Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:58;;;;;;;22.00;19.20;;;;;;;12.85;100.00;101412.41;5256418;28;20029;-71
2022/10/14 00:04:30;;;;;;;22.50;18.43;;;;;;;12.87;100.00;101421.03;5258233;28;20028;-71
2022/10/14 00:07:01;;;;;;;21.83;19.33;;;;;;;12.86;100.00;101425.47;5257330;28;20028;-71
2022/10/14 00:09:32;;;;;;;24.97;18.73;;;;;;;12.91;100.00;101422.56;5257683;28;20043;-71
2022/10/14 00:12:04;;;;;;;26.33;20.20;;;;;;;12.86;100.00;101422.00;5255751;28;20120;-71
2022/10/14 00:14:35;;;;;;;22.27;18.10;;;;;;;12.90;100.00;101421.69;5257853;28;20104;-70
2022/10/14 00:17:06;;;;;;;24.67;19.50;;;;;;;12.92;100.00;101418.97;5256620;28;20049;-71
2022/10/14 00:19:38;;;;;;;22.17;18.87;;;;;;;12.84;100.00;101422.09;5255228;28;20219;-71
2022/10/14 00:22:09;;;;;;;22.80;18.80;;;;;;;12.97;100.00;101432.69;5256169;28;20415;-72
2022/10/14 00:24:40;;;;;;;21.23;17.97;;;;;;;12.81;100.00;101430.97;5255151;28;20116;-71
2022/10/14 00:27:11;;;;;;;21.63;18.43;;;;;;;12.93;100.00;101428.56;5253466;28;20450;-71
2022/10/14 00:29:43;;;;;;;23.80;19.33;;;;;;;12.92;100.00;101421.59;5254924;28;20048;-72
2022/10/14 00:32:14;;;;;;;24.40;19.80;;;;;;;12.87;100.00;101418.41;5256404;28;20039;-71
2022/10/14 00:34:45;;;;;;;22.60;18.60;;;;;;;12.86;100.00;101422.00;5253508;28;20476;-72
2022/10/14 00:37:17;;;;;;;24.27;19.97;;;;;;;12.89;100.00;101412.13;5236459;28;20327;-72
2022/10/14 00:39:48;;;;;;;23.93;20.47;;;;;;;12.84;100.00;101406.31;5254598;28;20037;-72
2022/10/14 00:42:19;;;;;;;25.33;19.27;;;;;;;12.87;100.00;101402.63;5255495;28;20107;-72
2022/10/14 00:44:58;;;;;;;22.30;18.53;;;;;;;12.92;100.00;101409.31;5256793;28;20037;-73
2022/10/14 00:47:30;;;;;;;24.50;20.03;;;;;;;12.93;100.00;101403.09;5256436;28;20044;-73
2022/10/14 00:50:01;;;;;;;24.37;20.67;;;;;;;12.94;100.00;101401.31;5256475;28;20064;-73
2022/10/14 00:52:33;;;;;;;25.30;20.80;;;;;;;12.91;100.00;101399.75;5255773;28;20087;-73
2022/10/14 00:55:09;;;;;;;24.63;19.67;;;;;;;12.88;100.00;101401.72;5256056;28;20434;-72
2022/10/14 00:57:40;;;;;;;28.90;22.10;;;;;;;12.77;100.00;101390.06;5255227;28;20037;-72
2022/10/14 01:00:15;;;;;;;24.20;21.67;;;;;;;12.84;100.00;101387.91;5255549;28;20090;-72
2022/10/14 01:02:47;;;;;;;25.03;20.57;;;;;;;12.73;100.00;101385.06;5293977;22;20053;-71
2022/10/14 01:05:19;;;;;;;25.67;19.73;;;;;;;12.72;100.00;101371.09;5254675;28;20104;-72
2022/10/14 01:08:13;;;;;;;24.17;21.43;;;;;;;12.84;100.00;101387.91;5255679;28;20028;-72
2022/10/14 01:11:03;;;;;;;26.40;21.67;;;;;;;12.72;100.00;101386.88;5253867;28;20151;-71
2022/10/14 01:13:41;;;;;;;27.20;21.70;;;;;;;12.65;100.00;101386.41;5255670;28;20025;-71
2022/10/14 01:16:19;;;;;;;29.77;22.30;;;;;;;12.80;100.00;101389.03;5254878;28;20502;-71
2022/10/14 01:19:16;;;;;;;28.53;22.77;;;;;;;12.80;100.00;101384.63;5254084;28;20028;-72
2022/10/14 01:21:54;;;;;;;24.20;21.47;;;;;;;12.86;100.00;101372.91;5254858;28;20031;-71
2022/10/14 01:24:41;;;;;;;25.07;21.70;;;;;;;12.82;100.00;101366.97;5255296;28;20060;-71
2022/10/14 01:27:33;;;;;;;27.50;22.83;;;;;;;12.88;100.00;101357.03;5254296;28;20029;-71
2022/10/14 01:30:14;;;;;;;28.90;23.40;;;;;;;12.78;100.00;101359.34;5254837;28;20040;-71
2022/10/14 01:33:03;;;;;;;28.77;23.97;;;;;;;12.76;100.00;101343.69;5255138;28;20033;-71
2022/10/14 01:36:03;;;;;;;27.93;22.70;;;;;;;12.72;100.00;101333.47;5254871;28;20487;-72
2022/10/14 01:38:46;;;;;;;27.77;24.77;;;;;;;12.65;100.00;101343.50;5255007;28;20487;-72
2022/10/14 01:41:23;;;;;;;26.40;23.23;;;;;;;12.62;100.00;101338.44;5254077;28;20495;-72
2022/10/14 01:44:02;;;;;;;32.10;23.10;;;;;;;12.63;100.00;101332.22;5254657;28;20036;-72
2022/10/14 01:46:36;;;;;;;27.20;23.17;;;;;;;12.54;100.00;101326.59;5255035;28;20033;-72
2022/10/14 01:49:13;;;;;;;29.67;23.88;;;;;;;12.67;100.00;101339.00;5254966;28;20070;-72
2022/10/14 01:51:49;;;;;;;25.67;22.93;;;;;;;12.68;100.00;101322.28;5253739;28;20462;-72
2022/10/14 01:54:29;;;;;;;27.70;24.67;;;;;;;12.69;100.00;101319.56;5254169;28;20414;-71
2022/10/14 01:57:04;;;;;;;29.67;23.63;;;;;;;12.60;100.00;101324.53;5252179;28;20024;-72
2022/10/14 01:59:37;;;;;;;29.47;23.57;;;;;;;12.71;100.00;101327.34;5254250;28;20387;-71
2022/10/14 02:02:11;;;;;;;25.83;22.13;;;;;;;12.71;100.00;101322.09;5253769;28;20064;-71
2022/10/14 02:04:42;;;;;;;25.67;22.65;;;;;;;12.62;100.00;101327.94;5252121;28;20025;-71
2022/10/14 02:07:28;;;;;;;29.00;23.67;;;;;;;12.69;100.00;101323.97;5252795;28;20035;-71
2022/10/14 02:09:59;;;;;;;27.37;22.60;;;;;;;12.71;100.00;101332.59;5253071;28;20414;-72
2022/10/14 02:12:43;;;;;;;26.60;23.17;;;;;;;12.78;100.00;101315.53;5254060;28;20055;-71
2022/10/14 02:15:27;;;;;;;26.60;23.33;;;;;;;12.73;100.00;101312.34;5253589;28;20032;-72
2022/10/14 02:18:18;;;;;;;25.15;21.40;;;;;;;12.78;100.00;101319.94;5253583;28;20110;-71
2022/10/14 02:21:20;;;;;;;27.83;21.77;;;;;;;12.71;100.00;101303.69;5253789;28;20301;-72
2022/10/14 02:24:22;;;;;;;25.50;22.20;;;;;;;12.79;100.00;101301.44;5253548;28;20029;-73
2022/10/14 02:26:57;;;;;;;27.13;22.87;;;;;;;12.73;100.00;101314.13;5251610;28;20104;-71
2022/10/14 02:29:31;;;;;;;27.50;22.03;;;;;;;12.73;100.00;101309.72;5253437;28;20064;-72
2022/10/14 02:32:05;;;;;;;30.67;23.00;;;;;;;12.64;100.00;101297.13;5253797;28;20134;-71
2022/10/14 02:34:36;;;;;;;28.15;22.98;;;;;;;12.64;100.00;101294.50;5252554;28;20087;-72
2022/10/14 02:37:10;;;;;;;27.77;22.80;;;;;;;12.63;100.00;101301.56;5252043;28;20033;-72
2022/10/14 02:39:47;;;;;;;25.02;21.25;;;;;;;12.74;100.00;101310.56;5253372;28;20035;-72
2022/10/14 02:42:19;;;;;;;32.97;22.90;;;;;;;12.70;100.00;101305.50;5232574;28;20018;-71
2022/10/14 02:44:59;;;;;;;32.87;24.03;;;;;;;12.71;100.00;101306.31;5254241;28;20059;-72
2022/10/14 02:47:31;;;;;;;32.50;23.47;;;;;;;12.62;100.00;101307.72;5254479;28;20025;-71
2022/10/14 02:50:03;;;;;;;31.07;23.17;;;;;;;12.51;100.00;101279.50;5255872;28;20029;-72
2022/10/14 02:52:34;;;;;;;36.17;22.93;;;;;;;12.72;100.00;101297.53;5257968;28;20309;-71
2022/10/14 02:55:06;;;;;;;33.00;24.50;;;;;;;12.65;100.00;101296.22;5257275;28;20045;-72
2022/10/14 02:57:37;;;;;;;31.80;24.30;;;;;;;12.72;100.00;101286.16;5258282;28;20399;-72
2022/10/14 03:00:09;;;;;;;37.50;24.60;;;;;;;12.73;100.00;101283.44;5257642;28;20037;-72
2022/10/14 03:02:41;;;;;;;32.40;22.47;;;;;;;12.76;100.00;101282.41;5257544;28;20711;-71
2022/10/14 03:05:12;;;;;;;32.67;22.23;;;;;;;12.63;100.00;101277.91;5257820;28;20052;-72
2022/10/14 03:07:43;;;;;;;30.67;21.97;;;;;;;12.77;100.00;101279.69;5257652;28;20021;-71
2022/10/14 03:10:15;;;;;;;32.53;22.93;;;;;;;12.74;100.00;101271.13;5256370;28;20033;-72
2022/10/14 03:12:46;;;;;;;34.30;23.13;;;;;;;12.69;100.00;101274.03;5258466;28;20163;-72
2022/10/14 03:15:17;;;;;;;32.20;22.97;;;;;;;12.68;100.00;101270.59;5257061;28;20391;-71
2022/10/14 03:17:49;;;;;;;33.60;22.63;;;;;;;12.69;100.00;101266.16;5256758;28;20096;-72
2022/10/14 03:20:20;;;;;;;29.77;21.97;;;;;;;12.71;100.00;101269.53;5257430;28;20123;-72
2022/10/14 03:22:51;;;;;;;30.20;21.07;;;;;;;12.74;100.00;101258.81;5257317;28;20402;-72
2022/10/14 03:25:23;;;;;;;32.57;22.27;;;;;;;12.77;100.00;101257.81;5256170;28;20029;-71
2022/10/14 03:27:54;;;;;;;30.57;19.83;;;;;;;12.67;100.00;101257.53;5257699;28;20083;-72
2022/10/14 03:30:25;;;;;;;27.60;19.87;;;;;;;12.79;100.00;101259.38;5257506;28;20426;-72
2022/10/14 03:32:57;;;;;;;31.90;21.47;;;;;;;12.73;100.00;101251.03;5256451;28;20033;-71
2022/10/14 03:35:28;;;;;;;29.53;20.97;;;;;;;12.69;100.00;101239.88;5257350;28;20360;-71
2022/10/14 03:38:02;;;;;;;28.30;21.00;;;;;;;12.72;100.00;101250.22;5256371;28;20443;-71
2022/10/14 03:40:33;;;;;;;26.33;20.00;;;;;;;12.70;100.00;101244.22;5256078;28;20479;-71
2022/10/14 03:43:04;;;;;;;25.47;19.50;;;;;;;12.66;100.00;101245.31;5257177;28;20036;-72
2022/10/14 03:45:35;;;;;;;28.80;20.90;;;;;;;12.65;100.00;101235.78;5256576;28;20068;-72
2022/10/14 03:48:07;;;;;;;26.60;19.63;;;;;;;12.65;100.00;101238.41;5256753;28;20029;-72
2022/10/14 03:50:38;;;;;;;27.33;20.13;;;;;;;12.64;100.00;101237.53;5260484;28;20025;-72
2022/10/14 03:53:10;;;;;;;25.57;18.43;;;;;;;12.72;100.00;101234.44;5254737;28;20043;-72
2022/10/14 03:55:41;;;;;;;26.10;20.17;;;;;;;12.73;100.00;101230.00;5256245;28;20033;-72
2022/10/14 03:58:12;;;;;;;23.77;19.00;;;;;;;12.68;100.00;101233.78;5256800;28;20033;-71
2022/10/14 04:00:43;;;;;;;26.07;19.27;;;;;;;12.64;100.00;101239.31;5254658;28;20041;-71
2022/10/14 04:03:15;;;;;;;21.27;17.97;;;;;;;12.73;100.00;101224.75;5253993;28;20039;-71
2022/10/14 04:05:46;;;;;;;24.93;18.10;;;;;;;12.62;100.00;101220.19;5256355;28;20126;-72
2022/10/14 04:08:17;;;;;;;20.23;16.97;;;;;;;12.76;100.00;101221.97;5256010;28;20037;-72
2022/10/14 04:10:53;;;;;;;21.87;17.17;;;;;;;12.66;100.00;101224.31;5255802;28;20260;-72
2022/10/14 04:13:24;;;;;;;20.80;16.73;;;;;;;12.68;100.00;101217.19;5255469;28;20247;-72
2022/10/14 04:15:55;;;;;;;22.93;17.27;;;;;;;12.63;100.00;101214.84;5254681;28;20071;-72
2022/10/14 04:18:27;;;;;;;20.73;16.83;;;;;;;12.70;100.00;101229.28;5255865;28;20479;-72
2022/10/14 04:21:00;;;;;;;20.60;16.07;;;;;;;12.63;100.00;101219.25;5255808;28;20036;-72
2022/10/14 04:23:32;;;;;;;20.13;16.33;;;;;;;12.58;100.00;101216.91;5256630;28;20361;-71
2022/10/14 04:26:05;;;;;;;26.07;17.43;;;;;;;12.62;100.00;101217.56;5255001;28;20468;-71
2022/10/14 04:28:36;;;;;;;21.20;16.77;;;;;;;12.61;100.00;101213.25;5255937;28;20475;-71
2022/10/14 04:31:08;;;;;;;20.67;17.27;;;;;;;12.71;100.00;101211.72;5255971;28;20020;-71
2022/10/14 04:33:39;;;;;;;25.00;17.10;;;;;;;12.72;100.00;101213.44;5254394;28;20044;-71
2022/10/14 04:36:10;;;;;;;23.23;17.37;;;;;;;12.69;100.00;101208.34;5255546;28;21346;-71
2022/10/14 04:38:41;;;;;;;20.73;18.17;;;;;;;12.74;100.00;101205.44;5256900;28;20044;-72
2022/10/14 04:41:13;;;;;;;26.27;18.17;;;;;;;12.70;100.00;101196.91;5255125;28;20037;-72
2022/10/14 04:43:44;;;;;;;21.50;17.60;;;;;;;12.70;100.00;101204.78;5256072;28;20108;-72
2022/10/14 04:46:15;;;;;;;20.57;18.40;;;;;;;12.75;100.00;101197.47;5255933;28;20116;-71
2022/10/14 04:48:47;;;;;;;26.63;18.90;;;;;;;12.65;100.00;101198.97;5256355;28;20033;-71
2022/10/14 04:51:18;;;;;;;20.53;17.60;;;;;;;12.75;100.00;101200.09;5253781;28;20036;-71
2022/10/14 04:53:50;;;;;;;22.20;17.40;;;;;;;12.76;100.00;101193.88;5256014;28;20025;-70
2022/10/14 04:56:21;;;;;;;25.30;16.93;;;;;;;12.73;100.00;101193.22;5254722;28;20104;-72
2022/10/14 04:58:52;;;;;;;20.70;14.60;;;;;;;12.68;100.00;101180.38;5255140;28;20036;-72
2022/10/14 05:01:23;;;;;;;18.03;14.70;;;;;;;12.74;100.00;101190.50;5255993;28;20060;-72
2022/10/14 05:03:55;;;;;;;15.07;13.47;;;;;;;12.73;100.00;101180.94;5255192;28;20051;-71
2022/10/14 05:06:26;;;;;;;15.87;13.67;;;;;;;12.75;100.00;101186.94;5254103;28;20024;-71
2022/10/14 05:08:58;;;;;;;13.90;12.53;;;;;;;12.76;100.00;101183.34;5255000;28;20044;-71
2022/10/14 05:11:29;;;;;;;16.23;12.33;;;;;;;12.79;100.00;101180.53;5254595;28;20561;-71
2022/10/14 05:14:00;;;;;;;15.73;12.43;;;;;;;12.75;100.00;101165.06;5254147;28;20378;-71
2022/10/14 05:16:32;;;;;;;14.87;12.20;;;;;;;12.79;100.00;101166.56;5255385;28;20098;-72
2022/10/14 05:19:03;;;;;;;16.90;12.00;;;;;;;12.74;100.00;101173.91;5255110;28;20025;-71
2022/10/14 05:21:34;;;;;;;15.13;11.93;;;;;;;12.81;100.00;101175.19;5255010;28;20039;-72
2022/10/14 05:24:06;;;;;;;14.63;12.10;;;;;;;12.67;100.00;101153.25;5254121;28;20036;-72
2022/10/14 05:26:37;;;;;;;15.07;10.80;;;;;;;12.72;100.00;101150.34;5253095;28;20476;-72
2022/10/14 05:29:10;;;;;;;13.60;11.07;;;;;;;12.74;100.00;101163.38;5254129;28;20029;-72
2022/10/14 05:31:42;;;;;;;11.67;10.47;;;;;;;12.68;100.00;101149.69;5254911;28;20033;-72
2022/10/14 05:34:13;;;;;;;13.63;11.33;;;;;;;12.73;100.00;101140.66;5254604;28;20035;-72
2022/10/14 05:36:44;;;;;;;11.43;9.97;;;;;;;12.77;100.00;101137.75;5254746;28;20029;-70
2022/10/14 05:39:15;;;;;;;15.17;9.87;;;;;;;12.70;100.00;101137.31;5253488;28;20029;-71
2022/10/14 05:41:47;;;;;;;10.50;9.37;;;;;;;12.80;100.00;101144.59;5253024;28;20033;-71
2022/10/14 05:44:18;;;;;;;11.97;9.53;;;;;;;12.86;100.00;101141.59;5253654;28;20106;-71
2022/10/14 05:46:49;;;;;;;12.80;10.03;;;;;;;12.80;100.00;101137.56;5254474;28;20033;-70
2022/10/14 05:49:21;;;;;;;10.83;9.70;;;;;;;12.85;100.00;101137.25;5254017;28;20036;-71
2022/10/14 05:51:52;;;;;;;10.53;9.13;;;;;;;12.88;100.00;101123.06;5253900;28;20058;-72
2022/10/14 05:54:23;;;;;;;10.60;9.13;;;;;;;12.87;100.00;101135.38;5253811;28;20024;-73
2022/10/14 05:56:55;;;;;;;15.80;9.70;;;;;;;12.77;100.00;101122.00;5253473;28;20032;-72
2022/10/14 05:59:28;;;;;;;10.70;9.60;;;;;;;12.78;100.00;101126.28;5254417;28;20584;-72
2022/10/14 06:02:00;;;;;;;10.67;8.97;;;;;;;12.72;100.00;101116.19;5253665;28;20590;-71
2022/10/14 06:04:32;;;;;;;14.20;9.87;;;;;;;12.81;100.00;101133.16;5254650;28;20057;-71
2022/10/14 06:07:03;;;;;;;11.60;9.17;;;;;;;12.81;100.00;101126.09;5253445;28;20056;-72
2022/10/14 06:09:35;;;;;;;10.30;9.20;;;;;;;12.80;100.00;101127.03;5252924;28;20579;-72
2022/10/14 06:12:07;;;;;;;12.57;9.10;;;;;;;12.83;100.00;101112.84;5253597;28;20021;-72
2022/10/14 06:14:38;;;;;;;10.70;8.93;;;;;;;12.85;100.00;101110.09;5253964;28;20399;-71
2022/10/14 06:17:09;;;;;;;11.70;9.43;;;;;;;12.81;100.00;101106.88;5250835;28;20027;-72
2022/10/14 06:19:41;;;;;;;9.93;8.93;;;;;;;12.86;100.00;101114.44;5254733;28;20063;-73
2022/10/14 06:22:12;;;;;;;10.03;8.97;;;;;;;12.86;100.00;101106.56;5253574;28;20029;-72
2022/10/14 06:24:43;;;;;;;10.70;8.77;;;;;;;12.88;100.00;101102.88;5252381;28;20067;-73
2022/10/14 06:27:15;;;;;;;12.93;8.60;;;;;;;12.79;100.00;101109.56;5253480;28;20361;-73
2022/10/14 06:29:46;;;;;;;9.93;9.00;;;;;;;12.88;100.00;101107.31;5252633;28;20029;-72
2022/10/14 06:32:17;;;;;;;9.23;8.27;;;;;;;12.91;100.00;101110.56;5254329;28;20082;-73
2022/10/14 06:34:49;;;;;;;11.10;8.80;;;;;;;12.91;100.00;101102.69;5253500;28;20029;-73
2022/10/14 06:37:20;;;;;;;12.60;8.47;;;;;;;12.92;100.00;101098.25;5254187;28;20033;-73
2022/10/14 06:39:51;;;;;;;9.23;8.33;;;;;;;12.80;100.00;101084.13;5253483;28;20033;-72
2022/10/14 06:42:22;;;;;;;10.80;9.07;;;;;;;12.92;100.00;101100.88;5253819;28;20025;-72
2022/10/14 06:44:54;;;;;;;10.20;8.83;;;;;;;12.95;100.00;101092.81;5254411;28;20037;-70
2022/10/14 06:47:25;;;;;;;10.33;8.00;;;;;;;12.91;100.00;101099.22;5253376;28;20037;-72
2022/10/14 06:49:56;;;;;;;11.67;9.47;;;;;;;12.87;100.00;101100.34;5253593;28;20387;-73
2022/10/14 06:52:28;;;;;;;9.23;8.20;;;;;;;12.97;100.00;101101.41;5254913;28;20391;-72
2022/10/14 06:54:59;;;;;;;9.83;8.83;;;;;;;12.91;100.00;101091.31;5252717;28;20024;-71
2022/10/14 06:57:31;;;;;;;10.13;8.80;;;;;;;12.94;100.00;101099.00;5253588;28;20392;-71
2022/10/14 07:00:03;;;;;;;10.47;8.93;;;;;;;12.91;100.00;101086.91;5251244;28;20383;-71
2022/10/14 07:02:38;;;;;;;10.00;9.00;;;;;;;12.99;100.00;101094.28;5252832;28;20064;-71
2022/10/14 07:05:09;;;;;;;10.07;8.60;;;;;;;12.95;100.00;101093.63;5253436;28;20072;-71
2022/10/14 07:07:40;;;;;;;9.47;8.40;;;;;;;12.97;100.00;101085.66;5252230;28;20049;-72
2022/10/14 07:10:12;;;;;;;9.93;8.83;;;;;;;13.02;100.00;101083.56;5250892;28;20056;-71
2022/10/14 07:12:43;;;;;;;18.37;8.73;;;;;;;12.98;100.00;101071.56;5251368;28;20040;-72
2022/10/14 07:15:14;;;;;;;10.37;8.67;;;;;;;13.10;100.00;101080.44;5252280;28;20098;-71
2022/10/14 07:17:45;;;;;;;11.53;8.27;;;;;;;13.06;100.00;101076.31;5253041;28;20121;-72
2022/10/14 07:20:17;;;;;;;10.47;9.00;;;;;;;13.03;100.00;101074.75;5252895;28;20103;-71
2022/10/14 07:22:48;;;;;;;10.87;8.40;;;;;;;13.11;100.00;101089.16;5252646;28;20059;-71
2022/10/14 07:25:19;;;;;;;13.43;9.47;;;;;;;13.09;100.00;101088.44;5251999;28;20027;-71
2022/10/14 07:27:52;;;;;;;10.17;7.97;;;;;;;13.13;100.00;101095.13;5252522;28;20087;-70
2022/10/14 07:30:24;;;;;;;11.67;8.80;;;;;;;13.03;100.00;101087.88;5252675;28;20063;-71
2022/10/14 07:32:55;;;;;;;9.53;8.57;;;;;;;13.04;100.00;101100.06;5252189;28;20057;-71
2022/10/14 07:35:27;;;;;;;11.47;8.20;;;;;;;13.16;100.00;101108.13;5252078;28;20029;-73
2022/10/14 07:37:58;;;;;;;10.23;8.37;;;;;;;13.16;100.00;101097.59;5256183;28;20029;-73
2022/10/14 07:40:30;;;;;;;10.83;8.27;;;;;;;13.22;100.00;101105.06;5255848;28;20091;-71
2022/10/14 07:43:01;;;;;;;9.27;8.37;;;;;;;13.22;100.00;101094.53;5255087;28;20025;-72
2022/10/14 07:45:36;;;;;;;9.30;8.00;;;;;;;13.21;100.00;101092.88;5255920;28;20021;-72
2022/10/14 07:48:07;;;;;;;13.00;8.33;;;;;;;13.22;100.00;101094.53;5256261;28;20090;-72
2022/10/14 07:50:38;;;;;;;9.20;8.27;;;;;;;13.27;100.00;101094.22;5256303;28;20025;-71
2022/10/14 07:53:10;;;;;;;9.50;8.50;;;;;;;13.22;100.00;101080.53;5254323;28;20025;-71
2022/10/14 07:55:51;;;;;;;10.10;8.47;;;;;;;13.26;100.00;101093.41;5255656;28;20065;-72
2022/10/14 07:58:28;;;;;;;9.43;8.37;;;;;;;13.31;100.00;101087.81;5256570;28;20025;-72
2022/10/14 08:01:00;;;;;;;8.90;8.03;;;;;;;13.32;100.00;101073.72;5256160;28;20056;-71
2022/10/14 08:03:31;;;;;;;9.70;8.23;;;;;;;13.29;100.00;101068.66;5255652;28;20122;-72
2022/10/14 08:06:04;;;;;;;10.70;8.93;;;;;;;13.39;100.00;101076.75;5238251;28;20029;-71
2022/10/14 08:08:35;;;;;;;9.93;8.67;;;;;;;13.36;100.00;101067.31;5255801;28;20496;-71
2022/10/14 08:11:10;;;;;;;9.17;8.27;;;;;;;13.48;100.00;101084.03;5254610;28;20028;-71
2022/10/14 08:13:42;;;;;;;10.20;8.20;;;;;;;13.45;100.00;101067.59;5254278;28;20115;-72
2022/10/14 08:16:17;;;;;;;10.63;8.90;;;;;;;13.54;100.00;101081.00;5256022;28;20437;-71
2022/10/14 08:18:49;;;;;;;9.07;8.23;;;;;;;13.55;100.00;101079.22;5254871;28;20036;-71
2022/10/14 08:21:20;;;;;;;9.43;8.43;;;;;;;13.59;100.00;101080.69;5255304;28;20033;-71
2022/10/14 08:23:53;;;;;;;10.00;8.70;;;;;;;13.63;100.00;101070.81;5255208;28;20028;-73
2022/10/14 08:26:38;;;;;;;9.50;7.60;;;;;;;13.68;100.00;101066.06;5254742;28;20221;-71
2022/10/14 08:29:10;;;;;;;10.57;8.20;;;;;;;13.67;100.00;101067.00;5255151;28;20067;-71
2022/10/14 08:31:41;;;;;;;9.07;8.10;;;;;;;13.67;100.00;101061.72;5255307;28;20483;-72
2022/10/14 08:34:12;;;;;;;9.07;8.10;;;;;;;13.71;100.00;101068.47;5255230;28;20220;-71
2022/10/14 08:36:44;;;;;;;10.10;7.93;;;;;;;13.73;100.00;101071.84;5255291;28;20032;-71
2022/10/14 08:39:19;;;;;;;12.60;8.87;;;;;;;13.71;100.00;101068.47;5252662;28;20087;-71
2022/10/14 08:42:18;;;;;;;9.47;8.50;;;;;;;13.77;100.00;101073.31;5255488;28;20051;-71
2022/10/14 08:45:07;;;;;;;10.10;8.47;;;;;;;13.83;100.00;101079.09;5254477;28;20021;-71
2022/10/14 08:47:41;;;;;;;9.03;8.00;;;;;;;13.76;100.00;101058.47;5250560;28;20025;-71
2022/10/14 08:50:43;;;;;;;9.07;8.18;;;;;;;13.93;100.00;101072.22;5252497;28;20021;-71
2022/10/14 08:53:47;;;;;;;9.23;8.30;;;;;;;13.92;100.00;101054.75;5251906;28;20017;-72
2022/10/14 08:56:19;;;;;;;12.10;8.40;;;;;;;13.89;100.00;101062.88;5240795;28;20029;-71
2022/10/14 08:58:53;;;;;;;11.00;7.77;;;;;;;13.87;100.00;101063.00;5255314;28;20036;-72
2022/10/14 09:01:33;;;;;;;9.75;7.80;;;;;;;14.00;100.00;101070.84;5255410;28;20111;-71
2022/10/14 09:04:06;;;;;;;15.07;8.37;;;;;;;14.00;100.00;101056.81;5255057;28;20483;-73
2022/10/14 09:06:41;;;;;;;9.00;8.20;;;;;;;13.98;100.00;101064.84;5254504;28;20395;-73
2022/10/14 09:09:12;;;;;;;8.97;7.87;;;;;;;14.02;100.00;101066.31;5255148;28;20476;-73
2022/10/14 09:11:49;;;;;;;10.17;8.07;;;;;;;14.01;100.00;101059.38;5255126;28;20021;-73
2022/10/14 09:14:25;;;;;;;14.10;7.03;;;;;;;14.02;100.00;101050.50;5254657;28;20029;-73
2022/10/14 09:17:05;;;;;;;8.90;7.63;;;;;;;14.06;100.00;101053.78;5254395;28;20035;-73
2022/10/14 09:19:45;;;;;;;12.57;8.80;;;;;;;14.05;100.00;101043.34;5254731;28;20032;-71
2022/10/14 09:22:17;;;;;;;9.67;7.73;;;;;;;14.07;100.00;101041.44;5254137;28;20033;-72
2022/10/14 09:24:48;;;;;;;9.37;7.10;;;;;;;14.12;100.00;101045.41;5253585;28;20021;-71
2022/10/14 09:27:21;;;;;;;8.23;6.97;;;;;;;14.14;100.00;101047.94;5254505;28;20033;-71
2022/10/14 09:29:58;;;;;;;10.60;6.87;;;;;;;14.14;100.00;101032.13;5254349;28;20036;-72
2022/10/14 09:32:39;;;;;;;8.87;7.40;;;;;;;14.13;100.00;101031.31;5254359;28;20036;-72
2022/10/14 09:35:16;;;;;;;8.07;6.80;;;;;;;14.15;100.00;101036.47;5254209;28;20021;-71
2022/10/14 09:37:47;;;;;;;7.50;6.73;;;;;;;14.15;100.00;101036.47;5252909;28;20086;-72
2022/10/14 09:40:35;;;;;;;6.87;6.10;;;;;;;14.24;100.00;101029.69;5253337;28;20029;-72
2022/10/14 09:43:07;;;;;;;8.77;6.93;;;;;;;14.20;100.00;101034.34;5253420;28;20029;-71
2022/10/14 09:45:59;;;;;;;7.63;6.33;;;;;;;14.24;100.00;101033.16;5254777;28;20523;-72
2022/10/14 09:48:55;;;;;;;6.20;5.60;;;;;;;14.23;100.00;101031.47;5253788;28;20394;-73
2022/10/14 09:51:32;;;;;;;7.00;5.50;;;;;;;14.28;100.00;101039.88;5253211;28;20329;-73
2022/10/14 09:54:04;;;;;;;6.13;5.53;;;;;;;14.25;100.00;101034.00;5252728;28;20508;-72
2022/10/14 09:56:38;;;;;;;6.37;5.77;;;;;;;14.21;100.00;101032.53;5254211;28;20056;-72
2022/10/14 09:59:19;;;;;;;7.43;6.10;;;;;;;14.30;100.00;101031.03;5253669;28;20029;-72
2022/10/14 10:01:53;;;;;;;8.37;5.83;;;;;;;14.31;100.00;101028.31;5253966;28;20063;-72
2022/10/14 10:04:30;;;;;;;;;;;;;;;14.46;100.00;101012.31;5252470;28;20048;-71
2022/10/14 10:07:25;;;;;;;7.47;6.77;;;;;;;14.39;100.00;101014.56;5253389;28;20006;-72
2022/10/14 10:09:59;;;;;;;7.15;6.45;;;;;;;14.37;100.00;101022.56;5252760;28;20029;-71
2022/10/14 10:12:34;;;;;;;7.20;6.43;;;;;;;14.38;100.00;101021.59;5253494;28;20032;-71
2022/10/14 10:15:06;;;;;;;8.10;6.93;;;;;;;14.34;100.00;101012.25;5253374;28;20036;-72
2022/10/14 10:17:39;;;;;;;8.23;7.23;;;;;;;14.31;100.00;101007.22;5252391;28;20021;-72
2022/10/14 10:20:13;;;;;;;7.40;6.40;;;;;;;14.37;100.00;101012.03;5253101;28;20454;-72
2022/10/14 10:22:44;;;;;;;10.80;6.30;;;;;;;14.28;100.00;100997.75;5253309;28;20580;-72
2022/10/14 10:25:18;;;;;;;6.97;6.13;;;;;;;14.32;100.00;101008.91;5252611;28;20028;-71
2022/10/14 10:27:51;;;;;;;10.75;6.97;;;;;;;14.40;100.00;101005.69;5254903;28;20602;-70
2022/10/14 10:30:37;;;;;;;8.57;6.60;;;;;;;14.40;100.00;101003.91;5253612;28;20368;-71
2022/10/14 10:33:33;;;;;;;8.27;6.57;;;;;;;14.39;100.00;100989.06;5252852;28;20029;-70
2022/10/14 10:36:30;;;;;;;11.37;7.07;;;;;;;14.48;100.00;100998.06;5253223;28;20032;-71
2022/10/14 10:39:16;;;;;;;10.33;5.90;;;;;;;14.44;100.00;100995.75;5252648;28;20052;-71
2022/10/14 10:42:09;;;;;;;8.57;5.90;;;;;;;14.50;100.00;100996.13;5253624;28;20162;-71
2022/10/14 10:45:14;;;;;;;6.07;5.27;;;;;;;14.57;100.00;100993.06;5253268;28;20048;-70
2022/10/14 10:47:54;;;;;;;;;;;;;;;14.73;100.00;100995.41;5254491;28;20029;-71
2022/10/14 10:50:32;;;;;;;6.17;5.47;;;;;;;14.61;100.00;100992.72;5253885;28;19924;-71
2022/10/14 10:53:31;;;;;;;7.07;5.57;;;;;;;14.68;100.00;100987.81;5254474;28;20029;-72
2022/10/14 10:56:17;;;;;;;6.60;4.63;;;;;;;14.68;100.00;100993.09;5254360;28;20037;-71
2022/10/14 10:59:22;;;;;;;5.73;5.13;;;;;;;14.71;100.00;100987.59;5253445;28;20029;-72
2022/10/14 11:02:11;;;;;;;6.32;4.82;;;;;;;14.69;100.00;100980.75;5253569;28;20487;-72
2022/10/14 11:05:12;;;;;;;5.07;4.53;;;;;;;14.75;100.00;100980.28;5251205;28;20454;-70
2022/10/14 11:12:11;;;;;;;6.75;4.25;;;;;;;14.70;100.00;100980.63;5253562;28;20116;-71
2022/10/14 11:14:09;;;;;;;5.80;4.60;;;;;;;14.67;100.00;100978.25;5257324;28;20061;-72
2022/10/14 11:16:43;;;;;;;5.78;4.82;;;;;;;14.67;100.00;100969.47;5255913;28;20103;-71
2022/10/14 11:19:27;;;;;;;6.85;5.05;;;;;;;14.65;100.00;100966.97;5256811;28;20116;-72
2022/10/14 11:22:19;;;;;;;5.57;5.10;;;;;;;14.69;100.00;100964.94;5255750;28;20036;-71
2022/10/14 11:25:12;;;;;;;7.47;5.80;;;;;;;14.73;100.00;100974.31;5256187;28;20033;-71
2022/10/14 11:28:03;;;;;;;7.17;6.30;;;;;;;14.73;100.00;100969.84;5256964;28;20056;-72
2022/10/14 11:30:59;;;;;;;9.30;6.87;;;;;;;14.74;100.00;100966.28;5255336;28;20479;-72
2022/10/14 11:33:43;;;;;;;9.00;8.13;;;;;;;14.65;100.00;100959.06;5257259;28;20472;-73
2022/10/14 11:36:50;;;;;;;7.80;7.10;;;;;;;14.66;100.00;100960.72;5256601;28;20059;-73
2022/10/14 11:39:36;;;;;;;8.83;7.30;;;;;;;14.65;100.00;100951.16;5252520;28;20025;-76
2022/10/14 11:42:26;;;;;;;7.80;7.00;;;;;;;14.70;100.00;100949.00;5255975;28;20128;-73
2022/10/14 11:45:47;;;;;;;9.03;7.50;;;;;;;14.82;100.00;100936.72;5254942;28;20036;-73
2022/10/14 11:48:31;;;;;;;9.60;7.20;;;;;;;14.75;100.00;100927.56;5256242;28;20127;-73
2022/10/14 11:51:21;;;;;;;8.00;7.20;;;;;;;14.74;100.00;100926.75;5255822;28;20096;-72
2022/10/14 11:54:16;;;;;;;9.17;6.90;;;;;;;14.82;100.00;100925.34;5254266;28;20025;-72