Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:12;;;;;;;24.23;9.67;;;7.00;99.90;;;;;;4898301;29;20221;-71
2022/03/26 00:02:39;;;;;;;22.00;10.27;;;7.00;99.90;;;;;;4898351;29;20210;-73
2022/03/26 00:05:06;;;;;;;24.23;9.40;;;7.10;99.90;;;;;;4898281;29;20238;-73
2022/03/26 00:07:33;;;;;;;22.30;9.37;;;7.00;99.90;;;;;;4898074;29;20236;-72
2022/03/26 00:10:00;;;;;;;20.40;8.63;;;6.90;99.90;;;;;;4897918;29;20214;-71
2022/03/26 00:12:26;;;;;;;22.20;8.37;;;6.90;99.90;;;;;;4898147;29;20225;-71
2022/03/26 00:14:53;;;;;;;22.50;9.53;;;6.80;99.90;;;;;;4897181;29;20214;-73
2022/03/26 00:17:21;;;;;;;19.77;9.07;;;6.80;99.90;;;;;;4897475;29;20240;-70
2022/03/26 00:19:48;;;;;;;21.80;9.50;;;6.80;99.90;;;;;;4897411;29;20198;-73
2022/03/26 00:22:15;;;;;;;16.97;8.10;;;6.70;99.90;;;;;;4897500;29;20225;-71
2022/03/26 00:24:42;;;;;;;21.03;9.13;;;6.70;99.90;;;;;;4897521;29;20242;-73
2022/03/26 00:27:08;;;;;;;21.27;9.10;;;6.60;99.90;;;;;;4897474;29;20214;-71
2022/03/26 00:29:35;;;;;;;24.70;10.37;;;6.60;99.90;;;;;;4897846;29;20570;-70
2022/03/26 00:32:03;;;;;;;23.43;10.40;;;6.60;99.90;;;;;;4897662;29;20221;-71
2022/03/26 00:34:32;;;;;;;22.97;9.00;;;6.60;99.90;;;;;;4898232;29;20273;-71
2022/03/26 00:36:59;;;;;;;23.10;9.37;;;6.60;99.90;;;;;;4897552;29;20586;-71
2022/03/26 00:39:26;;;;;;;19.50;9.27;;;6.60;99.90;;;;;;4897473;29;20210;-71
2022/03/26 00:41:52;;;;;;;22.63;9.20;;;6.50;99.90;;;;;;4897353;29;20567;-71
2022/03/26 00:44:20;;;;;;;20.50;8.00;;;6.40;99.90;;;;;;4896476;29;20207;-71
2022/03/26 00:46:47;;;;;;;18.83;8.67;;;6.40;99.90;;;;;;4896949;29;20667;-71
2022/03/26 00:49:15;;;;;;;22.00;9.80;;;6.30;99.90;;;;;;4897325;29;20571;-72
2022/03/26 00:51:43;;;;;;;19.97;8.63;;;6.30;99.90;;;;;;4897533;29;20689;-71
2022/03/26 00:54:10;;;;;;;21.50;9.40;;;6.30;99.90;;;;;;4898161;29;20275;-71
2022/03/26 00:56:38;;;;;;;22.13;9.50;;;6.20;99.90;;;;;;4897235;29;20701;-73
2022/03/26 00:59:06;;;;;;;22.83;10.07;;;6.20;99.90;;;;;;4897418;29;20230;-72
2022/03/26 01:01:34;;;;;;;25.43;10.10;;;6.20;99.90;;;;;;4897491;29;20214;-71
2022/03/26 01:04:01;;;;;;;26.90;10.07;;;6.20;99.90;;;;;;4897732;29;20295;-71
2022/03/26 01:06:28;;;;;;;17.37;8.63;;;6.20;99.90;;;;;;4897369;29;20242;-73
2022/03/26 01:08:57;;;;;;;25.07;10.80;;;6.20;99.90;;;;;;4897268;29;20586;-73
2022/03/26 01:11:23;;;;;;;23.37;10.23;;;6.20;99.90;;;;;;4897305;29;20685;-72
2022/03/26 01:13:53;;;;;;;22.40;9.07;;;6.10;99.90;;;;;;4897757;29;20221;-72
2022/03/26 01:16:20;;;;;;;23.40;9.37;;;6.00;99.90;;;;;;4896989;29;20637;-73
2022/03/26 01:18:47;;;;;;;22.60;10.13;;;6.00;99.90;;;;;;4897406;29;20230;-71
2022/03/26 01:21:14;;;;;;;18.43;8.10;;;6.00;99.90;;;;;;4896771;29;20206;-71
2022/03/26 01:23:40;;;;;;;21.03;10.20;;;6.00;99.90;;;;;;4897085;29;20220;-73
2022/03/26 01:26:08;;;;;;;19.37;8.07;;;6.00;99.90;;;;;;4896517;29;20244;-72
2022/03/26 01:28:35;;;;;;;19.63;8.87;;;6.00;99.90;;;;;;4897440;29;20233;-73
2022/03/26 01:31:02;;;;;;;23.20;9.27;;;6.00;99.90;;;;;;4897679;29;20232;-72
2022/03/26 01:33:29;;;;;;;24.30;9.40;;;5.90;99.90;;;;;;4897164;29;20214;-71
2022/03/26 01:35:56;;;;;;;19.97;9.30;;;5.90;99.90;;;;;;4897406;29;20674;-72
2022/03/26 01:38:23;;;;;;;20.70;9.30;;;5.90;99.90;;;;;;4897082;29;20266;-73
2022/03/26 01:40:49;;;;;;;23.37;9.10;;;5.80;99.90;;;;;;4896961;29;20221;-71
2022/03/26 01:43:18;;;;;;;21.93;8.83;;;5.70;99.90;;;;;;4896604;29;20210;-71
2022/03/26 01:45:44;;;;;;;26.00;9.83;;;5.80;99.90;;;;;;4895734;29;20713;-71
2022/03/26 01:48:11;;;;;;;22.47;8.97;;;5.80;99.90;;;;;;4896748;29;20226;-71
2022/03/26 01:50:39;;;;;;;20.63;8.77;;;5.80;99.90;;;;;;4897586;29;20667;-74
2022/03/26 01:53:06;;;;;;;22.17;9.17;;;5.80;99.90;;;;;;4897704;29;20221;-74
2022/03/26 01:55:33;;;;;;;20.40;8.67;;;5.80;99.90;;;;;;4897920;29;20235;-71
2022/03/26 01:58:00;;;;;;;21.10;8.70;;;5.80;99.90;;;;;;4897382;29;20230;-73
2022/03/26 02:00:29;;;;;;;26.87;9.03;;;5.80;99.90;;;;;;4901042;29;20210;-71
2022/03/26 02:02:56;;;;;;;20.43;9.20;;;5.80;99.90;;;;;;4900067;29;20263;-72
2022/03/26 02:05:23;;;;;;;22.03;8.47;;;5.70;99.90;;;;;;4899628;29;20238;-71
2022/03/26 02:07:51;;;;;;;18.43;8.90;;;5.70;99.90;;;;;;4899594;29;20325;-71
2022/03/26 02:10:19;;;;;;;21.23;8.97;;;5.60;99.90;;;;;;4900636;29;20579;-71
2022/03/26 02:12:47;;;;;;;25.07;9.73;;;5.50;99.90;;;;;;4899772;29;20216;-70
2022/03/26 02:15:14;;;;;;;20.00;9.30;;;5.50;99.90;;;;;;4899239;29;20670;-71
2022/03/26 02:17:43;;;;;;;23.13;9.47;;;5.50;99.90;;;;;;4899916;29;20237;-70
2022/03/26 02:20:13;;;;;;;24.07;10.40;;;5.40;99.90;;;;;;4900010;29;20214;-70
2022/03/26 02:22:41;;;;;;;18.77;9.07;;;5.40;99.90;;;;;;4899734;29;20583;-72
2022/03/26 02:25:09;;;;;;;16.17;9.33;;;5.40;99.90;;;;;;4899365;29;20246;-71
2022/03/26 02:27:36;;;;;;;24.20;9.53;;;5.20;99.90;;;;;;4899459;29;20266;-71
2022/03/26 02:30:04;;;;;;;19.90;9.60;;;5.30;99.90;;;;;;4899364;29;20214;-71
2022/03/26 02:32:32;;;;;;;18.37;8.23;;;5.30;99.90;;;;;;4899458;29;20220;-71
2022/03/26 02:34:58;;;;;;;21.37;10.00;;;5.30;99.90;;;;;;4899233;29;20305;-71
2022/03/26 02:37:27;;;;;;;28.07;9.37;;;5.30;99.90;;;;;;4899572;29;20233;-73
2022/03/26 02:39:53;;;;;;;20.37;9.10;;;5.20;99.90;;;;;;4899529;29;20221;-71
2022/03/26 02:42:20;;;;;;;18.07;7.60;;;5.10;99.90;;;;;;4899696;29;20217;-73
2022/03/26 02:44:47;;;;;;;21.00;8.60;;;5.00;99.90;;;;;;4898602;29;20203;-73
2022/03/26 02:47:14;;;;;;;19.20;8.27;;;5.00;99.90;;;;;;4897990;29;20230;-72
2022/03/26 02:49:41;;;;;;;19.03;8.83;;;5.00;99.90;;;;;;4899342;29;20663;-71
2022/03/26 02:52:08;;;;;;;21.50;9.27;;;4.90;99.90;;;;;;4899861;29;20245;-71
2022/03/26 02:54:36;;;;;;;23.83;8.80;;;4.80;99.90;;;;;;4899442;29;20207;-72
2022/03/26 02:57:04;;;;;;;22.67;8.87;;;4.80;99.90;;;;;;4899399;29;20218;-72
2022/03/26 02:59:31;;;;;;;23.47;9.67;;;4.80;99.90;;;;;;4899231;29;20658;-72
2022/03/26 03:01:59;;;;;;;18.80;8.80;;;4.90;99.90;;;;;;4899283;29;20221;-73
2022/03/26 03:04:26;;;;;;;21.87;8.53;;;4.90;99.90;;;;;;4898918;29;20242;-71
2022/03/26 03:06:53;;;;;;;21.63;10.37;;;4.80;99.90;;;;;;4899300;29;20261;-74
2022/03/26 03:09:20;;;;;;;20.20;9.80;;;5.00;99.90;;;;;;4899037;29;20248;-72
2022/03/26 03:11:49;;;;;;;20.90;8.83;;;5.00;99.90;;;;;;4898612;29;20210;-71
2022/03/26 03:14:16;;;;;;;21.57;9.47;;;5.10;99.90;;;;;;4899327;29;20210;-71
2022/03/26 03:16:43;;;;;;;17.47;7.87;;;5.00;99.90;;;;;;4898950;29;20202;-71
2022/03/26 03:19:10;;;;;;;18.70;8.93;;;5.10;99.90;;;;;;4898969;29;20238;-72
2022/03/26 03:21:37;;;;;;;22.53;9.47;;;5.10;99.90;;;;;;4899120;29;20678;-71
2022/03/26 03:24:04;;;;;;;21.03;9.33;;;4.90;99.90;;;;;;4898322;29;20219;-71
2022/03/26 03:26:31;;;;;;;20.00;9.50;;;4.80;99.90;;;;;;4898638;29;20245;-73
2022/03/26 03:28:59;;;;;;;16.83;7.93;;;4.70;99.90;;;;;;4898529;29;20231;-71
2022/03/26 03:31:28;;;;;;;21.77;9.30;;;4.60;99.90;;;;;;4898893;29;20298;-72
2022/03/26 03:33:55;;;;;;;28.27;8.07;;;4.60;99.90;;;;;;4898740;29;20298;-71
2022/03/26 03:36:22;;;;;;;25.10;8.97;;;4.50;99.90;;;;;;4898530;29;20206;-73
2022/03/26 03:38:49;;;;;;;21.73;8.83;;;4.40;99.90;;;;;;4897996;29;20272;-71
2022/03/26 03:41:17;;;;;;;25.03;9.20;;;4.50;99.90;;;;;;4898190;29;20598;-71
2022/03/26 03:43:43;;;;;;;20.90;9.10;;;4.60;99.90;;;;;;4898123;29;20305;-73
2022/03/26 03:46:12;;;;;;;23.43;8.50;;;4.40;99.90;;;;;;4898453;29;20242;-71
2022/03/26 03:48:39;;;;;;;23.07;8.37;;;4.40;99.90;;;;;;4898350;29;20240;-72
2022/03/26 03:51:07;;;;;;;21.60;8.67;;;4.40;99.90;;;;;;4898347;29;20211;-72
2022/03/26 03:53:34;;;;;;;19.50;8.70;;;4.30;99.90;;;;;;4898356;29;20238;-72
2022/03/26 03:56:01;;;;;;;18.00;8.33;;;4.40;99.90;;;;;;4897981;29;20213;-71
2022/03/26 03:58:28;;;;;;;23.10;7.70;;;4.50;99.90;;;;;;4898469;29;20235;-71
2022/03/26 04:00:55;;;;;;;19.87;8.20;;;4.50;99.90;;;;;;4898285;29;20211;-72
2022/03/26 04:03:23;;;;;;;22.93;9.10;;;4.40;99.90;;;;;;4898230;29;20214;-72
2022/03/26 04:05:50;;;;;;;23.07;9.17;;;4.20;99.90;;;;;;4898127;29;20234;-72
2022/03/26 04:08:16;;;;;;;21.37;9.40;;;4.20;99.90;;;;;;4897976;29;20230;-71
2022/03/26 04:10:43;;;;;;;22.97;8.30;;;4.20;99.90;;;;;;4897892;29;20218;-75
2022/03/26 04:13:11;;;;;;;30.13;9.43;;;4.30;99.90;;;;;;4898258;29;20213;-74
2022/03/26 04:15:37;;;;;;;20.30;9.17;;;4.30;99.90;;;;;;4897840;29;20700;-72
2022/03/26 04:18:05;;;;;;;18.07;9.03;;;4.20;99.90;;;;;;4897438;29;20226;-72
2022/03/26 04:20:34;;;;;;;21.17;9.33;;;4.20;99.90;;;;;;4898256;29;20217;-71
2022/03/26 04:23:00;;;;;;;19.43;8.77;;;4.20;99.90;;;;;;4897729;29;20213;-73
2022/03/26 04:25:28;;;;;;;21.10;9.07;;;4.20;99.90;;;;;;4897665;29;20213;-72
2022/03/26 04:27:54;;;;;;;18.10;7.97;;;4.20;99.90;;;;;;4897706;29;20236;-72
2022/03/26 04:30:21;;;;;;;21.57;8.77;;;4.20;99.90;;;;;;4897839;29;20228;-73
2022/03/26 04:32:48;;;;;;;19.37;8.87;;;4.10;99.90;;;;;;4897767;29;20236;-73
2022/03/26 04:35:15;;;;;;;19.70;8.27;;;4.00;99.90;;;;;;4896954;29;20214;-72
2022/03/26 04:37:43;;;;;;;17.87;7.47;;;4.10;99.90;;;;;;4897402;29;20230;-72
2022/03/26 04:40:12;;;;;;;23.23;8.53;;;4.00;99.90;;;;;;4897629;29;20217;-73
2022/03/26 04:42:39;;;;;;;25.97;9.17;;;4.00;99.90;;;;;;4896745;29;20630;-71
2022/03/26 04:45:07;;;;;;;19.93;8.73;;;4.10;99.90;;;;;;4883258;29;20207;-71
2022/03/26 04:47:34;;;;;;;21.40;8.57;;;4.00;99.90;;;;;;4878364;29;20763;-71
2022/03/26 04:50:01;;;;;;;17.47;7.33;;;4.00;99.90;;;;;;4878758;29;20258;-71
2022/03/26 04:52:28;;;;;;;24.47;8.27;;;4.10;99.90;;;;;;4897095;29;20202;-73
2022/03/26 04:54:56;;;;;;;18.10;7.27;;;4.00;99.90;;;;;;4897564;29;20214;-71
2022/03/26 04:57:23;;;;;;;18.67;7.87;;;4.00;99.90;;;;;;4897334;29;20320;-72
2022/03/26 04:59:50;;;;;;;15.57;6.97;;;4.00;99.90;;;;;;4897376;29;20221;-71
2022/03/26 05:02:16;;;;;;;16.57;8.07;;;4.10;99.90;;;;;;4897164;29;20210;-71
2022/03/26 05:04:43;;;;;;;16.73;7.00;;;4.00;99.90;;;;;;4897365;29;20210;-71
2022/03/26 05:09:50;;;;;;;17.40;7.83;;;4.00;99.90;;;;;;4896548;29;20206;-72
2022/03/26 05:12:19;;;;;;;18.27;7.87;;;4.00;99.90;;;;;;4897142;29;20577;-72
2022/03/26 05:14:46;;;;;;;17.57;7.43;;;4.00;99.90;;;;;;4897536;29;20210;-71
2022/03/26 05:17:13;;;;;;;19.03;8.50;;;4.00;99.90;;;;;;4897431;29;20225;-71
2022/03/26 05:19:39;;;;;;;21.87;8.27;;;4.00;99.90;;;;;;4896998;29;20242;-71
2022/03/26 05:22:06;;;;;;;20.20;8.93;;;4.00;99.90;;;;;;4897434;29;20220;-74
