Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:36;;;;;;;31.35;19.27;;;5.80;99.90;;;;;;5031995;28;20052;-76
2021/12/31 00:03:40;;;;;;;34.35;21.70;;;5.90;99.90;;;;;;5030535;28;20472;-75
2021/12/31 00:06:45;;;;;;;29.75;19.48;;;6.00;99.90;;;;;;5031887;28;20044;-75
2021/12/31 00:09:50;;;;;;;80.07;56.70;;;6.10;99.90;;;;;;5031510;28;20048;-75
2021/12/31 00:12:56;;;;;;;98.35;77.72;;;6.30;99.90;;;;;;5031688;28;20481;-74
2021/12/31 00:16:00;;;;;;;39.88;22.42;;;6.50;99.90;;;;;;5031525;28;20037;-74
2021/12/31 00:19:04;;;;;;;116.78;22.95;;;6.60;99.90;;;;;;5031210;28;20040;-74
2021/12/31 00:22:52;;;;;;;222.23;25.50;;;6.40;99.90;;;;;;5030881;28;20044;-74
2021/12/31 00:25:35;;;;;;;53.30;16.85;;;6.10;99.90;;;;;;5031300;28;20052;-74
2021/12/31 00:28:39;;;;;;;115.18;19.58;;;5.80;99.90;;;;;;5030840;28;20056;-75
2021/12/31 00:31:43;;;;;;;36.15;14.90;;;5.70;99.90;;;;;;5031148;28;20045;-75
2021/12/31 00:34:47;;;;;;;61.20;17.65;;;5.60;99.90;;;;;;5031177;28;20124;-75
2021/12/31 00:37:51;;;;;;;36.90;14.13;;;5.60;99.90;;;;;;5031102;28;20052;-75
2021/12/31 00:40:55;;;;;;;305.75;27.48;;;5.60;99.90;;;;;;5030998;28;20048;-75
2021/12/31 00:44:00;;;;;;;208.88;24.52;;;5.60;99.90;;;;;;5030305;28;20068;-75
2021/12/31 00:47:04;;;;;;;26.92;16.52;;;5.60;99.90;;;;;;5030969;28;20053;-75
2021/12/31 00:50:12;;;;;;;37.72;23.35;;;5.70;99.90;;;;;;5041224;28;20048;-75
2021/12/31 00:53:16;;;;;;;45.95;26.85;;;5.80;99.90;;;;;;5030701;28;20053;-74
2021/12/31 00:56:19;;;;;;;454.48;39.17;;;5.90;99.90;;;;;;5030909;28;20044;-74
2021/12/31 00:59:23;;;;;;;273.25;25.15;;;5.60;99.90;;;;;;5030027;28;20036;-74
2021/12/31 01:02:28;;;;;;;82.10;15.15;;;5.30;99.90;;;;;;5030677;28;20044;-74
2021/12/31 01:05:33;;;;;;;85.65;18.92;;;5.20;99.90;;;;;;5030559;28;20068;-75
2021/12/31 01:08:37;;;;;;;35.60;11.70;;;5.10;99.90;;;;;;5030071;28;20052;-74
2021/12/31 01:11:43;;;;;;;25.58;11.10;;;5.10;99.90;;;;;;5030429;28;20057;-74
2021/12/31 01:21:00;;;;;;;22.50;15.63;;;5.10;99.90;;;;;;5030533;28;20061;-74
2021/12/31 01:24:04;;;;;;;28.83;18.98;;;5.10;99.90;;;;;;5030425;28;20056;-74
2021/12/31 01:27:10;;;;;;;47.35;27.75;;;5.20;99.90;;;;;;5030557;28;20048;-74
2021/12/31 01:30:14;;;;;;;44.13;27.80;;;5.50;99.90;;;;;;5029983;28;20048;-74
2021/12/31 01:33:19;;;;;;;36.72;22.98;;;5.70;99.90;;;;;;5030390;28;20048;-74
2021/12/31 01:36:23;;;;;;;34.42;24.10;;;5.90;99.90;;;;;;5030319;28;20040;-74
2021/12/31 01:39:28;;;;;;;34.30;23.38;;;5.80;99.90;;;;;;5030148;28;20048;-75
2021/12/31 01:42:33;;;;;;;33.97;22.90;;;5.80;99.90;;;;;;5030319;28;20060;-74
2021/12/31 01:45:53;;;;;;;36.40;22.40;;;5.60;99.90;;;;;;5030346;28;20064;-74
2021/12/31 01:52:02;;;;;;;38.25;23.60;;;5.60;99.90;;;;;;5029633;28;20044;-75
2021/12/31 01:55:13;;;;;;;40.40;25.88;;;5.70;99.90;;;;;;5031708;28;20048;-74
2021/12/31 01:58:21;;;;;;;44.35;29.38;;;5.70;99.90;;;;;;5033744;28;20052;-74
2021/12/31 02:01:25;;;;;;;62.88;26.58;;;5.80;99.90;;;;;;5034095;28;20053;-74
2021/12/31 02:04:29;;;;;;;30.10;20.25;;;5.70;99.90;;;;;;5033944;28;20099;-74
2021/12/31 02:07:36;;;;;;;44.17;24.63;;;5.50;99.90;;;;;;5033850;28;20052;-74
2021/12/31 02:10:40;;;;;;;39.22;23.92;;;5.40;99.90;;;;;;5033621;28;20310;-74
2021/12/31 02:13:45;;;;;;;34.10;21.50;;;5.40;99.90;;;;;;5033624;28;20540;-74
2021/12/31 02:16:48;;;;;;;26.95;18.80;;;5.40;99.90;;;;;;5033748;28;20218;-74
2021/12/31 02:20:03;;;;;;;29.17;17.27;;;5.60;99.90;;;;;;5032972;28;20495;-74
2021/12/31 02:23:23;;;;;;;33.10;20.67;;;5.60;99.90;;;;;;5033577;28;20056;-74
2021/12/31 02:26:27;;;;;;;24.67;16.02;;;5.50;99.90;;;;;;5033442;28;20049;-74
2021/12/31 02:29:31;;;;;;;622.60;50.05;;;5.30;99.90;;;;;;5032744;28;20040;-74
2021/12/31 02:32:36;;;;;;;1260.85;99.70;;;4.90;99.90;;;;;;5033304;28;20044;-74
2021/12/31 02:35:40;;;;;;;353.85;35.10;;;4.60;99.90;;;;;;5033226;28;20520;-74
2021/12/31 02:38:45;;;;;;;668.80;54.30;;;4.50;99.90;;;;;;5043378;28;20060;-74
2021/12/31 02:41:49;;;;;;;143.82;18.77;;;4.40;99.90;;;;;;5031954;28;20048;-74
2021/12/31 02:44:55;;;;;;;286.15;26.92;;;4.40;99.90;;;;;;5033202;28;20060;-74
2021/12/31 02:48:02;;;;;;;302.27;26.60;;;4.40;99.90;;;;;;5033064;28;20048;-74
2021/12/31 02:51:07;;;;;;;120.22;15.27;;;3.50;99.90;;;;;;5033025;28;20045;-73
2021/12/31 02:54:12;;;;;;;95.60;12.77;;;4.30;99.90;;;;;;5032788;28;20381;-74
2021/12/31 02:57:18;;;;;;;165.30;14.00;;;4.30;99.90;;;;;;5032893;28;20068;-74
2021/12/31 03:00:23;;;;;;;157.13;13.35;;;4.30;99.90;;;;;;5032563;28;20040;-74
2021/12/31 03:03:28;;;;;;;316.13;25.05;;;4.20;99.90;;;;;;5033177;28;20056;-74
2021/12/31 03:06:33;;;;;;;62.17;8.82;;;4.10;99.90;;;;;;5032402;28;20128;-74
2021/12/31 03:09:45;;;;;;;57.75;9.27;;;4.10;99.90;;;;;;5032597;28;20479;-74
2021/12/31 03:12:51;;;;;;;42.83;10.15;;;4.00;99.90;;;;;;5032519;28;20076;-75
2021/12/31 03:15:57;;;;;;;14.52;9.57;;;4.10;99.90;;;;;;5032872;28;20712;-74
2021/12/31 03:19:02;;;;;;;14.88;9.90;;;4.10;99.90;;;;;;5042601;28;20044;-74
2021/12/31 03:22:08;;;;;;;13.05;8.73;;;4.20;99.90;;;;;;5032410;28;20040;-74
2021/12/31 03:25:12;;;;;;;65.50;14.25;;;4.30;99.90;;;;;;5032289;28;20052;-74
2021/12/31 03:28:16;;;;;;;184.18;18.75;;;4.20;99.90;;;;;;5031508;28;20044;-74
2021/12/31 03:31:20;;;;;;;78.45;14.35;;;4.00;99.90;;;;;;5032016;28;20385;-74
2021/12/31 03:34:25;;;;;;;382.05;25.08;;;3.90;99.90;;;;;;5031865;28;20060;-74
2021/12/31 03:37:29;;;;;;;550.55;40.10;;;3.70;99.90;;;;;;5031984;28;20041;-74
2021/12/31 03:40:33;;;;;;;312.75;25.20;;;3.50;99.90;;;;;;5030636;28;20028;-74
2021/12/31 03:43:37;;;;;;;39.45;11.75;;;3.50;99.90;;;;;;5032084;28;20049;-74
2021/12/31 03:46:41;;;;;;;33.45;8.98;;;3.50;99.90;;;;;;5032017;28;20040;-75
2021/12/31 03:49:45;;;;;;;135.48;13.48;;;3.60;99.90;;;;;;5031353;28;20040;-74
2021/12/31 03:52:49;;;;;;;99.05;14.88;;;3.60;99.90;;;;;;5031751;28;20236;-74
2021/12/31 03:55:53;;;;;;;47.47;13.43;;;3.70;99.90;;;;;;5031708;28;20040;-74
2021/12/31 03:58:59;;;;;;;103.05;14.73;;;3.80;99.90;;;;;;5030311;28;20040;-74
2021/12/31 04:02:03;;;;;;;140.38;15.15;;;3.80;99.90;;;;;;5031812;28;20056;-74
2021/12/31 04:05:07;;;;;;;100.07;12.80;;;3.80;99.90;;;;;;5031383;28;20052;-74
2021/12/31 04:08:11;;;;;;;32.92;9.77;;;3.90;99.90;;;;;;5031260;28;20108;-74
2021/12/31 04:11:16;;;;;;;145.77;13.75;;;4.00;99.90;;;;;;5031315;28;20057;-74
2021/12/31 04:14:21;;;;;;;94.50;10.50;;;4.10;99.90;;;;;;5031206;28;20040;-74
2021/12/31 04:17:25;;;;;;;128.43;12.95;;;4.10;99.90;;;;;;5030181;28;20511;-74
2021/12/31 04:20:43;;;;;;;83.90;10.45;;;4.10;99.90;;;;;;5030236;28;20049;-74
2021/12/31 04:23:50;;;;;;;132.05;10.38;;;4.10;99.90;;;;;;5030936;28;20041;-75
2021/12/31 04:26:55;;;;;;;59.50;7.75;;;4.00;99.90;;;;;;5031309;28;20048;-74
2021/12/31 04:29:59;;;;;;;11.20;6.45;;;3.90;99.90;;;;;;5030740;28;20040;-74
2021/12/31 04:33:03;;;;;;;9.02;6.43;;;3.90;99.90;;;;;;5031114;28;20040;-74
2021/12/31 04:36:07;;;;;;;8.43;6.22;;;3.80;99.90;;;;;;5031031;28;20037;-74
2021/12/31 04:39:11;;;;;;;12.80;8.23;;;3.90;99.90;;;;;;5030406;28;20041;-74
2021/12/31 04:42:15;;;;;;;11.35;7.78;;;4.00;99.90;;;;;;5030761;28;20072;-74
2021/12/31 04:45:19;;;;;;;12.02;7.82;;;4.00;99.90;;;;;;5030097;28;20052;-74
2021/12/31 04:48:23;;;;;;;12.77;9.55;;;3.90;99.90;;;;;;5029707;28;20049;-74
2021/12/31 04:51:27;;;;;;;16.63;11.00;;;4.00;99.90;;;;;;5029904;28;20396;-74
2021/12/31 04:54:32;;;;;;;17.45;10.80;;;4.10;99.90;;;;;;5030911;28;20033;-74
2021/12/31 04:57:36;;;;;;;20.50;11.80;;;4.30;99.90;;;;;;5030588;28;20048;-74
2021/12/31 05:00:41;;;;;;;12.38;9.27;;;4.50;99.90;;;;;;5030536;28;20049;-74
2021/12/31 05:03:44;;;;;;;27.45;12.18;;;4.60;99.90;;;;;;5030698;28;20045;-74
2021/12/31 05:06:50;;;;;;;136.15;13.88;;;4.70;99.90;;;;;;5030937;28;20500;-74
2021/12/31 05:09:54;;;;;;;12.52;7.80;;;4.70;99.90;;;;;;5030071;28;20041;-74
2021/12/31 05:13:00;;;;;;;12.73;8.30;;;4.70;99.90;;;;;;5030167;28;20060;-74
2021/12/31 05:16:06;;;;;;;51.67;11.07;;;4.70;99.90;;;;;;5029440;28;20040;-74
2021/12/31 05:19:10;;;;;;;94.68;15.57;;;4.60;99.90;;;;;;5029622;28;20042;-74
2021/12/31 05:22:15;;;;;;;66.80;10.95;;;4.70;99.90;;;;;;5030182;28;20392;-74
2021/12/31 05:25:19;;;;;;;48.28;11.52;;;4.70;99.90;;;;;;5030305;28;20052;-75
2021/12/31 05:28:23;;;;;;;25.50;9.75;;;4.60;99.90;;;;;;5029355;28;20048;-74
2021/12/31 05:31:28;;;;;;;14.13;9.65;;;4.70;99.90;;;;;;5029441;28;20531;-74
2021/12/31 05:34:33;;;;;;;13.75;9.68;;;4.70;99.90;;;;;;5030411;28;20048;-75
2021/12/31 05:37:37;;;;;;;13.60;9.50;;;4.80;99.90;;;;;;5029450;28;20112;-75
2021/12/31 05:40:41;;;;;;;16.63;9.98;;;4.90;99.90;;;;;;5030297;28;20048;-74
2021/12/31 05:43:45;;;;;;;14.55;10.30;;;5.00;99.90;;;;;;5030193;28;20058;-74
2021/12/31 05:46:51;;;;;;;15.95;10.85;;;4.90;99.90;;;;;;5029491;28;20060;-75
2021/12/31 05:49:55;;;;;;;16.02;10.57;;;4.80;99.90;;;;;;5029818;28;20036;-74
2021/12/31 05:53:00;;;;;;;17.80;10.90;;;4.80;99.90;;;;;;5029728;28;20307;-74
2021/12/31 05:56:05;;;;;;;15.13;10.25;;;4.80;99.90;;;;;;5030323;28;20044;-74
2021/12/31 05:59:09;;;;;;;16.40;11.48;;;4.80;99.90;;;;;;5029751;28;20052;-74
2021/12/31 06:02:13;;;;;;;18.45;11.15;;;4.80;99.90;;;;;;5029339;28;20396;-75
2021/12/31 06:05:17;;;;;;;15.40;10.95;;;4.70;99.90;;;;;;5029246;28;20057;-74
2021/12/31 06:08:21;;;;;;;15.80;11.32;;;4.70;99.90;;;;;;5029585;28;20504;-74
2021/12/31 06:11:26;;;;;;;15.23;10.73;;;4.20;99.90;;;;;;5028923;28;20074;-74
2021/12/31 06:14:31;;;;;;;16.77;10.60;;;4.70;99.90;;;;;;5030154;28;20049;-74
2021/12/31 06:17:37;;;;;;;18.13;11.55;;;4.60;99.90;;;;;;5028925;28;20040;-74
2021/12/31 06:20:41;;;;;;;17.17;10.60;;;4.60;99.90;;;;;;5040750;28;20033;-74
2021/12/31 06:23:45;;;;;;;16.95;11.43;;;4.60;99.90;;;;;;5029968;28;20503;-74
2021/12/31 06:26:50;;;;;;;20.52;11.95;;;4.60;99.90;;;;;;5029567;28;20415;-74
2021/12/31 06:29:54;;;;;;;31.23;11.85;;;4.50;99.90;;;;;;5029664;28;20048;-74
2021/12/31 06:33:00;;;;;;;17.42;9.02;;;4.30;99.90;;;;;;5029304;28;20048;-74
2021/12/31 06:36:04;;;;;;;20.88;6.93;;;4.00;99.90;;;;;;5029864;28;20044;-74
2021/12/31 06:39:08;;;;;;;10.77;8.27;;;3.80;99.90;;;;;;5029122;28;20413;-74
2021/12/31 06:42:13;;;;;;;13.85;8.82;;;3.60;99.90;;;;;;5032640;28;20061;-74
2021/12/31 06:45:17;;;;;;;13.75;9.25;;;3.50;99.90;;;;;;5033133;28;20500;-74
2021/12/31 06:48:21;;;;;;;18.10;11.25;;;3.40;99.90;;;;;;5032717;28;20060;-74
2021/12/31 06:51:25;;;;;;;17.52;11.93;;;3.50;99.90;;;;;;5032931;28;20056;-74
2021/12/31 06:54:29;;;;;;;19.77;13.15;;;3.70;99.90;;;;;;5032691;28;20090;-75
2021/12/31 06:57:35;;;;;;;18.90;12.32;;;4.00;99.90;;;;;;5033059;28;20488;-75
2021/12/31 07:00:39;;;;;;;19.02;14.00;;;3.90;99.90;;;;;;5033364;28;20045;-74
2021/12/31 07:03:42;;;;;;;19.17;13.25;;;4.10;99.90;;;;;;5032736;28;20044;-74
2021/12/31 07:06:46;;;;;;;19.67;12.35;;;4.20;99.90;;;;;;5032787;28;20057;-74
2021/12/31 07:09:50;;;;;;;18.42;11.70;;;4.30;99.90;;;;;;5032480;28;20389;-75
2021/12/31 07:12:59;;;;;;;20.17;12.82;;;4.30;99.90;;;;;;5032171;28;20044;-74
2021/12/31 07:16:04;;;;;;;18.35;12.20;;;4.30;99.90;;;;;;5032762;28;20052;-75
2021/12/31 07:19:08;;;;;;;22.73;16.23;;;4.40;99.90;;;;;;5032190;28;20052;-75
2021/12/31 07:22:12;;;;;;;18.65;13.80;;;6.10;99.90;;;;;;5032519;28;20044;-75
2021/12/31 07:25:16;;;;;;;16.13;9.65;;;11.60;99.90;;;;;;5032233;28;20056;-75
2021/12/31 07:28:20;;;;;;;10.85;6.50;;;11.60;99.90;;;;;;5032410;28;20507;-75
2021/12/31 07:31:24;;;;;;;6.47;5.07;;;13.90;99.90;;;;;;5032248;28;20044;-75
2021/12/31 07:34:28;;;;;;;5.47;4.47;;;15.50;99.90;;;;;;5032043;28;20040;-75
2021/12/31 07:37:33;;;;;;;7.93;5.55;;;16.00;99.90;;;;;;5032595;28;20053;-75
2021/12/31 07:40:39;;;;;;;7.93;5.03;;;17.00;99.90;;;;;;5032814;28;20040;-75
2021/12/31 07:43:43;;;;;;;7.88;5.35;;;19.90;99.90;;;;;;5019975;28;20471;-75
2021/12/31 07:46:47;;;;;;;5.70;3.97;;;19.80;99.90;;;;;;5030970;28;20048;-75
2021/12/31 07:49:51;;;;;;;4.32;3.00;;;20.70;99.90;;;;;;5031777;28;20048;-75
2021/12/31 07:52:55;;;;;;;8.32;2.83;;;21.20;99.90;;;;;;5040680;28;20048;-76
2021/12/31 07:55:59;;;;;;;3.05;2.50;;;21.70;99.90;;;;;;5031855;28;20040;-76
2021/12/31 07:59:03;;;;;;;2.40;2.20;;;22.60;97.70;;;;;;5030829;28;20535;-76
2021/12/31 08:02:08;;;;;;;8.18;2.30;;;22.50;96.00;;;;;;5031476;28;20045;-76
2021/12/31 08:05:12;;;;;;;5.50;2.38;;;22.60;94.10;;;;;;5031736;28;20384;-75
2021/12/31 08:08:16;;;;;;;7.00;2.53;;;21.50;94.00;;;;;;5030663;28;20048;-76
2021/12/31 08:11:20;;;;;;;22.15;2.45;;;21.30;94.60;;;;;;5031634;28;20041;-74
2021/12/31 08:14:25;;;;;;;18.30;2.42;;;21.60;94.20;;;;;;5031589;28;20045;-73
2021/12/31 08:17:30;;;;;;;13.15;3.50;;;22.10;93.20;;;;;;5031699;28;20048;-73
2021/12/31 08:20:36;;;;;;;4.47;2.47;;;22.50;92.80;;;;;;5031236;28;20385;-73
2021/12/31 08:23:40;;;;;;;2.60;2.13;;;21.90;94.10;;;;;;5031285;28;20056;-75
2021/12/31 08:26:44;;;;;;;2.60;2.22;;;22.90;93.80;;;;;;5031474;28;20064;-73
2021/12/31 08:29:48;;;;;;;2.70;2.42;;;24.30;93.50;;;;;;5030577;28;20041;-73
2021/12/31 08:32:52;;;;;;;2.88;2.20;;;25.80;91.20;;;;;;5031006;28;20052;-73
2021/12/31 08:35:56;;;;;;;3.25;2.10;;;26.40;90.30;;;;;;5030995;28;20040;-73
2021/12/31 08:39:04;;;;;;;2.95;2.47;;;27.00;87.00;;;;;;5031014;28;20052;-73
2021/12/31 08:42:08;;;;;;;4.00;2.30;;;25.70;84.10;;;;;;5031058;28;20053;-73
2021/12/31 08:45:12;;;;;;;2.80;2.20;;;24.10;87.20;;;;;;5030740;28;20499;-73
2021/12/31 08:48:16;;;;;;;2.60;2.40;;;24.50;87.10;;;;;;5030664;28;20053;-73
2021/12/31 08:51:21;;;;;;;2.42;2.22;;;26.30;86.30;;;;;;5029805;28;20064;-73
2021/12/31 08:54:26;;;;;;;4.22;2.33;;;28.10;83.30;;;;;;5030750;28;20048;-74
2021/12/31 08:57:29;;;;;;;2.65;2.42;;;29.30;79.70;;;;;;5030656;28;20052;-73
2021/12/31 09:00:34;;;;;;;2.65;2.20;;;29.70;80.00;;;;;;5030408;28;20036;-73
2021/12/31 09:03:38;;;;;;;2.03;1.83;;;29.90;79.40;;;;;;5029581;28;20136;-73
2021/12/31 09:06:42;;;;;;;3.03;2.10;;;30.60;77.00;;;;;;5030553;28;20408;-74
2021/12/31 09:09:46;;;;;;;1.88;1.73;;;31.50;74.10;;;;;;5030318;28;20056;-74
2021/12/31 09:12:50;;;;;;;2.30;1.90;;;30.80;74.10;;;;;;5030499;28;20048;-73
2021/12/31 09:15:55;;;;;;;2.22;2.03;;;31.30;73.40;;;;;;5030595;28;20074;-73
2021/12/31 09:19:00;;;;;;;5.00;2.22;;;31.60;73.30;;;;;;5030303;28;20048;-74
2021/12/31 09:22:04;;;;;;;3.67;2.03;;;31.10;72.20;;;;;;5030657;28;20049;-74
2021/12/31 09:25:08;;;;;;;4.45;2.40;;;28.20;73.20;;;;;;5030555;28;20052;-74
2021/12/31 09:28:12;;;;;;;2.03;1.80;;;28.10;73.60;;;;;;5030243;28;20040;-74
2021/12/31 09:31:16;;;;;;;3.65;2.60;;;28.60;75.40;;;;;;5029397;28;20064;-74
2021/12/31 09:34:20;;;;;;;2.63;2.05;;;29.50;74.30;;;;;;5030182;28;20512;-74
2021/12/31 09:37:24;;;;;;;2.75;2.22;;;30.50;72.80;;;;;;5030434;28;20040;-74
2021/12/31 09:40:29;;;;;;;3.33;2.58;;;32.30;72.50;;;;;;5030024;28;20495;-74
2021/12/31 09:43:33;;;;;;;3.22;2.50;;;32.30;73.60;;;;;;5030457;28;20056;-74
2021/12/31 09:46:38;;;;;;;2.90;2.10;;;33.00;72.90;;;;;;5030322;28;20052;-74
2021/12/31 09:49:43;;;;;;;2.50;2.10;;;32.30;70.20;;;;;;5029613;28;20044;-74
2021/12/31 09:52:47;;;;;;;4.95;2.78;;;32.40;71.50;;;;;;5029974;28;20052;-74
2021/12/31 09:55:54;;;;;;;4.72;2.80;;;32.90;69.60;;;;;;5029871;28;20428;-74
2021/12/31 09:58:58;;;;;;;2.63;2.25;;;33.20;70.90;;;;;;5030059;28;20041;-75
2021/12/31 10:02:02;;;;;;;3.88;2.88;;;33.60;68.30;;;;;;5030279;28;20052;-74
2021/12/31 10:05:07;;;;;;;4.93;2.35;;;34.50;66.60;;;;;;5030239;28;20057;-74
2021/12/31 10:08:23;;;;;;;4.38;2.45;;;34.70;65.30;;;;;;5030079;28;20591;-74
2021/12/31 10:11:27;;;;;;;3.15;2.85;;;34.70;65.80;;;;;;5030195;28;20480;-74
2021/12/31 10:14:36;;;;;;;5.05;3.20;;;34.00;65.80;;;;;;5030168;28;20049;-74
2021/12/31 10:17:40;;;;;;;2.97;2.70;;;34.00;65.30;;;;;;5033923;28;20058;-75
2021/12/31 10:20:52;;;;;;;4.25;2.60;;;33.80;65.50;;;;;;5033805;28;20044;-74
2021/12/31 10:23:56;;;;;;;3.05;2.78;;;32.90;66.20;;;;;;5033720;28;20048;-74
2021/12/31 10:27:03;;;;;;;4.95;2.90;;;31.30;65.30;;;;;;5033408;28;20048;-74
2021/12/31 10:30:07;;;;;;;4.88;3.38;;;31.10;67.80;;;;;;5033215;28;20483;-74
2021/12/31 10:33:12;;;;;;;4.05;2.80;;;31.90;67.60;;;;;;5033100;28;20060;-74
2021/12/31 10:36:35;;;;;;;7.15;3.53;;;31.30;67.40;;;;;;5033331;28;20048;-74
2021/12/31 10:39:39;;;;;;;4.63;3.90;;;29.80;66.80;;;;;;5033018;28;20396;-74
2021/12/31 10:42:43;;;;;;;4.00;3.25;;;26.00;71.30;;;;;;5033461;28;20044;-74
2021/12/31 10:46:16;;;;;;;5.65;3.70;;;27.20;73.40;;;;;;5032884;28;20507;-74
2021/12/31 10:49:20;;;;;;;5.05;3.50;;;28.60;70.50;;;;;;5033119;28;20049;-74
2021/12/31 10:52:28;;;;;;;4.65;3.10;;;30.70;70.30;;;;;;5033131;28;20117;-74
2021/12/31 10:55:39;;;;;;;3.97;3.13;;;32.20;69.60;;;;;;5032503;28;20339;-74
2021/12/31 10:58:46;;;;;;;4.05;3.40;;;33.60;67.80;;;;;;5042981;28;20040;-74
2021/12/31 11:01:51;;;;;;;4.75;3.22;;;34.20;67.00;;;;;;5033118;28;20044;-74
2021/12/31 11:04:56;;;;;;;3.63;3.17;;;34.50;66.40;;;;;;5033304;28;20060;-74
2021/12/31 11:08:03;;;;;;;3.65;3.13;;;32.80;66.20;;;;;;5032763;28;20046;-74
2021/12/31 11:11:08;;;;;;;3.08;2.72;;;33.00;68.20;;;;;;5033209;28;20048;-74
2021/12/31 11:14:16;;;;;;;4.45;3.60;;;33.60;67.70;;;;;;5032890;28;20492;-75
2021/12/31 11:17:21;;;;;;;4.15;3.60;;;30.90;67.20;;;;;;5031701;28;20044;-74
2021/12/31 11:20:25;;;;;;;3.78;3.40;;;30.10;70.90;;;;;;5032616;28;20040;-74
2021/12/31 11:23:31;;;;;;;3.47;3.17;;;31.10;69.40;;;;;;5032627;28;20496;-74
2021/12/31 11:26:35;;;;;;;6.70;3.42;;;32.60;68.90;;;;;;5032102;28;20132;-74
2021/12/31 11:29:39;;;;;;;3.97;3.40;;;31.90;68.10;;;;;;5032350;28;20049;-74
2021/12/31 11:32:52;;;;;;;4.85;3.80;;;32.00;67.50;;;;;;5032405;28;20052;-74
2021/12/31 11:36:09;;;;;;;7.78;4.25;;;30.70;69.30;;;;;;5032369;28;20595;-74
2021/12/31 11:39:22;;;;;;;4.93;4.43;;;29.40;69.10;;;;;;5032000;28;20053;-74
2021/12/31 11:42:27;;;;;;;5.78;4.35;;;30.00;70.40;;;;;;5032308;28;20047;-74
2021/12/31 11:45:31;;;;;;;4.85;4.30;;;30.40;71.70;;;;;;5031701;28;20053;-74
2021/12/31 11:52:20;;;;;;;5.90;5.30;;;30.20;70.20;;;;;;5031888;28;20472;-74
2021/12/31 11:55:24;;;;;;;8.70;6.28;;;26.50;74.30;;;;;;5031820;28;20056;-74
2021/12/31 11:58:40;;;;;;;6.20;5.53;;;26.40;74.90;;;;;;5031370;28;20040;-76
2021/12/31 12:01:47;;;;;;;8.35;6.47;;;28.10;75.50;;;;;;5031718;28;20051;-75
2021/12/31 12:05:06;;;;;;;6.95;5.72;;;27.70;73.80;;;;;;5031651;28;20049;-75
2021/12/31 12:08:27;;;;;;;6.85;5.95;;;27.70;74.70;;;;;;5031002;28;20040;-75
2021/12/31 12:12:07;;;;;;;6.55;5.88;;;27.70;73.30;;;;;;5031189;28;20413;-75
2021/12/31 12:15:14;;;;;;;7.90;5.83;;;27.20;73.70;;;;;;5031628;28;20060;-76
2021/12/31 12:18:52;;;;;;;6.10;5.50;;;28.20;75.70;;;;;;5030767;28;20052;-74
2021/12/31 12:21:56;;;;;;;5.65;5.13;;;29.40;74.10;;;;;;5031469;28;20056;-76
2021/12/31 12:25:31;;;;;;;6.65;5.60;;;30.80;73.10;;;;;;5031225;28;20061;-73
2021/12/31 12:28:35;;;;;;;6.28;5.68;;;31.80;71.80;;;;;;5030857;28;20052;-76
2021/12/31 12:31:45;;;;;;;11.90;6.60;;;31.10;71.50;;;;;;5031385;28;20048;-76
2021/12/31 12:34:49;;;;;;;8.90;6.37;;;26.30;73.80;;;;;;5031857;28;20060;-76
2021/12/31 12:37:55;;;;;;;7.20;6.30;;;25.20;78.60;;;;;;5030690;28;20608;-75
2021/12/31 12:41:09;;;;;;;7.63;6.75;;;24.70;79.20;;;;;;5031212;28;20509;-75
2021/12/31 12:44:16;;;;;;;7.22;6.53;;;24.20;79.00;;;;;;5031164;28;20040;-75
2021/12/31 12:47:21;;;;;;;10.23;6.90;;;24.90;79.60;;;;;;5030825;28;20396;-75
2021/12/31 12:50:25;;;;;;;7.18;6.45;;;24.50;81.60;;;;;;5030902;28;20248;-75
2021/12/31 12:53:31;;;;;;;8.48;6.43;;;25.20;79.90;;;;;;5030528;28;20048;-75
2021/12/31 12:56:36;;;;;;;7.47;6.38;;;25.80;80.50;;;;;;5030778;28;20495;-75
2021/12/31 12:59:43;;;;;;;7.55;6.70;;;26.20;79.40;;;;;;5030102;28;20060;-76
2021/12/31 13:02:47;;;;;;;7.03;6.30;;;27.20;77.90;;;;;;5029687;28;20044;-73
2021/12/31 13:06:05;;;;;;;8.77;6.95;;;28.40;78.30;;;;;;5030813;28;20048;-75
2021/12/31 13:09:18;;;;;;;7.13;6.43;;;27.70;76.00;;;;;;5029913;28;20045;-75
2021/12/31 13:12:22;;;;;;;7.88;7.10;;;27.60;77.30;;;;;;5030288;28;20048;-75
2021/12/31 13:15:28;;;;;;;11.63;8.05;;;27.10;77.70;;;;;;5030530;28;20392;-75
2021/12/31 13:18:36;;;;;;;10.02;8.32;;;26.20;77.40;;;;;;5029522;28;20048;-75
2021/12/31 13:21:41;;;;;;;13.00;9.95;;;26.10;78.90;;;;;;5030399;28;20116;-75
2021/12/31 13:24:53;;;;;;;10.35;7.75;;;27.70;77.70;;;;;;5030373;28;20052;-75
2021/12/31 13:28:11;;;;;;;10.63;8.38;;;27.30;76.60;;;;;;5029767;28;20045;-75
2021/12/31 13:31:29;;;;;;;9.23;7.85;;;27.60;75.40;;;;;;5030325;28;20069;-75
2021/12/31 13:34:41;;;;;;;8.75;7.85;;;27.40;77.50;;;;;;5030040;28;20052;-75
2021/12/31 13:37:45;;;;;;;9.15;8.15;;;27.50;78.30;;;;;;5030258;28;20040;-75
2021/12/31 13:40:50;;;;;;;10.38;7.93;;;26.90;78.60;;;;;;5029930;28;20045;-75
2021/12/31 13:44:03;;;;;;;8.73;7.35;;;26.20;79.10;;;;;;5030134;28;20384;-75
2021/12/31 13:47:19;;;;;;;10.52;7.88;;;26.20;79.50;;;;;;5029093;28;20049;-75
2021/12/31 13:50:29;;;;;;;12.52;8.70;;;27.00;79.00;;;;;;5032006;28;20052;-74
2021/12/31 13:53:35;;;;;;;11.25;9.18;;;27.60;78.70;;;;;;5034218;28;20045;-75
2021/12/31 13:56:44;;;;;;;10.10;8.55;;;28.40;78.10;;;;;;5034348;28;20053;-75
2021/12/31 13:59:48;;;;;;;13.55;9.10;;;28.30;77.10;;;;;;5033671;28;20354;-75
2021/12/31 14:02:54;;;;;;;11.50;8.00;;;27.80;77.30;;;;;;5034317;28;20049;-75
2021/12/31 14:06:00;;;;;;;11.25;9.38;;;28.20;77.30;;;;;;5034160;28;20045;-75
2021/12/31 14:09:04;;;;;;;13.10;8.55;;;28.10;76.50;;;;;;5033820;28;20060;-75
2021/12/31 14:12:09;;;;;;;8.60;7.60;;;27.90;78.30;;;;;;5034199;28;20056;-75
2021/12/31 14:15:14;;;;;;;11.75;8.52;;;28.10;78.50;;;;;;5034036;28;20056;-75
2021/12/31 14:18:20;;;;;;;12.20;8.48;;;28.20;78.00;;;;;;5033064;28;20045;-75
2021/12/31 14:21:26;;;;;;;14.88;8.05;;;28.30;77.90;;;;;;5033929;28;20056;-75
2021/12/31 14:24:30;;;;;;;13.07;7.75;;;28.60;78.20;;;;;;5033392;28;20060;-75
2021/12/31 14:27:35;;;;;;;10.00;7.13;;;28.60;77.80;;;;;;5033486;28;20052;-75
2021/12/31 14:30:40;;;;;;;12.70;8.35;;;28.50;78.00;;;;;;5033184;28;20052;-73
2021/12/31 14:33:44;;;;;;;9.18;7.80;;;28.10;78.00;;;;;;5032356;28;20048;-75
2021/12/31 14:37:18;;;;;;;10.60;8.02;;;27.50;79.30;;;;;;5034291;28;20473;-75
2021/12/31 14:40:23;;;;;;;9.05;7.75;;;26.70;79.70;;;;;;5032520;28;20068;-75
2021/12/31 14:43:27;;;;;;;10.57;7.95;;;26.00;80.70;;;;;;5033072;28;20060;-75
2021/12/31 14:46:34;;;;;;;12.85;9.50;;;25.50;81.10;;;;;;5033139;28;20052;-75
2021/12/31 14:49:39;;;;;;;10.15;8.45;;;24.30;82.80;;;;;;5032656;28;20068;-75
2021/12/31 14:52:47;;;;;;;11.18;9.02;;;24.30;83.90;;;;;;5033054;28;20041;-75
2021/12/31 14:55:53;;;;;;;15.57;10.10;;;24.20;86.40;;;;;;5043303;28;20083;-75
2021/12/31 14:58:59;;;;;;;11.30;8.60;;;24.10;87.20;;;;;;5032541;28;20040;-75
2021/12/31 15:02:03;;;;;;;10.68;9.18;;;23.90;87.70;;;;;;5033109;28;20040;-74
2021/12/31 15:05:09;;;;;;;10.82;8.63;;;23.50;88.30;;;;;;5032910;28;20399;-75
2021/12/31 15:08:18;;;;;;;10.73;9.02;;;22.50;89.50;;;;;;5032361;28;20389;-75
2021/12/31 15:11:25;;;;;;;13.70;8.90;;;21.80;90.80;;;;;;5033114;28;20470;-75
2021/12/31 15:14:33;;;;;;;11.65;9.10;;;21.10;91.30;;;;;;5032427;28;20048;-75
2021/12/31 15:17:38;;;;;;;12.60;9.43;;;20.80;92.60;;;;;;5032853;28;20347;-75
2021/12/31 15:20:42;;;;;;;14.75;8.90;;;20.30;93.40;;;;;;5032918;28;20048;-75
2021/12/31 15:23:49;;;;;;;13.35;9.73;;;19.70;94.40;;;;;;5032741;28;20408;-74
2021/12/31 15:26:54;;;;;;;14.55;10.20;;;19.30;95.90;;;;;;5032662;28;20040;-74
2021/12/31 15:29:59;;;;;;;12.38;9.38;;;18.90;96.60;;;;;;5032288;28;20044;-75
2021/12/31 15:33:03;;;;;;;14.95;11.10;;;18.60;98.40;;;;;;5032454;28;20041;-75
2021/12/31 15:36:08;;;;;;;16.40;12.15;;;18.20;99.50;;;;;;5032852;28;20056;-74
2021/12/31 15:39:13;;;;;;;19.95;16.20;;;17.90;99.90;;;;;;5032074;28;20052;-74
2021/12/31 15:42:17;;;;;;;20.67;15.43;;;17.30;99.90;;;;;;5032482;28;20044;-74
2021/12/31 15:45:22;;;;;;;17.02;12.65;;;16.20;99.90;;;;;;5032276;28;20041;-74
2021/12/31 15:48:26;;;;;;;16.52;11.93;;;16.00;99.90;;;;;;5031728;28;20048;-74
2021/12/31 15:51:32;;;;;;;18.92;13.50;;;15.70;99.90;;;;;;5032060;28;20052;-74
2021/12/31 15:54:36;;;;;;;21.00;13.13;;;15.20;99.90;;;;;;5031847;28;20419;-74
2021/12/31 15:57:40;;;;;;;33.25;21.45;;;14.80;99.90;;;;;;5032063;28;20492;-74
2021/12/31 16:00:44;;;;;;;22.20;14.25;;;14.50;99.90;;;;;;5032195;28;20048;-74
2021/12/31 16:03:48;;;;;;;54.47;33.63;;;14.20;99.90;;;;;;5032322;28;20365;-74
2021/12/31 16:06:52;;;;;;;44.33;26.95;;;13.90;99.90;;;;;;5031059;28;20048;-73
2021/12/31 16:09:56;;;;;;;36.50;20.88;;;13.70;99.90;;;;;;5031385;28;20052;-74
2021/12/31 16:13:02;;;;;;;28.25;15.38;;;13.70;99.90;;;;;;5030810;28;20400;-74