Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:12;;;;;;;4.68;1.55;;;19.70;96.70;;;;;;5052654;28;20028;-70
2021/03/22 00:02:40;;;;;;;9.05;2.38;;;19.70;96.70;;;;;;5052798;28;20033;-70
2021/03/22 00:05:08;;;;;;;7.45;1.70;;;19.70;97.00;;;;;;5055765;28;20223;-70
2021/03/22 00:07:35;;;;;;;7.07;2.03;;;19.80;96.70;;;;;;5057676;28;20028;-69
2021/03/22 00:10:04;;;;;;;7.10;3.03;;;19.80;96.70;;;;;;5053180;28;20123;-70
2021/03/22 00:12:32;;;;;;;7.88;3.17;;;19.80;96.30;;;;;;5050632;28;20025;-70
2021/03/22 00:14:59;;;;;;;13.13;3.45;;;19.90;96.60;;;;;;5053808;28;20017;-69
2021/03/22 00:17:27;;;;;;;11.10;2.70;;;19.90;96.60;;;;;;5054513;28;20664;-71
2021/03/22 00:19:54;;;;;;;8.80;2.63;;;20.00;96.50;;;;;;5052357;28;20041;-70
2021/03/22 00:22:21;;;;;;;9.10;2.22;;;20.00;96.30;;;;;;5051846;28;20056;-72
2021/03/22 00:24:49;;;;;;;8.30;2.22;;;20.00;96.20;;;;;;5052968;28;20055;-69
2021/03/22 00:27:16;;;;;;;7.57;2.10;;;20.10;96.40;;;;;;5054338;28;20461;-71
2021/03/22 00:29:44;;;;;;;11.00;2.25;;;20.10;96.30;;;;;;5052886;28;20041;-70
2021/03/22 00:32:11;;;;;;;6.68;2.20;;;20.10;96.30;;;;;;5054538;28;20550;-69
2021/03/22 00:34:38;;;;;;;9.43;3.13;;;20.20;96.10;;;;;;5031959;28;20060;-71
2021/03/22 00:37:06;;;;;;;8.90;1.92;;;20.20;96.10;;;;;;5052631;28;20033;-68
2021/03/22 00:39:34;;;;;;;6.03;1.60;;;20.20;96.30;;;;;;5051760;28;20029;-70
2021/03/22 00:42:01;;;;;;;5.15;2.08;;;20.20;96.20;;;;;;5053030;28;20035;-69
2021/03/22 00:44:29;;;;;;;8.90;3.53;;;20.20;96.10;;;;;;5051456;28;20494;-70
2021/03/22 00:46:56;;;;;;;11.57;1.60;;;20.30;96.20;;;;;;5051180;28;20033;-69
2021/03/22 00:49:24;;;;;;;6.47;1.90;;;20.20;96.10;;;;;;5051230;28;20111;-68
2021/03/22 00:51:51;;;;;;;8.15;1.65;;;20.20;96.20;;;;;;5052760;28;20059;-71
2021/03/22 00:54:19;;;;;;;6.63;1.73;;;20.30;96.30;;;;;;5054638;28;20090;-69
2021/03/22 00:56:46;;;;;;;6.03;1.92;;;20.30;96.30;;;;;;5033037;28;20541;-71
2021/03/22 00:59:14;;;;;;;5.82;2.20;;;20.30;96.40;;;;;;5053185;28;20028;-70
2021/03/22 01:01:41;;;;;;;8.88;1.73;;;20.30;96.40;;;;;;5051508;28;20029;-70
2021/03/22 01:04:08;;;;;;;8.48;1.85;;;20.30;96.50;;;;;;5053504;28;20421;-70
2021/03/22 01:06:36;;;;;;;9.43;2.20;;;20.30;96.50;;;;;;5053896;28;20515;-68
2021/03/22 01:09:05;;;;;;;10.48;2.17;;;20.20;96.60;;;;;;5054369;28;20463;-70
2021/03/22 01:11:33;;;;;;;7.93;2.50;;;20.20;96.60;;;;;;5051671;28;20443;-71
2021/03/22 01:14:01;;;;;;;6.85;1.73;;;20.20;96.60;;;;;;5055243;28;20082;-70
2021/03/22 01:16:35;;;;;;;6.78;1.92;;;20.20;96.70;;;;;;5048277;28;20029;-71
2021/03/22 01:19:12;;;;;;;6.13;1.90;;;20.20;96.70;;;;;;5054097;28;20118;-69
2021/03/22 01:21:44;;;;;;;9.60;2.15;;;20.20;96.90;;;;;;5054296;28;20047;-69
2021/03/22 01:24:14;;;;;;;11.50;3.10;;;20.30;96.80;;;;;;5049638;28;20025;-70
2021/03/22 01:26:42;;;;;;;6.43;1.42;;;20.30;96.80;;;;;;5050418;28;20020;-70
2021/03/22 01:29:15;;;;;;;6.07;2.03;;;20.30;96.70;;;;;;5054522;28;20116;-70
2021/03/22 01:31:47;;;;;;;13.85;2.33;;;20.30;96.50;;;;;;5050685;28;20383;-70
2021/03/22 01:34:15;;;;;;;11.85;1.83;;;20.30;96.50;;;;;;5052254;28;20091;-70
2021/03/22 01:36:43;;;;;;;10.52;2.35;;;20.30;96.60;;;;;;5062138;28;20056;-71
2021/03/22 01:39:14;;;;;;;8.52;2.10;;;20.40;96.60;;;;;;5050247;28;20040;-70
2021/03/22 01:42:03;;;;;;;9.60;2.22;;;20.40;96.50;;;;;;5054606;28;20476;-68
2021/03/22 01:44:36;;;;;;;5.60;2.30;;;20.20;96.30;;;;;;5051209;28;20029;-69
2021/03/22 01:47:05;;;;;;;8.20;1.90;;;20.20;96.80;;;;;;5049965;28;20467;-70
2021/03/22 01:49:46;;;;;;;10.30;1.90;;;20.30;96.70;;;;;;5055852;28;20031;-69
2021/03/22 01:52:14;;;;;;;7.40;2.15;;;20.40;96.50;;;;;;5058779;28;20620;-69
2021/03/22 01:54:42;;;;;;;9.00;2.63;;;20.40;96.30;;;;;;5054673;28;20394;-69
2021/03/22 01:57:34;;;;;;;7.18;2.10;;;20.40;96.20;;;;;;5059271;28;20024;-70
2021/03/22 02:00:26;;;;;;;6.97;2.25;;;20.40;96.30;;;;;;5037830;28;20077;-69
2021/03/22 02:03:06;;;;;;;9.35;2.65;;;20.40;96.50;;;;;;5036430;28;20121;-70
2021/03/22 02:05:36;;;;;;;7.10;1.63;;;20.40;96.30;;;;;;5053821;28;20032;-68
2021/03/22 02:08:09;;;;;;;6.90;2.10;;;20.40;96.50;;;;;;5057321;28;20473;-69
2021/03/22 02:10:37;;;;;;;6.25;2.15;;;20.40;96.30;;;;;;5052971;28;20040;-69
2021/03/22 02:13:06;;;;;;;9.43;1.92;;;20.30;96.30;;;;;;5064824;28;20064;-69
2021/03/22 02:15:34;;;;;;;6.50;2.30;;;20.30;96.50;;;;;;5051521;28;20116;-70
2021/03/22 02:18:29;;;;;;;10.80;2.55;;;20.30;96.70;;;;;;5064305;28;20029;-69
2021/03/22 02:21:18;;;;;;;4.80;1.63;;;20.30;96.50;;;;;;5044102;28;20122;-69
2021/03/22 02:24:06;;;;;;;6.57;1.98;;;20.40;96.60;;;;;;5054923;28;20025;-68
2021/03/22 02:27:01;;;;;;;7.53;2.40;;;20.50;96.50;;;;;;5032843;28;20462;-68
2021/03/22 02:30:00;;;;;;;8.13;2.00;;;20.60;96.40;;;;;;5050752;28;20052;-68
2021/03/22 02:32:45;;;;;;;6.38;1.80;;;20.70;95.90;;;;;;5062530;28;20048;-68
2021/03/22 02:35:25;;;;;;;6.20;1.40;;;20.70;95.90;;;;;;5061706;28;20016;-68
2021/03/22 02:37:56;;;;;;;5.18;1.35;;;20.80;95.70;;;;;;5060608;28;20036;-68
2021/03/22 02:40:33;;;;;;;8.40;1.95;;;20.90;95.70;;;;;;5059432;28;20044;-68
2021/03/22 02:43:03;;;;;;;4.40;1.38;;;20.90;95.60;;;;;;5060050;28;20059;-68
2021/03/22 02:45:35;;;;;;;9.48;2.20;;;20.80;95.30;;;;;;5055626;28;20033;-68
2021/03/22 02:48:03;;;;;;;15.20;1.80;;;20.90;95.50;;;;;;5060890;28;20108;-69
2021/03/22 02:50:39;;;;;;;6.95;2.08;;;20.70;95.40;;;;;;5045571;28;20430;-68
2021/03/22 02:53:51;;;;;;;6.63;2.45;;;20.60;95.60;;;;;;5036516;28;20399;-68
2021/03/22 02:56:28;;;;;;;6.88;2.17;;;20.50;95.90;;;;;;5057401;28;20490;-70
2021/03/22 02:59:13;;;;;;;10.13;2.55;;;20.50;96.00;;;;;;5060077;28;20427;-70
2021/03/22 03:01:53;;;;;;;12.50;2.50;;;20.50;95.90;;;;;;5054097;28;20380;-70
2021/03/22 03:04:22;;;;;;;5.82;1.63;;;20.50;96.10;;;;;;5056979;28;20072;-69
2021/03/22 03:06:55;;;;;;;9.18;2.08;;;20.50;96.20;;;;;;5054771;28;20083;-68
2021/03/22 03:09:26;;;;;;;8.20;2.08;;;20.50;96.20;;;;;;5056270;28;20118;-68
2021/03/22 03:11:55;;;;;;;8.60;2.40;;;20.50;96.20;;;;;;5058677;28;20040;-70
2021/03/22 03:14:24;;;;;;;5.55;1.60;;;20.50;96.30;;;;;;5043397;28;20143;-70
2021/03/22 03:16:51;;;;;;;8.35;1.92;;;20.60;96.40;;;;;;5059155;28;20035;-68
2021/03/22 03:19:19;;;;;;;7.70;1.98;;;20.60;95.90;;;;;;5062229;28;20104;-69
2021/03/22 03:21:46;;;;;;;5.35;1.88;;;20.60;95.90;;;;;;5053205;28;20082;-68
2021/03/22 03:24:13;;;;;;;6.38;1.48;;;20.60;96.40;;;;;;5059832;28;20383;-69
2021/03/22 03:26:42;;;;;;;7.03;1.73;;;20.70;96.10;;;;;;5037812;28;20033;-69
2021/03/22 03:29:09;;;;;;;7.80;2.08;;;20.70;95.90;;;;;;5058237;28;20033;-69
2021/03/22 03:31:37;;;;;;;5.95;2.58;;;20.80;95.20;;;;;;5052994;28;20071;-69
2021/03/22 03:34:07;;;;;;;4.68;1.95;;;20.80;95.10;;;;;;5051019;28;20029;-69
2021/03/22 03:36:35;;;;;;;6.78;2.03;;;20.80;95.20;;;;;;5056355;28;20108;-69
2021/03/22 03:39:06;;;;;;;7.85;1.92;;;20.90;95.30;;;;;;5058704;28;20018;-69
2021/03/22 03:41:36;;;;;;;5.38;2.00;;;20.90;95.20;;;;;;5050688;28;20120;-69
2021/03/22 03:44:06;;;;;;;10.68;2.47;;;21.00;94.90;;;;;;5054226;28;20021;-69
2021/03/22 03:46:33;;;;;;;4.07;1.70;;;21.10;94.80;;;;;;5054115;28;20487;-68
2021/03/22 03:49:01;;;;;;;8.05;1.77;;;21.10;95.10;;;;;;5054879;28;20033;-68
2021/03/22 03:51:30;;;;;;;6.03;2.35;;;21.20;95.10;;;;;;5051173;28;20108;-70
2021/03/22 03:53:58;;;;;;;13.02;2.92;;;21.20;94.70;;;;;;5051230;28;20426;-69
2021/03/22 03:56:26;;;;;;;6.82;2.28;;;21.20;94.40;;;;;;5057092;28;20032;-70
2021/03/22 03:58:55;;;;;;;8.75;2.20;;;21.20;94.30;;;;;;5056378;28;20037;-70
2021/03/22 04:01:23;;;;;;;7.88;2.40;;;21.10;94.00;;;;;;5053382;28;20119;-69
2021/03/22 04:03:51;;;;;;;7.18;1.88;;;20.90;94.70;;;;;;5053029;28;20039;-70
2021/03/22 04:06:33;;;;;;;7.30;2.10;;;20.70;94.50;;;;;;5054676;28;20028;-70
2021/03/22 04:09:10;;;;;;;9.35;2.05;;;20.60;95.00;;;;;;5052981;28;20032;-69
2021/03/22 04:11:41;;;;;;;7.25;2.13;;;20.50;94.40;;;;;;5052943;28;20032;-69
2021/03/22 04:14:18;;;;;;;9.85;1.83;;;20.20;94.10;;;;;;5055224;28;20044;-70
2021/03/22 04:16:46;;;;;;;14.00;2.75;;;20.00;95.10;;;;;;5052313;28;20032;-69
2021/03/22 04:19:17;;;;;;;11.27;2.65;;;19.80;95.40;;;;;;5055798;28;20085;-69
2021/03/22 04:21:45;;;;;;;7.32;1.30;;;19.80;96.10;;;;;;5056348;28;21081;-70
2021/03/22 04:24:14;;;;;;;11.27;2.58;;;19.60;95.50;;;;;;5056153;28;20103;-69
2021/03/22 04:26:41;;;;;;;9.10;1.95;;;19.60;96.10;;;;;;5049907;28;20106;-69
2021/03/22 04:29:09;;;;;;;10.57;1.88;;;19.60;96.10;;;;;;5060276;28;20048;-69
2021/03/22 04:31:37;;;;;;;6.75;1.63;;;19.40;95.10;;;;;;5057866;28;20029;-69
2021/03/22 04:34:05;;;;;;;4.15;1.15;;;19.30;95.10;;;;;;5054026;28;20024;-68
2021/03/22 04:36:36;;;;;;;9.02;2.03;;;19.30;95.50;;;;;;5057341;28;20036;-69
2021/03/22 04:39:08;;;;;;;7.40;1.33;;;19.20;95.10;;;;;;5051742;28;20013;-69
2021/03/22 04:41:37;;;;;;;9.80;2.83;;;19.10;95.00;;;;;;5060379;28;20041;-71
2021/03/22 04:44:07;;;;;;;5.53;1.30;;;18.90;95.40;;;;;;5050609;28;20017;-68
2021/03/22 04:46:34;;;;;;;5.57;1.40;;;18.90;95.50;;;;;;5055312;28;20025;-68
2021/03/22 04:49:02;;;;;;;5.93;1.15;;;18.90;95.60;;;;;;5068270;28;20100;-69
2021/03/22 04:51:30;;;;;;;8.82;2.03;;;18.90;95.80;;;;;;5059314;28;20024;-69
2021/03/22 04:53:59;;;;;;;3.95;1.13;;;18.90;95.80;;;;;;5060602;28;20012;-68
2021/03/22 04:56:26;;;;;;;5.70;1.40;;;18.80;96.10;;;;;;5056121;28;20033;-68
2021/03/22 04:58:53;;;;;;;4.63;1.17;;;18.90;96.10;;;;;;5055465;28;20108;-68
2021/03/22 05:01:21;;;;;;;11.10;1.67;;;18.90;96.00;;;;;;5051127;28;20127;-68
2021/03/22 05:03:49;;;;;;;3.30;0.98;;;19.00;96.20;;;;;;5054646;28;20044;-69
2021/03/22 05:06:16;;;;;;;6.90;1.40;;;18.90;95.90;;;;;;5036140;28;20033;-68
2021/03/22 05:08:44;;;;;;;6.05;1.05;;;18.90;96.20;;;;;;5054573;28;20029;-68
2021/03/22 05:11:12;;;;;;;7.75;1.55;;;18.90;95.90;;;;;;5055120;28;20028;-68
2021/03/22 05:13:39;;;;;;;9.27;1.27;;;18.80;96.00;;;;;;5036834;28;20028;-68
2021/03/22 05:16:07;;;;;;;7.18;1.85;;;18.80;96.20;;;;;;5052723;28;20033;-69
2021/03/22 05:18:34;;;;;;;5.97;1.42;;;18.70;96.30;;;;;;5055543;28;20031;-68
2021/03/22 05:21:07;;;;;;;7.65;1.98;;;18.70;96.50;;;;;;5053042;28;20041;-68
2021/03/22 05:23:37;;;;;;;6.47;1.75;;;18.70;96.50;;;;;;5055710;28;20021;-69
2021/03/22 05:26:06;;;;;;;10.52;2.28;;;18.70;96.60;;;;;;5034836;28;20059;-69
2021/03/22 05:28:35;;;;;;;9.23;1.58;;;18.60;96.60;;;;;;5053232;28;20025;-69
2021/03/22 05:31:04;;;;;;;7.63;1.75;;;18.60;96.80;;;;;;5053945;28;20578;-69
2021/03/22 05:33:31;;;;;;;6.60;1.88;;;18.70;97.00;;;;;;5054639;28;20479;-68
2021/03/22 05:36:00;;;;;;;7.78;2.20;;;18.70;97.00;;;;;;5054794;28;20513;-68
2021/03/22 05:38:29;;;;;;;11.05;1.90;;;18.70;97.00;;;;;;5053983;28;20029;-69
2021/03/22 05:41:02;;;;;;;7.20;2.97;;;18.80;96.80;;;;;;5029325;28;20125;-68
2021/03/22 05:43:53;;;;;;;7.88;2.10;;;18.60;96.70;;;;;;5058151;28;20040;-69
2021/03/22 05:46:38;;;;;;;7.90;2.08;;;18.70;97.00;;;;;;5051679;28;20029;-69
2021/03/22 05:49:39;;;;;;;6.47;1.80;;;18.60;97.00;;;;;;5054622;28;20028;-68
2021/03/22 05:52:39;;;;;;;14.18;2.35;;;18.70;96.80;;;;;;5051228;28;20515;-70
2021/03/22 05:55:06;;;;;;;8.32;2.97;;;18.70;97.00;;;;;;5045076;28;20084;-69
2021/03/22 05:57:58;;;;;;;8.93;1.75;;;18.80;96.80;;;;;;5053012;28;20032;-69
2021/03/22 06:00:36;;;;;;;5.85;2.17;;;18.70;96.50;;;;;;5050376;28;20032;-70
2021/03/22 06:03:12;;;;;;;4.13;1.40;;;18.70;96.80;;;;;;5049377;28;20103;-68
2021/03/22 06:05:50;;;;;;;7.57;1.48;;;18.60;96.50;;;;;;5035564;28;20115;-68
2021/03/22 06:08:42;;;;;;;3.92;1.20;;;18.70;97.10;;;;;;5054423;28;20033;-70
2021/03/22 06:11:34;;;;;;;5.55;1.33;;;18.80;96.70;;;;;;5055162;28;20024;-70
2021/03/22 06:15:02;;;;;;;7.78;1.55;;;18.70;96.70;;;;;;5051251;28;20044;-70
2021/03/22 06:17:37;;;;;;;4.32;1.42;;;18.90;96.70;;;;;;4991639;28;20077;-69
2021/03/22 06:20:13;;;;;;;9.18;1.60;;;18.90;96.60;;;;;;4999546;28;21528;-68
2021/03/22 06:22:41;;;;;;;4.65;1.30;;;18.90;96.80;;;;;;5016609;28;20442;-69
2021/03/22 06:25:28;;;;;;;9.52;2.88;;;18.90;97.20;;;;;;5051808;28;20471;-70
2021/03/22 06:28:01;;;;;;;7.43;1.40;;;19.10;96.60;;;;;;5051213;28;20032;-68
2021/03/22 06:30:29;;;;;;;7.07;1.58;;;19.20;96.60;;;;;;5054571;28;20052;-70
2021/03/22 06:33:00;;;;;;;6.80;1.63;;;19.20;96.30;;;;;;5033777;28;20029;-70
2021/03/22 06:35:35;;;;;;;6.40;1.92;;;19.30;96.40;;;;;;5051913;28;20382;-70
2021/03/22 06:38:03;;;;;;;9.60;1.45;;;19.30;96.00;;;;;;5054588;28;20294;-70
2021/03/22 06:40:34;;;;;;;5.68;1.48;;;19.30;96.30;;;;;;5050780;28;20036;-70
2021/03/22 06:43:07;;;;;;;8.05;2.05;;;19.40;96.30;;;;;;5050735;28;20024;-70
2021/03/22 06:45:49;;;;;;;4.18;1.45;;;19.50;96.10;;;;;;5050815;28;20035;-69
2021/03/22 06:48:19;;;;;;;5.82;1.67;;;19.60;95.70;;;;;;5051776;28;20021;-69
2021/03/22 06:50:50;;;;;;;4.60;1.08;;;19.60;95.40;;;;;;5051478;28;20028;-69
2021/03/22 06:53:35;;;;;;;10.48;1.70;;;19.70;95.30;;;;;;5050261;28;20161;-69
2021/03/22 06:56:25;;;;;;;5.50;1.20;;;19.70;95.10;;;;;;5051504;28;20491;-69
2021/03/22 06:59:13;;;;;;;4.78;1.08;;;19.60;95.00;;;;;;5038420;28;21150;-69
2021/03/22 07:01:45;;;;;;;5.22;1.80;;;19.50;95.00;;;;;;5049612;28;20072;-69
2021/03/22 07:04:38;;;;;;;3.47;1.00;;;19.50;95.00;;;;;;5051847;28;20455;-69
2021/03/22 07:07:08;;;;;;;7.07;1.30;;;19.40;95.20;;;;;;5050798;28;20064;-69
2021/03/22 07:09:58;;;;;;;5.90;1.48;;;19.20;95.60;;;;;;5051014;28;20024;-70
2021/03/22 07:12:35;;;;;;;9.30;1.25;;;19.20;96.00;;;;;;5050183;28;20029;-69
2021/03/22 07:15:25;;;;;;;5.72;1.92;;;19.30;95.70;;;;;;5050238;28;20024;-69
2021/03/22 07:18:24;;;;;;;5.72;2.03;;;19.30;95.90;;;;;;5049509;28;20028;-68
2021/03/22 07:21:17;;;;;;;7.28;2.65;;;19.30;95.80;;;;;;5041275;28;20033;-69
2021/03/22 07:23:44;;;;;;;5.95;1.60;;;19.30;95.50;;;;;;5050165;28;20037;-69
2021/03/22 07:26:24;;;;;;;5.90;1.85;;;19.30;95.40;;;;;;5053846;28;20031;-69
2021/03/22 07:29:10;;;;;;;7.80;1.58;;;19.30;95.70;;;;;;5052612;28;20119;-67
2021/03/22 07:31:43;;;;;;;6.55;2.63;;;19.30;95.50;;;;;;5056340;28;20054;-70
2021/03/22 07:34:37;;;;;;;7.38;1.77;;;19.40;95.50;;;;;;5053641;28;20053;-70
2021/03/22 07:37:40;;;;;;;4.72;1.77;;;19.40;95.40;;;;;;5053502;28;20035;-69
2021/03/22 07:40:24;;;;;;;4.65;1.30;;;19.40;95.50;;;;;;5050328;28;20045;-69
2021/03/22 07:43:05;;;;;;;4.13;1.27;;;19.50;95.30;;;;;;5054820;28;20028;-69
2021/03/22 07:46:02;;;;;;;7.18;2.22;;;19.40;95.40;;;;;;5053107;28;20028;-69
2021/03/22 07:48:48;;;;;;;4.63;1.45;;;19.40;95.30;;;;;;5050914;28;20488;-69
2021/03/22 07:51:24;;;;;;;5.00;1.37;;;19.40;95.10;;;;;;5052375;28;20094;-69
2021/03/22 07:54:28;;;;;;;4.63;1.27;;;19.30;95.50;;;;;;5052908;28;20028;-69
2021/03/22 07:57:18;;;;;;;4.05;1.17;;;19.40;95.50;;;;;;5052098;28;20502;-70
2021/03/22 08:00:07;;;;;;;4.22;1.80;;;19.40;95.30;;;;;;5051210;28;20037;-70
2021/03/22 08:03:08;;;;;;;6.57;1.65;;;19.30;95.40;;;;;;5054372;28;20368;-68
2021/03/22 08:05:41;;;;;;;5.75;1.38;;;19.30;95.30;;;;;;5051254;28;20117;-69
2021/03/22 08:08:16;;;;;;;3.50;1.13;;;19.30;95.50;;;;;;5051380;28;20067;-69
2021/03/22 08:11:14;;;;;;;6.13;1.40;;;19.30;95.50;;;;;;5053196;28;20097;-69
2021/03/22 08:14:11;;;;;;;5.80;1.27;;;19.40;95.30;;;;;;5053966;28;20146;-70
2021/03/22 08:16:50;;;;;;;4.15;1.77;;;19.40;95.20;;;;;;5022828;28;20037;-69
2021/03/22 08:19:28;;;;;;;8.27;2.35;;;19.40;95.20;;;;;;5033977;28;20037;-69
2021/03/22 08:22:02;;;;;;;5.85;1.30;;;19.50;95.10;;;;;;5055661;28;20667;-68
2021/03/22 08:25:11;;;;;;;9.75;1.60;;;19.50;94.90;;;;;;5050144;28;20115;-69
2021/03/22 08:27:42;;;;;;;3.28;0.80;;;19.50;94.90;;;;;;5055558;28;20483;-69
2021/03/22 08:30:18;;;;;;;7.78;1.77;;;19.50;94.90;;;;;;5059936;28;20102;-70
2021/03/22 08:32:55;;;;;;;5.20;1.92;;;19.50;95.10;;;;;;5074727;28;20054;-69
2021/03/22 08:35:39;;;;;;;6.65;2.60;;;19.40;95.00;;;;;;5073449;28;20032;-70
2021/03/22 08:38:16;;;;;;;6.63;3.03;;;19.30;95.30;;;;;;5073738;28;20036;-69
2021/03/22 08:40:54;;;;;;;15.73;5.95;;;19.30;95.30;;;;;;5074342;28;20035;-69
2021/03/22 08:43:41;;;;;;;7.07;3.15;;;19.10;95.50;;;;;;5072705;28;20043;-70
2021/03/22 08:46:29;;;;;;;13.73;7.60;;;19.10;95.70;;;;;;5074663;28;20028;-69
2021/03/22 08:49:01;;;;;;;11.55;6.88;;;19.00;95.70;;;;;;5075781;28;20119;-70
2021/03/22 08:51:48;;;;;;;12.85;5.30;;;18.90;95.90;;;;;;5075018;28;20016;-69
2021/03/22 08:54:28;;;;;;;10.50;4.38;;;18.90;95.70;;;;;;5068956;28;20478;-69
2021/03/22 08:57:06;;;;;;;6.00;3.25;;;18.90;96.00;;;;;;5075013;28;20089;-70
2021/03/22 08:59:34;;;;;;;7.18;3.22;;;18.80;96.10;;;;;;5074321;28;20044;-71
2021/03/22 09:02:27;;;;;;;9.32;3.22;;;18.80;96.20;;;;;;5071896;28;20036;-69
2021/03/22 09:04:55;;;;;;;6.10;1.92;;;18.80;96.10;;;;;;5071809;28;20028;-68
2021/03/22 09:07:28;;;;;;;8.45;4.10;;;18.80;96.20;;;;;;5069663;28;20028;-69
2021/03/22 09:10:27;;;;;;;4.45;1.80;;;18.70;96.20;;;;;;5071985;28;20075;-70
2021/03/22 09:13:07;;;;;;;5.05;1.83;;;18.70;96.20;;;;;;5069711;28;20039;-70
2021/03/22 09:15:42;;;;;;;5.28;2.42;;;18.60;96.20;;;;;;5073469;28;20079;-70
2021/03/22 09:18:21;;;;;;;6.43;1.70;;;18.60;96.20;;;;;;5071207;28;20143;-69
2021/03/22 09:20:48;;;;;;;8.63;2.15;;;18.50;96.00;;;;;;5074421;28;20028;-70
2021/03/22 09:23:31;;;;;;;4.80;1.30;;;18.40;96.10;;;;;;5074367;28;20050;-70
2021/03/22 09:26:01;;;;;;;7.35;1.33;;;18.30;96.50;;;;;;5069606;28;20359;-69
2021/03/22 09:28:29;;;;;;;5.18;1.38;;;18.20;96.50;;;;;;5066985;28;20052;-71
2021/03/22 09:31:04;;;;;;;4.22;2.03;;;18.20;96.70;;;;;;5048220;28;20069;-70
2021/03/22 09:33:58;;;;;;;7.22;2.20;;;18.20;96.60;;;;;;5053508;28;20048;-70
2021/03/22 09:36:40;;;;;;;5.18;1.70;;;18.30;96.80;;;;;;5054846;28;20040;-70
2021/03/22 09:39:28;;;;;;;5.30;1.20;;;18.30;96.60;;;;;;5050455;28;21098;-70
2021/03/22 09:42:13;;;;;;;2.97;1.17;;;18.20;96.60;;;;;;5034192;28;20561;-70
2021/03/22 09:45:01;;;;;;;4.70;1.65;;;18.10;96.90;;;;;;5054133;28;20043;-71
2021/03/22 09:47:40;;;;;;;3.72;1.05;;;18.20;96.90;;;;;;5033527;28;20119;-69
2021/03/22 09:50:21;;;;;;;2.47;1.00;;;18.30;96.70;;;;;;5052883;28;20021;-69
2021/03/22 09:52:54;;;;;;;4.35;0.95;;;18.30;96.70;;;;;;5050887;28;20032;-70
2021/03/22 09:55:28;;;;;;;4.55;1.55;;;18.30;96.40;;;;;;5054194;28;20033;-69
2021/03/22 09:57:57;;;;;;;5.47;1.17;;;18.30;96.70;;;;;;5049083;28;20035;-70
2021/03/22 10:00:37;;;;;;;2.50;0.98;;;18.40;96.80;;;;;;5052725;28;20032;-70
2021/03/22 10:03:29;;;;;;;4.93;1.35;;;18.40;96.80;;;;;;5056409;28;20040;-70
2021/03/22 10:06:04;;;;;;;7.68;1.30;;;18.40;96.60;;;;;;5057378;28;20114;-70
2021/03/22 10:08:38;;;;;;;12.07;2.30;;;18.40;96.60;;;;;;5056182;28;20108;-70
2021/03/22 10:11:30;;;;;;;2.70;1.00;;;18.40;96.70;;;;;;5056537;28;20033;-70
2021/03/22 10:14:04;;;;;;;5.90;1.75;;;18.40;97.10;;;;;;5053181;28;20052;-70
2021/03/22 10:16:38;;;;;;;5.53;1.60;;;18.40;96.80;;;;;;5055484;28;20036;-69
2021/03/22 10:19:21;;;;;;;5.65;1.25;;;18.50;96.80;;;;;;5064728;28;20026;-70
2021/03/22 10:22:19;;;;;;;4.10;1.25;;;18.40;96.30;;;;;;5034476;28;20395;-70
2021/03/22 10:25:34;;;;;;;3.85;1.50;;;18.50;96.50;;;;;;5051572;28;20040;-68
2021/03/22 10:28:06;;;;;;;4.45;1.25;;;18.50;96.40;;;;;;4969160;28;20034;-69
2021/03/22 10:30:35;;;;;;;3.63;0.98;;;18.50;96.50;;;;;;5006316;28;20085;-69
2021/03/22 10:33:11;;;;;;;4.85;1.52;;;18.60;96.50;;;;;;5031281;28;20056;-69
2021/03/22 10:36:05;;;;;;;2.22;0.80;;;18.60;96.20;;;;;;5048109;28;20017;-69
2021/03/22 10:38:35;;;;;;;6.03;1.13;;;18.60;96.20;;;;;;5047358;28;20040;-69
2021/03/22 10:41:22;;;;;;;4.10;0.80;;;18.50;96.20;;;;;;5047718;28;20566;-68
2021/03/22 10:44:00;;;;;;;2.97;0.80;;;18.60;96.30;;;;;;5049910;28;20033;-69
2021/03/22 10:46:33;;;;;;;4.75;0.95;;;18.60;96.20;;;;;;5052085;28;20033;-69
2021/03/22 10:49:27;;;;;;;4.93;1.15;;;18.50;96.30;;;;;;5048857;28;20021;-70
2021/03/22 10:51:57;;;;;;;3.83;1.35;;;18.40;96.40;;;;;;5052488;28;20048;-68
2021/03/22 10:54:42;;;;;;;4.07;1.30;;;18.50;96.50;;;;;;5051657;28;20054;-71
2021/03/22 10:57:21;;;;;;;6.53;0.98;;;18.50;96.40;;;;;;5056489;28;20062;-70
2021/03/22 10:59:52;;;;;;;5.88;0.98;;;18.50;96.30;;;;;;5055279;28;20036;-69
2021/03/22 11:02:24;;;;;;;3.20;0.70;;;18.40;96.60;;;;;;5055111;28;20475;-70
2021/03/22 11:04:53;;;;;;;3.95;1.48;;;18.50;96.30;;;;;;5055355;28;20044;-71
2021/03/22 11:07:25;;;;;;;4.32;1.10;;;18.50;96.50;;;;;;5056369;28;20056;-69
2021/03/22 11:10:00;;;;;;;4.85;0.95;;;18.60;96.30;;;;;;5062381;28;20050;-69
2021/03/22 11:12:30;;;;;;;4.07;0.73;;;18.70;96.10;;;;;;5056064;28;20024;-73
2021/03/22 11:15:06;;;;;;;3.95;1.20;;;18.80;95.80;;;;;;5059721;28;20036;-69
2021/03/22 11:17:38;;;;;;;3.58;0.95;;;18.60;96.00;;;;;;5053807;28;20082;-71
2021/03/22 11:20:07;;;;;;;3.83;0.88;;;18.50;96.20;;;;;;5066303;28;20120;-72
2021/03/22 11:22:38;;;;;;;5.55;1.00;;;18.40;96.60;;;;;;5054819;28;20126;-69
2021/03/22 11:25:32;;;;;;;3.90;1.20;;;18.40;96.70;;;;;;5069387;28;20070;-71
2021/03/22 11:28:01;;;;;;;3.25;0.80;;;18.30;96.80;;;;;;5057213;28;20082;-68
2021/03/22 11:30:42;;;;;;;3.92;0.80;;;18.30;96.80;;;;;;5062251;28;20124;-71
2021/03/22 11:33:31;;;;;;;3.67;1.00;;;18.30;97.00;;;;;;5068281;28;20020;-72
2021/03/22 11:36:17;;;;;;;4.45;1.08;;;18.20;97.00;;;;;;5056587;28;20025;-71
2021/03/22 11:38:59;;;;;;;6.22;1.77;;;18.30;97.00;;;;;;5039094;28;20056;-71
2021/03/22 11:41:35;;;;;;;6.03;1.20;;;18.20;96.90;;;;;;5058974;28;20051;-71
2021/03/22 11:44:23;;;;;;;;;;;18.20;97.00;;;;;;5059630;28;20020;-69
2021/03/22 11:46:53;;;;;;;4.88;1.00;;;18.20;97.00;;;;;;5058343;28;19908;-70
2021/03/22 11:49:50;;;;;;;5.97;1.73;;;18.20;97.10;;;;;;5060373;28;20031;-69
2021/03/22 11:52:32;;;;;;;7.68;1.52;;;18.10;97.00;;;;;;5037616;28;20048;-69
2021/03/22 11:55:28;;;;;;;6.68;1.15;;;18.10;97.10;;;;;;5039809;28;20067;-70
2021/03/22 11:57:55;;;;;;;4.18;1.45;;;18.10;97.20;;;;;;5052395;28;20029;-70
2021/03/22 12:00:27;;;;;;;6.43;1.80;;;18.10;97.20;;;;;;5061371;28;20041;-70
2021/03/22 12:03:07;;;;;;;5.20;1.15;;;18.10;97.30;;;;;;5055805;28;20025;-71
2021/03/22 12:05:41;;;;;;;7.18;1.38;;;18.10;97.30;;;;;;5055292;28;20040;-72
2021/03/22 12:08:39;;;;;;;3.30;0.90;;;18.00;97.40;;;;;;5035829;28;20033;-71
2021/03/22 12:11:27;;;;;;;3.90;0.93;;;18.00;97.40;;;;;;5056614;28;20036;-70
2021/03/22 12:14:00;;;;;;;3.13;0.90;;;18.00;97.40;;;;;;5051575;28;20028;-72
2021/03/22 12:16:34;;;;;;;5.30;1.20;;;18.00;97.50;;;;;;5059329;28;20052;-71
2021/03/22 12:19:08;;;;;;;4.72;1.42;;;17.90;97.60;;;;;;5050617;28;20021;-71
2021/03/22 12:21:37;;;;;;;4.18;1.20;;;17.90;97.50;;;;;;5051131;28;20090;-68
2021/03/22 12:24:05;;;;;;;3.80;1.00;;;17.90;97.70;;;;;;5056854;28;20025;-73
2021/03/22 12:26:37;;;;;;;2.50;1.10;;;17.90;97.60;;;;;;5058485;28;20024;-72
2021/03/22 12:29:05;;;;;;;5.13;1.23;;;17.90;97.90;;;;;;5050999;28;20100;-71
2021/03/22 12:31:44;;;;;;;2.50;0.80;;;17.90;97.90;;;;;;5053228;28;20040;-70
2021/03/22 12:34:16;;;;;;;4.28;0.82;;;17.90;98.00;;;;;;5055876;28;20459;-72
2021/03/22 12:36:46;;;;;;;5.43;0.90;;;17.90;98.00;;;;;;5060344;28;20028;-71
2021/03/22 12:39:24;;;;;;;4.13;1.05;;;18.00;98.00;;;;;;5056327;28;20112;-72
2021/03/22 12:42:04;;;;;;;4.72;1.00;;;18.00;97.90;;;;;;5061052;28;20040;-70
2021/03/22 12:44:33;;;;;;;4.13;1.02;;;18.00;98.00;;;;;;5021024;28;20364;-69
2021/03/22 12:47:00;;;;;;;5.82;1.40;;;18.00;98.00;;;;;;5017866;28;20074;-71
2021/03/22 12:49:31;;;;;;;3.83;0.98;;;18.00;98.00;;;;;;5057425;28;20017;-71
2021/03/22 12:51:58;;;;;;;2.80;0.80;;;18.00;97.90;;;;;;5057380;28;20033;-69
2021/03/22 12:54:25;;;;;;;4.72;1.30;;;18.00;97.80;;;;;;5058154;28;20029;-70
2021/03/22 12:56:55;;;;;;;4.03;1.10;;;18.10;97.80;;;;;;5057000;28;20056;-71
2021/03/22 12:59:41;;;;;;;6.57;1.45;;;18.00;97.70;;;;;;5055184;28;20036;-70
2021/03/22 13:02:17;;;;;;;4.43;0.90;;;18.00;97.70;;;;;;5057605;28;20045;-71
2021/03/22 13:04:51;;;;;;;3.88;1.65;;;18.00;97.70;;;;;;5050698;28;20047;-72
2021/03/22 13:07:19;;;;;;;3.17;0.90;;;18.00;97.70;;;;;;5061812;28;20418;-71
2021/03/22 13:09:51;;;;;;;3.67;0.90;;;18.00;97.70;;;;;;5058010;28;20106;-71
2021/03/22 13:12:26;;;;;;;5.20;0.88;;;18.00;97.60;;;;;;5066301;28;20036;-70
2021/03/22 13:14:56;;;;;;;5.00;1.52;;;18.00;97.70;;;;;;5058847;28;20031;-69
2021/03/22 13:17:35;;;;;;;6.18;1.30;;;18.00;97.70;;;;;;5053093;28;20036;-70
2021/03/22 13:20:05;;;;;;;3.60;1.00;;;18.00;97.80;;;;;;5056100;28;20020;-70
2021/03/22 13:22:36;;;;;;;3.75;0.98;;;18.00;97.90;;;;;;5055407;28;20040;-70
2021/03/22 13:25:04;;;;;;;3.33;0.98;;;18.00;97.90;;;;;;5054233;28;20029;-71
2021/03/22 13:27:32;;;;;;;4.43;1.48;;;18.00;97.90;;;;;;5053845;28;20102;-71
2021/03/22 13:30:04;;;;;;;4.30;0.93;;;18.00;97.90;;;;;;5057695;28;20033;-69