Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:21;;;;;;;21.02;15.02;;;2.10;99.90;;;;;;4989665;28;20026;-59
2023/01/29 00:03:50;;;;;;;21.02;14.32;;;2.10;99.90;;;;;;4990597;28;20028;-61
2023/01/29 00:06:15;;;;;;;21.52;13.73;;;2.10;99.90;;;;;;4987744;28;20041;-57
2023/01/29 00:08:41;;;;;;;20.45;13.43;;;2.10;99.90;;;;;;4985316;28;20041;-60
2023/01/29 00:11:08;;;;;;;17.65;13.40;;;2.10;99.90;;;;;;4987339;28;20028;-57
2023/01/29 00:13:34;;;;;;;22.92;13.68;;;2.10;99.90;;;;;;4986128;28;20034;-59
2023/01/29 00:16:00;;;;;;;20.35;14.38;;;2.10;99.90;;;;;;4987072;28;20108;-57
2023/01/29 00:18:27;;;;;;;19.10;13.68;;;2.10;99.90;;;;;;4987028;28;20050;-59
2023/01/29 00:20:53;;;;;;;19.98;12.93;;;2.10;99.90;;;;;;4987293;28;20073;-56
2023/01/29 00:23:18;;;;;;;20.15;13.82;;;2.10;99.90;;;;;;4986319;28;20018;-57
2023/01/29 00:25:44;;;;;;;19.08;13.60;;;2.10;99.90;;;;;;4986997;28;20404;-57
2023/01/29 00:28:10;;;;;;;23.38;14.80;;;2.10;99.90;;;;;;4988422;28;20030;-58
2023/01/29 00:30:36;;;;;;;18.95;13.40;;;2.20;99.90;;;;;;4988231;28;20038;-60
2023/01/29 00:33:02;;;;;;;19.85;13.50;;;2.20;99.90;;;;;;4988322;28;20544;-56
2023/01/29 00:35:28;;;;;;;23.40;14.45;;;2.20;99.90;;;;;;4985397;28;20072;-58
2023/01/29 00:37:54;;;;;;;19.45;13.18;;;2.20;99.90;;;;;;4987388;28;20053;-60
2023/01/29 00:40:21;;;;;;;22.65;13.88;;;2.20;99.90;;;;;;4988570;28;20065;-60
2023/01/29 00:45:32;;;;;;;18.80;14.13;;;2.20;99.90;;;;;;4989193;28;20609;-57
2023/01/29 00:47:57;;;;;;;19.98;12.30;;;2.20;99.90;;;;;;4989185;28;20014;-57
2023/01/29 00:50:23;;;;;;;20.45;13.38;;;2.20;99.90;;;;;;4989579;28;20027;-56
2023/01/29 00:52:50;;;;;;;17.95;12.15;;;2.20;99.90;;;;;;4989746;28;20018;-58
2023/01/29 00:55:16;;;;;;;17.80;11.60;;;2.20;99.90;;;;;;4991785;28;20501;-55
2023/01/29 00:57:42;;;;;;;19.23;12.88;;;2.20;99.90;;;;;;4992093;28;20080;-58
2023/01/29 01:00:11;;;;;;;22.17;12.48;;;2.20;99.90;;;;;;4993170;28;20109;-59
2023/01/29 01:05:21;;;;;;;21.52;12.65;;;2.30;99.90;;;;;;4992438;28;20109;-60
2023/01/29 01:07:52;;;;;;;16.95;11.68;;;2.30;99.90;;;;;;4992423;28;20105;-59
2023/01/29 01:10:30;;;;;;;17.73;12.27;;;2.30;99.90;;;;;;4991573;28;20022;-60
2023/01/29 01:13:01;;;;;;;17.23;11.98;;;2.30;99.90;;;;;;4991954;28;20030;-59
2023/01/29 01:15:30;;;;;;;17.70;11.38;;;2.30;99.90;;;;;;4990629;28;20113;-59
2023/01/29 01:18:02;;;;;;;16.88;11.60;;;2.30;99.90;;;;;;4993766;28;21499;-58
2023/01/29 01:20:30;;;;;;;16.45;11.93;;;2.30;99.90;;;;;;4988971;28;20464;-57
2023/01/29 01:22:56;;;;;;;19.88;11.98;;;2.30;99.90;;;;;;4993011;28;20113;-56
2023/01/29 01:25:24;;;;;;;18.95;10.95;;;2.30;99.90;;;;;;4992258;28;20050;-56
2023/01/29 01:27:53;;;;;;;16.55;11.45;;;2.30;99.90;;;;;;4991468;28;20061;-55
2023/01/29 01:30:19;;;;;;;15.80;11.52;;;2.30;99.90;;;;;;4992343;28;20391;-52
2023/01/29 01:32:45;;;;;;;17.92;11.63;;;2.30;99.90;;;;;;4991855;28;20738;-55
2023/01/29 01:35:12;;;;;;;19.27;12.27;;;2.30;99.90;;;;;;4991153;28;20033;-57
2023/01/29 01:37:38;;;;;;;20.65;12.25;;;2.30;99.90;;;;;;4990944;28;20050;-57
2023/01/29 01:40:11;;;;;;;19.80;12.50;;;2.40;99.90;;;;;;4989574;28;20038;-59
2023/01/29 01:42:38;;;;;;;20.08;13.38;;;2.40;99.90;;;;;;4990390;28;20026;-58
2023/01/29 01:45:09;;;;;;;17.60;12.30;;;2.40;99.90;;;;;;4988082;28;20165;-57
2023/01/29 01:47:43;;;;;;;15.88;11.10;;;2.40;99.90;;;;;;4992338;28;20027;-57
2023/01/29 01:50:14;;;;;;;15.90;11.50;;;2.40;99.90;;;;;;4992371;28;20030;-56
2023/01/29 01:52:45;;;;;;;20.73;13.82;;;2.40;99.90;;;;;;4993078;28;20035;-57
2023/01/29 01:55:13;;;;;;;17.90;12.63;;;2.50;99.90;;;;;;4991921;28;20062;-60
2023/01/29 01:57:41;;;;;;;19.30;12.10;;;2.40;99.90;;;;;;4992028;28;20085;-60
2023/01/29 02:00:14;;;;;;;20.27;12.45;;;2.40;99.90;;;;;;4989257;28;20639;-58
2023/01/29 02:11:07;;;;;;;15.18;12.07;;;2.50;99.90;;;;;;4992489;28;20033;-55
2023/01/29 02:13:33;;;;;;;19.95;12.88;;;2.50;99.90;;;;;;4990909;28;20034;-59
2023/01/29 02:15:59;;;;;;;18.63;11.90;;;2.50;99.90;;;;;;4988255;28;20070;-59
2023/01/29 02:18:24;;;;;;;19.10;12.70;;;2.50;99.90;;;;;;4991117;28;20096;-58
2023/01/29 02:21:27;;;;;;;22.42;12.45;;;2.50;99.90;;;;;;4989938;28;20074;-59
2023/01/29 02:24:10;;;;;;;17.67;12.00;;;2.40;99.90;;;;;;4972242;28;20061;-59
2023/01/29 02:27:12;;;;;;;19.60;12.00;;;2.50;99.90;;;;;;4990079;28;20038;-59
2023/01/29 02:29:56;;;;;;;18.70;13.68;;;2.50;99.90;;;;;;4991003;28;20057;-54
2023/01/29 02:32:29;;;;;;;20.67;12.65;;;2.50;99.90;;;;;;4990074;28;20034;-52
2023/01/29 02:38:04;;;;;;;21.75;12.43;;;2.50;99.90;;;;;;4989755;28;20120;-54
2023/01/29 02:40:43;;;;;;;17.38;12.30;;;2.50;99.90;;;;;;4991632;28;20113;-59
2023/01/29 02:43:28;;;;;;;20.23;12.45;;;2.50;99.90;;;;;;4974524;28;20027;-56
2023/01/29 02:46:05;;;;;;;19.15;12.73;;;2.50;99.90;;;;;;4991168;28;20026;-56
2023/01/29 02:48:41;;;;;;;18.77;11.30;;;2.50;99.90;;;;;;4991994;28;20030;-59
2023/01/29 02:51:18;;;;;;;16.92;12.10;;;2.50;99.90;;;;;;4990652;28;20098;-58
2023/01/29 02:53:50;;;;;;;21.05;12.75;;;2.50;99.90;;;;;;4987443;28;20073;-56
2023/01/29 02:56:37;;;;;;;15.40;11.65;;;2.50;99.90;;;;;;4990199;28;20030;-57
2023/01/29 02:59:17;;;;;;;16.83;12.15;;;2.50;99.90;;;;;;4988731;28;20029;-59
2023/01/29 03:02:01;;;;;;;17.52;13.05;;;2.50;99.90;;;;;;4989423;28;20023;-58
2023/01/29 03:04:31;;;;;;;16.77;11.70;;;2.50;99.90;;;;;;4990674;28;20021;-60
2023/01/29 03:07:05;;;;;;;17.70;12.60;;;2.50;99.90;;;;;;4989647;28;20041;-58
2023/01/29 03:09:41;;;;;;;17.58;13.15;;;2.50;99.90;;;;;;4989045;28;20038;-58
2023/01/29 03:12:32;;;;;;;16.42;11.65;;;2.50;99.90;;;;;;4990504;28;20026;-60
2023/01/29 03:15:10;;;;;;;15.60;11.40;;;2.50;99.90;;;;;;4989671;28;20531;-58
2023/01/29 03:17:57;;;;;;;15.90;11.35;;;2.60;99.90;;;;;;4989264;28;20041;-58
2023/01/29 03:20:31;;;;;;;21.10;12.00;;;2.60;99.90;;;;;;4987948;28;20299;-57
2023/01/29 03:23:04;;;;;;;19.20;12.15;;;2.60;99.90;;;;;;4990666;28;20030;-58
2023/01/29 03:33:59;;;;;;;18.73;11.20;;;2.60;99.90;;;;;;4989542;28;20008;-59
2023/01/29 03:36:36;;;;;;;17.70;12.35;;;2.60;99.90;;;;;;4988612;28;20034;-59
2023/01/29 03:39:08;;;;;;;17.35;11.50;;;2.70;99.90;;;;;;4989219;28;20145;-54
2023/01/29 03:41:39;;;;;;;14.40;11.00;;;2.70;99.90;;;;;;4989650;28;20179;-61
2023/01/29 03:44:16;;;;;;;15.77;11.52;;;2.70;99.90;;;;;;4988243;28;20053;-59
2023/01/29 03:46:52;;;;;;;19.23;11.05;;;2.70;99.90;;;;;;4989626;28;20084;-60
2023/01/29 03:49:23;;;;;;;14.57;10.13;;;2.70;99.90;;;;;;4990364;28;20057;-56
2023/01/29 03:52:22;;;;;;;17.55;10.75;;;2.70;99.90;;;;;;4990907;28;20033;-58
2023/01/29 03:55:09;;;;;;;15.30;10.57;;;2.60;99.90;;;;;;4990535;28;20026;-61
2023/01/29 03:57:38;;;;;;;17.67;11.20;;;2.70;99.90;;;;;;4990294;28;20400;-58
2023/01/29 04:00:19;;;;;;;15.50;10.90;;;2.70;99.90;;;;;;4990101;28;20485;-57
2023/01/29 04:02:47;;;;;;;14.70;10.88;;;2.70;99.90;;;;;;4990808;28;20058;-57
2023/01/29 04:05:18;;;;;;;13.75;10.35;;;2.70;99.90;;;;;;4989955;28;20374;-59
2023/01/29 04:07:46;;;;;;;16.25;9.77;;;2.70;99.90;;;;;;4989581;28;20109;-59
2023/01/29 04:10:16;;;;;;;18.88;10.57;;;2.70;99.90;;;;;;4989093;28;20081;-57
2023/01/29 04:13:02;;;;;;;17.70;11.32;;;2.70;99.90;;;;;;4989880;28;20521;-60
2023/01/29 04:15:35;;;;;;;16.63;10.98;;;2.70;99.90;;;;;;4988381;28;20030;-60
2023/01/29 04:18:01;;;;;;;14.02;10.10;;;2.80;99.90;;;;;;4987704;28;20110;-59
2023/01/29 04:20:28;;;;;;;18.27;10.63;;;2.70;99.90;;;;;;4987559;28;20030;-58
2023/01/29 04:22:53;;;;;;;14.77;10.00;;;2.70;99.90;;;;;;4988474;28;20030;-56
2023/01/29 04:25:25;;;;;;;15.45;10.55;;;2.70;99.90;;;;;;4987356;28;20120;-58
2023/01/29 04:28:09;;;;;;;13.15;9.90;;;2.70;99.90;;;;;;4988511;28;20029;-59
2023/01/29 04:30:55;;;;;;;13.57;10.32;;;2.70;99.90;;;;;;4988666;28;20030;-57
2023/01/29 04:33:42;;;;;;;15.10;10.45;;;2.70;99.90;;;;;;4989211;28;20585;-56
2023/01/29 04:36:46;;;;;;;14.63;10.20;;;2.70;99.90;;;;;;4986518;28;20042;-60
2023/01/29 04:39:43;;;;;;;13.90;9.15;;;2.70;99.90;;;;;;4988305;28;20117;-55
2023/01/29 04:42:19;;;;;;;18.05;10.50;;;2.70;99.90;;;;;;4983794;28;20468;-57
2023/01/29 04:44:58;;;;;;;15.35;10.45;;;2.70;99.90;;;;;;4988709;28;20041;-58
2023/01/29 04:47:46;;;;;;;15.63;9.80;;;2.70;99.90;;;;;;4988362;28;20484;-59
2023/01/29 04:50:22;;;;;;;14.35;10.57;;;2.70;99.90;;;;;;4989532;28;20042;-59
2023/01/29 04:53:06;;;;;;;19.55;10.82;;;2.70;99.90;;;;;;4988921;28;20492;-60
2023/01/29 04:55:38;;;;;;;13.20;9.88;;;2.70;99.90;;;;;;4989840;28;20873;-60
2023/01/29 04:58:11;;;;;;;15.63;10.85;;;2.70;99.90;;;;;;4987688;28;20030;-57
2023/01/29 05:00:47;;;;;;;17.25;10.05;;;2.70;99.90;;;;;;4987748;28;20034;-59
2023/01/29 05:03:14;;;;;;;13.70;10.13;;;2.70;99.90;;;;;;4990184;28;20113;-59
2023/01/29 05:05:44;;;;;;;14.43;9.93;;;2.70;99.90;;;;;;4989861;28;20034;-59
2023/01/29 05:08:13;;;;;;;16.25;10.05;;;2.70;99.90;;;;;;4988784;28;20628;-59
2023/01/29 05:10:39;;;;;;;18.27;11.13;;;2.70;99.90;;;;;;4988616;28;20026;-59
2023/01/29 05:13:10;;;;;;;13.93;9.63;;;2.60;99.90;;;;;;4990036;28;20019;-60
2023/01/29 05:15:50;;;;;;;15.27;9.82;;;2.60;99.90;;;;;;4987612;28;20161;-56
2023/01/29 05:18:16;;;;;;;14.38;9.68;;;2.70;99.90;;;;;;4987046;28;20496;-58
2023/01/29 05:20:43;;;;;;;17.17;11.30;;;2.60;99.90;;;;;;4987469;28;20057;-59
2023/01/29 05:23:17;;;;;;;18.23;10.82;;;2.70;99.90;;;;;;4989561;28;20019;-58
2023/01/29 05:25:44;;;;;;;14.57;10.13;;;2.60;99.90;;;;;;4988891;28;20124;-59
2023/01/29 05:28:16;;;;;;;15.55;9.85;;;2.70;99.90;;;;;;4988327;28;20077;-56
2023/01/29 05:30:47;;;;;;;13.90;9.48;;;2.60;99.90;;;;;;4989566;28;20036;-53
2023/01/29 05:33:34;;;;;;;17.25;10.93;;;2.60;99.90;;;;;;4988119;28;20027;-56
2023/01/29 05:35:59;;;;;;;14.48;9.93;;;2.60;99.90;;;;;;4989009;28;20185;-56
2023/01/29 05:38:25;;;;;;;15.63;9.73;;;2.60;99.90;;;;;;4988264;28;20125;-58
2023/01/29 05:40:50;;;;;;;15.27;9.98;;;2.60;99.90;;;;;;4990596;28;20214;-53
2023/01/29 05:43:19;;;;;;;15.32;9.88;;;2.60;99.90;;;;;;4989647;28;20438;-55
2023/01/29 05:45:56;;;;;;;14.98;9.63;;;2.60;99.90;;;;;;4989741;28;20034;-54
2023/01/29 05:48:22;;;;;;;22.65;10.70;;;2.50;99.90;;;;;;4991762;28;20030;-59
2023/01/29 05:50:47;;;;;;;14.52;10.27;;;2.50;99.90;;;;;;4992293;28;20042;-58
2023/01/29 05:53:13;;;;;;;14.40;10.40;;;2.50;99.90;;;;;;4992463;28;20041;-58
2023/01/29 05:55:39;;;;;;;12.05;9.50;;;2.50;99.90;;;;;;4991980;28;20030;-57
2023/01/29 05:58:05;;;;;;;15.75;10.77;;;2.50;99.90;;;;;;4992814;28;20113;-58
2023/01/29 06:00:30;;;;;;;12.15;9.27;;;2.50;99.90;;;;;;4991125;28;20049;-58
2023/01/29 06:02:57;;;;;;;18.20;10.70;;;2.50;99.90;;;;;;4992548;28;20031;-55
2023/01/29 06:05:23;;;;;;;16.40;9.88;;;2.60;99.90;;;;;;4991034;28;20026;-57
2023/01/29 06:07:48;;;;;;;16.40;9.98;;;2.50;99.90;;;;;;4991758;28;20030;-58
2023/01/29 06:10:15;;;;;;;12.75;9.80;;;2.50;99.90;;;;;;4992139;28;20033;-60
2023/01/29 06:12:42;;;;;;;15.82;10.82;;;2.50;99.90;;;;;;4992531;28;20041;-56
2023/01/29 06:15:08;;;;;;;14.93;9.68;;;2.50;99.90;;;;;;4992820;28;20619;-58
2023/01/29 06:17:34;;;;;;;14.63;10.07;;;2.50;99.90;;;;;;4992571;28;20034;-53
2023/01/29 06:20:00;;;;;;;12.25;9.55;;;2.40;99.90;;;;;;4992589;28;20027;-57
2023/01/29 06:22:25;;;;;;;15.23;10.35;;;2.40;99.90;;;;;;4989531;28;20405;-56
2023/01/29 06:24:51;;;;;;;15.18;10.85;;;2.40;99.90;;;;;;4989936;28;20105;-57
2023/01/29 06:27:16;;;;;;;13.10;10.07;;;2.40;99.90;;;;;;4991430;28;20026;-58
2023/01/29 06:29:42;;;;;;;13.60;9.70;;;2.40;99.90;;;;;;4990092;28;20093;-56
2023/01/29 06:32:08;;;;;;;14.48;10.88;;;2.40;99.90;;;;;;4991264;28;20042;-57
2023/01/29 06:34:33;;;;;;;18.08;10.15;;;2.40;99.90;;;;;;4991487;28;20042;-58
2023/01/29 06:36:59;;;;;;;15.30;10.15;;;2.40;99.90;;;;;;4989928;28;20041;-56
2023/01/29 06:39:24;;;;;;;17.75;10.43;;;2.40;99.90;;;;;;4990676;28;20042;-59
2023/01/29 06:41:50;;;;;;;17.83;10.65;;;2.40;99.90;;;;;;4991636;28;20030;-56
2023/01/29 06:44:15;;;;;;;18.65;11.07;;;2.40;99.90;;;;;;4989599;28;20030;-56
2023/01/29 06:46:41;;;;;;;15.57;10.77;;;2.40;99.90;;;;;;4991314;28;20464;-55
2023/01/29 06:49:07;;;;;;;17.10;11.23;;;2.40;99.90;;;;;;4991509;28;20044;-54
2023/01/29 06:51:32;;;;;;;14.93;10.68;;;2.40;99.90;;;;;;4990701;28;20052;-56
2023/01/29 06:53:58;;;;;;;16.52;10.40;;;2.30;99.90;;;;;;4991999;28;20031;-57
2023/01/29 06:56:23;;;;;;;17.17;11.38;;;2.30;99.90;;;;;;4991375;28;20022;-60
2023/01/29 06:58:49;;;;;;;15.15;9.80;;;2.30;99.90;;;;;;4991922;28;20035;-57
2023/01/29 07:01:15;;;;;;;16.83;10.45;;;2.30;99.90;;;;;;4991529;28;20025;-58
2023/01/29 07:03:41;;;;;;;18.73;11.38;;;2.30;99.90;;;;;;4991840;28;20030;-59
2023/01/29 07:06:07;;;;;;;16.10;10.38;;;2.30;99.90;;;;;;4990212;28;20018;-59
2023/01/29 07:08:39;;;;;;;19.08;11.43;;;2.30;99.90;;;;;;4990884;28;20060;-59
2023/01/29 07:11:06;;;;;;;15.02;10.65;;;2.40;99.90;;;;;;4989702;28;20035;-58
2023/01/29 07:13:32;;;;;;;15.77;10.48;;;2.30;99.90;;;;;;4989624;28;20046;-59
2023/01/29 07:16:02;;;;;;;18.35;10.77;;;2.30;99.90;;;;;;4986121;28;20030;-60
2023/01/29 07:18:28;;;;;;;14.77;10.32;;;2.30;99.90;;;;;;4988712;28;20105;-57
2023/01/29 07:20:54;;;;;;;16.73;10.80;;;2.30;99.90;;;;;;4989500;28;20520;-60
2023/01/29 07:23:20;;;;;;;14.95;10.73;;;2.30;99.90;;;;;;4990495;28;20018;-59
2023/01/29 07:25:48;;;;;;;16.55;10.98;;;2.30;99.90;;;;;;4988543;28;20037;-58
2023/01/29 07:28:17;;;;;;;17.35;11.32;;;2.30;99.90;;;;;;4990361;28;20018;-58
2023/01/29 07:30:43;;;;;;;17.50;11.77;;;2.30;99.90;;;;;;4987302;28;20725;-58
2023/01/29 07:33:10;;;;;;;18.65;12.15;;;2.30;99.90;;;;;;4990812;28;20024;-58
2023/01/29 07:35:37;;;;;;;19.15;11.18;;;2.40;99.90;;;;;;4989666;28;20057;-58
2023/01/29 07:38:03;;;;;;;17.08;12.10;;;2.40;99.90;;;;;;4990893;28;20038;-55
2023/01/29 07:40:29;;;;;;;17.85;11.57;;;2.30;99.90;;;;;;4989005;28;20045;-58
2023/01/29 07:43:02;;;;;;;19.17;12.68;;;2.30;99.90;;;;;;4991120;28;20062;-60
2023/01/29 07:45:29;;;;;;;16.05;12.10;;;2.40;99.90;;;;;;4990114;28;20337;-58
2023/01/29 07:47:55;;;;;;;23.25;13.25;;;2.40;99.90;;;;;;4989554;28;20034;-59
2023/01/29 07:50:24;;;;;;;15.75;11.43;;;2.30;99.90;;;;;;4989412;28;20033;-57
2023/01/29 07:52:50;;;;;;;18.90;12.25;;;2.40;99.90;;;;;;4989617;28;20038;-56
2023/01/29 07:55:16;;;;;;;15.75;12.30;;;2.30;99.90;;;;;;4989102;28;20026;-56
2023/01/29 07:57:42;;;;;;;17.75;12.75;;;2.40;99.90;;;;;;4988369;28;20033;-58
2023/01/29 08:00:09;;;;;;;19.55;13.68;;;2.40;99.90;;;;;;4990400;28;20034;-56
2023/01/29 08:02:34;;;;;;;21.40;14.63;;;2.30;99.90;;;;;;4988187;28;20033;-58
2023/01/29 08:05:00;;;;;;;22.75;14.63;;;2.30;99.90;;;;;;4990564;28;20022;-58
2023/01/29 08:07:25;;;;;;;19.35;13.65;;;2.30;99.90;;;;;;4987935;28;20531;-60
2023/01/29 08:09:51;;;;;;;21.15;14.57;;;2.30;99.90;;;;;;4990332;28;20038;-55
2023/01/29 08:12:16;;;;;;;22.63;14.50;;;2.30;99.90;;;;;;4990346;28;20551;-58
2023/01/29 08:14:44;;;;;;;19.00;13.82;;;2.30;99.90;;;;;;4990476;28;20064;-55
2023/01/29 08:17:11;;;;;;;20.92;14.40;;;2.30;99.90;;;;;;4991086;28;20022;-55
2023/01/29 08:19:36;;;;;;;23.23;15.57;;;2.30;99.90;;;;;;4988609;28;20041;-56
2023/01/29 08:22:03;;;;;;;19.58;13.77;;;2.40;99.90;;;;;;4989231;28;20019;-59
2023/01/29 08:24:28;;;;;;;19.60;13.55;;;2.40;99.90;;;;;;4988303;28;20125;-57
2023/01/29 08:26:54;;;;;;;21.20;15.13;;;2.40;99.90;;;;;;4989287;28;20176;-60
2023/01/29 08:29:20;;;;;;;29.83;14.85;;;2.50;99.90;;;;;;4988000;28;20089;-56
2023/01/29 08:31:45;;;;;;;26.77;15.45;;;2.50;99.90;;;;;;4988049;28;20034;-58
2023/01/29 08:34:11;;;;;;;21.25;15.00;;;2.50;99.90;;;;;;4989442;28;20053;-58
2023/01/29 08:36:36;;;;;;;24.08;15.25;;;2.40;99.90;;;;;;4987017;28;20511;-52
2023/01/29 08:39:02;;;;;;;25.90;16.23;;;2.50;99.90;;;;;;4988076;28;20687;-56
2023/01/29 08:41:28;;;;;;;23.98;16.63;;;2.50;99.90;;;;;;4988958;28;20037;-54
2023/01/29 08:43:53;;;;;;;22.98;15.10;;;2.50;99.90;;;;;;4989038;28;20081;-56
2023/01/29 08:46:19;;;;;;;21.42;14.98;;;2.50;99.90;;;;;;4989156;28;20102;-55
2023/01/29 08:48:44;;;;;;;23.38;15.77;;;2.50;99.90;;;;;;4988994;28;20041;-56
2023/01/29 08:51:10;;;;;;;23.38;16.67;;;2.50;99.90;;;;;;4988489;28;20600;-56
2023/01/29 08:53:36;;;;;;;22.58;16.80;;;2.60;99.90;;;;;;4989471;28;20088;-59
2023/01/29 08:56:01;;;;;;;28.17;16.50;;;2.60;99.90;;;;;;4989212;28;20092;-55
2023/01/29 08:58:27;;;;;;;22.98;17.27;;;2.50;99.90;;;;;;4988035;28;20101;-60
2023/01/29 09:00:52;;;;;;;26.55;18.35;;;2.60;99.90;;;;;;4988719;28;20077;-59
2023/01/29 09:03:18;;;;;;;24.60;17.67;;;2.60;99.90;;;;;;4987676;28;20046;-59
2023/01/29 09:05:45;;;;;;;23.17;16.77;;;2.60;99.90;;;;;;4989328;28;20073;-60
2023/01/29 09:08:11;;;;;;;22.60;16.63;;;2.60;99.90;;;;;;4989900;28;20018;-58
2023/01/29 09:10:36;;;;;;;24.40;17.67;;;2.50;99.90;;;;;;4988590;28;20092;-55
2023/01/29 09:13:02;;;;;;;28.65;18.35;;;2.60;99.90;;;;;;4990217;28;20085;-58
2023/01/29 09:15:28;;;;;;;30.10;19.30;;;2.60;99.90;;;;;;4991686;28;20080;-56
2023/01/29 09:17:53;;;;;;;27.42;19.45;;;2.60;99.90;;;;;;4992798;28;20440;-60
2023/01/29 09:20:19;;;;;;;26.60;18.65;;;2.60;99.90;;;;;;4993308;28;20496;-60
2023/01/29 09:22:45;;;;;;;31.30;19.63;;;2.60;99.90;;;;;;4993822;28;20050;-58
2023/01/29 09:25:12;;;;;;;29.77;21.17;;;2.60;99.90;;;;;;4992675;28;20117;-57
2023/01/29 09:27:38;;;;;;;30.35;20.85;;;2.60;99.90;;;;;;4993812;28;20551;-60
2023/01/29 09:30:05;;;;;;;33.72;21.67;;;2.70;99.90;;;;;;4994230;28;20034;-54
2023/01/29 09:32:33;;;;;;;31.15;21.20;;;2.70;99.90;;;;;;4993801;28;20412;-59
2023/01/29 09:34:58;;;;;;;30.27;20.10;;;2.70;99.90;;;;;;4991010;28;20038;-61
2023/01/29 09:37:24;;;;;;;31.02;20.75;;;2.70;99.90;;;;;;4993836;28;20041;-60
2023/01/29 09:39:49;;;;;;;29.98;20.65;;;2.70;99.90;;;;;;4992976;28;20084;-59
2023/01/29 09:42:25;;;;;;;38.05;25.52;;;2.80;99.90;;;;;;4994153;28;20029;-60
2023/01/29 09:44:53;;;;;;;31.90;23.63;;;2.80;99.90;;;;;;4992610;28;20030;-61
2023/01/29 09:47:23;;;;;;;31.85;22.65;;;2.70;99.90;;;;;;4993710;28;20400;-57
2023/01/29 09:49:55;;;;;;;31.02;21.33;;;2.80;99.90;;;;;;4992850;28;20033;-59
2023/01/29 09:52:59;;;;;;;29.67;20.73;;;2.80;99.90;;;;;;4992869;28;20014;-57
2023/01/29 09:55:28;;;;;;;30.75;21.20;;;2.80;99.90;;;;;;4982012;28;20050;-60
2023/01/29 09:57:58;;;;;;;31.75;21.65;;;2.80;99.90;;;;;;4991643;28;20509;-57
2023/01/29 10:01:07;;;;;;;35.30;22.05;;;2.90;99.90;;;;;;4991094;28;20033;-58
2023/01/29 10:04:27;;;;;;;32.63;20.17;;;2.90;99.90;;;;;;4990275;28;20033;-58
2023/01/29 10:07:21;;;;;;;30.88;19.90;;;2.90;99.90;;;;;;4959896;28;20034;-58
2023/01/29 10:10:02;;;;;;;30.33;20.23;;;2.90;99.90;;;;;;4991889;28;20038;-55
2023/01/29 10:13:22;;;;;;;30.98;20.35;;;2.90;99.90;;;;;;4992505;28;20027;-59
2023/01/29 10:16:12;;;;;;;33.92;22.02;;;2.90;99.90;;;;;;4941376;29;20031;-60
2023/01/29 10:18:56;;;;;;;29.05;19.38;;;3.00;99.90;;;;;;4991838;28;20080;-59
2023/01/29 10:21:46;;;;;;;31.35;20.40;;;3.00;99.90;;;;;;4991013;28;20035;-58
2023/01/29 10:24:29;;;;;;;29.08;19.88;;;3.00;99.90;;;;;;4990163;28;20073;-58
2023/01/29 10:26:56;;;;;;;34.17;22.17;;;3.00;99.90;;;;;;4991731;28;20092;-58
2023/01/29 10:29:24;;;;;;;31.40;21.70;;;3.00;99.90;;;;;;4989643;28;20406;-59
2023/01/29 10:32:03;;;;;;;31.42;21.38;;;3.00;99.90;;;;;;4991670;28;20029;-57
2023/01/29 10:34:58;;;;;;;31.67;21.83;;;3.10;99.90;;;;;;4974996;28;20113;-58
2023/01/29 10:37:40;;;;;;;31.88;22.35;;;3.10;99.90;;;;;;4947330;28;20224;-58
2023/01/29 10:40:27;;;;;;;29.10;20.35;;;3.10;99.90;;;;;;4992463;28;20157;-58
2023/01/29 10:43:18;;;;;;;32.13;22.83;;;3.10;99.90;;;;;;4992426;28;20030;-56
2023/01/29 10:46:08;;;;;;;45.10;29.73;;;3.20;99.90;;;;;;4991139;28;20102;-58
2023/01/29 10:48:58;;;;;;;50.20;31.80;;;3.10;99.90;;;;;;4991991;28;20030;-51
2023/01/29 10:51:39;;;;;;;65.63;42.42;;;3.10;99.90;;;;;;4991190;28;20413;-59
2023/01/29 10:54:36;;;;;;;34.50;24.25;;;3.10;99.90;;;;;;4991531;28;20026;-61
2023/01/29 10:57:32;;;;;;;35.92;25.08;;;3.20;99.90;;;;;;4990447;28;20485;-58
2023/01/29 11:00:14;;;;;;;35.08;24.00;;;3.10;99.90;;;;;;4992319;28;20137;-56
2023/01/29 11:02:45;;;;;;;39.72;27.20;;;3.20;99.90;;;;;;4991388;28;20505;-58
2023/01/29 11:05:25;;;;;;;31.77;24.45;;;3.20;99.90;;;;;;4990439;28;20033;-55
2023/01/29 11:08:12;;;;;;;40.15;27.20;;;3.20;99.90;;;;;;4991399;28;20492;-59
2023/01/29 11:10:54;;;;;;;;;;;3.20;99.90;;;;;;4992000;28;20041;-57
2023/01/29 11:13:24;;;;;;;36.80;26.10;;;3.20;99.90;;;;;;4990810;28;20004;-58
2023/01/29 11:15:51;;;;;;;42.92;28.85;;;3.20;99.90;;;;;;4991110;28;20030;-56
2023/01/29 11:18:17;;;;;;;37.95;27.10;;;3.20;99.90;;;;;;4991015;28;20022;-57
2023/01/29 11:20:44;;;;;;;41.42;28.08;;;3.20;99.90;;;;;;4990734;28;20029;-58
2023/01/29 11:23:29;;;;;;;43.83;30.05;;;3.30;99.90;;;;;;4991704;28;20025;-57
2023/01/29 11:25:56;;;;;;;40.67;27.63;;;3.30;99.90;;;;;;4988343;28;20032;-58
2023/01/29 11:28:42;;;;;;;44.33;27.50;;;3.30;99.90;;;;;;4991203;28;20405;-58
2023/01/29 11:31:24;;;;;;;40.05;28.42;;;3.30;99.90;;;;;;4991366;28;20027;-56
2023/01/29 11:34:12;;;;;;;40.17;27.25;;;3.30;99.90;;;;;;4989653;28;20050;-57
2023/01/29 11:36:38;;;;;;;35.10;24.98;;;3.30;99.90;;;;;;4988762;28;20023;-58
2023/01/29 11:39:26;;;;;;;35.63;25.67;;;3.30;99.90;;;;;;4989638;28;20027;-58
2023/01/29 11:41:59;;;;;;;35.28;23.60;;;3.30;99.90;;;;;;4990737;28;20149;-56
2023/01/29 11:44:41;;;;;;;39.58;25.88;;;3.30;99.90;;;;;;4991225;28;20022;-55
2023/01/29 11:47:24;;;;;;;34.58;25.05;;;3.40;99.90;;;;;;4991265;28;20030;-54
2023/01/29 11:49:55;;;;;;;38.90;25.63;;;3.40;99.90;;;;;;4988486;28;20736;-56
2023/01/29 11:52:23;;;;;;;39.70;25.00;;;3.40;99.90;;;;;;4990579;28;20053;-56
2023/01/29 11:54:54;;;;;;;41.13;25.02;;;3.40;99.90;;;;;;4989167;28;20026;-54
2023/01/29 11:57:26;;;;;;;35.55;24.23;;;3.40;99.90;;;;;;4991262;28;20026;-57
2023/01/29 11:59:53;;;;;;;40.97;26.90;;;3.40;99.90;;;;;;4987986;28;20023;-57
2023/01/29 12:02:42;;;;;;;39.55;25.20;;;3.40;99.90;;;;;;4989509;28;20015;-55
2023/01/29 12:05:16;;;;;;;35.97;24.50;;;3.50;99.90;;;;;;4989145;28;20030;-53
2023/01/29 12:07:44;;;;;;;36.35;23.73;;;3.50;99.90;;;;;;4988816;28;20083;-56
2023/01/29 12:10:31;;;;;;;36.38;24.10;;;3.50;99.90;;;;;;4990125;28;20568;-55
2023/01/29 12:13:14;;;;;;;31.80;23.17;;;3.50;99.90;;;;;;4989388;28;20033;-58
2023/01/29 12:15:41;;;;;;;37.08;24.55;;;3.50;99.90;;;;;;4987719;28;20491;-58
2023/01/29 12:18:34;;;;;;;34.08;24.63;;;3.50;99.90;;;;;;4989372;28;20031;-58
2023/01/29 12:21:09;;;;;;;36.20;24.13;;;3.50;99.90;;;;;;4989855;28;20088;-56
2023/01/29 12:23:47;;;;;;;33.42;24.35;;;3.50;99.90;;;;;;4988518;28;20101;-59
2023/01/29 12:26:43;;;;;;;33.28;23.08;;;3.50;99.90;;;;;;4989835;28;20033;-60
2023/01/29 12:29:17;;;;;;;33.47;23.83;;;3.50;99.90;;;;;;4989515;28;20030;-59
2023/01/29 12:32:02;;;;;;;39.30;23.65;;;3.50;99.90;;;;;;4989535;28;20026;-57
2023/01/29 12:34:53;;;;;;;31.55;23.55;;;3.50;99.90;;;;;;4989975;28;20030;-60
2023/01/29 12:37:47;;;;;;;30.92;21.75;;;3.50;99.90;;;;;;4990286;28;20030;-59
2023/01/29 12:40:15;;;;;;;32.50;21.85;;;3.50;99.90;;;;;;4990141;28;20046;-57
2023/01/29 12:42:45;;;;;;;31.50;22.55;;;3.60;99.90;;;;;;4989978;28;20054;-60
2023/01/29 12:45:19;;;;;;;33.72;23.10;;;3.50;99.90;;;;;;4987275;28;20018;-61
2023/01/29 12:47:53;;;;;;;33.72;22.52;;;3.50;99.90;;;;;;4988771;28;20105;-60
2023/01/29 12:50:31;;;;;;;35.25;23.02;;;3.50;99.90;;;;;;4992905;28;20018;-59
2023/01/29 12:53:11;;;;;;;30.08;22.40;;;3.60;99.90;;;;;;4992852;28;20062;-60
2023/01/29 12:55:43;;;;;;;33.05;22.25;;;3.60;99.90;;;;;;4992070;28;20030;-59
2023/01/29 12:58:14;;;;;;;32.78;22.58;;;3.50;99.90;;;;;;4976948;28;20053;-59
2023/01/29 13:00:45;;;;;;;36.55;23.77;;;3.60;99.90;;;;;;4994748;28;20579;-57
2023/01/29 13:03:24;;;;;;;33.15;21.92;;;3.60;99.90;;;;;;4994110;28;20069;-60
2023/01/29 13:06:12;;;;;;;34.83;22.23;;;3.60;99.90;;;;;;4991536;28;20073;-60
2023/01/29 13:08:58;;;;;;;32.30;22.27;;;3.60;99.90;;;;;;4992272;28;20096;-60
2023/01/29 13:11:30;;;;;;;32.08;22.27;;;3.60;99.90;;;;;;4993580;28;20030;-60
2023/01/29 13:14:02;;;;;;;31.00;22.42;;;3.60;99.90;;;;;;4993815;28;20026;-58
2023/01/29 13:16:36;;;;;;;29.98;21.98;;;3.60;99.90;;;;;;4992000;28;20041;-58
2023/01/29 13:19:05;;;;;;;27.50;19.77;;;3.60;99.90;;;;;;4993421;28;20023;-60
2023/01/29 13:21:39;;;;;;;29.63;21.83;;;3.60;99.90;;;;;;4992856;28;20516;-59
2023/01/29 13:24:15;;;;;;;33.70;21.15;;;3.60;99.90;;;;;;4993196;28;20548;-57
2023/01/29 13:26:44;;;;;;;35.85;23.05;;;3.60;99.90;;;;;;4992242;28;20169;-57
2023/01/29 13:29:22;;;;;;;31.08;22.55;;;3.60;99.90;;;;;;4991966;28;20030;-61
2023/01/29 13:31:49;;;;;;;27.30;19.75;;;3.50;99.90;;;;;;4991417;28;20034;-59