Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:30;;;;;;;8.20;6.75;;;;;;;;;;5060922;28;20014;-77
2022/07/22 00:04:08;;;;;;;12.88;6.72;;;;;;;;;;5043630;28;20021;-79
2022/07/22 00:17:56;;;;;;;9.48;6.85;;;;;;;;;;4832439;29;20048;-81
2022/07/22 00:20:44;;;;;;;;;;;;;;;;;;;;;
2022/07/22 00:31:19;;;;;;;;;;;;;;;;;;;;;
2022/07/22 00:41:24;;;;;;;18.10;7.18;;;;;;;;;;5031192;28;20076;-82
2022/07/22 00:51:07;;;;;;;;;;;;;;;;;;;;;
2022/07/22 00:53:36;;;;;;;9.32;7.25;;;;;;;;;;5059511;28;20184;-80
2022/07/22 00:56:03;;;;;;;8.93;7.63;;;;;;;;;;5054898;28;20071;-79
2022/07/22 00:58:28;;;;;;;9.80;6.90;;;;;;;;;;5050944;28;20536;-80
2022/07/22 01:00:53;;;;;;;9.50;7.55;;;;;;;;;;5061865;28;20021;-81
2022/07/22 01:03:19;;;;;;;10.80;7.70;;;;;;;;;;5063551;28;20021;-81
2022/07/22 01:05:47;;;;;;;13.32;7.40;;;;;;;;;;5060637;28;20028;-81
2022/07/22 01:08:12;;;;;;;9.32;6.97;;;;;;;;;;5061144;28;20025;-82
2022/07/22 01:10:37;;;;;;;7.90;7.10;;;;;;;;;;5059333;28;20397;-79
2022/07/22 01:13:03;;;;;;;12.05;7.32;;;;;;;;;;5059474;28;20020;-82
2022/07/22 01:15:30;;;;;;;10.68;7.53;;;;;;;;;;5059236;28;20474;-80
2022/07/22 01:17:58;;;;;;;9.18;7.10;;;;;;;;;;5060850;28;20025;-81
2022/07/22 01:20:25;;;;;;;12.73;7.32;;;;;;;;;;5058817;28;20025;-79
2022/07/22 01:22:50;;;;;;;9.32;7.20;;;;;;;;;;5058041;28;20024;-80
2022/07/22 01:25:16;;;;;;;9.20;7.70;;;;;;;;;;5057631;28;20029;-80
2022/07/22 01:27:41;;;;;;;9.73;8.00;;;;;;;;;;5058508;28;20402;-80
2022/07/22 01:30:16;;;;;;;8.20;7.13;;;;;;;;;;5057975;28;20111;-80
2022/07/22 01:40:07;;;;;;;;;;;;;;;;;;;;;
2022/07/22 01:43:24;;;;;;;10.85;8.15;;;;;;;;;;5053275;28;20116;-82
2022/07/22 01:46:27;;;;;;;11.13;7.78;;;;;;;;;;5057872;28;20032;-82
2022/07/22 01:53:12;;;;;;;9.20;7.55;;;;;;;;;;5044588;28;20106;-81
2022/07/22 01:56:07;;;;;;;;;;;;;;;;;;;;;
2022/07/22 02:02:26;;;;;;;;;;;;;;;;;;;;;
2022/07/22 02:05:05;;;;;;;11.27;8.30;;;;;;;;;;5061753;28;20104;-82
2022/07/22 02:08:36;;;;;;;;;;;;;;;;;;;;;
2022/07/22 02:14:45;;;;;;;11.77;7.88;;;;;;;;;;4937840;29;20524;-81
2022/07/22 02:17:10;;;;;;;13.38;8.25;;;;;;;;;;4938358;28;20046;-79
2022/07/22 02:19:35;;;;;;;10.07;7.75;;;;;;;;;;5027457;28;20110;-81
2022/07/22 02:22:00;;;;;;;10.87;8.00;;;;;;;;;;5058138;28;20490;-80
2022/07/22 02:24:26;;;;;;;10.55;8.27;;;;;;;;;;5059847;28;20731;-81
2022/07/22 02:26:51;;;;;;;9.70;7.00;;;;;;;;;;5060445;28;20028;-82
2022/07/22 02:29:16;;;;;;;12.63;8.37;;;;;;;;;;5060693;28;20028;-80
2022/07/22 02:31:41;;;;;;;11.55;7.50;;;;;;;;;;5058815;28;20272;-83
2022/07/22 02:34:08;;;;;;;10.18;7.25;;;;;;;;;;5059368;28;20059;-81
2022/07/22 02:36:33;;;;;;;10.85;7.88;;;;;;;;;;5050730;28;20037;-80
2022/07/22 02:38:58;;;;;;;9.73;8.27;;;;;;;;;;5058045;28;20389;-80
2022/07/22 02:41:23;;;;;;;11.77;7.90;;;;;;;;;;5049652;28;20029;-80
2022/07/22 02:43:49;;;;;;;10.10;7.85;;;;;;;;;;5056578;28;20281;-81
2022/07/22 02:46:15;;;;;;;11.70;8.30;;;;;;;;;;5057588;28;20108;-81
2022/07/22 02:48:40;;;;;;;11.10;8.47;;;;;;;;;;5058735;28;20060;-82
2022/07/22 02:51:05;;;;;;;12.68;8.35;;;;;;;;;;5066824;28;20261;-81
2022/07/22 02:53:30;;;;;;;11.73;8.60;;;;;;;;;;5066677;28;20112;-81
2022/07/22 02:55:56;;;;;;;11.37;8.03;;;;;;;;;;5064267;28;20049;-81
2022/07/22 02:58:21;;;;;;;17.30;8.27;;;;;;;;;;5055640;28;20305;-80
2022/07/22 03:00:46;;;;;;;13.85;8.50;;;;;;;;;;5068652;28;20269;-81
2022/07/22 03:03:14;;;;;;;10.00;8.27;;;;;;;;;;5061105;28;20021;-82
2022/07/22 03:05:42;;;;;;;12.50;8.32;;;;;;;;;;5066895;28;20032;-80
2022/07/22 03:08:07;;;;;;;10.48;8.05;;;;;;;;;;5062856;28;20037;-80
2022/07/22 03:10:35;;;;;;;16.95;8.63;;;;;;;;;;5067446;28;20025;-81
2022/07/22 03:13:03;;;;;;;11.57;8.10;;;;;;;;;;5062147;28;20025;-82
2022/07/22 03:15:31;;;;;;;10.75;8.40;;;;;;;;;;5053907;28;20116;-82
2022/07/22 03:18:02;;;;;;;14.25;8.63;;;;;;;;;;5059676;28;20117;-82
2022/07/22 03:20:58;;;;;;;13.27;8.48;;;;;;;;;;5053757;28;20121;-79
2022/07/22 03:23:28;;;;;;;10.80;8.68;;;;;;;;;;5061346;28;20036;-81
2022/07/22 03:25:56;;;;;;;10.32;8.63;;;;;;;;;;5063908;28;20057;-81
2022/07/22 03:28:39;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:31:21;;;;;;;12.40;8.63;;;;;;;;;;5066704;28;20096;-82
2022/07/22 03:34:01;;;;;;;13.70;8.15;;;;;;;;;;5066315;28;20067;-81
2022/07/22 03:36:43;;;;;;;10.85;8.45;;;;;;;;;;5055354;28;20575;-83
2022/07/22 03:39:45;;;;;;;13.05;8.45;;;;;;;;;;5061174;28;20147;-81
2022/07/22 03:42:49;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:45:32;;;;;;;13.50;9.20;;;;;;;;;;5065177;28;20089;-81
2022/07/22 03:55:23;;;;;;;10.05;8.20;;;;;;;;;;4986923;28;20519;-82
2022/07/22 03:57:48;;;;;;;14.52;8.18;;;;;;;;;;5049344;28;20049;-81
2022/07/22 04:00:21;;;;;;;12.27;8.75;;;;;;;;;;5052919;28;20039;-81
2022/07/22 04:02:46;;;;;;;11.90;8.80;;;;;;;;;;5060593;28;20132;-82
2022/07/22 04:05:12;;;;;;;13.07;8.70;;;;;;;;;;5059340;28;20068;-81
2022/07/22 04:07:37;;;;;;;10.23;8.65;;;;;;;;;;5059708;28;20021;-82
2022/07/22 04:10:05;;;;;;;11.65;8.60;;;;;;;;;;5058640;28;20024;-81
2022/07/22 04:12:35;;;;;;;10.65;8.32;;;;;;;;;;5062835;28;20462;-81
2022/07/22 04:15:01;;;;;;;13.60;8.45;;;;;;;;;;5061702;28;20031;-82
2022/07/22 04:17:30;;;;;;;11.88;8.20;;;;;;;;;;5062188;28;20060;-81
2022/07/22 04:20:01;;;;;;;10.73;8.35;;;;;;;;;;5063622;28;20135;-83
2022/07/22 04:22:27;;;;;;;11.52;8.85;;;;;;;;;;5059458;28;20051;-82
2022/07/22 04:25:05;;;;;;;10.43;8.38;;;;;;;;;;5068661;28;20493;-82
2022/07/22 04:27:34;;;;;;;11.98;8.27;;;;;;;;;;5061368;28;20034;-81
2022/07/22 04:29:59;;;;;;;11.05;8.48;;;;;;;;;;5067216;28;20402;-82
2022/07/22 04:32:24;;;;;;;11.77;8.38;;;;;;;;;;5064041;28;20094;-82
2022/07/22 04:34:49;;;;;;;11.95;8.25;;;;;;;;;;5065286;28;20036;-82
2022/07/22 04:37:15;;;;;;;11.03;8.13;;;;;;;;;;5066361;28;20032;-82
2022/07/22 04:39:40;;;;;;;10.07;7.88;;;;;;;;;;5067520;28;20262;-82
2022/07/22 04:42:05;;;;;;;11.55;7.97;;;;;;;;;;5065072;28;20036;-81
2022/07/22 04:44:31;;;;;;;10.85;8.30;;;;;;;;;;5059149;28;20528;-81
2022/07/22 04:46:56;;;;;;;12.15;8.50;;;;;;;;;;5058010;28;20528;-82
2022/07/22 04:49:21;;;;;;;10.27;8.00;;;;;;;;;;5059104;28;20068;-81
2022/07/22 04:51:46;;;;;;;10.82;7.85;;;;;;;;;;5059407;28;20259;-82
2022/07/22 04:54:12;;;;;;;13.23;8.43;;;;;;;;;;5058969;28;20461;-81
2022/07/22 04:56:37;;;;;;;11.52;8.05;;;;;;;;;;5054721;28;20245;-81
2022/07/22 04:59:02;;;;;;;11.13;8.10;;;;;;;;;;5057245;28;20055;-80
2022/07/22 05:01:28;;;;;;;12.05;8.20;;;;;;;;;;5057623;28;20028;-83
2022/07/22 05:03:53;;;;;;;10.95;7.90;;;;;;;;;;5060242;28;20024;-82
2022/07/22 05:06:18;;;;;;;10.50;7.80;;;;;;;;;;5061731;28;20028;-81
2022/07/22 05:08:44;;;;;;;11.00;7.70;;;;;;;;;;5056353;28;20265;-82
2022/07/22 05:11:09;;;;;;;8.80;7.25;;;;;;;;;;5056291;28;20033;-83
2022/07/22 05:13:34;;;;;;;7.47;6.63;;;;;;;;;;5060864;28;20021;-83
2022/07/22 05:16:04;;;;;;;14.80;7.60;;;;;;;;;;5061034;28;20051;-81
2022/07/22 05:18:29;;;;;;;10.35;7.30;;;;;;;;;;5062381;28;20163;-82
2022/07/22 05:20:55;;;;;;;8.68;7.10;;;;;;;;;;5064239;28;20390;-82
2022/07/22 05:23:20;;;;;;;13.43;7.10;;;;;;;;;;5064955;28;20111;-82
2022/07/22 05:25:45;;;;;;;15.57;7.25;;;;;;;;;;5065641;28;20112;-82
2022/07/22 05:28:11;;;;;;;9.40;6.63;;;;;;;;;;5052029;28;20021;-81
2022/07/22 05:30:36;;;;;;;11.85;7.10;;;;;;;;;;5058832;28;20747;-81
2022/07/22 05:33:01;;;;;;;9.80;6.65;;;;;;;;;;5058868;28;20021;-80
2022/07/22 05:35:27;;;;;;;9.35;6.50;;;;;;;;;;5057506;28;20028;-81
2022/07/22 05:37:52;;;;;;;16.65;7.18;;;;;;;;;;5056991;28;20047;-78
2022/07/22 05:40:17;;;;;;;8.45;6.32;;;;;;;;;;5057477;28;20047;-80
2022/07/22 05:42:43;;;;;;;8.50;6.75;;;;;;;;;;5056901;28;20032;-81
2022/07/22 05:45:08;;;;;;;11.73;7.65;;;;;;;;;;5057134;28;20075;-79
2022/07/22 05:47:34;;;;;;;7.72;6.82;;;;;;;;;;5057371;28;20386;-81
2022/07/22 05:50:00;;;;;;;9.52;7.13;;;;;;;;;;5054550;28;20485;-79
2022/07/22 05:52:26;;;;;;;14.45;6.75;;;;;;;;;;5056971;28;20064;-79
2022/07/22 05:54:51;;;;;;;10.50;6.18;;;;;;;;;;5052396;28;20058;-81
2022/07/22 05:57:16;;;;;;;8.10;6.40;;;;;;;;;;5056780;28;20060;-80
2022/07/22 05:59:42;;;;;;;13.65;6.45;;;;;;;;;;5057465;28;20021;-81
2022/07/22 06:02:39;;;;;;;9.00;6.13;;;;;;;;;;5040728;28;20040;-80
2022/07/22 06:06:04;;;;;;;;;;;;;;;;;;;;;
2022/07/22 06:17:57;;;;;;;7.53;5.45;;;;;;;;;;5038868;28;20064;-80
2022/07/22 06:27:01;;;;;;;5.82;3.67;;;;;;;;;;5069237;28;20037;-82
2022/07/22 06:30:27;;;;;;;;;;;;;;;;;;;;;
2022/07/22 06:50:36;;;;;;;9.07;3.67;;;;;;;;;;4951977;28;20043;-79
2022/07/22 06:57:07;;;;;;;3.95;3.42;;;;;;;;;;4948013;29;20059;-81
2022/07/22 07:07:12;;;;;;;7.32;3.58;;;;;;;;;;4926637;29;20055;-81
2022/07/22 07:37:27;;;;;;;5.60;2.90;;;;;;;;;;5334642;22;20056;-82
2022/07/22 07:54:55;;;;;;;;;;;;;;;;;;;;;
2022/07/22 08:14:30;;;;;;;5.57;3.63;;;;;;;;;;4967725;29;20038;-80
2022/07/22 09:09:04;;;;;;;5.00;4.07;;;;;;;;;;5111958;22;20052;-80
2022/07/22 09:12:05;;;;;;;8.70;4.00;;;;;;;;;;5057424;28;20032;-80
2022/07/22 09:23:08;;;;;;;5.82;4.03;;;;;;;;;;5023665;28;20040;-78
2022/07/22 09:25:51;;;;;;;7.47;4.10;;;;;;;;;;4967209;28;20121;-82
2022/07/22 09:29:13;;;;;;;;;;;;;;;;;;;;;
2022/07/22 09:31:59;;;;;;;5.82;4.00;;;;;;;;;;5003196;28;20450;-78
2022/07/22 09:41:35;;;;;;;9.95;4.20;;;;;;;;;;5094523;22;20116;-81
2022/07/22 09:47:58;;;;;;;6.78;4.10;;;;;;;;;;5076718;28;20040;-80
2022/07/22 09:50:50;;;;;;;8.10;3.83;;;;;;;;;;5087909;28;20020;-82
2022/07/22 09:53:29;;;;;;;6.35;4.28;;;;;;;;;;5061498;28;20029;-81
2022/07/22 09:55:56;;;;;;;7.75;4.40;;;;;;;;;;5045102;28;20040;-81
2022/07/22 10:06:45;;;;;;;;;;;;;;;;;;5040128;28;20414;-81
2022/07/22 10:35:29;;;;;;;9.90;4.60;;;;;;;;;;5047198;28;20061;-82
2022/07/22 10:37:57;;;;;;;6.45;4.10;;;;;;;;;;5046863;28;20048;-82
2022/07/22 10:40:28;;;;;;;6.40;4.35;;;;;;;;;;5026558;28;20052;-78
2022/07/22 10:42:56;;;;;;;12.10;3.53;;;;;;;;;;5018588;28;20025;-79
2022/07/22 10:45:24;;;;;;;7.30;4.40;;;;;;;;;;5036361;28;20503;-78
2022/07/22 10:47:53;;;;;;;6.90;4.00;;;;;;;;;;5035826;28;20060;-83
2022/07/22 10:50:37;;;;;;;7.03;4.00;;;;;;;;;;5036714;28;20204;-80
2022/07/22 10:53:04;;;;;;;;;;;;;;;;;;5044078;28;20033;-81
2022/07/22 10:55:30;;;;;;;8.63;4.28;;;;;;;;;;5043973;28;19929;-79
2022/07/22 11:48:33;;;;;;;6.88;3.60;;;;;;;;;;5043016;28;20050;-80
2022/07/22 11:53:33;;;;;;;4.38;3.50;;;;;;;;;;4984109;26;20057;-82
2022/07/22 11:56:03;;;;;;;5.53;3.35;;;;;;;;;;5067326;28;20031;-81
2022/07/22 11:59:12;;;;;;;6.63;3.78;;;;;;;;;;5064316;28;20027;-80
2022/07/22 12:02:21;;;;;;;7.43;3.50;;;;;;;;;;4986500;28;20043;-80
2022/07/22 12:08:28;;;;;;;4.22;3.28;;;;;;;;;;4963531;29;20058;-79
2022/07/22 12:11:12;;;;;;;7.50;3.42;;;;;;;;;;5014701;28;20040;-81
2022/07/22 12:34:15;;;;;;;;;;;;;;;;;;;;;
2022/07/22 12:36:54;;;;;;;5.47;3.45;;;;;;;;;;5042492;28;20130;-79
2022/07/22 12:50:21;;;;;;;4.00;2.90;;;;;;;;;;4936821;29;20058;-79
2022/07/22 13:12:10;;;;;;;6.72;2.70;;;;;;;;;;4830776;29;20035;-80
2022/07/22 13:15:12;;;;;;;7.43;2.92;;;;;;;;;;4848909;29;20037;-79
2022/07/22 13:18:38;;;;;;;5.05;3.00;;;;;;;;;;4850442;29;20056;-79
2022/07/22 13:24:38;;;;;;;;;;;;;;;;;;;;;
2022/07/22 13:38:51;;;;;;;4.15;2.42;;;;;;;;;;4923273;29;20168;-80
2022/07/22 13:44:59;;;;;;;4.00;2.47;;;;;;;;;;5121660;22;20118;-81
2022/07/22 13:51:44;;;;;;;4.88;2.75;;;;;;;;;;5064433;28;20032;-80
2022/07/22 13:54:44;;;;;;;3.47;2.45;;;;;;;;;;5064299;28;20059;-81
2022/07/22 14:04:12;;;;;;;3.50;2.20;;;;;;;;;;5002213;28;20110;-79
2022/07/22 14:07:23;;;;;;;3.03;2.00;;;;;;;;;;4987228;28;20121;-79
2022/07/22 14:33:28;;;;;;;3.50;2.53;;;;;;;;;;5043208;28;20072;-81
2022/07/22 14:39:54;;;;;;;2.58;2.22;;;;;;;;;;5046234;28;20072;-76
2022/07/22 14:42:41;;;;;;;3.72;1.98;;;;;;;;;;4950510;29;20035;-81
2022/07/22 15:01:58;;;;;;;3.58;2.20;;;;;;;;;;5012648;22;20057;-80
2022/07/22 15:13:18;;;;;;;;;;;;;;;;;;;;;
2022/07/22 15:27:23;;;;;;;;;;;;;;;;;;;;;
2022/07/22 15:43:18;;;;;;;3.38;2.25;;;;;;;;;;1412316;22;20324;-79
2022/07/22 15:45:58;;;;;;;3.97;2.33;;;;;;;;;;5023803;28;20040;-78
2022/07/22 15:48:51;;;;;;;4.28;2.10;;;;;;;;;;5018940;28;20065;-78
2022/07/22 15:55:58;;;;;;;4.43;2.40;;;;;;;;;;4979496;28;20031;-79
2022/07/22 15:59:46;;;;;;;;;;;;;;;;;;;;;
2022/07/22 16:06:29;;;;;;;5.18;2.30;;;;;;;;;;4881813;29;20072;-80
2022/07/22 16:08:56;;;;;;;6.07;2.40;;;;;;;;;;4864439;29;20044;-79
2022/07/22 16:11:24;;;;;;;3.45;2.28;;;;;;;;;;4938977;29;20634;-78
2022/07/22 16:14:00;;;;;;;3.72;2.42;;;;;;;;;;5051573;28;20033;-79
2022/07/22 16:16:40;;;;;;;3.60;2.10;;;;;;;;;;5054359;28;20041;-81
2022/07/22 16:19:06;;;;;;;2.80;2.20;;;;;;;;;;5061854;28;20036;-79
2022/07/22 16:21:31;;;;;;;2.92;2.17;;;;;;;;;;5061418;28;20021;-80
2022/07/22 16:23:57;;;;;;;5.35;2.17;;;;;;;;;;5057863;28;20477;-80
2022/07/22 16:26:22;;;;;;;4.82;2.50;;;;;;;;;;5054162;28;20024;-79
2022/07/22 16:28:56;;;;;;;2.60;2.10;;;;;;;;;;5059657;28;20424;-78
2022/07/22 16:31:24;;;;;;;4.03;2.15;;;;;;;;;;5051912;28;20576;-80
2022/07/22 16:33:51;;;;;;;5.55;2.17;;;;;;;;;;5059053;28;20020;-80
2022/07/22 16:36:17;;;;;;;7.13;2.25;;;;;;;;;;5061037;28;20060;-80
2022/07/22 16:38:47;;;;;;;3.15;2.15;;;;;;;;;;5054230;28;20029;-80
2022/07/22 16:41:12;;;;;;;6.32;2.10;;;;;;;;;;5057883;28;20432;-80
2022/07/22 16:43:37;;;;;;;3.97;2.05;;;;;;;;;;5058961;28;20075;-78
2022/07/22 16:46:06;;;;;;;4.50;1.92;;;;;;;;;;5057361;28;20082;-80
2022/07/22 16:48:31;;;;;;;3.17;2.10;;;;;;;;;;5058974;28;20025;-80
2022/07/22 16:50:56;;;;;;;3.03;2.00;;;;;;;;;;5059577;28;20104;-79
2022/07/22 16:53:21;;;;;;;5.20;2.30;;;;;;;;;;5059701;28;20028;-78
2022/07/22 16:55:49;;;;;;;4.10;3.13;;;;;;;;;;5059160;28;20112;-79
2022/07/22 16:58:17;;;;;;;3.72;1.90;;;;;;;;;;5049708;28;20612;-77
2022/07/22 17:00:43;;;;;;;2.45;2.00;;;;;;;;;;5057931;28;20052;-79
2022/07/22 17:03:09;;;;;;;6.40;2.30;;;;;;;;;;5058119;28;20075;-79
2022/07/22 17:05:37;;;;;;;7.05;2.20;;;;;;;;;;5057964;28;20079;-79
2022/07/22 17:08:05;;;;;;;4.20;2.10;;;;;;;;;;5058204;28;20025;-78
2022/07/22 17:10:33;;;;;;;3.97;2.13;;;;;;;;;;5051210;28;20021;-79
2022/07/22 17:12:59;;;;;;;4.85;2.05;;;;;;;;;;5059470;28;20021;-79
2022/07/22 17:15:24;;;;;;;4.70;2.30;;;;;;;;;;5059563;28;20539;-81
2022/07/22 17:17:49;;;;;;;2.10;1.90;;;;;;;;;;5059234;28;20261;-80
2022/07/22 17:20:15;;;;;;;2.67;1.98;;;;;;;;;;5059226;28;20257;-81
2022/07/22 17:22:41;;;;;;;3.15;2.03;;;;;;;;;;5059617;28;20074;-79
2022/07/22 17:25:07;;;;;;;2.55;2.00;;;;;;;;;;5057663;28;20031;-80
2022/07/22 17:27:33;;;;;;;6.95;2.17;;;;;;;;;;5059571;28;20039;-78
2022/07/22 17:29:58;;;;;;;6.85;2.10;;;;;;;;;;5055660;28;20394;-78
2022/07/22 17:32:24;;;;;;;2.92;2.15;;;;;;;;;;5059329;28;20040;-80
2022/07/22 17:34:49;;;;;;;4.90;2.08;;;;;;;;;;5059025;28;20017;-80
2022/07/22 17:37:15;;;;;;;3.45;2.10;;;;;;;;;;5058027;28;20025;-78
2022/07/22 17:39:40;;;;;;;2.40;1.70;;;;;;;;;;5058140;28;20048;-79
2022/07/22 17:42:05;;;;;;;8.17;2.63;;;;;;;;;;5058775;28;20043;-79
2022/07/22 17:44:31;;;;;;;3.50;1.95;;;;;;;;;;5058348;28;20305;-82
2022/07/22 17:46:56;;;;;;;3.90;2.10;;;;;;;;;;5058409;28;20036;-77
2022/07/22 17:49:21;;;;;;;5.30;2.40;;;;;;;;;;5059402;28;20266;-79
2022/07/22 17:51:46;;;;;;;4.30;1.97;;;;;;;;;;5058270;28;20021;-80
2022/07/22 17:54:12;;;;;;;4.30;2.17;;;;;;;;;;5058467;28;20246;-79
2022/07/22 17:56:37;;;;;;;4.93;2.00;;;;;;;;;;5058891;28;20028;-78
2022/07/22 17:59:02;;;;;;;3.03;2.00;;;;;;;;;;5058181;28;20254;-79
2022/07/22 18:01:27;;;;;;;4.35;2.25;;;;;;;;;;5057831;28;20254;-78
2022/07/22 18:03:53;;;;;;;3.58;2.15;;;;;;;;;;5058543;28;20021;-78
2022/07/22 18:06:18;;;;;;;2.33;2.00;;;;;;;;;;5059185;28;20123;-79
2022/07/22 18:08:43;;;;;;;2.88;2.10;;;;;;;;;;5059196;28;20083;-79
2022/07/22 18:11:13;;;;;;;7.35;2.35;;;;;;;;;;5059823;28;20047;-79
2022/07/22 18:13:38;;;;;;;3.17;2.10;;;;;;;;;;5058718;28;20021;-79
2022/07/22 18:16:04;;;;;;;5.22;1.90;;;;;;;;;;5056668;28;20021;-77
2022/07/22 18:18:29;;;;;;;3.55;2.40;;;;;;;;;;5058390;28;20036;-78
2022/07/22 18:20:54;;;;;;;3.07;2.23;;;;;;;;;;5062293;28;20044;-79
2022/07/22 18:23:20;;;;;;;2.97;1.77;;;;;;;;;;5054625;28;20665;-81
2022/07/22 18:25:45;;;;;;;2.70;1.98;;;;;;;;;;5062320;28;20275;-79
2022/07/22 18:28:10;;;;;;;2.77;1.90;;;;;;;;;;5062844;28;20033;-80
2022/07/22 18:30:35;;;;;;;4.10;2.20;;;;;;;;;;5062440;28;20731;-80
2022/07/22 18:33:00;;;;;;;2.80;2.10;;;;;;;;;;5061606;28;20281;-78
2022/07/22 18:35:26;;;;;;;3.70;2.10;;;;;;;;;;5061532;28;20029;-78
2022/07/22 18:37:51;;;;;;;4.45;2.28;;;;;;;;;;5058553;28;20048;-78
2022/07/22 18:40:16;;;;;;;5.95;2.50;;;;;;;;;;5061347;28;20025;-78
2022/07/22 18:42:42;;;;;;;2.95;2.10;;;;;;;;;;5061906;28;20032;-79
2022/07/22 18:45:07;;;;;;;4.57;2.00;;;;;;;;;;5060941;28;20055;-79
2022/07/22 18:47:33;;;;;;;4.57;2.05;;;;;;;;;;5055131;28;20261;-80
2022/07/22 18:49:58;;;;;;;21.90;13.25;;;;;;;;;;5062701;28;20103;-79
2022/07/22 18:52:23;;;;;;;20.73;14.17;;;;;;;;;;5061489;28;20032;-79
2022/07/22 18:54:49;;;;;;;3.20;2.40;;;;;;;;;;5061825;28;20323;-79
2022/07/22 18:57:14;;;;;;;7.07;2.30;;;;;;;;;;5061999;28;20040;-77
2022/07/22 18:59:40;;;;;;;4.07;2.25;;;;;;;;;;5061831;28;20021;-80
2022/07/22 19:02:05;;;;;;;5.53;2.17;;;;;;;;;;5061843;28;20029;-78
2022/07/22 19:04:30;;;;;;;5.90;2.17;;;;;;;;;;5060974;28;20470;-80
2022/07/22 19:06:56;;;;;;;8.13;2.20;;;;;;;;;;5061693;28;20322;-79
2022/07/22 19:09:21;;;;;;;7.55;2.80;;;;;;;;;;5061564;28;20254;-79
2022/07/22 19:11:46;;;;;;;4.18;2.28;;;;;;;;;;5062495;28;20070;-79
2022/07/22 19:14:12;;;;;;;3.67;2.30;;;;;;;;;;5062609;28;20031;-79
2022/07/22 19:16:37;;;;;;;7.97;2.22;;;;;;;;;;5061904;28;20612;-78
2022/07/22 19:19:03;;;;;;;2.55;2.08;;;;;;;;;;5059329;28;20036;-80
2022/07/22 19:21:31;;;;;;;4.70;2.10;;;;;;;;;;5061505;28;20025;-80
2022/07/22 19:23:56;;;;;;;3.40;2.22;;;;;;;;;;5061880;28;20047;-79
2022/07/22 19:26:22;;;;;;;2.60;2.20;;;;;;;;;;5054496;28;20025;-78
2022/07/22 19:28:48;;;;;;;2.67;2.10;;;;;;;;;;5060983;28;20020;-79
2022/07/22 19:31:13;;;;;;;3.90;2.22;;;;;;;;;;5052224;28;20067;-79
2022/07/22 19:33:39;;;;;;;7.45;2.17;;;;;;;;;;5061408;28;20028;-79
2022/07/22 19:36:04;;;;;;;5.78;2.65;;;;;;;;;;5061124;28;20039;-80
2022/07/22 19:38:30;;;;;;;4.20;2.42;;;;;;;;;;5061744;28;20422;-80
2022/07/22 19:40:55;;;;;;;6.22;2.30;;;;;;;;;;5059667;28;20051;-80
2022/07/22 19:43:20;;;;;;;5.00;2.47;;;;;;;;;;5054384;28;20047;-80
2022/07/22 19:45:46;;;;;;;6.18;2.40;;;;;;;;;;5059963;28;20056;-79
2022/07/22 19:48:11;;;;;;;5.53;2.15;;;;;;;;;;5052830;28;20074;-80
2022/07/22 19:50:37;;;;;;;4.97;2.47;;;;;;;;;;5060779;28;20032;-81
2022/07/22 19:53:02;;;;;;;2.75;1.92;;;;;;;;;;5061739;28;20025;-80
2022/07/22 19:55:28;;;;;;;3.00;2.10;;;;;;;;;;5054397;28;20221;-80
2022/07/22 19:57:54;;;;;;;3.90;2.13;;;;;;;;;;5061333;28;20020;-80
2022/07/22 20:00:19;;;;;;;3.95;2.10;;;;;;;;;;5062354;28;20055;-79
2022/07/22 20:02:45;;;;;;;3.95;1.90;;;;;;;;;;5057898;28;20021;-80
2022/07/22 20:05:11;;;;;;;3.78;2.20;;;;;;;;;;5060086;28;20021;-81
2022/07/22 20:07:37;;;;;;;4.43;2.28;;;;;;;;;;5060207;28;20044;-79
2022/07/22 20:10:04;;;;;;;5.30;1.98;;;;;;;;;;5061591;28;20044;-79
2022/07/22 20:12:29;;;;;;;3.40;2.10;;;;;;;;;;5062787;28;20025;-79
2022/07/22 20:14:55;;;;;;;6.85;2.10;;;;;;;;;;5057931;28;20017;-79
2022/07/22 20:17:20;;;;;;;4.32;2.20;;;;;;;;;;5061628;28;20041;-81
2022/07/22 20:19:45;;;;;;;2.67;1.83;;;;;;;;;;5061403;28;20028;-80
2022/07/22 20:22:10;;;;;;;2.70;2.10;;;;;;;;;;5061431;28;20105;-80
2022/07/22 20:24:37;;;;;;;3.30;1.98;;;;;;;;;;5056802;28;20020;-80
2022/07/22 20:27:03;;;;;;;2.50;2.00;;;;;;;;;;5060893;28;20029;-81
2022/07/22 20:29:28;;;;;;;2.65;2.33;;;;;;;;;;5054830;28;20110;-80
2022/07/22 20:31:53;;;;;;;2.90;2.10;;;;;;;;;;5060568;28;20067;-81
2022/07/22 20:34:19;;;;;;;3.30;2.33;;;;;;;;;;5052390;28;20043;-80
2022/07/22 20:36:46;;;;;;;5.35;2.50;;;;;;;;;;5061050;28;20285;-80
2022/07/22 20:39:12;;;;;;;2.55;2.20;;;;;;;;;;5060189;28;20033;-77
2022/07/22 20:41:38;;;;;;;3.30;2.20;;;;;;;;;;5060080;28;20114;-79
2022/07/22 20:44:03;;;;;;;3.88;2.20;;;;;;;;;;5060572;28;20028;-80
2022/07/22 20:46:28;;;;;;;3.47;2.50;;;;;;;;;;5059869;28;20036;-80
2022/07/22 20:48:54;;;;;;;2.37;1.93;;;;;;;;;;5056217;28;20048;-79
2022/07/22 20:51:19;;;;;;;2.50;2.20;;;;;;;;;;5050992;28;20258;-80
2022/07/22 20:53:44;;;;;;;3.05;1.90;;;;;;;;;;5060096;28;20021;-80
2022/07/22 20:56:09;;;;;;;4.73;2.40;;;;;;;;;;5059815;28;20028;-80
2022/07/22 20:58:35;;;;;;;4.70;2.30;;;;;;;;;;5059833;28;20295;-80
2022/07/22 21:01:00;;;;;;;4.65;2.50;;;;;;;;;;5059134;28;20262;-80
2022/07/22 21:03:25;;;;;;;3.93;2.23;;;;;;;;;;5059236;28;20104;-81
2022/07/22 21:05:50;;;;;;;3.60;2.20;;;;;;;;;;5060283;28;20075;-81
2022/07/22 21:08:17;;;;;;;4.63;2.20;;;;;;;;;;5059908;28;20254;-80
2022/07/22 21:10:42;;;;;;;3.00;2.30;;;;;;;;;;5054807;28;20025;-79
2022/07/22 21:13:08;;;;;;;3.25;2.20;;;;;;;;;;5059976;28;20087;-80
2022/07/22 21:15:33;;;;;;;5.32;2.03;;;;;;;;;;5060446;28;20032;-80
2022/07/22 21:17:58;;;;;;;4.93;1.98;;;;;;;;;;5060787;28;20025;-81
2022/07/22 21:20:24;;;;;;;3.67;2.70;;;;;;;;;;5060640;28;20537;-81
2022/07/22 21:22:49;;;;;;;7.03;2.53;;;;;;;;;;5059973;28;20025;-82
2022/07/22 21:25:14;;;;;;;2.85;2.13;;;;;;;;;;5059781;28;20025;-80
2022/07/22 21:27:40;;;;;;;3.50;2.17;;;;;;;;;;5060574;28;20036;-80
2022/07/22 21:30:06;;;;;;;3.50;2.20;;;;;;;;;;5057775;28;20033;-81
2022/07/22 21:32:32;;;;;;;4.70;2.53;;;;;;;;;;5059551;28;20635;-79
2022/07/22 21:34:57;;;;;;;3.35;2.30;;;;;;;;;;5060018;28;20032;-81
2022/07/22 21:37:23;;;;;;;4.10;2.33;;;;;;;;;;5060011;28;20086;-80
2022/07/22 21:39:48;;;;;;;3.63;2.45;;;;;;;;;;5058515;28;20060;-81
2022/07/22 21:42:14;;;;;;;2.60;2.10;;;;;;;;;;5059463;28;20036;-81
2022/07/22 21:44:39;;;;;;;4.68;2.50;;;;;;;;;;5058908;28;20290;-82
2022/07/22 21:47:04;;;;;;;4.03;2.20;;;;;;;;;;5059579;28;20032;-82
2022/07/22 21:49:29;;;;;;;4.50;2.20;;;;;;;;;;5060200;28;20261;-82
2022/07/22 21:51:55;;;;;;;3.53;2.30;;;;;;;;;;5060014;28;20024;-80
2022/07/22 21:54:23;;;;;;;4.63;2.30;;;;;;;;;;5060161;28;20485;-82
2022/07/22 21:56:54;;;;;;;8.68;3.28;;;;;;;;;;5059626;28;20609;-80
2022/07/22 22:02:51;;;;;;;;;;;;;;;;;;;;;
2022/07/22 22:05:58;;;;;;;2.45;2.20;;;;;;;;;;5079280;28;20119;-82
2022/07/22 22:09:12;;;;;;;;;;;;;;;;;;;;;
2022/07/22 22:11:58;;;;;;;;;;;;;;;;;;;;;
2022/07/22 22:21:57;;;;;;;;;;;;;;;;;;;;;
2022/07/22 23:04:00;;;;;;;;;;;;;;;;;;;;;
2022/07/22 23:10:55;;;;;;;;;;;;;;;;;;;;;
2022/07/22 23:25:27;;;;;;;;;;;;;;;;;;;;;
2022/07/22 23:35:35;;;;;;;;;;;;;;;;;;;;;
2022/07/22 23:53:30;;;;;;;4.32;3.00;;;;;;;;;;4869827;29;20029;-80
