Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:20;;;;;;;6.55;6.05;;;;;;;;;;5037613;28;20494;-67
2023/12/30 00:02:49;;;;;;;6.80;6.40;;;;;;;;;;5031941;28;20045;-67
2023/12/30 00:05:16;;;;;;;7.07;6.43;;;;;;;;;;5039611;28;20098;-66
2023/12/30 00:07:43;;;;;;;6.97;6.28;;;;;;;;;;5038855;28;20029;-66
2023/12/30 00:10:09;;;;;;;6.90;6.40;;;;;;;;;;5034543;28;20037;-66
2023/12/30 00:12:35;;;;;;;7.07;6.50;;;;;;;;;;5038552;28;20045;-66
2023/12/30 00:15:02;;;;;;;6.32;5.93;;;;;;;;;;5036634;28;20063;-67
2023/12/30 00:17:28;;;;;;;10.38;6.05;;;;;;;;;;5031927;28;20036;-67
2023/12/30 00:19:53;;;;;;;7.25;6.00;;;;;;;;;;5038466;28;20032;-67
2023/12/30 00:22:19;;;;;;;7.22;6.60;;;;;;;;;;5040301;28;20040;-66
2023/12/30 00:24:44;;;;;;;6.68;6.28;;;;;;;;;;5038100;28;20043;-66
2023/12/30 00:27:10;;;;;;;6.57;6.18;;;;;;;;;;5040556;28;20036;-67
2023/12/30 00:29:39;;;;;;;7.57;7.00;;;;;;;;;;5037714;28;20498;-66
2023/12/30 00:32:06;;;;;;;7.05;6.45;;;;;;;;;;5038860;28;20485;-66
2023/12/30 00:34:34;;;;;;;6.60;6.10;;;;;;;;;;5036723;28;20557;-66
2023/12/30 00:37:00;;;;;;;6.43;5.95;;;;;;;;;;5038230;28;20493;-66
2023/12/30 00:39:26;;;;;;;6.75;6.35;;;;;;;;;;5035860;28;20522;-66
2023/12/30 00:41:51;;;;;;;6.82;6.35;;;;;;;;;;5032299;28;20498;-66
2023/12/30 00:44:18;;;;;;;6.30;5.90;;;;;;;;;;5040581;28;20036;-66
2023/12/30 00:46:44;;;;;;;6.25;5.75;;;;;;;;;;5037743;28;20061;-66
2023/12/30 00:49:11;;;;;;;6.68;6.07;;;;;;;;;;5038817;28;20112;-66
2023/12/30 00:51:37;;;;;;;6.40;5.90;;;;;;;;;;5036246;28;20120;-66
2023/12/30 00:54:03;;;;;;;6.03;5.68;;;;;;;;;;5038208;28;20029;-66
2023/12/30 00:56:28;;;;;;;6.25;5.75;;;;;;;;;;5036438;28;20090;-66
2023/12/30 00:58:54;;;;;;;6.68;6.28;;;;;;;;;;5036372;28;20029;-66
2023/12/30 01:01:19;;;;;;;6.55;5.90;;;;;;;;;;5022418;28;20037;-66
2023/12/30 01:03:45;;;;;;;6.60;6.20;;;;;;;;;;5039390;28;20087;-67
2023/12/30 01:06:10;;;;;;;6.72;6.22;;;;;;;;;;5038017;28;20442;-67
2023/12/30 01:08:36;;;;;;;6.55;6.05;;;;;;;;;;5038667;28;20503;-67
2023/12/30 01:11:03;;;;;;;6.18;5.78;;;;;;;;;;5036601;28;20091;-67
2023/12/30 01:13:29;;;;;;;6.22;5.82;;;;;;;;;;5032440;28;20044;-67
2023/12/30 01:15:54;;;;;;;6.68;6.25;;;;;;;;;;5037731;28;20037;-68
2023/12/30 01:18:20;;;;;;;6.18;5.78;;;;;;;;;;5038721;28;20560;-67
2023/12/30 01:20:45;;;;;;;6.60;6.20;;;;;;;;;;5038408;28;20060;-67
2023/12/30 01:23:11;;;;;;;7.43;6.72;;;;;;;;;;5033475;28;20040;-67
2023/12/30 01:25:38;;;;;;;7.25;6.03;;;;;;;;;;5038466;28;20040;-67
2023/12/30 01:28:05;;;;;;;6.43;6.03;;;;;;;;;;5038793;28;20765;-67
2023/12/30 01:30:31;;;;;;;6.90;6.35;;;;;;;;;;5039545;28;20033;-67
2023/12/30 01:32:58;;;;;;;6.63;6.15;;;;;;;;;;5036024;28;20614;-67
2023/12/30 01:35:23;;;;;;;7.15;6.40;;;;;;;;;;5036349;28;20112;-67
2023/12/30 01:37:49;;;;;;;6.82;6.35;;;;;;;;;;5036585;28;20577;-67
2023/12/30 01:40:15;;;;;;;6.85;6.25;;;;;;;;;;5037720;28;20055;-67
2023/12/30 01:42:41;;;;;;;6.70;6.30;;;;;;;;;;5034821;28;20718;-67
2023/12/30 01:45:07;;;;;;;7.00;6.50;;;;;;;;;;5019686;28;20025;-67
2023/12/30 01:47:34;;;;;;;6.63;6.22;;;;;;;;;;5036110;28;20570;-67
2023/12/30 01:50:00;;;;;;;7.13;6.53;;;;;;;;;;5033701;28;20044;-67
2023/12/30 01:52:26;;;;;;;7.30;6.80;;;;;;;;;;5037849;28;20045;-67
2023/12/30 01:54:52;;;;;;;7.03;6.53;;;;;;;;;;5037122;28;20037;-67
2023/12/30 01:57:17;;;;;;;6.82;6.13;;;;;;;;;;5035627;28;20043;-67
2023/12/30 01:59:44;;;;;;;6.38;5.93;;;;;;;;;;5034508;28;20832;-67
2023/12/30 02:02:10;;;;;;;6.72;6.22;;;;;;;;;;5036295;28;20509;-67
2023/12/30 02:04:36;;;;;;;6.43;6.03;;;;;;;;;;5036679;28;20037;-67
2023/12/30 02:07:02;;;;;;;7.53;6.80;;;;;;;;;;5037871;28;20444;-67
2023/12/30 02:09:28;;;;;;;6.70;6.20;;;;;;;;;;5037549;28;20497;-67
2023/12/30 02:11:53;;;;;;;6.70;6.30;;;;;;;;;;5035822;28;20037;-67
2023/12/30 02:14:26;;;;;;;7.55;6.95;;;;;;;;;;5038733;28;20071;-67
2023/12/30 02:16:52;;;;;;;7.03;6.43;;;;;;;;;;5037027;28;20073;-67
2023/12/30 02:19:18;;;;;;;7.00;6.40;;;;;;;;;;5039285;28;20036;-67
2023/12/30 02:21:44;;;;;;;6.60;6.15;;;;;;;;;;5036476;28;20041;-67
2023/12/30 02:24:10;;;;;;;7.15;6.53;;;;;;;;;;5036867;28;20143;-67
2023/12/30 02:26:35;;;;;;;7.00;6.50;;;;;;;;;;5038285;28;20108;-67
2023/12/30 02:29:01;;;;;;;6.70;6.00;;;;;;;;;;5034958;28;20075;-67
2023/12/30 02:31:27;;;;;;;7.15;6.65;;;;;;;;;;5034649;28;20070;-67
2023/12/30 02:33:52;;;;;;;7.63;6.97;;;;;;;;;;5037096;28;20029;-67
2023/12/30 02:36:18;;;;;;;6.95;6.32;;;;;;;;;;5036896;28;20678;-67
2023/12/30 02:38:43;;;;;;;7.30;6.75;;;;;;;;;;5036357;28;20111;-67
2023/12/30 02:41:09;;;;;;;6.75;6.25;;;;;;;;;;5035605;28;22144;-67
2023/12/30 02:43:55;;;;;;;6.68;6.28;;;;;;;;;;5037331;28;20102;-67
2023/12/30 02:46:20;;;;;;;7.25;6.70;;;;;;;;;;5033105;28;20107;-67
2023/12/30 02:48:46;;;;;;;7.15;6.65;;;;;;;;;;5035108;28;20041;-67
2023/12/30 02:51:18;;;;;;;6.95;6.45;;;;;;;;;;5036318;28;20037;-67
2023/12/30 02:53:46;;;;;;;6.82;6.22;;;;;;;;;;5037102;28;20032;-67
2023/12/30 02:56:19;;;;;;;6.22;5.82;;;;;;;;;;5036018;28;20029;-67
2023/12/30 02:58:48;;;;;;;6.65;6.15;;;;;;;;;;5036154;28;20049;-67
2023/12/30 03:01:13;;;;;;;6.97;6.35;;;;;;;;;;5035973;28;20958;-67
2023/12/30 03:03:39;;;;;;;7.10;6.50;;;;;;;;;;5020600;28;20037;-67
2023/12/30 03:06:04;;;;;;;6.97;6.47;;;;;;;;;;5033930;28;20450;-67
2023/12/30 03:08:30;;;;;;;7.13;6.40;;;;;;;;;;5037945;28;20044;-67
2023/12/30 03:10:56;;;;;;;6.63;5.93;;;;;;;;;;5052520;28;20037;-67
2023/12/30 03:13:22;;;;;;;6.45;6.00;;;;;;;;;;5035874;28;20036;-67
2023/12/30 03:15:47;;;;;;;6.45;6.05;;;;;;;;;;5038016;28;20033;-67
2023/12/30 03:18:13;;;;;;;7.43;6.68;;;;;;;;;;5035806;28;20049;-67
2023/12/30 03:20:39;;;;;;;6.88;6.38;;;;;;;;;;5034279;28;20881;-67
2023/12/30 03:23:05;;;;;;;6.95;6.45;;;;;;;;;;5033576;28;20044;-67
2023/12/30 03:25:30;;;;;;;6.88;6.38;;;;;;;;;;5036550;28;20037;-67
2023/12/30 03:27:56;;;;;;;7.22;6.70;;;;;;;;;;5035572;28;20024;-67
2023/12/30 03:30:23;;;;;;;7.35;6.13;;;;;;;;;;5036672;28;20040;-67
2023/12/30 03:32:48;;;;;;;7.38;6.18;;;;;;;;;;5035448;28;20056;-67
2023/12/30 03:35:17;;;;;;;6.65;6.20;;;;;;;;;;5037055;28;20040;-67
2023/12/30 03:37:44;;;;;;;6.60;6.20;;;;;;;;;;5036024;28;20037;-67
2023/12/30 03:40:10;;;;;;;6.70;6.30;;;;;;;;;;5034578;28;20040;-67
2023/12/30 03:42:35;;;;;;;6.38;5.95;;;;;;;;;;5032952;28;20041;-67
2023/12/30 03:45:01;;;;;;;6.22;5.88;;;;;;;;;;5033889;28;20086;-67
2023/12/30 03:47:27;;;;;;;6.82;6.32;;;;;;;;;;5029488;28;20039;-67
2023/12/30 03:49:53;;;;;;;9.23;6.88;;;;;;;;;;5035911;28;20063;-67
2023/12/30 03:52:19;;;;;;;6.57;6.00;;;;;;;;;;5033689;28;20655;-67
2023/12/30 03:54:44;;;;;;;6.55;6.10;;;;;;;;;;5035782;28;20099;-67
2023/12/30 03:57:13;;;;;;;6.68;6.05;;;;;;;;;;5040409;28;20041;-67
2023/12/30 03:59:38;;;;;;;6.28;5.90;;;;;;;;;;5040283;28;20037;-67
2023/12/30 04:02:04;;;;;;;6.28;5.88;;;;;;;;;;5037464;28;20107;-67
2023/12/30 04:04:30;;;;;;;6.68;6.28;;;;;;;;;;5038374;28;20041;-67
2023/12/30 04:06:55;;;;;;;6.10;5.50;;;;;;;;;;5040527;28;20405;-67
2023/12/30 04:09:21;;;;;;;6.05;5.65;;;;;;;;;;5038958;28;20090;-67
2023/12/30 04:11:46;;;;;;;6.65;6.15;;;;;;;;;;5037550;28;20090;-67
2023/12/30 04:14:12;;;;;;;6.05;5.65;;;;;;;;;;5036846;28;20526;-67
2023/12/30 04:16:37;;;;;;;6.53;6.13;;;;;;;;;;5041757;28;20498;-67
2023/12/30 04:19:03;;;;;;;6.15;5.63;;;;;;;;;;5037469;28;20037;-67
2023/12/30 04:21:29;;;;;;;9.30;6.40;;;;;;;;;;5032147;28;20037;-67
2023/12/30 04:23:55;;;;;;;6.40;6.00;;;;;;;;;;5053361;28;20513;-67
2023/12/30 04:26:21;;;;;;;6.32;5.82;;;;;;;;;;5040163;28;20053;-67
2023/12/30 04:28:46;;;;;;;6.35;5.88;;;;;;;;;;5037176;28;20041;-67
2023/12/30 04:31:12;;;;;;;6.55;6.05;;;;;;;;;;5037408;28;20130;-67
2023/12/30 04:33:37;;;;;;;6.40;5.90;;;;;;;;;;5035339;28;20041;-67
2023/12/30 04:36:03;;;;;;;6.20;5.72;;;;;;;;;;5038476;28;20033;-67
2023/12/30 04:38:29;;;;;;;5.97;5.57;;;;;;;;;;5040040;28;20045;-67
2023/12/30 04:40:56;;;;;;;6.38;5.90;;;;;;;;;;5036810;28;20079;-67
2023/12/30 04:43:21;;;;;;;5.95;5.55;;;;;;;;;;5036510;28;20033;-67
2023/12/30 04:45:47;;;;;;;6.45;5.90;;;;;;;;;;5035229;28;21011;-67
2023/12/30 04:48:12;;;;;;;5.40;5.00;;;;;;;;;;5035491;28;20074;-67
2023/12/30 04:50:38;;;;;;;6.32;5.93;;;;;;;;;;5039171;28;20044;-67
2023/12/30 04:53:03;;;;;;;6.28;5.88;;;;;;;;;;5038060;28;20040;-66
2023/12/30 04:55:29;;;;;;;6.22;5.82;;;;;;;;;;5035828;28;20049;-67
2023/12/30 04:57:55;;;;;;;6.43;6.03;;;;;;;;;;5036716;28;20052;-67
2023/12/30 05:00:21;;;;;;;6.50;6.10;;;;;;;;;;5038177;28;20651;-67
2023/12/30 05:02:47;;;;;;;5.90;5.60;;;;;;;;;;5036488;28;20041;-67
2023/12/30 05:05:13;;;;;;;5.85;5.53;;;;;;;;;;5035212;28;20050;-67
2023/12/30 05:07:38;;;;;;;5.80;5.50;;;;;;;;;;5036829;28;20044;-67
2023/12/30 05:10:04;;;;;;;6.22;5.82;;;;;;;;;;5039114;28;20028;-67
2023/12/30 05:12:30;;;;;;;6.15;5.85;;;;;;;;;;5040154;28;20579;-66
2023/12/30 05:14:55;;;;;;;6.47;6.07;;;;;;;;;;5037829;28;20033;-66
2023/12/30 05:17:21;;;;;;;5.80;5.50;;;;;;;;;;5038820;28;20094;-67
2023/12/30 05:19:47;;;;;;;7.03;5.82;;;;;;;;;;5038786;28;20062;-67
2023/12/30 05:22:12;;;;;;;6.30;5.90;;;;;;;;;;5039753;28;20032;-67
2023/12/30 05:24:38;;;;;;;6.55;5.95;;;;;;;;;;5038552;28;20040;-67
2023/12/30 05:27:03;;;;;;;5.72;5.43;;;;;;;;;;5038253;28;20028;-66
2023/12/30 05:29:29;;;;;;;6.20;5.70;;;;;;;;;;5039616;28;20044;-67
2023/12/30 05:31:55;;;;;;;6.10;5.60;;;;;;;;;;5039833;28;20060;-66
2023/12/30 05:34:20;;;;;;;6.25;5.75;;;;;;;;;;5039438;28;20044;-67
2023/12/30 05:36:46;;;;;;;5.75;5.35;;;;;;;;;;5038627;28;20040;-67
2023/12/30 05:39:14;;;;;;;6.20;5.80;;;;;;;;;;5036941;28;20037;-67
2023/12/30 05:41:39;;;;;;;5.55;5.15;;;;;;;;;;5038952;28;20624;-67
2023/12/30 05:44:05;;;;;;;6.60;6.20;;;;;;;;;;5039140;28;20037;-67
2023/12/30 05:46:31;;;;;;;6.20;5.90;;;;;;;;;;5036724;28;20421;-66
2023/12/30 05:48:57;;;;;;;6.00;5.65;;;;;;;;;;5037238;28;20037;-67
2023/12/30 05:51:23;;;;;;;6.20;5.70;;;;;;;;;;5039137;28;20040;-67
2023/12/30 05:53:48;;;;;;;6.45;6.05;;;;;;;;;;5039306;28;20629;-67
2023/12/30 05:56:24;;;;;;;6.22;5.72;;;;;;;;;;5035640;28;20049;-66
2023/12/30 05:58:52;;;;;;;6.18;5.78;;;;;;;;;;5039057;28;20049;-66
2023/12/30 06:01:17;;;;;;;5.85;5.40;;;;;;;;;;5038561;28;20052;-67
2023/12/30 06:03:43;;;;;;;5.43;5.22;;;;;;;;;;5037242;28;20032;-67
2023/12/30 06:06:08;;;;;;;6.72;6.22;;;;;;;;;;5038949;28;20058;-67
2023/12/30 06:08:34;;;;;;;5.70;5.40;;;;;;;;;;5039758;28;20124;-67
2023/12/30 06:11:00;;;;;;;6.32;5.82;;;;;;;;;;5037991;28;20044;-64
2023/12/30 06:13:25;;;;;;;6.47;6.07;;;;;;;;;;5052222;28;20052;-67
2023/12/30 06:15:51;;;;;;;6.20;5.90;;;;;;;;;;5038664;28;20379;-67
2023/12/30 06:18:17;;;;;;;6.32;5.85;;;;;;;;;;5037332;28;20079;-67
2023/12/30 06:20:45;;;;;;;6.28;5.88;;;;;;;;;;5036891;28;20025;-66
2023/12/30 06:23:10;;;;;;;6.30;5.90;;;;;;;;;;5038783;28;20090;-67
2023/12/30 06:25:37;;;;;;;6.15;5.60;;;;;;;;;;5039715;28;20033;-67
2023/12/30 06:28:04;;;;;;;9.07;5.95;;;;;;;;;;5038107;28;20158;-67
2023/12/30 06:30:29;;;;;;;6.35;5.90;;;;;;;;;;5037766;28;20493;-67
2023/12/30 06:32:55;;;;;;;6.75;6.25;;;;;;;;;;5038718;28;20092;-67
2023/12/30 06:35:20;;;;;;;6.15;5.65;;;;;;;;;;5038289;28;20623;-67
2023/12/30 06:37:47;;;;;;;6.22;5.82;;;;;;;;;;5036988;28;20040;-67
2023/12/30 06:40:13;;;;;;;7.95;6.20;;;;;;;;;;5038012;28;20033;-67
2023/12/30 06:42:39;;;;;;;5.90;5.60;;;;;;;;;;5038767;28;20697;-67
2023/12/30 06:45:05;;;;;;;6.30;5.88;;;;;;;;;;5038283;28;20024;-66
2023/12/30 06:47:30;;;;;;;6.75;6.32;;;;;;;;;;5038210;28;20054;-67
2023/12/30 06:49:56;;;;;;;6.53;6.13;;;;;;;;;;5037737;28;20119;-66
2023/12/30 06:52:23;;;;;;;6.80;6.32;;;;;;;;;;5038389;28;20076;-67
2023/12/30 06:54:49;;;;;;;7.55;6.25;;;;;;;;;;5036887;28;20037;-67
2023/12/30 06:57:15;;;;;;;6.47;5.90;;;;;;;;;;5038564;28;20492;-67
2023/12/30 06:59:40;;;;;;;6.70;6.30;;;;;;;;;;5038159;28;20106;-67
2023/12/30 07:02:06;;;;;;;6.82;6.32;;;;;;;;;;5035342;28;20041;-65
2023/12/30 07:04:31;;;;;;;7.45;6.85;;;;;;;;;;5037676;28;20029;-65
2023/12/30 07:06:57;;;;;;;7.80;7.22;;;;;;;;;;5038622;28;20107;-65
2023/12/30 07:09:22;;;;;;;8.02;6.78;;;;;;;;;;5011402;22;20046;-68
2023/12/30 07:11:48;;;;;;;7.60;7.00;;;;;;;;;;4990255;28;20069;-67
2023/12/30 07:14:14;;;;;;;6.57;6.18;;;;;;;;;;4991136;28;20044;-68
2023/12/30 07:16:40;;;;;;;6.63;6.22;;;;;;;;;;4995712;28;20498;-67
2023/12/30 07:19:06;;;;;;;6.60;6.20;;;;;;;;;;4974124;28;20034;-68
2023/12/30 07:21:31;;;;;;;7.22;6.63;;;;;;;;;;4979400;28;20621;-67
2023/12/30 07:23:57;;;;;;;6.53;6.22;;;;;;;;;;4977292;28;20042;-68
2023/12/30 07:26:22;;;;;;;6.32;5.93;;;;;;;;;;4977326;28;20397;-68
2023/12/30 07:28:48;;;;;;;6.65;6.15;;;;;;;;;;4980131;28;20026;-68
2023/12/30 07:31:15;;;;;;;6.68;6.10;;;;;;;;;;4982181;28;20058;-67
2023/12/30 07:33:41;;;;;;;7.05;6.53;;;;;;;;;;4983627;28;20034;-68
2023/12/30 07:36:07;;;;;;;7.38;6.68;;;;;;;;;;4980576;28;20037;-68
2023/12/30 07:38:33;;;;;;;6.05;5.70;;;;;;;;;;4983759;28;20052;-67
2023/12/30 07:40:59;;;;;;;7.03;6.55;;;;;;;;;;4982589;28;20117;-68
2023/12/30 07:43:24;;;;;;;7.35;6.82;;;;;;;;;;4981456;28;20050;-67
2023/12/30 07:45:50;;;;;;;7.18;6.68;;;;;;;;;;4983050;28;20031;-67
2023/12/30 07:48:15;;;;;;;7.18;6.70;;;;;;;;;;4982292;28;20503;-68
2023/12/30 07:50:41;;;;;;;6.97;6.35;;;;;;;;;;4983584;28;20054;-67
2023/12/30 07:53:07;;;;;;;7.57;7.05;;;;;;;;;;4980509;28;20030;-68
2023/12/30 07:55:33;;;;;;;8.25;7.50;;;;;;;;;;4983464;28;20046;-68
2023/12/30 07:57:59;;;;;;;7.13;6.57;;;;;;;;;;4982824;28;20466;-68
2023/12/30 08:00:24;;;;;;;7.10;6.70;;;;;;;;;;4982239;28;20084;-68
2023/12/30 08:02:50;;;;;;;6.78;6.35;;;;;;;;;;4979264;28;20034;-68
2023/12/30 08:05:15;;;;;;;7.65;7.18;;;;;;;;;;4982439;28;20030;-68
2023/12/30 08:07:41;;;;;;;7.68;7.13;;;;;;;;;;4983697;28;20534;-68
2023/12/30 08:10:07;;;;;;;7.47;6.88;;;;;;;;;;4981383;28;20091;-68
2023/12/30 08:12:35;;;;;;;8.30;6.93;;;;;;;;;;4981826;28;20038;-68
2023/12/30 08:15:01;;;;;;;6.80;6.30;;;;;;;;;;4983030;28;20042;-67
2023/12/30 08:17:26;;;;;;;6.80;6.40;;;;;;;;;;4981675;28;20085;-68
2023/12/30 08:19:52;;;;;;;6.72;6.32;;;;;;;;;;4975681;28;20030;-67
2023/12/30 08:22:18;;;;;;;7.38;6.78;;;;;;;;;;4979014;28;20042;-67
2023/12/30 08:24:44;;;;;;;7.47;6.97;;;;;;;;;;4968725;28;20034;-67
2023/12/30 08:27:11;;;;;;;7.05;6.60;;;;;;;;;;4977456;28;20076;-67
2023/12/30 08:29:36;;;;;;;7.43;6.90;;;;;;;;;;4978862;28;20044;-67
2023/12/30 08:32:02;;;;;;;7.50;6.80;;;;;;;;;;4980234;28;20034;-68
2023/12/30 08:34:28;;;;;;;8.00;7.30;;;;;;;;;;4980589;28;20240;-68
2023/12/30 08:36:54;;;;;;;7.28;6.68;;;;;;;;;;4980737;28;20677;-69
2023/12/30 08:39:19;;;;;;;7.68;7.18;;;;;;;;;;4975868;28;20062;-68
2023/12/30 08:41:45;;;;;;;7.68;7.18;;;;;;;;;;4981111;28;20146;-68
2023/12/30 08:44:11;;;;;;;7.20;6.80;;;;;;;;;;4978132;28;20570;-68
2023/12/30 08:46:36;;;;;;;7.18;6.65;;;;;;;;;;4977742;28;20078;-67
2023/12/30 08:49:03;;;;;;;7.35;6.95;;;;;;;;;;4977587;28;20046;-68
2023/12/30 08:51:29;;;;;;;7.57;6.97;;;;;;;;;;4975452;28;20035;-68
2023/12/30 08:53:56;;;;;;;7.47;7.05;;;;;;;;;;4981624;28;20049;-68
2023/12/30 08:56:22;;;;;;;7.78;7.15;;;;;;;;;;4981206;28;20754;-67
2023/12/30 08:58:47;;;;;;;7.40;6.90;;;;;;;;;;4980268;28;20712;-67
2023/12/30 09:01:13;;;;;;;7.70;7.10;;;;;;;;;;4981353;28;20085;-67
2023/12/30 09:03:39;;;;;;;7.63;7.13;;;;;;;;;;4983695;28;20553;-67
2023/12/30 09:06:05;;;;;;;7.10;6.70;;;;;;;;;;4977490;28;20034;-67
2023/12/30 09:08:30;;;;;;;7.43;6.93;;;;;;;;;;4976945;28;20045;-67
2023/12/30 09:10:56;;;;;;;7.53;6.97;;;;;;;;;;4975437;28;20034;-67
2023/12/30 09:13:23;;;;;;;6.93;6.53;;;;;;;;;;4979174;28;20073;-67
2023/12/30 09:15:50;;;;;;;7.63;7.13;;;;;;;;;;4982130;28;20027;-68
2023/12/30 09:18:16;;;;;;;7.13;6.57;;;;;;;;;;4978346;28;20068;-67
2023/12/30 09:20:43;;;;;;;7.18;6.55;;;;;;;;;;4979321;28;20062;-67
2023/12/30 09:23:08;;;;;;;6.85;6.32;;;;;;;;;;4981433;28;20035;-67
2023/12/30 09:25:34;;;;;;;7.28;6.78;;;;;;;;;;4977061;28;20041;-67
2023/12/30 09:27:59;;;;;;;6.57;6.18;;;;;;;;;;4982549;28;20050;-67
2023/12/30 09:30:25;;;;;;;7.32;6.72;;;;;;;;;;4979824;28;20056;-67
2023/12/30 09:32:51;;;;;;;7.03;6.63;;;;;;;;;;4980157;28;20061;-67
2023/12/30 09:35:16;;;;;;;7.03;6.28;;;;;;;;;;4982240;28;20710;-67
2023/12/30 09:37:42;;;;;;;7.95;7.45;;;;;;;;;;4978931;28;20044;-68
2023/12/30 09:40:09;;;;;;;6.95;6.43;;;;;;;;;;4974922;28;20124;-67
2023/12/30 09:42:37;;;;;;;7.15;6.65;;;;;;;;;;4979411;28;20085;-67
2023/12/30 09:45:03;;;;;;;7.70;7.25;;;;;;;;;;4981300;28;20121;-68
2023/12/30 09:47:29;;;;;;;7.03;6.63;;;;;;;;;;4981010;28;20108;-67
2023/12/30 09:49:56;;;;;;;6.63;6.07;;;;;;;;;;4980024;28;20129;-67
2023/12/30 09:52:21;;;;;;;6.95;6.55;;;;;;;;;;4978789;28;20336;-68
2023/12/30 09:54:47;;;;;;;7.22;6.75;;;;;;;;;;4973526;28;20034;-67
2023/12/30 09:57:14;;;;;;;7.00;6.60;;;;;;;;;;4979973;28;20033;-67
2023/12/30 09:59:40;;;;;;;6.82;6.35;;;;;;;;;;4980068;28;20041;-67
2023/12/30 10:02:10;;;;;;;6.90;6.40;;;;;;;;;;4980432;28;20108;-67
2023/12/30 10:04:35;;;;;;;;;;;;;;;;;;4983330;28;20754;-67
2023/12/30 10:07:01;;;;;;;7.10;6.70;;;;;;;;;;4978595;28;19921;-68
2023/12/30 10:09:29;;;;;;;7.03;6.53;;;;;;;;;;4974697;28;20089;-68
2023/12/30 10:11:55;;;;;;;7.68;7.20;;;;;;;;;;4975801;28;20038;-69
2023/12/30 10:14:21;;;;;;;6.93;6.55;;;;;;;;;;4978922;28;20103;-68
2023/12/30 10:16:46;;;;;;;8.07;7.57;;;;;;;;;;4976858;28;20121;-68
2023/12/30 10:19:16;;;;;;;7.63;7.13;;;;;;;;;;4974416;28;20042;-68
2023/12/30 10:21:42;;;;;;;8.10;7.47;;;;;;;;;;4977560;28;20034;-68
2023/12/30 10:24:07;;;;;;;8.48;7.82;;;;;;;;;;4971303;28;20674;-67
2023/12/30 10:26:37;;;;;;;7.70;7.30;;;;;;;;;;4989039;28;20030;-67
2023/12/30 14:34:17;;;;;;;6.35;5.95;;;;;;;;;;5034520;28;20665;-68
2023/12/30 14:36:43;;;;;;;6.45;6.05;;;;;;;;;;5031541;28;20646;-68
2023/12/30 14:39:08;;;;;;;7.00;6.50;;;;;;;;;;5030892;28;20093;-68
2023/12/30 14:41:34;;;;;;;6.50;6.10;;;;;;;;;;5040805;28;20033;-68
2023/12/30 14:44:01;;;;;;;6.95;6.55;;;;;;;;;;5043090;28;20044;-68
2023/12/30 14:46:27;;;;;;;6.70;6.20;;;;;;;;;;5040585;28;20044;-68
2023/12/30 14:48:52;;;;;;;6.85;6.45;;;;;;;;;;5038664;28;20033;-67
2023/12/30 14:51:18;;;;;;;7.90;7.40;;;;;;;;;;5023783;28;20551;-67
2023/12/30 14:53:44;;;;;;;8.02;7.43;;;;;;;;;;5027501;28;20030;-67
2023/12/30 14:56:10;;;;;;;7.70;7.20;;;;;;;;;;5033469;28;20045;-67
2023/12/30 14:58:36;;;;;;;7.70;7.20;;;;;;;;;;5033368;28;20146;-67
2023/12/30 15:01:02;;;;;;;7.75;7.25;;;;;;;;;;5027512;28;20493;-67
2023/12/30 15:03:27;;;;;;;7.70;7.10;;;;;;;;;;5034601;28;20064;-67
2023/12/30 15:05:53;;;;;;;7.38;6.97;;;;;;;;;;5034375;28;20065;-67
2023/12/30 15:08:19;;;;;;;8.13;7.30;;;;;;;;;;5031506;28;20067;-67
2023/12/30 15:10:45;;;;;;;8.02;7.45;;;;;;;;;;5027355;28;20184;-67
2023/12/30 15:13:10;;;;;;;9.95;8.88;;;;;;;;;;5032001;28;20041;-67
2023/12/30 15:15:37;;;;;;;10.63;9.73;;;;;;;;;;5029723;28;20041;-67
2023/12/30 15:18:03;;;;;;;16.85;13.43;;;;;;;;;;5026607;28;20045;-67
2023/12/30 15:20:29;;;;;;;13.90;12.15;;;;;;;;;;5031128;28;20167;-67
2023/12/30 15:22:56;;;;;;;14.00;10.95;;;;;;;;;;5027276;28;20045;-67
2023/12/30 15:25:23;;;;;;;11.70;10.13;;;;;;;;;;5027254;28;20037;-67
2023/12/30 15:27:52;;;;;;;10.18;9.27;;;;;;;;;;5035708;28;20033;-67
2023/12/30 15:30:18;;;;;;;10.27;9.38;;;;;;;;;;5029908;28;20049;-67
2023/12/30 15:32:43;;;;;;;12.88;10.85;;;;;;;;;;5029865;28;20029;-67
2023/12/30 15:35:09;;;;;;;10.88;9.88;;;;;;;;;;5030834;28;20072;-67
2023/12/30 15:37:35;;;;;;;9.90;9.00;;;;;;;;;;5026220;28;20064;-67
2023/12/30 15:40:02;;;;;;;14.18;10.65;;;;;;;;;;5030737;28;20041;-67
2023/12/30 15:42:28;;;;;;;15.35;12.25;;;;;;;;;;5025860;28;20033;-66
2023/12/30 15:44:54;;;;;;;20.48;14.13;;;;;;;;;;5019946;28;20241;-66
2023/12/30 15:47:20;;;;;;;16.67;12.63;;;;;;;;;;5013871;28;20037;-66
2023/12/30 15:49:46;;;;;;;20.63;13.70;;;;;;;;;;5017446;28;20112;-67
2023/12/30 15:52:12;;;;;;;25.58;16.15;;;;;;;;;;5014065;28;20030;-67
2023/12/30 15:54:38;;;;;;;19.75;15.02;;;;;;;;;;5013590;28;20096;-67
2023/12/30 15:57:04;;;;;;;14.93;11.75;;;;;;;;;;5017033;28;20072;-67
2023/12/30 15:59:29;;;;;;;14.82;11.30;;;;;;;;;;5016664;28;20569;-67
2023/12/30 16:01:55;;;;;;;12.65;10.50;;;;;;;;;;5017099;28;20041;-67
2023/12/30 16:04:21;;;;;;;11.25;10.10;;;;;;;;;;5016870;28;20298;-67
2023/12/30 16:06:46;;;;;;;11.50;10.32;;;;;;;;;;5015717;28;20038;-67
2023/12/30 16:09:12;;;;;;;10.43;9.43;;;;;;;;;;5021316;28;20068;-67
2023/12/30 16:11:39;;;;;;;10.10;9.23;;;;;;;;;;5009379;28;20041;-67
2023/12/30 16:14:04;;;;;;;10.88;9.77;;;;;;;;;;5008688;28;20032;-68
2023/12/30 16:16:33;;;;;;;11.73;10.65;;;;;;;;;;5010153;28;20107;-68
2023/12/30 16:18:59;;;;;;;10.50;9.50;;;;;;;;;;5013402;28;20045;-67
2023/12/30 16:21:27;;;;;;;10.20;9.30;;;;;;;;;;5010691;28;20454;-68
2023/12/30 16:23:52;;;;;;;9.70;8.80;;;;;;;;;;5012060;28;20517;-67
2023/12/30 16:26:19;;;;;;;9.88;9.00;;;;;;;;;;5019746;28;20041;-67
2023/12/30 16:28:45;;;;;;;9.82;9.02;;;;;;;;;;5021230;28;20033;-67
2023/12/30 16:31:11;;;;;;;9.75;8.90;;;;;;;;;;5016771;28;20526;-67
2023/12/30 16:33:40;;;;;;;9.50;8.60;;;;;;;;;;5014074;28;20120;-68
2023/12/30 16:36:07;;;;;;;10.77;9.77;;;;;;;;;;5019057;28;20391;-67
2023/12/30 16:38:32;;;;;;;14.73;13.07;;;;;;;;;;5011948;28;20033;-67
2023/12/30 16:40:58;;;;;;;8.50;7.70;;;;;;;;;;5017531;28;20045;-67
2023/12/30 16:43:24;;;;;;;9.43;8.63;;;;;;;;;;5013287;28;20034;-67
2023/12/30 16:45:50;;;;;;;11.88;10.48;;;;;;;;;;5013986;28;20141;-67
2023/12/30 16:48:15;;;;;;;9.80;8.43;;;;;;;;;;5015794;28;20530;-67
2023/12/30 16:50:41;;;;;;;11.60;10.52;;;;;;;;;;5017088;28;20037;-67
2023/12/30 16:53:07;;;;;;;12.48;9.65;;;;;;;;;;5017730;28;20668;-67
2023/12/30 16:55:33;;;;;;;13.93;11.23;;;;;;;;;;5010297;28;20044;-67
2023/12/30 16:57:59;;;;;;;11.43;10.32;;;;;;;;;;5018623;28;20045;-68
2023/12/30 17:00:25;;;;;;;29.60;16.90;;;;;;;;;;5017581;28;20045;-68
2023/12/30 17:02:50;;;;;;;16.65;11.98;;;;;;;;;;5014430;28;20099;-68
2023/12/30 17:05:16;;;;;;;119.63;42.75;;;;;;;;;;5006407;28;20045;-68
2023/12/30 17:07:41;;;;;;;20.85;12.90;;;;;;;;;;5012618;28;20037;-68
2023/12/30 17:10:07;;;;;;;44.08;19.35;;;;;;;;;;5015869;28;20097;-68
2023/12/30 17:12:33;;;;;;;28.38;16.45;;;;;;;;;;5014946;28;20088;-68
2023/12/30 17:14:59;;;;;;;18.98;13.93;;;;;;;;;;5013912;28;20033;-68
2023/12/30 17:17:24;;;;;;;17.52;12.85;;;;;;;;;;5018030;28;20887;-67
2023/12/30 17:19:50;;;;;;;20.85;13.85;;;;;;;;;;5013851;28;20041;-67
2023/12/30 17:22:15;;;;;;;15.85;12.15;;;;;;;;;;5012870;28;20702;-68
2023/12/30 17:24:41;;;;;;;11.85;10.55;;;;;;;;;;5015037;28;20570;-68
2023/12/30 17:27:06;;;;;;;28.13;17.00;;;;;;;;;;5014942;28;20083;-68
2023/12/30 17:29:32;;;;;;;15.10;10.80;;;;;;;;;;5010217;28;20265;-67
2023/12/30 17:31:58;;;;;;;9.48;8.63;;;;;;;;;;5013073;28;20471;-67
2023/12/30 17:34:23;;;;;;;9.68;8.77;;;;;;;;;;5013563;28;20735;-68
2023/12/30 17:36:49;;;;;;;14.38;11.18;;;;;;;;;;5011292;28;20037;-68
2023/12/30 17:39:14;;;;;;;11.93;10.77;;;;;;;;;;5011901;28;20063;-67
2023/12/30 17:41:40;;;;;;;21.55;15.95;;;;;;;;;;5011739;28;20034;-67
2023/12/30 17:44:06;;;;;;;24.40;16.58;;;;;;;;;;5013939;28;20075;-69
2023/12/30 17:46:32;;;;;;;14.77;11.55;;;;;;;;;;5012451;28;20029;-68
2023/12/30 17:48:58;;;;;;;18.08;11.25;;;;;;;;;;5018722;28;20491;-67
2023/12/30 17:51:24;;;;;;;11.90;9.55;;;;;;;;;;5014722;28;20034;-68
2023/12/30 17:53:50;;;;;;;9.75;8.93;;;;;;;;;;5011852;28;20053;-67
2023/12/30 17:56:15;;;;;;;14.35;11.70;;;;;;;;;;5013884;28;20108;-67
2023/12/30 17:58:41;;;;;;;7.32;6.72;;;;;;;;;;5020592;28;20041;-68
2023/12/30 18:01:07;;;;;;;7.75;7.15;;;;;;;;;;5016830;28;20074;-68
2023/12/30 18:03:33;;;;;;;10.95;9.40;;;;;;;;;;5014407;28;20046;-68
2023/12/30 18:05:59;;;;;;;8.82;8.13;;;;;;;;;;5021306;28;20037;-68
2023/12/30 18:08:24;;;;;;;9.30;8.50;;;;;;;;;;5020127;28;20082;-67
2023/12/30 18:10:50;;;;;;;9.30;8.50;;;;;;;;;;5017240;28;20033;-68
2023/12/30 18:13:15;;;;;;;9.60;8.60;;;;;;;;;;5011980;28;20037;-68
2023/12/30 18:15:42;;;;;;;9.88;8.68;;;;;;;;;;5015129;28;20037;-68
2023/12/30 18:18:08;;;;;;;8.50;7.70;;;;;;;;;;5009952;28;20045;-68
2023/12/30 18:20:35;;;;;;;9.10;8.20;;;;;;;;;;5011858;28;20120;-69
2023/12/30 18:23:00;;;;;;;10.30;8.48;;;;;;;;;;5016343;28;20406;-67
2023/12/30 18:25:26;;;;;;;11.93;10.73;;;;;;;;;;5018021;28;20030;-65
2023/12/30 18:27:51;;;;;;;9.55;8.65;;;;;;;;;;5015715;28;20511;-67
2023/12/30 18:30:18;;;;;;;13.27;11.95;;;;;;;;;;5018391;28;20040;-67
2023/12/30 18:32:44;;;;;;;11.27;9.48;;;;;;;;;;5018181;28;20041;-67
2023/12/30 18:35:09;;;;;;;9.77;8.82;;;;;;;;;;5009497;28;20052;-67