Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:42;;;;;;;;;;;9.10;99.90;;;;;;5112552;28;20283;-72
2022/04/23 00:04:11;;;;;;;;;;;9.10;99.90;;;;;;5094171;28;19911;-71
2022/04/23 00:06:37;;;;;;;;;;;9.10;99.90;;;;;;5112335;28;19918;-72
2022/04/23 00:09:03;;;;;;;;;;;9.20;99.90;;;;;;5112292;28;19911;-72
2022/04/23 00:11:29;;;;;;;;;;;9.10;99.90;;;;;;5093691;28;19927;-72
2022/04/23 00:13:55;;;;;;;;;;;10.70;99.90;;;;;;5093891;28;19911;-71
2022/04/23 00:16:22;;;;;;;;;;;9.10;99.90;;;;;;5112037;28;20002;-73
2022/04/23 00:18:47;;;;;;;;;;;9.20;99.90;;;;;;5111941;28;19915;-72
2022/04/23 00:21:13;;;;;;;;;;;9.10;99.90;;;;;;5093846;28;19965;-72
2022/04/23 00:23:39;;;;;;;;;;;9.00;99.90;;;;;;5111981;28;20283;-72
2022/04/23 00:26:05;;;;;;;;;;;9.00;99.90;;;;;;5093667;28;20367;-73
2022/04/23 00:28:30;;;;;;;;;;;9.00;99.90;;;;;;5112081;28;19908;-72
2022/04/23 00:30:56;;;;;;;;;;;9.00;99.90;;;;;;5111942;28;19947;-72
2022/04/23 00:33:21;;;;;;;;;;;9.00;99.90;;;;;;5111940;28;19991;-72
2022/04/23 00:35:48;;;;;;;;;;;9.00;99.90;;;;;;5093777;28;20352;-72
2022/04/23 00:38:15;;;;;;;;;;;9.00;99.90;;;;;;5093780;28;19945;-72
2022/04/23 00:40:41;;;;;;;;;;;8.90;99.90;;;;;;5111983;28;19912;-72
2022/04/23 00:43:12;;;;;;;;;;;8.90;99.90;;;;;;5112356;28;20325;-73
2022/04/23 00:45:37;;;;;;;;;;;8.90;99.90;;;;;;5111903;28;19907;-72
2022/04/23 00:48:03;;;;;;;;;;;8.90;99.90;;;;;;5112213;28;20401;-72
2022/04/23 00:50:28;;;;;;;;;;;8.90;99.90;;;;;;5111999;28;20390;-72
2022/04/23 00:52:58;;;;;;;;;;;8.80;99.90;;;;;;5112004;28;20073;-72
2022/04/23 00:55:23;;;;;;;;;;;8.80;99.90;;;;;;5093431;28;19907;-72
2022/04/23 00:57:50;;;;;;;;;;;8.80;99.90;;;;;;5111442;28;19920;-73
2022/04/23 01:00:15;;;;;;;;;;;8.70;99.90;;;;;;5111578;28;20268;-72
2022/04/23 01:02:41;;;;;;;;;;;8.70;99.90;;;;;;5114559;28;19923;-72
2022/04/23 01:05:10;;;;;;;;;;;8.60;99.90;;;;;;5115857;28;19915;-72
2022/04/23 01:07:41;;;;;;;;;;;8.60;99.90;;;;;;5097428;28;19926;-72
2022/04/23 01:10:07;;;;;;;;;;;8.60;99.90;;;;;;5115501;28;19912;-73
2022/04/23 01:12:33;;;;;;;;;;;8.60;99.90;;;;;;5115858;28;19938;-72
2022/04/23 01:15:00;;;;;;;;;;;8.50;99.90;;;;;;5115721;28;20355;-72
2022/04/23 01:17:25;;;;;;;;;;;8.50;99.90;;;;;;5115761;28;20328;-71
2022/04/23 01:19:50;;;;;;;;;;;8.40;99.90;;;;;;5115663;28;19907;-71
2022/04/23 01:22:16;;;;;;;;;;;8.40;99.90;;;;;;5115935;28;19920;-72
2022/04/23 01:24:42;;;;;;;;;;;8.40;99.90;;;;;;5097577;28;20375;-72
2022/04/23 01:27:09;;;;;;;;;;;8.40;99.90;;;;;;5115375;28;19977;-73
2022/04/23 01:29:34;;;;;;;;;;;8.30;99.90;;;;;;5115245;28;19908;-72
2022/04/23 01:32:02;;;;;;;;;;;8.30;99.90;;;;;;5096947;28;19923;-72
2022/04/23 01:34:28;;;;;;;;;;;8.30;99.90;;;;;;5112408;28;19915;-72
2022/04/23 01:36:53;;;;;;;;;;;8.30;99.90;;;;;;5104003;28;19927;-72
2022/04/23 01:39:19;;;;;;;;;;;8.20;99.90;;;;;;5076293;28;20009;-73
2022/04/23 01:41:47;;;;;;;;;;;8.20;99.90;;;;;;5094809;28;19916;-72
2022/04/23 01:44:12;;;;;;;;;;;8.30;99.90;;;;;;5094733;28;19912;-72
2022/04/23 01:46:38;;;;;;;;;;;8.30;99.90;;;;;;5076178;28;19922;-72
2022/04/23 01:49:03;;;;;;;;;;;8.20;99.90;;;;;;5076359;28;20348;-73
2022/04/23 01:51:29;;;;;;;;;;;8.20;99.90;;;;;;5094440;28;19920;-72
2022/04/23 01:53:54;;;;;;;;;;;8.20;99.90;;;;;;5076055;28;20383;-72
2022/04/23 01:56:20;;;;;;;;;;;8.20;99.90;;;;;;5094549;28;19916;-72
2022/04/23 01:58:46;;;;;;;;;;;8.20;99.90;;;;;;5094395;28;19919;-72
2022/04/23 02:01:11;;;;;;;;;;;8.10;99.90;;;;;;5076005;28;19947;-72
2022/04/23 02:03:37;;;;;;;;;;;8.00;99.90;;;;;;5076082;28;20243;-72
2022/04/23 02:06:02;;;;;;;;;;;8.10;99.90;;;;;;5094301;28;19961;-74
2022/04/23 02:08:28;;;;;;;;;;;8.10;99.90;;;;;;5076103;28;19919;-74
2022/04/23 02:10:54;;;;;;;;;;;8.10;99.90;;;;;;5075629;28;20341;-74
2022/04/23 02:13:19;;;;;;;;;;;8.00;99.90;;;;;;5093616;28;19956;-73
2022/04/23 02:15:45;;;;;;;;;;;8.10;99.90;;;;;;5076066;28;20340;-71
2022/04/23 02:18:11;;;;;;;;;;;8.00;99.90;;;;;;5075980;28;20268;-72
2022/04/23 02:20:36;;;;;;;;;;;8.00;99.90;;;;;;5094068;28;20284;-73
2022/04/23 02:23:03;;;;;;;;;;;8.00;99.90;;;;;;5094335;28;19916;-73
2022/04/23 02:25:28;;;;;;;;;;;7.90;99.90;;;;;;5093766;28;20006;-73
2022/04/23 02:27:54;;;;;;;;;;;7.90;99.90;;;;;;5075819;28;20020;-73
2022/04/23 02:30:20;;;;;;;;;;;7.90;99.90;;;;;;5093674;28;19916;-72
2022/04/23 02:32:47;;;;;;;;;;;7.90;99.90;;;;;;5094204;28;19912;-73
2022/04/23 02:35:15;;;;;;;;;;;7.80;99.90;;;;;;5075736;28;20252;-73
2022/04/23 02:37:44;;;;;;;;;;;7.80;99.90;;;;;;5093973;28;19920;-73
2022/04/23 02:40:10;;;;;;;;;;;7.80;99.90;;;;;;5075476;28;19916;-73
2022/04/23 02:42:37;;;;;;;;;;;7.70;99.90;;;;;;5093525;28;19939;-72
2022/04/23 02:45:03;;;;;;;;;;;7.60;99.90;;;;;;5093442;28;19922;-73
2022/04/23 02:47:29;;;;;;;;;;;7.60;99.90;;;;;;5093806;28;19941;-73
2022/04/23 02:49:55;;;;;;;;;;;7.70;99.90;;;;;;5093334;28;19912;-73
2022/04/23 02:52:20;;;;;;;;;;;7.50;99.90;;;;;;5093454;28;19992;-74
2022/04/23 02:54:46;;;;;;;;;;;7.40;99.90;;;;;;5093350;28;19912;-73
2022/04/23 02:57:12;;;;;;;;;;;7.40;99.90;;;;;;5093449;28;19920;-73
2022/04/23 02:59:39;;;;;;;;;;;7.30;99.90;;;;;;5093333;28;19913;-73
2022/04/23 03:02:07;;;;;;;;;;;7.30;99.90;;;;;;5075078;28;20081;-73
2022/04/23 03:04:33;;;;;;;;;;;7.20;99.90;;;;;;5074344;28;19912;-73
2022/04/23 03:06:59;;;;;;;;;;;7.20;99.90;;;;;;5093329;28;20394;-72
2022/04/23 03:09:25;;;;;;;;;;;7.20;99.90;;;;;;5074884;28;19912;-73
2022/04/23 03:11:50;;;;;;;;;;;7.20;99.90;;;;;;5092888;28;19920;-73
2022/04/23 03:14:15;;;;;;;;;;;7.20;99.90;;;;;;5093051;28;20010;-73
2022/04/23 03:16:41;;;;;;;;;;;7.20;99.90;;;;;;5093134;28;19912;-73
2022/04/23 03:19:06;;;;;;;;;;;7.20;99.90;;;;;;5092846;28;19927;-74
2022/04/23 03:21:32;;;;;;;;;;;7.20;99.90;;;;;;5093092;28;20355;-74
2022/04/23 03:23:57;;;;;;;;;;;7.20;99.90;;;;;;5092148;28;20269;-73
2022/04/23 03:26:23;;;;;;;;;;;7.20;99.90;;;;;;5074272;28;20322;-72
2022/04/23 03:28:48;;;;;;;;;;;7.20;99.90;;;;;;5093038;28;20163;-73
2022/04/23 03:31:14;;;;;;;;;;;7.20;99.90;;;;;;5092591;28;20343;-72
2022/04/23 03:33:39;;;;;;;;;;;7.10;99.90;;;;;;5092693;28;20418;-73
2022/04/23 03:36:05;;;;;;;;;;;7.10;99.90;;;;;;5092555;28;20045;-73
2022/04/23 03:38:31;;;;;;;;;;;7.20;99.90;;;;;;5092469;28;20360;-72
2022/04/23 03:40:56;;;;;;;;;;;7.20;99.90;;;;;;5074243;28;19972;-73
2022/04/23 03:43:24;;;;;;;;;;;7.20;99.90;;;;;;5093135;28;19916;-73
2022/04/23 03:45:49;;;;;;;;;;;7.20;99.90;;;;;;5074069;28;20011;-73
2022/04/23 03:48:15;;;;;;;;;;;7.20;99.90;;;;;;5092854;28;19919;-71
2022/04/23 03:50:41;;;;;;;;;;;7.20;99.90;;;;;;5092216;28;19948;-74
2022/04/23 03:53:06;;;;;;;;;;;7.20;99.90;;;;;;5092844;28;19912;-73
2022/04/23 03:55:32;;;;;;;;;;;7.20;99.90;;;;;;5092367;28;20406;-74
2022/04/23 03:57:57;;;;;;;;;;;7.20;99.90;;;;;;5092456;28;20019;-74
2022/04/23 04:00:23;;;;;;;;;;;7.20;99.90;;;;;;5091970;28;19958;-74
2022/04/23 04:02:50;;;;;;;;;;;7.10;99.90;;;;;;5074022;28;19947;-73
2022/04/23 04:05:16;;;;;;;;;;;7.10;99.90;;;;;;5091952;28;19991;-73
2022/04/23 04:07:42;;;;;;;;;;;7.10;99.90;;;;;;5092396;28;20003;-73
2022/04/23 04:10:08;;;;;;;;;;;7.10;99.90;;;;;;5091861;28;19912;-73
2022/04/23 04:12:34;;;;;;;;;;;7.10;99.90;;;;;;5073863;28;19965;-73
2022/04/23 04:14:59;;;;;;;;;;;7.10;99.90;;;;;;5091797;28;19908;-71
2022/04/23 04:17:25;;;;;;;;;;;7.10;99.90;;;;;;5091762;28;19928;-74
2022/04/23 04:19:51;;;;;;;;;;;7.10;99.90;;;;;;5092042;28;20356;-75
2022/04/23 04:22:16;;;;;;;;;;;7.10;99.90;;;;;;5091956;28;19924;-73
2022/04/23 04:24:42;;;;;;;;;;;7.10;99.90;;;;;;5092102;28;19912;-74
2022/04/23 04:27:07;;;;;;;;;;;7.10;99.90;;;;;;5091774;28;19961;-73
2022/04/23 04:29:33;;;;;;;;;;;7.10;99.90;;;;;;5073498;28;20049;-74
2022/04/23 04:31:58;;;;;;;;;;;7.00;99.90;;;;;;5091739;28;19916;-73
2022/04/23 04:34:25;;;;;;;;;;;7.00;99.90;;;;;;5073523;28;19908;-73
2022/04/23 04:36:51;;;;;;;;;;;7.00;99.90;;;;;;5072969;28;19987;-74
2022/04/23 04:39:17;;;;;;;;;;;7.00;99.90;;;;;;5073351;28;20743;-74
2022/04/23 04:41:44;;;;;;;;;;;7.10;99.90;;;;;;5091610;28;19948;-73
2022/04/23 04:44:09;;;;;;;;;;;7.10;99.90;;;;;;5091836;28;20360;-73
2022/04/23 04:46:36;;;;;;;;;;;7.10;99.90;;;;;;5091307;28;20019;-74
2022/04/23 04:49:02;;;;;;;;;;;7.10;99.90;;;;;;5091396;28;19931;-74
2022/04/23 04:51:28;;;;;;;;;;;7.10;99.90;;;;;;5073134;28;19920;-74
2022/04/23 04:53:54;;;;;;;;;;;7.30;99.90;;;;;;5073358;28;19912;-73
2022/04/23 04:56:20;;;;;;;;;;;7.30;99.90;;;;;;5091404;28;19920;-73
2022/04/23 04:58:46;;;;;;;;;;;7.40;99.90;;;;;;5091535;28;19911;-74
2022/04/23 05:01:12;;;;;;;;;;;7.40;99.90;;;;;;5091098;28;20321;-74
2022/04/23 05:03:39;;;;;;;;;;;7.50;99.90;;;;;;5073356;28;19908;-73
2022/04/23 05:06:05;;;;;;;;;;;7.60;99.90;;;;;;5091178;28;19912;-74
2022/04/23 05:08:30;;;;;;;;;;;7.60;99.90;;;;;;5091274;28;20421;-74
2022/04/23 05:10:56;;;;;;;;;;;7.60;99.90;;;;;;5090869;28;20423;-73
2022/04/23 05:13:21;;;;;;;;;;;7.70;99.90;;;;;;5091575;28;20321;-73
2022/04/23 05:15:48;;;;;;;;;;;7.70;99.90;;;;;;5091171;28;20292;-74
2022/04/23 05:18:14;;;;;;;;;;;7.70;99.90;;;;;;5091511;28;19952;-73
2022/04/23 05:20:40;;;;;;;;;;;7.80;99.90;;;;;;5091135;28;19955;-73
2022/04/23 05:23:06;;;;;;;;;;;7.90;99.90;;;;;;5091634;28;19912;-72
2022/04/23 05:25:31;;;;;;;;;;;7.90;99.90;;;;;;5091283;28;19912;-72
2022/04/23 05:27:58;;;;;;;;;;;8.00;99.90;;;;;;5091435;28;19935;-72
2022/04/23 05:30:24;;;;;;;;;;;8.20;99.90;;;;;;5072696;28;19912;-72
2022/04/23 05:32:49;;;;;;;;;;;8.20;99.90;;;;;;5091330;28;19923;-72
2022/04/23 05:35:14;;;;;;;;;;;8.20;99.90;;;;;;5090990;28;19912;-71
2022/04/23 05:37:40;;;;;;;;;;;8.20;99.90;;;;;;5091246;28;20356;-72
2022/04/23 05:40:06;;;;;;;;;;;8.10;99.90;;;;;;5090975;28;20000;-71
2022/04/23 05:42:31;;;;;;;;;;;8.20;99.90;;;;;;5090913;28;19913;-72
2022/04/23 05:44:57;;;;;;;;;;;8.20;99.90;;;;;;5090929;28;19912;-72
2022/04/23 05:47:22;;;;;;;;;;;8.10;99.90;;;;;;5091580;28;20310;-72
2022/04/23 05:49:48;;;;;;;;;;;8.20;99.90;;;;;;5094667;28;19999;-73
2022/04/23 05:52:13;;;;;;;;;;;8.20;99.90;;;;;;5094901;28;19916;-73
2022/04/23 05:54:39;;;;;;;;;;;8.20;99.90;;;;;;5095037;28;20355;-72
2022/04/23 05:57:04;;;;;;;;;;;8.30;99.90;;;;;;5076149;28;19912;-73
2022/04/23 05:59:31;;;;;;;;;;;8.30;99.90;;;;;;5094452;28;19959;-73
2022/04/23 06:01:57;;;;;;;;;;;8.40;99.90;;;;;;5075858;28;19959;-74
2022/04/23 06:04:23;;;;;;;;;;;8.40;99.90;;;;;;5076360;28;19978;-73
2022/04/23 06:06:49;;;;;;;;;;;8.50;99.90;;;;;;5094363;28;20284;-73
2022/04/23 06:09:14;;;;;;;;;;;8.50;99.90;;;;;;5094171;28;20015;-73
2022/04/23 06:11:40;;;;;;;;;;;8.50;99.90;;;;;;5075745;28;19926;-72
2022/04/23 06:14:05;;;;;;;;;;;8.50;99.90;;;;;;5094047;28;20291;-73
2022/04/23 06:16:31;;;;;;;;;;;8.70;99.90;;;;;;5094291;28;19968;-72
2022/04/23 06:18:57;;;;;;;;;;;8.80;99.90;;;;;;5094446;28;20359;-73
2022/04/23 06:21:22;;;;;;;;;;;8.80;99.90;;;;;;5093977;28;19927;-72
2022/04/23 06:23:47;;;;;;;;;;;8.90;99.90;;;;;;5093765;28;19916;-73
2022/04/23 06:26:13;;;;;;;;;;;9.00;99.90;;;;;;5093838;28;19908;-72
2022/04/23 06:28:38;;;;;;;;;;;9.10;99.90;;;;;;5075629;28;20002;-73
2022/04/23 06:31:04;;;;;;;;;;;9.10;99.90;;;;;;5093649;28;19909;-73
2022/04/23 06:33:29;;;;;;;;;;;9.20;99.90;;;;;;5075377;28;19908;-73
2022/04/23 06:35:55;;;;;;;;;;;9.20;99.90;;;;;;5075501;28;20390;-73
2022/04/23 06:38:20;;;;;;;;;;;9.30;99.90;;;;;;5094118;28;19920;-73
2022/04/23 06:40:47;;;;;;;;;;;9.40;99.90;;;;;;5093916;28;19908;-74
2022/04/23 06:43:13;;;;;;;;;;;9.40;99.90;;;;;;5075528;28;19924;-73
2022/04/23 06:45:38;;;;;;;;;;;9.30;99.90;;;;;;5093417;28;19965;-73
2022/04/23 06:48:04;;;;;;;;;;;9.40;99.90;;;;;;5094076;28;20322;-73
2022/04/23 06:50:31;;;;;;;;;;;9.40;99.90;;;;;;5093457;28;19915;-72
2022/04/23 06:52:57;;;;;;;;;;;9.50;99.90;;;;;;5093720;28;20367;-73
2022/04/23 06:55:23;;;;;;;;;;;9.60;99.90;;;;;;5093395;28;19981;-73
2022/04/23 06:57:49;;;;;;;;;;;9.80;99.90;;;;;;5093544;28;19920;-73
2022/04/23 07:00:14;;;;;;;;;;;9.80;99.90;;;;;;5093274;28;20278;-72
2022/04/23 07:02:40;;;;;;;;;;;9.90;99.90;;;;;;5093508;28;19922;-72
2022/04/23 07:05:06;;;;;;;;;;;10.00;99.90;;;;;;5093065;28;19999;-72
2022/04/23 07:07:33;;;;;;;;;;;10.20;99.90;;;;;;5093525;28;20272;-72
2022/04/23 07:09:58;;;;;;;;;;;10.50;99.90;;;;;;5092976;28;19953;-72
2022/04/23 07:12:24;;;;;;;;;;;10.40;99.90;;;;;;5093104;28;19924;-72
2022/04/23 07:14:49;;;;;;;;;;;11.00;99.90;;;;;;5092892;28;19912;-72
2022/04/23 07:17:15;;;;;;;;;;;10.40;99.90;;;;;;5093153;28;19920;-73
2022/04/23 07:19:41;;;;;;;;;;;10.40;99.90;;;;;;5092522;28;19916;-72
2022/04/23 07:22:07;;;;;;;;;;;10.40;99.90;;;;;;5074569;28;19920;-72
2022/04/23 07:24:33;;;;;;;;;;;10.60;99.90;;;;;;5074236;28;20371;-73
2022/04/23 07:26:59;;;;;;;;;;;10.70;99.90;;;;;;5092677;28;20129;-72
2022/04/23 07:29:24;;;;;;;;;;;11.00;99.90;;;;;;5092518;28;19908;-71
2022/04/23 07:31:50;;;;;;;;;;;11.20;99.90;;;;;;5092590;28;20014;-74
2022/04/23 07:39:44;;;;;;;;;;;11.80;99.90;;;;;;5092518;28;20425;-74
2022/04/23 07:42:10;;;;;;;;;;;11.90;99.90;;;;;;5092739;28;19920;-73
2022/04/23 07:44:36;;;;;;;;;;;12.10;99.90;;;;;;5092203;28;19954;-73
2022/04/23 07:47:04;;;;;;;;;;;12.10;99.90;;;;;;5092489;28;19923;-73
2022/04/23 07:49:30;;;;;;;;;;;12.10;99.90;;;;;;5092205;28;19984;-73
2022/04/23 07:51:55;;;;;;;;;;;12.20;99.90;;;;;;5092237;28;20280;-72
2022/04/23 07:54:21;;;;;;;;;;;12.40;99.90;;;;;;5073631;28;20322;-73
2022/04/23 07:56:47;;;;;;;;;;;12.50;99.90;;;;;;5092145;28;19920;-72
2022/04/23 07:59:13;;;;;;;;;;;12.70;99.90;;;;;;5091875;28;19964;-73
2022/04/23 08:01:38;;;;;;;;;;;12.70;99.90;;;;;;5091954;28;19919;-72
2022/04/23 08:04:04;;;;;;;;;;;12.80;99.90;;;;;;5091966;28;19912;-72
2022/04/23 08:06:31;;;;;;;;;;;12.80;99.90;;;;;;5091915;28;19916;-72
2022/04/23 08:08:56;;;;;;;;;;;12.90;99.90;;;;;;5092138;28;19958;-71
2022/04/23 08:11:25;;;;;;;;;;;13.20;99.90;;;;;;5091109;28;19920;-71
2022/04/23 08:13:51;;;;;;;;;;;13.30;99.90;;;;;;5073305;28;20372;-72
2022/04/23 08:16:16;;;;;;;;;;;13.40;99.90;;;;;;5091761;28;19908;-72
2022/04/23 08:18:42;;;;;;;;;;;13.50;99.90;;;;;;5091744;28;20389;-72
2022/04/23 08:21:07;;;;;;;;;;;13.70;99.90;;;;;;5091649;28;20413;-72
2022/04/23 08:23:33;;;;;;;;;;;13.80;99.90;;;;;;5091510;28;19912;-73
2022/04/23 08:26:08;;;;;;;;;;;14.10;99.90;;;;;;5091422;28;19990;-74
2022/04/23 08:31:17;;;;;;;;;;;14.30;99.90;;;;;;5092162;28;20022;-74
2022/04/23 08:33:58;;;;;;;;;;;14.40;99.90;;;;;;5091470;28;20336;-74
2022/04/23 08:36:26;;;;;;;;;;;14.90;99.90;;;;;;5091197;28;19959;-74
2022/04/23 08:38:53;;;;;;;;;;;15.40;99.90;;;;;;5091270;28;19956;-73
2022/04/23 08:41:19;;;;;;;;;;;15.50;99.90;;;;;;5091219;28;19931;-73
2022/04/23 08:43:46;;;;;;;;;;;15.50;99.90;;;;;;5091329;28;20364;-72
2022/04/23 08:46:15;;;;;;;;;;;15.60;99.90;;;;;;5072973;28;19915;-73
2022/04/23 08:48:42;;;;;;;;;;;15.40;99.90;;;;;;5073012;28;19912;-73
2022/04/23 08:51:10;;;;;;;;;;;15.10;99.90;;;;;;5072949;28;20330;-72
2022/04/23 08:53:40;;;;;;;;;;;14.90;99.90;;;;;;5091220;28;19909;-72
2022/04/23 08:56:06;;;;;;;;;;;14.80;99.90;;;;;;5072609;28;19958;-71
2022/04/23 08:58:31;;;;;;;;;;;15.00;99.90;;;;;;5091072;28;20326;-72
2022/04/23 09:00:56;;;;;;;;;;;15.00;99.90;;;;;;5090983;28;20317;-71
2022/04/23 09:03:22;;;;;;;;;;;14.90;99.90;;;;;;5091833;28;20023;-71
2022/04/23 09:05:54;;;;;;;;;;;14.90;99.90;;;;;;5073161;28;19931;-71
2022/04/23 09:08:19;;;;;;;;;;;15.00;99.90;;;;;;5091694;28;20363;-72
2022/04/23 09:10:46;;;;;;;;;;;14.90;99.90;;;;;;5090874;28;19972;-71
2022/04/23 09:13:11;;;;;;;;;;;15.00;99.90;;;;;;5091774;28;20229;-71
2022/04/23 09:24:09;;;;;;;;;;;14.80;99.90;;;;;;5095197;28;19920;-73
2022/04/23 09:26:35;;;;;;;;;;;14.70;99.90;;;;;;5095044;28;20283;-74
2022/04/23 09:29:11;;;;;;;;;;;15.00;99.90;;;;;;5095148;28;19908;-73
2022/04/23 09:31:36;;;;;;;;;;;15.10;99.90;;;;;;5094752;28;19966;-74
2022/04/23 09:34:13;;;;;;;;;;;15.40;99.90;;;;;;5094932;28;19918;-73
2022/04/23 09:37:05;;;;;;;;;;;15.60;99.90;;;;;;5076509;28;20421;-73
2022/04/23 09:39:31;;;;;;;;;;;15.50;99.90;;;;;;5091565;28;19914;-72
2022/04/23 09:42:15;;;;;;;;;;;15.40;99.90;;;;;;5094809;28;19916;-72
2022/04/23 09:44:41;;;;;;;;;;;15.70;99.90;;;;;;5094838;28;20306;-73
2022/04/23 09:47:07;;;;;;;;;;;15.30;99.90;;;;;;5094250;28;20305;-72
2022/04/23 09:49:34;;;;;;;;;;;15.20;99.90;;;;;;5094572;28;19912;-73
2022/04/23 09:52:00;;;;;;;;;;;15.20;99.90;;;;;;5076242;28;20283;-73
2022/04/23 09:54:27;;;;;;;;;;;15.40;99.90;;;;;;5094551;28;19908;-72
2022/04/23 09:56:53;;;;;;;;;;;15.60;99.90;;;;;;5094380;28;19923;-72
2022/04/23 09:59:18;;;;;;;;;;;15.70;99.90;;;;;;5094196;28;19916;-73
2022/04/23 10:01:44;;;;;;;;;;;15.90;99.90;;;;;;5094114;28;19964;-72
2022/04/23 10:04:12;;;;;;;;;;;15.90;99.90;;;;;;5094236;28;19908;-72
2022/04/23 10:06:39;;;;;;;;;;;15.70;99.90;;;;;;5094123;28;20185;-73
2022/04/23 10:09:05;;;;;;;;;;;15.80;99.90;;;;;;5094148;28;20529;-73
2022/04/23 10:11:31;;;;;;;;;;;15.60;99.90;;;;;;5075227;28;19927;-73
2022/04/23 10:13:59;;;;;;;;;;;15.50;99.90;;;;;;5094039;28;19908;-73
2022/04/23 10:16:25;;;;;;;;;;;15.30;99.90;;;;;;5093979;28;20085;-72
2022/04/23 10:18:51;;;;;;;;;;;15.00;99.90;;;;;;5093887;28;20431;-72
2022/04/23 10:21:24;;;;;;;;;;;14.70;99.90;;;;;;5093672;28;19914;-72
2022/04/23 10:23:52;;;;;;;;;;;14.80;99.90;;;;;;5094069;28;20223;-72
2022/04/23 10:26:21;;;;;;;;;;;14.80;99.90;;;;;;5093763;28;19953;-71
2022/04/23 10:28:48;;;;;;;;;;;15.10;99.90;;;;;;5093820;28;19915;-71
2022/04/23 10:31:15;;;;;;;;;;;15.60;99.90;;;;;;5093950;28;19915;-73
2022/04/23 10:33:46;;;;;;;;;;;16.50;99.90;;;;;;5075515;28;19908;-71
2022/04/23 10:36:12;;;;;;;;;;;17.00;99.60;;;;;;5093719;28;19954;-72
2022/04/23 10:38:38;;;;;;;;;;;17.60;98.70;;;;;;5093695;28;19912;-72
2022/04/23 10:41:05;;;;;;;;;;;18.00;96.50;;;;;;5093552;28;20011;-73
2022/04/23 10:43:31;;;;;;;;;;;18.00;95.10;;;;;;5093808;28;19908;-73
2022/04/23 10:45:57;;;;;;;;;;;17.70;93.80;;;;;;5093514;28;19954;-72
2022/04/23 10:48:23;;;;;;;;;;;17.70;93.20;;;;;;5094082;28;19916;-73
2022/04/23 10:50:58;;;;;;;;;;;17.60;92.90;;;;;;5094048;28;20442;-73
2022/04/23 10:53:28;;;;;;;;;;;17.70;92.50;;;;;;5093821;28;19920;-73
2022/04/23 10:56:06;;;;;;;;;;;17.50;92.50;;;;;;5075019;28;19912;-73
2022/04/23 10:58:33;;;;;;;;;;;17.60;92.70;;;;;;5093243;28;19980;-73
2022/04/23 11:01:20;;;;;;;;;;;17.70;92.70;;;;;;5093478;28;20003;-74
2022/04/23 11:03:49;;;;;;;;;;;17.60;92.50;;;;;;5093304;28;19916;-74
2022/04/23 11:12:22;;;;;;;;;;;17.70;92.00;;;;;;5092997;28;19941;-73
2022/04/23 11:14:48;;;;;;;;;;;17.80;91.50;;;;;;5074858;28;19912;-72
2022/04/23 11:17:32;;;;;;;;;;;17.90;91.10;;;;;;5093299;28;19916;-72
2022/04/23 11:19:59;;;;;;;;;;;17.60;91.30;;;;;;5093133;28;19996;-73
2022/04/23 11:22:25;;;;;;;;;;;17.20;92.10;;;;;;5074863;28;20437;-72
2022/04/23 11:24:53;;;;;;;;;;;17.20;92.50;;;;;;5074914;28;20360;-73
2022/04/23 11:27:25;;;;;;;;;;;17.40;92.30;;;;;;5074827;28;19926;-73
2022/04/23 11:29:54;;;;;;;;;;;17.70;91.80;;;;;;5092949;28;20200;-73
2022/04/23 11:32:26;;;;;;;;;;;17.80;91.10;;;;;;5092905;28;19930;-74
2022/04/23 11:35:03;;;;;;;;;;;17.80;91.70;;;;;;5092812;28;20299;-74
2022/04/23 11:37:32;;;;;;;;;;;18.00;91.20;;;;;;5074647;28;19965;-73
2022/04/23 11:40:09;;;;;;;;;;;18.10;91.30;;;;;;5074532;28;19915;-74
2022/04/23 11:42:44;;;;;;;;;;;17.90;91.30;;;;;;5092661;28;19916;-74
2022/04/23 11:45:11;;;;;;;;;;;17.60;91.40;;;;;;5092498;28;20375;-74
2022/04/23 11:47:37;;;;;;;;;;;17.50;92.00;;;;;;5093195;28;19916;-74
2022/04/23 11:50:16;;;;;;;;;;;17.70;91.60;;;;;;5092756;28;20082;-74
2022/04/23 11:52:42;;;;;;;;;;;17.70;91.50;;;;;;5092586;28;19916;-74
2022/04/23 11:55:19;;;;;;;;;;;17.30;91.70;;;;;;5092426;28;20271;-73
2022/04/23 11:57:52;;;;;;;;;;;16.70;92.20;;;;;;5092170;28;19916;-74
2022/04/23 12:00:22;;;;;;;;;;;16.60;92.40;;;;;;5074126;28;19915;-73
2022/04/23 12:02:48;;;;;;;;;;;16.70;91.20;;;;;;5092504;28;20398;-73
2022/04/23 12:05:20;;;;;;;;;;;16.70;92.10;;;;;;5092084;28;20384;-73
2022/04/23 12:07:46;;;;;;;;;;;17.10;91.20;;;;;;5074004;28;19916;-74
2022/04/23 12:10:12;;;;;;;;;;;18.20;90.70;;;;;;5073742;28;19914;-74
2022/04/23 12:12:38;;;;;;;;;;;17.20;90.50;;;;;;5073669;28;20364;-73
2022/04/23 12:15:12;;;;;;;;;;;17.20;90.30;;;;;;5091876;28;19919;-73
2022/04/23 12:17:50;;;;;;;;;;;17.30;90.30;;;;;;5092080;28;19924;-73
2022/04/23 12:20:17;;;;;;;;;;;17.30;90.30;;;;;;5091662;28;19915;-73
2022/04/23 12:22:55;;;;;;;;;;;17.50;90.00;;;;;;5073649;28;19971;-73
2022/04/23 12:25:21;;;;;;;;;;;17.70;88.90;;;;;;5073864;28;19954;-74
2022/04/23 12:27:54;;;;;;;;;;;17.80;88.50;;;;;;5073918;28;19943;-73
2022/04/23 12:41:53;;;;;;;;;;;18.00;86.20;;;;;;5092062;28;19963;-73
2022/04/23 12:44:19;;;;;;;;;;;18.10;86.20;;;;;;5073295;28;19965;-73
2022/04/23 12:47:05;;;;;;;;;;;18.30;84.50;;;;;;5091535;28;19916;-73
2022/04/23 12:49:47;;;;;;;;;;;18.10;83.40;;;;;;5090888;28;19915;-73
2022/04/23 12:52:16;;;;;;;;;;;17.70;83.80;;;;;;5091407;28;20301;-73
2022/04/23 12:55:01;;;;;;;;;;;17.40;84.20;;;;;;5073168;28;19961;-73
2022/04/23 12:57:27;;;;;;;;;;;17.40;83.80;;;;;;5090952;28;19991;-72
2022/04/23 12:59:52;;;;;;;;;;;17.30;84.10;;;;;;5090830;28;20023;-73
2022/04/23 13:02:18;;;;;;;;;;;17.40;84.00;;;;;;5091499;28;19943;-74
2022/04/23 13:04:43;;;;;;;;;;;17.40;83.00;;;;;;5073026;28;20359;-73
2022/04/23 13:09:53;;;;;;;;;;;17.00;83.60;;;;;;5091421;28;19916;-73
2022/04/23 13:12:18;;;;;;;;;;;17.00;84.50;;;;;;5091259;28;19924;-73
2022/04/23 13:14:44;;;;;;;;;;;17.10;84.50;;;;;;5090940;28;19947;-73
2022/04/23 13:17:10;;;;;;;;;;;17.00;84.70;;;;;;5072920;28;19923;-73
2022/04/23 13:19:35;;;;;;;;;;;17.00;84.80;;;;;;5072894;28;19923;-74
2022/04/23 13:22:01;;;;;;;;;;;17.00;85.30;;;;;;5091551;28;19930;-73
2022/04/23 13:24:28;;;;;;;;;;;17.10;86.00;;;;;;5072828;28;19908;-74
2022/04/23 13:26:54;;;;;;;;;;;17.20;85.30;;;;;;5090981;28;19936;-73
2022/04/23 13:29:20;;;;;;;;;;;17.10;85.10;;;;;;5090884;28;20007;-74
2022/04/23 13:31:45;;;;;;;;;;;16.90;86.10;;;;;;5091104;28;20007;-73
2022/04/23 13:34:11;;;;;;;;;;;17.00;86.10;;;;;;5090959;28;20272;-73
2022/04/23 13:36:36;;;;;;;;;;;16.90;86.40;;;;;;5090894;28;19924;-73
2022/04/23 13:39:02;;;;;;;;;;;17.00;87.20;;;;;;5090803;28;19912;-74
2022/04/23 13:41:28;;;;;;;;;;;17.10;86.70;;;;;;5090664;28;19924;-73
2022/04/23 13:43:54;;;;;;;;;;;17.00;86.80;;;;;;5090910;28;19919;-73
2022/04/23 13:46:20;;;;;;;;;;;16.90;86.70;;;;;;5090899;28;20394;-74
2022/04/23 13:48:45;;;;;;;;;;;16.90;87.20;;;;;;5072658;28;19962;-74
2022/04/23 13:51:11;;;;;;;;;;;16.90;87.50;;;;;;5072961;28;20004;-73
2022/04/23 13:53:36;;;;;;;;;;;16.80;87.50;;;;;;5090779;28;20377;-73
2022/04/23 13:56:02;;;;;;;;;;;16.90;87.30;;;;;;5090624;28;20304;-74
2022/04/23 13:58:28;;;;;;;;;;;16.80;87.80;;;;;;5090640;28;20458;-74
2022/04/23 14:00:54;;;;;;;;;;;16.80;88.30;;;;;;5090988;28;20011;-74
2022/04/23 14:11:32;;;;;;;;;;;16.60;89.50;;;;;;5094390;28;20439;-73
2022/04/23 14:14:00;;;;;;;;;;;16.50;90.10;;;;;;5094164;28;20003;-73
2022/04/23 14:16:25;;;;;;;;;;;16.60;90.30;;;;;;5075904;28;19916;-74
2022/04/23 14:18:50;;;;;;;;;;;16.50;90.00;;;;;;5093973;28;19922;-73
2022/04/23 14:21:16;;;;;;;;;;;16.60;89.80;;;;;;5094025;28;19915;-73
2022/04/23 14:23:41;;;;;;;;;;;16.60;89.70;;;;;;5094154;28;19944;-73
2022/04/23 14:26:08;;;;;;;;;;;16.40;89.90;;;;;;5093830;28;19912;-73
2022/04/23 14:28:33;;;;;;;;;;;16.40;90.00;;;;;;5094110;28;19916;-73
2022/04/23 14:30:59;;;;;;;;;;;16.20;89.80;;;;;;5093804;28;19909;-73
2022/04/23 14:33:25;;;;;;;;;;;16.20;90.00;;;;;;5094136;28;19908;-73
2022/04/23 14:35:50;;;;;;;;;;;16.20;90.10;;;;;;5075647;28;19909;-73
2022/04/23 14:38:16;;;;;;;;;;;16.10;90.30;;;;;;5094361;28;19927;-73
2022/04/23 14:40:41;;;;;;;;;;;16.00;90.60;;;;;;5093750;28;19912;-73
2022/04/23 14:43:08;;;;;;;;;;;16.00;90.60;;;;;;5094395;28;20010;-72
2022/04/23 14:45:34;;;;;;;;;;;16.00;90.80;;;;;;5093868;28;20351;-74
2022/04/23 14:47:59;;;;;;;;;;;15.90;90.90;;;;;;5093680;28;20011;-73
2022/04/23 14:50:25;;;;;;;;;;;15.90;91.20;;;;;;5093560;28;20375;-73
2022/04/23 14:55:35;;;;;;;;;;;15.90;91.20;;;;;;5093886;28;20375;-73
2022/04/23 14:58:01;;;;;;;;;;;15.90;91.50;;;;;;5093903;28;20011;-73
2022/04/23 15:00:26;;;;;;;;;;;15.90;91.60;;;;;;5093372;28;20216;-73
2022/04/23 15:02:54;;;;;;;;;;;15.80;91.50;;;;;;5093301;28;20005;-73
2022/04/23 15:05:20;;;;;;;;;;;15.70;91.60;;;;;;5093364;28;19936;-73
2022/04/23 15:07:46;;;;;;;;;;;15.70;91.70;;;;;;5093696;28;20022;-73
2022/04/23 15:10:12;;;;;;;;;;;15.60;91.70;;;;;;5074827;28;19912;-72