Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:07;;;;;;;12.20;10.23;;;;;;;18.74;84.98;98372.47;4190457;28;20692;-86
2022/09/01 00:04:12;;;;;;;11.03;9.93;;;;;;;18.73;86.22;98366.34;4187845;28;20638;-86
2022/09/01 00:06:21;;;;;;;11.10;10.00;;;;;;;18.73;85.54;98360.22;4189510;28;21154;-87
2022/09/01 00:08:24;;;;;;;10.57;9.57;;;;;;;18.74;85.13;98361.91;4168827;28;21080;-87
2022/09/01 00:10:27;;;;;;;11.27;10.17;;;;;;;18.68;85.15;98363.31;4184692;28;20628;-87
2022/09/01 00:12:30;;;;;;;11.40;10.20;;;;;;;18.65;85.81;98371.53;4189140;28;20632;-86
2022/09/01 00:14:39;;;;;;;10.70;9.63;;;;;;;18.55;86.60;98362.00;4188087;28;21202;-86
2022/09/01 00:16:43;;;;;;;10.87;9.60;;;;;;;18.55;85.69;98368.13;4187743;28;20641;-86
2022/09/01 00:18:50;;;;;;;10.70;9.70;;;;;;;18.56;86.07;98363.66;4184294;28;20666;-86
2022/09/01 00:20:54;;;;;;;10.93;9.83;;;;;;;18.57;86.17;98357.41;4186615;28;20637;-87
2022/09/01 00:22:59;;;;;;;11.20;10.03;;;;;;;18.58;86.11;98362.56;4189484;28;20607;-86
2022/09/01 00:25:02;;;;;;;10.70;9.60;;;;;;;18.59;86.13;98366.03;4168290;28;21194;-86
2022/09/01 00:27:05;;;;;;;11.83;10.63;;;;;;;18.59;86.38;98366.84;4191359;28;21750;-86
2022/09/01 00:29:09;;;;;;;11.47;10.30;;;;;;;18.58;86.19;98365.19;4186333;28;20644;-86
2022/09/01 00:31:13;;;;;;;10.63;9.60;;;;;;;18.60;86.33;98372.97;4189142;28;20668;-86
2022/09/01 00:33:16;;;;;;;10.70;9.60;;;;;;;18.59;86.54;98369.47;4187646;28;20791;-86
2022/09/01 00:35:21;;;;;;;10.43;9.43;;;;;;;18.59;86.17;98364.19;4187880;28;21354;-86
2022/09/01 00:37:24;;;;;;;11.47;10.37;;;;;;;18.58;86.16;98364.34;4188995;28;20699;-86
2022/09/01 00:39:27;;;;;;;11.67;10.50;;;;;;;18.54;86.47;98363.81;4184371;28;20619;-86
2022/09/01 00:41:32;;;;;;;12.00;10.60;;;;;;;18.49;87.14;98366.06;4191298;28;20666;-87
2022/09/01 00:43:38;;;;;;;13.07;11.37;;;;;;;18.44;87.34;98360.38;4180441;28;20625;-87
2022/09/01 00:45:41;;;;;;;12.53;11.30;;;;;;;18.40;87.47;98363.47;4188390;28;20614;-86
2022/09/01 00:47:45;;;;;;;14.20;10.90;;;;;;;18.39;87.26;98363.59;4190193;28;22466;-86
2022/09/01 00:49:49;;;;;;;13.30;12.00;;;;;;;18.37;86.68;98362.94;4187718;28;20686;-87
2022/09/01 00:51:56;;;;;;;12.60;11.20;;;;;;;18.38;87.24;98354.84;4185206;28;20676;-87
2022/09/01 00:54:01;;;;;;;13.30;11.97;;;;;;;18.37;87.39;98360.28;4191966;28;20675;-86
2022/09/01 00:56:05;;;;;;;12.50;11.20;;;;;;;18.37;87.51;98368.22;4185908;28;20618;-87
2022/09/01 00:58:08;;;;;;;12.57;11.30;;;;;;;18.36;87.55;98355.97;4189897;28;20652;-87
2022/09/01 01:00:25;;;;;;;13.67;12.37;;;;;;;18.34;88.13;98365.84;4186633;28;21242;-87
2022/09/01 01:02:28;;;;;;;15.20;13.57;;;;;;;18.33;87.10;98349.19;4172610;28;20627;-86
2022/09/01 01:04:31;;;;;;;13.70;12.03;;;;;;;18.35;87.57;98351.69;4205784;28;20637;-86
2022/09/01 01:06:34;;;;;;;15.23;12.37;;;;;;;18.35;87.49;98346.41;4202482;28;20631;-87
2022/09/01 01:08:40;;;;;;;13.57;12.17;;;;;;;18.30;87.64;98346.84;4183073;28;20674;-87
2022/09/01 01:10:43;;;;;;;12.40;11.10;;;;;;;18.26;87.62;98347.28;4191977;28;20651;-86
2022/09/01 01:12:50;;;;;;;13.87;11.97;;;;;;;18.23;87.76;98352.84;4174145;28;20634;-86
2022/09/01 01:14:53;;;;;;;12.67;11.40;;;;;;;18.17;87.72;98345.50;4187774;28;20637;-86
2022/09/01 01:16:56;;;;;;;13.53;12.13;;;;;;;18.14;87.56;98340.50;4190881;28;20687;-86
2022/09/01 01:19:00;;;;;;;12.97;11.73;;;;;;;18.10;87.67;98339.09;4190808;28;21184;-86
2022/09/01 01:23:29;;;;;;;13.20;11.90;;;;;;;17.98;88.00;98345.53;4190648;28;20637;-86
2022/09/01 01:25:37;;;;;;;14.20;12.80;;;;;;;17.91;88.46;98348.91;4185482;28;21466;-86
2022/09/01 01:27:41;;;;;;;12.97;11.77;;;;;;;17.85;87.97;98350.31;4184378;28;20727;-86
2022/09/01 01:29:46;;;;;;;14.00;12.60;;;;;;;17.81;88.19;98351.56;4170391;28;20760;-86
2022/09/01 01:31:52;;;;;;;14.97;13.13;;;;;;;17.76;88.28;98350.34;4173844;28;20626;-86
2022/09/01 01:33:57;;;;;;;14.40;12.90;;;;;;;17.75;88.98;98354.75;4188246;28;20633;-86
2022/09/01 01:36:01;;;;;;;13.77;12.47;;;;;;;17.70;88.64;98362.28;4182771;28;20732;-86
2022/09/01 01:38:07;;;;;;;13.87;12.50;;;;;;;17.69;88.71;98357.16;4173977;28;21108;-85
2022/09/01 01:40:14;;;;;;;15.47;13.87;;;;;;;17.67;89.20;98351.19;4174097;28;20634;-87
2022/09/01 01:42:19;;;;;;;15.97;14.27;;;;;;;17.71;89.66;98350.75;4187449;28;21182;-86
2022/09/01 01:44:26;;;;;;;18.43;16.53;;;;;;;17.73;90.13;98347.97;4190086;28;20682;-87
2022/09/01 01:46:32;;;;;;;18.10;15.67;;;;;;;17.75;89.94;98357.41;4186533;28;20639;-87
2022/09/01 01:48:39;;;;;;;18.40;16.30;;;;;;;17.78;90.44;98358.94;4172291;28;20621;-87
2022/09/01 01:50:44;;;;;;;19.73;16.63;;;;;;;17.78;90.72;98357.13;4200816;28;21038;-87
2022/09/01 01:52:47;;;;;;;18.13;16.23;;;;;;;17.79;90.38;98361.44;4188496;28;20617;-86
2022/09/01 01:54:55;;;;;;;22.10;16.40;;;;;;;17.80;90.33;98359.63;4185105;28;20633;-86
2022/09/01 01:56:58;;;;;;;17.73;15.93;;;;;;;17.78;90.87;98366.84;4180737;28;20615;-86
2022/09/01 01:59:03;;;;;;;17.50;15.40;;;;;;;17.78;91.23;98364.22;4191295;28;20662;-86
2022/09/01 02:01:11;;;;;;;18.00;16.20;;;;;;;17.78;90.77;98366.84;4174813;28;20724;-86
2022/09/01 02:03:17;;;;;;;20.90;18.13;;;;;;;17.79;90.31;98366.72;4206662;28;20652;-86
2022/09/01 02:05:24;;;;;;;20.33;18.20;;;;;;;17.81;91.02;98377.94;4186912;28;20639;-87
2022/09/01 02:07:27;;;;;;;18.20;16.30;;;;;;;17.81;90.81;98374.47;4176579;28;20616;-87
2022/09/01 02:09:35;;;;;;;19.50;17.27;;;;;;;17.78;90.26;98372.94;4188772;28;21296;-86
2022/09/01 02:11:38;;;;;;;19.00;17.00;;;;;;;17.77;90.31;98373.94;4167824;28;20626;-86
2022/09/01 02:13:43;;;;;;;20.70;18.50;;;;;;;17.78;90.60;98377.41;4173687;28;20625;-87
2022/09/01 02:15:52;;;;;;;22.00;18.37;;;;;;;17.76;90.54;98374.09;4176425;28;21188;-86
2022/09/01 02:17:58;;;;;;;21.77;18.30;;;;;;;17.75;90.66;98375.88;4189213;28;21220;-86
2022/09/01 02:20:07;;;;;;;20.23;18.10;;;;;;;17.73;91.10;98372.56;4188184;28;20862;-86
2022/09/01 02:22:10;;;;;;;20.90;18.70;;;;;;;17.71;91.63;98363.97;4184956;28;21023;-87
2022/09/01 02:24:14;;;;;;;20.20;18.00;;;;;;;17.72;91.58;98367.41;4187248;28;21336;-86
2022/09/01 02:26:22;;;;;;;20.63;18.30;;;;;;;17.72;91.12;98362.97;4180463;28;20640;-86
2022/09/01 02:28:27;;;;;;;20.30;17.90;;;;;;;17.71;91.31;98369.22;4169520;28;20637;-85
2022/09/01 02:30:32;;;;;;;21.10;18.50;;;;;;;17.72;91.64;98375.34;4172364;28;20657;-86
2022/09/01 02:32:37;;;;;;;21.10;17.37;;;;;;;17.69;90.67;98365.88;4186516;28;20620;-87
2022/09/01 02:34:40;;;;;;;22.53;18.67;;;;;;;17.68;91.32;98366.88;4176232;28;20668;-86
2022/09/01 02:36:46;;;;;;;23.03;19.33;;;;;;;17.69;91.50;98367.69;4192940;28;20651;-86
2022/09/01 02:38:52;;;;;;;22.30;19.90;;;;;;;17.62;92.43;98362.16;4185297;28;20667;-86
2022/09/01 02:41:02;;;;;;;21.97;19.10;;;;;;;17.57;91.84;98360.91;4175657;28;20647;-87
2022/09/01 02:43:05;;;;;;;21.97;19.67;;;;;;;17.54;92.48;98364.66;4192478;28;20629;-86
2022/09/01 02:45:14;;;;;;;24.30;20.87;;;;;;;17.51;92.10;98362.31;4190012;28;20639;-86
2022/09/01 02:47:17;;;;;;;25.67;19.87;;;;;;;17.50;91.87;98358.00;4189545;28;20628;-86
2022/09/01 02:49:28;;;;;;;21.77;19.07;;;;;;;17.51;92.28;98354.41;4191075;28;20631;-86
2022/09/01 02:51:32;;;;;;;23.60;19.33;;;;;;;17.52;92.35;98353.41;4188780;28;20695;-86
2022/09/01 02:53:36;;;;;;;23.13;20.40;;;;;;;17.51;92.89;98351.78;4184274;28;20662;-86
2022/09/01 02:55:40;;;;;;;23.67;21.10;;;;;;;17.50;92.22;98352.75;4190556;28;20682;-86
2022/09/01 02:57:47;;;;;;;24.20;20.77;;;;;;;17.50;93.03;98352.75;4170086;28;20636;-86
2022/09/01 02:59:51;;;;;;;22.20;19.33;;;;;;;17.51;91.99;98346.50;4191085;28;20670;-86
2022/09/01 03:01:55;;;;;;;22.47;19.37;;;;;;;17.50;92.75;98347.47;4198094;28;21305;-86
2022/09/01 03:04:02;;;;;;;21.70;19.00;;;;;;;17.50;92.69;98346.63;4187261;28;20936;-86
2022/09/01 03:06:10;;;;;;;25.43;20.57;;;;;;;17.46;92.49;98348.69;4181207;28;20697;-87
2022/09/01 03:08:14;;;;;;;21.47;18.27;;;;;;;17.42;92.15;98345.66;4169268;28;21318;-86
2022/09/01 03:10:20;;;;;;;19.60;17.30;;;;;;;17.39;91.17;98348.59;4206765;28;20643;-86
2022/09/01 03:12:26;;;;;;;20.40;18.20;;;;;;;17.36;90.60;98348.88;4187769;28;20660;-85
2022/09/01 03:14:31;;;;;;;18.67;16.67;;;;;;;17.28;91.04;98346.09;4187632;28;21063;-86
2022/09/01 03:16:35;;;;;;;20.43;18.33;;;;;;;17.19;92.21;98345.09;4191946;28;20673;-86
2022/09/01 03:18:39;;;;;;;19.13;17.10;;;;;;;17.11;91.87;98350.22;4188656;28;20708;-85
2022/09/01 03:20:45;;;;;;;19.77;17.67;;;;;;;17.06;91.72;98344.53;4192475;28;20627;-86
2022/09/01 03:22:51;;;;;;;22.70;18.47;;;;;;;17.01;91.96;98351.19;4185205;28;20677;-86
2022/09/01 03:24:56;;;;;;;23.67;20.17;;;;;;;16.96;92.33;98349.94;4172622;28;21071;-86
2022/09/01 03:26:59;;;;;;;24.70;20.97;;;;;;;16.96;93.88;98347.28;4199464;28;21290;-86
2022/09/01 03:29:04;;;;;;;24.20;20.37;;;;;;;16.96;94.59;98345.50;4170063;28;21489;-87
2022/09/01 03:31:07;;;;;;;25.30;20.93;;;;;;;16.98;93.93;98348.00;4175165;28;20660;-86
2022/09/01 03:33:11;;;;;;;28.17;21.20;;;;;;;16.97;95.32;98348.97;4191087;28;20640;-86
2022/09/01 03:35:14;;;;;;;25.53;21.17;;;;;;;16.94;96.13;98352.69;4173806;28;21389;-86
2022/09/01 03:37:17;;;;;;;26.40;20.97;;;;;;;16.94;95.03;98350.06;4188917;28;20679;-87
2022/09/01 03:39:22;;;;;;;26.53;21.33;;;;;;;16.88;96.64;98337.44;4189199;28;21264;-86
2022/09/01 03:41:28;;;;;;;27.73;21.80;;;;;;;16.80;95.04;98358.38;4183724;28;20619;-86
2022/09/01 03:43:33;;;;;;;25.87;21.97;;;;;;;16.73;95.80;98348.50;4188063;28;21527;-86
2022/09/01 03:45:39;;;;;;;26.53;20.77;;;;;;;16.68;96.22;98351.56;4169130;28;20655;-86
2022/09/01 03:47:43;;;;;;;28.33;21.83;;;;;;;16.66;95.76;98358.78;4186249;28;20663;-86
2022/09/01 03:49:48;;;;;;;28.03;21.20;;;;;;;16.70;97.52;98359.31;4175481;28;20624;-86
2022/09/01 03:51:52;;;;;;;29.80;22.57;;;;;;;16.71;95.87;98359.19;4190572;28;20695;-86
2022/09/01 03:53:56;;;;;;;27.00;20.70;;;;;;;16.73;97.61;98361.69;4206081;28;20696;-86
2022/09/01 03:56:04;;;;;;;26.23;21.30;;;;;;;16.76;96.49;98351.69;4171531;28;20636;-86
2022/09/01 03:58:10;;;;;;;27.27;21.13;;;;;;;16.81;96.71;98365.31;4187732;28;21024;-86
2022/09/01 04:00:19;;;;;;;27.20;21.23;;;;;;;16.88;95.79;98368.22;4185585;28;21254;-86
2022/09/01 04:02:22;;;;;;;26.97;21.77;;;;;;;16.92;95.75;98367.00;4173295;28;21030;-86
2022/09/01 04:04:28;;;;;;;28.50;22.40;;;;;;;16.97;97.22;98357.69;4189026;28;20735;-86
2022/09/01 04:06:31;;;;;;;27.90;22.93;;;;;;;17.03;96.87;98359.78;4190918;28;20647;-86
2022/09/01 04:08:34;;;;;;;28.40;22.53;;;;;;;17.07;96.40;98361.19;4191496;28;21015;-86
2022/09/01 04:10:48;;;;;;;29.27;21.50;;;;;;;17.12;96.28;98364.22;4188163;28;20616;-87
2022/09/01 04:12:57;;;;;;;33.90;23.43;;;;;;;17.18;96.15;98358.41;4174903;28;20628;-86
2022/09/01 04:15:01;;;;;;;29.47;22.50;;;;;;;17.21;94.94;98363.44;4187653;28;20655;-86
2022/09/01 04:19:35;;;;;;;27.83;22.23;;;;;;;17.26;95.26;98369.13;4197227;28;20686;-86
2022/09/01 04:21:42;;;;;;;30.07;21.47;;;;;;;17.31;94.62;98364.28;4184978;28;20786;-86
2022/09/01 04:23:47;;;;;;;28.20;21.80;;;;;;;17.35;94.58;98373.56;4204817;28;20643;-86
2022/09/01 04:25:52;;;;;;;27.77;21.40;;;;;;;17.36;94.74;98372.59;4182566;28;20663;-86
2022/09/01 04:27:57;;;;;;;25.90;20.47;;;;;;;17.38;95.38;98376.78;4188242;28;20642;-86
2022/09/01 04:30:02;;;;;;;28.90;22.67;;;;;;;17.40;95.85;98374.00;4187548;28;21480;-87
2022/09/01 04:32:11;;;;;;;28.50;21.53;;;;;;;17.39;94.42;98367.03;4189265;28;21027;-86
2022/09/01 04:34:17;;;;;;;27.47;21.27;;;;;;;17.42;94.43;98377.31;4186757;28;20732;-87
2022/09/01 04:36:24;;;;;;;29.70;22.03;;;;;;;17.45;94.77;98385.78;4185842;28;20626;-86
2022/09/01 04:38:28;;;;;;;29.23;23.07;;;;;;;17.45;94.85;98383.13;4186012;28;20652;-86
2022/09/01 04:40:31;;;;;;;27.67;22.30;;;;;;;17.47;94.83;98379.41;4184291;28;20736;-86
2022/09/01 04:42:34;;;;;;;28.67;21.80;;;;;;;17.51;94.54;98379.94;4190366;28;20651;-85
2022/09/01 04:44:40;;;;;;;27.40;22.17;;;;;;;17.55;95.38;98381.34;4174038;28;20645;-85
2022/09/01 04:46:46;;;;;;;27.27;21.27;;;;;;;17.58;94.96;98383.69;4190990;28;20620;-85
2022/09/01 04:48:52;;;;;;;28.47;23.00;;;;;;;17.60;95.02;98381.72;4190450;28;20616;-85
2022/09/01 04:50:57;;;;;;;28.47;23.07;;;;;;;17.62;94.35;98380.63;4187230;28;20640;-84
2022/09/01 04:53:05;;;;;;;25.43;21.47;;;;;;;17.63;94.72;98382.28;4163710;28;20674;-85
2022/09/01 04:55:20;;;;;;;27.73;21.47;;;;;;;17.64;94.88;98381.31;4184076;28;20623;-85
2022/09/01 04:57:28;;;;;;;26.13;21.20;;;;;;;17.65;93.79;98384.78;4169433;28;20644;-85
2022/09/01 04:59:31;;;;;;;26.57;21.20;;;;;;;17.66;94.27;98378.53;4190045;28;20626;-86
2022/09/01 05:01:42;;;;;;;25.27;20.50;;;;;;;17.66;94.65;98381.16;4185893;28;20728;-85
2022/09/01 05:04:00;;;;;;;26.80;20.80;;;;;;;17.68;94.10;98377.44;4186290;28;20642;-85
2022/09/01 05:06:13;;;;;;;28.87;22.73;;;;;;;17.73;94.39;98382.28;4182304;28;20652;-85
2022/09/01 05:08:23;;;;;;;31.50;23.03;;;;;;;17.77;93.85;98379.22;4176539;28;20692;-85
2022/09/01 05:10:33;;;;;;;31.53;24.97;;;;;;;17.81;94.19;98385.84;4190033;28;20662;-85
2022/09/01 05:12:50;;;;;;;30.40;22.17;;;;;;;17.85;94.50;98384.63;4184673;28;20664;-85
2022/09/01 05:14:54;;;;;;;29.00;22.50;;;;;;;17.91;94.17;98391.16;4189665;28;21298;-84
2022/09/01 05:17:00;;;;;;;30.87;23.33;;;;;;;17.93;93.99;98392.66;4200715;28;20638;-85
2022/09/01 05:19:04;;;;;;;26.87;22.00;;;;;;;17.95;93.57;98395.97;4170404;28;20654;-85
2022/09/01 05:21:10;;;;;;;29.63;23.30;;;;;;;18.01;93.23;98392.75;4183854;28;20667;-85
2022/09/01 05:23:14;;;;;;;29.87;22.87;;;;;;;18.05;93.72;98394.16;4187240;28;20624;-85
2022/09/01 05:25:17;;;;;;;29.93;23.63;;;;;;;18.07;93.33;98398.31;4189983;28;21257;-85
2022/09/01 05:27:21;;;;;;;27.83;21.73;;;;;;;18.02;93.24;98397.06;4172032;28;20619;-85
2022/09/01 05:29:26;;;;;;;27.80;21.87;;;;;;;17.98;93.30;98391.25;4187573;28;20643;-84
2022/09/01 05:31:37;;;;;;;25.80;21.83;;;;;;;17.98;93.70;98399.19;4185951;28;20628;-85
2022/09/01 05:33:44;;;;;;;26.57;21.77;;;;;;;17.99;93.31;98394.72;4168922;28;20688;-84
2022/09/01 05:35:54;;;;;;;24.20;20.57;;;;;;;18.01;93.61;98392.75;4184763;28;21199;-85
2022/09/01 05:37:58;;;;;;;26.27;20.30;;;;;;;18.04;94.14;98397.75;4186216;28;20630;-85
2022/09/01 05:40:01;;;;;;;27.20;21.53;;;;;;;18.05;93.97;98391.50;4168289;28;20625;-85
2022/09/01 05:42:06;;;;;;;27.00;22.70;;;;;;;18.09;94.17;98395.53;4200260;28;20624;-85
2022/09/01 05:44:12;;;;;;;27.70;21.50;;;;;;;18.12;93.96;98389.97;4179124;28;20701;-85
2022/09/01 05:46:17;;;;;;;26.83;21.33;;;;;;;18.14;94.12;98385.41;4199869;28;20677;-85
2022/09/01 05:48:22;;;;;;;26.73;22.10;;;;;;;18.17;93.43;98388.56;4203155;28;20707;-85
2022/09/01 05:50:28;;;;;;;30.37;22.40;;;;;;;18.22;93.75;98396.91;4188268;28;20725;-84
2022/09/01 05:52:33;;;;;;;26.70;21.90;;;;;;;18.26;93.36;98387.72;4167466;28;20655;-85
2022/09/01 05:54:36;;;;;;;24.43;20.70;;;;;;;18.31;92.49;98389.91;4171794;28;20633;-85
2022/09/01 05:56:43;;;;;;;27.60;21.53;;;;;;;18.38;93.51;98396.31;4169389;28;20627;-84
2022/09/01 05:58:51;;;;;;;29.27;21.80;;;;;;;18.42;92.73;98387.94;4185891;28;20633;-84
2022/09/01 06:01:20;;;;;;;25.13;20.80;;;;;;;18.41;92.78;98395.00;4185165;28;21659;-86
2022/09/01 06:03:26;;;;;;;25.97;21.17;;;;;;;18.37;92.64;98394.63;4163782;28;20873;-86
2022/09/01 06:05:34;;;;;;;28.73;21.73;;;;;;;18.31;92.69;98388.13;4181800;28;20621;-86
2022/09/01 06:07:41;;;;;;;26.77;21.73;;;;;;;18.30;92.41;98388.28;4185154;28;21215;-87
2022/09/01 06:09:48;;;;;;;26.73;22.00;;;;;;;18.28;92.91;98385.78;4180300;28;20642;-86
2022/09/01 06:11:55;;;;;;;27.83;21.63;;;;;;;18.33;92.80;98390.59;4189959;28;21246;-84
2022/09/01 06:14:00;;;;;;;26.33;21.40;;;;;;;18.39;93.39;98388.22;4190165;28;21210;-85
2022/09/01 06:16:04;;;;;;;26.00;21.57;;;;;;;18.44;92.88;98394.72;4183630;28;20633;-84
2022/09/01 06:18:10;;;;;;;27.17;21.67;;;;;;;18.49;92.99;98391.66;4186013;28;20691;-84
2022/09/01 06:20:22;;;;;;;26.43;21.53;;;;;;;18.52;93.10;98384.28;4172406;28;20691;-84
2022/09/01 06:22:28;;;;;;;26.30;21.80;;;;;;;18.57;92.48;98381.19;4185819;28;20625;-84
2022/09/01 06:24:33;;;;;;;26.50;21.27;;;;;;;18.60;93.15;98387.00;4182544;28;21234;-84
2022/09/01 06:26:38;;;;;;;27.20;22.20;;;;;;;18.63;93.10;98384.06;4185517;28;20668;-84
2022/09/01 06:28:42;;;;;;;29.00;23.30;;;;;;;18.59;92.39;98387.97;4187043;28;20636;-84
2022/09/01 06:30:46;;;;;;;25.93;20.00;;;;;;;18.62;93.04;98386.88;4169513;28;20635;-84
2022/09/01 06:32:50;;;;;;;28.27;22.27;;;;;;;18.62;92.86;98390.34;4170314;28;20650;-84
2022/09/01 06:34:56;;;;;;;27.23;21.93;;;;;;;18.60;92.77;98387.00;4185460;28;21488;-84
2022/09/01 06:37:00;;;;;;;26.50;22.47;;;;;;;18.60;93.26;98392.28;4181621;28;21206;-84
2022/09/01 06:39:05;;;;;;;28.00;22.00;;;;;;;18.61;92.74;98391.34;4172790;28;20678;-84
2022/09/01 06:41:11;;;;;;;28.03;22.27;;;;;;;18.62;93.06;98387.69;4167241;28;20677;-84
2022/09/01 06:43:15;;;;;;;31.90;23.93;;;;;;;18.64;93.44;98385.75;4184788;28;20626;-84
2022/09/01 06:45:24;;;;;;;27.93;23.10;;;;;;;18.69;93.14;98380.03;4185815;28;20629;-84
2022/09/01 06:47:28;;;;;;;24.87;20.67;;;;;;;18.84;92.86;98397.03;4188827;28;20639;-83
2022/09/01 06:49:33;;;;;;;21.70;18.03;;;;;;;19.26;90.37;98391.91;4172293;28;20634;-84
2022/09/01 06:51:38;;;;;;;22.50;19.73;;;;;;;19.68;88.96;98396.44;4169998;28;20638;-84
2022/09/01 06:53:42;;;;;;;20.77;17.40;;;;;;;20.08;87.06;98391.44;4186023;28;20657;-85
2022/09/01 06:55:52;;;;;;;19.70;16.47;;;;;;;20.51;85.95;98402.81;4188624;28;20632;-84
2022/09/01 06:57:55;;;;;;;19.57;16.60;;;;;;;20.78;83.12;98399.94;4188095;28;20626;-84
2022/09/01 07:00:16;;;;;;;17.70;15.60;;;;;;;21.15;82.86;98398.59;4183314;28;20635;-84
2022/09/01 07:02:23;;;;;;;18.70;16.00;;;;;;;21.31;81.17;98412.72;4192719;28;20643;-84
2022/09/01 07:05:01;;;;;;;18.33;15.60;;;;;;;21.07;80.83;98401.22;4187407;28;20619;-84
2022/09/01 07:07:05;;;;;;;16.47;14.67;;;;;;;20.82;82.37;98395.03;4187555;28;20702;-85
2022/09/01 07:09:51;;;;;;;21.10;14.53;;;;;;;20.79;82.17;98397.13;4188173;28;20630;-84
2022/09/01 07:12:17;;;;;;;15.40;13.80;;;;;;;20.74;80.61;98388.84;4189154;28;21248;-84
2022/09/01 07:14:29;;;;;;;15.07;13.23;;;;;;;20.56;80.78;98395.19;4168524;28;20685;-83
2022/09/01 07:16:39;;;;;;;15.40;13.37;;;;;;;20.43;82.01;98386.84;4185774;28;20644;-84
2022/09/01 07:18:59;;;;;;;15.80;13.07;;;;;;;20.40;81.56;98398.59;4171036;28;21028;-84
2022/09/01 07:21:06;;;;;;;16.07;12.57;;;;;;;20.28;81.96;98388.41;4191061;28;20623;-84
2022/09/01 07:23:30;;;;;;;16.33;13.60;;;;;;;20.27;82.35;98393.91;4187809;28;20615;-84
2022/09/01 07:25:54;;;;;;;15.83;12.90;;;;;;;20.32;81.77;98390.59;4188430;28;20641;-84
2022/09/01 07:28:14;;;;;;;14.70;13.20;;;;;;;20.37;80.69;98387.47;4171620;28;20631;-84
2022/09/01 07:30:19;;;;;;;14.80;13.07;;;;;;;20.43;81.49;98387.69;4205770;28;20727;-85
2022/09/01 07:32:29;;;;;;;15.23;12.90;;;;;;;20.50;81.31;98391.34;4190023;28;20713;-84
2022/09/01 07:34:51;;;;;;;13.70;12.07;;;;;;;20.50;80.99;98395.84;4172172;28;21449;-85
2022/09/01 07:36:58;;;;;;;13.83;12.10;;;;;;;20.49;80.88;98400.31;4172508;28;20620;-84
2022/09/01 07:39:22;;;;;;;13.43;12.07;;;;;;;20.49;80.72;98397.66;4183727;28;20627;-84
2022/09/01 07:42:08;;;;;;;14.00;12.50;;;;;;;20.55;81.65;98397.03;4189002;28;21200;-85
2022/09/01 07:44:59;;;;;;;14.33;12.00;;;;;;;20.59;80.05;98408.97;4178860;28;20721;-85
2022/09/01 07:47:30;;;;;;;12.80;11.40;;;;;;;20.58;79.38;98412.63;4172853;28;20628;-85
2022/09/01 07:49:54;;;;;;;11.60;10.40;;;;;;;20.70;80.51;98408.69;4188794;28;20645;-84
2022/09/01 07:52:17;;;;;;;12.47;11.17;;;;;;;20.84;78.97;98414.25;4174415;28;20624;-85
2022/09/01 07:54:30;;;;;;;12.07;10.87;;;;;;;20.94;79.99;98414.97;4207894;28;20738;-85
2022/09/01 07:56:34;;;;;;;12.60;11.10;;;;;;;21.01;78.74;98415.13;4190673;28;20673;-85
2022/09/01 07:58:44;;;;;;;11.73;9.93;;;;;;;21.14;78.71;98413.69;4184575;28;20622;-86
2022/09/01 08:00:50;;;;;;;10.80;9.80;;;;;;;21.44;76.76;98421.03;4163011;28;20632;-87
2022/09/01 08:02:53;;;;;;;10.67;9.50;;;;;;;21.87;75.56;98424.25;4165378;28;20726;-85
2022/09/01 08:04:59;;;;;;;10.27;9.27;;;;;;;22.15;75.25;98438.88;4190269;28;20662;-86
2022/09/01 08:07:04;;;;;;;10.00;8.83;;;;;;;22.08;73.83;98429.91;4166883;28;20660;-85
2022/09/01 08:09:09;;;;;;;10.03;9.00;;;;;;;22.24;73.40;98434.22;4172163;28;20996;-86
2022/09/01 08:11:29;;;;;;;8.73;7.83;;;;;;;22.50;72.37;98432.16;4187338;28;20677;-85
2022/09/01 08:13:53;;;;;;;10.00;8.50;;;;;;;22.60;72.61;98427.50;4188270;28;20652;-85
2022/09/01 08:15:58;;;;;;;10.17;9.13;;;;;;;22.75;72.03;98431.09;4187894;28;21065;-86
2022/09/01 08:18:11;;;;;;;9.00;8.10;;;;;;;22.78;71.12;98433.44;4185019;28;21393;-86
2022/09/01 08:20:16;;;;;;;9.47;8.47;;;;;;;22.92;71.48;98432.69;4174443;28;20629;-86
2022/09/01 08:22:36;;;;;;;8.70;7.80;;;;;;;22.86;70.94;98433.38;4187312;28;20620;-85
2022/09/01 08:24:50;;;;;;;8.80;8.00;;;;;;;22.70;71.07;98427.28;4189688;28;20691;-85
2022/09/01 08:26:53;;;;;;;9.93;8.87;;;;;;;22.72;72.00;98426.94;4170735;28;20695;-85
2022/09/01 08:28:56;;;;;;;9.20;8.30;;;;;;;22.65;71.10;98430.47;4174830;28;20719;-87
2022/09/01 08:31:09;;;;;;;7.73;7.03;;;;;;;22.51;70.67;98428.53;4174459;28;20644;-86
2022/09/01 08:33:14;;;;;;;7.00;6.30;;;;;;;22.42;70.56;98426.88;4167741;28;20650;-85
2022/09/01 08:35:19;;;;;;;7.73;7.03;;;;;;;22.35;70.96;98431.19;4188273;28;20652;-85
2022/09/01 08:37:24;;;;;;;7.47;6.73;;;;;;;22.31;71.20;98426.38;4205190;28;20633;-85
2022/09/01 08:39:27;;;;;;;7.67;6.97;;;;;;;22.29;71.80;98415.94;4190667;28;20617;-85
2022/09/01 08:41:40;;;;;;;7.90;7.20;;;;;;;22.24;71.58;98423.59;4169002;28;20635;-85
2022/09/01 08:43:57;;;;;;;7.27;6.60;;;;;;;22.15;71.32;98425.56;4189715;28;20711;-85
2022/09/01 08:46:09;;;;;;;7.47;6.77;;;;;;;22.07;71.99;98422.91;4167112;28;20737;-85
2022/09/01 08:48:16;;;;;;;8.40;7.60;;;;;;;21.91;71.92;98426.41;4170106;28;20680;-89
2022/09/01 08:50:40;;;;;;;7.80;7.00;;;;;;;21.77;72.55;98416.47;4184834;28;20706;-86
2022/09/01 08:52:59;;;;;;;8.33;7.53;;;;;;;21.61;72.77;98418.28;4172926;28;20644;-85
2022/09/01 08:55:16;;;;;;;7.90;7.20;;;;;;;21.56;73.25;98420.59;4188834;28;20650;-86
2022/09/01 08:57:21;;;;;;;8.83;8.03;;;;;;;21.49;73.78;98427.53;4182719;28;20636;-86
2022/09/01 08:59:43;;;;;;;9.23;8.20;;;;;;;21.44;74.17;98426.34;4186369;28;21061;-85
2022/09/01 09:02:21;;;;;;;12.60;9.50;;;;;;;21.29;74.55;98422.69;4188186;28;20640;-85
2022/09/01 09:04:36;;;;;;;10.63;9.10;;;;;;;21.20;76.55;98431.63;4187998;28;20706;-85
2022/09/01 09:06:45;;;;;;;10.27;9.23;;;;;;;21.14;75.66;98428.75;4187605;28;21074;-85
2022/09/01 09:08:54;;;;;;;10.57;8.50;;;;;;;21.14;76.69;98424.31;4185713;28;21283;-85
2022/09/01 09:11:00;;;;;;;9.43;8.53;;;;;;;21.20;76.34;98425.44;4187535;28;20639;-85
2022/09/01 09:13:08;;;;;;;9.43;8.53;;;;;;;21.30;76.54;98433.13;4186648;28;20724;-85
2022/09/01 09:15:17;;;;;;;9.50;8.30;;;;;;;21.38;75.31;98430.50;4180845;28;21242;-85
2022/09/01 09:17:25;;;;;;;9.83;8.90;;;;;;;21.50;75.15;98428.38;4189764;28;20620;-86
2022/09/01 09:19:30;;;;;;;8.23;7.43;;;;;;;21.71;74.60;98436.69;4183918;28;21023;-86
2022/09/01 09:21:36;;;;;;;6.30;5.70;;;;;;;21.82;71.80;98445.19;4186845;28;20649;-86
2022/09/01 09:23:43;;;;;;;6.33;5.77;;;;;;;21.91;71.96;98438.88;4184997;28;20624;-86
2022/09/01 09:25:47;;;;;;;6.10;5.60;;;;;;;21.98;70.56;98438.03;4185073;28;20655;-86
2022/09/01 09:27:52;;;;;;;6.47;5.27;;;;;;;22.06;70.32;98426.59;4184889;28;20656;-86
2022/09/01 09:30:06;;;;;;;7.07;6.40;;;;;;;22.16;71.28;98427.22;4188315;28;21058;-86
2022/09/01 09:32:13;;;;;;;7.90;7.20;;;;;;;22.26;71.93;98431.41;4190282;28;20633;-86
2022/09/01 09:34:38;;;;;;;7.70;7.00;;;;;;;22.31;71.81;98431.72;4190306;28;21108;-85
2022/09/01 09:36:44;;;;;;;7.20;6.60;;;;;;;22.32;71.54;98433.38;4170179;28;20628;-86
2022/09/01 09:39:09;;;;;;;7.47;6.77;;;;;;;22.25;70.60;98427.06;4167023;28;20658;-85
2022/09/01 09:41:17;;;;;;;8.93;8.03;;;;;;;22.26;71.65;98434.88;4182447;28;20629;-86
2022/09/01 09:43:30;;;;;;;9.40;8.50;;;;;;;22.37;72.40;98431.88;4187272;28;20638;-85
2022/09/01 09:45:35;;;;;;;9.10;8.30;;;;;;;22.38;70.96;98427.38;4182176;28;20634;-85
2022/09/01 09:47:40;;;;;;;9.27;8.37;;;;;;;22.68;71.39;98430.13;4182257;28;20674;-85
2022/09/01 09:49:47;;;;;;;8.17;7.40;;;;;;;23.13;71.73;98430.31;4187060;28;21439;-86
2022/09/01 09:51:53;;;;;;;9.10;8.20;;;;;;;23.35;70.67;98430.34;4172882;28;20634;-86
2022/09/01 09:54:11;;;;;;;8.97;8.07;;;;;;;23.23;70.30;98427.25;4187913;28;21159;-86
2022/09/01 09:56:18;;;;;;;8.57;7.77;;;;;;;23.10;69.83;98428.00;4191481;28;20650;-86