Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:07;;;;;;;0.00;0.00;;;;;;;23.14;72.30;99962.06;5046447;28;20622;-61
2021/10/13 00:04:54;;;;;;;0.00;0.00;;;;;;;23.11;70.79;99959.56;5058843;28;20186;-65
2021/10/13 00:07:40;;;;;;;0.00;0.00;;;;;;;23.09;69.10;99965.06;5062441;28;20529;-62
2021/10/13 00:10:24;;;;;;;0.00;0.00;;;;;;;23.08;68.28;99963.34;5062520;28;20415;-61
2021/10/13 00:13:09;;;;;;;0.00;0.00;;;;;;;23.05;67.09;99958.13;5068339;28;20054;-61
2021/10/13 00:15:54;;;;;;;0.00;0.00;;;;;;;23.03;66.27;99960.09;5069065;28;20110;-63
2021/10/13 00:18:40;;;;;;;0.00;0.00;;;;;;;23.04;65.06;99955.53;5043212;28;20045;-60
2021/10/13 00:21:27;;;;;;;0.00;0.00;;;;;;;23.02;63.89;99952.91;5066865;28;20525;-64
2021/10/13 00:24:12;;;;;;;0.00;0.00;;;;;;;23.03;63.02;99949.25;5050958;28;20122;-62
2021/10/13 00:26:57;;;;;;;0.00;0.00;;;;;;;23.03;62.88;99954.69;5062098;28;20071;-60
2021/10/13 00:29:41;;;;;;;0.00;0.00;;;;;;;22.95;62.92;99946.22;5052310;28;20106;-61
2021/10/13 00:32:26;;;;;;;0.00;0.00;;;;;;;22.92;61.77;99937.41;5068530;28;20132;-61
2021/10/13 00:35:12;;;;;;;0.00;0.00;;;;;;;22.96;61.06;99936.25;5051572;28;20417;-61
2021/10/13 00:37:56;;;;;;;0.00;0.00;;;;;;;22.91;60.37;99935.69;5036245;28;20052;-60
2021/10/13 00:40:41;;;;;;;0.00;0.00;;;;;;;22.93;59.88;99933.72;5056793;28;20098;-60
2021/10/13 00:43:26;;;;;;;0.00;0.00;;;;;;;22.93;59.34;99936.44;5055372;28;20762;-61
2021/10/13 00:46:11;;;;;;;0.00;0.00;;;;;;;22.88;58.81;99919.66;5055568;28;20066;-61
2021/10/13 00:48:55;;;;;;;0.00;0.00;;;;;;;22.91;58.53;99933.88;5065225;28;20056;-64
2021/10/13 00:51:40;;;;;;;0.00;0.00;;;;;;;22.90;58.23;99926.69;5056241;28;20052;-63
2021/10/13 00:54:24;;;;;;;0.00;0.00;;;;;;;22.91;57.73;99928.47;5061122;28;20052;-62
2021/10/13 00:57:09;;;;;;;0.00;0.00;;;;;;;23.00;56.97;99926.94;5066194;28;20047;-63
2021/10/13 00:59:54;;;;;;;0.00;0.00;;;;;;;23.11;56.48;99922.56;5066234;28;20044;-63
2021/10/13 01:02:47;;;;;;;0.00;0.00;;;;;;;23.12;57.16;99915.28;5051565;28;20589;-62
2021/10/13 01:05:34;;;;;;;0.00;0.00;;;;;;;23.12;59.50;99912.56;5068951;28;20109;-63
2021/10/13 01:08:37;;;;;;;0.00;0.00;;;;;;;23.12;60.68;99912.56;5044817;28;20079;-62
2021/10/13 01:11:40;;;;;;;0.00;0.00;;;;;;;23.11;61.32;99906.31;5057598;28;20531;-61
2021/10/13 01:14:40;;;;;;;;;;;;;;;23.10;62.26;99912.69;5055701;28;20048;-60
2021/10/13 01:17:40;;;;;;;0.00;0.00;;;;;;;23.11;63.56;99905.44;5066686;28;20768;-61
2021/10/13 01:20:59;;;;;;;0.00;0.00;;;;;;;23.16;67.96;99901.44;5067181;28;20086;-62
2021/10/13 01:23:52;;;;;;;0.00;0.00;;;;;;;23.17;67.22;99908.59;5057403;28;20193;-58
2021/10/13 01:26:49;;;;;;;0.00;0.00;;;;;;;23.13;67.08;99906.22;5058596;28;20098;-61
2021/10/13 01:29:39;;;;;;;0.00;0.00;;;;;;;23.14;67.71;99911.50;5052093;28;20106;-61
2021/10/13 01:32:30;;;;;;;0.00;0.00;;;;;;;23.16;70.30;99916.81;5049773;28;20051;-61
2021/10/13 01:35:19;;;;;;;0.00;0.00;;;;;;;23.19;71.00;99913.91;5048529;28;20048;-60
2021/10/13 01:38:08;;;;;;;0.00;0.00;;;;;;;23.13;72.06;99912.47;5048699;28;20044;-60
2021/10/13 01:40:56;;;;;;;0.00;0.00;;;;;;;23.13;73.59;99904.34;5058091;28;20578;-59
2021/10/13 01:43:46;;;;;;;0.00;0.00;;;;;;;23.12;75.02;99905.34;5056413;28;20082;-60
2021/10/13 01:46:32;;;;;;;0.00;0.00;;;;;;;23.13;76.48;99912.47;5038657;28;20055;-60
2021/10/13 01:49:17;;;;;;;0.00;0.00;;;;;;;23.15;77.80;99917.78;5051120;28;20055;-61
2021/10/13 01:52:06;;;;;;;0.00;0.00;;;;;;;23.17;79.02;99922.13;5049442;28;20055;-62
2021/10/13 01:54:54;;;;;;;0.00;0.00;;;;;;;23.09;80.22;99905.53;5057360;28;20070;-60
2021/10/13 01:57:43;;;;;;;0.00;0.00;;;;;;;23.15;81.44;99918.66;5051629;28;20056;-65
2021/10/13 02:00:29;;;;;;;0.00;0.00;;;;;;;23.13;82.80;99914.34;5054268;28;20087;-59
2021/10/13 02:03:19;;;;;;;0.00;0.00;;;;;;;23.15;83.99;99915.97;5059798;28;20047;-60
2021/10/13 02:06:06;;;;;;;0.00;0.00;;;;;;;23.13;85.04;99898.94;5048519;28;20064;-61
2021/10/13 02:08:52;;;;;;;0.00;0.00;;;;;;;23.17;86.07;99899.63;5061078;28;20059;-61
2021/10/13 02:11:37;;;;;;;0.00;0.00;;;;;;;23.18;85.65;99906.75;5060852;28;20589;-62
2021/10/13 02:14:25;;;;;;;0.00;0.00;;;;;;;23.18;85.89;99906.75;5056969;28;20074;-61
2021/10/13 02:17:11;;;;;;;0.00;0.00;;;;;;;23.16;86.45;99895.16;5057812;28;20048;-61
2021/10/13 02:19:57;;;;;;;0.00;0.00;;;;;;;23.14;86.45;99899.81;5049400;28;20052;-62
2021/10/13 02:22:45;;;;;;;0.00;0.00;;;;;;;23.17;86.74;99902.34;5047764;28;20106;-60
2021/10/13 02:25:37;;;;;;;0.00;0.00;;;;;;;23.12;87.10;99905.34;5055314;28;20098;-64
2021/10/13 02:28:31;;;;;;;0.00;0.00;;;;;;;23.11;87.77;99902.75;5053163;28;20107;-63
2021/10/13 02:31:16;;;;;;;0.00;0.00;;;;;;;23.13;89.08;99901.66;5050558;28;20427;-63
2021/10/13 02:34:00;;;;;;;0.00;0.00;;;;;;;23.13;89.16;99903.50;5050380;28;20056;-64
2021/10/13 02:36:45;;;;;;;0.00;0.00;;;;;;;23.07;89.17;99896.69;5048444;28;20048;-62
2021/10/13 02:39:29;;;;;;;0.00;0.00;;;;;;;23.15;92.04;99905.13;5062437;28;20051;-62
2021/10/13 02:42:34;;;;;;;0.00;0.00;;;;;;;23.16;91.68;99901.44;5051900;28;20059;-63
2021/10/13 02:45:20;;;;;;;0.00;0.00;;;;;;;23.18;91.80;99899.50;5063390;28;20580;-61
2021/10/13 02:48:26;;;;;;;0.00;0.00;;;;;;;23.15;92.49;99901.56;5050144;28;20047;-64
2021/10/13 02:51:21;;;;;;;0.00;0.00;;;;;;;23.16;93.01;99896.03;5063737;28;20089;-64
2021/10/13 02:54:20;;;;;;;0.00;0.00;;;;;;;23.21;94.65;99893.91;5055383;28;20570;-60
2021/10/13 02:57:06;;;;;;;0.00;0.00;;;;;;;23.24;96.85;99904.53;5061033;28;20047;-55
2021/10/13 02:59:52;;;;;;;0.00;0.00;;;;;;;23.26;97.02;99907.97;5049256;28;20055;-59
2021/10/13 03:02:50;;;;;;;0.00;0.00;;;;;;;23.27;97.25;99898.03;5047316;28;20421;-58
2021/10/13 03:05:39;;;;;;;0.00;0.00;;;;;;;23.26;98.52;99912.53;5064581;28;20093;-60
2021/10/13 03:08:26;;;;;;;0.00;0.00;;;;;;;23.25;99.56;99902.69;5064182;28;20051;-59
2021/10/13 03:11:14;;;;;;;0.00;0.00;;;;;;;23.26;99.39;99901.72;5063579;28;20101;-58
2021/10/13 03:14:02;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99897.16;5051312;28;20098;-58
2021/10/13 03:16:50;;;;;;;0.03;0.00;;;;;;;23.25;100.00;99898.13;5055860;28;20048;-59
2021/10/13 03:19:37;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99897.16;5053342;28;20044;-55
2021/10/13 03:22:24;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99884.59;5044555;28;20063;-59
2021/10/13 03:25:09;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99889.03;5057152;28;20048;-52
2021/10/13 03:27:55;;;;;;;0.00;0.00;;;;;;;23.24;100.00;99882.00;5079290;28;20094;-59
2021/10/13 03:30:42;;;;;;;0.00;0.00;;;;;;;23.24;100.00;99877.47;5065328;28;20523;-60
2021/10/13 03:33:28;;;;;;;0.00;0.00;;;;;;;23.28;100.00;99880.81;5050464;28;20106;-62
2021/10/13 03:36:13;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99881.16;5044642;28;20055;-60
2021/10/13 03:38:57;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99883.84;5057541;28;20051;-63
2021/10/13 03:41:45;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99875.63;5048837;28;20063;-57
2021/10/13 03:44:29;;;;;;;0.00;0.00;;;;;;;23.27;100.00;99868.25;5054801;28;20532;-56
2021/10/13 03:47:14;;;;;;;0.00;0.00;;;;;;;23.27;100.00;99868.25;5043716;28;20429;-59
2021/10/13 03:49:58;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99867.53;5063739;28;20519;-61
2021/10/13 03:52:43;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99858.41;5057969;28;20117;-61
2021/10/13 03:55:28;;;;;;;0.00;0.00;;;;;;;23.27;100.00;99855.59;5055458;28;20112;-64
2021/10/13 03:58:13;;;;;;;0.00;0.00;;;;;;;23.27;100.00;99849.31;5047685;28;20052;-62
2021/10/13 04:00:57;;;;;;;0.00;0.00;;;;;;;23.21;100.00;99828.13;5060468;28;20135;-63
2021/10/13 04:03:41;;;;;;;0.00;0.00;;;;;;;23.15;100.00;99818.56;5063380;28;20261;-61
2021/10/13 04:06:26;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99845.72;5065617;28;20125;-61
2021/10/13 04:09:10;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99845.72;5057520;28;20051;-63
2021/10/13 04:11:55;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99844.88;5049602;28;20179;-62
2021/10/13 04:14:39;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99843.16;5063219;28;20090;-62
2021/10/13 04:17:24;;;;;;;0.00;0.00;;;;;;;23.24;100.00;99846.81;5063407;28;20111;-61
2021/10/13 04:20:11;;;;;;;0.00;0.00;;;;;;;23.27;100.00;99857.44;5058051;28;20056;-62
2021/10/13 04:22:55;;;;;;;0.00;0.00;;;;;;;23.27;100.00;99861.03;5049467;28;20413;-63
2021/10/13 04:25:39;;;;;;;0.00;0.00;;;;;;;23.30;100.00;99868.06;5049849;28;20490;-64
2021/10/13 04:28:24;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99872.78;5058851;28;20150;-64
2021/10/13 04:31:10;;;;;;;0.00;0.00;;;;;;;23.22;100.00;99865.03;5048542;28;20117;-63
2021/10/13 04:33:55;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99880.91;5059906;28;20131;-64
2021/10/13 04:36:40;;;;;;;0.00;0.00;;;;;;;23.29;100.00;99887.97;5064752;28;20064;-62
2021/10/13 04:39:24;;;;;;;0.00;0.00;;;;;;;23.27;100.00;99885.38;5059467;28;20047;-60
2021/10/13 04:42:09;;;;;;;0.00;0.00;;;;;;;23.24;100.00;99885.59;5064704;28;20055;-60
2021/10/13 04:44:54;;;;;;;0.00;0.00;;;;;;;23.27;100.00;99893.50;5064812;28;20055;-60
2021/10/13 04:47:38;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99891.09;5058774;28;20084;-61
2021/10/13 04:50:23;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99888.41;5056927;28;20083;-61
2021/10/13 04:53:08;;;;;;;0.00;0.00;;;;;;;23.27;100.00;99890.78;5045948;28;20099;-60
2021/10/13 04:55:53;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99881.91;5063129;28;20052;-60
2021/10/13 04:58:37;;;;;;;0.00;0.00;;;;;;;23.24;100.00;99879.28;5055276;28;20047;-61
2021/10/13 05:01:22;;;;;;;0.00;0.00;;;;;;;23.24;100.00;99888.28;5035167;28;20134;-61
2021/10/13 05:04:06;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99882.97;5068925;28;20094;-60
2021/10/13 05:06:51;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99880.28;5038409;28;20051;-60
2021/10/13 05:09:36;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99887.31;5055164;28;20052;-60
2021/10/13 05:12:20;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99893.59;5060641;28;20555;-61
2021/10/13 05:15:05;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99897.16;5056464;28;20048;-60
2021/10/13 05:17:49;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99905.41;5066255;28;20048;-60
2021/10/13 05:20:34;;;;;;;0.10;0.00;;;;;;;23.30;100.00;99890.56;5057802;28;20059;-63
2021/10/13 05:23:18;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99904.44;5050120;28;20098;-63
2021/10/13 05:26:03;;;;;;;0.00;0.00;;;;;;;23.22;100.00;99887.50;5054189;28;20055;-62
2021/10/13 05:28:48;;;;;;;0.00;0.00;;;;;;;23.22;100.00;99886.66;5067727;28;20048;-64
2021/10/13 05:31:32;;;;;;;0.00;0.00;;;;;;;23.21;100.00;99888.50;5060424;28;20063;-63
2021/10/13 05:34:18;;;;;;;0.00;0.00;;;;;;;23.19;100.00;99887.72;5065260;28;20123;-63
2021/10/13 05:37:02;;;;;;;0.00;0.00;;;;;;;23.20;100.00;99885.84;5047760;28;20416;-62
2021/10/13 05:39:47;;;;;;;0.00;0.00;;;;;;;23.20;100.00;99881.34;5056810;28;20174;-65
2021/10/13 05:42:32;;;;;;;0.00;0.00;;;;;;;23.22;100.00;99887.50;5064118;28;20192;-63
2021/10/13 05:45:17;;;;;;;0.00;0.00;;;;;;;23.20;100.00;99881.34;5053038;28;20051;-61
2021/10/13 05:48:01;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99881.16;5039162;28;20417;-61
2021/10/13 05:50:46;;;;;;;0.00;0.00;;;;;;;23.18;100.00;99874.28;5063835;28;20051;-63
2021/10/13 05:53:32;;;;;;;0.00;0.00;;;;;;;23.24;100.00;99879.28;5057567;28;20047;-61
2021/10/13 05:56:16;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99883.84;5051345;28;20062;-62
2021/10/13 05:59:01;;;;;;;0.00;0.00;;;;;;;23.20;100.00;99875.94;5053502;28;20079;-60
2021/10/13 06:01:45;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99886.47;5038373;28;20133;-63
2021/10/13 06:04:29;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99886.47;5055802;28;20530;-61
2021/10/13 06:07:17;;;;;;;0.00;0.00;;;;;;;23.21;100.00;99868.72;5065660;28;20063;-61
2021/10/13 06:10:02;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99880.06;5056756;28;20109;-65
2021/10/13 06:12:47;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99883.63;5054755;28;20055;-61
2021/10/13 06:15:35;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99879.19;5047520;28;20047;-59
2021/10/13 06:18:19;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99878.34;5052676;28;20486;-61
2021/10/13 06:21:07;;;;;;;0.00;0.00;;;;;;;23.28;100.00;99867.28;5066853;28;20481;-64
2021/10/13 06:23:52;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99858.41;5034742;28;20052;-65
2021/10/13 06:26:36;;;;;;;0.00;0.00;;;;;;;23.26;100.00;99870.09;5061666;28;20044;-61
2021/10/13 06:29:21;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99864.03;5047107;28;20048;-62
2021/10/13 06:32:06;;;;;;;0.00;0.00;;;;;;;23.24;100.00;99865.75;5046590;28;20097;-64
2021/10/13 06:34:50;;;;;;;0.00;0.00;;;;;;;23.24;100.00;99863.06;5059282;28;20466;-65
2021/10/13 06:37:37;;;;;;;0.00;0.00;;;;;;;23.24;100.00;99869.34;5065419;28;20071;-62
2021/10/13 06:40:22;;;;;;;0.00;0.00;;;;;;;23.27;100.00;99870.97;5060223;28;20051;-63
2021/10/13 06:43:07;;;;;;;0.00;0.00;;;;;;;23.28;100.00;99881.69;5039734;28;20566;-64
2021/10/13 06:45:52;;;;;;;0.00;0.00;;;;;;;23.28;100.00;99878.97;5054908;28;20052;-64
2021/10/13 06:48:37;;;;;;;0.00;0.00;;;;;;;23.28;100.00;99887.09;5046574;28;20070;-64
2021/10/13 06:51:21;;;;;;;0.00;0.00;;;;;;;23.29;100.00;99872.59;5045702;28;20129;-63
2021/10/13 06:54:06;;;;;;;0.00;0.00;;;;;;;23.30;100.00;99863.50;5044385;28;20148;-64
2021/10/13 06:56:50;;;;;;;0.00;0.00;;;;;;;23.29;100.00;99841.97;5058954;28;20046;-61
2021/10/13 06:59:35;;;;;;;0.00;0.00;;;;;;;23.25;100.00;99825.06;5053248;28;20851;-61
2021/10/13 07:02:19;;;;;;;0.00;0.00;;;;;;;23.32;100.00;99829.09;5054640;28;20060;-61
2021/10/13 07:05:04;;;;;;;0.00;0.00;;;;;;;23.32;100.00;99842.63;5062016;28;20097;-62
2021/10/13 07:07:49;;;;;;;0.00;0.00;;;;;;;23.36;100.00;99841.41;5063890;28;20047;-65
2021/10/13 07:10:34;;;;;;;0.00;0.00;;;;;;;23.39;100.00;99849.34;5063790;28;20051;-62
2021/10/13 07:13:19;;;;;;;0.00;0.00;;;;;;;23.36;100.00;99845.97;5047394;28;20055;-62
2021/10/13 07:16:04;;;;;;;0.00;0.00;;;;;;;23.41;100.00;99851.94;5051145;28;20527;-61
2021/10/13 07:18:49;;;;;;;0.00;0.00;;;;;;;23.47;100.00;99873.13;5058851;28;20181;-60
2021/10/13 07:21:34;;;;;;;0.00;0.00;;;;;;;23.49;100.00;99865.78;5048855;28;20103;-60
2021/10/13 07:24:19;;;;;;;0.00;0.00;;;;;;;23.48;100.00;99847.78;5044179;28;20051;-61
2021/10/13 07:27:03;;;;;;;0.00;0.00;;;;;;;23.49;100.00;99866.63;5063667;28;20192;-61
2021/10/13 07:29:56;;;;;;;0.00;0.00;;;;;;;23.44;100.00;99860.69;5064885;28;20055;-59
2021/10/13 07:32:41;;;;;;;0.00;0.00;;;;;;;23.46;100.00;99866.84;5065987;28;20051;-59
2021/10/13 07:35:29;;;;;;;0.00;0.00;;;;;;;23.49;100.00;99877.47;5050984;28;20063;-59
2021/10/13 07:38:16;;;;;;;0.00;0.00;;;;;;;23.49;100.00;99868.50;5050795;28;20101;-58
2021/10/13 07:41:01;;;;;;;0.00;0.00;;;;;;;23.51;100.00;99878.25;5046082;28;20091;-59
2021/10/13 07:43:46;;;;;;;0.00;0.00;;;;;;;23.53;100.00;99878.13;5060804;28;20059;-59
2021/10/13 07:46:31;;;;;;;0.00;0.00;;;;;;;23.58;100.00;99860.56;5062884;28;20560;-61
2021/10/13 07:49:16;;;;;;;0.00;0.00;;;;;;;23.64;100.00;99865.53;5051252;28;20483;-61
2021/10/13 07:52:00;;;;;;;0.00;0.00;;;;;;;23.67;100.00;99878.88;5064154;28;20047;-64
2021/10/13 07:54:45;;;;;;;0.00;0.00;;;;;;;23.70;100.00;99875.94;5055479;28;20136;-63
2021/10/13 07:57:29;;;;;;;0.00;0.00;;;;;;;23.71;100.00;99872.25;5053493;28;20056;-62
2021/10/13 08:00:16;;;;;;;0.00;0.00;;;;;;;23.80;100.00;99870.72;5043510;28;20044;-64
2021/10/13 08:03:01;;;;;;;0.05;0.00;;;;;;;24.04;100.00;99868.97;5052517;28;20056;-62
2021/10/13 08:05:45;;;;;;;0.00;0.00;;;;;;;24.07;100.00;99885.00;5046829;28;20056;-62
2021/10/13 08:08:30;;;;;;;0.00;0.00;;;;;;;24.02;100.00;99870.94;5045706;28;20079;-62
2021/10/13 08:11:15;;;;;;;0.00;0.00;;;;;;;23.99;100.00;99863.03;5053699;28;20048;-61
2021/10/13 08:13:59;;;;;;;0.00;0.00;;;;;;;24.00;100.00;99864.75;5070852;28;20520;-63
2021/10/13 08:16:43;;;;;;;0.00;0.00;;;;;;;23.99;100.00;99854.91;5056239;28;20059;-66
2021/10/13 08:19:29;;;;;;;0.00;0.00;;;;;;;23.97;100.00;99862.28;5063020;28;20056;-62
2021/10/13 08:22:13;;;;;;;0.00;0.00;;;;;;;23.94;100.00;99859.78;5059253;28;20055;-60
2021/10/13 08:24:58;;;;;;;0.00;0.00;;;;;;;23.92;100.00;99854.47;5045289;28;20052;-60
2021/10/13 08:27:43;;;;;;;0.00;0.00;;;;;;;23.92;100.00;99848.19;5065455;28;20055;-59
2021/10/13 08:30:27;;;;;;;0.00;0.00;;;;;;;23.93;100.00;99852.66;5061075;28;20060;-62
2021/10/13 08:33:12;;;;;;;0.00;0.00;;;;;;;23.94;100.00;99852.53;5053304;28;20613;-62
2021/10/13 08:35:56;;;;;;;0.00;0.00;;;;;;;23.88;100.00;99841.22;5069868;28;20420;-63
2021/10/13 08:38:40;;;;;;;0.00;0.00;;;;;;;23.97;100.00;99846.03;5047634;28;20056;-63
2021/10/13 08:41:25;;;;;;;0.00;0.00;;;;;;;24.02;100.00;99843.84;5055843;28;20506;-63
2021/10/13 08:44:14;;;;;;;0.10;0.00;;;;;;;24.06;100.00;99848.06;5054031;28;20052;-64
2021/10/13 08:46:59;;;;;;;0.00;0.00;;;;;;;24.05;100.00;99827.38;5057446;28;20059;-62
2021/10/13 08:49:45;;;;;;;0.00;0.00;;;;;;;24.05;100.00;99833.63;5061065;28;20075;-63
2021/10/13 08:52:30;;;;;;;0.00;0.00;;;;;;;24.04;100.00;99831.91;5061884;28;20074;-64
2021/10/13 08:55:15;;;;;;;0.00;0.00;;;;;;;24.03;100.00;99849.16;5056694;28;20132;-64
2021/10/13 08:58:28;;;;;;;0.00;0.00;;;;;;;24.03;100.00;99849.16;5058776;28;20423;-63
2021/10/13 09:01:13;;;;;;;;;;;;;;;24.08;100.00;99848.78;5056158;28;20139;-63
2021/10/13 09:04:00;;;;;;;0.00;0.00;;;;;;;24.10;100.00;99861.28;5064407;28;19928;-64
2021/10/13 09:07:02;;;;;;;0.00;0.00;;;;;;;24.15;100.00;99850.94;5058304;28;20424;-70
2021/10/13 09:09:50;;;;;;;0.00;0.00;;;;;;;24.39;100.00;99827.44;5040713;28;20640;-62
2021/10/13 09:12:37;;;;;;;0.00;0.00;;;;;;;24.56;100.00;99826.16;5060274;28;20075;-63
2021/10/13 09:15:29;;;;;;;0.00;0.00;;;;;;;24.58;100.00;99814.22;5048305;28;20099;-63
2021/10/13 09:18:19;;;;;;;0.00;0.00;;;;;;;24.68;100.00;99815.25;5058113;28;20124;-64
2021/10/13 09:21:05;;;;;;;0.00;0.00;;;;;;;24.62;100.00;99818.47;5061535;28;20058;-65
2021/10/13 09:24:09;;;;;;;0.00;0.00;;;;;;;24.65;100.00;99830.91;5039055;28;20170;-61
2021/10/13 09:26:57;;;;;;;0.05;0.00;;;;;;;24.64;100.00;99834.63;5061962;28;20158;-61
2021/10/13 09:29:44;;;;;;;0.00;0.00;;;;;;;24.64;100.00;99830.03;5061470;28;20055;-66
2021/10/13 09:32:29;;;;;;;0.00;0.00;;;;;;;24.74;100.00;99835.63;5059137;28;20047;-64
2021/10/13 09:35:13;;;;;;;0.00;0.00;;;;;;;24.73;100.00;99823.91;5060124;28;20047;-60
2021/10/13 09:37:58;;;;;;;0.00;0.00;;;;;;;24.77;100.00;99840.84;5045684;28;20149;-62
2021/10/13 09:40:43;;;;;;;0.00;0.00;;;;;;;24.77;100.00;99833.53;5056867;28;20051;-63
2021/10/13 09:43:39;;;;;;;0.00;0.00;;;;;;;24.76;100.00;99834.53;5057991;28;20044;-64
2021/10/13 09:46:32;;;;;;;0.00;0.00;;;;;;;24.79;100.00;99838.84;5057788;28;20152;-63
2021/10/13 09:49:48;;;;;;;0.00;0.00;;;;;;;24.80;100.00;99837.88;5030908;28;20047;-65
2021/10/13 09:52:33;;;;;;;0.00;0.00;;;;;;;25.14;100.00;99836.97;5049190;28;20504;-69
2021/10/13 09:55:17;;;;;;;0.00;0.00;;;;;;;25.37;100.00;99839.66;5054853;28;20062;-69
2021/10/13 09:58:02;;;;;;;0.00;0.00;;;;;;;25.30;93.91;99849.28;5054894;28;20197;-65
2021/10/13 10:00:47;;;;;;;0.00;0.00;;;;;;;25.36;92.44;99848.78;5050731;28;20079;-67
2021/10/13 10:03:34;;;;;;;0.00;0.00;;;;;;;25.50;85.46;99845.84;5064301;28;20492;-67
2021/10/13 10:06:27;;;;;;;0.10;0.00;;;;;;;25.62;82.14;99833.13;5058671;28;20051;-66
2021/10/13 10:09:15;;;;;;;;;;;;;;;25.76;79.99;99850.03;5061862;28;20503;-66
2021/10/13 10:12:08;;;;;;;0.00;0.00;;;;;;;25.64;80.82;99842.03;5061626;28;20671;-65
2021/10/13 10:14:53;;;;;;;0.00;0.00;;;;;;;25.69;78.67;99848.81;5044400;28;20079;-65
2021/10/13 10:17:39;;;;;;;0.00;0.00;;;;;;;25.66;76.57;99846.34;5031220;28;20421;-66
2021/10/13 10:20:37;;;;;;;0.00;0.00;;;;;;;25.63;75.77;99843.03;5064076;28;20051;-68
2021/10/13 10:23:34;;;;;;;0.00;0.00;;;;;;;25.54;74.66;99847.31;5053357;28;20056;-66
2021/10/13 10:26:25;;;;;;;0.00;0.00;;;;;;;25.40;74.50;99860.28;5057308;28;20050;-68
2021/10/13 10:29:15;;;;;;;0.00;0.00;;;;;;;25.29;73.88;99855.69;5064932;28;20060;-63
2021/10/13 10:32:00;;;;;;;0.00;0.00;;;;;;;25.23;73.71;99836.25;5053373;28;20432;-66
2021/10/13 10:35:03;;;;;;;0.00;0.00;;;;;;;25.45;71.82;99858.94;5046150;28;20096;-66
2021/10/13 10:37:54;;;;;;;0.00;0.00;;;;;;;25.44;71.74;99856.34;5055196;28;20435;-66
2021/10/13 10:40:39;;;;;;;0.00;0.00;;;;;;;25.20;73.33;99848.22;5046268;28;20186;-61
2021/10/13 17:45:34;;;;;;;15.48;11.77;;;;;;;;;;5003345;28;20446;-18
2021/10/13 17:48:56;;;;;;;0.00;0.00;;;;;;;;;;5088006;27;20418;-15
2021/10/13 17:51:40;;;;;;;;;;;;;;;;;;5078213;28;20122;-41
2021/10/13 17:54:26;;;;;;;;;;;;;;;;;;5075891;28;19930;-16
2021/10/13 17:57:10;;;;;;;;;;;;;;;;;;5039660;28;54728;-17
2021/10/13 18:01:52;;;;;;;17.27;12.30;;;;;;;25.82;31.81;98806.28;5019634;27;20481;-26
