Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032756;28;20025;-71
2024/01/06 00:02:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5033858;28;20021;-71
2024/01/06 00:05:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032795;28;20420;-71
2024/01/06 00:07:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5023932;28;20040;-71
2024/01/06 00:10:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5025974;28;20030;-71
2024/01/06 00:12:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5024635;28;20029;-71
2024/01/06 00:15:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5041414;28;20033;-71
2024/01/06 00:17:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5045004;28;20028;-71
2024/01/06 00:19:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5040740;28;20102;-71
2024/01/06 00:22:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5029102;28;20053;-71
2024/01/06 00:24:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5040999;28;20028;-71
2024/01/06 00:27:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032270;28;20333;-71
2024/01/06 00:29:41;;;;;;;;;;;5.00;99.90;;;;;;5033417;28;20383;-71
2024/01/06 00:32:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5021814;28;19913;-72
2024/01/06 00:34:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5043526;28;20100;-72
2024/01/06 00:36:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5041498;28;20029;-71
2024/01/06 00:39:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5025673;28;20337;-71
2024/01/06 00:41:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031716;28;20041;-71
2024/01/06 00:44:15;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5029481;28;20309;-71
2024/01/06 00:46:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031129;28;20037;-71
2024/01/06 00:49:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032870;28;20302;-71
2024/01/06 00:51:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032020;28;20055;-71
2024/01/06 00:53:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5027477;28;20029;-72
2024/01/06 00:56:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5023536;28;20121;-71
2024/01/06 00:58:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031732;28;20053;-72
2024/01/06 01:01:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5030968;28;20036;-71
2024/01/06 01:03:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031971;28;20325;-72
2024/01/06 01:06:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032237;28;20035;-71
2024/01/06 01:08:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032161;28;20029;-71
2024/01/06 01:10:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5042637;28;20109;-71
2024/01/06 01:13:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5029604;28;20021;-71
2024/01/06 01:15:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5030650;28;20720;-72
2024/01/06 01:18:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032486;28;20332;-71
2024/01/06 01:20:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5029735;28;20474;-72
2024/01/06 01:23:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5022171;28;20029;-72
2024/01/06 01:25:35;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031752;28;20412;-72
2024/01/06 01:28:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5030604;28;20096;-71
2024/01/06 01:30:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032172;28;20400;-72
2024/01/06 01:32:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5030750;28;20341;-72
2024/01/06 01:35:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031861;28;20044;-71
2024/01/06 01:37:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5020290;28;20400;-72
2024/01/06 01:40:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5029236;28;20029;-72
2024/01/06 01:42:37;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5027811;28;20120;-72
2024/01/06 01:45:04;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5028546;28;20021;-71
2024/01/06 01:47:29;;;;;;;;;;;4.80;99.90;;;;;;5034050;28;20041;-73
2024/01/06 01:49:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035527;28;19917;-71
2024/01/06 01:52:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035261;28;20262;-71
2024/01/06 01:54:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5030194;28;20040;-71
2024/01/06 01:57:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034109;28;20037;-71
2024/01/06 01:59:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5033980;28;20083;-71
2024/01/06 02:02:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5033806;28;20029;-73
2024/01/06 02:04:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035620;28;20061;-72
2024/01/06 02:07:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035033;28;20033;-71
2024/01/06 02:09:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035308;28;20036;-72
2024/01/06 02:11:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035550;28;20079;-71
2024/01/06 02:14:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5026786;28;20028;-72
2024/01/06 02:16:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031911;28;20033;-71
2024/01/06 02:19:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5026972;28;20033;-72
2024/01/06 02:21:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034346;28;20034;-72
2024/01/06 02:24:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5030622;28;20041;-71
2024/01/06 02:26:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032065;28;20037;-72
2024/01/06 02:29:01;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5030816;28;20031;-72
2024/01/06 02:31:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034608;28;20029;-72
2024/01/06 02:33:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035571;28;20255;-72
2024/01/06 02:36:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034615;28;20087;-71
2024/01/06 02:38:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5029275;28;20104;-71
2024/01/06 02:41:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5030477;28;20312;-72
2024/01/06 02:43:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032981;28;20436;-72
2024/01/06 02:46:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5030922;28;20040;-71
2024/01/06 02:48:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5028763;28;20099;-71
2024/01/06 02:50:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5035131;28;20076;-71
2024/01/06 02:53:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034351;28;20064;-72
2024/01/06 02:55:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5026648;28;20437;-72
2024/01/06 02:58:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5033050;28;20029;-72
2024/01/06 03:00:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034293;28;20026;-72
2024/01/06 03:03:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5030281;28;20041;-71
2024/01/06 03:05:31;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032620;28;20029;-72
2024/01/06 03:07:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5028430;28;20132;-72
2024/01/06 03:10:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5027565;28;20274;-72
2024/01/06 03:12:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034310;28;20377;-71
2024/01/06 03:15:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5024634;28;20423;-71
2024/01/06 03:17:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5026144;28;20336;-72
2024/01/06 03:20:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031974;28;20037;-72
2024/01/06 03:22:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5024528;28;20025;-71
2024/01/06 03:24:58;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033384;28;20367;-70
2024/01/06 03:27:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032552;28;20030;-71
2024/01/06 03:29:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5027311;28;20313;-70
2024/01/06 03:32:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032697;28;20025;-71
2024/01/06 03:34:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032344;28;20083;-72
2024/01/06 03:37:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032594;28;20064;-71
2024/01/06 03:39:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033684;28;20267;-71
2024/01/06 03:42:00;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5027290;28;20045;-72
2024/01/06 03:44:30;;;;;;;;;;;4.60;99.90;;;;;;5032428;28;20025;-72
2024/01/06 03:46:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5022252;28;19921;-72
2024/01/06 03:49:23;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5022187;28;20026;-72
2024/01/06 03:51:49;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036751;28;20033;-72
2024/01/06 03:54:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5033966;28;20324;-71
2024/01/06 03:56:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5030585;28;20028;-72
2024/01/06 03:59:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5028957;28;20040;-71
2024/01/06 04:01:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5030634;28;20044;-72
2024/01/06 04:04:02;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032283;28;20029;-71
2024/01/06 04:06:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5030066;28;20028;-72
2024/01/06 04:08:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5029601;28;20112;-72
2024/01/06 04:11:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5029132;28;20373;-72
2024/01/06 04:13:47;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5028763;28;20479;-71
2024/01/06 04:16:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5028649;28;20069;-72
2024/01/06 04:18:38;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5036358;28;20537;-72
2024/01/06 04:21:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5027601;28;20033;-72
2024/01/06 04:23:31;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5030903;28;20044;-72
2024/01/06 04:25:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5028245;28;20083;-72
2024/01/06 04:28:22;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5039716;28;20075;-72
2024/01/06 04:30:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5027428;28;20663;-71
2024/01/06 04:33:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5031871;28;20032;-71
2024/01/06 04:35:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5035641;28;20029;-71
2024/01/06 04:38:06;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5030963;28;20034;-71
2024/01/06 04:40:31;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032642;28;20462;-72
2024/01/06 04:42:57;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5033368;28;20037;-72
2024/01/06 04:45:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5039546;28;20037;-72
2024/01/06 04:47:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5030795;28;20372;-72
2024/01/06 04:50:17;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5035105;28;20038;-71
2024/01/06 04:52:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5038983;28;20029;-72
2024/01/06 04:55:09;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5029191;28;20309;-72
2024/01/06 04:57:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5029794;28;20033;-72
2024/01/06 05:00:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032665;28;20262;-71
2024/01/06 05:02:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032050;28;20032;-72
2024/01/06 05:04:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5029033;28;20108;-71
2024/01/06 05:07:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5021074;28;20484;-72
2024/01/06 05:09:45;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5023186;28;20021;-72
2024/01/06 05:12:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032252;28;20100;-72
2024/01/06 05:14:36;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5029571;28;20025;-72
2024/01/06 05:17:02;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5026290;28;20056;-72
2024/01/06 05:19:28;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5029856;28;20053;-72
2024/01/06 05:21:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5030933;28;20048;-71
2024/01/06 05:24:20;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5030931;28;20041;-72
2024/01/06 05:26:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5030601;28;20040;-74
2024/01/06 05:29:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5030071;28;20037;-71
2024/01/06 05:31:37;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5024724;28;20026;-73
2024/01/06 05:34:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032038;28;20029;-72
2024/01/06 05:36:28;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5030910;28;20037;-72
2024/01/06 05:38:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5028804;28;20061;-72
2024/01/06 05:41:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031935;28;20072;-71
2024/01/06 05:43:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5027619;28;20040;-71
2024/01/06 05:46:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5027623;28;20424;-72
2024/01/06 05:48:37;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5031078;28;20067;-70
2024/01/06 05:51:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031797;28;20096;-72
2024/01/06 05:53:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5015366;28;20022;-72
2024/01/06 05:55:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5026120;28;20033;-71
2024/01/06 05:58:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5030240;28;20425;-71
2024/01/06 06:00:49;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031804;28;20478;-71
2024/01/06 06:03:15;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5029076;28;20409;-72
2024/01/06 06:05:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031763;28;20018;-72
2024/01/06 06:08:07;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5028035;28;20085;-72
2024/01/06 06:10:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5027379;28;20050;-72
2024/01/06 06:13:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5030740;28;20107;-72
2024/01/06 06:15:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031439;28;20526;-72
2024/01/06 06:18:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031048;28;20040;-72
2024/01/06 06:20:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5029073;28;20040;-72
2024/01/06 06:22:53;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031539;28;20033;-72
2024/01/06 06:25:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5030941;28;20029;-72
2024/01/06 06:27:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5026821;28;20080;-72
2024/01/06 06:30:10;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5030689;28;20420;-72
2024/01/06 06:32:36;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5025433;28;20485;-72
2024/01/06 06:35:02;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5029920;28;20129;-70
2024/01/06 06:37:28;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032064;28;20112;-70
2024/01/06 06:39:54;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033239;28;20048;-70
2024/01/06 06:42:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5030331;28;20259;-71
2024/01/06 06:44:45;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5042218;28;20047;-71
2024/01/06 06:47:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5039684;28;20025;-72
2024/01/06 06:49:36;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5034535;28;20025;-72
2024/01/06 06:52:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5037053;28;20464;-73
2024/01/06 06:54:29;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5026803;28;20022;-71
2024/01/06 06:56:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5031378;28;20087;-72
2024/01/06 06:59:20;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5032357;28;20759;-72
2024/01/06 07:01:46;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5029558;28;20017;-71
2024/01/06 07:04:12;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5028677;28;20033;-72
2024/01/06 07:06:37;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034071;28;20079;-72
2024/01/06 07:09:04;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034021;28;20475;-71
2024/01/06 07:11:30;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032974;28;20090;-72
2024/01/06 07:13:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5034488;28;20436;-72
2024/01/06 07:16:21;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5025576;28;20033;-72
2024/01/06 07:18:47;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5034034;28;20075;-72
2024/01/06 07:21:13;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5033302;28;20233;-71
2024/01/06 07:23:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5034641;28;20420;-71
2024/01/06 07:26:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5022343;28;20059;-71
2024/01/06 07:28:31;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032276;28;20025;-72
2024/01/06 07:30:56;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5030595;28;20457;-72
2024/01/06 07:33:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5029412;28;20056;-71
2024/01/06 07:35:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5025492;28;20436;-72
2024/01/06 07:38:14;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5042235;28;20033;-71
2024/01/06 07:40:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5039407;28;20469;-71
2024/01/06 07:43:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5034118;28;20345;-71
2024/01/06 07:45:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5024973;28;20029;-71
2024/01/06 07:47:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031678;28;20060;-71
2024/01/06 07:50:24;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032375;28;20040;-72
2024/01/06 07:52:50;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5028013;28;20022;-72
2024/01/06 07:55:16;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5020737;28;20421;-72
2024/01/06 07:57:42;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5028714;28;20348;-72
2024/01/06 08:00:09;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5029025;28;20485;-72
2024/01/06 08:02:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031595;28;20294;-71
2024/01/06 08:05:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5028964;28;20037;-71
2024/01/06 08:07:26;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5028641;28;20037;-71
2024/01/06 08:09:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5028975;28;20037;-71
2024/01/06 08:12:17;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5031729;28;20433;-72
2024/01/06 08:14:43;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5025790;28;20109;-72
2024/01/06 08:17:09;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5027062;28;20198;-72
2024/01/06 08:19:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5032454;28;20052;-72
2024/01/06 08:22:01;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5033695;28;20036;-72
2024/01/06 08:24:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5037962;28;20029;-71
2024/01/06 08:26:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5026902;28;20013;-72
2024/01/06 08:29:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5026329;28;20044;-72
2024/01/06 08:31:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5030277;28;20026;-73
2024/01/06 08:34:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5027583;28;20030;-72
2024/01/06 08:36:37;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5025817;28;20095;-72
2024/01/06 08:39:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5026711;28;20087;-70
2024/01/06 08:41:28;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5029871;28;20108;-71
2024/01/06 08:43:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033760;28;20043;-71
2024/01/06 08:46:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033844;28;20037;-72
2024/01/06 08:48:45;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5029963;28;20313;-73
2024/01/06 08:51:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5031913;28;20305;-72
2024/01/06 08:53:37;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5028398;28;20033;-71
2024/01/06 08:56:03;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5027174;28;20014;-71
2024/01/06 08:58:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5034985;28;20459;-72
2024/01/06 09:00:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5029810;28;20061;-72
2024/01/06 09:03:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5035907;28;20444;-71
2024/01/06 09:05:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031001;28;20021;-72
2024/01/06 09:08:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032274;28;20029;-72
2024/01/06 09:10:44;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5025620;28;20328;-71
2024/01/06 09:13:10;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5024761;28;20025;-72
2024/01/06 09:15:36;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5019981;28;20080;-69
2024/01/06 09:18:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5023130;28;20636;-72
2024/01/06 09:20:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5036721;28;20444;-72
2024/01/06 09:22:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5029902;28;20053;-72
2024/01/06 09:25:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5041701;28;20024;-72
2024/01/06 09:27:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5036018;28;20026;-72
2024/01/06 09:30:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5034773;28;20024;-71
2024/01/06 09:32:40;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5036632;28;20017;-71
2024/01/06 09:35:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5040386;28;20136;-72
2024/01/06 09:37:31;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5026834;28;20036;-72
2024/01/06 09:39:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5032671;28;20034;-72
2024/01/06 09:42:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5030515;28;20056;-72
2024/01/06 09:44:49;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5021731;28;20034;-71
2024/01/06 09:47:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5022535;28;20095;-71
2024/01/06 09:49:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5026953;28;20029;-72
2024/01/06 09:52:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5026227;28;20059;-72
2024/01/06 09:54:52;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5032468;28;20065;-72
2024/01/06 09:57:17;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5029874;28;20041;-71
2024/01/06 09:59:46;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5030705;28;20099;-72
2024/01/06 10:02:17;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5030278;28;20558;-71
2024/01/06 10:04:45;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5017377;28;20033;-72
2024/01/06 10:07:13;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032680;28;20732;-72
2024/01/06 10:09:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5034767;28;20044;-72
2024/01/06 10:12:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5035598;28;20036;-72
2024/01/06 10:14:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5021139;28;20156;-71
2024/01/06 10:16:59;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5023041;28;20108;-71
2024/01/06 10:19:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5027624;28;20026;-71
2024/01/06 10:21:51;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5030014;28;20187;-71
2024/01/06 10:24:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5022151;28;20571;-72
2024/01/06 10:26:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5042644;28;20028;-72
2024/01/06 10:29:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5042330;28;20013;-72
2024/01/06 10:31:39;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5037316;28;20104;-72
2024/01/06 10:34:05;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5039865;28;20028;-72
2024/01/06 10:36:31;;;;;;;;;;;4.50;99.90;;;;;;5026264;28;20344;-71
2024/01/06 10:38:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032755;28;19929;-71
2024/01/06 10:41:23;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5037993;28;20128;-72
2024/01/06 10:43:51;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5037971;28;20045;-71
2024/01/06 10:46:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033685;28;20156;-72
2024/01/06 10:48:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5038715;28;20026;-70
2024/01/06 10:51:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5037629;28;20124;-71
2024/01/06 10:53:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5028486;28;20412;-70
2024/01/06 10:56:10;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5028117;28;20317;-71
2024/01/06 10:58:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034067;28;20028;-70
2024/01/06 11:01:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5037639;28;20103;-72
2024/01/06 11:03:39;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5041598;28;20434;-70
2024/01/06 11:06:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033253;28;20029;-72
2024/01/06 11:08:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034870;28;20084;-72
2024/01/06 11:11:23;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033795;28;20033;-72
2024/01/06 11:13:49;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5021303;28;20036;-72
2024/01/06 11:16:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031700;28;20023;-71
2024/01/06 11:19:33;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5026030;28;20072;-71
2024/01/06 11:22:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5028956;28;20113;-70
2024/01/06 11:24:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5024031;28;20026;-72
2024/01/06 11:27:28;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5022344;28;20287;-71
2024/01/06 11:29:58;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5022301;28;20021;-71
2024/01/06 11:32:38;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5027006;28;20040;-71
2024/01/06 11:35:11;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5033359;28;20398;-72
2024/01/06 11:37:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5018792;28;20025;-71
2024/01/06 11:40:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5033913;28;20479;-71
2024/01/06 11:43:02;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031797;28;20048;-72
2024/01/06 11:45:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5026634;28;20080;-71
2024/01/06 11:47:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5023325;28;20025;-71
2024/01/06 11:50:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032742;28;20446;-72
2024/01/06 11:52:52;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5038514;28;20035;-72
2024/01/06 11:55:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5030419;28;20041;-72
2024/01/06 11:57:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031461;28;20190;-71
2024/01/06 12:00:14;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5038238;28;20159;-72
2024/01/06 12:02:40;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033773;28;20266;-71
2024/01/06 12:05:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5038598;28;20411;-71
2024/01/06 12:07:37;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031882;28;20037;-71