Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:04;;;;;;;0.00;0.00;;;;;;;1.08;90.44;99942.50;6320548;22;20475;-77
2023/03/06 00:03:32;;;;;;;0.00;0.00;;;;;;;1.07;90.42;99946.22;6345915;22;19995;-77
2023/03/06 00:05:58;;;;;;;0.10;0.10;;;;;;;1.03;90.89;99945.00;6318112;22;20010;-77
2023/03/06 00:08:25;;;;;;;0.10;0.10;;;;;;;1.04;90.31;99943.97;6345881;22;20010;-77
2023/03/06 00:10:51;;;;;;;0.10;0.10;;;;;;;1.10;90.42;99945.78;6290653;22;20003;-76
2023/03/06 00:13:20;;;;;;;0.00;0.00;;;;;;;1.12;90.37;99932.91;6347412;22;20024;-76
2023/03/06 00:15:47;;;;;;;0.00;0.00;;;;;;;1.16;90.60;99923.38;6340534;22;20218;-75
2023/03/06 00:18:13;;;;;;;0.00;0.00;;;;;;;1.32;90.18;99937.38;6291794;22;20009;-76
2023/03/06 00:20:41;;;;;;;0.00;0.00;;;;;;;1.32;89.89;99937.38;6343041;22;19999;-75
2023/03/06 00:23:08;;;;;;;0.10;0.10;;;;;;;1.34;89.84;99935.28;6343898;22;20413;-77
2023/03/06 00:25:37;;;;;;;0.00;0.00;;;;;;;1.44;89.65;99940.19;6317750;22;20041;-76
2023/03/06 00:28:06;;;;;;;0.00;0.00;;;;;;;1.39;89.02;99927.38;6341065;22;20028;-77
2023/03/06 00:30:31;;;;;;;0.00;0.00;;;;;;;1.48;89.23;99931.47;6345538;22;20482;-76
2023/03/06 00:32:57;;;;;;;0.00;0.00;;;;;;;1.56;88.87;99933.91;6289811;22;19998;-77
2023/03/06 00:35:22;;;;;;;0.00;0.00;;;;;;;1.59;88.81;99916.44;6341990;22;20060;-76
2023/03/06 00:37:47;;;;;;;0.10;0.10;;;;;;;1.76;88.79;99932.91;6268106;22;19999;-76
2023/03/06 00:40:19;;;;;;;0.00;0.00;;;;;;;1.80;88.97;99917.94;6340350;22;20476;-75
2023/03/06 00:42:45;;;;;;;0.00;0.00;;;;;;;1.82;88.22;99915.84;6292784;22;19999;-77
2023/03/06 00:45:11;;;;;;;0.00;0.00;;;;;;;1.95;88.42;99924.88;6315314;22;20024;-77
2023/03/06 00:47:37;;;;;;;0.00;0.00;;;;;;;1.95;87.91;99914.09;6320343;22;20044;-77
2023/03/06 00:50:03;;;;;;;0.10;0.10;;;;;;;2.08;88.25;99922.88;6293513;22;20015;-78
2023/03/06 00:52:29;;;;;;;0.00;0.00;;;;;;;2.02;87.75;99909.47;6322625;22;19991;-78
2023/03/06 00:54:54;;;;;;;0.00;0.00;;;;;;;2.08;87.49;99909.38;6294534;22;20014;-76
2023/03/06 00:57:20;;;;;;;0.00;0.00;;;;;;;2.05;87.61;99895.53;6316258;22;19995;-76
2023/03/06 00:59:47;;;;;;;0.00;0.00;;;;;;;2.06;87.33;99897.19;6317596;22;20044;-76
2023/03/06 01:02:13;;;;;;;0.00;0.00;;;;;;;2.06;88.02;99899.88;6292561;22;19999;-77
2023/03/06 01:04:38;;;;;;;0.00;0.00;;;;;;;2.05;87.34;99890.13;6268043;22;20036;-78
2023/03/06 01:07:04;;;;;;;0.00;0.00;;;;;;;2.04;87.64;99896.56;6316495;22;20305;-77
2023/03/06 01:09:30;;;;;;;0.00;0.00;;;;;;;2.00;87.31;99881.88;6268718;22;20064;-80
2023/03/06 01:11:55;;;;;;;0.00;0.00;;;;;;;2.00;87.39;99877.31;6319456;22;20003;-76
2023/03/06 01:14:31;;;;;;;0.00;0.00;;;;;;;1.97;86.78;99863.44;6345251;22;19999;-78
2023/03/06 01:16:57;;;;;;;0.00;0.00;;;;;;;1.97;87.00;99869.69;6291113;22;20007;-77
2023/03/06 01:19:22;;;;;;;0.10;0.10;;;;;;;1.94;86.56;99859.31;6315384;22;20459;-78
2023/03/06 01:21:50;;;;;;;0.00;0.00;;;;;;;1.96;86.72;99872.56;6288945;22;20014;-77
2023/03/06 01:24:15;;;;;;;0.00;0.00;;;;;;;1.87;86.92;99870.19;6290061;22;20017;-78
2023/03/06 01:26:40;;;;;;;0.00;0.00;;;;;;;1.82;86.73;99870.00;6313171;22;19991;-77
2023/03/06 01:29:08;;;;;;;0.00;0.00;;;;;;;1.74;87.50;99864.91;6265919;22;20007;-77
2023/03/06 01:31:34;;;;;;;0.00;0.00;;;;;;;1.74;87.48;99871.13;6284965;22;20036;-77
2023/03/06 01:33:59;;;;;;;0.00;0.00;;;;;;;1.70;88.02;99874.50;6315561;22;20014;-76
2023/03/06 01:36:25;;;;;;;0.00;0.00;;;;;;;1.66;87.50;99857.91;6310804;22;20014;-77
2023/03/06 01:38:50;;;;;;;0.00;0.00;;;;;;;1.62;87.73;99855.88;6289045;22;20006;-76
2023/03/06 01:41:16;;;;;;;0.00;0.00;;;;;;;1.56;88.08;99847.66;6288070;22;20026;-77
2023/03/06 01:43:44;;;;;;;0.00;0.00;;;;;;;1.55;88.10;99851.38;6282849;22;20382;-77
2023/03/06 01:46:29;;;;;;;0.10;0.10;;;;;;;1.53;88.75;99852.66;6314097;22;20007;-78
2023/03/06 01:49:10;;;;;;;0.00;0.00;;;;;;;1.49;88.87;99848.72;6309556;22;20156;-78
2023/03/06 01:51:53;;;;;;;0.00;0.00;;;;;;;1.49;89.32;99843.34;6314768;22;20003;-76
2023/03/06 01:54:51;;;;;;;0.00;0.00;;;;;;;1.47;88.99;99843.56;6315130;22;19999;-76
2023/03/06 01:57:28;;;;;;;0.00;0.00;;;;;;;1.42;89.69;99832.66;6310148;22;20030;-77
2023/03/06 02:00:22;;;;;;;0.10;0.10;;;;;;;1.46;89.95;99838.41;6339585;22;20009;-77
2023/03/06 02:03:28;;;;;;;0.00;0.00;;;;;;;1.40;90.33;99829.31;6309490;22;20018;-78
2023/03/06 02:05:54;;;;;;;0.00;0.00;;;;;;;1.39;90.94;99820.44;6285524;22;20007;-77
2023/03/06 02:08:22;;;;;;;0.00;0.00;;;;;;;1.42;90.89;99832.66;6315208;22;20032;-77
2023/03/06 02:11:15;;;;;;;0.00;0.00;;;;;;;1.38;91.26;99828.72;6337094;22;20006;-77
2023/03/06 02:13:47;;;;;;;0.00;0.00;;;;;;;1.30;92.00;99815.53;6302678;22;20014;-77
2023/03/06 02:16:18;;;;;;;0.00;0.00;;;;;;;1.24;91.93;99822.63;6314777;22;20003;-77
2023/03/06 02:18:47;;;;;;;0.00;0.00;;;;;;;1.13;91.91;99821.47;6315749;22;20007;-78
2023/03/06 02:21:24;;;;;;;0.00;0.00;;;;;;;1.10;93.52;99827.28;6311085;22;20014;-78
2023/03/06 02:24:02;;;;;;;0.00;0.00;;;;;;;1.13;93.79;99820.66;6340750;22;20030;-78
2023/03/06 02:26:34;;;;;;;0.00;0.00;;;;;;;1.29;94.39;99808.50;6337078;22;20441;-79
2023/03/06 02:28:59;;;;;;;0.00;0.00;;;;;;;1.48;93.82;99818.28;6341931;22;20029;-78
2023/03/06 02:31:30;;;;;;;0.00;0.00;;;;;;;1.65;93.87;99820.41;6311406;22;20014;-78
2023/03/06 02:34:06;;;;;;;0.00;0.00;;;;;;;1.72;93.78;99807.69;6342430;22;20026;-77
2023/03/06 02:36:41;;;;;;;0.10;0.10;;;;;;;1.71;93.55;99784.50;6309245;22;20010;-76
2023/03/06 02:39:08;;;;;;;0.00;0.00;;;;;;;1.94;93.37;99799.97;6313718;22;20003;-78
2023/03/06 02:41:33;;;;;;;0.10;0.10;;;;;;;2.00;92.84;99809.06;6311623;22;20005;-77
2023/03/06 02:44:01;;;;;;;0.00;0.00;;;;;;;1.98;92.55;99794.97;6286373;22;20027;-77
2023/03/06 02:46:29;;;;;;;0.10;0.10;;;;;;;1.93;92.19;99776.78;6263773;22;20021;-76
2023/03/06 02:48:54;;;;;;;0.00;0.00;;;;;;;2.08;92.03;99795.28;6283020;22;20091;-77
2023/03/06 02:51:20;;;;;;;0.00;0.00;;;;;;;2.08;91.92;99784.50;6320575;22;20014;-77
2023/03/06 02:53:45;;;;;;;0.00;0.00;;;;;;;2.03;92.06;99782.47;6308807;22;19991;-78
2023/03/06 02:56:11;;;;;;;0.00;0.00;;;;;;;2.01;91.87;99778.34;6314054;22;20090;-77
2023/03/06 02:58:37;;;;;;;0.00;0.00;;;;;;;1.84;91.64;99778.97;6339002;22;20329;-78
2023/03/06 03:01:03;;;;;;;0.00;0.00;;;;;;;1.67;92.28;99794.06;6341045;22;20023;-77
2023/03/06 03:03:28;;;;;;;0.00;0.00;;;;;;;1.46;93.50;99782.66;6340973;22;20006;-77
2023/03/06 03:05:55;;;;;;;0.00;0.00;;;;;;;1.32;94.23;99783.81;6309728;22;20021;-77
2023/03/06 03:08:20;;;;;;;0.10;0.10;;;;;;;1.19;94.51;99776.69;6316299;22;20082;-76
2023/03/06 03:10:46;;;;;;;0.00;0.00;;;;;;;1.10;95.69;99770.75;6338649;22;20007;-76
2023/03/06 03:13:11;;;;;;;0.00;0.00;;;;;;;1.04;95.68;99763.53;6312519;22;20007;-77
2023/03/06 03:15:37;;;;;;;0.00;0.00;;;;;;;0.96;97.09;99753.03;6310690;22;20010;-77
2023/03/06 03:18:02;;;;;;;0.00;0.00;;;;;;;0.87;97.03;99747.91;6311840;22;20017;-77
2023/03/06 03:20:28;;;;;;;0.00;0.00;;;;;;;0.92;97.88;99749.97;6341314;22;20002;-77
2023/03/06 03:22:55;;;;;;;0.00;0.00;;;;;;;0.92;98.09;99751.81;6336605;22;19998;-78
2023/03/06 03:25:22;;;;;;;0.00;0.00;;;;;;;0.95;98.43;99749.53;6314298;22;20428;-76
2023/03/06 03:27:47;;;;;;;0.10;0.10;;;;;;;1.06;99.08;99747.97;6339495;22;20023;-78
2023/03/06 03:30:14;;;;;;;0.00;0.00;;;;;;;1.22;98.79;99752.00;6286894;22;20003;-77
2023/03/06 03:32:39;;;;;;;0.00;0.00;;;;;;;1.38;98.58;99737.13;6316130;22;20286;-77
2023/03/06 03:35:06;;;;;;;0.00;0.00;;;;;;;1.55;98.60;99746.28;6288187;22;20014;-79
2023/03/06 03:37:33;;;;;;;0.00;0.00;;;;;;;1.69;97.91;99746.94;6315475;22;20013;-78
2023/03/06 03:39:59;;;;;;;0.00;0.00;;;;;;;1.78;97.72;99736.69;6338056;22;20006;-78
2023/03/06 03:42:24;;;;;;;0.05;0.05;;;;;;;1.92;97.13;99743.59;6342077;22;20018;-76
2023/03/06 03:44:50;;;;;;;0.00;0.00;;;;;;;1.98;96.95;99730.25;6339104;22;20007;-77
2023/03/06 03:47:15;;;;;;;0.00;0.00;;;;;;;2.00;96.47;99728.16;6317973;22;20573;-76
2023/03/06 03:49:40;;;;;;;0.00;0.00;;;;;;;2.11;96.13;99724.69;6295209;22;20131;-77
2023/03/06 03:52:06;;;;;;;0.00;0.00;;;;;;;2.15;95.99;99723.19;6316501;22;20021;-76
2023/03/06 03:54:31;;;;;;;0.00;0.00;;;;;;;2.23;96.39;99730.13;6319963;22;20002;-77
2023/03/06 03:56:57;;;;;;;0.00;0.00;;;;;;;2.25;96.11;99720.78;6316226;22;20002;-77
2023/03/06 03:59:23;;;;;;;0.00;0.00;;;;;;;2.31;95.79;99718.19;6318565;22;20006;-78
2023/03/06 04:01:48;;;;;;;0.00;0.00;;;;;;;2.32;96.00;99703.66;6346694;22;20249;-75
2023/03/06 04:04:17;;;;;;;0.00;0.00;;;;;;;2.33;95.65;99708.00;6292817;22;20002;-75
2023/03/06 04:06:43;;;;;;;0.00;0.00;;;;;;;2.37;95.38;99698.41;6321172;22;20051;-77
2023/03/06 04:09:08;;;;;;;0.00;0.00;;;;;;;2.47;95.13;99701.38;6345777;22;20002;-77
2023/03/06 04:11:34;;;;;;;0.10;0.10;;;;;;;2.46;95.19;99694.31;6320335;22;20358;-77
2023/03/06 04:13:59;;;;;;;0.00;0.00;;;;;;;2.51;95.72;99701.72;6352220;22;20032;-76
2023/03/06 04:16:25;;;;;;;0.00;0.00;;;;;;;2.58;95.26;99711.34;6302304;22;20002;-77
2023/03/06 04:18:50;;;;;;;0.00;0.00;;;;;;;2.54;94.96;99706.66;6324817;22;20357;-76
2023/03/06 04:21:16;;;;;;;0.00;0.00;;;;;;;2.38;94.51;99689.25;6294104;22;19998;-76
2023/03/06 04:23:41;;;;;;;0.00;0.00;;;;;;;2.29;95.12;99694.13;6322297;22;20058;-75
2023/03/06 04:26:07;;;;;;;0.00;0.00;;;;;;;2.19;95.66;99689.31;6320268;22;20006;-76
2023/03/06 04:28:32;;;;;;;0.00;0.00;;;;;;;2.11;95.83;99681.53;6294684;22;20013;-76
2023/03/06 04:30:58;;;;;;;0.00;0.00;;;;;;;2.09;95.94;99680.94;6324319;22;20002;-76
2023/03/06 04:33:23;;;;;;;0.00;0.00;;;;;;;2.07;96.18;99685.72;6347568;22;20007;-76
2023/03/06 04:35:49;;;;;;;0.00;0.00;;;;;;;1.95;96.37;99677.59;6323152;22;20061;-75
2023/03/06 04:38:15;;;;;;;0.00;0.00;;;;;;;1.84;96.65;99665.72;6345477;22;20312;-76
2023/03/06 04:40:40;;;;;;;0.10;0.10;;;;;;;1.85;96.93;99678.13;6295194;22;20010;-77
2023/03/06 04:43:05;;;;;;;0.00;0.00;;;;;;;1.82;97.27;99662.41;6347076;22;20047;-76
2023/03/06 04:45:33;;;;;;;0.00;0.00;;;;;;;1.86;97.53;99662.78;6296622;22;20010;-75
2023/03/06 04:47:59;;;;;;;0.00;0.00;;;;;;;1.94;97.54;99667.03;6342622;22;20019;-77
2023/03/06 04:50:31;;;;;;;0.10;0.10;;;;;;;2.00;97.67;99671.50;6338502;22;20017;-76
2023/03/06 04:53:00;;;;;;;0.00;0.00;;;;;;;2.01;97.08;99655.09;6339968;22;19995;-77
2023/03/06 04:55:27;;;;;;;0.00;0.00;;;;;;;2.06;97.18;99654.44;6312330;22;20002;-77
2023/03/06 04:57:52;;;;;;;0.00;0.00;;;;;;;2.10;97.29;99652.91;6340203;22;20025;-76
2023/03/06 05:00:20;;;;;;;0.00;0.00;;;;;;;2.11;96.97;99651.06;6288031;22;20425;-76
2023/03/06 05:02:47;;;;;;;0.00;0.00;;;;;;;2.20;97.21;99663.97;6344127;22;20012;-76
2023/03/06 05:05:14;;;;;;;0.00;0.00;;;;;;;2.18;97.24;99655.28;6315296;22;19999;-76
2023/03/06 05:07:40;;;;;;;0.00;0.00;;;;;;;2.23;97.25;99655.44;6341014;22;19986;-76
2023/03/06 05:10:09;;;;;;;0.00;0.00;;;;;;;2.24;96.92;99643.56;6315515;22;20456;-75
2023/03/06 05:12:36;;;;;;;0.08;0.08;;;;;;;2.33;96.96;99648.66;6340614;22;20014;-77
2023/03/06 05:15:01;;;;;;;0.00;0.00;;;;;;;2.31;97.21;99637.25;6289782;22;20014;-76
2023/03/06 05:17:27;;;;;;;0.00;0.00;;;;;;;2.33;97.32;99635.16;6343427;22;20299;-77
2023/03/06 05:19:52;;;;;;;0.00;0.00;;;;;;;2.37;96.71;99630.94;6289171;22;20033;-78
2023/03/06 05:22:18;;;;;;;0.00;0.00;;;;;;;2.38;97.10;99628.03;6315810;22;20002;-77
2023/03/06 05:24:43;;;;;;;0.00;0.00;;;;;;;2.49;96.80;99636.38;6338095;22;20010;-77
2023/03/06 05:27:09;;;;;;;0.00;0.00;;;;;;;2.37;96.92;99617.47;6316273;22;20018;-78
2023/03/06 05:29:34;;;;;;;0.00;0.00;;;;;;;2.50;96.55;99641.53;6312326;22;20013;-76
2023/03/06 05:31:59;;;;;;;0.00;0.00;;;;;;;2.45;97.04;99627.91;6314983;22;20044;-77
2023/03/06 05:34:28;;;;;;;0.00;0.00;;;;;;;2.46;96.40;99634.94;6316453;22;20034;-76
2023/03/06 05:36:53;;;;;;;0.00;0.00;;;;;;;2.50;96.57;99636.13;6315982;22;20010;-76
2023/03/06 05:39:19;;;;;;;0.00;0.00;;;;;;;2.45;96.56;99622.50;6342061;22;20036;-76
2023/03/06 05:41:45;;;;;;;0.00;0.00;;;;;;;2.47;96.26;99619.56;6341554;22;20089;-77
2023/03/06 05:44:10;;;;;;;0.00;0.00;;;;;;;2.54;96.86;99623.81;6342343;22;20014;-77
2023/03/06 05:46:36;;;;;;;0.00;0.00;;;;;;;2.60;96.84;99630.19;6313837;22;20344;-78
2023/03/06 05:49:02;;;;;;;0.00;0.00;;;;;;;2.61;96.31;99626.41;6293231;22;20033;-77
2023/03/06 05:51:30;;;;;;;0.10;0.10;;;;;;;2.57;96.62;99620.66;6313608;22;20023;-76
2023/03/06 05:53:56;;;;;;;0.00;0.00;;;;;;;2.57;96.66;99612.56;6288834;22;20013;-76
2023/03/06 05:56:21;;;;;;;0.00;0.00;;;;;;;2.53;96.00;99605.16;6291614;22;20030;-76
2023/03/06 05:58:47;;;;;;;0.10;0.10;;;;;;;2.57;96.43;99609.88;6290793;22;20002;-77
2023/03/06 06:01:18;;;;;;;0.00;0.00;;;;;;;2.64;96.12;99617.03;6297492;22;20060;-76
2023/03/06 06:03:44;;;;;;;0.00;0.00;;;;;;;2.67;96.05;99616.56;6321681;22;20018;-75
2023/03/06 06:06:13;;;;;;;0.10;0.10;;;;;;;2.61;96.51;99602.94;6291315;22;20069;-77
2023/03/06 06:08:42;;;;;;;0.00;0.00;;;;;;;2.55;96.41;99590.34;6314265;22;20003;-76
2023/03/06 06:11:10;;;;;;;0.00;0.00;;;;;;;2.70;96.45;99599.88;6315448;22;20002;-76
2023/03/06 06:13:37;;;;;;;0.00;0.00;;;;;;;2.64;96.53;99592.72;6340645;22;19998;-76
2023/03/06 06:16:11;;;;;;;0.00;0.00;;;;;;;2.73;96.19;99602.94;6339907;22;20044;-76
2023/03/06 06:18:58;;;;;;;0.00;0.00;;;;;;;2.70;96.28;99594.47;6315450;22;19994;-75
2023/03/06 06:21:23;;;;;;;0.00;0.00;;;;;;;2.62;95.62;99582.16;6312626;22;20424;-76
2023/03/06 06:24:06;;;;;;;0.03;0.03;;;;;;;2.69;95.95;99596.38;6342933;22;20001;-76
2023/03/06 06:26:31;;;;;;;0.00;0.00;;;;;;;2.83;96.37;99606.94;6311613;22;20006;-76
2023/03/06 06:28:57;;;;;;;0.00;0.00;;;;;;;2.83;95.53;99591.53;6287667;22;20493;-76
2023/03/06 06:31:30;;;;;;;0.00;0.00;;;;;;;2.86;95.14;99596.50;6311942;22;20056;-76
2023/03/06 06:33:56;;;;;;;0.00;0.00;;;;;;;2.83;95.69;99572.63;6315568;22;20381;-76
2023/03/06 06:36:21;;;;;;;0.00;0.00;;;;;;;2.96;95.33;99596.72;6312642;22;20016;-78
2023/03/06 06:38:47;;;;;;;0.10;0.10;;;;;;;2.91;95.12;99583.09;6343227;22;19999;-77
2023/03/06 06:41:17;;;;;;;0.00;0.00;;;;;;;2.89;94.59;99573.56;6313449;22;20332;-77
2023/03/06 06:43:45;;;;;;;0.00;0.00;;;;;;;2.94;94.93;99577.22;6316848;22;19986;-77
2023/03/06 06:46:12;;;;;;;0.00;0.00;;;;;;;2.89;94.51;99573.56;6342462;22;20018;-77
2023/03/06 06:48:38;;;;;;;0.00;0.00;;;;;;;2.91;94.31;99575.00;6296130;22;20022;-78
2023/03/06 06:51:04;;;;;;;0.00;0.00;;;;;;;2.83;94.51;99556.44;6312883;22;20018;-77
2023/03/06 06:53:29;;;;;;;0.00;0.00;;;;;;;2.92;94.37;99579.34;6287327;22;20401;-77
2023/03/06 06:55:57;;;;;;;0.03;0.03;;;;;;;2.99;94.03;99573.00;6264515;22;20014;-76
2023/03/06 06:58:23;;;;;;;0.00;0.00;;;;;;;2.94;94.40;99561.00;6339122;22;20013;-77
2023/03/06 07:00:56;;;;;;;0.00;0.00;;;;;;;2.95;94.65;99573.47;6291124;22;20007;-76
2023/03/06 07:03:33;;;;;;;0.00;0.00;;;;;;;2.93;94.63;99559.34;6262172;22;20011;-75
2023/03/06 07:05:59;;;;;;;0.00;0.00;;;;;;;2.94;94.49;99560.19;6317309;22;20049;-76
2023/03/06 07:08:24;;;;;;;0.00;0.00;;;;;;;3.11;93.97;99576.47;6290451;22;20040;-75
2023/03/06 07:10:50;;;;;;;0.00;0.00;;;;;;;3.18;93.74;99560.16;6292765;22;20014;-76
2023/03/06 07:13:15;;;;;;;0.00;0.00;;;;;;;3.22;93.13;99567.53;6291544;22;20006;-76
2023/03/06 07:15:41;;;;;;;0.00;0.00;;;;;;;3.16;92.83;99552.28;6289784;22;20007;-73
2023/03/06 07:18:06;;;;;;;0.00;0.00;;;;;;;3.27;92.70;99574.94;6289929;22;20013;-74
2023/03/06 07:20:32;;;;;;;0.00;0.00;;;;;;;3.26;92.06;99574.13;6316641;22;20418;-74
2023/03/06 07:22:58;;;;;;;0.00;0.00;;;;;;;3.22;92.08;99567.53;6312408;22;19999;-74
2023/03/06 07:25:23;;;;;;;0.00;0.00;;;;;;;3.16;92.79;99555.00;6317712;22;20003;-74
2023/03/06 07:27:53;;;;;;;0.00;0.00;;;;;;;3.26;92.17;99574.13;6341829;22;20060;-74
2023/03/06 07:30:19;;;;;;;0.00;0.00;;;;;;;3.29;92.57;99565.53;6316745;22;20002;-75
2023/03/06 07:32:44;;;;;;;0.00;0.00;;;;;;;3.37;91.94;99568.91;6287972;22;20045;-75
2023/03/06 07:35:14;;;;;;;0.05;0.05;;;;;;;3.42;91.58;99564.44;6288162;22;20014;-75
2023/03/06 07:37:39;;;;;;;0.00;0.00;;;;;;;3.49;91.56;99564.31;6339573;22;20127;-74
2023/03/06 07:40:13;;;;;;;0.00;0.00;;;;;;;3.54;91.02;99569.81;6310834;22;19995;-75
2023/03/06 07:42:38;;;;;;;0.10;0.10;;;;;;;3.60;90.76;99558.00;6290415;22;20358;-76
2023/03/06 07:45:08;;;;;;;0.00;0.00;;;;;;;3.66;90.71;99567.88;6288215;22;20098;-78
2023/03/06 07:47:34;;;;;;;0.00;0.00;;;;;;;3.70;90.46;99557.41;6314569;22;20391;-74
2023/03/06 07:50:02;;;;;;;0.00;0.00;;;;;;;3.64;89.90;99548.38;6283845;22;20029;-75
2023/03/06 07:52:30;;;;;;;0.00;0.00;;;;;;;3.50;90.30;99514.56;6343081;22;20002;-73
2023/03/06 07:54:55;;;;;;;0.00;0.00;;;;;;;3.87;89.24;99567.44;6339815;22;20014;-74
2023/03/06 07:57:21;;;;;;;0.00;0.00;;;;;;;3.93;89.35;99561.88;6316059;22;20720;-75
2023/03/06 07:59:46;;;;;;;0.00;0.00;;;;;;;4.07;88.94;99561.56;6265257;22;19999;-73
2023/03/06 08:02:12;;;;;;;0.00;0.00;;;;;;;4.09;88.28;99554.00;6312059;22;20082;-74
2023/03/06 08:04:54;;;;;;;0.00;0.00;;;;;;;4.15;88.10;99553.06;6292715;22;20016;-75
2023/03/06 08:07:23;;;;;;;0.00;0.00;;;;;;;4.17;87.56;99540.09;6314133;22;20006;-75
2023/03/06 08:09:48;;;;;;;0.00;0.00;;;;;;;4.21;87.77;99546.66;6345001;22;20035;-75
2023/03/06 08:12:17;;;;;;;0.00;0.00;;;;;;;4.23;86.83;99547.22;6285277;22;20007;-75
2023/03/06 08:14:44;;;;;;;0.03;0.03;;;;;;;4.29;86.83;99538.13;6340587;22;20010;-75
2023/03/06 08:17:31;;;;;;;0.00;0.00;;;;;;;4.48;87.03;99527.03;6289143;22;20314;-76
2023/03/06 08:20:05;;;;;;;0.00;0.00;;;;;;;4.84;85.55;99560.06;6339889;22;20010;-73
2023/03/06 08:22:32;;;;;;;0.00;0.00;;;;;;;5.01;85.68;99543.78;6313899;22;20006;-74
2023/03/06 08:24:57;;;;;;;0.10;0.10;;;;;;;5.14;84.57;99545.28;6312388;22;20006;-75
2023/03/06 08:27:23;;;;;;;0.00;0.00;;;;;;;5.25;83.14;99556.00;6289099;22;20007;-74
2023/03/06 08:29:48;;;;;;;0.00;0.00;;;;;;;5.30;82.87;99544.41;6311428;22;20003;-74
2023/03/06 08:32:14;;;;;;;0.00;0.00;;;;;;;5.49;83.22;99546.78;6290196;22;20010;-76
2023/03/06 08:34:41;;;;;;;0.00;0.00;;;;;;;5.58;82.11;99559.66;6286780;22;20044;-76
2023/03/06 08:37:15;;;;;;;0.00;0.00;;;;;;;5.54;81.50;99547.66;6308717;22;20011;-76
2023/03/06 08:39:49;;;;;;;0.00;0.00;;;;;;;5.54;81.25;99538.72;6311413;22;20093;-75
2023/03/06 08:42:48;;;;;;;0.00;0.00;;;;;;;5.67;81.53;99559.22;6291061;22;20413;-76
2023/03/06 08:48:47;;;;;;;;;;;;;;;;;;;;;
2023/03/06 08:51:46;;;;;;;;;;;;;;;;;;;;;
2023/03/06 08:55:03;;;;;;;0.00;0.00;;;;;;;6.13;80.31;99537.16;6219398;23;20036;-79
2023/03/06 08:57:09;;;;;;;0.00;0.00;;;;;;;6.51;79.85;99549.66;6213165;23;20036;-75
2023/03/06 08:59:37;;;;;;;0.08;0.08;;;;;;;6.63;77.65;99547.59;6321044;22;20006;-78
2023/03/06 09:02:04;;;;;;;0.08;0.08;;;;;;;6.70;77.00;99558.25;6287535;22;20369;-75
2023/03/06 09:04:31;;;;;;;0.00;0.00;;;;;;;6.61;76.92;99543.50;6338234;22;20167;-75
2023/03/06 09:06:56;;;;;;;0.00;0.00;;;;;;;6.81;76.85;99549.06;6283671;22;20429;-76
2023/03/06 09:09:22;;;;;;;0.00;0.00;;;;;;;6.85;75.97;99543.09;6263481;22;20011;-76
2023/03/06 09:11:49;;;;;;;0.00;0.00;;;;;;;6.86;76.61;99539.31;6262767;22;19999;-76
2023/03/06 09:14:15;;;;;;;0.00;0.00;;;;;;;6.93;76.57;99542.59;6289708;22;19985;-75
2023/03/06 09:16:41;;;;;;;0.00;0.00;;;;;;;6.91;76.04;99542.88;6288476;22;20014;-76
2023/03/06 09:19:06;;;;;;;0.00;0.00;;;;;;;6.81;76.38;99538.19;6342723;22;20330;-74
2023/03/06 09:21:32;;;;;;;0.00;0.00;;;;;;;6.95;76.49;99548.59;6311385;22;20007;-75
2023/03/06 09:23:58;;;;;;;0.00;0.00;;;;;;;7.01;75.97;99539.41;6313099;22;20002;-75
2023/03/06 09:26:23;;;;;;;0.00;0.00;;;;;;;7.26;75.74;99535.16;6315402;22;20409;-74
2023/03/06 09:28:49;;;;;;;0.00;0.00;;;;;;;7.57;74.79;99540.72;6310313;22;20053;-75
2023/03/06 09:31:17;;;;;;;0.00;0.00;;;;;;;7.70;74.51;99504.81;6288913;22;20062;-74
2023/03/06 09:33:51;;;;;;;0.00;0.00;;;;;;;8.09;73.06;99509.75;6316446;22;20006;-77
2023/03/06 09:36:20;;;;;;;0.00;0.00;;;;;;;8.39;71.79;99511.63;6315845;22;19999;-77
2023/03/06 09:38:47;;;;;;;0.00;0.00;;;;;;;8.49;71.38;99513.56;6310323;22;20002;-76
2023/03/06 09:41:25;;;;;;;0.00;0.00;;;;;;;8.55;69.14;99526.09;6342427;22;20003;-77
2023/03/06 09:44:07;;;;;;;;;;;;;;;;;;;;;
2023/03/06 09:47:07;;;;;;;0.00;0.00;;;;;;;8.94;70.28;99515.69;6346305;22;20022;-77
2023/03/06 09:50:11;;;;;;;0.00;0.00;;;;;;;9.31;68.35;99519.91;6316546;22;20018;-78
2023/03/06 09:52:37;;;;;;;0.00;0.00;;;;;;;9.64;67.84;99515.63;6297314;22;20038;-75
2023/03/06 09:55:21;;;;;;;0.00;0.00;;;;;;;10.05;66.13;99517.28;6315553;22;19999;-76
2023/03/06 09:57:55;;;;;;;0.00;0.00;;;;;;;10.23;63.58;99519.31;6313533;22;19999;-78
2023/03/06 10:00:47;;;;;;;0.00;0.00;;;;;;;10.36;63.49;99506.13;6318855;22;20085;-76
2023/03/06 10:03:29;;;;;;;0.00;0.00;;;;;;;10.96;63.01;99520.28;6343165;22;20041;-77
2023/03/06 10:06:03;;;;;;;0.00;0.00;;;;;;;11.24;61.16;99504.09;6309332;22;19998;-77
2023/03/06 10:08:49;;;;;;;0.00;0.00;;;;;;;11.58;60.21;99518.72;6341985;22;20050;-76
2023/03/06 10:11:23;;;;;;;0.00;0.00;;;;;;;11.34;58.45;99520.38;6309054;22;20052;-77
2023/03/06 10:14:21;;;;;;;0.00;0.00;;;;;;;11.19;59.97;99515.09;6314180;22;19999;-75
2023/03/06 10:16:47;;;;;;;0.00;0.00;;;;;;;11.28;58.69;99510.59;6283155;22;20010;-77
2023/03/06 10:19:17;;;;;;;0.00;0.00;;;;;;;11.17;58.94;99511.88;6312227;22;20440;-74
2023/03/06 10:21:52;;;;;;;0.00;0.00;;;;;;;10.98;58.97;99507.13;6286968;22;20003;-76
2023/03/06 10:24:24;;;;;;;;;;;;;;;10.66;59.63;99510.50;6311786;22;20002;-76
2023/03/06 10:27:45;;;;;;;0.00;0.00;;;;;;;10.31;61.24;99513.25;6312853;22;19914;-75
2023/03/06 10:30:24;;;;;;;0.00;0.00;;;;;;;9.93;62.10;99499.34;6288271;22;20009;-75
2023/03/06 10:32:57;;;;;;;0.00;0.00;;;;;;;9.89;62.87;99502.94;6310728;22;20011;-75
2023/03/06 10:35:47;;;;;;;0.00;0.00;;;;;;;9.96;63.16;99493.31;6290572;22;20014;-74
2023/03/06 10:38:31;;;;;;;0.00;0.00;;;;;;;10.34;61.73;99486.47;6300961;22;20011;-75
2023/03/06 10:41:04;;;;;;;0.00;0.00;;;;;;;10.49;60.59;99491.78;6312298;22;20007;-76
2023/03/06 10:43:30;;;;;;;0.00;0.00;;;;;;;10.28;61.08;99489.22;6315258;22;20009;-77
2023/03/06 10:45:56;;;;;;;0.00;0.00;;;;;;;10.24;61.75;99488.16;6316327;22;20002;-75
2023/03/06 10:48:24;;;;;;;0.00;0.00;;;;;;;10.33;61.30;99479.34;6283826;22;20023;-81
2023/03/06 10:50:51;;;;;;;0.00;0.00;;;;;;;10.19;61.13;99499.16;6350105;22;20006;-75
2023/03/06 10:53:27;;;;;;;0.00;0.00;;;;;;;10.10;62.11;99479.00;6316240;22;20017;-75
2023/03/06 10:56:06;;;;;;;0.00;0.00;;;;;;;10.40;61.62;99485.34;6318986;22;20006;-76
2023/03/06 10:58:41;;;;;;;0.00;0.00;;;;;;;10.60;60.75;99460.53;6287315;22;20018;-77
2023/03/06 11:01:20;;;;;;;0.00;0.00;;;;;;;10.97;59.35;99472.69;6342488;22;20506;-76
2023/03/06 11:03:46;;;;;;;0.00;0.00;;;;;;;11.34;58.71;99465.63;6312863;22;19995;-77
2023/03/06 11:06:31;;;;;;;0.00;0.00;;;;;;;11.45;58.05;99454.56;6314611;22;20137;-77
2023/03/06 11:09:14;;;;;;;;;;;;;;;11.59;57.21;99466.38;6313628;22;19995;-75
2023/03/06 11:11:46;;;;;;;0.00;0.00;;;;;;;11.51;55.93;99442.44;6310460;22;19936;-75
2023/03/06 11:14:15;;;;;;;0.00;0.00;;;;;;;11.37;56.74;99464.22;6339508;22;20011;-75
2023/03/06 11:16:52;;;;;;;0.00;0.00;;;;;;;11.50;57.09;99458.03;6341139;22;20003;-76
2023/03/06 11:19:25;;;;;;;0.10;0.10;;;;;;;12.23;54.26;99446.78;6310071;22;20006;-75
2023/03/06 11:22:02;;;;;;;0.00;0.00;;;;;;;12.89;52.59;99452.13;6338826;22;20010;-76
2023/03/06 11:24:43;;;;;;;0.00;0.00;;;;;;;13.42;50.53;99454.34;6313153;22;20033;-76
2023/03/06 11:27:41;;;;;;;0.00;0.00;;;;;;;13.04;50.93;99449.09;6314650;22;20052;-76
2023/03/06 11:30:45;;;;;;;0.00;0.00;;;;;;;13.13;51.00;99459.31;6314149;22;20009;-76
2023/03/06 11:33:21;;;;;;;0.00;0.00;;;;;;;13.67;49.57;99435.66;6307301;22;20347;-75
2023/03/06 11:36:20;;;;;;;0.00;0.00;;;;;;;14.67;47.90;99461.22;6312369;22;20097;-76
2023/03/06 11:38:49;;;;;;;0.00;0.00;;;;;;;17.55;43.29;99462.84;6335369;22;20100;-75
2023/03/06 11:41:29;;;;;;;0.10;0.10;;;;;;;19.83;35.53;99463.78;6340771;22;20005;-76
2023/03/06 11:44:19;;;;;;;0.00;0.00;;;;;;;17.08;39.09;99452.72;6336976;22;20378;-77
2023/03/06 11:47:06;;;;;;;0.00;0.00;;;;;;;15.12;43.33;99451.97;6312520;22;20037;-76
2023/03/06 11:49:42;;;;;;;0.00;0.00;;;;;;;13.76;46.55;99444.78;6311068;22;20015;-76
2023/03/06 11:52:47;;;;;;;0.00;0.00;;;;;;;14.97;45.95;99433.97;6341977;22;20013;-76
2023/03/06 11:55:28;;;;;;;0.00;0.00;;;;;;;16.15;43.16;99433.06;6342682;22;20063;-76
2023/03/06 11:58:39;;;;;;;0.00;0.00;;;;;;;17.04;40.17;99423.31;6311230;22;20002;-76
2023/03/06 12:01:26;;;;;;;0.00;0.00;;;;;;;15.49;43.51;99442.31;6319159;22;20388;-75
2023/03/06 12:04:01;;;;;;;0.00;0.00;;;;;;;16.45;40.45;99421.31;6343447;22;19998;-76