Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:50;;;;;;;7.10;1.40;;;8.30;99.90;;;;;;5009123;28;20041;-61
2024/01/02 00:04:16;;;;;;;4.25;1.00;;;8.30;99.90;;;;;;5008212;28;20036;-60
2024/01/02 00:06:41;;;;;;;14.30;1.77;;;8.30;99.90;;;;;;5007245;28;20037;-60
2024/01/02 00:09:07;;;;;;;5.97;1.13;;;8.40;99.90;;;;;;5009467;28;20116;-60
2024/01/02 00:11:32;;;;;;;4.47;1.10;;;8.40;99.90;;;;;;5009592;28;20049;-60
2024/01/02 00:13:58;;;;;;;3.67;1.20;;;8.30;99.90;;;;;;5009933;28;20444;-61
2024/01/02 00:16:23;;;;;;;7.28;1.45;;;8.40;99.90;;;;;;5007399;28;20026;-59
2024/01/02 00:18:49;;;;;;;9.70;1.38;;;8.40;99.90;;;;;;5010633;28;20022;-61
2024/01/02 00:21:14;;;;;;;3.97;0.95;;;8.50;99.90;;;;;;5010105;28;20030;-62
2024/01/02 00:23:40;;;;;;;3.35;0.65;;;8.40;99.90;;;;;;5006308;28;20631;-59
2024/01/02 00:26:05;;;;;;;3.72;1.05;;;8.40;99.90;;;;;;5009167;28;20050;-59
2024/01/02 00:28:31;;;;;;;10.13;0.90;;;8.40;99.90;;;;;;5005911;28;20397;-60
2024/01/02 00:30:56;;;;;;;6.95;1.00;;;8.40;99.90;;;;;;5002899;28;20492;-60
2024/01/02 00:33:22;;;;;;;3.13;1.38;;;8.30;99.90;;;;;;5010023;28;20033;-61
2024/01/02 00:35:47;;;;;;;6.63;0.82;;;8.30;99.90;;;;;;5010432;28;20018;-60
2024/01/02 00:38:13;;;;;;;6.45;1.13;;;8.40;99.90;;;;;;5006525;28;20492;-61
2024/01/02 00:40:39;;;;;;;5.72;0.88;;;8.30;99.90;;;;;;5000940;28;20113;-60
2024/01/02 00:43:04;;;;;;;4.88;1.45;;;8.30;99.90;;;;;;5005425;28;20041;-60
2024/01/02 00:45:30;;;;;;;3.97;0.85;;;8.30;99.90;;;;;;5006370;28;20037;-59
2024/01/02 00:47:56;;;;;;;3.58;1.02;;;8.20;99.90;;;;;;5005946;28;20036;-61
2024/01/02 00:50:22;;;;;;;7.20;0.70;;;8.30;99.90;;;;;;5007356;28;20037;-60
2024/01/02 00:52:48;;;;;;;3.55;0.82;;;8.20;99.90;;;;;;5005536;28;20569;-60
2024/01/02 00:55:13;;;;;;;3.75;0.93;;;8.20;99.90;;;;;;5009157;28;20048;-60
2024/01/02 00:57:39;;;;;;;3.35;0.73;;;8.20;99.90;;;;;;5005954;28;20437;-60
2024/01/02 01:00:06;;;;;;;4.05;1.00;;;8.10;99.90;;;;;;4992706;28;20038;-61
2024/01/02 01:02:31;;;;;;;5.60;1.45;;;8.10;99.90;;;;;;5005754;28;20037;-62
2024/01/02 01:04:57;;;;;;;3.90;1.20;;;8.10;99.90;;;;;;5007837;28;20068;-62
2024/01/02 01:07:23;;;;;;;4.18;1.00;;;8.10;99.90;;;;;;5003392;28;20093;-60
2024/01/02 01:09:49;;;;;;;1.88;0.70;;;8.00;99.90;;;;;;5004138;28;20026;-60
2024/01/02 01:12:14;;;;;;;2.78;0.60;;;8.10;99.90;;;;;;5007984;28;20030;-62
2024/01/02 01:14:40;;;;;;;3.30;0.60;;;8.00;99.90;;;;;;5006148;28;20447;-60
2024/01/02 01:17:06;;;;;;;3.03;0.60;;;8.00;99.90;;;;;;5004786;28;20042;-61
2024/01/02 01:19:32;;;;;;;6.88;0.63;;;8.10;99.90;;;;;;5011856;28;20048;-60
2024/01/02 01:21:58;;;;;;;8.68;0.73;;;8.10;99.90;;;;;;5012570;28;20018;-61
2024/01/02 01:24:24;;;;;;;8.10;1.00;;;8.00;99.90;;;;;;5009726;28;20148;-62
2024/01/02 01:26:52;;;;;;;5.78;0.85;;;8.10;99.90;;;;;;5007435;28;20029;-61
2024/01/02 01:29:20;;;;;;;4.03;0.70;;;8.10;99.90;;;;;;5011397;28;20018;-61
2024/01/02 01:31:45;;;;;;;2.67;0.90;;;8.10;99.90;;;;;;5010078;28;20540;-60
2024/01/02 01:34:11;;;;;;;5.38;0.43;;;8.10;99.90;;;;;;5011266;28;20121;-61
2024/01/02 01:36:36;;;;;;;1.20;0.70;;;8.10;99.90;;;;;;5009818;28;20558;-62
2024/01/02 01:39:02;;;;;;;3.70;0.70;;;8.10;99.90;;;;;;5003951;28;20045;-60
2024/01/02 01:41:28;;;;;;;1.70;0.70;;;8.00;99.90;;;;;;5009316;28;20041;-60
2024/01/02 01:43:53;;;;;;;1.60;0.57;;;8.00;99.90;;;;;;5005742;28;20033;-59
2024/01/02 01:46:19;;;;;;;2.38;0.40;;;8.00;99.90;;;;;;5005497;28;20030;-61
2024/01/02 01:48:45;;;;;;;1.63;0.40;;;8.00;99.90;;;;;;5007182;28;20638;-61
2024/01/02 01:51:10;;;;;;;6.70;0.70;;;8.00;99.90;;;;;;5008203;28;20029;-63
2024/01/02 01:53:37;;;;;;;3.72;0.98;;;8.00;99.90;;;;;;5007619;28;20034;-62
2024/01/02 01:56:03;;;;;;;2.22;0.57;;;8.00;99.90;;;;;;5009772;28;20026;-61
2024/01/02 01:58:30;;;;;;;1.20;0.65;;;8.00;99.90;;;;;;5009587;28;20030;-63
2024/01/02 02:00:56;;;;;;;1.15;0.40;;;8.00;99.90;;;;;;5001677;28;20089;-62
2024/01/02 02:03:25;;;;;;;3.38;0.60;;;8.00;99.90;;;;;;5005861;28;20030;-61
2024/01/02 02:05:51;;;;;;;2.17;0.50;;;8.00;99.90;;;;;;5003999;28;20524;-59
2024/01/02 02:08:16;;;;;;;2.78;0.40;;;7.90;99.90;;;;;;5007287;28;20061;-62
2024/01/02 02:10:42;;;;;;;1.65;0.60;;;7.90;99.90;;;;;;5008548;28;20031;-62
2024/01/02 02:13:07;;;;;;;7.35;0.63;;;7.90;99.90;;;;;;4986689;28;20068;-61
2024/01/02 02:15:38;;;;;;;4.10;0.50;;;7.90;99.90;;;;;;5011476;28;20021;-63
2024/01/02 02:18:04;;;;;;;2.55;0.50;;;7.90;99.90;;;;;;5004331;28;20088;-61
2024/01/02 02:20:29;;;;;;;4.78;0.35;;;7.80;99.90;;;;;;5004240;28;20480;-61
2024/01/02 02:22:55;;;;;;;0.77;0.38;;;7.80;99.90;;;;;;5005595;28;20038;-63
2024/01/02 02:25:20;;;;;;;1.52;0.45;;;7.80;99.90;;;;;;5006554;28;20034;-61
2024/01/02 02:27:46;;;;;;;2.25;0.50;;;7.80;99.90;;;;;;5005968;28;20518;-62
2024/01/02 02:30:12;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5004557;28;20026;-61
2024/01/02 02:32:38;;;;;;;1.23;0.30;;;7.80;99.90;;;;;;5006678;28;20369;-62
2024/01/02 02:35:05;;;;;;;1.77;0.50;;;7.70;99.90;;;;;;5007178;28;20036;-63
2024/01/02 02:37:31;;;;;;;3.05;0.40;;;7.70;99.90;;;;;;5005105;28;20369;-61
2024/01/02 02:39:56;;;;;;;1.00;0.32;;;7.70;99.90;;;;;;5004822;28;20026;-59
2024/01/02 02:42:22;;;;;;;0.50;0.32;;;7.70;99.90;;;;;;5009689;28;20049;-63
2024/01/02 02:44:47;;;;;;;3.30;0.40;;;7.60;99.90;;;;;;5009593;28;20518;-61
2024/01/02 02:47:13;;;;;;;0.93;0.40;;;7.60;99.90;;;;;;5008846;28;20510;-61
2024/01/02 02:49:41;;;;;;;1.42;0.32;;;7.60;99.90;;;;;;5003330;28;20026;-61
2024/01/02 02:52:06;;;;;;;1.55;0.30;;;7.60;99.90;;;;;;5005938;28;20105;-62
2024/01/02 02:54:32;;;;;;;1.58;0.40;;;7.60;99.90;;;;;;5007148;28;20029;-61
2024/01/02 02:56:57;;;;;;;1.45;0.82;;;7.60;99.90;;;;;;5005879;28;20026;-63
2024/01/02 02:59:23;;;;;;;3.53;0.40;;;7.50;99.90;;;;;;5007864;28;20037;-60
2024/01/02 03:01:48;;;;;;;0.85;0.30;;;7.60;99.90;;;;;;5006919;28;20029;-60
2024/01/02 03:04:14;;;;;;;0.95;0.40;;;7.60;99.90;;;;;;5006857;28;20400;-60
2024/01/02 03:06:39;;;;;;;0.77;0.40;;;7.60;99.90;;;;;;5003540;28;20041;-61
2024/01/02 03:09:06;;;;;;;2.40;0.40;;;7.60;99.90;;;;;;5005887;28;20560;-61
2024/01/02 03:11:32;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5006243;28;20528;-60
2024/01/02 03:13:58;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5007769;28;20022;-62
2024/01/02 03:16:24;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4991054;28;20029;-58
2024/01/02 03:18:50;;;;;;;2.25;0.45;;;7.50;99.90;;;;;;5008912;28;20018;-60
2024/01/02 03:21:16;;;;;;;0.93;0.30;;;7.50;99.90;;;;;;5006361;28;20416;-57
2024/01/02 03:23:41;;;;;;;1.48;0.47;;;7.50;99.90;;;;;;5006756;28;20025;-60
2024/01/02 03:26:10;;;;;;;0.85;0.40;;;7.50;99.90;;;;;;5010949;28;20022;-61
2024/01/02 03:28:36;;;;;;;7.13;0.30;;;7.50;99.90;;;;;;5006595;28;20034;-59
2024/01/02 03:31:03;;;;;;;6.43;0.47;;;7.50;99.90;;;;;;5009124;28;20033;-59
2024/01/02 03:33:29;;;;;;;2.15;0.40;;;7.50;99.90;;;;;;5007367;28;20037;-60
2024/01/02 03:35:54;;;;;;;1.98;0.47;;;7.50;99.90;;;;;;5007644;28;20419;-59
2024/01/02 03:38:20;;;;;;;2.28;0.90;;;7.50;99.90;;;;;;5005281;28;20036;-61
2024/01/02 03:40:45;;;;;;;0.65;0.38;;;7.50;99.90;;;;;;5009718;28;20053;-61
2024/01/02 03:43:11;;;;;;;2.92;0.47;;;7.50;99.90;;;;;;5009237;28;20496;-59
2024/01/02 03:45:36;;;;;;;0.52;0.40;;;7.50;99.90;;;;;;5002645;28;20033;-57
2024/01/02 03:48:02;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5009996;28;20092;-59
2024/01/02 03:50:28;;;;;;;2.22;0.57;;;7.50;99.90;;;;;;5004947;28;20056;-61
2024/01/02 03:52:53;;;;;;;1.80;0.50;;;7.50;99.90;;;;;;5007407;28;20439;-60
2024/01/02 03:55:19;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4985088;28;20535;-61
2024/01/02 03:57:44;;;;;;;1.02;0.43;;;7.50;99.90;;;;;;5004375;28;20538;-61
2024/01/02 04:00:10;;;;;;;0.45;0.35;;;7.50;99.90;;;;;;5006940;28;20057;-61
2024/01/02 04:02:37;;;;;;;0.85;0.30;;;7.60;99.90;;;;;;5007662;28;20038;-57
2024/01/02 04:05:03;;;;;;;3.80;1.65;;;7.60;99.90;;;;;;5006746;28;20030;-60
2024/01/02 04:07:29;;;;;;;4.18;1.70;;;7.60;99.90;;;;;;5003751;28;20059;-62
2024/01/02 04:09:54;;;;;;;3.53;0.88;;;7.60;99.90;;;;;;5006001;28;20546;-61
2024/01/02 04:12:20;;;;;;;3.72;1.00;;;7.60;99.90;;;;;;5009266;28;20026;-59
2024/01/02 04:14:45;;;;;;;3.30;0.90;;;7.60;99.90;;;;;;5004351;28;20029;-62
2024/01/02 04:17:11;;;;;;;5.22;1.08;;;7.60;99.90;;;;;;5005863;28;20048;-63
2024/01/02 04:19:36;;;;;;;3.05;0.98;;;7.70;99.90;;;;;;4988591;28;20037;-60
2024/01/02 04:22:02;;;;;;;2.15;1.33;;;7.70;99.90;;;;;;5009427;28;20072;-62
2024/01/02 04:24:28;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5000330;28;20033;-61
2024/01/02 04:26:53;;;;;;;1.08;0.60;;;7.70;99.90;;;;;;5004737;28;20033;-58
2024/01/02 04:29:19;;;;;;;2.03;0.90;;;7.80;99.90;;;;;;5007021;28;20021;-58
2024/01/02 04:31:44;;;;;;;2.95;0.70;;;7.80;99.90;;;;;;5006116;28;20395;-64
2024/01/02 04:34:10;;;;;;;1.42;0.75;;;7.90;99.90;;;;;;5004185;28;20083;-64
2024/01/02 04:36:35;;;;;;;2.25;0.70;;;7.90;99.90;;;;;;4988380;28;20244;-62
2024/01/02 04:39:01;;;;;;;2.15;1.20;;;7.90;99.90;;;;;;5000535;28;20101;-64
2024/01/02 04:41:27;;;;;;;1.42;0.60;;;7.90;99.90;;;;;;5003689;28;20030;-62
2024/01/02 04:43:52;;;;;;;2.78;0.65;;;7.90;99.90;;;;;;5000426;28;20044;-59
2024/01/02 04:46:18;;;;;;;1.45;0.80;;;7.90;99.90;;;;;;5002843;28;20052;-62
2024/01/02 04:48:43;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5001584;28;20034;-62
2024/01/02 04:51:09;;;;;;;1.95;0.65;;;8.00;99.90;;;;;;5008107;28;20404;-62
2024/01/02 04:53:34;;;;;;;1.02;0.57;;;8.00;99.90;;;;;;5009679;28;20061;-61
2024/01/02 04:56:00;;;;;;;1.48;0.40;;;8.00;99.90;;;;;;5012001;28;20026;-60
2024/01/02 04:58:25;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5009743;28;20124;-63
2024/01/02 05:00:51;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5006062;28;20511;-62
2024/01/02 05:03:16;;;;;;;4.57;0.50;;;8.10;99.90;;;;;;5010957;28;20105;-61
2024/01/02 05:05:42;;;;;;;0.32;0.30;;;8.10;99.90;;;;;;5005185;28;20143;-61
2024/01/02 05:08:07;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5007526;28;20022;-63
2024/01/02 05:10:33;;;;;;;0.38;0.30;;;8.10;99.90;;;;;;5009536;28;20041;-63
2024/01/02 05:12:59;;;;;;;1.35;0.40;;;8.20;99.90;;;;;;4991793;28;20022;-62
2024/01/02 05:15:24;;;;;;;0.50;0.25;;;8.20;99.90;;;;;;5009179;28;20014;-63
2024/01/02 05:17:50;;;;;;;1.35;0.20;;;8.20;99.90;;;;;;5015805;28;20048;-62
2024/01/02 05:20:16;;;;;;;1.17;0.20;;;8.30;99.90;;;;;;5010019;28;20076;-62
2024/01/02 05:22:41;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;5012083;28;20056;-63
2024/01/02 05:25:08;;;;;;;0.55;0.32;;;8.40;99.90;;;;;;5007232;28;20123;-64
2024/01/02 05:27:33;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5013884;28;20038;-65
2024/01/02 05:29:59;;;;;;;0.65;0.30;;;8.40;99.90;;;;;;5008257;28;20056;-63
2024/01/02 05:32:24;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5012990;28;20057;-63
2024/01/02 05:34:50;;;;;;;2.10;0.65;;;8.50;99.90;;;;;;4996051;28;20075;-64
2024/01/02 05:37:16;;;;;;;0.45;0.40;;;8.60;99.90;;;;;;5013913;28;20125;-62
2024/01/02 05:39:42;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5009878;28;20113;-63
2024/01/02 05:42:08;;;;;;;6.80;0.40;;;8.70;99.90;;;;;;5014031;28;20550;-62
2024/01/02 05:44:33;;;;;;;0.25;0.20;;;8.80;99.90;;;;;;5014840;28;20030;-63
2024/01/02 05:46:59;;;;;;;0.35;0.30;;;8.90;99.90;;;;;;5007425;28;20038;-63
2024/01/02 05:49:24;;;;;;;0.68;0.30;;;9.00;99.90;;;;;;5007887;28;20021;-62
2024/01/02 05:51:50;;;;;;;7.13;0.63;;;9.00;99.90;;;;;;5012970;28;20041;-63
2024/01/02 05:54:16;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5010322;28;20026;-63
2024/01/02 05:56:41;;;;;;;0.65;0.20;;;9.20;99.90;;;;;;5013147;28;20033;-61
2024/01/02 05:59:07;;;;;;;0.88;0.30;;;9.20;99.90;;;;;;5012529;28;20034;-63
2024/01/02 06:01:32;;;;;;;1.33;0.40;;;9.20;99.90;;;;;;5013397;28;20025;-64
2024/01/02 06:03:58;;;;;;;4.05;0.32;;;9.30;99.90;;;;;;5003722;28;20030;-61
2024/01/02 06:06:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5012690;28;20041;-64
2024/01/02 06:08:49;;;;;;;1.08;0.30;;;9.30;99.90;;;;;;5011230;28;20018;-64
2024/01/02 06:11:14;;;;;;;0.55;0.40;;;9.50;99.90;;;;;;5005829;28;20420;-63
2024/01/02 06:13:40;;;;;;;3.92;0.43;;;9.60;99.90;;;;;;5007992;28;20083;-61
2024/01/02 06:16:09;;;;;;;0.77;0.40;;;9.50;99.90;;;;;;5011982;28;20033;-64
2024/01/02 06:18:35;;;;;;;1.90;0.60;;;9.60;99.90;;;;;;5009666;28;20484;-62
2024/01/02 06:21:02;;;;;;;3.03;0.60;;;9.60;99.90;;;;;;5011479;28;20045;-63
2024/01/02 06:23:28;;;;;;;1.45;0.30;;;9.70;99.90;;;;;;5005936;28;20026;-63
2024/01/02 06:25:54;;;;;;;0.88;0.38;;;10.00;99.90;;;;;;5009522;28;20049;-62
2024/01/02 06:28:19;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5012953;28;20131;-62
2024/01/02 06:30:45;;;;;;;2.17;0.35;;;10.20;99.90;;;;;;5010838;28;20632;-64
2024/01/02 06:33:10;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5006163;28;20112;-64
2024/01/02 06:35:36;;;;;;;0.32;0.30;;;10.20;99.90;;;;;;5006369;28;20022;-62
2024/01/02 06:38:02;;;;;;;1.85;0.25;;;10.30;99.90;;;;;;5006384;28;20097;-63
2024/01/02 06:40:27;;;;;;;0.77;0.20;;;10.50;99.90;;;;;;5005278;28;20511;-63
2024/01/02 06:42:53;;;;;;;0.30;0.25;;;10.80;99.90;;;;;;5008124;28;20042;-62
2024/01/02 06:45:19;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5006386;28;20034;-63
2024/01/02 06:47:45;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5011096;28;20026;-62
2024/01/02 06:50:10;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5008825;28;20054;-62
2024/01/02 06:52:36;;;;;;;0.15;0.13;;;10.90;99.90;;;;;;5008644;28;20080;-61
2024/01/02 06:55:03;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5009907;28;20542;-63
2024/01/02 06:57:29;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5008234;28;20091;-62
2024/01/02 06:59:55;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5003644;28;20476;-60
2024/01/02 07:02:20;;;;;;;0.22;0.20;;;11.20;99.90;;;;;;5009712;28;20033;-63
2024/01/02 07:04:46;;;;;;;0.98;0.40;;;11.30;99.90;;;;;;4990626;28;20018;-61
2024/01/02 07:07:11;;;;;;;0.93;0.20;;;11.30;99.90;;;;;;5006352;28;20034;-64
2024/01/02 07:09:37;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5008375;28;20074;-64
2024/01/02 07:12:03;;;;;;;0.35;0.20;;;11.30;99.90;;;;;;5009336;28;20046;-63
2024/01/02 07:14:28;;;;;;;0.70;0.30;;;11.40;99.90;;;;;;5003558;28;20506;-64
2024/01/02 07:16:54;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4990585;28;20030;-62
2024/01/02 07:19:19;;;;;;;0.28;0.28;;;11.90;99.90;;;;;;5005594;28;20034;-64
2024/01/02 07:21:46;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5010924;28;20420;-63
2024/01/02 07:24:15;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5007952;28;20027;-64
2024/01/02 07:26:41;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5006866;28;20030;-63
2024/01/02 07:29:06;;;;;;;1.02;0.35;;;12.10;99.90;;;;;;5002559;28;20029;-63
2024/01/02 07:31:34;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5006374;28;20028;-63
2024/01/02 07:33:59;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5000344;28;20157;-62
2024/01/02 07:36:25;;;;;;;1.88;0.20;;;11.90;99.90;;;;;;5006290;28;20043;-62
2024/01/02 07:38:50;;;;;;;1.63;0.20;;;12.10;99.90;;;;;;5003548;28;20025;-63
2024/01/02 07:41:16;;;;;;;0.38;0.15;;;12.10;99.90;;;;;;5008636;28;20030;-63
2024/01/02 07:43:42;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5006972;28;20037;-64
2024/01/02 07:46:07;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5002511;28;20441;-63
2024/01/02 07:48:33;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5005773;28;20499;-63
2024/01/02 07:50:58;;;;;;;1.15;0.30;;;12.30;99.90;;;;;;5009491;28;20026;-64
2024/01/02 07:53:24;;;;;;;1.55;0.38;;;12.40;99.90;;;;;;5005959;28;21353;-63
2024/01/02 07:55:50;;;;;;;0.63;0.30;;;12.50;99.90;;;;;;5008315;28;20052;-63
2024/01/02 07:58:15;;;;;;;0.80;0.30;;;12.40;99.90;;;;;;5006299;28;20450;-63
2024/01/02 08:00:41;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5004130;28;20033;-63
2024/01/02 08:03:06;;;;;;;1.73;0.22;;;12.40;99.90;;;;;;5005931;28;20049;-63
2024/01/02 08:05:32;;;;;;;2.47;0.25;;;12.40;99.90;;;;;;4989699;28;20022;-62
2024/01/02 08:07:57;;;;;;;3.30;0.20;;;12.40;99.90;;;;;;5007577;28;20038;-63
2024/01/02 08:10:23;;;;;;;2.35;0.30;;;12.50;99.90;;;;;;5001172;28;20019;-60
2024/01/02 08:12:48;;;;;;;0.60;0.32;;;12.40;99.90;;;;;;4986168;28;20492;-61
2024/01/02 08:15:14;;;;;;;0.35;0.20;;;12.40;99.90;;;;;;5002790;28;20105;-62
2024/01/02 08:17:40;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5001934;28;20503;-63
2024/01/02 08:20:06;;;;;;;1.95;0.30;;;12.50;99.90;;;;;;5001423;28;20519;-61
2024/01/02 08:22:31;;;;;;;3.97;0.20;;;12.50;99.90;;;;;;5006627;28;20105;-63
2024/01/02 08:24:58;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5003823;28;20109;-61
2024/01/02 08:27:25;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5007791;28;20065;-62
2024/01/02 08:29:51;;;;;;;0.32;0.28;;;12.60;99.90;;;;;;5000665;28;20033;-62
2024/01/02 08:32:17;;;;;;;2.10;0.30;;;12.60;99.90;;;;;;5003122;28;20394;-61
2024/01/02 08:34:43;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5004048;28;20040;-57
2024/01/02 08:37:09;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5001900;28;20030;-57
2024/01/02 08:39:34;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4998791;28;20444;-58
2024/01/02 08:42:00;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5004857;28;20031;-56
2024/01/02 08:44:25;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5003639;28;20068;-57
2024/01/02 08:46:51;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5000378;28;20026;-56
2024/01/02 08:49:17;;;;;;;0.98;0.20;;;12.70;99.90;;;;;;5001036;28;20685;-56
2024/01/02 08:51:42;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5008324;28;20052;-59
2024/01/02 08:54:08;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5000976;28;20034;-57
2024/01/02 08:56:34;;;;;;;2.40;0.30;;;12.60;99.90;;;;;;5000791;28;20061;-58
2024/01/02 08:58:59;;;;;;;0.57;0.30;;;12.50;99.90;;;;;;4999052;28;20022;-55
2024/01/02 09:01:25;;;;;;;0.25;0.15;;;12.50;99.90;;;;;;5006322;28;20022;-58
2024/01/02 09:03:50;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;4984759;28;20033;-58
2024/01/02 09:06:20;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5006961;28;20153;-57
2024/01/02 09:08:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5004263;28;20026;-58
2024/01/02 09:11:12;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5000325;28;20096;-57
2024/01/02 09:13:38;;;;;;;0.77;0.22;;;12.50;99.90;;;;;;5000447;28;20038;-59
2024/01/02 09:16:04;;;;;;;0.50;0.17;;;12.50;99.90;;;;;;5001647;28;20022;-57
2024/01/02 09:18:30;;;;;;;1.40;0.30;;;12.50;99.90;;;;;;5001772;28;20049;-59
2024/01/02 09:20:57;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5003280;28;20038;-58
2024/01/02 09:23:22;;;;;;;1.27;0.35;;;12.50;99.90;;;;;;5003598;28;20057;-58
2024/01/02 09:25:50;;;;;;;0.43;0.40;;;12.50;99.90;;;;;;5004761;28;20400;-57
2024/01/02 09:28:17;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5006208;28;20039;-57
2024/01/02 09:30:43;;;;;;;0.47;0.30;;;12.50;99.90;;;;;;5005079;28;20068;-57
2024/01/02 09:33:09;;;;;;;0.32;0.30;;;12.40;99.90;;;;;;5005733;28;20033;-56
2024/01/02 09:35:36;;;;;;;2.90;0.30;;;12.40;99.90;;;;;;5004481;28;20030;-57
2024/01/02 09:38:04;;;;;;;0.85;0.63;;;12.40;99.90;;;;;;5000451;28;20033;-59
2024/01/02 09:40:52;;;;;;;3.00;0.55;;;12.40;99.90;;;;;;5006680;28;20438;-56
2024/01/02 09:43:18;;;;;;;1.52;0.50;;;12.40;99.90;;;;;;5003060;28;20022;-55
2024/01/02 09:46:11;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;5004318;28;20030;-59
2024/01/02 09:49:04;;;;;;;0.98;0.60;;;12.60;99.90;;;;;;5009665;28;20029;-58
2024/01/02 09:51:46;;;;;;;0.40;0.32;;;12.70;99.90;;;;;;5006654;28;20500;-56
2024/01/02 09:54:23;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5011453;28;20037;-58
2024/01/02 09:57:14;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5010221;28;20018;-58
2024/01/02 10:00:00;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5008627;28;20026;-58
2024/01/02 10:02:38;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;5007733;28;20022;-60
2024/01/02 10:05:12;;;;;;;0.63;0.47;;;12.80;99.90;;;;;;5008561;28;20022;-54
2024/01/02 10:08:05;;;;;;;2.85;2.25;;;12.70;99.90;;;;;;5008999;28;20068;-58
2024/01/02 10:10:35;;;;;;;8.38;3.58;;;12.70;99.90;;;;;;5008671;28;20071;-57
2024/01/02 10:13:22;;;;;;;2.40;1.05;;;12.60;99.90;;;;;;5008138;28;20025;-55
2024/01/02 10:15:57;;;;;;;19.55;6.57;;;12.60;99.90;;;;;;5010422;28;20022;-56
2024/01/02 10:18:49;;;;;;;4.22;1.90;;;12.60;99.90;;;;;;5008692;28;20026;-58
2024/01/02 10:21:36;;;;;;;33.42;10.00;;;12.60;99.90;;;;;;5006371;28;20031;-55
2024/01/02 10:24:44;;;;;;;3.95;1.10;;;12.50;99.90;;;;;;5006121;28;20045;-55
2024/01/02 10:27:12;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5007661;28;20026;-56
2024/01/02 10:29:58;;;;;;;0.43;0.30;;;12.50;99.90;;;;;;5005585;28;20034;-55
2024/01/02 10:32:45;;;;;;;0.80;0.30;;;12.40;99.90;;;;;;5007324;28;20431;-57
2024/01/02 10:35:17;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5005836;28;20030;-57
2024/01/02 10:38:19;;;;;;;1.20;0.50;;;12.40;99.90;;;;;;5002432;28;20030;-58
2024/01/02 10:41:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5003672;28;20052;-56
2024/01/02 10:43:46;;;;;;;0.98;0.35;;;12.30;99.90;;;;;;5004911;28;20037;-58
2024/01/02 10:46:41;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5001993;28;20026;-57
2024/01/02 10:49:31;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5002119;28;20026;-58
2024/01/02 10:52:03;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5003291;28;20032;-57
2024/01/02 10:54:47;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5001414;28;20081;-56
2024/01/02 10:57:20;;;;;;;2.40;1.25;;;12.20;99.90;;;;;;5005877;28;20069;-55
2024/01/02 10:59:45;;;;;;;0.85;0.40;;;12.00;99.90;;;;;;5007923;28;20033;-57
2024/01/02 11:02:35;;;;;;;1.10;0.60;;;12.00;99.90;;;;;;5004993;28;20454;-58
2024/01/02 11:05:07;;;;;;;1.42;0.60;;;11.90;99.90;;;;;;5004751;28;20080;-57
2024/01/02 11:07:39;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5006957;28;20030;-58
2024/01/02 11:10:12;;;;;;;1.33;0.43;;;11.80;99.90;;;;;;5006173;28;20026;-58
2024/01/02 11:13:00;;;;;;;0.68;0.47;;;11.70;99.90;;;;;;5007986;28;20029;-57
2024/01/02 11:15:28;;;;;;;2.08;0.35;;;11.70;99.90;;;;;;5006743;28;20061;-59
2024/01/02 11:17:57;;;;;;;0.73;0.43;;;11.80;99.90;;;;;;5007206;28;20037;-58
2024/01/02 11:20:32;;;;;;;0.55;0.35;;;11.70;99.90;;;;;;5002412;28;20765;-57
2024/01/02 11:23:02;;;;;;;;;;;11.70;99.90;;;;;;5001538;28;20093;-57
2024/01/02 11:25:31;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5003078;28;20024;-58
2024/01/02 11:27:57;;;;;;;1.60;0.40;;;11.60;99.90;;;;;;5000269;28;20072;-57
2024/01/02 11:30:26;;;;;;;1.13;0.50;;;11.50;99.90;;;;;;5000928;28;20312;-57
2024/01/02 11:33:13;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5008300;28;20022;-59
2024/01/02 11:35:57;;;;;;;1.92;0.30;;;11.50;99.90;;;;;;5004271;28;20026;-58
2024/01/02 11:38:26;;;;;;;2.30;0.30;;;11.40;99.90;;;;;;5005023;28;20022;-59
2024/01/02 11:41:05;;;;;;;2.20;0.38;;;11.40;99.90;;;;;;5008313;28;20030;-57
2024/01/02 11:43:53;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5008435;28;20097;-56
2024/01/02 11:46:23;;;;;;;1.55;0.40;;;11.30;99.90;;;;;;5005220;28;20044;-58
2024/01/02 11:49:05;;;;;;;0.57;0.30;;;11.20;99.90;;;;;;5003389;28;20026;-56
2024/01/02 11:51:32;;;;;;;1.17;0.50;;;11.10;99.90;;;;;;5002798;28;20472;-57
2024/01/02 11:54:19;;;;;;;0.65;0.40;;;11.10;99.90;;;;;;5004783;28;20025;-57
2024/01/02 11:56:46;;;;;;;1.30;0.50;;;11.10;99.90;;;;;;5004262;28;20508;-58
2024/01/02 11:59:48;;;;;;;1.30;0.40;;;11.10;99.90;;;;;;5008638;28;20029;-57
2024/01/02 12:02:24;;;;;;;0.38;0.30;;;11.10;99.90;;;;;;5005255;28;20121;-57
2024/01/02 12:05:02;;;;;;;3.50;0.40;;;11.00;99.90;;;;;;5007467;28;20038;-58
2024/01/02 12:07:33;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5003560;28;20026;-57
2024/01/02 12:09:59;;;;;;;2.67;0.40;;;11.00;99.90;;;;;;5005787;28;20022;-58
2024/01/02 12:12:49;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;5006259;28;20054;-57
2024/01/02 12:15:32;;;;;;;0.85;0.45;;;10.80;99.90;;;;;;5007958;28;20084;-56
2024/01/02 12:18:05;;;;;;;3.35;0.50;;;10.80;99.90;;;;;;5007251;28;20484;-57
2024/01/02 12:20:57;;;;;;;1.05;0.30;;;10.80;99.90;;;;;;5007198;28;20105;-58
2024/01/02 12:23:23;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5006784;28;20113;-58
2024/01/02 12:25:52;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5006108;28;20038;-55
2024/01/02 12:28:21;;;;;;;2.00;0.38;;;10.60;99.90;;;;;;5007427;28;20026;-55
2024/01/02 12:31:35;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5006820;28;20572;-54
2024/01/02 12:34:19;;;;;;;1.95;0.35;;;10.50;99.90;;;;;;4994012;28;20034;-51
2024/01/02 12:36:55;;;;;;;0.63;0.40;;;10.50;99.90;;;;;;4994970;28;20101;-56
2024/01/02 12:39:24;;;;;;;0.98;0.68;;;10.50;99.90;;;;;;5006373;28;20065;-53
2024/01/02 12:41:54;;;;;;;2.20;0.60;;;10.50;99.90;;;;;;5008027;28;20088;-56
2024/01/02 12:44:22;;;;;;;3.05;1.35;;;10.50;99.90;;;;;;5008203;28;20025;-56
2024/01/02 12:46:57;;;;;;;3.00;1.30;;;10.40;99.90;;;;;;5007972;28;20030;-56
2024/01/02 12:49:28;;;;;;;2.45;0.80;;;10.40;99.90;;;;;;5006908;28;20025;-57
2024/01/02 12:52:04;;;;;;;11.18;0.75;;;10.40;99.90;;;;;;5008918;28;20029;-55
2024/01/02 12:54:35;;;;;;;7.15;0.63;;;10.30;99.90;;;;;;5005997;28;20898;-57
2024/01/02 12:57:04;;;;;;;0.95;0.40;;;10.30;99.90;;;;;;5000344;28;20069;-57
2024/01/02 12:59:35;;;;;;;2.53;0.65;;;10.30;99.90;;;;;;5000893;28;20102;-54
2024/01/02 13:02:05;;;;;;;1.17;0.60;;;10.30;99.90;;;;;;5000924;28;20672;-54