Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:47;;;;;;;9.00;7.00;;;;;;;4.40;70.76;96389.33;110067;1247;68600;-60
2022/04/07 00:04:18;;;;;;;10.10;6.10;;;;;;;4.35;68.73;96386.34;110030;1247;69464;-62
2022/04/07 00:06:49;;;;;;;6.90;4.90;;;;;;;4.33;68.53;96380.91;110090;1247;60079;-67
2022/04/07 00:09:19;;;;;;;9.00;6.50;;;;;;;4.35;67.67;96373.05;110035;1246;59638;-62
2022/04/07 00:11:50;;;;;;;7.60;6.40;;;;;;;4.43;68.55;96359.45;110094;1247;70923;-61
2022/04/07 00:14:21;;;;;;;11.80;8.80;;;;;;;4.49;68.73;96352.63;109914;1247;69352;-64
2022/04/07 00:16:51;;;;;;;13.60;9.50;;;;;;;4.52;69.63;96349.48;110070;1247;69393;-63
2022/04/07 00:19:22;;;;;;;11.50;9.30;;;;;;;4.54;70.25;96348.73;110073;1247;60076;-63
2022/04/07 00:21:53;;;;;;;14.10;9.30;;;;;;;4.53;70.05;96347.20;109980;1247;59669;-61
2022/04/07 00:24:24;;;;;;;11.90;9.00;;;;;;;4.51;69.87;96345.47;110092;1247;70836;-61
2022/04/07 00:26:54;;;;;;;14.60;10.60;;;;;;;4.45;70.27;96343.80;109778;1247;68639;-62
2022/04/07 00:29:24;;;;;;;12.30;9.80;;;;;;;4.37;72.36;96337.94;110020;1247;68093;-66
2022/04/07 00:31:57;;;;;;;12.50;10.20;;;;;;;4.29;71.56;96333.23;109937;1247;60116;-63
2022/04/07 00:34:28;;;;;;;14.60;10.30;;;;;;;4.21;73.60;96324.98;110092;1247;60144;-62
2022/04/07 00:36:59;;;;;;;12.80;10.10;;;;;;;4.15;73.34;96320.39;110015;1247;72279;-63
2022/04/07 00:39:30;;;;;;;12.40;9.90;;;;;;;4.07;73.55;96319.11;109833;1248;68589;-62
2022/04/07 00:42:01;;;;;;;11.80;9.10;;;;;;;4.02;73.32;96318.29;110053;1247;69409;-62
2022/04/07 00:44:31;;;;;;;;;;;;;;;3.98;72.34;96317.14;110098;1246;59742;-61
2022/04/07 00:47:01;;;;;;;10.90;7.60;;;;;;;3.96;71.93;96318.84;110079;1247;59673;-62
2022/04/07 00:49:31;;;;;;;7.60;6.80;;;;;;;3.95;72.90;96317.67;110147;1247;71400;-65
2022/04/07 00:52:02;;;;;;;9.30;7.50;;;;;;;3.95;72.37;96319.05;110071;1247;68649;-62
2022/04/07 00:54:33;;;;;;;9.70;7.60;;;;;;;3.95;73.98;96316.98;110048;1247;68545;-62
2022/04/07 00:57:05;;;;;;;10.60;8.80;;;;;;;3.88;74.04;96316.53;110059;1247;59697;-62
2022/04/07 00:59:36;;;;;;;9.10;6.40;;;;;;;3.70;73.53;96309.46;110081;1246;59754;-62
2022/04/07 01:02:08;;;;;;;8.20;5.80;;;;;;;3.55;74.50;96310.88;109995;1247;71591;-64
2022/04/07 01:04:38;;;;;;;10.70;7.90;;;;;;;3.49;72.67;96307.83;110070;1247;68216;-67
2022/04/07 01:07:09;;;;;;;9.50;6.70;;;;;;;3.43;72.66;96306.66;110012;1248;68851;-64
2022/04/07 01:09:39;;;;;;;10.70;9.10;;;;;;;3.37;72.88;96310.81;110092;1247;59767;-62
2022/04/07 01:12:10;;;;;;;13.40;10.00;;;;;;;3.29;73.97;96309.58;109715;1249;59697;-61
2022/04/07 01:15:00;;;;;;;17.20;11.80;;;;;;;3.17;75.75;96303.08;110058;1247;71446;-64
2022/04/07 01:17:30;;;;;;;11.70;8.60;;;;;;;3.09;76.13;96303.76;109896;1247;68691;-62
2022/04/07 01:20:08;;;;;;;12.90;8.60;;;;;;;3.04;74.97;96296.45;110088;1247;68674;-61
2022/04/07 01:22:41;;;;;;;11.50;7.80;;;;;;;3.03;75.89;96292.52;110078;1246;59770;-61
2022/04/07 01:25:13;;;;;;;10.60;7.60;;;;;;;3.05;77.64;96288.83;110036;1247;59664;-61
2022/04/07 01:27:48;;;;;;;6.90;5.20;;;;;;;3.06;77.70;96288.95;110112;1247;71556;-61
2022/04/07 01:30:19;;;;;;;8.00;6.80;;;;;;;3.06;77.27;96282.23;109817;1248;69395;-61
2022/04/07 01:32:56;;;;;;;;;;;;;;;3.06;75.44;96280.46;109875;1249;68464;-61
2022/04/07 01:35:27;;;;;;;8.60;6.90;;;;;;;3.08;76.32;96272.11;109977;1247;59767;-61
2022/04/07 01:37:59;;;;;;;10.00;7.40;;;;;;;3.13;76.59;96270.64;110031;1247;59685;-62
2022/04/07 01:40:33;;;;;;;10.10;7.30;;;;;;;3.14;75.27;96272.42;110098;1247;71752;-63
2022/04/07 01:43:08;;;;;;;9.60;5.60;;;;;;;3.17;74.60;96274.16;110086;1247;68927;-62
2022/04/07 01:45:39;;;;;;;12.30;8.90;;;;;;;3.22;72.82;96272.83;110065;1247;68093;-62
2022/04/07 01:48:10;;;;;;;14.50;9.80;;;;;;;3.23;76.79;96274.80;110135;1247;59726;-64
2022/04/07 01:50:41;;;;;;;8.80;7.40;;;;;;;3.09;77.02;96273.08;110044;1247;59620;-62
2022/04/07 01:53:11;;;;;;;12.80;8.70;;;;;;;2.99;76.66;96268.36;110072;1247;71666;-61
2022/04/07 01:55:41;;;;;;;14.40;11.50;;;;;;;2.95;77.03;96271.21;110025;1247;68570;-65
2022/04/07 01:58:12;;;;;;;12.20;8.60;;;;;;;2.92;77.15;96274.63;109821;1248;69389;-66
2022/04/07 02:00:42;;;;;;;13.40;9.40;;;;;;;2.88;79.58;96272.96;110043;1247;59689;-66
2022/04/07 02:03:12;;;;;;;16.60;12.90;;;;;;;2.85;77.57;96265.06;109863;1249;59682;-66
2022/04/07 02:05:43;;;;;;;16.10;11.90;;;;;;;2.85;75.17;96260.41;110022;1247;70792;-64
2022/04/07 02:08:13;;;;;;;12.30;11.00;;;;;;;2.85;75.66;96258.52;109971;1249;68562;-63
2022/04/07 02:10:43;;;;;;;18.00;13.40;;;;;;;2.85;78.12;96249.61;109994;1247;68705;-66
2022/04/07 02:13:13;;;;;;;;;;;;;;;2.82;76.64;96244.80;110007;1247;59694;-66
2022/04/07 02:15:43;;;;;;;15.80;11.50;;;;;;;2.78;77.06;96245.33;110046;1247;59630;-65
2022/04/07 02:18:14;;;;;;;;;;;;;;;2.79;79.22;96251.85;110058;1247;71556;-66
2022/04/07 02:20:44;;;;;;;14.70;10.40;;;;;;;2.77;78.02;96246.96;110096;1247;68618;-65
2022/04/07 02:23:14;;;;;;;;;;;;;;;2.78;76.63;96241.05;110003;1248;69480;-67
2022/04/07 02:25:45;;;;;;;11.50;9.20;;;;;;;2.79;78.24;96239.81;110067;1247;60054;-62
2022/04/07 02:28:15;;;;;;;12.80;10.00;;;;;;;2.75;77.90;96235.58;110070;1247;59757;-64
2022/04/07 02:30:45;;;;;;;11.20;8.90;;;;;;;2.73;78.75;96227.60;110058;1247;71014;-63
2022/04/07 02:33:15;;;;;;;10.20;8.90;;;;;;;2.74;78.44;96225.31;110143;1247;68731;-68
2022/04/07 02:35:45;;;;;;;11.60;9.30;;;;;;;2.75;78.49;96225.40;110174;1246;69456;-65
2022/04/07 02:38:15;;;;;;;12.40;10.10;;;;;;;2.75;78.02;96222.51;110146;1245;59749;-62
2022/04/07 02:40:45;;;;;;;11.90;9.80;;;;;;;2.74;78.74;96223.27;110121;1247;59769;-63
2022/04/07 02:43:15;;;;;;;14.20;10.90;;;;;;;2.72;79.63;96222.50;110093;1245;70579;-63
2022/04/07 02:45:44;;;;;;;12.90;9.20;;;;;;;2.70;80.23;96218.14;110126;1247;68634;-63
2022/04/07 02:48:14;;;;;;;10.40;9.30;;;;;;;2.69;79.35;96211.33;110137;1247;68508;-63
2022/04/07 02:50:44;;;;;;;11.00;8.40;;;;;;;2.68;77.41;96205.37;110099;1247;59760;-64
2022/04/07 02:53:14;;;;;;;17.00;13.50;;;;;;;2.67;75.80;96201.32;110037;1247;59662;-65
2022/04/07 02:55:43;;;;;;;12.20;10.00;;;;;;;2.67;78.14;96201.46;109877;1247;70765;-62
2022/04/07 02:58:13;;;;;;;14.80;11.50;;;;;;;2.66;80.08;96200.86;110093;1247;69215;-62
2022/04/07 03:00:43;;;;;;;;;;;;;;;2.61;78.74;96201.00;110048;1247;69429;-61
2022/04/07 03:03:13;;;;;;;13.90;10.60;;;;;;;2.53;79.09;96198.36;110096;1246;59814;-62
2022/04/07 03:05:43;;;;;;;12.20;9.70;;;;;;;2.48;77.84;96200.05;110052;1247;59687;-62
2022/04/07 03:08:14;;;;;;;15.90;13.30;;;;;;;2.43;80.16;96199.98;110095;1247;70607;-63
2022/04/07 03:10:44;;;;;;;15.00;11.40;;;;;;;2.38;81.05;96202.17;110057;1247;69426;-62
2022/04/07 03:13:14;;;;;;;12.40;9.40;;;;;;;2.33;79.88;96202.66;109957;1247;69502;-62
2022/04/07 03:15:44;;;;;;;11.50;7.40;;;;;;;2.31;79.49;96198.48;109990;1247;59709;-61
2022/04/07 03:18:14;;;;;;;18.20;13.80;;;;;;;2.30;78.62;96198.15;109802;1247;59776;-60
2022/04/07 03:20:44;;;;;;;14.40;12.70;;;;;;;2.31;78.08;96192.98;109975;1247;71435;-61
2022/04/07 03:23:13;;;;;;;13.10;11.10;;;;;;;2.31;78.63;96194.66;110044;1247;68881;-61
2022/04/07 03:25:43;;;;;;;11.40;9.50;;;;;;;2.31;78.85;96191.44;109868;1249;68475;-61
2022/04/07 03:28:12;;;;;;;9.30;8.10;;;;;;;2.28;80.65;96183.34;110067;1247;59786;-62
2022/04/07 03:30:42;;;;;;;14.20;10.10;;;;;;;2.24;80.59;96174.28;110106;1247;59710;-64
2022/04/07 03:33:12;;;;;;;11.90;9.30;;;;;;;2.21;80.88;96172.41;110102;1247;71532;-61
2022/04/07 03:35:42;;;;;;;13.80;10.60;;;;;;;2.18;80.76;96169.31;110080;1246;69387;-61
2022/04/07 03:38:11;;;;;;;9.70;8.10;;;;;;;2.17;79.27;96159.60;109959;1249;69428;-63
2022/04/07 03:40:41;;;;;;;14.80;12.10;;;;;;;2.17;78.45;96159.55;109920;1248;59702;-61
2022/04/07 03:43:10;;;;;;;15.80;11.90;;;;;;;2.20;80.51;96157.66;110048;1247;59689;-63
2022/04/07 03:45:40;;;;;;;13.50;10.80;;;;;;;2.23;79.90;96160.08;110027;1247;71652;-64
2022/04/07 03:48:10;;;;;;;13.30;9.00;;;;;;;2.28;78.95;96156.70;110098;1246;69433;-60
2022/04/07 03:50:41;;;;;;;13.70;10.00;;;;;;;2.34;77.86;96146.05;110103;1247;69403;-62
2022/04/07 03:53:10;;;;;;;14.60;10.60;;;;;;;2.38;77.94;96134.91;110013;1247;59747;-64
2022/04/07 03:55:40;;;;;;;13.90;10.80;;;;;;;2.41;78.14;96139.60;110006;1247;59723;-64
2022/04/07 03:58:10;;;;;;;10.70;9.30;;;;;;;2.41;79.14;96140.61;109992;1247;71700;-62
2022/04/07 04:00:39;;;;;;;11.20;8.70;;;;;;;2.41;78.53;96128.42;110055;1246;68963;-64
2022/04/07 04:03:09;;;;;;;8.90;7.30;;;;;;;2.41;78.69;96125.45;110025;1247;69185;-71
2022/04/07 04:05:39;;;;;;;11.30;8.50;;;;;;;2.45;77.39;96119.55;109972;1247;59774;-61
2022/04/07 04:08:08;;;;;;;14.00;10.10;;;;;;;2.50;77.54;96118.55;110066;1247;59744;-62
2022/04/07 04:10:38;;;;;;;11.40;9.90;;;;;;;2.54;78.84;96114.69;109768;1249;69851;-62
2022/04/07 04:13:08;;;;;;;15.80;11.80;;;;;;;2.58;81.25;96107.24;110067;1246;69266;-65
2022/04/07 04:15:37;;;;;;;13.10;10.40;;;;;;;2.64;81.63;96100.53;110031;1247;69421;-61
2022/04/07 04:18:06;;;;;;;13.00;8.80;;;;;;;2.71;80.67;96094.90;109992;1247;59697;-64
2022/04/07 04:20:38;;;;;;;10.10;8.20;;;;;;;2.88;80.12;96090.22;110077;1246;59679;-63
2022/04/07 04:23:08;;;;;;;15.40;10.80;;;;;;;3.10;78.97;96087.46;110113;1247;71368;-65
2022/04/07 04:25:38;;;;;;;11.60;9.30;;;;;;;3.32;78.80;96083.93;110092;1247;69324;-61
2022/04/07 04:28:07;;;;;;;12.10;9.60;;;;;;;3.59;78.49;96079.95;110075;1246;67592;-65
2022/04/07 04:30:36;;;;;;;10.30;8.20;;;;;;;3.90;78.20;96079.92;110132;1245;59667;-64
2022/04/07 04:33:06;;;;;;;11.40;8.00;;;;;;;4.26;77.81;96080.42;110101;1247;59742;-62
2022/04/07 04:35:35;;;;;;;12.80;10.20;;;;;;;4.58;75.72;96079.41;109934;1247;71385;-64
2022/04/07 04:38:05;;;;;;;11.50;8.50;;;;;;;4.82;74.57;96080.82;110108;1247;69224;-65
2022/04/07 04:40:40;;;;;;;16.90;10.40;;;;;;;4.99;73.68;96077.73;110069;1247;68298;-60
2022/04/07 04:43:14;;;;;;;14.50;9.70;;;;;;;5.09;73.41;96070.28;110069;1246;59739;-64
2022/04/07 04:45:53;;;;;;;11.80;8.30;;;;;;;5.22;73.15;96067.92;110062;1246;59697;-62
2022/04/07 04:48:23;;;;;;;10.70;6.80;;;;;;;5.33;72.62;96065.80;110085;1247;71542;-62
2022/04/07 04:50:52;;;;;;;9.50;7.50;;;;;;;5.40;72.64;96064.09;110146;1247;68701;-61
2022/04/07 04:53:23;;;;;;;7.50;6.40;;;;;;;5.42;72.72;96066.01;110069;1247;69413;-61
2022/04/07 04:55:52;;;;;;;20.40;13.80;;;;;;;5.47;73.19;96065.44;110077;1247;59680;-61
2022/04/07 04:58:22;;;;;;;17.20;12.90;;;;;;;5.45;72.60;96063.03;110054;1247;59757;-61
2022/04/07 05:00:51;;;;;;;;;;;;;;;5.44;72.40;96056.16;110118;1247;71611;-61
2022/04/07 05:03:21;;;;;;;24.40;14.70;;;;;;;5.38;72.60;96047.64;109833;1248;68662;-63
2022/04/07 05:05:50;;;;;;;17.90;12.50;;;;;;;5.35;72.55;96041.43;110022;1246;69496;-66
2022/04/07 05:08:19;;;;;;;13.20;9.10;;;;;;;5.34;72.11;96036.63;109916;1247;59728;-62
2022/04/07 05:10:49;;;;;;;25.30;17.80;;;;;;;5.35;73.48;96041.65;110083;1245;59709;-62
2022/04/07 05:13:18;;;;;;;24.00;13.40;;;;;;;5.31;73.04;96037.11;110138;1247;71622;-63
2022/04/07 05:15:48;;;;;;;16.50;12.30;;;;;;;5.31;72.93;96036.91;110030;1247;68638;-61
2022/04/07 05:18:17;;;;;;;18.40;13.40;;;;;;;5.36;72.48;96034.98;110076;1247;69419;-63
2022/04/07 05:20:47;;;;;;;19.30;14.60;;;;;;;5.40;74.08;96030.40;110057;1247;59764;-61
2022/04/07 05:23:16;;;;;;;20.20;15.70;;;;;;;5.33;74.14;96032.42;110051;1247;59671;-62
2022/04/07 05:25:45;;;;;;;18.60;11.20;;;;;;;5.31;73.42;96028.79;109938;1248;71616;-61
2022/04/07 05:28:15;;;;;;;15.00;11.50;;;;;;;5.32;73.68;96024.02;110072;1247;69849;-62
2022/04/07 05:30:44;;;;;;;24.30;17.80;;;;;;;5.35;75.06;96021.77;110063;1247;69572;-62
2022/04/07 05:33:13;;;;;;;25.30;16.20;;;;;;;5.34;73.55;96023.23;109881;1247;59743;-64
2022/04/07 05:35:43;;;;;;;22.40;16.50;;;;;;;5.28;73.84;96023.83;110057;1247;59735;-62
2022/04/07 05:38:12;;;;;;;19.70;16.00;;;;;;;5.20;73.86;96021.63;109988;1247;70811;-62
2022/04/07 05:40:43;;;;;;;22.50;14.80;;;;;;;5.20;74.39;96020.30;110043;1247;68586;-62
2022/04/07 05:43:12;;;;;;;20.20;15.10;;;;;;;5.26;75.08;96021.04;109818;1249;69531;-62
2022/04/07 05:45:44;;;;;;;22.50;16.10;;;;;;;5.34;76.10;96014.23;109968;1248;59602;-65
2022/04/07 05:48:14;;;;;;;16.40;13.00;;;;;;;5.43;75.60;96005.98;109827;1247;59687;-65
2022/04/07 05:50:43;;;;;;;17.80;14.10;;;;;;;5.54;75.63;96006.67;109938;1247;71521;-63
2022/04/07 05:53:12;;;;;;;22.30;15.20;;;;;;;5.67;74.40;96007.47;110122;1247;69380;-62
2022/04/07 05:55:42;;;;;;;20.70;16.10;;;;;;;5.76;73.15;96002.09;110099;1247;69281;-64
2022/04/07 05:58:13;;;;;;;21.30;17.40;;;;;;;5.82;72.25;95996.80;110076;1247;59730;-64
2022/04/07 06:00:43;;;;;;;29.90;18.70;;;;;;;5.84;71.56;95993.71;110042;1247;59970;-61
2022/04/07 06:03:13;;;;;;;22.50;17.30;;;;;;;5.83;71.42;95991.85;109951;1248;71644;-62
2022/04/07 06:05:42;;;;;;;18.90;15.10;;;;;;;5.80;71.71;95991.75;109767;1247;68594;-62
2022/04/07 06:08:11;;;;;;;21.70;17.10;;;;;;;5.88;72.03;95993.17;109762;1247;68284;-67
2022/04/07 06:10:41;;;;;;;21.50;14.90;;;;;;;5.97;72.85;95990.83;110032;1247;59749;-66
2022/04/07 06:13:11;;;;;;;22.30;17.20;;;;;;;6.13;73.06;95988.00;110052;1247;59750;-66
2022/04/07 06:15:42;;;;;;;24.80;17.60;;;;;;;6.28;73.90;95984.27;110060;1247;71681;-65
2022/04/07 06:18:13;;;;;;;20.20;16.30;;;;;;;6.45;73.21;95978.09;109953;1248;69419;-66
2022/04/07 06:20:42;;;;;;;19.40;15.10;;;;;;;6.64;72.42;95979.20;109988;1247;68997;-63
2022/04/07 06:23:11;;;;;;;16.60;13.00;;;;;;;6.86;71.90;95972.07;110011;1247;59695;-63
2022/04/07 06:25:41;;;;;;;16.70;13.00;;;;;;;7.07;70.91;95970.31;109580;1247;658239;-66
2022/04/07 06:28:10;;;;;;;18.20;14.30;;;;;;;7.23;69.33;95969.75;110077;1247;70766;-65
2022/04/07 06:30:39;;;;;;;16.90;14.20;;;;;;;7.32;68.18;95970.67;110057;1247;68816;-64
2022/04/07 06:33:08;;;;;;;17.60;14.80;;;;;;;7.26;68.60;95964.97;110085;1247;69439;-66
2022/04/07 06:35:38;;;;;;;19.80;13.70;;;;;;;7.35;69.43;95963.20;110098;1247;59683;-64
2022/04/07 06:38:07;;;;;;;16.70;12.70;;;;;;;7.53;69.92;95956.33;110099;1247;59705;-68
2022/04/07 06:40:37;;;;;;;20.40;14.60;;;;;;;7.71;70.11;95958.45;110070;1247;70752;-64
2022/04/07 06:43:06;;;;;;;19.20;15.10;;;;;;;7.90;69.56;95958.27;110028;1247;68619;-63
2022/04/07 06:45:35;;;;;;;20.50;14.30;;;;;;;8.06;69.26;95954.23;110078;1246;69233;-65
2022/04/07 06:48:05;;;;;;;17.40;14.00;;;;;;;8.22;69.35;95952.73;110134;1247;59685;-62
2022/04/07 06:50:34;;;;;;;21.00;17.40;;;;;;;8.41;69.80;95952.46;110058;1247;59723;-66
2022/04/07 06:53:05;;;;;;;18.50;16.20;;;;;;;8.66;71.44;95954.83;110143;1247;71580;-63
2022/04/07 06:55:33;;;;;;;21.50;15.70;;;;;;;8.96;70.11;95955.42;109878;1249;69377;-63
2022/04/07 06:58:09;;;;;;;17.50;12.80;;;;;;;9.20;68.74;95951.50;110094;1247;69462;-63
2022/04/07 07:00:44;;;;;;;19.00;15.40;;;;;;;9.41;68.16;95947.74;110104;1247;59757;-67
2022/04/07 07:03:15;;;;;;;20.50;15.10;;;;;;;9.59;68.19;95941.69;110067;1247;59704;-66
2022/04/07 07:05:44;;;;;;;18.10;14.10;;;;;;;9.69;66.95;95937.07;110042;1247;71571;-64
2022/04/07 07:08:19;;;;;;;16.40;12.80;;;;;;;9.77;66.49;95935.58;110073;1247;68730;-66
2022/04/07 07:10:51;;;;;;;14.60;11.00;;;;;;;9.86;66.88;95934.33;110022;1248;68684;-68
2022/04/07 07:13:22;;;;;;;15.20;12.40;;;;;;;9.93;66.35;95926.91;110075;1247;59681;-67
2022/04/07 07:15:55;;;;;;;16.00;13.00;;;;;;;10.03;67.11;95924.96;110001;1247;59724;-64
2022/04/07 07:18:24;;;;;;;15.50;11.90;;;;;;;10.13;67.87;95922.27;110014;1247;71658;-65
2022/04/07 07:20:53;;;;;;;19.30;12.90;;;;;;;10.27;67.89;95922.70;109973;1247;69415;-66
2022/04/07 07:23:22;;;;;;;14.80;10.60;;;;;;;10.43;68.41;95920.33;110040;1247;68636;-65
2022/04/07 07:25:52;;;;;;;13.30;9.70;;;;;;;10.60;68.03;95918.95;109917;1247;59765;-64
2022/04/07 07:28:21;;;;;;;13.10;9.60;;;;;;;10.78;67.17;95915.13;110098;1247;59765;-65
2022/04/07 07:30:50;;;;;;;11.80;9.70;;;;;;;10.97;65.95;95915.92;110083;1247;72005;-65
2022/04/07 07:33:19;;;;;;;15.60;11.30;;;;;;;11.16;64.85;95913.34;110131;1247;69440;-63
2022/04/07 07:35:48;;;;;;;17.10;11.60;;;;;;;11.31;65.35;95908.27;109981;1248;69558;-62
2022/04/07 07:38:17;;;;;;;12.90;9.60;;;;;;;11.40;63.12;95908.73;110051;1248;59807;-65
2022/04/07 07:40:46;;;;;;;15.70;12.50;;;;;;;11.48;61.62;95905.60;110055;1247;59682;-62
2022/04/07 07:43:16;;;;;;;13.60;11.40;;;;;;;11.53;62.12;95904.09;110110;1248;71526;-66
2022/04/07 07:45:45;;;;;;;18.20;11.30;;;;;;;11.53;61.84;95901.66;110125;1248;69403;-65
2022/04/07 07:48:28;;;;;;;12.50;9.70;;;;;;;11.61;62.21;95900.17;110152;1249;68987;-64
2022/04/07 07:50:58;;;;;;;19.50;14.40;;;;;;;11.69;61.00;95899.87;109810;1249;59752;-62
2022/04/07 07:53:27;;;;;;;17.00;12.50;;;;;;;11.76;62.19;95896.61;110120;1248;59739;-62
2022/04/07 07:55:56;;;;;;;18.70;12.60;;;;;;;11.74;61.72;95889.91;110056;1247;71689;-63
2022/04/07 07:58:26;;;;;;;20.60;13.30;;;;;;;11.68;61.01;95895.38;110093;1248;68741;-64
2022/04/07 08:00:56;;;;;;;21.20;13.70;;;;;;;11.68;61.21;95888.59;110116;1247;69417;-66
2022/04/07 08:03:25;;;;;;;;;;;;;;;11.70;62.01;95889.61;110052;1248;60178;-66
2022/04/07 08:05:55;;;;;;;18.00;12.40;;;;;;;11.77;60.72;95885.15;109884;1248;59724;-64
2022/04/07 08:08:25;;;;;;;15.50;10.90;;;;;;;11.87;61.45;95880.64;110118;1247;71568;-64
2022/04/07 08:10:53;;;;;;;30.20;17.80;;;;;;;11.95;62.44;95880.98;110060;1248;69695;-64
2022/04/07 08:13:23;;;;;;;22.50;14.70;;;;;;;11.92;60.85;95875.73;110032;1247;68635;-64
2022/04/07 08:15:53;;;;;;;25.40;17.50;;;;;;;11.90;60.58;95875.56;110019;1248;59748;-62
2022/04/07 08:18:23;;;;;;;24.10;16.60;;;;;;;11.81;58.21;95871.30;110015;1249;59666;-62
2022/04/07 08:20:52;;;;;;;23.70;16.60;;;;;;;11.80;57.71;95874.90;110067;1248;71662;-63
2022/04/07 08:23:22;;;;;;;20.90;14.60;;;;;;;11.83;58.69;95869.66;110061;1248;69447;-63
2022/04/07 08:25:51;;;;;;;26.20;17.60;;;;;;;11.91;58.85;95867.95;109886;1249;67709;-62
2022/04/07 08:28:20;;;;;;;24.50;18.00;;;;;;;11.97;57.13;95863.35;110041;1248;59752;-64
2022/04/07 08:30:50;;;;;;;27.30;19.90;;;;;;;12.02;56.57;95861.99;110035;1247;59703;-62
2022/04/07 08:33:19;;;;;;;30.50;20.30;;;;;;;12.12;56.67;95858.95;110017;1247;70801;-68
2022/04/07 08:35:48;;;;;;;25.50;17.20;;;;;;;12.23;56.97;95856.59;109829;1249;68999;-63
2022/04/07 08:38:18;;;;;;;25.20;15.90;;;;;;;12.43;57.90;95848.55;110041;1249;68792;-63
2022/04/07 08:40:53;;;;;;;16.90;10.90;;;;;;;12.67;57.17;95844.53;109990;1248;59684;-65
2022/04/07 08:43:25;;;;;;;13.90;10.80;;;;;;;12.94;56.10;95837.04;110055;1249;59673;-62
2022/04/07 08:45:55;;;;;;;19.90;14.20;;;;;;;13.23;55.01;95829.95;109867;1249;71516;-62
2022/04/07 08:48:25;;;;;;;21.10;13.40;;;;;;;13.51;55.45;95828.02;110056;1246;69394;-66
2022/04/07 08:50:56;;;;;;;18.80;12.50;;;;;;;13.75;55.32;95823.66;110090;1247;68642;-63
2022/04/07 08:53:25;;;;;;;11.30;8.20;;;;;;;14.01;53.94;95820.98;110125;1247;59733;-62
2022/04/07 08:55:54;;;;;;;8.40;6.80;;;;;;;14.25;52.73;95816.95;110085;1247;59679;-62
2022/04/07 08:58:24;;;;;;;10.70;7.10;;;;;;;14.46;50.15;95810.48;110136;1247;70388;-62
2022/04/07 09:00:53;;;;;;;9.50;7.10;;;;;;;14.68;50.91;95805.52;110044;1247;68615;-62
2022/04/07 09:03:23;;;;;;;6.40;5.40;;;;;;;14.88;49.55;95802.34;110038;1249;68915;-65
2022/04/07 09:05:57;;;;;;;9.40;6.50;;;;;;;15.03;47.74;95801.68;110017;1248;59694;-62
2022/04/07 09:08:40;;;;;;;9.00;6.80;;;;;;;15.17;47.15;95798.10;109864;1248;59794;-64
2022/04/07 09:11:11;;;;;;;16.00;10.60;;;;;;;15.24;47.69;95795.58;110007;1248;70782;-62
2022/04/07 09:13:45;;;;;;;13.10;10.20;;;;;;;15.29;47.47;95790.66;110028;1247;68530;-62
2022/04/07 09:16:15;;;;;;;22.60;17.90;;;;;;;15.36;47.55;95791.45;109998;1248;68719;-65
2022/04/07 09:18:49;;;;;;;19.10;15.30;;;;;;;15.35;47.14;95788.61;110014;1247;59749;-63
2022/04/07 09:21:24;;;;;;;22.10;14.80;;;;;;;15.45;47.72;95787.48;109954;1249;59668;-63
2022/04/07 09:23:54;;;;;;;21.00;15.50;;;;;;;15.66;47.17;95794.66;110147;1247;71556;-63
2022/04/07 09:26:24;;;;;;;14.10;11.70;;;;;;;15.92;46.79;95796.20;110120;1247;69501;-64
2022/04/07 09:28:57;;;;;;;11.50;8.70;;;;;;;16.18;42.93;95794.45;110078;1247;69447;-64
2022/04/07 09:31:27;;;;;;;10.70;9.00;;;;;;;16.30;42.28;95794.59;110105;1247;59757;-64
2022/04/07 09:33:57;;;;;;;9.90;7.80;;;;;;;16.20;41.45;95793.59;110094;1247;59683;-62
2022/04/07 09:36:26;;;;;;;10.70;7.60;;;;;;;15.88;39.95;95788.13;110070;1247;71545;-62
2022/04/07 09:38:58;;;;;;;10.10;8.90;;;;;;;15.62;40.88;95788.95;110121;1247;68730;-63
2022/04/07 09:41:29;;;;;;;10.50;7.30;;;;;;;15.56;41.98;95790.23;110047;1247;69454;-61
2022/04/07 09:44:01;;;;;;;13.60;11.80;;;;;;;15.44;43.05;95785.62;110050;1247;59637;-62
2022/04/07 09:46:37;;;;;;;12.70;9.40;;;;;;;15.44;43.69;95782.21;109902;1248;59808;-62
2022/04/07 09:49:13;;;;;;;13.40;11.20;;;;;;;15.58;43.91;95780.34;110030;1249;71561;-62
2022/04/07 09:51:49;;;;;;;10.60;7.90;;;;;;;15.66;43.54;95780.46;110065;1247;69490;-62
2022/04/07 09:54:18;;;;;;;9.20;7.80;;;;;;;15.67;41.71;95775.17;110093;1247;68508;-62
2022/04/07 09:56:48;;;;;;;7.40;5.90;;;;;;;15.61;40.38;95762.60;110057;1246;59719;-63
2022/04/07 09:59:20;;;;;;;11.60;9.00;;;;;;;15.88;41.18;95755.54;110103;1247;59628;-63
2022/04/07 10:01:53;;;;;;;10.90;7.70;;;;;;;15.99;41.06;95745.34;110132;1246;70764;-63
2022/04/07 10:04:22;;;;;;;12.30;8.70;;;;;;;16.09;41.67;95745.77;110111;1247;68968;-64
2022/04/07 10:06:53;;;;;;;;;;;;;;;16.13;40.78;95743.17;110103;1247;69424;-66
2022/04/07 10:09:23;;;;;;;8.20;5.80;;;;;;;15.96;39.72;95736.83;110107;1247;59690;-70
2022/04/07 10:11:52;;;;;;;;;;;;;;;15.68;39.49;95736.05;110026;1247;59688;-65
2022/04/07 10:14:23;;;;;;;9.90;8.20;;;;;;;15.65;40.18;95738.63;110102;1247;71601;-65
2022/04/07 10:16:52;;;;;;;11.20;7.80;;;;;;;15.42;40.83;95735.68;109978;1247;69780;-66
2022/04/07 10:19:41;;;;;;;10.80;5.70;;;;;;;15.32;41.06;95732.50;110074;1246;68665;-66
2022/04/07 10:22:20;;;;;;;7.90;6.10;;;;;;;15.36;41.05;95728.34;110108;1247;59671;-65
2022/04/07 10:25:03;;;;;;;7.00;6.20;;;;;;;15.38;40.31;95728.95;110089;1247;59775;-66
2022/04/07 10:27:47;;;;;;;9.90;6.60;;;;;;;15.28;38.63;95724.91;110087;1247;70743;-64
2022/04/07 10:30:17;;;;;;;9.60;5.70;;;;;;;15.22;40.23;95722.45;110089;1247;68645;-65
2022/04/07 10:32:47;;;;;;;;;;;;;;;15.12;40.55;95721.37;110093;1247;69559;-69
2022/04/07 10:35:30;;;;;;;7.60;5.80;;;;;;;15.17;40.67;95717.57;110100;1247;59682;-71
2022/04/07 10:38:01;;;;;;;9.20;6.50;;;;;;;15.18;40.39;95719.07;110097;1247;59696;-65
2022/04/07 10:40:35;;;;;;;8.80;5.80;;;;;;;15.16;40.69;95717.02;110091;1247;72135;-65
2022/04/07 10:43:05;;;;;;;9.40;6.00;;;;;;;15.09;40.71;95713.64;110120;1247;68683;-66
2022/04/07 10:45:34;;;;;;;;;;;;;;;14.82;39.84;95719.93;110036;1247;69433;-64
2022/04/07 10:48:29;;;;;;;8.80;6.80;;;;;;;14.61;40.28;95718.33;110045;1247;59709;-66
2022/04/07 10:51:00;;;;;;;11.50;9.00;;;;;;;14.47;40.15;95713.66;110085;1247;59732;-68
2022/04/07 10:54:01;;;;;;;;;;;;;;;14.38;41.47;95716.41;110094;1247;70917;-65
2022/04/07 10:56:35;;;;;;;10.10;8.50;;;;;;;14.30;41.70;95712.86;110119;1247;69423;-65
2022/04/07 10:59:18;;;;;;;7.80;6.60;;;;;;;14.34;41.41;95709.19;110120;1247;67650;-64
2022/04/07 11:01:53;;;;;;;7.20;5.60;;;;;;;14.31;41.07;95702.41;110058;1247;59810;-65
2022/04/07 11:04:22;;;;;;;7.80;5.70;;;;;;;14.26;40.55;95703.62;110087;1247;59631;-65
2022/04/07 11:07:07;;;;;;;6.80;5.10;;;;;;;14.28;40.49;95703.21;110095;1247;71563;-63
2022/04/07 11:10:03;;;;;;;8.60;5.30;;;;;;;14.22;40.05;95701.59;110129;1247;69360;-63
2022/04/07 11:12:37;;;;;;;8.40;6.10;;;;;;;14.17;40.36;95705.70;110076;1247;68809;-65
2022/04/07 11:15:07;;;;;;;9.40;6.40;;;;;;;14.32;40.76;95713.10;110096;1247;59725;-67
2022/04/07 11:17:47;;;;;;;9.40;7.00;;;;;;;14.30;40.99;95712.98;110129;1247;59743;-67
2022/04/07 11:20:23;;;;;;;9.90;6.70;;;;;;;14.15;41.06;95720.88;110109;1247;71625;-64
2022/04/07 11:23:08;;;;;;;7.80;5.90;;;;;;;14.04;41.30;95721.19;109980;1247;68615;-62
2022/04/07 11:25:40;;;;;;;7.40;5.80;;;;;;;14.04;41.13;95716.95;110079;1247;67658;-62
2022/04/07 11:28:17;;;;;;;7.60;5.10;;;;;;;14.00;41.70;95718.33;110086;1247;59666;-63
2022/04/07 11:30:47;;;;;;;6.40;4.90;;;;;;;14.07;41.70;95715.74;110084;1247;59669;-63
2022/04/07 11:36:01;;;;;;;5.80;4.60;;;;;;;14.19;40.84;95714.21;110106;1247;68336;-61
2022/04/07 11:38:43;;;;;;;7.00;5.10;;;;;;;14.16;40.95;95717.19;110080;1247;68719;-63
2022/04/07 11:41:18;;;;;;;6.60;5.30;;;;;;;14.26;40.60;95717.95;110101;1247;59812;-63
2022/04/07 11:43:49;;;;;;;8.50;5.00;;;;;;;14.22;41.21;95718.64;110097;1246;59592;-61
2022/04/07 11:46:27;;;;;;;6.60;5.50;;;;;;;14.27;41.50;95715.93;110016;1248;70648;-63