Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:45;;;;;;;0.77;0.38;;;12.40;85.70;;;;;;5053946;28;20039;-75
2021/05/09 00:04:11;;;;;;;1.17;0.30;;;12.50;86.20;;;;;;5037476;28;20469;-74
2021/05/09 00:06:38;;;;;;;0.50;0.30;;;12.40;85.40;;;;;;5053599;28;20037;-73
2021/05/09 00:09:04;;;;;;;0.25;0.20;;;12.40;85.40;;;;;;5053625;28;20025;-75
2021/05/09 00:11:30;;;;;;;0.30;0.30;;;12.40;85.40;;;;;;5054816;28;20064;-74
2021/05/09 00:13:56;;;;;;;0.30;0.30;;;12.40;85.40;;;;;;5053562;28;20044;-74
2021/05/09 00:16:23;;;;;;;0.30;0.20;;;12.40;85.40;;;;;;5037120;28;20127;-73
2021/05/09 00:18:49;;;;;;;0.22;0.20;;;12.30;85.30;;;;;;5053867;28;20125;-73
2021/05/09 00:21:15;;;;;;;0.40;0.40;;;12.30;85.20;;;;;;5055666;28;20072;-74
2021/05/09 00:23:41;;;;;;;0.40;0.30;;;12.30;85.20;;;;;;5054279;28;20132;-74
2021/05/09 00:26:07;;;;;;;0.20;0.20;;;12.20;85.20;;;;;;5054392;28;20117;-77
2021/05/09 00:28:34;;;;;;;0.30;0.30;;;12.30;85.20;;;;;;5036767;28;20029;-75
2021/05/09 00:31:00;;;;;;;1.00;0.20;;;12.20;85.60;;;;;;5053686;28;20132;-75
2021/05/09 00:33:26;;;;;;;0.52;0.20;;;12.20;84.80;;;;;;5055802;28;20040;-75
2021/05/09 00:35:54;;;;;;;0.40;0.30;;;12.10;84.70;;;;;;5054261;28;20123;-75
2021/05/09 00:38:20;;;;;;;0.30;0.30;;;12.20;84.70;;;;;;5053082;28;20578;-76
2021/05/09 00:40:46;;;;;;;0.30;0.30;;;12.10;84.70;;;;;;5037153;28;20118;-75
2021/05/09 00:43:14;;;;;;;0.22;0.22;;;12.10;84.60;;;;;;5054991;28;20033;-77
2021/05/09 00:45:41;;;;;;;0.30;0.25;;;12.10;84.50;;;;;;5053192;28;20497;-77
2021/05/09 00:48:10;;;;;;;0.20;0.20;;;12.00;84.30;;;;;;5036832;28;20041;-75
2021/05/09 00:50:37;;;;;;;0.30;0.30;;;12.10;84.40;;;;;;5052610;28;20032;-74
2021/05/09 00:53:06;;;;;;;1.65;0.20;;;12.00;84.30;;;;;;5036055;28;20505;-74
2021/05/09 00:55:33;;;;;;;0.82;0.47;;;12.00;84.30;;;;;;5052947;28;20497;-75
2021/05/09 00:57:59;;;;;;;0.30;0.30;;;12.00;84.10;;;;;;5053805;28;20502;-73
2021/05/09 01:00:26;;;;;;;0.30;0.30;;;12.00;83.90;;;;;;5052385;28;20036;-74
2021/05/09 01:02:54;;;;;;;1.60;0.40;;;12.00;83.70;;;;;;5053894;28;20024;-75
2021/05/09 01:05:21;;;;;;;0.10;0.10;;;12.00;83.70;;;;;;5052753;28;20056;-76
2021/05/09 01:07:47;;;;;;;0.43;0.30;;;11.90;83.50;;;;;;5052347;28;20036;-75
2021/05/09 01:10:14;;;;;;;0.75;0.40;;;11.90;83.50;;;;;;5035640;28;20040;-75
2021/05/09 01:12:41;;;;;;;0.30;0.30;;;11.80;83.50;;;;;;5052697;28;20045;-73
2021/05/09 01:15:09;;;;;;;0.47;0.30;;;11.80;83.50;;;;;;5052427;28;20061;-74
2021/05/09 01:17:35;;;;;;;0.75;0.30;;;11.80;83.40;;;;;;5053849;28;20029;-72
2021/05/09 01:20:12;;;;;;;0.73;0.30;;;11.80;83.30;;;;;;5052320;28;20500;-76
2021/05/09 01:22:40;;;;;;;2.10;0.22;;;11.80;83.10;;;;;;5052052;28;20062;-74
2021/05/09 01:25:07;;;;;;;0.50;0.30;;;11.80;83.00;;;;;;5036870;28;20499;-74
2021/05/09 01:27:34;;;;;;;0.75;0.45;;;11.80;82.90;;;;;;5036464;28;20025;-74
2021/05/09 01:30:01;;;;;;;0.50;0.50;;;11.70;82.70;;;;;;5052611;28;20037;-73
2021/05/09 01:32:27;;;;;;;0.20;0.20;;;11.70;82.80;;;;;;5035227;28;20047;-73
2021/05/09 01:34:54;;;;;;;0.82;0.30;;;11.70;82.80;;;;;;5053486;28;20025;-73
2021/05/09 01:37:21;;;;;;;0.47;0.28;;;11.70;82.70;;;;;;5052929;28;20036;-72
2021/05/09 01:39:47;;;;;;;0.30;0.22;;;11.70;82.60;;;;;;5039839;28;20040;-72
2021/05/09 01:42:13;;;;;;;0.30;0.30;;;11.60;82.50;;;;;;5035549;28;20029;-72
2021/05/09 01:44:54;;;;;;;0.20;0.20;;;11.60;82.60;;;;;;5035511;28;20068;-73
2021/05/09 01:47:21;;;;;;;0.30;0.30;;;11.60;82.90;;;;;;5053189;28;20045;-72
2021/05/09 01:49:49;;;;;;;0.38;0.38;;;11.50;82.80;;;;;;5052949;28;20079;-73
2021/05/09 01:52:16;;;;;;;0.20;0.20;;;11.50;82.60;;;;;;5051721;28;20500;-73
2021/05/09 01:54:44;;;;;;;1.10;0.40;;;11.50;82.60;;;;;;5052877;28;20044;-74
2021/05/09 01:57:11;;;;;;;0.82;0.40;;;11.50;82.60;;;;;;5035391;28;20090;-72
2021/05/09 01:59:40;;;;;;;0.20;0.20;;;11.50;82.50;;;;;;5052984;28;20036;-72
2021/05/09 02:02:06;;;;;;;0.85;0.40;;;11.40;82.40;;;;;;5034901;28;20123;-73
2021/05/09 02:04:36;;;;;;;0.50;0.40;;;11.40;82.60;;;;;;5035523;28;20054;-72
2021/05/09 02:07:06;;;;;;;0.20;0.20;;;11.40;82.50;;;;;;5052571;28;20060;-72
2021/05/09 02:09:34;;;;;;;0.30;0.30;;;11.40;82.50;;;;;;5051319;28;20116;-72
2021/05/09 02:12:03;;;;;;;0.30;0.30;;;11.40;82.50;;;;;;5050856;28;20049;-71
2021/05/09 02:14:44;;;;;;;0.20;0.20;;;11.40;82.40;;;;;;5051366;28;20524;-74
2021/05/09 02:17:11;;;;;;;0.63;0.30;;;11.40;82.30;;;;;;5053137;28;20029;-72
2021/05/09 02:19:40;;;;;;;1.23;0.52;;;11.40;82.10;;;;;;5051606;28;20497;-72
2021/05/09 02:22:10;;;;;;;1.10;0.30;;;11.40;82.00;;;;;;5051412;28;20036;-73
2021/05/09 02:24:36;;;;;;;0.20;0.20;;;11.40;82.00;;;;;;5052237;28;20043;-73
2021/05/09 02:27:03;;;;;;;0.47;0.32;;;11.30;81.90;;;;;;5051217;28;20032;-72
2021/05/09 02:29:30;;;;;;;0.50;0.30;;;11.30;81.90;;;;;;5050978;28;20056;-73
2021/05/09 02:31:56;;;;;;;0.30;0.30;;;11.30;82.10;;;;;;5051399;28;20484;-73
2021/05/09 02:34:31;;;;;;;0.30;0.30;;;11.30;82.00;;;;;;5051766;28;20036;-73
2021/05/09 02:36:58;;;;;;;0.47;0.30;;;11.30;81.80;;;;;;5051030;28;20045;-74
2021/05/09 02:39:24;;;;;;;1.13;0.30;;;11.30;81.90;;;;;;5054758;28;20063;-74
2021/05/09 02:41:51;;;;;;;0.95;0.50;;;11.30;81.80;;;;;;5036095;28;20041;-73
2021/05/09 02:44:18;;;;;;;1.05;0.30;;;11.30;81.70;;;;;;5052924;28;20091;-74
2021/05/09 02:46:45;;;;;;;0.30;0.30;;;11.20;81.60;;;;;;5052426;28;20085;-73
2021/05/09 02:49:12;;;;;;;0.55;0.15;;;11.20;81.70;;;;;;5051549;28;20436;-72
2021/05/09 02:51:38;;;;;;;0.30;0.30;;;11.20;81.40;;;;;;5062557;28;20045;-73
2021/05/09 02:54:05;;;;;;;0.45;0.30;;;11.20;81.30;;;;;;5035335;28;20044;-73
2021/05/09 02:56:32;;;;;;;1.10;0.52;;;11.20;81.20;;;;;;5035273;28;20087;-73
2021/05/09 02:58:59;;;;;;;0.30;0.22;;;11.20;81.20;;;;;;5051518;28;20178;-73
2021/05/09 03:01:25;;;;;;;0.30;0.30;;;11.20;81.00;;;;;;5051516;28;20067;-74
2021/05/09 03:03:51;;;;;;;0.38;0.38;;;11.20;80.80;;;;;;5051517;28;20036;-74
2021/05/09 03:06:17;;;;;;;0.50;0.50;;;11.20;80.80;;;;;;5053196;28;20029;-73
2021/05/09 03:08:43;;;;;;;0.57;0.43;;;11.10;80.80;;;;;;5035349;28;20033;-74
2021/05/09 03:11:10;;;;;;;0.52;0.30;;;11.10;80.80;;;;;;5053111;28;20106;-75
2021/05/09 03:13:36;;;;;;;0.57;0.30;;;11.10;80.70;;;;;;5050943;28;20035;-73
2021/05/09 03:16:03;;;;;;;1.45;0.30;;;11.10;80.60;;;;;;5051398;28;20473;-73
2021/05/09 03:18:29;;;;;;;0.60;0.50;;;11.20;80.80;;;;;;5051853;28;20465;-74
2021/05/09 03:20:56;;;;;;;0.65;0.40;;;11.10;80.70;;;;;;5053168;28;20033;-72
2021/05/09 03:23:22;;;;;;;0.40;0.40;;;11.10;80.60;;;;;;5052518;28;20072;-73
2021/05/09 03:25:49;;;;;;;0.60;0.60;;;11.10;80.60;;;;;;5050972;28;20041;-73
2021/05/09 03:28:16;;;;;;;0.40;0.40;;;11.10;80.80;;;;;;5034444;28;20043;-73
2021/05/09 03:30:43;;;;;;;1.27;0.43;;;11.10;80.80;;;;;;5053673;28;20045;-72
2021/05/09 03:33:09;;;;;;;0.50;0.50;;;11.00;80.80;;;;;;5055981;28;20044;-72
2021/05/09 03:35:35;;;;;;;0.65;0.65;;;11.00;80.90;;;;;;5059228;28;20047;-72
2021/05/09 03:38:02;;;;;;;0.55;0.55;;;11.10;81.10;;;;;;5062149;28;20033;-73
2021/05/09 03:40:29;;;;;;;0.65;0.65;;;11.10;81.00;;;;;;5042238;28;20086;-72
2021/05/09 03:42:55;;;;;;;1.08;0.70;;;11.10;81.10;;;;;;5061854;28;20033;-73
2021/05/09 03:45:21;;;;;;;0.82;0.70;;;11.10;81.00;;;;;;5042219;28;20515;-73
2021/05/09 03:47:47;;;;;;;0.43;0.40;;;11.10;81.00;;;;;;5045298;28;20417;-72
2021/05/09 03:50:15;;;;;;;0.50;0.50;;;11.10;81.20;;;;;;5063416;28;20041;-73
2021/05/09 03:52:41;;;;;;;1.10;0.50;;;11.10;81.00;;;;;;5060892;28;20040;-73
2021/05/09 03:55:08;;;;;;;0.90;0.47;;;11.10;80.80;;;;;;5065608;28;20053;-73
2021/05/09 03:57:34;;;;;;;1.02;0.65;;;11.10;80.70;;;;;;5063231;28;20501;-74
2021/05/09 04:00:00;;;;;;;0.38;0.38;;;11.10;80.60;;;;;;5063453;28;20257;-73
2021/05/09 04:02:26;;;;;;;0.75;0.57;;;11.10;80.50;;;;;;5048461;28;20104;-73
2021/05/09 04:04:52;;;;;;;1.42;0.60;;;11.10;80.50;;;;;;5063397;28;20071;-73
2021/05/09 04:07:18;;;;;;;0.80;0.40;;;11.10;80.40;;;;;;5059509;28;20041;-71
2021/05/09 04:09:44;;;;;;;1.90;0.45;;;11.10;80.40;;;;;;5058900;28;20033;-72
2021/05/09 04:12:11;;;;;;;0.65;0.50;;;11.10;80.40;;;;;;5059228;28;20053;-71
2021/05/09 04:14:37;;;;;;;0.90;0.40;;;11.10;80.20;;;;;;5060470;28;20041;-73
2021/05/09 04:17:03;;;;;;;0.50;0.50;;;11.10;80.00;;;;;;5058121;28;20058;-73
2021/05/09 04:19:30;;;;;;;0.40;0.40;;;11.10;79.70;;;;;;5059384;28;20147;-72
2021/05/09 04:21:56;;;;;;;1.23;0.30;;;11.10;79.50;;;;;;5059150;28;20072;-73
2021/05/09 04:24:22;;;;;;;0.63;0.43;;;11.10;79.30;;;;;;5054870;28;20056;-73
2021/05/09 04:26:49;;;;;;;1.58;0.50;;;11.10;79.20;;;;;;5038432;28;20086;-72
2021/05/09 04:29:15;;;;;;;0.43;0.40;;;11.10;79.40;;;;;;5055989;28;20045;-72
2021/05/09 04:31:41;;;;;;;0.50;0.50;;;11.10;79.40;;;;;;5039848;28;20063;-73
2021/05/09 04:34:07;;;;;;;0.68;0.50;;;11.10;79.60;;;;;;5061167;28;20028;-72
2021/05/09 04:36:34;;;;;;;0.47;0.47;;;11.10;79.80;;;;;;5046667;28;20123;-72
2021/05/09 04:39:00;;;;;;;1.65;0.60;;;11.10;80.10;;;;;;5054577;28;20068;-73
2021/05/09 04:41:26;;;;;;;0.50;0.50;;;11.10;80.50;;;;;;5053070;28;20033;-72
2021/05/09 04:43:52;;;;;;;1.33;0.55;;;11.10;80.50;;;;;;5036667;28;20036;-75
2021/05/09 04:46:18;;;;;;;0.65;0.57;;;11.10;80.30;;;;;;5053135;28;20536;-73
2021/05/09 04:48:44;;;;;;;0.60;0.60;;;11.10;80.00;;;;;;5054129;28;20029;-72
2021/05/09 04:51:10;;;;;;;0.88;0.60;;;11.10;79.90;;;;;;5036556;28;20041;-72
2021/05/09 04:53:38;;;;;;;0.50;0.50;;;11.10;79.60;;;;;;5053382;28;20056;-73
2021/05/09 04:56:08;;;;;;;4.65;0.90;;;11.10;79.50;;;;;;5053210;28;20451;-72
2021/05/09 04:58:40;;;;;;;1.83;0.90;;;11.10;79.40;;;;;;5052904;28;20119;-73
2021/05/09 05:01:08;;;;;;;0.65;0.60;;;11.10;79.80;;;;;;5053625;28;20493;-71
2021/05/09 05:03:35;;;;;;;1.70;0.73;;;11.10;79.30;;;;;;5037222;28;20131;-71
2021/05/09 05:06:01;;;;;;;0.50;0.50;;;11.10;78.90;;;;;;5036144;28;20040;-72
2021/05/09 05:08:29;;;;;;;0.70;0.70;;;11.10;78.80;;;;;;5035868;28;20485;-71
2021/05/09 05:10:55;;;;;;;1.30;0.70;;;11.10;78.40;;;;;;5053533;28;20064;-73
2021/05/09 05:13:32;;;;;;;1.05;0.70;;;11.10;78.40;;;;;;5053809;28;20401;-71
2021/05/09 05:16:04;;;;;;;0.55;0.50;;;11.10;78.00;;;;;;5052890;28;20036;-73
2021/05/09 05:18:31;;;;;;;0.60;0.50;;;11.00;77.60;;;;;;5035697;28;20041;-73
2021/05/09 05:21:03;;;;;;;0.73;0.60;;;11.00;77.50;;;;;;5053352;28;20505;-72
2021/05/09 05:23:30;;;;;;;0.88;0.70;;;11.00;77.40;;;;;;5052499;28;20123;-72
2021/05/09 05:25:56;;;;;;;0.70;0.68;;;11.00;77.80;;;;;;5052287;28;20060;-74
2021/05/09 05:28:22;;;;;;;1.10;0.60;;;11.00;78.10;;;;;;5052219;28;20384;-73
2021/05/09 05:30:49;;;;;;;1.55;0.75;;;11.00;78.10;;;;;;5051812;28;20083;-74
2021/05/09 05:33:29;;;;;;;0.73;0.68;;;11.00;77.60;;;;;;5052085;28;20067;-74
2021/05/09 05:35:57;;;;;;;0.70;0.70;;;10.90;77.50;;;;;;5059180;28;20044;-73
2021/05/09 05:38:24;;;;;;;1.77;0.60;;;10.90;77.60;;;;;;5047588;28;20033;-76
2021/05/09 05:40:54;;;;;;;1.27;0.50;;;10.90;77.60;;;;;;5063681;28;20041;-74
2021/05/09 05:43:24;;;;;;;1.27;0.45;;;10.80;77.40;;;;;;5055351;28;20036;-74
2021/05/09 05:45:52;;;;;;;0.80;0.60;;;10.80;77.30;;;;;;5072247;28;20052;-73
2021/05/09 05:48:19;;;;;;;0.77;0.50;;;10.80;77.20;;;;;;5073390;28;20097;-72
2021/05/09 05:50:45;;;;;;;0.50;0.50;;;10.80;77.00;;;;;;5055099;28;20074;-75
2021/05/09 05:53:16;;;;;;;0.75;0.50;;;10.80;76.90;;;;;;5047091;28;20064;-76
2021/05/09 05:55:42;;;;;;;0.77;0.77;;;10.80;76.80;;;;;;5063195;28;20526;-72
2021/05/09 05:58:08;;;;;;;0.55;0.50;;;10.80;76.60;;;;;;5072426;28;20074;-76
2021/05/09 06:00:34;;;;;;;0.70;0.40;;;10.70;76.40;;;;;;5064244;28;20056;-76
2021/05/09 06:03:00;;;;;;;0.68;0.68;;;10.70;76.40;;;;;;5052965;28;20500;-78
2021/05/09 06:05:26;;;;;;;0.60;0.60;;;10.70;76.20;;;;;;5057220;28;20033;-75
2021/05/09 06:07:52;;;;;;;1.83;0.45;;;10.70;76.20;;;;;;5052706;28;20588;-76
2021/05/09 06:10:18;;;;;;;0.73;0.50;;;10.70;76.00;;;;;;5058292;28;20119;-76
2021/05/09 06:12:45;;;;;;;1.40;0.60;;;10.70;75.70;;;;;;5062760;28;20497;-82
2021/05/09 06:15:15;;;;;;;2.15;0.80;;;10.70;75.50;;;;;;5051555;28;20041;-76
2021/05/09 06:17:42;;;;;;;0.43;0.43;;;10.70;75.60;;;;;;5052340;28;20060;-76
2021/05/09 06:20:08;;;;;;;1.25;0.60;;;10.70;75.50;;;;;;5034492;28;20036;-75
2021/05/09 06:22:35;;;;;;;0.60;0.60;;;10.70;75.20;;;;;;5052758;28;20038;-73
2021/05/09 06:25:01;;;;;;;0.90;0.60;;;10.70;75.20;;;;;;5051404;28;20037;-77
2021/05/09 06:27:27;;;;;;;3.25;0.60;;;10.70;75.30;;;;;;5051447;28;20052;-79
2021/05/09 06:29:53;;;;;;;0.80;0.70;;;10.70;75.40;;;;;;5034535;28;20053;-78
2021/05/09 06:32:19;;;;;;;0.55;0.55;;;10.70;75.40;;;;;;5051738;28;20036;-82
2021/05/09 06:34:46;;;;;;;2.05;0.70;;;10.70;75.40;;;;;;5052198;28;20041;-81
2021/05/09 06:37:13;;;;;;;0.52;0.50;;;10.70;75.20;;;;;;5052384;28;20029;-74
2021/05/09 06:39:39;;;;;;;1.73;0.40;;;10.70;75.70;;;;;;5052717;28;20037;-75
2021/05/09 06:42:06;;;;;;;0.68;0.68;;;10.80;76.10;;;;;;5054891;28;20543;-79
2021/05/09 06:44:37;;;;;;;0.50;0.50;;;10.80;76.20;;;;;;5067710;28;20036;-81
2021/05/09 06:47:05;;;;;;;0.55;0.55;;;10.80;76.50;;;;;;5066800;28;20045;-79
2021/05/09 06:49:32;;;;;;;13.15;0.90;;;10.90;76.50;;;;;;5056111;28;20032;-79
2021/05/09 06:51:58;;;;;;;0.73;0.52;;;10.90;76.50;;;;;;5065064;28;20132;-75
2021/05/09 06:54:24;;;;;;;0.63;0.63;;;11.00;76.40;;;;;;5066217;28;20127;-77
2021/05/09 06:56:51;;;;;;;1.35;0.40;;;11.00;76.10;;;;;;5054205;28;20159;-78
2021/05/09 06:59:18;;;;;;;0.73;0.63;;;11.00;76.10;;;;;;5054258;28;20037;-77
2021/05/09 07:01:44;;;;;;;2.13;0.50;;;11.00;76.10;;;;;;5061671;28;20041;-78
2021/05/09 07:04:12;;;;;;;0.68;0.55;;;11.00;76.10;;;;;;5063969;28;20024;-76
2021/05/09 07:06:38;;;;;;;0.60;0.60;;;11.10;76.30;;;;;;5043848;28;20029;-77
2021/05/09 07:09:10;;;;;;;0.70;0.50;;;11.10;76.30;;;;;;5062590;28;20032;-77
2021/05/09 07:11:39;;;;;;;0.93;0.55;;;11.10;76.00;;;;;;5046707;28;20053;-80
2021/05/09 07:14:05;;;;;;;0.57;0.50;;;11.10;75.80;;;;;;5066178;28;20025;-78
2021/05/09 07:16:32;;;;;;;1.77;0.52;;;11.10;75.60;;;;;;5061508;28;20037;-76
2021/05/09 07:19:01;;;;;;;2.67;0.77;;;11.10;75.60;;;;;;5065834;28;20052;-76
2021/05/09 07:21:30;;;;;;;0.63;0.63;;;11.10;75.30;;;;;;5051754;28;20063;-80
2021/05/09 07:23:56;;;;;;;0.95;0.85;;;11.10;75.20;;;;;;5070106;28;20044;-81
2021/05/09 07:26:23;;;;;;;2.17;0.77;;;11.10;75.10;;;;;;5068927;28;20032;-81
2021/05/09 07:28:51;;;;;;;0.50;0.50;;;11.10;75.10;;;;;;5064667;28;20100;-84
2021/05/09 07:31:18;;;;;;;0.88;0.80;;;11.10;75.20;;;;;;5067422;28;20131;-83
2021/05/09 07:33:44;;;;;;;1.50;0.70;;;11.10;75.30;;;;;;5056795;28;20043;-82
2021/05/09 07:36:10;;;;;;;2.53;0.60;;;11.20;75.30;;;;;;5064169;28;20073;-83
2021/05/09 07:38:37;;;;;;;1.42;0.68;;;11.20;75.30;;;;;;5063778;28;20040;-79
2021/05/09 07:41:08;;;;;;;2.92;0.80;;;11.20;75.40;;;;;;5060713;28;20036;-85
2021/05/09 07:43:35;;;;;;;0.85;0.70;;;11.20;75.40;;;;;;5056620;28;20098;-76
2021/05/09 07:46:02;;;;;;;0.77;0.70;;;11.20;75.30;;;;;;5071300;28;20040;-75
2021/05/09 07:48:28;;;;;;;0.68;0.68;;;11.20;75.20;;;;;;5057424;28;20024;-76
2021/05/09 07:50:54;;;;;;;1.33;0.60;;;11.20;75.90;;;;;;5075174;28;20098;-80
2021/05/09 07:53:21;;;;;;;0.88;0.88;;;11.20;75.30;;;;;;5072161;28;20029;-81
2021/05/09 07:55:46;;;;;;;1.52;0.70;;;11.20;75.50;;;;;;5066703;28;20036;-79
2021/05/09 07:58:20;;;;;;;0.82;0.82;;;11.20;75.50;;;;;;5055054;28;20465;-78
2021/05/09 08:00:48;;;;;;;1.80;0.70;;;11.20;75.50;;;;;;5055368;28;20082;-78
2021/05/09 08:03:14;;;;;;;1.75;0.80;;;11.20;75.70;;;;;;5037430;28;20041;-75
2021/05/09 08:05:41;;;;;;;0.93;0.90;;;11.20;76.00;;;;;;5054254;28;20079;-79
2021/05/09 08:08:08;;;;;;;0.82;0.82;;;11.20;76.10;;;;;;5055619;28;20037;-76
2021/05/09 08:10:36;;;;;;;0.75;0.75;;;11.20;76.50;;;;;;5062588;28;20056;-85
2021/05/09 08:13:04;;;;;;;1.40;0.93;;;11.30;78.10;;;;;;5054610;28;20040;-82
2021/05/09 08:15:31;;;;;;;1.05;1.05;;;11.30;77.10;;;;;;5076702;28;20048;-83
2021/05/09 08:17:59;;;;;;;0.98;0.90;;;11.30;76.40;;;;;;5069520;28;20405;-82
2021/05/09 08:20:26;;;;;;;0.90;0.90;;;11.20;75.80;;;;;;5058481;28;20039;-79
2021/05/09 08:22:53;;;;;;;0.88;0.88;;;11.10;75.30;;;;;;5055011;28;20405;-79
2021/05/09 08:25:19;;;;;;;1.67;1.10;;;11.10;75.10;;;;;;5072282;28;20988;-85
2021/05/09 08:27:46;;;;;;;0.80;0.80;;;11.10;75.00;;;;;;5056051;28;20072;-79
2021/05/09 08:30:19;;;;;;;0.80;0.80;;;11.10;74.80;;;;;;5054277;28;20049;-83
2021/05/09 08:32:47;;;;;;;2.67;1.30;;;11.10;74.70;;;;;;5070238;28;20101;-80
2021/05/09 08:35:13;;;;;;;1.25;1.15;;;11.10;74.50;;;;;;5074015;28;20048;-79
2021/05/09 08:37:40;;;;;;;1.90;1.10;;;11.10;74.50;;;;;;5056002;28;20048;-79
2021/05/09 08:40:08;;;;;;;1.85;1.27;;;11.10;74.40;;;;;;5071196;28;20048;-76
2021/05/09 08:42:34;;;;;;;0.88;0.88;;;11.10;74.30;;;;;;5057474;28;20043;-80
2021/05/09 08:45:02;;;;;;;1.67;0.95;;;11.10;74.00;;;;;;5063082;28;20036;-75
2021/05/09 08:47:42;;;;;;;2.15;1.33;;;11.20;74.10;;;;;;5073989;28;20496;-80
2021/05/09 08:50:15;;;;;;;1.00;1.00;;;11.20;74.00;;;;;;5073765;28;20033;-83
2021/05/09 08:52:51;;;;;;;1.35;1.20;;;11.20;73.60;;;;;;5067123;28;20074;-82
2021/05/09 08:55:26;;;;;;;1.23;1.02;;;11.20;73.50;;;;;;5059330;28;20541;-78
2021/05/09 08:57:58;;;;;;;2.25;1.27;;;11.20;73.50;;;;;;5050006;28;20185;-80
2021/05/09 09:00:26;;;;;;;3.45;1.30;;;11.30;73.00;;;;;;5071898;28;20040;-81
2021/05/09 09:02:52;;;;;;;3.00;1.02;;;11.30;73.00;;;;;;5062776;28;20044;-77
2021/05/09 09:05:38;;;;;;;1.25;1.02;;;11.20;73.10;;;;;;5063976;28;20045;-79
2021/05/09 09:08:06;;;;;;;1.40;1.30;;;11.30;73.20;;;;;;5062662;28;20119;-83
2021/05/09 09:10:53;;;;;;;1.23;1.13;;;11.30;73.20;;;;;;5047920;28;20501;-83
2021/05/09 09:13:33;;;;;;;1.83;1.23;;;11.40;73.20;;;;;;5078673;28;20052;-81
2021/05/09 09:16:04;;;;;;;1.77;1.13;;;11.40;73.20;;;;;;5065218;28;20096;-77
2021/05/09 09:18:35;;;;;;;2.90;1.40;;;11.40;73.00;;;;;;5063326;28;20562;-78
2021/05/09 09:21:21;;;;;;;3.38;1.40;;;11.50;73.10;;;;;;5046283;28;20428;-76
2021/05/09 09:23:51;;;;;;;1.10;1.10;;;11.50;72.90;;;;;;5063419;28;20032;-77
2021/05/09 09:26:24;;;;;;;2.40;1.40;;;11.50;72.80;;;;;;5047916;28;20032;-80
2021/05/09 09:28:50;;;;;;;2.55;1.27;;;11.60;72.40;;;;;;5052437;28;20032;-85
2021/05/09 09:31:36;;;;;;;1.50;1.40;;;11.60;72.00;;;;;;5061552;28;20055;-85
2021/05/09 09:34:03;;;;;;;1.98;1.45;;;11.60;72.10;;;;;;5053781;28;20051;-80
2021/05/09 09:36:29;;;;;;;2.30;1.30;;;11.60;71.80;;;;;;5053439;28;20033;-85
2021/05/09 09:38:55;;;;;;;1.48;1.38;;;11.60;71.60;;;;;;5055694;28;20033;-79
2021/05/09 09:41:22;;;;;;;2.00;1.50;;;11.60;71.40;;;;;;5062883;28;20041;-80
2021/05/09 09:44:09;;;;;;;2.38;1.35;;;11.60;71.40;;;;;;5065693;28;20037;-82
2021/05/09 09:46:41;;;;;;;1.85;1.27;;;11.70;71.10;;;;;;5067940;28;20036;-84
2021/05/09 09:49:37;;;;;;;2.88;1.42;;;11.60;71.00;;;;;;5069438;28;20033;-84
2021/05/09 09:52:09;;;;;;;1.27;1.17;;;11.60;70.90;;;;;;5035624;28;20397;-81
2021/05/09 09:54:46;;;;;;;1.75;1.65;;;11.60;70.80;;;;;;5048693;28;20029;-80
2021/05/09 09:57:24;;;;;;;4.43;2.08;;;11.50;70.50;;;;;;5065866;28;20039;-80
2021/05/09 10:00:14;;;;;;;1.50;1.40;;;11.60;70.50;;;;;;5070000;28;20035;-82
2021/05/09 10:02:45;;;;;;;1.67;1.30;;;11.60;70.40;;;;;;5064951;28;20127;-82
2021/05/09 10:05:11;;;;;;;1.58;1.25;;;11.50;70.30;;;;;;5063346;28;20036;-80
2021/05/09 10:07:38;;;;;;;1.75;1.33;;;11.50;70.20;;;;;;5058171;28;20032;-79
2021/05/09 10:10:05;;;;;;;2.15;1.40;;;11.50;70.20;;;;;;5061692;28;20508;-80
2021/05/09 10:12:31;;;;;;;1.67;1.10;;;11.50;70.30;;;;;;5043176;28;20505;-78
2021/05/09 10:14:58;;;;;;;1.63;1.23;;;11.60;70.20;;;;;;5058175;28;20123;-80
2021/05/09 10:17:26;;;;;;;2.17;1.30;;;11.60;70.10;;;;;;5061501;28;20033;-80
2021/05/09 10:19:53;;;;;;;1.40;1.25;;;11.60;70.00;;;;;;5051759;28;20037;-79
2021/05/09 10:22:34;;;;;;;1.58;1.48;;;11.60;69.80;;;;;;5058775;28;20034;-85
2021/05/09 10:25:01;;;;;;;1.45;1.35;;;11.60;69.50;;;;;;5069745;28;20497;-77
2021/05/09 10:27:38;;;;;;;1.50;1.40;;;11.60;69.50;;;;;;5054674;28;20124;-75
2021/05/09 10:30:09;;;;;;;1.73;1.35;;;11.70;69.60;;;;;;5054794;28;20064;-76
2021/05/09 10:32:36;;;;;;;1.67;1.48;;;11.70;69.40;;;;;;5055043;28;20403;-77
2021/05/09 10:35:04;;;;;;;2.38;1.50;;;11.70;69.40;;;;;;5052580;28;20135;-75
2021/05/09 10:37:45;;;;;;;3.58;1.75;;;11.70;69.20;;;;;;5053213;28;20072;-78
2021/05/09 10:40:30;;;;;;;1.73;1.60;;;11.70;69.00;;;;;;5062256;28;20041;-74
2021/05/09 10:43:02;;;;;;;2.10;1.52;;;11.70;68.80;;;;;;5051271;28;20037;-76
2021/05/09 10:45:35;;;;;;;2.00;1.40;;;11.80;68.90;;;;;;5062681;28;20721;-74
2021/05/09 10:48:18;;;;;;;1.70;1.60;;;11.80;68.90;;;;;;5063497;28;20032;-75
2021/05/09 10:50:46;;;;;;;2.47;1.58;;;11.80;68.60;;;;;;5045807;28;20041;-75
2021/05/09 10:53:32;;;;;;;2.55;1.60;;;11.90;68.60;;;;;;5064793;28;20032;-79
2021/05/09 10:56:02;;;;;;;2.90;1.50;;;11.90;68.20;;;;;;5057481;28;20131;-82
2021/05/09 10:58:47;;;;;;;1.52;1.42;;;11.90;67.90;;;;;;5060912;28;20079;-82
2021/05/09 11:01:14;;;;;;;1.63;1.50;;;11.90;67.60;;;;;;5071594;28;20040;-81
2021/05/09 11:03:40;;;;;;;1.45;1.35;;;11.90;67.50;;;;;;5075153;28;20032;-74
2021/05/09 11:06:11;;;;;;;1.75;1.65;;;12.00;67.50;;;;;;5076343;28;20043;-82
2021/05/09 11:09:09;;;;;;;2.72;1.67;;;12.00;67.30;;;;;;5049822;28;20025;-78
2021/05/09 11:11:37;;;;;;;3.50;1.80;;;12.00;67.10;;;;;;5062808;28;20048;-77
2021/05/09 11:14:13;;;;;;;1.40;1.30;;;12.00;67.00;;;;;;5062126;28;20047;-77
2021/05/09 11:17:01;;;;;;;1.70;1.58;;;12.10;66.90;;;;;;5057739;28;20045;-81
2021/05/09 11:19:47;;;;;;;1.85;1.60;;;12.10;67.40;;;;;;5055392;28;20087;-79
2021/05/09 11:22:18;;;;;;;1.70;1.60;;;12.10;66.40;;;;;;5055345;28;20543;-81
2021/05/09 11:24:53;;;;;;;1.63;1.40;;;12.10;66.60;;;;;;5057142;28;20517;-81
2021/05/09 11:27:20;;;;;;;1.90;1.70;;;12.20;66.80;;;;;;5056510;28;20464;-78
2021/05/09 11:29:51;;;;;;;3.10;1.90;;;12.10;66.60;;;;;;5054249;28;20065;-77
2021/05/09 11:32:19;;;;;;;3.30;2.15;;;12.20;66.60;;;;;;5059026;28;20087;-80
2021/05/09 11:34:55;;;;;;;2.08;1.77;;;12.20;66.40;;;;;;5062500;28;20043;-76
2021/05/09 11:37:24;;;;;;;;;;;12.10;66.40;;;;;;5044474;28;20127;-75
2021/05/09 11:39:50;;;;;;;3.25;1.80;;;12.20;66.20;;;;;;5058795;28;19958;-74
2021/05/09 11:42:18;;;;;;;2.35;1.98;;;12.20;66.10;;;;;;5056209;28;20033;-76
2021/05/09 11:44:50;;;;;;;3.45;2.03;;;12.20;66.20;;;;;;5044016;28;20032;-77
2021/05/09 11:47:33;;;;;;;2.13;1.60;;;12.20;66.20;;;;;;5058707;28;20033;-77
2021/05/09 11:50:06;;;;;;;5.22;2.03;;;12.30;66.20;;;;;;5053732;28;20464;-79
2021/05/09 11:52:39;;;;;;;1.80;1.70;;;12.20;66.00;;;;;;5037782;28;20041;-78
2021/05/09 11:55:07;;;;;;;3.72;1.95;;;12.30;66.20;;;;;;5053870;28;20037;-76
2021/05/09 11:57:34;;;;;;;3.08;1.90;;;12.30;66.40;;;;;;5064768;28;20040;-77
2021/05/09 12:00:08;;;;;;;1.92;1.58;;;12.30;66.10;;;;;;5057950;28;20468;-77
2021/05/09 12:02:39;;;;;;;2.60;1.67;;;12.30;66.10;;;;;;5059008;28;20065;-78
2021/05/09 12:05:15;;;;;;;1.70;1.60;;;12.30;66.10;;;;;;5064035;28;20386;-75
2021/05/09 12:07:58;;;;;;;2.03;1.92;;;12.30;66.20;;;;;;5054390;28;20044;-75
2021/05/09 12:10:24;;;;;;;2.67;2.40;;;12.30;66.30;;;;;;5054926;28;20032;-75
2021/05/09 12:13:08;;;;;;;3.00;2.00;;;12.30;66.30;;;;;;5037031;28;20520;-78
2021/05/09 12:15:41;;;;;;;4.03;1.98;;;12.30;66.40;;;;;;5061015;28;20115;-75
2021/05/09 12:18:08;;;;;;;3.00;2.67;;;12.30;66.40;;;;;;5073722;28;20037;-75
2021/05/09 12:20:42;;;;;;;3.22;2.40;;;12.30;66.30;;;;;;5074735;28;20440;-76
2021/05/09 12:23:28;;;;;;;6.68;3.00;;;12.40;66.20;;;;;;5047513;28;20029;-75
2021/05/09 12:25:58;;;;;;;3.17;2.67;;;12.40;66.10;;;;;;5068177;28;20036;-75
2021/05/09 12:28:32;;;;;;;3.83;2.45;;;12.40;66.00;;;;;;5020462;28;20039;-74
2021/05/09 12:31:11;;;;;;;4.10;2.10;;;12.40;65.80;;;;;;5036935;28;20037;-72
2021/05/09 12:33:37;;;;;;;2.47;2.28;;;12.40;65.40;;;;;;5056099;28;20056;-80
2021/05/09 12:36:17;;;;;;;2.67;2.28;;;12.30;65.40;;;;;;5059410;28;20033;-81
2021/05/09 12:38:43;;;;;;;2.75;2.42;;;12.40;65.80;;;;;;5066046;28;20036;-82
2021/05/09 12:41:11;;;;;;;3.15;2.30;;;12.40;67.20;;;;;;5058184;28;20037;-82
2021/05/09 12:43:40;;;;;;;3.08;2.38;;;12.50;67.70;;;;;;5036480;28;20090;-80
2021/05/09 12:46:07;;;;;;;4.13;2.70;;;12.50;69.10;;;;;;5036320;28;20455;-80
2021/05/09 12:48:33;;;;;;;3.33;2.45;;;12.60;68.70;;;;;;5053132;28;20036;-82
2021/05/09 12:51:05;;;;;;;2.85;2.58;;;12.60;68.10;;;;;;5054360;28;20033;-80
2021/05/09 12:53:39;;;;;;;3.28;2.85;;;12.60;67.50;;;;;;5054310;28;20497;-80
2021/05/09 12:56:21;;;;;;;4.93;2.57;;;12.70;67.50;;;;;;5052694;28;20509;-83
2021/05/09 12:59:23;;;;;;;2.67;2.47;;;12.70;67.20;;;;;;5052481;28;20370;-79