Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:16;;;;;;;;;;;0.70;99.90;;;;;;5054338;28;19962;-73
2022/03/14 00:02:42;;;;;;;;;;;0.70;99.90;;;;;;5054057;28;19932;-73
2022/03/14 00:05:08;;;;;;;;;;;0.70;99.90;;;;;;5054200;28;20272;-73
2022/03/14 00:07:37;;;;;;;;;;;0.70;99.90;;;;;;5054111;28;19927;-73
2022/03/14 00:10:06;;;;;;;;;;;0.70;99.90;;;;;;5054053;28;19916;-73
2022/03/14 00:12:32;;;;;;;;;;;0.70;99.90;;;;;;5053707;28;19916;-74
2022/03/14 00:15:07;;;;;;;;;;;0.60;99.90;;;;;;5053630;28;20153;-73
2022/03/14 00:17:33;;;;;;;;;;;0.60;99.90;;;;;;5051046;28;19944;-74
2022/03/14 00:19:59;;;;;;;;;;;0.70;99.90;;;;;;5052347;28;19925;-74
2022/03/14 00:22:26;;;;;;;;;;;0.60;99.90;;;;;;5052434;28;20265;-73
2022/03/14 00:24:51;;;;;;;;;;;0.60;99.90;;;;;;5052186;28;19995;-75
2022/03/14 00:27:17;;;;;;;;;;;0.60;99.90;;;;;;5053614;28;19917;-74
2022/03/14 00:29:43;;;;;;;;;;;0.60;99.90;;;;;;5053376;28;20364;-74
2022/03/14 00:32:09;;;;;;;;;;;0.60;99.90;;;;;;5053511;28;19924;-74
2022/03/14 00:34:35;;;;;;;;;;;0.60;99.90;;;;;;5053340;28;19974;-73
2022/03/14 00:37:01;;;;;;;;;;;0.70;99.90;;;;;;5053334;28;20333;-73
2022/03/14 00:39:26;;;;;;;;;;;0.70;99.90;;;;;;5053229;28;19976;-74
2022/03/14 00:41:52;;;;;;;;;;;0.70;99.90;;;;;;5053030;28;19917;-73
2022/03/14 00:44:18;;;;;;;;;;;0.80;99.90;;;;;;5053137;28;19909;-74
2022/03/14 00:46:44;;;;;;;;;;;0.80;99.90;;;;;;5053086;28;20351;-74
2022/03/14 00:49:11;;;;;;;;;;;0.80;99.90;;;;;;5053190;28;19909;-74
2022/03/14 00:51:37;;;;;;;;;;;0.80;99.90;;;;;;5052881;28;19961;-73
2022/03/14 00:54:03;;;;;;;;;;;0.90;99.90;;;;;;5051667;28;19909;-74
2022/03/14 00:56:29;;;;;;;;;;;0.80;99.90;;;;;;5052839;28;20383;-74
2022/03/14 00:58:55;;;;;;;;;;;0.70;99.90;;;;;;5053096;28;19909;-74
2022/03/14 01:01:21;;;;;;;;;;;0.70;99.90;;;;;;5052292;28;20007;-73
2022/03/14 01:03:46;;;;;;;;;;;0.70;99.90;;;;;;5052932;28;19913;-74
2022/03/14 01:06:12;;;;;;;;;;;0.70;99.90;;;;;;5051181;28;19924;-74
2022/03/14 01:08:38;;;;;;;;;;;0.70;99.90;;;;;;5053189;28;19963;-74
2022/03/14 01:11:04;;;;;;;;;;;0.70;99.90;;;;;;5052647;28;19923;-72
2022/03/14 01:13:29;;;;;;;;;;;0.70;99.90;;;;;;5053096;28;20294;-72
2022/03/14 01:15:55;;;;;;;;;;;0.60;99.90;;;;;;5052528;28;19952;-74
2022/03/14 01:18:21;;;;;;;;;;;0.60;99.90;;;;;;5052630;28;19913;-74
2022/03/14 01:20:47;;;;;;;;;;;0.70;99.90;;;;;;5052192;28;19919;-74
2022/03/14 01:23:12;;;;;;;;;;;0.60;99.90;;;;;;5052844;28;20315;-74
2022/03/14 01:25:38;;;;;;;;;;;0.70;99.90;;;;;;5050819;28;19917;-74
2022/03/14 01:28:04;;;;;;;;;;;0.70;99.90;;;;;;5052004;28;20387;-74
2022/03/14 01:30:29;;;;;;;;;;;0.60;99.90;;;;;;5050780;28;20432;-73
2022/03/14 01:32:55;;;;;;;;;;;0.60;99.90;;;;;;5051952;28;19919;-73
2022/03/14 01:35:21;;;;;;;;;;;0.70;99.90;;;;;;5052235;28;20357;-74
2022/03/14 01:37:49;;;;;;;;;;;0.70;99.90;;;;;;5050812;28;20019;-74
2022/03/14 01:40:16;;;;;;;;;;;0.70;99.90;;;;;;5050739;28;20280;-74
2022/03/14 01:42:41;;;;;;;;;;;0.70;99.90;;;;;;5050851;28;19917;-73
2022/03/14 01:45:07;;;;;;;;;;;0.70;99.90;;;;;;5052019;28;19916;-73
2022/03/14 01:47:34;;;;;;;;;;;0.60;99.90;;;;;;5050638;28;19917;-73
2022/03/14 01:49:59;;;;;;;;;;;0.70;99.90;;;;;;5052153;28;19975;-74
2022/03/14 01:52:25;;;;;;;;;;;0.60;99.90;;;;;;5052040;28;19959;-73
2022/03/14 01:54:51;;;;;;;;;;;0.70;99.90;;;;;;5051839;28;19913;-73
2022/03/14 01:57:17;;;;;;;;;;;0.70;99.90;;;;;;5051821;28;19912;-73
2022/03/14 01:59:43;;;;;;;;;;;0.70;99.90;;;;;;5051711;28;19913;-73
2022/03/14 02:02:09;;;;;;;;;;;0.80;99.90;;;;;;5050172;28;20129;-74
2022/03/14 02:04:36;;;;;;;;;;;0.70;99.90;;;;;;5050318;28;19920;-74
2022/03/14 02:07:02;;;;;;;;;;;0.70;99.90;;;;;;5051600;28;20409;-74
2022/03/14 02:09:30;;;;;;;;;;;0.70;99.90;;;;;;5049482;28;21463;-74
2022/03/14 02:11:56;;;;;;;;;;;0.70;99.90;;;;;;5051495;28;20036;-73
2022/03/14 02:14:24;;;;;;;;;;;0.80;99.90;;;;;;5051621;28;20004;-73
2022/03/14 02:16:50;;;;;;;;;;;0.80;99.90;;;;;;5050051;28;19962;-74
2022/03/14 02:19:16;;;;;;;;;;;0.80;99.90;;;;;;5050081;28;19925;-76
2022/03/14 02:21:42;;;;;;;;;;;0.90;99.90;;;;;;5050078;28;20269;-73
2022/03/14 02:24:07;;;;;;;;;;;0.90;99.90;;;;;;5050001;28;19917;-74
2022/03/14 02:26:40;;;;;;;;;;;0.80;99.90;;;;;;5051307;28;19909;-73
2022/03/14 02:29:06;;;;;;;;;;;0.80;99.90;;;;;;5051619;28;20323;-73
2022/03/14 02:31:32;;;;;;;;;;;0.80;99.90;;;;;;5051160;28;19955;-73
2022/03/14 02:33:57;;;;;;;;;;;0.80;99.90;;;;;;5051232;28;20404;-74
2022/03/14 02:36:23;;;;;;;;;;;0.80;99.90;;;;;;5049753;28;19909;-72
2022/03/14 02:38:48;;;;;;;;;;;0.80;99.90;;;;;;5050866;28;19924;-75
2022/03/14 02:41:14;;;;;;;;;;;0.80;99.90;;;;;;5049437;28;19912;-74
2022/03/14 02:43:40;;;;;;;;;;;0.80;99.90;;;;;;5051577;28;19915;-74
2022/03/14 02:46:05;;;;;;;;;;;0.80;99.90;;;;;;5051113;28;19921;-74
2022/03/14 02:48:31;;;;;;;;;;;0.80;99.90;;;;;;5049908;28;20268;-74
2022/03/14 02:50:57;;;;;;;;;;;0.80;99.90;;;;;;5051172;28;19936;-74
2022/03/14 02:53:22;;;;;;;;;;;0.90;99.90;;;;;;5049768;28;19913;-74
2022/03/14 02:55:48;;;;;;;;;;;0.80;99.90;;;;;;5051098;28;19924;-74
2022/03/14 02:58:14;;;;;;;;;;;0.80;99.90;;;;;;5051001;28;19909;-74
2022/03/14 03:00:40;;;;;;;;;;;0.80;99.90;;;;;;5050976;28;19971;-73
2022/03/14 03:03:10;;;;;;;;;;;0.80;99.90;;;;;;5051085;28;19921;-73
2022/03/14 03:05:36;;;;;;;;;;;0.80;99.90;;;;;;5050947;28;19928;-74
2022/03/14 03:08:03;;;;;;;;;;;0.80;99.90;;;;;;5050717;28;19908;-74
2022/03/14 03:10:29;;;;;;;;;;;0.80;99.90;;;;;;5050877;28;19944;-74
2022/03/14 03:12:54;;;;;;;;;;;0.80;99.90;;;;;;5051168;28;19913;-74
2022/03/14 03:15:20;;;;;;;;;;;0.90;99.90;;;;;;5049524;28;20015;-75
2022/03/14 03:17:46;;;;;;;;;;;0.90;99.90;;;;;;5050768;28;20273;-74
2022/03/14 03:20:12;;;;;;;;;;;0.80;99.90;;;;;;5050957;28;19916;-74
2022/03/14 03:22:38;;;;;;;;;;;0.80;99.90;;;;;;5050966;28;19932;-74
2022/03/14 03:25:05;;;;;;;;;;;0.80;99.90;;;;;;5050791;28;20266;-73
2022/03/14 03:27:31;;;;;;;;;;;0.70;99.90;;;;;;5049337;28;20007;-74
2022/03/14 03:29:57;;;;;;;;;;;0.70;99.90;;;;;;5049394;28;19928;-73
2022/03/14 03:32:23;;;;;;;;;;;0.70;99.90;;;;;;5050580;28;19913;-74
2022/03/14 03:34:49;;;;;;;;;;;0.70;99.90;;;;;;5050565;28;19924;-75
2022/03/14 03:37:14;;;;;;;;;;;0.70;99.90;;;;;;5049159;28;19912;-73
2022/03/14 03:39:41;;;;;;;;;;;0.70;99.90;;;;;;5049024;28;19920;-74
2022/03/14 03:42:06;;;;;;;;;;;0.60;99.90;;;;;;5050702;28;19909;-74
2022/03/14 03:44:32;;;;;;;;;;;0.70;99.90;;;;;;5050390;28;20273;-74
2022/03/14 03:46:58;;;;;;;;;;;0.60;99.90;;;;;;5049218;28;20300;-74
2022/03/14 03:49:24;;;;;;;;;;;0.60;99.90;;;;;;5049066;28;19917;-74
2022/03/14 03:51:49;;;;;;;;;;;0.70;99.90;;;;;;5051408;28;19915;-73
2022/03/14 03:54:15;;;;;;;;;;;0.60;99.90;;;;;;5054041;28;19925;-74
2022/03/14 03:56:41;;;;;;;;;;;0.60;99.90;;;;;;5054264;28;20028;-73
2022/03/14 03:59:07;;;;;;;;;;;0.70;99.90;;;;;;5052634;28;19971;-72
2022/03/14 04:01:33;;;;;;;;;;;0.60;99.90;;;;;;5053774;28;19924;-74
2022/03/14 04:03:59;;;;;;;;;;;0.60;99.90;;;;;;5053888;28;19917;-74
2022/03/14 04:06:30;;;;;;;;;;;0.60;99.90;;;;;;5052576;28;19913;-75
2022/03/14 04:09:00;;;;;;;;;;;0.60;99.90;;;;;;5052556;28;19964;-74
2022/03/14 04:11:26;;;;;;;;;;;0.60;99.90;;;;;;5053697;28;19999;-73
2022/03/14 04:13:52;;;;;;;;;;;0.60;99.90;;;;;;5053622;28;20039;-74
2022/03/14 04:16:18;;;;;;;;;;;0.60;99.90;;;;;;5052338;28;19909;-73
2022/03/14 04:18:45;;;;;;;;;;;0.60;99.90;;;;;;5053529;28;19939;-74
2022/03/14 04:21:12;;;;;;;;;;;0.60;99.90;;;;;;5053621;28;19909;-73
2022/03/14 04:23:37;;;;;;;;;;;0.60;99.90;;;;;;5052090;28;20360;-74
2022/03/14 04:26:03;;;;;;;;;;;0.60;99.90;;;;;;5052092;28;19932;-74
2022/03/14 04:28:29;;;;;;;;;;;0.60;99.90;;;;;;5053137;28;20400;-74
2022/03/14 04:30:55;;;;;;;;;;;0.60;99.90;;;;;;5053879;28;20000;-75
2022/03/14 04:33:20;;;;;;;;;;;0.60;99.90;;;;;;5053731;28;19931;-74
2022/03/14 04:35:46;;;;;;;;;;;0.60;99.90;;;;;;5052301;28;20364;-74
2022/03/14 04:38:13;;;;;;;;;;;0.60;99.90;;;;;;5053751;28;20311;-74
2022/03/14 04:40:38;;;;;;;;;;;0.60;99.90;;;;;;5053568;28;20301;-75
2022/03/14 04:43:05;;;;;;;;;;;0.50;99.90;;;;;;5053573;28;19913;-73
2022/03/14 04:45:31;;;;;;;;;;;0.50;99.90;;;;;;5053024;28;19921;-73
2022/03/14 04:47:56;;;;;;;;;;;0.50;99.90;;;;;;5051797;28;20137;-74
2022/03/14 04:50:22;;;;;;;;;;;0.60;99.90;;;;;;5051693;28;20348;-73
2022/03/14 04:52:48;;;;;;;;;;;0.60;99.90;;;;;;5053283;28;19915;-74
2022/03/14 04:55:13;;;;;;;;;;;0.60;99.90;;;;;;5053058;28;19924;-73
2022/03/14 04:57:39;;;;;;;;;;;0.60;99.90;;;;;;5052738;28;19909;-74
2022/03/14 05:00:08;;;;;;;;;;;0.60;99.90;;;;;;5052476;28;19920;-73
2022/03/14 05:02:34;;;;;;;;;;;0.60;99.90;;;;;;5052106;28;20023;-73
2022/03/14 05:05:00;;;;;;;;;;;0.60;99.90;;;;;;5052598;28;19952;-74
2022/03/14 05:07:25;;;;;;;;;;;0.70;99.90;;;;;;5053175;28;20380;-73
2022/03/14 05:09:51;;;;;;;;;;;0.70;99.90;;;;;;5053267;28;19916;-74
2022/03/14 05:12:16;;;;;;;;;;;0.70;99.90;;;;;;5052868;28;19916;-75
2022/03/14 05:14:42;;;;;;;;;;;0.70;99.90;;;;;;5052622;28;19913;-74
2022/03/14 05:17:08;;;;;;;;;;;0.70;99.90;;;;;;5052469;28;19913;-74
2022/03/14 05:19:34;;;;;;;;;;;0.70;99.90;;;;;;5052546;28;19940;-73
2022/03/14 05:22:01;;;;;;;;;;;0.70;99.90;;;;;;5052516;28;19998;-73
2022/03/14 05:24:27;;;;;;;;;;;0.70;99.90;;;;;;5050906;28;19917;-73
2022/03/14 05:26:54;;;;;;;;;;;0.80;99.90;;;;;;5052466;28;20276;-73
2022/03/14 05:29:20;;;;;;;;;;;0.80;99.90;;;;;;5052256;28;19912;-75
2022/03/14 05:31:45;;;;;;;;;;;0.80;99.90;;;;;;5050971;28;19919;-74
2022/03/14 05:34:11;;;;;;;;;;;0.80;99.90;;;;;;5051199;28;19917;-74
2022/03/14 05:36:37;;;;;;;;;;;0.80;99.90;;;;;;5051042;28;20331;-73
2022/03/14 05:39:06;;;;;;;;;;;0.80;99.90;;;;;;5051003;28;20292;-73
2022/03/14 05:41:32;;;;;;;;;;;0.90;99.90;;;;;;5052175;28;19909;-74
2022/03/14 05:43:57;;;;;;;;;;;1.00;99.90;;;;;;5050881;28;19986;-73
2022/03/14 05:46:23;;;;;;;;;;;1.00;99.90;;;;;;5050792;28;19919;-74
2022/03/14 05:48:49;;;;;;;;;;;1.10;99.90;;;;;;5050777;28;19919;-73
2022/03/14 05:51:14;;;;;;;;;;;1.10;99.90;;;;;;5050625;28;19913;-74
2022/03/14 05:53:40;;;;;;;;;;;1.10;99.90;;;;;;5052339;28;19913;-73
2022/03/14 05:56:06;;;;;;;;;;;1.10;99.90;;;;;;5051747;28;20378;-73
2022/03/14 05:58:31;;;;;;;;;;;1.10;99.90;;;;;;5050745;28;19913;-72
2022/03/14 06:00:57;;;;;;;;;;;1.10;99.90;;;;;;5051596;28;19920;-74
2022/03/14 06:03:22;;;;;;;;;;;1.20;99.90;;;;;;5050390;28;19917;-73
2022/03/14 06:05:49;;;;;;;;;;;1.20;99.90;;;;;;5050405;28;19917;-74
2022/03/14 06:08:15;;;;;;;;;;;1.30;99.90;;;;;;5052122;28;20341;-73
2022/03/14 06:10:41;;;;;;;;;;;1.30;99.90;;;;;;5051541;28;20254;-72
2022/03/14 06:13:07;;;;;;;;;;;1.30;99.90;;;;;;5050444;28;19935;-73
2022/03/14 06:15:32;;;;;;;;;;;1.30;99.90;;;;;;5050104;28;20404;-73
2022/03/14 06:17:58;;;;;;;;;;;1.30;99.90;;;;;;5051932;28;19939;-73
2022/03/14 06:20:24;;;;;;;;;;;1.40;99.90;;;;;;5051374;28;19912;-74
2022/03/14 06:22:49;;;;;;;;;;;1.50;99.90;;;;;;5051887;28;20382;-74
2022/03/14 06:25:17;;;;;;;;;;;1.50;99.90;;;;;;5051295;28;20351;-73
2022/03/14 06:27:43;;;;;;;;;;;1.50;99.90;;;;;;5050035;28;19962;-74
2022/03/14 06:30:09;;;;;;;;;;;1.60;99.90;;;;;;5049967;28;20372;-74
2022/03/14 06:32:35;;;;;;;;;;;1.60;99.90;;;;;;5051485;28;20269;-73
2022/03/14 06:35:02;;;;;;;;;;;1.70;99.90;;;;;;5051103;28;19986;-74
2022/03/14 06:37:28;;;;;;;;;;;1.70;99.90;;;;;;5051439;28;19913;-74
2022/03/14 06:39:54;;;;;;;;;;;1.70;99.90;;;;;;5049826;28;19913;-75
2022/03/14 06:42:19;;;;;;;;;;;1.90;99.90;;;;;;5049773;28;20296;-73
2022/03/14 06:44:48;;;;;;;;;;;2.00;99.90;;;;;;5051751;28;20403;-73
2022/03/14 06:47:13;;;;;;;;;;;2.10;99.90;;;;;;5051305;28;20345;-74
2022/03/14 06:49:44;;;;;;;;;;;2.10;99.90;;;;;;5049836;28;19920;-75
2022/03/14 06:52:10;;;;;;;;;;;2.00;99.90;;;;;;5050103;28;19995;-74
2022/03/14 06:54:36;;;;;;;;;;;1.80;99.90;;;;;;5049930;28;20257;-73
2022/03/14 06:57:02;;;;;;;;;;;1.80;99.90;;;;;;5051170;28;19927;-73
2022/03/14 06:59:28;;;;;;;;;;;1.80;99.90;;;;;;5050029;28;20027;-73
2022/03/14 07:01:54;;;;;;;;;;;1.80;99.90;;;;;;5050830;28;19956;-75
2022/03/14 07:04:20;;;;;;;;;;;1.90;99.90;;;;;;5049606;28;19913;-72
2022/03/14 07:06:45;;;;;;;;;;;2.00;99.90;;;;;;5050848;28;19913;-75
2022/03/14 07:09:12;;;;;;;;;;;2.10;99.90;;;;;;5051104;28;19924;-74
2022/03/14 07:11:37;;;;;;;;;;;2.10;99.90;;;;;;5050850;28;19966;-73
2022/03/14 07:14:03;;;;;;;;;;;2.10;99.90;;;;;;5051068;28;19913;-74
2022/03/14 07:16:29;;;;;;;;;;;2.20;99.90;;;;;;5049499;28;19935;-73
2022/03/14 07:18:55;;;;;;;;;;;2.30;99.90;;;;;;5050879;28;19988;-73
2022/03/14 07:21:22;;;;;;;;;;;2.30;99.90;;;;;;5050713;28;19944;-75
2022/03/14 07:23:47;;;;;;;;;;;2.30;99.90;;;;;;5049582;28;19913;-75
2022/03/14 07:26:14;;;;;;;;;;;2.50;99.90;;;;;;5052537;28;20375;-74
2022/03/14 07:28:40;;;;;;;;;;;2.70;99.90;;;;;;5055132;28;19959;-74
2022/03/14 07:31:05;;;;;;;;;;;3.00;99.90;;;;;;5054647;28;20337;-74
2022/03/14 07:33:31;;;;;;;;;;;3.30;99.90;;;;;;5055150;28;19920;-74
2022/03/14 07:35:57;;;;;;;;;;;3.30;99.90;;;;;;5054364;28;19984;-73
2022/03/14 07:38:22;;;;;;;;;;;3.20;99.90;;;;;;5053399;28;19959;-74
2022/03/14 07:40:48;;;;;;;;;;;3.10;99.90;;;;;;5054706;28;19935;-74
2022/03/14 07:43:14;;;;;;;;;;;3.10;99.90;;;;;;5054735;28;19917;-75
2022/03/14 07:45:40;;;;;;;;;;;3.00;99.90;;;;;;5053133;28;20134;-74
2022/03/14 07:48:05;;;;;;;;;;;3.00;99.90;;;;;;5054783;28;19966;-75
2022/03/14 07:50:31;;;;;;;;;;;3.00;99.90;;;;;;5053061;28;19913;-74
2022/03/14 07:52:57;;;;;;;;;;;3.20;99.90;;;;;;5054496;28;19995;-74
2022/03/14 07:55:23;;;;;;;;;;;3.50;99.90;;;;;;5054280;28;20407;-74
2022/03/14 07:57:49;;;;;;;;;;;3.90;99.90;;;;;;5054211;28;19916;-72
2022/03/14 08:00:16;;;;;;;;;;;4.20;99.90;;;;;;5054054;28;19998;-74
2022/03/14 08:02:42;;;;;;;;;;;4.30;99.90;;;;;;5053918;28;19969;-73
2022/03/14 08:05:08;;;;;;;;;;;4.20;99.90;;;;;;5052693;28;19921;-74
2022/03/14 08:07:34;;;;;;;;;;;4.00;99.90;;;;;;5052497;28;20284;-74
2022/03/14 08:10:00;;;;;;;;;;;3.80;99.90;;;;;;5052552;28;19963;-73
2022/03/14 08:12:26;;;;;;;;;;;3.80;99.90;;;;;;5052571;28;20349;-73
2022/03/14 08:14:52;;;;;;;;;;;3.90;99.90;;;;;;5052846;28;19952;-74
2022/03/14 08:17:18;;;;;;;;;;;4.00;99.90;;;;;;5054150;28;19978;-75
2022/03/14 08:19:46;;;;;;;;;;;4.30;99.90;;;;;;5053891;28;20365;-74
2022/03/14 08:22:12;;;;;;;;;;;4.40;99.90;;;;;;5052599;28;20510;-73
2022/03/14 08:24:38;;;;;;;;;;;4.20;99.90;;;;;;5053718;28;19916;-74
2022/03/14 08:27:04;;;;;;;;;;;4.00;99.90;;;;;;5052292;28;20262;-73
2022/03/14 08:29:31;;;;;;;;;;;3.90;99.90;;;;;;5052326;28;19920;-75
2022/03/14 08:32:00;;;;;;;;;;;4.00;99.90;;;;;;5052142;28;19913;-74
2022/03/14 08:34:26;;;;;;;;;;;4.30;99.90;;;;;;5053670;28;19917;-75
2022/03/14 08:36:52;;;;;;;;;;;4.30;99.90;;;;;;5052934;28;19920;-74
2022/03/14 08:39:18;;;;;;;;;;;4.30;99.90;;;;;;5051502;28;20269;-74
2022/03/14 08:41:44;;;;;;;;;;;4.50;99.90;;;;;;5053445;28;19920;-74
2022/03/14 08:44:10;;;;;;;;;;;4.50;99.90;;;;;;5053258;28;20284;-74
2022/03/14 08:46:38;;;;;;;;;;;4.80;99.90;;;;;;5053488;28;20360;-73
2022/03/14 08:49:04;;;;;;;;;;;4.90;99.90;;;;;;5053317;28;19944;-73
2022/03/14 08:51:29;;;;;;;;;;;4.90;99.90;;;;;;5053235;28;19974;-75
2022/03/14 08:53:55;;;;;;;;;;;4.80;99.90;;;;;;5053173;28;19917;-75
2022/03/14 08:56:20;;;;;;;;;;;5.10;99.90;;;;;;5053089;28;19909;-74
2022/03/14 08:58:46;;;;;;;;;;;5.40;99.90;;;;;;5052854;28;20327;-74
2022/03/14 09:01:12;;;;;;;;;;;5.70;99.90;;;;;;5052826;28;19924;-74
2022/03/14 09:03:38;;;;;;;;;;;6.20;99.90;;;;;;5053420;28;20356;-75
2022/03/14 09:06:04;;;;;;;;;;;6.70;99.80;;;;;;5051786;28;19917;-74
2022/03/14 09:08:31;;;;;;;;;;;7.00;99.10;;;;;;5051743;28;20368;-74
2022/03/14 09:11:00;;;;;;;;;;;7.20;97.90;;;;;;5052911;28;19944;-73
2022/03/14 09:13:25;;;;;;;;;;;7.50;98.10;;;;;;5051722;28;19979;-72
2022/03/14 09:15:51;;;;;;;;;;;7.70;96.00;;;;;;5052716;28;20016;-73
2022/03/14 09:18:17;;;;;;;;;;;7.50;95.20;;;;;;5051359;28;19913;-72
2022/03/14 09:20:44;;;;;;;;;;;7.30;95.60;;;;;;5052705;28;19974;-72
2022/03/14 09:23:10;;;;;;;;;;;7.30;95.90;;;;;;5051715;28;20008;-73
2022/03/14 09:25:36;;;;;;;;;;;7.50;96.30;;;;;;5051332;28;20003;-73
2022/03/14 09:28:02;;;;;;;;;;;7.50;95.80;;;;;;5051278;28;19913;-75
2022/03/14 09:30:28;;;;;;;;;;;7.10;96.50;;;;;;5052720;28;19919;-74
2022/03/14 09:32:54;;;;;;;;;;;7.00;96.10;;;;;;5052032;28;19917;-73
2022/03/14 09:35:20;;;;;;;;;;;7.40;96.00;;;;;;5052405;28;19917;-73
2022/03/14 09:37:49;;;;;;;;;;;7.90;95.50;;;;;;5052566;28;19913;-74
2022/03/14 09:40:18;;;;;;;;;;;8.30;93.50;;;;;;5052402;28;19943;-74
2022/03/14 09:42:45;;;;;;;;;;;8.10;93.40;;;;;;5052493;28;19944;-73
2022/03/14 09:45:11;;;;;;;;;;;7.90;93.30;;;;;;5050837;28;19927;-76
2022/03/14 09:47:39;;;;;;;;;;;7.70;94.60;;;;;;5051622;28;19948;-76
2022/03/14 09:50:07;;;;;;;;;;;7.80;94.20;;;;;;5052088;28;19913;-74
2022/03/14 09:52:35;;;;;;;;;;;8.00;93.30;;;;;;5050689;28;20347;-75
2022/03/14 09:55:01;;;;;;;;;;;7.90;92.80;;;;;;5052154;28;19916;-76
2022/03/14 09:57:27;;;;;;;;;;;8.10;93.30;;;;;;5051193;28;19982;-75
2022/03/14 09:59:53;;;;;;;;;;;8.40;92.70;;;;;;5051908;28;19988;-75
2022/03/14 10:02:19;;;;;;;;;;;7.90;92.10;;;;;;5051651;28;19920;-74
2022/03/14 10:04:44;;;;;;;;;;;7.50;93.30;;;;;;5051817;28;19927;-74
2022/03/14 10:07:10;;;;;;;;;;;7.40;94.10;;;;;;5051964;28;19966;-73
2022/03/14 10:09:37;;;;;;;;;;;7.50;94.20;;;;;;5050555;28;19924;-74
2022/03/14 10:12:04;;;;;;;;;;;7.80;94.10;;;;;;5051990;28;19913;-75
2022/03/14 10:14:31;;;;;;;;;;;8.10;92.90;;;;;;5051956;28;19919;-77
2022/03/14 10:16:57;;;;;;;;;;;8.30;91.80;;;;;;5052191;28;19935;-77
2022/03/14 10:19:34;;;;;;;;;;;8.00;93.10;;;;;;5050557;28;19913;-76
2022/03/14 10:22:13;;;;;;;;;;;7.90;93.30;;;;;;5051818;28;19917;-75
2022/03/14 10:24:39;;;;;;;;;;;8.20;92.80;;;;;;5050440;28;19920;-74
2022/03/14 10:27:05;;;;;;;;;;;8.60;92.40;;;;;;5050079;28;19917;-73
2022/03/14 10:29:31;;;;;;;;;;;9.00;91.20;;;;;;5051365;28;19909;-73
2022/03/14 10:31:57;;;;;;;;;;;9.30;90.40;;;;;;5051387;28;19952;-72
2022/03/14 10:34:23;;;;;;;;;;;9.40;90.30;;;;;;5050042;28;19956;-76
2022/03/14 10:36:51;;;;;;;;;;;9.40;90.60;;;;;;5049911;28;20352;-73
2022/03/14 10:39:19;;;;;;;;;;;9.50;89.40;;;;;;5049861;28;19969;-73
2022/03/14 10:41:46;;;;;;;;;;;9.50;88.30;;;;;;5051448;28;19913;-74
2022/03/14 10:44:22;;;;;;;;;;;9.10;88.10;;;;;;5051232;28;19917;-74
2022/03/14 10:46:47;;;;;;;;;;;9.00;89.90;;;;;;5051385;28;19924;-74
2022/03/14 10:49:14;;;;;;;;;;;9.30;90.00;;;;;;5049908;28;20288;-75
2022/03/14 10:51:53;;;;;;;;;;;9.40;87.40;;;;;;5051215;28;19936;-73
2022/03/14 10:54:19;;;;;;;;;;;9.30;87.20;;;;;;5049926;28;20006;-74
2022/03/14 10:57:00;;;;;;;;;;;9.10;87.10;;;;;;5050163;28;20369;-75
2022/03/14 10:59:52;;;;;;;;;;;8.80;87.10;;;;;;5051226;28;19917;-75
2022/03/14 11:02:22;;;;;;;;;;;8.70;88.40;;;;;;5050097;28;19928;-75
2022/03/14 11:04:55;;;;;;;;;;;8.90;89.40;;;;;;5055214;28;20383;-73
2022/03/14 11:07:24;;;;;;;;;;;9.40;88.60;;;;;;5054045;28;19913;-74
2022/03/14 11:09:51;;;;;;;;;;;9.80;85.80;;;;;;5055206;28;19967;-74
2022/03/14 11:12:17;;;;;;;;;;;9.90;87.50;;;;;;5055385;28;19913;-76
2022/03/14 11:15:03;;;;;;;;;;;9.80;86.70;;;;;;5054211;28;19956;-75
2022/03/14 11:17:30;;;;;;;;;;;9.80;88.20;;;;;;5053503;28;19995;-75
2022/03/14 11:19:58;;;;;;;;;;;10.20;84.10;;;;;;5053885;28;19917;-75
2022/03/14 11:22:25;;;;;;;;;;;10.10;85.70;;;;;;5055406;28;19996;-75
2022/03/14 11:24:52;;;;;;;;;;;10.20;85.30;;;;;;5055377;28;19920;-77
2022/03/14 11:27:25;;;;;;;;;;;10.60;84.90;;;;;;5053954;28;20011;-74
2022/03/14 11:29:55;;;;;;;;;;;10.70;81.90;;;;;;5055067;28;19948;-75
2022/03/14 11:32:21;;;;;;;;;;;10.50;81.60;;;;;;5053592;28;19913;-76
2022/03/14 11:34:47;;;;;;;;;;;10.10;81.80;;;;;;5053657;28;19913;-75
2022/03/14 11:37:14;;;;;;;;;;;9.50;83.00;;;;;;5053926;28;19919;-74
2022/03/14 11:39:40;;;;;;;;;;;9.30;83.00;;;;;;5054740;28;19956;-74
2022/03/14 11:42:06;;;;;;;;;;;8.80;83.80;;;;;;5053402;28;20004;-76
2022/03/14 11:44:32;;;;;;;;;;;8.60;84.50;;;;;;5053427;28;20487;-75
2022/03/14 11:47:02;;;;;;;;;;;8.80;85.70;;;;;;5054812;28;19948;-75
2022/03/14 11:49:28;;;;;;;;;;;9.00;84.40;;;;;;5053544;28;19997;-78
2022/03/14 11:52:11;;;;;;;;;;;9.30;84.20;;;;;;5053331;28;19920;-74
2022/03/14 11:54:41;;;;;;;;;;;9.50;84.20;;;;;;5054422;28;19970;-74
2022/03/14 11:57:07;;;;;;;;;;;9.10;84.00;;;;;;5054232;28;20015;-73
2022/03/14 11:59:34;;;;;;;;;;;8.80;84.70;;;;;;5054387;28;20315;-74
2022/03/14 12:02:02;;;;;;;;;;;8.60;85.00;;;;;;5053887;28;19921;-75
2022/03/14 12:04:35;;;;;;;;;;;8.40;85.60;;;;;;5054003;28;20008;-74
2022/03/14 12:07:23;;;;;;;;;;;8.10;88.40;;;;;;5054017;28;20327;-74
2022/03/14 12:09:49;;;;;;;;;;;8.00;86.10;;;;;;5053945;28;19919;-74
2022/03/14 12:12:33;;;;;;;;;;;7.70;89.80;;;;;;5053968;28;19913;-74
2022/03/14 12:14:59;;;;;;;;;;;7.60;89.80;;;;;;5053939;28;19917;-75
2022/03/14 12:17:26;;;;;;;;;;;7.60;90.00;;;;;;5052938;28;20105;-74
2022/03/14 12:19:52;;;;;;;;;;;7.60;88.50;;;;;;5054175;28;20228;-75
2022/03/14 12:22:27;;;;;;;;;;;7.60;87.40;;;;;;5054197;28;20406;-75
2022/03/14 12:24:53;;;;;;;;;;;7.20;87.60;;;;;;5053941;28;20376;-75
2022/03/14 12:27:26;;;;;;;;;;;6.70;89.00;;;;;;5053845;28;19952;-74
2022/03/14 12:29:52;;;;;;;;;;;6.70;89.80;;;;;;5052383;28;19913;-72
2022/03/14 12:32:34;;;;;;;;;;;6.80;90.80;;;;;;5052319;28;20114;-74
2022/03/14 12:35:03;;;;;;;;;;;6.90;90.50;;;;;;5052201;28;20380;-74
2022/03/14 12:37:35;;;;;;;;;;;7.10;89.70;;;;;;5053701;28;19928;-74
2022/03/14 12:40:01;;;;;;;;;;;7.10;90.30;;;;;;5052104;28;19975;-74
2022/03/14 12:42:31;;;;;;;;;;;7.10;90.90;;;;;;5053638;28;19913;-73
2022/03/14 12:45:15;;;;;;;;;;;7.20;90.40;;;;;;5053484;28;20035;-73
2022/03/14 12:47:41;;;;;;;;;;;7.10;90.50;;;;;;5053581;28;19978;-74
2022/03/14 12:50:08;;;;;;;;;;;7.20;89.90;;;;;;5053377;28;20292;-74
2022/03/14 12:52:53;;;;;;;;;;;7.20;89.60;;;;;;5051821;28;19963;-74
2022/03/14 12:55:19;;;;;;;;;;;7.30;90.00;;;;;;5051756;28;19917;-75
2022/03/14 12:57:50;;;;;;;;;;;7.20;90.00;;;;;;5051681;28;19913;-73
2022/03/14 13:00:16;;;;;;;;;;;7.20;90.80;;;;;;5051616;28;19928;-74
2022/03/14 13:02:42;;;;;;;;;;;7.10;90.60;;;;;;5051362;28;20257;-74
2022/03/14 13:05:07;;;;;;;;;;;7.20;90.50;;;;;;5051740;28;19956;-74
2022/03/14 13:07:35;;;;;;;;;;;7.30;90.10;;;;;;5051622;28;19919;-75
2022/03/14 13:10:01;;;;;;;;;;;7.50;90.30;;;;;;5052934;28;19982;-75
2022/03/14 13:12:29;;;;;;;;;;;7.60;90.30;;;;;;5053108;28;20001;-74
2022/03/14 13:15:08;;;;;;;;;;;7.70;90.40;;;;;;5052731;28;19920;-74
2022/03/14 13:17:33;;;;;;;;;;;7.60;90.50;;;;;;5053039;28;19920;-74
2022/03/14 13:19:59;;;;;;;;;;;7.70;90.20;;;;;;5052826;28;19913;-74
2022/03/14 13:22:24;;;;;;;;;;;7.70;89.20;;;;;;5052675;28;19912;-75
2022/03/14 13:24:50;;;;;;;;;;;7.80;90.00;;;;;;5050639;28;19924;-75
2022/03/14 13:27:23;;;;;;;;;;;8.00;89.50;;;;;;5051221;28;19940;-74
2022/03/14 13:29:48;;;;;;;;;;;8.20;88.80;;;;;;5052637;28;19912;-74
2022/03/14 13:32:16;;;;;;;;;;;8.10;88.10;;;;;;5050999;28;20052;-74
2022/03/14 13:34:42;;;;;;;;;;;8.00;89.60;;;;;;5051212;28;19916;-74
2022/03/14 13:37:10;;;;;;;;;;;7.80;89.60;;;;;;5052564;28;19913;-74
2022/03/14 13:39:35;;;;;;;;;;;7.70;90.20;;;;;;5050984;28;19919;-73
2022/03/14 13:42:01;;;;;;;;;;;7.70;90.20;;;;;;5052431;28;20027;-74
2022/03/14 13:44:27;;;;;;;;;;;7.60;90.40;;;;;;5050869;28;19913;-74
2022/03/14 13:46:53;;;;;;;;;;;7.60;90.00;;;;;;5050520;28;19917;-74
2022/03/14 13:49:19;;;;;;;;;;;7.60;90.30;;;;;;5052286;28;19919;-74
2022/03/14 13:51:59;;;;;;;;;;;7.60;90.50;;;;;;5050669;28;20296;-74
2022/03/14 13:54:26;;;;;;;;;;;7.50;90.20;;;;;;5051037;28;19913;-74
2022/03/14 13:56:53;;;;;;;;;;;7.50;90.50;;;;;;5052071;28;20003;-75
2022/03/14 13:59:28;;;;;;;;;;;7.50;90.50;;;;;;5050778;28;20369;-75
2022/03/14 14:01:54;;;;;;;;;;;7.50;90.60;;;;;;5051734;28;20289;-75
2022/03/14 14:04:25;;;;;;;;;;;7.60;90.20;;;;;;5051794;28;19920;-75
2022/03/14 14:06:51;;;;;;;;;;;7.60;90.20;;;;;;5051553;28;19920;-74
2022/03/14 14:09:24;;;;;;;;;;;7.50;90.10;;;;;;5050452;28;19956;-74
2022/03/14 14:11:59;;;;;;;;;;;7.50;90.40;;;;;;5051742;28;19913;-75
2022/03/14 14:14:27;;;;;;;;;;;7.50;90.20;;;;;;5051671;28;19958;-75
2022/03/14 14:16:53;;;;;;;;;;;7.50;89.60;;;;;;5050555;28;19913;-74
2022/03/14 14:19:19;;;;;;;;;;;7.40;90.00;;;;;;5051688;28;19913;-74
2022/03/14 14:21:56;;;;;;;;;;;7.30;90.50;;;;;;5050312;28;19919;-74
2022/03/14 14:24:22;;;;;;;;;;;7.20;90.20;;;;;;5051680;28;19913;-74
2022/03/14 14:26:48;;;;;;;;;;;7.10;90.40;;;;;;5050010;28;19924;-74