Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:04;;;;;;;11.23;7.18;;;24.70;82.60;;;;;;7647741;22;80336;-67
2022/08/16 00:04:05;;;;;;;15.68;8.00;;;24.80;82.30;;;;;;7647186;22;80341;-69
2022/08/16 00:07:05;;;;;;;15.23;8.15;;;24.90;82.00;;;;;;7647799;22;80426;-69
2022/08/16 00:10:06;;;;;;;16.50;7.93;;;24.80;82.00;;;;;;7647807;22;86806;-68
2022/08/16 00:13:06;;;;;;;13.23;8.35;;;24.90;81.80;;;;;;7646546;22;81694;-66
2022/08/16 00:16:07;;;;;;;10.88;7.85;;;24.90;81.70;;;;;;7647441;22;80279;-68
2022/08/16 00:19:07;;;;;;;12.30;7.90;;;24.90;81.30;;;;;;7645971;22;80008;-68
2022/08/16 00:22:08;;;;;;;13.15;7.80;;;24.90;81.20;;;;;;7647201;22;80194;-68
2022/08/16 00:25:08;;;;;;;11.82;7.90;;;25.00;81.10;;;;;;7649278;22;81437;-68
2022/08/16 00:28:09;;;;;;;14.65;8.10;;;25.10;80.90;;;;;;7649065;22;80872;-67
2022/08/16 00:31:09;;;;;;;11.85;7.07;;;25.10;80.70;;;;;;7649026;22;80636;-67
2022/08/16 00:34:10;;;;;;;11.93;7.65;;;25.10;80.70;;;;;;7648950;22;80390;-68
2022/08/16 00:37:11;;;;;;;14.35;7.50;;;25.10;80.40;;;;;;7647310;22;80629;-67
2022/08/16 00:40:11;;;;;;;13.35;8.25;;;24.90;80.80;;;;;;7649480;22;80349;-66
2022/08/16 00:43:12;;;;;;;17.67;8.25;;;24.80;81.30;;;;;;7648552;22;80750;-67
2022/08/16 00:46:12;;;;;;;12.40;8.38;;;24.90;81.20;;;;;;7648461;22;80182;-68
2022/08/16 00:49:13;;;;;;;14.40;8.23;;;24.90;81.00;;;;;;7649284;22;80570;-70
2022/08/16 00:52:13;;;;;;;11.50;7.70;;;25.00;80.80;;;;;;7649543;22;81009;-70
2022/08/16 00:55:14;;;;;;;11.82;8.13;;;25.00;80.70;;;;;;7647468;22;80804;-70
2022/08/16 00:58:14;;;;;;;11.15;7.45;;;25.00;80.70;;;;;;7648575;22;80138;-69
2022/08/16 01:01:15;;;;;;;10.45;7.60;;;25.00;80.10;;;;;;7648806;22;80211;-69
2022/08/16 01:04:16;;;;;;;16.67;8.52;;;24.90;79.80;;;;;;7646992;22;83240;-68
2022/08/16 01:07:16;;;;;;;11.98;7.00;;;24.80;80.00;;;;;;7649305;22;80268;-68
2022/08/16 01:10:17;;;;;;;11.02;7.63;;;24.70;80.40;;;;;;7647004;22;83097;-68
2022/08/16 01:13:17;;;;;;;11.93;7.32;;;24.50;80.70;;;;;;7647923;22;80411;-69
2022/08/16 01:16:18;;;;;;;10.15;6.70;;;24.60;80.80;;;;;;7648885;22;80397;-70
2022/08/16 01:19:19;;;;;;;12.20;7.45;;;24.70;80.90;;;;;;7649138;22;80518;-69
2022/08/16 01:22:20;;;;;;;12.93;7.13;;;24.80;80.60;;;;;;7648527;22;80272;-71
2022/08/16 01:25:21;;;;;;;11.93;7.25;;;24.50;81.70;;;;;;7648714;22;80389;-70
2022/08/16 01:28:21;;;;;;;29.45;7.75;;;24.20;82.50;;;;;;7646302;22;82910;-68
2022/08/16 01:31:22;;;;;;;13.90;7.43;;;24.20;82.50;;;;;;7648142;22;81681;-67
2022/08/16 01:34:22;;;;;;;13.77;7.57;;;24.40;81.90;;;;;;7646394;22;83273;-69
2022/08/16 01:37:23;;;;;;;12.77;7.65;;;24.50;81.50;;;;;;7646847;22;81344;-69
2022/08/16 01:40:23;;;;;;;11.65;7.47;;;24.60;81.50;;;;;;7646703;22;81988;-69
2022/08/16 01:43:24;;;;;;;13.98;8.20;;;24.70;81.20;;;;;;7646347;22;83086;-68
2022/08/16 01:46:28;;;;;;;13.13;7.53;;;24.70;80.70;;;;;;7646012;22;83134;-68
2022/08/16 01:49:31;;;;;;;10.25;7.13;;;24.80;80.60;;;;;;7648016;22;80104;-67
2022/08/16 01:52:32;;;;;;;13.00;7.78;;;24.90;80.30;;;;;;7646699;22;83337;-69
2022/08/16 01:55:37;;;;;;;11.90;7.78;;;24.80;79.80;;;;;;7646128;22;83261;-69
2022/08/16 01:58:38;;;;;;;11.35;7.35;;;24.90;79.90;;;;;;7646779;22;83656;-68
2022/08/16 02:01:39;;;;;;;12.23;7.30;;;24.90;79.40;;;;;;7646761;22;82865;-68
2022/08/16 02:04:40;;;;;;;15.05;7.80;;;24.80;79.20;;;;;;7646626;22;81574;-68
2022/08/16 02:07:42;;;;;;;11.35;7.55;;;24.80;79.50;;;;;;7646884;22;80881;-68
2022/08/16 02:10:42;;;;;;;10.68;6.97;;;24.80;79.00;;;;;;7647365;22;82073;-68
2022/08/16 02:13:44;;;;;;;12.57;6.95;;;24.80;78.70;;;;;;7646541;22;83381;-68
2022/08/16 02:16:49;;;;;;;13.73;7.45;;;24.80;78.60;;;;;;7646761;22;81952;-68
2022/08/16 02:19:51;;;;;;;11.93;7.78;;;24.80;78.50;;;;;;7646795;22;82973;-68
2022/08/16 02:22:51;;;;;;;13.07;7.55;;;24.80;78.50;;;;;;7649203;22;80742;-68
2022/08/16 02:25:52;;;;;;;13.18;8.02;;;24.80;78.60;;;;;;7646681;22;83291;-68
2022/08/16 02:28:53;;;;;;;12.52;7.68;;;24.80;78.40;;;;;;7648250;22;80598;-68
2022/08/16 02:31:53;;;;;;;13.00;6.90;;;24.80;78.10;;;;;;7648260;22;80544;-69
2022/08/16 02:34:54;;;;;;;11.93;7.53;;;24.70;78.00;;;;;;7646512;22;81314;-68
2022/08/16 02:37:54;;;;;;;11.20;6.57;;;24.80;78.20;;;;;;7646393;22;82970;-68
2022/08/16 02:40:58;;;;;;;10.57;7.18;;;24.80;78.20;;;;;;7646035;22;81357;-66
2022/08/16 02:43:58;;;;;;;10.50;7.15;;;24.90;78.20;;;;;;7646675;22;83473;-67
2022/08/16 02:46:59;;;;;;;12.88;7.35;;;24.90;78.10;;;;;;7648228;22;79957;-68
2022/08/16 02:50:02;;;;;;;11.68;7.47;;;24.90;78.00;;;;;;7646500;22;82779;-67
2022/08/16 02:53:03;;;;;;;10.07;7.28;;;24.90;78.00;;;;;;7646167;22;82669;-67
2022/08/16 02:56:04;;;;;;;9.50;7.05;;;24.90;77.30;;;;;;7645827;22;82672;-67
2022/08/16 02:59:04;;;;;;;11.82;7.13;;;24.60;77.90;;;;;;7646242;22;82003;-67
2022/08/16 03:02:05;;;;;;;13.65;7.63;;;24.60;78.20;;;;;;7646345;22;83164;-68
2022/08/16 03:05:05;;;;;;;11.65;7.13;;;24.50;78.00;;;;;;7645991;22;81647;-68
2022/08/16 03:08:06;;;;;;;11.85;7.97;;;24.40;78.40;;;;;;7646587;22;81517;-68
2022/08/16 03:11:13;;;;;;;10.75;7.47;;;24.40;78.70;;;;;;7646285;22;83284;-68
2022/08/16 03:14:13;;;;;;;10.45;7.30;;;24.40;78.20;;;;;;7645749;22;83216;-67
2022/08/16 03:17:14;;;;;;;11.98;7.00;;;24.00;80.20;;;;;;7646421;22;82467;-68
2022/08/16 03:20:15;;;;;;;16.10;8.57;;;24.20;79.60;;;;;;7646034;22;83210;-68
2022/08/16 03:23:17;;;;;;;11.90;7.25;;;24.40;79.30;;;;;;7645242;22;86878;-69
2022/08/16 03:26:17;;;;;;;12.27;7.97;;;24.40;79.00;;;;;;7645867;22;83179;-66
2022/08/16 03:29:18;;;;;;;12.80;7.82;;;24.50;78.70;;;;;;7620794;22;82984;-67
2022/08/16 03:32:19;;;;;;;13.48;7.45;;;24.60;78.50;;;;;;7645787;22;83206;-68
2022/08/16 03:35:20;;;;;;;13.63;7.72;;;24.60;78.10;;;;;;7645465;22;82325;-68
2022/08/16 03:38:21;;;;;;;12.32;7.30;;;24.50;77.90;;;;;;7646016;22;83726;-68
2022/08/16 03:41:25;;;;;;;11.35;7.53;;;24.40;77.80;;;;;;7645537;22;82218;-67
2022/08/16 03:44:31;;;;;;;13.55;8.52;;;24.40;77.90;;;;;;7647799;22;81298;-66
2022/08/16 03:47:32;;;;;;;11.25;7.60;;;24.40;77.90;;;;;;7645771;22;81752;-67
2022/08/16 03:50:34;;;;;;;11.77;7.03;;;24.50;77.60;;;;;;7645675;22;83004;-67
2022/08/16 03:53:34;;;;;;;10.93;6.78;;;24.50;77.50;;;;;;7646284;22;83216;-67
2022/08/16 03:56:35;;;;;;;10.23;7.00;;;24.50;77.30;;;;;;7645073;22;81781;-68
2022/08/16 03:59:36;;;;;;;9.98;7.22;;;24.50;77.30;;;;;;7648031;22;82690;-68
2022/08/16 04:02:43;;;;;;;13.88;7.15;;;24.50;77.10;;;;;;7649562;22;81755;-67
2022/08/16 04:05:49;;;;;;;11.35;6.75;;;24.50;76.90;;;;;;7648039;22;81604;-67
2022/08/16 04:08:52;;;;;;;12.00;7.40;;;24.60;77.10;;;;;;7647462;22;81758;-67
2022/08/16 04:11:53;;;;;;;13.07;8.10;;;24.60;76.90;;;;;;7647491;22;83147;-67
2022/08/16 04:14:54;;;;;;;16.35;7.57;;;24.60;77.00;;;;;;7647080;22;82087;-64
2022/08/16 04:17:54;;;;;;;12.80;7.57;;;24.60;77.30;;;;;;7648819;22;80858;-65
2022/08/16 04:20:55;;;;;;;10.98;7.28;;;24.70;77.40;;;;;;7648715;22;81064;-67
2022/08/16 04:23:59;;;;;;;15.13;7.95;;;24.70;77.10;;;;;;7646426;22;82882;-69
2022/08/16 04:27:00;;;;;;;12.10;8.15;;;24.70;76.80;;;;;;7647023;22;82395;-65
2022/08/16 04:30:01;;;;;;;15.18;7.90;;;24.70;76.80;;;;;;7646687;22;81554;-66
2022/08/16 04:33:02;;;;;;;9.38;7.03;;;24.70;76.70;;;;;;7647444;22;83165;-65
2022/08/16 04:36:04;;;;;;;11.73;7.78;;;24.70;76.50;;;;;;7646184;22;82567;-64
2022/08/16 04:39:05;;;;;;;11.43;7.05;;;24.80;76.50;;;;;;7648636;22;80310;-65
2022/08/16 04:42:05;;;;;;;9.98;6.97;;;24.80;76.30;;;;;;7645129;22;82969;-72
2022/08/16 04:45:06;;;;;;;14.52;7.97;;;24.80;75.80;;;;;;7647301;22;82603;-70
2022/08/16 04:48:09;;;;;;;13.05;7.78;;;24.90;75.70;;;;;;7647524;22;82742;-77
2022/08/16 04:51:18;;;;;;;22.17;7.20;;;24.90;75.40;;;;;;7647923;22;82831;-66
2022/08/16 04:54:21;;;;;;;12.45;7.22;;;24.90;75.40;;;;;;7646728;22;83296;-66
2022/08/16 04:57:21;;;;;;;11.18;6.78;;;24.90;74.90;;;;;;7646738;22;81350;-66
2022/08/16 05:00:22;;;;;;;11.48;8.32;;;24.90;74.70;;;;;;7646621;22;82605;-67
2022/08/16 05:03:22;;;;;;;13.88;6.68;;;24.90;74.90;;;;;;7646663;22;82876;-76
2022/08/16 05:06:25;;;;;;;12.45;7.00;;;24.90;75.00;;;;;;7647679;22;81728;-67
2022/08/16 05:09:25;;;;;;;10.90;7.45;;;24.90;75.00;;;;;;7646646;22;83610;-66
2022/08/16 05:12:28;;;;;;;13.80;7.45;;;24.90;75.40;;;;;;7646170;22;82917;-66
2022/08/16 05:15:30;;;;;;;13.38;7.15;;;24.90;75.40;;;;;;7650218;22;82638;-65
2022/08/16 05:18:32;;;;;;;12.68;8.10;;;24.90;75.30;;;;;;7651216;22;81676;-67
2022/08/16 05:21:34;;;;;;;14.30;8.02;;;24.90;75.40;;;;;;7650874;22;83115;-70
2022/08/16 05:24:34;;;;;;;12.93;7.25;;;24.90;75.60;;;;;;7647896;22;83235;-70
2022/08/16 05:27:35;;;;;;;12.25;7.15;;;25.00;75.80;;;;;;7645962;22;83048;-68
2022/08/16 05:30:36;;;;;;;16.70;7.75;;;25.00;75.80;;;;;;7644523;22;82697;-68
2022/08/16 05:33:40;;;;;;;13.25;7.35;;;25.00;75.60;;;;;;7644750;22;81969;-68
2022/08/16 05:36:40;;;;;;;16.83;8.27;;;25.00;75.30;;;;;;7620283;22;83195;-71
2022/08/16 05:39:42;;;;;;;15.48;8.82;;;24.90;75.20;;;;;;7646326;22;83273;-68
2022/08/16 05:42:43;;;;;;;14.02;8.00;;;24.90;75.20;;;;;;7645700;22;83235;-67
2022/08/16 05:45:44;;;;;;;12.10;8.20;;;25.00;75.30;;;;;;7648556;22;80591;-68
2022/08/16 05:48:44;;;;;;;10.88;7.43;;;25.00;75.40;;;;;;7646541;22;83232;-67
2022/08/16 05:51:47;;;;;;;13.25;8.10;;;25.00;75.40;;;;;;7646441;22;83214;-67
2022/08/16 05:54:51;;;;;;;12.48;7.82;;;25.00;76.20;;;;;;7645777;22;82941;-67
2022/08/16 05:57:52;;;;;;;14.13;7.65;;;25.00;75.50;;;;;;7645180;22;81240;-68
2022/08/16 06:00:53;;;;;;;12.85;7.82;;;25.10;75.50;;;;;;7645941;22;83064;-66
2022/08/16 06:03:53;;;;;;;12.05;7.82;;;25.10;75.60;;;;;;7643456;22;80404;-66
2022/08/16 06:07:05;;;;;;;9.82;7.47;;;25.10;76.00;;;;;;7642074;22;82608;-65
2022/08/16 06:10:07;;;;;;;12.75;8.18;;;25.00;76.00;;;;;;7640043;22;80954;-65
2022/08/16 06:13:09;;;;;;;11.38;7.05;;;25.00;75.90;;;;;;7645271;22;83063;-66
2022/08/16 06:16:11;;;;;;;10.85;7.00;;;25.00;75.90;;;;;;7645522;22;80616;-65
2022/08/16 06:19:14;;;;;;;10.85;6.90;;;25.10;76.00;;;;;;7645433;22;82971;-66
2022/08/16 06:22:22;;;;;;;11.20;6.95;;;25.00;76.10;;;;;;7645259;22;83109;-66
2022/08/16 06:25:24;;;;;;;11.32;7.40;;;25.00;76.20;;;;;;7647981;22;80084;-66
2022/08/16 06:28:25;;;;;;;10.38;7.03;;;25.00;76.20;;;;;;7640772;22;83120;-66
2022/08/16 06:31:25;;;;;;;12.02;7.68;;;25.10;76.10;;;;;;7646425;22;83718;-66
2022/08/16 06:34:28;;;;;;;13.23;7.97;;;25.10;76.30;;;;;;7646045;22;82867;-65
2022/08/16 06:37:29;;;;;;;12.38;8.20;;;25.10;76.40;;;;;;7646800;22;82996;-66
2022/08/16 06:40:30;;;;;;;9.35;7.10;;;25.20;76.40;;;;;;7648146;22;80117;-67
2022/08/16 06:43:31;;;;;;;12.27;7.65;;;25.20;76.60;;;;;;7646511;22;82233;-66
2022/08/16 06:46:36;;;;;;;12.47;8.03;;;25.20;76.70;;;;;;7645627;22;81754;-66
2022/08/16 06:49:42;;;;;;;11.40;8.23;;;25.20;77.10;;;;;;7646490;22;83145;-67
2022/08/16 06:52:43;;;;;;;10.65;7.60;;;25.20;76.60;;;;;;7646415;22;82715;-74
2022/08/16 06:55:45;;;;;;;12.38;7.55;;;25.20;76.30;;;;;;7646987;22;81006;-74
2022/08/16 06:58:48;;;;;;;11.45;7.32;;;25.30;76.30;;;;;;7647218;22;83464;-68
2022/08/16 07:01:54;;;;;;;13.85;7.35;;;25.30;76.10;;;;;;7647470;22;81437;-67
2022/08/16 07:04:54;;;;;;;12.77;7.57;;;25.30;76.10;;;;;;7646633;22;81313;-66
2022/08/16 07:07:55;;;;;;;11.18;7.22;;;25.30;76.20;;;;;;7646462;22;82845;-67
2022/08/16 07:10:57;;;;;;;10.75;6.60;;;25.30;76.60;;;;;;7647241;22;82165;-66
2022/08/16 07:13:59;;;;;;;11.07;7.32;;;25.30;77.10;;;;;;7646661;22;82658;-72
2022/08/16 07:17:09;;;;;;;12.50;7.05;;;25.40;76.90;;;;;;7648095;22;80226;-70
2022/08/16 07:20:10;;;;;;;11.32;7.35;;;25.50;76.70;;;;;;7651308;22;82133;-71
2022/08/16 07:23:19;;;;;;;15.57;8.30;;;25.50;76.40;;;;;;7624343;22;83453;-68
2022/08/16 07:26:28;;;;;;;14.32;8.02;;;25.50;76.60;;;;;;7647443;22;85987;-68
2022/08/16 07:29:31;;;;;;;18.35;9.77;;;25.60;76.50;;;;;;7646711;22;82487;-68
2022/08/16 07:32:31;;;;;;;20.25;9.30;;;25.60;76.30;;;;;;7647890;22;81377;-68
2022/08/16 07:35:33;;;;;;;16.08;8.63;;;25.60;76.20;;;;;;7623108;22;82838;-68
2022/08/16 07:38:34;;;;;;;16.38;8.30;;;25.60;76.20;;;;;;7648210;22;81199;-67
2022/08/16 07:41:37;;;;;;;14.40;7.28;;;25.60;76.00;;;;;;7648228;22;83198;-67
2022/08/16 07:44:38;;;;;;;16.67;8.10;;;25.70;76.10;;;;;;7647923;22;82561;-66
2022/08/16 07:47:39;;;;;;;14.05;8.50;;;25.70;75.90;;;;;;7650628;22;80488;-65
2022/08/16 07:50:40;;;;;;;13.63;7.78;;;25.80;76.10;;;;;;7648489;22;83221;-68
2022/08/16 07:53:41;;;;;;;12.13;7.68;;;25.70;75.90;;;;;;7648198;22;83275;-67
2022/08/16 07:56:42;;;;;;;15.63;6.95;;;25.80;76.10;;;;;;7645378;22;82614;-68
2022/08/16 07:59:43;;;;;;;12.38;7.30;;;25.70;76.60;;;;;;7646929;22;83428;-67
2022/08/16 08:02:44;;;;;;;12.40;6.95;;;25.80;76.30;;;;;;7648059;22;82576;-67
2022/08/16 08:05:50;;;;;;;12.55;6.97;;;25.80;75.90;;;;;;7647710;22;82914;-67
2022/08/16 08:08:51;;;;;;;11.20;7.15;;;25.90;75.40;;;;;;7648412;22;83005;-67
2022/08/16 08:11:51;;;;;;;11.35;6.65;;;25.80;74.40;;;;;;7648160;22;80626;-66
2022/08/16 08:14:52;;;;;;;12.55;7.30;;;25.80;74.90;;;;;;7647904;22;81556;-66
2022/08/16 08:17:53;;;;;;;14.38;7.18;;;25.90;75.20;;;;;;7648310;22;83187;-67
2022/08/16 08:21:00;;;;;;;11.38;6.60;;;25.90;75.00;;;;;;7647378;22;82280;-67
2022/08/16 08:24:04;;;;;;;14.57;7.20;;;25.80;74.70;;;;;;7647361;22;82147;-68
2022/08/16 08:27:05;;;;;;;13.43;6.75;;;25.90;75.10;;;;;;7647349;22;83094;-67
2022/08/16 08:30:08;;;;;;;11.95;6.60;;;25.90;75.10;;;;;;7647171;22;83272;-68
2022/08/16 08:33:09;;;;;;;10.77;6.97;;;26.00;75.30;;;;;;7647639;22;83325;-68
2022/08/16 08:36:14;;;;;;;10.90;5.90;;;26.00;75.10;;;;;;7647445;22;83271;-68
2022/08/16 08:39:16;;;;;;;12.90;6.43;;;26.10;74.90;;;;;;7648361;22;83276;-68
2022/08/16 08:42:17;;;;;;;9.70;6.43;;;26.10;74.60;;;;;;7648062;22;81847;-68
2022/08/16 08:45:18;;;;;;;10.73;6.68;;;26.10;74.50;;;;;;7622628;22;83862;-68
2022/08/16 08:48:18;;;;;;;12.57;6.60;;;26.20;74.20;;;;;;7650624;22;81058;-67
2022/08/16 08:51:19;;;;;;;10.88;6.80;;;26.20;74.10;;;;;;7649949;22;80487;-67
2022/08/16 08:54:25;;;;;;;9.40;6.30;;;26.20;74.00;;;;;;7648140;22;83944;-66
2022/08/16 08:57:27;;;;;;;10.38;6.47;;;26.30;74.20;;;;;;7648071;22;82180;-66
2022/08/16 09:00:47;;;;;;;12.55;6.68;;;26.40;74.20;;;;;;7650015;22;80243;-65
2022/08/16 09:03:48;;;;;;;15.68;8.23;;;26.40;75.30;;;;;;7647467;22;82778;-67
2022/08/16 09:06:49;;;;;;;16.60;7.90;;;26.50;78.90;;;;;;7648263;22;82994;-65
2022/08/16 09:09:53;;;;;;;12.38;7.45;;;26.50;79.10;;;;;;7647464;22;82988;-66
2022/08/16 09:12:53;;;;;;;12.65;8.55;;;26.50;79.20;;;;;;7647768;22;83547;-66
2022/08/16 09:15:57;;;;;;;9.25;6.97;;;26.50;79.40;;;;;;7647802;22;83398;-65
2022/08/16 09:18:59;;;;;;;9.63;6.80;;;26.60;78.80;;;;;;7647750;22;83071;-66
2022/08/16 09:21:59;;;;;;;11.70;7.13;;;26.70;78.10;;;;;;7648092;22;81938;-65
2022/08/16 09:25:00;;;;;;;13.05;7.70;;;26.70;79.00;;;;;;7648244;22;83162;-67
2022/08/16 09:28:00;;;;;;;12.55;6.57;;;26.80;79.40;;;;;;7648521;22;81450;-66
2022/08/16 09:31:03;;;;;;;10.40;6.68;;;26.80;79.50;;;;;;7629902;22;82788;-67
2022/08/16 09:34:04;;;;;;;9.43;6.85;;;26.80;78.60;;;;;;7651836;22;81375;-66
2022/08/16 09:37:04;;;;;;;15.60;7.30;;;26.90;77.40;;;;;;7651247;22;80299;-67
2022/08/16 09:40:05;;;;;;;12.60;6.97;;;26.90;76.20;;;;;;7650874;22;80247;-67
2022/08/16 09:43:05;;;;;;;8.82;6.43;;;27.00;75.40;;;;;;7649629;22;81393;-67
2022/08/16 09:46:06;;;;;;;10.95;6.65;;;27.00;75.40;;;;;;7649931;22;81253;-65
2022/08/16 09:49:06;;;;;;;11.32;7.20;;;27.00;75.40;;;;;;7646927;22;81529;-66
2022/08/16 09:52:07;;;;;;;13.38;7.22;;;27.10;75.80;;;;;;7648489;22;80220;-65
2022/08/16 09:55:08;;;;;;;11.60;6.82;;;27.10;75.70;;;;;;7649005;22;80430;-65
2022/08/16 09:58:09;;;;;;;13.13;7.40;;;27.10;75.80;;;;;;7649422;22;81918;-66
2022/08/16 10:01:09;;;;;;;12.75;6.70;;;27.10;76.00;;;;;;7649491;22;80480;-65
2022/08/16 10:04:10;;;;;;;10.77;6.80;;;27.10;75.80;;;;;;7649786;22;80395;-65
2022/08/16 10:07:10;;;;;;;12.68;6.82;;;27.20;75.80;;;;;;7649164;22;80130;-65
2022/08/16 10:10:11;;;;;;;12.32;7.00;;;27.10;76.00;;;;;;7649652;22;80618;-66
2022/08/16 10:13:11;;;;;;;15.55;8.07;;;27.20;76.70;;;;;;7649290;22;80332;-65
2022/08/16 10:16:12;;;;;;;15.68;7.90;;;27.10;77.70;;;;;;7649568;22;81043;-67
2022/08/16 10:19:13;;;;;;;11.57;8.43;;;27.20;77.80;;;;;;7649182;22;80204;-66
2022/08/16 10:22:13;;;;;;;14.32;8.35;;;27.20;78.60;;;;;;7649465;22;80777;-67
2022/08/16 10:25:14;;;;;;;12.65;8.65;;;27.20;82.30;;;;;;7649728;22;81370;-66
2022/08/16 10:28:14;;;;;;;13.40;8.57;;;27.20;82.90;;;;;;7649875;22;80509;-66
2022/08/16 10:31:14;;;;;;;17.13;9.15;;;27.20;82.00;;;;;;7648105;22;80978;-65
2022/08/16 10:34:15;;;;;;;18.25;8.95;;;27.20;81.20;;;;;;7649690;22;80401;-65
2022/08/16 10:37:15;;;;;;;12.70;7.90;;;27.20;80.90;;;;;;7649718;22;80856;-67
2022/08/16 10:40:16;;;;;;;14.63;7.82;;;27.30;80.60;;;;;;7650221;22;80159;-67
2022/08/16 10:43:16;;;;;;;12.93;7.85;;;27.20;81.00;;;;;;7649444;22;81701;-66
2022/08/16 10:46:17;;;;;;;10.63;7.15;;;27.20;80.00;;;;;;7649714;22;80035;-68
2022/08/16 10:49:18;;;;;;;12.07;6.70;;;27.20;80.00;;;;;;7649485;22;80458;-67
2022/08/16 10:52:18;;;;;;;14.45;7.93;;;27.20;80.20;;;;;;7648816;22;81542;-66
2022/08/16 10:55:19;;;;;;;16.02;8.52;;;27.20;83.70;;;;;;7621945;22;82370;-66
2022/08/16 10:58:19;;;;;;;13.15;8.52;;;27.20;84.00;;;;;;7648541;22;80215;-65
2022/08/16 11:01:20;;;;;;;11.60;7.70;;;27.10;84.20;;;;;;7648123;22;80581;-69
2022/08/16 11:04:20;;;;;;;18.05;8.02;;;27.10;83.80;;;;;;7649218;22;81347;-64
2022/08/16 11:07:21;;;;;;;16.08;7.82;;;27.20;83.30;;;;;;7647129;22;81446;-64
2022/08/16 11:10:23;;;;;;;13.30;7.18;;;27.20;82.40;;;;;;7649194;22;80433;-64
2022/08/16 11:13:27;;;;;;;15.40;7.28;;;27.20;82.20;;;;;;7646935;22;83931;-65
2022/08/16 11:16:27;;;;;;;11.82;8.30;;;27.30;82.00;;;;;;7648508;22;80822;-66
2022/08/16 11:19:28;;;;;;;15.23;8.07;;;27.30;80.90;;;;;;7648336;22;80383;-66
2022/08/16 11:22:29;;;;;;;9.45;7.35;;;27.40;79.30;;;;;;7648918;22;80942;-65
2022/08/16 11:25:29;;;;;;;14.25;7.35;;;27.40;78.90;;;;;;7649351;22;80522;-65
2022/08/16 11:28:30;;;;;;;13.63;8.40;;;27.40;78.70;;;;;;7649732;22;80244;-72
2022/08/16 11:31:31;;;;;;;10.75;7.82;;;27.40;79.10;;;;;;7649043;22;80685;-65
2022/08/16 11:34:31;;;;;;;13.57;7.32;;;27.40;78.10;;;;;;7647340;22;82328;-65
2022/08/16 11:37:33;;;;;;;15.50;8.88;;;27.40;77.50;;;;;;7649036;22;80781;-65
2022/08/16 11:40:36;;;;;;;13.43;8.00;;;27.40;77.70;;;;;;7649104;22;80619;-64
2022/08/16 11:43:37;;;;;;;13.25;8.27;;;27.40;77.80;;;;;;7648866;22;80351;-66
2022/08/16 11:46:37;;;;;;;15.18;8.18;;;27.40;76.80;;;;;;7648264;22;80336;-67
2022/08/16 11:49:38;;;;;;;14.35;8.85;;;27.40;76.70;;;;;;7647891;22;80233;-67
2022/08/16 11:52:38;;;;;;;16.10;9.48;;;27.40;76.30;;;;;;7648060;22;81992;-67
2022/08/16 11:55:39;;;;;;;12.13;8.23;;;27.50;75.80;;;;;;7647809;22;80729;-66
2022/08/16 11:58:39;;;;;;;17.35;8.55;;;27.50;76.00;;;;;;7647741;22;80310;-65
2022/08/16 12:01:40;;;;;;;18.75;9.18;;;27.50;76.00;;;;;;7647952;22;80673;-67
2022/08/16 12:04:43;;;;;;;22.92;9.23;;;27.60;75.60;;;;;;7647612;22;81600;-67
2022/08/16 12:07:44;;;;;;;13.50;8.52;;;27.60;74.60;;;;;;7648102;22;80764;-66
2022/08/16 12:10:45;;;;;;;15.88;8.93;;;27.60;74.70;;;;;;7648192;22;80352;-66
2022/08/16 12:13:46;;;;;;;14.60;8.73;;;27.60;74.90;;;;;;7647693;22;80088;-66
2022/08/16 12:16:46;;;;;;;15.63;8.90;;;27.60;74.70;;;;;;7647943;22;80374;-66
2022/08/16 12:19:47;;;;;;;15.75;9.07;;;27.60;73.60;;;;;;7647072;22;82700;-66
2022/08/16 12:22:49;;;;;;;15.75;7.88;;;27.60;74.30;;;;;;7649220;22;80699;-67
2022/08/16 12:25:50;;;;;;;17.35;10.20;;;27.50;74.10;;;;;;7649618;22;81458;-65
2022/08/16 12:28:52;;;;;;;16.58;8.68;;;27.50;74.10;;;;;;7645748;22;83191;-68
2022/08/16 12:31:52;;;;;;;14.70;9.20;;;27.40;74.00;;;;;;7649680;22;81976;-65
2022/08/16 12:34:53;;;;;;;15.00;9.02;;;27.40;74.60;;;;;;7650318;22;80311;-64
2022/08/16 12:37:54;;;;;;;16.55;8.95;;;27.50;73.20;;;;;;7648788;22;81299;-65
2022/08/16 12:40:54;;;;;;;14.38;8.57;;;27.60;72.50;;;;;;7650142;22;80338;-65
2022/08/16 12:43:55;;;;;;;17.48;9.07;;;27.60;72.10;;;;;;7649538;22;80287;-64
2022/08/16 12:50:15;;;;;;;15.35;8.73;;;27.60;72.00;;;;;;7643304;22;82912;-65
2022/08/16 12:53:15;;;;;;;17.33;9.15;;;27.60;72.10;;;;;;7648918;22;81984;-64
2022/08/16 12:56:16;;;;;;;15.68;9.27;;;27.60;72.10;;;;;;7650063;22;80385;-66
2022/08/16 12:59:16;;;;;;;18.92;8.27;;;27.60;71.90;;;;;;7648906;22;81095;-66
2022/08/16 13:02:18;;;;;;;13.52;8.88;;;27.60;71.80;;;;;;7650237;22;80450;-67
2022/08/16 13:05:18;;;;;;;16.77;9.60;;;27.60;71.50;;;;;;7650014;22;80707;-67
2022/08/16 13:08:19;;;;;;;13.70;9.30;;;27.60;71.70;;;;;;7648597;22;82671;-66
2022/08/16 13:11:20;;;;;;;15.82;8.68;;;27.50;72.00;;;;;;7648312;22;80426;-66
2022/08/16 13:14:20;;;;;;;13.68;9.02;;;27.40;72.00;;;;;;7649442;22;80242;-66
2022/08/16 13:17:21;;;;;;;11.50;8.27;;;27.40;72.20;;;;;;7648858;22;80286;-65
2022/08/16 13:20:22;;;;;;;13.00;7.90;;;27.40;72.50;;;;;;7646168;22;83311;-66
2022/08/16 13:23:24;;;;;;;12.82;8.00;;;27.30;72.40;;;;;;7648275;22;86045;-67
2022/08/16 13:26:24;;;;;;;11.27;7.97;;;27.30;72.60;;;;;;7648880;22;80778;-67
2022/08/16 13:29:25;;;;;;;11.80;8.07;;;27.30;72.80;;;;;;7648972;22;81218;-67
2022/08/16 13:32:25;;;;;;;13.82;8.18;;;27.30;73.10;;;;;;7648515;22;80308;-66
2022/08/16 13:35:26;;;;;;;12.43;7.57;;;27.20;73.20;;;;;;7648938;22;80296;-67
2022/08/16 13:38:26;;;;;;;12.00;8.30;;;27.20;73.40;;;;;;7648666;22;80961;-69
2022/08/16 13:41:27;;;;;;;16.08;9.65;;;27.20;73.70;;;;;;7648428;22;80396;-68
2022/08/16 13:44:27;;;;;;;11.43;7.72;;;27.20;73.80;;;;;;7648839;22;82356;-67
2022/08/16 13:47:28;;;;;;;12.00;8.07;;;27.20;73.60;;;;;;7649072;22;80695;-67
2022/08/16 13:50:28;;;;;;;11.95;7.78;;;27.10;73.60;;;;;;7649051;22;80538;-68
2022/08/16 13:53:29;;;;;;;13.30;7.60;;;27.10;73.70;;;;;;7647716;22;80291;-67
2022/08/16 13:56:32;;;;;;;14.18;7.47;;;27.20;73.40;;;;;;7648858;22;80367;-66
2022/08/16 13:59:32;;;;;;;10.27;7.53;;;27.20;73.50;;;;;;7648279;22;80418;-66
2022/08/16 14:02:32;;;;;;;19.42;7.60;;;27.10;73.40;;;;;;7648269;22;80157;-67
2022/08/16 14:05:33;;;;;;;15.65;7.10;;;27.10;73.80;;;;;;7647198;22;80435;-66
2022/08/16 14:08:33;;;;;;;136.18;61.15;;;27.10;73.80;;;;;;7648465;22;80686;-67
2022/08/16 14:11:34;;;;;;;148.95;66.53;;;27.10;73.80;;;;;;7645049;22;83218;-67
2022/08/16 14:14:34;;;;;;;241.88;98.00;;;27.10;73.70;;;;;;7645713;22;82652;-66
2022/08/16 14:17:35;;;;;;;236.80;107.20;;;27.10;73.70;;;;;;7644381;22;83217;-66
2022/08/16 14:20:36;;;;;;;314.75;136.30;;;27.10;73.60;;;;;;7640107;22;85671;-67
2022/08/16 14:23:36;;;;;;;301.15;125.65;;;27.10;73.40;;;;;;7639334;22;88416;-67
2022/08/16 14:26:36;;;;;;;265.02;114.47;;;27.10;73.80;;;;;;7641238;22;85539;-68
2022/08/16 14:29:37;;;;;;;231.98;102.63;;;27.10;73.50;;;;;;7641221;22;85748;-67
2022/08/16 14:32:37;;;;;;;222.88;97.95;;;27.10;73.60;;;;;;7641382;22;85280;-65
2022/08/16 14:35:38;;;;;;;205.15;87.97;;;27.10;73.40;;;;;;7644162;22;85487;-64
2022/08/16 14:38:38;;;;;;;175.25;75.30;;;27.00;73.60;;;;;;7643337;22;83970;-65
2022/08/16 14:41:39;;;;;;;162.50;72.22;;;27.00;74.10;;;;;;7644965;22;83285;-64
2022/08/16 14:44:39;;;;;;;133.00;57.42;;;27.00;74.20;;;;;;7644292;22;82992;-65
2022/08/16 14:47:40;;;;;;;108.93;49.45;;;27.00;74.80;;;;;;7645276;22;82836;-66
2022/08/16 14:50:40;;;;;;;60.60;29.25;;;27.00;75.70;;;;;;7645665;22;84217;-65
2022/08/16 14:53:41;;;;;;;54.97;25.77;;;26.90;75.80;;;;;;7645110;22;82884;-66
2022/08/16 14:56:41;;;;;;;56.47;25.20;;;26.90;76.10;;;;;;7645037;22;83449;-66
2022/08/16 14:59:42;;;;;;;49.80;21.20;;;27.00;75.90;;;;;;7645576;22;82861;-67
2022/08/16 15:02:42;;;;;;;30.48;15.50;;;27.00;75.30;;;;;;7645440;22;82800;-74
2022/08/16 15:05:43;;;;;;;35.05;16.13;;;27.00;74.60;;;;;;7644527;22;83946;-65
2022/08/16 15:08:43;;;;;;;21.98;13.35;;;27.00;75.20;;;;;;7640505;22;84495;-64
2022/08/16 15:11:44;;;;;;;15.63;10.30;;;27.00;74.80;;;;;;7642057;22;83169;-65
2022/08/16 15:14:46;;;;;;;21.90;10.70;;;27.00;74.20;;;;;;7644474;22;82992;-65
2022/08/16 15:17:46;;;;;;;19.73;11.38;;;27.10;73.90;;;;;;7643234;22;82886;-65
2022/08/16 15:20:47;;;;;;;16.45;9.27;;;27.10;73.60;;;;;;7640124;22;83264;-65
2022/08/16 15:23:47;;;;;;;17.08;8.73;;;27.10;73.40;;;;;;7646418;22;83538;-67
2022/08/16 15:26:48;;;;;;;14.35;8.52;;;27.10;73.00;;;;;;7643917;22;81346;-68
2022/08/16 15:29:48;;;;;;;14.45;8.23;;;27.10;72.80;;;;;;7647081;22;80353;-68
2022/08/16 15:32:49;;;;;;;13.48;7.63;;;27.10;72.20;;;;;;7645979;22;81308;-69