Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:29;;;;;;;12.45;3.00;;;-0.40;99.90;;;-2.19;100.00;98710.91;4844174;29;20117;-80
2023/01/18 00:02:56;;;;;;;10.65;3.15;;;-0.30;99.90;;;-2.16;100.00;98720.28;4933263;29;20441;-80
2023/01/18 00:05:32;;;;;;;13.38;2.88;;;-0.40;99.90;;;-2.16;100.00;98709.97;4866301;29;20092;-80
2023/01/18 00:07:57;;;;;;;16.27;3.60;;;-0.40;99.90;;;-2.17;100.00;98703.97;4861003;28;20123;-80
2023/01/18 00:10:23;;;;;;;10.00;2.85;;;-0.30;99.90;;;-2.12;100.00;98709.00;4853141;29;20103;-80
2023/01/18 00:12:49;;;;;;;11.77;3.15;;;-0.30;99.90;;;-2.10;100.00;98708.06;4844017;29;20060;-78
2023/01/18 00:15:16;;;;;;;7.97;3.28;;;-0.30;99.90;;;-2.04;100.00;98709.63;4883899;29;20792;-79
2023/01/18 00:17:51;;;;;;;14.00;3.28;;;-0.20;99.90;;;-2.01;100.00;98709.53;4859986;29;20056;-78
2023/01/18 00:20:29;;;;;;;;;;;-0.20;99.90;;;-2.08;100.00;98700.28;4886417;29;20029;-79
2023/01/18 00:22:55;;;;;;;9.50;3.20;;;-0.20;99.90;;;-2.11;100.00;98701.22;4896397;29;19919;-78
2023/01/18 00:25:23;;;;;;;13.32;4.18;;;-0.30;99.90;;;-2.07;100.00;98705.41;4858199;28;20048;-78
2023/01/18 00:27:56;;;;;;;17.38;4.07;;;-0.30;99.90;;;-2.09;100.00;98704.59;4884347;28;20043;-78
2023/01/18 00:30:26;;;;;;;8.38;3.33;;;-0.30;99.90;;;-2.12;100.00;98704.69;4839060;29;20052;-79
2023/01/18 00:32:57;;;;;;;14.32;3.53;;;-0.30;99.90;;;-2.15;100.00;98711.66;4863000;28;20122;-78
2023/01/18 00:35:24;;;;;;;13.30;3.65;;;-0.30;99.90;;;-2.17;100.00;98709.13;4891246;29;20062;-78
2023/01/18 00:37:51;;;;;;;11.68;3.72;;;-0.40;99.90;;;-2.17;100.00;98706.53;4843112;29;20052;-78
2023/01/18 00:40:20;;;;;;;15.52;4.35;;;-0.40;99.90;;;-2.22;100.00;98695.53;4833844;29;20119;-77
2023/01/18 00:45:35;;;;;;;12.52;4.00;;;-0.40;99.90;;;-2.25;100.00;98700.75;4867858;29;20043;-77
2023/01/18 00:48:02;;;;;;;13.48;3.78;;;-0.50;99.90;;;-2.28;100.00;98704.25;4869689;29;20032;-77
2023/01/18 00:50:28;;;;;;;12.18;3.80;;;-0.50;99.90;;;-2.25;100.00;98710.22;4858111;29;20077;-77
2023/01/18 00:52:59;;;;;;;12.63;4.20;;;-0.50;99.90;;;-2.31;100.00;98706.94;4877438;29;20044;-78
2023/01/18 00:55:26;;;;;;;12.15;3.90;;;-0.50;99.90;;;-2.35;100.00;98709.63;4851033;29;20044;-77
2023/01/18 00:57:51;;;;;;;9.13;3.63;;;-0.60;99.90;;;-2.43;100.00;98707.25;4884342;29;20044;-77
2023/01/18 01:00:18;;;;;;;12.95;3.95;;;-0.60;99.90;;;-2.45;100.00;98705.59;4854066;29;20589;-77
2023/01/18 01:02:44;;;;;;;17.60;4.32;;;-0.60;99.90;;;-2.52;100.00;98704.91;4872738;29;20024;-77
2023/01/18 01:08:14;;;;;;;16.42;4.78;;;-0.70;99.90;;;-2.56;100.00;98711.03;4877233;29;20726;-77
2023/01/18 01:10:40;;;;;;;14.18;4.65;;;-0.80;99.90;;;-2.61;100.00;98708.56;4868430;29;20056;-77
2023/01/18 01:26:56;;;;;;;11.77;4.22;;;-1.30;99.90;;;-3.13;100.00;98687.50;4877120;29;20685;-77
2023/01/18 01:29:21;;;;;;;13.40;4.80;;;-1.30;99.90;;;-3.20;100.00;98680.81;4872291;29;20033;-75
2023/01/18 01:31:47;;;;;;;22.90;5.28;;;-1.40;99.90;;;-3.28;100.00;98677.59;4921205;29;20100;-77
2023/01/18 01:34:18;;;;;;;18.13;5.25;;;-1.50;99.90;;;-3.38;100.00;98679.50;4895641;29;20120;-77
2023/01/18 01:36:43;;;;;;;14.48;5.10;;;-1.50;99.90;;;-3.47;100.00;98668.59;4878483;29;20040;-77
2023/01/18 01:39:09;;;;;;;21.73;5.32;;;-1.50;99.90;;;-3.48;100.00;98664.31;4889183;29;20047;-78
2023/01/18 01:41:37;;;;;;;20.08;5.30;;;-1.60;99.90;;;-3.49;100.00;98662.63;4900859;29;20046;-78
2023/01/18 01:44:32;;;;;;;22.63;5.20;;;-1.60;99.90;;;-3.61;100.00;98664.56;4890045;29;20047;-78
2023/01/18 01:47:07;;;;;;;17.07;5.33;;;-1.60;99.90;;;-3.62;100.00;98662.06;4860817;29;20048;-77
2023/01/18 01:49:35;;;;;;;16.00;5.70;;;-1.70;99.90;;;-3.62;100.00;98669.78;4886747;29;20103;-77
2023/01/18 01:52:11;;;;;;;24.25;5.18;;;-1.70;99.90;;;-3.61;100.00;98668.88;4893048;29;20051;-77
2023/01/18 01:54:47;;;;;;;12.93;4.53;;;-1.60;99.90;;;-3.61;100.00;98674.03;4882705;29;20424;-77
2023/01/18 01:57:33;;;;;;;14.13;4.72;;;-1.60;99.90;;;-3.54;100.00;98673.03;4897306;29;20052;-77
2023/01/18 02:00:04;;;;;;;17.13;5.55;;;-1.70;99.90;;;-3.49;100.00;98670.34;4840366;29;20090;-77
2023/01/18 02:02:37;;;;;;;16.08;5.82;;;-1.60;99.90;;;-3.51;100.00;98666.06;4835661;29;20036;-78
2023/01/18 02:05:08;;;;;;;19.25;5.32;;;-1.60;99.90;;;-3.55;100.00;98664.44;4873001;29;20040;-77
2023/01/18 02:07:39;;;;;;;18.08;6.78;;;-1.60;99.90;;;-3.62;100.00;98665.47;4876621;29;24135;-78
2023/01/18 02:10:06;;;;;;;16.95;5.53;;;-1.70;99.90;;;-3.59;100.00;98672.28;4869645;29;20074;-78
2023/01/18 02:12:35;;;;;;;18.13;5.78;;;-1.70;99.90;;;-3.55;100.00;98679.03;4870346;29;20104;-78
2023/01/18 02:15:10;;;;;;;23.30;6.53;;;-1.60;99.90;;;-3.57;100.00;98684.22;4876433;29;20032;-77
2023/01/18 02:18:20;;;;;;;17.50;5.78;;;-1.60;99.90;;;-3.50;100.00;98692.63;4848355;29;20115;-77
2023/01/18 02:21:15;;;;;;;15.00;5.68;;;-1.60;99.90;;;-3.46;100.00;98693.44;4886851;29;20036;-78
2023/01/18 02:24:40;;;;;;;14.55;5.10;;;-1.60;99.90;;;-3.48;100.00;98705.47;4890044;29;20048;-78
2023/01/18 02:27:23;;;;;;;17.80;5.38;;;-1.60;99.90;;;-3.49;100.00;98698.66;4908618;29;20091;-77
2023/01/18 02:30:03;;;;;;;25.25;6.57;;;-1.60;99.90;;;-3.43;100.00;98708.81;4876891;29;20094;-78
2023/01/18 02:33:21;;;;;;;18.02;5.35;;;-1.60;99.90;;;-3.48;100.00;98701.16;4877198;29;20048;-78
2023/01/18 02:35:55;;;;;;;;;;;-1.60;99.90;;;-3.53;100.00;98703.84;4861997;28;20106;-77
2023/01/18 02:38:53;;;;;;;17.63;5.75;;;-1.60;99.90;;;-3.60;100.00;98711.75;4872686;29;19924;-77
2023/01/18 02:47:26;;;;;;;24.33;5.75;;;-1.80;99.90;;;-3.70;100.00;98726.53;4909589;29;20620;-77
2023/01/18 02:49:54;;;;;;;15.45;5.57;;;-1.70;99.90;;;-3.68;100.00;98729.91;4870231;29;20036;-77
2023/01/18 02:52:50;;;;;;;18.70;5.85;;;-1.80;99.90;;;-3.65;100.00;98731.56;4884890;29;20039;-77
2023/01/18 02:55:30;;;;;;;18.47;5.67;;;-1.80;99.90;;;-3.73;100.00;98736.88;4883841;29;20040;-77
2023/01/18 02:58:22;;;;;;;16.95;5.88;;;-1.80;99.90;;;-3.78;100.00;98736.97;4877955;29;20820;-77
2023/01/18 03:01:01;;;;;;;14.52;5.28;;;-1.80;99.90;;;-3.80;100.00;98728.44;4871188;29;20036;-77
2023/01/18 03:03:27;;;;;;;18.75;7.47;;;-1.90;99.90;;;-3.90;100.00;98732.06;4876313;29;20051;-76
2023/01/18 03:06:02;;;;;;;16.27;5.18;;;-1.90;99.90;;;-3.98;100.00;98729.66;4877413;29;20504;-77
2023/01/18 03:08:43;;;;;;;24.58;5.72;;;-2.00;99.90;;;-3.99;100.00;98734.84;4855466;29;20465;-77
2023/01/18 03:11:59;;;;;;;21.83;6.47;;;-2.00;99.90;;;-3.98;100.00;98734.78;4903462;28;20056;-78
2023/01/18 03:15:07;;;;;;;31.38;7.25;;;-2.00;99.90;;;-3.97;100.00;98741.63;4864883;28;22862;-77
2023/01/18 03:17:52;;;;;;;29.67;6.20;;;-2.00;99.90;;;-3.94;100.00;98739.00;4897262;29;20045;-76
2023/01/18 03:20:31;;;;;;;17.63;6.07;;;-2.00;99.90;;;-3.92;100.00;98742.38;4869929;29;20070;-77
2023/01/18 03:25:55;;;;;;;20.45;6.43;;;-2.00;99.90;;;-3.95;100.00;98742.47;4902780;29;20042;-78
2023/01/18 03:35:09;;;;;;;20.88;5.80;;;-2.00;99.90;;;-3.96;100.00;98747.63;4888659;29;20074;-77
2023/01/18 03:37:40;;;;;;;22.17;6.63;;;-2.00;99.90;;;-3.96;100.00;98753.59;4860907;29;20116;-77
2023/01/18 03:40:17;;;;;;;23.45;7.15;;;-2.00;99.90;;;-3.89;100.00;98761.19;4860436;29;20051;-77
2023/01/18 03:43:15;;;;;;;21.58;6.03;;;-1.90;99.90;;;-3.80;100.00;98767.03;4881351;29;20108;-78
2023/01/18 03:45:47;;;;;;;20.08;5.80;;;-1.90;99.90;;;-3.76;100.00;98772.94;4883144;29;20119;-78
2023/01/18 03:48:13;;;;;;;17.48;6.15;;;-1.80;99.90;;;-3.71;100.00;98776.28;4900997;29;20087;-77
2023/01/18 03:51:08;;;;;;;26.63;6.38;;;-1.80;99.90;;;-3.71;100.00;98786.56;4849105;29;20040;-77
2023/01/18 03:54:30;;;;;;;15.40;6.13;;;-1.80;99.90;;;-3.72;100.00;98783.13;4913351;29;20395;-77
2023/01/18 03:57:33;;;;;;;19.83;6.60;;;-1.80;99.90;;;-3.71;100.00;98787.41;4895255;29;20127;-76
2023/01/18 04:00:01;;;;;;;15.80;5.60;;;-1.80;99.90;;;-3.68;100.00;98788.22;4904950;29;20046;-77
2023/01/18 04:02:27;;;;;;;14.00;6.50;;;-1.80;99.90;;;-3.71;100.00;98784.00;4862398;29;20032;-77
2023/01/18 04:04:58;;;;;;;16.30;5.97;;;-1.80;99.90;;;-3.76;100.00;98794.38;4868126;29;20182;-77
2023/01/18 04:07:24;;;;;;;15.43;6.03;;;-1.80;99.90;;;-3.76;100.00;98806.38;4888221;29;20041;-77
2023/01/18 04:09:51;;;;;;;13.40;6.10;;;-1.80;99.90;;;-3.70;100.00;98806.25;4902183;29;20059;-77
2023/01/18 04:12:17;;;;;;;18.70;6.25;;;-1.70;99.90;;;-3.63;100.00;98810.38;4869978;29;20676;-77
2023/01/18 04:14:43;;;;;;;24.23;6.47;;;-1.70;99.90;;;-3.61;100.00;98806.06;4848899;29;20549;-77
2023/01/18 04:17:11;;;;;;;30.45;6.93;;;-1.70;99.90;;;-3.61;100.00;98813.78;4879305;29;20050;-77
2023/01/18 04:19:40;;;;;;;16.77;6.53;;;-1.70;99.90;;;-3.56;100.00;98824.00;4875670;29;20082;-77
2023/01/18 04:22:06;;;;;;;23.73;6.53;;;-1.60;99.90;;;-3.52;100.00;98818.78;4860270;29;20035;-77
2023/01/18 04:24:32;;;;;;;20.15;6.22;;;-1.60;99.90;;;-3.48;100.00;98824.69;4873293;29;20099;-77
2023/01/18 04:26:58;;;;;;;15.05;6.32;;;-1.60;99.90;;;-3.46;100.00;98829.81;4856044;29;20444;-77
2023/01/18 04:29:24;;;;;;;19.73;7.00;;;-1.60;99.90;;;-3.48;100.00;98829.00;4893028;29;20075;-77
2023/01/18 04:31:52;;;;;;;19.20;6.68;;;-1.60;99.90;;;-3.46;100.00;98810.06;4870088;29;20038;-77
2023/01/18 04:34:20;;;;;;;18.80;6.68;;;-1.60;99.90;;;-3.47;100.00;98805.81;4858843;29;20039;-77
2023/01/18 04:36:46;;;;;;;18.88;6.38;;;-1.70;99.90;;;-3.49;100.00;98801.56;4862858;29;20036;-77
2023/01/18 04:39:13;;;;;;;23.33;6.60;;;-1.70;99.90;;;-3.55;100.00;98798.22;4853480;29;20115;-77
2023/01/18 04:41:39;;;;;;;22.13;6.32;;;-1.70;99.90;;;-3.59;100.00;98798.31;4860144;29;20111;-77
2023/01/18 04:44:08;;;;;;;21.40;6.80;;;-1.80;99.90;;;-3.62;100.00;98786.38;4874200;29;20092;-77
2023/01/18 04:46:35;;;;;;;11.88;5.57;;;-1.80;99.90;;;-3.64;100.00;98789.88;4858876;29;20099;-77
2023/01/18 04:49:01;;;;;;;18.05;6.32;;;-1.90;99.90;;;-3.73;100.00;98802.03;4900651;29;20402;-77
2023/01/18 04:51:30;;;;;;;19.83;6.47;;;-2.00;99.90;;;-3.86;100.00;98812.59;4871685;29;20060;-77
2023/01/18 04:54:04;;;;;;;14.98;6.35;;;-2.00;99.90;;;-3.97;100.00;98813.63;4865530;29;20063;-77
2023/01/18 04:56:30;;;;;;;21.83;7.45;;;-2.10;99.90;;;-4.14;100.00;98813.09;4904096;29;20032;-76
2023/01/18 04:58:56;;;;;;;22.77;7.07;;;-2.20;99.90;;;-4.27;100.00;98804.75;4894128;29;20165;-77
2023/01/18 05:01:22;;;;;;;21.45;6.68;;;-2.20;99.90;;;-4.32;100.00;98816.78;4883585;29;20072;-77
2023/01/18 05:03:55;;;;;;;16.30;6.53;;;-2.30;99.90;;;-4.33;100.00;98821.09;4856840;29;20102;-77
2023/01/18 05:06:23;;;;;;;28.13;7.80;;;-2.30;99.90;;;-4.30;100.00;98835.59;4883424;29;20064;-77
2023/01/18 05:08:49;;;;;;;21.10;7.22;;;-2.30;99.90;;;-4.24;100.00;98843.22;4858072;29;20032;-77
2023/01/18 05:11:26;;;;;;;21.48;8.23;;;-2.30;99.90;;;-4.17;100.00;98833.69;4874485;29;20040;-77
2023/01/18 05:13:52;;;;;;;18.05;7.90;;;-2.30;99.90;;;-4.19;100.00;98843.13;4893033;29;20060;-77
2023/01/18 05:16:30;;;;;;;23.52;7.18;;;-2.30;99.90;;;-4.20;100.00;98847.44;4887068;29;20123;-77
2023/01/18 05:18:55;;;;;;;24.92;7.10;;;-2.30;99.90;;;-4.19;100.00;98845.72;4875400;29;20051;-77
2023/01/18 05:21:21;;;;;;;21.45;7.43;;;-2.30;99.90;;;-4.17;100.00;98847.41;4884680;29;20070;-76
2023/01/18 05:23:47;;;;;;;30.35;8.10;;;-2.30;99.90;;;-4.19;100.00;98854.28;4842447;29;20072;-77
2023/01/18 05:26:18;;;;;;;19.17;7.35;;;-2.30;99.90;;;-4.16;100.00;98843.94;4902060;29;20037;-77
2023/01/18 05:28:45;;;;;;;24.30;7.43;;;-2.30;99.90;;;-4.20;100.00;98849.16;4883213;29;20119;-77
2023/01/18 05:31:12;;;;;;;24.80;8.00;;;-2.30;99.90;;;-4.24;100.00;98852.66;4881558;29;20054;-77
2023/01/18 05:33:38;;;;;;;24.02;7.97;;;-2.30;99.90;;;-4.21;100.00;98860.31;4862734;29;20044;-77
2023/01/18 05:36:10;;;;;;;21.85;7.50;;;-2.30;99.90;;;-4.25;100.00;98856.13;4901711;29;20089;-77
2023/01/18 05:38:36;;;;;;;21.25;8.27;;;-2.30;99.90;;;-4.25;100.00;98858.69;4886112;29;20048;-77
2023/01/18 05:41:02;;;;;;;19.63;7.70;;;-2.30;99.90;;;-4.23;100.00;98855.22;4878765;29;20413;-77
2023/01/18 05:43:29;;;;;;;23.92;8.35;;;-2.30;99.90;;;-4.16;100.00;98853.38;4853217;29;20191;-77
2023/01/18 05:45:55;;;;;;;31.52;9.05;;;-2.30;99.90;;;-4.14;100.00;98855.06;4858390;29;20062;-77
2023/01/18 05:48:30;;;;;;;19.02;8.13;;;-2.30;99.90;;;-4.08;100.00;98866.97;4869764;29;20040;-76
2023/01/18 05:50:56;;;;;;;24.83;8.05;;;-2.20;99.90;;;-4.09;100.00;98869.56;4885769;29;20045;-77
2023/01/18 05:53:22;;;;;;;27.67;7.75;;;-2.20;99.90;;;-4.13;100.00;98871.31;4858944;29;20044;-77
2023/01/18 05:56:03;;;;;;;17.67;7.55;;;-2.20;99.90;;;-4.05;100.00;98878.91;4879243;29;20091;-77
2023/01/18 05:58:35;;;;;;;23.33;8.07;;;-2.10;99.90;;;-3.99;100.00;98877.09;4858979;29;20433;-77
2023/01/18 06:01:00;;;;;;;46.22;14.45;;;-2.10;99.90;;;-4.01;100.00;98871.13;4893141;29;20060;-77
2023/01/18 06:03:26;;;;;;;26.33;10.07;;;-2.10;99.90;;;-4.00;100.00;98861.66;4840869;29;20058;-77
2023/01/18 06:05:52;;;;;;;38.58;13.85;;;-2.10;99.90;;;-3.99;100.00;98863.38;4867824;29;20568;-77
2023/01/18 06:08:18;;;;;;;52.33;18.05;;;-2.10;99.90;;;-4.03;100.00;98861.75;4890971;29;20042;-77
2023/01/18 06:10:55;;;;;;;543.20;134.02;;;-2.10;99.90;;;-4.06;100.00;98870.34;4874512;29;20047;-77
2023/01/18 06:13:23;;;;;;;712.22;183.73;;;-2.10;99.90;;;-4.06;100.00;98869.50;4867101;29;20131;-77
2023/01/18 06:15:56;;;;;;;520.17;119.72;;;-2.10;99.90;;;-4.09;100.00;98861.84;4875471;29;20036;-76
2023/01/18 06:18:25;;;;;;;431.15;95.82;;;-2.10;99.90;;;-4.15;100.00;98867.91;4885016;29;20525;-76
2023/01/18 06:21:00;;;;;;;318.20;80.00;;;-2.10;99.90;;;-4.13;100.00;98879.03;4854474;29;20096;-77
2023/01/18 06:23:27;;;;;;;77.70;23.35;;;-2.10;99.90;;;-4.08;100.00;98878.94;4861395;29;20040;-77
2023/01/18 06:25:53;;;;;;;69.57;23.08;;;-2.10;99.90;;;-4.06;100.00;98874.63;4890660;29;20045;-77
2023/01/18 06:28:21;;;;;;;52.20;17.33;;;-2.10;99.90;;;-4.14;100.00;98874.78;4870306;29;20390;-76
2023/01/18 06:30:55;;;;;;;29.80;10.70;;;-2.10;99.90;;;-4.07;100.00;98886.63;4899261;28;20078;-76
2023/01/18 06:33:29;;;;;;;28.15;9.35;;;-2.10;99.90;;;-4.00;100.00;98883.09;4896346;29;20150;-76
2023/01/18 06:35:55;;;;;;;29.08;9.15;;;-2.10;99.90;;;-3.97;100.00;98888.19;4880270;29;21161;-76
2023/01/18 06:38:21;;;;;;;26.58;9.63;;;-2.10;99.90;;;-3.95;100.00;98878.72;4876151;29;20127;-77
2023/01/18 06:40:47;;;;;;;33.05;9.63;;;-2.00;99.90;;;-3.92;100.00;98886.38;4887950;29;20524;-77
2023/01/18 06:43:13;;;;;;;33.05;10.90;;;-2.10;99.90;;;-3.90;100.00;98878.66;4882404;29;20032;-77
2023/01/18 06:45:39;;;;;;;23.48;9.50;;;-2.10;99.90;;;-3.94;100.00;98887.28;4890912;28;20520;-77
2023/01/18 06:48:10;;;;;;;25.55;9.90;;;-2.10;99.90;;;-4.08;100.00;98894.38;4910267;29;20041;-76
2023/01/18 06:50:36;;;;;;;21.50;8.35;;;-2.10;99.90;;;-4.10;100.00;98901.25;4836809;29;20134;-77
2023/01/18 06:53:02;;;;;;;23.30;11.40;;;-2.10;99.90;;;-4.12;100.00;98915.00;4898003;29;20118;-77
2023/01/18 06:55:28;;;;;;;33.83;12.60;;;-2.10;99.90;;;-4.04;100.00;98909.75;4876090;29;20103;-77
2023/01/18 06:57:55;;;;;;;29.95;12.30;;;-2.10;99.90;;;-3.97;100.00;98911.34;4859538;29;20119;-77
2023/01/18 07:00:27;;;;;;;32.03;10.90;;;-2.10;99.90;;;-4.00;100.00;98910.53;4871508;29;20044;-77
2023/01/18 07:02:53;;;;;;;27.63;10.57;;;-2.10;99.90;;;-4.03;100.00;98916.56;4881495;29;20103;-77
2023/01/18 07:05:19;;;;;;;35.15;12.52;;;-2.10;99.90;;;-4.04;100.00;98920.03;4898911;29;20036;-77
2023/01/18 07:07:45;;;;;;;29.90;9.60;;;-2.10;99.90;;;-4.05;100.00;98926.03;4874192;29;20036;-76
2023/01/18 07:10:11;;;;;;;29.48;9.38;;;-2.10;99.90;;;-4.06;100.00;98932.06;4874103;29;20039;-77
2023/01/18 07:12:37;;;;;;;28.30;9.95;;;-2.10;99.90;;;-4.01;100.00;98947.41;4892794;29;20509;-77
2023/01/18 07:15:06;;;;;;;27.55;10.13;;;-2.10;99.90;;;-3.97;100.00;98944.75;4844922;29;20149;-76
2023/01/18 07:17:32;;;;;;;24.40;10.32;;;-2.10;99.90;;;-3.94;100.00;98954.13;4870683;29;20045;-77
2023/01/18 07:19:57;;;;;;;28.50;10.50;;;-2.10;99.90;;;-3.95;100.00;98952.44;4844125;29;20432;-76
2023/01/18 07:22:23;;;;;;;26.40;9.38;;;-2.00;99.90;;;-3.94;100.00;98956.72;4886596;29;20545;-77
2023/01/18 07:24:49;;;;;;;23.90;9.38;;;-0.70;99.90;;;-3.90;100.00;98971.22;4883714;29;20036;-76
2023/01/18 07:27:15;;;;;;;24.85;9.65;;;-2.00;99.90;;;-3.83;100.00;98977.09;4873783;29;20493;-76
2023/01/18 07:29:46;;;;;;;21.00;9.82;;;-1.90;99.90;;;-3.82;100.00;98981.34;4897273;29;20147;-76
2023/01/18 07:32:11;;;;;;;25.65;9.30;;;-1.90;99.90;;;-3.79;100.00;98986.47;4872116;29;20409;-77
2023/01/18 07:34:37;;;;;;;24.10;9.45;;;-1.90;99.90;;;-3.76;100.00;98983.84;4889718;29;20131;-77
2023/01/18 07:37:03;;;;;;;29.33;9.98;;;-1.90;99.90;;;-3.73;100.00;98986.38;4895582;29;20043;-76
2023/01/18 07:39:29;;;;;;;25.25;9.38;;;-1.80;99.90;;;-3.65;100.00;98987.09;4901994;29;20127;-77
2023/01/18 07:41:54;;;;;;;26.33;9.70;;;-1.80;99.90;;;-3.61;100.00;98993.88;4901837;29;20115;-76
2023/01/18 07:44:20;;;;;;;34.80;10.52;;;-1.80;99.90;;;-3.57;100.00;99000.66;4883647;29;20678;-77
2023/01/18 07:46:48;;;;;;;25.85;9.15;;;-1.80;99.90;;;-3.56;100.00;99004.94;4874148;29;20036;-76
2023/01/18 07:49:14;;;;;;;31.38;10.02;;;-1.80;99.90;;;-3.55;100.00;99014.34;4860593;29;20043;-76
2023/01/18 07:51:41;;;;;;;32.90;10.60;;;-1.80;99.90;;;-3.53;100.00;99014.34;4877554;28;20037;-77
2023/01/18 07:54:07;;;;;;;28.20;9.80;;;-1.70;99.90;;;-3.45;100.00;99024.50;4890857;29;20056;-77
2023/01/18 07:56:33;;;;;;;26.83;10.82;;;-1.70;99.90;;;-3.43;100.00;99026.19;4872665;29;20032;-76
2023/01/18 07:58:59;;;;;;;31.05;9.10;;;;;;;-3.41;100.00;99016.72;4858843;29;20099;-77
2023/01/18 08:01:30;;;;;;;22.83;9.73;;;-1.70;99.90;;;-3.54;100.00;99017.81;4877801;29;20099;-76
2023/01/18 08:03:56;;;;;;;31.73;10.65;;;-1.70;99.90;;;-3.56;100.00;99028.09;4853411;29;20036;-77
2023/01/18 08:06:24;;;;;;;26.88;10.32;;;-1.70;99.90;;;-3.44;100.00;99031.34;4865233;29;20044;-77
2023/01/18 08:08:51;;;;;;;31.55;10.57;;;-1.70;99.90;;;-3.41;100.00;99031.28;4835045;29;20490;-76
2023/01/18 08:11:23;;;;;;;25.52;10.38;;;-1.60;99.90;;;-3.42;100.00;99033.00;4869424;29;20044;-76
2023/01/18 08:13:51;;;;;;;28.20;9.80;;;-1.60;99.90;;;-3.50;100.00;99042.56;4851627;29;20060;-77
2023/01/18 08:16:17;;;;;;;63.58;25.95;;;-1.60;99.90;;;-3.43;100.00;99043.34;4843804;29;20550;-77
2023/01/18 08:18:44;;;;;;;60.47;21.08;;;-1.50;99.90;;;-3.28;100.00;99037.06;4876693;29;20056;-77
2023/01/18 08:21:13;;;;;;;40.38;14.20;;;-1.50;99.90;;;-3.20;100.00;99045.50;4868904;29;20048;-77
2023/01/18 08:23:40;;;;;;;32.75;12.55;;;-1.40;99.90;;;-3.11;100.00;99047.91;4902150;29;20461;-76
2023/01/18 08:26:08;;;;;;;78.82;29.92;;;-1.40;99.90;;;-3.03;100.00;99058.09;4870558;29;20047;-77
2023/01/18 08:28:34;;;;;;;111.97;44.08;;;-1.30;99.90;;;-3.13;100.00;99053.13;4879542;28;20037;-77
2023/01/18 08:31:13;;;;;;;59.05;27.55;;;-1.30;99.90;;;-3.06;100.00;99053.00;4877246;29;20424;-77
2023/01/18 08:33:47;;;;;;;49.28;18.88;;;-1.30;99.90;;;-3.02;100.00;99049.47;4871894;29;20031;-77
2023/01/18 08:36:17;;;;;;;29.48;12.95;;;-1.30;99.90;;;-3.07;100.00;99048.72;4872812;29;20051;-77
2023/01/18 08:38:50;;;;;;;30.80;11.25;;;-1.20;99.90;;;-2.95;100.00;99054.50;4879904;29;20059;-76
2023/01/18 08:41:18;;;;;;;32.97;13.95;;;-1.20;99.90;;;-2.83;100.00;99061.16;4860074;29;20044;-77
2023/01/18 08:43:49;;;;;;;34.80;13.05;;;-1.10;99.90;;;-2.78;100.00;99059.34;4849724;29;20100;-77
2023/01/18 08:46:24;;;;;;;23.05;10.85;;;-1.00;99.90;;;-2.70;100.00;99057.47;4884574;29;20066;-77
2023/01/18 08:48:58;;;;;;;34.40;16.05;;;-1.00;99.90;;;-2.58;100.00;99071.81;4893629;29;20036;-76
2023/01/18 08:51:24;;;;;;;35.03;15.75;;;-0.90;99.90;;;-2.49;100.00;99086.25;4876732;29;20056;-77
2023/01/18 08:53:53;;;;;;;31.65;13.48;;;-0.90;99.90;;;-2.42;100.00;99081.81;4871526;29;20056;-77
2023/01/18 08:56:20;;;;;;;30.15;13.73;;;-0.80;99.90;;;-2.36;100.00;99087.69;4863513;29;20120;-77
2023/01/18 08:58:48;;;;;;;32.83;15.13;;;-0.70;99.90;;;-2.41;100.00;99089.53;4872357;29;20047;-76
2023/01/18 09:01:14;;;;;;;39.05;20.30;;;-0.70;99.90;;;-2.36;100.00;99087.69;4873359;29;20052;-76
2023/01/18 09:03:41;;;;;;;42.20;19.95;;;-0.70;99.90;;;-2.30;100.00;99090.16;4856993;29;20640;-76
2023/01/18 09:06:08;;;;;;;29.55;11.80;;;-0.60;99.90;;;-2.23;100.00;99088.31;4884270;28;20111;-76
2023/01/18 09:08:35;;;;;;;25.23;11.25;;;-0.50;99.90;;;-2.10;100.00;99092.31;4881090;29;20146;-76
2023/01/18 09:11:06;;;;;;;27.55;13.88;;;-0.50;99.90;;;-2.01;100.00;99104.16;4898266;29;20048;-77
2023/01/18 09:13:37;;;;;;;28.17;9.25;;;-0.50;99.90;;;-2.02;100.00;99093.91;4882973;29;20055;-77
2023/01/18 09:16:06;;;;;;;19.48;9.32;;;-0.40;99.90;;;-1.91;100.00;99108.25;4911006;29;20725;-77
2023/01/18 09:18:35;;;;;;;26.52;10.02;;;-0.30;99.90;;;-1.80;100.00;99109.75;4896840;29;20039;-76
2023/01/18 09:21:17;;;;;;;21.52;10.05;;;-0.20;99.90;;;-1.74;100.00;99101.88;4884501;29;20036;-77
2023/01/18 09:23:47;;;;;;;29.80;10.40;;;-0.10;99.90;;;-1.74;100.00;99101.88;4892840;29;20108;-77
2023/01/18 09:26:19;;;;;;;26.30;10.25;;;-0.10;99.90;;;-1.66;100.00;99110.31;4896272;29;20075;-77
2023/01/18 09:28:55;;;;;;;25.27;9.05;;;0.00;99.90;;;-1.59;100.00;99109.28;4895315;29;20036;-77
2023/01/18 09:31:25;;;;;;;;;;;0.10;99.90;;;-1.46;100.00;99107.25;4875709;29;20386;-77
2023/01/18 09:33:53;;;;;;;22.50;11.05;;;0.10;99.90;;;-1.37;100.00;99117.34;4883983;29;20010;-77
2023/01/18 09:36:29;;;;;;;30.55;11.82;;;0.20;99.90;;;-1.28;99.57;99109.38;4910387;29;20032;-77
2023/01/18 09:38:56;;;;;;;;;;;0.20;99.90;;;-1.26;99.26;99115.34;4873616;28;20122;-77
2023/01/18 09:41:38;;;;;;;29.75;10.80;;;0.30;99.90;;;-1.13;99.13;99125.41;4891651;29;19968;-76
2023/01/18 09:44:31;;;;;;;19.80;9.88;;;0.40;99.90;;;-0.98;98.85;99119.84;4892151;28;20040;-77
2023/01/18 09:47:41;;;;;;;21.48;9.43;;;0.60;99.90;;;-0.80;98.52;99128.84;4892743;28;20043;-77
2023/01/18 09:50:19;;;;;;;21.55;10.18;;;0.70;99.90;;;-0.64;98.28;99119.00;4870495;28;20171;-77
2023/01/18 09:53:16;;;;;;;21.08;9.68;;;0.80;99.90;;;-0.48;97.65;99124.59;4891012;28;20045;-77
2023/01/18 09:56:01;;;;;;;24.50;9.70;;;1.00;99.90;;;-0.34;96.69;99122.47;4914645;28;20067;-77
2023/01/18 09:58:53;;;;;;;26.23;10.35;;;1.10;99.90;;;-0.22;96.39;99124.72;4904605;29;20039;-76
2023/01/18 10:01:25;;;;;;;21.55;9.77;;;1.20;99.90;;;-0.13;95.44;99117.56;4900318;29;20096;-77
2023/01/18 10:04:15;;;;;;;18.33;8.43;;;1.30;99.90;;;-0.09;94.88;99116.59;4885615;29;20511;-77
2023/01/18 10:06:57;;;;;;;26.50;9.60;;;1.40;99.90;;;-0.12;94.30;99107.19;4892221;29;20706;-77
2023/01/18 10:09:34;;;;;;;20.10;8.68;;;1.40;99.90;;;0.00;93.62;99111.19;4890725;29;20589;-76
2023/01/18 10:12:18;;;;;;;16.13;8.38;;;1.50;99.90;;;0.06;93.40;99104.97;4908122;28;20108;-77
2023/01/18 10:15:12;;;;;;;18.77;8.40;;;1.50;99.90;;;0.13;93.04;99099.56;4902735;29;20032;-77
2023/01/18 10:17:43;;;;;;;21.60;9.27;;;1.60;99.90;;;0.18;92.50;99097.66;4897670;29;20051;-77
2023/01/18 10:20:27;;;;;;;26.65;10.35;;;;;;;0.19;92.28;99099.38;4860445;29;20036;-77
2023/01/18 10:23:54;;;;;;;21.83;8.82;;;1.60;99.90;;;0.24;92.29;99106.13;4913348;29;20545;-77
2023/01/18 10:26:43;;;;;;;19.57;8.60;;;1.70;99.90;;;0.26;92.23;99097.44;4869813;29;20040;-77
2023/01/18 10:29:20;;;;;;;17.13;9.45;;;1.70;99.90;;;0.26;92.10;99091.41;4881754;29;20092;-77
2023/01/18 10:31:58;;;;;;;24.05;9.30;;;1.70;99.90;;;0.30;92.18;99091.28;4881599;29;20044;-77
2023/01/18 10:34:36;;;;;;;24.17;9.88;;;1.80;99.90;;;0.38;92.52;99088.44;4901411;29;20513;-77
2023/01/18 10:37:14;;;;;;;23.98;10.82;;;1.80;99.90;;;0.42;92.07;99082.28;4863780;29;20039;-76
2023/01/18 10:39:59;;;;;;;30.77;10.60;;;1.90;99.90;;;0.47;92.17;99085.56;4880050;29;20504;-76
2023/01/18 10:42:49;;;;;;;24.88;9.77;;;1.90;99.90;;;0.54;92.24;99087.06;4894459;29;20153;-77
2023/01/18 10:45:25;;;;;;;19.73;9.95;;;2.00;99.90;;;0.61;92.16;99088.56;4921691;28;20044;-76
2023/01/18 10:48:11;;;;;;;19.27;7.97;;;2.00;99.90;;;0.66;91.84;99083.22;4883554;29;20529;-77
2023/01/18 10:50:45;;;;;;;24.83;10.60;;;2.10;99.90;;;0.69;91.90;99085.75;4895746;29;20035;-76
2023/01/18 10:53:23;;;;;;;19.60;10.10;;;2.10;99.90;;;0.67;91.28;99097.03;4864730;29;20035;-77
2023/01/18 10:56:27;;;;;;;25.92;10.90;;;2.00;99.90;;;0.45;90.84;99094.28;4878104;29;20096;-77
2023/01/18 10:58:57;;;;;;;31.33;11.85;;;2.10;99.90;;;0.53;91.05;99094.88;4888521;29;20043;-77
2023/01/18 11:01:34;;;;;;;28.17;12.73;;;2.10;99.90;;;0.58;91.26;99103.34;4878301;29;20095;-77
2023/01/18 11:04:07;;;;;;;28.63;12.20;;;2.10;99.90;;;0.61;91.07;99104.09;4880330;29;20103;-77
2023/01/18 11:07:23;;;;;;;36.60;12.35;;;2.10;99.90;;;0.59;91.84;99105.91;4883336;29;20156;-76