Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:27;;;;;;;8.30;3.40;;;6.60;99.90;;;;;;5014737;28;20783;-77
2021/01/20 00:02:54;;;;;;;9.60;3.00;;;6.60;99.90;;;;;;5013613;28;20458;-77
2021/01/20 00:05:20;;;;;;;6.70;3.60;;;6.60;99.90;;;;;;5004322;28;20458;-77
2021/01/20 00:07:47;;;;;;;9.83;3.30;;;6.60;99.90;;;;;;5008586;28;20456;-77
2021/01/20 00:10:16;;;;;;;7.07;3.43;;;6.60;99.90;;;;;;5000366;28;20496;-78
2021/01/20 00:12:44;;;;;;;12.40;3.33;;;6.60;99.90;;;;;;5012621;28;20465;-77
2021/01/20 00:15:13;;;;;;;6.93;3.43;;;6.60;99.90;;;;;;5013746;28;20458;-76
2021/01/20 00:17:39;;;;;;;7.23;4.40;;;6.60;99.90;;;;;;5013394;28;20458;-80
2021/01/20 00:20:07;;;;;;;11.50;3.10;;;6.60;99.90;;;;;;5014072;28;20795;-76
2021/01/20 00:22:33;;;;;;;7.50;2.63;;;6.50;99.90;;;;;;5013968;28;20500;-76
2021/01/20 00:25:00;;;;;;;6.17;2.70;;;6.50;99.90;;;;;;5013393;28;20787;-76
2021/01/20 00:27:27;;;;;;;7.13;2.87;;;6.50;99.90;;;;;;5014013;28;20468;-76
2021/01/20 00:29:53;;;;;;;5.87;2.60;;;6.50;99.90;;;;;;5013018;28;20565;-76
2021/01/20 00:32:20;;;;;;;7.93;3.93;;;6.50;99.90;;;;;;5014369;28;20453;-76
2021/01/20 00:34:47;;;;;;;5.40;2.63;;;6.50;99.90;;;;;;5013357;28;20771;-76
2021/01/20 00:37:13;;;;;;;6.77;3.30;;;6.50;99.90;;;;;;5013642;28;20507;-76
2021/01/20 00:39:39;;;;;;;4.17;2.60;;;6.50;99.90;;;;;;5013646;28;20442;-80
2021/01/20 00:42:06;;;;;;;6.50;3.03;;;6.50;99.90;;;;;;5014068;28;20912;-76
2021/01/20 00:44:33;;;;;;;5.33;2.80;;;6.50;99.90;;;;;;5013784;28;20454;-77
2021/01/20 00:47:00;;;;;;;5.93;3.03;;;6.50;99.90;;;;;;5012994;28;20565;-76
2021/01/20 00:49:26;;;;;;;6.87;2.90;;;6.50;99.90;;;;;;5006033;28;20480;-77
2021/01/20 00:51:52;;;;;;;11.70;3.40;;;6.50;99.90;;;;;;5012955;28;20450;-76
2021/01/20 00:54:18;;;;;;;8.00;2.70;;;6.40;99.90;;;;;;5013868;28;20495;-77
2021/01/20 00:56:45;;;;;;;5.90;2.73;;;6.40;99.90;;;;;;5012906;28;20939;-79
2021/01/20 00:59:11;;;;;;;10.97;3.30;;;6.40;99.90;;;;;;5011514;28;20477;-76
2021/01/20 01:01:38;;;;;;;9.30;2.20;;;6.40;99.90;;;;;;5000464;28;20453;-84
2021/01/20 01:04:05;;;;;;;6.53;2.60;;;6.30;99.90;;;;;;4993966;28;20459;-76
2021/01/20 01:06:31;;;;;;;6.23;2.40;;;6.30;99.90;;;;;;5011993;28;20720;-76
2021/01/20 01:08:57;;;;;;;3.37;2.20;;;6.20;99.90;;;;;;5012689;28;20449;-76
2021/01/20 01:11:24;;;;;;;4.83;2.90;;;6.20;99.90;;;;;;5013357;28;20490;-76
2021/01/20 01:13:50;;;;;;;5.03;2.17;;;6.20;99.90;;;;;;5013204;28;20456;-76
2021/01/20 01:16:16;;;;;;;4.97;2.63;;;6.20;99.90;;;;;;5013449;28;20481;-76
2021/01/20 01:18:44;;;;;;;7.10;2.67;;;6.20;99.90;;;;;;5012910;28;20784;-77
2021/01/20 01:21:10;;;;;;;5.80;2.53;;;6.20;99.90;;;;;;5013512;28;20540;-77
2021/01/20 01:23:36;;;;;;;6.17;2.80;;;6.30;99.90;;;;;;5013594;28;20476;-80
2021/01/20 01:26:03;;;;;;;4.20;2.30;;;6.40;99.90;;;;;;5012966;28;20450;-76
2021/01/20 01:28:29;;;;;;;4.53;2.80;;;6.50;99.90;;;;;;5013589;28;20461;-76
2021/01/20 01:30:55;;;;;;;4.47;2.47;;;6.60;99.90;;;;;;5012309;28;20478;-76
2021/01/20 01:33:21;;;;;;;8.17;2.60;;;6.60;99.90;;;;;;5013381;28;20490;-76
2021/01/20 01:35:49;;;;;;;3.17;2.37;;;6.50;99.90;;;;;;5013044;28;20503;-76
2021/01/20 01:38:15;;;;;;;6.17;2.80;;;6.50;99.90;;;;;;5012937;28;20454;-76
2021/01/20 01:40:41;;;;;;;6.03;2.83;;;6.50;99.90;;;;;;5012756;28;20483;-85
2021/01/20 01:43:08;;;;;;;4.30;2.57;;;6.60;99.90;;;;;;5013483;28;20458;-76
2021/01/20 01:45:34;;;;;;;7.60;2.77;;;6.60;99.90;;;;;;5013561;28;20453;-76
2021/01/20 01:48:00;;;;;;;6.10;2.90;;;6.60;99.90;;;;;;5014852;28;20484;-76
2021/01/20 01:50:27;;;;;;;7.50;3.13;;;6.60;99.90;;;;;;5024996;28;20531;-77
2021/01/20 01:52:54;;;;;;;5.40;3.40;;;6.60;99.90;;;;;;5032954;28;20454;-76
2021/01/20 01:55:20;;;;;;;6.20;3.20;;;6.60;99.90;;;;;;5040024;28;20455;-75
2021/01/20 01:57:47;;;;;;;5.73;2.93;;;6.60;99.90;;;;;;5040495;28;20456;-76
2021/01/20 02:00:15;;;;;;;7.73;3.70;;;6.50;99.90;;;;;;5040652;28;20475;-75
2021/01/20 02:02:42;;;;;;;5.70;3.47;;;6.50;99.90;;;;;;5040513;28;20823;-80
2021/01/20 02:05:09;;;;;;;5.87;2.80;;;6.40;99.90;;;;;;5040694;28;20493;-75
2021/01/20 02:07:36;;;;;;;5.93;3.23;;;6.30;99.90;;;;;;5040605;28;20453;-75
2021/01/20 02:10:06;;;;;;;6.50;3.70;;;6.30;99.90;;;;;;5039549;28;20480;-75
2021/01/20 02:13:08;;;;;;;4.93;2.73;;;6.40;99.90;;;;;;5040053;28;20447;-75
2021/01/20 02:15:41;;;;;;;6.40;3.57;;;6.40;99.90;;;;;;5018601;28;21012;-75
2021/01/20 02:18:11;;;;;;;11.43;4.03;;;6.50;99.90;;;;;;5040103;28;20646;-75
2021/01/20 02:21:14;;;;;;;7.00;2.43;;;6.60;99.90;;;;;;5040500;28;20456;-75
2021/01/20 02:23:43;;;;;;;5.40;3.30;;;6.70;99.90;;;;;;5000512;28;20453;-75
2021/01/20 02:26:31;;;;;;;5.13;2.83;;;6.80;99.90;;;;;;5019191;28;20459;-75
2021/01/20 02:29:10;;;;;;;5.93;3.00;;;6.80;99.90;;;;;;5020176;28;20453;-75
2021/01/20 02:31:38;;;;;;;7.67;2.70;;;6.80;99.90;;;;;;5020105;28;20483;-75
2021/01/20 02:34:08;;;;;;;5.17;2.93;;;6.90;99.90;;;;;;5019948;28;20538;-75
2021/01/20 02:36:36;;;;;;;4.30;3.27;;;6.90;99.90;;;;;;5020424;28;20479;-75
2021/01/20 02:39:02;;;;;;;5.43;2.87;;;6.90;99.90;;;;;;5020389;28;20445;-75
2021/01/20 02:41:30;;;;;;;6.63;3.20;;;7.00;99.90;;;;;;5020589;28;20799;-75
2021/01/20 02:43:59;;;;;;;4.03;2.30;;;7.00;99.90;;;;;;5019903;28;20541;-74
2021/01/20 02:46:26;;;;;;;6.47;3.07;;;7.00;99.90;;;;;;5020539;28;20449;-75
2021/01/20 02:48:54;;;;;;;7.23;3.60;;;7.00;99.90;;;;;;5020108;28;20496;-74
2021/01/20 02:51:27;;;;;;;4.60;2.83;;;7.10;99.90;;;;;;5020573;28;20496;-75
2021/01/20 02:53:56;;;;;;;3.13;1.97;;;7.10;99.90;;;;;;5020586;28;20914;-75
2021/01/20 02:56:25;;;;;;;7.73;2.40;;;7.00;99.90;;;;;;5020489;28;20447;-75
2021/01/20 02:58:54;;;;;;;4.33;2.70;;;7.10;99.90;;;;;;5019801;28;20453;-74
2021/01/20 03:01:24;;;;;;;4.83;2.57;;;7.10;99.90;;;;;;5016194;28;20453;-74
2021/01/20 03:03:52;;;;;;;5.10;2.73;;;7.10;99.90;;;;;;5017040;28;20446;-74
2021/01/20 03:06:21;;;;;;;4.73;3.10;;;7.10;99.90;;;;;;5017120;28;20922;-74
2021/01/20 03:08:49;;;;;;;5.10;2.60;;;7.10;99.90;;;;;;5016893;28;20871;-74
2021/01/20 03:11:16;;;;;;;6.47;2.53;;;7.20;99.90;;;;;;5017022;28;20477;-74
2021/01/20 03:13:43;;;;;;;6.93;2.63;;;7.20;99.90;;;;;;5017035;28;20926;-77
2021/01/20 03:16:10;;;;;;;5.93;2.77;;;7.20;99.90;;;;;;5016685;28;20450;-74
2021/01/20 03:18:36;;;;;;;6.93;2.73;;;7.20;99.90;;;;;;5017140;28;20446;-74
2021/01/20 03:21:03;;;;;;;5.00;3.27;;;7.20;99.90;;;;;;5016903;28;20454;-74
2021/01/20 03:23:30;;;;;;;7.10;3.10;;;7.20;99.90;;;;;;5017115;28;20450;-74
2021/01/20 03:25:57;;;;;;;4.40;2.70;;;7.20;99.90;;;;;;5016602;28;20445;-74
2021/01/20 03:28:24;;;;;;;4.30;2.57;;;7.30;99.90;;;;;;5016347;28;20469;-75
2021/01/20 03:30:50;;;;;;;5.90;2.70;;;7.30;99.90;;;;;;5016303;28;20486;-74
2021/01/20 03:33:16;;;;;;;3.27;2.23;;;7.30;99.90;;;;;;5016578;28;20549;-74
2021/01/20 03:35:43;;;;;;;4.13;2.10;;;7.30;99.90;;;;;;5016947;28;20454;-74
2021/01/20 03:38:09;;;;;;;3.33;2.13;;;7.20;99.90;;;;;;5016614;28;20445;-74
2021/01/20 03:40:36;;;;;;;4.20;2.43;;;7.20;99.90;;;;;;5016615;28;20794;-74
2021/01/20 03:43:03;;;;;;;7.67;2.87;;;7.20;99.90;;;;;;5016490;28;20452;-74
2021/01/20 03:45:29;;;;;;;3.23;2.00;;;7.20;99.90;;;;;;5016272;28;20510;-74
2021/01/20 03:47:56;;;;;;;4.73;3.00;;;7.20;99.90;;;;;;5016471;28;20484;-78
2021/01/20 03:50:22;;;;;;;4.10;3.17;;;7.20;99.90;;;;;;5016614;28;20497;-74
2021/01/20 03:52:48;;;;;;;5.23;2.37;;;7.10;99.90;;;;;;5015939;28;20472;-75
2021/01/20 03:55:15;;;;;;;5.93;2.87;;;7.10;99.90;;;;;;5015727;28;20911;-74
2021/01/20 03:57:42;;;;;;;5.33;2.90;;;7.10;99.90;;;;;;5016080;28;20466;-74
2021/01/20 04:00:09;;;;;;;3.77;2.50;;;7.10;99.90;;;;;;5015720;28;20504;-75
2021/01/20 04:02:36;;;;;;;4.60;2.20;;;7.10;99.90;;;;;;5016001;28;20454;-74
2021/01/20 04:05:02;;;;;;;5.53;3.10;;;7.10;99.90;;;;;;4995937;28;20455;-75
2021/01/20 04:07:28;;;;;;;3.60;2.40;;;7.10;99.90;;;;;;4996252;28;20455;-74
2021/01/20 04:09:55;;;;;;;4.83;2.60;;;7.20;99.90;;;;;;4996434;28;20620;-74
2021/01/20 04:12:21;;;;;;;5.50;2.83;;;7.20;99.90;;;;;;5007413;28;20458;-74
2021/01/20 04:14:48;;;;;;;4.50;2.43;;;7.30;99.90;;;;;;5015981;28;20456;-76
2021/01/20 04:17:14;;;;;;;2.80;1.83;;;7.30;99.90;;;;;;5016035;28;20540;-74
2021/01/20 04:19:41;;;;;;;6.90;2.77;;;7.40;99.90;;;;;;5015927;28;20499;-74
2021/01/20 04:22:07;;;;;;;3.60;2.20;;;7.40;99.90;;;;;;5015487;28;20500;-74
2021/01/20 04:24:33;;;;;;;4.77;2.40;;;7.40;99.90;;;;;;5016265;28;20745;-74
2021/01/20 04:27:00;;;;;;;4.60;2.20;;;7.40;99.90;;;;;;5015149;28;20460;-75
2021/01/20 04:29:26;;;;;;;4.57;2.57;;;7.40;99.90;;;;;;5015233;28;20448;-74
2021/01/20 04:31:53;;;;;;;4.13;2.20;;;7.50;99.90;;;;;;5015434;28;20510;-74
2021/01/20 04:34:19;;;;;;;4.17;2.47;;;7.50;99.90;;;;;;5015513;28;20450;-74
2021/01/20 04:36:46;;;;;;;5.40;2.20;;;7.60;99.90;;;;;;5015547;28;20454;-78
2021/01/20 04:39:12;;;;;;;4.80;2.77;;;7.60;99.90;;;;;;5015788;28;20788;-74
2021/01/20 04:41:38;;;;;;;3.77;2.20;;;7.60;99.90;;;;;;5015483;28;20457;-74
2021/01/20 04:44:05;;;;;;;4.27;2.10;;;7.60;99.90;;;;;;5014872;28;20460;-74
2021/01/20 04:46:35;;;;;;;4.63;2.67;;;7.60;99.90;;;;;;5015025;28;20512;-74
2021/01/20 04:49:02;;;;;;;4.90;2.40;;;7.60;99.90;;;;;;5014750;28;20481;-75
2021/01/20 04:51:32;;;;;;;4.80;2.20;;;7.60;99.90;;;;;;5014849;28;20485;-75
2021/01/20 04:53:59;;;;;;;5.10;2.47;;;7.60;99.90;;;;;;5014786;28;20437;-75
2021/01/20 04:56:26;;;;;;;4.60;2.70;;;7.60;99.90;;;;;;5015086;28;20457;-74
2021/01/20 04:58:52;;;;;;;3.90;2.13;;;7.50;99.90;;;;;;5014700;28;20556;-75
2021/01/20 05:01:19;;;;;;;4.30;2.17;;;7.40;99.90;;;;;;5015101;28;20461;-75
2021/01/20 05:03:47;;;;;;;4.50;2.40;;;7.30;99.90;;;;;;5014496;28;20552;-75
2021/01/20 05:06:15;;;;;;;5.20;2.40;;;7.30;99.90;;;;;;5014849;28;20454;-75
2021/01/20 05:08:41;;;;;;;7.27;2.67;;;7.30;99.90;;;;;;5014977;28;20446;-75
2021/01/20 05:11:08;;;;;;;6.03;2.50;;;7.10;99.90;;;;;;5014725;28;20481;-75
2021/01/20 05:13:34;;;;;;;3.63;2.00;;;7.10;99.90;;;;;;5015046;28;20536;-75
2021/01/20 05:16:00;;;;;;;3.37;2.27;;;7.20;99.90;;;;;;5014680;28;20465;-75
2021/01/20 05:18:27;;;;;;;3.80;2.07;;;7.20;99.90;;;;;;5015195;28;20878;-75
2021/01/20 05:20:53;;;;;;;3.50;2.40;;;7.20;99.90;;;;;;5014610;28;20907;-76
2021/01/20 05:23:26;;;;;;;4.13;2.03;;;7.30;99.90;;;;;;5014182;28;20450;-75
2021/01/20 05:25:52;;;;;;;4.97;2.57;;;7.30;99.90;;;;;;5014367;28;20530;-76
2021/01/20 05:28:22;;;;;;;4.47;2.30;;;7.30;99.90;;;;;;5014638;28;20453;-75
2021/01/20 05:30:51;;;;;;;3.87;2.33;;;7.30;99.90;;;;;;5014300;28;20577;-81
2021/01/20 05:33:20;;;;;;;6.03;2.73;;;7.30;99.90;;;;;;5014760;28;20538;-75
2021/01/20 05:36:03;;;;;;;7.33;2.50;;;7.30;99.90;;;;;;5014463;28;20488;-75
2021/01/20 05:38:35;;;;;;;3.90;2.60;;;7.20;99.90;;;;;;5015183;28;20820;-75
2021/01/20 05:41:15;;;;;;;6.93;2.80;;;7.20;99.90;;;;;;5014507;28;20450;-75
2021/01/20 05:43:42;;;;;;;3.57;1.87;;;7.10;99.90;;;;;;5015033;28;20429;-75
2021/01/20 05:46:08;;;;;;;3.77;2.33;;;7.10;99.90;;;;;;5014065;28;20910;-75
2021/01/20 05:48:45;;;;;;;3.50;1.93;;;7.20;99.90;;;;;;5014343;28;20469;-75
2021/01/20 05:51:12;;;;;;;5.70;2.33;;;7.20;99.90;;;;;;5014408;28;20469;-75
2021/01/20 05:53:52;;;;;;;3.40;1.80;;;7.20;99.90;;;;;;5014307;28;20481;-75
2021/01/20 05:56:25;;;;;;;5.77;2.57;;;7.20;99.90;;;;;;5014374;28;20440;-75
2021/01/20 05:58:52;;;;;;;3.67;2.40;;;7.30;99.90;;;;;;5014026;28;20458;-78
2021/01/20 06:01:19;;;;;;;3.03;1.87;;;7.30;99.90;;;;;;5014108;28;20454;-75
2021/01/20 06:03:46;;;;;;;4.63;2.50;;;7.20;99.90;;;;;;5013896;28;20453;-75
2021/01/20 06:06:13;;;;;;;3.57;2.13;;;7.20;99.90;;;;;;5014231;28;20437;-75
2021/01/20 06:08:40;;;;;;;3.80;2.50;;;7.30;99.90;;;;;;5014672;28;20457;-74
2021/01/20 06:11:07;;;;;;;3.30;1.93;;;7.40;99.90;;;;;;5014403;28;20495;-75
2021/01/20 06:13:35;;;;;;;4.50;2.20;;;7.50;99.90;;;;;;5013750;28;20502;-78
2021/01/20 06:16:13;;;;;;;3.73;2.00;;;7.70;99.90;;;;;;5013439;28;20465;-75
2021/01/20 06:18:45;;;;;;;4.70;2.30;;;7.90;99.90;;;;;;5013966;28;20441;-75
2021/01/20 06:21:14;;;;;;;4.30;2.20;;;8.00;99.90;;;;;;5014115;28;20433;-75
2021/01/20 06:23:44;;;;;;;5.60;2.80;;;8.10;99.90;;;;;;5013835;28;20543;-75
2021/01/20 06:26:14;;;;;;;3.60;1.90;;;8.20;99.90;;;;;;5013530;28;20456;-75
2021/01/20 06:28:48;;;;;;;3.53;1.93;;;8.20;99.90;;;;;;5013807;28;20821;-75
2021/01/20 06:31:15;;;;;;;3.57;2.20;;;8.30;99.90;;;;;;5013798;28;20482;-75
2021/01/20 06:33:42;;;;;;;3.77;2.20;;;8.30;99.90;;;;;;5014269;28;20930;-76
2021/01/20 06:36:08;;;;;;;3.07;1.83;;;8.40;99.90;;;;;;5017697;28;20786;-75
2021/01/20 06:38:39;;;;;;;4.50;1.77;;;8.40;99.90;;;;;;5017613;28;20457;-75
2021/01/20 06:41:09;;;;;;;4.83;2.10;;;8.40;99.90;;;;;;5017630;28;20454;-75
2021/01/20 06:43:46;;;;;;;4.30;1.70;;;8.40;99.90;;;;;;5017400;28;20889;-75
2021/01/20 06:46:25;;;;;;;4.37;1.70;;;8.40;99.90;;;;;;5017183;28;20445;-75
2021/01/20 06:49:08;;;;;;;5.50;2.07;;;8.40;99.90;;;;;;5016535;28;20489;-86
2021/01/20 06:51:34;;;;;;;2.93;1.80;;;8.40;99.90;;;;;;5015189;28;20507;-75
2021/01/20 06:54:18;;;;;;;4.13;2.53;;;8.40;99.90;;;;;;5015400;28;20872;-76
2021/01/20 06:56:50;;;;;;;5.90;2.17;;;8.40;99.90;;;;;;5016100;28;20969;-76
2021/01/20 06:59:28;;;;;;;5.63;2.07;;;8.30;99.90;;;;;;5015868;28;20461;-76
2021/01/20 07:02:14;;;;;;;4.00;2.13;;;8.40;99.90;;;;;;4996251;28;20445;-84
2021/01/20 07:04:53;;;;;;;4.73;2.03;;;8.40;99.90;;;;;;5006036;28;20480;-76
2021/01/20 07:08:02;;;;;;;4.30;2.10;;;8.40;99.90;;;;;;5016138;28;20433;-75
2021/01/20 07:10:47;;;;;;;2.57;1.40;;;8.40;99.90;;;;;;5015597;28;20489;-76
2021/01/20 07:13:18;;;;;;;5.57;2.20;;;8.40;99.90;;;;;;5013767;28;20483;-76
2021/01/20 07:15:54;;;;;;;3.43;1.50;;;8.40;99.90;;;;;;5015249;28;20895;-75
2021/01/20 07:18:23;;;;;;;3.63;1.50;;;8.30;99.90;;;;;;5015872;28;20464;-76
2021/01/20 07:20:50;;;;;;;4.53;1.70;;;8.40;99.90;;;;;;5015949;28;20460;-76
2021/01/20 07:23:17;;;;;;;2.97;1.63;;;8.40;99.90;;;;;;5015089;28;21154;-76
2021/01/20 07:25:54;;;;;;;2.73;1.57;;;8.40;99.90;;;;;;5014867;28;20464;-76
2021/01/20 07:28:22;;;;;;;3.60;1.53;;;8.50;99.90;;;;;;5015339;28;20454;-76
2021/01/20 07:30:48;;;;;;;3.70;1.83;;;8.50;99.90;;;;;;5015511;28;20489;-76
2021/01/20 07:33:24;;;;;;;3.27;1.70;;;8.50;99.90;;;;;;5014375;28;20551;-76
2021/01/20 07:35:51;;;;;;;4.37;1.80;;;8.50;99.90;;;;;;5015037;28;20442;-76
2021/01/20 07:38:17;;;;;;;3.60;1.87;;;8.50;99.90;;;;;;5014804;28;21273;-76
2021/01/20 07:40:45;;;;;;;3.03;1.50;;;8.50;99.90;;;;;;5015353;28;20515;-76
2021/01/20 07:43:22;;;;;;;2.80;1.60;;;8.50;99.90;;;;;;5013919;28;20458;-76
2021/01/20 07:45:48;;;;;;;4.60;1.70;;;8.50;99.90;;;;;;5014261;28;20496;-76
2021/01/20 07:48:17;;;;;;;2.50;1.50;;;8.50;99.90;;;;;;5013918;28;20492;-78
2021/01/20 07:50:48;;;;;;;5.43;2.53;;;8.50;99.90;;;;;;5010186;28;20543;-76
2021/01/20 07:53:17;;;;;;;3.10;2.00;;;8.50;99.90;;;;;;5017101;28;20450;-76
2021/01/20 07:55:44;;;;;;;3.30;1.77;;;8.50;99.90;;;;;;5015325;28;20446;-76
2021/01/20 07:58:11;;;;;;;7.03;2.40;;;8.40;99.90;;;;;;5015185;28;20453;-76
2021/01/20 08:00:45;;;;;;;2.87;1.50;;;8.50;99.90;;;;;;5015196;28;20918;-75
2021/01/20 08:03:12;;;;;;;3.10;1.63;;;8.50;99.90;;;;;;5015759;28;20448;-76
2021/01/20 08:05:41;;;;;;;3.30;1.60;;;8.50;99.90;;;;;;5015949;28;20844;-76
2021/01/20 08:08:14;;;;;;;3.50;1.90;;;8.60;99.90;;;;;;5015031;28;20446;-76
2021/01/20 08:10:42;;;;;;;3.80;1.90;;;8.60;99.90;;;;;;5014903;28;20485;-77
2021/01/20 08:13:12;;;;;;;2.37;1.17;;;8.60;99.90;;;;;;5013200;28;20458;-76
2021/01/20 08:15:40;;;;;;;6.50;3.33;;;8.70;99.90;;;;;;5014064;28;20946;-76
2021/01/20 08:18:14;;;;;;;3.27;1.77;;;8.80;99.90;;;;;;5013626;28;20458;-77
2021/01/20 08:20:52;;;;;;;4.23;2.07;;;8.80;99.90;;;;;;5009916;28;20446;-76
2021/01/20 08:23:51;;;;;;;4.37;1.93;;;8.80;99.90;;;;;;5012973;28;21231;-76
2021/01/20 08:26:23;;;;;;;2.63;1.57;;;8.80;99.90;;;;;;5005533;28;21067;-76
2021/01/20 08:29:04;;;;;;;3.10;1.67;;;8.80;99.90;;;;;;5014869;28;20527;-76
2021/01/20 08:31:31;;;;;;;3.63;1.70;;;8.80;99.90;;;;;;5014074;28;20485;-76
2021/01/20 08:34:16;;;;;;;3.57;1.80;;;8.80;99.90;;;;;;5013824;28;20476;-83
2021/01/20 08:36:54;;;;;;;6.53;1.87;;;8.80;99.90;;;;;;5013585;28;20977;-77
2021/01/20 08:39:22;;;;;;;2.70;1.40;;;8.70;99.90;;;;;;5012956;28;20465;-77
2021/01/20 08:42:17;;;;;;;3.30;1.60;;;8.70;99.90;;;;;;5012039;28;20514;-76
2021/01/20 08:45:02;;;;;;;3.03;1.63;;;8.50;99.90;;;;;;5013746;28;20446;-76
2021/01/20 08:47:28;;;;;;;6.33;1.53;;;8.40;99.90;;;;;;5015327;28;20492;-76
2021/01/20 08:49:55;;;;;;;3.53;1.40;;;8.30;99.90;;;;;;5013613;28;20537;-76
2021/01/20 08:52:21;;;;;;;5.80;2.20;;;8.30;99.90;;;;;;5012984;28;20442;-78
2021/01/20 08:54:50;;;;;;;3.80;1.90;;;8.20;99.90;;;;;;5013950;28;20464;-76
2021/01/20 08:57:18;;;;;;;3.33;1.90;;;8.30;99.90;;;;;;5012419;28;20612;-76
2021/01/20 08:59:55;;;;;;;3.70;1.93;;;8.40;99.90;;;;;;5024056;28;20537;-76
2021/01/20 09:02:22;;;;;;;3.87;1.70;;;8.40;99.90;;;;;;5014400;28;20449;-76
2021/01/20 09:04:50;;;;;;;2.90;1.73;;;8.40;99.90;;;;;;5013705;28;20442;-76
2021/01/20 09:07:18;;;;;;;4.33;2.10;;;8.50;99.90;;;;;;5001735;28;20461;-84
2021/01/20 09:09:49;;;;;;;2.70;1.50;;;8.60;99.90;;;;;;5005837;28;20458;-77
2021/01/20 09:12:23;;;;;;;3.92;2.30;;;8.70;99.90;;;;;;5002100;28;20459;-76
2021/01/20 09:14:50;;;;;;;4.73;2.10;;;8.80;99.90;;;;;;5007009;28;20641;-76
2021/01/20 09:17:20;;;;;;;2.93;1.67;;;8.90;99.90;;;;;;5009502;28;20538;-75
2021/01/20 09:19:47;;;;;;;5.07;2.10;;;9.00;99.90;;;;;;5011992;28;20454;-75
2021/01/20 09:22:13;;;;;;;3.67;2.37;;;9.00;99.90;;;;;;5012847;28;20457;-75
2021/01/20 09:24:42;;;;;;;4.00;2.10;;;9.00;99.90;;;;;;5013738;28;20541;-76
2021/01/20 09:27:10;;;;;;;3.90;2.03;;;9.00;99.90;;;;;;5012869;28;20541;-76
2021/01/20 09:29:37;;;;;;;3.93;2.00;;;9.10;99.90;;;;;;5012341;28;20576;-75
2021/01/20 09:32:06;;;;;;;4.10;2.27;;;9.10;99.90;;;;;;5012249;28;20572;-80
2021/01/20 09:34:33;;;;;;;3.47;1.87;;;9.20;99.90;;;;;;5013191;28;20496;-76
2021/01/20 09:36:59;;;;;;;7.13;2.83;;;9.40;99.90;;;;;;5010501;28;20461;-82
2021/01/20 09:39:26;;;;;;;2.90;1.70;;;9.60;99.90;;;;;;5007331;28;20450;-76
2021/01/20 09:41:53;;;;;;;4.20;1.80;;;9.70;99.90;;;;;;5012356;28;20449;-76
2021/01/20 09:44:20;;;;;;;3.87;2.00;;;9.70;99.90;;;;;;5012593;28;20468;-77
2021/01/20 09:46:47;;;;;;;3.87;2.17;;;9.80;99.90;;;;;;5010241;28;20533;-75
2021/01/20 09:49:13;;;;;;;4.40;2.10;;;9.80;99.90;;;;;;5005279;28;20608;-75
2021/01/20 09:51:39;;;;;;;5.40;2.80;;;9.60;99.90;;;;;;4999938;28;20536;-75
2021/01/20 09:54:06;;;;;;;5.17;2.40;;;9.60;99.90;;;;;;4997295;28;20474;-75
2021/01/20 09:56:32;;;;;;;3.33;1.93;;;9.80;99.90;;;;;;4999875;28;20438;-75
2021/01/20 09:58:59;;;;;;;3.53;1.77;;;9.80;99.90;;;;;;4997646;28;20458;-75
2021/01/20 10:01:26;;;;;;;3.37;1.83;;;9.90;99.90;;;;;;5000714;28;20471;-75
2021/01/20 10:03:54;;;;;;;2.90;1.73;;;9.90;99.90;;;;;;4999273;28;20846;-75
2021/01/20 10:06:21;;;;;;;3.33;1.90;;;10.10;99.90;;;;;;4988255;28;20459;-75
2021/01/20 10:08:48;;;;;;;3.40;1.87;;;9.90;99.90;;;;;;4993574;28;20451;-75
2021/01/20 10:11:14;;;;;;;3.20;1.80;;;9.90;99.90;;;;;;4997003;28;20486;-75
2021/01/20 10:13:41;;;;;;;5.47;2.23;;;9.70;99.90;;;;;;4995729;28;20553;-75
2021/01/20 10:16:11;;;;;;;4.63;2.10;;;9.60;99.90;;;;;;5000838;28;20778;-75
2021/01/20 10:18:39;;;;;;;4.30;2.00;;;9.60;99.90;;;;;;4999599;28;20455;-75
2021/01/20 10:21:09;;;;;;;4.10;2.17;;;9.50;99.90;;;;;;4990115;28;20546;-77
2021/01/20 10:23:39;;;;;;;3.20;1.83;;;9.40;99.90;;;;;;4986292;28;20465;-77
2021/01/20 10:26:05;;;;;;;7.03;2.20;;;9.40;99.90;;;;;;4978645;28;20495;-76
2021/01/20 10:28:32;;;;;;;3.70;1.90;;;9.30;99.90;;;;;;4985221;28;20494;-75
2021/01/20 10:30:58;;;;;;;5.33;2.43;;;9.40;99.90;;;;;;5008669;28;20473;-75
2021/01/20 10:33:24;;;;;;;4.67;2.27;;;9.40;99.90;;;;;;5016600;28;20996;-75
2021/01/20 10:35:52;;;;;;;4.43;2.37;;;9.40;99.90;;;;;;5018295;28;21001;-75
2021/01/20 10:38:21;;;;;;;3.93;2.13;;;9.40;99.90;;;;;;5017124;28;20454;-75
2021/01/20 10:40:47;;;;;;;4.23;2.10;;;9.50;99.90;;;;;;5017314;28;20449;-75
2021/01/20 10:43:14;;;;;;;4.97;2.33;;;9.50;99.90;;;;;;5018088;28;20540;-75
2021/01/20 10:45:40;;;;;;;3.97;2.43;;;9.50;99.90;;;;;;4992838;28;20550;-75
2021/01/20 10:48:07;;;;;;;6.00;2.70;;;9.60;99.90;;;;;;5002741;28;20488;-80
2021/01/20 10:50:33;;;;;;;7.20;3.10;;;9.60;99.90;;;;;;5010908;28;20494;-76
2021/01/20 10:53:01;;;;;;;6.60;2.20;;;9.70;99.90;;;;;;5002355;28;20477;-75
2021/01/20 10:55:27;;;;;;;4.93;2.30;;;9.70;99.90;;;;;;5005017;28;20969;-75
2021/01/20 10:57:54;;;;;;;3.40;1.93;;;9.80;99.90;;;;;;5011537;28;20784;-75
2021/01/20 11:00:22;;;;;;;5.50;2.03;;;9.80;99.90;;;;;;5023857;28;20462;-75
2021/01/20 11:02:48;;;;;;;2.97;2.07;;;9.90;99.90;;;;;;5033290;28;20488;-75
2021/01/20 11:05:16;;;;;;;4.77;2.47;;;10.10;99.90;;;;;;5009910;28;21004;-75
2021/01/20 11:07:43;;;;;;;3.73;2.00;;;10.40;99.90;;;;;;5001446;28;20457;-76
2021/01/20 11:10:11;;;;;;;4.67;2.70;;;10.60;99.90;;;;;;5004099;28;20534;-76
2021/01/20 11:12:37;;;;;;;4.87;2.80;;;10.60;99.90;;;;;;5001734;28;20453;-75
2021/01/20 11:15:06;;;;;;;3.80;2.03;;;10.70;99.90;;;;;;4996911;28;20907;-75
2021/01/20 11:17:32;;;;;;;3.90;2.30;;;11.10;99.90;;;;;;4996763;28;20458;-75
2021/01/20 11:19:59;;;;;;;4.07;2.23;;;11.10;99.90;;;;;;5009824;28;20850;-75
2021/01/20 11:22:26;;;;;;;5.13;2.23;;;11.20;99.90;;;;;;5021322;28;20468;-75
2021/01/20 11:25:00;;;;;;;2.83;1.70;;;11.20;99.90;;;;;;5016438;28;20809;-75
2021/01/20 11:27:28;;;;;;;4.60;2.47;;;11.30;99.90;;;;;;5015563;28;20485;-75
2021/01/20 11:29:54;;;;;;;4.00;2.10;;;11.50;99.90;;;;;;5016594;28;20453;-75
2021/01/20 11:32:20;;;;;;;3.93;2.30;;;12.10;99.90;;;;;;5015063;28;20500;-75
2021/01/20 11:34:47;;;;;;;4.33;2.43;;;13.20;99.90;;;;;;5015440;28;20458;-75
2021/01/20 11:37:13;;;;;;;4.00;2.40;;;14.40;99.90;;;;;;5014291;28;20457;-76
2021/01/20 11:39:41;;;;;;;3.50;2.13;;;14.50;99.90;;;;;;5013727;28;20549;-76
2021/01/20 11:42:07;;;;;;;3.80;2.23;;;13.30;99.90;;;;;;5011414;28;20527;-84
2021/01/20 11:44:35;;;;;;;5.37;2.80;;;13.10;99.90;;;;;;5016546;28;20819;-75
2021/01/20 11:47:01;;;;;;;3.83;2.23;;;12.90;99.90;;;;;;5015872;28;20454;-75
2021/01/20 11:49:28;;;;;;;6.57;2.83;;;13.00;99.90;;;;;;5011511;28;20489;-76
2021/01/20 11:51:55;;;;;;;3.73;1.93;;;12.90;99.90;;;;;;5014766;28;20481;-75
2021/01/20 11:54:21;;;;;;;5.87;2.93;;;12.60;99.90;;;;;;5028710;28;20482;-75
2021/01/20 11:56:47;;;;;;;3.60;1.87;;;12.40;99.90;;;;;;5029802;28;20457;-75
2021/01/20 11:59:14;;;;;;;3.43;2.00;;;12.40;99.90;;;;;;5010738;28;20486;-80
2021/01/20 12:01:42;;;;;;;6.40;2.10;;;12.20;99.90;;;;;;5016629;28;20476;-79
2021/01/20 12:04:08;;;;;;;6.10;2.10;;;12.30;99.90;;;;;;5007561;28;20454;-79
2021/01/20 12:06:34;;;;;;;4.70;2.30;;;12.00;99.90;;;;;;5011668;28;20551;-75
2021/01/20 12:09:01;;;;;;;4.80;2.30;;;11.70;99.90;;;;;;5013305;28;20553;-78
2021/01/20 12:11:27;;;;;;;4.00;2.00;;;11.70;99.90;;;;;;5015516;28;20572;-75
2021/01/20 12:13:53;;;;;;;5.10;2.40;;;11.60;99.90;;;;;;5022454;28;20548;-76
2021/01/20 12:16:20;;;;;;;3.50;2.03;;;11.70;99.90;;;;;;5009930;28;20540;-76
2021/01/20 12:18:47;;;;;;;4.10;1.70;;;11.60;99.90;;;;;;5011849;28;20499;-77
2021/01/20 12:21:13;;;;;;;3.83;1.97;;;11.60;99.90;;;;;;5006903;28;20461;-78
2021/01/20 12:23:40;;;;;;;4.73;2.27;;;11.40;99.90;;;;;;5017372;28;20866;-79
2021/01/20 12:26:06;;;;;;;7.87;3.57;;;11.30;99.90;;;;;;5015569;28;20461;-81
2021/01/20 12:28:32;;;;;;;5.10;2.40;;;11.30;99.90;;;;;;5014108;28;20465;-76
2021/01/20 12:30:59;;;;;;;7.23;2.30;;;11.20;99.90;;;;;;5020350;28;20595;-76
2021/01/20 12:33:25;;;;;;;5.27;2.13;;;11.30;99.90;;;;;;5001261;28;20932;-81
2021/01/20 12:35:53;;;;;;;5.30;2.60;;;11.30;99.90;;;;;;5020861;28;20451;-77
2021/01/20 12:38:19;;;;;;;4.53;2.33;;;11.60;99.90;;;;;;5014614;28;20442;-76
2021/01/20 12:40:45;;;;;;;5.37;2.33;;;12.20;99.90;;;;;;5020914;28;20912;-75
2021/01/20 12:43:12;;;;;;;3.60;1.70;;;12.40;99.90;;;;;;5015742;28;20462;-76
2021/01/20 12:45:38;;;;;;;4.50;2.17;;;12.40;99.90;;;;;;5023909;28;20492;-77
2021/01/20 12:48:06;;;;;;;4.07;2.30;;;12.60;99.90;;;;;;5025822;28;20504;-76
2021/01/20 12:50:32;;;;;;;5.40;2.17;;;12.40;99.90;;;;;;5019198;28;20459;-75
2021/01/20 12:53:00;;;;;;;4.40;2.20;;;12.00;99.90;;;;;;5014514;28;20453;-75
2021/01/20 12:55:26;;;;;;;3.53;1.90;;;12.20;99.90;;;;;;5014434;28;21084;-76
2021/01/20 12:57:53;;;;;;;7.43;2.47;;;12.00;99.90;;;;;;5011396;28;20523;-75
2021/01/20 13:00:21;;;;;;;4.40;3.00;;;11.80;99.90;;;;;;5022089;28;20459;-75
2021/01/20 13:02:47;;;;;;;5.23;2.80;;;11.80;99.90;;;;;;5025841;28;20468;-75