Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:52;;;;;;;33.15;19.35;;;;;;;8.12;50.34;103419.66;4930451;29;20524;-75
2023/02/12 00:03:20;;;;;;;32.97;18.30;;;;;;;8.12;50.44;103416.03;4931148;29;20496;-75
2023/02/12 00:05:48;;;;;;;37.60;20.42;;;;;;;8.09;50.34;103417.06;4917300;29;20654;-75
2023/02/12 00:08:16;;;;;;;33.63;19.55;;;;;;;8.09;50.63;103414.34;4931306;29;20048;-75
2023/02/12 00:10:44;;;;;;;35.20;19.48;;;;;;;8.08;50.77;103412.56;4928207;29;20056;-76
2023/02/12 00:21:34;;;;;;;31.98;17.75;;;;;;;7.95;50.61;103409.38;4928030;29;20584;-74
2023/02/12 00:24:02;;;;;;;35.22;18.98;;;;;;;7.99;50.38;103406.53;4929865;29;20428;-75
2023/02/12 00:26:30;;;;;;;34.55;19.13;;;;;;;7.98;50.89;103407.47;4931831;29;20509;-75
2023/02/12 00:28:58;;;;;;;34.10;20.13;;;;;;;7.99;50.35;103404.69;4932323;29;20055;-75
2023/02/12 00:31:28;;;;;;;31.05;18.33;;;;;;;8.01;50.46;103407.38;4913915;29;20059;-75
2023/02/12 00:33:58;;;;;;;30.05;17.73;;;;;;;8.00;50.57;103398.31;4930011;29;20055;-75
2023/02/12 00:36:27;;;;;;;33.50;19.27;;;;;;;8.02;50.71;103410.03;4914955;29;20489;-75
2023/02/12 00:38:59;;;;;;;33.17;18.52;;;;;;;8.02;50.71;103407.28;4923463;29;20119;-75
2023/02/12 00:41:28;;;;;;;34.80;18.97;;;;;;;8.01;50.61;103408.28;4929926;29;20373;-75
2023/02/12 00:43:56;;;;;;;33.65;18.67;;;;;;;8.03;50.83;103414.53;4913551;29;20306;-76
2023/02/12 00:46:24;;;;;;;32.50;17.95;;;;;;;8.03;50.68;103410.91;4929966;29;20576;-75
2023/02/12 00:48:52;;;;;;;34.97;19.15;;;;;;;8.04;50.91;103415.44;4928757;29;20043;-75
2023/02/12 00:51:20;;;;;;;32.20;17.73;;;;;;;8.04;50.60;103413.59;4930219;29;20040;-75
2023/02/12 00:53:48;;;;;;;31.17;17.42;;;;;;;8.05;50.67;103411.75;4913727;29;20536;-75
2023/02/12 00:56:17;;;;;;;30.17;17.20;;;;;;;8.06;50.18;103403.53;4929069;29;20035;-74
2023/02/12 00:58:49;;;;;;;29.80;16.85;;;;;;;8.03;50.50;103403.63;4920742;29;20126;-74
2023/02/12 01:01:17;;;;;;;30.48;17.50;;;;;;;8.05;50.69;103404.47;4930192;29;20047;-75
2023/02/12 01:03:45;;;;;;;31.42;18.38;;;;;;;8.06;50.39;103398.06;4917757;29;20043;-74
2023/02/12 01:06:13;;;;;;;32.97;18.63;;;;;;;8.06;50.23;103408.09;4930247;29;20044;-74
2023/02/12 01:08:41;;;;;;;32.42;18.42;;;;;;;8.05;50.24;103404.47;4930174;29;20560;-75
2023/02/12 01:11:13;;;;;;;30.80;18.15;;;;;;;8.07;50.35;103404.41;4930833;29;20535;-75
2023/02/12 01:13:42;;;;;;;34.85;18.88;;;;;;;8.03;50.50;103400.91;4930135;29;20047;-75
2023/02/12 01:16:16;;;;;;;32.35;18.02;;;;;;;8.06;50.38;103403.53;4928720;29;20050;-75
2023/02/12 01:18:45;;;;;;;30.20;17.23;;;;;;;8.05;50.55;103396.28;4911667;29;20052;-75
2023/02/12 01:21:15;;;;;;;30.92;17.83;;;;;;;8.05;50.60;103399.00;4926751;29;20038;-75
2023/02/12 01:23:44;;;;;;;32.45;18.42;;;;;;;8.04;50.33;103402.69;4912765;29;20051;-76
2023/02/12 01:26:13;;;;;;;34.08;18.63;;;;;;;8.05;50.53;103393.56;4929765;29;20215;-74
2023/02/12 01:28:44;;;;;;;32.15;18.60;;;;;;;8.05;50.27;103393.56;4910749;29;20199;-75
2023/02/12 01:31:14;;;;;;;35.38;18.75;;;;;;;8.05;50.48;103385.38;4929673;29;20087;-75
2023/02/12 01:33:44;;;;;;;33.58;18.02;;;;;;;8.06;50.50;103389.00;4928669;29;20035;-74
2023/02/12 01:36:11;;;;;;;30.17;17.42;;;;;;;8.05;50.41;103399.00;4930109;29;20044;-75
2023/02/12 01:38:40;;;;;;;33.78;18.73;;;;;;;8.05;50.54;103390.84;4927269;29;20044;-75
2023/02/12 01:41:10;;;;;;;32.58;18.30;;;;;;;8.06;50.65;103397.19;4911983;29;20044;-75
2023/02/12 01:43:38;;;;;;;33.95;19.25;;;;;;;8.05;50.27;103395.41;4928761;29;20144;-75
2023/02/12 01:46:12;;;;;;;34.22;18.38;;;;;;;8.05;50.22;103393.56;4917464;29;20044;-75
2023/02/12 01:48:43;;;;;;;30.60;18.13;;;;;;;8.04;50.55;103386.31;4923221;29;20043;-76
2023/02/12 01:51:14;;;;;;;34.60;19.48;;;;;;;8.03;50.35;103386.38;4930529;29;20067;-75
2023/02/12 01:53:48;;;;;;;31.27;17.75;;;;;;;8.02;50.39;103388.22;4924494;29;20040;-75
2023/02/12 01:56:18;;;;;;;32.72;18.08;;;;;;;8.00;50.64;103387.41;4926166;29;20569;-75
2023/02/12 01:58:50;;;;;;;32.47;18.85;;;;;;;8.01;50.56;103380.13;4915145;29;20056;-75
2023/02/12 02:01:22;;;;;;;32.88;18.67;;;;;;;7.99;50.65;103380.16;4923066;29;20036;-75
2023/02/12 02:03:54;;;;;;;34.15;18.48;;;;;;;7.99;50.28;103379.28;4917816;29;20095;-76
2023/02/12 02:06:27;;;;;;;35.67;19.07;;;;;;;7.98;50.28;103382.94;4928907;29;20047;-75
2023/02/12 02:08:56;;;;;;;32.95;18.25;;;;;;;7.97;50.32;103390.22;4916013;29;20456;-74
2023/02/12 02:17:04;;;;;;;32.22;17.85;;;;;;;7.98;50.49;103383.84;4927266;29;20484;-76
2023/02/12 02:19:50;;;;;;;35.13;18.83;;;;;;;7.96;50.47;103386.59;4929007;29;20130;-76
2023/02/12 02:22:29;;;;;;;30.65;17.50;;;;;;;7.96;50.58;103380.25;4932360;28;20075;-76
2023/02/12 02:25:36;;;;;;;30.60;18.90;;;;;;;7.92;50.74;103378.59;4929501;29;20416;-76
2023/02/12 02:28:20;;;;;;;31.67;17.15;;;;;;;7.90;50.55;103389.56;4912454;29;20061;-75
2023/02/12 02:30:55;;;;;;;30.05;17.70;;;;;;;7.89;50.58;103385.06;4926051;29;20059;-76
2023/02/12 02:33:36;;;;;;;33.92;18.10;;;;;;;7.89;50.79;103379.59;4928014;29;20398;-75
2023/02/12 02:36:18;;;;;;;34.65;18.85;;;;;;;7.87;51.17;103377.88;4930268;29;20040;-75
2023/02/12 02:38:54;;;;;;;33.60;18.92;;;;;;;7.84;50.51;103378.00;4926610;29;20058;-76
2023/02/12 02:41:30;;;;;;;34.38;18.23;;;;;;;7.83;50.80;103371.66;4953275;23;20071;-78
2023/02/12 02:44:00;;;;;;;33.03;17.48;;;;;;;7.82;50.43;103375.31;4911569;29;20052;-79
2023/02/12 02:46:34;;;;;;;32.65;17.77;;;;;;;7.80;50.62;103376.31;4898720;29;20112;-78
2023/02/12 02:49:05;;;;;;;31.95;18.38;;;;;;;7.78;50.64;103375.47;4911422;29;20108;-78
2023/02/12 02:51:40;;;;;;;36.85;20.00;;;;;;;7.77;50.73;103377.31;4898037;29;20049;-76
2023/02/12 02:54:12;;;;;;;30.33;17.58;;;;;;;7.75;50.86;103373.78;4903795;29;20056;-79
2023/02/12 02:56:45;;;;;;;35.53;19.25;;;;;;;7.73;50.87;103372.03;4888728;29;20051;-79
2023/02/12 02:59:16;;;;;;;;;;;;;;;7.46;51.55;103384.78;4898110;29;20124;-79
2023/02/12 03:01:52;;;;;;;31.85;17.15;;;;;;;7.67;51.24;103378.59;4895147;29;20034;-79
2023/02/12 03:04:25;;;;;;;33.05;18.20;;;;;;;7.69;50.48;103379.41;4895086;29;20533;-78
2023/02/12 03:06:58;;;;;;;33.53;19.00;;;;;;;7.69;50.73;103384.88;4892143;29;20056;-79
2023/02/12 03:09:31;;;;;;;35.58;19.02;;;;;;;7.65;50.86;103379.59;4895488;29;20045;-79
2023/02/12 03:12:03;;;;;;;36.45;18.17;;;;;;;7.63;50.99;103370.56;4899113;29;20131;-78
2023/02/12 03:14:34;;;;;;;33.80;17.83;;;;;;;7.61;50.75;103369.72;4887089;29;20057;-78
2023/02/12 03:17:07;;;;;;;36.22;19.15;;;;;;;7.62;51.14;103379.69;4895576;29;20108;-79
2023/02/12 03:19:40;;;;;;;36.45;20.35;;;;;;;7.60;50.87;103379.72;4901553;29;20063;-78
2023/02/12 03:22:10;;;;;;;35.03;18.48;;;;;;;7.58;51.15;103374.38;4896613;29;20497;-78
2023/02/12 03:24:42;;;;;;;34.30;19.42;;;;;;;7.58;50.93;103378.94;4903419;29;20060;-78
2023/02/12 03:27:16;;;;;;;33.78;19.27;;;;;;;7.54;50.87;103372.69;4887232;29;20049;-78
2023/02/12 03:29:44;;;;;;;31.35;18.20;;;;;;;7.54;51.10;103372.69;4896318;29;20051;-78
2023/02/12 03:32:27;;;;;;;30.38;17.98;;;;;;;7.56;51.23;103381.69;4896267;29;20048;-78
2023/02/12 03:35:09;;;;;;;34.10;18.52;;;;;;;7.55;51.40;103376.28;4895840;29;20053;-78
2023/02/12 03:37:41;;;;;;;33.13;18.08;;;;;;;7.54;51.11;103377.22;4888955;29;20063;-78
2023/02/12 03:40:17;;;;;;;33.42;17.83;;;;;;;7.52;51.17;103376.38;4890525;29;20135;-79
2023/02/12 03:42:54;;;;;;;33.13;17.98;;;;;;;7.52;51.19;103371.81;4890454;29;20051;-79
2023/02/12 03:45:32;;;;;;;29.33;16.90;;;;;;;7.54;51.38;103372.69;4892361;29;20139;-78
2023/02/12 03:48:09;;;;;;;29.83;17.15;;;;;;;7.55;51.18;103368.13;4896431;29;20165;-78
2023/02/12 03:50:43;;;;;;;32.42;17.75;;;;;;;7.55;51.26;103374.47;4894099;29;20048;-78
2023/02/12 03:53:11;;;;;;;36.20;19.83;;;;;;;7.53;51.10;103373.63;4896697;29;20040;-78
2023/02/12 03:55:42;;;;;;;33.08;18.70;;;;;;;7.56;51.08;103376.25;4895997;29;20072;-77
2023/02/12 03:58:17;;;;;;;34.53;18.58;;;;;;;7.57;51.10;103382.59;4896314;29;20640;-78
2023/02/12 04:00:46;;;;;;;35.65;19.08;;;;;;;7.55;50.83;103373.56;4888695;29;20101;-77
2023/02/12 04:03:15;;;;;;;36.05;17.80;;;;;;;7.56;51.15;103370.78;4893247;29;20045;-78
2023/02/12 04:05:43;;;;;;;30.52;17.80;;;;;;;7.55;51.33;103366.28;4893170;29;20048;-78
2023/02/12 04:08:12;;;;;;;35.80;19.15;;;;;;;7.57;50.91;103368.97;4893960;29;20073;-78
2023/02/12 04:10:56;;;;;;;34.50;18.25;;;;;;;7.60;51.34;103376.16;4895358;29;20055;-78
2023/02/12 04:13:33;;;;;;;32.38;17.17;;;;;;;7.58;51.46;103377.09;4893168;29;20089;-78
2023/02/12 04:16:13;;;;;;;31.75;17.65;;;;;;;7.60;51.19;103373.44;4894863;29;20059;-78
2023/02/12 04:18:44;;;;;;;30.13;17.25;;;;;;;7.61;51.47;103376.06;4892236;29;20496;-78
2023/02/12 04:21:20;;;;;;;31.02;17.20;;;;;;;7.63;51.23;103381.47;4893451;29;20057;-78
2023/02/12 04:23:59;;;;;;;31.60;17.33;;;;;;;7.63;51.26;103387.81;4892860;29;20132;-77
2023/02/12 04:26:36;;;;;;;31.27;17.95;;;;;;;7.66;51.29;103390.44;4894610;29;20407;-77
2023/02/12 04:29:17;;;;;;;35.30;19.45;;;;;;;7.67;51.34;103400.41;4899274;29;20072;-78
2023/02/12 04:31:49;;;;;;;35.00;18.80;;;;;;;7.65;51.29;103394.09;4892049;29;20071;-78
2023/02/12 04:34:27;;;;;;;33.85;18.48;;;;;;;7.66;51.13;103404.06;4909267;29;20140;-78
2023/02/12 04:37:01;;;;;;;30.70;17.35;;;;;;;7.67;50.80;103400.41;4894400;29;20059;-78
2023/02/12 04:39:32;;;;;;;32.58;17.40;;;;;;;7.66;50.95;103401.34;4892459;29;20061;-78
2023/02/12 04:42:01;;;;;;;31.80;18.70;;;;;;;7.65;50.78;103407.75;4895854;29;20072;-78
2023/02/12 04:44:33;;;;;;;32.03;18.60;;;;;;;7.65;51.10;103410.47;4881972;29;20575;-77
2023/02/12 04:47:00;;;;;;;31.73;18.52;;;;;;;7.64;51.20;103410.50;4895000;29;20049;-78
2023/02/12 04:49:30;;;;;;;32.85;18.17;;;;;;;7.65;50.92;103407.75;4893129;29;20537;-77
2023/02/12 04:51:58;;;;;;;33.83;18.17;;;;;;;7.65;51.03;103415.03;4895645;29;20563;-78
2023/02/12 04:54:26;;;;;;;30.00;17.40;;;;;;;7.65;51.15;103415.91;4893303;29;20037;-77
2023/02/12 04:56:54;;;;;;;31.25;18.02;;;;;;;7.64;51.11;103411.41;4895547;29;20047;-77
2023/02/12 04:59:22;;;;;;;34.15;18.65;;;;;;;7.66;51.18;103411.34;4893881;29;20108;-77
2023/02/12 05:01:50;;;;;;;32.88;18.33;;;;;;;7.64;51.16;103405.94;4908764;29;20044;-78
2023/02/12 05:04:18;;;;;;;33.17;19.05;;;;;;;7.64;51.02;103411.41;4893609;29;20179;-78
2023/02/12 05:06:48;;;;;;;30.58;16.77;;;;;;;7.64;50.88;103405.06;4900581;29;20143;-78
2023/02/12 05:09:18;;;;;;;32.97;18.45;;;;;;;7.66;50.97;103416.81;4901272;29;20040;-78
2023/02/12 05:11:46;;;;;;;33.85;18.13;;;;;;;7.64;50.94;103411.41;4902668;29;20048;-78
2023/02/12 05:14:14;;;;;;;35.30;18.95;;;;;;;7.65;51.34;103415.91;4888164;29;20104;-78
2023/02/12 05:16:42;;;;;;;34.20;19.27;;;;;;;7.64;51.05;103410.50;4882486;29;20044;-78
2023/02/12 05:19:11;;;;;;;31.75;18.73;;;;;;;7.65;51.02;103410.47;4881908;29;20048;-78
2023/02/12 05:21:39;;;;;;;30.77;17.45;;;;;;;7.64;50.95;103413.25;4896033;29;20040;-78
2023/02/12 05:24:08;;;;;;;29.58;16.65;;;;;;;7.65;51.25;103421.38;4915571;29;20068;-78
2023/02/12 05:26:36;;;;;;;32.45;18.38;;;;;;;7.64;50.88;103424.13;4883426;29;20048;-77
2023/02/12 05:29:04;;;;;;;35.47;19.52;;;;;;;7.64;51.30;103424.13;4888754;29;20048;-78
2023/02/12 05:31:32;;;;;;;34.05;19.10;;;;;;;7.62;50.84;103421.47;4904283;29;20067;-78
2023/02/12 05:34:00;;;;;;;31.23;17.80;;;;;;;7.61;51.08;103419.66;4910314;29;20136;-78
2023/02/12 05:36:28;;;;;;;33.00;18.45;;;;;;;7.61;51.17;103422.41;4897243;29;20519;-78
2023/02/12 05:38:58;;;;;;;32.20;19.48;;;;;;;7.61;51.07;103425.13;4891741;29;20055;-77
2023/02/12 05:41:33;;;;;;;31.40;18.63;;;;;;;7.61;51.12;103426.97;4907440;29;20131;-78
2023/02/12 05:44:01;;;;;;;34.22;19.23;;;;;;;7.58;50.81;103419.81;4898102;29;20135;-78
2023/02/12 05:46:29;;;;;;;33.85;19.48;;;;;;;7.57;50.92;103429.81;4898320;29;20099;-77
2023/02/12 05:48:57;;;;;;;32.15;18.40;;;;;;;7.57;51.18;103428.91;4894822;29;20040;-77
2023/02/12 05:51:26;;;;;;;32.72;18.92;;;;;;;7.58;50.98;103433.44;4910194;29;20496;-78
2023/02/12 05:53:58;;;;;;;33.78;19.77;;;;;;;7.58;51.10;103433.44;4890151;29;20380;-78
2023/02/12 05:56:29;;;;;;;36.28;19.42;;;;;;;7.56;51.43;103438.94;4877192;29;20055;-78
2023/02/12 05:59:01;;;;;;;32.15;18.25;;;;;;;7.58;51.14;103439.78;4894193;29;20443;-77
2023/02/12 06:01:31;;;;;;;33.65;19.17;;;;;;;7.58;51.20;103438.88;4899929;29;20052;-78
2023/02/12 06:03:59;;;;;;;31.80;17.55;;;;;;;7.56;51.20;103433.47;4899957;29;20139;-77
2023/02/12 06:06:28;;;;;;;37.13;18.60;;;;;;;7.56;51.39;103438.94;4909594;29;20048;-78
2023/02/12 06:08:57;;;;;;;35.55;19.55;;;;;;;7.55;50.89;103441.69;4904265;29;20040;-77
2023/02/12 06:11:25;;;;;;;35.60;19.38;;;;;;;7.54;51.10;103440.81;4902126;29;20099;-78
2023/02/12 06:13:54;;;;;;;36.95;20.15;;;;;;;7.53;51.24;103433.56;4895512;29;20442;-78
2023/02/12 06:16:24;;;;;;;31.60;18.17;;;;;;;7.53;50.97;103439.00;4907730;29;20052;-77
2023/02/12 06:18:54;;;;;;;32.72;18.25;;;;;;;7.52;51.33;103439.06;4909888;29;20063;-76
2023/02/12 06:21:23;;;;;;;33.03;18.35;;;;;;;7.51;51.33;103435.47;4910738;29;20412;-77
2023/02/12 06:23:52;;;;;;;35.08;18.92;;;;;;;7.52;51.31;103439.06;4901966;29;20048;-76
2023/02/12 06:26:20;;;;;;;36.03;20.00;;;;;;;7.52;51.25;103433.63;4911939;29;20048;-77
2023/02/12 06:28:48;;;;;;;33.60;18.95;;;;;;;7.51;51.35;103435.47;4908901;29;20052;-77
2023/02/12 06:31:22;;;;;;;33.20;18.42;;;;;;;7.54;51.75;103439.91;4905918;29;20055;-77
2023/02/12 06:33:51;;;;;;;33.70;18.40;;;;;;;7.51;51.41;103438.19;4897322;29;20486;-77
2023/02/12 06:36:19;;;;;;;35.17;20.02;;;;;;;7.52;51.18;103437.22;4914534;29;20515;-77
2023/02/12 06:38:47;;;;;;;32.35;18.40;;;;;;;7.51;51.43;103437.31;4910126;29;20086;-77
2023/02/12 06:41:15;;;;;;;34.10;17.92;;;;;;;7.52;51.34;103439.06;4911404;29;20135;-77
2023/02/12 06:43:43;;;;;;;34.33;18.35;;;;;;;7.51;51.25;103442.75;4912527;29;20044;-77
2023/02/12 06:46:11;;;;;;;33.28;18.90;;;;;;;7.51;51.02;103446.38;4910762;29;20048;-77
2023/02/12 06:48:41;;;;;;;34.17;18.33;;;;;;;7.50;51.29;103436.41;4930546;29;20051;-77
2023/02/12 06:51:12;;;;;;;33.88;18.88;;;;;;;7.51;51.63;103449.09;4920050;29;20048;-78
2023/02/12 06:53:40;;;;;;;34.13;18.88;;;;;;;7.50;51.43;103458.22;4905738;29;20056;-77
2023/02/12 06:56:11;;;;;;;34.03;19.33;;;;;;;7.51;51.28;103462.72;4911884;29;20092;-77
2023/02/12 06:58:42;;;;;;;38.00;20.97;;;;;;;7.49;51.25;103458.25;4903810;29;20079;-77
2023/02/12 07:01:12;;;;;;;35.13;18.80;;;;;;;7.49;51.13;103461.88;4901485;29;20126;-77
2023/02/12 07:03:42;;;;;;;36.08;19.50;;;;;;;7.49;51.33;103461.88;4911969;29;20052;-77
2023/02/12 07:06:11;;;;;;;32.35;17.80;;;;;;;7.48;51.14;103459.19;4915212;29;20147;-77
2023/02/12 07:08:39;;;;;;;37.10;20.10;;;;;;;7.48;51.17;103457.38;4896408;29;20071;-77
2023/02/12 07:11:07;;;;;;;36.58;20.35;;;;;;;7.48;51.43;103465.53;4900814;29;20500;-77
2023/02/12 07:13:35;;;;;;;35.58;20.42;;;;;;;7.48;51.69;103468.28;4913495;29;20126;-77
2023/02/12 07:16:05;;;;;;;33.13;18.60;;;;;;;7.48;51.19;103473.72;4913349;29;20412;-77
2023/02/12 07:18:33;;;;;;;32.47;18.52;;;;;;;7.48;51.64;103478.28;4915876;29;20044;-77
2023/02/12 07:21:04;;;;;;;31.60;18.15;;;;;;;7.49;51.61;103478.22;4915231;29;20040;-78
2023/02/12 07:23:32;;;;;;;31.77;18.27;;;;;;;7.49;51.51;103478.22;4908268;29;20076;-77
2023/02/12 07:26:02;;;;;;;36.17;19.65;;;;;;;7.50;51.61;103471.84;4900050;29;20471;-77
2023/02/12 07:28:32;;;;;;;34.50;18.63;;;;;;;7.51;51.47;103470.00;4898014;29;20513;-77
2023/02/12 07:31:01;;;;;;;32.53;18.90;;;;;;;7.52;51.63;103467.19;4910498;29;20040;-77
2023/02/12 07:33:29;;;;;;;34.90;18.83;;;;;;;7.51;51.42;103468.19;4901333;29;20052;-77
2023/02/12 07:36:00;;;;;;;35.42;18.83;;;;;;;7.54;51.47;103473.50;4921896;29;20052;-78
2023/02/12 07:38:29;;;;;;;34.55;18.58;;;;;;;7.55;51.73;103475.28;4913739;29;20056;-78
2023/02/12 07:41:07;;;;;;;32.25;17.42;;;;;;;7.57;51.67;103481.59;4909059;29;20036;-78
2023/02/12 07:43:37;;;;;;;37.30;18.67;;;;;;;7.56;51.50;103487.09;4912810;29;20095;-78
2023/02/12 07:46:07;;;;;;;34.67;18.90;;;;;;;7.58;51.49;103480.66;4919692;29;20040;-78
2023/02/12 07:48:35;;;;;;;33.95;17.70;;;;;;;7.58;51.72;103482.47;4899831;29;20307;-78
2023/02/12 07:51:05;;;;;;;36.47;19.30;;;;;;;7.60;51.64;103488.75;4916238;29;20044;-77
2023/02/12 07:53:34;;;;;;;34.38;19.65;;;;;;;7.62;51.68;103483.25;4910305;29;20051;-78
2023/02/12 07:56:11;;;;;;;35.08;18.95;;;;;;;7.65;51.80;103485.88;4905570;29;20040;-76
2023/02/12 07:58:40;;;;;;;36.80;19.00;;;;;;;7.64;51.68;103481.38;4909640;29;20063;-77
2023/02/12 08:01:13;;;;;;;33.97;18.70;;;;;;;7.67;51.74;103487.63;4912276;29;20060;-77
2023/02/12 08:03:41;;;;;;;37.35;19.65;;;;;;;7.64;51.51;103495.91;4894821;29;20071;-77
2023/02/12 08:06:11;;;;;;;36.45;19.65;;;;;;;7.68;51.54;103494.88;4892513;29;20408;-77
2023/02/12 08:08:40;;;;;;;34.97;19.67;;;;;;;7.69;51.63;103491.16;4906073;29;20132;-77
2023/02/12 08:11:09;;;;;;;33.50;18.95;;;;;;;7.69;51.75;103493.00;4894603;29;20051;-77
2023/02/12 08:13:38;;;;;;;33.05;19.15;;;;;;;7.70;51.70;103497.50;4877387;29;20040;-76
2023/02/12 08:16:08;;;;;;;35.40;20.23;;;;;;;7.71;51.61;103499.31;4884203;29;20044;-78
2023/02/12 08:18:36;;;;;;;37.33;20.58;;;;;;;7.70;51.91;103501.13;4874278;29;20052;-77
2023/02/12 08:21:05;;;;;;;34.60;19.80;;;;;;;7.70;51.49;103501.13;4890371;29;20041;-77
2023/02/12 08:23:33;;;;;;;35.00;18.25;;;;;;;7.72;51.54;103495.63;4896064;29;20049;-77
2023/02/12 08:26:08;;;;;;;31.13;18.38;;;;;;;7.74;51.98;103493.75;4890730;29;20037;-77
2023/02/12 08:28:37;;;;;;;35.83;19.63;;;;;;;7.73;51.88;103497.44;4874657;29;20060;-78
2023/02/12 08:31:08;;;;;;;36.03;20.05;;;;;;;7.75;52.01;103499.16;4878475;29;20069;-76
2023/02/12 08:33:36;;;;;;;37.85;19.92;;;;;;;7.76;51.74;103505.50;4895808;29;20132;-77
2023/02/12 08:36:06;;;;;;;35.58;19.67;;;;;;;7.77;51.85;103502.72;4902964;29;20507;-77
2023/02/12 08:38:34;;;;;;;37.65;19.58;;;;;;;7.78;51.79;103509.06;4876320;29;20428;-78
2023/02/12 08:41:02;;;;;;;36.55;19.20;;;;;;;7.81;51.83;103514.41;4895763;29;20045;-77
2023/02/12 08:43:32;;;;;;;34.25;19.33;;;;;;;7.84;51.91;103517.03;4898027;29;20061;-78
2023/02/12 08:46:04;;;;;;;36.03;19.70;;;;;;;7.86;51.94;103512.41;4916521;29;20036;-77
2023/02/12 08:48:33;;;;;;;38.25;21.73;;;;;;;7.84;51.88;103523.41;4899646;29;20059;-78
2023/02/12 08:51:09;;;;;;;37.20;20.38;;;;;;;7.89;51.85;103521.38;4918248;29;20076;-77
2023/02/12 08:53:38;;;;;;;38.08;21.33;;;;;;;7.89;51.88;103520.50;4915357;29;20167;-77
2023/02/12 08:56:07;;;;;;;35.35;20.10;;;;;;;7.89;52.01;103515.94;4890534;29;20041;-78
2023/02/12 08:58:37;;;;;;;38.13;20.17;;;;;;;7.92;51.90;103513.13;4885112;29;20065;-78
2023/02/12 09:01:09;;;;;;;37.10;20.55;;;;;;;7.94;51.95;103507.59;4895710;29;20064;-77
2023/02/12 09:03:47;;;;;;;37.08;20.45;;;;;;;7.94;52.21;103519.38;4890898;29;20211;-77
2023/02/12 09:06:21;;;;;;;32.17;20.02;;;;;;;7.96;51.95;103513.88;4903984;29;20079;-77
2023/02/12 09:08:49;;;;;;;36.13;19.50;;;;;;;7.99;51.62;103521.06;4898951;29;20052;-76
2023/02/12 09:11:22;;;;;;;34.47;19.27;;;;;;;8.00;51.53;103521.03;4905922;29;20048;-78
2023/02/12 09:13:52;;;;;;;;;;;;;;;7.75;52.50;103520.97;4917368;29;20052;-77
2023/02/12 09:16:19;;;;;;;33.10;17.17;;;;;;;7.95;51.75;103523.91;4899653;29;19991;-77
2023/02/12 09:18:47;;;;;;;35.97;20.08;;;;;;;8.03;51.85;103520.00;4896273;29;20044;-77
2023/02/12 09:21:16;;;;;;;35.88;19.40;;;;;;;8.06;52.13;103525.38;4916469;29;20060;-77
2023/02/12 09:23:44;;;;;;;35.30;19.30;;;;;;;8.07;51.53;103530.78;4930830;29;20127;-78
2023/02/12 09:26:14;;;;;;;34.42;20.38;;;;;;;8.10;51.85;103530.66;4918033;29;20036;-77
2023/02/12 09:28:43;;;;;;;37.97;20.90;;;;;;;8.11;52.09;103524.25;4912170;29;20044;-78
2023/02/12 09:31:14;;;;;;;40.65;21.75;;;;;;;8.14;51.66;103526.91;4893347;29;20044;-77
2023/02/12 09:33:42;;;;;;;40.05;21.80;;;;;;;8.15;51.39;103528.72;4898417;29;20063;-78
2023/02/12 09:36:13;;;;;;;36.88;21.15;;;;;;;8.18;51.94;103528.56;4909355;29;20040;-78
2023/02/12 09:38:41;;;;;;;34.85;19.63;;;;;;;8.19;51.47;103524.91;4901812;29;20108;-78
2023/02/12 09:41:29;;;;;;;36.60;21.58;;;;;;;8.22;51.88;103524.81;4907239;29;20080;-78
2023/02/12 09:44:15;;;;;;;38.15;20.33;;;;;;;8.24;51.97;103525.66;4904293;29;20399;-78
2023/02/12 09:49:49;;;;;;;32.22;19.08;;;;;;;8.31;51.77;103535.41;4879136;29;20052;-78
2023/02/12 09:52:20;;;;;;;36.55;20.55;;;;;;;8.31;51.71;103531.78;4891666;29;20413;-77
2023/02/12 09:54:49;;;;;;;37.30;21.08;;;;;;;8.35;51.58;103538.91;4878176;29;20048;-77
2023/02/12 09:57:22;;;;;;;38.60;20.90;;;;;;;8.37;51.21;103537.00;4886918;29;20409;-78
2023/02/12 09:59:54;;;;;;;37.00;20.60;;;;;;;8.38;51.31;103537.91;4896552;29;20045;-77
2023/02/12 10:02:24;;;;;;;38.72;20.58;;;;;;;8.39;51.57;103540.59;4883960;29;20421;-78
2023/02/12 10:04:53;;;;;;;40.28;22.67;;;;;;;8.43;51.14;103535.88;4890213;29;20043;-78
2023/02/12 10:07:53;;;;;;;35.20;20.13;;;;;;;8.45;51.50;103536.72;4894039;29;21654;-78
2023/02/12 10:10:34;;;;;;;36.10;19.25;;;;;;;8.46;51.51;103536.69;4893680;29;20056;-77
2023/02/12 10:13:05;;;;;;;34.60;19.60;;;;;;;8.49;51.63;103539.31;4880191;29;20421;-77
2023/02/12 10:15:44;;;;;;;37.65;20.30;;;;;;;8.52;51.46;103536.44;4896884;29;20044;-78
2023/02/12 10:18:36;;;;;;;36.55;20.45;;;;;;;8.55;51.12;103540.91;4915202;29;20051;-77
2023/02/12 10:21:18;;;;;;;37.08;20.63;;;;;;;8.57;51.56;103541.75;4905657;29;20135;-77
2023/02/12 10:24:00;;;;;;;35.60;19.77;;;;;;;8.60;51.57;103537.06;4916073;29;20083;-77
2023/02/12 10:26:30;;;;;;;34.70;19.42;;;;;;;8.61;51.34;103530.66;4911432;29;20688;-77
2023/02/12 10:29:10;;;;;;;34.35;19.33;;;;;;;8.67;51.00;103535.03;4897031;29;20052;-77
2023/02/12 10:31:42;;;;;;;36.67;20.00;;;;;;;8.70;51.09;103537.63;4909700;29;20044;-77
2023/02/12 10:34:20;;;;;;;32.93;19.33;;;;;;;8.74;51.16;103538.41;4912443;29;20323;-78
2023/02/12 10:36:51;;;;;;;35.08;19.20;;;;;;;8.77;51.03;103541.88;4904711;29;20195;-78
2023/02/12 10:39:24;;;;;;;35.35;20.05;;;;;;;8.81;50.98;103535.38;4915204;29;20055;-77
2023/02/12 10:41:58;;;;;;;30.35;17.63;;;;;;;8.83;50.87;103530.75;4910340;29;20087;-77
2023/02/12 10:44:26;;;;;;;35.35;20.13;;;;;;;8.84;50.68;103535.25;4911152;29;20058;-77
2023/02/12 10:46:55;;;;;;;33.60;18.90;;;;;;;8.89;50.62;103529.63;4917616;29;20307;-77
2023/02/12 10:49:24;;;;;;;34.70;19.90;;;;;;;8.91;50.59;103531.34;4894309;29;20475;-78
2023/02/12 10:52:02;;;;;;;30.92;17.30;;;;;;;8.97;49.56;103528.38;4895420;29;20485;-77
2023/02/12 10:54:39;;;;;;;31.52;18.05;;;;;;;9.01;49.58;103531.88;4906999;29;20419;-77
2023/02/12 10:57:23;;;;;;;31.90;19.05;;;;;;;9.00;49.41;103530.97;4893933;29;20053;-78
2023/02/12 10:59:53;;;;;;;31.42;18.63;;;;;;;9.04;50.06;103527.19;4879944;29;20146;-77
2023/02/12 11:02:25;;;;;;;32.28;18.35;;;;;;;9.09;49.94;103524.25;4907396;29;20052;-77
2023/02/12 11:04:56;;;;;;;31.00;18.38;;;;;;;9.09;49.93;103519.69;4909135;29;20104;-77
2023/02/12 11:07:26;;;;;;;34.83;19.38;;;;;;;9.14;50.02;103518.63;4889444;29;20487;-78
2023/02/12 11:09:56;;;;;;;29.48;17.90;;;;;;;9.17;49.88;103515.75;4913591;29;20069;-77
2023/02/12 11:12:32;;;;;;;28.20;16.27;;;;;;;9.20;49.14;103512.94;4899976;29;20060;-77
2023/02/12 11:15:02;;;;;;;27.63;16.25;;;;;;;9.22;49.77;103517.38;4908123;29;20136;-77
2023/02/12 11:17:35;;;;;;;28.42;16.58;;;;;;;9.26;49.32;103510.81;4908643;29;20139;-78
2023/02/12 11:20:24;;;;;;;29.83;17.70;;;;;;;9.25;48.71;103508.16;4921038;29;20044;-76
2023/02/12 11:22:55;;;;;;;30.75;17.33;;;;;;;9.30;49.20;103507.03;4914712;29;20106;-77
2023/02/12 11:25:24;;;;;;;28.20;16.42;;;;;;;9.33;49.04;103506.91;4902744;29;20055;-77
2023/02/12 11:28:12;;;;;;;30.02;16.98;;;;;;;9.39;48.68;103506.69;4897886;29;20047;-77
2023/02/12 11:30:52;;;;;;;26.95;16.60;;;;;;;9.41;48.39;103504.78;4893432;29;20044;-77
2023/02/12 11:33:25;;;;;;;28.77;17.05;;;;;;;9.42;48.76;103503.81;4896850;29;20039;-78
2023/02/12 11:35:58;;;;;;;25.52;16.17;;;;;;;9.44;48.43;103498.31;4876904;29;20420;-77
2023/02/12 11:38:31;;;;;;;;;;;;;;;9.19;48.86;103495.63;4877902;29;20055;-77
2023/02/12 11:41:03;;;;;;;21.83;13.15;;;;;;;9.42;48.75;103490.16;4895149;29;19930;-77
2023/02/12 11:43:36;;;;;;;21.35;12.93;;;;;;;9.46;48.29;103491.81;4875074;29;20052;-77
2023/02/12 11:46:07;;;;;;;21.50;13.20;;;;;;;9.50;48.64;103487.09;4886173;29;20048;-77
2023/02/12 11:48:37;;;;;;;19.75;12.60;;;;;;;9.55;48.41;103490.56;4897187;29;20056;-77
2023/02/12 11:51:17;;;;;;;23.75;13.70;;;;;;;9.59;48.07;103494.94;4914085;29;20280;-77
2023/02/12 11:53:50;;;;;;;22.58;14.45;;;;;;;9.62;47.86;103493.91;4905959;29;20139;-77