Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:17:48;;;;;;;2.25;2.05;;;12.30;99.90;;;;;;6165665;23;20029;-80
2022/07/17 05:04:56;;;;;;;2.58;2.38;;;12.20;99.90;;;;;;6160147;23;20800;-84
2022/07/17 08:35:48;;;;;;;2.03;1.90;;;21.50;99.90;;;;;;6134884;23;20492;-91
2022/07/17 08:39:02;;;;;;;4.80;1.65;;;21.60;99.30;;;;;;6093337;23;20021;-90
2022/07/17 08:42:07;;;;;;;2.75;1.50;;;21.70;99.30;;;;;;6062943;23;20028;-88
2022/07/17 09:08:12;;;;;;;3.08;1.83;;;22.20;96.40;;;;;;6179561;23;20033;-92
2022/07/17 09:12:09;;;;;;;1.75;1.40;;;22.30;96.20;;;;;;6089823;23;20038;-93
2022/07/17 09:15:21;;;;;;;3.22;2.25;;;22.20;97.80;;;;;;6051551;23;20033;-90
2022/07/17 09:18:59;;;;;;;8.63;1.98;;;22.50;96.40;;;;;;6072971;23;20080;-91
2022/07/17 09:46:12;;;;;;;2.17;1.98;;;22.40;97.30;;;;;;6070704;23;20026;-89
2022/07/17 09:48:50;;;;;;;2.85;2.67;;;22.50;94.80;;;;;;6175494;23;20032;-89
2022/07/17 09:51:51;;;;;;;3.08;2.00;;;22.50;96.50;;;;;;6162634;23;20440;-92
2022/07/17 09:56:36;;;;;;;10.18;2.78;;;22.50;94.10;;;;;;6135161;23;20018;-90
2022/07/17 09:59:58;;;;;;;2.33;1.92;;;22.60;95.00;;;;;;6136944;23;20032;-89
2022/07/17 10:02:46;;;;;;;5.70;2.45;;;22.60;93.60;;;;;;6159898;23;20020;-88
2022/07/17 10:05:15;;;;;;;4.30;2.45;;;22.80;94.70;;;;;;6128994;23;20021;-90
2022/07/17 10:08:08;;;;;;;3.10;2.25;;;22.80;95.70;;;;;;6118657;23;20040;-92
2022/07/17 10:10:39;;;;;;;2.08;1.85;;;22.70;95.30;;;;;;6105833;23;20036;-88
2022/07/17 10:13:12;;;;;;;2.22;2.03;;;22.70;96.00;;;;;;6190213;23;20024;-89
2022/07/17 10:15:44;;;;;;;3.00;2.05;;;22.80;96.10;;;;;;6129849;23;20025;-90
2022/07/17 10:18:42;;;;;;;2.67;2.17;;;22.90;95.60;;;;;;6179435;23;20021;-86
2022/07/17 10:21:16;;;;;;;2.08;1.83;;;22.90;95.70;;;;;;6164755;23;20030;-87
2022/07/17 10:23:55;;;;;;;3.53;2.03;;;23.00;95.10;;;;;;6157662;23;20033;-91
2022/07/17 10:27:30;;;;;;;5.43;2.88;;;23.00;95.70;;;;;;6196250;23;20024;-93
2022/07/17 10:31:33;;;;;;;3.53;2.00;;;22.90;94.40;;;;;;6157960;23;20032;-86
2022/07/17 10:34:06;;;;;;;2.78;2.08;;;22.90;97.40;;;;;;6105418;23;20328;-87
2022/07/17 10:36:42;;;;;;;3.78;2.03;;;23.10;96.60;;;;;;6130237;23;20356;-82
2022/07/17 10:39:20;;;;;;;1.67;1.58;;;23.20;95.60;;;;;;6152400;23;20029;-80
2022/07/17 10:42:15;;;;;;;1.92;1.83;;;23.20;95.70;;;;;;6188416;23;20013;-79
2022/07/17 10:44:46;;;;;;;2.00;1.88;;;23.20;96.20;;;;;;6108799;23;20036;-91
2022/07/17 10:47:24;;;;;;;2.40;2.25;;;23.20;92.70;;;;;;6192556;23;20029;-88
2022/07/17 10:49:54;;;;;;;2.40;2.30;;;23.20;94.00;;;;;;6194134;23;20017;-87
2022/07/17 10:52:49;;;;;;;;;;;23.20;96.30;;;;;;6188066;23;20029;-90
2022/07/17 10:55:23;;;;;;;19.45;3.55;;;23.30;94.70;;;;;;6184403;23;19935;-86
2022/07/17 10:58:03;;;;;;;3.13;2.92;;;23.40;94.30;;;;;;6190620;23;20049;-89
2022/07/17 11:00:32;;;;;;;2.00;1.80;;;23.40;94.80;;;;;;6177491;23;20021;-86
2022/07/17 11:03:09;;;;;;;2.30;2.10;;;23.50;95.20;;;;;;6145865;23;20372;-87
2022/07/17 11:05:37;;;;;;;2.85;2.63;;;23.60;93.60;;;;;;6179409;23;20021;-83
2022/07/17 11:08:09;;;;;;;1.83;1.73;;;23.60;93.70;;;;;;6146191;23;20025;-85
2022/07/17 11:10:38;;;;;;;3.72;2.65;;;23.60;92.90;;;;;;6178274;23;20024;-84
2022/07/17 11:13:14;;;;;;;2.33;1.95;;;23.60;93.90;;;;;;6146771;23;20368;-85
2022/07/17 11:15:50;;;;;;;6.55;2.05;;;23.50;94.40;;;;;;6175717;23;20025;-86
2022/07/17 11:18:26;;;;;;;3.38;1.98;;;23.50;93.30;;;;;;6144825;23;20021;-86
2022/07/17 11:21:18;;;;;;;2.47;1.73;;;23.50;93.10;;;;;;6183496;23;20017;-86
2022/07/17 11:23:52;;;;;;;3.55;1.48;;;23.50;95.60;;;;;;6148765;23;20448;-88
2022/07/17 11:26:21;;;;;;;4.70;1.95;;;23.70;94.80;;;;;;6152836;23;20032;-84
2022/07/17 11:28:53;;;;;;;3.00;2.33;;;23.80;93.80;;;;;;6182926;23;20017;-83
2022/07/17 11:31:28;;;;;;;4.50;2.35;;;23.70;93.40;;;;;;6176039;23;20025;-84
2022/07/17 11:34:01;;;;;;;2.90;2.00;;;23.60;93.00;;;;;;6146153;23;20044;-84
2022/07/17 11:36:35;;;;;;;2.05;1.85;;;23.60;92.70;;;;;;6170537;23;20048;-84
2022/07/17 11:39:13;;;;;;;2.40;2.17;;;23.40;93.50;;;;;;6120700;23;20024;-85
2022/07/17 11:41:44;;;;;;;2.30;2.10;;;23.40;94.90;;;;;;6144787;23;20340;-86
2022/07/17 11:44:14;;;;;;;2.13;2.03;;;23.50;93.00;;;;;;6145428;23;20051;-85
2022/07/17 11:46:46;;;;;;;2.33;2.13;;;23.70;93.00;;;;;;6152977;23;20040;-84
2022/07/17 11:49:56;;;;;;;5.95;2.38;;;23.80;93.60;;;;;;6145064;23;20025;-86
2022/07/17 11:52:24;;;;;;;2.35;2.05;;;23.90;92.10;;;;;;6144445;23;20230;-86
2022/07/17 11:54:58;;;;;;;3.42;1.95;;;23.90;92.20;;;;;;6150021;23;20024;-83
2022/07/17 11:57:27;;;;;;;2.67;2.47;;;23.80;91.70;;;;;;6121410;23;20021;-83
2022/07/17 12:00:21;;;;;;;9.15;2.47;;;23.80;93.30;;;;;;6181965;23;20036;-84
2022/07/17 12:03:00;;;;;;;2.25;2.13;;;23.90;93.60;;;;;;6145719;23;20028;-84
2022/07/17 12:05:35;;;;;;;2.65;1.63;;;24.00;93.70;;;;;;6179843;23;20021;-88
2022/07/17 12:08:09;;;;;;;1.98;1.80;;;24.20;92.40;;;;;;6146047;23;20286;-87
2022/07/17 12:10:38;;;;;;;2.67;2.47;;;24.30;93.00;;;;;;6113154;23;20024;-86
2022/07/17 12:13:14;;;;;;;1.95;1.73;;;24.30;92.60;;;;;;6197918;23;20013;-83
2022/07/17 12:15:48;;;;;;;2.00;1.90;;;24.20;91.10;;;;;;6148789;23;20025;-84
2022/07/17 12:18:20;;;;;;;3.47;2.28;;;24.10;90.40;;;;;;6179772;23;20013;-85
2022/07/17 12:20:51;;;;;;;2.55;2.38;;;24.10;90.70;;;;;;6182053;23;20020;-85
2022/07/17 12:23:38;;;;;;;3.08;2.08;;;24.00;91.70;;;;;;6145418;23;20504;-86
2022/07/17 12:26:12;;;;;;;2.00;1.90;;;24.00;93.20;;;;;;6112562;23;20017;-84
2022/07/17 12:28:40;;;;;;;3.40;2.05;;;24.10;92.10;;;;;;6139030;23;20025;-85
2022/07/17 12:31:23;;;;;;;2.58;1.90;;;24.10;93.00;;;;;;6143885;23;20447;-86
2022/07/17 12:33:55;;;;;;;1.63;1.52;;;24.10;91.90;;;;;;6148949;23;20785;-87
2022/07/17 12:36:23;;;;;;;1.85;1.75;;;24.10;92.00;;;;;;6089509;23;20041;-84
2022/07/17 12:38:51;;;;;;;9.02;1.80;;;24.10;89.70;;;;;;6095617;23;20021;-86
2022/07/17 12:41:20;;;;;;;2.03;1.27;;;24.10;89.70;;;;;;6138769;23;20021;-88
2022/07/17 12:43:51;;;;;;;4.68;1.75;;;24.20;91.10;;;;;;6140887;23;20028;-87
2022/07/17 12:46:22;;;;;;;2.15;1.98;;;24.20;89.00;;;;;;6147269;23;20029;-84
2022/07/17 12:48:50;;;;;;;1.88;1.77;;;24.20;90.30;;;;;;6131271;23;20463;-87
2022/07/17 12:51:22;;;;;;;1.58;1.48;;;24.30;91.10;;;;;;6176184;23;20021;-84
2022/07/17 12:53:56;;;;;;;1.90;1.70;;;24.30;90.70;;;;;;6181949;23;20406;-84
2022/07/17 12:56:25;;;;;;;1.67;1.58;;;24.30;87.60;;;;;;6170184;23;20021;-86
2022/07/17 12:59:00;;;;;;;1.98;1.88;;;24.30;89.90;;;;;;6177757;23;20036;-86
2022/07/17 13:01:31;;;;;;;1.77;1.67;;;24.30;87.60;;;;;;6182484;23;20013;-86
2022/07/17 13:04:03;;;;;;;1.25;1.20;;;24.30;90.00;;;;;;6173069;23;20423;-86
2022/07/17 13:06:34;;;;;;;7.35;2.28;;;24.30;89.00;;;;;;6114909;23;20032;-83
2022/07/17 13:09:12;;;;;;;2.20;2.00;;;24.30;90.30;;;;;;6140237;23;20018;-88
2022/07/17 13:11:44;;;;;;;5.18;1.58;;;24.40;89.10;;;;;;6114060;23;20025;-88
2022/07/17 13:14:12;;;;;;;4.93;2.00;;;24.50;86.60;;;;;;6124381;23;20021;-85
2022/07/17 13:16:41;;;;;;;3.45;1.98;;;24.50;87.50;;;;;;6150468;23;20013;-86
2022/07/17 13:19:15;;;;;;;1.83;1.73;;;24.50;89.60;;;;;;6146622;23;20032;-85
2022/07/17 13:21:45;;;;;;;5.32;1.80;;;24.50;89.10;;;;;;6173824;23;20467;-86
2022/07/17 13:24:13;;;;;;;1.92;1.80;;;24.60;87.50;;;;;;6142716;23;20025;-85
2022/07/17 13:26:46;;;;;;;3.20;1.98;;;24.50;86.70;;;;;;6147382;23;20021;-88
2022/07/17 13:29:14;;;;;;;2.28;2.10;;;24.50;85.30;;;;;;6151634;23;20386;-87
2022/07/17 13:31:42;;;;;;;1.85;1.75;;;24.50;86.00;;;;;;6144674;23;20361;-87
2022/07/17 13:37:28;;;;;;;2.88;1.42;;;24.50;85.50;;;;;;6131816;23;20452;-89
2022/07/17 13:40:01;;;;;;;2.55;2.25;;;24.50;87.30;;;;;;6149267;23;20024;-87
2022/07/17 13:42:51;;;;;;;1.98;1.83;;;24.70;85.60;;;;;;6146688;23;20045;-85
2022/07/17 13:45:46;;;;;;;1.67;1.38;;;24.80;82.50;;;;;;6152621;23;20024;-85
2022/07/17 13:48:18;;;;;;;1.35;1.25;;;24.90;84.50;;;;;;6135565;23;20101;-89
2022/07/17 13:50:51;;;;;;;1.55;1.45;;;25.00;84.80;;;;;;6142480;23;20041;-86
2022/07/17 14:20:21;;;;;;;1.20;0.93;;;25.20;82.50;;;;;;6170038;23;19912;31
2022/07/17 14:43:13;;;;;;;1.35;1.02;;;25.50;76.10;;;;;;6115879;23;20029;-87
2022/07/17 14:46:02;;;;;;;;;;;;;;;;;;;;;
2022/07/17 14:49:50;;;;;;;2.10;2.00;;;25.60;79.00;;;;;;6179814;23;20356;-90
2022/07/17 15:02:29;;;;;;;4.43;1.50;;;25.60;79.30;;;;;;6171976;23;20382;-86
2022/07/17 15:30:20;;;;;;;;;;;;;;;;;;;;;
2022/07/17 15:33:10;;;;;;;1.45;1.35;;;25.80;75.30;;;;;;6161381;23;20031;-87
2022/07/17 16:00:00;;;;;;;3.47;1.70;;;26.00;77.40;;;;;;6165862;23;20021;-89
2022/07/17 16:03:01;;;;;;;1.17;1.10;;;26.00;79.70;;;;;;6210413;22;20033;-88
2022/07/17 16:11:31;;;;;;;1.60;1.40;;;25.80;78.90;;;;;;6167417;23;20016;-88
2022/07/17 16:14:43;;;;;;;1.27;1.17;;;25.80;77.00;;;;;;6088561;23;20033;-89
2022/07/17 16:17:30;;;;;;;;;;;;;;;;;;;;;
2022/07/17 16:20:05;;;;;;;2.45;2.00;;;25.90;77.30;;;;;;6160838;23;20032;-90
2022/07/17 16:23:05;;;;;;;5.38;1.88;;;26.00;78.80;;;;;;6190811;23;20082;-90
2022/07/17 16:25:33;;;;;;;2.80;1.73;;;25.90;78.00;;;;;;6153950;23;20040;-89
2022/07/17 16:28:06;;;;;;;2.13;1.70;;;26.20;81.30;;;;;;6136935;23;20017;-90
2022/07/17 16:30:34;;;;;;;2.30;1.50;;;26.30;76.50;;;;;;6163079;23;20458;-86
2022/07/17 16:33:02;;;;;;;2.35;1.45;;;26.40;78.90;;;;;;6155461;23;20028;-90
2022/07/17 16:35:35;;;;;;;1.70;1.60;;;26.40;79.40;;;;;;6184654;23;20025;-91
2022/07/17 16:38:02;;;;;;;2.05;1.17;;;26.40;79.90;;;;;;6182749;23;20013;-88
2022/07/17 16:40:31;;;;;;;3.42;1.40;;;26.40;76.00;;;;;;6194317;23;20013;-88
2022/07/17 16:43:02;;;;;;;2.15;1.70;;;26.30;76.30;;;;;;6190178;23;20017;-89
2022/07/17 16:45:30;;;;;;;1.48;1.15;;;26.10;76.50;;;;;;6221448;23;20024;-80
2022/07/17 16:48:06;;;;;;;2.95;1.90;;;26.10;74.60;;;;;;6152845;23;20028;-82
2022/07/17 16:50:38;;;;;;;1.60;1.40;;;25.80;78.00;;;;;;6189847;23;20025;-86
2022/07/17 16:53:06;;;;;;;86.68;72.85;;;26.00;75.40;;;;;;6210475;23;20016;-88
2022/07/17 16:55:37;;;;;;;855.15;631.63;;;26.00;77.50;;;;;;6202958;22;20043;-87
2022/07/17 16:58:05;;;;;;;66.15;47.38;;;26.00;77.50;;;;;;6212499;23;20012;-90
2022/07/17 17:00:34;;;;;;;31.35;28.25;;;26.00;76.20;;;;;;6214910;23;20028;-85
2022/07/17 17:03:03;;;;;;;4.70;3.85;;;26.10;74.30;;;;;;6214663;22;20016;-88
2022/07/17 17:05:31;;;;;;;7.88;7.35;;;26.20;77.00;;;;;;6221028;23;20024;-89
2022/07/17 17:07:59;;;;;;;29.85;27.25;;;26.30;73.40;;;;;;6204961;23;20352;-88
2022/07/17 17:10:28;;;;;;;2.28;2.08;;;26.60;73.70;;;;;;6179691;23;20032;-87
2022/07/17 17:13:02;;;;;;;2.35;2.13;;;26.50;74.00;;;;;;6221905;23;20023;-88
2022/07/17 17:15:31;;;;;;;31.48;28.25;;;26.40;74.10;;;;;;6172807;23;20060;-87
2022/07/17 17:18:05;;;;;;;1.85;1.75;;;26.40;71.90;;;;;;6213621;22;20019;-87
2022/07/17 17:20:34;;;;;;;16.88;15.73;;;26.30;71.70;;;;;;6223036;23;20016;-91
2022/07/17 17:23:09;;;;;;;2.08;1.98;;;26.30;71.60;;;;;;6196294;23;20027;-92
2022/07/17 17:25:45;;;;;;;7.22;6.68;;;26.30;72.50;;;;;;6221144;23;20462;-90
2022/07/17 17:28:33;;;;;;;2.17;1.75;;;26.60;72.80;;;;;;6186598;23;20024;-90
2022/07/17 17:31:19;;;;;;;2.28;1.65;;;26.70;75.50;;;;;;6167197;23;20028;-89
2022/07/17 17:33:55;;;;;;;2.95;2.75;;;26.50;73.80;;;;;;6185308;23;20028;-90
2022/07/17 17:36:53;;;;;;;3.42;3.22;;;26.60;71.60;;;;;;6185459;23;20031;-91
2022/07/17 17:39:26;;;;;;;11.93;11.10;;;26.70;71.80;;;;;;6214891;23;20696;-90
2022/07/17 17:42:06;;;;;;;72.90;66.03;;;26.60;71.30;;;;;;6193815;22;20027;-89
2022/07/17 17:44:48;;;;;;;2.08;1.75;;;26.40;71.30;;;;;;6159500;23;20013;-87
2022/07/17 17:47:24;;;;;;;1.92;1.75;;;26.50;74.10;;;;;;6190910;23;20021;-87
2022/07/17 17:49:55;;;;;;;7.05;2.17;;;26.60;74.80;;;;;;6221129;23;20016;-90
2022/07/17 17:52:31;;;;;;;1.92;1.83;;;26.50;74.50;;;;;;6211907;23;20036;-90
2022/07/17 17:54:59;;;;;;;33.17;30.80;;;26.40;74.60;;;;;;6185203;23;20443;-89
2022/07/17 17:57:27;;;;;;;2.13;1.90;;;26.20;73.20;;;;;;6212544;23;20444;-90
2022/07/17 18:00:10;;;;;;;10.77;3.50;;;26.10;73.20;;;;;;6161219;23;20028;-93
2022/07/17 18:03:07;;;;;;;2.20;2.03;;;26.10;75.60;;;;;;6219998;23;20025;-91
2022/07/17 18:05:35;;;;;;;3.30;2.80;;;25.90;73.60;;;;;;6198447;23;20012;-91
2022/07/17 18:08:20;;;;;;;1.92;1.60;;;25.70;74.80;;;;;;6186586;23;20028;-91
2022/07/17 18:10:48;;;;;;;1.42;1.30;;;25.60;76.90;;;;;;6218647;23;20428;-90
2022/07/17 18:13:18;;;;;;;2.65;1.77;;;25.90;76.30;;;;;;6206352;23;20020;-90
2022/07/17 18:15:54;;;;;;;5.93;2.42;;;25.90;76.70;;;;;;6137588;23;20033;-88
2022/07/17 18:18:22;;;;;;;1.13;1.13;;;26.00;77.70;;;;;;6175003;23;20031;-88
2022/07/17 18:20:56;;;;;;;1.10;1.10;;;26.70;76.80;;;;;;6213692;23;20423;-89
2022/07/17 18:23:41;;;;;;;1.42;1.33;;;26.00;77.40;;;;;;6213089;22;20335;-88
2022/07/17 18:26:12;;;;;;;1.55;1.45;;;25.20;80.70;;;;;;6178312;23;20021;-84
2022/07/17 18:28:41;;;;;;;1.65;1.55;;;24.70;90.10;;;;;;6219654;23;20065;-84
2022/07/17 18:31:09;;;;;;;4.93;2.08;;;24.20;90.60;;;;;;6189914;23;20457;-83
2022/07/17 18:33:37;;;;;;;2.05;1.73;;;23.60;91.40;;;;;;6223624;23;20020;-84
2022/07/17 18:36:05;;;;;;;2.25;2.03;;;23.20;92.10;;;;;;6185089;23;20492;-83
2022/07/17 18:38:33;;;;;;;2.97;1.98;;;22.80;93.80;;;;;;6219950;22;20021;-83
2022/07/17 18:41:05;;;;;;;7.25;1.85;;;22.50;94.00;;;;;;6220019;23;20016;-83
2022/07/17 18:44:06;;;;;;;2.30;2.05;;;22.30;94.90;;;;;;6214196;23;20032;-83
2022/07/17 18:46:38;;;;;;;2.35;2.15;;;21.60;92.40;;;;;;6218430;22;20027;-83
2022/07/17 18:49:06;;;;;;;2.28;2.08;;;21.00;92.60;;;;;;6221308;23;20017;-83
2022/07/17 18:51:33;;;;;;;1.60;1.50;;;20.80;93.80;;;;;;6214505;23;20024;-82
2022/07/17 18:54:02;;;;;;;1.90;1.70;;;20.60;93.80;;;;;;6221218;22;20024;-85
2022/07/17 18:56:29;;;;;;;1.65;1.55;;;20.50;93.80;;;;;;6189185;23;20028;-85
2022/07/17 18:58:58;;;;;;;2.00;1.85;;;20.30;94.00;;;;;;6190388;23;20439;-84
2022/07/17 19:01:25;;;;;;;2.35;2.15;;;20.10;95.10;;;;;;6222025;23;20336;-84
2022/07/17 19:03:54;;;;;;;7.93;2.15;;;19.90;95.60;;;;;;6212752;22;20029;-84
2022/07/17 19:06:22;;;;;;;3.70;1.92;;;19.70;95.40;;;;;;6219745;23;20039;-84
2022/07/17 19:08:50;;;;;;;2.53;2.33;;;19.60;95.00;;;;;;6158885;23;20024;-82
2022/07/17 19:11:18;;;;;;;1.85;1.75;;;19.50;94.60;;;;;;6214625;22;20035;-83
2022/07/17 19:13:50;;;;;;;2.17;1.98;;;19.40;94.30;;;;;;6194474;23;20042;-84
2022/07/17 19:16:18;;;;;;;2.28;2.17;;;19.30;94.70;;;;;;6211412;23;20032;-88
2022/07/17 19:18:45;;;;;;;2.05;1.95;;;19.20;95.30;;;;;;6219260;22;20025;-89
2022/07/17 19:21:14;;;;;;;5.28;2.28;;;19.00;95.20;;;;;;6159529;23;20059;-87
2022/07/17 19:23:42;;;;;;;1.83;1.73;;;18.90;94.90;;;;;;6163236;23;20034;-89
2022/07/17 19:26:10;;;;;;;5.50;2.33;;;18.80;94.80;;;;;;6159652;22;20021;-89
2022/07/17 19:28:38;;;;;;;2.17;1.98;;;18.70;96.10;;;;;;6112258;23;20024;-89
2022/07/17 19:31:06;;;;;;;2.03;1.92;;;18.60;95.40;;;;;;6165916;23;20020;-91
2022/07/17 19:33:33;;;;;;;1.70;1.60;;;18.50;95.20;;;;;;6136842;23;20024;-90
2022/07/17 19:36:20;;;;;;;2.40;2.20;;;18.30;96.50;;;;;;6184548;23;20021;-93
2022/07/17 19:38:53;;;;;;;1.98;1.77;;;18.10;96.10;;;;;;6169968;23;20016;-91
2022/07/17 19:41:21;;;;;;;3.28;2.22;;;18.00;95.90;;;;;;6162728;23;20012;-89
2022/07/17 19:43:53;;;;;;;2.00;1.90;;;18.00;96.30;;;;;;6185715;23;20464;-90
2022/07/17 19:46:21;;;;;;;9.13;1.75;;;18.00;96.00;;;;;;6220263;23;20013;-91
2022/07/17 19:48:53;;;;;;;1.55;1.35;;;17.90;96.00;;;;;;6171466;23;20013;-90
2022/07/17 19:51:29;;;;;;;1.52;1.42;;;17.80;95.90;;;;;;6183877;23;20020;-89
2022/07/17 19:53:57;;;;;;;2.35;1.73;;;17.70;97.40;;;;;;6160629;23;20704;-89
2022/07/17 19:56:26;;;;;;;6.60;1.90;;;17.50;98.50;;;;;;6159428;23;20028;-90
2022/07/17 19:58:56;;;;;;;2.50;1.67;;;17.30;97.80;;;;;;6184417;23;20025;-90
2022/07/17 20:01:25;;;;;;;2.92;2.72;;;17.20;97.70;;;;;;6161069;23;20020;-89
2022/07/17 20:03:53;;;;;;;1.83;1.73;;;17.10;97.60;;;;;;6159732;23;20021;-82
2022/07/17 20:06:22;;;;;;;3.00;2.05;;;17.10;97.30;;;;;;6218904;23;20013;-83
2022/07/17 20:08:50;;;;;;;1.70;1.60;;;17.10;97.80;;;;;;6218798;23;20012;-83
2022/07/17 20:11:18;;;;;;;3.03;2.33;;;17.00;98.70;;;;;;6188234;23;20021;-83
2022/07/17 20:13:52;;;;;;;2.22;2.03;;;16.90;98.40;;;;;;6184971;23;20021;-83
2022/07/17 20:16:29;;;;;;;2.05;1.63;;;16.80;98.60;;;;;;6211017;23;20036;-82
2022/07/17 20:18:57;;;;;;;3.38;1.60;;;16.70;98.20;;;;;;6190222;23;20028;-84
2022/07/17 20:21:29;;;;;;;2.05;1.65;;;16.60;98.60;;;;;;6220937;23;20028;-88
2022/07/17 20:24:00;;;;;;;1.73;1.63;;;16.50;98.70;;;;;;6188631;23;20029;-92
2022/07/17 20:26:31;;;;;;;2.22;2.05;;;16.40;99.50;;;;;;6161253;23;20020;-87
2022/07/17 20:28:59;;;;;;;2.33;1.75;;;16.30;99.20;;;;;;6159799;23;20028;-91
2022/07/17 20:36:19;;;;;;;1.67;1.58;;;16.30;98.80;;;;;;6067072;23;20027;-90
2022/07/17 20:39:28;;;;;;;2.75;1.73;;;16.30;98.60;;;;;;6049597;23;20019;-90
2022/07/17 21:08:13;;;;;;;1.70;1.60;;;15.90;99.30;;;;;;6131299;23;20025;31
2022/07/17 21:11:17;;;;;;;1.98;1.88;;;15.70;99.40;;;;;;6000882;23;20030;-87
2022/07/17 21:13:45;;;;;;;6.85;2.13;;;15.60;99.30;;;;;;6099701;23;20018;-85
2022/07/17 21:16:15;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;6101386;23;20025;-85
2022/07/17 21:18:43;;;;;;;1.90;1.65;;;15.50;99.90;;;;;;6101073;23;20014;-85
2022/07/17 21:21:11;;;;;;;1.95;1.85;;;15.30;99.90;;;;;;6075451;23;20022;-85
2022/07/17 21:23:39;;;;;;;1.83;1.73;;;15.20;99.90;;;;;;6065585;23;20033;-85
2022/07/17 21:26:07;;;;;;;2.03;1.70;;;15.10;99.90;;;;;;6073740;23;20039;-80
2022/07/17 21:28:34;;;;;;;1.60;1.45;;;15.00;99.90;;;;;;6099869;23;20021;-80
2022/07/17 21:31:02;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;6096664;23;20019;-79
2022/07/17 21:33:30;;;;;;;3.88;2.15;;;14.90;99.90;;;;;;6101892;23;20746;-80
2022/07/17 21:36:01;;;;;;;1.35;1.25;;;14.90;99.90;;;;;;6092770;23;20045;-80
2022/07/17 21:38:29;;;;;;;1.83;1.73;;;14.90;99.90;;;;;;6098811;23;20014;-80
2022/07/17 21:40:58;;;;;;;2.22;2.03;;;14.90;99.90;;;;;;6101246;23;20019;-80
2022/07/17 21:43:26;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;6094945;23;20037;-79
2022/07/17 21:45:54;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;6100035;23;20346;-80
2022/07/17 21:48:22;;;;;;;2.03;1.83;;;14.70;99.90;;;;;;6091523;23;20035;-79
2022/07/17 21:50:50;;;;;;;3.28;2.92;;;14.70;99.90;;;;;;6097394;23;20057;-79
2022/07/17 21:53:18;;;;;;;3.30;1.60;;;14.70;99.90;;;;;;6101401;23;20015;-79
2022/07/17 21:55:46;;;;;;;5.30;1.63;;;14.70;99.90;;;;;;6093129;23;20470;-79
2022/07/17 21:58:17;;;;;;;2.22;2.00;;;14.50;99.90;;;;;;6099775;23;20326;-79
2022/07/17 22:00:45;;;;;;;2.95;2.25;;;14.50;99.90;;;;;;6101015;23;20037;-79
2022/07/17 22:03:13;;;;;;;2.08;1.90;;;14.60;99.90;;;;;;6095778;23;20027;-79
2022/07/17 22:05:41;;;;;;;2.80;2.15;;;14.70;99.90;;;;;;6065946;23;20026;-80
2022/07/17 22:08:09;;;;;;;1.92;1.83;;;14.70;99.90;;;;;;6090922;23;20030;-79
2022/07/17 22:10:37;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;6091229;23;20022;-80
2022/07/17 22:13:05;;;;;;;1.92;1.77;;;14.40;99.90;;;;;;6101256;23;20494;-79
2022/07/17 22:15:33;;;;;;;2.63;2.38;;;14.30;99.90;;;;;;6094686;23;20034;-79
2022/07/17 22:18:01;;;;;;;1.73;1.63;;;14.30;99.90;;;;;;6099044;23;20458;-79
2022/07/17 22:20:29;;;;;;;2.08;1.77;;;14.40;99.90;;;;;;6090596;23;20358;-79
2022/07/17 22:22:57;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;6097066;23;20053;-79
2022/07/17 22:25:25;;;;;;;1.77;1.67;;;14.40;99.90;;;;;;6101106;23;20015;-79
2022/07/17 22:27:53;;;;;;;1.80;1.70;;;14.40;99.90;;;;;;6093357;23;20813;-79
2022/07/17 22:30:21;;;;;;;2.03;1.92;;;14.40;99.90;;;;;;6099010;23;20018;-79
2022/07/17 22:32:49;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;6100847;23;20019;-79
2022/07/17 22:35:16;;;;;;;2.60;2.45;;;14.40;99.90;;;;;;6094618;23;20034;-79
2022/07/17 22:37:44;;;;;;;1.90;1.70;;;14.40;99.90;;;;;;6100706;23;20018;-79
2022/07/17 22:40:12;;;;;;;3.75;2.85;;;14.40;99.90;;;;;;6092299;23;20030;-79
2022/07/17 22:42:43;;;;;;;3.92;2.30;;;14.40;99.90;;;;;;6099042;23;20029;-86
2022/07/17 22:45:17;;;;;;;3.13;1.40;;;14.40;99.90;;;;;;6067984;23;20026;-79
2022/07/17 22:47:45;;;;;;;1.83;1.73;;;14.50;99.90;;;;;;6095101;23;20027;-79
2022/07/17 22:50:13;;;;;;;2.10;1.98;;;14.50;99.90;;;;;;6099443;23;20018;-80
2022/07/17 22:52:40;;;;;;;2.90;2.70;;;14.50;99.90;;;;;;6076084;23;20026;-79
2022/07/17 22:55:08;;;;;;;2.28;2.00;;;14.50;99.90;;;;;;6097335;23;20022;-79
2022/07/17 22:57:36;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;6101403;23;20014;-79
2022/07/17 23:00:11;;;;;;;2.22;2.03;;;14.40;99.90;;;;;;6068615;23;20022;-80
2022/07/17 23:02:45;;;;;;;;;;;14.30;99.90;;;;;;6099720;23;20647;-79
2022/07/17 23:05:13;;;;;;;2.63;2.40;;;14.20;99.90;;;;;;6043777;23;19929;-79
2022/07/17 23:07:41;;;;;;;1.88;1.77;;;14.20;99.90;;;;;;6095530;23;20034;-80
2022/07/17 23:10:09;;;;;;;1.63;1.52;;;14.20;99.90;;;;;;6065977;23;20031;-80
2022/07/17 23:12:37;;;;;;;2.50;2.05;;;14.20;99.90;;;;;;6067507;23;20026;-80
2022/07/17 23:15:06;;;;;;;6.22;2.08;;;14.10;99.90;;;;;;6096278;23;20081;-80
2022/07/17 23:17:33;;;;;;;3.92;2.40;;;14.00;99.90;;;;;;6067337;23;20033;-80
2022/07/17 23:20:02;;;;;;;4.07;2.20;;;13.90;99.90;;;;;;6093173;23;20030;-80
2022/07/17 23:22:31;;;;;;;3.20;2.90;;;13.80;99.90;;;;;;6098764;23;20026;-80
2022/07/17 23:25:01;;;;;;;2.13;2.03;;;13.80;99.90;;;;;;6102154;23;20021;-79
2022/07/17 23:27:29;;;;;;;3.80;2.08;;;13.90;99.90;;;;;;6096111;23;20030;-80
2022/07/17 23:29:57;;;;;;;2.35;2.05;;;14.00;99.90;;;;;;6066958;23;20042;-79
2022/07/17 23:32:24;;;;;;;2.60;2.25;;;14.00;99.90;;;;;;6092416;23;20022;-80
2022/07/17 23:35:04;;;;;;;2.03;1.80;;;14.00;99.90;;;;;;6096979;23;20026;-79
2022/07/17 23:37:33;;;;;;;2.67;2.30;;;14.00;99.90;;;;;;6066898;23;20029;-79
2022/07/17 23:40:01;;;;;;;4.45;2.88;;;14.00;99.90;;;;;;6091462;23;20474;-80
2022/07/17 23:42:28;;;;;;;2.88;2.53;;;14.00;99.90;;;;;;6098613;23;20022;-79
2022/07/17 23:44:56;;;;;;;2.33;2.13;;;14.00;99.90;;;;;;6100634;23;20015;-79
2022/07/17 23:47:24;;;;;;;5.68;2.00;;;14.00;99.90;;;;;;6096051;23;20489;-79
2022/07/17 23:49:52;;;;;;;3.65;2.08;;;13.90;99.90;;;;;;6101580;23;20018;-79
2022/07/17 23:52:19;;;;;;;1.95;1.85;;;13.80;99.90;;;;;;6089576;23;20026;-79
2022/07/17 23:54:47;;;;;;;2.25;2.15;;;13.80;99.90;;;;;;6066265;23;20034;-79
2022/07/17 23:57:15;;;;;;;1.95;1.83;;;13.80;99.90;;;;;;6100440;23;20095;-79
2022/07/17 23:59:46;;;;;;;3.72;2.20;;;13.70;99.90;;;;;;6066148;23;20032;-79
