Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:56:24;;;;;;;;;;;;;;;21.53;48.74;100816.53;6130577;23;19917;-81
2022/05/23 01:35:03;;;;;;;;;;;;;;;21.51;48.73;100792.16;6134961;23;19912;-85
2022/05/23 01:42:38;;;;;;;;;;;;;;;;;;6165349;23;19921;-81
2022/05/23 03:40:35;;;;;;;;;;;;;;;21.39;48.20;100628.41;6137151;23;19911;-83
2022/05/23 04:37:25;;;;;;;;;;;;;;;21.47;47.53;100558.38;6134745;23;19917;-80
2022/05/23 04:39:50;;;;;;;;;;;;;;;21.47;47.48;100555.78;6134068;23;19904;-82
2022/05/23 04:50:14;;;;;;;;;;;;;;;21.50;47.31;100558.28;6168354;23;19920;-81
2022/05/23 04:52:40;;;;;;;;;;;;;;;21.51;47.31;100557.41;6131520;23;19921;-82
2022/05/23 04:55:06;;;;;;;;;;;;;;;21.52;47.26;100539.94;6156751;23;19923;-82
2022/05/23 04:57:33;;;;;;;;;;;;;;;21.55;47.30;100539.81;6149574;23;19924;-82
2022/05/23 04:59:59;;;;;;;;;;;;;;;21.54;47.20;100532.88;6150985;23;20314;-80
2022/05/23 05:02:24;;;;;;;;;;;;;;;21.53;47.06;100525.91;6115387;23;19936;-81
2022/05/23 05:04:57;;;;;;;;;;;;;;;21.52;47.43;100526.84;6143325;23;19921;-78
2022/05/23 05:07:22;;;;;;;;;;;;;;;21.69;47.43;100515.84;6170926;23;19944;-81
2022/05/23 05:09:48;;;;;;;;;;;;;;;21.76;48.23;100507.72;6148658;23;19901;-82
2022/05/23 05:21:29;;;;;;;;;;;;;;;21.61;49.14;100505.59;6176668;23;19953;-83
2022/05/23 05:24:05;;;;;;;;;;;;;;;21.59;48.24;100504.78;6154495;23;19945;-82
2022/05/23 05:26:50;;;;;;;;;;;;;;;21.51;48.84;100507.66;6150853;23;19955;-86
2022/05/23 05:29:16;;;;;;;;;;;;;;;21.43;48.26;100500.94;6138462;23;20002;-80
2022/05/23 05:31:54;;;;;;;;;;;;;;;21.36;48.96;100508.94;6138924;23;19913;-80
2022/05/23 05:34:29;;;;;;;;;;;;;;;21.35;46.68;100501.13;6139189;23;20244;-80
2022/05/23 05:36:59;;;;;;;;;;;;;;;21.33;47.65;100498.56;6133800;23;19955;-80
2022/05/23 05:39:27;;;;;;;;;;;;;;;21.34;46.71;100500.28;6131348;23;19967;-82
2022/05/23 05:42:12;;;;;;;;;;;;;;;21.32;46.63;100501.25;6131132;23;19909;-81
2022/05/23 05:44:42;;;;;;;;;;;;;;;21.30;46.48;100493.44;6131306;23;20406;-81
2022/05/23 05:47:11;;;;;;;;;;;;;;;21.27;46.87;100476.94;6142514;23;19916;-80
2022/05/23 05:49:39;;;;;;;;;;;;;;;21.30;46.48;100476.88;6132874;23;20237;-80
2022/05/23 05:52:05;;;;;;;;;;;;;;;21.32;45.62;100477.69;6136482;23;19916;-80
2022/05/23 05:54:32;;;;;;;;;;;;;;;21.55;45.11;100466.50;6131776;23;20339;-80
2022/05/23 05:57:01;;;;;;;;;;;;;;;21.67;44.99;100463.50;6130705;23;19908;-80
2022/05/23 05:59:26;;;;;;;;;;;;;;;21.95;44.00;100457.34;6130668;23;19957;-80
2022/05/23 06:01:52;;;;;;;;;;;;;;;22.04;44.03;100461.44;6106232;23;19912;-81
2022/05/23 06:04:17;;;;;;;;;;;;;;;22.18;42.90;100464.41;6106223;23;19913;-81
2022/05/23 06:15:07;;;;;;;;;;;;;;;21.61;44.62;100465.47;6177174;23;19920;-84
2022/05/23 06:17:38;;;;;;;;;;;;;;;21.65;43.62;100467.09;6154578;23;19940;-84
2022/05/23 06:20:03;;;;;;;;;;;;;;;21.66;45.02;100458.31;6181703;23;19909;-81
2022/05/23 06:31:37;;;;;;;;;;;;;;;21.75;45.65;100442.28;6179432;23;19905;-85
2022/05/23 06:37:01;;;;;;;;;;;;;;;21.76;45.71;100439.63;6150466;23;19927;-83
2022/05/23 06:42:38;;;;;;;;;;;;;;;21.73;44.93;100431.88;6153432;23;19940;-85
2022/05/23 06:48:07;;;;;;;;;;;;;;;21.68;45.44;100417.22;6154076;23;19923;-83
2022/05/23 07:02:46;;;;;;;;;;;;;;;21.69;44.69;100411.09;6180796;23;19943;-81
2022/05/23 07:14:01;;;;;;;;;;;;;;;21.75;45.56;100403.00;6172133;23;19936;-81
2022/05/23 07:16:28;;;;;;;;;;;;;;;21.76;45.49;100402.97;6152805;23;19908;-82
2022/05/23 07:18:54;;;;;;;;;;;;;;;21.82;46.23;100398.41;6149598;23;19948;-82
2022/05/23 07:21:19;;;;;;;;;;;;;;;21.86;45.96;100394.78;6120531;23;19922;-80
2022/05/23 07:23:44;;;;;;;;;;;;;;;21.87;46.56;100399.13;6117759;23;19987;-80
2022/05/23 07:26:16;;;;;;;;;;;;;;;21.85;46.74;100393.06;6119283;23;19944;-84
2022/05/23 07:28:43;;;;;;;;;;;;;;;21.90;45.72;100389.38;6174976;23;19909;-81
2022/05/23 07:31:09;;;;;;;;;;;;;;;21.91;44.95;100393.72;6171619;23;19952;-81
2022/05/23 07:33:34;;;;;;;;;;;;;;;21.91;45.15;100385.00;6119589;23;19917;-80
2022/05/23 07:36:00;;;;;;;;;;;;;;;21.92;45.22;100387.56;6141270;23;19915;-81
2022/05/23 07:38:27;;;;;;;;;;;;;;;21.90;44.51;100378.03;6165699;23;20165;-81
2022/05/23 07:40:53;;;;;;;;;;;;;;;21.91;45.11;100375.38;6140526;23;19909;-81
2022/05/23 07:43:18;;;;;;;;;;;;;;;21.93;45.08;100372.72;6141260;23;19956;-80
2022/05/23 07:45:44;;;;;;;;;;;;;;;21.91;44.55;100371.91;6139578;23;19921;-82
2022/05/23 07:48:10;;;;;;;;;;;;;;;21.90;43.73;100371.03;6139809;23;19964;-81
2022/05/23 07:50:36;;;;;;;;;;;;;;;21.90;44.71;100371.03;6143920;23;19932;-84
2022/05/23 08:01:32;;;;;;;;;;;;;;;21.86;44.19;100356.38;6178358;23;19924;-85
2022/05/23 08:03:58;;;;;;;;;;;;;;;21.86;44.39;100356.38;6122475;23;19913;-85
2022/05/23 08:06:23;;;;;;;;;;;;;;;21.86;44.47;100351.13;6148755;23;19908;-84
2022/05/23 08:08:55;;;;;;;;;;;;;;;21.88;44.52;100356.28;6125932;23;19912;-86
2022/05/23 08:11:21;;;;;;;;;;;;;;;21.89;44.64;100356.25;6174962;23;19976;-86
2022/05/23 08:13:48;;;;;;;;;;;;;;;21.90;44.60;100351.84;6125392;23;19917;-87
2022/05/23 08:16:14;;;;;;;;;;;;;;;21.92;44.72;100344.78;6124106;23;19939;-86
2022/05/23 08:18:39;;;;;;;;;;;;;;;21.93;44.17;100351.75;6147592;23;19913;-85
2022/05/23 08:21:08;;;;;;;;;;;;;;;21.92;44.34;100352.66;6145961;23;19919;-86
2022/05/23 08:23:33;;;;;;;;;;;;;;;21.93;44.65;100354.38;6143959;23;19932;-82
2022/05/23 08:25:59;;;;;;;;;;;;;;;21.96;44.99;100346.41;6137527;23;20339;-82
2022/05/23 08:28:24;;;;;;;;;;;;;;;21.96;44.96;100344.63;6114391;23;19913;-84
2022/05/23 08:30:49;;;;;;;;;;;;;;;21.97;44.68;100342.84;6137054;23;19909;-84
2022/05/23 08:33:15;;;;;;;;;;;;;;;21.96;44.39;100341.16;6118879;23;19914;-81
2022/05/23 08:35:40;;;;;;;;;;;;;;;21.98;44.56;100328.88;6113407;23;19917;-81
2022/05/23 08:38:05;;;;;;;;;;;;;;;22.00;51.81;100328.81;6111387;23;19925;-83
2022/05/23 08:40:53;;;;;;;;;;;;;;;21.94;49.74;100328.09;6117819;23;19919;-83
2022/05/23 08:43:43;;;;;;;;;;;;;;;21.89;47.34;100332.66;6176970;23;19959;-86
2022/05/23 08:46:12;;;;;;;;;;;;;;;21.91;49.32;100327.38;6136899;23;19917;-82
2022/05/23 08:48:52;;;;;;;;;;;;;;;21.91;51.35;100330.00;6135211;23;19959;-82
2022/05/23 08:51:19;;;;;;;;;;;;;;;21.89;50.10;100323.97;6133537;23;20280;-81
2022/05/23 08:53:53;;;;;;;;;;;;;;;21.86;50.42;100324.94;6132973;23;19923;-83
2022/05/23 08:56:19;;;;;;;;;;;;;;;21.89;49.17;100326.59;6132580;23;19908;-82
2022/05/23 08:58:53;;;;;;;;;;;;;;;21.87;49.07;100317.91;6158040;23;19992;-82
2022/05/23 09:01:20;;;;;;;;;;;;;;;21.88;48.79;100319.63;6159449;23;19909;-82
2022/05/23 09:03:46;;;;;;;;;;;;;;;21.91;48.88;100314.28;6132498;23;19913;-83
2022/05/23 09:06:13;;;;;;;;;;;;;;;21.93;48.43;100309.84;6132395;23;19909;-82
2022/05/23 09:08:44;;;;;;;;;;;;;;;21.91;48.80;100304.66;6157753;23;20437;-82
2022/05/23 09:11:16;;;;;;;;;;;;;;;21.90;48.51;100297.69;6131655;23;19909;-82
2022/05/23 09:13:42;;;;;;;;;;;;;;;21.89;49.20;100293.38;6158443;23;20317;-82
2022/05/23 09:16:09;;;;;;;;;;;;;;;21.89;48.45;100293.38;6145227;23;19967;-82
2022/05/23 09:18:39;;;;;;;;;;;;;;;21.88;48.51;100280.31;6133910;23;20218;-82
2022/05/23 09:21:04;;;;;;;;;;;;;;;21.87;48.73;100271.63;6131806;23;19908;-83
2022/05/23 09:23:59;;;;;;;;;;;;;;;21.88;48.46;100270.69;6131626;23;20314;-82
2022/05/23 09:26:26;;;;;;;;;;;;;;;21.89;48.49;100264.56;6119055;23;19909;-82
2022/05/23 09:28:52;;;;;;;;;;;;;;;21.88;48.88;100259.38;6131926;23;19909;-82
2022/05/23 09:31:31;;;;;;;;;;;;;;;21.87;48.36;100240.19;6133224;23;20302;-82
2022/05/23 09:33:57;;;;;;;;;;;;;;;21.88;49.07;100238.41;6132609;23;19964;-81
2022/05/23 09:36:38;;;;;;;;;;;;;;;21.86;48.74;100235.88;6132293;23;20273;-84
2022/05/23 09:39:06;;;;;;;;;;;;;;;21.86;47.90;100237.63;6131357;23;19914;-82
2022/05/23 09:49:51;;;;;;;;;;;;;;;21.82;48.11;100228.16;6135616;23;19927;-88
2022/05/23 09:52:32;;;;;;;;;;;;;;;21.78;48.53;100216.97;6159846;23;20388;-81
2022/05/23 09:54:59;;;;;;;;;;;;;;;21.80;49.12;100219.50;6160395;23;20313;-84
2022/05/23 09:57:26;;;;;;;;;;;;;;;21.76;48.25;100219.63;6174276;23;19913;-84
2022/05/23 09:59:57;;;;;;;;;;;;;;;21.79;48.30;100213.41;6134367;23;19952;-83
2022/05/23 10:02:29;;;;;;;;;;;;;;;21.80;48.00;100214.25;6135125;23;19916;-82
2022/05/23 10:04:54;;;;;;;;;;;;;;;21.78;48.35;100209.94;6136957;23;20336;-85
2022/05/23 10:12:56;;;;;;;;;;;;;;;21.74;48.36;100202.25;6172448;23;20341;-88
2022/05/23 10:15:28;;;;;;;;;;;;;;;21.74;48.04;100197.03;6156280;23;19945;-87
2022/05/23 10:24:17;;;;;;;;;;;;;;;21.68;48.82;100192.00;6087479;23;20412;-84
2022/05/23 10:48:10;;;;;;;;;;;;;;;21.65;49.93;100164.19;6177758;23;19940;-87
2022/05/23 10:50:54;;;;;;;;;;;;;;;21.67;49.60;100154.50;6114502;23;19909;-88
2022/05/23 11:16:54;;;;;;;;;;;;;;;21.69;50.47;100104.72;6171242;23;19944;-85
2022/05/23 11:19:39;;;;;;;;;;;;;;;21.70;51.00;100098.53;6167225;23;19909;-83
2022/05/23 11:22:08;;;;;;;;;;;;;;;21.75;50.51;100107.06;6126588;23;19955;-83
2022/05/23 11:35:53;;;;;;;;;;;;;;;21.83;50.55;100097.16;6165426;23;19923;-84
2022/05/23 11:38:19;;;;;;;;;;;;;;;21.87;50.72;100103.97;6136177;23;19908;-82
2022/05/23 11:40:53;;;;;;;;;;;;;;;21.87;50.64;100082.19;6110773;23;19938;-83
2022/05/23 11:43:21;;;;;;;;;;;;;;;21.91;50.49;100082.00;6137050;23;19916;-83
2022/05/23 11:46:03;;;;;;;;;;;;;;;21.90;50.50;100080.28;6110569;23;20011;-82
2022/05/23 11:48:28;;;;;;;;;;;;;;;21.91;49.60;100075.91;6159875;23;20277;-83
2022/05/23 11:50:54;;;;;;;;;;;;;;;21.93;50.03;100082.78;6134645;23;19987;-85
2022/05/23 11:53:27;;;;;;;;;;;;;;;21.94;50.33;100081.84;6133306;23;19987;-85
2022/05/23 11:55:53;;;;;;;;;;;;;;;21.94;49.59;100068.75;6158585;23;20229;-83
2022/05/23 11:58:23;;;;;;;;;;;;;;;21.93;50.01;100064.44;6135145;23;19909;-84
2022/05/23 12:01:11;;;;;;;;;;;;;;;21.96;49.63;100064.31;6142645;23;19915;-83
2022/05/23 12:03:58;;;;;;;;;;;;;;;21.98;50.22;100062.50;6142798;23;19917;-84
2022/05/23 12:06:23;;;;;;;;;;;;;;;22.01;50.16;100058.88;6118588;23;19917;-83
2022/05/23 12:09:09;;;;;;;;;;;;;;;22.01;50.25;100051.03;6134640;23;19919;-84
2022/05/23 12:11:39;;;;;;;;;;;;;;;22.03;49.74;100043.13;6161699;23;19915;-82
2022/05/23 12:14:27;;;;;;;;;;;;;;;22.06;50.13;100037.75;6133549;23;20253;-82
2022/05/23 12:16:56;;;;;;;;;;;;;;;22.08;49.69;100022.81;6135001;23;19932;-85
2022/05/23 12:19:43;;;;;;;;;;;;;;;22.09;50.29;100014.91;6133739;23;19963;-83
2022/05/23 12:22:29;;;;;;;;;;;;;;;22.10;49.93;100005.25;6135977;23;19908;-83
2022/05/23 12:25:09;;;;;;;;;;;;;;;22.11;49.91;100001.75;6135167;23;19927;-84
2022/05/23 12:27:55;;;;;;;;;;;;;;;22.11;50.08;100005.19;6134901;23;19909;-84
2022/05/23 12:30:20;;;;;;;;;;;;;;;22.13;49.83;100000.75;6160775;23;19909;-83
2022/05/23 12:32:54;;;;;;;;;;;;;;;22.14;49.55;99998.97;6134811;23;20354;-82
2022/05/23 12:35:21;;;;;;;;;;;;;;;22.15;49.74;99996.31;6133347;23;19913;-84
2022/05/23 12:38:09;;;;;;;;;;;;;;;22.17;49.48;99993.63;6157715;23;20245;-83
2022/05/23 12:40:42;;;;;;;;;;;;;;;22.16;50.46;99981.44;6121676;23;19912;-86
2022/05/23 12:43:26;;;;;;;;;;;;;;;22.16;49.78;99984.88;6147485;23;19917;-84
2022/05/23 12:45:52;;;;;;;;;;;;;;;22.19;49.86;99982.16;6137811;23;19917;-84
2022/05/23 12:48:31;;;;;;;;;;;;;;;22.18;49.96;99982.22;6133596;23;20233;-85
2022/05/23 12:51:00;;;;;;;;;;;;;;;22.16;49.80;99974.41;6133776;23;19915;-85
2022/05/23 12:53:25;;;;;;;;;;;;;;;22.15;50.01;99971.88;6133599;23;19908;-84
2022/05/23 12:56:11;;;;;;;;;;;;;;;22.12;50.06;99969.38;6159095;23;19909;-84
2022/05/23 12:59:01;;;;;;;;;;;;;;;22.11;50.11;99963.28;6132759;23;19908;-84
2022/05/23 13:01:29;;;;;;;;;;;;;;;22.11;50.03;99979.00;6133243;23;20375;-83
2022/05/23 13:04:16;;;;;;;;;;;;;;;22.10;49.92;99979.06;6135340;23;19913;-85
2022/05/23 15:46:20;;;;;;;;;;;;;;;21.63;51.04;99871.91;6173118;23;19952;-86
2022/05/23 15:48:45;;;;;;;;;;;;;;;21.62;51.45;99896.38;6157052;23;19923;-86
2022/05/23 15:51:12;;;;;;;;;;;;;;;21.60;50.98;99908.69;6158553;23;19898;-86
2022/05/23 15:53:37;;;;;;;;;;;;;;;21.59;51.13;99920.06;6157262;23;19936;-88
2022/05/23 15:56:04;;;;;;;;;;;;;;;21.61;51.17;99931.34;6158230;23;19964;-85
2022/05/23 16:01:14;;;;;;;;;;;;;;;21.51;52.11;99916.00;6167059;23;19904;-85
2022/05/23 16:03:40;;;;;;;;;;;;;;;21.56;52.14;99914.06;6157363;23;19935;-88
2022/05/23 16:49:04;;;;;;;;;;;;;;;21.71;51.42;99894.25;6171041;23;19905;-84
2022/05/23 17:14:19;;;;;;;;;;;;;;;21.72;51.21;99929.13;6164015;23;20343;-77
2022/05/23 17:16:45;;;;;;;;;;;;;;;21.72;51.40;99922.13;6131250;23;19955;-75
2022/05/23 17:19:11;;;;;;;;;;;;;;;21.74;51.50;99922.06;6131694;23;19931;-83
2022/05/23 17:21:36;;;;;;;;;;;;;;;21.74;51.48;99917.66;6158055;23;19908;-76
2022/05/23 17:24:01;;;;;;;;;;;;;;;21.74;51.22;99927.31;6157253;23;19991;-75
2022/05/23 17:26:26;;;;;;;;;;;;;;;21.75;51.60;99924.63;6132053;23;20322;-75
2022/05/23 17:28:52;;;;;;;;;;;;;;;21.76;51.38;99923.69;6132493;23;19962;-76
2022/05/23 17:31:17;;;;;;;;;;;;;;;21.75;51.51;99929.00;6132161;23;20295;-77
2022/05/23 17:33:44;;;;;;;;;;;;;;;21.74;51.21;99930.75;6132368;23;20022;-76
2022/05/23 17:36:10;;;;;;;;;;;;;;;21.74;51.27;99930.75;6156218;23;20281;-78
2022/05/23 17:38:37;;;;;;;;;;;;;;;21.74;51.26;99933.38;6132103;23;19915;-75
2022/05/23 17:41:03;;;;;;;;;;;;;;;21.74;51.14;99928.16;6131812;23;19944;-80
2022/05/23 17:43:29;;;;;;;;;;;;;;;21.74;51.02;99928.16;6132341;23;20286;-81
2022/05/23 17:45:54;;;;;;;;;;;;;;;21.74;50.99;99932.53;6132014;23;19908;-79
2022/05/23 17:48:19;;;;;;;;;;;;;;;21.74;50.96;99929.91;6132408;23;20097;-79
2022/05/23 17:50:44;;;;;;;;;;;;;;;21.74;51.15;99928.16;6132705;23;19959;-80
2022/05/23 17:53:11;;;;;;;;;;;;;;;21.75;51.32;99931.59;6133528;23;19924;-83
2022/05/23 17:55:36;;;;;;;;;;;;;;;21.74;51.22;99936.00;6123058;23;19917;-85
2022/05/23 17:58:02;;;;;;;;;;;;;;;21.74;51.20;99946.47;6143060;23;19931;-84
2022/05/23 18:00:27;;;;;;;;;;;;;;;21.76;51.04;99949.03;6143584;23;19913;-84
2022/05/23 18:02:53;;;;;;;;;;;;;;;21.76;50.97;99935.94;6163044;23;20281;-82
2022/05/23 18:05:20;;;;;;;;;;;;;;;21.75;51.21;99937.72;6134477;23;19935;-82
2022/05/23 18:07:45;;;;;;;;;;;;;;;21.75;51.22;99929.00;6161977;23;20400;-82
2022/05/23 18:10:11;;;;;;;;;;;;;;;21.75;51.26;99927.25;6133146;23;19912;-82
2022/05/23 18:12:36;;;;;;;;;;;;;;;21.75;51.32;99923.75;6159510;23;19909;-82
2022/05/23 18:20:30;;;;;;;;;;;;;;;21.77;51.13;99919.31;6144575;23;19935;-83
2022/05/23 18:22:55;;;;;;;;;;;;;;;21.76;51.32;99921.06;6140704;23;20317;-84
2022/05/23 18:25:20;;;;;;;;;;;;;;;21.78;50.97;99924.50;6135865;23;20321;-83
2022/05/23 18:27:46;;;;;;;;;;;;;;;21.77;51.09;99921.94;6133226;23;19924;-80
2022/05/23 18:30:11;;;;;;;;;;;;;;;21.76;51.17;99909.75;6160534;23;19932;-81
2022/05/23 18:32:37;;;;;;;;;;;;;;;21.75;51.35;99908.91;6133020;23;19930;-80
2022/05/23 18:35:02;;;;;;;;;;;;;;;21.76;51.05;99920.22;6133285;23;19920;-80
2022/05/23 18:37:28;;;;;;;;;;;;;;;21.76;51.03;99921.06;6133138;23;20340;-81
2022/05/23 18:39:53;;;;;;;;;;;;;;;21.76;51.18;99934.16;6133406;23;19913;-81
2022/05/23 18:42:18;;;;;;;;;;;;;;;21.76;51.10;99938.56;6133476;23;19967;-81
2022/05/23 18:44:44;;;;;;;;;;;;;;;21.76;51.09;99931.56;6159508;23;19912;-81
2022/05/23 18:47:09;;;;;;;;;;;;;;;21.76;51.32;99936.78;6132708;23;20352;-81
2022/05/23 18:49:48;;;;;;;;;;;;;;;21.75;51.19;99935.09;6132827;23;19979;-81
2022/05/23 18:52:15;;;;;;;;;;;;;;;21.75;51.21;99939.47;6132974;23;19983;-82
2022/05/23 18:54:41;;;;;;;;;;;;;;;21.75;51.22;99936.84;6160249;23;20306;-83
2022/05/23 18:57:06;;;;;;;;;;;;;;;21.74;51.10;99941.25;6109117;23;19919;-82
2022/05/23 18:59:32;;;;;;;;;;;;;;;21.74;51.08;99953.50;6133771;23;19920;-82
2022/05/23 19:02:01;;;;;;;;;;;;;;;21.73;51.07;99957.00;6157820;23;19909;-82
2022/05/23 19:04:27;;;;;;;;;;;;;;;21.73;51.23;99962.25;6159144;23;20241;-80
2022/05/23 19:06:52;;;;;;;;;;;;;;;21.72;51.41;99971.88;6108742;23;19967;-80
2022/05/23 19:09:18;;;;;;;;;;;;;;;21.73;51.01;99972.72;6132178;23;19912;-80
2022/05/23 19:11:43;;;;;;;;;;;;;;;21.71;51.08;99978.03;6158892;23;19987;-81
2022/05/23 19:14:08;;;;;;;;;;;;;;;21.72;51.31;99984.13;6108078;23;19920;-81
2022/05/23 19:16:33;;;;;;;;;;;;;;;21.72;51.08;99989.34;6133078;23;19912;-81
2022/05/23 19:18:59;;;;;;;;;;;;;;;21.71;51.12;99995.50;6158644;23;19909;-83
2022/05/23 19:21:24;;;;;;;;;;;;;;;21.70;51.06;99999.88;6131961;23;19909;-83
2022/05/23 19:23:49;;;;;;;;;;;;;;;21.70;51.27;100005.13;6131870;23;20325;-83
2022/05/23 19:26:15;;;;;;;;;;;;;;;21.71;51.12;100000.72;6156778;23;19909;-83
2022/05/23 19:28:42;;;;;;;;;;;;;;;21.71;51.24;100004.22;6107857;23;19971;-84
2022/05/23 19:31:07;;;;;;;;;;;;;;;21.71;51.13;100011.19;6132761;23;20269;-83
2022/05/23 19:33:33;;;;;;;;;;;;;;;21.71;51.23;100016.44;6131950;23;19909;-82
2022/05/23 19:35:58;;;;;;;;;;;;;;;21.70;51.25;100005.13;6131998;23;20330;-83
2022/05/23 19:38:24;;;;;;;;;;;;;;;21.70;51.21;100020.84;6156444;23;19959;-83
2022/05/23 19:40:49;;;;;;;;;;;;;;;21.71;51.27;100019.06;6158090;23;20317;-83
2022/05/23 19:43:15;;;;;;;;;;;;;;;21.69;50.99;100028.78;6107092;23;20003;-83
2022/05/23 19:45:41;;;;;;;;;;;;;;;21.70;51.04;100033.94;6131904;23;19908;-82
2022/05/23 19:48:07;;;;;;;;;;;;;;;21.70;51.21;100038.31;6132391;23;19915;-83
2022/05/23 19:50:32;;;;;;;;;;;;;;;21.70;51.31;100040.94;6131890;23;19944;-83
2022/05/23 19:52:58;;;;;;;;;;;;;;;21.70;51.25;100041.78;6131693;23;19913;-82
2022/05/23 19:55:23;;;;;;;;;;;;;;;21.69;51.11;100047.09;6157723;23;20322;-83
2022/05/23 19:57:49;;;;;;;;;;;;;;;21.69;51.29;100047.09;6131628;23;19935;-79
2022/05/23 20:00:18;;;;;;;;;;;;;;;21.70;51.14;100052.25;6131501;23;19916;-81
2022/05/23 20:08:11;;;;;;;;;;;;;;;21.70;51.03;100061.88;6135804;23;20367;-80
2022/05/23 20:10:37;;;;;;;;;;;;;;;21.70;51.08;100060.09;6107772;23;19912;-79
2022/05/23 20:13:03;;;;;;;;;;;;;;;21.70;51.23;100057.50;6131752;23;19971;-82
2022/05/23 20:15:29;;;;;;;;;;;;;;;21.70;51.14;100065.34;6159240;23;20326;-82
2022/05/23 20:18:24;;;;;;;;;;;;;;;21.70;51.21;100062.72;6133863;23;20317;-83
2022/05/23 20:20:51;;;;;;;;;;;;;;;21.70;51.14;100067.97;6116385;23;19931;-82
2022/05/23 20:23:20;;;;;;;;;;;;;;;21.71;51.07;100076.66;6135847;23;19959;-83
2022/05/23 20:25:46;;;;;;;;;;;;;;;21.71;51.21;100079.28;6133000;23;19908;-83
2022/05/23 20:28:12;;;;;;;;;;;;;;;21.70;51.06;100077.59;6134260;23;20322;-84
2022/05/23 20:30:37;;;;;;;;;;;;;;;21.70;51.05;100075.81;6107929;23;19913;-84
2022/05/23 20:33:05;;;;;;;;;;;;;;;21.70;51.16;100080.22;6132478;23;19909;-82
2022/05/23 20:35:31;;;;;;;;;;;;;;;21.70;51.14;100077.59;6158399;23;19916;-84
2022/05/23 20:37:56;;;;;;;;;;;;;;;21.69;51.13;100076.75;6133552;23;19996;-85
2022/05/23 20:40:22;;;;;;;;;;;;;;;21.70;50.93;100082.84;6132919;23;19913;-83
2022/05/23 20:42:47;;;;;;;;;;;;;;;21.70;50.96;100082.84;6158560;23;20031;-85
2022/05/23 20:45:13;;;;;;;;;;;;;;;21.68;51.02;100084.66;6157732;23;19908;-85
2022/05/23 20:47:40;;;;;;;;;;;;;;;21.69;51.02;100087.22;6131932;23;19909;-83
2022/05/23 20:50:10;;;;;;;;;;;;;;;21.71;51.15;100089.75;6132557;23;19909;-83
2022/05/23 20:52:35;;;;;;;;;;;;;;;21.70;50.88;100090.69;6132223;23;19909;-85
2022/05/23 20:55:00;;;;;;;;;;;;;;;21.70;51.12;100096.78;6132782;23;19967;-85
2022/05/23 20:57:25;;;;;;;;;;;;;;;21.70;51.11;100093.31;6106370;23;19936;-81
2022/05/23 20:59:51;;;;;;;;;;;;;;;21.70;50.91;100102.00;6131051;23;19913;-79
2022/05/23 21:02:21;;;;;;;;;;;;;;;21.65;51.36;100103.97;6106359;23;19913;-81
2022/05/23 21:04:46;;;;;;;;;;;;;;;21.61;51.38;100097.13;6107107;23;19912;-80
2022/05/23 21:07:12;;;;;;;;;;;;;;;21.59;51.43;100101.56;6131093;23;19935;-81
2022/05/23 21:09:37;;;;;;;;;;;;;;;21.59;51.47;100100.72;6131196;23;19995;-85
2022/05/23 21:12:04;;;;;;;;;;;;;;;21.57;51.44;100098.16;6131129;23;19951;-84
2022/05/23 21:14:30;;;;;;;;;;;;;;;21.60;51.18;100091.94;6156721;23;19924;-82
2022/05/23 21:17:06;;;;;;;;;;;;;;;21.66;51.64;100089.94;6130720;23;19912;-78
2022/05/23 21:19:33;;;;;;;;;;;;;;;21.64;51.44;100096.16;6156626;23;20285;-77
2022/05/23 21:21:59;;;;;;;;;;;;;;;21.61;51.41;100091.88;6156633;23;19915;-77
2022/05/23 21:24:24;;;;;;;;;;;;;;;21.60;51.50;100078.84;6156819;23;19928;-78
2022/05/23 21:26:50;;;;;;;;;;;;;;;21.59;51.53;100085.84;6132032;23;19924;-76
2022/05/23 21:29:16;;;;;;;;;;;;;;;21.58;51.66;100084.16;6156627;23;19909;-76
2022/05/23 21:31:41;;;;;;;;;;;;;;;21.55;51.52;100087.72;6106360;23;19913;-76
2022/05/23 21:34:07;;;;;;;;;;;;;;;21.56;51.48;100088.59;6130488;23;19940;-76
2022/05/23 21:36:33;;;;;;;;;;;;;;;21.56;51.48;100086.00;6156498;23;19908;-76
2022/05/23 21:38:58;;;;;;;;;;;;;;;21.56;51.47;100086.00;6156703;23;19959;-76
2022/05/23 21:46:51;;;;;;;;;;;;;;;21.54;51.48;100086.03;6156448;23;19919;-76
2022/05/23 21:49:18;;;;;;;;;;;;;;;21.54;51.43;100074.72;6131888;23;19913;-75
2022/05/23 21:51:43;;;;;;;;;;;;;;;21.54;51.40;100079.97;6158543;23;19948;-76
2022/05/23 21:54:10;;;;;;;;;;;;;;;21.52;51.66;100076.53;6158195;23;19917;-76
2022/05/23 21:56:36;;;;;;;;;;;;;;;21.53;51.38;100083.47;6132465;23;19913;-75
2022/05/23 21:59:01;;;;;;;;;;;;;;;21.52;51.30;100079.16;6132398;23;19996;-76
2022/05/23 22:04:10;;;;;;;;;;;;;;;21.51;51.28;100083.56;6158364;23;19919;-76
2022/05/23 22:06:36;;;;;;;;;;;;;;;21.53;51.37;100083.47;6158161;23;19908;-76
2022/05/23 22:09:02;;;;;;;;;;;;;;;21.51;51.34;100091.41;6158515;23;19908;-76
2022/05/23 22:11:27;;;;;;;;;;;;;;;21.53;51.38;100091.31;6132268;23;20237;-76
2022/05/23 22:13:53;;;;;;;;;;;;;;;21.51;51.49;100091.41;6157887;23;19927;-76
2022/05/23 22:16:18;;;;;;;;;;;;;;;21.52;51.46;100094.88;6158438;23;20344;-76
2022/05/23 22:18:44;;;;;;;;;;;;;;;21.50;51.25;100087.06;6132548;23;20284;-76
2022/05/23 22:21:09;;;;;;;;;;;;;;;21.49;51.32;100090.59;6156658;23;20276;-76
2022/05/23 22:23:34;;;;;;;;;;;;;;;21.50;51.20;100096.69;6132255;23;19916;-76
2022/05/23 22:26:00;;;;;;;;;;;;;;;21.49;51.36;100095.84;6107563;23;19924;-76
2022/05/23 22:28:25;;;;;;;;;;;;;;;21.49;51.54;100093.22;6157995;23;19919;-76
2022/05/23 22:30:50;;;;;;;;;;;;;;;21.51;51.37;100094.03;6132034;23;19916;-76
2022/05/23 22:33:16;;;;;;;;;;;;;;;21.50;51.54;100094.06;6158168;23;19904;-76
2022/05/23 22:35:41;;;;;;;;;;;;;;;21.48;51.28;100096.72;6158081;23;20037;-76
2022/05/23 22:38:07;;;;;;;;;;;;;;;21.48;51.52;100090.66;6132113;23;19917;-76
2022/05/23 22:40:32;;;;;;;;;;;;;;;21.50;51.35;100097.53;6158303;23;19909;-76
2022/05/23 22:42:57;;;;;;;;;;;;;;;21.50;51.37;100094.06;6158144;23;19908;-76
2022/05/23 22:45:24;;;;;;;;;;;;;;;21.49;51.20;100095.84;6131931;23;19912;-76
2022/05/23 22:47:49;;;;;;;;;;;;;;;;;;6158030;23;19940;-76
2022/05/23 22:50:14;;;;;;;;;;;;;;;21.50;51.31;100101.91;6158133;23;19908;-76
2022/05/23 22:52:40;;;;;;;;;;;;;;;21.48;51.16;100099.34;6157937;23;19962;-76
2022/05/23 22:55:06;;;;;;;;;;;;;;;21.48;51.28;100090.66;6157741;23;19908;-76
2022/05/23 22:57:31;;;;;;;;;;;;;;;21.47;51.25;100079.34;6158380;23;19912;-76
2022/05/23 22:59:57;;;;;;;;;;;;;;;21.48;51.45;100090.66;6160274;23;19909;-76
2022/05/23 23:02:22;;;;;;;;;;;;;;;21.47;51.26;100084.56;6158642;23;19919;-76
2022/05/23 23:04:47;;;;;;;;;;;;;;;21.48;51.25;100088.03;6157994;23;19920;-78
2022/05/23 23:07:13;;;;;;;;;;;;;;;21.48;51.19;100085.41;6131722;23;19919;-77
2022/05/23 23:09:43;;;;;;;;;;;;;;;21.47;51.21;100079.34;6158264;23;19991;-77
2022/05/23 23:12:10;;;;;;;;;;;;;;;21.46;51.19;100075.00;6131934;23;19913;-77
2022/05/23 23:14:35;;;;;;;;;;;;;;;21.46;51.09;100077.63;6130885;23;19917;-77
2022/05/23 23:17:06;;;;;;;;;;;;;;;21.45;51.42;100075.91;6130865;23;20222;-77
2022/05/23 23:19:31;;;;;;;;;;;;;;;21.47;51.35;100075.84;6156201;23;19909;-77
2022/05/23 23:21:56;;;;;;;;;;;;;;;21.46;51.37;100074.16;6130263;23;19909;-77
2022/05/23 23:24:21;;;;;;;;;;;;;;;21.46;51.30;100075.00;6156144;23;19983;-77
2022/05/23 23:26:47;;;;;;;;;;;;;;;21.47;51.34;100079.34;6156038;23;19916;-77
2022/05/23 23:29:12;;;;;;;;;;;;;;;21.46;51.18;100076.78;6156508;23;20423;-78
2022/05/23 23:31:37;;;;;;;;;;;;;;;21.46;51.32;100088.09;6130278;23;19913;-77
2022/05/23 23:39:31;;;;;;;;;;;;;;;21.46;51.21;100074.16;6156655;23;19943;-77
2022/05/23 23:41:56;;;;;;;;;;;;;;;21.44;51.22;100082.06;6130224;23;19913;-77
2022/05/23 23:44:21;;;;;;;;;;;;;;;21.45;51.40;100082.91;6129853;23;19915;-77
2022/05/23 23:46:47;;;;;;;;;;;;;;;21.45;51.23;100081.16;6156260;23;20273;-77
2022/05/23 23:49:12;;;;;;;;;;;;;;;21.44;51.19;100079.44;6129929;23;20237;-77
2022/05/23 23:51:37;;;;;;;;;;;;;;;21.42;51.33;100068.16;6105675;23;20325;-77
2022/05/23 23:54:03;;;;;;;;;;;;;;;21.45;51.36;100068.06;6155957;23;19912;-77