Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:40;;;;;;;6.05;3.35;;;18.30;99.90;;;;;;4985362;28;20062;-35
2023/07/29 00:04:07;;;;;;;4.75;2.83;;;18.20;99.90;;;;;;4985898;28;20046;-34
2023/07/29 00:06:33;;;;;;;5.40;3.83;;;18.20;99.90;;;;;;4986889;28;20416;-34
2023/07/29 00:08:59;;;;;;;4.65;3.00;;;18.10;99.90;;;;;;4988876;28;20058;-34
2023/07/29 00:11:25;;;;;;;6.35;3.30;;;18.10;99.90;;;;;;4987590;28;20132;-34
2023/07/29 00:13:51;;;;;;;6.03;3.03;;;18.00;99.90;;;;;;4982827;28;20101;-35
2023/07/29 00:16:17;;;;;;;6.45;3.58;;;18.00;99.90;;;;;;4981664;28;20504;-34
2023/07/29 00:18:43;;;;;;;4.38;3.03;;;18.00;99.90;;;;;;4982240;28;20046;-34
2023/07/29 00:21:09;;;;;;;4.40;3.20;;;18.00;99.90;;;;;;4985365;28;20081;-34
2023/07/29 00:23:35;;;;;;;5.65;2.97;;;18.00;99.90;;;;;;4979947;28;20082;-34
2023/07/29 00:26:00;;;;;;;8.73;3.15;;;18.00;99.90;;;;;;4983896;28;20061;-34
2023/07/29 00:28:26;;;;;;;5.40;2.85;;;18.00;99.90;;;;;;4984347;28;20106;-34
2023/07/29 00:30:51;;;;;;;5.32;3.20;;;18.00;99.90;;;;;;4984752;28;20054;-34
2023/07/29 00:33:17;;;;;;;5.97;3.15;;;17.90;99.90;;;;;;4981927;28;20038;-34
2023/07/29 00:35:43;;;;;;;4.95;2.97;;;17.90;99.90;;;;;;4978188;28;20435;-34
2023/07/29 00:38:08;;;;;;;4.82;3.05;;;17.80;99.90;;;;;;4985379;28;20050;-34
2023/07/29 00:40:36;;;;;;;4.35;2.50;;;17.80;99.90;;;;;;4978821;28;20435;-34
2023/07/29 00:43:02;;;;;;;5.13;2.50;;;17.80;99.90;;;;;;4985297;28;20046;-34
2023/07/29 00:45:30;;;;;;;4.97;2.83;;;17.70;99.90;;;;;;4987746;28;20141;-34
2023/07/29 00:47:56;;;;;;;7.07;2.80;;;17.70;99.90;;;;;;4985238;28;20054;-35
2023/07/29 00:50:21;;;;;;;5.15;3.13;;;17.70;99.90;;;;;;4986808;28;20053;-34
2023/07/29 00:52:48;;;;;;;5.97;3.03;;;17.60;99.90;;;;;;4983624;28;20083;-34
2023/07/29 00:55:14;;;;;;;4.30;2.97;;;17.60;99.90;;;;;;4983823;28;20050;-34
2023/07/29 00:57:42;;;;;;;5.05;3.03;;;17.60;99.90;;;;;;4979106;28;20500;-34
2023/07/29 01:00:08;;;;;;;5.00;2.45;;;17.60;99.90;;;;;;4982291;28;20112;-34
2023/07/29 01:02:35;;;;;;;3.92;2.22;;;17.50;99.90;;;;;;4984046;28;20058;-34
2023/07/29 01:05:02;;;;;;;5.68;3.05;;;17.50;99.90;;;;;;4984143;28;20046;-34
2023/07/29 01:07:48;;;;;;;3.85;2.20;;;17.50;99.90;;;;;;4985638;28;20471;-34
2023/07/29 01:10:21;;;;;;;4.22;2.65;;;17.50;99.90;;;;;;4985760;28;20058;-34
2023/07/29 01:13:25;;;;;;;7.20;2.83;;;17.40;99.90;;;;;;4984084;28;20050;-34
2023/07/29 01:16:23;;;;;;;9.43;3.10;;;17.40;99.90;;;;;;4968316;28;20054;-34
2023/07/29 01:18:52;;;;;;;5.05;2.65;;;17.30;99.90;;;;;;4984923;28;20054;-34
2023/07/29 01:21:19;;;;;;;4.72;2.85;;;17.30;99.90;;;;;;4981824;28;20053;-34
2023/07/29 01:23:45;;;;;;;4.85;2.72;;;17.30;99.90;;;;;;4986466;28;20108;-34
2023/07/29 01:26:11;;;;;;;4.57;2.17;;;17.20;99.90;;;;;;4983129;28;20496;-34
2023/07/29 01:28:36;;;;;;;3.75;2.03;;;17.20;99.90;;;;;;4983388;28;20401;-34
2023/07/29 01:31:25;;;;;;;5.75;3.03;;;17.20;99.90;;;;;;4987439;28;20085;-34
2023/07/29 01:34:28;;;;;;;3.88;2.42;;;17.20;99.90;;;;;;4986888;28;20104;-34
2023/07/29 01:36:54;;;;;;;;;;;17.20;99.90;;;;;;4985752;28;20077;-34
2023/07/29 01:39:22;;;;;;;5.40;2.53;;;17.20;99.90;;;;;;4984279;28;19949;-34
2023/07/29 01:41:49;;;;;;;3.90;2.30;;;17.20;99.90;;;;;;4983017;28;20500;-34
2023/07/29 01:44:16;;;;;;;5.53;2.53;;;17.20;99.90;;;;;;4987503;28;20057;-34
2023/07/29 01:46:43;;;;;;;5.38;2.67;;;17.20;99.90;;;;;;4985825;28;20056;-34
2023/07/29 01:49:09;;;;;;;4.82;2.17;;;17.30;99.90;;;;;;4983031;28;20050;-35
2023/07/29 01:51:35;;;;;;;5.30;2.55;;;17.20;99.90;;;;;;4981151;28;20057;-34
2023/07/29 01:54:00;;;;;;;4.30;2.22;;;17.30;99.90;;;;;;4982386;28;20104;-34
2023/07/29 01:56:26;;;;;;;7.07;2.58;;;17.30;99.90;;;;;;4982220;28;20078;-34
2023/07/29 01:58:52;;;;;;;5.65;2.20;;;17.30;99.90;;;;;;4978821;28;20065;-35
2023/07/29 02:01:18;;;;;;;3.95;1.80;;;17.30;99.90;;;;;;4984846;28;20511;-34
2023/07/29 02:03:43;;;;;;;3.75;1.90;;;17.40;99.90;;;;;;4979386;28;20043;-34
2023/07/29 02:06:09;;;;;;;4.85;1.67;;;17.40;99.90;;;;;;4979967;28;20049;-34
2023/07/29 02:08:35;;;;;;;3.33;1.75;;;17.40;99.90;;;;;;4983599;28;20061;-34
2023/07/29 02:11:01;;;;;;;4.97;2.28;;;17.40;99.90;;;;;;4983890;28;20057;-34
2023/07/29 02:13:26;;;;;;;4.47;2.38;;;17.40;99.90;;;;;;4981614;28;20416;-34
2023/07/29 02:15:52;;;;;;;5.32;1.90;;;17.50;99.90;;;;;;4983668;28;20050;-34
2023/07/29 02:18:18;;;;;;;3.45;1.83;;;17.50;99.90;;;;;;4983497;28;20042;-34
2023/07/29 02:20:49;;;;;;;9.13;2.10;;;17.50;99.90;;;;;;4978763;28;20050;-34
2023/07/29 02:23:16;;;;;;;2.80;1.42;;;17.50;99.90;;;;;;4977596;28;20089;-34
2023/07/29 02:25:42;;;;;;;3.03;1.63;;;17.50;99.90;;;;;;4977282;28;20581;-34
2023/07/29 02:28:08;;;;;;;5.65;1.83;;;17.50;99.90;;;;;;4980043;28;20513;-34
2023/07/29 02:30:33;;;;;;;4.93;2.10;;;17.40;99.90;;;;;;4980645;28;20046;-34
2023/07/29 02:33:01;;;;;;;3.15;1.70;;;17.40;99.90;;;;;;4979531;28;20121;-40
2023/07/29 02:35:27;;;;;;;3.95;2.33;;;17.40;99.90;;;;;;4981105;28;20057;-34
2023/07/29 02:37:52;;;;;;;3.88;2.15;;;17.40;99.90;;;;;;4978995;28;20046;-34
2023/07/29 02:40:20;;;;;;;3.38;2.15;;;17.30;99.90;;;;;;4978845;28;20159;-34
2023/07/29 02:42:46;;;;;;;2.53;1.33;;;17.30;99.90;;;;;;4983354;28;20054;-34
2023/07/29 02:45:12;;;;;;;4.82;1.60;;;17.30;99.90;;;;;;4982409;28;20701;-34
2023/07/29 02:47:38;;;;;;;4.95;1.48;;;17.20;99.90;;;;;;4986731;28;20049;-34
2023/07/29 02:50:04;;;;;;;3.45;2.00;;;17.30;99.90;;;;;;4986068;28;20107;-34
2023/07/29 02:52:30;;;;;;;4.15;1.83;;;17.20;99.90;;;;;;4983444;28;20062;-34
2023/07/29 02:54:55;;;;;;;3.88;1.50;;;17.20;99.90;;;;;;4984805;28;20047;-34
2023/07/29 02:57:21;;;;;;;6.13;2.00;;;17.20;99.90;;;;;;4984356;28;20443;-34
2023/07/29 02:59:47;;;;;;;2.75;1.75;;;17.10;99.90;;;;;;4983232;28;20050;-34
2023/07/29 03:02:12;;;;;;;4.05;2.40;;;17.10;99.90;;;;;;4983217;28;20058;-34
2023/07/29 03:04:38;;;;;;;2.33;1.20;;;17.10;99.90;;;;;;4983530;28;20050;-34
2023/07/29 03:07:04;;;;;;;2.28;1.35;;;17.10;99.90;;;;;;4991300;28;20121;-35
2023/07/29 03:09:29;;;;;;;6.50;1.88;;;17.00;99.90;;;;;;4986100;28;20580;-34
2023/07/29 03:11:55;;;;;;;3.42;1.58;;;17.00;99.90;;;;;;4989838;28;20496;-34
2023/07/29 03:14:21;;;;;;;3.70;1.55;;;17.00;99.90;;;;;;4986237;28;20173;-34
2023/07/29 03:16:46;;;;;;;3.17;1.63;;;17.00;99.90;;;;;;4985600;28;20073;-34
2023/07/29 03:19:12;;;;;;;2.85;1.40;;;17.00;99.90;;;;;;4986626;28;20053;-34
2023/07/29 03:21:38;;;;;;;3.10;1.60;;;16.90;99.90;;;;;;4989281;28;20054;-34
2023/07/29 03:24:04;;;;;;;3.70;1.80;;;16.90;99.90;;;;;;4989395;28;20519;-34
2023/07/29 03:26:29;;;;;;;2.97;1.45;;;16.90;99.90;;;;;;4988603;28;20082;-34
2023/07/29 03:28:55;;;;;;;5.22;1.75;;;16.90;99.90;;;;;;4985416;28;20051;-34
2023/07/29 03:31:21;;;;;;;3.92;1.13;;;16.80;99.90;;;;;;4985301;28;20043;-34
2023/07/29 03:33:46;;;;;;;2.40;1.30;;;16.80;99.90;;;;;;4988440;28;20096;-34
2023/07/29 03:36:12;;;;;;;2.47;1.20;;;16.80;99.90;;;;;;4983561;28;20050;-34
2023/07/29 03:38:40;;;;;;;4.00;1.60;;;16.80;99.90;;;;;;4986909;28;20133;-45
2023/07/29 03:41:08;;;;;;;2.67;1.20;;;16.80;99.90;;;;;;4991012;28;20455;-34
2023/07/29 03:43:34;;;;;;;2.35;1.20;;;16.70;99.90;;;;;;4988384;28;20042;-34
2023/07/29 03:46:00;;;;;;;3.20;1.70;;;16.80;99.90;;;;;;4986459;28;20054;-34
2023/07/29 03:48:26;;;;;;;2.45;1.20;;;16.80;99.90;;;;;;4989390;28;20169;-34
2023/07/29 03:50:51;;;;;;;2.13;1.25;;;16.80;99.90;;;;;;4985757;28;20087;-34
2023/07/29 03:53:17;;;;;;;3.08;1.50;;;16.80;99.90;;;;;;4984498;28;20401;-34
2023/07/29 03:55:43;;;;;;;2.45;1.10;;;16.80;99.90;;;;;;4985145;28;20385;-34
2023/07/29 03:58:09;;;;;;;2.47;1.10;;;16.90;99.90;;;;;;4981786;28;20462;-34
2023/07/29 04:00:34;;;;;;;4.65;1.15;;;16.90;99.90;;;;;;4984799;28;20054;-34
2023/07/29 04:03:00;;;;;;;3.17;1.27;;;17.00;99.90;;;;;;4977007;28;20111;-34
2023/07/29 04:05:26;;;;;;;3.75;1.67;;;17.00;99.90;;;;;;4984195;28;20050;-34
2023/07/29 04:07:52;;;;;;;3.25;1.00;;;17.00;99.90;;;;;;4988073;28;20042;-34
2023/07/29 04:10:18;;;;;;;2.28;1.27;;;17.00;99.90;;;;;;4985467;28;20092;-34
2023/07/29 04:12:44;;;;;;;4.63;1.00;;;17.00;99.90;;;;;;4985094;28;20533;-49
2023/07/29 04:15:10;;;;;;;3.17;1.52;;;16.90;99.90;;;;;;4983935;28;20081;-34
2023/07/29 04:17:36;;;;;;;2.40;1.17;;;16.90;99.90;;;;;;4982098;28;20107;-34
2023/07/29 04:20:02;;;;;;;3.70;1.00;;;17.00;99.90;;;;;;4981881;28;20053;-34
2023/07/29 04:22:28;;;;;;;2.63;1.35;;;17.00;99.90;;;;;;4983516;28;20061;-34
2023/07/29 04:24:54;;;;;;;1.70;1.00;;;17.00;99.90;;;;;;4980799;28;20051;-34
2023/07/29 04:27:19;;;;;;;3.22;0.80;;;17.00;99.90;;;;;;4982496;28;20078;-34
2023/07/29 04:29:45;;;;;;;2.17;1.15;;;16.90;99.90;;;;;;4980437;28;20053;-34
2023/07/29 04:32:10;;;;;;;1.63;0.70;;;16.90;99.90;;;;;;4980306;28;20137;-34
2023/07/29 04:34:36;;;;;;;1.92;0.90;;;16.90;99.90;;;;;;4980996;28;20138;-34
2023/07/29 04:37:02;;;;;;;2.05;0.80;;;16.90;99.90;;;;;;4982167;28;20133;-34
2023/07/29 04:39:27;;;;;;;2.10;0.90;;;16.90;99.90;;;;;;4981450;28;20141;-34
2023/07/29 04:41:53;;;;;;;2.83;0.98;;;16.80;99.90;;;;;;4981401;28;20460;-35
2023/07/29 04:44:19;;;;;;;2.30;1.00;;;16.90;99.90;;;;;;4981939;28;20055;-34
2023/07/29 04:46:44;;;;;;;2.30;0.90;;;16.90;99.90;;;;;;4982180;28;21704;-34
2023/07/29 04:49:10;;;;;;;2.63;1.00;;;16.90;99.90;;;;;;4983964;28;20058;-34
2023/07/29 04:51:37;;;;;;;3.47;1.30;;;16.90;99.90;;;;;;4984616;28;20096;-34
2023/07/29 04:54:02;;;;;;;4.47;1.23;;;16.90;99.90;;;;;;4980808;28;20173;-34
2023/07/29 04:56:28;;;;;;;3.45;1.20;;;16.90;99.90;;;;;;4982440;28;20453;-34
2023/07/29 04:58:54;;;;;;;3.70;1.63;;;16.90;99.90;;;;;;4988724;28;20133;-34
2023/07/29 05:01:19;;;;;;;3.58;1.48;;;16.90;99.90;;;;;;4980487;28;20153;-34
2023/07/29 05:03:45;;;;;;;3.00;1.35;;;16.90;99.90;;;;;;4985725;28;20109;-34
2023/07/29 05:06:11;;;;;;;4.28;1.70;;;16.90;99.90;;;;;;4980125;28;20137;-34
2023/07/29 05:08:36;;;;;;;3.72;1.63;;;16.90;99.90;;;;;;4982633;28;20054;-34
2023/07/29 05:11:02;;;;;;;4.20;2.03;;;16.90;99.90;;;;;;4982774;28;20054;-34
2023/07/29 05:13:28;;;;;;;6.68;2.10;;;17.00;99.90;;;;;;4982119;28;20051;-34
2023/07/29 05:15:54;;;;;;;3.95;1.83;;;17.00;99.90;;;;;;4987218;28;20125;-34
2023/07/29 05:18:20;;;;;;;3.78;1.80;;;17.00;99.90;;;;;;4985475;28;20113;-34
2023/07/29 05:20:47;;;;;;;4.60;2.20;;;17.00;99.90;;;;;;4981850;28;20042;-34
2023/07/29 05:23:13;;;;;;;4.75;2.22;;;17.00;99.90;;;;;;4986188;28;20457;-34
2023/07/29 05:25:39;;;;;;;4.75;2.35;;;17.00;99.90;;;;;;4985453;28;20054;-34
2023/07/29 05:28:04;;;;;;;5.47;2.47;;;17.00;99.90;;;;;;4985308;28;20088;-34
2023/07/29 05:30:31;;;;;;;5.90;2.55;;;17.00;99.90;;;;;;4981534;28;20050;-34
2023/07/29 05:32:57;;;;;;;5.93;2.15;;;17.00;99.90;;;;;;4983826;28;20389;-34
2023/07/29 05:35:24;;;;;;;7.38;2.80;;;17.00;99.90;;;;;;4979937;28;20140;-34
2023/07/29 05:37:50;;;;;;;6.38;2.75;;;17.00;99.90;;;;;;4985041;28;20111;-34
2023/07/29 05:40:16;;;;;;;5.75;2.10;;;17.00;99.90;;;;;;4982549;28;20062;-34
2023/07/29 05:42:41;;;;;;;5.20;2.40;;;17.00;99.90;;;;;;4983372;28;20088;-35
2023/07/29 05:45:08;;;;;;;5.38;2.55;;;17.00;99.90;;;;;;4986969;28;20046;-34
2023/07/29 05:47:33;;;;;;;5.43;2.30;;;17.00;99.90;;;;;;4985613;28;20050;-34
2023/07/29 05:50:01;;;;;;;9.45;2.90;;;17.00;99.90;;;;;;4980590;28;20061;-35
2023/07/29 05:52:27;;;;;;;4.47;2.40;;;17.00;99.90;;;;;;4981648;28;20050;-35
2023/07/29 05:54:53;;;;;;;5.55;2.47;;;17.00;99.90;;;;;;4982043;28;20051;-34
2023/07/29 05:57:18;;;;;;;4.63;2.28;;;17.00;99.90;;;;;;4983641;28;20054;-34
2023/07/29 05:59:44;;;;;;;6.30;3.10;;;17.00;99.90;;;;;;4982083;28;20046;-34
2023/07/29 06:02:09;;;;;;;8.60;2.90;;;17.10;99.90;;;;;;4979284;28;20607;-34
2023/07/29 06:04:35;;;;;;;8.90;2.60;;;17.20;99.90;;;;;;4981440;28;20062;-34
2023/07/29 06:07:01;;;;;;;5.28;2.83;;;17.20;99.90;;;;;;4980673;28;20050;-34
2023/07/29 06:09:26;;;;;;;5.97;2.97;;;17.30;99.90;;;;;;4982722;28;20112;-34
2023/07/29 06:11:52;;;;;;;7.22;2.85;;;17.40;99.90;;;;;;4986292;28;20054;-34
2023/07/29 06:14:17;;;;;;;6.43;2.72;;;17.50;99.90;;;;;;4981660;28;20527;-35
2023/07/29 06:16:43;;;;;;;5.63;2.22;;;17.50;99.90;;;;;;4985117;28;20063;-35
2023/07/29 06:19:09;;;;;;;5.45;2.70;;;17.50;99.90;;;;;;4985966;28;20046;-35
2023/07/29 06:21:35;;;;;;;6.10;2.40;;;17.50;99.90;;;;;;4978022;28;20046;-35
2023/07/29 06:24:01;;;;;;;7.00;2.90;;;17.60;99.90;;;;;;4980963;28;20150;-34
2023/07/29 06:26:27;;;;;;;7.43;2.80;;;17.70;99.90;;;;;;4979849;28;20200;-34
2023/07/29 06:28:53;;;;;;;5.30;2.78;;;17.60;99.90;;;;;;4978357;28;20054;-35
2023/07/29 06:31:19;;;;;;;5.57;2.70;;;17.70;99.90;;;;;;4980536;28;20150;-34
2023/07/29 06:33:44;;;;;;;6.05;2.50;;;17.70;99.90;;;;;;4977200;28;20495;-35
2023/07/29 06:36:10;;;;;;;6.68;2.58;;;17.70;99.90;;;;;;4976888;28;20050;-35
2023/07/29 06:38:36;;;;;;;6.60;2.10;;;17.80;99.90;;;;;;4978720;28;20054;-35
2023/07/29 06:41:02;;;;;;;4.45;2.05;;;17.80;99.90;;;;;;4978391;28;20538;-34
2023/07/29 06:43:28;;;;;;;4.82;2.38;;;17.80;99.90;;;;;;4978881;28;20584;-35
2023/07/29 06:45:53;;;;;;;8.68;2.40;;;17.80;99.90;;;;;;4979454;28;20396;-34
2023/07/29 06:48:20;;;;;;;6.00;2.30;;;17.80;99.90;;;;;;4982222;28;20066;-35
2023/07/29 06:50:45;;;;;;;5.22;2.30;;;17.90;99.90;;;;;;4979514;28;20484;-34
2023/07/29 06:53:11;;;;;;;4.85;2.00;;;17.90;99.90;;;;;;4982415;28;20054;-35
2023/07/29 06:55:37;;;;;;;4.28;2.20;;;17.90;99.90;;;;;;4982484;28;20065;-43
2023/07/29 06:58:03;;;;;;;8.02;2.70;;;18.00;99.90;;;;;;4984054;28;20043;-35
2023/07/29 07:00:28;;;;;;;5.45;2.58;;;18.20;99.90;;;;;;4978547;28;20113;-35
2023/07/29 07:02:54;;;;;;;6.93;2.50;;;18.30;99.90;;;;;;4984842;28;20050;-34
2023/07/29 07:05:20;;;;;;;6.38;2.80;;;18.40;99.90;;;;;;4981042;28;20080;-34
2023/07/29 07:07:45;;;;;;;3.67;1.95;;;18.60;99.90;;;;;;4983680;28;20165;-35
2023/07/29 07:10:11;;;;;;;6.07;2.33;;;18.60;99.90;;;;;;4979983;28;20050;-34
2023/07/29 07:12:37;;;;;;;5.15;2.45;;;18.60;99.90;;;;;;4980770;28;20109;-35
2023/07/29 07:15:02;;;;;;;5.15;2.42;;;18.60;99.90;;;;;;4988480;28;20046;-35
2023/07/29 07:17:28;;;;;;;3.85;1.92;;;18.60;99.90;;;;;;4985159;28;20407;-35
2023/07/29 07:19:54;;;;;;;7.80;2.30;;;18.50;99.90;;;;;;4985661;28;20050;-35
2023/07/29 07:22:19;;;;;;;13.70;2.63;;;18.50;99.90;;;;;;4983513;28;20488;-35
2023/07/29 07:24:45;;;;;;;7.97;3.60;;;18.50;99.90;;;;;;4983502;28;20464;-35
2023/07/29 07:27:11;;;;;;;5.18;2.33;;;18.50;99.90;;;;;;4981726;28;20568;-35
2023/07/29 07:29:36;;;;;;;5.07;2.38;;;18.60;99.90;;;;;;4985398;28;20137;-34
2023/07/29 07:32:02;;;;;;;5.55;2.22;;;18.70;99.90;;;;;;4988174;28;20124;-35
2023/07/29 07:34:28;;;;;;;5.07;2.05;;;18.80;99.90;;;;;;4986666;28;20065;-35
2023/07/29 07:36:53;;;;;;;5.22;2.50;;;18.90;99.90;;;;;;4983353;28;20493;-34
2023/07/29 07:39:19;;;;;;;4.40;1.90;;;18.90;99.90;;;;;;4986816;28;20046;-34
2023/07/29 07:41:45;;;;;;;4.72;1.83;;;18.90;99.90;;;;;;4982592;28;20058;-34
2023/07/29 07:44:13;;;;;;;4.88;1.80;;;19.00;99.90;;;;;;4982424;28;20054;-34
2023/07/29 07:46:39;;;;;;;4.60;1.92;;;19.30;99.90;;;;;;4983339;28;20061;-35
2023/07/29 07:49:04;;;;;;;3.75;1.58;;;19.30;99.90;;;;;;4984907;28;20046;-35
2023/07/29 07:51:30;;;;;;;4.53;1.63;;;19.40;99.90;;;;;;4984439;28;20436;-35
2023/07/29 07:53:56;;;;;;;6.65;1.92;;;19.50;99.90;;;;;;4982855;28;20093;-35
2023/07/29 07:56:21;;;;;;;6.22;1.80;;;19.50;99.90;;;;;;4979861;28;20089;-35
2023/07/29 07:58:47;;;;;;;6.15;1.75;;;19.60;99.90;;;;;;4987045;28;20050;-35
2023/07/29 08:01:12;;;;;;;3.90;1.35;;;19.70;99.90;;;;;;4978860;28;20150;-34
2023/07/29 08:03:38;;;;;;;5.90;1.70;;;19.70;99.90;;;;;;4980439;28;20088;-35
2023/07/29 08:06:05;;;;;;;4.03;1.75;;;19.90;99.90;;;;;;4990655;28;20046;-35
2023/07/29 08:08:31;;;;;;;5.38;1.70;;;20.00;99.90;;;;;;4986549;28;20054;-35
2023/07/29 08:10:57;;;;;;;5.55;1.52;;;20.00;99.90;;;;;;4988300;28;20073;-34
2023/07/29 08:13:24;;;;;;;3.85;1.48;;;20.00;99.90;;;;;;4987402;28;20479;-35
2023/07/29 08:15:51;;;;;;;3.88;1.88;;;19.90;99.90;;;;;;4987038;28;20474;-34
2023/07/29 08:18:17;;;;;;;2.65;1.83;;;19.90;99.90;;;;;;4980193;28;20507;-34
2023/07/29 08:20:54;;;;;;;4.20;1.80;;;19.90;99.90;;;;;;4981812;28;20064;-34
2023/07/29 08:23:20;;;;;;;4.15;1.17;;;19.80;99.90;;;;;;4979498;28;20054;-34
2023/07/29 08:25:55;;;;;;;2.58;1.10;;;19.90;99.90;;;;;;4979741;28;20077;-34
2023/07/29 08:28:24;;;;;;;5.68;1.50;;;19.90;99.90;;;;;;4981546;28;20038;-34
2023/07/29 08:30:50;;;;;;;2.88;1.20;;;19.90;99.90;;;;;;4981433;28;20123;-34
2023/07/29 08:33:15;;;;;;;3.78;1.27;;;19.80;99.90;;;;;;4979611;28;20448;-34
2023/07/29 08:35:41;;;;;;;5.90;1.05;;;19.70;99.90;;;;;;4983736;28;20132;-35
2023/07/29 08:38:07;;;;;;;3.03;1.10;;;19.80;99.90;;;;;;4982866;28;20050;-35
2023/07/29 08:40:35;;;;;;;5.50;1.20;;;20.00;99.90;;;;;;4976207;28;20054;-34
2023/07/29 08:43:05;;;;;;;6.20;1.40;;;20.10;99.90;;;;;;4972915;28;20054;-34
2023/07/29 08:45:35;;;;;;;3.65;1.40;;;20.30;99.90;;;;;;4975306;28;20058;-34
2023/07/29 08:48:04;;;;;;;4.38;1.20;;;20.50;99.90;;;;;;4980518;28;20108;-34
2023/07/29 08:50:32;;;;;;;3.17;1.17;;;20.60;99.90;;;;;;4976457;28;20092;-34
2023/07/29 08:52:59;;;;;;;2.00;1.10;;;20.60;99.90;;;;;;4980397;28;20258;-34
2023/07/29 08:55:25;;;;;;;6.70;1.40;;;20.60;99.90;;;;;;4979927;28;20092;-34
2023/07/29 08:57:51;;;;;;;3.40;1.25;;;20.60;99.90;;;;;;4979548;28;20404;-34
2023/07/29 09:00:17;;;;;;;6.32;1.60;;;20.70;99.90;;;;;;4985250;28;20513;-34
2023/07/29 09:02:43;;;;;;;4.30;1.38;;;20.80;99.90;;;;;;4976856;28;20680;-34
2023/07/29 09:05:08;;;;;;;3.15;1.50;;;20.90;99.90;;;;;;4981707;28;20050;-34
2023/07/29 09:07:35;;;;;;;4.35;1.05;;;21.00;99.90;;;;;;4982272;28;20052;-35
2023/07/29 09:10:01;;;;;;;3.72;1.40;;;21.10;99.90;;;;;;4983876;28;20050;-34
2023/07/29 09:12:27;;;;;;;2.90;1.42;;;21.30;99.90;;;;;;4980337;28;20065;-34
2023/07/29 09:14:54;;;;;;;3.33;1.10;;;21.30;99.90;;;;;;4983597;28;20161;-34
2023/07/29 09:17:21;;;;;;;2.65;1.10;;;21.20;99.90;;;;;;4983693;28;20117;-39
2023/07/29 09:19:51;;;;;;;3.22;1.10;;;21.10;99.90;;;;;;4979615;28;20054;-34
2023/07/29 09:22:20;;;;;;;2.85;1.13;;;21.00;99.90;;;;;;4973977;28;20620;-34
2023/07/29 09:24:46;;;;;;;2.58;1.10;;;20.90;99.90;;;;;;4980809;28;20113;-34
2023/07/29 09:27:26;;;;;;;3.28;1.35;;;20.90;99.90;;;;;;4982929;28;21337;-34
2023/07/29 09:29:56;;;;;;;3.13;1.10;;;20.90;99.90;;;;;;5000143;28;20563;-34
2023/07/29 09:32:23;;;;;;;3.22;1.60;;;20.90;99.90;;;;;;4981495;28;20093;-34
2023/07/29 09:34:49;;;;;;;3.75;1.30;;;20.90;99.90;;;;;;4992494;28;20140;-34
2023/07/29 09:37:21;;;;;;;5.82;1.48;;;21.00;99.90;;;;;;4977491;28;20504;-34
2023/07/29 09:39:48;;;;;;;3.75;2.00;;;21.10;99.90;;;;;;4979331;28;20058;-34
2023/07/29 09:42:19;;;;;;;2.58;1.55;;;21.20;99.90;;;;;;4976844;28;20055;-34
2023/07/29 09:44:45;;;;;;;3.47;1.63;;;21.30;99.90;;;;;;4972249;28;20047;-34
2023/07/29 09:47:19;;;;;;;9.55;2.03;;;21.30;99.90;;;;;;4982621;28;20059;-34
2023/07/29 09:49:45;;;;;;;6.78;2.63;;;21.30;99.90;;;;;;4990808;28;20208;-34
2023/07/29 09:52:10;;;;;;;3.53;2.10;;;21.20;99.90;;;;;;4979177;28;20535;-34
2023/07/29 09:54:37;;;;;;;3.60;2.28;;;21.10;99.90;;;;;;4980033;28;21822;-34
2023/07/29 09:57:02;;;;;;;6.15;2.42;;;20.90;99.90;;;;;;4979573;28;20481;-35
2023/07/29 09:59:33;;;;;;;3.10;2.38;;;20.80;99.90;;;;;;4980794;28;20057;-40
2023/07/29 10:01:58;;;;;;;3.42;2.55;;;20.80;99.90;;;;;;4977809;28;20066;-34
2023/07/29 10:04:25;;;;;;;7.60;2.75;;;20.80;99.90;;;;;;4983984;28;20597;-34
2023/07/29 10:06:52;;;;;;;3.78;2.92;;;20.80;99.90;;;;;;4979416;28;20054;-34
2023/07/29 10:09:20;;;;;;;4.50;3.05;;;20.90;99.90;;;;;;4981869;28;20526;-34
2023/07/29 10:11:46;;;;;;;6.57;3.40;;;21.10;99.90;;;;;;4982621;28;20505;-34
2023/07/29 10:14:13;;;;;;;5.57;2.83;;;21.30;99.90;;;;;;4984223;28;20061;-35
2023/07/29 10:16:45;;;;;;;5.55;3.30;;;21.30;99.90;;;;;;4981023;28;20050;-34
2023/07/29 10:19:12;;;;;;;4.20;3.30;;;21.20;99.90;;;;;;4982305;28;20054;-34
2023/07/29 10:21:39;;;;;;;5.10;3.38;;;21.00;99.90;;;;;;4978491;28;20112;-34
2023/07/29 10:24:08;;;;;;;7.50;3.22;;;20.80;99.90;;;;;;4981390;28;20050;-34
2023/07/29 10:26:36;;;;;;;4.10;2.80;;;20.70;99.90;;;;;;4981700;28;20519;-34
2023/07/29 10:29:08;;;;;;;4.35;2.80;;;20.60;99.90;;;;;;4983933;28;20061;-34
2023/07/29 10:31:35;;;;;;;4.38;2.03;;;20.50;99.90;;;;;;4981672;28;20061;-34
2023/07/29 10:34:01;;;;;;;3.92;1.63;;;20.60;99.90;;;;;;4977819;28;20100;-34
2023/07/29 10:36:28;;;;;;;4.03;1.52;;;20.50;99.90;;;;;;4975929;28;20085;-34
2023/07/29 10:38:54;;;;;;;2.72;1.45;;;20.50;99.90;;;;;;4980799;28;20512;-37
2023/07/29 10:41:20;;;;;;;10.52;1.73;;;20.70;99.90;;;;;;4980267;28;20298;-34
2023/07/29 10:43:45;;;;;;;4.68;1.50;;;21.10;99.90;;;;;;4982181;28;20058;-34
2023/07/29 10:46:22;;;;;;;3.17;1.80;;;21.30;99.90;;;;;;4983192;28;20480;-34
2023/07/29 10:48:50;;;;;;;4.90;1.40;;;21.30;99.90;;;;;;4981620;28;20129;-34
2023/07/29 10:51:22;;;;;;;2.58;1.02;;;21.30;99.90;;;;;;4979103;28;20050;-35
2023/07/29 10:53:48;;;;;;;3.30;1.20;;;21.10;99.90;;;;;;4978601;28;20058;-34
2023/07/29 10:56:34;;;;;;;2.72;1.10;;;21.00;99.90;;;;;;4975687;28;20132;-34
2023/07/29 10:59:12;;;;;;;6.13;1.60;;;21.00;99.90;;;;;;4976676;28;20069;-34
2023/07/29 11:01:39;;;;;;;6.00;1.38;;;20.90;99.90;;;;;;4981247;28;20420;-34
2023/07/29 11:04:20;;;;;;;3.40;0.98;;;20.80;99.90;;;;;;4986920;28;20132;-34
2023/07/29 11:07:07;;;;;;;2.08;0.85;;;20.90;99.90;;;;;;4986641;28;20065;-34
2023/07/29 11:09:48;;;;;;;1.98;0.77;;;20.80;99.90;;;;;;4984787;28;20400;-34
2023/07/29 11:12:35;;;;;;;2.58;0.80;;;20.80;99.90;;;;;;4988908;28;20054;-34
2023/07/29 11:15:14;;;;;;;5.57;0.88;;;20.80;99.90;;;;;;4981174;28;20113;-34
2023/07/29 11:17:41;;;;;;;3.58;0.80;;;20.90;99.90;;;;;;4984846;28;20409;-34
2023/07/29 11:20:07;;;;;;;3.88;0.90;;;21.10;99.90;;;;;;4986465;28;20050;-34
2023/07/29 11:22:33;;;;;;;1.88;0.68;;;21.30;99.90;;;;;;4986700;28;20054;-34
2023/07/29 11:25:00;;;;;;;3.72;1.35;;;21.60;99.90;;;;;;4983913;28;20529;-34
2023/07/29 11:27:26;;;;;;;3.30;0.90;;;21.90;99.90;;;;;;4986960;28;20050;-35
2023/07/29 11:29:58;;;;;;;2.75;0.88;;;22.00;99.90;;;;;;4989586;28;20061;-34
2023/07/29 11:32:25;;;;;;;1.60;0.70;;;22.10;99.90;;;;;;4987392;28;20066;-35
2023/07/29 11:34:50;;;;;;;1.65;0.93;;;22.20;99.90;;;;;;4985838;28;20512;-34
2023/07/29 11:37:17;;;;;;;2.75;1.08;;;22.10;99.90;;;;;;4982482;28;20058;-34
2023/07/29 11:39:44;;;;;;;3.30;1.02;;;22.00;99.90;;;;;;4987238;28;20058;-35
2023/07/29 11:42:13;;;;;;;3.15;0.90;;;22.10;99.90;;;;;;4988008;28;20050;-35
2023/07/29 11:44:39;;;;;;;3.92;0.90;;;22.20;99.90;;;;;;4986074;28;20059;-35
2023/07/29 11:47:12;;;;;;;3.28;0.88;;;22.50;99.90;;;;;;4988950;28;20058;-35
2023/07/29 11:49:39;;;;;;;2.97;0.65;;;22.70;99.90;;;;;;4989238;28;20400;-35
2023/07/29 11:52:10;;;;;;;2.83;0.70;;;22.80;99.90;;;;;;4987073;28;20046;-35
2023/07/29 11:54:37;;;;;;;4.43;0.98;;;23.00;99.90;;;;;;4988674;28;20046;-34
2023/07/29 11:57:08;;;;;;;4.15;0.93;;;23.20;99.90;;;;;;4990785;28;20053;-35
2023/07/29 11:59:35;;;;;;;4.38;1.00;;;23.20;99.90;;;;;;4985378;28;20053;-35
2023/07/29 12:02:05;;;;;;;5.18;1.25;;;23.10;99.90;;;;;;4986882;28;20050;-34
2023/07/29 12:04:32;;;;;;;2.95;0.80;;;23.10;99.90;;;;;;4983018;28;20058;-34
2023/07/29 12:06:58;;;;;;;5.43;1.10;;;23.10;99.90;;;;;;4979490;28;20051;-35
2023/07/29 12:09:26;;;;;;;2.78;0.77;;;23.30;99.90;;;;;;4986974;28;20141;-34
2023/07/29 12:11:52;;;;;;;4.30;1.00;;;23.50;99.90;;;;;;4984337;28;22016;-35
2023/07/29 12:14:18;;;;;;;2.75;0.98;;;23.70;99.90;;;;;;4986455;28;20054;-35
2023/07/29 12:16:44;;;;;;;3.70;0.98;;;23.60;99.90;;;;;;4988053;28;20108;-34
2023/07/29 12:19:13;;;;;;;2.78;0.95;;;23.50;99.90;;;;;;4982349;28;20065;-35
2023/07/29 12:21:43;;;;;;;2.45;0.98;;;23.20;99.90;;;;;;4981737;28;20050;-35
2023/07/29 12:24:09;;;;;;;2.55;0.90;;;23.00;99.90;;;;;;4984826;28;20057;-34
2023/07/29 12:26:36;;;;;;;3.67;0.80;;;22.70;99.90;;;;;;4982469;28;20484;-34
2023/07/29 12:29:28;;;;;;;6.47;1.27;;;22.50;99.90;;;;;;4989361;28;20058;-43
2023/07/29 12:32:02;;;;;;;2.45;0.90;;;22.40;99.90;;;;;;4983760;28;20050;-35
2023/07/29 12:34:30;;;;;;;4.28;1.05;;;22.30;99.90;;;;;;4981603;28;20361;-35
2023/07/29 12:37:02;;;;;;;5.25;0.95;;;22.30;99.90;;;;;;4984182;28;20484;-37
2023/07/29 12:39:29;;;;;;;;;;;22.30;99.90;;;;;;4986786;28;20050;-34
2023/07/29 12:41:56;;;;;;;2.67;0.90;;;22.30;99.90;;;;;;4985214;28;19925;-34
2023/07/29 12:44:33;;;;;;;4.50;0.95;;;22.30;99.90;;;;;;4983801;28;20054;-34
2023/07/29 12:47:02;;;;;;;2.42;0.88;;;22.20;99.90;;;;;;4979554;28;20141;-34
2023/07/29 12:49:29;;;;;;;4.00;1.10;;;22.10;99.90;;;;;;4980083;28;20126;-34