Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:33;;;;;;;3.10;2.05;;;6.80;99.90;;;;;;4995231;28;20096;-85
2023/10/20 00:02:58;;;;;;;4.22;2.90;;;6.80;99.90;;;;;;5004608;28;20087;-84
2023/10/20 00:05:24;;;;;;;2.38;2.05;;;6.80;99.90;;;;;;5007907;28;20357;-83
2023/10/20 00:07:50;;;;;;;2.75;2.30;;;6.80;99.90;;;;;;5005165;28;20049;-81
2023/10/20 00:10:16;;;;;;;2.70;2.30;;;6.80;99.90;;;;;;4991429;28;20437;-82
2023/10/20 00:12:42;;;;;;;3.50;2.67;;;6.80;99.90;;;;;;4991149;28;20125;-82
2023/10/20 00:15:14;;;;;;;2.90;2.65;;;6.80;99.90;;;;;;4990061;28;20112;-82
2023/10/20 00:17:41;;;;;;;3.17;2.47;;;6.70;99.90;;;;;;4991252;28;21117;-82
2023/10/20 00:20:09;;;;;;;4.00;2.85;;;6.70;99.90;;;;;;5004539;28;20425;-81
2023/10/20 00:22:35;;;;;;;3.10;2.53;;;6.70;99.90;;;;;;4991136;28;20030;-82
2023/10/20 00:25:00;;;;;;;3.47;2.50;;;6.70;99.90;;;;;;5009518;28;20022;-81
2023/10/20 00:27:26;;;;;;;2.40;2.20;;;6.70;99.90;;;;;;4992515;28;20072;-88
2023/10/20 00:29:52;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5000307;28;20009;-85
2023/10/20 00:32:19;;;;;;;4.00;2.50;;;6.70;99.90;;;;;;5010712;28;20084;-83
2023/10/20 00:34:45;;;;;;;3.38;2.78;;;6.70;99.90;;;;;;5000823;28;20042;-84
2023/10/20 00:37:10;;;;;;;3.78;2.90;;;6.70;99.90;;;;;;4995404;28;20117;-84
2023/10/20 00:39:36;;;;;;;3.22;2.60;;;6.70;99.90;;;;;;4994693;28;20020;-84
2023/10/20 00:42:02;;;;;;;3.63;3.00;;;6.70;99.90;;;;;;4991203;28;20030;-84
2023/10/20 00:44:28;;;;;;;3.08;2.63;;;6.70;99.90;;;;;;5011851;28;20022;-82
2023/10/20 00:46:54;;;;;;;5.93;3.08;;;6.70;99.90;;;;;;5009299;28;20471;-85
2023/10/20 00:49:21;;;;;;;3.17;2.78;;;6.60;99.90;;;;;;4997570;28;20029;-84
2023/10/20 00:51:47;;;;;;;4.10;3.47;;;6.60;99.90;;;;;;5010764;28;20534;-84
2023/10/20 00:54:15;;;;;;;4.05;3.40;;;6.60;99.90;;;;;;4997246;28;20053;-83
2023/10/20 00:56:44;;;;;;;4.65;3.33;;;6.60;99.90;;;;;;5001140;28;20025;-83
2023/10/20 00:59:10;;;;;;;4.03;3.63;;;6.60;99.90;;;;;;5000808;28;20025;-86
2023/10/20 01:01:36;;;;;;;5.22;3.88;;;6.50;99.90;;;;;;5015561;28;20026;-84
2023/10/20 01:04:02;;;;;;;4.03;3.63;;;6.60;99.90;;;;;;5001153;28;20037;-84
2023/10/20 01:06:28;;;;;;;4.65;3.78;;;6.50;99.90;;;;;;4997074;28;20462;-83
2023/10/20 01:08:56;;;;;;;5.55;3.70;;;6.50;99.90;;;;;;5000068;28;20125;-85
2023/10/20 01:11:21;;;;;;;6.38;5.18;;;6.50;99.90;;;;;;4999823;28;20026;-85
2023/10/20 01:13:47;;;;;;;5.03;4.53;;;6.50;99.90;;;;;;5004101;28;20037;-83
2023/10/20 01:16:13;;;;;;;5.82;4.47;;;6.50;99.90;;;;;;4997738;28;20044;-84
2023/10/20 01:18:38;;;;;;;5.50;4.47;;;6.50;99.90;;;;;;4999219;28;20057;-87
2023/10/20 01:21:04;;;;;;;4.50;4.07;;;6.40;99.90;;;;;;5021331;28;20048;-83
2023/10/20 01:23:30;;;;;;;6.10;4.38;;;6.40;99.90;;;;;;5000815;28;20030;-85
2023/10/20 01:25:56;;;;;;;5.78;5.18;;;6.40;99.90;;;;;;4998075;28;20126;-83
2023/10/20 01:28:22;;;;;;;6.28;5.20;;;6.40;99.90;;;;;;5013344;28;20501;-83
2023/10/20 01:30:47;;;;;;;7.18;5.50;;;6.40;99.90;;;;;;4996999;28;20037;-85
2023/10/20 01:33:13;;;;;;;6.63;5.22;;;6.40;99.90;;;;;;4994411;28;20115;-85
2023/10/20 01:35:39;;;;;;;7.07;5.70;;;6.40;99.90;;;;;;4997855;28;20018;-85
2023/10/20 01:38:05;;;;;;;8.35;5.47;;;6.40;99.90;;;;;;5016465;28;20029;-84
2023/10/20 01:40:31;;;;;;;7.40;5.00;;;6.30;99.90;;;;;;5009812;28;20026;-87
2023/10/20 01:42:57;;;;;;;7.05;5.22;;;6.40;99.90;;;;;;4999482;28;20029;-83
2023/10/20 01:45:22;;;;;;;5.75;4.90;;;6.40;99.90;;;;;;4995208;28;20121;-86
2023/10/20 01:47:49;;;;;;;6.80;5.28;;;6.30;99.90;;;;;;4992852;28;20022;-82
2023/10/20 01:50:15;;;;;;;8.20;5.47;;;6.40;99.90;;;;;;4997529;28;20117;-84
2023/10/20 01:52:40;;;;;;;7.53;5.35;;;6.30;99.90;;;;;;5017503;28;20129;-84
2023/10/20 01:55:06;;;;;;;6.30;4.93;;;6.30;99.90;;;;;;5007121;28;20417;-83
2023/10/20 01:57:32;;;;;;;7.72;5.57;;;6.30;99.90;;;;;;5007498;28;20030;-82
2023/10/20 01:59:58;;;;;;;6.03;4.72;;;6.30;99.90;;;;;;4993846;28;20387;-82
2023/10/20 02:02:23;;;;;;;6.53;5.22;;;6.30;99.90;;;;;;5015381;28;20068;-82
2023/10/20 02:04:49;;;;;;;6.78;5.70;;;6.30;99.90;;;;;;5010889;28;20022;-85
2023/10/20 02:07:14;;;;;;;6.65;5.68;;;6.30;99.90;;;;;;4995398;28;20029;-82
2023/10/20 02:09:40;;;;;;;5.70;5.10;;;6.30;99.90;;;;;;4994822;28;20702;-84
2023/10/20 02:12:05;;;;;;;8.45;6.18;;;6.30;99.90;;;;;;5031762;28;20077;-82
2023/10/20 02:14:32;;;;;;;7.22;5.93;;;6.30;99.90;;;;;;5012664;28;20397;-83
2023/10/20 02:16:57;;;;;;;7.05;5.18;;;6.30;99.90;;;;;;5007126;28;20214;-86
2023/10/20 02:19:23;;;;;;;6.78;5.05;;;6.30;99.90;;;;;;5004038;28;20585;-84
2023/10/20 02:21:48;;;;;;;7.57;6.10;;;6.30;99.90;;;;;;5004591;28;20018;-85
2023/10/20 02:24:14;;;;;;;8.27;5.70;;;6.30;99.90;;;;;;5017942;28;20041;-84
2023/10/20 02:26:40;;;;;;;7.15;5.95;;;6.30;99.90;;;;;;5018263;28;20064;-84
2023/10/20 02:29:06;;;;;;;7.93;5.47;;;6.30;99.90;;;;;;5025425;28;20117;-88
2023/10/20 02:31:31;;;;;;;7.43;5.50;;;6.20;99.90;;;;;;5003276;28;20486;-83
2023/10/20 02:33:57;;;;;;;6.03;5.28;;;6.20;99.90;;;;;;5002243;28;20125;-82
2023/10/20 02:36:23;;;;;;;7.40;5.07;;;6.20;99.90;;;;;;5014603;28;20445;-85
2023/10/20 02:38:53;;;;;;;7.80;5.15;;;6.20;99.90;;;;;;5018733;28;20037;-83
2023/10/20 02:41:19;;;;;;;6.22;5.15;;;6.10;99.90;;;;;;5002559;28;20045;-81
2023/10/20 02:43:45;;;;;;;6.72;5.32;;;6.20;99.90;;;;;;5001832;28;20540;-82
2023/10/20 02:46:12;;;;;;;6.30;5.13;;;6.20;99.90;;;;;;5008782;28;20096;-83
2023/10/20 02:48:38;;;;;;;6.88;5.07;;;6.20;99.90;;;;;;5018894;28;20033;-86
2023/10/20 02:51:11;;;;;;;7.53;5.82;;;6.20;99.90;;;;;;5001950;28;20033;-84
2023/10/20 02:53:40;;;;;;;5.57;4.18;;;6.10;99.90;;;;;;5024724;28;20023;-82
2023/10/20 02:56:13;;;;;;;7.15;5.50;;;6.10;99.90;;;;;;5004756;28;20021;-82
2023/10/20 02:58:39;;;;;;;5.20;4.15;;;6.10;99.90;;;;;;5012578;28;20025;-82
2023/10/20 03:01:09;;;;;;;6.72;4.53;;;6.10;99.90;;;;;;5009833;28;20025;-81
2023/10/20 03:03:35;;;;;;;6.28;5.28;;;6.10;99.90;;;;;;4996534;28;20041;-83
2023/10/20 03:06:03;;;;;;;8.80;5.50;;;6.10;99.90;;;;;;5025404;28;20029;-83
2023/10/20 03:08:29;;;;;;;5.57;4.85;;;6.10;99.90;;;;;;5003333;28;20025;-82
2023/10/20 03:10:56;;;;;;;5.50;4.40;;;6.10;99.90;;;;;;5005254;28;20030;-82
2023/10/20 03:13:22;;;;;;;5.07;4.50;;;6.10;99.90;;;;;;5022134;28;20017;-83
2023/10/20 03:15:49;;;;;;;4.90;4.40;;;6.10;99.90;;;;;;5008003;28;20026;-84
2023/10/20 03:18:16;;;;;;;6.03;4.82;;;6.10;99.90;;;;;;5028126;28;20045;-84
2023/10/20 03:20:51;;;;;;;7.53;5.05;;;6.10;99.90;;;;;;5039837;28;20075;-84
2023/10/20 03:23:21;;;;;;;5.95;4.78;;;6.10;99.90;;;;;;5031905;28;20030;-85
2023/10/20 03:25:47;;;;;;;6.65;5.28;;;6.10;99.90;;;;;;5026258;28;20084;-84
2023/10/20 03:28:12;;;;;;;6.38;5.70;;;6.00;99.90;;;;;;5008313;28;20018;-83
2023/10/20 03:30:41;;;;;;;6.82;4.90;;;6.10;99.90;;;;;;5005961;28;20029;-84
2023/10/20 03:33:08;;;;;;;6.38;4.65;;;6.00;99.90;;;;;;5002904;28;20029;-84
2023/10/20 03:35:34;;;;;;;6.95;5.28;;;6.00;99.90;;;;;;5023054;28;20049;-82
2023/10/20 03:38:00;;;;;;;6.32;5.03;;;6.10;99.90;;;;;;5008015;28;20072;-82
2023/10/20 03:40:36;;;;;;;5.07;4.30;;;6.00;99.90;;;;;;5028323;28;20103;-83
2023/10/20 03:43:04;;;;;;;6.60;5.20;;;6.00;99.90;;;;;;5011329;28;20022;-84
2023/10/20 03:45:29;;;;;;;6.32;5.13;;;6.00;99.90;;;;;;5008637;28;20434;-85
2023/10/20 03:47:55;;;;;;;6.28;4.63;;;6.00;99.90;;;;;;4996550;28;20018;-82
2023/10/20 03:50:21;;;;;;;6.95;5.35;;;6.00;99.90;;;;;;4995801;28;20060;-83
2023/10/20 03:52:47;;;;;;;5.32;4.72;;;6.00;99.90;;;;;;5000347;28;20059;-83
2023/10/20 03:55:13;;;;;;;7.10;5.43;;;6.00;99.90;;;;;;5014642;28;20026;-82
2023/10/20 03:57:49;;;;;;;7.95;5.45;;;6.00;99.90;;;;;;5020429;28;20026;-83
2023/10/20 04:00:17;;;;;;;7.75;5.10;;;6.00;99.90;;;;;;5015320;28;20080;-82
2023/10/20 04:02:46;;;;;;;6.80;4.40;;;6.00;99.90;;;;;;5016472;28;20633;-84
2023/10/20 04:05:16;;;;;;;6.60;4.85;;;6.00;99.90;;;;;;5022988;28;20053;-83
2023/10/20 04:07:42;;;;;;;6.90;4.78;;;5.90;99.90;;;;;;5002051;28;20021;-82
2023/10/20 04:10:08;;;;;;;7.68;5.45;;;5.90;99.90;;;;;;5003563;28;20034;-83
2023/10/20 04:12:34;;;;;;;7.38;5.65;;;5.90;99.90;;;;;;5002189;28;20083;-82
2023/10/20 04:15:00;;;;;;;5.80;4.80;;;5.90;99.90;;;;;;5003480;28;20014;-81
2023/10/20 04:17:26;;;;;;;5.93;4.78;;;5.90;99.90;;;;;;5018950;28;20541;-83
2023/10/20 04:19:52;;;;;;;6.43;4.60;;;5.90;99.90;;;;;;5001415;28;20111;-83
2023/10/20 04:22:18;;;;;;;7.85;5.75;;;5.90;99.90;;;;;;5003559;28;20056;-81
2023/10/20 04:24:44;;;;;;;8.77;5.07;;;5.90;99.90;;;;;;4998633;28;20053;-83
2023/10/20 05:07:57;;;;;;;6.97;3.90;;;5.80;99.90;;;;;;5018806;28;20483;-81
2023/10/20 05:10:24;;;;;;;5.22;4.05;;;5.80;99.90;;;;;;5005041;28;20021;-83
2023/10/20 05:12:51;;;;;;;7.30;4.53;;;5.80;99.90;;;;;;5020378;28;20034;-83
2023/10/20 05:15:17;;;;;;;5.03;3.95;;;5.70;99.90;;;;;;5003394;28;20026;-83
2023/10/20 05:17:46;;;;;;;5.15;3.60;;;5.70;99.90;;;;;;5000353;28;20068;-81
2023/10/20 05:20:15;;;;;;;4.03;3.58;;;5.80;99.90;;;;;;5020720;28;20075;-82
2023/10/20 05:22:41;;;;;;;5.68;3.88;;;5.80;99.90;;;;;;5019594;28;20036;-83
2023/10/20 05:25:08;;;;;;;5.35;4.28;;;5.80;99.90;;;;;;5003432;28;20371;-84
2023/10/20 05:27:33;;;;;;;4.25;3.85;;;5.80;99.90;;;;;;5023903;28;20021;-82
2023/10/20 05:29:59;;;;;;;4.85;4.07;;;5.80;99.90;;;;;;5024538;28;20082;-83
2023/10/20 05:32:24;;;;;;;5.40;4.07;;;5.80;99.90;;;;;;5011154;28;20480;-84
2023/10/20 05:34:53;;;;;;;5.97;3.92;;;5.80;99.90;;;;;;5005236;28;20032;-81
2023/10/20 05:37:21;;;;;;;5.72;3.75;;;5.80;99.90;;;;;;5007768;28;20025;-82
2023/10/20 05:39:47;;;;;;;5.13;3.72;;;5.80;99.90;;;;;;5008016;28;20026;-81
2023/10/20 05:42:12;;;;;;;5.00;3.90;;;5.80;99.90;;;;;;5031556;28;20048;-81
2023/10/20 05:44:47;;;;;;;4.80;3.55;;;5.80;99.90;;;;;;5007647;28;20025;-82
2023/10/20 05:47:13;;;;;;;4.90;3.37;;;5.80;99.90;;;;;;5007485;28;20912;-84
2023/10/20 05:49:39;;;;;;;4.45;3.42;;;5.80;99.90;;;;;;5017675;28;20014;-84
2023/10/20 05:52:05;;;;;;;4.20;3.13;;;5.80;99.90;;;;;;5006502;28;20512;-82
2023/10/20 05:54:31;;;;;;;5.30;4.10;;;5.80;99.90;;;;;;5021244;28;20088;-81
2023/10/20 05:56:57;;;;;;;5.03;3.58;;;5.80;99.90;;;;;;4998112;28;20022;-82
2023/10/20 05:59:22;;;;;;;5.40;4.05;;;5.80;99.90;;;;;;4996662;28;20030;-82
2023/10/20 06:01:48;;;;;;;6.07;4.10;;;5.80;99.90;;;;;;4994951;28;20029;-82
2023/10/20 06:04:13;;;;;;;5.95;4.05;;;5.80;99.90;;;;;;4995934;28;20152;-83
2023/10/20 06:06:39;;;;;;;6.72;5.07;;;5.80;99.90;;;;;;5017293;28;20022;-83
2023/10/20 06:09:06;;;;;;;5.53;4.45;;;5.80;99.90;;;;;;5014270;28;20469;-82
2023/10/20 06:11:32;;;;;;;7.30;4.50;;;5.80;99.90;;;;;;5000753;28;20594;-83
2023/10/20 06:13:57;;;;;;;5.43;4.50;;;5.80;99.90;;;;;;5019430;28;20022;-83
2023/10/20 06:16:24;;;;;;;5.47;4.63;;;5.80;99.90;;;;;;4998973;28;20049;-83
2023/10/20 06:18:50;;;;;;;6.50;4.40;;;5.80;99.90;;;;;;5006796;28;20113;-82
2023/10/20 06:21:16;;;;;;;6.90;4.70;;;5.80;99.90;;;;;;5014218;28;20049;-82
2023/10/20 06:23:42;;;;;;;5.38;4.85;;;5.80;99.90;;;;;;5006955;28;20091;-82
2023/10/20 06:26:08;;;;;;;6.90;4.80;;;5.80;99.90;;;;;;5011794;28;20026;-82
2023/10/20 06:28:34;;;;;;;6.70;4.63;;;5.80;99.90;;;;;;4994436;28;20057;-83
2023/10/20 06:31:22;;;;;;;7.32;5.15;;;5.80;99.90;;;;;;4999510;28;20081;-82
2023/10/20 06:33:45;;;;;;;5.65;4.35;;;5.80;99.90;;;;;;5018854;28;20029;-81
2023/10/20 06:36:11;;;;;;;6.38;4.80;;;5.80;99.90;;;;;;5000102;28;20026;-82
2023/10/20 06:38:45;;;;;;;6.72;4.63;;;5.80;99.90;;;;;;5000647;28;20021;-82
2023/10/20 06:41:13;;;;;;;5.95;4.70;;;5.80;99.90;;;;;;4998312;28;20025;-81
2023/10/20 06:43:39;;;;;;;7.90;4.90;;;5.80;99.90;;;;;;5001576;28;20021;-82
2023/10/20 06:46:05;;;;;;;5.82;4.50;;;5.80;99.90;;;;;;4994028;28;20105;-82
2023/10/20 06:48:30;;;;;;;5.20;4.45;;;5.80;99.90;;;;;;5002218;28;20552;-82
2023/10/20 06:50:56;;;;;;;6.28;4.72;;;5.90;99.90;;;;;;4993963;28;20474;-83
2023/10/20 06:53:22;;;;;;;6.32;4.43;;;5.90;99.90;;;;;;4997297;28;20034;-82
2023/10/20 06:55:48;;;;;;;5.40;4.75;;;5.80;99.90;;;;;;4997510;28;20071;-83
2023/10/20 06:58:17;;;;;;;5.80;4.47;;;5.80;99.90;;;;;;5016212;28;20049;-83
2023/10/20 07:00:44;;;;;;;6.18;5.22;;;5.80;99.90;;;;;;4997623;28;20021;-82
2023/10/20 07:03:10;;;;;;;6.95;5.10;;;5.80;99.90;;;;;;4994611;28;20560;-83
2023/10/20 07:05:39;;;;;;;6.30;4.45;;;5.80;99.90;;;;;;5004255;28;20032;-82
2023/10/20 07:08:05;;;;;;;7.32;5.43;;;5.80;99.90;;;;;;4999657;28;20022;-82
2023/10/20 07:10:38;;;;;;;8.70;5.97;;;5.80;99.90;;;;;;5002076;28;20021;-82
2023/10/20 07:13:08;;;;;;;7.00;5.00;;;5.80;99.90;;;;;;5001149;28;20026;-82
2023/10/20 07:15:37;;;;;;;8.52;6.15;;;5.80;99.90;;;;;;5014692;28;20100;-83
2023/10/20 07:18:03;;;;;;;7.63;6.00;;;5.80;99.90;;;;;;5015244;28;20053;-85
2023/10/20 07:20:33;;;;;;;8.30;6.78;;;5.80;99.90;;;;;;5004733;28;20025;-84
2023/10/20 07:23:00;;;;;;;9.27;6.43;;;5.80;99.90;;;;;;5000983;28;20059;-82
2023/10/20 07:25:26;;;;;;;8.70;6.50;;;5.80;99.90;;;;;;4997705;28;20504;-83
2023/10/20 07:27:53;;;;;;;11.75;7.30;;;5.80;99.90;;;;;;4998933;28;20035;-83
2023/10/20 07:30:19;;;;;;;10.55;7.30;;;5.80;99.90;;;;;;4995135;28;20083;-82
2023/10/20 07:32:45;;;;;;;9.18;6.57;;;5.80;99.90;;;;;;4997333;28;20726;-82
2023/10/20 07:35:11;;;;;;;9.50;6.97;;;5.80;99.90;;;;;;4995736;28;20641;-82
2023/10/20 07:37:37;;;;;;;10.55;7.85;;;5.80;99.90;;;;;;4998679;28;20022;-82
2023/10/20 07:40:07;;;;;;;9.20;6.50;;;5.80;99.90;;;;;;4995079;28;20021;-81
2023/10/20 07:42:32;;;;;;;9.68;6.40;;;5.80;99.90;;;;;;4999116;28;20045;-82
2023/10/20 07:44:59;;;;;;;11.48;6.78;;;5.80;99.90;;;;;;4997205;28;20057;-82
2023/10/20 07:47:24;;;;;;;9.65;6.50;;;5.80;99.90;;;;;;4992955;28;20033;-80
2023/10/20 07:49:51;;;;;;;9.50;6.50;;;5.80;99.90;;;;;;4994200;28;20021;-81
2023/10/20 07:52:17;;;;;;;10.52;6.45;;;5.80;99.90;;;;;;4997394;28;20098;-84
2023/10/20 07:54:43;;;;;;;8.40;7.13;;;5.80;99.90;;;;;;4993452;28;20021;-81
2023/10/20 07:57:10;;;;;;;7.30;5.97;;;5.80;99.90;;;;;;4994529;28;20031;-82
2023/10/20 07:59:35;;;;;;;11.02;6.60;;;5.80;99.90;;;;;;4993525;28;20033;-81
2023/10/20 08:02:02;;;;;;;9.70;6.30;;;5.80;99.90;;;;;;5010853;28;20481;-82
2023/10/20 08:04:29;;;;;;;9.82;6.57;;;5.80;99.90;;;;;;4996454;28;20025;-82
2023/10/20 08:06:58;;;;;;;6.28;5.45;;;5.80;99.90;;;;;;5003096;28;20041;-82
2023/10/20 08:09:27;;;;;;;8.25;6.10;;;5.80;99.90;;;;;;5001679;28;20117;-84
2023/10/20 08:11:53;;;;;;;9.10;6.30;;;5.80;99.90;;;;;;4994363;28;20049;-81
2023/10/20 08:14:20;;;;;;;8.60;6.43;;;5.80;99.90;;;;;;5010784;28;20057;-82
2023/10/20 08:16:46;;;;;;;9.48;6.53;;;5.80;99.90;;;;;;5000329;28;20489;-82
2023/10/20 08:19:11;;;;;;;9.07;5.90;;;5.80;99.90;;;;;;4997151;28;20014;-83
2023/10/20 08:21:37;;;;;;;9.88;6.00;;;5.80;99.90;;;;;;5001074;28;20419;-81
2023/10/20 08:24:04;;;;;;;7.88;5.60;;;5.80;99.90;;;;;;4999012;28;20138;-81
2023/10/20 08:26:31;;;;;;;7.65;5.78;;;5.80;99.90;;;;;;4998952;28;20033;-82
2023/10/20 08:28:57;;;;;;;10.23;6.28;;;5.80;99.90;;;;;;4996010;28;20029;-82
2023/10/20 08:31:23;;;;;;;10.55;6.55;;;5.80;99.90;;;;;;4995810;28;20026;-81
2023/10/20 08:33:52;;;;;;;7.28;5.00;;;5.80;99.90;;;;;;4999966;28;20201;-82
2023/10/20 08:36:22;;;;;;;8.32;6.35;;;5.80;99.90;;;;;;4993107;28;20052;-82
2023/10/20 08:38:49;;;;;;;8.77;5.60;;;5.80;99.90;;;;;;5002304;28;20018;-82
2023/10/20 08:41:17;;;;;;;8.10;5.65;;;5.80;99.90;;;;;;4995450;28;20552;-80
2023/10/20 08:43:44;;;;;;;7.85;5.95;;;5.80;99.90;;;;;;4994177;28;20492;-82
2023/10/20 08:46:11;;;;;;;7.35;5.80;;;5.80;99.90;;;;;;4992841;28;20045;-82
2023/10/20 08:48:41;;;;;;;8.00;5.22;;;5.80;99.90;;;;;;4992092;28;20053;-82
2023/10/20 08:51:07;;;;;;;7.32;5.20;;;5.90;99.90;;;;;;4996540;28;20029;-81
2023/10/20 08:53:37;;;;;;;6.75;5.78;;;5.80;99.90;;;;;;5012656;28;20543;-84
2023/10/20 08:56:04;;;;;;;7.00;5.28;;;5.80;99.90;;;;;;4997097;28;20022;-82
2023/10/20 08:58:31;;;;;;;8.27;5.30;;;5.80;99.90;;;;;;5008288;28;20010;-83
2023/10/20 09:00:57;;;;;;;8.68;5.47;;;5.80;99.90;;;;;;5011694;28;20085;-83
2023/10/20 09:03:27;;;;;;;7.00;5.47;;;5.80;99.90;;;;;;5009087;28;20518;-82
2023/10/20 09:06:04;;;;;;;8.15;5.47;;;5.90;99.90;;;;;;5002432;28;20456;-84
2023/10/20 09:08:29;;;;;;;6.45;5.47;;;5.90;99.90;;;;;;5012627;28;20022;-81
2023/10/20 09:10:55;;;;;;;6.72;4.88;;;5.90;99.90;;;;;;5007625;28;20083;-81
2023/10/20 09:13:23;;;;;;;6.72;5.22;;;5.90;99.90;;;;;;4998521;28;20010;-84
2023/10/20 09:15:48;;;;;;;7.32;5.25;;;5.80;99.90;;;;;;5011715;28;20025;-83
2023/10/20 09:18:14;;;;;;;6.50;5.03;;;5.80;99.90;;;;;;5002396;28;20036;-81
2023/10/20 09:20:39;;;;;;;7.18;4.88;;;5.90;99.90;;;;;;5021580;28;20330;-83
2023/10/20 09:23:09;;;;;;;6.55;4.68;;;5.80;99.90;;;;;;4999950;28;20021;-81
2023/10/20 09:25:35;;;;;;;6.20;4.50;;;5.90;99.90;;;;;;4997940;28;20024;-81
2023/10/20 09:28:01;;;;;;;6.70;5.38;;;5.80;99.90;;;;;;5004286;28;20009;-82
2023/10/20 09:30:27;;;;;;;8.13;5.03;;;5.80;99.90;;;;;;4995343;28;20103;-82
2023/10/20 09:32:53;;;;;;;7.47;5.47;;;5.80;99.90;;;;;;4997767;28;20021;-84
2023/10/20 09:35:19;;;;;;;6.38;5.20;;;5.80;99.90;;;;;;5010733;28;20500;-84
2023/10/20 09:37:53;;;;;;;6.65;5.43;;;5.80;99.90;;;;;;4996142;28;20025;-82
2023/10/20 09:40:20;;;;;;;7.82;5.63;;;5.80;99.90;;;;;;4997397;28;20026;-82
2023/10/20 09:43:03;;;;;;;6.70;4.68;;;5.80;99.90;;;;;;5002333;28;20033;-82
2023/10/20 09:45:36;;;;;;;7.47;5.25;;;5.90;99.90;;;;;;4997044;28;20040;-84
2023/10/20 09:48:09;;;;;;;7.20;4.90;;;5.90;99.90;;;;;;5007257;28;20021;-82
2023/10/20 09:50:35;;;;;;;9.05;5.70;;;5.80;99.90;;;;;;4996216;28;20128;-82
2023/10/20 09:53:02;;;;;;;6.15;4.32;;;5.80;99.90;;;;;;4998144;28;20492;-83
2023/10/20 09:55:28;;;;;;;6.50;4.50;;;5.80;99.90;;;;;;5008277;28;20112;-82
2023/10/20 09:57:53;;;;;;;7.00;4.45;;;5.90;99.90;;;;;;5000117;28;20052;-83
2023/10/20 10:00:30;;;;;;;5.13;4.20;;;5.80;99.90;;;;;;5000976;28;20053;-82
2023/10/20 10:02:58;;;;;;;6.43;4.85;;;5.90;99.90;;;;;;4996718;28;20056;-82
2023/10/20 10:05:23;;;;;;;5.20;4.07;;;5.80;99.90;;;;;;5000972;28;20026;-83
2023/10/20 10:08:11;;;;;;;6.03;4.13;;;5.90;99.90;;;;;;5011273;28;20193;-81
2023/10/20 10:10:36;;;;;;;3.95;3.20;;;5.90;99.90;;;;;;5001264;28;20018;-81
2023/10/20 10:13:06;;;;;;;5.40;4.10;;;5.90;99.90;;;;;;5003234;28;20014;-81
2023/10/20 10:15:46;;;;;;;6.15;3.75;;;5.90;99.90;;;;;;4999425;28;20026;-80
2023/10/20 10:18:13;;;;;;;5.45;3.75;;;5.90;99.90;;;;;;4998648;28;20096;-83
2023/10/20 10:20:46;;;;;;;4.43;3.72;;;5.90;99.90;;;;;;5003871;28;20025;-82
2023/10/20 10:23:14;;;;;;;3.92;3.05;;;5.90;99.90;;;;;;5000446;28;20056;-84
2023/10/20 10:25:47;;;;;;;5.43;3.90;;;5.90;99.90;;;;;;5003913;28;20053;-82
2023/10/20 10:28:14;;;;;;;5.90;3.60;;;5.90;99.90;;;;;;5013762;28;20022;-82
2023/10/20 10:30:41;;;;;;;3.45;3.13;;;5.90;99.90;;;;;;5002841;28;20018;-82
2023/10/20 10:33:10;;;;;;;4.15;3.28;;;5.90;99.90;;;;;;4999971;28;20029;-82
2023/10/20 10:35:40;;;;;;;4.18;3.15;;;6.00;99.90;;;;;;5021033;28;20168;-83
2023/10/20 10:38:18;;;;;;;4.07;2.95;;;5.90;99.90;;;;;;4993792;28;20026;-83
2023/10/20 10:40:45;;;;;;;3.95;3.15;;;5.90;99.90;;;;;;4998557;28;20025;-82
2023/10/20 10:43:15;;;;;;;4.65;3.53;;;6.00;99.90;;;;;;4999948;28;20470;-82
2023/10/20 10:45:42;;;;;;;4.45;2.90;;;5.90;99.90;;;;;;5001865;28;20025;-83
2023/10/20 10:48:12;;;;;;;3.80;3.03;;;6.00;99.90;;;;;;5014061;28;20022;-82
2023/10/20 10:50:40;;;;;;;4.13;3.35;;;6.00;99.90;;;;;;4999824;28;20017;-84
2023/10/20 10:53:06;;;;;;;5.80;2.85;;;6.00;99.90;;;;;;5005728;28;20342;-83
2023/10/20 10:55:35;;;;;;;3.88;3.40;;;5.90;99.90;;;;;;4998811;28;20026;-82
2023/10/20 10:58:05;;;;;;;4.43;3.33;;;5.90;99.90;;;;;;5003319;28;20034;-83
2023/10/20 11:00:31;;;;;;;4.70;3.40;;;6.00;99.90;;;;;;5006180;28;20025;-84
2023/10/20 11:02:57;;;;;;;3.03;2.70;;;5.90;99.90;;;;;;5001703;28;20489;-83
2023/10/20 11:05:24;;;;;;;3.35;2.92;;;6.00;99.90;;;;;;5014344;28;20076;-82
2023/10/20 11:08:03;;;;;;;3.08;2.70;;;5.90;99.90;;;;;;4998020;28;20029;-82
2023/10/20 11:10:37;;;;;;;3.80;3.25;;;5.90;99.90;;;;;;5015437;28;20113;-83
2023/10/20 11:13:13;;;;;;;4.20;3.40;;;6.00;99.90;;;;;;5005249;28;20129;-83
2023/10/20 11:15:40;;;;;;;5.18;2.95;;;6.00;99.90;;;;;;5000488;28;20018;-83
2023/10/20 11:18:08;;;;;;;2.65;2.42;;;6.00;99.90;;;;;;4995823;28;20022;-84
2023/10/20 11:20:37;;;;;;;5.57;2.70;;;6.00;99.90;;;;;;4998561;28;20017;-85
2023/10/20 11:23:05;;;;;;;2.78;2.55;;;6.00;99.90;;;;;;5006257;28;20049;-82
2023/10/20 11:25:31;;;;;;;3.22;2.72;;;6.00;99.90;;;;;;5002049;28;20018;-83
2023/10/20 11:27:57;;;;;;;3.40;2.97;;;6.00;99.90;;;;;;5014338;28;20017;-83
2023/10/20 11:30:31;;;;;;;3.08;2.63;;;6.00;99.90;;;;;;4994674;28;20125;-83
2023/10/20 11:32:58;;;;;;;3.70;2.80;;;6.00;99.90;;;;;;5007740;28;20457;-84
2023/10/20 11:35:24;;;;;;;3.75;2.70;;;6.00;99.90;;;;;;4996555;28;20022;-82
2023/10/20 11:37:51;;;;;;;2.88;2.58;;;6.00;99.90;;;;;;4998534;28;20346;-83
2023/10/20 11:40:17;;;;;;;2.45;2.15;;;6.00;99.90;;;;;;4995912;28;20026;-84
2023/10/20 11:42:43;;;;;;;3.03;2.65;;;6.00;99.90;;;;;;4994399;28;20029;-85
2023/10/20 11:45:10;;;;;;;2.15;1.95;;;6.00;99.90;;;;;;4995155;28;20088;-83
2023/10/20 11:47:36;;;;;;;2.80;2.22;;;6.00;99.90;;;;;;4995699;28;20053;-84
2023/10/20 11:50:02;;;;;;;2.83;2.35;;;6.00;99.90;;;;;;4997512;28;20049;-83
2023/10/20 11:52:28;;;;;;;2.63;2.15;;;6.00;99.90;;;;;;4996175;28;20036;-84
2023/10/20 11:54:53;;;;;;;2.33;2.13;;;6.10;99.90;;;;;;5013897;28;20018;-83
2023/10/20 11:57:19;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;5008629;28;20060;-84
2023/10/20 11:59:44;;;;;;;2.80;2.38;;;6.00;99.90;;;;;;5013144;28;20017;-84
2023/10/20 12:02:10;;;;;;;2.70;2.25;;;6.10;99.90;;;;;;5002911;28;20052;-85
2023/10/20 12:04:36;;;;;;;3.03;2.20;;;6.10;99.90;;;;;;5003378;28;20141;-85
2023/10/20 12:07:02;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5001992;28;20052;-83
2023/10/20 12:09:28;;;;;;;2.63;1.83;;;6.10;99.90;;;;;;5018516;28;20029;-85
2023/10/20 12:11:53;;;;;;;1.95;1.80;;;6.10;99.90;;;;;;5000032;28;20588;-84
2023/10/20 12:14:19;;;;;;;2.38;2.15;;;6.10;99.90;;;;;;5019284;28;20026;-84
2023/10/20 12:16:45;;;;;;;2.10;1.90;;;6.10;99.90;;;;;;5020021;28;20029;-83
2023/10/20 12:19:11;;;;;;;3.63;2.08;;;6.10;99.90;;;;;;5000630;28;20017;-83
2023/10/20 12:21:37;;;;;;;3.25;1.98;;;6.10;99.90;;;;;;4997699;28;20021;-83
2023/10/20 12:24:02;;;;;;;3.08;2.13;;;6.10;99.90;;;;;;4998566;28;20028;-82
2023/10/20 12:26:28;;;;;;;2.42;2.00;;;6.10;99.90;;;;;;4996261;28;20033;-83
2023/10/20 12:28:56;;;;;;;1.85;1.73;;;6.10;99.90;;;;;;4999646;28;20016;-83
2023/10/20 12:31:22;;;;;;;2.00;1.80;;;6.10;99.90;;;;;;4993806;28;20029;-84
2023/10/20 12:33:48;;;;;;;3.40;2.10;;;6.10;99.90;;;;;;5010026;28;20010;-83
2023/10/20 12:36:14;;;;;;;4.13;2.03;;;6.10;99.90;;;;;;5000829;28;20641;-85
2023/10/20 12:38:43;;;;;;;1.70;1.58;;;6.10;99.90;;;;;;5015620;28;20424;-84
2023/10/20 12:41:14;;;;;;;2.03;1.83;;;6.20;99.90;;;;;;5019093;28;20013;-85
2023/10/20 12:43:45;;;;;;;3.03;1.80;;;6.20;99.90;;;;;;5001160;28;20036;-84
2023/10/20 12:46:11;;;;;;;1.88;1.75;;;6.20;99.90;;;;;;5004151;28;20025;-84
2023/10/20 12:48:38;;;;;;;2.05;1.85;;;6.20;99.90;;;;;;4998986;28;20087;-84
2023/10/20 12:51:10;;;;;;;2.45;1.77;;;6.20;99.90;;;;;;4999504;28;20310;-83
2023/10/20 12:53:36;;;;;;;1.65;1.40;;;6.20;99.90;;;;;;4992636;28;20080;-83
2023/10/20 12:56:03;;;;;;;2.28;1.70;;;6.20;99.90;;;;;;4995878;28;20390;-84
2023/10/20 12:58:29;;;;;;;2.33;2.10;;;6.20;99.90;;;;;;5016088;28;20053;-82
2023/10/20 13:00:54;;;;;;;2.83;1.42;;;6.20;99.90;;;;;;4996541;28;20026;-82
2023/10/20 13:03:20;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;4994022;28;20037;-83
2023/10/20 13:05:45;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;4998748;28;20038;-83
2023/10/20 13:08:13;;;;;;;2.10;1.65;;;6.20;99.90;;;;;;4996768;28;20018;-83
2023/10/20 13:10:39;;;;;;;1.83;1.60;;;6.20;99.90;;;;;;4999611;28;20029;-83
2023/10/20 13:13:06;;;;;;;1.77;1.65;;;6.20;99.90;;;;;;4993157;28;20520;-82
2023/10/20 13:15:35;;;;;;;1.92;1.80;;;6.20;99.90;;;;;;4997966;28;20081;-83
2023/10/20 13:18:02;;;;;;;2.83;1.40;;;6.20;99.90;;;;;;4997481;28;20163;-84
2023/10/20 13:20:28;;;;;;;2.70;1.80;;;6.20;99.90;;;;;;4991268;28;20421;-84
2023/10/20 13:22:55;;;;;;;1.48;1.38;;;6.20;99.90;;;;;;4997039;28;20021;-83
2023/10/20 13:25:22;;;;;;;2.55;1.65;;;6.20;99.90;;;;;;4995530;28;20041;-84
2023/10/20 13:27:48;;;;;;;2.40;1.55;;;6.20;99.90;;;;;;5001866;28;20088;-84
2023/10/20 13:30:14;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;4995597;28;20040;-83
2023/10/20 13:32:39;;;;;;;2.22;1.67;;;6.20;99.90;;;;;;4997534;28;20010;-84
2023/10/20 13:35:05;;;;;;;1.70;1.55;;;6.20;99.90;;;;;;4992549;28;20046;-83
2023/10/20 13:37:32;;;;;;;1.60;1.45;;;6.20;99.90;;;;;;5016192;28;20026;-84