Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:54;;;;;;;4.20;1.63;;;;;;;;;;5259930;28;20017;-80
2023/09/24 00:04:25;;;;;;;3.65;1.27;;;;;;;;;;5259423;28;20096;-80
2023/09/24 00:06:56;;;;;;;3.05;1.33;;;;;;;;;;5260188;28;20392;-80
2023/09/24 00:09:28;;;;;;;3.90;1.60;;;;;;;;;;5260082;28;20150;-81
2023/09/24 00:11:59;;;;;;;3.75;1.73;;;;;;;;;;5259173;28;20032;-81
2023/09/24 00:14:30;;;;;;;3.35;1.60;;;;;;;;;;5260006;28;20021;-81
2023/09/24 00:17:01;;;;;;;5.15;1.70;;;;;;;;;;5260451;28;20025;-80
2023/09/24 00:19:33;;;;;;;4.60;2.20;;;;;;;;;;5263013;28;20013;-80
2023/09/24 00:22:04;;;;;;;4.07;1.88;;;;;;;;;;5263541;28;20029;-81
2023/09/24 00:24:36;;;;;;;4.18;2.47;;;;;;;;;;5263677;28;20472;-81
2023/09/24 00:27:09;;;;;;;4.80;2.22;;;;;;;;;;5262677;28;20103;-81
2023/09/24 00:29:40;;;;;;;3.60;2.00;;;;;;;;;;5263215;28;20055;-81
2023/09/24 00:32:11;;;;;;;4.80;2.28;;;;;;;;;;5262984;28;20029;-81
2023/09/24 00:34:42;;;;;;;4.57;2.53;;;;;;;;;;5263507;28;20442;-81
2023/09/24 00:37:14;;;;;;;5.72;2.38;;;;;;;;;;5263556;28;20414;-81
2023/09/24 00:39:45;;;;;;;4.32;2.28;;;;;;;;;;5262344;28;20021;-80
2023/09/24 00:42:16;;;;;;;4.97;2.33;;;;;;;;;;5263667;28;20107;-81
2023/09/24 00:44:47;;;;;;;3.90;2.25;;;;;;;;;;5263057;28;20494;-81
2023/09/24 00:47:19;;;;;;;5.47;2.40;;;;;;;;;;5262993;28;20062;-80
2023/09/24 00:49:51;;;;;;;6.18;2.25;;;;;;;;;;5262922;28;20267;-81
2023/09/24 00:52:24;;;;;;;3.47;2.22;;;;;;;;;;5263539;28;20468;-80
2023/09/24 00:54:56;;;;;;;5.15;2.38;;;;;;;;;;5262546;28;20017;-81
2023/09/24 00:57:27;;;;;;;5.18;2.60;;;;;;;;;;5263041;28;20028;-81
2023/09/24 01:00:00;;;;;;;6.47;2.28;;;;;;;;;;5262975;28;20017;-81
2023/09/24 01:02:33;;;;;;;4.60;2.40;;;;;;;;;;5262314;28;20453;-81
2023/09/24 01:05:04;;;;;;;5.57;2.30;;;;;;;;;;5263185;28;20021;-81
2023/09/24 01:07:36;;;;;;;4.10;2.50;;;;;;;;;;5262086;28;20036;-82
2023/09/24 01:10:11;;;;;;;5.57;3.13;;;;;;;;;;5262786;28;20348;-81
2023/09/24 01:12:52;;;;;;;4.10;3.45;;;;;;;;;;5262840;28;20036;-81
2023/09/24 01:15:25;;;;;;;7.32;3.58;;;;;;;;;;5261842;28;20025;-80
2023/09/24 01:17:56;;;;;;;5.30;3.15;;;;;;;;;;5262467;28;20017;-80
2023/09/24 01:20:31;;;;;;;6.80;3.50;;;;;;;;;;5262714;28;20033;-80
2023/09/24 01:23:03;;;;;;;7.60;3.30;;;;;;;;;;5261704;28;20023;-81
2023/09/24 01:25:35;;;;;;;5.80;3.25;;;;;;;;;;5262212;28;20009;-81
2023/09/24 01:28:07;;;;;;;4.50;3.17;;;;;;;;;;5262234;28;20052;-80
2023/09/24 01:30:38;;;;;;;4.18;2.88;;;;;;;;;;5261363;28;20082;-81
2023/09/24 01:33:09;;;;;;;4.40;3.00;;;;;;;;;;5262107;28;20029;-81
2023/09/24 01:35:42;;;;;;;6.75;2.80;;;;;;;;;;5261599;28;20468;-81
2023/09/24 01:38:13;;;;;;;4.30;2.58;;;;;;;;;;5262235;28;20088;-81
2023/09/24 01:40:45;;;;;;;5.18;2.75;;;;;;;;;;5262135;28;20092;-81
2023/09/24 01:43:16;;;;;;;4.15;3.10;;;;;;;;;;5261817;28;20025;-81
2023/09/24 01:45:47;;;;;;;4.55;2.53;;;;;;;;;;5261947;28;20016;-81
2023/09/24 01:48:19;;;;;;;5.97;2.92;;;;;;;;;;5262315;28;20083;-81
2023/09/24 01:50:52;;;;;;;4.03;2.88;;;;;;;;;;5260971;28;20043;-80
2023/09/24 01:53:25;;;;;;;3.53;3.20;;;;;;;;;;5262151;28;20036;-81
2023/09/24 01:55:56;;;;;;;4.57;2.55;;;;;;;;;;5261990;28;20368;-81
2023/09/24 01:58:27;;;;;;;5.50;2.97;;;;;;;;;;5261112;28;20029;-81
2023/09/24 02:00:58;;;;;;;4.93;2.75;;;;;;;;;;5261762;28;20087;-81
2023/09/24 02:03:30;;;;;;;4.07;3.65;;;;;;;;;;5262028;28;20048;-81
2023/09/24 02:06:01;;;;;;;3.60;3.05;;;;;;;;;;5261261;28;20079;-81
2023/09/24 02:08:32;;;;;;;4.72;3.33;;;;;;;;;;5261812;28;20017;-81
2023/09/24 02:11:03;;;;;;;4.75;3.13;;;;;;;;;;5260849;28;20028;-81
2023/09/24 02:13:35;;;;;;;4.35;3.72;;;;;;;;;;5261551;28;20021;-81
2023/09/24 02:16:07;;;;;;;7.25;3.83;;;;;;;;;;5261736;28;20025;-81
2023/09/24 02:18:38;;;;;;;4.25;3.40;;;;;;;;;;5260790;28;20025;-81
2023/09/24 02:21:15;;;;;;;6.45;3.22;;;;;;;;;;5261536;28;20398;-81
2023/09/24 02:23:47;;;;;;;5.72;3.30;;;;;;;;;;5260828;28;20021;-81
2023/09/24 02:26:18;;;;;;;4.97;3.40;;;;;;;;;;5260832;28;20021;-81
2023/09/24 02:28:49;;;;;;;4.60;2.95;;;;;;;;;;5261194;28;20027;-81
2023/09/24 02:31:21;;;;;;;7.55;2.83;;;;;;;;;;5261229;28;20053;-81
2023/09/24 02:33:52;;;;;;;7.35;3.58;;;;;;;;;;5260196;28;20078;-81
2023/09/24 02:36:24;;;;;;;5.78;3.38;;;;;;;;;;5261065;28;20020;-81
2023/09/24 02:38:56;;;;;;;4.07;2.88;;;;;;;;;;5260271;28;20056;-81
2023/09/24 02:41:27;;;;;;;6.18;3.33;;;;;;;;;;5260569;28;20028;-81
2023/09/24 02:44:02;;;;;;;4.65;3.55;;;;;;;;;;5261092;28;20415;-81
2023/09/24 02:46:34;;;;;;;4.05;2.80;;;;;;;;;;5260316;28;20013;-81
2023/09/24 02:49:06;;;;;;;5.97;3.53;;;;;;;;;;5260946;28;20025;-81
2023/09/24 02:51:37;;;;;;;5.63;3.35;;;;;;;;;;5261069;28;20367;-80
2023/09/24 02:54:08;;;;;;;5.25;3.50;;;;;;;;;;5260246;28;20048;-81
2023/09/24 02:56:39;;;;;;;6.45;3.70;;;;;;;;;;5260824;28;20107;-82
2023/09/24 02:59:12;;;;;;;4.00;2.85;;;;;;;;;;5260828;28;20024;-81
2023/09/24 03:01:48;;;;;;;8.65;3.40;;;;;;;;;;5259964;28;20143;-81
2023/09/24 03:04:19;;;;;;;4.85;2.47;;;;;;;;;;5261265;28;20494;-81
2023/09/24 03:06:50;;;;;;;4.30;2.63;;;;;;;;;;5260437;28;20020;-81
2023/09/24 03:09:22;;;;;;;3.65;2.65;;;;;;;;;;5260368;28;20033;-81
2023/09/24 03:11:53;;;;;;;6.40;2.90;;;;;;;;;;5260238;28;20100;-81
2023/09/24 03:14:24;;;;;;;4.60;2.72;;;;;;;;;;5259829;28;20040;-81
2023/09/24 03:16:55;;;;;;;5.18;3.28;;;;;;;;;;5260766;28;20453;-81
2023/09/24 03:19:26;;;;;;;4.65;3.03;;;;;;;;;;5260536;28;20148;-81
2023/09/24 03:21:59;;;;;;;4.40;3.17;;;;;;;;;;5259760;28;20476;-81
2023/09/24 03:24:30;;;;;;;4.95;3.40;;;;;;;;;;5260489;28;20376;-81
2023/09/24 03:27:02;;;;;;;5.25;2.88;;;;;;;;;;5260425;28;20029;-81
2023/09/24 03:29:33;;;;;;;5.20;2.85;;;;;;;;;;5259767;28;20171;-82
2023/09/24 03:32:04;;;;;;;4.03;2.90;;;;;;;;;;5260631;28;20068;-81
2023/09/24 03:34:36;;;;;;;4.60;2.72;;;;;;;;;;5260347;28;20009;-82
2023/09/24 03:37:09;;;;;;;5.80;2.53;;;;;;;;;;5259646;28;20021;-81
2023/09/24 03:39:40;;;;;;;3.35;2.50;;;;;;;;;;5260583;28;20005;-81
2023/09/24 03:42:14;;;;;;;4.47;2.70;;;;;;;;;;5259747;28;20017;-82
2023/09/24 03:44:45;;;;;;;4.30;3.05;;;;;;;;;;5260285;28;20420;-81
2023/09/24 03:47:16;;;;;;;3.25;2.63;;;;;;;;;;5260557;28;20139;-81
2023/09/24 03:49:48;;;;;;;4.20;2.42;;;;;;;;;;5259483;28;20024;-81
2023/09/24 03:52:19;;;;;;;6.60;2.92;;;;;;;;;;5263373;28;20064;-81
2023/09/24 03:54:51;;;;;;;4.13;2.17;;;;;;;;;;5263992;28;20027;-81
2023/09/24 03:57:27;;;;;;;7.68;2.60;;;;;;;;;;5263538;28;20468;-81
2023/09/24 03:59:58;;;;;;;3.83;2.53;;;;;;;;;;5264146;28;20076;-80
2023/09/24 04:02:29;;;;;;;3.17;2.03;;;;;;;;;;5263936;28;20479;-80
2023/09/24 04:05:00;;;;;;;5.10;2.17;;;;;;;;;;5263383;28;20531;-81
2023/09/24 04:07:34;;;;;;;3.25;1.85;;;;;;;;;;5264078;28;20025;-81
2023/09/24 04:10:05;;;;;;;3.67;1.98;;;;;;;;;;5263784;28;20017;-81
2023/09/24 04:12:36;;;;;;;5.13;2.20;;;;;;;;;;5263254;28;20032;-81
2023/09/24 04:15:08;;;;;;;4.82;2.22;;;;;;;;;;5264005;28;20029;-81
2023/09/24 04:17:39;;;;;;;4.28;2.33;;;;;;;;;;5263027;28;20067;-81
2023/09/24 04:20:12;;;;;;;4.40;2.03;;;;;;;;;;5264011;28;20545;-80
2023/09/24 04:22:47;;;;;;;5.00;2.35;;;;;;;;;;5263793;28;20025;-80
2023/09/24 04:25:21;;;;;;;3.75;2.00;;;;;;;;;;5263387;28;20029;-80
2023/09/24 04:27:52;;;;;;;4.18;2.10;;;;;;;;;;5263251;28;20044;-80
2023/09/24 04:30:24;;;;;;;3.47;1.85;;;;;;;;;;5263315;28;20053;-80
2023/09/24 04:32:57;;;;;;;3.22;2.42;;;;;;;;;;5262550;28;20354;-80
2023/09/24 04:35:29;;;;;;;4.78;1.92;;;;;;;;;;5263679;28;20025;-80
2023/09/24 04:38:00;;;;;;;4.53;1.77;;;;;;;;;;5263674;28;20023;-80
2023/09/24 04:40:33;;;;;;;5.63;1.88;;;;;;;;;;5262814;28;20047;-81
2023/09/24 04:43:06;;;;;;;4.00;1.90;;;;;;;;;;5263244;28;20617;-80
2023/09/24 04:45:37;;;;;;;4.38;1.70;;;;;;;;;;5262363;28;20071;-81
2023/09/24 04:48:08;;;;;;;5.18;2.38;;;;;;;;;;5263483;28;20021;-81
2023/09/24 04:50:40;;;;;;;2.72;1.50;;;;;;;;;;5263279;28;20017;-81
2023/09/24 04:53:11;;;;;;;4.95;1.80;;;;;;;;;;5262369;28;20029;-81
2023/09/24 04:55:42;;;;;;;3.13;1.70;;;;;;;;;;5263014;28;20116;-81
2023/09/24 04:58:13;;;;;;;4.60;1.60;;;;;;;;;;5263034;28;20072;-81
2023/09/24 05:00:44;;;;;;;4.57;1.90;;;;;;;;;;5262252;28;20024;-80
2023/09/24 05:03:16;;;;;;;3.60;1.63;;;;;;;;;;5262750;28;20020;-81
2023/09/24 05:05:47;;;;;;;3.55;1.58;;;;;;;;;;5262568;28;20078;-81
2023/09/24 05:08:18;;;;;;;5.13;2.20;;;;;;;;;;5262143;28;20472;-81
2023/09/24 05:10:49;;;;;;;4.00;1.67;;;;;;;;;;5262389;28;20420;-81
2023/09/24 05:13:21;;;;;;;2.42;1.50;;;;;;;;;;5262832;28;20033;-81
2023/09/24 05:15:54;;;;;;;5.60;1.70;;;;;;;;;;5261439;28;20025;-81
2023/09/24 05:18:25;;;;;;;4.63;2.10;;;;;;;;;;5262773;28;20473;-81
2023/09/24 05:20:57;;;;;;;5.45;1.83;;;;;;;;;;5261852;28;20028;-81
2023/09/24 05:23:28;;;;;;;4.13;1.60;;;;;;;;;;5262613;28;20055;-81
2023/09/24 05:25:59;;;;;;;4.30;1.90;;;;;;;;;;5262243;28;20024;-81
2023/09/24 05:28:30;;;;;;;4.85;1.67;;;;;;;;;;5261645;28;20017;-81
2023/09/24 05:31:02;;;;;;;2.85;1.50;;;;;;;;;;5262073;28;20049;-81
2023/09/24 05:33:34;;;;;;;3.58;1.25;;;;;;;;;;5262271;28;20028;-81
2023/09/24 05:36:05;;;;;;;4.68;1.67;;;;;;;;;;5261715;28;20021;-81
2023/09/24 05:38:36;;;;;;;3.08;1.40;;;;;;;;;;5262390;28;20021;-81
2023/09/24 05:41:07;;;;;;;3.55;1.60;;;;;;;;;;5262220;28;20013;-81
2023/09/24 05:43:44;;;;;;;3.83;1.50;;;;;;;;;;5261379;28;20021;-81
2023/09/24 05:46:15;;;;;;;5.05;1.13;;;;;;;;;;5262583;28;20021;-81
2023/09/24 05:48:46;;;;;;;4.50;1.45;;;;;;;;;;5261273;28;20025;-81
2023/09/24 05:51:18;;;;;;;4.63;1.52;;;;;;;;;;5262307;28;20017;-82
2023/09/24 05:53:50;;;;;;;3.60;1.40;;;;;;;;;;5261497;28;20029;-82
2023/09/24 05:56:21;;;;;;;3.08;1.35;;;;;;;;;;5261383;28;20043;-82
2023/09/24 05:58:52;;;;;;;3.55;1.50;;;;;;;;;;5261584;28;20036;-82
2023/09/24 06:01:23;;;;;;;4.43;1.75;;;;;;;;;;5261581;28;20054;-82
2023/09/24 06:03:55;;;;;;;2.83;1.35;;;;;;;;;;5261208;28;20013;-82
2023/09/24 06:06:26;;;;;;;3.33;1.40;;;;;;;;;;5261609;28;20036;-82
2023/09/24 06:08:57;;;;;;;4.82;1.85;;;;;;;;;;5261646;28;20041;-82
2023/09/24 06:11:28;;;;;;;4.35;1.48;;;;;;;;;;5260831;28;20025;-81
2023/09/24 06:13:59;;;;;;;3.25;1.13;;;;;;;;;;5261325;28;20028;-82
2023/09/24 06:16:31;;;;;;;4.60;1.45;;;;;;;;;;5260952;28;20040;-82
2023/09/24 06:19:02;;;;;;;3.72;1.45;;;;;;;;;;5260635;28;20025;-81
2023/09/24 06:21:33;;;;;;;3.20;1.92;;;;;;;;;;5261270;28;20116;-81
2023/09/24 06:24:05;;;;;;;6.05;1.05;;;;;;;;;;5260628;28;20127;-81
2023/09/24 06:26:38;;;;;;;3.05;1.15;;;;;;;;;;5261300;28;20024;-82
2023/09/24 06:29:10;;;;;;;3.13;1.15;;;;;;;;;;5260948;28;20388;-81
2023/09/24 06:31:41;;;;;;;4.63;1.50;;;;;;;;;;5260408;28;20035;-81
2023/09/24 06:34:12;;;;;;;3.33;1.20;;;;;;;;;;5261312;28;20099;-83
2023/09/24 06:36:43;;;;;;;5.00;1.20;;;;;;;;;;5261040;28;20057;-82
2023/09/24 06:39:15;;;;;;;5.20;1.30;;;;;;;;;;5260445;28;20071;-82
2023/09/24 06:41:46;;;;;;;3.65;1.50;;;;;;;;;;5260770;28;20024;-82
2023/09/24 06:44:22;;;;;;;3.80;1.63;;;;;;;;;;5261196;28;20412;-82
2023/09/24 06:46:53;;;;;;;5.18;1.58;;;;;;;;;;5259683;28;20017;-82
2023/09/24 06:49:24;;;;;;;6.68;1.55;;;;;;;;;;5260968;28;20387;-82
2023/09/24 06:51:56;;;;;;;3.13;1.40;;;;;;;;;;5260880;28;20043;-82
2023/09/24 06:54:27;;;;;;;3.28;1.20;;;;;;;;;;5260287;28;20013;-82
2023/09/24 06:56:58;;;;;;;3.38;1.02;;;;;;;;;;5260980;28;20036;-82
2023/09/24 06:59:29;;;;;;;2.93;1.00;;;;;;;;;;5260442;28;20048;-82
2023/09/24 07:02:01;;;;;;;3.38;0.93;;;;;;;;;;5260886;28;20275;-82
2023/09/24 07:04:32;;;;;;;6.00;1.48;;;;;;;;;;5260793;28;20024;-82
2023/09/24 07:07:03;;;;;;;2.63;0.93;;;;;;;;;;5259886;28;20032;-82
2023/09/24 07:09:34;;;;;;;4.05;0.98;;;;;;;;;;5260797;28;20021;-81
2023/09/24 07:12:06;;;;;;;4.20;1.02;;;;;;;;;;5260884;28;20025;-82
2023/09/24 07:14:37;;;;;;;3.13;1.20;;;;;;;;;;5260041;28;20020;-83
2023/09/24 07:17:08;;;;;;;5.80;1.40;;;;;;;;;;5260817;28;20264;-82
2023/09/24 07:19:39;;;;;;;5.60;1.10;;;;;;;;;;5260602;28;20017;-82
2023/09/24 07:22:11;;;;;;;5.03;1.23;;;;;;;;;;5264031;28;20399;-82
2023/09/24 07:24:42;;;;;;;2.15;0.82;;;;;;;;;;5281549;28;20455;-82
2023/09/24 07:27:13;;;;;;;2.60;1.00;;;;;;;;;;5283207;28;20017;-82
2023/09/24 07:29:45;;;;;;;3.50;0.80;;;;;;;;;;5285203;28;20041;-82
2023/09/24 07:32:16;;;;;;;3.20;0.85;;;;;;;;;;5285696;28;20463;-81
2023/09/24 07:34:48;;;;;;;2.97;1.05;;;;;;;;;;5284567;28;20451;-81
2023/09/24 07:37:19;;;;;;;3.70;0.98;;;;;;;;;;5285785;28;20078;-81
2023/09/24 07:39:51;;;;;;;4.47;1.33;;;;;;;;;;5285005;28;20028;-80
2023/09/24 07:42:22;;;;;;;3.58;1.00;;;;;;;;;;5284969;28;20013;-81
2023/09/24 07:44:53;;;;;;;4.70;1.42;;;;;;;;;;5284747;28;20025;-81
2023/09/24 07:47:24;;;;;;;5.53;1.75;;;;;;;;;;5285552;28;20046;-81
2023/09/24 07:49:56;;;;;;;3.83;1.20;;;;;;;;;;5284537;28;20020;-82
2023/09/24 07:52:27;;;;;;;4.47;1.75;;;;;;;;;;5285343;28;20541;-80
2023/09/24 07:54:58;;;;;;;5.32;1.70;;;;;;;;;;5285076;28;20020;-81
2023/09/24 07:57:29;;;;;;;7.50;1.70;;;;;;;;;;5284213;28;20094;-81
2023/09/24 08:00:01;;;;;;;5.75;1.60;;;;;;;;;;5285553;28;20267;-80
2023/09/24 08:02:32;;;;;;;6.03;1.52;;;;;;;;;;5285397;28;20058;-81
2023/09/24 08:05:03;;;;;;;5.68;1.40;;;;;;;;;;5285380;28;20040;-81
2023/09/24 08:07:36;;;;;;;5.03;1.27;;;;;;;;;;5285742;28;20020;-81
2023/09/24 08:10:07;;;;;;;4.45;0.82;;;;;;;;;;5284466;28;20027;-81
2023/09/24 08:12:39;;;;;;;3.20;1.10;;;;;;;;;;5285694;28;20029;-81
2023/09/24 08:15:11;;;;;;;4.10;1.10;;;;;;;;;;5284726;28;20074;-79
2023/09/24 08:17:42;;;;;;;4.70;0.73;;;;;;;;;;5283951;28;20989;-79
2023/09/24 08:20:13;;;;;;;4.07;0.90;;;;;;;;;;5285334;28;20278;-80
2023/09/24 08:22:44;;;;;;;4.22;0.90;;;;;;;;;;5284355;28;20024;-81
2023/09/24 08:25:16;;;;;;;4.00;0.70;;;;;;;;;;5283723;28;20020;-78
2023/09/24 08:27:47;;;;;;;4.20;0.90;;;;;;;;;;5284068;28;20024;-78
2023/09/24 08:30:19;;;;;;;3.60;0.80;;;;;;;;;;5284486;28;20237;-78
2023/09/24 08:32:50;;;;;;;2.45;0.90;;;;;;;;;;5283194;28;20028;-81
2023/09/24 08:35:22;;;;;;;3.83;1.00;;;;;;;;;;5284638;28;20048;-79
2023/09/24 08:37:53;;;;;;;4.05;0.60;;;;;;;;;;5282251;28;20020;-81
2023/09/24 08:40:27;;;;;;;3.95;0.50;;;;;;;;;;5284211;28;20126;-81
2023/09/24 08:42:58;;;;;;;2.78;0.60;;;;;;;;;;5284062;28;20456;-80
2023/09/24 08:45:31;;;;;;;3.33;0.50;;;;;;;;;;5283544;28;20028;-79
2023/09/24 08:48:07;;;;;;;2.38;0.45;;;;;;;;;;5284292;28;20020;-79
2023/09/24 08:50:39;;;;;;;2.42;0.65;;;;;;;;;;5283969;28;20029;-80
2023/09/24 08:53:11;;;;;;;4.63;0.50;;;;;;;;;;5283140;28;20361;-79
2023/09/24 08:55:46;;;;;;;2.35;0.68;;;;;;;;;;5283689;28;20017;-82
2023/09/24 08:58:17;;;;;;;2.60;0.40;;;;;;;;;;5284294;28;20115;-80
2023/09/24 09:00:48;;;;;;;1.97;0.40;;;;;;;;;;5282646;28;20099;-80
2023/09/24 09:03:20;;;;;;;2.05;0.50;;;;;;;;;;5283592;28;20281;-80
2023/09/24 09:05:51;;;;;;;1.70;0.35;;;;;;;;;;5281982;28;20066;-82
2023/09/24 09:08:22;;;;;;;1.35;0.30;;;;;;;;;;5284012;28;20012;-82
2023/09/24 09:10:54;;;;;;;3.75;0.40;;;;;;;;;;5283508;28;20417;-81
2023/09/24 09:13:25;;;;;;;2.25;0.50;;;;;;;;;;5282701;28;20098;-82
2023/09/24 09:16:03;;;;;;;2.50;0.40;;;;;;;;;;5283635;28;20025;-81
2023/09/24 09:18:35;;;;;;;2.78;0.38;;;;;;;;;;5265589;28;20286;-83
2023/09/24 09:21:06;;;;;;;2.58;0.40;;;;;;;;;;5283150;28;20020;-82
2023/09/24 09:23:41;;;;;;;4.18;0.50;;;;;;;;;;5283044;28;20029;-82
2023/09/24 09:26:12;;;;;;;5.82;0.50;;;;;;;;;;5283360;28;20119;-82
2023/09/24 09:28:43;;;;;;;2.33;0.40;;;;;;;;;;5282203;28;20026;-79
2023/09/24 09:31:14;;;;;;;2.08;0.40;;;;;;;;;;5282944;28;20063;-78
2023/09/24 09:33:47;;;;;;;1.58;0.30;;;;;;;;;;5282421;28;20089;-77
2023/09/24 09:36:22;;;;;;;3.05;0.40;;;;;;;;;;5283410;28;20047;-84
2023/09/24 09:38:54;;;;;;;3.22;0.65;;;;;;;;;;5282828;28;20027;-84
2023/09/24 09:41:26;;;;;;;2.20;0.30;;;;;;;;;;5281706;28;20024;-84
2023/09/24 09:44:00;;;;;;;3.78;0.45;;;;;;;;;;5282717;28;20024;-84
2023/09/24 09:46:33;;;;;;;1.67;0.30;;;;;;;;;;5282949;28;20016;-84
2023/09/24 09:49:07;;;;;;;1.40;0.30;;;;;;;;;;5281859;28;20031;-84
2023/09/24 09:51:46;;;;;;;2.30;0.40;;;;;;;;;;5282619;28;20036;-84
2023/09/24 09:54:21;;;;;;;2.65;0.30;;;;;;;;;;5283280;28;20084;-84
2023/09/24 09:56:54;;;;;;;1.27;0.35;;;;;;;;;;5286579;28;20040;-84
2023/09/24 09:59:26;;;;;;;1.85;0.30;;;;;;;;;;5287010;28;20028;-84
2023/09/24 10:01:58;;;;;;;1.30;0.30;;;;;;;;;;5282876;28;20048;-84
2023/09/24 10:04:30;;;;;;;1.65;0.40;;;;;;;;;;5282762;28;20036;-84
2023/09/24 10:07:02;;;;;;;2.00;0.40;;;;;;;;;;5282653;28;20367;-83
2023/09/24 10:09:34;;;;;;;1.38;0.40;;;;;;;;;;5282006;28;20016;-83
2023/09/24 10:12:07;;;;;;;0.95;0.20;;;;;;;;;;5282600;28;20032;-83
2023/09/24 10:14:39;;;;;;;1.90;0.30;;;;;;;;;;5282524;28;20095;-83
2023/09/24 10:17:16;;;;;;;2.88;0.30;;;;;;;;;;5281945;28;20104;-83
2023/09/24 10:19:51;;;;;;;2.35;0.30;;;;;;;;;;5282161;28;20515;-83
2023/09/24 10:22:26;;;;;;;2.25;0.22;;;;;;;;;;5282919;28;20352;-83
2023/09/24 10:24:57;;;;;;;1.55;0.38;;;;;;;;;;5281641;28;20028;-83
2023/09/24 10:27:32;;;;;;;1.30;0.30;;;;;;;;;;5282248;28;20023;-83
2023/09/24 10:30:04;;;;;;;2.05;0.30;;;;;;;;;;5281253;28;20072;-83
2023/09/24 10:32:42;;;;;;;1.65;0.30;;;;;;;;;;5282126;28;20454;-82
2023/09/24 10:35:15;;;;;;;2.60;0.23;;;;;;;;;;5281596;28;20028;-82
2023/09/24 10:37:57;;;;;;;1.13;0.30;;;;;;;;;;5281119;28;20304;-83
2023/09/24 10:40:28;;;;;;;2.92;0.40;;;;;;;;;;5282280;28;20021;-83
2023/09/24 10:43:10;;;;;;;2.38;0.40;;;;;;;;;;5281699;28;20027;-81
2023/09/24 10:45:41;;;;;;;0.85;0.22;;;;;;;;;;5281014;28;20021;-81
2023/09/24 10:48:12;;;;;;;4.18;0.40;;;;;;;;;;5281621;28;20482;-81
2023/09/24 10:50:44;;;;;;;0.95;0.30;;;;;;;;;;5282051;28;20387;-81
2023/09/24 10:53:17;;;;;;;2.47;0.32;;;;;;;;;;5281232;28;20059;-81
2023/09/24 10:55:48;;;;;;;2.15;0.38;;;;;;;;;;5281579;28;20008;-81
2023/09/24 10:58:20;;;;;;;2.47;0.40;;;;;;;;;;5281223;28;20099;-81
2023/09/24 11:00:51;;;;;;;1.83;0.40;;;;;;;;;;5281044;28;20012;-81
2023/09/24 11:03:23;;;;;;;2.33;0.38;;;;;;;;;;5281987;28;20266;-80
2023/09/24 11:05:54;;;;;;;2.03;0.30;;;;;;;;;;5280950;28;20467;-81
2023/09/24 11:08:29;;;;;;;1.23;0.40;;;;;;;;;;5281748;28;20028;-81
2023/09/24 11:11:00;;;;;;;2.17;0.40;;;;;;;;;;5281592;28;20016;-82
2023/09/24 11:13:32;;;;;;;1.37;0.30;;;;;;;;;;5280800;28;20028;-82
2023/09/24 11:16:03;;;;;;;1.40;0.30;;;;;;;;;;5281676;28;21240;-81
2023/09/24 11:18:34;;;;;;;1.65;0.38;;;;;;;;;;5281635;28;20024;-82
2023/09/24 11:21:05;;;;;;;1.05;0.20;;;;;;;;;;5281227;28;20372;-81
2023/09/24 11:23:37;;;;;;;2.20;0.30;;;;;;;;;;5281921;28;20037;-81
2023/09/24 11:26:08;;;;;;;3.08;0.40;;;;;;;;;;5281665;28;20350;-80
2023/09/24 11:28:39;;;;;;;1.83;0.37;;;;;;;;;;5280861;28;20374;-81
2023/09/24 11:31:11;;;;;;;1.60;0.32;;;;;;;;;;5281411;28;20340;-82
2023/09/24 11:33:53;;;;;;;2.57;0.30;;;;;;;;;;5280289;28;20392;-81
2023/09/24 11:36:27;;;;;;;0.75;0.30;;;;;;;;;;5281604;28;20278;-82
2023/09/24 11:39:00;;;;;;;1.17;0.25;;;;;;;;;;5281658;28;20082;-80
2023/09/24 11:41:31;;;;;;;1.92;0.32;;;;;;;;;;5280978;28;20021;-81
2023/09/24 11:44:02;;;;;;;1.43;0.40;;;;;;;;;;5281407;28;20029;-80
2023/09/24 11:46:34;;;;;;;1.33;0.40;;;;;;;;;;5281212;28;20299;-80
2023/09/24 11:49:06;;;;;;;1.80;0.30;;;;;;;;;;5280629;28;20563;-80
2023/09/24 11:51:37;;;;;;;1.33;0.30;;;;;;;;;;5281530;28;20115;-80
2023/09/24 11:54:13;;;;;;;3.17;0.40;;;;;;;;;;5281295;28;20043;-81
2023/09/24 11:56:44;;;;;;;1.13;0.30;;;;;;;;;;5280257;28;20036;-80
2023/09/24 11:59:15;;;;;;;1.63;0.32;;;;;;;;;;5281206;28;20012;-80
2023/09/24 12:01:46;;;;;;;1.37;0.40;;;;;;;;;;5280258;28;20020;-80
2023/09/24 12:04:18;;;;;;;0.70;0.30;;;;;;;;;;5281330;28;20273;-80
2023/09/24 12:06:49;;;;;;;1.17;0.40;;;;;;;;;;5280786;28;20490;-80
2023/09/24 12:09:20;;;;;;;2.58;0.50;;;;;;;;;;5280425;28;20317;-80
2023/09/24 12:11:51;;;;;;;1.07;0.30;;;;;;;;;;5281190;28;20112;-80
2023/09/24 12:14:22;;;;;;;1.60;0.40;;;;;;;;;;5284931;28;20270;-80
2023/09/24 12:16:54;;;;;;;1.23;0.30;;;;;;;;;;5283189;28;20786;-80
2023/09/24 12:19:25;;;;;;;2.10;0.40;;;;;;;;;;5284654;28;20348;-80
2023/09/24 12:21:56;;;;;;;1.90;0.37;;;;;;;;;;5284745;28;20024;-80
2023/09/24 12:24:27;;;;;;;0.90;0.30;;;;;;;;;;5284210;28;20267;-81
2023/09/24 12:26:58;;;;;;;1.03;0.30;;;;;;;;;;5284516;28;20294;-81
2023/09/24 12:29:30;;;;;;;1.97;0.30;;;;;;;;;;5284460;28;20347;-77
2023/09/24 12:32:01;;;;;;;1.55;0.40;;;;;;;;;;5283669;28;20302;-80
2023/09/24 12:34:32;;;;;;;1.40;0.32;;;;;;;;;;5284356;28;20344;-79
2023/09/24 12:37:03;;;;;;;1.43;0.27;;;;;;;;;;5283639;28;20500;-78
2023/09/24 12:39:35;;;;;;;1.67;0.30;;;;;;;;;;5284450;28;20263;-78
2023/09/24 12:42:06;;;;;;;1.13;0.30;;;;;;;;;;5284363;28;20267;-78
2023/09/24 12:44:37;;;;;;;1.13;0.20;;;;;;;;;;5283570;28;20254;-78
2023/09/24 12:47:08;;;;;;;1.17;0.30;;;;;;;;;;5266135;28;20275;-79
2023/09/24 12:49:40;;;;;;;1.58;0.30;;;;;;;;;;5263561;28;20020;-80
2023/09/24 12:52:12;;;;;;;1.00;0.30;;;;;;;;;;5262622;28;20037;-79
2023/09/24 12:54:43;;;;;;;1.95;0.30;;;;;;;;;;5265899;28;21144;-80
2023/09/24 12:57:14;;;;;;;1.60;0.30;;;;;;;;;;5266231;28;20155;-79
2023/09/24 12:59:45;;;;;;;2.33;0.40;;;;;;;;;;5262779;28;20268;-79
2023/09/24 13:02:17;;;;;;;1.27;0.20;;;;;;;;;;5268174;28;20279;-79
2023/09/24 13:04:48;;;;;;;0.80;0.30;;;;;;;;;;5272168;28;20035;-81
2023/09/24 13:07:20;;;;;;;1.55;0.32;;;;;;;;;;5283369;28;20024;-81
2023/09/24 13:09:51;;;;;;;2.33;0.60;;;;;;;;;;5283441;28;20020;-80
2023/09/24 13:12:22;;;;;;;1.30;0.40;;;;;;;;;;5283184;28;20106;-80
2023/09/24 13:14:53;;;;;;;1.23;0.30;;;;;;;;;;5283208;28;20266;-79
2023/09/24 13:17:24;;;;;;;1.40;0.40;;;;;;;;;;5283668;28;20749;-79
2023/09/24 13:19:56;;;;;;;1.30;0.40;;;;;;;;;;5282616;28;20294;-80
2023/09/24 13:22:27;;;;;;;1.80;0.40;;;;;;;;;;5284107;28;20039;-80
2023/09/24 13:24:58;;;;;;;0.67;0.20;;;;;;;;;;5282922;28;20067;-80
2023/09/24 13:27:30;;;;;;;2.22;0.80;;;;;;;;;;5282650;28;20275;-80
2023/09/24 13:30:01;;;;;;;1.55;0.52;;;;;;;;;;5283120;28;20036;-80
2023/09/24 13:32:33;;;;;;;1.30;0.35;;;;;;;;;;5283306;28;20067;-80
2023/09/24 13:35:06;;;;;;;1.52;0.40;;;;;;;;;;5282649;28;20028;-80
2023/09/24 13:37:37;;;;;;;1.33;0.40;;;;;;;;;;5283290;28;20095;-80
2023/09/24 13:40:11;;;;;;;1.10;0.50;;;;;;;;;;5282548;28;20092;-80
2023/09/24 13:42:42;;;;;;;1.52;0.50;;;;;;;;;;5282952;28;20017;-80
2023/09/24 13:45:14;;;;;;;1.58;0.38;;;;;;;;;;5282965;28;20062;-80
2023/09/24 13:47:45;;;;;;;2.17;0.43;;;;;;;;;;5281807;28;20503;-80
2023/09/24 13:50:16;;;;;;;1.50;0.40;;;;;;;;;;5283401;28;20467;-80
2023/09/24 13:52:48;;;;;;;2.38;0.40;;;;;;;;;;5282560;28;20294;-80
2023/09/24 13:55:19;;;;;;;2.33;0.40;;;;;;;;;;5282447;28;20016;-80
2023/09/24 13:57:50;;;;;;;7.27;3.63;;;;;;;;;;5282547;28;20016;-80
2023/09/24 14:00:21;;;;;;;2.10;0.73;;;;;;;;;;5283034;28;20267;-80
2023/09/24 14:02:52;;;;;;;2.40;0.50;;;;;;;;;;5281659;28;20269;-80
2023/09/24 14:05:24;;;;;;;1.33;0.40;;;;;;;;;;5282953;28;20363;-79
2023/09/24 14:12:17;;;;;;;3.83;0.40;;;;;;;;;;5282529;28;20016;-78
2023/09/24 14:13:36;;;;;;;2.60;1.10;;;;;;;;;;5282468;28;20123;-78
2023/09/24 14:16:11;;;;;;;1.67;0.60;;;;;;;;;;5259361;28;20524;-79
2023/09/24 14:18:42;;;;;;;3.35;1.95;;;;;;;;;;5261257;28;20021;-78
2023/09/24 14:21:13;;;;;;;18.20;15.80;;;;;;;;;;5261105;28;20032;-79
2023/09/24 14:23:45;;;;;;;4.68;3.53;;;;;;;;;;5260586;28;20499;-80
2023/09/24 14:26:16;;;;;;;2.57;1.43;;;;;;;;;;5265807;28;20089;-79
2023/09/24 14:28:47;;;;;;;1.93;0.50;;;;;;;;;;5281168;28;20275;-78
2023/09/24 14:31:18;;;;;;;1.90;0.50;;;;;;;;;;5281445;28;20776;-77
2023/09/24 14:33:50;;;;;;;3.20;1.67;;;;;;;;;;5281195;28;20024;-78
2023/09/24 14:36:21;;;;;;;3.42;1.05;;;;;;;;;;5278887;28;20013;-79
2023/09/24 14:38:53;;;;;;;2.78;1.20;;;;;;;;;;5281234;28;20024;-78
2023/09/24 14:41:24;;;;;;;3.23;1.80;;;;;;;;;;5281195;28;20467;-78
2023/09/24 14:43:55;;;;;;;1.77;0.95;;;;;;;;;;5281365;28;20335;-79
2023/09/24 14:46:28;;;;;;;2.25;0.95;;;;;;;;;;5281929;28;20021;-78
2023/09/24 14:48:59;;;;;;;1.15;0.52;;;;;;;;;;5282384;28;20092;-80
2023/09/24 14:51:33;;;;;;;2.27;0.40;;;;;;;;;;5281291;28;20095;-82
2023/09/24 14:54:04;;;;;;;0.88;0.30;;;;;;;;;;5281519;28;20309;-78
2023/09/24 14:56:35;;;;;;;2.60;0.88;;;;;;;;;;5281975;28;20479;-82
2023/09/24 14:59:08;;;;;;;1.30;0.38;;;;;;;;;;5281186;28;20459;-81
2023/09/24 15:01:39;;;;;;;1.42;0.40;;;;;;;;;;5281357;28;20020;-80
2023/09/24 15:04:10;;;;;;;1.00;0.40;;;;;;;;;;5280773;28;20016;-79
2023/09/24 15:06:41;;;;;;;2.17;0.40;;;;;;;;;;5278695;28;20047;-80
2023/09/24 15:09:12;;;;;;;1.27;0.30;;;;;;;;;;5279689;28;20271;-80
2023/09/24 15:11:44;;;;;;;1.33;0.30;;;;;;;;;;5278651;28;20278;-80
2023/09/24 15:14:15;;;;;;;0.60;0.20;;;;;;;;;;5279909;28;20021;-80