Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 07:01:06;;;;;;;23.85;2.67;;;11.00;99.90;;;;;;5617390;23;20165;-83
2021/12/24 07:03:33;;;;;;;20.15;2.90;;;11.00;99.90;;;;;;4953967;28;20047;-86
2021/12/24 07:06:00;;;;;;;27.90;3.22;;;11.00;99.90;;;;;;4953203;28;20044;-85
2021/12/24 07:08:27;;;;;;;42.28;5.15;;;11.00;99.90;;;;;;4957762;28;20047;-84
2021/12/24 07:10:54;;;;;;;38.22;4.53;;;11.10;99.90;;;;;;4961147;28;20051;-85
2021/12/24 07:13:21;;;;;;;27.73;3.60;;;11.10;99.90;;;;;;4952047;28;20043;-85
2021/12/24 07:15:48;;;;;;;23.08;2.58;;;11.10;99.90;;;;;;4953180;28;20059;-85
2021/12/24 07:18:15;;;;;;;32.55;3.65;;;11.10;99.90;;;;;;4950617;28;20044;-87
2021/12/24 07:20:42;;;;;;;26.13;3.35;;;11.20;99.90;;;;;;4952108;28;20487;-85
2021/12/24 07:23:09;;;;;;;24.58;3.47;;;11.20;99.90;;;;;;4950278;28;20511;-86
2021/12/24 07:25:40;;;;;;;25.55;4.63;;;11.20;99.90;;;;;;4952293;28;20060;-86
2021/12/24 07:28:07;;;;;;;29.98;2.78;;;11.20;99.90;;;;;;4952664;28;20055;-87
2021/12/24 07:30:58;;;;;;;22.48;2.70;;;11.20;99.90;;;;;;4951898;28;20054;-86
2021/12/24 07:33:25;;;;;;;21.70;3.28;;;11.20;99.90;;;;;;4950657;28;20511;-85
2021/12/24 07:35:52;;;;;;;21.67;3.53;;;11.20;99.90;;;;;;4948774;28;20051;-85
2021/12/24 07:38:19;;;;;;;24.33;2.45;;;11.20;99.90;;;;;;4949175;28;20455;-86
2021/12/24 07:40:46;;;;;;;27.25;4.25;;;11.20;99.90;;;;;;4950760;28;20559;-85
2021/12/24 07:43:13;;;;;;;26.73;4.25;;;11.30;99.90;;;;;;4950195;28;20107;-84
2021/12/24 07:45:42;;;;;;;25.10;4.18;;;11.30;99.90;;;;;;4951899;28;20122;-85
2021/12/24 07:48:14;;;;;;;20.98;2.42;;;11.30;99.90;;;;;;4951945;28;20494;-85
2021/12/24 07:53:16;;;;;;;29.92;4.88;;;11.30;99.90;;;;;;4948886;28;20568;-85
2021/12/24 07:55:43;;;;;;;36.40;4.53;;;11.30;99.90;;;;;;4950654;28;20046;-85
2021/12/24 07:58:13;;;;;;;26.63;4.35;;;11.30;99.90;;;;;;4948958;28;20052;-85
2021/12/24 08:00:41;;;;;;;30.38;3.63;;;11.30;99.90;;;;;;4951485;28;20043;-85
2021/12/24 08:03:08;;;;;;;39.22;3.42;;;11.30;99.90;;;;;;4948971;28;20047;-86
2021/12/24 08:05:40;;;;;;;25.02;3.00;;;11.30;99.90;;;;;;4950269;28;20102;-85
2021/12/24 08:08:09;;;;;;;29.58;3.30;;;11.30;99.90;;;;;;4952471;28;20050;-85
2021/12/24 08:10:38;;;;;;;23.20;3.00;;;11.30;99.90;;;;;;4960318;28;20304;-85
2021/12/24 08:13:05;;;;;;;25.27;4.07;;;11.30;99.90;;;;;;4948611;28;20047;-85
2021/12/24 08:15:33;;;;;;;33.53;3.33;;;11.30;99.90;;;;;;4950540;28;20047;-85
2021/12/24 08:18:00;;;;;;;39.50;6.22;;;11.30;99.90;;;;;;4952372;28;20043;-86
2021/12/24 08:20:27;;;;;;;31.05;3.40;;;11.30;99.90;;;;;;4952076;28;20066;-86
2021/12/24 08:22:56;;;;;;;21.75;3.05;;;11.30;99.90;;;;;;4964041;28;20121;-86
2021/12/24 08:25:24;;;;;;;24.30;3.10;;;11.30;99.90;;;;;;4960614;28;20035;-85
2021/12/24 08:27:52;;;;;;;23.33;4.50;;;11.40;99.90;;;;;;4936508;28;20052;-85
2021/12/24 08:30:19;;;;;;;19.45;2.75;;;11.40;99.90;;;;;;4953011;28;20047;-85
2021/12/24 08:32:46;;;;;;;24.38;3.05;;;11.40;99.90;;;;;;4953106;28;20054;-85
2021/12/24 08:35:17;;;;;;;26.65;3.70;;;11.40;99.90;;;;;;4950250;28;20047;-86
2021/12/24 08:37:44;;;;;;;20.63;2.85;;;11.40;99.90;;;;;;4944993;28;20402;-85
2021/12/24 08:40:11;;;;;;;28.77;3.88;;;11.40;99.90;;;;;;4935622;28;20055;-85
2021/12/24 08:42:42;;;;;;;18.88;3.67;;;11.50;99.90;;;;;;4951976;28;20055;-85
2021/12/24 08:45:10;;;;;;;25.10;3.45;;;11.50;99.90;;;;;;4943285;28;20146;-85
2021/12/24 08:47:37;;;;;;;23.38;3.83;;;11.50;99.90;;;;;;4950997;28;20502;-85
2021/12/24 08:50:09;;;;;;;27.27;3.10;;;11.60;99.90;;;;;;4949894;28;20043;-84
2021/12/24 08:52:37;;;;;;;27.65;3.05;;;11.60;99.90;;;;;;4950838;28;20059;-83
2021/12/24 08:55:04;;;;;;;24.23;2.88;;;11.60;99.90;;;;;;4948718;28;20043;-84
2021/12/24 08:57:55;;;;;;;22.33;3.28;;;11.60;99.90;;;;;;4947698;28;20110;-83
2021/12/24 09:00:23;;;;;;;26.70;3.35;;;11.60;99.90;;;;;;4946345;28;20052;-85
2021/12/24 09:02:50;;;;;;;33.83;4.18;;;11.60;99.90;;;;;;4945588;28;20066;-84
2021/12/24 09:05:17;;;;;;;23.83;3.65;;;11.60;99.90;;;;;;4948512;28;20065;-85
2021/12/24 09:07:44;;;;;;;35.10;3.50;;;11.60;99.90;;;;;;4944487;28;20046;-85
2021/12/24 09:10:12;;;;;;;40.20;3.30;;;11.70;99.90;;;;;;4947726;28;20098;-85
2021/12/24 09:12:42;;;;;;;24.25;2.97;;;11.70;99.90;;;;;;4946731;28;20059;-86
2021/12/24 09:15:13;;;;;;;24.52;2.80;;;11.70;99.90;;;;;;4945278;28;20094;-82
2021/12/24 09:17:46;;;;;;;19.85;2.78;;;11.70;99.90;;;;;;4948174;28;20416;-84
2021/12/24 09:20:16;;;;;;;20.00;2.60;;;11.70;99.90;;;;;;4945264;28;20050;-84
2021/12/24 09:22:43;;;;;;;33.85;3.45;;;11.80;99.90;;;;;;4947295;28;20094;-84
2021/12/24 09:25:10;;;;;;;30.67;4.03;;;11.80;99.90;;;;;;4938966;28;20130;-84
2021/12/24 09:27:38;;;;;;;19.40;3.10;;;11.80;99.90;;;;;;4945864;28;20102;-84
2021/12/24 09:30:06;;;;;;;24.60;2.88;;;11.80;99.90;;;;;;4945921;28;20047;-85
2021/12/24 09:32:33;;;;;;;24.27;3.28;;;11.80;99.90;;;;;;4946896;28;20133;-84
2021/12/24 09:35:00;;;;;;;20.77;2.75;;;11.90;99.90;;;;;;4947179;28;20055;-84
2021/12/24 09:37:27;;;;;;;16.17;2.92;;;11.90;99.90;;;;;;4945838;28;20047;-85
2021/12/24 09:39:55;;;;;;;26.85;3.15;;;11.90;99.90;;;;;;4948216;28;20056;-85
2021/12/24 09:42:25;;;;;;;29.58;3.80;;;11.90;99.90;;;;;;4944743;28;20098;-84
2021/12/24 09:44:52;;;;;;;23.17;2.75;;;11.90;99.90;;;;;;4942110;28;20146;-84
2021/12/24 09:47:23;;;;;;;24.70;2.90;;;12.00;99.90;;;;;;4945650;28;20579;-84
2021/12/24 09:49:51;;;;;;;21.70;3.10;;;11.90;99.90;;;;;;4946956;28;20062;-84
2021/12/24 09:52:20;;;;;;;23.73;3.20;;;12.00;99.90;;;;;;4937972;28;20058;-85
2021/12/24 09:54:49;;;;;;;23.85;3.10;;;12.00;99.90;;;;;;4948662;28;20050;-86
2021/12/24 09:57:16;;;;;;;32.42;3.83;;;12.00;99.90;;;;;;4946783;28;20047;-85
2021/12/24 09:59:47;;;;;;;23.13;3.63;;;12.00;99.90;;;;;;4944348;28;20799;-84
2021/12/24 10:02:17;;;;;;;26.17;3.53;;;12.00;99.90;;;;;;4940135;28;20103;-84
2021/12/24 10:04:45;;;;;;;30.88;4.35;;;12.00;99.90;;;;;;4945579;28;20051;-84
2021/12/24 10:07:16;;;;;;;30.17;6.85;;;12.10;99.90;;;;;;4941228;28;20055;-82
2021/12/24 10:09:49;;;;;;;30.27;4.53;;;12.10;99.90;;;;;;4942133;28;20086;-83
2021/12/24 10:12:22;;;;;;;32.78;5.97;;;12.10;99.90;;;;;;4939884;28;20050;-84
2021/12/24 10:14:57;;;;;;;32.38;5.30;;;12.10;99.90;;;;;;4943023;28;20051;-84
2021/12/24 10:17:30;;;;;;;24.00;3.85;;;12.10;99.90;;;;;;4945073;28;20039;-85
2021/12/24 10:20:20;;;;;;;22.13;3.58;;;12.20;99.90;;;;;;4940909;28;20043;-84
2021/12/24 10:22:53;;;;;;;25.27;3.78;;;12.20;99.90;;;;;;4937688;28;20094;-82
2021/12/24 10:25:30;;;;;;;24.45;5.40;;;12.20;99.90;;;;;;4939365;28;20047;-84
2021/12/24 10:28:08;;;;;;;30.98;5.78;;;12.20;99.90;;;;;;4942344;28;20126;-83
2021/12/24 10:30:35;;;;;;;23.17;3.95;;;12.20;99.90;;;;;;4945008;28;20397;-81
2021/12/24 10:33:10;;;;;;;23.77;3.65;;;12.20;99.90;;;;;;4939083;28;20083;-82
2021/12/24 10:35:38;;;;;;;29.52;3.72;;;12.20;99.90;;;;;;4942568;28;20502;-82
2021/12/24 10:38:16;;;;;;;27.05;4.03;;;12.20;99.90;;;;;;4943240;28;20051;-82
2021/12/24 10:40:54;;;;;;;;;;;12.30;99.90;;;;;;4939612;28;20114;-82
2021/12/24 10:43:30;;;;;;;22.55;3.22;;;12.30;99.90;;;;;;4944426;28;20413;-82
2021/12/24 10:46:12;;;;;;;20.58;3.63;;;12.40;99.90;;;;;;4944332;28;20614;-81
2021/12/24 10:48:59;;;;;;;21.98;3.42;;;12.40;99.90;;;;;;4944660;28;20434;-81
2021/12/24 10:52:11;;;;;;;26.25;3.30;;;12.40;99.90;;;;;;4942587;28;20050;-81
2021/12/24 10:54:24;;;;;;;19.27;2.90;;;12.50;99.90;;;;;;4946616;28;20404;-82
2021/12/24 10:56:54;;;;;;;23.73;3.88;;;12.50;99.90;;;;;;4948028;28;20043;-83
2021/12/24 10:59:49;;;;;;;30.02;5.60;;;12.50;99.90;;;;;;4945651;28;20392;-84
2021/12/24 11:02:17;;;;;;;25.45;4.05;;;12.50;99.90;;;;;;4954858;28;20047;-82
2021/12/24 11:04:45;;;;;;;25.30;5.13;;;12.50;99.90;;;;;;4949666;28;20051;-82
2021/12/24 11:07:31;;;;;;;21.30;4.22;;;12.50;99.90;;;;;;4948625;28;20613;-82
2021/12/24 11:10:12;;;;;;;32.30;4.72;;;12.50;99.90;;;;;;4947796;28;20055;-82
2021/12/24 11:12:45;;;;;;;21.27;3.42;;;12.50;99.90;;;;;;4947035;28;20094;-82
2021/12/24 11:15:23;;;;;;;23.70;4.22;;;12.50;99.90;;;;;;4946570;28;20107;-81
2021/12/24 11:17:53;;;;;;;18.63;3.20;;;12.50;99.90;;;;;;4957719;28;20453;-83
2021/12/24 11:20:20;;;;;;;17.48;2.83;;;12.40;99.90;;;;;;4943930;28;20122;-82
2021/12/24 11:22:51;;;;;;;20.45;3.60;;;12.40;99.90;;;;;;4947771;28;20047;-84
2021/12/24 11:25:19;;;;;;;16.20;3.50;;;12.40;99.90;;;;;;4948329;28;20050;-81
2021/12/24 11:27:46;;;;;;;23.17;5.22;;;12.40;99.90;;;;;;4948374;28;20051;-83
2021/12/24 11:30:14;;;;;;;26.90;5.28;;;12.50;99.90;;;;;;4952080;28;20059;-82
2021/12/24 11:32:42;;;;;;;29.15;4.40;;;12.50;99.90;;;;;;4952463;28;20054;-82
2021/12/24 11:35:13;;;;;;;38.78;5.40;;;12.50;99.90;;;;;;4946429;28;20971;-83
2021/12/24 11:37:46;;;;;;;54.15;39.53;;;12.50;99.90;;;;;;4949986;28;20421;-82
2021/12/24 11:40:15;;;;;;;30.30;12.23;;;12.50;99.90;;;;;;4949850;28;20058;-82
2021/12/24 11:42:54;;;;;;;29.63;4.18;;;12.60;99.90;;;;;;4952249;28;20467;-83
2021/12/24 11:45:23;;;;;;;34.83;5.75;;;12.60;99.90;;;;;;4953034;28;20070;-83
2021/12/24 11:47:51;;;;;;;29.75;4.85;;;12.60;99.90;;;;;;4952418;28;20051;-84
2021/12/24 11:50:20;;;;;;;37.63;5.50;;;12.60;99.90;;;;;;4949306;28;20664;-83
2021/12/24 11:52:50;;;;;;;36.13;5.18;;;12.60;99.90;;;;;;4949494;28;20065;-82
2021/12/24 11:55:19;;;;;;;32.13;6.75;;;12.70;99.90;;;;;;4948551;28;20526;-83
2021/12/24 11:57:50;;;;;;;32.85;6.55;;;12.60;99.90;;;;;;4950093;28;20212;-83
2021/12/24 12:00:25;;;;;;;39.83;4.53;;;12.70;99.90;;;;;;4948420;28;20095;-84
2021/12/24 12:02:53;;;;;;;34.53;5.47;;;12.70;99.90;;;;;;4943544;28;20087;-84
2021/12/24 12:05:28;;;;;;;34.72;6.25;;;12.60;99.90;;;;;;4938992;28;20416;-83
2021/12/24 12:08:27;;;;;;;35.60;5.30;;;12.70;99.90;;;;;;4939619;28;20423;-83
2021/12/24 12:11:02;;;;;;;45.50;5.97;;;12.70;99.90;;;;;;4935618;28;20068;-84
2021/12/24 12:13:44;;;;;;;34.13;5.95;;;12.80;99.90;;;;;;4946725;28;20047;-81
2021/12/24 12:16:15;;;;;;;59.75;21.33;;;12.80;99.90;;;;;;4945148;28;20067;-82
2021/12/24 12:18:45;;;;;;;42.63;5.55;;;12.80;99.90;;;;;;4944025;28;20052;-82
2021/12/24 12:21:17;;;;;;;36.88;9.20;;;12.80;99.90;;;;;;4951136;28;20047;-83
2021/12/24 12:26:37;;;;;;;36.70;5.05;;;12.80;99.90;;;;;;4943062;28;20063;-84
2021/12/24 12:29:20;;;;;;;40.95;8.52;;;12.80;99.90;;;;;;4942569;28;20051;-83
2021/12/24 12:31:50;;;;;;;38.20;6.40;;;12.80;99.90;;;;;;4943419;28;20123;-84
2021/12/24 12:34:38;;;;;;;34.67;6.35;;;12.70;99.90;;;;;;4949986;28;20101;-82
2021/12/24 12:37:14;;;;;;;;;;;12.70;99.90;;;;;;4942914;28;20555;-84
2021/12/24 12:39:42;;;;;;;27.35;4.10;;;12.70;99.90;;;;;;4948576;28;19926;-83
2021/12/24 12:42:10;;;;;;;32.60;3.78;;;12.70;99.90;;;;;;4949856;28;20130;-82
2021/12/24 12:44:38;;;;;;;25.92;3.28;;;12.70;99.90;;;;;;4951955;28;20126;-82
2021/12/24 12:47:15;;;;;;;23.40;3.37;;;12.80;99.90;;;;;;4946028;28;20043;-82
2021/12/24 12:49:42;;;;;;;26.13;3.92;;;12.80;99.90;;;;;;4946710;28;20322;-83
2021/12/24 12:52:23;;;;;;;17.52;3.10;;;12.80;99.90;;;;;;4946582;28;20519;-81
2021/12/24 12:54:58;;;;;;;27.10;4.07;;;12.80;99.90;;;;;;4944151;28;20051;-82
2021/12/24 12:57:34;;;;;;;26.52;5.40;;;12.90;99.90;;;;;;4942013;28;20104;-83
2021/12/24 13:00:20;;;;;;;32.08;6.25;;;12.90;99.90;;;;;;4955378;28;20114;-85
2021/12/24 13:02:56;;;;;;;36.60;4.47;;;12.90;99.90;;;;;;4953802;28;20184;-85
2021/12/24 13:05:27;;;;;;;31.98;8.30;;;13.00;99.90;;;;;;4951137;28;20051;-84
2021/12/24 13:07:59;;;;;;;27.42;5.32;;;13.00;99.90;;;;;;4948075;28;20456;-84
2021/12/24 13:10:27;;;;;;;30.05;6.47;;;13.00;99.90;;;;;;4948136;28;20043;-84
2021/12/24 13:13:02;;;;;;;31.47;6.20;;;13.00;99.90;;;;;;4948747;28;20063;-84
2021/12/24 13:15:29;;;;;;;31.27;6.65;;;13.00;99.90;;;;;;4949733;28;20047;-83
2021/12/24 13:18:01;;;;;;;34.10;5.28;;;13.00;99.90;;;;;;4948819;28;20133;-83
2021/12/24 13:22:26;;;;;;;34.38;5.13;;;13.00;99.90;;;;;;4946357;28;20051;-84
2021/12/24 13:23:36;;;;;;;39.83;5.80;;;13.00;99.90;;;;;;4944484;28;20047;-84
2021/12/24 13:26:19;;;;;;;45.42;10.32;;;13.00;99.90;;;;;;4951747;28;20043;-82
2021/12/24 13:28:57;;;;;;;30.88;5.60;;;13.10;99.90;;;;;;4947706;28;20051;-83
2021/12/24 13:31:25;;;;;;;37.92;5.07;;;13.10;99.90;;;;;;4935572;28;20127;-85
2021/12/24 13:33:53;;;;;;;36.60;4.75;;;13.10;99.90;;;;;;4938984;28;20059;-84
2021/12/24 13:36:22;;;;;;;37.63;5.28;;;13.10;99.90;;;;;;4953456;28;20045;-84
2021/12/24 13:38:49;;;;;;;;;;;13.10;99.90;;;;;;4944719;28;20051;-86
2021/12/24 13:41:17;;;;;;;25.45;4.35;;;13.10;99.90;;;;;;4947662;28;19981;-83
2021/12/24 13:43:44;;;;;;;23.52;4.40;;;13.10;99.90;;;;;;4946382;28;20105;-82
2021/12/24 13:46:12;;;;;;;22.45;4.80;;;13.10;99.90;;;;;;4945785;28;20039;-82
2021/12/24 13:54:33;;;;;;;33.85;4.78;;;13.00;99.90;;;;;;4890214;29;20076;-82
2021/12/24 13:57:03;;;;;;;25.35;5.35;;;12.90;99.90;;;;;;4887952;29;20087;-83
2021/12/24 13:59:31;;;;;;;28.90;4.80;;;12.90;99.90;;;;;;4888291;29;20116;-81
2021/12/24 14:01:58;;;;;;;22.88;4.55;;;12.90;99.90;;;;;;4889676;29;20049;-82
2021/12/24 14:04:25;;;;;;;21.63;4.32;;;12.90;99.90;;;;;;4891427;29;20830;-84
2021/12/24 14:06:58;;;;;;;24.85;3.88;;;12.90;99.90;;;;;;4891211;29;20052;-81
2021/12/24 14:09:29;;;;;;;23.60;5.47;;;12.90;99.90;;;;;;4890783;29;20044;-82
2021/12/24 14:11:57;;;;;;;29.23;6.20;;;12.90;99.90;;;;;;4883295;29;20097;-82
2021/12/24 14:14:38;;;;;;;31.30;3.95;;;12.90;99.90;;;;;;4888566;29;20048;-82
2021/12/24 14:20:02;;;;;;;31.88;4.65;;;12.90;99.90;;;;;;4888299;29;20048;-81
2021/12/24 14:22:33;;;;;;;27.50;4.38;;;12.90;99.90;;;;;;4886018;29;20068;-82
2021/12/24 14:25:08;;;;;;;40.95;4.82;;;12.90;99.90;;;;;;4884024;29;20049;-82
2021/12/24 14:27:38;;;;;;;39.22;4.45;;;12.90;99.90;;;;;;4890796;28;20047;-83
2021/12/24 14:30:10;;;;;;;34.63;4.47;;;12.90;99.90;;;;;;4947673;28;20062;-82
2021/12/24 14:32:39;;;;;;;34.45;4.50;;;12.90;99.90;;;;;;4950015;28;20058;-85
2021/12/24 14:35:28;;;;;;;39.20;5.07;;;12.90;99.90;;;;;;4950841;28;20039;-84
2021/12/24 14:38:01;;;;;;;30.60;4.85;;;12.90;99.90;;;;;;4951120;28;20055;-84
2021/12/24 14:40:30;;;;;;;37.20;4.65;;;12.90;99.90;;;;;;4952316;28;20043;-85
2021/12/24 14:42:58;;;;;;;45.10;5.50;;;13.00;99.90;;;;;;4949505;28;20060;-84
2021/12/24 14:45:33;;;;;;;41.42;6.18;;;13.00;99.90;;;;;;4950974;28;20555;-84
2021/12/24 14:48:01;;;;;;;30.95;4.88;;;13.00;99.90;;;;;;4950287;28;20512;-84
2021/12/24 14:50:41;;;;;;;44.22;5.90;;;13.00;99.90;;;;;;4950828;28;20047;-84
2021/12/24 14:53:16;;;;;;;49.60;5.88;;;13.00;99.90;;;;;;4951051;28;20123;-84
2021/12/24 14:55:45;;;;;;;47.20;6.07;;;13.10;99.90;;;;;;4950786;28;20512;-85
2021/12/24 14:58:16;;;;;;;45.90;6.28;;;13.10;99.90;;;;;;4950318;28;20062;-85
2021/12/24 15:00:47;;;;;;;43.28;5.85;;;13.00;99.90;;;;;;4949053;28;20051;-85
2021/12/24 15:03:16;;;;;;;47.85;5.15;;;13.00;99.90;;;;;;4950707;28;20063;-85
2021/12/24 15:05:46;;;;;;;45.58;4.85;;;12.90;99.90;;;;;;4955410;28;20535;-86
2021/12/24 15:08:20;;;;;;;45.55;5.45;;;12.90;99.90;;;;;;4951095;28;20082;-85
2021/12/24 15:10:57;;;;;;;50.17;5.38;;;12.90;99.90;;;;;;4952430;28;20044;-85
2021/12/24 15:13:27;;;;;;;51.33;5.88;;;13.00;99.90;;;;;;4939604;28;20051;-86
2021/12/24 15:16:03;;;;;;;56.70;6.50;;;12.90;99.90;;;;;;4939888;28;20099;-85
2021/12/24 15:18:33;;;;;;;55.28;6.63;;;12.90;99.90;;;;;;4928463;28;20054;-86
2021/12/24 15:21:09;;;;;;;;;;;12.90;99.90;;;;;;4935131;28;20044;-86
2021/12/24 15:23:54;;;;;;;44.10;5.80;;;12.90;99.90;;;;;;4925894;29;19927;-87
2021/12/24 15:26:25;;;;;;;49.53;5.82;;;12.80;99.90;;;;;;4942888;28;20468;-86
2021/12/24 15:28:55;;;;;;;48.70;5.90;;;12.80;99.90;;;;;;4952061;28;20057;-86
2021/12/24 15:31:30;;;;;;;51.83;6.18;;;12.80;99.90;;;;;;4926507;28;20051;-86
2021/12/24 15:34:04;;;;;;;46.80;5.63;;;12.70;99.90;;;;;;4950552;28;20062;-87
2021/12/24 15:36:39;;;;;;;52.93;6.60;;;12.70;99.90;;;;;;4950199;28;20063;-87
2021/12/24 15:39:08;;;;;;;41.13;6.55;;;12.70;99.90;;;;;;4950130;28;20295;-84
2021/12/24 15:41:44;;;;;;;52.15;6.38;;;12.80;99.90;;;;;;4942954;28;20078;-85
2021/12/24 15:44:19;;;;;;;62.97;7.82;;;12.80;99.90;;;;;;4942772;28;20051;-84
2021/12/24 15:46:47;;;;;;;41.28;5.57;;;12.80;99.90;;;;;;4950093;28;20047;-84
2021/12/24 15:49:14;;;;;;;43.92;5.85;;;12.70;99.90;;;;;;4949618;28;20423;-84
2021/12/24 15:51:43;;;;;;;43.00;5.32;;;12.70;99.90;;;;;;4941615;28;20059;-85
2021/12/24 15:54:29;;;;;;;41.72;5.88;;;12.70;99.90;;;;;;4950063;28;20054;-84
2021/12/24 15:56:57;;;;;;;44.13;4.90;;;12.70;99.90;;;;;;4954265;28;20074;-84
2021/12/24 15:59:25;;;;;;;45.55;6.00;;;12.70;99.90;;;;;;4952897;28;20059;-82
2021/12/24 16:01:53;;;;;;;50.42;5.32;;;12.70;99.90;;;;;;4948446;28;20071;-84
2021/12/24 16:04:20;;;;;;;42.63;6.03;;;12.60;99.90;;;;;;4949492;28;20074;-83
2021/12/24 16:06:47;;;;;;;38.63;4.82;;;12.60;99.90;;;;;;4948870;28;20051;-82
2021/12/24 16:09:15;;;;;;;36.45;5.82;;;12.60;99.90;;;;;;4948932;28;20061;-83
2021/12/24 16:11:42;;;;;;;47.08;5.90;;;12.60;99.90;;;;;;4948235;28;20062;-81
2021/12/24 16:14:10;;;;;;;39.70;6.38;;;12.50;99.90;;;;;;4947166;28;20051;-82
2021/12/24 16:16:40;;;;;;;37.78;6.20;;;12.50;99.90;;;;;;4946636;28;20048;-83
2021/12/24 16:19:08;;;;;;;47.53;6.05;;;12.40;99.90;;;;;;4946202;28;20058;-83
2021/12/24 16:21:35;;;;;;;47.47;7.10;;;12.40;99.90;;;;;;4950549;28;20102;-83
2021/12/24 16:24:02;;;;;;;52.58;8.13;;;12.30;99.90;;;;;;4950493;28;20055;-83
2021/12/24 16:26:29;;;;;;;52.22;8.70;;;12.30;99.90;;;;;;4946901;28;20047;-83
2021/12/24 16:28:57;;;;;;;41.38;6.10;;;12.20;99.90;;;;;;4949805;28;20051;-83
2021/12/24 16:31:23;;;;;;;40.00;7.03;;;12.20;99.90;;;;;;4955385;28;20511;-83
2021/12/24 16:33:51;;;;;;;53.17;7.20;;;12.10;99.90;;;;;;4948612;28;20048;-82
2021/12/24 16:36:18;;;;;;;52.28;6.32;;;12.10;99.90;;;;;;4937010;28;20085;-83
2021/12/24 16:38:47;;;;;;;35.90;5.28;;;12.00;99.90;;;;;;4958288;28;20507;-82
2021/12/24 16:41:15;;;;;;;62.92;6.53;;;11.90;99.90;;;;;;4947892;28;20062;-83
2021/12/24 16:43:42;;;;;;;40.15;5.50;;;11.90;99.90;;;;;;4948914;28;20057;-84
2021/12/24 16:46:09;;;;;;;53.20;7.53;;;11.80;99.90;;;;;;4948435;28;20047;-84
2021/12/24 16:48:36;;;;;;;40.65;6.00;;;11.80;99.90;;;;;;4949469;28;20219;-84
2021/12/24 16:51:04;;;;;;;53.00;6.30;;;11.70;99.90;;;;;;4949803;28;20055;-84
2021/12/24 16:53:31;;;;;;;47.33;6.43;;;11.70;99.90;;;;;;4939008;28;20047;-84
2021/12/24 16:55:58;;;;;;;53.15;5.78;;;11.70;99.90;;;;;;4950132;28;20536;-85
2021/12/24 16:58:25;;;;;;;47.47;6.10;;;11.60;99.90;;;;;;4947286;28;20055;-83
2021/12/24 17:00:58;;;;;;;41.92;6.10;;;11.60;99.90;;;;;;4943648;28;20047;-82
2021/12/24 17:03:25;;;;;;;49.75;5.88;;;11.50;99.90;;;;;;4930486;28;20051;-83
2021/12/24 17:05:53;;;;;;;53.65;6.30;;;11.40;99.90;;;;;;4934175;28;20051;-83
2021/12/24 17:08:20;;;;;;;60.03;6.30;;;11.40;99.90;;;;;;4920341;29;20043;-84
2021/12/24 17:10:48;;;;;;;42.58;5.75;;;11.40;99.90;;;;;;4913177;29;20047;-84
2021/12/24 17:13:15;;;;;;;52.55;7.03;;;11.40;99.90;;;;;;4931853;28;20051;-83
2021/12/24 17:15:43;;;;;;;56.20;6.67;;;11.30;99.90;;;;;;4913674;29;20066;-83
2021/12/24 17:18:11;;;;;;;63.47;8.85;;;11.30;99.90;;;;;;4929315;28;20146;-83
2021/12/24 17:20:38;;;;;;;61.30;8.77;;;11.30;99.90;;;;;;4932657;28;20047;-82
2021/12/24 17:23:05;;;;;;;57.88;9.30;;;11.30;99.90;;;;;;4927316;29;20056;-83
2021/12/24 17:25:37;;;;;;;66.40;9.30;;;11.30;99.90;;;;;;4928998;29;20052;-82
2021/12/24 17:28:05;;;;;;;55.15;7.95;;;11.30;99.90;;;;;;4928933;29;20055;-84
2021/12/24 17:30:32;;;;;;;60.38;8.05;;;11.30;99.90;;;;;;4912673;29;20114;-83
2021/12/24 17:32:59;;;;;;;59.63;7.13;;;11.30;99.90;;;;;;4930613;29;20049;-83
2021/12/24 17:35:26;;;;;;;60.47;7.40;;;11.30;99.90;;;;;;4928310;29;20059;-81
2021/12/24 17:37:53;;;;;;;41.13;6.60;;;11.30;99.90;;;;;;4930979;29;20051;-85
2021/12/24 17:40:20;;;;;;;74.70;8.10;;;11.30;99.90;;;;;;4914426;29;20052;-83
2021/12/24 17:42:48;;;;;;;69.13;10.52;;;11.30;99.90;;;;;;4930269;29;20044;-82
2021/12/24 17:45:17;;;;;;;;;;;11.30;99.90;;;;;;4930844;29;20047;-82
2021/12/24 17:47:44;;;;;;;71.23;11.57;;;11.20;99.90;;;;;;4930797;29;20001;-83
2021/12/24 17:50:13;;;;;;;68.10;12.40;;;11.20;99.90;;;;;;4929575;29;20047;-80
2021/12/24 17:52:40;;;;;;;77.40;12.88;;;11.20;99.90;;;;;;4930252;29;20047;-82
2021/12/24 17:55:09;;;;;;;63.83;12.48;;;11.20;99.90;;;;;;4927071;29;20047;-81
2021/12/24 17:57:37;;;;;;;58.00;10.25;;;11.20;99.90;;;;;;4914025;29;20047;-82
2021/12/24 18:00:10;;;;;;;64.13;11.32;;;11.20;99.90;;;;;;4929555;29;20082;-83
2021/12/24 18:02:38;;;;;;;69.43;12.55;;;11.20;99.90;;;;;;4936042;28;20122;-83
2021/12/24 18:05:08;;;;;;;69.65;12.80;;;11.20;99.90;;;;;;4950196;28;20050;-83
2021/12/24 18:07:35;;;;;;;82.35;15.18;;;11.20;99.90;;;;;;4954274;28;20094;-84
2021/12/24 18:10:03;;;;;;;72.22;15.98;;;11.20;99.90;;;;;;4954161;28;20516;-84
2021/12/24 18:12:32;;;;;;;80.07;14.82;;;11.20;99.90;;;;;;4952867;28;20047;-82
2021/12/24 18:14:59;;;;;;;79.55;14.07;;;11.20;99.90;;;;;;4952347;28;20079;-81
2021/12/24 18:17:27;;;;;;;74.47;16.05;;;11.20;99.90;;;;;;4949209;28;20043;-82
2021/12/24 18:19:54;;;;;;;85.57;14.25;;;11.20;99.90;;;;;;4952936;28;20565;-82
2021/12/24 18:22:20;;;;;;;79.28;14.18;;;11.20;99.90;;;;;;4952617;28;20071;-82
2021/12/24 18:24:47;;;;;;;70.57;10.07;;;11.20;99.90;;;;;;4953144;28;20062;-82
2021/12/24 18:27:15;;;;;;;69.93;9.43;;;11.20;99.90;;;;;;4952950;28;20047;-82
2021/12/24 18:29:43;;;;;;;56.22;8.55;;;11.20;99.90;;;;;;4952095;28;20062;-83
2021/12/24 18:32:11;;;;;;;65.93;9.52;;;11.20;99.90;;;;;;4952009;28;20039;-82
2021/12/24 18:34:38;;;;;;;62.92;7.47;;;11.20;99.90;;;;;;4952260;28;20079;-81
2021/12/24 18:37:06;;;;;;;68.53;8.00;;;11.10;99.90;;;;;;4951515;28;20511;-82
2021/12/24 18:39:34;;;;;;;64.63;8.10;;;11.10;99.90;;;;;;4953405;28;20106;-83
2021/12/24 18:42:03;;;;;;;58.70;7.97;;;11.10;99.90;;;;;;4952982;28;20102;-82
2021/12/24 18:44:30;;;;;;;64.60;7.35;;;11.10;99.90;;;;;;4952304;28;20043;-83
2021/12/24 18:46:58;;;;;;;78.40;7.53;;;11.10;99.90;;;;;;4952295;28;20575;-83
2021/12/24 18:49:25;;;;;;;68.68;7.05;;;11.10;99.90;;;;;;4950622;28;20070;-83
2021/12/24 18:51:52;;;;;;;60.50;6.25;;;11.10;99.90;;;;;;4953485;28;20047;-81
2021/12/24 18:54:19;;;;;;;47.55;6.80;;;11.10;99.90;;;;;;4966079;28;20552;-82
2021/12/24 18:56:49;;;;;;;53.78;6.82;;;11.00;99.90;;;;;;4952837;28;20043;-82
2021/12/24 18:59:16;;;;;;;71.80;6.90;;;11.00;99.90;;;;;;4949259;28;20487;-81
2021/12/24 19:01:43;;;;;;;61.80;6.22;;;11.10;99.90;;;;;;4952601;28;20051;-82
2021/12/24 19:04:10;;;;;;;55.55;7.07;;;11.00;99.90;;;;;;4952229;28;20054;-84
2021/12/24 19:06:41;;;;;;;58.10;7.07;;;11.10;99.90;;;;;;4951488;28;20043;-82
2021/12/24 19:09:09;;;;;;;63.88;7.22;;;11.10;99.90;;;;;;4954285;28;20078;-85
2021/12/24 19:11:36;;;;;;;58.45;7.97;;;11.10;99.90;;;;;;4952256;28;20055;-82
2021/12/24 19:14:03;;;;;;;54.28;7.32;;;11.10;99.90;;;;;;4952952;28;20051;-86
2021/12/24 19:16:34;;;;;;;56.10;7.78;;;11.10;99.90;;;;;;4952696;28;20047;-87
2021/12/24 19:19:01;;;;;;;52.75;8.82;;;11.00;99.90;;;;;;4949606;28;20099;-84
2021/12/24 19:21:28;;;;;;;62.67;10.05;;;11.00;99.90;;;;;;4950931;28;20051;-82
2021/12/24 19:23:55;;;;;;;58.97;11.38;;;11.10;99.90;;;;;;4952296;28;20054;-84
2021/12/24 19:26:22;;;;;;;67.68;11.00;;;11.10;99.90;;;;;;4951932;28;20055;-82
2021/12/24 19:28:49;;;;;;;81.15;10.05;;;11.10;99.90;;;;;;4949400;28;20125;-83
2021/12/24 19:31:18;;;;;;;70.70;9.02;;;11.10;99.90;;;;;;4953976;28;20051;-81
2021/12/24 19:33:51;;;;;;;65.88;9.60;;;11.10;99.90;;;;;;4952467;28;20058;-81
2021/12/24 19:36:18;;;;;;;75.15;8.50;;;11.10;99.90;;;;;;4951481;28;20134;-82
2021/12/24 19:38:45;;;;;;;63.03;8.18;;;11.10;99.90;;;;;;4951376;28;20106;-84
2021/12/24 19:41:12;;;;;;;65.90;9.05;;;11.20;99.90;;;;;;4949134;28;20055;-83
2021/12/24 19:43:39;;;;;;;61.70;7.50;;;11.20;99.90;;;;;;4950043;28;20079;-84
2021/12/24 19:46:07;;;;;;;67.35;7.40;;;11.20;99.90;;;;;;4948808;28;20052;-81
2021/12/24 19:48:35;;;;;;;63.92;7.38;;;11.20;99.90;;;;;;4949371;28;20077;-84
2021/12/24 19:51:04;;;;;;;71.78;8.10;;;11.20;99.90;;;;;;4947014;28;20055;-83
2021/12/24 19:53:55;;;;;;;80.20;7.32;;;11.20;99.90;;;;;;4951375;28;20046;-84
2021/12/24 19:56:22;;;;;;;84.68;8.15;;;11.20;99.90;;;;;;4952565;28;20056;-83
2021/12/24 19:58:49;;;;;;;79.57;7.95;;;11.30;99.90;;;;;;4950959;28;20468;-82
2021/12/24 20:01:16;;;;;;;91.55;9.95;;;11.30;99.90;;;;;;4950789;28;20535;-84
2021/12/24 20:03:44;;;;;;;73.82;8.27;;;11.30;99.90;;;;;;4951484;28;20134;-83
2021/12/24 20:06:11;;;;;;;80.40;8.25;;;11.30;99.90;;;;;;4952208;28;20109;-81
2021/12/24 20:08:38;;;;;;;93.05;11.05;;;11.30;99.90;;;;;;4951075;28;20066;-83