Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:10;;;;;;;19.27;7.93;;;;;;;8.01;100.00;100244.91;5032280;28;20099;-88
2023/11/16 00:03:37;;;;;;;19.40;8.73;;;;;;;7.90;100.00;100242.53;4991240;28;20042;-89
2023/11/16 00:06:03;;;;;;;22.17;8.45;;;;;;;8.02;100.00;100256.38;5000379;28;20501;-87
2023/11/16 00:08:29;;;;;;;17.38;7.75;;;;;;;7.88;100.00;100254.31;5028026;28;20033;-88
2023/11/16 00:10:56;;;;;;;14.38;7.80;;;;;;;8.02;100.00;100264.34;5019727;28;20037;-86
2023/11/16 00:13:22;;;;;;;16.90;7.90;;;;;;;7.95;100.00;100247.38;5009238;28;20124;-86
2023/11/16 00:15:48;;;;;;;15.30;8.10;;;;;;;8.05;100.00;100256.03;5019904;28;20120;-86
2023/11/16 00:18:17;;;;;;;;;;;;;;;7.97;100.00;100256.84;5026050;28;20029;-85
2023/11/16 00:20:42;;;;;;;13.18;5.65;;;;;;;7.83;100.00;100255.59;5026695;28;20363;-88
2023/11/16 00:23:09;;;;;;;16.77;7.50;;;;;;;7.94;100.00;100262.50;5014998;28;20041;-88
2023/11/16 00:25:34;;;;;;;14.15;6.25;;;;;;;7.92;100.00;100259.16;5023236;28;20035;-88
2023/11/16 00:28:00;;;;;;;17.27;6.32;;;;;;;7.93;100.00;100254.66;5014883;28;20112;-88
2023/11/16 00:30:26;;;;;;;16.63;5.07;;;;;;;7.95;100.00;100250.84;5000788;28;20103;-88
2023/11/16 00:32:51;;;;;;;20.30;6.05;;;;;;;7.96;100.00;100246.34;5018991;28;20037;-89
2023/11/16 00:35:17;;;;;;;17.93;5.50;;;;;;;7.94;100.00;100251.84;5021804;28;20099;-88
2023/11/16 00:37:44;;;;;;;17.17;5.70;;;;;;;7.85;100.00;100236.84;5025486;28;20472;-88
2023/11/16 00:40:13;;;;;;;13.57;5.18;;;;;;;8.01;100.00;100250.22;5013179;28;20119;-88
2023/11/16 00:42:39;;;;;;;10.57;4.93;;;;;;;8.02;100.00;100243.09;5016366;28;20044;-88
2023/11/16 00:45:06;;;;;;;14.95;5.57;;;;;;;8.01;100.00;100234.28;5029025;28;20029;-88
2023/11/16 00:47:31;;;;;;;16.00;4.97;;;;;;;8.16;100.00;100233.69;5023658;28;20034;-88
2023/11/16 00:49:56;;;;;;;10.93;4.23;;;;;;;8.08;100.00;100215.00;5023594;28;20037;-89
2023/11/16 00:52:24;;;;;;;12.70;5.57;;;;;;;8.14;100.00;100219.72;5014472;28;20037;-88
2023/11/16 00:54:50;;;;;;;11.10;4.75;;;;;;;8.15;100.00;100216.06;5006622;28;20021;-88
2023/11/16 00:57:18;;;;;;;15.75;3.20;;;;;;;7.94;100.00;100198.69;5012224;28;20423;-88
2023/11/16 00:59:45;;;;;;;12.93;4.28;;;;;;;8.04;100.00;100207.38;5017864;28;20041;-88
2023/11/16 01:02:15;;;;;;;7.30;3.42;;;;;;;7.98;100.00;100188.56;5012951;28;20044;-89
2023/11/16 01:04:41;;;;;;;7.22;3.10;;;;;;;8.04;100.00;100194.06;5017138;28;20075;-87
2023/11/16 01:07:10;;;;;;;19.48;4.10;;;;;;;7.95;100.00;100171.09;5021555;28;20025;-89
2023/11/16 01:09:36;;;;;;;14.93;5.05;;;;;;;8.03;100.00;100165.84;5008568;28;20029;-88
2023/11/16 01:12:02;;;;;;;10.77;3.58;;;;;;;8.10;100.00;100181.13;5022218;28;20041;-88
2023/11/16 01:14:28;;;;;;;7.13;4.03;;;;;;;7.97;100.00;100173.63;5013340;28;20040;-88
2023/11/16 01:16:53;;;;;;;10.52;3.38;;;;;;;8.06;100.00;100172.66;5024279;28;20029;-89
2023/11/16 01:19:25;;;;;;;14.43;4.30;;;;;;;8.10;100.00;100167.84;5020046;28;20616;-89
2023/11/16 01:21:54;;;;;;;9.23;3.55;;;;;;;8.03;100.00;100173.81;5026201;28;20032;-88
2023/11/16 01:24:22;;;;;;;15.20;4.20;;;;;;;7.99;100.00;100175.13;5005968;28;20039;-87
2023/11/16 01:26:48;;;;;;;8.55;3.33;;;;;;;8.07;100.00;100170.81;5022571;28;20025;-88
2023/11/16 01:29:18;;;;;;;9.48;3.50;;;;;;;7.97;100.00;100174.44;5014229;28;20052;-89
2023/11/16 01:31:44;;;;;;;10.75;4.00;;;;;;;7.95;100.00;100173.75;5024374;28;20451;-89
2023/11/16 01:34:10;;;;;;;16.60;4.18;;;;;;;8.02;100.00;100176.63;5028277;28;20018;-88
2023/11/16 01:36:39;;;;;;;10.38;3.25;;;;;;;8.04;100.00;100166.66;5020475;28;20092;-88
2023/11/16 01:39:05;;;;;;;11.93;3.22;;;;;;;8.15;100.00;100170.88;5035213;28;20065;-89
2023/11/16 01:41:30;;;;;;;;;;;;;;;8.06;100.00;100150.56;5015419;28;20033;-88
2023/11/16 01:43:56;;;;;;;11.52;4.07;;;;;;;8.10;100.00;100157.19;5013946;28;19913;-88
2023/11/16 01:46:26;;;;;;;13.53;3.47;;;;;;;8.04;100.00;100145.41;5012444;28;20034;-88
2023/11/16 01:48:55;;;;;;;11.20;2.45;;;;;;;7.96;100.00;100151.53;5027448;28;20025;-88
2023/11/16 01:51:25;;;;;;;7.75;3.47;;;;;;;7.98;100.00;100152.19;5030387;28;20032;-88
2023/11/16 01:53:59;;;;;;;17.33;4.32;;;;;;;8.00;100.00;100150.19;5016519;28;20400;-88
2023/11/16 01:56:33;;;;;;;9.55;3.75;;;;;;;7.87;100.00;100144.50;5022805;28;20399;-88
2023/11/16 01:59:01;;;;;;;14.45;3.42;;;;;;;7.95;100.00;100147.19;5007808;28;20087;-88
2023/11/16 02:01:30;;;;;;;9.23;3.47;;;;;;;7.94;100.00;100147.34;5027563;28;20022;-88
2023/11/16 02:03:56;;;;;;;7.25;2.70;;;;;;;7.84;100.00;100144.81;5011288;28;20017;-88
2023/11/16 02:06:22;;;;;;;10.23;2.55;;;;;;;7.73;100.00;100137.97;5029442;28;20030;-88
2023/11/16 02:08:49;;;;;;;13.15;3.03;;;;;;;7.90;100.00;100144.19;5007284;28;20033;-88
2023/11/16 02:11:15;;;;;;;8.20;3.13;;;;;;;7.95;100.00;100141.88;5027016;28;20274;-88
2023/11/16 02:13:40;;;;;;;9.60;2.78;;;;;;;7.91;100.00;100134.38;5014943;28;20037;-87
2023/11/16 02:16:06;;;;;;;6.70;2.53;;;;;;;8.00;100.00;100154.69;5021417;28;20041;-88
2023/11/16 02:18:33;;;;;;;9.60;2.42;;;;;;;7.93;100.00;100140.38;5024945;28;20036;-88
2023/11/16 02:21:03;;;;;;;6.22;2.28;;;;;;;7.96;100.00;100132.91;5024282;28;20044;-88
2023/11/16 02:23:31;;;;;;;8.27;2.50;;;;;;;7.95;100.00;100133.88;5020713;28;20029;-89
2023/11/16 02:25:56;;;;;;;5.85;2.20;;;;;;;7.98;100.00;100128.28;5012069;28;20023;-88
2023/11/16 02:28:25;;;;;;;3.90;2.10;;;;;;;8.03;100.00;100131.28;5015353;28;20053;-89
2023/11/16 02:30:51;;;;;;;9.38;2.20;;;;;;;7.99;100.00;100135.25;5023407;28;20087;-87
2023/11/16 02:33:17;;;;;;;9.95;2.90;;;;;;;8.03;100.00;100133.09;5023176;28;20037;-87
2023/11/16 02:35:43;;;;;;;;;;;;;;;7.98;100.00;100127.41;5026104;28;20040;-87
2023/11/16 02:38:12;;;;;;;6.88;2.40;;;;;;;7.85;100.00;100130.53;5039058;28;19913;-87
2023/11/16 02:40:39;;;;;;;3.83;2.17;;;;;;;7.87;100.00;100133.88;5016132;28;20183;-89
2023/11/16 02:43:04;;;;;;;10.18;3.08;;;;;;;7.83;100.00;100125.38;5021028;28;20037;-88
2023/11/16 02:45:32;;;;;;;4.55;1.98;;;;;;;7.89;100.00;100125.72;5031775;28;20018;-88
2023/11/16 02:47:59;;;;;;;8.10;1.75;;;;;;;7.92;100.00;100128.06;5017732;28;20068;-88
2023/11/16 02:50:26;;;;;;;6.32;1.60;;;;;;;7.84;100.00;100115.56;5015419;28;20025;-88
2023/11/16 02:52:52;;;;;;;8.05;2.20;;;;;;;7.91;100.00;100119.25;5031863;28;20033;-88
2023/11/16 02:55:20;;;;;;;;;;;;;;;7.92;100.00;100115.63;5027989;28;20025;-88
2023/11/16 02:57:46;;;;;;;4.25;1.42;;;;;;;7.74;100.00;100104.25;5018260;28;20008;-87
2023/11/16 03:00:12;;;;;;;5.78;1.45;;;;;;;7.84;100.00;100107.59;5022479;28;20072;-88
2023/11/16 03:02:40;;;;;;;;;;;;;;;7.82;100.00;100105.13;5031616;28;20098;-88
2023/11/16 03:05:06;;;;;;;6.43;1.38;;;;;;;7.77;100.00;100093.28;5030034;28;19913;-87
2023/11/16 03:07:33;;;;;;;2.58;1.25;;;;;;;7.75;100.00;100098.78;5016753;28;20026;-87
2023/11/16 03:10:01;;;;;;;5.60;0.90;;;;;;;7.76;100.00;100103.09;5025398;28;20114;-87
2023/11/16 03:12:27;;;;;;;3.15;1.50;;;;;;;7.83;100.00;100097.97;5029689;28;20022;-87
2023/11/16 03:14:53;;;;;;;5.75;1.27;;;;;;;7.80;100.00;100106.28;5014166;28;20044;-88
2023/11/16 03:17:20;;;;;;;;;;;;;;;7.77;100.00;100102.13;5042118;28;20026;-89
2023/11/16 03:19:45;;;;;;;7.35;1.60;;;;;;;7.83;100.00;100090.00;5035158;28;19925;-87
2023/11/16 03:22:11;;;;;;;7.93;1.98;;;;;;;7.85;100.00;100096.00;5016678;28;20104;-87
2023/11/16 03:24:37;;;;;;;4.20;1.70;;;;;;;7.79;100.00;100094.78;5022936;28;20048;-88
2023/11/16 03:27:03;;;;;;;10.25;2.80;;;;;;;7.69;100.00;100077.31;5016923;28;20053;-87
2023/11/16 03:29:30;;;;;;;11.75;1.90;;;;;;;7.67;100.00;100090.75;5026280;28;20072;-88
2023/11/16 03:31:56;;;;;;;6.40;2.63;;;;;;;7.82;100.00;100096.31;5033751;28;20017;-88
2023/11/16 03:34:22;;;;;;;5.20;2.15;;;;;;;7.81;100.00;100087.50;5031627;28;20033;-88
2023/11/16 03:36:48;;;;;;;10.82;2.42;;;;;;;7.79;100.00;100084.16;5009114;28;20030;-88
2023/11/16 03:39:14;;;;;;;7.73;2.93;;;;;;;7.75;100.00;100077.53;5032013;28;20028;-88
2023/11/16 03:41:39;;;;;;;6.93;2.67;;;;;;;7.90;100.00;100085.69;5027558;28;20028;-87
2023/11/16 03:44:05;;;;;;;6.37;2.87;;;;;;;7.88;100.00;100095.66;5033987;28;20510;-86
2023/11/16 03:46:31;;;;;;;9.73;3.30;;;;;;;7.75;100.00;100097.91;5028486;28;20075;-88
2023/11/16 03:48:56;;;;;;;10.97;3.67;;;;;;;7.63;100.00;100096.56;5032631;28;20080;-87
2023/11/16 03:51:22;;;;;;;6.03;3.40;;;;;;;7.51;100.00;100096.81;5025163;28;20282;-87
2023/11/16 03:53:47;;;;;;;6.20;2.87;;;;;;;7.19;100.00;100071.78;5029727;28;20095;-87
2023/11/16 03:56:12;;;;;;;5.70;2.80;;;;;;;7.34;100.00;100089.78;5029912;28;20030;-88
2023/11/16 03:58:38;;;;;;;4.73;2.97;;;;;;;7.25;100.00;100085.41;5022052;28;20287;-88
2023/11/16 04:01:03;;;;;;;5.03;2.07;;;;;;;7.11;100.00;100066.41;5024158;28;20060;-88
2023/11/16 04:03:29;;;;;;;3.30;2.28;;;;;;;7.06;100.00;100081.97;5010647;28;20656;-88
2023/11/16 04:05:55;;;;;;;4.70;2.75;;;;;;;7.12;100.00;100091.16;5004362;28;20093;-87
2023/11/16 04:08:20;;;;;;;4.27;2.47;;;;;;;6.97;100.00;100078.41;5014757;28;20030;-87
2023/11/16 04:10:47;;;;;;;5.60;3.00;;;;;;;7.01;100.00;100092.22;5014847;28;20568;-88
2023/11/16 04:13:13;;;;;;;7.22;2.13;;;;;;;6.90;100.00;100087.16;5015256;28;20029;-88
2023/11/16 04:15:39;;;;;;;5.33;2.80;;;;;;;6.99;100.00;100094.19;5015673;28;20087;-88
2023/11/16 04:18:05;;;;;;;3.92;2.10;;;;;;;6.89;100.00;100096.13;5032327;28;20029;-88
2023/11/16 04:20:31;;;;;;;3.17;1.48;;;;;;;6.87;100.00;100108.72;5015206;28;20036;-88
2023/11/16 04:22:57;;;;;;;2.67;1.83;;;;;;;6.75;100.00;100118.72;5004027;28;20029;-88
2023/11/16 04:25:25;;;;;;;3.22;2.15;;;;;;;6.71;100.00;100118.19;5014504;28;20037;-88
2023/11/16 04:27:54;;;;;;;1.88;1.20;;;;;;;6.70;100.00;100129.81;5032058;28;20480;-87
2023/11/16 04:30:20;;;;;;;4.75;1.40;;;;;;;6.58;100.00;100135.47;5031341;28;20029;-87
2023/11/16 04:32:46;;;;;;;2.20;1.63;;;;;;;6.52;100.00;100127.13;5011780;28;20488;-87
2023/11/16 04:35:15;;;;;;;2.75;1.50;;;;;;;6.20;100.00;100138.25;5014978;28;20420;-87
2023/11/16 04:37:41;;;;;;;2.78;1.35;;;;;;;6.32;100.00;100154.75;5031610;28;20017;-88
2023/11/16 04:40:13;;;;;;;5.03;2.35;;;;;;;6.33;100.00;100170.53;5031290;28;20037;-88
2023/11/16 04:42:41;;;;;;;3.38;2.40;;;;;;;6.17;100.00;100169.53;5015265;28;20461;-87
2023/11/16 04:45:11;;;;;;;2.78;1.88;;;;;;;6.17;100.00;100175.66;5023282;28;20100;-88
2023/11/16 04:47:39;;;;;;;1.90;1.40;;;;;;;6.09;100.00;100168.44;5020897;28;20025;-87
2023/11/16 04:50:06;;;;;;;2.45;1.20;;;;;;;6.14;100.00;100183.91;5007147;28;20128;-87
2023/11/16 04:52:34;;;;;;;1.05;0.95;;;;;;;6.07;100.00;100169.59;5019765;28;20544;-88
2023/11/16 04:55:00;;;;;;;1.45;1.00;;;;;;;6.05;100.00;100176.84;5019002;28;20590;-88
2023/11/16 04:57:25;;;;;;;1.10;0.60;;;;;;;5.83;100.00;100162.97;5011433;28;20022;-87
2023/11/16 04:59:50;;;;;;;2.25;1.05;;;;;;;5.65;100.00;100165.53;5018835;28;20461;-88
2023/11/16 05:02:16;;;;;;;1.90;0.52;;;;;;;5.72;100.00;100160.50;5020356;28;20049;-87
2023/11/16 05:04:44;;;;;;;0.40;0.30;;;;;;;5.61;100.00;100160.66;5023694;28;20029;-88
2023/11/16 05:07:10;;;;;;;0.60;0.30;;;;;;;5.65;100.00;100170.00;5006657;28;20091;-87
2023/11/16 05:09:37;;;;;;;1.70;0.40;;;;;;;5.61;100.00;100168.63;5032018;28;20441;-88
2023/11/16 05:12:02;;;;;;;4.57;0.55;;;;;;;5.58;100.00;100184.81;5022312;28;20411;-88
2023/11/16 05:14:28;;;;;;;1.23;0.40;;;;;;;5.54;100.00;100183.41;5031165;28;20025;-88
2023/11/16 05:16:53;;;;;;;0.30;0.30;;;;;;;5.48;100.00;100175.06;5031371;28;20038;-87
2023/11/16 05:19:18;;;;;;;1.90;0.37;;;;;;;5.53;100.00;100195.00;5027491;28;20656;-87
2023/11/16 05:21:44;;;;;;;0.50;0.40;;;;;;;5.68;100.00;100212.91;5031015;28;20858;-88
2023/11/16 05:24:09;;;;;;;1.67;0.32;;;;;;;5.60;100.00;100212.81;5023016;28;20029;-88
2023/11/16 05:26:37;;;;;;;0.63;0.40;;;;;;;5.44;100.00;100216.03;5032319;28;20033;-88
2023/11/16 05:29:03;;;;;;;0.88;0.50;;;;;;;5.35;100.00;100216.06;5024133;28;20041;-88
2023/11/16 05:31:28;;;;;;;0.90;0.43;;;;;;;5.14;100.00;100205.63;5013821;28;20029;-87
2023/11/16 05:33:57;;;;;;;3.53;0.43;;;;;;;4.96;100.00;100210.78;5015770;28;20028;-88
2023/11/16 05:36:22;;;;;;;2.15;1.02;;;;;;;4.92;100.00;100207.59;5032100;28;20041;-88
2023/11/16 05:38:49;;;;;;;0.50;0.40;;;;;;;5.06;100.00;100230.16;5015117;28;20033;-88
2023/11/16 05:41:15;;;;;;;1.00;0.50;;;;;;;4.73;100.00;100184.63;5032528;28;20103;-87
2023/11/16 05:43:40;;;;;;;0.68;0.40;;;;;;;4.71;100.00;100220.13;5015212;28;20025;-88
2023/11/16 05:46:06;;;;;;;0.73;0.47;;;;;;;4.78;100.00;100231.81;5031546;28;20414;-88
2023/11/16 05:48:31;;;;;;;1.33;0.70;;;;;;;4.83;100.00;100242.81;5006426;28;20036;-88
2023/11/16 05:51:00;;;;;;;1.48;0.70;;;;;;;4.57;100.00;100232.75;5015367;28;20032;-88
2023/11/16 05:53:25;;;;;;;1.27;0.77;;;;;;;4.72;100.00;100250.88;5022754;28;20052;-86
2023/11/16 05:55:52;;;;;;;2.35;1.02;;;;;;;4.68;100.00;100249.47;5005787;28;20504;-88
2023/11/16 05:58:18;;;;;;;1.02;0.85;;;;;;;4.61;100.00;100259.75;5027095;28;20049;-89
2023/11/16 06:00:44;;;;;;;;;;;;;;;4.69;100.00;100272.31;5021380;28;20415;-87
2023/11/16 06:03:10;;;;;;;1.33;0.85;;;;;;;4.55;100.00;100260.31;5032192;28;19909;-88
2023/11/16 06:05:37;;;;;;;3.28;1.50;;;;;;;4.41;100.00;100256.22;5013508;28;20025;-88
2023/11/16 06:08:02;;;;;;;5.28;1.80;;;;;;;4.47;100.00;100274.19;5025703;28;20014;-88
2023/11/16 06:10:27;;;;;;;3.45;1.65;;;;;;;4.26;100.00;100242.56;5029127;28;20046;-88
2023/11/16 06:12:55;;;;;;;3.63;2.07;;;;;;;4.26;100.00;100261.06;5018333;28;20552;-87
2023/11/16 06:15:20;;;;;;;2.60;1.48;;;;;;;4.30;100.00;100267.72;5032619;28;20391;-87
2023/11/16 06:17:46;;;;;;;2.17;1.42;;;;;;;4.29;100.00;100283.75;5006558;28;20021;-88
2023/11/16 06:20:12;;;;;;;2.78;2.05;;;;;;;4.29;100.00;100289.84;5023013;28;20046;-88
2023/11/16 06:22:38;;;;;;;3.05;1.73;;;;;;;4.03;100.00;100276.25;5021454;28;20036;-87
2023/11/16 06:25:05;;;;;;;5.47;2.53;;;;;;;4.12;100.00;100278.09;5015319;28;20037;-88
2023/11/16 06:27:31;;;;;;;3.45;2.67;;;;;;;4.08;100.00;100295.19;5009315;28;20025;-87
2023/11/16 06:29:56;;;;;;;4.20;2.58;;;;;;;3.98;100.00;100289.84;5017467;28;20052;-88
2023/11/16 06:32:22;;;;;;;4.72;2.30;;;;;;;3.96;100.00;100293.59;5027296;28;20041;-88
2023/11/16 06:34:48;;;;;;;6.57;2.45;;;;;;;4.08;100.00;100311.03;5024437;28;20037;-87
2023/11/16 06:37:14;;;;;;;3.78;2.63;;;;;;;4.10;100.00;100314.38;5014938;28;20053;-87
2023/11/16 06:39:39;;;;;;;4.40;2.78;;;;;;;4.13;100.00;100308.81;5016096;28;20041;-88
2023/11/16 06:42:05;;;;;;;6.18;2.97;;;;;;;4.00;100.00;100319.63;5031643;28;20043;-87
2023/11/16 06:44:31;;;;;;;5.85;3.13;;;;;;;4.02;100.00;100311.53;5010702;28;20036;-87
2023/11/16 06:46:57;;;;;;;3.57;2.30;;;;;;;4.20;100.00;100317.91;5026096;28;20107;-88
2023/11/16 06:49:25;;;;;;;;;;;;;;;4.16;100.00;100313.84;5022836;28;20284;-87
2023/11/16 06:51:52;;;;;;;8.02;3.38;;;;;;;3.92;100.00;100295.66;5021917;28;20016;-87
2023/11/16 06:54:18;;;;;;;3.15;1.92;;;;;;;3.93;100.00;100304.41;5007722;28;20049;-87
2023/11/16 06:56:44;;;;;;;3.13;2.00;;;;;;;3.99;100.00;100306.53;5031382;28;20034;-87
2023/11/16 06:59:12;;;;;;;2.38;1.85;;;;;;;4.01;100.00;100305.44;5007200;28;20037;-87
2023/11/16 07:01:39;;;;;;;3.42;1.95;;;;;;;3.96;100.00;100312.09;5013513;28;20033;-87
2023/11/16 07:04:05;;;;;;;2.45;1.83;;;;;;;3.90;100.00;100302.88;5031255;28;20025;-87
2023/11/16 07:06:31;;;;;;;1.88;1.63;;;;;;;3.92;100.00;100300.94;5028454;28;20038;-86
2023/11/16 07:08:56;;;;;;;1.90;1.50;;;;;;;3.74;100.00;100291.94;5019732;28;20017;-88
2023/11/16 07:11:22;;;;;;;2.22;1.65;;;;;;;3.88;100.00;100303.97;5013279;28;20391;-87
2023/11/16 07:13:47;;;;;;;2.70;1.40;;;;;;;3.89;100.00;100305.66;5023371;28;20037;-88
2023/11/16 07:16:13;;;;;;;2.33;1.63;;;;;;;4.02;100.00;100307.09;5032686;28;20442;-88
2023/11/16 07:18:39;;;;;;;3.42;1.77;;;;;;;3.93;100.00;100307.03;5033556;28;20101;-87
2023/11/16 07:21:06;;;;;;;1.77;1.30;;;;;;;3.92;100.00;100322.06;5017363;28;20041;-88
2023/11/16 07:23:32;;;;;;;1.95;1.45;;;;;;;3.75;100.00;100305.00;5034251;28;20029;-87
2023/11/16 07:26:00;;;;;;;;;;;;;;;3.89;100.00;100310.94;5024615;28;20044;-88
2023/11/16 07:28:26;;;;;;;1.35;0.95;;;;;;;3.74;100.00;100297.22;5031025;28;19939;-86
2023/11/16 07:30:52;;;;;;;1.83;1.25;;;;;;;3.74;100.00;100303.31;5029768;28;20033;-87
2023/11/16 07:33:18;;;;;;;1.23;0.93;;;;;;;3.75;100.00;100305.00;5035049;28;20033;-86
2023/11/16 07:35:45;;;;;;;3.20;1.40;;;;;;;3.75;100.00;100305.00;5033633;28;20419;-88
2023/11/16 07:38:12;;;;;;;2.97;1.00;;;;;;;3.76;100.00;100311.94;5027964;28;20034;-87
2023/11/16 07:40:39;;;;;;;1.73;1.42;;;;;;;3.78;100.00;100312.66;5043127;28;20177;-87
2023/11/16 07:43:06;;;;;;;2.55;0.93;;;;;;;3.84;100.00;100313.97;5019622;28;20053;-85
2023/11/16 07:45:31;;;;;;;1.70;1.05;;;;;;;3.79;100.00;100316.13;5021837;28;20064;-88
2023/11/16 07:48:03;;;;;;;1.10;1.00;;;;;;;3.92;100.00;100324.69;5013177;28;20092;-87
2023/11/16 07:50:31;;;;;;;1.17;0.93;;;;;;;3.88;100.00;100331.19;5014784;28;20699;-88
2023/11/16 07:52:57;;;;;;;0.88;0.70;;;;;;;3.68;100.00;100319.69;5028714;28;20071;-87
2023/11/16 07:55:24;;;;;;;3.17;0.88;;;;;;;3.79;100.00;100322.28;5032418;28;20049;-87
2023/11/16 07:57:52;;;;;;;0.60;0.50;;;;;;;3.84;100.00;100307.81;5032119;28;20056;-87
2023/11/16 08:00:26;;;;;;;3.47;0.80;;;;;;;3.73;100.00;100309.56;5031109;28;20033;-88
2023/11/16 08:05:41;;;;;;;0.80;0.60;;;;;;;3.87;100.00;100303.13;5031915;28;20040;-86
2023/11/16 08:08:11;;;;;;;1.20;1.00;;;;;;;3.70;100.00;100295.78;5020045;28;20022;-87
2023/11/16 08:10:43;;;;;;;4.68;0.70;;;;;;;3.86;100.00;100314.66;5024450;28;20342;-87
2023/11/16 08:13:10;;;;;;;1.05;0.63;;;;;;;3.95;100.00;100315.69;5037011;28;20037;-86
2023/11/16 08:15:36;;;;;;;1.77;0.63;;;;;;;3.97;100.00;100327.78;5024022;28;20121;-86
2023/11/16 08:18:01;;;;;;;0.82;0.82;;;;;;;4.08;100.00;100326.06;5027129;28;20117;-87
2023/11/16 08:20:28;;;;;;;0.70;0.60;;;;;;;4.06;100.00;100333.28;5027695;28;20030;-87
2023/11/16 08:22:56;;;;;;;0.93;0.55;;;;;;;4.01;100.00;100320.44;5029563;28;20040;-88
2023/11/16 08:25:23;;;;;;;0.60;0.43;;;;;;;4.06;100.00;100326.19;5011328;28;20044;-87
2023/11/16 08:27:50;;;;;;;0.47;0.40;;;;;;;3.98;100.00;100310.13;5027784;28;20044;-87
2023/11/16 08:30:16;;;;;;;0.80;0.50;;;;;;;3.93;100.00;100301.75;5036224;28;20080;-87
2023/11/16 08:32:42;;;;;;;0.85;0.55;;;;;;;3.96;100.00;100297.06;5011343;28;20049;-88
2023/11/16 08:35:08;;;;;;;1.10;0.50;;;;;;;4.12;100.00;100293.97;5012022;28;20565;-88
2023/11/16 08:37:34;;;;;;;;;;;;;;;4.17;100.00;100278.53;5011410;28;20037;-87
2023/11/16 08:39:59;;;;;;;0.35;0.30;;;;;;;4.33;100.00;100299.19;5020115;28;19912;-87
2023/11/16 08:42:25;;;;;;;0.40;0.40;;;;;;;4.13;100.00;100274.47;5031474;28;20447;-86
2023/11/16 08:44:50;;;;;;;0.80;0.40;;;;;;;4.15;100.00;100295.50;5031497;28;20514;-88
2023/11/16 08:47:18;;;;;;;0.77;0.50;;;;;;;4.13;100.00;100286.88;5025608;28;20037;-88
2023/11/16 08:49:43;;;;;;;0.40;0.40;;;;;;;4.05;100.00;100284.03;5011593;28;20076;-88
2023/11/16 08:52:10;;;;;;;0.30;0.30;;;;;;;4.20;100.00;100306.50;5010825;28;20096;-87
2023/11/16 08:54:36;;;;;;;0.30;0.30;;;;;;;4.17;100.00;100298.84;5032343;28;20061;-87
2023/11/16 08:57:02;;;;;;;0.57;0.38;;;;;;;4.30;100.00;100319.75;5015381;28;20025;-86
2023/11/16 08:59:28;;;;;;;0.55;0.40;;;;;;;4.28;100.00;100311.13;5016916;28;20041;-87
2023/11/16 09:01:56;;;;;;;;;;;;;;;4.58;100.00;100360.50;5029537;28;20417;-88
2023/11/16 09:04:23;;;;;;;0.70;0.43;;;;;;;4.48;100.00;100341.97;5033254;28;19913;-87
2023/11/16 09:06:50;;;;;;;0.85;0.30;;;;;;;4.33;100.00;100330.06;5033222;28;20033;-87
2023/11/16 09:09:37;;;;;;;1.35;0.68;;;;;;;4.35;100.00;100342.16;5022729;28;20376;-86
2023/11/16 09:12:05;;;;;;;0.57;0.50;;;;;;;4.30;100.00;100347.00;5025956;28;20072;-86
2023/11/16 09:14:34;;;;;;;0.50;0.50;;;;;;;4.20;100.00;100325.81;5032857;28;20028;-86
2023/11/16 09:17:02;;;;;;;0.73;0.55;;;;;;;4.37;100.00;100319.09;5025427;28;20120;-86
2023/11/16 09:19:28;;;;;;;0.80;0.40;;;;;;;4.31;100.00;100306.41;5026927;28;20417;-87
2023/11/16 09:21:54;;;;;;;0.73;0.50;;;;;;;4.22;100.00;100305.41;5031464;28;20037;-86
2023/11/16 09:24:21;;;;;;;0.95;0.40;;;;;;;4.34;100.00;100322.00;5031202;28;20033;-85
2023/11/16 09:26:48;;;;;;;0.50;0.50;;;;;;;4.52;100.00;100326.66;5020927;28;20033;-86
2023/11/16 09:29:16;;;;;;;0.35;0.35;;;;;;;4.62;100.00;100349.53;5026326;28;20033;-85
2023/11/16 09:31:43;;;;;;;2.15;0.43;;;;;;;4.73;100.00;100363.59;5035092;28;20056;-85
2023/11/16 09:34:10;;;;;;;0.40;0.32;;;;;;;4.74;100.00;100346.78;5036362;28;20018;-85
2023/11/16 09:36:37;;;;;;;0.30;0.30;;;;;;;4.79;100.00;100352.50;5048708;28;20053;-84
2023/11/16 09:39:07;;;;;;;0.45;0.32;;;;;;;4.59;100.00;100336.56;5052841;28;20041;-85
2023/11/16 09:41:33;;;;;;;2.05;0.50;;;;;;;4.63;100.00;100353.81;5049777;28;20099;-84
2023/11/16 09:44:04;;;;;;;0.68;0.40;;;;;;;4.98;100.00;100392.22;5035210;28;20088;-84
2023/11/16 09:46:31;;;;;;;1.77;0.50;;;;;;;4.94;100.00;100364.38;5047991;28;20045;-84
2023/11/16 09:48:58;;;;;;;0.40;0.40;;;;;;;4.77;100.00;100365.00;5037677;28;20111;-84
2023/11/16 09:51:26;;;;;;;0.57;0.50;;;;;;;5.19;100.00;100386.00;5050655;28;20093;-85
2023/11/16 09:53:58;;;;;;;0.40;0.40;;;;;;;5.07;100.00;100335.84;5050275;28;20025;-85
2023/11/16 09:56:27;;;;;;;0.30;0.30;;;;;;;4.94;100.00;100307.97;5049416;28;20028;-86
2023/11/16 09:59:01;;;;;;;0.40;0.40;;;;;;;5.52;100.00;100346.88;5034172;28;20041;-85
2023/11/16 10:01:29;;;;;;;0.40;0.30;;;;;;;5.00;100.00;100265.09;5037605;28;20034;-86
2023/11/16 10:03:56;;;;;;;0.65;0.40;;;;;;;4.81;100.00;100273.84;5035870;28;20030;-86
2023/11/16 10:06:22;;;;;;;0.80;0.47;;;;;;;4.93;100.00;100301.84;5040841;28;20113;-87
2023/11/16 10:08:49;;;;;;;0.55;0.52;;;;;;;5.08;100.00;100326.94;5020883;28;20053;-86
2023/11/16 10:11:16;;;;;;;1.95;0.50;;;;;;;4.98;100.00;100304.91;5038911;28;20029;-87
2023/11/16 10:13:56;;;;;;;0.40;0.40;;;;;;;4.99;100.00;100303.97;5029226;28;20033;-84
2023/11/16 10:16:26;;;;;;;1.38;0.20;;;;;;;5.26;100.00;100324.44;5039669;28;20060;-85
2023/11/16 10:19:06;;;;;;;0.32;0.32;;;;;;;5.40;100.00;100315.25;5019565;28;20123;-86
2023/11/16 10:21:39;;;;;;;0.45;0.40;;;;;;;5.31;100.00;100284.31;5034547;28;20049;-84
2023/11/16 10:24:09;;;;;;;1.65;0.50;;;;;;;5.44;100.00;100284.06;5036937;28;20029;-86
2023/11/16 10:26:35;;;;;;;0.50;0.30;;;;;;;5.20;100.00;100234.19;5038418;28;20106;-87
2023/11/16 10:29:01;;;;;;;2.72;1.42;;;;;;;5.13;100.00;100248.94;5036303;28;20030;-87
2023/11/16 10:31:32;;;;;;;0.82;0.40;;;;;;;5.12;100.00;100257.88;5034294;28;20043;-85
2023/11/16 10:33:58;;;;;;;0.45;0.45;;;;;;;5.00;100.00;100260.63;5040358;28;20044;-85
2023/11/16 10:36:26;;;;;;;0.85;0.40;;;;;;;5.33;100.00;100306.19;5031239;28;20033;-87
2023/11/16 10:38:52;;;;;;;0.88;0.50;;;;;;;5.20;100.00;100281.84;5035279;28;20037;-85
2023/11/16 10:41:19;;;;;;;2.88;0.50;;;;;;;5.92;100.00;100318.41;5038461;28;20591;-85
2023/11/16 10:43:46;;;;;;;0.35;0.35;;;;;;;5.91;100.00;100270.84;5035514;28;20520;-86
2023/11/16 10:46:12;;;;;;;1.65;0.50;;;;;;;5.87;100.00;100237.69;5030858;28;20039;-85
2023/11/16 10:48:38;;;;;;;0.30;0.30;;;;;;;5.77;100.00;100208.56;5029571;28;20507;-87
2023/11/16 10:51:06;;;;;;;1.77;0.40;;;;;;;5.81;100.00;100227.69;5029642;28;20181;-87
2023/11/16 10:53:33;;;;;;;2.47;0.50;;;;;;;5.62;100.00;100196.75;5032877;28;20423;-86
2023/11/16 10:55:59;;;;;;;1.25;0.57;;;;;;;5.69;100.00;100208.47;5012550;28;20045;-88
2023/11/16 10:58:27;;;;;;;0.60;0.43;;;;;;;5.43;100.00;100166.72;5035858;28;20025;-87
2023/11/16 11:00:57;;;;;;;1.38;0.55;;;;;;;5.24;100.00;100121.75;5031549;28;20044;-87
2023/11/16 11:03:23;;;;;;;0.32;0.32;;;;;;;5.46;100.00;100169.09;5033399;28;20055;-86
2023/11/16 11:05:52;;;;;;;;;;;;;;;5.45;100.00;100167.41;5037582;28;20036;-87
2023/11/16 11:08:19;;;;;;;1.08;0.43;;;;;;;5.56;100.00;100192.06;5030058;28;20403;-87
2023/11/16 11:10:52;;;;;;;2.33;0.63;;;;;;;5.50;100.00;100157.22;5029362;28;20033;-86
2023/11/16 11:13:28;;;;;;;1.15;0.50;;;;;;;5.63;100.00;100167.50;5053143;28;20041;-87
2023/11/16 11:15:55;;;;;;;0.70;0.57;;;;;;;5.78;100.00;100175.78;5030141;28;20037;-87
2023/11/16 11:18:27;;;;;;;0.30;0.30;;;;;;;5.52;100.00;100113.88;5033267;28;20534;-86
2023/11/16 11:21:04;;;;;;;1.17;0.82;;;;;;;5.79;100.00;100185.44;5018180;28;20053;-87
2023/11/16 11:23:29;;;;;;;0.63;0.40;;;;;;;5.49;100.00;100070.00;5020316;28;20124;-87
2023/11/16 11:26:03;;;;;;;1.03;0.57;;;;;;;5.60;100.00;100080.41;5012823;28;20068;-87
2023/11/16 11:28:28;;;;;;;0.95;0.40;;;;;;;5.88;100.00;100113.03;5032971;28;20313;-86