Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:36;;;;;;;11.50;7.07;;;;;;;9.61;100.00;97406.53;5087913;28;20036;-74
2022/02/19 00:03:03;;;;;;;14.40;6.57;;;;;;;9.66;100.00;97409.16;5084477;28;20431;-74
2022/02/19 00:05:28;;;;;;;11.45;6.55;;;;;;;9.68;100.00;97409.66;5083338;28;20028;-74
2022/02/19 00:07:55;;;;;;;10.20;6.32;;;;;;;9.76;100.00;97407.34;5100107;28;20378;-75
2022/02/19 00:10:21;;;;;;;10.63;6.00;;;;;;;9.77;100.00;97395.31;5112556;28;20053;-76
2022/02/19 00:12:46;;;;;;;11.35;6.00;;;;;;;9.74;100.00;97415.03;5110814;28;20059;-75
2022/02/19 00:15:12;;;;;;;8.73;5.05;;;;;;;9.74;100.00;97412.28;5097256;28;20040;-75
2022/02/19 00:17:37;;;;;;;9.23;4.97;;;;;;;9.71;100.00;97404.72;5090653;28;20111;-74
2022/02/19 00:20:07;;;;;;;7.32;4.32;;;;;;;9.68;100.00;97406.91;5089531;28;20028;-75
2022/02/19 00:22:35;;;;;;;8.18;4.40;;;;;;;9.71;100.00;97415.63;5091074;28;20397;-74
2022/02/19 00:25:01;;;;;;;10.43;5.32;;;;;;;9.64;100.00;97408.66;5090605;28;20428;-74
2022/02/19 00:27:27;;;;;;;9.18;4.85;;;;;;;9.63;100.00;97406.22;5086076;28;20054;-74
2022/02/19 00:29:52;;;;;;;8.77;4.75;;;;;;;9.57;100.00;97405.50;5070471;28;20541;-74
2022/02/19 00:32:18;;;;;;;7.53;5.05;;;;;;;9.60;100.00;97426.75;5069077;28;20035;-75
2022/02/19 00:34:43;;;;;;;9.07;5.40;;;;;;;9.57;100.00;97421.88;5073236;28;20016;-74
2022/02/19 00:37:09;;;;;;;11.05;5.50;;;;;;;9.55;100.00;97421.38;5091173;28;20103;-75
2022/02/19 00:39:34;;;;;;;11.45;4.90;;;;;;;9.49;100.00;97421.78;5090402;28;20618;-74
2022/02/19 00:42:02;;;;;;;9.35;5.15;;;;;;;9.44;100.00;97428.13;5090331;28;20017;-74
2022/02/19 00:44:29;;;;;;;9.57;5.43;;;;;;;9.37;100.00;97426.91;5089130;28;20035;-74
2022/02/19 00:46:56;;;;;;;9.30;5.55;;;;;;;9.36;100.00;97415.19;5090303;28;20028;-74
2022/02/19 00:49:22;;;;;;;7.70;4.78;;;;;;;9.38;100.00;97417.59;5093795;28;20048;-75
2022/02/19 00:51:48;;;;;;;6.68;3.88;;;;;;;9.41;100.00;97412.34;5094529;28;20066;-74
2022/02/19 00:54:13;;;;;;;6.78;4.25;;;;;;;9.50;100.00;97421.47;5094304;28;20027;-74
2022/02/19 00:56:38;;;;;;;6.88;4.40;;;;;;;9.48;100.00;97429.16;5092919;28;20046;-74
2022/02/19 00:59:04;;;;;;;9.75;4.80;;;;;;;9.43;100.00;97428.44;5093954;28;20048;-73
2022/02/19 01:01:30;;;;;;;8.25;4.80;;;;;;;9.44;100.00;97444.50;5094000;28;20031;-75
2022/02/19 01:03:55;;;;;;;9.20;5.03;;;;;;;9.48;100.00;97431.88;5093964;28;20032;-74
2022/02/19 01:06:21;;;;;;;10.35;4.60;;;;;;;9.50;100.00;97429.66;5094415;28;20393;-75
2022/02/19 01:08:49;;;;;;;8.98;5.25;;;;;;;9.46;100.00;97436.03;5093918;28;20077;-75
2022/02/19 01:11:15;;;;;;;9.13;5.60;;;;;;;9.36;100.00;97442.50;5093980;28;20065;-75
2022/02/19 01:13:40;;;;;;;10.60;6.25;;;;;;;9.39;100.00;97436.44;5093777;28;20028;-74
2022/02/19 01:16:06;;;;;;;11.82;6.88;;;;;;;9.41;100.00;97428.75;5092515;28;20031;-75
2022/02/19 01:18:31;;;;;;;13.93;7.70;;;;;;;9.40;100.00;97435.28;5093887;28;20016;-74
2022/02/19 01:20:57;;;;;;;13.35;6.95;;;;;;;9.44;100.00;97427.31;5093820;28;20032;-74
2022/02/19 01:23:22;;;;;;;12.13;7.80;;;;;;;9.46;100.00;97431.38;5093835;28;20025;-74
2022/02/19 01:25:47;;;;;;;15.00;9.30;;;;;;;9.49;100.00;97416.31;5093640;28;20077;-75
2022/02/19 01:28:13;;;;;;;13.23;8.07;;;;;;;9.51;100.00;97422.28;5092145;28;20028;-74
2022/02/19 01:30:38;;;;;;;14.82;8.95;;;;;;;9.46;100.00;97412.25;5093336;28;20035;-75
2022/02/19 01:33:04;;;;;;;12.77;8.45;;;;;;;9.51;100.00;97412.19;5094316;28;20105;-75
2022/02/19 01:35:29;;;;;;;14.25;9.13;;;;;;;9.50;100.00;97410.56;5094035;28;20393;-75
2022/02/19 01:37:54;;;;;;;13.70;8.60;;;;;;;9.57;100.00;97416.44;5093702;28;20496;-76
2022/02/19 01:40:20;;;;;;;14.95;9.13;;;;;;;9.58;100.00;97407.13;5093444;28;20039;-74
2022/02/19 01:42:46;;;;;;;12.13;8.57;;;;;;;9.58;100.00;97406.31;5093316;28;20381;-74
2022/02/19 01:45:13;;;;;;;16.55;9.68;;;;;;;9.55;100.00;97413.16;5093072;28;20499;-74
2022/02/19 01:47:39;;;;;;;20.63;9.88;;;;;;;9.55;100.00;97413.16;5093162;28;20028;-74
2022/02/19 01:50:06;;;;;;;17.23;9.68;;;;;;;9.60;100.00;97418.56;5092657;28;20488;-74
2022/02/19 01:52:32;;;;;;;17.55;10.07;;;;;;;9.54;100.00;97417.03;5090479;28;20025;-74
2022/02/19 01:54:58;;;;;;;21.55;10.90;;;;;;;9.57;100.00;97429.25;5091560;28;20028;-75
2022/02/19 01:57:24;;;;;;;16.52;9.68;;;;;;;9.53;100.00;97426.31;5092879;28;20044;-74
2022/02/19 01:59:51;;;;;;;17.05;9.63;;;;;;;9.55;100.00;97431.50;5091142;28;20389;-75
2022/02/19 02:02:17;;;;;;;16.83;10.43;;;;;;;9.51;100.00;97435.94;5093110;28;20027;-74
2022/02/19 02:04:43;;;;;;;16.85;10.43;;;;;;;9.51;100.00;97434.03;5093304;28;20700;-74
2022/02/19 02:07:09;;;;;;;19.10;11.27;;;;;;;9.47;100.00;97433.00;5092047;28;20031;-74
2022/02/19 02:09:36;;;;;;;18.95;10.50;;;;;;;9.48;100.00;97426.44;5093085;28;20177;-74
2022/02/19 02:12:02;;;;;;;18.70;11.70;;;;;;;9.45;100.00;97435.22;5092808;28;20032;-75
2022/02/19 02:14:29;;;;;;;20.17;11.63;;;;;;;9.48;100.00;97429.16;5091423;28;20051;-74
2022/02/19 02:16:55;;;;;;;17.35;11.23;;;;;;;9.51;100.00;97427.75;5092847;28;20068;-75
2022/02/19 02:19:21;;;;;;;17.55;11.23;;;;;;;9.45;100.00;97429.75;5093059;28;20027;-74
2022/02/19 02:21:46;;;;;;;20.25;11.43;;;;;;;9.44;100.00;97430.88;5093412;28;20024;-74
2022/02/19 02:24:12;;;;;;;17.15;11.00;;;;;;;9.44;100.00;97444.50;5099488;28;20091;-78
2022/02/19 02:26:39;;;;;;;20.80;11.25;;;;;;;9.46;100.00;97436.81;5098115;28;20032;-79
2022/02/19 02:29:04;;;;;;;21.05;12.10;;;;;;;9.49;100.00;97435.44;5096018;28;20020;-75
2022/02/19 02:31:30;;;;;;;20.48;12.43;;;;;;;9.42;100.00;97432.28;5092834;28;20028;-74
2022/02/19 02:33:55;;;;;;;18.40;11.43;;;;;;;9.49;100.00;97441.69;5074131;28;20424;-75
2022/02/19 02:36:20;;;;;;;22.35;12.27;;;;;;;9.46;100.00;97436.81;5092693;28;20024;-74
2022/02/19 02:38:46;;;;;;;17.75;11.88;;;;;;;9.47;100.00;97452.09;5092351;28;20123;-74
2022/02/19 02:41:13;;;;;;;20.95;12.55;;;;;;;9.50;100.00;97446.03;5092271;28;20557;-75
2022/02/19 02:43:38;;;;;;;22.13;12.48;;;;;;;9.46;100.00;97442.28;5092149;28;20119;-74
2022/02/19 02:46:04;;;;;;;21.15;12.15;;;;;;;9.49;100.00;97441.69;5092070;28;20107;-74
2022/02/19 02:48:30;;;;;;;18.30;11.73;;;;;;;9.48;100.00;97440.09;5091922;28;20028;-74
2022/02/19 02:50:56;;;;;;;20.58;12.93;;;;;;;9.49;100.00;97447.13;5092063;28;20032;-74
2022/02/19 02:53:24;;;;;;;19.63;11.85;;;;;;;9.44;100.00;97452.69;5089811;28;20078;-74
2022/02/19 02:55:50;;;;;;;20.17;11.73;;;;;;;9.46;100.00;97449.69;5071751;28;20028;-74
2022/02/19 02:58:15;;;;;;;21.23;12.10;;;;;;;9.46;100.00;97455.94;5071008;28;20079;-73
2022/02/19 03:00:41;;;;;;;18.45;12.15;;;;;;;9.35;100.00;97440.84;5071516;28;20024;-74
2022/02/19 03:03:06;;;;;;;18.35;11.35;;;;;;;9.33;100.00;97440.34;5071502;28;20066;-74
2022/02/19 03:05:33;;;;;;;21.92;11.73;;;;;;;9.45;100.00;97446.13;5070228;28;20052;-73
2022/02/19 03:07:58;;;;;;;18.65;11.00;;;;;;;9.43;100.00;97448.34;5072452;28;20402;-74
2022/02/19 03:10:23;;;;;;;22.13;10.40;;;;;;;9.46;100.00;97431.38;5072553;28;20029;-74
2022/02/19 03:12:49;;;;;;;16.05;10.45;;;;;;;9.44;100.00;97447.25;5073103;28;20120;-74
2022/02/19 03:15:18;;;;;;;16.17;10.13;;;;;;;9.42;100.00;97446.75;5073656;28;20119;-75
2022/02/19 03:17:45;;;;;;;18.80;10.15;;;;;;;9.44;100.00;97460.06;5086661;28;20051;-75
2022/02/19 03:20:21;;;;;;;17.77;10.18;;;;;;;9.51;100.00;97465.97;5093879;28;20403;-75
2022/02/19 03:22:46;;;;;;;;;;;;;;;9.49;100.00;97460.78;5093265;28;20020;-74
2022/02/19 03:25:13;;;;;;;16.33;9.07;;;;;;;9.40;100.00;97448.13;5093031;28;20023;-74
2022/02/19 03:27:40;;;;;;;16.95;8.80;;;;;;;9.45;100.00;97462.53;5091670;28;20032;-74
2022/02/19 03:30:07;;;;;;;17.13;9.25;;;;;;;9.45;100.00;97462.53;5089818;28;20023;-74
2022/02/19 03:32:32;;;;;;;14.52;9.15;;;;;;;9.42;100.00;97462.31;5091051;28;20031;-74
2022/02/19 03:34:58;;;;;;;13.32;8.73;;;;;;;9.43;100.00;97459.25;5091089;28;20389;-74
2022/02/19 03:37:23;;;;;;;17.10;8.75;;;;;;;9.42;100.00;97468.59;5090365;28;20024;-74
2022/02/19 03:39:48;;;;;;;14.73;8.85;;;;;;;9.45;100.00;97472.63;5090958;28;20016;-75
2022/02/19 03:42:14;;;;;;;16.02;8.85;;;;;;;9.45;100.00;97475.34;5090942;28;20425;-74
2022/02/19 03:44:39;;;;;;;13.45;8.98;;;;;;;9.42;100.00;97484.97;5090845;28;20035;-74
2022/02/19 03:47:05;;;;;;;13.77;8.77;;;;;;;9.46;100.00;97485.19;5088522;28;20077;-73
2022/02/19 03:49:30;;;;;;;15.75;8.80;;;;;;;9.49;100.00;97490.81;5089757;28;20073;-74
2022/02/19 03:51:56;;;;;;;14.52;8.93;;;;;;;9.50;100.00;97487.00;5089235;28;20362;-74
2022/02/19 03:54:21;;;;;;;15.43;9.30;;;;;;;9.51;100.00;97485.06;5090290;28;20016;-74
2022/02/19 03:56:47;;;;;;;13.38;8.90;;;;;;;9.50;100.00;97481.53;5089003;28;20016;-74
2022/02/19 03:59:14;;;;;;;14.30;8.57;;;;;;;9.48;100.00;97481.03;5090574;28;20040;-74
2022/02/19 04:01:41;;;;;;;13.45;8.40;;;;;;;9.43;100.00;97485.78;5089154;28;20020;-75
2022/02/19 04:04:07;;;;;;;13.15;8.27;;;;;;;9.47;100.00;97484.03;5089897;28;20473;-74
2022/02/19 04:06:33;;;;;;;17.77;8.57;;;;;;;9.46;100.00;97485.19;5090871;28;20504;-74
2022/02/19 04:08:58;;;;;;;13.77;8.25;;;;;;;9.52;100.00;97489.44;5090397;28;20046;-74
2022/02/19 04:11:24;;;;;;;12.32;7.75;;;;;;;9.53;100.00;97491.84;5089129;28;20028;-74
2022/02/19 04:13:49;;;;;;;11.70;7.22;;;;;;;9.48;100.00;97500.13;5090221;28;20016;-75
2022/02/19 04:16:15;;;;;;;12.48;7.72;;;;;;;9.51;100.00;97505.00;5090521;28;20393;-74
2022/02/19 04:18:40;;;;;;;15.25;8.27;;;;;;;9.52;100.00;97498.41;5089998;28;20020;-75
2022/02/19 04:21:07;;;;;;;12.95;8.38;;;;;;;9.51;100.00;97504.19;5089899;28;20488;-74
2022/02/19 04:23:33;;;;;;;13.57;7.70;;;;;;;9.49;100.00;97501.75;5094167;28;20030;-75
2022/02/19 04:25:58;;;;;;;14.98;8.15;;;;;;;9.49;100.00;97509.16;5094662;28;20024;-75
2022/02/19 04:28:26;;;;;;;13.50;8.05;;;;;;;9.50;100.00;97502.56;5094630;28;20039;-75
2022/02/19 04:30:52;;;;;;;16.75;8.82;;;;;;;9.49;100.00;97507.19;5094654;28;20015;-75
2022/02/19 04:33:18;;;;;;;14.43;9.40;;;;;;;9.46;100.00;97507.78;5094478;28;20060;-74
2022/02/19 04:35:45;;;;;;;17.85;9.60;;;;;;;9.47;100.00;97508.63;5096492;28;20043;-80
2022/02/19 04:38:11;;;;;;;19.85;10.40;;;;;;;9.50;100.00;97506.09;5102549;28;20020;-75
2022/02/19 04:40:37;;;;;;;15.05;9.55;;;;;;;9.52;100.00;97505.81;5094064;28;20024;-74
2022/02/19 04:43:02;;;;;;;15.60;9.15;;;;;;;9.50;100.00;97508.00;5093875;28;20483;-75
2022/02/19 04:45:28;;;;;;;16.77;10.27;;;;;;;9.50;100.00;97508.81;5094271;28;20034;-74
2022/02/19 04:47:54;;;;;;;17.08;10.70;;;;;;;9.51;100.00;97513.19;5092948;28;20055;-74
2022/02/19 04:50:19;;;;;;;17.85;10.30;;;;;;;9.50;100.00;97508.00;5094090;28;20124;-74
2022/02/19 04:52:45;;;;;;;15.50;9.40;;;;;;;9.48;100.00;97510.25;5094286;28;20065;-75
2022/02/19 04:55:11;;;;;;;17.67;10.60;;;;;;;9.50;100.00;97514.28;5096065;28;20102;-75
2022/02/19 04:57:37;;;;;;;16.27;9.25;;;;;;;9.50;100.00;97511.56;5097000;28;20040;-77
2022/02/19 05:00:06;;;;;;;16.65;9.85;;;;;;;9.51;100.00;97510.47;5094390;28;20420;-75
2022/02/19 05:02:31;;;;;;;17.85;9.63;;;;;;;9.47;100.00;97512.16;5092811;28;20016;-75
2022/02/19 05:04:57;;;;;;;15.98;9.30;;;;;;;9.51;100.00;97526.03;5094045;28;20500;-74
2022/02/19 05:07:23;;;;;;;15.60;8.68;;;;;;;9.52;100.00;97528.44;5094453;28;20099;-75
2022/02/19 05:09:48;;;;;;;17.08;10.13;;;;;;;9.49;100.00;97526.31;5094027;28;20055;-75
2022/02/19 05:12:13;;;;;;;11.98;7.75;;;;;;;9.50;100.00;97525.22;5099008;28;20087;-76
2022/02/19 05:14:39;;;;;;;13.70;7.90;;;;;;;9.56;100.00;97528.66;5102810;28;20031;-76
2022/02/19 05:17:04;;;;;;;15.82;8.32;;;;;;;9.45;100.00;97533.50;5102258;28;20087;-75
2022/02/19 05:19:30;;;;;;;12.45;7.90;;;;;;;9.50;100.00;97535.31;5104300;28;20024;-75
2022/02/19 05:21:56;;;;;;;13.68;8.38;;;;;;;9.50;100.00;97530.66;5095839;28;20035;-75
2022/02/19 05:24:21;;;;;;;12.02;7.63;;;;;;;9.51;100.00;97532.28;5092639;28;20028;-75
2022/02/19 05:26:47;;;;;;;14.02;8.50;;;;;;;9.42;100.00;97523.19;5093954;28;20471;-77
2022/02/19 05:29:12;;;;;;;13.73;8.48;;;;;;;9.46;100.00;97537.81;5094017;28;20027;-75
2022/02/19 05:31:38;;;;;;;14.07;8.45;;;;;;;9.44;100.00;97542.78;5092615;28;20477;-74
2022/02/19 05:34:04;;;;;;;15.15;8.63;;;;;;;9.42;100.00;97538.75;5092432;28;20024;-74
2022/02/19 05:36:30;;;;;;;14.70;9.45;;;;;;;9.40;100.00;97546.41;5092379;28;20488;-74
2022/02/19 05:38:56;;;;;;;14.45;8.90;;;;;;;9.38;100.00;97543.16;5093634;28;20031;-74
2022/02/19 05:41:21;;;;;;;14.90;8.52;;;;;;;9.37;100.00;97550.53;5093134;28;20016;-74
2022/02/19 05:43:47;;;;;;;13.45;8.73;;;;;;;9.32;100.00;97547.09;5093458;28;20024;-74
2022/02/19 05:46:12;;;;;;;14.13;8.68;;;;;;;9.22;100.00;97548.06;5093232;28;20397;-74
2022/02/19 05:48:37;;;;;;;13.70;8.50;;;;;;;9.20;100.00;97558.47;5093434;28;20024;-74
2022/02/19 05:51:03;;;;;;;13.02;8.82;;;;;;;9.15;100.00;97569.44;5091827;28;20024;-74
2022/02/19 05:53:28;;;;;;;15.30;9.23;;;;;;;9.07;100.00;97564.66;5092958;28;20028;-74
2022/02/19 05:55:54;;;;;;;13.50;9.20;;;;;;;8.99;100.00;97565.31;5093062;28;20797;-74
2022/02/19 05:58:19;;;;;;;18.33;9.63;;;;;;;8.92;100.00;97576.59;5092885;28;20113;-74
2022/02/19 06:00:48;;;;;;;27.33;16.83;;;;;;;8.90;100.00;97576.06;5092739;28;20131;-74
2022/02/19 06:03:14;;;;;;;16.02;9.40;;;;;;;8.81;100.00;97582.47;5091913;28;20456;-74
2022/02/19 06:05:39;;;;;;;14.57;9.88;;;;;;;8.80;100.00;97584.38;5091763;28;20043;-75
2022/02/19 06:08:05;;;;;;;23.38;14.90;;;;;;;8.80;100.00;97597.22;5095096;28;20020;-75
2022/02/19 06:10:30;;;;;;;18.55;11.20;;;;;;;8.78;100.00;97591.22;5093885;28;20024;-75
2022/02/19 06:12:55;;;;;;;16.10;11.48;;;;;;;8.76;100.00;97590.72;5092783;28;20027;-74
2022/02/19 06:15:21;;;;;;;17.83;11.85;;;;;;;8.76;100.00;97601.63;5091570;28;20036;-75
2022/02/19 06:17:46;;;;;;;16.35;10.98;;;;;;;8.75;100.00;97595.34;5092810;28;20084;-75
2022/02/19 06:20:12;;;;;;;17.75;11.35;;;;;;;8.72;100.00;97597.84;5092833;28;20628;-75
2022/02/19 06:22:37;;;;;;;17.15;12.40;;;;;;;8.69;100.00;97596.53;5092679;28;20055;-75
2022/02/19 06:25:03;;;;;;;25.77;17.48;;;;;;;8.69;100.00;97607.44;5092605;28;20032;-76
2022/02/19 06:27:29;;;;;;;19.05;11.60;;;;;;;8.63;100.00;97602.34;5085405;28;20033;-75
2022/02/19 06:29:55;;;;;;;17.92;11.57;;;;;;;8.63;100.00;97613.25;5091000;28;20020;-74
2022/02/19 06:32:20;;;;;;;22.80;12.68;;;;;;;8.50;100.00;97615.56;5090954;28;20031;-75
2022/02/19 06:34:46;;;;;;;20.25;11.82;;;;;;;8.51;100.00;97602.75;5074591;28;20653;-75
2022/02/19 06:37:18;;;;;;;19.70;13.38;;;;;;;8.52;100.00;97607.91;5070643;28;20060;-74
2022/02/19 06:39:44;;;;;;;18.38;12.40;;;;;;;8.52;100.00;97618.81;5071988;28;20020;-76
2022/02/19 06:42:09;;;;;;;19.70;13.40;;;;;;;8.52;100.00;97616.06;5073470;28;20016;-74
2022/02/19 06:44:34;;;;;;;23.17;13.13;;;;;;;8.59;100.00;97615.72;5072165;28;20025;-75
2022/02/19 06:47:00;;;;;;;20.33;13.10;;;;;;;8.61;100.00;97627.97;5090929;28;20496;-76
2022/02/19 06:49:25;;;;;;;17.88;12.05;;;;;;;8.58;100.00;97633.22;5097473;28;20035;-78
2022/02/19 06:51:50;;;;;;;19.67;13.13;;;;;;;8.50;100.00;97637.38;5096117;28;20036;-75
2022/02/19 06:54:16;;;;;;;23.52;14.68;;;;;;;8.40;100.00;97636.66;5090913;28;20040;-74
2022/02/19 06:56:41;;;;;;;22.58;13.50;;;;;;;8.42;100.00;97632.56;5091649;28;20032;-75
2022/02/19 06:59:07;;;;;;;24.70;13.50;;;;;;;8.35;100.00;97637.53;5090358;28;20051;-75
2022/02/19 07:01:33;;;;;;;22.52;13.13;;;;;;;8.33;100.00;97641.66;5091618;28;20020;-75
2022/02/19 07:03:58;;;;;;;19.58;12.90;;;;;;;8.36;100.00;97652.81;5092206;28;20043;-75
2022/02/19 07:06:24;;;;;;;22.00;13.43;;;;;;;8.30;100.00;97648.47;5090632;28;20024;-74
2022/02/19 07:08:51;;;;;;;21.40;12.85;;;;;;;8.38;100.00;97653.31;5092540;28;20016;-75
2022/02/19 07:11:16;;;;;;;18.33;12.25;;;;;;;8.47;100.00;97642.59;5091974;28;20035;-74
2022/02/19 07:13:42;;;;;;;22.70;12.32;;;;;;;8.56;100.00;97655.28;5095530;28;20028;-74
2022/02/19 07:16:07;;;;;;;18.55;12.60;;;;;;;8.55;100.00;97655.59;5094343;28;20020;-75
2022/02/19 07:18:33;;;;;;;22.65;12.57;;;;;;;8.61;100.00;97652.50;5093243;28;20054;-75
2022/02/19 07:20:59;;;;;;;19.52;12.13;;;;;;;8.67;100.00;97658.72;5092605;28;20592;-74
2022/02/19 07:23:24;;;;;;;27.85;13.77;;;;;;;8.54;100.00;97662.97;5074336;28;20028;-75
2022/02/19 07:25:50;;;;;;;24.35;13.80;;;;;;;8.51;100.00;97657.28;5070125;28;20028;-75
2022/02/19 07:28:15;;;;;;;22.77;13.35;;;;;;;8.43;100.00;97661.44;5071033;28;20028;-76
2022/02/19 07:30:43;;;;;;;32.15;16.98;;;;;;;8.34;100.00;97665.88;5069620;28;20078;-74
2022/02/19 07:33:08;;;;;;;24.92;15.15;;;;;;;8.36;100.00;97665.63;5070987;28;20104;-74
2022/02/19 07:35:34;;;;;;;25.90;15.88;;;;;;;8.28;100.00;97663.50;5069443;28;20760;-75
2022/02/19 07:37:59;;;;;;;28.92;17.15;;;;;;;8.28;100.00;97666.22;5070966;28;20473;-75
2022/02/19 07:40:25;;;;;;;31.10;16.63;;;;;;;8.30;100.00;97664.81;5070907;28;20081;-75
2022/02/19 07:42:50;;;;;;;26.60;16.00;;;;;;;8.47;100.00;97665.22;5069598;28;20478;-75
2022/02/19 07:45:16;;;;;;;30.92;15.27;;;;;;;8.39;100.00;97671.31;5070608;28;20038;-74
2022/02/19 07:47:41;;;;;;;23.02;14.55;;;;;;;8.47;100.00;97676.09;5070659;28;20020;-74
2022/02/19 07:58:23;;;;;;;18.30;11.25;;;;;;;8.72;100.00;97690.56;5071879;28;20070;-74
2022/02/19 08:00:52;;;;;;;19.73;11.07;;;;;;;8.83;100.00;97683.91;5071016;28;20025;-74
2022/02/19 08:03:18;;;;;;;19.30;12.02;;;;;;;8.92;100.00;97688.44;5069223;28;20020;-74
2022/02/19 08:05:44;;;;;;;18.27;10.45;;;;;;;8.85;100.00;97703.50;5070360;28;20035;-75
2022/02/19 08:08:10;;;;;;;17.83;10.00;;;;;;;8.84;100.00;97690.97;5070842;28;20739;-74
2022/02/19 08:10:36;;;;;;;14.98;8.82;;;;;;;9.00;100.00;97703.31;5070394;28;20478;-74
2022/02/19 08:13:04;;;;;;;10.05;6.55;;;;;;;8.98;100.00;97708.25;5070088;28;20031;-74
2022/02/19 08:15:30;;;;;;;8.77;5.82;;;;;;;9.07;100.00;97695.59;5070266;28;20440;-77
2022/02/19 08:17:56;;;;;;;12.45;5.30;;;;;;;9.20;100.00;97714.00;5070587;28;20108;-75
2022/02/19 08:20:22;;;;;;;8.40;4.80;;;;;;;9.21;100.00;97704.69;5070577;28;20021;-75
2022/02/19 08:22:47;;;;;;;6.18;3.88;;;;;;;9.22;100.00;97700.03;5082323;28;20491;-75
2022/02/19 08:25:13;;;;;;;8.32;3.90;;;;;;;9.28;100.00;97712.50;5089004;28;20052;-76
2022/02/19 08:27:39;;;;;;;6.03;4.00;;;;;;;9.26;100.00;97712.00;5090399;28;20111;-75
2022/02/19 08:30:08;;;;;;;8.38;4.32;;;;;;;9.21;100.00;97712.88;5090529;28;20020;-75
2022/02/19 08:32:33;;;;;;;6.55;4.20;;;;;;;9.20;100.00;97722.19;5090587;28;20106;-74
2022/02/19 08:34:59;;;;;;;11.88;6.70;;;;;;;9.08;100.00;97729.97;5088307;28;20435;-75
2022/02/19 08:37:25;;;;;;;20.40;10.27;;;;;;;9.03;100.00;97732.75;5088090;28;20028;-75
2022/02/19 08:39:51;;;;;;;16.60;10.60;;;;;;;9.06;100.00;97732.97;5090134;28;20059;-75
2022/02/19 08:42:17;;;;;;;20.45;10.98;;;;;;;8.97;100.00;97728.44;5089409;28;20024;-75
2022/02/19 08:44:42;;;;;;;20.63;11.77;;;;;;;8.93;100.00;97735.59;5089807;28;20028;-75
2022/02/19 08:47:08;;;;;;;19.80;11.93;;;;;;;9.03;100.00;97744.47;5088018;28;20032;-75
2022/02/19 08:49:33;;;;;;;16.95;12.27;;;;;;;9.08;100.00;97744.41;5088650;28;20025;-74
2022/02/19 08:52:00;;;;;;;20.85;13.43;;;;;;;8.99;100.00;97743.41;5089027;28;20040;-76
2022/02/19 08:54:29;;;;;;;31.20;16.15;;;;;;;8.96;100.00;97754.91;5091198;28;20016;-74
2022/02/19 08:56:54;;;;;;;26.90;14.75;;;;;;;8.99;100.00;97750.81;5090094;28;20027;-73
2022/02/19 08:59:20;;;;;;;24.10;13.98;;;;;;;9.03;100.00;97749.13;5090916;28;20020;-74
2022/02/19 09:01:46;;;;;;;22.05;13.55;;;;;;;9.05;100.00;97763.28;5096776;28;20503;-83
2022/02/19 09:04:11;;;;;;;23.55;15.55;;;;;;;8.93;100.00;97763.69;5092159;28;20035;-75
2022/02/19 09:06:37;;;;;;;25.33;14.80;;;;;;;8.93;100.00;97766.41;5089035;28;20043;-74
2022/02/19 09:09:05;;;;;;;23.15;15.73;;;;;;;8.74;100.00;97770.97;5091909;28;20035;-74
2022/02/19 09:11:30;;;;;;;24.80;16.15;;;;;;;8.75;100.00;97769.88;5094038;28;20063;-74
2022/02/19 09:13:56;;;;;;;26.73;16.48;;;;;;;8.86;100.00;97773.31;5094851;28;20036;-74
2022/02/19 09:16:22;;;;;;;24.67;15.80;;;;;;;8.83;100.00;97773.91;5093977;28;20095;-75
2022/02/19 09:18:47;;;;;;;29.23;17.38;;;;;;;8.88;100.00;97774.66;5094251;28;20495;-76
2022/02/19 09:21:13;;;;;;;27.98;16.85;;;;;;;8.90;100.00;97777.06;5093756;28;20060;-74
2022/02/19 09:23:38;;;;;;;37.08;20.88;;;;;;;8.93;100.00;97782.78;5093882;28;20532;-74
2022/02/19 09:26:04;;;;;;;24.92;16.25;;;;;;;8.85;100.00;97783.41;5093506;28;20040;-75
2022/02/19 09:28:30;;;;;;;25.73;16.65;;;;;;;8.82;100.00;97773.09;5092977;28;20073;-74
2022/02/19 09:30:56;;;;;;;30.05;17.02;;;;;;;8.85;100.00;97790.78;5094712;28;20028;-74
2022/02/19 09:33:22;;;;;;;29.42;18.27;;;;;;;8.74;100.00;97789.25;5093139;28;20394;-74
2022/02/19 09:35:47;;;;;;;30.55;19.38;;;;;;;8.73;100.00;97793.06;5094299;28;20134;-75
2022/02/19 09:38:13;;;;;;;40.75;25.40;;;;;;;8.75;100.00;97801.78;5094206;28;20024;-75
2022/02/19 09:40:40;;;;;;;44.30;26.60;;;;;;;8.71;100.00;97803.47;5091733;28;20027;-74
2022/02/19 09:43:05;;;;;;;30.45;19.20;;;;;;;8.60;100.00;97800.00;5103984;28;20029;-76
2022/02/19 09:45:30;;;;;;;30.42;20.23;;;;;;;8.55;100.00;97803.59;5092241;28;20035;-75
2022/02/19 09:47:57;;;;;;;57.33;30.33;;;;;;;8.61;100.00;97805.16;5092786;28;20505;-74
2022/02/19 09:50:25;;;;;;;26.05;17.33;;;;;;;8.53;100.00;97813.16;5087873;28;20031;-75
2022/02/19 09:52:54;;;;;;;24.92;16.77;;;;;;;8.56;100.00;97812.59;5093221;28;20103;-75
2022/02/19 09:55:22;;;;;;;41.13;22.20;;;;;;;8.67;100.00;97811.41;5093870;28;20389;-74
2022/02/19 09:57:50;;;;;;;57.45;30.25;;;;;;;8.75;100.00;97820.88;5092162;28;20051;-75
2022/02/19 10:00:27;;;;;;;52.53;29.00;;;;;;;8.97;100.00;97822.00;5094019;28;20031;-75
2022/02/19 10:02:53;;;;;;;58.03;30.00;;;;;;;8.94;100.00;97816.31;5092874;28;20068;-75
2022/02/19 10:05:19;;;;;;;37.85;21.58;;;;;;;8.75;100.00;97823.59;5096408;28;20107;-74
2022/02/19 10:08:00;;;;;;;48.97;27.48;;;;;;;8.84;100.00;97822.69;5091134;28;20164;-74
2022/02/19 10:10:26;;;;;;;45.33;24.35;;;;;;;9.02;100.00;97829.34;5093242;28;20032;-74
2022/02/19 10:12:51;;;;;;;39.40;23.58;;;;;;;8.96;100.00;97835.94;5092777;28;20023;-74
2022/02/19 10:15:17;;;;;;;40.90;22.35;;;;;;;9.15;100.00;97842.28;5095031;28;20047;-76
2022/02/19 10:17:42;;;;;;;34.67;20.80;;;;;;;9.07;100.00;97832.84;5097602;28;20023;-75
2022/02/19 10:20:11;;;;;;;21.98;14.18;;;;;;;8.86;100.00;97839.59;5099552;28;20017;-76
2022/02/19 10:22:43;;;;;;;27.58;17.95;;;;;;;8.80;100.00;97839.94;5100536;28;20039;-78
2022/02/19 10:25:15;;;;;;;23.52;14.52;;;;;;;8.91;100.00;97841.44;5098679;28;20028;-74
2022/02/19 10:27:47;;;;;;;30.23;18.98;;;;;;;8.95;100.00;97850.69;5092315;28;20036;-73
2022/02/19 10:30:17;;;;;;;28.13;18.17;;;;;;;9.00;100.00;97842.44;5090872;28;20030;-74
2022/02/19 10:32:49;;;;;;;22.27;15.13;;;;;;;8.86;100.00;97845.06;5091049;28;20035;-74
2022/02/19 10:35:15;;;;;;;19.80;13.07;;;;;;;8.96;100.00;97838.66;5087113;28;20035;-74
2022/02/19 10:37:45;;;;;;;21.42;13.93;;;;;;;8.98;100.00;97847.38;5083874;28;20692;-74
2022/02/19 10:40:36;;;;;;;18.70;13.25;;;;;;;9.13;100.00;97847.22;5089834;28;20020;-75
2022/02/19 10:43:04;;;;;;;22.02;12.23;;;;;;;9.05;100.00;97842.41;5087979;28;20135;-77
2022/02/19 10:45:34;;;;;;;27.70;12.75;;;;;;;9.05;100.00;97851.38;5095141;28;20035;-74
2022/02/19 10:48:22;;;;;;;19.63;12.20;;;;;;;9.01;100.00;97855.00;5093985;28;20020;-73
2022/02/19 10:50:48;;;;;;;18.10;11.35;;;;;;;8.99;100.00;97846.28;5089096;28;20051;-75
2022/02/19 10:53:21;;;;;;;15.30;10.70;;;;;;;8.97;100.00;97851.19;5086637;28;20052;-75
2022/02/19 10:55:47;;;;;;;17.20;11.40;;;;;;;8.96;100.00;97847.66;5089276;28;20040;-75
2022/02/19 10:58:12;;;;;;;15.48;9.63;;;;;;;8.96;100.00;97844.94;5091714;28;20119;-73
2022/02/19 11:00:37;;;;;;;16.08;9.88;;;;;;;8.96;100.00;97846.84;5088852;28;20555;-76
2022/02/19 11:03:05;;;;;;;15.10;9.65;;;;;;;9.15;100.00;97845.84;5093240;28;20008;-77
2022/02/19 11:05:31;;;;;;;16.70;11.48;;;;;;;9.15;100.00;97847.75;5085116;28;20085;-76
2022/02/19 11:07:59;;;;;;;17.92;11.73;;;;;;;9.16;100.00;97852.09;5094603;28;20024;-75
2022/02/19 11:10:24;;;;;;;20.98;13.75;;;;;;;9.06;100.00;97855.75;5097741;28;20027;-81
2022/02/19 11:12:49;;;;;;;24.85;15.85;;;;;;;9.10;100.00;97853.25;5095495;28;20149;-77
2022/02/19 11:15:18;;;;;;;23.35;16.33;;;;;;;9.10;100.00;97854.09;5092571;28;20115;-75
2022/02/19 11:17:46;;;;;;;22.92;14.95;;;;;;;9.01;100.00;97844.91;5090712;28;20020;-75
2022/02/19 11:20:12;;;;;;;23.98;13.30;;;;;;;8.93;100.00;97845.50;5091965;28;20032;-75
2022/02/19 11:22:39;;;;;;;14.70;9.75;;;;;;;8.94;100.00;97843.59;5088947;28;20027;-75
2022/02/19 11:25:08;;;;;;;20.20;11.55;;;;;;;8.93;100.00;97853.69;5084393;28;20035;-75