Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:11;;;;;;;9.37;7.63;;;5.20;87.50;;;;;;5114074;28;20073;-65
2021/03/15 00:02:51;;;;;;;8.82;7.28;;;5.10;88.00;;;;;;5083141;28;20297;-66
2021/03/15 00:05:19;;;;;;;12.48;8.07;;;5.10;88.00;;;;;;5092968;28;20122;-66
2021/03/15 00:07:47;;;;;;;10.18;7.50;;;4.90;88.70;;;;;;5088133;28;20089;-65
2021/03/15 00:10:15;;;;;;;14.88;8.07;;;5.00;88.40;;;;;;5095563;28;20046;-63
2021/03/15 00:12:43;;;;;;;12.50;8.10;;;5.10;88.10;;;;;;5111691;28;20027;-64
2021/03/15 00:15:18;;;;;;;14.82;8.13;;;4.90;88.50;;;;;;5129145;27;20086;-63
2021/03/15 00:17:45;;;;;;;;;;;4.70;89.30;;;;;;5083880;28;20085;-64
2021/03/15 00:20:15;;;;;;;12.20;8.43;;;4.70;89.50;;;;;;5092400;28;20010;-63
2021/03/15 00:22:43;;;;;;;16.65;8.68;;;4.70;89.70;;;;;;5083997;28;20063;-64
2021/03/15 00:25:16;;;;;;;10.65;7.72;;;4.80;89.50;;;;;;5112363;28;20023;-65
2021/03/15 00:27:45;;;;;;;14.23;8.35;;;4.80;89.00;;;;;;5094563;28;20032;-64
2021/03/15 00:30:19;;;;;;;10.88;7.78;;;4.90;89.00;;;;;;5077740;28;20375;-65
2021/03/15 00:32:48;;;;;;;13.50;8.05;;;5.00;88.50;;;;;;5103236;28;20063;-64
2021/03/15 00:35:18;;;;;;;12.18;8.55;;;5.00;88.50;;;;;;5094743;28;20032;-66
2021/03/15 00:37:47;;;;;;;9.88;7.18;;;5.00;88.70;;;;;;5112292;28;20048;-65
2021/03/15 00:40:22;;;;;;;10.95;7.97;;;5.10;88.20;;;;;;5093997;28;20386;-65
2021/03/15 00:42:55;;;;;;;10.88;8.00;;;5.10;87.80;;;;;;5102603;28;20033;-64
2021/03/15 00:45:31;;;;;;;11.10;7.55;;;5.10;88.00;;;;;;5092297;28;20032;-65
2021/03/15 00:47:57;;;;;;;11.90;7.32;;;5.10;87.50;;;;;;5092340;28;20434;-65
2021/03/15 00:50:32;;;;;;;13.70;7.43;;;5.10;87.60;;;;;;5092279;28;20029;-64
2021/03/15 00:52:57;;;;;;;9.60;6.97;;;5.10;87.70;;;;;;5101450;28;20066;-65
2021/03/15 00:55:25;;;;;;;10.52;7.60;;;5.10;87.30;;;;;;5113238;28;20399;-65
2021/03/15 00:57:51;;;;;;;9.80;6.70;;;4.90;88.30;;;;;;5105515;28;20502;-64
2021/03/15 01:00:22;;;;;;;12.35;6.25;;;4.80;88.80;;;;;;5091865;28;20071;-64
2021/03/15 01:02:47;;;;;;;8.45;6.05;;;4.80;88.90;;;;;;5058994;28;20055;-65
2021/03/15 01:05:20;;;;;;;9.48;6.32;;;4.80;88.80;;;;;;5092422;28;20503;-65
2021/03/15 01:07:46;;;;;;;8.43;6.05;;;4.80;88.60;;;;;;5093343;28;20032;-65
2021/03/15 01:10:12;;;;;;;7.25;6.15;;;4.80;88.80;;;;;;5092597;28;20028;-64
2021/03/15 01:12:38;;;;;;;10.73;6.45;;;4.80;88.70;;;;;;5095888;28;20027;-64
2021/03/15 01:15:07;;;;;;;10.00;5.75;;;4.80;88.60;;;;;;5112306;28;20028;-65
2021/03/15 01:17:36;;;;;;;10.50;6.07;;;4.70;88.90;;;;;;5092634;28;20115;-64
2021/03/15 01:20:04;;;;;;;14.68;8.13;;;4.70;88.80;;;;;;5074202;28;20024;-63
2021/03/15 01:22:30;;;;;;;9.70;6.68;;;4.60;89.30;;;;;;5074681;28;20024;-62
2021/03/15 01:24:55;;;;;;;12.65;7.20;;;4.60;89.70;;;;;;5112312;28;20077;-65
2021/03/15 01:27:21;;;;;;;13.45;7.78;;;4.60;89.50;;;;;;5093699;28;20035;-65
2021/03/15 01:29:46;;;;;;;14.20;8.90;;;4.60;89.30;;;;;;5093238;28;20487;-64
2021/03/15 01:32:12;;;;;;;13.07;9.88;;;4.60;89.50;;;;;;5094232;28;20034;-64
2021/03/15 01:34:38;;;;;;;13.43;8.88;;;4.60;89.50;;;;;;5114699;28;20031;-63
2021/03/15 01:37:04;;;;;;;16.95;10.45;;;4.60;89.30;;;;;;5116148;28;20039;-66
2021/03/15 01:39:31;;;;;;;14.93;8.35;;;4.50;89.50;;;;;;5082550;28;20120;-64
2021/03/15 01:41:58;;;;;;;14.98;10.38;;;4.60;89.10;;;;;;5095349;28;20036;-64
2021/03/15 01:44:26;;;;;;;14.80;8.75;;;4.60;89.50;;;;;;5077992;28;20047;-64
2021/03/15 01:46:52;;;;;;;14.23;9.60;;;4.60;88.80;;;;;;5095518;28;20048;-65
2021/03/15 01:49:18;;;;;;;13.35;9.68;;;4.50;89.10;;;;;;5098179;28;20062;-62
2021/03/15 01:51:47;;;;;;;13.82;9.25;;;4.50;88.70;;;;;;5095189;28;20040;-64
2021/03/15 01:54:15;;;;;;;16.15;9.65;;;4.50;89.00;;;;;;5108530;28;20050;-64
2021/03/15 01:56:42;;;;;;;16.63;10.85;;;4.50;89.00;;;;;;5115604;28;20031;-64
2021/03/15 01:59:08;;;;;;;14.07;10.05;;;4.50;88.70;;;;;;5103283;28;20032;-64
2021/03/15 02:01:34;;;;;;;17.08;9.48;;;4.40;88.80;;;;;;5095057;28;20040;-64
2021/03/15 02:03:59;;;;;;;16.23;9.85;;;4.50;88.70;;;;;;5086095;28;20039;-64
2021/03/15 02:06:25;;;;;;;13.68;9.63;;;4.50;88.30;;;;;;5096750;28;20035;-64
2021/03/15 02:08:51;;;;;;;15.45;11.05;;;4.60;88.20;;;;;;5107238;28;20039;-64
2021/03/15 02:11:54;;;;;;;15.57;9.98;;;4.50;88.30;;;;;;5076632;28;20521;-63
2021/03/15 02:14:33;;;;;;;18.33;10.50;;;4.50;88.70;;;;;;5054467;28;20040;-64
2021/03/15 02:17:40;;;;;;;14.57;10.27;;;4.50;88.50;;;;;;5077457;28;20060;-64
2021/03/15 02:20:42;;;;;;;13.75;10.40;;;4.40;88.60;;;;;;5095118;28;20115;-64
2021/03/15 02:23:25;;;;;;;14.05;10.15;;;4.60;88.30;;;;;;5094296;28;20028;-65
2021/03/15 02:26:30;;;;;;;15.38;11.15;;;4.60;88.00;;;;;;5111564;28;20065;-64
2021/03/15 02:29:27;;;;;;;13.50;9.95;;;4.70;87.70;;;;;;5110148;28;20464;-64
2021/03/15 02:32:20;;;;;;;13.77;10.52;;;4.70;87.50;;;;;;5092181;28;20028;-65
2021/03/15 02:35:05;;;;;;;16.63;11.05;;;4.70;87.60;;;;;;5111206;28;20600;-63
2021/03/15 02:37:36;;;;;;;18.85;10.82;;;4.70;87.60;;;;;;5114978;28;20169;-65
2021/03/15 02:40:09;;;;;;;18.25;9.95;;;4.60;88.00;;;;;;5100801;28;20039;-64
2021/03/15 02:42:42;;;;;;;16.92;11.20;;;4.70;87.50;;;;;;5093918;28;20055;-64
2021/03/15 02:45:08;;;;;;;15.55;11.10;;;4.60;87.70;;;;;;5107392;28;20023;-65
2021/03/15 02:47:38;;;;;;;16.33;10.35;;;4.70;87.50;;;;;;5115392;28;20023;-64
2021/03/15 02:50:07;;;;;;;17.92;10.70;;;4.70;87.20;;;;;;5101049;28;20105;-66
2021/03/15 02:52:36;;;;;;;22.13;11.57;;;4.60;87.40;;;;;;5095534;28;20107;-65
2021/03/15 02:55:04;;;;;;;14.32;11.07;;;4.70;87.30;;;;;;5094102;28;20039;-64
2021/03/15 02:57:32;;;;;;;15.13;11.15;;;4.70;87.20;;;;;;5086456;28;20039;-62
2021/03/15 02:59:58;;;;;;;18.65;11.63;;;4.70;87.10;;;;;;5114147;28;20039;-63
2021/03/15 03:02:25;;;;;;;17.30;10.98;;;4.70;87.10;;;;;;5086246;28;20046;-63
2021/03/15 03:04:52;;;;;;;15.02;11.23;;;4.70;87.00;;;;;;5093400;28;20032;-64
2021/03/15 03:07:20;;;;;;;14.98;10.90;;;4.70;87.00;;;;;;5101363;28;20058;-63
2021/03/15 03:09:48;;;;;;;17.05;11.07;;;4.70;87.10;;;;;;5114084;28;20106;-63
2021/03/15 03:12:17;;;;;;;13.25;10.60;;;4.60;87.60;;;;;;5112985;28;20019;-64
2021/03/15 03:14:47;;;;;;;15.82;11.35;;;4.70;87.40;;;;;;5115769;28;20076;-63
2021/03/15 03:17:13;;;;;;;18.42;10.93;;;4.70;87.00;;;;;;5115120;28;20080;-60
2021/03/15 03:19:40;;;;;;;15.75;11.38;;;4.80;86.70;;;;;;5114438;28;20023;-67
2021/03/15 03:22:08;;;;;;;15.20;10.65;;;4.80;86.60;;;;;;5091839;28;20039;-60
2021/03/15 03:24:34;;;;;;;15.45;10.85;;;4.80;86.30;;;;;;5099816;28;20024;-62
2021/03/15 03:27:02;;;;;;;17.38;11.55;;;4.80;86.30;;;;;;5113633;28;20259;-62
2021/03/15 03:29:28;;;;;;;16.33;11.48;;;4.70;86.30;;;;;;5114102;28;20034;-62
2021/03/15 03:31:56;;;;;;;20.02;11.35;;;4.70;86.30;;;;;;5112390;28;20015;-62
2021/03/15 03:34:22;;;;;;;16.08;11.32;;;4.70;86.20;;;;;;5107937;28;20500;-62
2021/03/15 03:36:48;;;;;;;18.58;11.40;;;4.70;86.20;;;;;;5095711;28;20060;-62
2021/03/15 03:39:14;;;;;;;18.05;13.70;;;4.80;86.30;;;;;;5113258;28;20115;-62
2021/03/15 03:41:40;;;;;;;15.82;11.52;;;4.80;86.00;;;;;;5114147;28;20032;-63
2021/03/15 03:44:07;;;;;;;16.27;11.25;;;4.70;86.20;;;;;;5094322;28;20040;-64
2021/03/15 03:46:36;;;;;;;20.50;11.55;;;4.80;86.10;;;;;;5094226;28;20111;-62
2021/03/15 03:49:04;;;;;;;22.65;11.95;;;4.70;86.20;;;;;;5109798;28;20067;-63
2021/03/15 03:51:37;;;;;;;17.17;11.85;;;4.70;86.50;;;;;;5113720;28;20028;-64
2021/03/15 03:54:26;;;;;;;20.33;12.25;;;4.70;86.70;;;;;;5111795;28;20081;-64
2021/03/15 03:57:08;;;;;;;22.40;12.98;;;4.80;86.50;;;;;;5112004;28;20070;-63
2021/03/15 03:59:37;;;;;;;18.80;11.88;;;4.80;86.60;;;;;;5078119;28;20039;-63
2021/03/15 04:02:05;;;;;;;18.38;11.57;;;4.80;86.80;;;;;;5113805;28;20027;-65
2021/03/15 04:04:37;;;;;;;19.50;11.88;;;4.70;87.00;;;;;;5093683;28;20032;-64
2021/03/15 04:07:05;;;;;;;19.13;11.48;;;4.70;87.30;;;;;;5075362;28;20036;-64
2021/03/15 04:09:33;;;;;;;18.27;12.20;;;4.70;87.20;;;;;;5110837;28;20559;-65
2021/03/15 04:12:08;;;;;;;18.98;11.57;;;4.60;87.40;;;;;;5094719;28;20487;-64
2021/03/15 04:14:44;;;;;;;18.17;11.38;;;4.60;88.50;;;;;;5076409;28;20096;-64
2021/03/15 04:17:14;;;;;;;18.17;11.80;;;4.70;88.40;;;;;;5092668;28;20115;-63
2021/03/15 04:20:05;;;;;;;18.23;10.15;;;4.50;89.50;;;;;;5110597;28;20123;-65
2021/03/15 04:22:34;;;;;;;16.75;10.20;;;4.50;90.00;;;;;;5112352;28;20039;-64
2021/03/15 04:25:01;;;;;;;16.70;10.90;;;4.40;90.20;;;;;;5102734;28;20032;-65
2021/03/15 04:27:29;;;;;;;17.92;11.15;;;4.40;90.20;;;;;;5113146;28;20028;-67
2021/03/15 04:29:56;;;;;;;15.30;9.82;;;4.40;90.40;;;;;;5095310;28;20020;-64
2021/03/15 04:32:22;;;;;;;17.15;9.80;;;4.30;90.90;;;;;;5074055;28;20055;-64
2021/03/15 04:34:50;;;;;;;12.85;9.15;;;4.30;91.00;;;;;;5110181;28;20100;-64
2021/03/15 04:37:17;;;;;;;14.38;9.82;;;4.30;90.70;;;;;;5113177;28;20066;-64
2021/03/15 04:39:43;;;;;;;16.27;9.80;;;4.30;91.00;;;;;;5096722;28;20036;-64
2021/03/15 04:42:09;;;;;;;13.20;8.40;;;4.20;91.40;;;;;;5092509;28;20036;-64
2021/03/15 04:44:40;;;;;;;13.90;8.52;;;4.40;91.20;;;;;;5092295;28;20036;-65
2021/03/15 04:47:06;;;;;;;15.07;9.43;;;4.50;91.00;;;;;;5092915;28;20039;-65
2021/03/15 04:49:33;;;;;;;17.13;9.68;;;4.40;91.00;;;;;;5092687;28;20048;-65
2021/03/15 04:52:02;;;;;;;18.27;10.93;;;4.50;91.10;;;;;;5091728;28;20407;-65
2021/03/15 04:54:28;;;;;;;14.68;9.63;;;4.50;91.30;;;;;;5103029;28;20028;-64
2021/03/15 04:56:56;;;;;;;16.45;10.45;;;4.50;91.20;;;;;;5094727;28;20027;-66
2021/03/15 04:59:22;;;;;;;15.60;10.05;;;4.40;91.30;;;;;;5102040;28;20218;-65
2021/03/15 05:01:49;;;;;;;16.48;10.90;;;4.40;91.50;;;;;;5092522;28;20123;-65
2021/03/15 05:04:18;;;;;;;15.15;10.40;;;4.50;91.50;;;;;;5074120;28;20040;-65
2021/03/15 05:06:46;;;;;;;15.60;10.80;;;4.30;91.80;;;;;;5092167;28;20436;-65
2021/03/15 05:09:14;;;;;;;17.38;10.15;;;4.30;91.80;;;;;;5102886;28;20085;-65
2021/03/15 05:11:41;;;;;;;15.82;10.10;;;4.40;92.00;;;;;;5116378;28;20031;-65
2021/03/15 05:14:07;;;;;;;16.30;10.75;;;4.50;91.70;;;;;;5110094;28;20116;-65
2021/03/15 05:16:39;;;;;;;17.58;11.10;;;4.60;91.40;;;;;;5095711;28;20399;-66
2021/03/15 05:19:12;;;;;;;16.10;10.75;;;4.70;91.30;;;;;;5100216;28;20136;-65
2021/03/15 05:21:43;;;;;;;17.30;12.73;;;4.70;91.20;;;;;;5116311;28;20035;-65
2021/03/15 05:24:09;;;;;;;16.13;11.90;;;4.60;91.30;;;;;;5113921;28;20035;-65
2021/03/15 05:26:38;;;;;;;16.55;11.93;;;4.70;91.00;;;;;;5097810;28;20099;-66
2021/03/15 05:29:07;;;;;;;21.90;12.30;;;4.70;91.00;;;;;;5116932;28;20016;-65
2021/03/15 05:31:34;;;;;;;21.63;13.48;;;4.70;91.30;;;;;;5116842;28;20032;-66
2021/03/15 05:34:00;;;;;;;17.55;13.30;;;4.60;91.50;;;;;;5116058;28;20595;-66
2021/03/15 05:36:28;;;;;;;22.77;15.40;;;4.60;91.60;;;;;;5098310;28;20032;-66
2021/03/15 05:38:57;;;;;;;19.23;13.68;;;4.60;91.70;;;;;;5115847;28;20035;-65
2021/03/15 05:41:38;;;;;;;21.42;14.32;;;4.60;91.50;;;;;;5096287;28;20032;-65
2021/03/15 05:44:15;;;;;;;17.67;13.18;;;4.60;91.60;;;;;;5096306;28;20109;-65
2021/03/15 05:47:11;;;;;;;23.38;14.02;;;4.50;91.90;;;;;;5116056;28;20038;-65
2021/03/15 05:49:56;;;;;;;;;;;4.40;91.90;;;;;;5112012;28;20099;-65
2021/03/15 05:53:07;;;;;;;25.52;13.65;;;4.50;92.00;;;;;;5063661;28;20559;-64
2021/03/15 05:56:08;;;;;;;18.52;12.73;;;4.40;91.90;;;;;;5072264;28;20118;-66
2021/03/15 05:58:57;;;;;;;20.95;12.85;;;4.50;91.90;;;;;;5072790;28;20042;-64
2021/03/15 06:01:26;;;;;;;16.83;12.13;;;4.50;91.80;;;;;;5095500;28;20032;-65
2021/03/15 06:04:04;;;;;;;22.92;13.63;;;4.50;91.80;;;;;;5094514;28;20024;-65
2021/03/15 06:06:39;;;;;;;19.15;12.52;;;4.50;92.00;;;;;;5077685;28;20123;-66
2021/03/15 06:09:06;;;;;;;22.08;13.68;;;4.50;91.80;;;;;;5096035;28;20032;-67
2021/03/15 06:11:58;;;;;;;19.30;12.57;;;4.50;91.90;;;;;;5095826;28;20039;-64
2021/03/15 06:14:26;;;;;;;19.42;12.68;;;4.50;92.30;;;;;;5115765;28;20042;-66
2021/03/15 06:16:53;;;;;;;17.60;12.32;;;4.50;92.30;;;;;;5096153;28;20123;-65
2021/03/15 06:19:19;;;;;;;16.80;13.15;;;4.60;92.20;;;;;;5077143;28;20454;-64
2021/03/15 06:21:45;;;;;;;22.98;13.55;;;4.60;92.10;;;;;;5115182;28;20032;-65
2021/03/15 06:24:11;;;;;;;20.92;14.40;;;4.70;92.00;;;;;;5097556;28;20027;-65
2021/03/15 06:26:38;;;;;;;18.15;12.90;;;4.60;92.10;;;;;;5097546;28;20082;-66
2021/03/15 06:29:04;;;;;;;21.67;13.27;;;4.60;92.10;;;;;;5116400;28;20375;-66
2021/03/15 06:31:33;;;;;;;15.82;12.75;;;4.60;92.20;;;;;;5099305;28;20039;-66
2021/03/15 06:33:59;;;;;;;17.38;12.43;;;4.60;92.30;;;;;;5088539;28;20075;-65
2021/03/15 06:36:26;;;;;;;21.30;12.75;;;4.60;92.20;;;;;;5115953;28;20060;-66
2021/03/15 06:38:54;;;;;;;17.90;12.50;;;4.50;92.30;;;;;;5098381;28;20027;-66
2021/03/15 06:41:22;;;;;;;14.52;11.43;;;4.60;92.30;;;;;;5103547;28;20051;-66
2021/03/15 06:43:48;;;;;;;18.73;13.00;;;4.60;92.50;;;;;;5095280;28;20462;-66
2021/03/15 06:46:15;;;;;;;20.38;13.70;;;4.60;92.30;;;;;;5088987;28;20051;-66
2021/03/15 06:48:42;;;;;;;17.20;12.00;;;4.50;92.50;;;;;;5115758;28;20024;-66
2021/03/15 06:51:07;;;;;;;19.00;12.02;;;4.60;92.40;;;;;;5106236;28;20090;-65
2021/03/15 06:53:37;;;;;;;17.40;11.63;;;4.60;92.40;;;;;;5076651;28;20039;-66
2021/03/15 06:56:13;;;;;;;14.18;10.57;;;4.70;92.20;;;;;;5102693;28;20038;-65
2021/03/15 06:58:50;;;;;;;14.65;11.40;;;4.70;92.20;;;;;;5114261;28;20046;-66
2021/03/15 07:01:21;;;;;;;18.70;11.88;;;4.60;92.30;;;;;;5086505;28;20031;-65
2021/03/15 07:03:51;;;;;;;17.50;12.13;;;4.50;92.60;;;;;;5093418;28;20111;-65
2021/03/15 07:06:19;;;;;;;13.38;10.57;;;4.50;92.70;;;;;;5102053;28;20110;-65
2021/03/15 07:08:47;;;;;;;13.73;9.98;;;4.50;92.30;;;;;;5114643;28;20028;-65
2021/03/15 07:11:25;;;;;;;16.25;10.13;;;4.40;92.40;;;;;;5112084;28;20031;-65
2021/03/15 07:13:52;;;;;;;14.77;10.02;;;4.30;92.20;;;;;;5113963;28;20035;-66
2021/03/15 07:16:31;;;;;;;13.30;10.20;;;4.30;92.50;;;;;;5087691;28;20040;-66
2021/03/15 07:19:00;;;;;;;17.38;10.80;;;4.30;92.50;;;;;;5075161;28;20044;-66
2021/03/15 07:21:40;;;;;;;15.35;11.10;;;4.30;92.60;;;;;;5102456;28;20042;-66
2021/03/15 07:24:11;;;;;;;12.80;10.38;;;4.20;92.80;;;;;;5078325;28;20407;-67
2021/03/15 07:26:43;;;;;;;16.33;10.68;;;4.20;92.90;;;;;;5113583;28;20435;-68
2021/03/15 07:29:12;;;;;;;15.98;10.13;;;4.20;93.00;;;;;;5095206;28;20114;-67
2021/03/15 07:31:37;;;;;;;18.20;10.95;;;4.20;92.80;;;;;;5100665;28;20040;-67
2021/03/15 07:34:03;;;;;;;14.70;10.93;;;4.00;93.40;;;;;;5086915;28;20092;-66
2021/03/15 07:36:29;;;;;;;12.93;9.70;;;4.10;93.30;;;;;;5102527;28;20489;-67
2021/03/15 07:38:56;;;;;;;15.50;10.25;;;4.00;93.10;;;;;;5093648;28;20184;-67
2021/03/15 07:41:22;;;;;;;14.90;10.32;;;3.90;93.50;;;;;;5102388;28;20039;-67
2021/03/15 07:43:49;;;;;;;14.18;10.95;;;4.00;93.00;;;;;;5094845;28;20072;-66
2021/03/15 07:46:19;;;;;;;15.05;10.57;;;4.10;93.30;;;;;;5111005;28;20522;-66
2021/03/15 07:48:45;;;;;;;14.05;9.63;;;4.20;93.20;;;;;;5112931;28;20031;-67
2021/03/15 07:51:12;;;;;;;14.20;10.30;;;4.20;93.00;;;;;;5106358;28;20040;-66
2021/03/15 07:53:46;;;;;;;15.02;9.43;;;4.10;93.30;;;;;;5074716;28;20036;-67
2021/03/15 07:56:22;;;;;;;13.80;9.70;;;4.20;92.90;;;;;;5064034;28;20113;-66
2021/03/15 07:58:48;;;;;;;11.77;9.52;;;4.30;92.70;;;;;;5114210;28;20074;-66
2021/03/15 08:01:16;;;;;;;10.02;8.60;;;4.30;92.90;;;;;;5114028;28;20104;-66
2021/03/15 08:03:42;;;;;;;13.15;10.15;;;4.30;92.60;;;;;;5099635;28;20035;-66
2021/03/15 08:06:10;;;;;;;10.18;8.32;;;4.30;92.80;;;;;;5082736;28;20043;-66
2021/03/15 08:08:36;;;;;;;10.27;7.85;;;4.30;92.40;;;;;;5114461;28;20180;-65
2021/03/15 08:11:05;;;;;;;11.75;7.93;;;4.20;92.40;;;;;;5106087;28;20024;-66
2021/03/15 08:13:37;;;;;;;11.30;8.40;;;4.30;92.00;;;;;;5075597;28;20066;-66
2021/03/15 08:16:04;;;;;;;12.38;9.13;;;4.20;92.50;;;;;;5099890;28;20027;-65
2021/03/15 08:18:31;;;;;;;13.20;8.68;;;4.20;92.60;;;;;;5078889;28;20058;-66
2021/03/15 08:21:01;;;;;;;10.52;8.25;;;4.20;92.70;;;;;;5109580;28;20106;-65
2021/03/15 08:23:29;;;;;;;12.23;9.07;;;4.40;92.70;;;;;;5085107;28;20177;-66
2021/03/15 08:26:02;;;;;;;12.10;8.95;;;4.50;92.30;;;;;;5113325;28;20031;-66
2021/03/15 08:28:29;;;;;;;16.35;8.57;;;4.30;92.20;;;;;;5114192;28;20047;-65
2021/03/15 08:31:00;;;;;;;11.35;8.73;;;4.50;92.50;;;;;;5110221;28;20027;-66
2021/03/15 08:33:27;;;;;;;11.00;8.13;;;4.40;92.10;;;;;;5105433;28;20042;-64
2021/03/15 08:35:58;;;;;;;12.23;8.25;;;4.50;92.20;;;;;;5111596;28;20054;-66
2021/03/15 08:38:32;;;;;;;11.95;8.80;;;4.50;92.40;;;;;;5109708;28;20047;-65
2021/03/15 08:41:00;;;;;;;12.30;9.25;;;4.50;92.30;;;;;;5111641;28;20482;-64
2021/03/15 08:43:31;;;;;;;11.52;8.60;;;4.50;92.60;;;;;;5130140;27;20035;-64
2021/03/15 08:46:01;;;;;;;13.10;9.13;;;4.40;92.70;;;;;;5114948;28;20103;-64
2021/03/15 08:48:33;;;;;;;11.27;8.82;;;4.50;92.70;;;;;;5096127;28;20016;-65
2021/03/15 08:50:59;;;;;;;10.85;7.88;;;4.60;92.30;;;;;;5099103;28;20058;-64
2021/03/15 08:53:40;;;;;;;9.32;7.75;;;4.40;92.30;;;;;;5116161;28;20027;-66
2021/03/15 08:56:18;;;;;;;11.25;8.73;;;4.40;92.70;;;;;;5115718;28;20845;-65
2021/03/15 08:58:50;;;;;;;11.45;8.38;;;4.30;92.80;;;;;;5114267;28;20036;-63
2021/03/15 09:01:24;;;;;;;11.35;8.30;;;4.40;92.90;;;;;;5114259;28;20108;-64
2021/03/15 09:03:55;;;;;;;10.18;8.15;;;4.50;92.70;;;;;;5097876;28;20497;-67
2021/03/15 09:06:33;;;;;;;11.82;8.38;;;4.40;93.10;;;;;;5115508;28;20073;-64
2021/03/15 09:09:09;;;;;;;10.40;7.80;;;4.60;93.20;;;;;;5103373;28;20024;-65
2021/03/15 09:11:35;;;;;;;9.85;7.45;;;4.70;92.80;;;;;;5111497;28;20021;-65
2021/03/15 09:14:16;;;;;;;9.77;7.15;;;4.80;92.40;;;;;;5115693;28;20035;-65
2021/03/15 09:16:58;;;;;;;10.13;7.82;;;4.80;92.40;;;;;;5114704;28;20489;-65
2021/03/15 09:19:39;;;;;;;9.82;7.15;;;4.80;92.30;;;;;;5116050;28;20081;-64
2021/03/15 09:22:25;;;;;;;10.15;6.97;;;4.80;92.50;;;;;;5116360;28;20043;-66
2021/03/15 09:24:56;;;;;;;10.13;7.53;;;4.70;92.80;;;;;;5115878;28;20048;-64
2021/03/15 09:27:27;;;;;;;9.00;6.85;;;4.90;92.50;;;;;;5116375;28;20027;-65
2021/03/15 09:30:13;;;;;;;10.02;7.22;;;4.80;92.50;;;;;;5100088;28;20125;-65
2021/03/15 09:32:38;;;;;;;8.65;7.15;;;4.90;92.80;;;;;;5094850;28;20059;-64
2021/03/15 09:35:16;;;;;;;9.95;7.38;;;5.00;92.60;;;;;;5111766;28;20044;-64
2021/03/15 09:38:06;;;;;;;9.05;7.32;;;5.10;92.30;;;;;;5086386;28;20077;-63
2021/03/15 09:40:38;;;;;;;7.78;6.00;;;5.30;91.60;;;;;;5106840;27;20054;-66
2021/03/15 09:43:05;;;;;;;9.07;6.68;;;5.10;91.80;;;;;;5114377;28;20028;-64
2021/03/15 09:45:33;;;;;;;7.20;6.50;;;5.10;91.70;;;;;;5114823;28;20321;-66
2021/03/15 09:48:00;;;;;;;9.52;7.05;;;5.20;92.10;;;;;;5115289;28;20016;-66
2021/03/15 09:50:27;;;;;;;9.40;7.53;;;5.40;91.60;;;;;;5114964;28;20134;-64
2021/03/15 09:53:04;;;;;;;9.65;7.63;;;5.50;91.40;;;;;;5115233;28;20032;-64
2021/03/15 09:55:30;;;;;;;10.07;6.65;;;5.60;90.40;;;;;;5096641;28;20092;-65
2021/03/15 09:58:14;;;;;;;9.30;7.10;;;5.60;90.50;;;;;;5115235;28;20031;-64
2021/03/15 10:00:40;;;;;;;8.18;6.65;;;5.70;90.50;;;;;;5115052;28;20429;-64
2021/03/15 10:03:06;;;;;;;8.43;6.88;;;5.70;90.70;;;;;;5114533;28;20096;-64
2021/03/15 10:05:32;;;;;;;7.15;6.22;;;5.70;90.50;;;;;;5096915;28;20036;-64
2021/03/15 10:07:58;;;;;;;7.68;6.88;;;5.80;90.30;;;;;;5114269;28;20035;-64
2021/03/15 10:10:25;;;;;;;6.28;5.68;;;5.90;90.60;;;;;;5094208;28;20122;-65
2021/03/15 10:13:01;;;;;;;6.57;5.72;;;5.90;89.70;;;;;;5114637;28;20402;-65
2021/03/15 10:15:27;;;;;;;5.55;4.78;;;6.00;90.00;;;;;;5114141;28;20036;-64
2021/03/15 10:17:55;;;;;;;6.07;4.60;;;6.10;88.00;;;;;;5089827;28;20122;-64
2021/03/15 10:20:43;;;;;;;5.65;4.45;;;6.00;88.40;;;;;;5114793;28;20483;-65
2021/03/15 10:23:21;;;;;;;5.47;4.20;;;6.00;88.10;;;;;;5112966;28;20050;-64
2021/03/15 10:25:56;;;;;;;4.40;3.95;;;6.00;87.10;;;;;;5110643;28;20023;-65
2021/03/15 10:28:22;;;;;;;5.00;4.22;;;6.00;86.70;;;;;;5111415;28;20428;-64
2021/03/15 10:30:48;;;;;;;5.57;4.03;;;5.90;87.30;;;;;;5114548;28;20201;-65
2021/03/15 10:33:18;;;;;;;4.90;4.00;;;6.10;86.70;;;;;;5114694;28;20118;-65
2021/03/15 10:35:44;;;;;;;4.60;3.97;;;6.10;87.30;;;;;;5095631;28;20042;-65
2021/03/15 10:38:11;;;;;;;4.43;3.97;;;6.30;86.40;;;;;;5118058;28;20035;-65
2021/03/15 10:40:37;;;;;;;5.53;4.03;;;6.40;86.50;;;;;;5115379;28;20053;-64
2021/03/15 10:43:03;;;;;;;6.05;3.92;;;6.60;85.30;;;;;;5098083;28;20411;-65
2021/03/15 10:45:30;;;;;;;4.20;3.80;;;6.50;85.80;;;;;;5114961;28;20031;-64
2021/03/15 10:48:00;;;;;;;4.90;4.20;;;6.30;86.30;;;;;;5097967;28;20031;-64
2021/03/15 10:50:27;;;;;;;4.97;4.05;;;6.30;85.90;;;;;;5103622;28;20122;-64
2021/03/15 10:52:54;;;;;;;4.43;3.88;;;6.40;85.70;;;;;;5114429;28;20063;-65
2021/03/15 10:55:22;;;;;;;4.05;3.65;;;6.50;84.00;;;;;;5113209;28;20071;-65
2021/03/15 10:57:58;;;;;;;5.55;4.18;;;6.60;84.80;;;;;;5114445;28;20038;-64
2021/03/15 11:00:26;;;;;;;5.32;4.20;;;6.80;85.10;;;;;;5111668;28;20046;-65
2021/03/15 11:02:55;;;;;;;5.18;4.50;;;7.10;85.10;;;;;;5129973;27;20115;-64
2021/03/15 11:05:20;;;;;;;4.85;4.13;;;7.20;85.00;;;;;;5080893;28;20507;-63
2021/03/15 11:07:46;;;;;;;4.40;3.80;;;7.10;84.20;;;;;;5058986;28;20028;-65
2021/03/15 11:10:23;;;;;;;4.45;3.90;;;6.90;83.20;;;;;;5106223;28;20110;-65
2021/03/15 11:12:56;;;;;;;3.97;3.35;;;7.00;82.40;;;;;;5113869;28;20038;-64
2021/03/15 11:15:38;;;;;;;4.18;3.45;;;7.20;83.00;;;;;;5099590;28;20092;-66
2021/03/15 11:18:09;;;;;;;4.60;3.42;;;7.40;81.10;;;;;;5085412;28;20080;-64
2021/03/15 11:20:37;;;;;;;3.50;3.17;;;7.60;79.30;;;;;;5082726;28;20036;-64
2021/03/15 11:23:03;;;;;;;3.70;3.30;;;7.70;78.90;;;;;;5074742;28;20028;-64
2021/03/15 11:25:29;;;;;;;3.95;3.45;;;7.60;79.10;;;;;;5106629;28;20035;-65
2021/03/15 11:28:12;;;;;;;4.32;3.25;;;7.60;79.90;;;;;;5129481;27;20015;-64
2021/03/15 11:30:37;;;;;;;4.15;3.67;;;7.60;79.00;;;;;;5100012;28;20047;-64
2021/03/15 11:33:08;;;;;;;4.40;3.58;;;7.40;79.50;;;;;;5078708;28;20036;-64
2021/03/15 11:35:37;;;;;;;3.40;2.92;;;7.40;78.50;;;;;;5112373;28;20102;-64
2021/03/15 11:38:03;;;;;;;4.53;3.30;;;7.40;78.00;;;;;;5095357;28;20111;-64
2021/03/15 11:40:41;;;;;;;4.25;3.42;;;7.40;78.30;;;;;;5110189;28;20043;-64
2021/03/15 11:43:08;;;;;;;4.50;3.30;;;7.50;78.30;;;;;;5113271;28;20039;-66
2021/03/15 11:45:34;;;;;;;5.80;3.92;;;7.70;77.30;;;;;;5121460;27;20031;-63
2021/03/15 11:48:01;;;;;;;4.25;3.10;;;7.90;76.00;;;;;;5113641;28;20455;-65
2021/03/15 11:50:28;;;;;;;3.67;3.10;;;7.70;75.80;;;;;;5094830;28;20059;-66
2021/03/15 11:52:54;;;;;;;5.05;3.30;;;7.60;77.30;;;;;;5113405;28;20020;-65
2021/03/15 11:55:21;;;;;;;4.25;3.20;;;7.80;77.50;;;;;;5105334;28;20405;-65
2021/03/15 11:57:47;;;;;;;4.20;3.08;;;7.90;76.70;;;;;;5093755;28;20495;-64
2021/03/15 12:00:18;;;;;;;4.70;3.00;;;7.80;77.40;;;;;;5110699;28;20088;-63
2021/03/15 12:02:44;;;;;;;3.75;3.25;;;8.00;76.00;;;;;;5093210;28;20548;-65
2021/03/15 12:05:10;;;;;;;3.97;3.22;;;7.90;76.30;;;;;;5093232;28;20032;-63
2021/03/15 12:07:40;;;;;;;4.40;3.45;;;7.50;77.50;;;;;;5075102;28;20024;-65
2021/03/15 12:10:08;;;;;;;4.18;3.08;;;7.60;75.90;;;;;;5113118;28;20036;-66
2021/03/15 12:12:34;;;;;;;3.90;3.40;;;7.70;75.70;;;;;;5112879;28;20073;-65
2021/03/15 12:15:00;;;;;;;4.35;3.30;;;8.00;74.70;;;;;;5092570;28;20564;-65
2021/03/15 12:17:26;;;;;;;3.53;3.17;;;7.90;75.20;;;;;;5080200;28;20035;-65
2021/03/15 12:19:52;;;;;;;4.45;3.33;;;7.90;74.60;;;;;;5095136;28;20059;-65
2021/03/15 12:22:17;;;;;;;4.55;3.50;;;7.90;75.50;;;;;;5106936;28;20479;-66
2021/03/15 12:24:43;;;;;;;6.47;3.47;;;7.90;76.50;;;;;;5101000;28;20027;-65
2021/03/15 12:27:08;;;;;;;5.22;3.70;;;8.00;75.50;;;;;;5074134;28;20032;-64
2021/03/15 12:29:34;;;;;;;9.02;4.07;;;8.10;73.50;;;;;;5088409;28;20114;-65
2021/03/15 12:32:00;;;;;;;8.57;3.83;;;8.10;74.20;;;;;;5112453;28;20040;-65
2021/03/15 12:34:26;;;;;;;5.97;3.60;;;8.00;74.60;;;;;;5111902;28;20032;-65
2021/03/15 12:36:52;;;;;;;4.65;3.15;;;8.10;73.70;;;;;;5108792;28;20055;-66
2021/03/15 12:39:18;;;;;;;6.95;3.50;;;8.20;73.10;;;;;;5074106;28;20040;-64
2021/03/15 12:41:43;;;;;;;4.55;3.00;;;8.10;73.40;;;;;;5079502;28;20028;-64
2021/03/15 12:44:09;;;;;;;6.05;2.80;;;8.30;72.80;;;;;;5099641;28;20036;-65
2021/03/15 12:46:34;;;;;;;7.22;3.22;;;8.60;71.60;;;;;;5077397;28;20028;-66
2021/03/15 12:49:00;;;;;;;4.78;2.95;;;8.80;70.50;;;;;;5112567;28;20119;-66
2021/03/15 12:51:26;;;;;;;5.70;2.85;;;8.90;69.50;;;;;;5111260;28;20379;-64
2021/03/15 12:53:53;;;;;;;6.15;3.00;;;8.80;69.80;;;;;;5059380;28;20116;-64
2021/03/15 12:56:18;;;;;;;5.78;3.63;;;8.60;70.70;;;;;;5113678;28;20543;-64
2021/03/15 12:58:44;;;;;;;7.60;3.63;;;8.60;70.80;;;;;;5112627;28;20118;-64
2021/03/15 13:01:10;;;;;;;4.43;2.85;;;8.40;70.70;;;;;;5094681;28;20047;-64