Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:04:02;;;;;;;5.78;3.70;;;;;;;11.55;47.22;100486.06;7685053;32;35997;-75
2022/04/30 00:08:19;;;;;;;5.57;3.40;;;;;;;11.80;46.54;100490.88;7683784;32;39285;-75
2022/04/30 00:12:35;;;;;;;5.85;3.10;;;;;;;11.41;47.34;100496.59;7684806;32;39892;-75
2022/04/30 00:16:51;;;;;;;7.85;4.00;;;;;;;11.28;47.79;100492.41;7684901;32;38475;-75
2022/04/30 00:21:07;;;;;;;6.47;3.78;;;;;;;11.53;46.43;100491.78;7684827;32;36871;-75
2022/04/30 00:25:23;;;;;;;9.07;4.15;;;;;;;11.48;46.70;100491.72;7684886;32;39096;-75
2022/04/30 00:29:39;;;;;;;7.18;4.05;;;;;;;11.23;47.91;100498.63;7683987;32;40822;-75
2022/04/30 00:33:56;;;;;;;11.98;4.15;;;;;;;11.44;47.50;100504.28;7917554;27;38638;-72
2022/04/30 00:38:14;;;;;;;6.68;3.55;;;;;;;11.49;47.19;100498.00;7684826;32;37569;-72
2022/04/30 00:42:30;;;;;;;8.07;3.62;;;;;;;11.35;47.90;100500.34;7684683;32;39873;-71
2022/04/30 00:46:47;;;;;;;6.43;3.75;;;;;;;11.15;48.43;100507.28;7684667;32;40600;-72
2022/04/30 00:51:04;;;;;;;8.35;3.83;;;;;;;11.34;46.88;100504.19;7684507;32;37944;-72
2022/04/30 00:55:22;;;;;;;5.03;3.55;;;;;;;11.24;47.93;100510.34;7683501;32;37228;-72
2022/04/30 00:59:40;;;;;;;7.72;3.90;;;;;;;11.19;48.53;100508.44;7683431;32;38411;-72
2022/04/30 01:03:56;;;;;;;6.78;3.97;;;;;;;11.33;48.86;100506.09;7684378;32;41178;-72
2022/04/30 01:08:12;;;;;;;9.70;4.12;;;;;;;11.28;50.25;100517.78;7684277;32;37778;-72
2022/04/30 01:12:30;;;;;;;5.90;3.55;;;;;;;11.15;52.20;100507.28;7684289;32;36810;-72
2022/04/30 01:16:47;;;;;;;6.03;4.30;;;;;;;11.14;52.90;100500.19;7683049;32;39867;-72
2022/04/30 01:21:14;;;;;;;10.70;4.28;;;;;;;11.02;54.04;100491.31;7683993;32;40124;-72
2022/04/30 01:25:31;;;;;;;7.28;3.87;;;;;;;11.07;53.37;100494.09;7682768;32;37771;-72
2022/04/30 01:29:47;;;;;;;9.80;4.10;;;;;;;11.42;51.01;100487.34;7683929;32;37842;-73
2022/04/30 01:38:40;;;;;;;7.78;4.20;;;;;;;11.37;50.43;100490.84;7683641;32;40975;-72
2022/04/30 01:42:59;;;;;;;7.62;3.60;;;;;;;11.37;50.53;100487.28;7683499;32;38109;-72
2022/04/30 01:47:19;;;;;;;6.40;3.85;;;;;;;11.40;50.42;100481.28;7682543;32;37044;-71
2022/04/30 01:51:35;;;;;;;6.28;4.05;;;;;;;11.55;49.95;100475.94;7682326;32;40107;-72
2022/04/30 01:55:52;;;;;;;7.30;3.85;;;;;;;11.60;49.25;100475.97;7683330;32;40803;-72
2022/04/30 02:00:09;;;;;;;9.48;4.90;;;;;;;11.56;49.46;100472.13;7683121;32;39193;-72
2022/04/30 02:04:27;;;;;;;8.35;4.20;;;;;;;11.43;50.09;100469.84;7681923;32;37133;-72
2022/04/30 02:08:43;;;;;;;11.77;4.85;;;;;;;11.61;49.53;100461.25;7683039;32;39296;-72
2022/04/30 02:13:00;;;;;;;7.80;3.90;;;;;;;11.41;50.25;100451.00;7682915;32;39866;-72
2022/04/30 02:17:17;;;;;;;5.10;3.58;;;;;;;11.46;49.58;100453.75;7682721;32;37775;-72
2022/04/30 02:21:35;;;;;;;7.30;3.60;;;;;;;11.38;48.85;100456.16;7682673;32;37288;-73
2022/04/30 02:25:51;;;;;;;4.80;3.37;;;;;;;11.33;48.57;100458.84;7682657;32;39376;-71
2022/04/30 02:30:11;;;;;;;6.18;3.53;;;;;;;11.35;48.43;100446.59;7681315;32;39902;-72
2022/04/30 02:34:27;;;;;;;6.18;3.22;;;;;;;11.59;47.18;100448.94;7668853;32;38482;-72
2022/04/30 02:38:43;;;;;;;7.45;3.67;;;;;;;11.05;48.79;100447.16;7682442;32;37164;-72
2022/04/30 02:43:08;;;;;;;6.75;3.75;;;;;;;10.97;49.01;100447.59;7682253;32;40135;-72
2022/04/30 02:47:24;;;;;;;9.70;3.92;;;;;;;11.13;48.73;100438.50;7682268;32;40290;-72
2022/04/30 02:51:41;;;;;;;6.25;4.10;;;;;;;10.90;48.99;100439.66;7683084;32;37809;-72
2022/04/30 02:55:59;;;;;;;7.75;4.25;;;;;;;11.16;48.16;100437.97;7685879;32;37009;-72
2022/04/30 03:00:15;;;;;;;8.48;4.22;;;;;;;11.56;46.99;100433.09;7685865;32;39987;-71
2022/04/30 03:04:31;;;;;;;8.27;4.53;;;;;;;11.55;46.53;100429.53;7685719;32;40736;-72
2022/04/30 03:08:47;;;;;;;7.07;4.10;;;;;;;11.54;46.75;100430.63;7685653;32;37920;-72
2022/04/30 03:13:04;;;;;;;5.43;3.80;;;;;;;11.25;48.55;100436.41;7685744;32;37769;-72
2022/04/30 03:21:55;;;;;;;7.55;4.55;;;;;;;11.19;48.54;100432.00;7685581;32;40905;-72
2022/04/30 03:26:12;;;;;;;7.40;4.35;;;;;;;10.75;52.16;100443.03;7684258;32;38793;-72
2022/04/30 03:30:28;;;;;;;9.85;4.70;;;;;;;10.77;51.67;100440.06;7685597;32;37825;-72
2022/04/30 03:34:44;;;;;;;7.97;4.80;;;;;;;10.41;53.00;100442.41;7685335;32;39239;-72
2022/04/30 03:39:02;;;;;;;9.13;4.32;;;;;;;10.48;53.61;100432.94;7685371;32;40175;-72
2022/04/30 03:43:19;;;;;;;9.68;4.85;;;;;;;10.58;52.75;100437.69;7685210;32;37728;-72
2022/04/30 03:47:37;;;;;;;8.25;4.93;;;;;;;10.47;52.76;100436.75;7685297;32;37236;-72
2022/04/30 03:51:54;;;;;;;9.07;4.80;;;;;;;10.63;51.79;100436.91;7685412;32;39226;-73
2022/04/30 03:56:10;;;;;;;8.48;4.57;;;;;;;10.53;52.02;100441.16;7685669;32;38063;-71
2022/04/30 04:00:27;;;;;;;8.75;4.70;;;;;;;10.34;52.49;100448.03;7685155;32;38033;-71
2022/04/30 04:04:44;;;;;;;7.53;4.40;;;;;;;10.56;51.92;100450.75;7684061;32;37133;-72
2022/04/30 04:09:00;;;;;;;8.00;5.22;;;;;;;10.72;51.89;100443.56;7685136;32;40123;-72
2022/04/30 04:17:52;;;;;;;7.32;4.62;;;;;;;10.79;52.93;100455.06;7684927;32;38722;-72
2022/04/30 04:22:08;;;;;;;10.82;5.53;;;;;;;10.86;52.58;100455.69;7684942;32;37085;-72
2022/04/30 04:26:24;;;;;;;10.32;5.82;;;;;;;11.30;49.86;100441.09;7684793;32;40104;-72
2022/04/30 04:30:40;;;;;;;8.23;5.00;;;;;;;11.36;49.30;100452.88;7684855;32;39736;-72
2022/04/30 04:34:56;;;;;;;7.97;4.93;;;;;;;11.57;48.31;100448.38;7684503;32;37900;-72
2022/04/30 04:39:14;;;;;;;7.72;4.90;;;;;;;11.17;51.42;100447.78;7684898;32;36476;-71
2022/04/30 04:43:30;;;;;;;10.73;5.35;;;;;;;11.19;52.42;100453.84;7683482;32;39056;-72
2022/04/30 04:47:49;;;;;;;12.23;6.12;;;;;;;11.60;49.77;100453.31;7684648;32;39989;-72
2022/04/30 04:52:08;;;;;;;8.65;5.03;;;;;;;11.89;48.08;100445.59;7684579;32;37917;-72
2022/04/30 04:56:24;;;;;;;10.93;5.75;;;;;;;11.75;51.59;100456.16;7684612;32;37059;-72
2022/04/30 05:00:40;;;;;;;9.73;6.53;;;;;;;12.05;49.15;100451.97;7684488;32;39093;-73
2022/04/30 05:04:56;;;;;;;8.75;5.72;;;;;;;12.38;47.64;100450.78;7684257;32;39862;-73
2022/04/30 05:09:12;;;;;;;8.57;5.60;;;;;;;12.20;51.41;100452.06;7684106;32;38694;-72
2022/04/30 05:13:29;;;;;;;9.38;5.57;;;;;;;12.26;51.80;100443.87;7684037;32;37212;-72
2022/04/30 05:17:45;;;;;;;10.45;5.82;;;;;;;12.84;47.50;100443.78;7684063;32;38966;-73
2022/04/30 05:22:01;;;;;;;11.82;5.95;;;;;;;12.66;50.16;100454.16;7682811;32;40843;-72
2022/04/30 05:26:17;;;;;;;10.02;5.87;;;;;;;13.25;46.29;100439.19;7683904;32;38508;-73
2022/04/30 05:30:34;;;;;;;9.00;5.47;;;;;;;13.61;44.67;100443.84;7683825;32;37119;-72
2022/04/30 05:34:50;;;;;;;8.90;5.28;;;;;;;13.67;44.84;100446.28;7683726;32;39192;-72
2022/04/30 05:39:06;;;;;;;10.20;6.32;;;;;;;13.68;46.23;100447.13;7683706;32;40572;-73
2022/04/30 05:43:22;;;;;;;12.25;8.05;;;;;;;14.04;45.62;100453.34;7683720;32;38072;-72
2022/04/30 05:47:39;;;;;;;11.15;6.80;;;;;;;14.16;46.66;100453.03;7682454;32;37136;-72
2022/04/30 05:51:58;;;;;;;11.27;6.70;;;;;;;14.28;44.58;100450.78;7683561;32;39925;-73
2022/04/30 05:56:14;;;;;;;9.60;6.37;;;;;;;14.74;44.17;100457.19;7683396;32;39957;-72
2022/04/30 06:00:30;;;;;;;16.02;10.13;;;;;;;14.87;42.24;100451.06;7683244;32;37919;-72
2022/04/30 06:04:47;;;;;;;10.73;5.80;;;;;;;15.14;42.56;100452.50;7683035;32;37174;-72
2022/04/30 06:09:03;;;;;;;12.40;8.50;;;;;;;14.46;47.63;100456.75;7683153;32;39340;-73
2022/04/30 06:13:19;;;;;;;21.65;9.55;;;;;;;14.40;49.17;100450.47;7681809;32;40003;-72
2022/04/30 06:17:35;;;;;;;23.08;11.55;;;;;;;14.93;49.85;100440.87;7682908;32;36008;-74
2022/04/30 06:21:51;;;;;;;13.98;6.82;;;;;;;14.36;47.68;100452.12;7679752;32;37520;-74
2022/04/30 06:26:07;;;;;;;11.43;6.07;;;;;;;14.97;47.46;100450.16;7682504;32;39310;-75
2022/04/30 06:30:24;;;;;;;13.45;5.90;;;;;;;14.84;46.97;100440.66;7685978;32;40025;-74
2022/04/30 06:34:40;;;;;;;9.32;5.32;;;;;;;14.74;49.30;100451.69;7685897;32;37809;-73
2022/04/30 06:38:57;;;;;;;9.90;5.75;;;;;;;15.14;47.30;100447.03;7683434;32;37430;-74
2022/04/30 06:43:13;;;;;;;12.82;6.20;;;;;;;15.37;46.59;100442.75;7683168;32;40100;-75
2022/04/30 06:47:29;;;;;;;12.05;6.10;;;;;;;15.69;43.83;100439.41;7684138;32;39944;-74
2022/04/30 06:51:47;;;;;;;10.75;6.00;;;;;;;15.69;43.41;100433.91;7685138;32;37614;-72
2022/04/30 07:05:14;;;;;;;8.98;4.90;;;;;;;17.33;38.57;100421.84;7686041;32;39932;-72
2022/04/30 07:09:32;;;;;;;11.40;4.85;;;;;;;17.90;35.82;100414.25;7685863;32;39173;-72
2022/04/30 07:13:49;;;;;;;8.20;4.62;;;;;;;18.10;35.25;100426.00;7685880;32;36990;-72
2022/04/30 07:18:05;;;;;;;8.50;4.68;;;;;;;18.38;33.56;100424.84;7685726;32;39270;-72
2022/04/30 07:22:21;;;;;;;8.40;4.95;;;;;;;18.77;33.38;100417.91;7685669;32;40781;-72
2022/04/30 07:26:37;;;;;;;6.50;3.92;;;;;;;19.18;31.51;100415.31;7685487;32;37917;-72
2022/04/30 07:30:55;;;;;;;7.75;4.07;;;;;;;19.37;31.04;100418.72;7685582;32;37056;-73
2022/04/30 07:35:11;;;;;;;8.82;4.47;;;;;;;19.47;32.15;100417.59;7685578;32;39328;-72
2022/04/30 07:39:27;;;;;;;9.98;5.05;;;;;;;19.83;31.91;100409.22;7685391;32;39952;-72
2022/04/30 07:43:43;;;;;;;8.13;4.32;;;;;;;19.69;29.52;100412.03;7685289;32;38675;-72
2022/04/30 07:47:59;;;;;;;10.73;4.53;;;;;;;19.80;30.86;100403.50;7685477;32;37088;-72
2022/04/30 07:52:16;;;;;;;13.02;4.18;;;;;;;20.19;30.06;100404.59;7684155;32;39303;-72
2022/04/30 07:56:32;;;;;;;7.78;4.60;;;;;;;20.33;28.49;100396.16;7685296;32;39792;-73
2022/04/30 08:00:48;;;;;;;9.20;4.12;;;;;;;20.21;30.47;100397.63;7684212;32;38056;-73
2022/04/30 08:05:05;;;;;;;10.05;4.37;;;;;;;20.90;31.06;100393.31;7685270;32;37067;-73
2022/04/30 08:09:21;;;;;;;8.48;4.05;;;;;;;20.73;28.64;100387.75;7685284;32;39395;-73
2022/04/30 08:13:37;;;;;;;9.98;3.70;;;;;;;20.73;28.10;100390.53;7685142;32;40803;-73
2022/04/30 08:17:53;;;;;;;6.47;3.72;;;;;;;20.93;29.79;100394.62;7685020;32;38774;-73
2022/04/30 08:22:10;;;;;;;6.30;3.47;;;;;;;20.97;29.65;100384.50;7684779;32;37037;-73
2022/04/30 08:26:30;;;;;;;7.50;3.97;;;;;;;21.11;28.72;100389.87;7684739;32;39295;-73
2022/04/30 08:30:46;;;;;;;9.82;3.55;;;;;;;21.31;29.04;100382.81;7684650;32;40784;-74
2022/04/30 08:35:02;;;;;;;7.30;3.45;;;;;;;21.47;28.02;100383.13;7684378;32;38094;-73
2022/04/30 08:39:38;;;;;;;7.03;3.90;;;;;;;21.54;28.64;100391.75;7684177;32;38287;-73
2022/04/30 08:43:55;;;;;;;11.30;4.12;;;;;;;21.85;28.48;100391.50;7684417;32;39276;-73
2022/04/30 08:48:12;;;;;;;8.55;4.12;;;;;;;21.30;29.42;100404.19;7684542;32;40717;-72
2022/04/30 08:52:29;;;;;;;6.00;3.50;;;;;;;21.88;28.45;100378.91;7684534;32;36813;-73
2022/04/30 08:56:56;;;;;;;7.12;3.70;;;;;;;22.15;28.12;100385.94;7684642;32;37033;-78
2022/04/30 09:01:12;;;;;;;6.47;3.80;;;;;;;22.46;28.53;100377.28;7683437;32;39381;-78
2022/04/30 09:05:35;;;;;;;9.25;3.83;;;;;;;22.78;27.86;100374.88;7684453;32;40004;-77
2022/04/30 09:09:54;;;;;;;6.60;3.53;;;;;;;22.79;27.95;100367.38;7684472;32;38022;-78
2022/04/30 09:14:10;;;;;;;8.55;3.60;;;;;;;23.00;25.61;100361.78;7684541;32;36861;-78
2022/04/30 09:18:26;;;;;;;5.70;3.25;;;;;;;22.19;27.02;100355.53;7684328;32;39243;-73
2022/04/30 09:22:42;;;;;;;8.20;3.80;;;;;;;22.73;26.34;100350.06;7684229;32;40570;-76
2022/04/30 09:27:04;;;;;;;7.10;3.83;;;;;;;22.70;26.66;100348.00;7683877;32;37988;-79
2022/04/30 09:31:21;;;;;;;12.80;4.15;;;;;;;22.74;24.32;100343.38;7684124;32;38006;-78
2022/04/30 09:40:15;;;;;;;6.68;3.37;;;;;;;22.55;24.88;100329.19;7683867;32;39788;-79
2022/04/30 09:44:37;;;;;;;5.78;3.65;;;;;;;22.41;26.41;100307.22;7683550;32;38039;-78
2022/04/30 09:58:04;;;;;;;9.80;3.30;;;;;;;23.19;25.39;100317.59;7683509;32;40261;-78
2022/04/30 10:02:21;;;;;;;5.80;3.15;;;;;;;23.46;25.79;100318.13;7684778;32;38717;-78
2022/04/30 10:06:45;;;;;;;5.75;3.08;;;;;;;23.30;22.43;100314.38;7685235;32;37150;-77
2022/04/30 10:11:32;;;;;;;4.20;2.80;;;;;;;23.34;22.34;100310.56;7686378;32;39742;-78
2022/04/30 10:15:57;;;;;;;6.18;3.00;;;;;;;23.32;22.40;100306.50;7686541;32;39857;-77
2022/04/30 10:24:33;;;;;;;7.62;3.05;;;;;;;23.12;23.16;100295.13;7686108;32;37140;-79
2022/04/30 10:29:01;;;;;;;8.93;2.87;;;;;;;23.29;23.96;100296.88;7686394;32;39550;-78
2022/04/30 10:33:17;;;;;;;5.78;3.20;;;;;;;23.72;24.21;100295.53;7686136;32;40901;-79
2022/04/30 10:37:35;;;;;;;5.53;2.85;;;;;;;23.77;23.06;100283.34;7686128;32;38040;-78
2022/04/30 10:41:54;;;;;;;6.05;3.12;;;;;;;24.33;23.05;100277.91;7686078;32;37857;-79
2022/04/30 10:46:13;;;;;;;5.25;2.80;;;;;;;25.00;22.67;100271.03;7686154;32;40002;-78
2022/04/30 10:50:30;;;;;;;7.12;2.87;;;;;;;25.07;19.70;100271.22;7683288;32;40824;-77
2022/04/30 10:54:47;;;;;;;4.87;2.80;;;;;;;25.28;17.28;100266.22;7684448;32;38645;-79
2022/04/30 10:59:04;;;;;;;7.15;2.97;;;;;;;24.76;17.44;100261.63;7683973;32;37485;-79
2022/04/30 11:03:27;;;;;;;7.12;2.85;;;;;;;24.73;17.62;100262.34;7685573;32;39202;-79
2022/04/30 11:07:44;;;;;;;7.28;2.95;;;;;;;25.04;20.17;100244.03;7683286;32;39883;-79
2022/04/30 11:12:00;;;;;;;6.07;3.33;;;;;;;25.71;20.59;100248.88;7683591;32;37745;-78
2022/04/30 11:16:17;;;;;;;4.90;2.92;;;;;;;25.35;17.82;100239.66;7683795;32;37019;-78
2022/04/30 11:20:34;;;;;;;6.62;2.75;;;;;;;25.43;18.84;100249.81;7685384;32;39501;-79
2022/04/30 11:24:55;;;;;;;4.25;2.72;;;;;;;25.68;17.11;100239.22;7685599;32;39768;-79
2022/04/30 11:29:13;;;;;;;4.50;2.58;;;;;;;25.49;17.68;100240.81;7685627;32;37993;-78
2022/04/30 11:33:37;;;;;;;5.45;2.90;;;;;;;26.19;18.41;100219.63;7685468;32;37797;-79
2022/04/30 11:37:54;;;;;;;4.53;2.67;;;;;;;26.78;19.75;100223.22;7685372;32;39515;-80
2022/04/30 11:42:10;;;;;;;3.65;2.53;;;;;;;27.05;17.96;100219.69;7685601;32;39694;-78
2022/04/30 11:46:26;;;;;;;6.22;3.22;;;;;;;26.89;17.18;100217.81;7685369;32;38560;-78
2022/04/30 11:50:44;;;;;;;5.00;3.03;;;;;;;26.38;16.30;100212.44;7685433;32;37031;-79
2022/04/30 11:55:04;;;;;;;5.22;2.60;;;;;;;26.67;17.65;100213.03;7685378;32;39292;-80
2022/04/30 11:59:36;;;;;;;6.53;2.85;;;;;;;26.62;16.85;100200.16;7685433;32;39838;-78
2022/04/30 12:04:00;;;;;;;5.00;3.10;;;;;;;26.32;16.58;100195.16;7685069;32;38801;-78
2022/04/30 12:08:16;;;;;;;4.30;2.60;;;;;;;26.31;16.58;100189.94;7685321;32;37799;-79
2022/04/30 12:12:36;;;;;;;4.80;2.72;;;;;;;25.19;16.92;100184.66;7685264;32;39239;-79
2022/04/30 12:16:54;;;;;;;5.07;2.55;;;;;;;25.18;18.75;100185.00;7685189;32;40542;-79
2022/04/30 12:25:48;;;;;;;7.25;2.67;;;;;;;25.37;18.94;100187.91;7684117;32;37371;-80
2022/04/30 12:30:14;;;;;;;3.80;2.87;;;;;;;25.32;18.75;100185.41;7685138;32;39216;-79
2022/04/30 12:34:38;;;;;;;5.25;2.42;;;;;;;24.73;19.65;100185.09;7682852;32;39864;-77
2022/04/30 12:38:55;;;;;;;5.22;2.90;;;;;;;25.93;19.08;100170.00;7684640;32;37964;-78
2022/04/30 12:43:12;;;;;;;4.62;2.75;;;;;;;25.48;16.92;100172.22;7684752;32;37807;-78
2022/04/30 12:47:28;;;;;;;4.90;2.65;;;;;;;25.17;18.81;100180.63;7684685;32;40086;-81
2022/04/30 12:51:45;;;;;;;10.27;3.33;;;;;;;24.86;19.95;100176.66;7684702;32;40721;-81
2022/04/30 12:56:02;;;;;;;4.28;2.28;;;;;;;24.66;19.66;100167.38;7684537;32;38738;-79
2022/04/30 13:00:18;;;;;;;4.53;2.15;;;;;;;25.02;18.94;100157.12;7684633;32;37145;-78
2022/04/30 13:04:36;;;;;;;4.12;2.60;;;;;;;25.58;17.76;100156.88;7684423;32;39426;-78
2022/04/30 13:13:34;;;;;;;5.15;2.65;;;;;;;26.91;15.25;100148.31;7684263;32;38633;-78
2022/04/30 13:17:50;;;;;;;4.43;2.55;;;;;;;26.81;15.54;100136.97;7684194;32;36897;-78
2022/04/30 13:22:07;;;;;;;3.37;2.30;;;;;;;25.85;16.76;100132.75;7678253;32;39353;-79
2022/04/30 13:26:23;;;;;;;4.43;2.62;;;;;;;26.35;16.03;100137.72;7669573;32;40721;-78
2022/04/30 13:30:39;;;;;;;4.90;2.78;;;;;;;26.40;16.39;100126.22;7662471;32;37898;-76
2022/04/30 13:34:56;;;;;;;4.90;2.62;;;;;;;26.78;16.02;100127.31;7657104;32;37859;-77
2022/04/30 13:39:12;;;;;;;3.58;2.37;;;;;;;27.18;15.02;100125.94;7657534;32;40487;-76
2022/04/30 13:43:28;;;;;;;6.47;2.80;;;;;;;26.85;16.41;100126.62;7657466;32;39848;-77
2022/04/30 13:47:46;;;;;;;3.20;2.33;;;;;;;26.47;16.02;100117.97;7657086;32;37958;-76
2022/04/30 13:52:02;;;;;;;6.45;2.80;;;;;;;26.10;16.93;100115.69;7656087;32;38026;-76
2022/04/30 13:56:18;;;;;;;4.82;2.70;;;;;;;25.15;17.00;100110.41;7657140;32;40050;-76
2022/04/30 14:00:35;;;;;;;4.40;2.47;;;;;;;25.65;17.75;100100.41;7657124;32;40752;-76
2022/04/30 14:04:54;;;;;;;4.90;2.80;;;;;;;25.30;17.43;100102.06;7656839;32;38656;-75
2022/04/30 14:09:10;;;;;;;5.43;2.62;;;;;;;25.18;16.97;100101.31;7655717;32;37066;-75
2022/04/30 14:18:18;;;;;;;3.22;2.30;;;;;;;24.74;19.38;100091.94;7656565;32;40716;-76
2022/04/30 14:22:35;;;;;;;6.50;2.85;;;;;;;24.87;18.61;100089.03;7656321;32;38001;-76
2022/04/30 14:26:51;;;;;;;10.15;4.40;;;;;;;24.60;18.14;100079.62;7656380;32;37010;-76
2022/04/30 14:31:07;;;;;;;10.43;2.90;;;;;;;24.81;19.10;100076.56;7656265;32;40021;-76
2022/04/30 14:35:23;;;;;;;5.03;3.10;;;;;;;24.63;19.37;100079.72;7655943;32;40023;-76
2022/04/30 14:39:43;;;;;;;6.15;3.33;;;;;;;24.22;16.97;100087.38;7655945;32;38010;-76
2022/04/30 14:43:59;;;;;;;10.95;5.90;;;;;;;24.60;16.30;100074.84;7655933;32;37128;-76
2022/04/30 14:48:15;;;;;;;5.55;2.55;;;;;;;24.32;18.29;100074.91;7657287;32;40118;-72
2022/04/30 14:52:32;;;;;;;5.90;2.80;;;;;;;24.26;17.42;100077.13;7659658;32;39867;-76
2022/04/30 14:56:49;;;;;;;14.25;3.65;;;;;;;24.26;18.60;100068.78;7659442;32;37969;-80
2022/04/30 15:01:06;;;;;;;4.18;2.30;;;;;;;23.81;20.50;100078.31;7659612;32;37885;-79
2022/04/30 15:05:23;;;;;;;12.73;2.70;;;;;;;23.57;18.05;100074.41;7659412;32;40066;-78
2022/04/30 15:09:40;;;;;;;6.00;2.65;;;;;;;23.98;18.17;100077.97;7659412;32;39963;-80
2022/04/30 15:13:57;;;;;;;4.32;2.80;;;;;;;23.77;18.38;100072.59;7659354;32;38244;-78
2022/04/30 15:18:13;;;;;;;4.80;3.50;;;;;;;23.76;18.23;100070.16;7659356;32;38102;-74
2022/04/30 15:22:29;;;;;;;6.18;2.70;;;;;;;24.04;19.53;100072.16;7659339;32;40093;-81
2022/04/30 15:26:46;;;;;;;4.97;2.60;;;;;;;24.32;18.28;100074.91;7659224;32;39982;-75
2022/04/30 15:31:02;;;;;;;12.35;5.90;;;;;;;24.40;18.85;100070.31;7659093;32;37996;-76
2022/04/30 15:35:18;;;;;;;8.80;4.62;;;;;;;24.08;21.31;100073.09;7658980;32;37228;-76
2022/04/30 15:39:34;;;;;;;5.97;3.10;;;;;;;24.13;20.50;100054.13;7659230;32;40323;-77
2022/04/30 15:43:51;;;;;;;10.68;3.55;;;;;;;23.87;20.57;100065.75;7659208;32;39916;-77
2022/04/30 15:52:42;;;;;;;6.25;2.83;;;;;;;23.26;21.57;100058.38;7659082;32;36892;-76
2022/04/30 15:57:03;;;;;;;7.45;3.28;;;;;;;23.43;21.50;100054.53;7658871;32;39033;-76
2022/04/30 16:01:26;;;;;;;4.53;2.95;;;;;;;23.41;20.07;100048.50;7658894;32;38885;-77
2022/04/30 16:05:42;;;;;;;;;;;;;;;23.05;20.24;100052.94;7669327;32;37927;-71
2022/04/30 16:09:59;;;;;;;5.10;2.87;;;;;;;23.27;20.21;100046.09;7684966;32;37528;-72
2022/04/30 16:14:15;;;;;;;4.43;2.60;;;;;;;23.12;20.59;100047.63;7684923;32;40066;-72
2022/04/30 16:18:32;;;;;;;4.78;2.60;;;;;;;22.93;21.30;100039.06;7678906;32;40514;-72
2022/04/30 16:22:49;;;;;;;5.45;3.25;;;;;;;22.53;23.07;100045.34;7660024;32;37977;-72
2022/04/30 16:27:08;;;;;;;8.85;4.25;;;;;;;22.64;20.67;100044.50;7668805;32;37837;-72
2022/04/30 16:31:24;;;;;;;9.50;4.12;;;;;;;22.50;21.88;100042.06;7669886;32;39378;-71
2022/04/30 16:35:41;;;;;;;10.23;4.90;;;;;;;22.38;22.52;100046.81;7668761;32;38990;-72
2022/04/30 16:39:57;;;;;;;8.70;4.28;;;;;;;22.26;24.14;100042.81;7672855;32;38003;-72
2022/04/30 16:44:18;;;;;;;5.78;3.55;;;;;;;22.28;23.86;100043.34;7672431;32;37399;-72
2022/04/30 16:48:38;;;;;;;5.53;2.90;;;;;;;22.36;23.71;100044.37;7662398;32;222755;-72
2022/04/30 16:52:55;;;;;;;11.50;3.10;;;;;;;22.39;21.80;100046.47;7670291;32;40524;-72
2022/04/30 16:57:11;;;;;;;6.87;3.00;;;;;;;22.21;22.11;100037.50;7669487;32;38802;-72
2022/04/30 17:01:29;;;;;;;8.18;3.50;;;;;;;21.85;24.11;100041.00;7669578;32;37448;-72
2022/04/30 17:05:46;;;;;;;12.88;3.47;;;;;;;21.52;25.37;100044.56;7670208;32;38037;-72
2022/04/30 17:10:06;;;;;;;8.02;3.15;;;;;;;21.62;25.58;100038.59;7669883;32;39910;-72
2022/04/30 17:14:22;;;;;;;11.10;3.22;;;;;;;21.59;25.67;100038.47;7683464;32;38020;-72
2022/04/30 17:18:38;;;;;;;4.25;3.03;;;;;;;21.37;26.27;100041.22;7683455;32;37074;-71
2022/04/30 17:22:55;;;;;;;5.53;2.90;;;;;;;21.16;26.27;100043.16;7684031;32;39029;-71
2022/04/30 17:27:13;;;;;;;5.78;3.00;;;;;;;21.00;26.50;100046.53;7683052;32;40858;-71
2022/04/30 17:40:39;;;;;;;4.95;3.08;;;;;;;20.71;27.15;100043.78;7709632;32;39970;-71
2022/04/30 17:44:57;;;;;;;6.78;3.67;;;;;;;20.01;27.80;100055.88;7710129;32;39626;-73
2022/04/30 17:49:16;;;;;;;6.18;3.62;;;;;;;19.95;28.46;100054.44;7701869;32;38452;-73
2022/04/30 17:53:35;;;;;;;6.10;3.20;;;;;;;19.79;28.47;100053.31;7696624;32;37090;-73
2022/04/30 17:57:52;;;;;;;5.72;3.55;;;;;;;19.52;28.32;100064.37;7710136;32;40024;-72
2022/04/30 18:02:08;;;;;;;4.65;2.87;;;;;;;19.13;30.78;100068.88;7708600;32;39963;-72
2022/04/30 18:06:25;;;;;;;7.15;3.30;;;;;;;18.77;31.61;100072.66;7709805;32;37605;-72
2022/04/30 18:10:41;;;;;;;5.85;3.30;;;;;;;18.72;31.96;100074.75;7709876;32;38001;-72
2022/04/30 18:14:58;;;;;;;7.97;3.35;;;;;;;18.69;32.19;100078.97;7709846;32;40129;-72
2022/04/30 18:19:15;;;;;;;8.63;3.03;;;;;;;18.46;32.13;100086.50;7709609;32;40756;-72
2022/04/30 18:23:32;;;;;;;5.82;3.28;;;;;;;18.47;30.99;100090.91;7670719;32;37924;-73
2022/04/30 18:27:48;;;;;;;8.68;3.70;;;;;;;18.07;31.48;100104.63;7672111;32;37100;-72
2022/04/30 18:32:06;;;;;;;6.40;3.55;;;;;;;18.12;31.51;100098.16;7671474;32;39339;-72
2022/04/30 18:36:27;;;;;;;7.55;3.92;;;;;;;17.87;32.99;100103.19;7672530;32;38550;-73
2022/04/30 18:40:43;;;;;;;5.97;3.67;;;;;;;17.81;34.00;100109.94;7671325;32;38038;-72
2022/04/30 18:45:03;;;;;;;7.25;4.00;;;;;;;17.87;33.33;100114.25;7672604;32;37237;-73
2022/04/30 18:49:22;;;;;;;6.20;3.30;;;;;;;17.75;32.88;100116.72;7671023;32;39353;-72
2022/04/30 19:00:57;;;;;;;8.82;3.70;;;;;;;17.39;32.25;100117.53;7671145;32;39865;-72
2022/04/30 19:02:50;;;;;;;7.78;3.72;;;;;;;17.58;32.82;100128.41;7659723;32;36873;-72
2022/04/30 19:07:08;;;;;;;9.05;4.55;;;;;;;17.32;34.09;100130.91;7665894;32;39450;-72
2022/04/30 19:11:26;;;;;;;7.45;3.95;;;;;;;17.22;34.17;100134.69;7672877;32;40611;-73
2022/04/30 19:15:45;;;;;;;8.93;3.95;;;;;;;17.36;33.93;100135.47;7670942;32;37924;-72
2022/04/30 19:20:01;;;;;;;9.25;4.32;;;;;;;17.42;34.01;100139.75;7672262;32;35789;-72
2022/04/30 19:24:18;;;;;;;9.15;4.80;;;;;;;17.00;34.70;100143.66;7670848;32;38195;-72
2022/04/30 19:28:35;;;;;;;11.15;4.30;;;;;;;16.82;35.20;100137.94;7671823;32;40026;-72
2022/04/30 19:32:52;;;;;;;7.12;3.90;;;;;;;16.92;35.34;100144.38;7667935;32;38136;-71
2022/04/30 19:37:09;;;;;;;10.77;6.00;;;;;;;16.74;35.81;100148.84;7671204;32;37400;-71
2022/04/30 19:41:25;;;;;;;9.75;5.62;;;;;;;16.51;36.28;100160.50;7671053;32;39330;-71
2022/04/30 19:45:42;;;;;;;9.27;5.72;;;;;;;16.29;37.07;100155.66;7671421;32;40749;-72
2022/04/30 19:50:01;;;;;;;10.73;4.82;;;;;;;16.46;36.63;100154.28;7670437;32;37674;-72
2022/04/30 19:54:18;;;;;;;6.87;4.55;;;;;;;16.07;37.86;100153.53;7668838;32;36970;-72
2022/04/30 19:58:34;;;;;;;10.15;5.20;;;;;;;16.00;38.11;100158.63;7671862;32;39341;-71
2022/04/30 20:02:51;;;;;;;7.85;4.55;;;;;;;16.06;38.05;100165.69;7670422;32;39554;-71
2022/04/30 20:07:08;;;;;;;10.20;5.07;;;;;;;15.87;38.44;100164.88;7670237;32;36608;-71
2022/04/30 20:20:34;;;;;;;16.70;4.60;;;;;;;15.72;37.95;100169.44;7670110;32;40791;-71
2022/04/30 20:24:50;;;;;;;11.05;5.03;;;;;;;15.94;37.44;100165.31;7670021;32;37877;-71
2022/04/30 20:29:06;;;;;;;7.40;4.18;;;;;;;15.53;38.43;100163.13;7671029;32;38302;-70
2022/04/30 20:37:59;;;;;;;8.32;5.37;;;;;;;15.41;39.19;100158.06;7670195;32;39645;-71
2022/04/30 20:42:16;;;;;;;6.60;4.45;;;;;;;15.29;40.04;100164.00;7671090;32;37893;-71
2022/04/30 20:46:34;;;;;;;9.20;4.70;;;;;;;15.16;40.11;100161.94;7663748;32;35738;-71
2022/04/30 20:50:51;;;;;;;9.55;4.72;;;;;;;14.87;40.38;100162.84;7672911;32;39903;-71
2022/04/30 20:55:08;;;;;;;9.27;5.28;;;;;;;15.17;39.73;100175.38;7684619;32;39902;-71
2022/04/30 20:59:24;;;;;;;9.32;5.07;;;;;;;14.63;41.23;100171.06;7684505;32;37744;-70
2022/04/30 21:03:42;;;;;;;9.73;5.47;;;;;;;14.43;41.90;100172.84;7684702;32;37047;-70
2022/04/30 21:07:58;;;;;;;8.00;5.00;;;;;;;14.23;42.72;100179.34;7684519;32;39281;-70
2022/04/30 21:12:15;;;;;;;9.48;4.65;;;;;;;14.34;42.52;100180.06;7673022;32;40141;-70
2022/04/30 21:16:31;;;;;;;8.32;4.03;;;;;;;14.41;42.21;100169.56;7656985;32;38545;-71
2022/04/30 21:20:47;;;;;;;9.68;4.50;;;;;;;14.48;42.18;100166.50;7656854;32;37820;-70
2022/04/30 21:25:04;;;;;;;6.37;4.30;;;;;;;14.38;42.42;100169.31;7656827;32;39289;-71