Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:59;;;;;;;5.15;3.20;;;;;;;;;;6196714;28;20111;-81
2021/08/19 00:05:00;;;;;;;4.35;2.92;;;;;;;;;;6209263;28;20070;-82
2021/08/19 00:08:02;;;;;;;4.10;3.28;;;;;;;;;;6210987;28;20106;-81
2021/08/19 00:11:04;;;;;;;5.50;3.30;;;;;;;;;;6209821;28;20064;-82
2021/08/19 00:14:05;;;;;;;3.83;3.00;;;;;;;;;;6233579;28;20045;-81
2021/08/19 00:17:08;;;;;;;5.00;3.30;;;;;;;;;;6216642;28;20050;-82
2021/08/19 00:20:10;;;;;;;4.93;3.35;;;;;;;;;;6234055;28;20073;-81
2021/08/19 00:23:12;;;;;;;5.60;3.00;;;;;;;;;;6230975;28;20097;-82
2021/08/19 00:26:13;;;;;;;5.15;3.10;;;;;;;;;;6215827;28;20065;-81
2021/08/19 00:29:15;;;;;;;4.13;3.10;;;;;;;;;;6206169;28;20102;-82
2021/08/19 00:32:17;;;;;;;5.45;3.55;;;;;;;;;;6215279;28;20056;-82
2021/08/19 00:35:18;;;;;;;4.43;3.00;;;;;;;;;;6231857;28;20038;-81
2021/08/19 00:38:20;;;;;;;5.28;3.22;;;;;;;;;;6233893;28;20045;-82
2021/08/19 00:41:22;;;;;;;5.22;3.28;;;;;;;;;;6233327;28;20072;-81
2021/08/19 00:44:23;;;;;;;6.32;3.20;;;;;;;;;;6214454;28;20045;-82
2021/08/19 00:47:29;;;;;;;3.88;2.88;;;;;;;;;;6214474;28;20101;-82
2021/08/19 00:50:31;;;;;;;5.38;3.45;;;;;;;;;;6233736;28;20042;-82
2021/08/19 00:53:33;;;;;;;5.38;3.30;;;;;;;;;;6210265;28;20050;-82
2021/08/19 00:56:39;;;;;;;4.80;3.05;;;;;;;;;;6209050;28;20046;-81
2021/08/19 00:59:42;;;;;;;5.28;3.00;;;;;;;;;;6184586;28;20078;-81
2021/08/19 01:02:46;;;;;;;3.60;3.05;;;;;;;;;;6208438;28;20050;-81
2021/08/19 01:05:49;;;;;;;4.20;2.80;;;;;;;;;;6186063;28;20097;-82
2021/08/19 01:08:52;;;;;;;4.45;2.85;;;;;;;;;;6182413;28;20062;-83
2021/08/19 01:11:54;;;;;;;3.30;2.70;;;;;;;;;;6206519;28;20393;-82
2021/08/19 01:14:55;;;;;;;5.50;2.78;;;;;;;;;;6208370;28;20110;-82
2021/08/19 01:17:58;;;;;;;5.35;3.10;;;;;;;;;;6185610;28;20114;-82
2021/08/19 01:21:00;;;;;;;5.55;3.47;;;;;;;;;;6171752;28;20058;-82
2021/08/19 01:24:01;;;;;;;5.95;3.35;;;;;;;;;;6207950;28;20070;-82
2021/08/19 01:27:03;;;;;;;6.13;3.70;;;;;;;;;;6182140;28;20548;-81
2021/08/19 01:30:05;;;;;;;5.00;3.35;;;;;;;;;;6208535;28;20042;-82
2021/08/19 01:33:07;;;;;;;4.55;3.20;;;;;;;;;;6190353;28;20039;-82
2021/08/19 01:36:10;;;;;;;6.13;3.35;;;;;;;;;;6214561;28;20106;-82
2021/08/19 01:39:12;;;;;;;7.05;3.35;;;;;;;;;;6221863;28;20145;-82
2021/08/19 01:42:15;;;;;;;5.03;3.60;;;;;;;;;;6214700;28;20046;-82
2021/08/19 01:45:18;;;;;;;6.43;3.83;;;;;;;;;;6230780;28;20109;-81
2021/08/19 01:48:19;;;;;;;5.93;3.42;;;;;;;;;;6219652;28;20046;-81
2021/08/19 01:51:21;;;;;;;3.97;3.38;;;;;;;;;;6197211;28;20046;-82
2021/08/19 01:54:25;;;;;;;7.45;4.22;;;;;;;;;;6230092;28;20129;-82
2021/08/19 01:57:26;;;;;;;5.20;3.55;;;;;;;;;;6199594;28;20101;-82
2021/08/19 02:00:28;;;;;;;6.07;3.53;;;;;;;;;;6224743;28;20066;-82
2021/08/19 02:03:31;;;;;;;7.05;3.80;;;;;;;;;;6213948;28;20046;-82
2021/08/19 02:06:33;;;;;;;6.68;3.88;;;;;;;;;;6212974;28;20046;-82
2021/08/19 02:09:35;;;;;;;4.82;3.33;;;;;;;;;;6230677;28;20169;-82
2021/08/19 02:12:38;;;;;;;6.97;3.80;;;;;;;;;;6186876;28;20454;-82
2021/08/19 02:15:40;;;;;;;6.95;3.25;;;;;;;;;;6205210;28;20102;-82
2021/08/19 02:18:42;;;;;;;5.53;3.50;;;;;;;;;;6204363;28;20062;-82
2021/08/19 02:21:44;;;;;;;6.50;3.33;;;;;;;;;;6210765;28;20048;-82
2021/08/19 02:24:45;;;;;;;4.72;3.13;;;;;;;;;;6231277;28;20105;-82
2021/08/19 02:27:47;;;;;;;6.25;3.40;;;;;;;;;;6229282;28;20093;-82
2021/08/19 02:30:48;;;;;;;5.88;3.10;;;;;;;;;;6213871;28;20136;-83
2021/08/19 02:33:50;;;;;;;4.95;3.33;;;;;;;;;;6197164;28;20115;-82
2021/08/19 02:36:52;;;;;;;6.95;3.60;;;;;;;;;;6218919;28;20038;-82
2021/08/19 02:39:54;;;;;;;4.85;3.30;;;;;;;;;;6189091;28;20042;-82
2021/08/19 02:42:55;;;;;;;5.45;3.50;;;;;;;;;;6205188;28;20105;-82
2021/08/19 02:45:57;;;;;;;4.35;3.20;;;;;;;;;;6223180;28;20133;-82
2021/08/19 02:48:59;;;;;;;4.70;3.47;;;;;;;;;;6230045;28;20057;-82
2021/08/19 02:52:00;;;;;;;4.63;3.58;;;;;;;;;;6230655;28;20110;-82
2021/08/19 02:55:03;;;;;;;5.68;3.80;;;;;;;;;;6213260;28;20064;-82
2021/08/19 02:58:04;;;;;;;4.25;3.63;;;;;;;;;;6205621;28;20109;-81
2021/08/19 03:01:06;;;;;;;4.75;3.42;;;;;;;;;;6192366;28;20031;-82
2021/08/19 03:04:08;;;;;;;5.03;3.28;;;;;;;;;;6182559;28;20051;-81
2021/08/19 03:07:11;;;;;;;4.78;3.05;;;;;;;;;;6206297;28;20057;-83
2021/08/19 03:10:13;;;;;;;4.47;3.22;;;;;;;;;;6188765;28;20054;-82
2021/08/19 03:13:14;;;;;;;4.70;3.08;;;;;;;;;;6205683;28;20046;-81
2021/08/19 03:16:16;;;;;;;4.90;3.10;;;;;;;;;;6160535;28;20046;-82
2021/08/19 03:19:18;;;;;;;5.70;3.45;;;;;;;;;;6196007;28;20054;-82
2021/08/19 03:22:20;;;;;;;3.58;2.85;;;;;;;;;;6206389;28;20040;-83
2021/08/19 03:25:22;;;;;;;5.38;3.00;;;;;;;;;;6217562;28;20101;-82
2021/08/19 03:28:27;;;;;;;5.28;3.25;;;;;;;;;;6210024;28;20136;-83
2021/08/19 03:31:28;;;;;;;4.50;3.15;;;;;;;;;;6233824;28;20046;-82
2021/08/19 03:34:30;;;;;;;8.18;2.92;;;;;;;;;;6235610;28;20033;-82
2021/08/19 03:37:31;;;;;;;5.43;3.38;;;;;;;;;;6218019;28;20050;-82
2021/08/19 03:40:33;;;;;;;4.75;3.08;;;;;;;;;;6210349;28;20046;-82
2021/08/19 03:43:36;;;;;;;5.18;3.42;;;;;;;;;;6209205;28;20172;-79
2021/08/19 03:46:38;;;;;;;4.68;3.53;;;;;;;;;;6206051;28;20491;-79
2021/08/19 03:49:39;;;;;;;4.47;3.20;;;;;;;;;;6192837;28;20050;-79
2021/08/19 03:52:41;;;;;;;4.53;3.30;;;;;;;;;;6204642;28;20126;-79
2021/08/19 03:55:44;;;;;;;4.85;3.30;;;;;;;;;;6196746;28;20046;-79
2021/08/19 03:58:45;;;;;;;5.45;3.25;;;;;;;;;;6198435;28;20109;-79
2021/08/19 04:01:48;;;;;;;4.75;3.40;;;;;;;;;;6196250;28;20056;-79
2021/08/19 04:04:50;;;;;;;5.68;3.60;;;;;;;;;;6187017;28;20053;-79
2021/08/19 04:07:51;;;;;;;4.95;3.67;;;;;;;;;;6201952;28;20122;-79
2021/08/19 04:10:53;;;;;;;4.95;3.38;;;;;;;;;;6218932;28;20045;-79
2021/08/19 04:13:54;;;;;;;7.00;3.70;;;;;;;;;;6197100;28;20326;-79
2021/08/19 04:16:56;;;;;;;6.93;3.42;;;;;;;;;;6181144;28;20564;-79
2021/08/19 04:19:57;;;;;;;7.63;3.70;;;;;;;;;;6171849;28;20050;-79
2021/08/19 04:22:59;;;;;;;6.30;3.40;;;;;;;;;;6213783;28;20153;-79
2021/08/19 04:26:00;;;;;;;6.40;3.47;;;;;;;;;;6220773;28;20046;-79
2021/08/19 04:29:02;;;;;;;5.30;3.72;;;;;;;;;;6218662;28;20069;-79
2021/08/19 04:32:04;;;;;;;7.82;4.30;;;;;;;;;;6218081;28;20061;-79
2021/08/19 04:35:06;;;;;;;7.00;4.57;;;;;;;;;;6189659;28;20054;-79
2021/08/19 04:38:08;;;;;;;6.40;4.80;;;;;;;;;;6188977;28;20053;-79
2021/08/19 04:41:10;;;;;;;7.78;4.65;;;;;;;;;;6194698;28;20062;-79
2021/08/19 04:44:11;;;;;;;7.28;4.00;;;;;;;;;;6174317;28;20109;-79
2021/08/19 04:47:13;;;;;;;4.47;3.63;;;;;;;;;;6186474;28;20058;-78
2021/08/19 04:50:14;;;;;;;5.45;3.65;;;;;;;;;;6194493;28;20050;-79
2021/08/19 04:53:16;;;;;;;5.18;3.72;;;;;;;;;;6196042;28;20111;-79
2021/08/19 04:56:18;;;;;;;4.05;3.10;;;;;;;;;;6194814;28;20706;-79
2021/08/19 04:59:20;;;;;;;7.60;3.47;;;;;;;;;;6193030;28;20046;-79
2021/08/19 05:02:21;;;;;;;6.90;3.90;;;;;;;;;;6171539;28;20286;-79
2021/08/19 05:05:23;;;;;;;6.15;3.80;;;;;;;;;;6173482;28;20070;-79
2021/08/19 05:08:25;;;;;;;4.97;3.90;;;;;;;;;;6190599;28;20061;-79
2021/08/19 05:11:27;;;;;;;6.10;3.92;;;;;;;;;;6192036;28;20042;-79
2021/08/19 05:14:28;;;;;;;6.53;3.55;;;;;;;;;;6192225;28;20052;-78
2021/08/19 05:17:30;;;;;;;5.45;3.55;;;;;;;;;;6194085;28;20044;-78
2021/08/19 05:20:32;;;;;;;7.07;4.38;;;;;;;;;;6193023;28;20046;-79
2021/08/19 05:23:34;;;;;;;4.75;3.38;;;;;;;;;;6194828;28;20053;-78
2021/08/19 05:26:35;;;;;;;5.18;3.17;;;;;;;;;;6192129;28;20302;-79
2021/08/19 05:29:37;;;;;;;5.95;3.13;;;;;;;;;;6194528;28;20052;-79
2021/08/19 05:32:38;;;;;;;4.05;3.25;;;;;;;;;;6193816;28;20038;-79
2021/08/19 05:35:40;;;;;;;6.05;3.00;;;;;;;;;;6193249;28;20129;-79
2021/08/19 05:38:42;;;;;;;5.55;2.95;;;;;;;;;;6170748;28;20050;-79
2021/08/19 05:41:43;;;;;;;4.50;3.13;;;;;;;;;;6170773;28;20372;-79
2021/08/19 05:44:45;;;;;;;3.70;2.70;;;;;;;;;;6169846;28;20193;-79
2021/08/19 05:47:46;;;;;;;3.95;3.08;;;;;;;;;;6190012;28;20046;-79
2021/08/19 05:50:48;;;;;;;3.65;3.00;;;;;;;;;;6214294;28;20042;-79
2021/08/19 05:53:49;;;;;;;6.40;3.00;;;;;;;;;;6194847;28;20058;-79
2021/08/19 05:56:51;;;;;;;5.60;2.80;;;;;;;;;;6193461;28;20053;-79
2021/08/19 05:59:52;;;;;;;4.93;2.65;;;;;;;;;;6216959;28;20442;-79
2021/08/19 06:02:54;;;;;;;3.25;2.90;;;;;;;;;;6216530;28;20070;-79
2021/08/19 06:05:57;;;;;;;;;;;;;;;;;;6217269;28;20054;-79
2021/08/19 06:08:58;;;;;;;7.03;3.13;;;;;;;;;;6217125;28;19932;-79
2021/08/19 06:12:00;;;;;;;3.70;3.10;;;;;;;;;;6195056;28;20050;-79
2021/08/19 06:15:04;;;;;;;3.83;3.30;;;;;;;;;;6195400;28;20137;-79
2021/08/19 06:18:06;;;;;;;5.93;3.15;;;;;;;;;;6216380;28;20045;-80
2021/08/19 06:21:07;;;;;;;4.55;3.20;;;;;;;;;;6217813;28;20038;-79
2021/08/19 06:24:09;;;;;;;3.55;2.85;;;;;;;;;;6199603;28;20153;-79
2021/08/19 06:27:11;;;;;;;3.97;3.10;;;;;;;;;;6215595;28;20054;-79
2021/08/19 06:30:13;;;;;;;4.05;3.20;;;;;;;;;;6206031;28;20050;-80
2021/08/19 06:33:14;;;;;;;6.00;3.40;;;;;;;;;;6213277;28;20045;-81
2021/08/19 06:36:17;;;;;;;4.35;3.25;;;;;;;;;;6205065;28;20053;-80
2021/08/19 06:39:19;;;;;;;3.80;2.90;;;;;;;;;;6202974;28;20120;-80
2021/08/19 06:42:21;;;;;;;4.28;3.45;;;;;;;;;;6210559;28;20093;-80
2021/08/19 06:45:23;;;;;;;4.18;3.50;;;;;;;;;;6190775;28;20046;-80
2021/08/19 06:48:25;;;;;;;7.00;3.80;;;;;;;;;;6192479;28;20053;-80
2021/08/19 06:51:26;;;;;;;4.80;3.10;;;;;;;;;;6196764;28;20454;-78
2021/08/19 06:54:28;;;;;;;5.55;3.10;;;;;;;;;;6202476;28;20038;-78
2021/08/19 06:57:29;;;;;;;7.07;3.30;;;;;;;;;;6195963;28;20060;-79
2021/08/19 07:00:31;;;;;;;5.13;3.75;;;;;;;;;;6179329;28;20056;-78
2021/08/19 07:03:33;;;;;;;4.38;3.20;;;;;;;;;;6193594;28;20046;-79
2021/08/19 07:06:35;;;;;;;4.27;3.20;;;;;;;;;;6194669;28;20140;-78
2021/08/19 07:09:36;;;;;;;4.43;3.13;;;;;;;;;;6213256;28;20190;-78
2021/08/19 07:12:38;;;;;;;4.72;3.08;;;;;;;;;;6211643;28;20057;-79
2021/08/19 07:15:42;;;;;;;4.32;3.00;;;;;;;;;;6197306;28;20585;-79
2021/08/19 07:18:43;;;;;;;4.93;3.28;;;;;;;;;;6215813;28;20268;-79
2021/08/19 07:21:45;;;;;;;4.03;3.30;;;;;;;;;;6215001;28;20045;-78
2021/08/19 07:24:47;;;;;;;4.57;3.13;;;;;;;;;;6198313;28;20065;-78
2021/08/19 07:27:49;;;;;;;5.32;3.25;;;;;;;;;;6208033;28;20117;-78
2021/08/19 07:30:51;;;;;;;6.35;3.72;;;;;;;;;;6190661;28;20049;-79
2021/08/19 07:33:53;;;;;;;6.38;3.55;;;;;;;;;;6203147;28;20353;-79
2021/08/19 07:36:55;;;;;;;7.03;3.88;;;;;;;;;;6213251;28;20677;-79
2021/08/19 07:39:56;;;;;;;4.75;3.35;;;;;;;;;;6195954;28;20175;-79
2021/08/19 07:42:58;;;;;;;6.25;3.63;;;;;;;;;;6197521;28;20068;-79
2021/08/19 07:46:00;;;;;;;4.13;3.20;;;;;;;;;;6210062;28;20053;-80
2021/08/19 07:49:02;;;;;;;4.85;3.60;;;;;;;;;;6188956;28;20299;-78
2021/08/19 07:52:04;;;;;;;6.93;4.78;;;;;;;;;;6187441;28;20061;-78
2021/08/19 07:55:07;;;;;;;6.18;4.43;;;;;;;;;;6214060;28;20056;-78
2021/08/19 07:58:08;;;;;;;4.95;3.92;;;;;;;;;;6215760;28;20042;-78
2021/08/19 08:01:10;;;;;;;4.32;3.40;;;;;;;;;;6182766;28;20338;-80
2021/08/19 08:04:13;;;;;;;3.90;3.05;;;;;;;;;;6190893;28;20774;-79
2021/08/19 08:07:14;;;;;;;5.03;3.30;;;;;;;;;;6206480;28;20065;-80
2021/08/19 08:10:16;;;;;;;5.45;3.20;;;;;;;;;;6218165;28;20052;-79
2021/08/19 08:13:18;;;;;;;3.25;2.58;;;;;;;;;;6221207;28;20047;-79
2021/08/19 08:16:20;;;;;;;5.43;2.78;;;;;;;;;;6219023;28;20116;-80
2021/08/19 08:19:21;;;;;;;4.18;2.80;;;;;;;;;;6219633;28;20068;-79
2021/08/19 08:22:23;;;;;;;4.13;2.83;;;;;;;;;;6204700;28;20050;-79
2021/08/19 08:25:24;;;;;;;3.60;3.05;;;;;;;;;;6179087;28;20048;-80
2021/08/19 08:28:26;;;;;;;4.07;2.90;;;;;;;;;;6195856;28;20039;-80
2021/08/19 08:31:30;;;;;;;4.57;2.88;;;;;;;;;;6192126;28;20050;-79
2021/08/19 08:34:36;;;;;;;3.08;2.78;;;;;;;;;;6171643;28;20125;-80
2021/08/19 08:37:38;;;;;;;4.97;2.60;;;;;;;;;;6180077;28;20054;-79
2021/08/19 08:40:42;;;;;;;8.35;3.00;;;;;;;;;;6188705;28;20243;-80
2021/08/19 08:43:48;;;;;;;3.72;2.78;;;;;;;;;;6171991;28;20081;-83
2021/08/19 08:46:50;;;;;;;3.63;2.83;;;;;;;;;;6184055;28;20177;-82
2021/08/19 08:49:52;;;;;;;3.78;2.83;;;;;;;;;;6182238;28;20050;-82
2021/08/19 08:52:55;;;;;;;3.47;2.83;;;;;;;;;;6182814;28;20824;-81
2021/08/19 08:55:57;;;;;;;3.47;2.63;;;;;;;;;;6189427;28;20041;-81
2021/08/19 08:59:00;;;;;;;3.58;2.55;;;;;;;;;;6206421;28;20534;-81
2021/08/19 09:02:02;;;;;;;3.55;2.80;;;;;;;;;;6195429;28;20514;-81
2021/08/19 09:05:19;;;;;;;5.83;2.90;;;;;;;;;;6182814;28;20538;-82
2021/08/19 09:08:24;;;;;;;4.72;2.60;;;;;;;;;;6206682;28;20304;-80
2021/08/19 09:11:44;;;;;;;3.63;2.53;;;;;;;;;;6205947;28;20129;-83
2021/08/19 09:14:48;;;;;;;2.95;2.30;;;;;;;;;;6200926;28;20046;-82
2021/08/19 09:17:55;;;;;;;5.43;2.83;;;;;;;;;;6181284;28;20131;-81
2021/08/19 09:20:57;;;;;;;3.42;2.67;;;;;;;;;;6181356;28;20057;-81
2021/08/19 09:24:11;;;;;;;3.08;2.58;;;;;;;;;;6182912;28;20061;-81
2021/08/19 09:27:16;;;;;;;3.22;2.30;;;;;;;;;;6200826;28;20042;-81
2021/08/19 09:30:27;;;;;;;3.17;2.33;;;;;;;;;;6206660;28;20077;-80
2021/08/19 09:33:31;;;;;;;2.15;1.95;;;;;;;;;;6206575;28;20056;-81
2021/08/19 09:36:36;;;;;;;3.88;2.70;;;;;;;;;;6202364;28;20050;-80
2021/08/19 09:39:43;;;;;;;3.53;2.33;;;;;;;;;;6203653;28;20126;-81
2021/08/19 09:42:45;;;;;;;5.88;2.60;;;;;;;;;;6198734;28;20049;-82
2021/08/19 09:45:46;;;;;;;4.30;2.65;;;;;;;;;;6205568;28;20059;-81
2021/08/19 09:48:48;;;;;;;4.65;2.42;;;;;;;;;;6209493;28;20116;-81
2021/08/19 09:52:03;;;;;;;3.50;2.30;;;;;;;;;;6211394;28;20049;-82
2021/08/19 09:55:26;;;;;;;3.00;1.85;;;;;;;;;;6184019;28;20053;-81
2021/08/19 09:58:30;;;;;;;4.15;2.40;;;;;;;;;;6159847;28;20047;-82
2021/08/19 10:01:32;;;;;;;4.97;2.40;;;;;;;;;;6180613;28;20053;-82
2021/08/19 10:04:35;;;;;;;3.17;2.33;;;;;;;;;;6183134;28;20065;-82
2021/08/19 10:07:36;;;;;;;5.30;2.55;;;;;;;;;;6181329;28;20054;-82
2021/08/19 10:10:41;;;;;;;3.60;2.22;;;;;;;;;;6205873;28;20046;-82
2021/08/19 10:13:43;;;;;;;3.78;2.47;;;;;;;;;;6203189;28;20057;-82
2021/08/19 10:16:47;;;;;;;2.97;2.35;;;;;;;;;;6201798;28;20041;-81
2021/08/19 10:19:49;;;;;;;4.20;2.53;;;;;;;;;;6203876;28;20056;-82
2021/08/19 10:22:52;;;;;;;2.28;1.90;;;;;;;;;;6204651;28;20053;-81
2021/08/19 10:26:03;;;;;;;3.80;2.28;;;;;;;;;;6205301;28;20578;-82
2021/08/19 10:29:04;;;;;;;3.55;2.22;;;;;;;;;;6206188;28;20054;-82
2021/08/19 10:32:41;;;;;;;4.85;2.85;;;;;;;;;;6204263;28;20046;-82
2021/08/19 10:35:43;;;;;;;4.35;2.20;;;;;;;;;;6203751;28;20041;-82
2021/08/19 10:38:45;;;;;;;2.95;2.08;;;;;;;;;;6178846;28;20053;-82
2021/08/19 10:41:48;;;;;;;5.55;2.33;;;;;;;;;;6182922;28;20205;-82
2021/08/19 10:45:29;;;;;;;2.75;2.03;;;;;;;;;;6171477;28;20050;-82
2021/08/19 10:48:43;;;;;;;2.83;2.45;;;;;;;;;;6180420;28;20066;-81
2021/08/19 10:51:44;;;;;;;2.75;2.13;;;;;;;;;;6163884;28;20058;-83
2021/08/19 10:54:47;;;;;;;2.92;2.40;;;;;;;;;;6180048;28;20053;-83
2021/08/19 10:57:53;;;;;;;2.40;2.10;;;;;;;;;;6179127;28;20050;-82
2021/08/19 11:01:21;;;;;;;3.22;2.50;;;;;;;;;;6179213;28;20057;-83
2021/08/19 11:04:42;;;;;;;2.40;1.90;;;;;;;;;;6178676;28;20148;-83
2021/08/19 11:07:47;;;;;;;2.88;2.20;;;;;;;;;;6178504;28;20050;-83
2021/08/19 11:10:53;;;;;;;2.90;2.10;;;;;;;;;;6169649;28;20085;-83
2021/08/19 11:14:05;;;;;;;3.13;2.13;;;;;;;;;;6201188;28;20121;-83
2021/08/19 11:17:06;;;;;;;4.18;2.50;;;;;;;;;;6200712;28;20038;-84
2021/08/19 11:20:35;;;;;;;2.97;2.40;;;;;;;;;;6201870;28;20045;-82
2021/08/19 11:23:42;;;;;;;4.28;2.72;;;;;;;;;;6183017;28;20843;-83
2021/08/19 11:26:56;;;;;;;3.33;2.67;;;;;;;;;;6161812;28;20038;-83
2021/08/19 11:29:58;;;;;;;4.15;2.78;;;;;;;;;;6175163;28;20050;-84
2021/08/19 11:33:13;;;;;;;4.38;2.83;;;;;;;;;;6147694;28;20042;-83
2021/08/19 11:36:16;;;;;;;4.35;2.72;;;;;;;;;;6167519;28;20073;-82
2021/08/19 11:39:24;;;;;;;6.07;2.70;;;;;;;;;;6175121;28;20049;-83
2021/08/19 11:42:28;;;;;;;3.33;2.55;;;;;;;;;;6175281;28;20133;-82
2021/08/19 11:45:30;;;;;;;4.95;2.60;;;;;;;;;;6168519;28;20048;-83
2021/08/19 11:48:34;;;;;;;;;;;;;;;;;;6167530;28;20649;-81
2021/08/19 11:51:38;;;;;;;4.75;2.70;;;;;;;;;;6188736;28;19922;-81
2021/08/19 11:54:46;;;;;;;5.43;2.40;;;;;;;;;;6173018;28;20042;-82
2021/08/19 11:57:48;;;;;;;3.03;2.33;;;;;;;;;;6199223;28;20053;-81
2021/08/19 12:01:09;;;;;;;3.03;2.20;;;;;;;;;;6146524;28;20629;-81
2021/08/19 12:04:14;;;;;;;3.30;2.00;;;;;;;;;;6182371;28;20108;-83
2021/08/19 12:07:16;;;;;;;2.65;2.20;;;;;;;;;;6182582;28;20049;-82
2021/08/19 12:10:18;;;;;;;2.92;2.33;;;;;;;;;;6185368;28;20757;-83
2021/08/19 12:13:20;;;;;;;3.05;2.13;;;;;;;;;;6200545;28;20049;-81
2021/08/19 12:16:27;;;;;;;2.53;2.20;;;;;;;;;;6177200;28;20133;-81
2021/08/19 12:19:33;;;;;;;3.08;2.05;;;;;;;;;;6178279;28;20724;-79
2021/08/19 12:22:37;;;;;;;3.45;2.28;;;;;;;;;;6162700;28;20058;-81
2021/08/19 12:25:43;;;;;;;2.58;2.15;;;;;;;;;;6168842;28;20050;-81
2021/08/19 12:28:56;;;;;;;2.47;2.13;;;;;;;;;;6192479;28;20049;-83
2021/08/19 12:32:00;;;;;;;3.80;1.50;;;;;;;;;;6157580;28;20059;-80
2021/08/19 12:35:11;;;;;;;3.40;1.65;;;;;;;;;;6159009;28;20427;-80
2021/08/19 12:38:23;;;;;;;2.30;1.25;;;;;;;;;;6179466;28;20492;-81
2021/08/19 12:41:25;;;;;;;1.95;1.40;;;;;;;;;;6183758;28;20726;-81
2021/08/19 12:44:26;;;;;;;2.50;1.50;;;;;;;;;;6205405;28;20072;-82
2021/08/19 12:47:36;;;;;;;3.03;1.50;;;;;;;;;;6207184;28;20054;-80
2021/08/19 12:50:41;;;;;;;1.70;1.40;;;;;;;;;;6185177;28;20054;-80
2021/08/19 12:54:08;;;;;;;1.63;1.40;;;;;;;;;;6204316;28;20259;-83
2021/08/19 12:57:09;;;;;;;1.60;1.50;;;;;;;;;;6190741;28;20061;-80
2021/08/19 13:00:32;;;;;;;2.17;1.90;;;;;;;;;;6181301;28;20043;-80
2021/08/19 13:03:34;;;;;;;;;;;;;;;;;;6182751;28;20058;-81
2021/08/19 13:06:36;;;;;;;1.95;1.45;;;;;;;;;;6181419;28;19933;-81
2021/08/19 13:09:37;;;;;;;2.75;1.73;;;;;;;;;;6205499;28;20073;-81
2021/08/19 13:12:39;;;;;;;3.25;1.80;;;;;;;;;;6206766;28;20054;-81
2021/08/19 13:15:41;;;;;;;1.85;1.50;;;;;;;;;;6203204;28;20064;-80
2021/08/19 13:18:42;;;;;;;1.50;1.40;;;;;;;;;;6204090;28;20048;-81
2021/08/19 13:21:44;;;;;;;1.95;1.40;;;;;;;;;;6204525;28;20045;-82
2021/08/19 13:24:47;;;;;;;1.70;1.60;;;;;;;;;;6203784;28;20042;-81
2021/08/19 13:27:49;;;;;;;1.85;1.60;;;;;;;;;;6206357;28;20052;-81
2021/08/19 13:30:50;;;;;;;1.50;1.25;;;;;;;;;;6205803;28;20042;-81
2021/08/19 13:33:52;;;;;;;1.83;1.30;;;;;;;;;;6205918;28;20741;-82
2021/08/19 13:36:54;;;;;;;2.43;1.70;;;;;;;;;;6205503;28;20050;-81
2021/08/19 13:39:56;;;;;;;2.05;1.48;;;;;;;;;;6205750;28;20288;-81
2021/08/19 13:42:58;;;;;;;2.25;1.60;;;;;;;;;;6206881;28;20054;-81
2021/08/19 13:46:02;;;;;;;2.97;1.70;;;;;;;;;;6185619;28;20058;-82
2021/08/19 13:49:04;;;;;;;2.90;1.77;;;;;;;;;;6204409;28;20651;-81
2021/08/19 13:52:06;;;;;;;2.35;1.85;;;;;;;;;;6190838;28;20427;-81
2021/08/19 13:55:08;;;;;;;2.30;1.75;;;;;;;;;;6181576;28;20065;-83
2021/08/19 13:58:10;;;;;;;2.07;1.70;;;;;;;;;;6184331;28;20097;-81
2021/08/19 14:01:11;;;;;;;1.73;1.63;;;;;;;;;;6181758;28;20698;-82
2021/08/19 14:04:14;;;;;;;2.42;1.55;;;;;;;;;;6181078;28;20136;-81
2021/08/19 14:07:16;;;;;;;2.15;1.60;;;;;;;;;;6191975;28;20056;-80
2021/08/19 14:10:18;;;;;;;3.25;1.98;;;;;;;;;;6205392;28;20419;-81
2021/08/19 14:13:19;;;;;;;1.80;1.70;;;;;;;;;;6187755;28;20045;-80
2021/08/19 14:16:22;;;;;;;1.92;1.60;;;;;;;;;;6202574;28;20049;-81
2021/08/19 14:19:23;;;;;;;2.15;1.80;;;;;;;;;;6206186;28;20361;-81
2021/08/19 14:22:25;;;;;;;1.98;1.60;;;;;;;;;;6200660;28;20037;-81
2021/08/19 14:25:26;;;;;;;2.30;1.70;;;;;;;;;;6167131;28;20055;-81
2021/08/19 14:28:28;;;;;;;2.00;1.80;;;;;;;;;;6175414;28;20050;-81
2021/08/19 14:31:30;;;;;;;1.95;1.40;;;;;;;;;;6172953;28;20050;-82
2021/08/19 14:34:31;;;;;;;1.90;1.40;;;;;;;;;;6183090;28;20061;-81
2021/08/19 14:37:34;;;;;;;2.17;1.60;;;;;;;;;;6190746;28;20060;-81
2021/08/19 14:40:38;;;;;;;2.08;1.60;;;;;;;;;;6189480;28;20528;-82
2021/08/19 14:43:40;;;;;;;2.55;1.92;;;;;;;;;;6155631;28;20108;-81
2021/08/19 14:46:44;;;;;;;1.70;1.60;;;;;;;;;;6174251;28;20054;-81
2021/08/19 14:49:46;;;;;;;1.40;1.30;;;;;;;;;;6203501;28;20034;-81
2021/08/19 14:52:48;;;;;;;2.47;1.80;;;;;;;;;;6188004;28;20976;-81
2021/08/19 14:55:50;;;;;;;2.47;1.73;;;;;;;;;;6189246;28;20122;-81
2021/08/19 14:58:52;;;;;;;2.47;1.95;;;;;;;;;;6181524;28;20064;-83
2021/08/19 15:01:54;;;;;;;2.95;2.10;;;;;;;;;;6198071;28;20044;-81
2021/08/19 15:04:56;;;;;;;2.13;1.70;;;;;;;;;;6202311;28;20049;-86
2021/08/19 15:07:57;;;;;;;2.50;2.20;;;;;;;;;;6183087;28;20050;-83
2021/08/19 15:10:59;;;;;;;2.78;2.17;;;;;;;;;;6200930;28;20455;-81
2021/08/19 15:14:00;;;;;;;2.13;1.73;;;;;;;;;;6202518;28;20050;-80
2021/08/19 15:17:04;;;;;;;3.50;2.20;;;;;;;;;;6185551;28;20129;-81
2021/08/19 15:20:07;;;;;;;2.60;2.08;;;;;;;;;;6210122;28;20499;-80
2021/08/19 15:23:08;;;;;;;2.30;1.90;;;;;;;;;;6202130;28;20053;-83
2021/08/19 15:26:10;;;;;;;2.78;2.10;;;;;;;;;;6210451;28;20042;-82
2021/08/19 15:29:12;;;;;;;2.78;2.08;;;;;;;;;;6211214;28;20056;-82
2021/08/19 15:32:15;;;;;;;4.18;2.42;;;;;;;;;;6212378;28;20049;-83
2021/08/19 15:35:17;;;;;;;2.20;1.90;;;;;;;;;;6212508;28;20052;-83
2021/08/19 15:38:18;;;;;;;2.72;2.00;;;;;;;;;;6210762;28;20042;-83
2021/08/19 15:41:21;;;;;;;2.83;2.00;;;;;;;;;;6191967;28;20049;-83
2021/08/19 15:44:22;;;;;;;2.50;1.92;;;;;;;;;;6202386;28;20478;-82
2021/08/19 15:47:24;;;;;;;3.67;2.03;;;;;;;;;;6200754;28;20042;-82
2021/08/19 15:50:26;;;;;;;3.03;2.10;;;;;;;;;;6211697;28;20045;-83
2021/08/19 15:53:37;;;;;;;2.58;1.92;;;;;;;;;;6211168;28;20054;-83
2021/08/19 15:56:39;;;;;;;2.55;1.98;;;;;;;;;;6219387;28;20046;-80
2021/08/19 15:59:41;;;;;;;3.08;1.75;;;;;;;;;;6218694;28;20113;-80
2021/08/19 16:02:42;;;;;;;4.30;2.20;;;;;;;;;;6196500;28;20081;-80
2021/08/19 16:05:44;;;;;;;2.58;2.33;;;;;;;;;;6179752;28;20050;-80
2021/08/19 16:08:45;;;;;;;2.97;2.28;;;;;;;;;;6212549;28;20081;-80
2021/08/19 16:11:47;;;;;;;3.38;1.77;;;;;;;;;;6192111;28;20065;-80
2021/08/19 16:14:49;;;;;;;3.15;2.00;;;;;;;;;;6205587;28;20288;-80
2021/08/19 16:17:50;;;;;;;3.05;2.15;;;;;;;;;;6168892;28;20066;-80
2021/08/19 16:20:52;;;;;;;3.35;2.22;;;;;;;;;;6196912;28;20050;-80
2021/08/19 16:23:53;;;;;;;2.22;2.00;;;;;;;;;;6220799;28;20058;-81
2021/08/19 16:26:55;;;;;;;2.70;2.13;;;;;;;;;;6220981;28;20484;-80
2021/08/19 16:29:57;;;;;;;2.22;1.73;;;;;;;;;;6208972;28;20200;-80
2021/08/19 16:32:59;;;;;;;2.88;2.22;;;;;;;;;;6195634;28;20061;-78
2021/08/19 16:36:00;;;;;;;3.10;2.07;;;;;;;;;;6189766;28;20051;-81
2021/08/19 16:39:04;;;;;;;2.00;1.75;;;;;;;;;;6194484;28;20046;-80
2021/08/19 16:42:06;;;;;;;4.07;1.98;;;;;;;;;;6195260;28;20155;-80
2021/08/19 16:48:38;;;;;;;3.17;1.77;;;;;;;;;;6817124;23;22148;-86
2021/08/19 16:51:39;;;;;;;1.83;1.45;;;;;;;;;;6037274;29;20580;-86
2021/08/19 16:54:41;;;;;;;2.72;2.03;;;;;;;;;;6088975;29;20063;-87
2021/08/19 16:57:43;;;;;;;4.88;1.95;;;;;;;;;;6091388;29;20540;-85
2021/08/19 17:00:44;;;;;;;4.57;2.00;;;;;;;;;;6098786;28;20860;-85
2021/08/19 17:03:46;;;;;;;3.22;1.77;;;;;;;;;;6080296;28;20059;-86
2021/08/19 17:06:55;;;;;;;2.35;1.90;;;;;;;;;;6079032;29;20134;-86
2021/08/19 17:10:22;;;;;;;2.85;2.10;;;;;;;;;;6079271;23;20044;-80
2021/08/19 17:13:24;;;;;;;3.08;2.35;;;;;;;;;;6075050;29;20120;-80
2021/08/19 17:16:25;;;;;;;5.82;2.00;;;;;;;;;;6070562;29;20048;-81
2021/08/19 17:19:27;;;;;;;3.05;2.00;;;;;;;;;;6057350;29;20056;-79
2021/08/19 17:22:31;;;;;;;2.35;1.77;;;;;;;;;;6081881;29;20041;-80
2021/08/19 17:25:33;;;;;;;1.90;1.70;;;;;;;;;;6063705;29;20056;-81
2021/08/19 17:28:35;;;;;;;3.42;1.73;;;;;;;;;;6070559;29;20053;-78
2021/08/19 17:31:37;;;;;;;2.78;1.90;;;;;;;;;;6074371;29;20113;-80
2021/08/19 17:34:38;;;;;;;3.38;1.90;;;;;;;;;;6061605;29;20053;-79
2021/08/19 17:37:40;;;;;;;2.22;1.80;;;;;;;;;;6058960;29;20037;-78
2021/08/19 17:40:42;;;;;;;2.47;1.90;;;;;;;;;;6074655;29;20045;-82
2021/08/19 17:43:44;;;;;;;2.20;1.70;;;;;;;;;;6065570;29;20041;-81
2021/08/19 17:46:45;;;;;;;2.28;1.50;;;;;;;;;;6059390;29;20049;-79
2021/08/19 17:49:47;;;;;;;2.83;1.60;;;;;;;;;;6064271;29;20135;-82
2021/08/19 17:52:49;;;;;;;2.15;1.70;;;;;;;;;;6065793;29;20698;-80
2021/08/19 17:55:51;;;;;;;2.08;1.80;;;;;;;;;;6082673;29;20055;-80
2021/08/19 17:58:53;;;;;;;2.58;1.60;;;;;;;;;;6050041;29;20621;-81
2021/08/19 18:02:03;;;;;;;2.47;1.50;;;;;;;;;;6273400;27;20610;-81
2021/08/19 18:05:06;;;;;;;3.50;1.60;;;;;;;;;;6238607;28;20049;-82
2021/08/19 18:08:07;;;;;;;1.73;1.40;;;;;;;;;;6235916;28;20037;-81
2021/08/19 18:11:18;;;;;;;1.73;1.30;;;;;;;;;;6228216;28;20057;-82
2021/08/19 18:14:20;;;;;;;3.10;1.65;;;;;;;;;;6235914;28;20057;-82
2021/08/19 18:17:21;;;;;;;1.70;1.45;;;;;;;;;;6238313;28;20152;-82
2021/08/19 18:20:23;;;;;;;1.60;1.33;;;;;;;;;;6215051;28;20133;-81
2021/08/19 18:23:25;;;;;;;4.07;2.40;;;;;;;;;;6204023;28;20996;-80