Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:23;;;;;;;0.10;0.10;;;;;;;;;;4939994;28;20042;-90
2021/10/26 00:02:49;;;;;;;0.20;0.20;;;;;;;;;;4940196;28;20455;-91
2021/10/26 00:05:15;;;;;;;0.10;0.10;;;;;;;;;;4940058;28;20046;-90
2021/10/26 00:07:41;;;;;;;0.20;0.20;;;;;;;;;;4939922;28;20394;-91
2021/10/26 00:10:08;;;;;;;0.15;0.15;;;;;;;;;;4940054;28;20183;-91
2021/10/26 00:12:34;;;;;;;0.10;0.10;;;;;;;;;;4940223;28;20098;-90
2021/10/26 00:15:00;;;;;;;0.10;0.10;;;;;;;;;;4940214;28;20403;-91
2021/10/26 00:17:26;;;;;;;0.10;0.10;;;;;;;;;;4940050;28;20050;-91
2021/10/26 00:19:52;;;;;;;0.20;0.20;;;;;;;;;;4940190;28;20303;-91
2021/10/26 00:22:18;;;;;;;0.10;0.10;;;;;;;;;;4943453;28;20054;-91
2021/10/26 00:24:44;;;;;;;0.10;0.10;;;;;;;;;;4943380;28;20053;-91
2021/10/26 00:27:10;;;;;;;0.40;0.32;;;;;;;;;;4943313;28;20266;-91
2021/10/26 00:29:36;;;;;;;0.10;0.10;;;;;;;;;;4943170;28;20130;-90
2021/10/26 00:32:02;;;;;;;0.10;0.10;;;;;;;;;;4943437;28;20086;-91
2021/10/26 00:34:28;;;;;;;0.10;0.10;;;;;;;;;;4943518;28;20497;-91
2021/10/26 00:36:54;;;;;;;0.10;0.10;;;;;;;;;;4959126;28;20126;-91
2021/10/26 00:39:20;;;;;;;0.10;0.10;;;;;;;;;;4943138;28;20046;-91
2021/10/26 00:41:46;;;;;;;0.10;0.10;;;;;;;;;;4943219;28;20556;-91
2021/10/26 00:44:12;;;;;;;0.20;0.20;;;;;;;;;;4958838;28;20494;-91
2021/10/26 00:46:38;;;;;;;0.30;0.30;;;;;;;;;;4943224;28;20146;-91
2021/10/26 00:49:05;;;;;;;0.20;0.20;;;;;;;;;;4942947;28;20050;-90
2021/10/26 00:51:31;;;;;;;0.10;0.10;;;;;;;;;;4942958;28;20513;-91
2021/10/26 00:53:58;;;;;;;0.10;0.10;;;;;;;;;;4942861;28;20043;-91
2021/10/26 00:56:24;;;;;;;0.10;0.10;;;;;;;;;;4942888;28;20694;-91
2021/10/26 00:58:51;;;;;;;0.32;0.25;;;;;;;;;;4942719;28;20538;-91
2021/10/26 01:01:17;;;;;;;0.10;0.10;;;;;;;;;;4942744;28;20047;-91
2021/10/26 01:03:43;;;;;;;0.15;0.15;;;;;;;;;;4942740;28;20134;-91
2021/10/26 01:06:09;;;;;;;0.20;0.20;;;;;;;;;;4942869;28;20082;-91
2021/10/26 01:08:35;;;;;;;0.10;0.10;;;;;;;;;;4942558;28;20101;-91
2021/10/26 01:11:01;;;;;;;0.10;0.10;;;;;;;;;;4942941;28;20042;-91
2021/10/26 01:13:27;;;;;;;0.10;0.10;;;;;;;;;;4942599;28;20099;-91
2021/10/26 01:15:56;;;;;;;0.10;0.10;;;;;;;;;;4942771;28;20057;-91
2021/10/26 01:18:22;;;;;;;0.20;0.20;;;;;;;;;;4942561;28;20547;-90
2021/10/26 01:20:48;;;;;;;0.10;0.10;;;;;;;;;;4942409;28;20043;-90
2021/10/26 01:23:14;;;;;;;0.20;0.20;;;;;;;;;;4942042;28;20509;-90
2021/10/26 01:25:40;;;;;;;0.10;0.10;;;;;;;;;;4942240;28;20046;-91
2021/10/26 01:28:06;;;;;;;0.10;0.10;;;;;;;;;;4942249;28;20042;-90
2021/10/26 01:30:34;;;;;;;0.10;0.10;;;;;;;;;;4942106;28;20054;-90
2021/10/26 01:33:00;;;;;;;0.10;0.10;;;;;;;;;;4941860;28;20050;-90
2021/10/26 01:35:26;;;;;;;0.47;0.30;;;;;;;;;;4941907;28;20235;-90
2021/10/26 01:37:52;;;;;;;0.20;0.20;;;;;;;;;;4941859;28;20038;-90
2021/10/26 01:40:18;;;;;;;0.10;0.10;;;;;;;;;;4957638;28;20435;-90
2021/10/26 01:42:44;;;;;;;0.10;0.10;;;;;;;;;;4941829;28;20053;-90
2021/10/26 01:45:10;;;;;;;0.10;0.10;;;;;;;;;;4941968;28;20043;-91
2021/10/26 01:47:36;;;;;;;0.10;0.10;;;;;;;;;;4941802;28;20230;-90
2021/10/26 01:50:03;;;;;;;0.13;0.13;;;;;;;;;;4941768;28;20127;-90
2021/10/26 01:52:29;;;;;;;0.10;0.10;;;;;;;;;;4941414;28;20482;-90
2021/10/26 01:54:55;;;;;;;0.20;0.20;;;;;;;;;;4941608;28;20113;-91
2021/10/26 01:57:22;;;;;;;0.10;0.10;;;;;;;;;;4941556;28;20065;-91
2021/10/26 01:59:48;;;;;;;0.10;0.10;;;;;;;;;;4941420;28;20046;-91
2021/10/26 02:02:14;;;;;;;0.10;0.10;;;;;;;;;;4941571;28;20043;-91
2021/10/26 02:04:40;;;;;;;0.10;0.10;;;;;;;;;;4941704;28;20553;-91
2021/10/26 02:07:06;;;;;;;0.10;0.10;;;;;;;;;;4941699;28;20043;-91
2021/10/26 02:09:32;;;;;;;0.20;0.20;;;;;;;;;;4941564;28;20403;-91
2021/10/26 02:11:59;;;;;;;0.10;0.10;;;;;;;;;;4941567;28;20042;-91
2021/10/26 02:14:25;;;;;;;0.10;0.10;;;;;;;;;;4941364;28;20035;-91
2021/10/26 02:16:51;;;;;;;0.10;0.10;;;;;;;;;;4941379;28;20043;-91
2021/10/26 02:19:17;;;;;;;0.10;0.10;;;;;;;;;;4941492;28;20043;-91
2021/10/26 02:21:43;;;;;;;0.10;0.10;;;;;;;;;;4941407;28;20477;-91
2021/10/26 02:24:09;;;;;;;0.10;0.10;;;;;;;;;;4941487;28;20078;-91
2021/10/26 02:26:35;;;;;;;0.10;0.10;;;;;;;;;;4941165;28;20043;-91
2021/10/26 02:29:01;;;;;;;0.20;0.20;;;;;;;;;;4941152;28;20086;-91
2021/10/26 02:31:27;;;;;;;0.10;0.10;;;;;;;;;;4941449;28;20406;-91
2021/10/26 02:33:53;;;;;;;0.10;0.10;;;;;;;;;;4941046;28;20494;-91
2021/10/26 02:36:19;;;;;;;0.20;0.20;;;;;;;;;;4940850;28;20046;-91
2021/10/26 02:38:45;;;;;;;0.10;0.10;;;;;;;;;;4941085;28;20133;-91
2021/10/26 02:41:12;;;;;;;1.25;0.45;;;;;;;;;;4940967;28;20050;-91
2021/10/26 02:43:38;;;;;;;0.30;0.30;;;;;;;;;;4940393;28;20068;-92
2021/10/26 02:46:06;;;;;;;0.15;0.13;;;;;;;;;;4940699;28;20042;-92
2021/10/26 02:48:32;;;;;;;0.40;0.40;;;;;;;;;;4940851;28;20062;-91
2021/10/26 02:50:58;;;;;;;0.35;0.35;;;;;;;;;;4940829;28;20462;-91
2021/10/26 02:53:24;;;;;;;0.22;0.17;;;;;;;;;;4940702;28;20038;-91
2021/10/26 02:55:51;;;;;;;0.20;0.20;;;;;;;;;;4940712;28;20035;-91
2021/10/26 02:58:17;;;;;;;0.38;0.38;;;;;;;;;;4940832;28;20125;-91
2021/10/26 03:00:43;;;;;;;0.32;0.30;;;;;;;;;;4940686;28;20042;-91
2021/10/26 03:03:09;;;;;;;0.10;0.10;;;;;;;;;;4941071;28;20496;-91
2021/10/26 03:05:35;;;;;;;0.10;0.10;;;;;;;;;;4940659;28;20197;-91
2021/10/26 03:08:01;;;;;;;0.10;0.10;;;;;;;;;;4940530;28;20569;-91
2021/10/26 03:10:27;;;;;;;0.10;0.10;;;;;;;;;;4940702;28;20133;-91
2021/10/26 03:12:53;;;;;;;0.10;0.10;;;;;;;;;;4940664;28;20047;-90
2021/10/26 03:15:19;;;;;;;0.10;0.10;;;;;;;;;;4940467;28;20474;-91
2021/10/26 03:17:45;;;;;;;0.43;0.43;;;;;;;;;;4940513;28;20077;-91
2021/10/26 03:20:11;;;;;;;0.10;0.10;;;;;;;;;;4940749;28;20375;-91
2021/10/26 03:22:37;;;;;;;0.10;0.10;;;;;;;;;;4940200;28;20047;-91
2021/10/26 03:25:04;;;;;;;0.10;0.10;;;;;;;;;;4940037;28;20541;-91
2021/10/26 03:27:30;;;;;;;0.10;0.10;;;;;;;;;;4940778;28;20533;-92
2021/10/26 03:29:56;;;;;;;0.10;0.10;;;;;;;;;;4940327;28;20043;-90
2021/10/26 03:32:22;;;;;;;0.10;0.10;;;;;;;;;;4940234;28;20049;-90
2021/10/26 03:34:48;;;;;;;0.10;0.10;;;;;;;;;;4940062;28;20038;-90
2021/10/26 03:37:14;;;;;;;0.10;0.10;;;;;;;;;;4940165;28;20413;-90
2021/10/26 03:39:40;;;;;;;0.10;0.10;;;;;;;;;;4940383;28;20474;-91
2021/10/26 03:42:06;;;;;;;0.10;0.10;;;;;;;;;;4939962;28;20114;-91
2021/10/26 03:44:32;;;;;;;0.10;0.10;;;;;;;;;;4940162;28;20049;-90
2021/10/26 03:46:59;;;;;;;0.10;0.10;;;;;;;;;;4939867;28;20481;-90
2021/10/26 03:49:25;;;;;;;0.10;0.10;;;;;;;;;;4939846;28;20387;-90
2021/10/26 03:51:51;;;;;;;0.10;0.10;;;;;;;;;;4940156;28;20050;-90
2021/10/26 03:54:17;;;;;;;0.10;0.10;;;;;;;;;;4940188;28;20501;-90
2021/10/26 03:56:43;;;;;;;0.10;0.10;;;;;;;;;;4943617;28;20041;-90
2021/10/26 03:59:10;;;;;;;0.10;0.10;;;;;;;;;;4943718;28;20050;-90
2021/10/26 04:01:36;;;;;;;0.10;0.10;;;;;;;;;;4943624;28;20538;-90
2021/10/26 04:04:03;;;;;;;0.10;0.10;;;;;;;;;;4943646;28;20066;-90
2021/10/26 04:06:30;;;;;;;0.10;0.10;;;;;;;;;;4943457;28;20051;-91
2021/10/26 04:09:00;;;;;;;0.10;0.10;;;;;;;;;;4943641;28;20053;-91
2021/10/26 04:11:28;;;;;;;0.10;0.10;;;;;;;;;;4944361;28;20074;-90
2021/10/26 04:13:54;;;;;;;0.10;0.10;;;;;;;;;;4943699;28;20039;-91
2021/10/26 04:16:20;;;;;;;0.85;0.50;;;;;;;;;;4943994;28;20035;-91
2021/10/26 04:21:37;;;;;;;0.10;0.10;;;;;;;;;;4964659;28;20133;-90
2021/10/26 04:24:04;;;;;;;0.10;0.10;;;;;;;;;;4943466;28;20089;-90
2021/10/26 04:26:30;;;;;;;0.10;0.10;;;;;;;;;;4942912;28;20049;-90
2021/10/26 04:28:55;;;;;;;0.52;0.45;;;;;;;;;;4943113;28;20047;-90
2021/10/26 04:31:22;;;;;;;0.20;0.20;;;;;;;;;;4943246;28;20181;-90
2021/10/26 04:33:47;;;;;;;0.10;0.10;;;;;;;;;;4942932;28;20169;-90
2021/10/26 04:36:14;;;;;;;0.13;0.13;;;;;;;;;;4943437;28;20146;-90
2021/10/26 04:38:40;;;;;;;0.10;0.10;;;;;;;;;;4943116;28;20046;-90
2021/10/26 04:41:10;;;;;;;0.10;0.10;;;;;;;;;;4943324;28;20051;-91
2021/10/26 04:43:36;;;;;;;0.10;0.10;;;;;;;;;;4943525;28;20071;-91
2021/10/26 04:46:02;;;;;;;0.10;0.10;;;;;;;;;;4942733;28;20066;-90
2021/10/26 04:48:28;;;;;;;0.10;0.10;;;;;;;;;;4942773;28;20258;-90
2021/10/26 04:50:54;;;;;;;0.10;0.10;;;;;;;;;;4943053;28;20089;-91
2021/10/26 04:53:22;;;;;;;0.10;0.10;;;;;;;;;;4958965;28;20050;-91
2021/10/26 04:55:48;;;;;;;0.10;0.10;;;;;;;;;;4943342;28;20098;-90
2021/10/26 04:58:14;;;;;;;0.10;0.10;;;;;;;;;;4943313;28;20110;-91
2021/10/26 05:00:40;;;;;;;0.10;0.10;;;;;;;;;;4942866;28;20303;-91
2021/10/26 05:03:06;;;;;;;0.20;0.20;;;;;;;;;;4942781;28;20047;-91
2021/10/26 05:05:32;;;;;;;0.10;0.10;;;;;;;;;;4942814;28;20054;-91
2021/10/26 05:07:58;;;;;;;0.10;0.10;;;;;;;;;;4941875;28;20402;-91
2021/10/26 05:10:24;;;;;;;0.10;0.10;;;;;;;;;;4942470;28;20070;-90
2021/10/26 05:12:50;;;;;;;0.10;0.10;;;;;;;;;;4958913;28;20089;-92
2021/10/26 05:15:16;;;;;;;0.10;0.10;;;;;;;;;;4942349;28;20127;-91
2021/10/26 05:17:42;;;;;;;0.10;0.10;;;;;;;;;;4942703;28;20482;-91
2021/10/26 05:20:10;;;;;;;0.10;0.10;;;;;;;;;;4942481;28;20042;-91
2021/10/26 05:22:36;;;;;;;0.10;0.10;;;;;;;;;;4942889;28;20045;-91
2021/10/26 05:25:02;;;;;;;0.20;0.20;;;;;;;;;;4942336;28;20042;-91
2021/10/26 05:27:28;;;;;;;0.10;0.10;;;;;;;;;;4942255;28;20046;-90
2021/10/26 05:29:54;;;;;;;0.10;0.10;;;;;;;;;;4942240;28;20101;-92
2021/10/26 05:32:20;;;;;;;0.10;0.10;;;;;;;;;;4942123;28;20483;-90
2021/10/26 05:34:46;;;;;;;0.10;0.10;;;;;;;;;;4942453;28;20080;-91
2021/10/26 05:37:12;;;;;;;0.10;0.10;;;;;;;;;;4942425;28;20039;-91
2021/10/26 05:39:39;;;;;;;0.10;0.10;;;;;;;;;;4942328;28;20042;-91
2021/10/26 05:42:05;;;;;;;0.10;0.10;;;;;;;;;;4942393;28;20046;-91
2021/10/26 05:44:31;;;;;;;0.10;0.10;;;;;;;;;;4942077;28;20129;-91
2021/10/26 05:46:57;;;;;;;0.47;0.30;;;;;;;;;;4942166;28;20502;-91
2021/10/26 05:49:23;;;;;;;0.10;0.10;;;;;;;;;;4942218;28;20042;-92
2021/10/26 05:51:49;;;;;;;0.10;0.10;;;;;;;;;;4942028;28;20499;-91
2021/10/26 05:54:15;;;;;;;0.10;0.10;;;;;;;;;;4942073;28;20074;-89
2021/10/26 05:56:41;;;;;;;0.17;0.17;;;;;;;;;;4942496;28;20293;-91
2021/10/26 05:59:07;;;;;;;0.10;0.10;;;;;;;;;;4942906;28;20105;-96
2021/10/26 06:01:33;;;;;;;0.20;0.20;;;;;;;;;;4944694;28;20042;-95
2021/10/26 06:04:02;;;;;;;0.20;0.20;;;;;;;;;;4944885;28;20077;-92
2021/10/26 06:06:28;;;;;;;0.10;0.10;;;;;;;;;;4943686;28;20046;-94
2021/10/26 06:08:54;;;;;;;0.38;0.20;;;;;;;;;;4942282;28;20105;-96
2021/10/26 06:11:23;;;;;;;0.13;0.13;;;;;;;;;;4943319;28;20042;-95
2021/10/26 06:14:05;;;;;;;0.10;0.10;;;;;;;;;;4942636;28;20045;-96
2021/10/26 06:16:32;;;;;;;0.10;0.10;;;;;;;;;;4947413;28;20039;-95
2021/10/26 06:18:58;;;;;;;0.10;0.10;;;;;;;;;;4943359;28;20068;-96
2021/10/26 06:21:25;;;;;;;0.10;0.10;;;;;;;;;;4945565;28;20043;-95
2021/10/26 06:23:51;;;;;;;0.15;0.15;;;;;;;;;;4944549;28;20128;-94
2021/10/26 06:26:21;;;;;;;0.10;0.10;;;;;;;;;;4945398;28;20061;-96
2021/10/26 06:28:47;;;;;;;0.65;0.65;;;;;;;;;;4942800;28;20039;-95
2021/10/26 06:31:13;;;;;;;0.10;0.10;;;;;;;;;;4942067;28;20097;-93
2021/10/26 06:33:39;;;;;;;0.17;0.17;;;;;;;;;;4942539;28;20125;-94
2021/10/26 06:36:05;;;;;;;0.10;0.10;;;;;;;;;;4944303;28;20557;-95
2021/10/26 06:38:32;;;;;;;0.10;0.10;;;;;;;;;;4941560;28;20035;-91
2021/10/26 06:40:58;;;;;;;0.20;0.20;;;;;;;;;;4941037;28;20394;-90
2021/10/26 06:43:24;;;;;;;0.10;0.10;;;;;;;;;;4940993;28;20121;-90
2021/10/26 06:45:50;;;;;;;0.10;0.10;;;;;;;;;;4941446;28;20468;-89
2021/10/26 06:48:19;;;;;;;0.10;0.10;;;;;;;;;;4940782;28;20123;-90
2021/10/26 06:50:45;;;;;;;0.10;0.10;;;;;;;;;;4941223;28;20038;-88
2021/10/26 06:53:11;;;;;;;0.10;0.10;;;;;;;;;;4940195;28;20097;-87
2021/10/26 06:55:37;;;;;;;0.10;0.10;;;;;;;;;;4940154;28;20482;-87
2021/10/26 06:58:03;;;;;;;0.20;0.20;;;;;;;;;;4956273;28;20042;-87
2021/10/26 07:00:29;;;;;;;0.10;0.10;;;;;;;;;;4959325;28;20100;-88
2021/10/26 07:02:56;;;;;;;0.10;0.10;;;;;;;;;;4975492;28;20510;-88
2021/10/26 07:05:25;;;;;;;0.10;0.10;;;;;;;;;;4959620;28;20049;-88
2021/10/26 07:07:52;;;;;;;0.10;0.10;;;;;;;;;;4959242;28;20046;-88
2021/10/26 07:10:18;;;;;;;0.10;0.10;;;;;;;;;;4943326;28;20042;-89
2021/10/26 07:12:44;;;;;;;0.10;0.10;;;;;;;;;;4943380;28;20181;-89
2021/10/26 07:15:10;;;;;;;0.55;0.38;;;;;;;;;;4959527;28;20070;-89
2021/10/26 07:17:36;;;;;;;0.10;0.10;;;;;;;;;;4959363;28;20134;-89
2021/10/26 07:20:07;;;;;;;0.10;0.10;;;;;;;;;;4959247;28;20042;-88
2021/10/26 07:22:33;;;;;;;0.20;0.20;;;;;;;;;;4959359;28;20048;-90
2021/10/26 07:25:04;;;;;;;0.35;0.35;;;;;;;;;;4959817;28;20129;-91
2021/10/26 07:27:30;;;;;;;0.10;0.10;;;;;;;;;;4960230;28;20042;-89
2021/10/26 07:29:56;;;;;;;0.10;0.10;;;;;;;;;;4960454;28;20096;-90
2021/10/26 07:32:22;;;;;;;0.63;0.35;;;;;;;;;;4947323;28;20442;-89
2021/10/26 07:34:48;;;;;;;0.20;0.20;;;;;;;;;;4947202;28;20034;-89
2021/10/26 07:37:15;;;;;;;0.10;0.10;;;;;;;;;;4963039;28;20039;-89
2021/10/26 07:39:46;;;;;;;0.10;0.10;;;;;;;;;;4947211;28;20046;-88
2021/10/26 07:42:16;;;;;;;0.10;0.10;;;;;;;;;;4978776;28;20073;-88
2021/10/26 07:44:42;;;;;;;0.52;0.20;;;;;;;;;;4962644;28;20426;-88
2021/10/26 07:47:08;;;;;;;0.25;0.25;;;;;;;;;;4978685;28;20038;-89
2021/10/26 07:49:34;;;;;;;0.10;0.10;;;;;;;;;;4978950;28;20042;-91
2021/10/26 07:52:01;;;;;;;0.10;0.10;;;;;;;;;;4948100;28;20053;-95
2021/10/26 07:54:27;;;;;;;0.43;0.30;;;;;;;;;;4964214;28;20038;-95
2021/10/26 07:56:53;;;;;;;0.10;0.10;;;;;;;;;;4947848;28;20525;-96
2021/10/26 07:59:20;;;;;;;0.10;0.10;;;;;;;;;;4949322;28;20114;-93
2021/10/26 08:01:47;;;;;;;0.20;0.20;;;;;;;;;;4948011;28;20092;-93
2021/10/26 08:04:14;;;;;;;0.22;0.22;;;;;;;;;;4963721;28;20058;-93
2021/10/26 08:06:41;;;;;;;0.10;0.10;;;;;;;;;;4947302;28;20092;-93
2021/10/26 08:09:07;;;;;;;0.10;0.10;;;;;;;;;;4947237;28;20055;-93
2021/10/26 08:11:35;;;;;;;0.10;0.10;;;;;;;;;;4947508;28;20122;-94
2021/10/26 08:14:01;;;;;;;0.20;0.20;;;;;;;;;;4947078;28;20053;-93
2021/10/26 08:16:27;;;;;;;0.10;0.10;;;;;;;;;;4947015;28;20078;-93
2021/10/26 08:18:53;;;;;;;0.10;0.10;;;;;;;;;;4946928;28;20469;-93
2021/10/26 08:21:19;;;;;;;0.20;0.20;;;;;;;;;;4963570;28;20043;-93
2021/10/26 08:23:45;;;;;;;0.10;0.10;;;;;;;;;;4962628;28;20053;-93
2021/10/26 08:26:17;;;;;;;0.10;0.10;;;;;;;;;;4947116;28;20593;-94
2021/10/26 08:28:46;;;;;;;0.10;0.10;;;;;;;;;;4947753;28;20053;-93
2021/10/26 08:42:58;;;;;;;0.10;0.10;;;;;;;;;;4995667;28;19921;-95
2021/10/26 08:45:25;;;;;;;0.10;0.10;;;;;;;;;;4950659;28;20046;-96
2021/10/26 08:47:52;;;;;;;0.10;0.10;;;;;;;;;;4965177;28;20049;-96
2021/10/26 08:51:00;;;;;;;0.52;0.20;;;;;;;;;;4971936;28;20047;-96
2021/10/26 08:53:26;;;;;;;0.20;0.20;;;;;;;;;;4980570;28;20050;-92
2021/10/26 08:58:38;;;;;;;0.85;0.85;;;;;;;;;;4959137;28;20129;-92
2021/10/26 09:01:12;;;;;;;0.10;0.10;;;;;;;;;;4962269;28;20482;-91
2021/10/26 09:03:39;;;;;;;0.25;0.25;;;;;;;;;;4955991;28;20084;-92
2021/10/26 09:06:05;;;;;;;0.10;0.10;;;;;;;;;;4946143;28;20044;-92
2021/10/26 09:08:31;;;;;;;0.10;0.10;;;;;;;;;;4938485;28;20366;-91
2021/10/26 09:11:03;;;;;;;0.20;0.20;;;;;;;;;;4961876;28;20042;-93
2021/10/26 09:16:56;;;;;;;0.10;0.10;;;;;;;;;;4978438;28;20042;-91
2021/10/26 09:19:19;;;;;;;0.10;0.10;;;;;;;;;;4965593;28;20042;-95
2021/10/26 09:21:47;;;;;;;0.10;0.10;;;;;;;;;;4962587;28;20042;-94
2021/10/26 09:24:14;;;;;;;0.10;0.10;;;;;;;;;;4946165;28;20039;-95
2021/10/26 09:26:48;;;;;;;0.10;0.10;;;;;;;;;;4962266;28;20733;-90
2021/10/26 09:29:14;;;;;;;0.10;0.10;;;;;;;;;;4962285;28;20460;-92
2021/10/26 09:31:41;;;;;;;0.10;0.10;;;;;;;;;;4962533;28;20042;-93
2021/10/26 09:34:08;;;;;;;0.10;0.10;;;;;;;;;;4963015;28;20084;-94
2021/10/26 09:36:39;;;;;;;0.10;0.10;;;;;;;;;;4946180;28;20041;-91
2021/10/26 09:39:05;;;;;;;0.10;0.10;;;;;;;;;;4947782;28;20058;-90
2021/10/26 09:41:31;;;;;;;0.10;0.10;;;;;;;;;;4960544;28;20062;-90
2021/10/26 09:44:13;;;;;;;0.10;0.10;;;;;;;;;;4944794;28;20045;-90
2021/10/26 09:46:40;;;;;;;0.10;0.10;;;;;;;;;;4960705;28;20050;-89
2021/10/26 09:49:19;;;;;;;0.10;0.10;;;;;;;;;;4960608;28;20049;-89
2021/10/26 09:51:45;;;;;;;0.10;0.10;;;;;;;;;;4960685;28;20402;-91
2021/10/26 09:54:16;;;;;;;0.25;0.25;;;;;;;;;;4944715;28;20046;-89
2021/10/26 09:56:46;;;;;;;0.10;0.10;;;;;;;;;;4944787;28;20039;-93
2021/10/26 09:59:13;;;;;;;0.25;0.25;;;;;;;;;;4947029;28;20133;-91
2021/10/26 10:01:51;;;;;;;0.30;0.30;;;;;;;;;;4947151;28;20042;-87
2021/10/26 10:04:23;;;;;;;0.10;0.10;;;;;;;;;;4960612;28;20504;-91
2021/10/26 10:06:52;;;;;;;0.10;0.10;;;;;;;;;;4960954;28;20042;-88
2021/10/26 10:09:18;;;;;;;0.10;0.10;;;;;;;;;;4960520;28;20049;-90
2021/10/26 10:11:57;;;;;;;0.57;0.57;;;;;;;;;;4960853;28;20046;-89
2021/10/26 10:14:23;;;;;;;0.20;0.20;;;;;;;;;;4960305;28;20504;-94
2021/10/26 10:16:51;;;;;;;0.10;0.10;;;;;;;;;;4946319;28;20077;-95
2021/10/26 10:19:22;;;;;;;0.10;0.10;;;;;;;;;;4947194;28;20096;-94
2021/10/26 10:22:15;;;;;;;0.10;0.10;;;;;;;;;;4950723;28;20042;-92
2021/10/26 10:24:41;;;;;;;;;;;;;;;;;;4961028;28;20124;-95
2021/10/26 10:27:07;;;;;;;0.60;0.30;;;;;;;;;;4995423;28;20380;-93
2021/10/26 10:29:34;;;;;;;0.10;0.10;;;;;;;;;;4945614;28;20064;-92
2021/10/26 10:32:01;;;;;;;0.20;0.20;;;;;;;;;;4944553;28;20147;-90
2021/10/26 10:34:27;;;;;;;0.10;0.10;;;;;;;;;;4976689;28;20053;-92
2021/10/26 10:36:53;;;;;;;0.20;0.20;;;;;;;;;;4944642;28;20035;-91
2021/10/26 10:39:24;;;;;;;0.20;0.20;;;;;;;;;;4952633;28;20041;-93
2021/10/26 10:41:52;;;;;;;0.20;0.20;;;;;;;;;;4962142;28;20054;-92
2021/10/26 10:44:21;;;;;;;0.10;0.10;;;;;;;;;;4975221;28;20125;-89
2021/10/26 10:46:54;;;;;;;0.10;0.10;;;;;;;;;;4995828;28;20174;-89
2021/10/26 10:49:22;;;;;;;0.10;0.10;;;;;;;;;;4980026;28;20081;-89
2021/10/26 10:51:53;;;;;;;0.10;0.10;;;;;;;;;;4981971;28;20130;-90
2021/10/26 10:54:43;;;;;;;0.20;0.20;;;;;;;;;;4967782;28;20026;-90
2021/10/26 10:57:25;;;;;;;0.20;0.20;;;;;;;;;;4954365;28;20058;-90
2021/10/26 10:59:51;;;;;;;;;;;;;;;;;;4960205;28;20038;-91
2021/10/26 11:02:22;;;;;;;0.40;0.40;;;;;;;;;;4991995;28;19925;-90
2021/10/26 11:04:48;;;;;;;0.20;0.20;;;;;;;;;;4959532;28;20137;-92
2021/10/26 11:07:14;;;;;;;0.10;0.10;;;;;;;;;;4960666;28;20042;-90
2021/10/26 11:09:41;;;;;;;0.13;0.13;;;;;;;;;;4943438;28;20482;-88
2021/10/26 11:12:09;;;;;;;0.10;0.10;;;;;;;;;;4943975;28;20041;-90
2021/10/26 11:14:45;;;;;;;0.10;0.10;;;;;;;;;;4963355;28;20110;-91
2021/10/26 11:17:30;;;;;;;0.17;0.17;;;;;;;;;;4944943;28;20050;-92
2021/10/26 11:19:57;;;;;;;0.10;0.10;;;;;;;;;;4976358;28;20133;-91
2021/10/26 11:22:41;;;;;;;0.20;0.20;;;;;;;;;;4944836;28;20134;-92
2021/10/26 11:25:24;;;;;;;0.20;0.20;;;;;;;;;;4960372;28;20046;-91
2021/10/26 11:27:50;;;;;;;0.20;0.20;;;;;;;;;;4945196;28;20038;-92
2021/10/26 11:30:28;;;;;;;0.20;0.20;;;;;;;;;;4945677;28;20125;-93
2021/10/26 11:33:22;;;;;;;0.40;0.40;;;;;;;;;;4978859;28;20042;-92
2021/10/26 11:35:48;;;;;;;0.10;0.10;;;;;;;;;;4924711;28;20042;-92
2021/10/26 11:38:14;;;;;;;0.20;0.20;;;;;;;;;;4959841;28;20108;-91
2021/10/26 11:40:54;;;;;;;0.50;0.50;;;;;;;;;;4960481;28;20050;-92
2021/10/26 11:43:20;;;;;;;1.10;0.32;;;;;;;;;;4960229;28;20100;-91
2021/10/26 11:45:56;;;;;;;0.63;0.40;;;;;;;;;;4960275;28;20089;-92
2021/10/26 11:48:41;;;;;;;0.30;0.30;;;;;;;;;;4944135;28;20121;-91
2021/10/26 11:51:26;;;;;;;0.10;0.10;;;;;;;;;;4960028;28;20069;-91
2021/10/26 11:53:53;;;;;;;0.10;0.10;;;;;;;;;;4976463;28;20050;-92
2021/10/26 11:56:20;;;;;;;0.20;0.20;;;;;;;;;;4944082;28;20050;-92
2021/10/26 11:58:59;;;;;;;0.10;0.10;;;;;;;;;;4944115;28;20129;-91
2021/10/26 12:01:45;;;;;;;0.30;0.30;;;;;;;;;;4943210;28;20042;-88
2021/10/26 12:04:15;;;;;;;0.20;0.20;;;;;;;;;;4943769;28;20397;-88
2021/10/26 12:06:41;;;;;;;0.10;0.10;;;;;;;;;;4958406;28;20047;-89
2021/10/26 12:09:11;;;;;;;0.10;0.10;;;;;;;;;;4942764;28;20053;-89
2021/10/26 12:11:38;;;;;;;0.10;0.10;;;;;;;;;;4943620;28;20061;-88
2021/10/26 12:14:30;;;;;;;0.20;0.20;;;;;;;;;;4942668;28;20049;-89
2021/10/26 12:17:09;;;;;;;0.10;0.10;;;;;;;;;;4957369;28;20133;-88
2021/10/26 12:19:35;;;;;;;0.30;0.30;;;;;;;;;;4962412;28;20485;-89
2021/10/26 12:22:01;;;;;;;0.38;0.38;;;;;;;;;;4946363;28;20049;-89
2021/10/26 12:24:28;;;;;;;0.20;0.20;;;;;;;;;;4961984;28;20050;-89
2021/10/26 12:27:02;;;;;;;1.20;0.57;;;;;;;;;;4946341;28;20080;-89
2021/10/26 12:29:38;;;;;;;0.20;0.20;;;;;;;;;;4947028;28;20049;-93
2021/10/26 12:32:04;;;;;;;0.10;0.10;;;;;;;;;;4947351;28;20125;-90
2021/10/26 12:34:34;;;;;;;0.57;0.57;;;;;;;;;;4947648;28;20369;-96
2021/10/26 12:37:16;;;;;;;0.20;0.20;;;;;;;;;;4949142;28;20493;-92
2021/10/26 12:39:44;;;;;;;0.10;0.10;;;;;;;;;;4946650;28;20042;-91
2021/10/26 12:42:29;;;;;;;0.10;0.10;;;;;;;;;;4945925;28;20112;-90
2021/10/26 12:44:55;;;;;;;0.30;0.30;;;;;;;;;;4962425;28;20379;-91
2021/10/26 12:47:21;;;;;;;0.20;0.20;;;;;;;;;;4962486;28;20117;-91
2021/10/26 12:49:47;;;;;;;0.10;0.10;;;;;;;;;;4946289;28;20129;-90
2021/10/26 12:52:14;;;;;;;0.20;0.20;;;;;;;;;;4944842;28;20121;-90
2021/10/26 12:54:40;;;;;;;0.20;0.20;;;;;;;;;;4978153;28;20038;-90
2021/10/26 12:57:06;;;;;;;0.73;0.73;;;;;;;;;;4946005;28;20129;-90
2021/10/26 12:59:32;;;;;;;0.20;0.20;;;;;;;;;;4962212;28;20042;-90
2021/10/26 13:02:08;;;;;;;0.10;0.10;;;;;;;;;;4977455;28;20042;-92
2021/10/26 13:04:38;;;;;;;0.20;0.20;;;;;;;;;;4978672;28;20042;-93
2021/10/26 13:07:08;;;;;;;0.10;0.10;;;;;;;;;;4962531;28;20101;-92
2021/10/26 13:09:42;;;;;;;0.10;0.10;;;;;;;;;;4962028;28;20101;-91
2021/10/26 13:12:21;;;;;;;0.10;0.10;;;;;;;;;;4961874;28;20038;-90
2021/10/26 13:14:48;;;;;;;0.20;0.20;;;;;;;;;;4960852;28;20058;-89
2021/10/26 13:17:26;;;;;;;0.10;0.10;;;;;;;;;;4961314;28;20121;-89
2021/10/26 13:19:53;;;;;;;0.10;0.10;;;;;;;;;;4976808;28;20054;-89
2021/10/26 13:22:19;;;;;;;0.10;0.10;;;;;;;;;;4960818;28;20046;-90
2021/10/26 13:24:46;;;;;;;0.10;0.10;;;;;;;;;;4977149;28;20192;-88
2021/10/26 13:27:12;;;;;;;0.32;0.32;;;;;;;;;;4976574;28;20042;-89
2021/10/26 13:29:42;;;;;;;0.20;0.20;;;;;;;;;;4976065;28;20481;-89
2021/10/26 13:32:09;;;;;;;0.10;0.10;;;;;;;;;;4960752;28;20080;-89
2021/10/26 13:34:36;;;;;;;0.10;0.10;;;;;;;;;;4945035;28;20034;-90
2021/10/26 13:37:03;;;;;;;0.20;0.20;;;;;;;;;;4960396;28;20548;-89
2021/10/26 13:39:30;;;;;;;0.30;0.30;;;;;;;;;;4960533;28;20208;-90
2021/10/26 13:41:57;;;;;;;0.28;0.28;;;;;;;;;;4960352;28;20382;-89
2021/10/26 13:44:23;;;;;;;0.10;0.10;;;;;;;;;;4976343;28;20050;-89
2021/10/26 13:46:50;;;;;;;0.20;0.20;;;;;;;;;;4976365;28;20069;-89
2021/10/26 13:49:16;;;;;;;0.10;0.10;;;;;;;;;;4944493;28;20054;-90
2021/10/26 13:51:44;;;;;;;0.10;0.10;;;;;;;;;;4976676;28;20038;-89
2021/10/26 13:54:10;;;;;;;0.10;0.10;;;;;;;;;;4976130;28;20046;-89
2021/10/26 13:56:36;;;;;;;0.10;0.10;;;;;;;;;;4960107;28;20073;-89
2021/10/26 13:59:04;;;;;;;0.20;0.20;;;;;;;;;;4976042;28;20514;-89
2021/10/26 14:01:29;;;;;;;0.10;0.10;;;;;;;;;;4975782;28;20057;-89
2021/10/26 14:03:55;;;;;;;0.17;0.17;;;;;;;;;;4975987;28;20038;-89
2021/10/26 14:06:21;;;;;;;0.10;0.10;;;;;;;;;;4975881;28;20438;-90
2021/10/26 14:08:50;;;;;;;0.10;0.10;;;;;;;;;;4960019;28;20041;-89
2021/10/26 14:11:16;;;;;;;0.10;0.10;;;;;;;;;;4975571;28;20038;-89
2021/10/26 14:13:42;;;;;;;0.10;0.10;;;;;;;;;;4943760;28;20034;-89
2021/10/26 14:16:09;;;;;;;0.10;0.10;;;;;;;;;;4975952;28;20162;-89
2021/10/26 14:18:35;;;;;;;0.10;0.10;;;;;;;;;;4943781;28;20038;-89
2021/10/26 14:21:02;;;;;;;0.10;0.10;;;;;;;;;;4975506;28;20061;-89
2021/10/26 14:23:29;;;;;;;1.17;0.22;;;;;;;;;;4943834;28;20123;-89
2021/10/26 14:25:56;;;;;;;0.10;0.10;;;;;;;;;;4959600;28;20046;-89
2021/10/26 14:28:22;;;;;;;0.30;0.30;;;;;;;;;;4960318;28;20397;-89
2021/10/26 14:30:48;;;;;;;0.10;0.10;;;;;;;;;;4959769;28;20049;-88
2021/10/26 14:33:15;;;;;;;0.75;0.55;;;;;;;;;;4959804;28;20038;-89
2021/10/26 14:35:44;;;;;;;0.10;0.10;;;;;;;;;;4959586;28;20047;-91
2021/10/26 14:38:21;;;;;;;0.30;0.30;;;;;;;;;;4975171;28;20125;-88
2021/10/26 14:54:39;;;;;;;0.20;0.20;;;;;;;;;;4961342;28;20038;-89
2021/10/26 14:57:05;;;;;;;0.30;0.30;;;;;;;;;;4975157;28;20324;-89
2021/10/26 14:59:31;;;;;;;0.10;0.10;;;;;;;;;;4959229;28;20057;-89
2021/10/26 15:01:57;;;;;;;0.10;0.10;;;;;;;;;;4975016;28;20038;-89
2021/10/26 15:04:23;;;;;;;0.20;0.20;;;;;;;;;;4974864;28;20137;-88
2021/10/26 15:06:49;;;;;;;0.10;0.10;;;;;;;;;;4959015;28;20489;-91
2021/10/26 15:09:36;;;;;;;0.30;0.30;;;;;;;;;;4975966;28;20038;-95
2021/10/26 15:12:14;;;;;;;0.10;0.10;;;;;;;;;;4947626;28;20050;-95
2021/10/26 15:14:46;;;;;;;0.52;0.30;;;;;;;;;;4977764;28;20475;-94
2021/10/26 15:17:13;;;;;;;0.10;0.10;;;;;;;;;;4976980;28;20149;-93
2021/10/26 15:19:48;;;;;;;0.10;0.10;;;;;;;;;;4976734;28;20129;-95
2021/10/26 15:36:04;;;;;;;0.10;0.10;;;;;;;;;;4981000;28;20394;-91