Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:28;;;;;;;65.55;25.13;;;7.40;99.90;;;;;;5068343;28;20500;-82
2023/04/23 00:05:01;;;;;;;63.92;24.38;;;7.60;99.90;;;;;;5058844;28;20056;-83
2023/04/23 00:07:27;;;;;;;74.30;24.67;;;7.60;99.90;;;;;;5086974;28;20400;-82
2023/04/23 00:09:56;;;;;;;68.57;24.83;;;7.40;99.90;;;;;;5058986;28;20048;-83
2023/04/23 00:12:22;;;;;;;66.97;25.67;;;7.60;99.90;;;;;;5059424;28;20485;-82
2023/04/23 00:14:48;;;;;;;74.43;25.20;;;7.50;99.90;;;;;;5059100;28;20052;-84
2023/04/23 00:17:14;;;;;;;73.75;25.55;;;7.10;99.90;;;;;;5062824;28;20066;-82
2023/04/23 00:19:39;;;;;;;70.55;25.40;;;7.70;99.90;;;;;;5043240;28;20051;-84
2023/04/23 00:22:05;;;;;;;69.40;24.85;;;7.20;99.90;;;;;;5070517;28;20040;-84
2023/04/23 00:24:33;;;;;;;75.35;24.80;;;7.40;99.90;;;;;;5023122;28;20127;-87
2023/04/23 00:26:58;;;;;;;64.80;24.08;;;7.40;99.90;;;;;;5075226;28;20052;-84
2023/04/23 00:29:24;;;;;;;68.13;24.02;;;7.40;99.90;;;;;;5059914;28;20037;-83
2023/04/23 00:31:50;;;;;;;65.22;24.48;;;7.00;99.90;;;;;;5066121;28;20079;-83
2023/04/23 00:34:15;;;;;;;69.63;23.02;;;7.20;99.90;;;;;;5052618;28;20048;-83
2023/04/23 00:36:44;;;;;;;65.28;24.17;;;7.20;99.90;;;;;;5047674;28;20093;-84
2023/04/23 00:39:10;;;;;;;71.03;25.90;;;7.00;99.90;;;;;;5058249;28;20130;-83
2023/04/23 00:41:36;;;;;;;71.05;23.80;;;7.20;99.90;;;;;;5038169;28;20450;-84
2023/04/23 00:44:02;;;;;;;71.90;26.27;;;7.20;99.90;;;;;;5041098;28;20058;-84
2023/04/23 00:46:27;;;;;;;64.63;24.63;;;7.20;99.90;;;;;;5074544;28;20050;-83
2023/04/23 00:48:54;;;;;;;65.97;23.92;;;7.10;99.90;;;;;;5057586;28;20074;-83
2023/04/23 00:51:23;;;;;;;80.13;26.20;;;7.00;99.90;;;;;;5074634;28;20054;-84
2023/04/23 00:53:49;;;;;;;71.30;25.00;;;7.10;99.90;;;;;;5017662;28;1143125;-84
2023/04/23 00:56:17;;;;;;;75.20;25.25;;;6.70;99.90;;;;;;5047614;28;20077;-83
2023/04/23 00:58:43;;;;;;;69.35;25.33;;;7.00;99.90;;;;;;5058832;28;20075;-83
2023/04/23 01:01:09;;;;;;;73.65;25.02;;;7.50;99.90;;;;;;5074419;28;20051;-85
2023/04/23 01:03:36;;;;;;;70.35;25.23;;;7.00;99.90;;;;;;5058581;28;20043;-83
2023/04/23 01:06:03;;;;;;;69.97;25.73;;;7.10;99.90;;;;;;5041379;28;20131;-83
2023/04/23 01:08:31;;;;;;;70.07;25.33;;;7.40;99.90;;;;;;5058106;28;20409;-84
2023/04/23 01:10:57;;;;;;;73.53;25.00;;;7.10;99.90;;;;;;5057976;28;20055;-83
2023/04/23 01:13:25;;;;;;;75.55;27.15;;;6.90;99.90;;;;;;5088442;28;20063;-82
2023/04/23 01:15:51;;;;;;;78.47;26.98;;;7.00;99.90;;;;;;5038846;28;20044;-83
2023/04/23 01:18:18;;;;;;;77.68;26.20;;;7.00;99.90;;;;;;5042147;28;20054;-83
2023/04/23 01:20:44;;;;;;;77.18;27.77;;;6.90;99.90;;;;;;5041652;28;20150;-83
2023/04/23 01:23:11;;;;;;;74.97;25.55;;;6.90;99.90;;;;;;5066732;28;20048;-83
2023/04/23 01:25:37;;;;;;;79.68;27.30;;;7.40;99.90;;;;;;5066906;28;20043;-83
2023/04/23 01:28:05;;;;;;;78.70;27.80;;;6.90;99.90;;;;;;5035998;28;20127;-83
2023/04/23 01:30:32;;;;;;;80.93;28.42;;;6.90;99.90;;;;;;5075514;28;20048;-83
2023/04/23 01:32:58;;;;;;;81.22;27.98;;;7.10;99.90;;;;;;5085150;28;20032;-83
2023/04/23 01:35:25;;;;;;;87.45;31.13;;;6.90;99.90;;;;;;5074164;28;20050;-84
2023/04/23 01:37:52;;;;;;;80.32;28.70;;;7.20;99.90;;;;;;5074331;28;20101;-84
2023/04/23 01:40:18;;;;;;;84.43;28.80;;;7.00;99.90;;;;;;5057367;28;20123;-83
2023/04/23 01:42:44;;;;;;;95.45;28.98;;;7.20;99.90;;;;;;5065933;28;20078;-84
2023/04/23 01:45:10;;;;;;;89.68;29.35;;;6.80;99.90;;;;;;5051754;28;20047;-83
2023/04/23 01:47:36;;;;;;;98.65;30.92;;;6.90;99.90;;;;;;5056433;28;20385;-83
2023/04/23 01:50:03;;;;;;;111.65;32.95;;;6.50;99.90;;;;;;5045526;28;20159;-83
2023/04/23 01:52:29;;;;;;;95.28;32.20;;;6.90;99.90;;;;;;5078740;28;20100;-83
2023/04/23 01:54:55;;;;;;;99.85;33.38;;;7.10;99.90;;;;;;5068783;28;20052;-83
2023/04/23 01:57:25;;;;;;;112.03;34.58;;;6.80;99.90;;;;;;5045005;28;20049;-83
2023/04/23 01:59:53;;;;;;;106.32;32.38;;;6.80;99.90;;;;;;5053121;28;20498;-83
2023/04/23 02:02:19;;;;;;;108.10;32.58;;;6.90;99.90;;;;;;5069482;28;20121;-85
2023/04/23 02:04:47;;;;;;;121.72;35.05;;;7.10;99.90;;;;;;5053386;28;20052;-89
2023/04/23 02:07:13;;;;;;;107.55;34.78;;;6.60;99.90;;;;;;5054816;28;20044;-82
2023/04/23 02:09:39;;;;;;;116.35;34.97;;;6.80;99.90;;;;;;5069316;28;20052;-82
2023/04/23 02:12:05;;;;;;;123.40;35.20;;;7.10;99.90;;;;;;5045026;28;20049;-84
2023/04/23 02:14:31;;;;;;;114.50;34.97;;;6.30;99.90;;;;;;5064990;28;20387;-83
2023/04/23 02:16:56;;;;;;;109.53;34.08;;;6.60;99.90;;;;;;5041213;28;20044;-83
2023/04/23 02:19:22;;;;;;;112.53;35.40;;;6.80;99.90;;;;;;5018090;28;20071;-82
2023/04/23 02:21:48;;;;;;;120.72;36.00;;;6.70;99.90;;;;;;5069454;28;20448;-83
2023/04/23 02:24:14;;;;;;;119.00;36.10;;;6.80;99.90;;;;;;5043625;28;20052;-84
2023/04/23 02:26:39;;;;;;;109.05;35.53;;;6.60;99.90;;;;;;5054204;28;20056;-83
2023/04/23 02:29:05;;;;;;;113.43;34.20;;;6.50;99.90;;;;;;5081782;28;20545;-83
2023/04/23 02:31:31;;;;;;;112.60;33.08;;;6.30;99.90;;;;;;5053967;28;20048;-83
2023/04/23 02:33:56;;;;;;;113.88;33.75;;;6.30;99.90;;;;;;5065222;28;20486;-84
2023/04/23 02:36:22;;;;;;;107.90;34.35;;;6.40;99.90;;;;;;5052353;28;20072;-83
2023/04/23 02:38:49;;;;;;;109.13;32.70;;;6.50;99.90;;;;;;5068866;28;20102;-90
2023/04/23 02:41:15;;;;;;;102.47;32.13;;;6.00;99.90;;;;;;5068142;28;20098;-83
2023/04/23 02:43:41;;;;;;;105.45;32.78;;;6.10;99.90;;;;;;5035314;28;20445;-83
2023/04/23 02:46:07;;;;;;;103.28;33.33;;;6.30;99.90;;;;;;5026381;28;20057;-83
2023/04/23 02:48:40;;;;;;;108.47;33.40;;;6.00;99.90;;;;;;5033903;28;20045;-83
2023/04/23 02:51:11;;;;;;;96.18;34.40;;;6.20;99.90;;;;;;5050875;28;20474;-83
2023/04/23 02:53:37;;;;;;;126.57;33.70;;;6.20;99.90;;;;;;5054489;28;20463;-83
2023/04/23 02:56:03;;;;;;;113.50;35.00;;;5.90;99.90;;;;;;5054589;28;20048;-83
2023/04/23 02:58:30;;;;;;;121.60;34.40;;;5.80;99.90;;;;;;5046645;28;20489;-83
2023/04/23 03:00:56;;;;;;;108.82;34.53;;;6.20;99.90;;;;;;5035768;28;20597;-83
2023/04/23 03:03:25;;;;;;;113.15;34.28;;;5.50;99.90;;;;;;5048805;28;20044;-83
2023/04/23 03:05:52;;;;;;;124.20;35.53;;;6.20;99.90;;;;;;5071973;28;20040;-85
2023/04/23 03:08:17;;;;;;;116.07;35.83;;;5.60;99.90;;;;;;5040771;28;20094;-83
2023/04/23 03:10:43;;;;;;;121.22;36.88;;;5.70;99.90;;;;;;5054463;28;20047;-83
2023/04/23 03:13:09;;;;;;;124.13;37.28;;;5.80;99.90;;;;;;5071796;28;20512;-84
2023/04/23 03:15:35;;;;;;;130.68;38.00;;;5.50;99.90;;;;;;5051157;28;20052;-86
2023/04/23 03:18:00;;;;;;;144.48;39.45;;;5.70;99.90;;;;;;5079028;28;20044;-84
2023/04/23 03:20:27;;;;;;;125.32;38.50;;;5.80;99.90;;;;;;5071540;28;20685;-83
2023/04/23 03:22:52;;;;;;;133.93;37.70;;;5.80;99.90;;;;;;5062375;28;20079;-83
2023/04/23 03:25:19;;;;;;;137.38;38.03;;;5.80;99.90;;;;;;5064947;28;20079;-84
2023/04/23 03:27:45;;;;;;;142.43;36.58;;;6.50;99.90;;;;;;5054308;28;20055;-85
2023/04/23 03:30:11;;;;;;;119.78;36.30;;;5.70;99.90;;;;;;5049548;28;20160;-84
2023/04/23 03:32:37;;;;;;;121.40;37.35;;;5.70;99.90;;;;;;5057593;28;20186;-84
2023/04/23 03:35:03;;;;;;;169.73;42.10;;;5.70;99.90;;;;;;5065919;28;20078;-83
2023/04/23 03:37:29;;;;;;;172.43;42.75;;;5.60;99.90;;;;;;5074770;28;20100;-83
2023/04/23 03:39:54;;;;;;;157.88;41.55;;;5.90;99.90;;;;;;5058359;28;20044;-85
2023/04/23 03:42:20;;;;;;;170.35;44.65;;;5.90;99.90;;;;;;5074866;28;20040;-84
2023/04/23 03:44:46;;;;;;;194.95;45.35;;;6.20;99.90;;;;;;5031076;28;20051;-83
2023/04/23 03:47:11;;;;;;;220.80;47.95;;;5.50;99.90;;;;;;5055905;28;20040;-82
2023/04/23 03:49:39;;;;;;;192.00;48.88;;;6.40;99.90;;;;;;5058494;28;20043;-83
2023/04/23 03:52:04;;;;;;;202.60;47.08;;;6.10;99.90;;;;;;5074463;28;20099;-87
2023/04/23 03:54:30;;;;;;;232.55;50.03;;;6.50;99.90;;;;;;5057894;28;20055;-83
2023/04/23 03:56:56;;;;;;;340.58;52.88;;;6.40;99.90;;;;;;5056795;28;20040;-83
2023/04/23 03:59:22;;;;;;;286.45;52.42;;;6.80;99.90;;;;;;5085444;28;20054;-83
2023/04/23 04:01:48;;;;;;;431.27;58.05;;;6.50;99.90;;;;;;5061503;28;20048;-82
2023/04/23 04:04:14;;;;;;;330.40;53.60;;;6.90;99.90;;;;;;5041120;28;20051;-83
2023/04/23 04:06:40;;;;;;;473.67;61.95;;;7.20;99.90;;;;;;5054390;28;20044;-84
2023/04/23 04:09:07;;;;;;;370.95;57.75;;;7.00;99.90;;;;;;5081076;28;20055;-83
2023/04/23 04:11:33;;;;;;;346.40;54.10;;;7.30;99.90;;;;;;5041060;28;20052;-83
2023/04/23 04:13:59;;;;;;;277.92;51.67;;;7.10;99.90;;;;;;5054896;28;20056;-86
2023/04/23 04:16:25;;;;;;;380.48;55.88;;;7.20;99.90;;;;;;5037198;28;20047;-85
2023/04/23 04:18:50;;;;;;;270.83;52.53;;;7.30;99.90;;;;;;5065226;28;20044;-85
2023/04/23 04:21:17;;;;;;;275.83;52.72;;;7.30;99.90;;;;;;5056965;28;20285;-83
2023/04/23 04:23:44;;;;;;;277.92;53.45;;;7.30;99.90;;;;;;5038368;28;20049;-83
2023/04/23 04:26:10;;;;;;;350.75;56.35;;;7.10;99.90;;;;;;5071702;28;20396;-83
2023/04/23 04:28:36;;;;;;;251.10;52.55;;;6.90;99.90;;;;;;5075127;28;20040;-83
2023/04/23 04:31:04;;;;;;;248.50;53.25;;;7.20;99.90;;;;;;5057822;28;20044;-84
2023/04/23 04:33:29;;;;;;;215.57;50.22;;;7.40;99.90;;;;;;5057463;28;20052;-84
2023/04/23 04:35:56;;;;;;;292.08;56.15;;;7.40;99.90;;;;;;5057911;28;20138;-83
2023/04/23 04:38:22;;;;;;;294.02;59.67;;;7.50;99.90;;;;;;5056791;28;20051;-82
2023/04/23 04:40:48;;;;;;;360.83;60.65;;;7.60;99.90;;;;;;5038029;28;20048;-83
2023/04/23 04:43:15;;;;;;;254.30;54.10;;;7.70;99.90;;;;;;5037787;28;20052;-84
2023/04/23 04:45:41;;;;;;;299.90;58.17;;;8.00;99.90;;;;;;5039412;28;20051;-84
2023/04/23 04:48:07;;;;;;;384.98;65.30;;;7.50;99.90;;;;;;5041622;28;20051;-85
2023/04/23 04:50:33;;;;;;;294.90;58.10;;;7.80;99.90;;;;;;5058101;28;20079;-83
2023/04/23 04:52:59;;;;;;;277.38;58.15;;;7.30;99.90;;;;;;5075681;28;20090;-83
2023/04/23 04:55:25;;;;;;;333.05;62.78;;;7.80;99.90;;;;;;5087709;28;20048;-83
2023/04/23 04:57:52;;;;;;;305.58;62.55;;;7.70;99.90;;;;;;5055538;28;20051;-82
2023/04/23 05:00:28;;;;;;;276.80;58.05;;;8.00;99.90;;;;;;5071659;28;20381;-83
2023/04/23 05:02:54;;;;;;;255.48;57.42;;;7.80;99.90;;;;;;5072291;28;20079;-85
2023/04/23 05:05:22;;;;;;;268.67;60.63;;;7.70;99.90;;;;;;5071530;28;20401;-82
2023/04/23 05:07:48;;;;;;;268.40;57.90;;;8.20;99.90;;;;;;5071684;28;20409;-83
2023/04/23 05:10:15;;;;;;;241.13;56.05;;;7.90;99.90;;;;;;5055114;28;20075;-82
2023/04/23 05:12:41;;;;;;;273.40;57.03;;;7.80;99.90;;;;;;5055012;28;20409;-85
2023/04/23 05:15:09;;;;;;;264.63;54.80;;;7.80;99.90;;;;;;5071287;28;20053;-86
2023/04/23 05:17:36;;;;;;;259.30;56.33;;;7.70;99.90;;;;;;5054508;28;20549;-82
2023/04/23 05:20:02;;;;;;;234.85;53.25;;;8.20;99.90;;;;;;5064712;28;20116;-82
2023/04/23 05:22:28;;;;;;;233.35;55.53;;;8.20;99.90;;;;;;5059435;28;20044;-83
2023/04/23 05:24:54;;;;;;;231.88;54.05;;;8.30;99.90;;;;;;5024160;28;20505;-83
2023/04/23 05:27:20;;;;;;;222.63;53.75;;;8.30;99.90;;;;;;5053532;28;20049;-83
2023/04/23 05:29:46;;;;;;;201.52;50.85;;;8.20;99.90;;;;;;5054663;28;20040;-83
2023/04/23 05:32:12;;;;;;;220.27;50.75;;;8.30;99.90;;;;;;5070839;28;20502;-87
2023/04/23 05:34:38;;;;;;;208.02;52.00;;;8.40;99.90;;;;;;5070543;28;20052;-82
2023/04/23 05:37:05;;;;;;;183.55;48.25;;;8.20;99.90;;;;;;5055117;28;20055;-83
2023/04/23 05:39:30;;;;;;;191.82;48.08;;;8.20;99.90;;;;;;5053830;28;20106;-83
2023/04/23 05:41:57;;;;;;;182.43;48.72;;;8.20;99.90;;;;;;5071031;28;20044;-83
2023/04/23 05:44:23;;;;;;;170.75;48.22;;;8.40;99.90;;;;;;5038031;28;20398;-83
2023/04/23 05:46:49;;;;;;;155.13;47.63;;;8.20;99.90;;;;;;5070340;28;20040;-83
2023/04/23 05:49:15;;;;;;;171.73;47.90;;;8.20;99.90;;;;;;5058706;28;20048;-87
2023/04/23 05:51:40;;;;;;;171.70;49.30;;;8.00;99.90;;;;;;5058228;28;20048;-84
2023/04/23 05:54:06;;;;;;;185.50;49.63;;;8.00;99.90;;;;;;5028142;28;20136;-82
2023/04/23 05:56:32;;;;;;;175.68;48.78;;;7.90;99.90;;;;;;5079314;28;20054;-83
2023/04/23 05:58:57;;;;;;;173.25;48.33;;;8.30;99.90;;;;;;5074043;28;20382;-83
2023/04/23 06:01:24;;;;;;;167.20;48.63;;;8.50;99.90;;;;;;5061137;28;20481;-83
2023/04/23 06:03:50;;;;;;;181.55;50.60;;;8.40;99.90;;;;;;5073216;28;20090;-83
2023/04/23 06:06:15;;;;;;;185.77;50.20;;;8.30;99.90;;;;;;5073957;28;20048;-86
2023/04/23 06:08:41;;;;;;;195.02;51.05;;;8.40;99.90;;;;;;5057088;28;20484;-83
2023/04/23 06:11:07;;;;;;;158.50;47.38;;;8.70;99.90;;;;;;5069474;28;20063;-83
2023/04/23 06:13:35;;;;;;;162.90;47.92;;;8.50;99.90;;;;;;5058153;28;20036;-82
2023/04/23 06:16:01;;;;;;;175.27;49.20;;;8.30;99.90;;;;;;5073992;28;20071;-83
2023/04/23 06:18:27;;;;;;;157.35;48.80;;;8.60;99.90;;;;;;5056410;28;20072;-82
2023/04/23 06:20:52;;;;;;;160.70;47.10;;;8.70;99.90;;;;;;5043242;28;20068;-83
2023/04/23 06:23:18;;;;;;;147.93;48.38;;;8.80;99.90;;;;;;5026214;28;20048;-89
2023/04/23 06:25:44;;;;;;;146.43;46.75;;;8.90;99.90;;;;;;5060092;28;20056;-84
2023/04/23 06:28:10;;;;;;;146.73;47.45;;;9.30;99.90;;;;;;5056202;28;20072;-83
2023/04/23 06:30:35;;;;;;;132.50;44.30;;;9.10;99.90;;;;;;5043513;28;20102;-83
2023/04/23 06:33:01;;;;;;;119.05;43.70;;;9.40;99.90;;;;;;5040468;28;20051;-82
2023/04/23 06:35:28;;;;;;;110.82;42.40;;;9.20;99.90;;;;;;5039781;28;20048;-89
2023/04/23 06:37:55;;;;;;;101.25;41.33;;;9.50;99.90;;;;;;5044200;28;20105;-83
2023/04/23 06:40:20;;;;;;;96.22;40.47;;;9.50;99.90;;;;;;5072772;28;20576;-89
2023/04/23 06:42:46;;;;;;;94.85;38.17;;;9.60;99.90;;;;;;5033352;28;20119;-83
2023/04/23 06:45:14;;;;;;;86.75;36.83;;;9.70;99.90;;;;;;5067773;28;20040;-82
2023/04/23 06:47:39;;;;;;;79.55;33.72;;;9.60;99.90;;;;;;5037893;28;20094;-82
2023/04/23 06:50:07;;;;;;;74.88;34.60;;;9.70;99.90;;;;;;5069271;28;20048;-86
2023/04/23 06:52:33;;;;;;;76.90;33.85;;;9.90;99.90;;;;;;5065513;28;20076;-83
2023/04/23 06:54:58;;;;;;;73.90;33.78;;;10.00;99.90;;;;;;5055941;28;20095;-82
2023/04/23 06:57:24;;;;;;;74.63;33.17;;;10.30;99.90;;;;;;5056686;28;20073;-89
2023/04/23 06:59:50;;;;;;;71.28;32.25;;;10.20;99.90;;;;;;5056905;28;20083;-82
2023/04/23 07:02:16;;;;;;;65.13;30.98;;;10.20;99.90;;;;;;5043517;28;20119;-82
2023/04/23 07:04:41;;;;;;;63.90;31.88;;;10.20;99.90;;;;;;5043882;28;20044;-83
2023/04/23 07:07:07;;;;;;;65.72;32.30;;;10.30;99.90;;;;;;5060691;28;20051;-83
2023/04/23 07:09:33;;;;;;;59.28;29.15;;;10.40;99.90;;;;;;5063540;28;20131;-82
2023/04/23 07:11:58;;;;;;;59.17;29.20;;;10.30;99.90;;;;;;5060855;28;20051;-85
2023/04/23 07:14:24;;;;;;;58.50;28.90;;;10.30;99.90;;;;;;5059963;28;20090;-86
2023/04/23 07:16:50;;;;;;;58.55;29.73;;;10.20;99.90;;;;;;5052654;28;20754;-83
2023/04/23 07:19:16;;;;;;;57.47;29.38;;;10.20;99.90;;;;;;5053369;28;20068;-83
2023/04/23 07:21:42;;;;;;;55.53;28.92;;;10.40;99.90;;;;;;5063600;28;20131;-83
2023/04/23 07:24:08;;;;;;;57.50;29.50;;;10.30;99.90;;;;;;5071353;28;20082;-83
2023/04/23 07:26:34;;;;;;;60.88;29.52;;;10.40;99.90;;;;;;5059522;28;20047;-80
2023/04/23 07:29:00;;;;;;;58.33;29.20;;;10.40;99.90;;;;;;5059514;28;20047;-81
2023/04/23 07:31:27;;;;;;;55.40;29.33;;;10.70;99.90;;;;;;5059894;28;20593;-81
2023/04/23 07:33:55;;;;;;;56.88;29.08;;;10.90;99.90;;;;;;5059652;28;20044;-80
2023/04/23 07:36:21;;;;;;;58.45;29.95;;;10.80;99.90;;;;;;5060040;28;20416;-81
2023/04/23 07:38:47;;;;;;;58.85;30.15;;;11.00;99.90;;;;;;5058787;28;20075;-81
2023/04/23 07:41:13;;;;;;;58.28;29.83;;;11.30;99.90;;;;;;5059073;28;20044;-81
2023/04/23 07:43:39;;;;;;;54.65;29.00;;;11.30;99.90;;;;;;5041202;28;20058;-81
2023/04/23 07:46:06;;;;;;;51.28;27.85;;;11.50;99.90;;;;;;5076439;28;20401;-82
2023/04/23 07:48:33;;;;;;;52.55;28.50;;;11.50;99.90;;;;;;5087458;28;20155;-83
2023/04/23 07:51:00;;;;;;;52.38;26.88;;;11.40;99.90;;;;;;5058207;28;20052;-82
2023/04/23 07:53:27;;;;;;;53.47;26.83;;;11.40;99.90;;;;;;5074526;28;20043;-82
2023/04/23 07:55:55;;;;;;;52.30;28.42;;;11.30;99.90;;;;;;5067611;28;20052;-81
2023/04/23 07:58:21;;;;;;;52.90;28.52;;;11.50;99.90;;;;;;5059473;28;20051;-82
2023/04/23 08:00:47;;;;;;;49.28;26.95;;;11.50;99.90;;;;;;5071727;28;20079;-81
2023/04/23 08:03:13;;;;;;;48.53;26.98;;;11.70;99.90;;;;;;5074370;28;20075;-81
2023/04/23 08:05:40;;;;;;;49.88;28.77;;;11.80;99.90;;;;;;5058027;28;20069;-83
2023/04/23 08:08:10;;;;;;;46.30;26.02;;;11.80;99.90;;;;;;5055502;28;20036;-82
2023/04/23 08:10:35;;;;;;;41.65;24.38;;;11.70;99.90;;;;;;5057577;28;20126;-83
2023/04/23 08:13:01;;;;;;;46.72;23.67;;;11.80;99.90;;;;;;5074072;28;20462;-80
2023/04/23 08:15:27;;;;;;;41.10;23.85;;;11.80;99.90;;;;;;5058595;28;20052;-82
2023/04/23 08:17:53;;;;;;;39.83;23.08;;;11.90;99.90;;;;;;5076185;28;20135;-81
2023/04/23 08:20:19;;;;;;;40.60;22.27;;;11.90;99.90;;;;;;5074640;28;20109;-80
2023/04/23 08:22:44;;;;;;;36.83;22.25;;;11.90;99.90;;;;;;5074763;28;20797;-81
2023/04/23 08:25:11;;;;;;;37.55;22.13;;;12.10;99.90;;;;;;5057934;28;20176;-82
2023/04/23 08:27:37;;;;;;;40.63;22.50;;;12.10;99.90;;;;;;5074360;28;20083;-84
2023/04/23 08:30:05;;;;;;;33.53;19.38;;;12.30;99.90;;;;;;5075262;28;20117;-81
2023/04/23 08:32:31;;;;;;;30.77;18.70;;;12.30;99.90;;;;;;5058428;28;20370;-80
2023/04/23 08:34:57;;;;;;;29.13;16.70;;;12.50;99.90;;;;;;5057934;28;20051;-82
2023/04/23 08:37:23;;;;;;;29.92;17.55;;;12.70;99.90;;;;;;5074554;28;20086;-80
2023/04/23 08:39:49;;;;;;;31.70;18.60;;;12.80;99.90;;;;;;5058052;28;20058;-81
2023/04/23 08:42:32;;;;;;;32.28;18.83;;;12.90;99.90;;;;;;5053958;28;20044;-81
2023/04/23 08:44:59;;;;;;;28.70;17.50;;;13.00;92.00;;;;;;5048384;28;20620;-81
2023/04/23 08:47:28;;;;;;;26.17;16.05;;;13.40;94.70;;;;;;5058124;28;20169;-81
2023/04/23 08:49:57;;;;;;;29.00;16.73;;;13.60;57.60;;;;;;5071207;28;20397;-81
2023/04/23 08:52:25;;;;;;;29.40;17.20;;;13.70;49.60;;;;;;5058517;28;20044;-81
2023/04/23 08:54:57;;;;;;;26.73;16.10;;;14.10;37.60;;;;;;5052810;28;20095;-81
2023/04/23 08:57:24;;;;;;;25.23;14.52;;;14.10;41.20;;;;;;5061100;28;20478;-81
2023/04/23 08:59:51;;;;;;;24.42;14.60;;;14.30;1.00;;;;;;5071267;28;20045;-81
2023/04/23 09:02:17;;;;;;;22.73;14.48;;;14.50;1.00;;;;;;5064740;28;20198;-80
2023/04/23 09:04:44;;;;;;;23.20;13.48;;;15.00;1.00;;;;;;5038027;28;20044;-85
2023/04/23 09:07:12;;;;;;;25.35;14.70;;;15.70;1.00;;;;;;5042235;28;20512;-81
2023/04/23 09:09:39;;;;;;;23.00;14.18;;;16.60;99.90;;;;;;5071086;28;20075;-81
2023/04/23 09:12:08;;;;;;;22.80;14.25;;;17.40;99.90;;;;;;5053988;28;20109;-82
2023/04/23 09:14:35;;;;;;;23.45;14.25;;;18.40;86.70;;;;;;5070300;28;20056;-83
2023/04/23 09:17:03;;;;;;;21.48;13.25;;;18.80;51.60;;;;;;5054329;28;20041;-81
2023/04/23 09:19:29;;;;;;;19.25;13.30;;;19.60;99.90;;;;;;5057189;28;20048;-82
2023/04/23 09:21:57;;;;;;;16.38;12.13;;;19.60;1.00;;;;;;5061034;28;20041;-83
2023/04/23 09:24:23;;;;;;;19.05;12.65;;;20.00;1.00;;;;;;5046597;28;20048;-82
2023/04/23 09:26:51;;;;;;;20.35;13.70;;;19.60;99.90;;;;;;5052587;28;20044;-83
2023/04/23 09:29:18;;;;;;;17.30;11.63;;;19.10;99.90;;;;;;5055632;28;20059;-81
2023/04/23 09:31:50;;;;;;;16.67;10.40;;;19.30;99.90;;;;;;5069402;28;20105;-82
2023/04/23 09:34:22;;;;;;;16.80;10.70;;;19.30;99.90;;;;;;5066229;28;20040;-82
2023/04/23 09:36:51;;;;;;;15.27;10.15;;;19.00;99.90;;;;;;5070073;28;20127;-81
2023/04/23 09:39:20;;;;;;;16.13;9.63;;;17.90;99.90;;;;;;5053754;28;20052;-81
2023/04/23 09:41:46;;;;;;;14.90;10.10;;;17.20;99.90;;;;;;5069435;28;20086;-86
2023/04/23 09:44:22;;;;;;;13.82;9.30;;;17.30;99.90;;;;;;5053354;28;20125;-81
2023/04/23 09:46:48;;;;;;;13.35;8.65;;;17.30;99.90;;;;;;5051630;28;20132;-86
2023/04/23 09:49:14;;;;;;;12.35;8.00;;;17.50;99.90;;;;;;5050785;28;20131;-81
2023/04/23 09:51:42;;;;;;;12.82;7.68;;;18.60;99.90;;;;;;5043998;28;20109;-82
2023/04/23 09:54:22;;;;;;;11.05;7.57;;;18.60;99.90;;;;;;5061642;28;20140;-81
2023/04/23 09:56:59;;;;;;;11.43;7.22;;;18.20;99.90;;;;;;5055150;28;20451;-83
2023/04/23 09:59:29;;;;;;;11.95;7.47;;;18.70;99.90;;;;;;5056817;28;20048;-82
2023/04/23 10:01:55;;;;;;;12.20;6.82;;;18.40;99.90;;;;;;5056619;28;20047;-83
2023/04/23 10:04:23;;;;;;;12.75;7.80;;;19.50;99.90;;;;;;5073460;28;20040;-81
2023/04/23 10:06:56;;;;;;;10.27;6.25;;;19.70;99.90;;;;;;5071832;28;20060;-81
2023/04/23 10:09:23;;;;;;;9.85;6.07;;;19.50;1.00;;;;;;5075578;28;20492;-81
2023/04/23 10:11:54;;;;;;;10.32;5.68;;;19.70;1.00;;;;;;5057713;28;20055;-84
2023/04/23 10:14:25;;;;;;;8.95;6.05;;;19.10;1.00;;;;;;5057232;28;20048;-82
2023/04/23 10:16:57;;;;;;;11.73;6.20;;;19.20;1.00;;;;;;5069282;28;20044;-85
2023/04/23 10:19:24;;;;;;;11.70;6.50;;;19.80;1.00;;;;;;5067796;28;20415;-82
2023/04/23 10:22:04;;;;;;;10.07;6.38;;;20.20;1.00;;;;;;5057075;28;20071;-83
2023/04/23 10:24:35;;;;;;;9.07;5.65;;;21.10;1.00;;;;;;5068699;28;20532;-83
2023/04/23 10:27:03;;;;;;;8.93;4.10;;;22.10;1.00;;;;;;5056023;28;20078;-83
2023/04/23 10:29:31;;;;;;;7.82;4.28;;;22.90;1.00;;;;;;5055829;28;20566;-83
2023/04/23 10:32:08;;;;;;;6.15;4.30;;;22.30;1.00;;;;;;5056150;28;20036;-82
2023/04/23 10:34:33;;;;;;;8.25;4.57;;;21.50;1.00;;;;;;5039717;28;20058;-82
2023/04/23 10:37:01;;;;;;;8.90;5.07;;;20.90;1.00;;;;;;5038933;28;20139;-82
2023/04/23 10:39:34;;;;;;;7.82;3.92;;;19.80;1.00;;;;;;5062047;28;20490;-82
2023/04/23 10:42:01;;;;;;;9.65;4.93;;;18.90;1.00;;;;;;5074746;28;20044;-83
2023/04/23 10:44:37;;;;;;;7.85;4.15;;;18.50;1.00;;;;;;5074186;28;20134;-82
2023/04/23 10:47:03;;;;;;;;;;;19.20;1.00;;;;;;5059443;28;20478;-82
2023/04/23 10:49:33;;;;;;;8.07;3.65;;;19.40;1.00;;;;;;5057512;28;19928;-83
2023/04/23 10:52:08;;;;;;;7.15;3.72;;;19.40;1.00;;;;;;5073422;28;20082;-84
2023/04/23 10:54:35;;;;;;;8.52;2.90;;;20.20;1.00;;;;;;5076463;28;20078;-82
2023/04/23 10:57:03;;;;;;;6.18;3.38;;;19.90;1.00;;;;;;5057360;28;20051;-82
2023/04/23 10:59:34;;;;;;;6.28;3.83;;;19.40;1.00;;;;;;5086595;28;20073;-82
2023/04/23 11:02:11;;;;;;;8.45;3.17;;;20.20;1.00;;;;;;5055744;28;20032;-82
2023/04/23 11:04:57;;;;;;;5.53;3.22;;;21.20;1.00;;;;;;5052747;28;20048;-82
2023/04/23 11:07:32;;;;;;;6.13;2.85;;;21.40;1.00;;;;;;5065134;28;20070;-81
2023/04/23 11:10:00;;;;;;;8.15;2.72;;;22.50;1.00;;;;;;5092879;28;20051;-84
2023/04/23 11:12:34;;;;;;;7.65;3.03;;;22.20;1.00;;;;;;5049300;28;20056;-82
2023/04/23 11:15:13;;;;;;;6.28;2.25;;;21.90;1.00;;;;;;5069090;28;20060;-85
2023/04/23 11:17:46;;;;;;;4.13;2.25;;;21.40;1.00;;;;;;5059403;28;20051;-82
2023/04/23 11:20:15;;;;;;;5.03;2.70;;;22.00;1.00;;;;;;5055889;28;20049;-83
2023/04/23 11:22:45;;;;;;;4.70;1.83;;;21.60;1.00;;;;;;5071522;28;20509;-82
2023/04/23 11:25:22;;;;;;;5.82;2.35;;;21.40;1.00;;;;;;5066593;28;20041;-83
2023/04/23 11:27:49;;;;;;;5.68;2.05;;;21.20;1.00;;;;;;5073893;28;20093;-82
2023/04/23 11:30:18;;;;;;;4.72;2.20;;;21.60;1.00;;;;;;5059370;28;20099;-82
2023/04/23 11:32:47;;;;;;;6.38;1.83;;;22.00;1.00;;;;;;5070477;28;20452;-82
2023/04/23 11:35:15;;;;;;;5.28;1.90;;;23.20;1.00;;;;;;5068997;28;20048;-82
2023/04/23 11:37:44;;;;;;;2.97;1.50;;;23.40;1.00;;;;;;5075711;28;20048;-82
2023/04/23 11:40:13;;;;;;;3.53;1.15;;;23.30;1.00;;;;;;5036303;28;20074;-83
2023/04/23 11:42:46;;;;;;;4.70;1.40;;;23.80;1.00;;;;;;5058820;28;20636;-82
2023/04/23 11:45:19;;;;;;;4.03;1.50;;;24.60;1.00;;;;;;5045684;28;20055;-82
2023/04/23 11:47:46;;;;;;;4.47;1.40;;;26.00;1.00;;;;;;5059147;28;20238;-83
2023/04/23 11:50:31;;;;;;;4.00;1.48;;;26.20;1.00;;;;;;5073775;28;20040;-83
2023/04/23 11:53:06;;;;;;;1.93;0.93;;;26.80;1.00;;;;;;5075770;28;20048;-82
2023/04/23 11:55:31;;;;;;;2.55;1.10;;;27.10;1.00;;;;;;5046239;28;20113;-82
2023/04/23 11:57:57;;;;;;;3.45;1.85;;;26.20;1.00;;;;;;5058245;28;20048;-83
2023/04/23 12:00:25;;;;;;;3.10;1.13;;;25.30;1.00;;;;;;5041551;28;20122;-82
2023/04/23 12:03:02;;;;;;;2.47;1.50;;;25.90;1.00;;;;;;5038467;28;20048;-82
2023/04/23 12:05:32;;;;;;;2.95;1.08;;;26.30;1.00;;;;;;5060944;28;20105;-82
2023/04/23 12:08:18;;;;;;;3.90;1.40;;;26.00;1.00;;;;;;5070669;28;20050;-86
2023/04/23 12:10:49;;;;;;;2.05;1.08;;;26.30;1.00;;;;;;5071031;28;20045;-83
2023/04/23 12:13:30;;;;;;;3.70;1.40;;;26.40;1.00;;;;;;5070317;28;20040;-83
2023/04/23 12:16:04;;;;;;;3.85;1.25;;;25.50;1.00;;;;;;5074824;28;20077;-82
2023/04/23 12:18:36;;;;;;;2.25;1.10;;;24.10;1.00;;;;;;5057537;28;20618;-83
2023/04/23 12:21:10;;;;;;;2.58;1.40;;;24.20;1.00;;;;;;5074210;28;20182;-82
2023/04/23 12:23:38;;;;;;;3.13;1.30;;;24.60;1.00;;;;;;5057926;28;20043;-83
2023/04/23 12:26:03;;;;;;;4.75;1.50;;;24.40;1.00;;;;;;5074273;28;20163;-82
2023/04/23 12:28:30;;;;;;;5.30;1.27;;;23.40;1.00;;;;;;5074088;28;20127;-82
2023/04/23 12:31:00;;;;;;;3.05;1.33;;;22.80;1.00;;;;;;5057951;28;20063;-83
2023/04/23 12:33:30;;;;;;;3.00;1.15;;;22.20;1.00;;;;;;5057564;28;20056;-82
2023/04/23 12:35:56;;;;;;;4.18;1.50;;;22.30;1.00;;;;;;5055824;28;20062;-83
2023/04/23 12:38:27;;;;;;;3.80;1.80;;;22.40;1.00;;;;;;5074136;28;20173;-83