Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:19;;;;;;;;;37.75;34.75;;;;;6.72;81.21;101887.56;5078842;28;46375;-80
2023/04/05 00:02:44;;;;;;;;;33.00;30.25;;;;;6.69;81.64;101893.09;5080495;27;45160;-78
2023/04/05 00:05:10;;;;;;;;;31.50;30.00;;;;;6.61;81.48;101891.06;5080207;28;45279;-79
2023/04/05 00:07:35;;;;;;;;;32.00;30.25;;;;;6.67;81.36;101908.22;5079530;27;45235;-79
2023/04/05 00:10:01;;;;;;;;;26.25;23.25;;;;;6.61;81.16;101906.91;5078982;28;47259;-79
2023/04/05 00:12:26;;;;;;;;;29.00;25.50;;;;;6.54;81.19;101898.63;5078829;28;45726;-79
2023/04/05 00:14:51;;;;;;;;;37.50;34.25;;;;;6.49;81.31;101906.06;5080237;28;47246;-79
2023/04/05 00:17:17;;;;;;;;;29.75;28.00;;;;;6.44;81.48;101908.22;5080236;28;45417;-79
2023/04/05 00:19:43;;;;;;;;;35.75;31.25;;;;;6.38;82.10;101920.06;5080193;27;45326;-79
2023/04/05 00:22:09;;;;;;;;;31.00;28.75;;;;;6.35;81.94;101914.19;5079975;27;45416;-79
2023/04/05 00:24:37;;;;;;;;;31.25;30.00;;;;;6.20;82.43;101906.50;5080192;27;45316;-79
2023/04/05 00:27:03;;;;;;;;;32.25;28.25;;;;;6.25;82.57;101903.47;5079876;27;45484;-79
2023/04/05 00:29:28;;;;;;;;;35.75;33.50;;;;;6.21;82.73;101910.81;5079740;28;45395;-78
2023/04/05 00:31:55;;;;;;;;;35.50;31.50;;;;;6.23;82.63;101918.63;5079595;28;55414;-79
2023/04/05 00:34:20;;;;;;;;;37.75;33.75;;;;;6.18;83.05;101919.81;5061904;28;45433;-79
2023/04/05 00:36:45;;;;;;;;;41.25;35.50;;;;;6.06;84.23;101905.75;5079375;28;45374;-79
2023/04/05 00:39:11;;;;;;;;;39.50;34.50;;;;;6.01;84.24;101896.44;5079686;28;45348;-79
2023/04/05 00:41:36;;;;;;;;;41.25;34.75;;;;;5.96;85.37;101903.88;5061547;28;45804;-79
2023/04/05 00:44:04;;;;;;;;;34.50;32.75;;;;;5.91;85.64;101902.44;5079968;28;45552;-79
2023/04/05 00:46:33;;;;;;;;;33.50;31.50;;;;;5.97;86.70;101909.03;5079814;28;45306;-79
2023/04/05 00:48:59;;;;;;;;;36.50;32.75;;;;;5.91;86.49;101907.69;5079572;28;45280;-78
2023/04/05 00:51:24;;;;;;;;;31.50;26.75;;;;;5.85;87.03;101907.31;5079496;28;45242;-79
2023/04/05 00:53:51;;;;;;;;;30.50;30.50;;;;;5.80;88.40;101897.94;5061503;28;45186;-79
2023/04/05 00:56:17;;;;;;;;;35.75;30.50;;;;;5.86;87.45;101903.69;5061360;28;46255;-78
2023/04/05 00:58:42;;;;;;;;;32.25;30.00;;;;;5.83;87.87;101903.97;5079440;28;46547;-79
2023/04/05 01:01:18;;;;;;;;;32.00;26.00;;;;;6.02;87.77;101914.78;5079538;28;47590;-79
2023/04/05 01:03:52;;;;;;;;;29.00;28.25;;;;;5.83;87.99;101899.50;5079861;28;45430;-79
2023/04/05 01:06:43;;;;;;;;;31.00;28.75;;;;;5.77;87.68;101886.75;5060935;28;46468;-79
2023/04/05 01:09:26;;;;;;;;;30.75;28.25;;;;;5.86;87.73;101907.19;5079356;28;45315;-79
2023/04/05 01:11:55;;;;;;;;;27.00;25.50;;;;;5.78;87.55;101894.56;5079439;28;45272;-78
2023/04/05 01:14:21;;;;;;;;;29.75;26.50;;;;;5.80;87.32;101897.09;5079257;28;45314;-78
2023/04/05 01:16:48;;;;;;;;;30.25;29.75;;;;;5.69;87.44;101887.34;5060827;28;45564;-79
2023/04/05 01:19:14;;;;;;;;;30.50;28.00;;;;;5.65;87.53;101885.88;5080192;28;45574;-78
2023/04/05 01:22:12;;;;;;;;;26.75;26.75;;;;;5.71;88.45;101895.16;5064303;28;45340;-79
2023/04/05 01:25:03;;;;;;;;;31.25;29.75;;;;;5.69;88.77;101892.63;5083109;28;45337;-78
2023/04/05 01:27:57;;;;;;;;;28.75;25.25;;;;;5.61;88.58;101895.81;5082731;28;45403;-79
2023/04/05 01:30:33;;;;;;;;;29.75;25.75;;;;;5.61;88.60;101890.56;5073040;28;45320;-79
2023/04/05 01:33:10;;;;;;;;;32.75;23.25;;;;;5.61;88.18;101898.47;5082694;27;45397;-79
2023/04/05 01:35:54;;;;;;;;;32.25;30.00;;;;;5.58;88.77;101900.47;5082463;28;45325;-79
2023/04/05 01:38:24;;;;;;;;;28.75;28.50;;;;;5.54;88.71;101889.31;5081268;28;46239;-79
2023/04/05 01:40:50;;;;;;;;;30.25;29.00;;;;;5.41;89.26;101884.94;5082555;27;45358;-79
2023/04/05 01:43:17;;;;;;;;;25.25;24.25;;;;;5.40;88.39;101892.97;5082603;27;45293;-79
2023/04/05 01:45:44;;;;;;;;;28.50;28.25;;;;;5.29;89.28;101891.94;5082814;27;45341;-79
2023/04/05 01:48:10;;;;;;;;;26.00;25.00;;;;;5.29;89.59;101875.28;5081188;28;46000;-79
2023/04/05 01:50:35;;;;;;;;;31.00;27.75;;;;;5.34;89.20;101872.31;5082160;27;46047;-79
2023/04/05 01:53:00;;;;;;;;;28.75;24.50;;;;;5.39;89.58;101878.91;5081044;28;45419;-79
2023/04/05 01:55:25;;;;;;;;;27.00;26.25;;;;;5.32;88.92;101875.06;5082255;28;47415;-78
2023/04/05 01:57:52;;;;;;;;;35.25;32.75;;;;;5.39;88.93;101884.19;5080798;28;58647;-79
2023/04/05 02:00:18;;;;;;;;;35.75;33.25;;;;;5.36;88.92;101889.69;5082325;27;45314;-79
2023/04/05 02:02:43;;;;;;;;;31.00;29.50;;;;;5.31;89.08;101876.00;5082318;27;45245;-79
2023/04/05 02:05:08;;;;;;;;;33.75;31.50;;;;;5.27;90.05;101870.09;5080740;28;54352;-79
2023/04/05 02:07:34;;;;;;;;;31.00;28.25;;;;;5.23;89.93;101871.28;5082332;28;45536;-79
2023/04/05 02:09:59;;;;;;;;;33.50;25.00;;;;;5.18;90.22;101855.81;5080858;28;47385;-79
2023/04/05 02:12:24;;;;;;;;;30.00;28.50;;;;;5.13;90.20;101852.69;5082319;27;45235;-78
2023/04/05 02:14:51;;;;;;;;;32.25;30.75;;;;;5.14;89.72;101845.59;5081025;28;45267;-79
2023/04/05 02:17:17;;;;;;;;;29.25;28.50;;;;;5.13;90.89;101855.31;5082124;27;45296;-79
2023/04/05 02:19:45;;;;;;;;;32.00;31.25;;;;;5.03;91.46;101839.31;5080498;28;46870;-79
2023/04/05 02:22:11;;;;;;;;;29.00;28.50;;;;;5.07;91.75;101852.25;5080511;28;45338;-79
2023/04/05 02:24:36;;;;;;;;;29.75;28.00;;;;;5.07;91.70;101847.84;5082224;27;45414;-79
2023/04/05 02:27:02;;;;;;;;;27.75;26.25;;;;;4.96;91.82;101830.16;5081884;27;45544;-79
2023/04/05 02:29:27;;;;;;;;;26.75;25.00;;;;;5.00;91.20;101839.53;5080399;28;47560;-79
2023/04/05 02:31:53;;;;;;;;;35.00;29.75;;;;;4.94;91.28;101829.44;5081114;28;45343;-79
2023/04/05 02:34:18;;;;;;;;;30.00;28.25;;;;;4.97;91.41;101833.66;5063641;28;45328;-78
2023/04/05 02:36:44;;;;;;;;;29.75;29.00;;;;;4.85;92.25;101827.47;5080095;28;46265;-78
2023/04/05 02:39:09;;;;;;;;;29.00;27.00;;;;;4.79;91.30;101823.47;5081695;28;45288;-79
2023/04/05 02:41:35;;;;;;;;;32.75;32.00;;;;;4.80;92.54;101827.78;5081847;28;45300;-78
2023/04/05 02:44:01;;;;;;;;;33.25;29.25;;;;;4.77;92.70;101826.22;5081908;28;45354;-79
2023/04/05 02:46:26;;;;;;;;;36.50;35.50;;;;;4.68;92.68;101818.97;5063285;28;47168;-78
2023/04/05 02:48:52;;;;;;;;;42.00;37.50;;;;;4.63;92.88;101810.53;5080935;28;45364;-79
2023/04/05 02:51:17;;;;;;;;;35.25;32.00;;;;;4.63;93.17;101821.94;5062346;28;45971;-79
2023/04/05 02:53:43;;;;;;;;;33.25;30.00;;;;;4.60;93.32;101819.50;5081563;28;45324;-79
2023/04/05 02:56:12;;;;;;;;;26.75;24.25;;;;;4.55;93.64;101822.47;5081397;28;45334;-79
2023/04/05 02:58:38;;;;;;;;;29.50;27.00;;;;;4.52;93.40;101820.03;5081254;28;45364;-78
2023/04/05 03:01:06;;;;;;;;;29.25;28.25;;;;;4.61;93.53;101829.06;5062876;28;45397;-79
2023/04/05 03:03:36;;;;;;;;;37.75;33.25;;;;;4.61;93.76;101831.72;5063162;28;45303;-78
2023/04/05 03:06:10;;;;;;;;;32.25;28.25;;;;;4.60;92.88;101839.72;5081005;28;45334;-79
2023/04/05 03:08:43;;;;;;;;;30.25;27.00;;;;;4.58;93.21;101847.72;5062837;28;47228;-79
2023/04/05 03:11:09;;;;;;;;;20.25;19.50;;;;;4.57;94.35;101845.19;5081175;28;45383;-78
2023/04/05 03:13:35;;;;;;;;;30.50;28.50;;;;;4.50;93.63;101837.75;5081176;28;45273;-79
2023/04/05 03:16:01;;;;;;;;;31.00;28.75;;;;;4.47;94.44;101834.47;5079649;28;46166;-79
2023/04/05 03:18:28;;;;;;;;;31.75;29.00;;;;;4.37;94.10;101827.22;5079716;28;47394;-79
2023/04/05 03:20:57;;;;;;;;;35.00;28.25;;;;;4.47;94.25;101842.38;5080785;28;45335;-79
2023/04/05 03:23:27;;;;;;;;;32.25;27.00;;;;;4.37;94.06;101837.75;5081023;28;45340;-79
2023/04/05 03:25:55;;;;;;;;;29.25;27.00;;;;;4.31;94.09;101835.53;5079609;28;46064;-79
2023/04/05 03:28:20;;;;;;;;;27.75;26.00;;;;;4.31;94.03;101830.25;5080394;28;45289;-79
2023/04/05 03:30:45;;;;;;;;;30.75;27.25;;;;;4.27;93.86;101828.81;5080889;28;45260;-79
2023/04/05 03:33:11;;;;;;;;;32.50;27.75;;;;;4.24;94.59;101829.00;5079732;28;45307;-79
2023/04/05 03:35:36;;;;;;;;;25.25;23.50;;;;;4.22;94.79;101834.38;5080429;28;45315;-79
2023/04/05 03:38:01;;;;;;;;;33.50;28.25;;;;;4.17;95.45;101818.91;5079451;28;46933;-79
2023/04/05 03:40:27;;;;;;;;;27.50;25.00;;;;;4.30;95.32;101839.13;5079381;28;45359;-79
2023/04/05 03:42:52;;;;;;;;;27.00;27.00;;;;;4.22;95.16;101833.56;5079359;28;45287;-79
2023/04/05 03:45:18;;;;;;;;;30.50;27.75;;;;;4.25;95.81;101828.91;5080793;28;45423;-78
2023/04/05 03:47:44;;;;;;;;;23.25;22.50;;;;;4.12;95.70;101814.91;5080641;27;46131;-78
2023/04/05 03:50:10;;;;;;;;;24.75;19.50;;;;;4.20;95.72;101825.75;5078852;28;45334;-78
2023/04/05 03:52:35;;;;;;;;;25.00;23.50;;;;;4.15;95.36;101830.47;5080761;28;45329;-78
2023/04/05 03:55:01;;;;;;;;;26.25;25.75;;;;;4.11;96.00;101834.28;5079048;28;46252;-79
2023/04/05 03:57:29;;;;;;;;;27.50;26.00;;;;;4.17;96.53;101826.78;5080143;27;45727;-79
2023/04/05 03:59:55;;;;;;;;;28.00;24.25;;;;;4.08;96.11;101811.66;5080460;28;45398;-79
2023/04/05 04:02:20;;;;;;;;;28.00;25.50;;;;;3.93;96.04;101797.75;5080548;28;45434;-78
2023/04/05 04:04:46;;;;;;;;;27.00;27.00;;;;;3.96;97.01;101812.47;5061679;28;46733;-78
2023/04/05 04:07:12;;;;;;;;;27.75;26.50;;;;;3.94;96.25;101814.38;5080251;28;45388;-79
2023/04/05 04:09:37;;;;;;;;;26.25;25.25;;;;;3.89;96.65;101812.91;5062039;28;45376;-78
2023/04/05 04:12:03;;;;;;;;;29.00;26.25;;;;;3.83;97.24;101797.53;5080379;28;45230;-79
2023/04/05 04:14:28;;;;;;;;;31.25;29.50;;;;;4.00;97.69;101809.53;5079805;28;45411;-79
2023/04/05 04:16:54;;;;;;;;;28.00;24.25;;;;;3.91;96.92;101797.00;5061700;28;47520;-78
2023/04/05 04:19:19;;;;;;;;;29.50;28.25;;;;;4.01;97.36;101805.13;5061975;28;45683;-79
2023/04/05 04:21:49;;;;;;;;;33.00;30.50;;;;;3.90;97.04;101792.72;5079649;28;45709;-79
2023/04/05 04:24:17;;;;;;;;;23.75;22.50;;;;;3.96;97.09;101802.81;5079987;28;45343;-79
2023/04/05 04:26:44;;;;;;;;;28.75;24.50;;;;;3.86;97.49;101799.94;5079919;28;46155;-79
2023/04/05 04:29:11;;;;;;;;;31.00;28.25;;;;;3.90;97.33;101803.22;5079732;28;45465;-78
2023/04/05 04:31:38;;;;;;;;;24.50;24.00;;;;;3.93;97.71;101803.03;5080079;27;45296;-79
2023/04/05 04:34:04;;;;;;;;;31.75;27.25;;;;;3.98;97.22;101810.59;5078543;28;46176;-79
2023/04/05 04:36:38;;;;;;;;;29.75;24.00;;;;;3.91;97.51;101800.50;5079374;27;46213;-79
2023/04/05 04:39:06;;;;;;;;;28.75;25.50;;;;;3.89;97.87;101794.47;5080016;27;45365;-79
2023/04/05 04:41:35;;;;;;;;;31.75;25.75;;;;;3.93;97.41;101805.66;5057334;28;45383;-78
2023/04/05 04:44:03;;;;;;;;;28.25;27.25;;;;;3.86;97.51;101805.22;5045438;28;46184;-78
2023/04/05 04:46:41;;;;;;;;;28.75;24.25;;;;;3.81;98.27;101809.09;5059449;28;45421;-77
2023/04/05 04:49:07;;;;;;;;;33.25;26.75;;;;;3.73;98.05;101813.09;5044318;28;45388;-77
2023/04/05 04:51:32;;;;;;;;;32.50;31.00;;;;;3.68;98.19;101811.72;5042631;28;45545;-77
2023/04/05 04:53:58;;;;;;;;;35.75;32.50;;;;;3.70;98.49;101812.44;5058526;28;45236;-78
2023/04/05 04:56:23;;;;;;;;;34.75;32.75;;;;;3.72;99.04;101818.44;5059068;28;45952;-78
2023/04/05 04:58:48;;;;;;;;;30.75;29.25;;;;;3.60;99.15;101813.06;5059548;28;45634;-78
2023/04/05 05:01:13;;;;;;;;;31.50;28.00;;;;;3.61;99.29;101808.63;5059436;28;45340;-79
2023/04/05 05:03:39;;;;;;;;;34.25;29.00;;;;;3.62;98.68;101816.44;5058409;28;55184;-78
2023/04/05 05:06:05;;;;;;;;;36.25;33.00;;;;;3.54;98.97;101808.22;5049178;28;48550;-79
2023/04/05 05:08:30;;;;;;;;;35.00;33.50;;;;;3.58;98.87;101816.72;5059073;28;45372;-78
2023/04/05 05:10:56;;;;;;;;;34.25;29.25;;;;;3.61;99.92;101822.63;5055734;28;45791;-77
2023/04/05 05:13:21;;;;;;;;;30.25;30.25;;;;;3.61;100.00;101819.16;5060712;28;46116;-77
2023/04/05 05:15:47;;;;;;;;;33.75;32.00;;;;;3.54;100.00;101822.19;5079223;28;48185;-77
2023/04/05 05:18:12;;;;;;;;;35.50;33.00;;;;;3.59;100.00;101826.31;5079140;28;45327;-77
2023/04/05 05:20:38;;;;;;;;;39.25;36.50;;;;;3.54;100.00;101813.47;5079188;28;45401;-77
2023/04/05 05:23:04;;;;;;;;;35.50;32.25;;;;;3.53;100.00;101812.63;5066659;28;45608;-78
2023/04/05 05:25:30;;;;;;;;;33.75;33.00;;;;;3.68;100.00;101828.31;5060238;28;47914;-77
2023/04/05 05:27:55;;;;;;;;;33.75;32.50;;;;;3.70;100.00;101821.19;5077975;28;45423;-77
2023/04/05 05:30:21;;;;;;;;;27.00;27.00;;;;;3.79;100.00;101827.59;5079095;28;45426;-78
2023/04/05 05:32:47;;;;;;;;;32.25;31.50;;;;;3.70;100.00;101810.66;5078802;27;45339;-79
2023/04/05 05:35:12;;;;;;;;;31.00;31.00;;;;;3.83;100.00;101834.34;5057415;27;45398;-79
2023/04/05 05:37:37;;;;;;;;;33.00;28.75;;;;;3.87;100.00;101835.84;5040117;28;46187;-79
2023/04/05 05:40:06;;;;;;;;;34.75;31.75;;;;;3.94;100.00;101824.88;5058641;28;45291;-78
2023/04/05 05:42:32;;;;;;;;;36.50;32.25;;;;;3.95;100.00;101822.16;5058222;28;45364;-79
2023/04/05 05:45:02;;;;;;;;;34.75;31.25;;;;;4.00;100.00;101829.75;5058065;28;45430;-80
2023/04/05 05:47:27;;;;;;;;;36.75;34.25;;;;;4.01;100.00;101826.19;5041195;28;45245;-80
2023/04/05 05:49:59;;;;;;;;;36.50;33.00;;;;;4.01;100.00;101831.44;5078402;28;45122;-76
2023/04/05 05:52:24;;;;;;;;;34.25;31.50;;;;;4.15;100.00;101846.28;5054654;28;46133;-77
2023/04/05 05:54:50;;;;;;;;;31.00;28.50;;;;;4.17;100.00;101833.88;5058626;28;45316;-78
2023/04/05 05:57:15;;;;;;;;;38.00;32.75;;;;;4.24;100.00;101835.13;5058504;28;45198;-78
2023/04/05 05:59:41;;;;;;;;;37.25;33.00;;;;;4.30;100.00;101828.59;5063879;28;45469;-78
2023/04/05 06:02:06;;;;;;;;;35.75;33.75;;;;;4.26;100.00;101824.50;5058510;28;45505;-78
2023/04/05 06:04:33;;;;;;;;;41.00;37.00;;;;;4.36;100.00;101825.53;5058064;28;45354;-78
2023/04/05 06:06:59;;;;;;;;;36.75;34.50;;;;;4.37;100.00;101821.94;5060785;28;45311;-78
2023/04/05 06:09:25;;;;;;;;;45.50;37.50;;;;;4.47;100.00;101819.53;5061981;28;45501;-77
2023/04/05 06:11:51;;;;;;;;;45.75;40.75;;;;;4.46;100.00;101819.63;5043588;28;46465;-78
2023/04/05 06:14:17;;;;;;;;;44.75;40.00;;;;;4.49;100.00;101825.50;5061710;28;46407;-78
2023/04/05 06:16:42;;;;;;;;;48.50;41.50;;;;;4.50;100.00;101823.72;5061725;28;45392;-79
2023/04/05 06:19:08;;;;;;;;;52.00;44.00;;;;;4.54;100.00;101814.66;5043605;28;45312;-78
2023/04/05 06:21:33;;;;;;;;;46.75;41.25;;;;;4.65;100.00;101835.84;5063050;28;50546;-78
2023/04/05 06:23:58;;;;;;;;;52.50;44.00;;;;;4.75;100.00;101824.63;5054046;28;48338;-78
2023/04/05 06:26:27;;;;;;;;;51.00;40.00;;;;;4.81;100.00;101840.00;5043193;28;52685;-79
2023/04/05 06:28:53;;;;;;;;;47.25;41.50;;;;;4.79;100.00;101831.38;5066509;28;45244;-79
2023/04/05 06:31:40;;;;;;;;;46.00;40.50;;;;;4.93;100.00;101839.13;5081756;27;45282;-79
2023/04/05 06:34:05;;;;;;;;;52.50;44.00;;;;;4.96;100.00;101831.94;5080440;28;48374;-78
2023/04/05 06:36:32;;;;;;;;;45.75;40.50;;;;;5.10;100.00;101842.34;5081255;27;45353;-75
2023/04/05 06:38:58;;;;;;;;;42.00;39.50;;;;;5.29;100.00;101830.47;5065976;27;45361;-79
2023/04/05 06:41:23;;;;;;;;;49.00;40.75;;;;;5.46;100.00;101838.94;5042813;28;46126;-78
2023/04/05 06:43:49;;;;;;;;;48.75;39.50;;;;;5.29;100.00;101823.41;5060002;28;47300;-79
2023/04/05 06:46:14;;;;;;;;;54.25;43.75;;;;;5.34;100.00;101832.75;5061424;28;45291;-79
2023/04/05 06:48:40;;;;;;;;;53.75;46.00;;;;;5.30;100.00;101821.63;5061516;28;45961;-79
2023/04/05 06:51:05;;;;;;;;;57.75;45.50;;;;;5.69;100.00;101847.78;5059615;28;46244;-78
2023/04/05 06:53:31;;;;;;;;;53.00;44.25;;;;;5.79;100.00;101845.28;5042991;28;48108;-79
2023/04/05 06:55:58;;;;;;;;;52.25;44.75;;;;;5.88;100.00;101844.59;5061176;28;45208;-77
2023/04/05 06:58:25;;;;;;;;;58.00;46.00;;;;;6.03;100.00;101852.31;5059995;28;45230;-77
2023/04/05 07:00:50;;;;;;;;;22.25;15.00;;;;;6.12;100.00;101854.28;5042374;28;46083;-79
2023/04/05 07:03:16;;;;;;;;;64.00;49.75;;;;;6.06;100.00;101862.66;5061072;28;45237;-79
2023/04/05 07:05:58;;;;;;;;;41.00;37.75;;;;;6.12;100.00;101859.56;5060820;28;45370;-78
2023/04/05 07:08:25;;;;;;;;;38.50;33.50;;;;;6.19;100.00;101849.34;5043075;28;45281;-79
2023/04/05 07:10:50;;;;;;;;;34.75;33.25;;;;;6.44;100.00;101848.28;5060729;28;45363;-79
2023/04/05 07:13:17;;;;;;;;;34.50;32.00;;;;;6.53;100.00;101848.56;5059420;28;45532;-78
2023/04/05 07:15:43;;;;;;;;;34.75;30.25;;;;;6.51;100.00;101853.09;5058907;28;45795;-81
2023/04/05 07:18:14;;;;;;;;;47.50;38.75;;;;;6.51;100.00;101840.75;5042249;28;45532;-78
2023/04/05 07:20:40;;;;;;;;;46.25;36.75;;;;;6.69;98.44;101830.53;5060495;28;45335;-77
2023/04/05 07:23:06;;;;;;;;;43.50;36.75;;;;;6.80;97.23;101844.69;5042501;28;47347;-77
2023/04/05 07:25:31;;;;;;;;;43.00;38.00;;;;;6.79;97.73;101835.91;5060837;28;45478;-77
2023/04/05 07:27:57;;;;;;;;;41.25;37.25;;;;;6.95;98.17;101850.56;5070618;28;45461;-78
2023/04/05 07:30:22;;;;;;;;;37.75;34.25;;;;;7.08;97.51;101845.13;5080348;28;45453;-80
2023/04/05 07:32:47;;;;;;;;;35.75;33.50;;;;;7.20;96.59;101845.94;5080574;28;54777;-78
2023/04/05 07:35:15;;;;;;;;;35.00;34.25;;;;;7.25;96.92;101838.47;5080232;28;45328;-78
2023/04/05 07:37:43;;;;;;;;;38.50;34.00;;;;;7.38;96.54;101850.69;5080945;28;45292;-78
2023/04/05 07:40:16;;;;;;;;;38.50;34.25;;;;;7.39;94.86;101853.19;5062393;28;47539;-79
2023/04/05 07:42:42;;;;;;;;;41.50;34.25;;;;;7.50;95.41;101846.19;5061933;28;47950;-79
2023/04/05 07:45:07;;;;;;;;;52.75;41.25;;;;;7.67;94.74;101837.69;5080661;28;45264;-78
2023/04/05 07:47:33;;;;;;;;;35.25;31.25;;;;;7.73;94.05;101854.03;5080743;28;45275;-78
2023/04/05 07:49:59;;;;;;;;;34.25;34.00;;;;;7.66;94.05;101849.25;5080478;28;45339;-79
2023/04/05 07:52:24;;;;;;;;;30.25;26.50;;;;;7.68;93.94;101846.47;5080279;28;46038;-79
2023/04/05 07:54:51;;;;;;;;;40.00;35.00;;;;;7.77;93.94;101852.81;5080526;28;45303;-79
2023/04/05 07:57:19;;;;;;;;;38.25;35.25;;;;;7.82;92.75;101851.44;5062465;28;45317;-79
2023/04/05 07:59:46;;;;;;;;;42.25;37.25;;;;;7.85;92.36;101839.78;5080463;28;45430;-80
2023/04/05 08:02:12;;;;;;;;;40.50;36.75;;;;;8.04;91.53;101854.09;5080424;28;45310;-80
2023/04/05 08:04:37;;;;;;;;;33.25;33.25;;;;;8.03;92.09;101842.69;5061791;28;45253;-80
2023/04/05 08:07:02;;;;;;;;;30.25;25.25;;;;;8.08;92.30;101842.25;5061715;28;48911;-78
2023/04/05 08:09:28;;;;;;;;;45.75;36.50;;;;;8.12;90.40;101821.66;5080367;28;45235;-81
2023/04/05 08:11:53;;;;;;;;;58.00;47.25;;;;;8.29;90.47;101839.59;5061864;28;48153;-78
2023/04/05 08:14:18;;;;;;;;;63.00;49.00;;;;;8.26;91.22;101826.63;5079957;28;51754;-79
2023/04/05 08:16:44;;;;;;;;;52.50;43.00;;;;;8.40;89.38;101830.72;5080439;28;45299;-79
2023/04/05 08:19:09;;;;;;;;;55.50;43.00;;;;;8.41;88.59;101826.28;5061892;28;46985;-79
2023/04/05 08:21:34;;;;;;;;;43.00;34.75;;;;;8.46;87.64;101827.56;5079870;28;46357;-78
2023/04/05 08:24:00;;;;;;;;;50.00;39.75;;;;;8.55;87.63;101836.53;5061691;28;47233;-78
2023/04/05 08:26:25;;;;;;;;;53.50;42.00;;;;;8.66;87.26;101840.91;5080296;28;45324;-78
2023/04/05 08:28:51;;;;;;;;;63.25;50.50;;;;;8.68;85.70;101830.19;5078830;28;45352;-77
2023/04/05 08:31:16;;;;;;;;;47.25;40.00;;;;;8.74;84.90;101834.09;5079738;28;45474;-78
2023/04/05 08:33:44;;;;;;;;;48.25;38.00;;;;;8.74;84.68;101820.84;5080262;28;45460;-81
2023/04/05 08:36:10;;;;;;;;;50.25;39.25;;;;;8.92;83.91;101844.88;5081156;28;45388;-79
2023/04/05 08:38:35;;;;;;;;;49.25;41.75;;;;;8.99;85.25;101842.50;5082956;27;45397;-79
2023/04/05 08:41:23;;;;;;;;;57.75;46.00;;;;;9.05;85.67;101832.22;5080375;28;45458;-78
2023/04/05 08:43:51;;;;;;;;;59.75;48.00;;;;;9.18;85.67;101842.56;5080664;28;45224;-78
2023/04/05 08:46:17;;;;;;;;;61.50;49.50;;;;;9.18;85.20;101834.59;5073167;28;45835;-80
2023/04/05 08:48:43;;;;;;;;;49.25;38.75;;;;;9.32;84.92;101845.78;5077752;28;45360;-79
2023/04/05 08:51:08;;;;;;;;;38.50;35.00;;;;;9.35;84.23;101837.53;5078278;28;46183;-79
2023/04/05 08:53:34;;;;;;;;;33.50;33.00;;;;;9.36;82.26;101835.75;5078459;28;45343;-79
2023/04/05 08:56:01;;;;;;;;;34.00;32.75;;;;;9.49;82.92;101841.59;5078774;28;45295;-79
2023/04/05 08:58:27;;;;;;;;;36.25;33.75;;;;;9.59;82.05;101852.22;5078490;28;45516;-80
2023/04/05 09:00:54;;;;;;;;;53.00;40.50;;;;;9.56;81.34;101833.91;5078519;28;46115;-79
2023/04/05 09:03:21;;;;;;;;;36.25;32.75;;;;;9.68;80.34;101848.72;5078465;28;45545;-80
2023/04/05 09:05:50;;;;;;;;;52.25;39.25;;;;;9.73;81.48;101835.84;5059869;28;45320;-79
2023/04/05 09:08:16;;;;;;;;;54.75;44.00;;;;;9.89;80.80;101836.25;5060097;28;45842;-79
2023/04/05 09:10:42;;;;;;;;;52.00;40.75;;;;;9.92;80.08;101842.13;5060059;28;47295;-79
2023/04/05 09:13:10;;;;;;;;;32.75;31.50;;;;;10.03;78.16;101850.91;5077621;28;45519;-79
2023/04/05 09:15:36;;;;;;;;;35.50;30.50;;;;;10.08;78.15;101843.31;5078271;28;45422;-79
2023/04/05 09:18:01;;;;;;;;;28.25;25.75;;;;;10.15;79.30;101844.41;5059456;28;46508;-79
2023/04/05 09:20:27;;;;;;;;;32.75;30.00;;;;;10.20;78.70;101830.69;5078454;28;45988;-79
2023/04/05 09:22:55;;;;;;;;;36.25;32.00;;;;;10.35;78.13;101834.56;5079167;28;45313;-81
2023/04/05 09:25:37;;;;;;;;;29.33;27.33;;;;;10.46;77.90;101832.75;5078575;28;45292;-81
2023/04/05 09:28:03;;;;;;;;;35.75;33.50;;;;;10.50;76.67;101820.81;5078761;28;45482;-81
2023/04/05 09:30:28;;;;;;;;;40.00;34.25;;;;;10.55;75.89;101823.91;5062774;28;45848;-79
2023/04/05 09:32:54;;;;;;;;;32.25;31.25;;;;;10.64;75.19;101827.47;5056672;28;45387;-78
2023/04/05 09:35:21;;;;;;;;;31.33;27.67;;;;;10.78;76.35;101838.63;5061940;28;45405;-79
2023/04/05 09:37:52;;;;;;;;;31.00;30.33;;;;;10.89;75.53;101837.56;5056103;28;45474;-81
2023/04/05 09:40:18;;;;;;;;;32.00;28.67;;;;;10.91;75.48;101816.97;5046534;28;47470;-80
2023/04/05 09:42:45;;;;;;;;;29.00;25.00;;;;;11.06;73.48;101820.78;5062460;28;45335;-78
2023/04/05 09:45:10;;;;;;;;;27.00;24.33;;;;;11.17;71.12;101825.06;5066536;28;45335;-79
2023/04/05 09:47:35;;;;;;;;;26.67;23.33;;;;;11.23;68.98;101819.13;5063882;28;45413;-79
2023/04/05 09:50:14;;;;;;;;;24.67;23.33;;;;;11.44;70.74;101828.59;5062090;28;45914;-79
2023/04/05 09:52:39;;;;;;;;;25.33;22.00;;;;;11.55;70.81;101816.91;5061125;28;45403;-77
2023/04/05 09:55:06;;;;;;;;;28.33;25.33;;;;;11.72;68.89;101815.22;5060399;28;45576;-79
2023/04/05 09:57:35;;;;;;;;;25.00;22.00;;;;;11.89;67.54;101814.47;5081924;28;45317;-79
2023/04/05 10:00:00;;;;;;;;;21.33;20.00;;;;;11.95;65.04;101812.03;5081050;28;45364;-78
2023/04/05 10:02:35;;;;;;;;;28.00;26.67;;;;;12.04;65.31;101801.41;5081975;28;45251;-79
2023/04/05 10:05:11;;;;;;;;;27.00;25.33;;;;;12.25;63.92;101814.38;5082094;28;45368;-80
2023/04/05 10:07:37;;;;;;;;;26.33;26.00;;;;;12.32;62.06;101814.56;5081408;28;45278;-80
2023/04/05 10:10:03;;;;;;;;;28.33;26.67;;;;;12.41;62.05;101812.78;5081973;28;46196;-79
2023/04/05 10:12:31;;;;;;;;;26.33;23.00;;;;;12.38;61.44;101779.28;5063356;28;45623;-80
2023/04/05 10:14:57;;;;;;;;;22.00;21.67;;;;;12.69;58.80;101807.22;5082067;28;45386;-79
2023/04/05 10:17:38;;;;;;;;;26.67;26.33;;;;;12.85;54.99;101807.28;5062750;28;47668;-81
2023/04/05 10:20:23;;;;;;;;;23.00;23.00;;;;;12.97;57.57;101796.28;5060443;28;46303;-80
2023/04/05 10:23:06;;;;;;;;;23.67;23.67;;;;;13.20;57.51;101804.47;5061583;28;45411;-79
2023/04/05 10:25:46;;;;;;;;;31.00;29.00;;;;;13.43;57.42;101794.97;5043758;28;45381;-78
2023/04/05 10:28:21;;;;;;;;;24.00;23.33;;;;;13.62;56.59;101788.50;5061508;28;45452;-79
2023/04/05 10:30:50;;;;;;;;;25.33;23.33;;;;;13.80;55.73;101790.94;5065019;28;45386;-80
2023/04/05 10:33:23;;;;;;;;;27.00;25.33;;;;;14.12;55.23;101791.03;5079521;28;45568;-79
2023/04/05 10:36:08;;;;;;;;;27.67;27.67;;;;;14.26;54.65;101795.69;5061851;28;45405;-78
2023/04/05 10:38:59;;;;;;;;;25.00;23.67;;;;;14.44;51.99;101783.91;5080521;28;45380;-79
2023/04/05 10:41:25;;;;;;;;;27.00;25.33;;;;;14.62;52.14;101788.16;5063105;28;48059;-79
2023/04/05 10:43:55;;;;;;;;;21.00;20.67;;;;;14.72;53.21;101771.88;5081592;28;45421;-79
2023/04/05 10:46:21;;;;;;;;;24.00;22.67;;;;;15.07;52.20;101779.53;5081729;28;45280;-79
2023/04/05 10:48:49;;;;;;;;;26.00;25.67;;;;;15.31;51.57;101777.66;5079561;28;46272;-79
2023/04/05 10:51:15;;;;;;;;;27.00;25.33;;;;;15.41;49.58;101764.84;5080504;28;45431;-75
2023/04/05 10:53:40;;;;;;;;;26.00;23.00;;;;;15.54;46.68;101774.97;5081337;28;45296;-80
2023/04/05 10:56:07;;;;;;;;;26.00;23.67;;;;;15.63;46.43;101781.06;5056618;28;45999;-76
2023/04/05 10:58:34;;;;;;;;;25.33;23.33;;;;;15.67;47.03;101766.28;5071589;28;45465;-77
2023/04/05 11:01:01;;;;;;;;;24.33;22.67;;;;;15.94;47.32;101777.41;5070673;28;46086;-77
2023/04/05 11:03:47;;;;;;;;;27.67;25.67;;;;;16.10;45.46;101768.34;5065355;28;45378;-78
2023/04/05 11:06:22;;;;;;;;;27.67;25.00;;;;;16.30;46.06;101761.56;5042285;28;45285;-79
2023/04/05 11:08:51;;;;;;;;;26.00;26.00;;;;;16.36;45.20;101752.78;5060841;28;45313;-78
2023/04/05 11:11:18;;;;;;;;;25.00;24.00;;;;;16.63;46.35;101761.97;5051652;28;48170;-79
2023/04/05 11:13:56;;;;;;;;;23.33;23.00;;;;;16.80;45.78;101761.75;5061436;28;45422;-78
2023/04/05 11:16:23;;;;;;;;;21.33;17.67;;;;;16.92;41.33;101762.06;5041813;28;45445;-79