Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:27;;;;;;;11.15;2.08;;;10.00;99.90;;;;;;5054867;28;20120;-70
2022/09/19 00:03:59;;;;;;;6.95;1.58;;;10.10;99.90;;;;;;5037476;28;20500;-72
2022/09/19 00:06:27;;;;;;;10.63;1.83;;;10.00;99.90;;;;;;5037423;28;20049;-69
2022/09/19 00:08:53;;;;;;;14.82;2.20;;;10.00;99.90;;;;;;5055354;28;20515;-70
2022/09/19 00:11:19;;;;;;;16.90;2.67;;;10.10;99.90;;;;;;5055350;28;20056;-77
2022/09/19 00:13:47;;;;;;;15.75;2.28;;;10.20;99.90;;;;;;5055314;28;20417;-74
2022/09/19 00:16:26;;;;;;;13.27;3.70;;;10.10;99.90;;;;;;5054256;28;20110;-73
2022/09/19 00:18:53;;;;;;;9.82;1.77;;;10.10;99.90;;;;;;5037138;28;20056;-74
2022/09/19 00:21:24;;;;;;;10.90;1.77;;;10.20;99.90;;;;;;5055273;28;20048;-73
2022/09/19 00:26:34;;;;;;;13.85;1.95;;;10.10;99.90;;;;;;5054081;28;20488;-73
2022/09/19 00:29:00;;;;;;;10.77;2.00;;;10.20;99.90;;;;;;5055211;28;20060;-72
2022/09/19 00:31:27;;;;;;;12.88;2.85;;;10.10;99.90;;;;;;5019969;28;20045;-72
2022/09/19 00:33:54;;;;;;;13.57;3.63;;;10.10;99.90;;;;;;5054431;28;20515;-73
2022/09/19 00:36:20;;;;;;;15.50;3.53;;;10.20;99.90;;;;;;5054604;28;20500;-71
2022/09/19 00:38:45;;;;;;;13.85;3.08;;;10.20;99.90;;;;;;5036869;28;20041;-74
2022/09/19 00:41:16;;;;;;;16.05;3.83;;;10.20;99.90;;;;;;5054524;28;20177;-72
2022/09/19 00:44:22;;;;;;;15.70;2.85;;;10.20;99.90;;;;;;5054422;28;20041;-71
2022/09/19 00:47:10;;;;;;;14.88;2.83;;;10.20;99.90;;;;;;4953847;29;20065;-75
2022/09/19 00:49:40;;;;;;;12.43;3.00;;;10.20;99.90;;;;;;4973412;28;20078;-75
2022/09/19 00:52:15;;;;;;;13.60;2.38;;;10.20;99.90;;;;;;4973661;28;20146;-72
2022/09/19 00:54:43;;;;;;;14.50;2.50;;;10.20;99.90;;;;;;4973630;28;20054;-72
2022/09/19 00:57:12;;;;;;;13.10;3.00;;;10.40;99.90;;;;;;4957534;28;20063;-72
2022/09/19 00:59:42;;;;;;;14.55;2.83;;;10.20;99.90;;;;;;4973571;28;20140;-71
2022/09/19 01:02:08;;;;;;;9.05;2.53;;;10.20;99.90;;;;;;4972958;28;20039;-73
2022/09/19 01:04:35;;;;;;;15.25;3.50;;;10.20;99.90;;;;;;4957248;28;20069;-71
2022/09/19 01:07:20;;;;;;;14.27;3.88;;;10.20;99.90;;;;;;4957233;28;20085;-69
2022/09/19 01:10:06;;;;;;;15.52;2.65;;;10.10;99.90;;;;;;4957236;28;20574;-70
2022/09/19 01:12:51;;;;;;;13.82;4.22;;;10.10;99.90;;;;;;4973280;28;20463;-72
2022/09/19 01:15:26;;;;;;;17.60;5.20;;;10.20;99.90;;;;;;4973167;28;20085;-69
2022/09/19 01:17:58;;;;;;;19.15;5.30;;;10.20;99.90;;;;;;4972620;28;20062;-72
2022/09/19 01:20:31;;;;;;;18.98;5.20;;;10.20;99.90;;;;;;4957164;28;20055;-73
2022/09/19 01:23:02;;;;;;;13.90;4.35;;;10.30;99.90;;;;;;4993645;28;20069;-72
2022/09/19 01:26:03;;;;;;;19.27;4.43;;;10.30;99.90;;;;;;5053799;28;20052;-74
2022/09/19 01:28:41;;;;;;;13.93;3.03;;;10.40;99.90;;;;;;4937404;29;20051;-73
2022/09/19 01:31:17;;;;;;;9.95;1.90;;;10.50;99.90;;;;;;4953610;28;20509;-70
2022/09/19 01:33:57;;;;;;;11.38;2.35;;;10.60;99.90;;;;;;4952966;28;20243;-70
2022/09/19 01:36:31;;;;;;;9.70;1.67;;;10.60;99.90;;;;;;4953185;28;20047;-71
2022/09/19 01:38:58;;;;;;;9.75;1.95;;;10.60;99.90;;;;;;4953030;29;20455;-70
2022/09/19 01:41:24;;;;;;;11.65;2.38;;;10.70;99.90;;;;;;4953257;29;20050;-71
2022/09/19 01:43:50;;;;;;;11.98;2.17;;;10.80;99.90;;;;;;4937253;29;20135;-70
2022/09/19 01:46:52;;;;;;;8.05;1.83;;;10.80;99.90;;;;;;4937549;29;20081;-70
2022/09/19 01:49:37;;;;;;;15.80;2.20;;;10.70;99.90;;;;;;4895825;29;20063;-69
2022/09/19 01:52:21;;;;;;;13.20;2.10;;;10.70;99.90;;;;;;4877204;29;20056;-70
2022/09/19 01:54:59;;;;;;;10.55;1.70;;;10.70;99.90;;;;;;4861665;29;20490;-71
2022/09/19 01:58:15;;;;;;;12.38;2.08;;;10.70;99.90;;;;;;4877548;29;20597;-68
2022/09/19 02:01:07;;;;;;;13.25;2.28;;;10.80;99.90;;;;;;4804246;29;20061;-70
2022/09/19 02:03:52;;;;;;;10.82;2.90;;;10.90;99.90;;;;;;4804004;29;20062;-69
2022/09/19 02:06:59;;;;;;;18.92;1.95;;;10.90;99.90;;;;;;4836540;29;20091;-71
2022/09/19 02:09:37;;;;;;;12.68;1.70;;;10.90;99.90;;;;;;4825347;29;20550;-70
2022/09/19 02:12:05;;;;;;;12.27;1.60;;;11.00;99.90;;;;;;4839934;29;20066;-70
2022/09/19 02:14:35;;;;;;;17.60;2.95;;;11.00;99.90;;;;;;4840136;29;20141;-72
2022/09/19 02:17:09;;;;;;;7.75;1.30;;;11.00;99.90;;;;;;4824980;29;20061;-69
2022/09/19 02:19:42;;;;;;;12.05;2.85;;;11.00;99.90;;;;;;4840291;29;20182;-70
2022/09/19 02:22:24;;;;;;;12.10;1.80;;;11.00;99.90;;;;;;4839722;29;20129;-70
2022/09/19 02:24:54;;;;;;;13.38;1.38;;;11.00;99.90;;;;;;4846990;29;20101;-70
2022/09/19 02:27:25;;;;;;;8.27;1.60;;;11.20;99.90;;;;;;4877067;29;20045;-70
2022/09/19 02:30:01;;;;;;;15.57;2.63;;;10.90;99.90;;;;;;4906567;29;20060;-72
2022/09/19 02:32:27;;;;;;;7.30;1.45;;;10.90;99.90;;;;;;4914497;29;20055;-73
2022/09/19 02:34:56;;;;;;;11.18;2.25;;;10.90;99.90;;;;;;4914496;29;20052;-70
2022/09/19 02:37:47;;;;;;;10.77;2.28;;;10.90;99.90;;;;;;4973604;28;20052;-70
2022/09/19 02:40:20;;;;;;;10.82;1.75;;;10.90;99.90;;;;;;5034462;28;20492;-70
2022/09/19 02:42:54;;;;;;;9.18;1.70;;;10.90;99.90;;;;;;5052355;28;20523;-70
2022/09/19 02:45:28;;;;;;;15.68;1.88;;;11.00;99.90;;;;;;5052432;28;20054;-71
2022/09/19 02:48:05;;;;;;;11.93;1.85;;;10.90;99.90;;;;;;5034426;28;20040;-70
2022/09/19 02:50:37;;;;;;;7.90;1.60;;;10.90;99.90;;;;;;5052356;28;20056;-71
2022/09/19 02:53:09;;;;;;;10.03;2.03;;;10.90;99.90;;;;;;5034045;28;20041;-72
2022/09/19 02:55:39;;;;;;;;;;;10.90;99.90;;;;;;5052828;28;20036;-72
2022/09/19 02:58:06;;;;;;;11.93;1.40;;;11.00;99.90;;;;;;5052307;28;19927;-72
2022/09/19 03:00:34;;;;;;;13.07;1.73;;;10.90;99.90;;;;;;5052450;28;20088;-72
2022/09/19 03:05:59;;;;;;;13.10;1.50;;;11.00;99.90;;;;;;5034475;28;20072;-72
2022/09/19 03:08:27;;;;;;;9.18;1.67;;;11.00;99.90;;;;;;5033792;28;20084;-78
2022/09/19 03:10:57;;;;;;;12.93;1.90;;;11.00;99.90;;;;;;5052178;28;20049;-75
2022/09/19 03:13:24;;;;;;;12.82;2.38;;;11.00;99.90;;;;;;5034582;28;20115;-78
2022/09/19 03:16:14;;;;;;;11.93;1.70;;;11.10;99.90;;;;;;5034743;28;20088;-78
2022/09/19 03:18:42;;;;;;;14.95;2.13;;;11.10;99.90;;;;;;5016968;28;20103;-77
2022/09/19 03:21:10;;;;;;;9.43;1.73;;;11.10;99.90;;;;;;5034113;28;20103;-79
2022/09/19 03:23:42;;;;;;;13.35;1.70;;;11.30;99.90;;;;;;5051649;28;20045;-78
2022/09/19 03:26:11;;;;;;;10.43;1.42;;;11.20;99.90;;;;;;5017692;28;20088;-77
2022/09/19 03:28:38;;;;;;;14.07;1.88;;;11.20;99.90;;;;;;5052161;28;20053;-79
2022/09/19 03:31:04;;;;;;;14.02;1.80;;;11.20;99.90;;;;;;5034056;28;20120;-79
2022/09/19 03:33:30;;;;;;;9.80;2.03;;;11.10;99.90;;;;;;5051949;28;20056;-70
2022/09/19 03:35:57;;;;;;;11.55;2.53;;;11.10;99.90;;;;;;5051998;28;20041;-70
2022/09/19 03:38:23;;;;;;;11.93;1.95;;;11.10;99.90;;;;;;5052246;28;20045;-77
2022/09/19 03:40:49;;;;;;;8.30;1.77;;;11.20;99.90;;;;;;5017160;28;20488;-78
2022/09/19 03:43:15;;;;;;;10.18;1.90;;;11.10;99.90;;;;;;5034042;28;20136;-75
2022/09/19 03:45:40;;;;;;;10.90;2.00;;;11.10;99.90;;;;;;5033760;28;20259;-76
2022/09/19 03:48:06;;;;;;;13.77;2.10;;;11.10;99.90;;;;;;5051773;28;20095;-72
2022/09/19 03:50:32;;;;;;;9.70;1.75;;;11.00;99.90;;;;;;5033885;28;20040;-69
2022/09/19 03:52:58;;;;;;;9.98;1.55;;;11.10;99.90;;;;;;5034554;28;20045;-70
2022/09/19 03:55:23;;;;;;;14.10;1.77;;;11.10;99.90;;;;;;5033706;28;20485;-70
2022/09/19 03:57:49;;;;;;;9.93;1.67;;;11.20;99.90;;;;;;5051676;28;20056;-72
2022/09/19 04:00:15;;;;;;;8.48;1.48;;;11.00;99.90;;;;;;5052131;28;20548;-70
2022/09/19 04:02:41;;;;;;;14.77;1.70;;;11.00;99.90;;;;;;5036574;28;20525;-69
2022/09/19 04:05:07;;;;;;;12.35;1.70;;;11.10;99.90;;;;;;5037694;28;20076;-70
2022/09/19 04:07:33;;;;;;;7.80;1.33;;;11.00;99.90;;;;;;5055304;28;20037;-70
2022/09/19 04:09:58;;;;;;;11.07;1.63;;;11.30;99.90;;;;;;5055203;28;20052;-70
2022/09/19 04:12:24;;;;;;;15.13;2.65;;;11.10;99.90;;;;;;5054954;28;20127;-70
2022/09/19 04:14:50;;;;;;;9.00;1.40;;;11.10;99.90;;;;;;5037260;28;20092;-72
2022/09/19 04:17:16;;;;;;;11.85;2.17;;;11.10;99.90;;;;;;5054926;28;20408;-70
2022/09/19 04:19:42;;;;;;;9.95;1.70;;;11.10;99.90;;;;;;5054977;28;20043;-69
2022/09/19 04:22:11;;;;;;;8.85;1.92;;;11.10;99.90;;;;;;5055347;28;20440;-72
2022/09/19 04:24:42;;;;;;;7.75;1.40;;;11.10;99.90;;;;;;5055198;28;20037;-70
2022/09/19 04:27:11;;;;;;;8.10;2.08;;;11.10;99.90;;;;;;5036721;28;20053;-69
2022/09/19 04:29:38;;;;;;;6.80;1.25;;;11.10;99.90;;;;;;5054907;28;20404;-70
2022/09/19 04:32:04;;;;;;;12.70;1.38;;;11.10;99.90;;;;;;5020370;28;20053;-70
2022/09/19 04:34:30;;;;;;;9.70;1.58;;;11.10;99.90;;;;;;5054552;28;20037;-70
2022/09/19 04:36:57;;;;;;;17.23;1.92;;;11.20;99.90;;;;;;5036788;28;20053;-70
2022/09/19 04:39:25;;;;;;;10.13;1.35;;;11.20;99.90;;;;;;5054942;28;20041;-70
2022/09/19 04:41:52;;;;;;;10.30;1.67;;;11.10;99.90;;;;;;5036389;28;20135;-70
2022/09/19 04:44:25;;;;;;;8.80;1.58;;;11.10;99.90;;;;;;5036596;28;20060;-70
2022/09/19 04:46:51;;;;;;;10.65;1.83;;;11.10;99.90;;;;;;5036805;28;20469;-70
2022/09/19 04:49:17;;;;;;;14.48;1.88;;;11.40;99.90;;;;;;5054433;28;20128;-72
2022/09/19 04:51:43;;;;;;;12.27;2.25;;;11.10;99.90;;;;;;5054632;28;20400;-71
2022/09/19 04:54:10;;;;;;;10.25;1.83;;;11.20;99.90;;;;;;5054590;28;20056;-69
2022/09/19 04:56:36;;;;;;;9.70;1.98;;;11.10;99.90;;;;;;5054475;28;20075;-70
2022/09/19 04:59:03;;;;;;;13.52;1.95;;;11.40;99.90;;;;;;5053732;28;20049;-72
2022/09/19 05:01:30;;;;;;;16.17;3.08;;;11.20;99.90;;;;;;5036431;28;20496;-70
2022/09/19 05:03:56;;;;;;;11.05;1.70;;;11.20;99.90;;;;;;5036385;28;20138;-70
2022/09/19 05:06:22;;;;;;;11.00;1.70;;;11.40;99.90;;;;;;5054607;28;20060;-72
2022/09/19 05:08:50;;;;;;;10.43;1.90;;;11.30;99.90;;;;;;5036637;28;20045;-72
2022/09/19 05:11:21;;;;;;;15.85;2.42;;;11.30;99.90;;;;;;5036079;28;20496;-70
2022/09/19 05:13:49;;;;;;;11.10;1.65;;;11.30;99.90;;;;;;5019180;28;20424;-70
2022/09/19 05:16:16;;;;;;;18.83;2.47;;;11.30;99.90;;;;;;5035504;28;20056;-70
2022/09/19 05:18:42;;;;;;;15.15;2.50;;;11.30;99.90;;;;;;5053625;28;20045;-70
2022/09/19 05:21:11;;;;;;;15.18;2.50;;;11.40;99.90;;;;;;5019518;28;20051;-70
2022/09/19 05:23:38;;;;;;;14.23;2.80;;;11.40;99.90;;;;;;5036349;28;20045;-70
2022/09/19 05:26:09;;;;;;;14.93;3.20;;;11.40;99.90;;;;;;5035941;28;20041;-70
2022/09/19 05:28:36;;;;;;;15.40;2.60;;;11.30;99.90;;;;;;5053294;28;20493;-70
2022/09/19 05:31:05;;;;;;;11.65;2.35;;;11.40;99.90;;;;;;5053371;28;20041;-70
2022/09/19 05:33:32;;;;;;;10.02;1.98;;;11.40;99.90;;;;;;5053799;28;20060;-70
2022/09/19 05:36:00;;;;;;;14.93;2.15;;;11.50;99.90;;;;;;5036091;28;20119;-72
2022/09/19 05:38:33;;;;;;;11.55;2.35;;;11.40;99.90;;;;;;5053873;28;20048;-70
2022/09/19 05:41:01;;;;;;;12.57;1.88;;;11.30;99.90;;;;;;5035781;28;20056;-72
2022/09/19 05:43:27;;;;;;;13.48;2.10;;;11.30;99.90;;;;;;5035386;28;20055;-70
2022/09/19 05:45:54;;;;;;;13.00;2.25;;;11.30;99.90;;;;;;5053177;28;20056;-70
2022/09/19 05:48:20;;;;;;;11.40;1.85;;;11.30;99.90;;;;;;5034948;28;20171;-69
2022/09/19 05:50:47;;;;;;;9.50;1.65;;;11.30;99.90;;;;;;5052609;28;20044;-71
2022/09/19 05:55:59;;;;;;;16.83;3.78;;;11.40;99.90;;;;;;5032933;28;20102;-69
2022/09/19 05:58:26;;;;;;;11.15;2.95;;;11.40;99.90;;;;;;5052863;28;20416;-70
2022/09/19 06:00:52;;;;;;;10.60;1.70;;;11.40;99.90;;;;;;5052991;28;20040;-72
2022/09/19 06:03:20;;;;;;;5.72;1.30;;;11.40;99.90;;;;;;5053073;28;20513;-70
2022/09/19 06:05:48;;;;;;;9.40;2.22;;;11.40;99.90;;;;;;5018769;28;20053;-70
2022/09/19 06:08:16;;;;;;;9.85;1.45;;;11.40;99.90;;;;;;5018953;28;20084;-69
2022/09/19 06:10:44;;;;;;;7.75;1.35;;;11.40;99.90;;;;;;5034774;28;20155;-70
2022/09/19 06:13:19;;;;;;;8.75;1.90;;;11.40;99.90;;;;;;5035206;28;20052;-72
2022/09/19 06:15:45;;;;;;;13.57;2.60;;;11.40;99.90;;;;;;5052645;28;20033;-72
2022/09/19 06:18:11;;;;;;;11.88;2.50;;;11.60;99.90;;;;;;5052898;28;20143;-70
2022/09/19 06:20:38;;;;;;;11.10;2.65;;;11.50;99.90;;;;;;5052973;28;20048;-69
2022/09/19 06:23:06;;;;;;;10.60;1.75;;;11.60;99.90;;;;;;5052369;28;20048;-68
2022/09/19 06:25:33;;;;;;;14.25;1.70;;;11.50;99.90;;;;;;5052817;28;20048;-71
2022/09/19 06:28:02;;;;;;;8.00;1.67;;;11.50;99.90;;;;;;5052686;28;20446;-70
2022/09/19 06:30:28;;;;;;;9.15;1.80;;;11.50;99.90;;;;;;5052793;28;20053;-71
2022/09/19 06:32:54;;;;;;;13.88;2.08;;;11.50;99.90;;;;;;5052433;28;20092;-70
2022/09/19 06:35:22;;;;;;;11.40;1.83;;;11.50;99.90;;;;;;5034810;28;20055;-71
2022/09/19 06:37:48;;;;;;;10.63;2.15;;;11.60;99.90;;;;;;5034752;28;20084;-68
2022/09/19 06:40:18;;;;;;;9.93;1.60;;;11.60;99.90;;;;;;5034809;28;20485;-69
2022/09/19 06:42:44;;;;;;;11.45;1.63;;;11.60;99.90;;;;;;5052138;28;20128;-70
2022/09/19 06:45:10;;;;;;;8.88;1.70;;;11.60;99.90;;;;;;5052662;28;20041;-72
2022/09/19 06:47:36;;;;;;;9.43;1.88;;;11.60;99.90;;;;;;5052290;28;20041;-71
2022/09/19 06:50:03;;;;;;;13.10;1.42;;;11.60;99.90;;;;;;5052640;28;20063;-70
2022/09/19 06:52:29;;;;;;;8.43;2.40;;;11.60;99.90;;;;;;5034675;28;20401;-72
2022/09/19 06:54:55;;;;;;;9.05;1.40;;;11.80;99.90;;;;;;5052528;28;20041;-70
2022/09/19 06:57:20;;;;;;;8.07;1.33;;;11.60;99.90;;;;;;5034446;28;20056;-69
2022/09/19 06:59:46;;;;;;;7.22;1.40;;;11.60;99.90;;;;;;5027894;28;20040;-71
2022/09/19 07:02:12;;;;;;;11.75;1.40;;;11.80;99.90;;;;;;5026572;28;20041;-71
2022/09/19 07:04:38;;;;;;;7.85;1.33;;;11.70;99.90;;;;;;5041556;28;20044;-71
2022/09/19 07:07:05;;;;;;;6.22;1.40;;;11.70;99.90;;;;;;5045303;28;20045;-70
2022/09/19 07:09:31;;;;;;;7.85;1.30;;;11.80;99.90;;;;;;5025827;28;20051;-68
2022/09/19 07:11:57;;;;;;;8.00;1.23;;;11.80;99.90;;;;;;5043287;28;20044;-69
2022/09/19 07:14:25;;;;;;;7.03;1.10;;;11.90;99.90;;;;;;5025841;28;20466;-70
2022/09/19 07:16:51;;;;;;;5.18;1.35;;;11.80;99.90;;;;;;5046792;28;20128;-67
2022/09/19 07:19:18;;;;;;;9.05;1.73;;;11.80;99.90;;;;;;5024652;28;20125;-70
2022/09/19 07:21:43;;;;;;;9.57;1.42;;;11.80;99.90;;;;;;5028454;28;20037;-66
2022/09/19 07:24:09;;;;;;;13.77;2.05;;;11.80;99.90;;;;;;5025078;28;20213;-68
2022/09/19 07:26:35;;;;;;;9.40;1.38;;;11.80;99.90;;;;;;5027869;28;20049;-67
2022/09/19 07:29:01;;;;;;;10.07;1.48;;;11.80;99.90;;;;;;5025280;28;20053;-67
2022/09/19 07:31:27;;;;;;;10.57;1.40;;;11.80;99.90;;;;;;5048170;28;20037;-68
2022/09/19 07:33:53;;;;;;;11.93;2.15;;;11.80;99.90;;;;;;5029962;28;20107;-69
2022/09/19 07:36:21;;;;;;;10.43;1.40;;;11.80;99.90;;;;;;5034326;28;20037;-67
2022/09/19 07:38:50;;;;;;;7.00;1.25;;;11.80;99.90;;;;;;5050221;28;20052;-68
2022/09/19 07:41:17;;;;;;;13.10;2.00;;;11.80;99.90;;;;;;5054616;28;20041;-68
2022/09/19 07:43:49;;;;;;;9.07;1.75;;;11.80;99.90;;;;;;5055731;28;20103;-68
2022/09/19 07:46:17;;;;;;;10.10;2.03;;;11.90;99.90;;;;;;5056121;28;20083;-68
2022/09/19 07:48:43;;;;;;;10.70;1.60;;;11.90;99.90;;;;;;5053900;28;20056;-68
2022/09/19 07:51:09;;;;;;;10.93;1.30;;;12.00;99.90;;;;;;5027666;28;20065;-70
2022/09/19 07:53:35;;;;;;;8.02;1.92;;;12.10;99.90;;;;;;5032130;28;20396;-71
2022/09/19 07:56:01;;;;;;;10.68;1.70;;;12.30;99.90;;;;;;5046201;28;20041;-72
2022/09/19 07:58:27;;;;;;;9.43;1.73;;;12.30;99.90;;;;;;5034239;28;20049;-70
2022/09/19 08:00:53;;;;;;;10.65;2.17;;;12.50;99.90;;;;;;5046324;28;20045;-71
2022/09/19 08:03:20;;;;;;;9.88;1.38;;;12.60;99.90;;;;;;5013048;28;20386;-70
2022/09/19 08:05:49;;;;;;;9.95;1.55;;;12.70;99.90;;;;;;5029016;28;20075;-70
2022/09/19 08:08:17;;;;;;;8.65;1.92;;;12.90;99.90;;;;;;5028483;28;20049;-71
2022/09/19 08:10:43;;;;;;;12.75;2.17;;;13.00;99.90;;;;;;5045705;28;20075;-72
2022/09/19 08:13:11;;;;;;;12.38;1.73;;;13.10;99.90;;;;;;5049808;28;20091;-71
2022/09/19 08:15:38;;;;;;;8.77;1.42;;;13.30;99.90;;;;;;5045899;28;20045;-72
2022/09/19 08:18:16;;;;;;;11.02;1.83;;;13.30;99.90;;;;;;5028284;28;20048;-69
2022/09/19 08:20:42;;;;;;;13.30;1.75;;;13.30;99.90;;;;;;5028570;28;20129;-71
2022/09/19 08:23:13;;;;;;;7.03;1.38;;;13.30;99.90;;;;;;5026950;28;20088;-71
2022/09/19 08:25:42;;;;;;;9.43;1.30;;;13.30;99.90;;;;;;5049188;28;20055;-71
2022/09/19 08:28:09;;;;;;;12.98;1.52;;;13.40;99.90;;;;;;5046061;28;20437;-73
2022/09/19 08:30:35;;;;;;;13.27;2.17;;;13.30;99.90;;;;;;5027507;28;20044;-73
2022/09/19 08:33:02;;;;;;;8.20;1.30;;;13.70;99.90;;;;;;5028388;28;20049;-71
2022/09/19 08:35:29;;;;;;;8.82;1.73;;;13.60;99.90;;;;;;5048892;28;20128;-72
2022/09/19 08:38:00;;;;;;;10.48;1.70;;;13.80;99.90;;;;;;5026285;28;20053;-68
2022/09/19 08:40:30;;;;;;;10.15;1.60;;;13.80;99.90;;;;;;5030616;28;20053;-67
2022/09/19 08:43:22;;;;;;;13.75;2.20;;;13.60;99.90;;;;;;5044531;28;20497;-68
2022/09/19 08:46:00;;;;;;;10.20;1.35;;;13.60;99.90;;;;;;5046561;28;20515;-72
2022/09/19 08:48:41;;;;;;;8.45;1.40;;;13.60;99.90;;;;;;5028289;28;20136;-72
2022/09/19 08:51:17;;;;;;;8.20;1.77;;;13.70;99.90;;;;;;5027472;28;20540;-72
2022/09/19 08:53:49;;;;;;;9.70;1.63;;;14.00;99.90;;;;;;5048362;28;20455;-71
2022/09/19 08:56:16;;;;;;;12.73;2.03;;;14.30;99.90;;;;;;5049939;28;20072;-68
2022/09/19 08:58:49;;;;;;;14.45;1.90;;;14.60;99.90;;;;;;5050296;28;20419;-70
2022/09/19 09:01:16;;;;;;;10.02;1.75;;;14.60;99.90;;;;;;5035330;28;20377;-71
2022/09/19 09:03:51;;;;;;;12.02;1.52;;;14.50;99.90;;;;;;5030377;28;20412;-68
2022/09/19 09:06:38;;;;;;;14.23;2.15;;;14.40;99.90;;;;;;5026942;28;20046;-70
2022/09/19 09:09:20;;;;;;;11.20;1.45;;;14.40;99.90;;;;;;5026157;28;20139;-70
2022/09/19 09:12:05;;;;;;;7.57;1.42;;;14.30;99.90;;;;;;5025471;28;20435;-70
2022/09/19 09:15:02;;;;;;;8.20;1.48;;;14.30;99.90;;;;;;5026829;28;20049;-73
2022/09/19 09:17:52;;;;;;;8.77;1.73;;;14.30;99.90;;;;;;5031061;28;20049;-68
2022/09/19 09:20:39;;;;;;;9.98;1.85;;;14.50;99.90;;;;;;5044246;28;20045;-71
2022/09/19 09:23:21;;;;;;;9.82;1.45;;;14.70;99.90;;;;;;5027040;28;20057;-70
2022/09/19 09:25:49;;;;;;;9.00;2.08;;;14.90;99.90;;;;;;5029122;28;20123;-71
2022/09/19 09:28:32;;;;;;;12.13;2.08;;;15.20;99.90;;;;;;5025949;28;20041;-68
2022/09/19 09:31:13;;;;;;;18.42;2.65;;;15.30;99.90;;;;;;5043943;28;20050;-67
2022/09/19 09:33:51;;;;;;;10.43;1.70;;;15.50;99.90;;;;;;5030157;28;20108;-71
2022/09/19 09:36:23;;;;;;;10.25;1.60;;;15.50;99.90;;;;;;5013706;28;20519;-70
2022/09/19 09:39:04;;;;;;;7.13;1.33;;;15.40;99.90;;;;;;5038849;28;20044;-73
2022/09/19 09:41:47;;;;;;;8.65;1.55;;;15.30;99.90;;;;;;5029822;28;20041;-73
2022/09/19 09:44:13;;;;;;;9.77;1.77;;;15.20;99.90;;;;;;5025852;28;20053;-73
2022/09/19 09:47:09;;;;;;;8.10;1.33;;;15.40;99.90;;;;;;5022533;28;20432;-71
2022/09/19 09:49:35;;;;;;;11.15;1.75;;;15.60;99.90;;;;;;5028929;28;20501;-74
2022/09/19 09:52:22;;;;;;;6.70;1.52;;;15.50;99.90;;;;;;5028666;28;20136;-69
2022/09/19 09:58:06;;;;;;;9.48;1.40;;;15.20;99.90;;;;;;5044845;28;20484;-72
2022/09/19 10:03:36;;;;;;;11.68;1.95;;;15.40;99.90;;;;;;5047611;28;20052;-73
2022/09/19 10:06:28;;;;;;;5.45;1.27;;;15.50;99.90;;;;;;5028695;28;20493;-72
2022/09/19 10:09:01;;;;;;;;;;;15.60;99.90;;;;;;4933540;29;20063;-70
2022/09/19 10:11:52;;;;;;;8.70;1.80;;;15.70;99.90;;;;;;4915876;29;19927;-71
2022/09/19 10:14:23;;;;;;;7.80;1.25;;;15.70;99.90;;;;;;4938133;29;20052;-71
2022/09/19 10:16:53;;;;;;;6.93;1.48;;;15.70;99.90;;;;;;4934500;29;20408;-73
2022/09/19 10:19:39;;;;;;;9.15;1.52;;;15.60;99.90;;;;;;4937279;29;20059;-71
2022/09/19 10:22:14;;;;;;;9.00;1.73;;;15.80;99.90;;;;;;4930897;29;20136;-79
2022/09/19 10:24:45;;;;;;;11.23;1.75;;;16.00;99.90;;;;;;4930374;29;20048;-73
2022/09/19 10:27:19;;;;;;;9.32;1.67;;;16.10;99.90;;;;;;4945797;29;20510;-71
2022/09/19 10:29:58;;;;;;;12.77;1.40;;;16.30;99.90;;;;;;4944328;29;20408;-78
2022/09/19 10:32:43;;;;;;;10.32;2.22;;;16.50;99.90;;;;;;4919985;29;20059;-73
2022/09/19 10:35:26;;;;;;;6.15;1.63;;;16.60;99.90;;;;;;4921567;29;20055;-72
2022/09/19 10:38:07;;;;;;;6.95;1.42;;;16.60;99.90;;;;;;4941908;29;20050;-75
2022/09/19 10:40:33;;;;;;;12.88;1.73;;;16.60;99.90;;;;;;4927215;29;20503;-74
2022/09/19 10:43:01;;;;;;;10.63;1.80;;;16.30;99.90;;;;;;4924297;29;20122;-71
2022/09/19 10:45:33;;;;;;;8.30;1.52;;;16.10;99.90;;;;;;4951273;28;20527;-73
2022/09/19 10:48:07;;;;;;;11.27;2.35;;;16.00;99.90;;;;;;5025504;28;20041;-72
2022/09/19 10:50:33;;;;;;;14.50;4.15;;;16.20;99.90;;;;;;5015837;28;20041;-73
2022/09/19 10:53:03;;;;;;;10.60;1.42;;;16.40;99.90;;;;;;5016476;28;20108;-74
2022/09/19 10:55:35;;;;;;;11.30;1.55;;;16.80;99.90;;;;;;5015661;28;20391;-74
2022/09/19 10:58:10;;;;;;;14.05;1.95;;;17.10;99.90;;;;;;5016281;28;20191;-72
2022/09/19 11:00:53;;;;;;;5.45;1.50;;;17.10;99.90;;;;;;5024383;28;20048;-72
2022/09/19 11:03:23;;;;;;;6.03;1.30;;;17.10;99.90;;;;;;5006672;28;20131;-74
2022/09/19 11:06:07;;;;;;;8.13;1.10;;;16.90;99.90;;;;;;4989970;28;20085;-74
2022/09/19 11:08:42;;;;;;;7.47;2.13;;;16.60;99.90;;;;;;5005476;28;20053;-72
2022/09/19 11:11:22;;;;;;;5.90;0.80;;;16.50;99.90;;;;;;4990832;28;20050;-70
2022/09/19 11:14:11;;;;;;;5.57;1.10;;;16.50;99.90;;;;;;4991954;28;20108;-73
2022/09/19 11:16:45;;;;;;;6.18;0.90;;;16.50;99.90;;;;;;5020506;28;20371;-69
2022/09/19 11:19:48;;;;;;;8.80;1.17;;;16.60;99.90;;;;;;5021418;28;20409;-70
2022/09/19 11:22:39;;;;;;;6.47;1.20;;;16.80;99.90;;;;;;5008399;28;20048;-69
2022/09/19 11:25:28;;;;;;;8.25;1.73;;;16.80;99.90;;;;;;5007541;28;20100;-72
2022/09/19 11:27:56;;;;;;;8.95;1.13;;;16.70;99.90;;;;;;5010282;28;20054;-72
2022/09/19 11:30:26;;;;;;;12.95;1.92;;;16.70;99.90;;;;;;5007274;28;20049;-71
2022/09/19 11:33:26;;;;;;;18.25;2.15;;;16.60;99.90;;;;;;5008648;28;20096;-71
2022/09/19 11:35:57;;;;;;;12.65;2.95;;;16.40;99.90;;;;;;5010651;28;20079;-69
2022/09/19 11:38:36;;;;;;;9.37;1.93;;;16.30;99.90;;;;;;5011558;28;20052;-71
2022/09/19 11:41:34;;;;;;;9.00;1.63;;;16.20;99.90;;;;;;5026858;28;20065;-71
2022/09/19 11:44:18;;;;;;;10.43;1.77;;;16.10;99.90;;;;;;5049382;28;20065;-71
2022/09/19 11:46:58;;;;;;;7.88;2.03;;;16.20;99.90;;;;;;5025089;28;20049;-69
2022/09/19 11:49:51;;;;;;;5.88;1.38;;;16.30;99.90;;;;;;5032779;28;20133;-72
2022/09/19 11:52:36;;;;;;;11.38;1.73;;;16.50;99.90;;;;;;5043912;28;20204;-69
2022/09/19 11:55:31;;;;;;;6.45;1.30;;;16.60;99.90;;;;;;5048736;28;20067;-70
2022/09/19 11:58:24;;;;;;;8.65;1.48;;;16.50;99.90;;;;;;5026918;28;20049;-68
2022/09/19 12:01:10;;;;;;;7.45;1.35;;;16.60;99.90;;;;;;5025180;28;20405;-71
2022/09/19 12:03:44;;;;;;;9.70;1.73;;;16.90;99.90;;;;;;5030019;28;20080;-71
2022/09/19 12:06:25;;;;;;;9.38;1.77;;;17.10;99.90;;;;;;5054906;28;20049;-72
2022/09/19 12:08:50;;;;;;;6.22;1.05;;;17.20;99.90;;;;;;5046590;28;20891;-70
2022/09/19 12:11:24;;;;;;;13.65;2.10;;;17.40;99.90;;;;;;5052177;28;20041;-69
2022/09/19 12:13:59;;;;;;;7.50;1.17;;;17.40;99.90;;;;;;5030795;28;20075;-71
2022/09/19 12:17:02;;;;;;;10.38;1.60;;;17.50;99.90;;;;;;5027681;28;20104;-73
2022/09/19 12:19:51;;;;;;;11.25;1.38;;;17.50;99.90;;;;;;4956278;28;20490;-75
2022/09/19 12:22:25;;;;;;;7.15;1.50;;;17.60;99.90;;;;;;4974886;28;20555;-72
2022/09/19 12:25:08;;;;;;;9.30;1.27;;;17.70;99.90;;;;;;4974595;28;20238;-71
2022/09/19 12:27:42;;;;;;;7.93;1.30;;;17.80;99.90;;;;;;4962569;28;20474;-73
2022/09/19 12:30:15;;;;;;;7.30;1.23;;;17.70;99.90;;;;;;4983282;28;20094;-77
2022/09/19 12:32:56;;;;;;;9.68;1.13;;;17.80;99.90;;;;;;4977663;28;20457;-76
2022/09/19 12:35:30;;;;;;;8.18;1.15;;;17.90;99.90;;;;;;4959456;28;20576;-73
2022/09/19 12:38:19;;;;;;;19.20;1.80;;;17.90;99.90;;;;;;4979308;28;20625;-73
2022/09/19 12:41:16;;;;;;;6.32;1.27;;;17.90;99.90;;;;;;4956694;28;20051;-73
2022/09/19 12:44:05;;;;;;;5.53;1.20;;;17.80;99.90;;;;;;4977658;28;20073;-74
2022/09/19 12:46:37;;;;;;;6.53;1.10;;;17.80;99.90;;;;;;4974953;28;20435;-76
2022/09/19 12:49:20;;;;;;;4.75;1.05;;;17.70;99.90;;;;;;4956932;28;20065;-74
2022/09/19 12:51:51;;;;;;;9.57;2.88;;;17.70;99.90;;;;;;4939516;28;20097;-77
2022/09/19 12:54:25;;;;;;;4.82;1.02;;;17.70;99.90;;;;;;4981636;28;20049;-75
2022/09/19 12:57:44;;;;;;;7.97;1.20;;;17.90;99.90;;;;;;5028677;28;20053;-73
2022/09/19 13:00:11;;;;;;;6.82;1.33;;;18.20;99.90;;;;;;4984805;28;20056;-77
2022/09/19 13:02:45;;;;;;;9.10;1.90;;;18.00;99.90;;;;;;4968700;28;20050;-73
2022/09/19 13:05:37;;;;;;;5.90;1.00;;;17.70;99.90;;;;;;4986738;28;20101;-75
2022/09/19 13:08:30;;;;;;;10.25;1.33;;;17.30;99.90;;;;;;4971925;28;21400;-75
2022/09/19 13:11:08;;;;;;;9.73;1.35;;;17.20;99.90;;;;;;4934131;29;20047;-72
2022/09/19 13:14:06;;;;;;;9.98;1.65;;;17.20;99.90;;;;;;4935201;29;20047;-74
2022/09/19 13:16:35;;;;;;;8.15;1.10;;;17.20;99.90;;;;;;4869210;29;20155;-75
2022/09/19 13:24:38;;;;;;;7.93;1.50;;;17.40;99.90;;;;;;4857460;29;20056;-76
2022/09/19 13:27:09;;;;;;;7.50;1.20;;;17.60;99.90;;;;;;4866990;29;20065;-78
2022/09/19 13:29:35;;;;;;;7.65;1.23;;;17.70;99.90;;;;;;4882426;29;20056;-75
2022/09/19 13:32:23;;;;;;;7.38;1.00;;;17.70;99.90;;;;;;4873195;29;20181;-76