Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:14;;;;;;;;;;;19.20;59.20;;;;;;5016659;28;1202;-68
2023/12/03 00:04:40;;;;;;;;;;;19.30;59.20;;;;;;5017322;28;1907;-68
2023/12/03 00:07:06;;;;;;;;;;;19.30;59.20;;;;;;5014205;28;1443;-68
2023/12/03 00:09:31;;;;;;;;;;;19.30;59.20;;;;;;5016447;28;1227;-68
2023/12/03 00:11:57;;;;;;;;;;;19.20;59.20;;;;;;5017227;28;1157;-68
2023/12/03 00:14:22;;;;;;;;;;;19.30;59.30;;;;;;5020238;28;1525;-68
2023/12/03 00:16:48;;;;;;;;;;;19.20;59.30;;;;;;5021638;28;1355;-68
2023/12/03 00:19:13;;;;;;;;;;;19.20;59.30;;;;;;5017768;28;1138;-68
2023/12/03 00:21:39;;;;;;;;;;;19.20;59.30;;;;;;5020310;28;850;-68
2023/12/03 00:24:04;;;;;;;;;;;19.20;59.30;;;;;;5017907;28;1978;-68
2023/12/03 00:26:30;;;;;;;;;;;19.20;59.30;;;;;;5018093;28;1280;-68
2023/12/03 00:28:55;;;;;;;;;;;19.20;59.30;;;;;;5032572;28;1282;-68
2023/12/03 00:31:21;;;;;;;;;;;19.20;59.30;;;;;;5018752;28;1295;-68
2023/12/03 00:33:46;;;;;;;;;;;19.20;59.40;;;;;;5016701;28;1303;-68
2023/12/03 00:36:12;;;;;;;;;;;19.20;59.40;;;;;;5049998;28;1354;-68
2023/12/03 00:38:37;;;;;;;;;;;19.20;59.40;;;;;;5018056;28;1476;-68
2023/12/03 00:41:03;;;;;;;;;;;19.20;59.40;;;;;;5015174;28;1285;-68
2023/12/03 00:43:28;;;;;;;;;;;19.20;59.40;;;;;;5019460;28;1959;-68
2023/12/03 00:45:54;;;;;;;;;;;19.20;59.40;;;;;;5017970;28;1280;-68
2023/12/03 00:48:19;;;;;;;;;;;19.20;59.40;;;;;;5014491;28;1777;-68
2023/12/03 00:50:45;;;;;;;;;;;19.20;59.40;;;;;;5017279;28;1590;-68
2023/12/03 00:53:10;;;;;;;;;;;19.20;59.40;;;;;;5016239;28;1480;-68
2023/12/03 00:55:35;;;;;;;;;;;19.20;59.40;;;;;;5020259;28;1368;-68
2023/12/03 00:58:01;;;;;;;;;;;19.20;59.50;;;;;;5018456;28;1554;-68
2023/12/03 01:00:27;;;;;;;;;;;19.20;59.40;;;;;;5016897;28;1271;-68
2023/12/03 01:02:52;;;;;;;;;;;19.20;59.50;;;;;;5017065;28;1913;-68
2023/12/03 01:05:18;;;;;;;;;;;19.20;59.50;;;;;;5018631;28;1516;-68
2023/12/03 01:07:43;;;;;;;;;;;19.20;59.50;;;;;;5023881;28;1476;-68
2023/12/03 01:10:08;;;;;;;;;;;19.20;59.50;;;;;;5017852;28;1256;-68
2023/12/03 01:12:34;;;;;;;;;;;19.20;59.50;;;;;;5018323;28;1374;-68
2023/12/03 01:14:59;;;;;;;;;;;19.20;59.50;;;;;;5020692;28;1336;-68
2023/12/03 01:17:25;;;;;;;;;;;19.20;59.60;;;;;;5021671;28;1479;-67
2023/12/03 01:19:50;;;;;;;;;;;19.20;59.60;;;;;;5022396;28;1449;-68
2023/12/03 01:22:16;;;;;;;;;;;19.20;59.60;;;;;;5017561;28;1464;-68
2023/12/03 01:24:41;;;;;;;;;;;19.20;59.60;;;;;;5021059;28;1983;-68
2023/12/03 01:27:07;;;;;;;;;;;19.20;59.60;;;;;;5021984;28;1409;-68
2023/12/03 01:29:33;;;;;;;;;;;19.20;59.60;;;;;;5019209;28;1409;-68
2023/12/03 01:31:58;;;;;;;;;;;19.20;59.60;;;;;;5005633;28;1464;-68
2023/12/03 01:34:24;;;;;;;;;;;19.10;59.50;;;;;;5018080;28;1524;-68
2023/12/03 01:36:49;;;;;;;;;;;19.20;59.60;;;;;;5021120;28;1541;-68
2023/12/03 01:39:15;;;;;;;;;;;19.20;59.60;;;;;;5018741;28;1173;-68
2023/12/03 01:41:40;;;;;;;;;;;19.10;59.60;;;;;;5019569;28;1564;-68
2023/12/03 01:44:06;;;;;;;;;;;19.10;59.60;;;;;;5020836;28;1902;-68
2023/12/03 01:46:31;;;;;;;;;;;19.10;59.60;;;;;;5020479;28;1399;-68
2023/12/03 01:48:57;;;;;;;;;;;19.10;59.60;;;;;;5020659;28;1476;-68
2023/12/03 01:51:22;;;;;;;;;;;19.10;59.60;;;;;;5027710;28;1382;-68
2023/12/03 01:53:48;;;;;;;;;;;19.10;59.60;;;;;;5029599;28;1540;-68
2023/12/03 01:56:13;;;;;;;;;;;19.10;59.60;;;;;;5017772;28;1375;-68
2023/12/03 01:58:39;;;;;;;;;;;19.10;59.60;;;;;;5017850;28;1330;-68
2023/12/03 02:01:05;;;;;;;;;;;19.10;59.70;;;;;;5023243;28;1257;-68
2023/12/03 02:03:31;;;;;;;;;;;19.10;59.60;;;;;;5017908;28;1931;-68
2023/12/03 02:06:04;;;;;;;;;;;19.10;59.70;;;;;;5050843;28;1428;-68
2023/12/03 02:08:30;;;;;;;;;;;19.10;59.70;;;;;;5010653;28;1224;-69
2023/12/03 02:10:55;;;;;;;;;;;19.10;59.70;;;;;;5019331;28;1077;-68
2023/12/03 02:13:21;;;;;;;;;;;19.10;59.70;;;;;;5027964;28;1116;-68
2023/12/03 02:15:46;;;;;;;;;;;19.10;59.70;;;;;;5000640;28;1329;-68
2023/12/03 02:18:12;;;;;;;;;;;19.10;59.70;;;;;;5018727;28;1419;-68
2023/12/03 02:20:37;;;;;;;;;;;19.10;59.80;;;;;;5016291;28;1454;-68
2023/12/03 02:23:03;;;;;;;;;;;19.10;59.80;;;;;;5017811;28;1895;-68
2023/12/03 02:25:28;;;;;;;;;;;19.10;59.80;;;;;;5020745;28;1100;-68
2023/12/03 02:27:54;;;;;;;;;;;19.10;59.80;;;;;;5018237;28;1451;-68
2023/12/03 02:30:19;;;;;;;;;;;19.10;59.80;;;;;;5025284;28;1358;-68
2023/12/03 02:32:45;;;;;;;;;;;19.10;59.80;;;;;;5020552;28;1271;-68
2023/12/03 02:35:10;;;;;;;;;;;19.10;59.80;;;;;;5020307;28;1513;-68
2023/12/03 02:37:35;;;;;;;;;;;19.10;59.80;;;;;;5019459;28;1325;-67
2023/12/03 02:40:01;;;;;;;;;;;19.10;59.80;;;;;;5020540;28;1453;-68
2023/12/03 02:42:27;;;;;;;;;;;19.10;59.80;;;;;;5015765;28;1299;-68
2023/12/03 02:44:52;;;;;;;;;;;19.10;59.80;;;;;;5017469;28;1902;-68
2023/12/03 02:47:17;;;;;;;;;;;19.10;59.90;;;;;;5018627;28;1461;-68
2023/12/03 02:49:44;;;;;;;;;;;19.10;59.90;;;;;;5018624;28;1316;-68
2023/12/03 02:52:10;;;;;;;;;;;19.10;60.60;;;;;;5021386;28;1731;-68
2023/12/03 02:54:37;;;;;;;;;;;19.10;59.90;;;;;;5019760;28;1346;-68
2023/12/03 02:57:05;;;;;;;;;;;19.10;59.90;;;;;;5017308;28;1389;-68
2023/12/03 02:59:30;;;;;;;;;;;19.10;59.90;;;;;;5022365;28;1512;-68
2023/12/03 03:01:56;;;;;;;;;;;19.10;60.00;;;;;;5015229;28;1283;-68
2023/12/03 03:04:21;;;;;;;;;;;19.00;59.90;;;;;;5017245;28;1973;-68
2023/12/03 03:06:47;;;;;;;;;;;19.00;60.00;;;;;;5052769;28;1386;-68
2023/12/03 03:09:12;;;;;;;;;;;19.10;60.10;;;;;;5017695;28;1296;-68
2023/12/03 03:11:38;;;;;;;;;;;19.00;60.00;;;;;;5019150;28;1339;-69
2023/12/03 03:14:03;;;;;;;;;;;19.00;60.00;;;;;;5016855;28;1528;-68
2023/12/03 03:16:29;;;;;;;;;;;19.10;60.00;;;;;;5049839;28;1492;-69
2023/12/03 03:18:54;;;;;;;;;;;19.10;60.10;;;;;;5008457;28;1478;-69
2023/12/03 03:21:20;;;;;;;;;;;19.10;60.00;;;;;;5018361;28;1354;-69
2023/12/03 03:23:45;;;;;;;;;;;19.10;60.00;;;;;;5019769;28;1906;-69
2023/12/03 03:26:11;;;;;;;;;;;19.10;60.00;;;;;;5016260;28;1400;-68
2023/12/03 03:28:36;;;;;;;;;;;19.10;60.10;;;;;;5017971;28;1367;-68
2023/12/03 03:31:02;;;;;;;;;;;19.10;60.00;;;;;;5025613;28;1368;-68
2023/12/03 03:33:27;;;;;;;;;;;19.10;60.00;;;;;;5018893;28;1429;-68
2023/12/03 03:35:53;;;;;;;;;;;19.10;59.90;;;;;;5020934;28;1390;-69
2023/12/03 03:38:18;;;;;;;;;;;19.10;60.00;;;;;;5014754;28;1323;-68
2023/12/03 03:40:43;;;;;;;;;;;19.10;60.00;;;;;;5015759;28;1329;-69
2023/12/03 03:43:09;;;;;;;;;;;19.10;59.90;;;;;;5017124;28;1918;-69
2023/12/03 03:45:35;;;;;;;;;;;19.10;59.90;;;;;;5019085;28;1539;-68
2023/12/03 03:48:00;;;;;;;;;;;19.10;59.90;;;;;;5015176;28;1498;-68
2023/12/03 03:50:25;;;;;;;;;;;19.10;59.90;;;;;;5015871;28;1425;-68
2023/12/03 03:52:51;;;;;;;;;;;19.10;59.90;;;;;;5017054;28;1356;-68
2023/12/03 03:55:16;;;;;;;;;;;19.10;59.90;;;;;;5019270;28;1353;-69
2023/12/03 03:57:42;;;;;;;;;;;19.10;60.00;;;;;;5017715;28;1557;-69
2023/12/03 04:00:08;;;;;;;;;;;19.10;60.00;;;;;;5016789;28;1146;-68
2023/12/03 04:02:33;;;;;;;;;;;19.10;60.00;;;;;;5015936;28;1548;-68
2023/12/03 04:04:58;;;;;;;;;;;19.10;60.00;;;;;;5032670;28;1898;-69
2023/12/03 04:07:24;;;;;;;;;;;19.10;60.00;;;;;;4998861;28;1488;-68
2023/12/03 04:09:49;;;;;;;;;;;19.10;60.00;;;;;;5017239;28;1451;-68
2023/12/03 04:12:15;;;;;;;;;;;19.10;60.00;;;;;;5016104;28;1143;-68
2023/12/03 04:14:40;;;;;;;;;;;19.00;59.90;;;;;;5017249;28;1349;-68
2023/12/03 04:17:06;;;;;;;;;;;19.10;60.00;;;;;;5017540;28;1429;-69
2023/12/03 04:19:33;;;;;;;;;;;19.10;60.00;;;;;;5016876;28;1539;-68
2023/12/03 04:21:58;;;;;;;;;;;19.10;60.80;;;;;;5048133;28;1285;-68
2023/12/03 04:24:24;;;;;;;;;;;19.10;60.00;;;;;;5016287;28;1986;-68
2023/12/03 04:26:49;;;;;;;;;;;19.10;60.00;;;;;;5019650;28;1658;-69
2023/12/03 04:29:14;;;;;;;;;;;19.10;60.00;;;;;;5019208;28;1403;-68
2023/12/03 04:31:40;;;;;;;;;;;19.10;60.00;;;;;;5015312;28;1524;-68
2023/12/03 04:34:05;;;;;;;;;;;19.00;60.00;;;;;;5013298;28;1522;-69
2023/12/03 04:36:31;;;;;;;;;;;19.00;60.00;;;;;;5018212;28;1474;-69
2023/12/03 04:38:56;;;;;;;;;;;19.10;60.00;;;;;;5017608;28;1530;-69
2023/12/03 04:41:22;;;;;;;;;;;19.00;60.00;;;;;;5015933;28;1278;-68
2023/12/03 04:43:47;;;;;;;;;;;19.10;60.10;;;;;;5012996;28;1911;-70
2023/12/03 04:46:13;;;;;;;;;;;19.00;60.70;;;;;;5015552;28;1402;-68
2023/12/03 04:48:39;;;;;;;;;;;19.00;60.00;;;;;;5018378;28;999;-68
2023/12/03 04:51:04;;;;;;;;;;;19.00;60.00;;;;;;5013038;28;1532;-69
2023/12/03 04:53:30;;;;;;;;;;;19.00;60.00;;;;;;5020959;28;1254;-69
2023/12/03 04:55:56;;;;;;;;;;;19.00;60.00;;;;;;5022550;28;1404;-68
2023/12/03 04:58:21;;;;;;;;;;;19.00;60.00;;;;;;5020413;28;1267;-68
2023/12/03 05:00:46;;;;;;;;;;;19.00;60.00;;;;;;5016408;28;1436;-69
2023/12/03 05:03:12;;;;;;;;;;;19.00;60.10;;;;;;5007485;28;1918;-68
2023/12/03 05:05:37;;;;;;;;;;;19.00;60.00;;;;;;5019584;28;1295;-69
2023/12/03 05:08:03;;;;;;;;;;;19.00;60.10;;;;;;5017963;28;1455;-68
2023/12/03 05:10:29;;;;;;;;;;;19.00;60.20;;;;;;5016887;28;1250;-69
2023/12/03 05:12:54;;;;;;;;;;;19.10;60.30;;;;;;5001685;28;1246;-69
2023/12/03 05:15:20;;;;;;;;;;;19.10;60.20;;;;;;5019962;28;1528;-69
2023/12/03 05:17:45;;;;;;;;;;;19.20;60.10;;;;;;5023844;28;1429;-69
2023/12/03 05:20:11;;;;;;;;;;;19.30;60.10;;;;;;5019457;28;1257;-69
2023/12/03 05:22:36;;;;;;;;;;;19.40;59.90;;;;;;5021334;28;1457;-68
2023/12/03 05:25:02;;;;;;;;;;;19.60;59.70;;;;;;5019754;28;1910;-69
2023/12/03 05:27:28;;;;;;;;;;;19.70;59.50;;;;;;5020177;28;1462;-69
2023/12/03 05:29:53;;;;;;;;;;;19.90;59.20;;;;;;5020511;28;1139;-69
2023/12/03 05:32:19;;;;;;;;;;;20.00;58.90;;;;;;5018240;28;1358;-69
2023/12/03 05:34:44;;;;;;;;;;;20.20;58.60;;;;;;5023688;28;1246;-68
2023/12/03 05:37:10;;;;;;;;;;;20.30;58.40;;;;;;5019657;28;1292;-68
2023/12/03 05:39:37;;;;;;;;;;;20.40;58.10;;;;;;5016253;28;1133;-69
2023/12/03 05:42:03;;;;;;;;;;;20.50;57.70;;;;;;5019389;28;1324;-69
2023/12/03 05:44:28;;;;;;;;;;;20.60;57.50;;;;;;5024112;28;1973;-69
2023/12/03 05:46:53;;;;;;;;;;;20.60;57.20;;;;;;5021255;28;1452;-69
2023/12/03 05:49:19;;;;;;;;;;;20.70;57.00;;;;;;5016440;28;1573;-69
2023/12/03 05:51:44;;;;;;;;;;;20.80;56.90;;;;;;5020018;28;1879;-67
2023/12/03 05:54:10;;;;;;;;;;;20.80;56.70;;;;;;5018870;28;1388;-66
2023/12/03 05:56:35;;;;;;;;;;;20.90;56.70;;;;;;5021870;28;1312;-67
2023/12/03 05:59:01;;;;;;;;;;;20.90;56.60;;;;;;5019287;28;1306;-68
2023/12/03 06:01:26;;;;;;;;;;;20.90;56.50;;;;;;5016778;28;957;-68
2023/12/03 06:03:52;;;;;;;;;;;20.90;56.40;;;;;;5018904;28;1902;-67
2023/12/03 06:06:17;;;;;;;;;;;20.90;56.40;;;;;;5013550;28;1371;-69
2023/12/03 06:08:43;;;;;;;;;;;20.90;56.30;;;;;;5018851;28;1532;-68
2023/12/03 06:11:08;;;;;;;;;;;20.90;56.40;;;;;;5021925;28;1434;-68
2023/12/03 06:13:34;;;;;;;;;;;20.90;56.30;;;;;;5017476;28;1342;-68
2023/12/03 06:15:59;;;;;;;;;;;20.90;56.40;;;;;;5018379;28;1704;-68
2023/12/03 06:18:25;;;;;;;;;;;20.90;56.40;;;;;;5017440;28;1548;-68
2023/12/03 06:20:51;;;;;;;;;;;20.90;56.40;;;;;;5019675;28;1509;-68
2023/12/03 06:23:17;;;;;;;;;;;20.90;56.40;;;;;;5017142;28;1959;-69
2023/12/03 06:25:42;;;;;;;;;;;20.90;56.40;;;;;;5015425;28;1485;-68
2023/12/03 06:28:08;;;;;;;;;;;20.90;56.40;;;;;;5047102;28;1618;-69
2023/12/03 06:30:34;;;;;;;;;;;20.90;56.50;;;;;;5018926;28;1379;-69
2023/12/03 06:32:59;;;;;;;;;;;20.80;56.50;;;;;;5019697;28;1620;-68
2023/12/03 06:35:25;;;;;;;;;;;20.90;56.60;;;;;;5020108;28;1345;-68
2023/12/03 06:37:50;;;;;;;;;;;20.80;56.50;;;;;;5015333;28;1646;-69
2023/12/03 06:40:16;;;;;;;;;;;20.80;57.20;;;;;;5018407;28;1268;-67
2023/12/03 06:42:41;;;;;;;;;;;20.80;56.70;;;;;;5017596;28;1243;-68
2023/12/03 06:45:07;;;;;;;;;;;20.80;56.70;;;;;;5017682;28;1911;-68
2023/12/03 06:47:32;;;;;;;;;;;20.80;56.80;;;;;;5013005;28;1256;-68
2023/12/03 06:49:58;;;;;;;;;;;20.70;56.80;;;;;;5014386;28;1515;-67
2023/12/03 06:52:23;;;;;;;;;;;20.70;56.80;;;;;;5021581;28;1636;-68
2023/12/03 06:54:49;;;;;;;;;;;20.70;56.90;;;;;;5019729;28;1497;-70
2023/12/03 06:57:14;;;;;;;;;;;20.70;56.90;;;;;;5019270;28;1374;-70
2023/12/03 06:59:40;;;;;;;;;;;20.70;57.60;;;;;;5019290;28;1458;-70
2023/12/03 07:02:05;;;;;;;;;;;20.60;57.00;;;;;;5048203;28;1283;-69
2023/12/03 07:04:32;;;;;;;;;;;20.60;56.20;;;;;;5015898;28;1911;-70
2023/12/03 07:06:58;;;;;;;;;;;20.50;51.00;;;;;;5016686;28;1394;-69
2023/12/03 07:09:25;;;;;;;;;;;20.50;52.10;;;;;;5017080;28;1351;-69
2023/12/03 07:11:50;;;;;;;;;;;20.40;52.80;;;;;;5017876;28;1292;-69
2023/12/03 07:14:16;;;;;;;;;;;20.40;53.10;;;;;;5016981;28;1408;-69
2023/12/03 07:16:41;;;;;;;;;;;20.40;53.40;;;;;;5017324;28;1418;-69
2023/12/03 07:19:08;;;;;;;;;;;20.30;53.80;;;;;;5018260;28;1051;-70
2023/12/03 07:21:34;;;;;;;;;;;20.30;54.10;;;;;;5018969;28;1410;-70
2023/12/03 07:23:59;;;;;;;;;;;20.30;54.30;;;;;;5014190;28;1906;-69
2023/12/03 07:26:24;;;;;;;;;;;20.30;54.70;;;;;;5016885;28;1421;-69
2023/12/03 07:28:50;;;;;;;;;;;20.30;54.90;;;;;;5016187;28;1436;-69
2023/12/03 07:31:15;;;;;;;;;;;20.30;55.20;;;;;;5017549;28;1347;-69
2023/12/03 07:33:42;;;;;;;;;;;20.30;55.30;;;;;;5018775;28;1331;-69
2023/12/03 07:36:08;;;;;;;;;;;20.30;55.50;;;;;;5017808;28;1405;-69
2023/12/03 07:38:33;;;;;;;;;;;20.20;55.60;;;;;;5019019;28;1514;-69
2023/12/03 07:40:59;;;;;;;;;;;20.20;55.70;;;;;;5020300;28;1070;-70
2023/12/03 07:43:25;;;;;;;;;;;20.20;55.80;;;;;;5021237;28;1965;-70
2023/12/03 07:45:50;;;;;;;;;;;20.20;56.00;;;;;;5018027;28;1808;-70
2023/12/03 07:48:16;;;;;;;;;;;20.10;56.10;;;;;;5018742;28;1285;-69
2023/12/03 07:50:41;;;;;;;;;;;20.10;56.20;;;;;;5017958;28;2064;-69
2023/12/03 07:53:07;;;;;;;;;;;20.10;56.30;;;;;;5019676;28;1305;-69
2023/12/03 07:55:33;;;;;;;;;;;20.10;56.40;;;;;;5022083;28;2048;-68
2023/12/03 07:57:58;;;;;;;;;;;20.10;57.00;;;;;;5022103;28;2014;-68
2023/12/03 08:00:24;;;;;;;;;;;20.10;56.50;;;;;;5018093;28;1313;-68
2023/12/03 08:02:49;;;;;;;;;;;20.20;57.20;;;;;;5015366;28;1285;-69
2023/12/03 08:05:15;;;;;;;;;;;20.20;57.20;;;;;;5012329;28;1910;-69
2023/12/03 08:07:40;;;;;;;;;;;20.20;57.20;;;;;;5017579;28;1295;-68
2023/12/03 08:10:07;;;;;;;;;;;20.30;57.40;;;;;;5019915;28;912;-68
2023/12/03 08:12:33;;;;;;;;;;;20.30;57.40;;;;;;5023060;28;1950;-68
2023/12/03 08:14:58;;;;;;;;;;;20.30;57.60;;;;;;5019605;28;1570;-68
2023/12/03 08:17:23;;;;;;;;;;;20.30;57.60;;;;;;5019359;28;1363;-68
2023/12/03 08:19:49;;;;;;;;;;;20.40;57.70;;;;;;5020315;28;1480;-68
2023/12/03 08:22:14;;;;;;;;;;;20.40;57.70;;;;;;5019668;28;1297;-68
2023/12/03 08:24:40;;;;;;;;;;;20.40;58.30;;;;;;5017240;28;1992;-68
2023/12/03 08:27:05;;;;;;;;;;;20.40;57.90;;;;;;5020189;28;1609;-69
2023/12/03 08:29:31;;;;;;;;;;;20.40;57.90;;;;;;5017780;28;1442;-68
2023/12/03 08:31:57;;;;;;;;;;;20.50;58.00;;;;;;5019255;28;1350;-69
2023/12/03 08:34:23;;;;;;;;;;;20.50;58.10;;;;;;5015927;28;1531;-68
2023/12/03 08:36:48;;;;;;;;;;;20.50;58.20;;;;;;5016232;28;1563;-68
2023/12/03 08:39:14;;;;;;;;;;;20.50;58.10;;;;;;5014929;28;1143;-68
2023/12/03 08:41:39;;;;;;;;;;;20.50;58.20;;;;;;5017170;28;1586;-67
2023/12/03 08:44:05;;;;;;;;;;;20.50;58.40;;;;;;5019448;28;1957;-68
2023/12/03 08:46:30;;;;;;;;;;;20.50;58.50;;;;;;5017792;28;1471;-68
2023/12/03 08:48:56;;;;;;;;;;;20.50;58.50;;;;;;5016877;28;1427;-68
2023/12/03 08:51:21;;;;;;;;;;;20.50;58.60;;;;;;5016203;28;1422;-68
2023/12/03 08:53:47;;;;;;;;;;;20.50;58.60;;;;;;5018557;28;1439;-69
2023/12/03 08:56:12;;;;;;;;;;;20.50;58.80;;;;;;5019359;28;1413;-68
2023/12/03 08:58:38;;;;;;;;;;;20.50;58.80;;;;;;5015239;28;1292;-68
2023/12/03 09:01:04;;;;;;;;;;;20.50;58.80;;;;;;5017976;28;1708;-67
2023/12/03 09:03:29;;;;;;;;;;;20.50;58.80;;;;;;5016297;28;1910;-67
2023/12/03 09:05:55;;;;;;;;;;;20.50;58.80;;;;;;5017634;28;1308;-70
2023/12/03 09:08:20;;;;;;;;;;;20.50;58.80;;;;;;5013951;28;1490;-69
2023/12/03 09:10:46;;;;;;;;;;;20.50;58.80;;;;;;5016471;28;1437;-69
2023/12/03 09:13:11;;;;;;;;;;;20.50;58.80;;;;;;5015033;28;1135;-69
2023/12/03 09:15:37;;;;;;;;;;;20.60;59.00;;;;;;5016307;28;1377;-69
2023/12/03 09:18:02;;;;;;;;;;;20.60;59.00;;;;;;5014989;28;1485;-69
2023/12/03 09:20:27;;;;;;;;;;;20.60;59.10;;;;;;5014214;28;1174;-70
2023/12/03 09:22:53;;;;;;;;;;;20.50;58.90;;;;;;5015530;28;1217;-70
2023/12/03 09:25:18;;;;;;;;;;;20.60;59.10;;;;;;5013061;28;1960;-69
2023/12/03 09:27:44;;;;;;;;;;;20.60;59.00;;;;;;5016883;28;1400;-70
2023/12/03 09:30:10;;;;;;;;;;;20.60;59.10;;;;;;5016525;28;1218;-69
2023/12/03 09:32:36;;;;;;;;;;;20.60;59.20;;;;;;5019088;28;1219;-69
2023/12/03 09:35:01;;;;;;;;;;;20.60;59.20;;;;;;5047620;28;1402;-69
2023/12/03 09:37:27;;;;;;;;;;;20.60;59.10;;;;;;5015673;28;1334;-69
2023/12/03 09:39:52;;;;;;;;;;;20.60;59.20;;;;;;5017870;28;1275;-69
2023/12/03 09:42:18;;;;;;;;;;;20.60;59.80;;;;;;5020785;28;1276;-69
2023/12/03 09:44:44;;;;;;;;;;;20.60;59.30;;;;;;5018958;28;1949;-70
2023/12/03 09:47:09;;;;;;;;;;;20.60;59.30;;;;;;5022234;28;1383;-69
2023/12/03 09:49:36;;;;;;;;;;;20.60;59.30;;;;;;5019702;28;1381;-70
2023/12/03 09:52:01;;;;;;;;;;;20.60;59.30;;;;;;5022961;28;1271;-67
2023/12/03 09:54:27;;;;;;;;;;;20.60;59.30;;;;;;5027886;28;1444;-70
2023/12/03 09:56:53;;;;;;;;;;;20.60;59.40;;;;;;5022918;28;1615;-69
2023/12/03 09:59:18;;;;;;;;;;;20.60;59.50;;;;;;5017743;28;1236;-69
2023/12/03 10:01:44;;;;;;;;;;;20.60;59.50;;;;;;5021026;28;1512;-69
2023/12/03 10:04:09;;;;;;;;;;;20.60;59.60;;;;;;5018212;28;1902;-70
2023/12/03 10:06:36;;;;;;;;;;;20.60;59.70;;;;;;5027444;28;1375;-69
2023/12/03 10:09:02;;;;;;;;;;;20.60;59.90;;;;;;5017557;28;1264;-70
2023/12/03 10:11:28;;;;;;;;;;;20.60;59.70;;;;;;5018099;28;1509;-69
2023/12/03 10:13:54;;;;;;;;;;;20.60;59.80;;;;;;5018375;28;1591;-69
2023/12/03 10:16:20;;;;;;;;;;;20.60;60.00;;;;;;5018545;28;1288;-69
2023/12/03 10:18:46;;;;;;;;;;;20.70;60.20;;;;;;5018673;28;1331;-69
2023/12/03 10:21:11;;;;;;;;;;;20.70;60.60;;;;;;5019613;28;1425;-69
2023/12/03 10:23:37;;;;;;;;;;;20.70;60.80;;;;;;5026852;28;1890;-70
2023/12/03 10:26:21;;;;;;;;;;;20.70;60.80;;;;;;5019757;28;1312;-69
2023/12/03 10:28:46;;;;;;;;;;;20.70;60.90;;;;;;5024152;28;1165;-69
2023/12/03 10:31:15;;;;;;;;;;;20.70;61.00;;;;;;5020536;28;1314;-69
2023/12/03 10:33:44;;;;;;;;;;;20.70;61.40;;;;;;5023958;28;1351;-71
2023/12/03 10:36:10;;;;;;;;;;;20.70;62.10;;;;;;5003165;28;1575;-70
2023/12/03 10:38:39;;;;;;;;;;;20.70;61.60;;;;;;5019223;28;1351;-69
2023/12/03 10:41:08;;;;;;;;;;;20.70;61.40;;;;;;5027014;28;1148;-69
2023/12/03 10:43:37;;;;;;;;;;;20.70;61.40;;;;;;5022235;28;1902;-69
2023/12/03 10:46:03;;;;;;;;;;;20.70;61.30;;;;;;5023416;28;1502;-69
2023/12/03 10:48:30;;;;;;;;;;;20.70;61.20;;;;;;5019731;28;930;-69
2023/12/03 10:50:56;;;;;;;;;;;20.70;61.10;;;;;;5025132;28;1146;-69
2023/12/03 10:53:21;;;;;;;;;;;20.70;61.10;;;;;;5019098;28;1167;-69
2023/12/03 10:55:48;;;;;;;;;;;20.70;61.10;;;;;;5023976;28;1417;-69
2023/12/03 10:58:16;;;;;;;;;;;20.70;61.20;;;;;;5019358;28;877;-70
2023/12/03 11:00:43;;;;;;;;;;;20.70;61.10;;;;;;5022230;28;1272;-70
2023/12/03 11:03:11;;;;;;;;;;;20.70;61.30;;;;;;5023255;28;1991;-69
2023/12/03 11:05:38;;;;;;;;;;;20.70;61.50;;;;;;5019023;28;1038;-69
2023/12/03 11:08:04;;;;;;;;;;;20.70;61.50;;;;;;5020673;28;1249;-69
2023/12/03 11:10:29;;;;;;;;;;;20.70;61.40;;;;;;5021115;28;1434;-69
2023/12/03 11:12:56;;;;;;;;;;;20.70;61.40;;;;;;5021618;28;1520;-70
2023/12/03 11:15:22;;;;;;;;;;;20.70;61.70;;;;;;5021915;28;1234;-70
2023/12/03 11:17:47;;;;;;;;;;;20.70;61.60;;;;;;5019906;28;1519;-69
2023/12/03 11:20:14;;;;;;;;;;;20.60;61.60;;;;;;5015467;28;1456;-70
2023/12/03 11:23:00;;;;;;;;;;;20.70;61.60;;;;;;5017599;28;1360;-70
2023/12/03 11:25:31;;;;;;;;;;;20.70;61.60;;;;;;5017065;28;1902;-69
2023/12/03 11:27:57;;;;;;;;;;;20.70;61.70;;;;;;5022959;28;1384;-69
2023/12/03 11:30:34;;;;;;;;;;;20.70;62.00;;;;;;5019966;28;1244;-70
2023/12/03 11:33:00;;;;;;;;;;;20.70;62.30;;;;;;5019306;28;1286;-70
2023/12/03 11:35:25;;;;;;;;;;;20.70;62.10;;;;;;5018211;28;1150;-70
2023/12/03 11:37:51;;;;;;;;;;;20.70;62.20;;;;;;5019406;28;2314;-69
2023/12/03 11:40:16;;;;;;;;;;;20.70;62.20;;;;;;5018980;28;1269;-69
2023/12/03 11:42:42;;;;;;;;;;;20.70;62.30;;;;;;5018202;28;1621;-70
2023/12/03 11:45:18;;;;;;;;;;;20.70;62.50;;;;;;5022474;28;1898;-69
2023/12/03 11:47:44;;;;;;;;;;;20.70;62.70;;;;;;5048227;28;1357;-70
2023/12/03 11:50:09;;;;;;;;;;;20.70;63.40;;;;;;5019622;28;1553;-69
2023/12/03 11:52:35;;;;;;;;;;;20.70;62.60;;;;;;5014858;28;1845;-70
2023/12/03 11:55:05;;;;;;;;;;;20.70;62.50;;;;;;5021349;28;1487;-70
2023/12/03 11:57:32;;;;;;;;;;;20.70;62.70;;;;;;5020112;28;1383;-70
2023/12/03 12:00:01;;;;;;;;;;;20.70;62.50;;;;;;5021192;28;1310;-71
2023/12/03 12:02:26;;;;;;;;;;;20.70;62.40;;;;;;5018195;28;1462;-71
2023/12/03 12:04:52;;;;;;;;;;;20.70;62.40;;;;;;5016732;28;2026;-70
2023/12/03 12:07:17;;;;;;;;;;;20.70;62.90;;;;;;5016350;28;1820;-69
2023/12/03 12:09:46;;;;;;;;;;;20.80;62.70;;;;;;5014874;28;1412;-69
2023/12/03 12:12:12;;;;;;;;;;;20.70;62.60;;;;;;5016982;28;2144;-70
2023/12/03 12:14:38;;;;;;;;;;;20.80;62.40;;;;;;5016899;28;1351;-69
2023/12/03 12:17:09;;;;;;;;;;;20.80;62.50;;;;;;5018640;28;1315;-70
2023/12/03 12:19:34;;;;;;;;;;;20.80;62.50;;;;;;5013685;28;1444;-70
2023/12/03 12:22:00;;;;;;;;;;;20.80;62.20;;;;;;5021183;28;1458;-69
2023/12/03 12:24:25;;;;;;;;;;;20.80;62.30;;;;;;5017197;28;1965;-70
2023/12/03 12:26:51;;;;;;;;;;;20.80;62.30;;;;;;5014890;28;1352;-69
2023/12/03 12:29:17;;;;;;;;;;;20.70;62.20;;;;;;5015740;28;1241;-69
2023/12/03 12:31:42;;;;;;;;;;;20.80;62.30;;;;;;5016930;28;1694;-69
2023/12/03 12:34:09;;;;;;;;;;;20.80;62.20;;;;;;5016613;28;1348;-69
2023/12/03 12:36:34;;;;;;;;;;;20.80;62.00;;;;;;5018197;28;1430;-69
2023/12/03 12:39:00;;;;;;;;;;;20.80;61.90;;;;;;5018774;28;1317;-69
2023/12/03 12:41:35;;;;;;;;;;;20.80;61.90;;;;;;5018350;28;1360;-69
2023/12/03 12:44:02;;;;;;;;;;;20.70;61.60;;;;;;5015813;28;1898;-70
2023/12/03 12:46:29;;;;;;;;;;;20.80;61.70;;;;;;5017071;28;1367;-69
2023/12/03 12:49:14;;;;;;;;;;;20.80;61.80;;;;;;5016727;28;2115;-70
2023/12/03 12:51:40;;;;;;;;;;;20.80;61.70;;;;;;5016994;28;1513;-71
2023/12/03 12:54:07;;;;;;;;;;;20.70;61.70;;;;;;5019834;28;1121;-71
2023/12/03 12:56:32;;;;;;;;;;;20.70;61.80;;;;;;5015065;28;1899;-72
2023/12/03 12:58:58;;;;;;;;;;;20.70;61.90;;;;;;5020601;28;2005;-72
2023/12/03 13:01:23;;;;;;;;;;;20.70;61.90;;;;;;5034220;28;1360;-72
2023/12/03 13:03:49;;;;;;;;;;;20.70;62.40;;;;;;5008955;28;2264;-72
2023/12/03 13:06:14;;;;;;;;;;;20.70;60.70;;;;;;5024418;28;1285;-72
2023/12/03 13:08:41;;;;;;;;;;;20.60;54.70;;;;;;5033845;28;1182;-72
2023/12/03 13:11:07;;;;;;;;;;;20.60;52.00;;;;;;5026165;28;917;-72
2023/12/03 13:13:32;;;;;;;;;;;20.50;51.20;;;;;;5027577;28;1202;-72
2023/12/03 13:15:58;;;;;;;;;;;20.40;50.40;;;;;;5024392;28;1288;-72
2023/12/03 13:18:23;;;;;;;;;;;20.30;50.10;;;;;;5016458;28;1287;-72
2023/12/03 13:20:49;;;;;;;;;;;20.30;49.70;;;;;;5019752;28;1201;-71
2023/12/03 13:23:16;;;;;;;;;;;20.20;49.70;;;;;;5025603;28;1959;-73
2023/12/03 13:25:42;;;;;;;;;;;20.10;49.50;;;;;;5022435;28;1127;-70
2023/12/03 13:28:08;;;;;;;;;;;20.10;49.00;;;;;;5019914;28;1213;-70
2023/12/03 13:30:34;;;;;;;;;;;20.00;48.70;;;;;;5003969;28;1920;-71
2023/12/03 13:32:59;;;;;;;;;;;20.00;48.60;;;;;;5019761;28;1391;-71
2023/12/03 13:35:24;;;;;;;;;;;19.90;48.20;;;;;;5017305;28;1447;-72
2023/12/03 13:37:50;;;;;;;;;;;19.90;48.00;;;;;;5020798;28;1509;-70
2023/12/03 13:40:15;;;;;;;;;;;19.80;48.00;;;;;;5016219;28;1401;-72
2023/12/03 13:42:41;;;;;;;;;;;19.80;48.10;;;;;;4991257;28;5933;-69
2023/12/03 13:45:07;;;;;;;;;;;19.70;47.90;;;;;;5017388;28;1910;-69
2023/12/03 13:47:33;;;;;;;;;;;19.70;47.60;;;;;;5020485;28;1297;-70
2023/12/03 13:49:59;;;;;;;;;;;19.70;47.20;;;;;;5027751;28;1299;-70
2023/12/03 13:52:24;;;;;;;;;;;19.70;48.30;;;;;;5024593;28;2190;-70
2023/12/03 13:54:50;;;;;;;;;;;19.70;49.20;;;;;;5027486;28;1533;-69
2023/12/03 13:57:15;;;;;;;;;;;19.70;49.60;;;;;;5020626;28;1386;-70
2023/12/03 13:59:44;;;;;;;;;;;19.70;50.10;;;;;;5018959;28;1327;-71
2023/12/03 14:02:09;;;;;;;;;;;19.70;50.60;;;;;;5021632;28;1325;-71
2023/12/03 14:04:38;;;;;;;;;;;19.70;51.10;;;;;;5020049;28;1971;-71
2023/12/03 14:07:04;;;;;;;;;;;19.70;51.40;;;;;;5016733;28;1413;-71
2023/12/03 14:09:29;;;;;;;;;;;19.70;52.60;;;;;;5017122;28;1454;-70
2023/12/03 14:11:55;;;;;;;;;;;19.70;52.80;;;;;;5017676;28;1403;-71
2023/12/03 14:14:20;;;;;;;;;;;19.70;52.90;;;;;;5018640;28;1181;-71
2023/12/03 14:16:53;;;;;;;;;;;19.70;53.10;;;;;;5020321;28;1497;-71
2023/12/03 14:19:19;;;;;;;;;;;19.70;53.30;;;;;;5014087;28;1723;-70
2023/12/03 14:21:44;;;;;;;;;;;19.70;53.70;;;;;;5021738;28;1410;-70
2023/12/03 14:24:10;;;;;;;;;;;19.70;53.80;;;;;;5021149;28;1971;-72