Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:06;;;;;;;5.25;3.45;;;13.70;99.90;;;;;;5056120;28;20028;-70
2023/05/10 00:03:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5055783;28;20041;-71
2023/05/10 00:05:57;;;;;;;0.75;0.75;;;13.60;99.90;;;;;;5056001;28;20021;-70
2023/05/10 00:08:23;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5034696;28;20026;-71
2023/05/10 00:10:49;;;;;;;2.88;1.83;;;13.70;99.90;;;;;;5051360;28;20051;-70
2023/05/10 00:13:15;;;;;;;1.15;1.05;;;13.60;99.90;;;;;;5055639;28;20040;-71
2023/05/10 00:15:40;;;;;;;0.43;0.38;;;13.60;99.90;;;;;;5055797;28;20021;-71
2023/05/10 00:18:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5055790;28;20033;-71
2023/05/10 00:20:32;;;;;;;1.42;0.10;;;13.50;99.90;;;;;;5055727;28;20021;-75
2023/05/10 00:22:58;;;;;;;5.72;2.35;;;13.70;99.90;;;;;;5055441;28;20033;-76
2023/05/10 00:25:24;;;;;;;4.70;2.83;;;13.70;99.90;;;;;;5055199;28;20029;-75
2023/05/10 00:27:49;;;;;;;8.32;3.17;;;13.70;99.90;;;;;;5055850;28;20025;-71
2023/05/10 00:30:15;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5034415;28;20032;-71
2023/05/10 00:32:41;;;;;;;6.03;2.78;;;13.60;99.90;;;;;;5049494;28;20029;-70
2023/05/10 00:35:07;;;;;;;1.65;1.27;;;13.40;99.90;;;;;;5055553;28;20021;-70
2023/05/10 00:37:33;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5037686;28;20021;-71
2023/05/10 00:40:00;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5041896;28;20439;-70
2023/05/10 00:42:26;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;5053819;28;20018;-71
2023/05/10 00:44:53;;;;;;;3.17;1.88;;;13.30;99.90;;;;;;5053109;28;20094;-70
2023/05/10 00:47:19;;;;;;;9.38;3.13;;;13.40;99.90;;;;;;5055230;28;20469;-70
2023/05/10 00:49:45;;;;;;;0.70;0.20;;;13.20;99.90;;;;;;5055113;28;20373;-70
2023/05/10 00:52:11;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5055290;28;20025;-70
2023/05/10 00:54:37;;;;;;;1.58;0.85;;;13.40;99.90;;;;;;5049913;28;20370;-71
2023/05/10 00:57:03;;;;;;;12.30;2.33;;;13.20;99.90;;;;;;5049822;28;20029;-70
2023/05/10 00:59:29;;;;;;;3.03;2.13;;;13.20;99.90;;;;;;5050229;28;20037;-70
2023/05/10 01:01:55;;;;;;;13.90;1.10;;;13.00;99.90;;;;;;5047635;28;20497;-70
2023/05/10 01:04:25;;;;;;;2.38;1.73;;;12.90;99.90;;;;;;5052265;28;20083;-71
2023/05/10 01:06:52;;;;;;;4.03;3.03;;;12.80;99.90;;;;;;5050283;28;20083;-70
2023/05/10 01:09:19;;;;;;;2.10;1.85;;;12.80;99.90;;;;;;5049687;28;20493;-70
2023/05/10 01:11:45;;;;;;;2.45;2.25;;;12.70;99.90;;;;;;5053346;28;20381;-70
2023/05/10 01:14:11;;;;;;;3.03;2.20;;;12.80;99.90;;;;;;5054579;28;20465;-70
2023/05/10 01:16:40;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5050289;28;20034;-71
2023/05/10 01:19:29;;;;;;;1.27;1.20;;;12.80;99.90;;;;;;5050923;28;20025;-71
2023/05/10 01:22:24;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5054302;28;20029;-70
2023/05/10 01:25:02;;;;;;;1.38;1.30;;;13.10;99.90;;;;;;5017517;28;20387;-70
2023/05/10 01:27:49;;;;;;;0.35;0.28;;;13.10;99.90;;;;;;5051032;28;20041;-73
2023/05/10 01:30:26;;;;;;;16.52;7.03;;;13.20;99.90;;;;;;5054218;28;20478;-77
2023/05/10 01:32:55;;;;;;;5.25;3.28;;;13.10;99.90;;;;;;5033171;28;20474;-70
2023/05/10 01:35:39;;;;;;;3.67;1.75;;;13.00;99.90;;;;;;5044437;28;20098;-71
2023/05/10 01:38:24;;;;;;;10.30;5.45;;;13.00;99.90;;;;;;5032685;28;20064;-71
2023/05/10 01:41:04;;;;;;;8.43;3.28;;;13.00;99.90;;;;;;5045617;28;20175;-71
2023/05/10 01:43:57;;;;;;;10.88;5.97;;;13.10;99.90;;;;;;5049528;28;20094;-71
2023/05/10 01:46:48;;;;;;;14.77;7.78;;;13.10;99.90;;;;;;5050326;28;20421;-71
2023/05/10 01:49:26;;;;;;;0.93;0.87;;;13.00;99.90;;;;;;5053826;28;20032;-71
2023/05/10 01:51:56;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5052643;28;20037;-71
2023/05/10 01:54:23;;;;;;;6.35;3.03;;;13.20;99.90;;;;;;5053818;28;20029;-71
2023/05/10 01:56:59;;;;;;;5.53;2.72;;;13.20;99.90;;;;;;5053767;28;20008;-71
2023/05/10 01:59:29;;;;;;;7.30;3.92;;;13.30;99.90;;;;;;5049212;28;20115;-71
2023/05/10 02:01:58;;;;;;;0.63;0.47;;;13.40;99.90;;;;;;5050965;28;20025;-71
2023/05/10 02:04:25;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5053547;28;20056;-71
2023/05/10 02:06:53;;;;;;;13.38;3.13;;;13.40;99.90;;;;;;5053464;28;20502;-71
2023/05/10 02:09:21;;;;;;;12.43;6.15;;;13.30;99.90;;;;;;5053501;28;20025;-70
2023/05/10 02:11:48;;;;;;;0.45;0.43;;;13.20;99.90;;;;;;5050178;28;20030;-71
2023/05/10 02:14:16;;;;;;;3.10;2.13;;;13.20;99.90;;;;;;5049105;28;20117;-70
2023/05/10 02:16:44;;;;;;;2.35;0.90;;;13.30;99.90;;;;;;5041777;28;20470;-71
2023/05/10 02:19:11;;;;;;;4.78;2.33;;;13.20;99.90;;;;;;5065034;28;20045;-71
2023/05/10 02:21:39;;;;;;;6.70;2.50;;;13.20;99.90;;;;;;5040235;28;20029;-71
2023/05/10 02:24:08;;;;;;;6.97;3.85;;;13.20;99.90;;;;;;5049902;28;20135;-70
2023/05/10 02:26:36;;;;;;;4.65;2.25;;;13.20;99.90;;;;;;5053132;28;20032;-72
2023/05/10 02:29:03;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5053297;28;20044;-74
2023/05/10 02:31:33;;;;;;;5.32;1.45;;;13.10;99.90;;;;;;5053166;28;20192;-73
2023/05/10 02:34:00;;;;;;;7.60;4.82;;;13.10;99.90;;;;;;5053204;28;20029;-74
2023/05/10 02:36:28;;;;;;;7.30;5.22;;;13.10;99.90;;;;;;5052898;28;20075;-74
2023/05/10 02:38:54;;;;;;;1.77;1.55;;;13.10;99.90;;;;;;5048514;28;20033;-76
2023/05/10 02:41:24;;;;;;;15.18;8.93;;;13.20;99.90;;;;;;5039204;28;20013;-75
2023/05/10 02:43:53;;;;;;;3.38;3.13;;;13.10;99.90;;;;;;5052977;28;20037;-75
2023/05/10 02:46:18;;;;;;;0.75;0.75;;;13.00;99.90;;;;;;5031658;28;20009;-75
2023/05/10 02:48:45;;;;;;;6.88;4.28;;;13.00;99.90;;;;;;5043879;28;20033;-76
2023/05/10 02:51:13;;;;;;;7.43;4.65;;;13.00;99.90;;;;;;5034135;28;20024;-72
2023/05/10 02:53:43;;;;;;;10.00;5.15;;;12.80;99.90;;;;;;5052916;28;20122;-75
2023/05/10 02:56:19;;;;;;;17.08;9.75;;;12.80;99.90;;;;;;5033211;28;20029;-76
2023/05/10 02:58:46;;;;;;;13.30;6.60;;;12.80;99.90;;;;;;5052818;28;20032;-73
2023/05/10 03:01:11;;;;;;;28.63;6.47;;;12.80;99.90;;;;;;5032511;28;20036;-71
2023/05/10 03:03:37;;;;;;;9.38;4.43;;;12.80;99.90;;;;;;5031669;28;20210;-74
2023/05/10 03:06:04;;;;;;;6.10;4.65;;;12.70;99.90;;;;;;5027882;28;20521;-73
2023/05/10 03:08:30;;;;;;;9.10;5.78;;;12.70;99.90;;;;;;5015331;28;20039;-70
2023/05/10 03:11:11;;;;;;;8.35;4.60;;;12.80;99.90;;;;;;5026421;28;20029;-70
2023/05/10 03:14:12;;;;;;;8.98;2.88;;;12.70;99.90;;;;;;5052423;28;20021;-70
2023/05/10 03:17:11;;;;;;;19.33;10.30;;;12.70;99.90;;;;;;4998271;28;20050;-70
2023/05/10 03:19:47;;;;;;;8.55;5.43;;;12.70;99.90;;;;;;5019569;28;20037;-70
2023/05/10 03:22:16;;;;;;;11.50;6.20;;;12.70;99.90;;;;;;5033605;28;20060;-70
2023/05/10 03:24:45;;;;;;;9.70;5.32;;;12.70;99.90;;;;;;5031178;28;20509;-70
2023/05/10 03:27:12;;;;;;;12.00;4.80;;;12.60;99.90;;;;;;5028189;28;20116;-71
2023/05/10 03:29:39;;;;;;;34.33;12.73;;;12.70;99.90;;;;;;5035483;28;20397;-70
2023/05/10 03:32:04;;;;;;;6.45;3.65;;;12.70;99.90;;;;;;5032275;28;20028;-71
2023/05/10 03:34:31;;;;;;;14.90;9.00;;;12.60;99.90;;;;;;5035162;28;20025;-69
2023/05/10 03:36:57;;;;;;;8.90;5.90;;;12.50;99.90;;;;;;5030506;28;20032;-70
2023/05/10 03:39:24;;;;;;;1.02;1.02;;;12.60;99.90;;;;;;5038375;28;20049;-70
2023/05/10 03:41:54;;;;;;;22.15;8.02;;;12.70;99.90;;;;;;5045449;28;20087;-71
2023/05/10 03:44:20;;;;;;;8.60;5.55;;;12.60;99.90;;;;;;5054199;28;20041;-69
2023/05/10 03:46:46;;;;;;;10.13;6.05;;;12.60;99.90;;;;;;5056248;28;20100;-69
2023/05/10 03:49:12;;;;;;;4.63;2.85;;;12.60;99.90;;;;;;5054425;28;20032;-70
2023/05/10 03:51:38;;;;;;;11.55;2.83;;;12.70;99.90;;;;;;5051781;28;20033;-70
2023/05/10 03:54:03;;;;;;;7.18;1.42;;;12.60;99.90;;;;;;5048873;28;20037;-71
2023/05/10 03:56:29;;;;;;;2.53;2.42;;;12.60;99.90;;;;;;5051521;28;20388;-70
2023/05/10 03:58:56;;;;;;;4.18;2.00;;;12.70;99.90;;;;;;5042115;28;20036;-70
2023/05/10 04:01:21;;;;;;;1.83;1.73;;;12.70;99.90;;;;;;5050711;28;20034;-70
2023/05/10 04:03:47;;;;;;;3.90;2.58;;;12.60;99.90;;;;;;5034407;28;20098;-70
2023/05/10 04:06:13;;;;;;;16.17;7.70;;;12.80;99.90;;;;;;5050422;28;20086;-70
2023/05/10 04:08:38;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5055933;28;20107;-70
2023/05/10 04:11:06;;;;;;;2.10;1.83;;;12.90;99.90;;;;;;5051372;28;20497;-70
2023/05/10 04:13:32;;;;;;;0.93;0.63;;;12.90;99.90;;;;;;5054281;28;20043;-71
2023/05/10 04:15:58;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;5055553;28;20450;-71
2023/05/10 04:18:23;;;;;;;3.70;3.08;;;12.90;99.90;;;;;;5055197;28;20115;-70
2023/05/10 04:20:49;;;;;;;0.57;0.52;;;12.90;99.90;;;;;;5055516;28;20013;-70
2023/05/10 04:23:16;;;;;;;4.57;2.85;;;12.90;99.90;;;;;;5055476;28;20041;-71
2023/05/10 04:25:42;;;;;;;4.80;1.48;;;13.20;99.90;;;;;;5055798;28;20036;-72
2023/05/10 04:28:08;;;;;;;3.53;3.20;;;13.10;99.90;;;;;;5055445;28;20035;-71
2023/05/10 04:30:34;;;;;;;12.02;3.50;;;13.20;99.90;;;;;;5055460;28;20452;-70
2023/05/10 04:33:01;;;;;;;6.63;4.57;;;13.10;99.90;;;;;;5055244;28;20082;-71
2023/05/10 04:35:28;;;;;;;3.85;1.85;;;13.20;99.90;;;;;;5055495;28;20033;-71
2023/05/10 04:37:54;;;;;;;6.07;3.60;;;13.00;99.90;;;;;;5050482;28;20049;-71
2023/05/10 04:40:20;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5046908;28;20392;-74
2023/05/10 04:42:46;;;;;;;3.05;2.78;;;12.90;99.90;;;;;;5055202;28;20092;-76
2023/05/10 04:45:12;;;;;;;1.75;1.65;;;12.90;99.90;;;;;;5055313;28;20110;-75
2023/05/10 04:47:38;;;;;;;1.27;1.20;;;13.00;99.90;;;;;;5054976;28;20035;-77
2023/05/10 04:50:04;;;;;;;16.70;9.75;;;13.00;99.90;;;;;;5054818;28;20444;-72
2023/05/10 04:52:30;;;;;;;33.35;13.07;;;12.70;99.90;;;;;;5055088;28;20079;-76
2023/05/10 04:54:56;;;;;;;9.73;3.30;;;12.60;99.90;;;;;;5055043;28;20025;-75
2023/05/10 04:57:21;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5055173;28;20017;-76
2023/05/10 04:59:47;;;;;;;1.60;0.60;;;12.60;99.90;;;;;;5054911;28;20619;-77
2023/05/10 05:02:13;;;;;;;2.05;1.95;;;12.70;99.90;;;;;;5054573;28;20465;-71
2023/05/10 05:04:39;;;;;;;10.07;5.45;;;12.70;99.90;;;;;;5054469;28;20090;-73
2023/05/10 05:07:04;;;;;;;2.72;2.13;;;12.80;99.90;;;;;;5054931;28;20114;-73
2023/05/10 05:09:31;;;;;;;7.82;4.57;;;12.70;99.90;;;;;;5055086;28;20479;-74
2023/05/10 05:11:58;;;;;;;9.43;4.72;;;12.70;99.90;;;;;;5054437;28;20482;-74
2023/05/10 05:14:25;;;;;;;5.82;4.43;;;12.80;99.90;;;;;;5054425;28;20029;-70
2023/05/10 05:16:53;;;;;;;3.65;3.28;;;12.70;99.90;;;;;;5054746;28;20428;-75
2023/05/10 05:19:19;;;;;;;1.48;1.40;;;12.80;99.90;;;;;;5054445;28;20029;-74
2023/05/10 05:21:45;;;;;;;3.30;2.47;;;12.80;99.90;;;;;;5054830;28;20044;-73
2023/05/10 05:24:12;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5054048;28;20102;-74
2023/05/10 05:26:38;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5054625;28;20013;-74
2023/05/10 05:29:04;;;;;;;5.15;2.53;;;13.00;99.90;;;;;;5054069;28;20029;-74
2023/05/10 05:31:30;;;;;;;0.93;0.93;;;13.00;99.90;;;;;;5054287;28;20028;-75
2023/05/10 05:33:56;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;5054079;28;20036;-73
2023/05/10 05:36:21;;;;;;;9.85;6.18;;;13.20;99.90;;;;;;5054189;28;20029;-75
2023/05/10 05:38:47;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5054145;28;20036;-75
2023/05/10 05:41:13;;;;;;;3.38;1.45;;;13.40;99.90;;;;;;5054101;28;20538;-74
2023/05/10 05:43:39;;;;;;;1.10;1.08;;;13.60;99.90;;;;;;5036287;28;20033;-73
2023/05/10 05:46:05;;;;;;;3.85;1.60;;;13.50;99.90;;;;;;5053740;28;20155;-74
2023/05/10 05:48:31;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5053970;28;20036;-75
2023/05/10 05:50:57;;;;;;;0.98;0.98;;;13.70;99.90;;;;;;5053678;28;20032;-75
2023/05/10 05:53:23;;;;;;;3.92;1.73;;;13.30;99.90;;;;;;5054155;28;20033;-70
2023/05/10 05:55:53;;;;;;;9.02;5.05;;;13.30;99.90;;;;;;5053640;28;20029;-70
2023/05/10 05:58:19;;;;;;;3.33;2.83;;;13.20;99.90;;;;;;5053440;28;20044;-70
2023/05/10 06:00:45;;;;;;;13.25;3.85;;;13.30;99.90;;;;;;5053845;28;20033;-70
2023/05/10 06:03:11;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5053459;28;20120;-70
2023/05/10 06:05:36;;;;;;;2.50;1.70;;;13.60;99.90;;;;;;5053701;28;20104;-70
2023/05/10 06:08:02;;;;;;;2.20;1.98;;;13.60;99.90;;;;;;5053491;28;20117;-70
2023/05/10 06:10:28;;;;;;;1.05;1.05;;;13.60;99.90;;;;;;5053455;28;20525;-70
2023/05/10 06:12:54;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5053412;28;20466;-69
2023/05/10 06:15:20;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5053247;28;20031;-69
2023/05/10 06:17:46;;;;;;;6.80;3.25;;;13.80;99.90;;;;;;5053735;28;20032;-70
2023/05/10 06:20:13;;;;;;;5.10;3.08;;;14.00;99.90;;;;;;5053288;28;20373;-70
2023/05/10 06:22:38;;;;;;;4.10;3.22;;;14.00;99.90;;;;;;5053610;28;20099;-70
2023/05/10 06:25:05;;;;;;;15.30;7.68;;;13.80;99.90;;;;;;5053298;28;20103;-70
2023/05/10 06:27:30;;;;;;;4.35;2.88;;;13.90;99.90;;;;;;5052898;28;20090;-70
2023/05/10 06:29:56;;;;;;;7.68;4.65;;;13.90;99.90;;;;;;5053295;28;20033;-70
2023/05/10 06:32:22;;;;;;;15.00;7.28;;;13.80;99.90;;;;;;5053137;28;20025;-69
2023/05/10 06:34:48;;;;;;;1.80;1.55;;;13.70;99.90;;;;;;5032082;28;20036;-71
2023/05/10 06:37:13;;;;;;;2.55;1.95;;;14.10;99.90;;;;;;5047260;28;20154;-69
2023/05/10 06:39:39;;;;;;;5.25;3.45;;;14.10;99.90;;;;;;5053226;28;20500;-70
2023/05/10 06:42:05;;;;;;;2.78;0.90;;;14.20;99.90;;;;;;5052764;28;20024;-69
2023/05/10 06:44:32;;;;;;;7.22;4.32;;;14.50;99.90;;;;;;5053077;28;20449;-74
2023/05/10 06:46:58;;;;;;;2.13;1.92;;;14.40;99.90;;;;;;5052806;28;20056;-68
2023/05/10 06:49:23;;;;;;;3.88;3.03;;;14.40;99.90;;;;;;5052645;28;20040;-69
2023/05/10 06:51:49;;;;;;;11.10;6.50;;;14.50;99.90;;;;;;5052885;28;20362;-70
2023/05/10 06:54:15;;;;;;;6.68;3.95;;;14.40;99.90;;;;;;5052683;28;20031;-70
2023/05/10 06:56:40;;;;;;;5.05;3.33;;;14.60;99.90;;;;;;5052668;28;20072;-70
2023/05/10 06:59:07;;;;;;;2.50;2.35;;;14.50;99.90;;;;;;5035062;28;20043;-70
2023/05/10 07:01:32;;;;;;;1.23;0.45;;;14.50;99.90;;;;;;5052241;28;20037;-75
2023/05/10 07:03:58;;;;;;;1.08;1.08;;;14.80;99.90;;;;;;5052326;28;20082;-75
2023/05/10 07:06:24;;;;;;;6.03;2.92;;;14.90;99.90;;;;;;5052400;28;20017;-75
2023/05/10 07:08:50;;;;;;;1.08;1.05;;;14.80;99.90;;;;;;5052849;28;20040;-75
2023/05/10 07:11:16;;;;;;;2.00;1.60;;;14.80;99.90;;;;;;5052481;28;20339;-75
2023/05/10 07:13:43;;;;;;;1.65;1.08;;;14.90;99.90;;;;;;5052794;28;20078;-76
2023/05/10 07:16:10;;;;;;;2.47;1.80;;;15.10;99.90;;;;;;5052393;28;20469;-76
2023/05/10 07:18:36;;;;;;;8.05;2.70;;;15.00;99.90;;;;;;5052522;28;20032;-76
2023/05/10 07:21:02;;;;;;;0.98;0.88;;;15.30;99.90;;;;;;5053035;28;20361;-75
2023/05/10 07:23:29;;;;;;;2.40;1.98;;;15.50;99.90;;;;;;5052442;28;20029;-75
2023/05/10 07:25:57;;;;;;;7.97;4.32;;;15.40;99.90;;;;;;5052362;28;20061;-74
2023/05/10 07:28:24;;;;;;;5.85;2.97;;;15.10;99.90;;;;;;5052455;28;20023;-74
2023/05/10 07:30:50;;;;;;;4.53;2.25;;;14.60;99.90;;;;;;5052168;28;20100;-73
2023/05/10 07:33:15;;;;;;;5.45;3.22;;;14.40;99.90;;;;;;5052441;28;20059;-75
2023/05/10 07:35:42;;;;;;;11.55;3.78;;;14.70;99.90;;;;;;5032714;28;20549;-75
2023/05/10 07:38:08;;;;;;;1.30;1.13;;;15.00;99.90;;;;;;5052469;28;20494;-75
2023/05/10 07:40:33;;;;;;;1.27;1.23;;;15.50;99.90;;;;;;5051986;28;20055;-75
2023/05/10 07:43:01;;;;;;;2.35;1.30;;;15.60;99.90;;;;;;5052177;28;20079;-74
2023/05/10 07:45:27;;;;;;;4.32;2.15;;;15.40;99.90;;;;;;5052436;28;20460;-73
2023/05/10 07:47:53;;;;;;;1.48;1.25;;;15.70;99.90;;;;;;5052280;28;20477;-72
2023/05/10 07:50:19;;;;;;;6.78;2.40;;;15.90;99.90;;;;;;5052235;28;20063;-74
2023/05/10 07:52:44;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5052214;28;20116;-74
2023/05/10 07:55:10;;;;;;;1.55;0.85;;;15.70;99.90;;;;;;5051977;28;20371;-74
2023/05/10 07:57:36;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5052250;28;20033;-72
2023/05/10 08:00:02;;;;;;;3.70;2.00;;;15.60;99.90;;;;;;5052242;28;20497;-75
2023/05/10 08:02:38;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5052183;28;20127;-74
2023/05/10 08:05:05;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;5052266;28;20529;-76
2023/05/10 08:07:31;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5052112;28;20022;-76
2023/05/10 08:09:57;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5052005;28;20024;-76
2023/05/10 08:12:22;;;;;;;6.05;2.63;;;16.50;99.90;;;;;;5051775;28;20021;-76
2023/05/10 08:14:48;;;;;;;1.08;1.05;;;16.50;99.90;;;;;;5054996;28;20043;-76
2023/05/10 08:17:14;;;;;;;1.65;1.05;;;16.20;99.90;;;;;;5055749;28;20028;-75
2023/05/10 08:19:40;;;;;;;3.83;2.92;;;16.20;99.90;;;;;;5037920;28;20029;-74
2023/05/10 08:22:06;;;;;;;1.02;0.98;;;15.90;99.90;;;;;;5055610;28;20117;-74
2023/05/10 08:24:32;;;;;;;1.35;0.45;;;15.80;99.90;;;;;;5055420;28;20047;-76
2023/05/10 08:26:58;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5055544;28;20037;-74
2023/05/10 08:29:23;;;;;;;0.77;0.77;;;16.00;99.90;;;;;;5055360;28;20036;-74
2023/05/10 08:31:49;;;;;;;0.30;0.28;;;15.80;99.90;;;;;;5055627;28;20076;-75
2023/05/10 08:34:15;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5034167;28;20029;-76
2023/05/10 08:36:40;;;;;;;0.38;0.30;;;15.50;99.90;;;;;;5045336;28;20029;-74
2023/05/10 08:39:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5054695;28;20033;-70
2023/05/10 08:41:36;;;;;;;0.43;0.38;;;15.80;99.90;;;;;;5037522;28;20531;-74
2023/05/10 08:44:04;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5055281;28;20051;-73
2023/05/10 08:46:33;;;;;;;1.48;1.38;;;15.70;99.90;;;;;;5055372;28;20489;-73
2023/05/10 08:49:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5055238;28;20108;-76
2023/05/10 08:51:33;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5054926;28;20077;-74
2023/05/10 08:54:00;;;;;;;3.10;0.95;;;16.10;99.90;;;;;;5054950;28;20104;-75
2023/05/10 08:56:26;;;;;;;1.13;0.60;;;16.30;99.90;;;;;;5054870;28;20049;-76
2023/05/10 08:58:52;;;;;;;1.35;0.85;;;16.50;99.90;;;;;;5054914;28;20028;-76
2023/05/10 09:01:19;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;5054896;28;20103;-75
2023/05/10 09:03:47;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5055114;28;20389;-70
2023/05/10 09:06:13;;;;;;;1.00;0.88;;;16.40;99.90;;;;;;5055056;28;20067;-69
2023/05/10 09:08:41;;;;;;;2.08;1.25;;;16.50;99.90;;;;;;5036409;28;20032;-69
2023/05/10 09:11:08;;;;;;;0.22;0.22;;;16.20;99.90;;;;;;5054629;28;20044;-70
2023/05/10 09:13:36;;;;;;;1.27;1.17;;;16.00;99.90;;;;;;5054355;28;20021;-70
2023/05/10 09:16:03;;;;;;;11.00;3.30;;;16.50;99.90;;;;;;5017175;28;20022;-70
2023/05/10 09:18:29;;;;;;;1.85;1.35;;;16.70;99.90;;;;;;5048231;28;20094;-70
2023/05/10 09:20:54;;;;;;;6.78;3.88;;;17.20;99.90;;;;;;5036064;28;20470;-70
2023/05/10 09:23:20;;;;;;;6.88;2.75;;;17.10;99.90;;;;;;5054326;28;20045;-70
2023/05/10 09:25:46;;;;;;;14.43;1.33;;;17.50;99.90;;;;;;5053564;28;20074;-69
2023/05/10 09:28:12;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;5054529;28;20024;-69
2023/05/10 09:30:39;;;;;;;4.38;2.17;;;17.20;99.90;;;;;;5034751;28;20177;-71
2023/05/10 09:33:04;;;;;;;10.05;4.38;;;17.40;99.90;;;;;;5036646;28;20391;-74
2023/05/10 09:35:32;;;;;;;0.93;0.40;;;17.30;99.90;;;;;;5053970;28;20025;-74
2023/05/10 09:38:02;;;;;;;10.13;2.85;;;17.90;99.90;;;;;;5054469;28;20021;-72
2023/05/10 09:40:29;;;;;;;2.53;2.13;;;17.70;99.90;;;;;;5053881;28;20120;-76
2023/05/10 09:43:05;;;;;;;0.75;0.75;;;18.30;99.90;;;;;;5054202;28;20025;-75
2023/05/10 09:45:34;;;;;;;10.30;4.78;;;18.20;99.90;;;;;;5054093;28;20065;-76
2023/05/10 09:48:02;;;;;;;13.15;7.07;;;17.60;99.90;;;;;;5054082;28;20465;-75
2023/05/10 09:50:29;;;;;;;9.38;4.82;;;17.10;99.90;;;;;;5053562;28;20020;-75
2023/05/10 09:52:58;;;;;;;13.00;4.88;;;16.90;99.90;;;;;;5053779;28;20111;-75
2023/05/10 09:55:45;;;;;;;9.98;5.22;;;17.30;99.90;;;;;;5053846;28;20021;-75
2023/05/10 09:58:12;;;;;;;13.80;4.72;;;17.80;99.90;;;;;;5032631;28;20025;-75
2023/05/10 10:00:43;;;;;;;20.88;6.68;;;17.30;99.90;;;;;;5044340;28;20069;-73
2023/05/10 10:03:18;;;;;;;1.58;1.33;;;16.80;99.90;;;;;;5053575;28;20039;-76
2023/05/10 10:05:45;;;;;;;7.40;3.40;;;17.50;99.90;;;;;;5053210;28;20021;-75
2023/05/10 10:08:12;;;;;;;13.15;5.18;;;18.20;99.90;;;;;;5053572;28;20024;-76
2023/05/10 10:10:40;;;;;;;6.50;4.25;;;18.00;99.90;;;;;;5053588;28;20035;-74
2023/05/10 10:13:07;;;;;;;8.90;5.65;;;18.20;99.90;;;;;;5053439;28;20029;-74
2023/05/10 10:15:33;;;;;;;5.85;2.53;;;18.00;99.90;;;;;;5053288;28;20377;-74
2023/05/10 10:18:00;;;;;;;10.43;2.03;;;17.40;99.90;;;;;;5053505;28;20120;-75
2023/05/10 10:20:26;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5052801;28;20032;-74
2023/05/10 10:22:52;;;;;;;5.40;3.10;;;16.80;99.90;;;;;;5035493;28;20496;-75
2023/05/10 10:25:20;;;;;;;11.20;5.60;;;16.30;99.90;;;;;;5053149;28;20033;-76
2023/05/10 10:27:51;;;;;;;5.75;4.30;;;15.80;99.90;;;;;;5053284;28;20072;-76
2023/05/10 10:30:29;;;;;;;1.27;1.13;;;16.00;99.90;;;;;;5032025;28;20033;-76
2023/05/10 10:32:58;;;;;;;2.22;2.03;;;15.90;99.90;;;;;;5053442;28;20036;-76
2023/05/10 10:35:23;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5053075;28;20424;-77
2023/05/10 10:37:50;;;;;;;8.00;3.55;;;16.10;99.90;;;;;;5052800;28;20025;-76
2023/05/10 10:40:30;;;;;;;13.25;5.22;;;16.00;99.90;;;;;;5052804;28;20037;-75
2023/05/10 10:42:57;;;;;;;6.40;2.90;;;15.70;99.90;;;;;;5053115;28;20413;-76
2023/05/10 10:45:24;;;;;;;16.08;6.63;;;15.80;99.90;;;;;;5052889;28;20048;-76
2023/05/10 10:48:20;;;;;;;0.68;0.68;;;15.70;99.90;;;;;;5031760;28;20021;-76
2023/05/10 10:50:46;;;;;;;3.35;1.58;;;15.90;99.90;;;;;;5046480;28;20041;-76
2023/05/10 10:53:12;;;;;;;3.20;2.38;;;15.90;99.90;;;;;;5052851;28;20021;-76
2023/05/10 10:55:48;;;;;;;6.70;2.67;;;16.40;99.90;;;;;;5034901;28;20029;-76
2023/05/10 10:58:31;;;;;;;3.55;3.08;;;16.10;99.90;;;;;;5052832;28;20072;-76
2023/05/10 11:01:17;;;;;;;7.18;4.13;;;16.10;99.90;;;;;;5052728;28;20036;-76
2023/05/10 11:04:19;;;;;;;1.08;1.00;;;16.20;99.90;;;;;;5052969;28;20041;-77
2023/05/10 11:06:45;;;;;;;5.70;2.88;;;16.30;99.90;;;;;;5020971;28;20109;-76
2023/05/10 11:09:12;;;;;;;2.88;2.70;;;16.20;99.90;;;;;;5053314;28;20553;-77
2023/05/10 11:11:58;;;;;;;6.35;3.10;;;16.50;99.90;;;;;;5034922;28;20389;-76
2023/05/10 11:14:24;;;;;;;3.05;1.77;;;16.50;99.90;;;;;;5053186;28;20025;-77
2023/05/10 11:16:50;;;;;;;1.77;1.58;;;16.70;99.90;;;;;;5052528;28;20041;-70
2023/05/10 11:19:17;;;;;;;7.25;4.35;;;16.80;99.90;;;;;;5052270;28;20056;-74
2023/05/10 11:21:51;;;;;;;3.25;2.35;;;16.40;99.90;;;;;;5034642;28;20104;-69
2023/05/10 11:24:23;;;;;;;7.30;3.33;;;16.70;99.90;;;;;;5052206;28;20037;-70
2023/05/10 11:26:53;;;;;;;5.38;1.15;;;16.30;99.90;;;;;;5052362;28;20037;-70
2023/05/10 11:29:19;;;;;;;3.83;2.13;;;16.50;99.90;;;;;;5052356;28;20074;-70
2023/05/10 11:31:46;;;;;;;0.85;0.85;;;16.40;99.90;;;;;;5052025;28;20041;-74
2023/05/10 11:34:30;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5052367;28;20025;-70
2023/05/10 11:36:56;;;;;;;12.55;5.50;;;16.40;99.90;;;;;;5034516;28;20036;-70
2023/05/10 11:39:29;;;;;;;5.50;3.38;;;15.90;99.90;;;;;;5051926;28;20027;-69
2023/05/10 11:41:56;;;;;;;6.47;2.88;;;15.60;99.90;;;;;;5052094;28;20543;-70
2023/05/10 11:44:22;;;;;;;4.97;1.67;;;15.60;99.90;;;;;;5052262;28;20029;-72
2023/05/10 11:46:49;;;;;;;2.92;1.75;;;15.60;99.90;;;;;;5051812;28;20052;-69
2023/05/10 11:49:15;;;;;;;20.85;4.53;;;15.70;99.90;;;;;;5054293;28;20071;-74
2023/05/10 11:51:43;;;;;;;9.93;4.63;;;15.70;99.90;;;;;;5056189;28;20066;-72
2023/05/10 11:54:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5056208;28;20495;-70
2023/05/10 11:56:38;;;;;;;5.05;1.40;;;15.70;99.90;;;;;;5056147;28;20074;-73
2023/05/10 11:59:04;;;;;;;0.95;0.85;;;15.90;99.90;;;;;;5056186;28;20021;-75
2023/05/10 12:01:30;;;;;;;2.28;1.50;;;16.00;99.90;;;;;;5055812;28;20355;-73
2023/05/10 12:03:59;;;;;;;1.60;1.40;;;16.20;99.90;;;;;;5055768;28;20051;-74
2023/05/10 12:06:28;;;;;;;2.50;1.45;;;16.20;99.90;;;;;;5055932;28;20030;-69
2023/05/10 12:08:54;;;;;;;16.13;5.78;;;16.20;99.90;;;;;;5034869;28;20581;-76
2023/05/10 12:11:24;;;;;;;6.28;2.45;;;16.10;99.90;;;;;;5050655;28;20037;-72
2023/05/10 12:13:50;;;;;;;1.80;0.98;;;16.20;99.90;;;;;;5055586;28;20304;-75
2023/05/10 12:16:28;;;;;;;6.93;3.28;;;16.20;99.90;;;;;;5055543;28;20055;-76
2023/05/10 12:18:58;;;;;;;1.23;0.90;;;15.80;99.90;;;;;;5055498;28;20107;-75
2023/05/10 12:21:24;;;;;;;7.47;4.25;;;15.70;99.90;;;;;;5055875;28;20396;-77
2023/05/10 12:23:52;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;5037641;28;20024;-75
2023/05/10 12:26:17;;;;;;;6.78;3.67;;;15.80;99.90;;;;;;5055785;28;20143;-73
2023/05/10 12:28:44;;;;;;;2.50;2.28;;;15.70;99.90;;;;;;5034183;28;20407;-70
2023/05/10 12:31:10;;;;;;;6.75;3.95;;;15.70;99.90;;;;;;5055479;28;20469;-70
2023/05/10 12:33:43;;;;;;;2.00;0.57;;;15.60;99.90;;;;;;5055602;28;20087;-70
2023/05/10 12:36:10;;;;;;;4.35;3.10;;;15.70;99.90;;;;;;5037334;28;20431;-70
2023/05/10 12:38:38;;;;;;;5.00;3.22;;;15.40;99.90;;;;;;5055362;28;20059;-70
2023/05/10 12:41:06;;;;;;;6.22;2.75;;;15.40;99.90;;;;;;5037407;28;20445;-70
2023/05/10 12:43:34;;;;;;;14.05;5.03;;;15.40;99.90;;;;;;5055120;28;20056;-69
2023/05/10 12:46:14;;;;;;;8.80;2.55;;;15.40;99.90;;;;;;5052818;28;20029;-71
2023/05/10 12:48:42;;;;;;;5.22;3.20;;;15.50;99.90;;;;;;5025732;28;20448;-70
2023/05/10 12:51:09;;;;;;;3.22;1.58;;;15.60;99.90;;;;;;5052173;28;20168;-70