Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:05:07;;;;;;;;;;;;;;;4.15;72.41;101161.50;15819979;28;20043;-57
2021/01/09 00:12:41;;;;;;;1999.90;999.90;;;;;;;4.18;72.44;101160.97;15796028;28;19927;-54
2021/01/09 00:20:16;;;;;;;1999.90;999.90;;;;;;;4.08;73.23;101160.97;15856637;28;20361;-52
2021/01/09 00:27:50;;;;;;;1999.90;999.90;;;;;;;3.93;73.26;101159.88;15821604;28;20126;-52
2021/01/09 00:35:22;;;;;;;1999.90;999.90;;;;;;;3.94;73.29;101175.34;15819562;28;20101;-53
2021/01/09 00:42:56;;;;;;;1999.90;999.90;;;;;;;3.96;73.53;101161.25;15771374;28;20135;-53
2021/01/09 00:50:29;;;;;;;1999.90;999.90;;;;;;;4.14;72.82;101173.66;15838316;28;20045;-51
2021/01/09 00:58:02;;;;;;;1999.90;999.90;;;;;;;4.11;73.08;101171.47;15822995;28;20374;-55
2021/01/09 01:05:35;;;;;;;1999.90;999.90;;;;;;;3.83;73.83;101181.97;15817883;28;20508;-55
2021/01/09 01:13:08;;;;;;;1999.90;999.90;;;;;;;3.81;73.79;101189.72;15808194;28;20382;-56
2021/01/09 01:20:41;;;;;;;1999.90;999.90;;;;;;;3.78;74.37;101197.72;15799040;28;20047;-51
2021/01/09 01:28:15;;;;;;;1999.90;999.90;;;;;;;3.96;74.08;101206.28;15796913;28;20055;-54
2021/01/09 01:35:48;;;;;;;1999.90;999.90;;;;;;;3.90;73.60;101210.16;15810761;28;20040;-52
2021/01/09 01:43:21;;;;;;;1999.90;999.90;;;;;;;4.11;73.37;101199.91;15838926;28;20044;-53
2021/01/09 01:50:55;;;;;;;1999.90;999.90;;;;;;;4.12;72.79;101197.97;15843739;28;20093;-52
2021/01/09 01:58:28;;;;;;;1999.90;999.90;;;;;;;4.10;73.00;101205.72;15840457;28;20481;-54
2021/01/09 02:06:05;;;;;;;1999.90;999.90;;;;;;;4.06;73.34;101210.94;15844093;28;20040;-54
2021/01/09 02:13:44;;;;;;;1999.90;999.90;;;;;;;4.25;73.11;101200.16;15841349;28;20044;-55
2021/01/09 02:21:33;;;;;;;1999.90;999.90;;;;;;;4.04;73.06;101202.94;15834649;28;20086;-54
2021/01/09 02:29:06;;;;;;;1999.90;999.90;;;;;;;4.10;72.69;101200.19;15802446;28;20043;-58
2021/01/09 02:36:41;;;;;;;1999.90;999.90;;;;;;;3.98;73.49;101206.84;15847254;28;20044;-54
2021/01/09 02:44:17;;;;;;;1999.90;999.90;;;;;;;4.16;73.04;101208.19;15830686;28;20552;-54
2021/01/09 02:51:50;;;;;;;1999.90;999.90;;;;;;;4.09;72.26;101201.31;15804895;28;20069;-54
2021/01/09 02:59:23;;;;;;;1999.90;999.90;;;;;;;4.31;72.39;101218.41;15822777;28;20370;-56
2021/01/09 03:06:57;;;;;;;1999.90;999.90;;;;;;;4.11;72.12;101226.72;15821554;28;20377;-56
2021/01/09 03:14:30;;;;;;;1999.90;999.90;;;;;;;4.22;72.37;101239.41;15846405;28;20044;-53
2021/01/09 03:22:03;;;;;;;1999.90;999.90;;;;;;;4.21;71.92;101230.28;15835390;28;20042;-55
2021/01/09 03:29:36;;;;;;;1999.90;999.90;;;;;;;4.19;72.60;101249.06;15801189;28;20474;-51
2021/01/09 03:37:09;;;;;;;1999.90;999.90;;;;;;;4.42;71.32;101253.19;15822759;28;20058;-56
2021/01/09 03:44:43;;;;;;;1999.90;999.90;;;;;;;4.48;71.82;101254.00;15826181;28;20043;-51
2021/01/09 03:52:15;;;;;;;1999.90;999.90;;;;;;;4.43;71.67;101263.13;15823690;28;20477;-52
2021/01/09 03:59:49;;;;;;;1999.90;999.90;;;;;;;4.23;71.94;101261.22;15843501;28;20040;-56
2021/01/09 04:07:22;;;;;;;1999.90;999.90;;;;;;;4.28;71.85;101257.63;15857669;28;20075;-54
2021/01/09 04:14:56;;;;;;;1999.90;999.90;;;;;;;4.32;72.10;101270.59;15824084;28;20135;-56
2021/01/09 04:22:29;;;;;;;1999.90;999.90;;;;;;;4.47;72.19;101277.22;15819987;28;20031;-53
2021/01/09 04:30:03;;;;;;;1999.90;999.90;;;;;;;4.24;71.41;101276.69;15814633;28;20209;-54
2021/01/09 04:37:38;;;;;;;1999.90;999.90;;;;;;;4.21;71.54;101280.00;15817305;28;20075;-54
2021/01/09 04:45:12;;;;;;;;;;;;;;;4.62;71.11;101293.78;15847962;28;20048;-55
2021/01/09 04:52:46;;;;;;;1999.90;999.90;;;;;;;4.36;71.72;101290.22;15795741;28;19992;-54
2021/01/09 05:00:21;;;;;;;1999.90;999.90;;;;;;;4.48;72.11;101295.44;15819630;28;20044;-56
2021/01/09 05:07:54;;;;;;;1999.90;999.90;;;;;;;4.52;71.24;101299.34;15807760;28;20450;-54
2021/01/09 05:15:34;;;;;;;1999.90;999.90;;;;;;;4.57;71.60;101310.38;15842632;28;20118;-56
2021/01/09 05:23:08;;;;;;;1999.90;999.90;;;;;;;4.31;72.51;101326.97;15838420;28;20368;-54
2021/01/09 05:30:43;;;;;;;1999.90;999.90;;;;;;;4.18;72.80;101335.00;15829831;28;20036;-52
2021/01/09 05:38:15;;;;;;;1999.90;999.90;;;;;;;4.24;72.90;101326.41;15844204;28;20106;-53
2021/01/09 05:45:51;;;;;;;1999.90;999.90;;;;;;;4.18;72.70;101335.81;15802867;28;20489;-55
2021/01/09 05:53:41;;;;;;;1999.90;999.90;;;;;;;4.33;72.60;101333.06;15830265;28;20039;-54
2021/01/09 06:01:16;;;;;;;1999.90;999.90;;;;;;;4.42;72.51;101346.31;15848683;28;20591;-51
2021/01/09 06:08:55;;;;;;;1999.90;999.90;;;;;;;4.32;72.42;101347.16;15812805;28;20039;-55
2021/01/09 06:16:46;;;;;;;1999.90;999.90;;;;;;;4.20;73.17;101365.94;15826796;28;20055;-55
2021/01/09 06:24:21;;;;;;;1999.90;999.90;;;;;;;4.26;72.68;101371.16;15839345;28;20512;-55
2021/01/09 06:31:56;;;;;;;1999.90;999.90;;;;;;;4.26;72.70;101379.44;15852256;28;20126;-52
2021/01/09 06:39:33;;;;;;;1999.90;999.90;;;;;;;4.38;72.11;101383.88;15813916;28;20501;-57
2021/01/09 06:47:06;;;;;;;1999.90;999.90;;;;;;;4.38;72.24;101395.78;15815740;28;20469;-57
2021/01/09 06:54:45;;;;;;;;;;;;;;;4.41;71.84;101395.22;15818006;28;20051;-51
2021/01/09 07:02:24;;;;;;;1999.90;999.90;;;;;;;4.36;71.99;101403.50;15814303;28;19920;-56
2021/01/09 07:10:00;;;;;;;1999.90;999.90;;;;;;;4.46;71.20;101409.03;15795688;28;20244;-56
2021/01/09 07:17:38;;;;;;;1999.90;999.90;;;;;;;4.54;70.44;101415.97;15836350;28;20067;-55
2021/01/09 07:25:12;;;;;;;1999.90;999.90;;;;;;;4.47;70.76;101427.28;15795736;28;20044;-55
2021/01/09 07:32:48;;;;;;;1999.90;999.90;;;;;;;4.46;70.88;101435.84;15842929;28;20047;-55
2021/01/09 07:40:22;;;;;;;1999.90;999.90;;;;;;;4.43;70.55;101445.53;15840694;28;20067;-53
2021/01/09 07:47:57;;;;;;;1999.90;999.90;;;;;;;4.48;70.24;101453.84;15821825;28;20047;-55
2021/01/09 07:55:44;;;;;;;1999.90;999.90;;;;;;;4.71;69.82;101454.41;15825460;28;20048;-52
2021/01/09 08:03:18;;;;;;;1999.90;999.90;;;;;;;4.63;69.68;101475.13;15825203;28;20052;-52
2021/01/09 08:10:53;;;;;;;1999.90;999.90;;;;;;;4.50;70.02;101472.91;15800313;28;20032;-56
2021/01/09 08:18:26;;;;;;;1999.90;999.90;;;;;;;4.61;69.67;101480.94;15799914;28;20500;-51
2021/01/09 08:26:10;;;;;;;1999.90;999.90;;;;;;;4.56;70.33;101493.91;15781748;28;20106;-50
2021/01/09 08:33:47;;;;;;;1999.90;999.90;;;;;;;4.57;69.79;101501.91;15781999;28;20140;-53
2021/01/09 08:41:20;;;;;;;1999.90;999.90;;;;;;;4.43;70.23;101514.63;15765576;28;20101;-55
2021/01/09 08:48:53;;;;;;;1999.90;999.90;;;;;;;4.56;70.62;101507.72;15805720;28;20048;-57
2021/01/09 08:56:28;;;;;;;1999.90;999.90;;;;;;;4.28;70.89;101520.13;15811741;28;20501;-52
2021/01/09 09:04:04;;;;;;;1999.90;999.90;;;;;;;4.34;70.81;101521.78;15811056;28;20051;-57
2021/01/09 09:11:40;;;;;;;1999.90;999.90;;;;;;;4.11;72.46;101522.25;15792916;28;20501;-55
2021/01/09 09:19:16;;;;;;;1999.90;999.90;;;;;;;4.11;73.86;101541.59;15810113;28;20067;-55
2021/01/09 09:26:50;;;;;;;1999.90;999.90;;;;;;;4.46;73.28;101535.34;15809242;28;20491;-50
2021/01/09 09:34:27;;;;;;;1999.90;999.90;;;;;;;4.51;73.26;101535.38;15792791;28;20036;-49
2021/01/09 09:42:02;;;;;;;1999.90;999.90;;;;;;;4.57;73.38;101535.09;15791927;28;20040;-54
2021/01/09 09:49:37;;;;;;;1999.90;999.90;;;;;;;4.31;74.79;101536.16;15809471;28;20497;-55
2021/01/09 09:57:21;;;;;;;1999.90;999.90;;;;;;;4.28;74.45;101525.63;15791478;28;20059;-58
2021/01/09 10:04:55;;;;;;;1999.90;999.90;;;;;;;4.30;75.57;101535.31;15837262;28;20066;-58
2021/01/09 10:12:27;;;;;;;1999.90;999.90;;;;;;;4.42;74.92;101540.59;15850341;28;20139;-55
2021/01/09 10:20:01;;;;;;;1999.90;999.90;;;;;;;4.73;74.21;101547.03;15865278;27;20526;-53
2021/01/09 10:27:34;;;;;;;1999.90;999.90;;;;;;;4.48;75.15;101545.06;15850787;28;20285;-52
2021/01/09 10:35:09;;;;;;;1999.90;999.90;;;;;;;4.54;74.82;101549.47;15867314;28;20176;-55
2021/01/09 10:42:42;;;;;;;1999.90;999.90;;;;;;;4.83;73.80;101554.50;15868376;28;20131;-52
2021/01/09 10:50:16;;;;;;;1999.90;999.90;;;;;;;4.80;73.99;101546.78;15868471;28;20043;-53
2021/01/09 10:57:49;;;;;;;1999.90;999.90;;;;;;;4.96;74.40;101548.44;15867079;28;20069;-53
2021/01/09 11:05:22;;;;;;;1999.90;999.90;;;;;;;4.95;74.04;101554.25;15868672;28;20514;-54
2021/01/09 11:12:55;;;;;;;1999.90;999.90;;;;;;;4.71;74.74;101562.25;15866194;28;20040;-51
2021/01/09 11:20:29;;;;;;;1999.90;999.90;;;;;;;5.19;73.30;101555.34;15865823;28;20044;-54
2021/01/09 11:28:02;;;;;;;1999.90;999.90;;;;;;;5.41;72.62;101560.59;15865358;28;20058;-58
2021/01/09 11:35:37;;;;;;;1999.90;999.90;;;;;;;5.37;72.78;101553.97;15865178;28;20166;-55
2021/01/09 11:43:10;;;;;;;1999.90;999.90;;;;;;;5.56;72.45;101554.25;15865161;28;20496;-56
2021/01/09 11:50:44;;;;;;;1999.90;999.90;;;;;;;5.42;72.96;101559.53;15863742;28;20047;-56
2021/01/09 11:58:17;;;;;;;1999.90;999.90;;;;;;;5.51;72.84;101560.59;15863393;28;20063;-55
2021/01/09 12:05:51;;;;;;;1999.90;999.90;;;;;;;5.68;72.18;101557.53;15862973;28;20060;-53
2021/01/09 12:13:24;;;;;;;1999.90;999.90;;;;;;;5.79;71.81;101565.53;15862278;28;20071;-54
2021/01/09 12:20:58;;;;;;;1999.90;999.90;;;;;;;6.00;71.10;101577.44;15862067;28;20104;-55
2021/01/09 12:28:31;;;;;;;1999.90;999.90;;;;;;;5.87;71.31;101572.44;15844284;28;20050;-52
2021/01/09 12:36:06;;;;;;;1999.90;999.90;;;;;;;5.82;71.07;101574.38;15844791;28;20051;-56
2021/01/09 12:43:39;;;;;;;1999.90;999.90;;;;;;;5.65;72.06;101580.25;15864997;28;20544;-53
2021/01/09 12:51:13;;;;;;;1999.90;999.90;;;;;;;5.76;72.01;101587.44;15862955;28;20143;-53
2021/01/09 12:58:45;;;;;;;;;;;;;;;5.63;72.81;101582.47;15863448;28;20051;-54
2021/01/09 13:06:19;;;;;;;1999.90;999.90;;;;;;;5.37;73.60;101590.78;15844402;28;19931;-56
2021/01/09 13:13:51;;;;;;;;;;;;;;;5.79;72.70;101590.47;15843530;28;20039;-53
2021/01/09 13:21:25;;;;;;;1999.90;999.90;;;;;;;5.80;72.15;101585.75;15860337;28;20403;-52
2021/01/09 13:28:58;;;;;;;1999.90;999.90;;;;;;;5.68;72.01;101588.00;15842090;28;20039;-56
2021/01/09 13:36:33;;;;;;;1999.90;999.90;;;;;;;5.72;72.12;101589.09;15847783;28;20054;-53
2021/01/09 13:44:07;;;;;;;1999.90;999.90;;;;;;;5.70;72.06;101596.84;15869012;28;20098;-54
2021/01/09 13:51:41;;;;;;;1999.90;999.90;;;;;;;5.77;71.91;101614.03;15835678;28;20066;-55
2021/01/09 13:59:16;;;;;;;1999.90;999.90;;;;;;;5.73;72.22;101613.75;15853658;28;20044;-52
2021/01/09 14:06:50;;;;;;;1999.90;999.90;;;;;;;5.64;72.56;101618.19;15854204;28;20043;-55
2021/01/09 14:14:22;;;;;;;1999.90;999.90;;;;;;;5.62;72.85;101631.47;15853763;28;20089;-54
2021/01/09 14:21:56;;;;;;;1999.90;999.90;;;;;;;5.73;72.97;101643.38;15839707;28;20223;-51
2021/01/09 14:29:30;;;;;;;1999.90;999.90;;;;;;;5.66;72.71;101646.44;15830659;28;20062;-56
2021/01/09 14:37:04;;;;;;;1999.90;999.90;;;;;;;5.71;72.08;101643.66;15840468;27;20047;-57
2021/01/09 14:44:37;;;;;;;1999.90;999.90;;;;;;;5.78;72.67;101652.50;15781030;28;20044;-54
2021/01/09 14:52:12;;;;;;;1999.90;999.90;;;;;;;5.95;71.77;101652.25;15840794;28;20389;-56
2021/01/09 14:59:45;;;;;;;1999.90;999.90;;;;;;;5.92;71.92;101658.34;15792540;28;20442;-56
2021/01/09 15:07:21;;;;;;;1999.90;999.90;;;;;;;5.81;71.78;101673.28;15820161;28;20047;-56
2021/01/09 15:14:53;;;;;;;1999.90;999.90;;;;;;;5.42;72.93;101681.31;15838535;28;20164;-57
2021/01/09 15:22:27;;;;;;;1999.90;999.90;;;;;;;5.75;72.18;101679.94;15797916;28;20184;-56
2021/01/09 15:29:59;;;;;;;1999.90;999.90;;;;;;;6.01;71.62;101694.63;15812564;28;20036;-54
2021/01/09 15:37:33;;;;;;;1999.90;999.90;;;;;;;5.58;72.03;101690.44;15867216;27;20054;-48
2021/01/09 15:45:08;;;;;;;;;;;;;;;5.90;72.01;101699.34;15840954;28;20046;-53
2021/01/09 15:52:42;;;;;;;1999.90;999.90;;;;;;;5.73;72.23;101705.16;15802595;28;19920;-58
2021/01/09 16:00:15;;;;;;;1999.90;999.90;;;;;;;5.79;71.76;101706.78;15857007;28;20054;-52
2021/01/09 16:07:49;;;;;;;1999.90;999.90;;;;;;;5.87;71.68;101713.72;15804006;28;20520;-60
2021/01/09 16:15:21;;;;;;;1999.90;999.90;;;;;;;5.83;72.21;101707.06;15822161;28;20047;-57
2021/01/09 16:22:55;;;;;;;1999.90;999.90;;;;;;;5.79;71.83;101712.34;15849942;28;20417;-60
2021/01/09 16:30:29;;;;;;;1999.90;999.90;;;;;;;5.94;71.76;101724.53;15849142;28;20358;-54
2021/01/09 16:38:04;;;;;;;1999.90;999.90;;;;;;;6.03;71.16;101734.78;15821219;28;20044;-54
2021/01/09 16:45:37;;;;;;;1999.90;999.90;;;;;;;5.67;71.68;101744.19;15859152;28;20129;-55
2021/01/09 16:53:11;;;;;;;1999.90;999.90;;;;;;;6.04;71.38;101741.16;15799561;28;20610;-53
2021/01/09 17:00:44;;;;;;;1999.90;999.90;;;;;;;6.01;71.00;101737.03;15828576;28;20385;-60
2021/01/09 17:08:17;;;;;;;1999.90;999.90;;;;;;;6.07;71.21;101729.56;15801709;28;20044;-59
2021/01/09 17:15:50;;;;;;;1999.90;999.90;;;;;;;5.76;72.40;101737.00;15858020;28;20070;-58
2021/01/09 17:23:23;;;;;;;1999.90;999.90;;;;;;;5.94;71.16;101736.50;15815024;28;20041;-59
2021/01/09 17:30:56;;;;;;;1999.90;999.90;;;;;;;5.86;71.43;101744.47;15827965;28;20123;-58
2021/01/09 17:38:30;;;;;;;1999.90;999.90;;;;;;;5.93;71.60;101745.06;15830282;28;20052;-55
2021/01/09 17:46:02;;;;;;;1999.90;999.90;;;;;;;6.08;71.29;101754.22;15809578;28;20043;-61
2021/01/09 17:53:36;;;;;;;1999.90;999.90;;;;;;;6.08;70.69;101759.75;15803554;28;20498;-62
2021/01/09 18:01:09;;;;;;;1999.90;999.90;;;;;;;6.08;70.85;101773.59;15849514;28;20393;-54
2021/01/09 18:08:43;;;;;;;1999.90;999.90;;;;;;;6.07;71.25;101785.81;15819304;28;20124;-51
2021/01/09 18:16:23;;;;;;;1999.90;999.90;;;;;;;6.12;70.59;101786.91;15844211;28;20031;-57
2021/01/09 18:24:00;;;;;;;1999.90;999.90;;;;;;;6.07;71.25;101784.97;15818177;28;20043;-53
2021/01/09 18:31:36;;;;;;;1999.90;999.90;;;;;;;6.05;70.79;101795.50;15786959;28;20431;-54
2021/01/09 18:39:11;;;;;;;1999.90;999.90;;;;;;;5.93;72.14;101797.69;15808844;28;20056;-54
2021/01/09 18:46:45;;;;;;;1999.90;999.90;;;;;;;5.85;71.93;101801.00;15843232;28;20035;-54
2021/01/09 18:54:27;;;;;;;1999.90;999.90;;;;;;;5.82;72.58;101788.50;15809640;28;20101;-55
2021/01/09 19:02:03;;;;;;;1999.90;999.90;;;;;;;5.48;73.17;101782.63;15825986;28;20039;-54
2021/01/09 19:09:37;;;;;;;1999.90;999.90;;;;;;;5.42;73.63;101801.19;15788120;28;20051;-56
2021/01/09 19:17:22;;;;;;;1999.90;999.90;;;;;;;5.58;73.16;101809.53;15824206;28;20059;-53
2021/01/09 19:24:56;;;;;;;1999.90;999.90;;;;;;;5.65;72.66;101813.69;15822551;28;20130;-52
2021/01/09 19:32:31;;;;;;;1999.90;999.90;;;;;;;5.71;72.70;101809.81;15833206;28;20112;-54
2021/01/09 19:40:07;;;;;;;1999.90;999.90;;;;;;;5.87;72.38;101816.22;15794190;28;20047;-56
2021/01/09 19:47:50;;;;;;;1999.90;999.90;;;;;;;5.75;73.02;101822.03;15802632;28;20061;-56
2021/01/09 19:55:24;;;;;;;1999.90;999.90;;;;;;;5.75;73.19;101829.50;15821981;28;20046;-62
2021/01/09 20:02:58;;;;;;;1999.90;999.90;;;;;;;5.91;72.86;101838.69;15807721;28;20501;-59
2021/01/09 20:10:36;;;;;;;1999.90;999.90;;;;;;;5.90;72.82;101835.09;15806223;28;20044;-56
2021/01/09 20:18:15;;;;;;;1999.90;999.90;;;;;;;5.79;72.28;101833.38;15799515;27;20035;-55
2021/01/09 20:25:56;;;;;;;1999.90;999.90;;;;;;;5.68;73.08;101848.31;15841780;28;20173;-51
2021/01/09 20:33:29;;;;;;;1999.90;999.90;;;;;;;5.73;72.40;101837.22;15825659;28;20075;-53
2021/01/09 20:41:03;;;;;;;1999.90;999.90;;;;;;;5.63;72.44;101849.16;15820910;28;20048;-58
2021/01/09 20:48:45;;;;;;;1999.90;999.90;;;;;;;5.58;72.53;101865.72;15834559;28;20473;-59
2021/01/09 20:56:26;;;;;;;1999.90;999.90;;;;;;;5.69;73.53;101861.88;15863877;28;20405;-57
2021/01/09 21:03:59;;;;;;;1999.90;999.90;;;;;;;5.50;73.20;101875.38;15822208;28;20120;-57
2021/01/09 21:11:33;;;;;;;1999.90;999.90;;;;;;;5.53;73.11;101876.81;15849887;28;20464;-58
2021/01/09 21:19:05;;;;;;;;;;;;;;;5.53;73.05;101878.75;15845546;28;20035;-58
2021/01/09 21:26:39;;;;;;;1999.90;999.90;;;;;;;5.54;73.36;101889.53;15819151;28;19923;-59
2021/01/09 21:34:12;;;;;;;;;;;;;;;5.56;72.83;101901.16;15836330;28;20040;-61
2021/01/09 21:41:46;;;;;;;1999.90;999.90;;;;;;;5.43;73.62;101898.91;15850354;28;19920;-54
2021/01/09 21:49:20;;;;;;;1999.90;999.90;;;;;;;5.45;73.32;101902.22;15864103;28;20047;-59
2021/01/09 21:56:55;;;;;;;1999.90;999.90;;;;;;;5.36;73.77;101901.06;15845975;28;20117;-54
2021/01/09 22:04:28;;;;;;;1999.90;999.90;;;;;;;5.29;73.63;101906.84;15855941;28;20436;-58
2021/01/09 22:12:04;;;;;;;1999.90;999.90;;;;;;;5.33;73.95;101904.41;15833505;28;20080;-55
2021/01/09 22:19:40;;;;;;;1999.90;999.90;;;;;;;5.30;73.40;101897.44;15827778;28;20062;-53
2021/01/09 22:27:21;;;;;;;1999.90;999.90;;;;;;;5.47;73.00;101895.31;15792212;28;20148;-57
2021/01/09 22:34:56;;;;;;;1999.90;999.90;;;;;;;5.42;73.36;101891.72;15845957;28;20051;-55
2021/01/09 22:42:30;;;;;;;1999.90;999.90;;;;;;;5.21;73.88;101893.53;15849781;28;20040;-56
2021/01/09 22:50:04;;;;;;;1999.90;999.90;;;;;;;5.08;74.21;101897.59;15845481;28;20153;-54
2021/01/09 22:57:38;;;;;;;1999.90;999.90;;;;;;;5.07;74.94;101897.88;15821166;28;20508;-57
2021/01/09 23:05:11;;;;;;;;;;;;;;;5.22;74.44;101890.50;15835523;28;20047;-58
2021/01/09 23:12:50;;;;;;;1999.90;999.90;;;;;;;5.06;74.71;101898.97;15832126;28;19920;-54
2021/01/09 23:20:24;;;;;;;1999.90;999.90;;;;;;;5.00;75.10;101895.31;15824383;28;20139;-57
2021/01/09 23:27:58;;;;;;;1999.90;999.90;;;;;;;5.21;74.60;101891.59;15850516;28;20413;-54
2021/01/09 23:35:36;;;;;;;1999.90;999.90;;;;;;;5.21;74.21;101894.38;15841840;28;20496;-53
2021/01/09 23:43:11;;;;;;;1999.90;999.90;;;;;;;4.88;75.25;101894.69;15793168;28;20112;-54
2021/01/09 23:50:43;;;;;;;1999.90;999.90;;;;;;;5.19;73.86;101893.78;15854108;28;20044;-52
2021/01/09 23:58:17;;;;;;;1999.90;999.90;;;;;;;5.08;74.18;101894.81;15848488;28;20056;-56
