Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:10;;;;;;;;;;;;;;;;;;7366210;19;1489;-63
2023/06/08 00:02:45;;;;;;;;;;;;;;;;;;7365930;19;882;-61
2023/06/08 00:05:14;;;;;;;;;;;;;;;;;;7368141;19;852;-61
2023/06/08 00:07:43;;;;;;;;;;;;;;;;;;7369520;19;1865;-62
2023/06/08 00:10:11;;;;;;;;;;;;;;;;;;7370038;19;860;-62
2023/06/08 00:12:40;;;;;;;;;;;;;;;;;;7370305;19;802;-61
2023/06/08 00:15:09;;;;;;;;;;;;;;;;;;7371832;19;2126;-60
2023/06/08 00:17:38;;;;;;;;;;;;;;;;;;7373870;19;901;-62
2023/06/08 00:20:11;;;;;;;;;;;;;;;;;;7369783;19;774;-63
2023/06/08 00:22:39;;;;;;;;;;;;;;;;;;7369727;19;768;-63
2023/06/08 00:25:07;;;;;;;;;;;;;;;;;;7371111;19;867;-63
2023/06/08 00:27:35;;;;;;;;;;;;;;;;;;7370485;19;1967;-62
2023/06/08 00:30:04;;;;;;;;;;;;;;;;;;7368876;19;1694;-62
2023/06/08 00:32:32;;;;;;;;;;;;;;;;;;7369539;19;1838;-63
2023/06/08 00:35:00;;;;;;;;;;;;;;;;;;7370285;19;2131;-63
2023/06/08 00:37:28;;;;;;;;;;;;;;;;;;7372324;19;1753;-63
2023/06/08 00:39:57;;;;;;;;;;;;;;;;;;7368793;19;1759;-63
2023/06/08 00:42:25;;;;;;;;;;;;;;;;;;7369978;19;1724;-63
2023/06/08 00:44:53;;;;;;;;;;;;;;;;;;7371894;19;1669;-62
2023/06/08 00:47:22;;;;;;;;;;;;;;;;;;7368960;19;2291;-63
2023/06/08 00:49:50;;;;;;;;;;;;;;;;;;7366543;19;1911;-63
2023/06/08 00:52:18;;;;;;;;;;;;;;;;;;7370347;19;1661;-63
2023/06/08 00:54:48;;;;;;;;;;;;;;;;;;7368456;19;853;-62
2023/06/08 00:57:18;;;;;;;;;;;;;;;;;;7367802;19;868;-62
2023/06/08 00:59:49;;;;;;;;;;;;;;;;;;7372353;19;1939;-63
2023/06/08 01:02:17;;;;;;;;;;;;;;;;;;7369736;19;1911;-63
2023/06/08 01:04:45;;;;;;;;;;;;;;;;;;7373024;19;1561;-62
2023/06/08 01:07:14;;;;;;;;;;;;;;;;;;7368566;19;2509;-62
2023/06/08 01:09:42;;;;;;;;;;;;;;;;;;7367577;19;1845;-63
2023/06/08 01:12:10;;;;;;;;;;;;;;;;;;7370428;19;1640;-62
2023/06/08 01:14:41;;;;;;;;;;;;;;;;;;7367871;19;859;-62
2023/06/08 01:17:12;;;;;;;;;;;;;;;;;;7359267;19;2039;-62
2023/06/08 01:19:42;;;;;;;;;;;;;;;;;;7370336;19;1621;-63
2023/06/08 01:22:10;;;;;;;;;;;;;;;;;;7365157;19;2157;-62
2023/06/08 01:24:38;;;;;;;;;;;;;;;;;;7368004;19;1901;-62
2023/06/08 01:27:09;;;;;;;;;;;;;;;;;;7369347;19;2138;-60
2023/06/08 01:29:40;;;;;;;;;;;;;;;;;;7360706;19;2034;-61
2023/06/08 01:32:08;;;;;;;;;;;;;;;;;;7363876;19;1891;-61
2023/06/08 01:34:37;;;;;;;;;;;;;;;;;;7369047;19;2100;-62
2023/06/08 01:37:05;;;;;;;;;;;;;;;;;;7367451;19;1869;-62
2023/06/08 01:39:33;;;;;;;;;;;;;;;;;;7367709;19;1850;-63
2023/06/08 01:42:02;;;;;;;;;;;;;;;;;;7362892;19;2045;-62
2023/06/08 01:44:32;;;;;;;;;;;;;;;;;;7370239;19;1919;-62
2023/06/08 01:47:00;;;;;;;;;;;;;;;;;;7368352;19;1829;-62
2023/06/08 01:49:29;;;;;;;;;;;;;;;;;;7369174;19;1845;-62
2023/06/08 01:51:57;;;;;;;;;;;;;;;;;;7363495;19;1305;-62
2023/06/08 01:54:25;;;;;;;;;;;;;;;;;;7365504;19;2294;-63
2023/06/08 01:56:54;;;;;;;;;;;;;;;;;;7370616;19;1631;-63
2023/06/08 01:59:22;;;;;;;;;;;;;;;;;;7369185;19;1694;-63
2023/06/08 02:01:50;;;;;;;;;;;;;;;;;;7365643;19;2139;-62
2023/06/08 02:04:18;;;;;;;;;;;;;;;;;;7368025;19;2143;-63
2023/06/08 02:06:48;;;;;;;;;;;;;;;;;;7368357;19;1673;-63
2023/06/08 02:09:16;;;;;;;;;;;;;;;;;;7364584;19;2598;-65
2023/06/08 02:11:44;;;;;;;;;;;;;;;;;;7366745;19;2022;-62
2023/06/08 02:14:12;;;;;;;;;;;;;;;;;;7368260;19;2091;-62
2023/06/08 02:16:43;;;;;;;;;;;;;;;;;;7367345;19;1877;-63
2023/06/08 02:19:12;;;;;;;;;;;;;;;;;;7368904;19;1652;-62
2023/06/08 02:21:40;;;;;;;;;;;;;;;;;;7366801;19;1340;-62
2023/06/08 02:24:08;;;;;;;;;;;;;;;;;;7366133;19;2415;-63
2023/06/08 02:26:37;;;;;;;;;;;;;;;;;;7369000;19;2000;-62
2023/06/08 02:29:05;;;;;;;;;;;;;;;;;;7368580;19;1964;-62
2023/06/08 02:31:33;;;;;;;;;;;;;;;;;;7367870;19;2064;-63
2023/06/08 02:34:01;;;;;;;;;;;;;;;;;;7368207;19;1870;-61
2023/06/08 02:36:31;;;;;;;;;;;;;;;;;;7368743;19;1523;-63
2023/06/08 02:39:00;;;;;;;;;;;;;;;;;;7364403;19;908;-63
2023/06/08 02:41:29;;;;;;;;;;;;;;;;;;7364318;19;2263;-63
2023/06/08 02:43:57;;;;;;;;;;;;;;;;;;7369894;19;1684;-62
2023/06/08 02:46:25;;;;;;;;;;;;;;;;;;7365673;19;798;-62
2023/06/08 02:48:53;;;;;;;;;;;;;;;;;;7363396;19;1857;-63
2023/06/08 02:51:21;;;;;;;;;;;;;;;;;;7363983;19;1889;-62
2023/06/08 02:53:50;;;;;;;;;;;;;;;;;;7366145;19;1816;-62
2023/06/08 02:56:18;;;;;;;;;;;;;;;;;;7367870;19;1874;-62
2023/06/08 02:58:46;;;;;;;;;;;;;;;;;;7366627;19;1453;-62
2023/06/08 03:01:15;;;;;;;;;;;;;;;;;;7362499;19;2089;-62
2023/06/08 03:03:52;;;;;;;;;;;;;;;;;;7368977;19;1365;-62
2023/06/08 03:06:21;;;;;;;;;;;;;;;;;;7366885;19;2097;-62
2023/06/08 03:08:55;;;;;;;;;;;;;;;;;;7365521;19;1876;-63
2023/06/08 03:11:25;;;;;;;;;;;;;;;;;;7365255;19;1980;-63
2023/06/08 03:13:53;;;;;;;;;;;;;;;;;;7366417;19;2295;-63
2023/06/08 03:16:22;;;;;;;;;;;;;;;;;;7369197;19;1645;-63
2023/06/08 03:18:51;;;;;;;;;;;;;;;;;;7363022;19;878;-63
2023/06/08 03:21:20;;;;;;;;;;;;;;;;;;7362331;19;1262;-62
2023/06/08 03:23:48;;;;;;;;;;;;;;;;;;7363571;19;802;-64
2023/06/08 03:26:18;;;;;;;;;;;;;;;;;;7365707;19;2031;-63
2023/06/08 03:28:46;;;;;;;;;;;;;;;;;;7362146;19;1868;-63
2023/06/08 03:31:15;;;;;;;;;;;;;;;;;;7364938;19;1969;-63
2023/06/08 03:33:48;;;;;;;;;;;;;;;;;;7362786;19;826;-62
2023/06/08 03:36:17;;;;;;;;;;;;;;;;;;7365750;19;1690;-63
2023/06/08 03:38:47;;;;;;;;;;;;;;;;;;7365019;19;2041;-64
2023/06/08 03:41:18;;;;;;;;;;;;;;;;;;7363819;19;1763;-63
2023/06/08 03:43:50;;;;;;;;;;;;;;;;;;7364702;19;1683;-62
2023/06/08 03:46:20;;;;;;;;;;;;;;;;;;7365791;19;1939;-63
2023/06/08 03:48:48;;;;;;;;;;;;;;;;;;7361955;19;1850;-63
2023/06/08 03:51:16;;;;;;;;;;;;;;;;;;7363103;19;1634;-63
2023/06/08 03:53:46;;;;;;;;;;;;;;;;;;7362703;19;890;-63
2023/06/08 03:56:15;;;;;;;;;;;;;;;;;;7364447;19;703;-63
2023/06/08 03:58:44;;;;;;;;;;;;;;;;;;7361248;19;787;-62
2023/06/08 04:01:13;;;;;;;;;;;;;;;;;;7359804;19;2418;-63
2023/06/08 04:03:41;;;;;;;;;;;;;;;;;;7364752;19;2023;-63
2023/06/08 04:06:09;;;;;;;;;;;;;;;;;;7363971;19;1732;-63
2023/06/08 04:08:40;;;;;;;;;;;;;;;;;;7363863;19;1983;-63
2023/06/08 04:11:09;;;;;;;;;;;;;;;;;;7364513;19;1671;-63
2023/06/08 04:13:38;;;;;;;;;;;;;;;;;;7365563;19;1913;-62
2023/06/08 04:16:08;;;;;;;;;;;;;;;;;;7364940;19;1775;-63
2023/06/08 04:18:37;;;;;;;;;;;;;;;;;;7365130;19;2016;-62
2023/06/08 04:21:06;;;;;;;;;;;;;;;;;;7360964;19;1732;-62
2023/06/08 04:23:35;;;;;;;;;;;;;;;;;;7361140;19;1919;-63
2023/06/08 04:26:04;;;;;;;;;;;;;;;;;;7364933;19;1761;-63
2023/06/08 04:28:33;;;;;;;;;;;;;;;;;;7362925;19;1937;-62
2023/06/08 04:31:01;;;;;;;;;;;;;;;;;;7361098;19;1920;-63
2023/06/08 04:33:32;;;;;;;;;;;;;;;;;;7364678;19;1833;-64
2023/06/08 04:36:03;;;;;;;;;;;;;;;;;;7364547;19;2125;-63
2023/06/08 04:38:31;;;;;;;;;;;;;;;;;;7360319;19;2499;-63
2023/06/08 04:41:01;;;;;;;;;;;;;;;;;;7364274;19;1747;-63
2023/06/08 04:43:34;;;;;;;;;;;;;;;;;;7360636;19;1662;-62
2023/06/08 04:46:13;;;;;;;;;;;;;;;;;;7364122;19;1718;-63
2023/06/08 04:48:43;;;;;;;;;;;;;;;;;;7359453;19;827;-63
2023/06/08 04:51:11;;;;;;;;;;;;;;;;;;7358887;19;1849;-63
2023/06/08 04:53:42;;;;;;;;;;;;;;;;;;7367450;19;2248;-64
2023/06/08 04:56:18;;;;;;;;;;;;;;;;;;7370272;19;1766;-63
2023/06/08 04:58:46;;;;;;;;;;;;;;;;;;7368261;19;1909;-64
2023/06/08 05:01:14;;;;;;;;;;;;;;;;;;7370240;19;1843;-63
2023/06/08 05:03:42;;;;;;;;;;;;;;;;;;7370005;19;1674;-64
2023/06/08 05:06:11;;;;;;;;;;;;;;;;;;7368637;19;883;-63
2023/06/08 05:08:39;;;;;;;;;;;;;;;;;;7367809;19;817;-64
2023/06/08 05:11:08;;;;;;;;;;;;;;;;;;7368477;19;1948;-63
2023/06/08 05:13:36;;;;;;;;;;;;;;;;;;7372050;19;1196;-64
2023/06/08 05:16:04;;;;;;;;;;;;;;;;;;7369971;19;2518;-63
2023/06/08 05:18:32;;;;;;;;;;;;;;;;;;7372100;19;1233;-62
2023/06/08 05:21:01;;;;;;;;;;;;;;;;;;7369304;19;1716;-63
2023/06/08 05:23:29;;;;;;;;;;;;;;;;;;7370286;19;2055;-62
2023/06/08 05:25:57;;;;;;;;;;;;;;;;;;7371284;19;1465;-63
2023/06/08 05:28:25;;;;;;;;;;;;;;;;;;7367250;19;1802;-62
2023/06/08 05:30:53;;;;;;;;;;;;;;;;;;7369518;19;1853;-63
2023/06/08 05:33:21;;;;;;;;;;;;;;;;;;7368102;19;875;-63
2023/06/08 05:35:50;;;;;;;;;;;;;;;;;;7367927;19;799;-63
2023/06/08 05:38:19;;;;;;;;;;;;;;;;;;7369362;19;2039;-63
2023/06/08 05:40:47;;;;;;;;;;;;;;;;;;7367291;19;1887;-63
2023/06/08 05:43:16;;;;;;;;;;;;;;;;;;7366042;19;1814;-63
2023/06/08 05:45:45;;;;;;;;;;;;;;;;;;7369028;19;1581;-62
2023/06/08 05:48:13;;;;;;;;;;;;;;;;;;7366150;19;853;-63
2023/06/08 05:50:41;;;;;;;;;;;;;;;;;;7365519;19;1857;-62
2023/06/08 05:53:10;;;;;;;;;;;;;;;;;;7367698;19;803;-63
2023/06/08 05:55:41;;;;;;;;;;;;;;;;;;7367909;19;2129;-62
2023/06/08 05:58:09;;;;;;;;;;;;;;;;;;7370160;19;1457;-62
2023/06/08 06:00:38;;;;;;;;;;;;;;;;;;7366480;19;1257;-62
2023/06/08 06:03:06;;;;;;;;;;;;;;;;;;7365784;19;864;-62
2023/06/08 06:05:34;;;;;;;;;;;;;;;;;;7366954;19;824;-63
2023/06/08 06:08:02;;;;;;;;;;;;;;;;;;7366537;19;813;-63
2023/06/08 06:10:30;;;;;;;;;;;;;;;;;;7363118;19;2107;-62
2023/06/08 06:12:59;;;;;;;;;;;;;;;;;;7369847;19;1862;-63
2023/06/08 06:15:27;;;;;;;;;;;;;;;;;;7370308;19;1433;-62
2023/06/08 06:17:55;;;;;;;;;;;;;;;;;;7366166;19;854;-61
2023/06/08 06:20:27;;;;;;;;;;;;;;;;;;7365357;19;1293;-60
2023/06/08 06:22:55;;;;;;;;;;;;;;;;;;7367452;19;774;-61
2023/06/08 06:25:26;;;;;;;;;;;;;;;;;;7365615;19;2164;-64
2023/06/08 06:27:54;;;;;;;;;;;;;;;;;;7368889;19;1652;-63
2023/06/08 06:30:23;;;;;;;;;;;;;;;;;;7365309;19;1850;-62
2023/06/08 06:32:51;;;;;;;;;;;;;;;;;;7368628;19;912;-62
2023/06/08 06:35:19;;;;;;;;;;;;;;;;;;7366949;19;846;-63
2023/06/08 06:37:47;;;;;;;;;;;;;;;;;;7365432;19;809;-63
2023/06/08 06:40:16;;;;;;;;;;;;;;;;;;7366197;19;853;-62
2023/06/08 06:42:44;;;;;;;;;;;;;;;;;;7369272;19;2245;-62
2023/06/08 06:45:20;;;;;;;;;;;;;;;;;;7368585;19;1727;-63
2023/06/08 06:47:48;;;;;;;;;;;;;;;;;;7365598;19;796;-62
2023/06/08 06:50:16;;;;;;;;;;;;;;;;;;7368003;19;1845;-63
2023/06/08 06:52:44;;;;;;;;;;;;;;;;;;7366355;19;863;-62
2023/06/08 06:55:13;;;;;;;;;;;;;;;;;;7367054;19;2180;-61
2023/06/08 06:57:42;;;;;;;;;;;;;;;;;;7366611;19;1722;-61
2023/06/08 07:00:10;;;;;;;;;;;;;;;;;;7365749;19;777;-62
2023/06/08 07:02:40;;;;;;;;;;;;;;;;;;7362332;19;1280;-62
2023/06/08 07:05:08;;;;;;;;;;;;;;;;;;7364906;19;912;-62
2023/06/08 07:07:37;;;;;;;;;;;;;;;;;;7367589;19;1968;-61
2023/06/08 07:10:05;;;;;;;;;;;;;;;;;;7368900;19;1958;-64
2023/06/08 07:12:33;;;;;;;;;;;;;;;;;;7367076;19;1565;-64
2023/06/08 07:15:01;;;;;;;;;;;;;;;;;;7362738;19;2063;-61
2023/06/08 07:17:29;;;;;;;;;;;;;;;;;;7370002;19;1665;-64
2023/06/08 07:19:58;;;;;;;;;;;;;;;;;;7364579;19;795;-63
2023/06/08 07:22:26;;;;;;;;;;;;;;;;;;7362633;19;1269;-64
2023/06/08 07:24:54;;;;;;;;;;;;;;;;;;7369854;19;974;-64
2023/06/08 07:27:22;;;;;;;;;;;;;;;;;;7365037;19;890;-63
2023/06/08 07:29:52;;;;;;;;;;;;;;;;;;7366364;19;2262;-62
2023/06/08 07:32:20;;;;;;;;;;;;;;;;;;7365067;19;2071;-64
2023/06/08 07:34:49;;;;;;;;;;;;;;;;;;7368035;19;1498;-62
2023/06/08 07:37:17;;;;;;;;;;;;;;;;;;7364766;19;825;-63
2023/06/08 07:39:45;;;;;;;;;;;;;;;;;;7364001;19;973;-63
2023/06/08 07:42:14;;;;;;;;;;;;;;;;;;7361723;19;1278;-64
2023/06/08 07:44:43;;;;;;;;;;;;;;;;;;7365148;19;2348;-64
2023/06/08 07:47:11;;;;;;;;;;;;;;;;;;7368066;19;1471;-64
2023/06/08 07:49:40;;;;;;;;;;;;;;;;;;7363222;19;792;-64
2023/06/08 07:52:08;;;;;;;;;;;;;;;;;;7360550;19;1830;-64
2023/06/08 07:54:36;;;;;;;;;;;;;;;;;;7363761;19;785;-63
2023/06/08 07:57:04;;;;;;;;;;;;;;;;;;7364204;19;810;-63
2023/06/08 07:59:32;;;;;;;;;;;;;;;;;;7364651;19;1777;-62
2023/06/08 08:02:01;;;;;;;;;;;;;;;;;;7364512;19;1498;-62
2023/06/08 08:04:29;;;;;;;;;;;;;;;;;;7363321;19;834;-62
2023/06/08 08:06:57;;;;;;;;;;;;;;;;;;7362816;19;814;-62
2023/06/08 08:09:25;;;;;;;;;;;;;;;;;;7362488;19;2263;-62
2023/06/08 08:11:53;;;;;;;;;;;;;;;;;;7360995;19;1875;-62
2023/06/08 08:14:21;;;;;;;;;;;;;;;;;;7363525;19;2156;-64
2023/06/08 08:16:50;;;;;;;;;;;;;;;;;;7365949;19;1504;-63
2023/06/08 08:19:18;;;;;;;;;;;;;;;;;;7361810;19;783;-63
2023/06/08 08:21:46;;;;;;;;;;;;;;;;;;7361128;19;1250;-63
2023/06/08 08:24:14;;;;;;;;;;;;;;;;;;7362502;19;881;-64
2023/06/08 08:26:43;;;;;;;;;;;;;;;;;;7368049;19;799;-64
2023/06/08 08:29:11;;;;;;;;;;;;;;;;;;7371225;19;2323;-64
2023/06/08 08:31:39;;;;;;;;;;;;;;;;;;7368677;19;1857;-63
2023/06/08 08:34:10;;;;;;;;;;;;;;;;;;7369002;19;794;-63
2023/06/08 08:36:38;;;;;;;;;;;;;;;;;;7369308;19;845;-63
2023/06/08 08:39:07;;;;;;;;;;;;;;;;;;7368480;19;862;-64
2023/06/08 08:41:36;;;;;;;;;;;;;;;;;;7367694;19;1321;-63
2023/06/08 08:44:04;;;;;;;;;;;;;;;;;;7368535;19;2314;-63
2023/06/08 08:46:33;;;;;;;;;;;;;;;;;;7373046;19;1689;-63
2023/06/08 08:49:04;;;;;;;;;;;;;;;;;;7370737;19;908;-64
2023/06/08 08:51:32;;;;;;;;;;;;;;;;;;7368351;19;1849;-62
2023/06/08 08:54:00;;;;;;;;;;;;;;;;;;7368973;19;876;-63
2023/06/08 08:56:28;;;;;;;;;;;;;;;;;;7368771;19;811;-63
2023/06/08 08:58:56;;;;;;;;;;;;;;;;;;7370765;19;2255;-62
2023/06/08 09:01:25;;;;;;;;;;;;;;;;;;7371226;19;1457;-62
2023/06/08 09:03:53;;;;;;;;;;;;;;;;;;7368303;19;829;-63
2023/06/08 09:06:22;;;;;;;;;;;;;;;;;;7367706;19;907;-62
2023/06/08 09:08:50;;;;;;;;;;;;;;;;;;7367275;19;854;-63
2023/06/08 09:11:18;;;;;;;;;;;;;;;;;;7366376;19;1852;-63
2023/06/08 09:13:46;;;;;;;;;;;;;;;;;;7369232;19;2181;-63
2023/06/08 09:16:14;;;;;;;;;;;;;;;;;;7371782;19;1660;-64
2023/06/08 09:18:42;;;;;;;;;;;;;;;;;;7367470;19;806;-62
2023/06/08 09:21:11;;;;;;;;;;;;;;;;;;7366799;19;1313;-62
2023/06/08 09:23:39;;;;;;;;;;;;;;;;;;7368521;19;781;-62
2023/06/08 09:26:07;;;;;;;;;;;;;;;;;;7368280;19;813;-63
2023/06/08 09:28:37;;;;;;;;;;;;;;;;;;7366994;19;2262;-63
2023/06/08 09:31:05;;;;;;;;;;;;;;;;;;7370739;19;1892;-62
2023/06/08 09:33:33;;;;;;;;;;;;;;;;;;7372760;19;1639;-62
2023/06/08 09:36:01;;;;;;;;;;;;;;;;;;7367994;19;834;-62
2023/06/08 09:38:29;;;;;;;;;;;;;;;;;;7365495;19;778;-63
2023/06/08 09:40:57;;;;;;;;;;;;;;;;;;7367260;19;1283;-63
2023/06/08 09:43:26;;;;;;;;;;;;;;;;;;7367681;19;829;-64
2023/06/08 09:45:54;;;;;;;;;;;;;;;;;;7369220;19;2291;-63
2023/06/08 09:48:22;;;;;;;;;;;;;;;;;;7370849;19;1634;-64
2023/06/08 09:50:50;;;;;;;;;;;;;;;;;;7366886;19;1854;-63
2023/06/08 09:53:18;;;;;;;;;;;;;;;;;;7366859;19;818;-63
2023/06/08 09:55:46;;;;;;;;;;;;;;;;;;7365682;19;799;-63
2023/06/08 09:58:14;;;;;;;;;;;;;;;;;;7367211;19;814;-63
2023/06/08 10:00:42;;;;;;;;;;;;;;;;;;7365080;19;1286;-63
2023/06/08 10:03:11;;;;;;;;;;;;;;;;;;7370709;19;1979;-64
2023/06/08 10:05:40;;;;;;;;;;;;;;;;;;7367625;19;850;-63
2023/06/08 10:08:08;;;;;;;;;;;;;;;;;;7366915;19;935;-62
2023/06/08 10:10:36;;;;;;;;;;;;;;;;;;7366219;19;1845;-62
2023/06/08 10:13:04;;;;;;;;;;;;;;;;;;7367220;19;803;-63
2023/06/08 10:15:32;;;;;;;;;;;;;;;;;;7366726;19;791;-63
2023/06/08 10:18:00;;;;;;;;;;;;;;;;;;7367187;19;2300;-63
2023/06/08 10:20:28;;;;;;;;;;;;;;;;;;7370703;19;1445;-64
2023/06/08 10:22:57;;;;;;;;;;;;;;;;;;7366843;19;805;-63
2023/06/08 10:25:27;;;;;;;;;;;;;;;;;;7370128;19;2274;-63
2023/06/08 10:27:56;;;;;;;;;;;;;;;;;;7366961;19;706;-64
2023/06/08 10:30:24;;;;;;;;;;;;;;;;;;7366396;19;2320;-62
2023/06/08 10:32:52;;;;;;;;;;;;;;;;;;7367645;19;1853;-62
2023/06/08 10:35:20;;;;;;;;;;;;;;;;;;7367114;19;2087;-62
2023/06/08 10:37:48;;;;;;;;;;;;;;;;;;7368925;19;2172;-64
2023/06/08 10:40:16;;;;;;;;;;;;;;;;;;7369417;19;2027;-64
2023/06/08 10:42:45;;;;;;;;;;;;;;;;;;7366573;19;1506;-62
2023/06/08 10:45:13;;;;;;;;;;;;;;;;;;7366825;19;834;-63
2023/06/08 10:47:41;;;;;;;;;;;;;;;;;;7364680;19;826;-62
2023/06/08 10:50:09;;;;;;;;;;;;;;;;;;7367526;19;2279;-62
2023/06/08 10:52:37;;;;;;;;;;;;;;;;;;7367940;19;1861;-62
2023/06/08 10:55:05;;;;;;;;;;;;;;;;;;7365511;19;840;-62
2023/06/08 10:57:34;;;;;;;;;;;;;;;;;;7365752;19;865;-64
2023/06/08 11:00:04;;;;;;;;;;;;;;;;;;7365406;19;805;-64
2023/06/08 11:02:32;;;;;;;;;;;;;;;;;;7367133;19;1504;-64
2023/06/08 11:05:00;;;;;;;;;;;;;;;;;;7365607;19;772;-64
2023/06/08 11:07:28;;;;;;;;;;;;;;;;;;7365502;19;790;-63
2023/06/08 11:09:57;;;;;;;;;;;;;;;;;;7364473;19;1288;-64
2023/06/08 11:12:25;;;;;;;;;;;;;;;;;;7363913;19;1849;-64
2023/06/08 11:14:53;;;;;;;;;;;;;;;;;;7366484;19;1629;-64
2023/06/08 11:17:21;;;;;;;;;;;;;;;;;;7366463;19;1886;-63
2023/06/08 11:19:49;;;;;;;;;;;;;;;;;;7365460;19;2113;-63
2023/06/08 11:22:18;;;;;;;;;;;;;;;;;;7365200;19;1437;-63
2023/06/08 11:24:46;;;;;;;;;;;;;;;;;;7364776;19;778;-64
2023/06/08 11:27:14;;;;;;;;;;;;;;;;;;7366806;19;2272;-62
2023/06/08 11:29:42;;;;;;;;;;;;;;;;;;7365219;19;1801;-63
2023/06/08 11:32:10;;;;;;;;;;;;;;;;;;7365550;19;1863;-63
2023/06/08 11:34:38;;;;;;;;;;;;;;;;;;7364216;19;853;-63
2023/06/08 11:37:06;;;;;;;;;;;;;;;;;;7365014;19;810;-63
2023/06/08 11:39:35;;;;;;;;;;;;;;;;;;7366660;19;1032;-62
2023/06/08 11:42:03;;;;;;;;;;;;;;;;;;7361093;19;1256;-63
2023/06/08 11:44:31;;;;;;;;;;;;;;;;;;7364461;19;2214;-64
2023/06/08 11:46:59;;;;;;;;;;;;;;;;;;7366067;19;1455;-64
2023/06/08 11:49:28;;;;;;;;;;;;;;;;;;7363719;19;820;-64
2023/06/08 11:51:56;;;;;;;;;;;;;;;;;;7362267;19;1854;-64
2023/06/08 11:54:25;;;;;;;;;;;;;;;;;;7363511;19;817;-64
2023/06/08 11:56:53;;;;;;;;;;;;;;;;;;7364552;19;2215;-63
2023/06/08 11:59:21;;;;;;;;;;;;;;;;;;7367569;19;1628;-64
2023/06/08 12:01:49;;;;;;;;;;;;;;;;;;7369430;19;2271;-65
2023/06/08 12:04:19;;;;;;;;;;;;;;;;;;7374028;19;1474;-63
2023/06/08 12:06:47;;;;;;;;;;;;;;;;;;7370575;19;702;-64
2023/06/08 12:09:15;;;;;;;;;;;;;;;;;;7369661;19;881;-64
2023/06/08 12:11:44;;;;;;;;;;;;;;;;;;7368783;19;1841;-64
2023/06/08 12:14:12;;;;;;;;;;;;;;;;;;7370145;19;853;-64
2023/06/08 12:16:40;;;;;;;;;;;;;;;;;;7370011;19;777;-64
2023/06/08 12:19:08;;;;;;;;;;;;;;;;;;7368875;19;805;-64
2023/06/08 12:21:36;;;;;;;;;;;;;;;;;;7368455;19;1315;-64
2023/06/08 12:24:05;;;;;;;;;;;;;;;;;;7370879;19;848;-64
2023/06/08 12:26:33;;;;;;;;;;;;;;;;;;7369675;19;793;-64
2023/06/08 12:29:02;;;;;;;;;;;;;;;;;;7368845;19;852;-64
2023/06/08 12:31:31;;;;;;;;;;;;;;;;;;7368204;19;1846;-64
2023/06/08 12:33:59;;;;;;;;;;;;;;;;;;7369489;19;861;-63
2023/06/08 12:36:27;;;;;;;;;;;;;;;;;;7370222;19;796;-64
2023/06/08 12:38:56;;;;;;;;;;;;;;;;;;7369113;19;859;-64
2023/06/08 12:41:26;;;;;;;;;;;;;;;;;;7368525;19;1283;-64
2023/06/08 12:43:54;;;;;;;;;;;;;;;;;;7367253;19;848;-64
2023/06/08 12:46:22;;;;;;;;;;;;;;;;;;7369582;19;795;-63
2023/06/08 12:48:52;;;;;;;;;;;;;;;;;;7368837;19;813;-64
2023/06/08 12:51:20;;;;;;;;;;;;;;;;;;7366614;19;1854;-64
2023/06/08 12:53:48;;;;;;;;;;;;;;;;;;7369498;19;789;-64
2023/06/08 12:56:17;;;;;;;;;;;;;;;;;;7368631;19;962;-63
2023/06/08 12:58:45;;;;;;;;;;;;;;;;;;7367964;19;847;-64
2023/06/08 13:01:13;;;;;;;;;;;;;;;;;;7368287;19;1275;-64
2023/06/08 13:03:42;;;;;;;;;;;;;;;;;;7368880;19;785;-64
2023/06/08 13:06:10;;;;;;;;;;;;;;;;;;7369341;19;910;-64
2023/06/08 13:08:39;;;;;;;;;;;;;;;;;;7367871;19;794;-65
2023/06/08 13:11:07;;;;;;;;;;;;;;;;;;7366530;19;1337;-63
2023/06/08 13:13:35;;;;;;;;;;;;;;;;;;7365223;19;1854;-64
2023/06/08 13:16:04;;;;;;;;;;;;;;;;;;7368143;19;801;-63
2023/06/08 13:18:33;;;;;;;;;;;;;;;;;;7367856;19;813;-63
2023/06/08 13:21:01;;;;;;;;;;;;;;;;;;7367356;19;1194;-63
2023/06/08 13:23:30;;;;;;;;;;;;;;;;;;7368010;19;772;-63
2023/06/08 13:25:59;;;;;;;;;;;;;;;;;;7368691;19;939;-63
2023/06/08 13:28:28;;;;;;;;;;;;;;;;;;7367262;19;797;-63
2023/06/08 13:30:56;;;;;;;;;;;;;;;;;;7367529;19;1288;-63
2023/06/08 13:33:24;;;;;;;;;;;;;;;;;;7365866;19;1845;-63
2023/06/08 13:35:52;;;;;;;;;;;;;;;;;;7367602;19;848;-64
2023/06/08 13:38:20;;;;;;;;;;;;;;;;;;7366942;19;858;-64
2023/06/08 13:40:50;;;;;;;;;;;;;;;;;;7367530;19;1281;-63
2023/06/08 13:43:19;;;;;;;;;;;;;;;;;;7368018;19;787;-64
2023/06/08 13:45:47;;;;;;;;;;;;;;;;;;7367892;19;765;-64
2023/06/08 13:48:15;;;;;;;;;;;;;;;;;;7366932;19;940;-64
2023/06/08 13:50:44;;;;;;;;;;;;;;;;;;7367053;19;1250;-64
2023/06/08 13:53:12;;;;;;;;;;;;;;;;;;7365172;19;1854;-62
2023/06/08 13:55:40;;;;;;;;;;;;;;;;;;7367533;19;806;-63
2023/06/08 13:58:08;;;;;;;;;;;;;;;;;;7366728;19;814;-63
2023/06/08 14:00:36;;;;;;;;;;;;;;;;;;7366628;19;1298;-63
2023/06/08 14:03:05;;;;;;;;;;;;;;;;;;7366995;19;825;-63
2023/06/08 14:05:33;;;;;;;;;;;;;;;;;;7366778;19;864;-63
2023/06/08 14:08:01;;;;;;;;;;;;;;;;;;7366122;19;821;-63
2023/06/08 14:10:30;;;;;;;;;;;;;;;;;;7367061;19;1336;-63
2023/06/08 14:12:58;;;;;;;;;;;;;;;;;;7365537;19;1842;-64
2023/06/08 14:15:26;;;;;;;;;;;;;;;;;;7366900;19;813;-63
2023/06/08 14:17:56;;;;;;;;;;;;;;;;;;7365879;19;826;-63
2023/06/08 14:20:24;;;;;;;;;;;;;;;;;;7366482;19;1363;-62
2023/06/08 14:22:52;;;;;;;;;;;;;;;;;;7365987;19;864;-63
2023/06/08 14:25:20;;;;;;;;;;;;;;;;;;7366525;19;869;-63
2023/06/08 14:27:49;;;;;;;;;;;;;;;;;;7365905;19;782;-63
2023/06/08 14:30:17;;;;;;;;;;;;;;;;;;7366674;19;826;-62
2023/06/08 14:32:46;;;;;;;;;;;;;;;;;;7362779;19;1842;-63
2023/06/08 14:35:14;;;;;;;;;;;;;;;;;;7366523;19;808;-62
2023/06/08 14:37:42;;;;;;;;;;;;;;;;;;7366134;19;822;-65
2023/06/08 14:40:10;;;;;;;;;;;;;;;;;;7366513;19;798;-63
2023/06/08 14:42:38;;;;;;;;;;;;;;;;;;7363223;19;1339;-63
2023/06/08 14:45:06;;;;;;;;;;;;;;;;;;7366707;19;745;-65
2023/06/08 14:47:35;;;;;;;;;;;;;;;;;;7366501;19;817;-63
2023/06/08 14:50:03;;;;;;;;;;;;;;;;;;7365618;19;806;-62
2023/06/08 14:52:31;;;;;;;;;;;;;;;;;;7363333;19;1860;-63
2023/06/08 14:54:59;;;;;;;;;;;;;;;;;;7365935;19;853;-64
2023/06/08 14:57:27;;;;;;;;;;;;;;;;;;7365675;19;809;-64
2023/06/08 14:59:55;;;;;;;;;;;;;;;;;;7365245;19;844;-63
2023/06/08 15:02:23;;;;;;;;;;;;;;;;;;7364103;19;1305;-63
2023/06/08 15:04:52;;;;;;;;;;;;;;;;;;7365411;19;811;-63
2023/06/08 15:07:20;;;;;;;;;;;;;;;;;;7365646;19;846;-64
2023/06/08 15:09:48;;;;;;;;;;;;;;;;;;7364729;19;824;-64
2023/06/08 15:12:16;;;;;;;;;;;;;;;;;;7362216;19;1849;-62
2023/06/08 15:14:44;;;;;;;;;;;;;;;;;;7365367;19;820;-62
2023/06/08 15:17:12;;;;;;;;;;;;;;;;;;7364720;19;853;-63
2023/06/08 15:19:40;;;;;;;;;;;;;;;;;;7364415;19;838;-63
2023/06/08 15:22:08;;;;;;;;;;;;;;;;;;7362662;19;1266;-64
2023/06/08 15:24:37;;;;;;;;;;;;;;;;;;7364339;19;2021;-64
2023/06/08 15:27:05;;;;;;;;;;;;;;;;;;7366466;19;1807;-63
2023/06/08 15:29:33;;;;;;;;;;;;;;;;;;7369289;19;1523;-63
2023/06/08 15:32:01;;;;;;;;;;;;;;;;;;7365425;19;1597;-64
2023/06/08 15:34:29;;;;;;;;;;;;;;;;;;7359792;19;1859;-63
2023/06/08 15:36:57;;;;;;;;;;;;;;;;;;7366695;19;911;-65
2023/06/08 15:39:25;;;;;;;;;;;;;;;;;;7363616;19;898;-65
2023/06/08 15:41:54;;;;;;;;;;;;;;;;;;7362411;19;1309;-64
2023/06/08 15:44:22;;;;;;;;;;;;;;;;;;7368862;19;1815;-65
2023/06/08 15:46:50;;;;;;;;;;;;;;;;;;7364596;19;814;-65
2023/06/08 15:49:18;;;;;;;;;;;;;;;;;;7361073;19;1375;-65
2023/06/08 15:51:46;;;;;;;;;;;;;;;;;;7360844;19;1388;-64
2023/06/08 15:54:14;;;;;;;;;;;;;;;;;;7364126;19;1842;-64
2023/06/08 15:56:42;;;;;;;;;;;;;;;;;;7364363;19;761;-65
2023/06/08 15:59:11;;;;;;;;;;;;;;;;;;7362303;19;761;-64
2023/06/08 16:01:39;;;;;;;;;;;;;;;;;;7361401;19;1266;-65
2023/06/08 16:04:07;;;;;;;;;;;;;;;;;;7364146;19;859;-65
2023/06/08 16:06:35;;;;;;;;;;;;;;;;;;7363082;19;795;-65
2023/06/08 16:09:03;;;;;;;;;;;;;;;;;;7362979;19;871;-64
2023/06/08 16:11:31;;;;;;;;;;;;;;;;;;7364626;19;1250;-64
2023/06/08 16:14:00;;;;;;;;;;;;;;;;;;7361078;19;1834;-65
2023/06/08 16:16:28;;;;;;;;;;;;;;;;;;7362601;19;809;-65
2023/06/08 16:18:56;;;;;;;;;;;;;;;;;;7361749;19;829;-65
2023/06/08 16:21:25;;;;;;;;;;;;;;;;;;7366032;19;1286;-64
2023/06/08 16:23:53;;;;;;;;;;;;;;;;;;7362855;19;828;-65
2023/06/08 16:26:21;;;;;;;;;;;;;;;;;;7361843;19;815;-66
2023/06/08 16:28:49;;;;;;;;;;;;;;;;;;7366319;19;939;-65
2023/06/08 16:31:18;;;;;;;;;;;;;;;;;;7360403;19;1348;-66
2023/06/08 16:33:46;;;;;;;;;;;;;;;;;;7360483;19;1861;-66
2023/06/08 16:36:14;;;;;;;;;;;;;;;;;;7362171;19;860;-66
2023/06/08 16:38:44;;;;;;;;;;;;;;;;;;7361627;19;893;-66
2023/06/08 16:41:12;;;;;;;;;;;;;;;;;;7361767;19;1388;-64
2023/06/08 16:43:41;;;;;;;;;;;;;;;;;;7362161;19;840;-66
2023/06/08 16:46:09;;;;;;;;;;;;;;;;;;7364208;19;800;-67
2023/06/08 16:48:38;;;;;;;;;;;;;;;;;;7368178;19;911;-65
2023/06/08 16:51:09;;;;;;;;;;;;;;;;;;7367928;19;1406;-65
2023/06/08 16:53:37;;;;;;;;;;;;;;;;;;7367823;19;1861;-65
2023/06/08 16:56:05;;;;;;;;;;;;;;;;;;7368902;19;809;-65
2023/06/08 16:58:33;;;;;;;;;;;;;;;;;;7368781;19;929;-64
2023/06/08 17:01:01;;;;;;;;;;;;;;;;;;7367804;19;1291;-64
2023/06/08 17:03:29;;;;;;;;;;;;;;;;;;7366276;19;789;-64
2023/06/08 17:05:57;;;;;;;;;;;;;;;;;;7367087;19;823;-64
2023/06/08 17:08:26;;;;;;;;;;;;;;;;;;7367135;19;759;-64
2023/06/08 17:10:54;;;;;;;;;;;;;;;;;;7367240;19;1236;-64
2023/06/08 17:13:22;;;;;;;;;;;;;;;;;;7366484;19;1849;-65
2023/06/08 17:15:50;;;;;;;;;;;;;;;;;;7367670;19;937;-66
2023/06/08 17:18:18;;;;;;;;;;;;;;;;;;7368021;19;849;-64