Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:23;;;;;;;;;;;;;;;20.29;57.29;100030.91;4355390;32;34002;-82
2023/05/25 00:04:51;;;;;;;;;;;;;;;20.25;57.07;100025.91;4354514;32;32822;-82
2023/05/25 00:07:18;;;;;;;;;;;;;;;20.15;57.41;100034.69;4357986;32;33425;-82
2023/05/25 00:09:46;;;;;;;;;;;;;;;20.27;57.30;100029.31;4356105;32;34217;-82
2023/05/25 00:12:15;;;;;;;;;;;;;;;20.32;57.16;100024.44;4354398;32;33991;-82
2023/05/25 00:14:42;;;;;;;;;;;;;;;20.29;56.98;100033.59;4360825;32;34083;-83
2023/05/25 00:17:10;;;;;;;;;;;;;;;20.26;57.10;100027.63;4358167;32;34287;-82
2023/05/25 00:19:42;;;;;;;;;;;;;;;20.35;56.89;100032.25;4353719;32;35900;-82
2023/05/25 00:22:10;;;;;;;;;;;;;;;20.38;56.64;100027.50;4356163;32;34262;-82
2023/05/25 00:24:42;;;;;;;;;;;;;;;20.11;57.83;100032.38;4341298;32;33948;-82
2023/05/25 00:27:09;;;;;;;;;;;;;;;20.11;57.60;100027.88;4346752;32;33733;-82
2023/05/25 00:29:37;;;;;;;;;;;;;;;20.14;57.47;100034.84;4349878;32;34779;-82
2023/05/25 00:32:08;;;;;;;;;;;;;;;20.15;57.63;100029.34;4354446;32;33416;-82
2023/05/25 00:34:37;;;;;;;;;;;;;;;20.14;57.43;100024.09;4358063;32;35485;-81
2023/05/25 00:37:06;;;;;;;;;;;;;;;20.10;57.34;100020.81;4354904;32;34043;-82
2023/05/25 00:39:34;;;;;;;;;;;;;;;20.16;57.26;100017.63;4357665;32;33593;-82
2023/05/25 00:42:02;;;;;;;;;;;;;;;20.14;57.58;100030.31;4358908;32;33290;-81
2023/05/25 00:44:30;;;;;;;;;;;;;;;20.07;58.16;100037.13;4368137;32;34052;-82
2023/05/25 00:46:58;;;;;;;;;;;;;;;20.11;57.60;100035.91;4362915;32;33591;-83
2023/05/25 00:49:27;;;;;;;;;;;;;;;20.05;57.98;100038.25;4347573;32;34924;-83
2023/05/25 00:51:56;;;;;;;;;;;;;;;20.09;57.78;100040.56;4343493;32;34077;-82
2023/05/25 00:54:23;;;;;;;;;;;;;;;20.07;57.75;100044.31;4353426;32;33849;-82
2023/05/25 00:56:55;;;;;;;;;;;;;;;19.96;57.97;100050.53;4348196;32;35373;-82
2023/05/25 00:59:35;;;;;;;;;;;;;;;19.91;57.87;100047.37;4352886;32;34417;-82
2023/05/25 01:02:07;;;;;;;;;;;;;;;19.72;58.68;100049.78;4356601;32;34506;-82
2023/05/25 01:04:36;;;;;;;;;;;;;;;19.75;58.53;100054.88;4354177;32;34388;-82
2023/05/25 01:07:05;;;;;;;;;;;;;;;19.69;58.89;100048.19;4356744;32;33782;-82
2023/05/25 01:09:35;;;;;;;;;;;;;;;19.80;58.50;100050.03;4354477;32;34463;-82
2023/05/25 01:12:03;;;;;;;;;;;;;;;19.80;58.29;100052.72;4356031;32;34226;-82
2023/05/25 01:14:31;;;;;;;;;;;;;;;19.78;58.29;100049.28;4356604;32;33549;-82
2023/05/25 01:16:59;;;;;;;;;;;;;;;19.79;58.19;100056.34;4355051;32;33700;-82
2023/05/25 01:19:27;;;;;;;;;;;;;;;19.65;58.97;100058.31;4352383;32;33958;-82
2023/05/25 01:22:04;;;;;;;;;;;;;;;19.65;58.89;100049.38;4356978;32;33513;-82
2023/05/25 01:24:33;;;;;;;;;;;;;;;19.74;58.52;100054.03;4356947;32;33530;-82
2023/05/25 01:27:07;;;;;;;;;;;;;;;19.77;58.19;100059.16;4351573;32;33806;-82
2023/05/25 01:29:36;;;;;;;;;;;;;;;19.45;59.05;100054.41;4361061;32;33395;-82
2023/05/25 01:32:03;;;;;;;;;;;;;;;19.40;59.47;100055.75;4355353;32;33290;-82
2023/05/25 01:34:32;;;;;;;;;;;;;;;19.51;59.27;100060.28;4354569;32;34743;-82
2023/05/25 01:37:00;;;;;;;;;;;;;;;19.37;59.61;100061.31;4354098;32;34333;-82
2023/05/25 01:39:28;;;;;;;;;;;;;;;19.58;58.79;100059.69;4351921;32;34311;-82
2023/05/25 01:41:55;;;;;;;;;;;;;;;19.48;58.91;100058.69;4348851;32;34154;-82
2023/05/25 01:44:23;;;;;;;;;;;;;;;19.47;59.32;100054.31;4336396;32;33354;-81
2023/05/25 01:46:57;;;;;;;;;;;;;;;19.48;59.32;100055.19;4356805;32;33019;-81
2023/05/25 01:49:26;;;;;;;;;;;;;;;19.54;59.16;100062.72;4355794;32;34093;-81
2023/05/25 01:51:54;;;;;;;;;;;;;;;19.55;59.01;100059.06;4357221;32;33824;-81
2023/05/25 01:54:33;;;;;;;;;;;;;;;19.34;59.86;100061.56;4357884;32;34562;-81
2023/05/25 01:57:04;;;;;;;;;;;;;;;19.54;58.60;100068.09;4357988;32;34025;-80
2023/05/25 01:59:31;;;;;;;;;;;;;;;19.49;59.21;100071.13;4359102;32;34500;-80
2023/05/25 02:02:02;;;;;;;;;;;;;;;19.39;59.75;100070.13;4343819;32;32717;-81
2023/05/25 02:04:30;;;;;;;;;;;;;;;19.51;59.14;100062.94;4352030;32;34580;-81
2023/05/25 02:06:58;;;;;;;;;;;;;;;19.46;59.30;100065.97;4355882;32;33246;-81
2023/05/25 02:09:25;;;;;;;;;;;;;;;19.37;59.73;100067.56;4364834;32;34770;-81
2023/05/25 02:11:53;;;;;;;;;;;;;;;19.57;58.80;100071.37;4356676;32;32603;-81
2023/05/25 02:14:22;;;;;;;;;;;;;;;19.33;59.68;100066.09;4355827;32;34294;-81
2023/05/25 02:16:49;;;;;;;;;;;;;;;19.28;59.64;100067.41;4349140;32;33812;-81
2023/05/25 02:19:18;;;;;;;;;;;;;;;19.25;60.10;100065.81;4361496;32;33211;-81
2023/05/25 02:21:46;;;;;;;;;;;;;;;19.17;60.17;100066.38;4360942;32;32900;-81
2023/05/25 02:24:13;;;;;;;;;;;;;;;19.22;59.91;100067.84;4354873;32;35013;-81
2023/05/25 02:26:41;;;;;;;;;;;;;;;19.17;60.26;100078.91;4349529;32;33911;-81
2023/05/25 02:29:10;;;;;;;;;;;;;;;19.10;60.63;100070.50;4356479;32;33787;-81
2023/05/25 02:31:38;;;;;;;;;;;;;;;19.19;60.28;100072.47;4364396;32;33202;-81
2023/05/25 02:34:10;;;;;;;;;;;;;;;19.25;59.71;100072.97;4355527;32;35007;-81
2023/05/25 02:36:38;;;;;;;;;;;;;;;19.26;59.74;100074.69;4348843;32;33871;-81
2023/05/25 02:39:05;;;;;;;;;;;;;;;19.22;60.01;100079.41;4350398;32;35786;-82
2023/05/25 02:41:33;;;;;;;;;;;;;;;19.22;59.89;100078.56;4354606;32;33267;-81
2023/05/25 02:44:00;;;;;;;;;;;;;;;19.24;59.63;100079.31;4353938;32;34413;-81
2023/05/25 02:46:33;;;;;;;;;;;;;;;19.22;59.72;100078.56;4334276;32;33360;-81
2023/05/25 02:49:01;;;;;;;;;;;;;;;19.16;59.97;100086.09;4352385;32;33384;-81
2023/05/25 02:51:28;;;;;;;;;;;;;;;19.10;60.01;100093.72;4362260;32;34136;-81
2023/05/25 02:53:56;;;;;;;;;;;;;;;19.04;60.02;100081.66;4363796;32;34852;-81
2023/05/25 02:56:26;;;;;;;;;;;;;;;18.96;60.07;100086.72;4357729;32;34637;-81
2023/05/25 02:58:54;;;;;;;;;;;;;;;18.83;60.92;100088.59;4372211;32;34444;-81
2023/05/25 03:01:24;;;;;;;;;;;;;;;18.97;60.45;100090.25;4373388;32;33441;-81
2023/05/25 03:03:53;;;;;;;;;;;;;;;18.79;61.36;100098.66;4370708;32;33763;-81
2023/05/25 03:06:21;;;;;;;;;;;;;;;18.91;61.21;100091.56;4373133;32;33675;-81
2023/05/25 03:08:50;;;;;;;;;;;;;;;18.87;61.15;100108.81;4370271;32;34495;-81
2023/05/25 03:11:17;;;;;;;;;;;;;;;19.02;60.84;100096.09;4358243;32;32385;-81
2023/05/25 03:13:45;;;;;;;;;;;;;;;19.04;60.93;100108.44;4368095;32;33349;-81
2023/05/25 03:16:13;;;;;;;;;;;;;;;19.10;nan;100101.75;4367200;32;33834;-81
2023/05/25 03:18:41;;;;;;;;;;;;;;;18.97;60.67;100101.81;4368498;32;35182;-81
2023/05/25 03:21:09;;;;;;;;;;;;;;;19.09;60.66;100108.09;4369588;32;33632;-81
2023/05/25 03:23:37;;;;;;;;;;;;;;;19.15;60.46;100108.47;4367455;32;34190;-81
2023/05/25 03:26:08;;;;;;;;;;;;;;;19.17;60.26;100109.19;4367798;32;33975;-81
2023/05/25 03:28:35;;;;;;;;;;;;;;;19.12;60.74;100103.34;4355076;32;33521;-81
2023/05/25 03:31:03;;;;;;;;;;;;;;;19.20;60.61;100110.81;4368479;32;32677;-81
2023/05/25 03:33:32;;;;;;;;;;;;;;;19.08;61.00;100109.03;4369563;32;33659;-81
2023/05/25 03:36:06;;;;;;;;;;;;;;;19.19;60.79;100107.28;4369529;32;35043;-81
2023/05/25 03:38:36;;;;;;;;;;;;;;;19.22;60.64;100110.69;4368267;32;33157;-81
2023/05/25 03:41:04;;;;;;;;;;;;;;;19.27;60.60;100113.88;4368475;32;34267;-81
2023/05/25 03:43:33;;;;;;;;;;;;;;;19.14;61.19;100105.91;4368843;32;33792;-82
2023/05/25 03:46:02;;;;;;;;;;;;;;;19.27;61.10;100106.69;4368744;32;34259;-81
2023/05/25 03:48:29;;;;;;;;;;;;;;;19.37;60.89;100104.16;4366341;32;34074;-81
2023/05/25 03:50:57;;;;;;;;;;;;;;;19.25;61.09;100108.63;4368597;32;33226;-81
2023/05/25 03:53:26;;;;;;;;;;;;;;;19.34;60.99;100109.78;4366579;32;34052;-82
2023/05/25 03:55:53;;;;;;;;;;;;;;;19.41;60.69;100111.00;4361500;32;33530;-82
2023/05/25 03:58:21;;;;;;;;;;;;;;;19.48;60.58;100114.94;4336388;32;33517;-82
2023/05/25 04:00:49;;;;;;;;;;;;;;;19.52;60.28;100118.25;4346056;32;34195;-82
2023/05/25 04:03:19;;;;;;;;;;;;;;;19.50;60.36;100121.03;4354147;32;34938;-82
2023/05/25 04:05:47;;;;;;;;;;;;;;;19.54;59.92;100125.19;4354993;32;34058;-82
2023/05/25 04:08:21;;;;;;;;;;;;;;;19.62;59.63;100127.31;4347777;32;33754;-81
2023/05/25 04:10:49;;;;;;;;;;;;;;;19.52;60.18;100129.81;4348176;32;34332;-81
2023/05/25 04:13:17;;;;;;;;;;;;;;;19.69;59.79;100134.75;4353964;32;33754;-81
2023/05/25 04:15:44;;;;;;;;;;;;;;;19.74;59.91;100128.19;4354241;32;34206;-81
2023/05/25 04:18:15;;;;;;;;;;;;;;;19.62;59.94;100130.84;4335859;32;34513;-81
2023/05/25 04:20:44;;;;;;;;;;;;;;;19.83;59.08;100130.19;4346488;32;33698;-81
2023/05/25 04:23:13;;;;;;;;;;;;;;;20.08;58.73;100131.81;4354222;32;34748;-81
2023/05/25 04:25:50;;;;;;;;;;;;;;;20.06;58.80;100139.97;4335136;32;35819;-81
2023/05/25 04:28:18;;;;;;;;;;;;;;;19.89;58.72;100143.09;4345684;32;34631;-81
2023/05/25 04:30:48;;;;;;;;;;;;;;;20.04;58.06;100139.25;4353538;32;32833;-81
2023/05/25 04:33:16;;;;;;;;;;;;;;;19.75;58.96;100146.84;4339868;32;32687;-81
2023/05/25 04:35:45;;;;;;;;;;;;;;;19.95;58.20;100148.00;4335731;32;33241;-81
2023/05/25 04:38:16;;;;;;;;;;;;;;;19.92;58.35;100145.53;4353274;32;33299;-81
2023/05/25 04:40:45;;;;;;;;;;;;;;;19.89;58.76;100148.44;4354809;32;33295;-80
2023/05/25 04:43:24;;;;;;;;;;;;;;;20.06;57.93;100150.69;4343717;32;34179;-80
2023/05/25 04:45:58;;;;;;;;;;;;;;;19.58;59.65;100149.91;4347114;32;34715;-80
2023/05/25 04:48:33;;;;;;;;;;;;;;;19.80;58.97;100154.53;4347518;32;34372;-80
2023/05/25 04:53:42;;;;;;;;;;;;;;;20.15;58.00;100147.31;4333729;32;33531;-80
2023/05/25 04:56:11;;;;;;;;;;;;;;;20.26;57.53;100153.66;4351500;32;33822;-80
2023/05/25 04:58:41;;;;;;;;;;;;;;;19.84;58.37;100146.13;4354238;32;34492;-81
2023/05/25 05:01:10;;;;;;;;;;;;;;;19.83;58.28;100149.78;4351227;32;33189;-81
2023/05/25 05:03:41;;;;;;;;;;;;;;;19.95;58.17;100153.38;4353230;32;33880;-81
2023/05/25 05:06:12;;;;;;;;;;;;;;;19.97;58.28;100154.09;4346440;32;34863;-81
2023/05/25 05:08:42;;;;;;;;;;;;;;;19.78;58.12;100151.97;4354388;32;33892;-81
2023/05/25 05:11:13;;;;;;;;;;;;;;;19.82;58.22;100152.59;4351946;32;31824;-82
2023/05/25 05:13:42;;;;;;;;;;;;;;;20.03;58.70;100156.28;4344606;32;34520;-81
2023/05/25 05:16:12;;;;;;;;;;;;;;;20.07;58.54;100162.25;4346980;32;34392;-82
2023/05/25 05:18:49;;;;;;;;;;;;;;;20.03;58.31;100148.25;4331887;32;35158;-82
2023/05/25 05:21:18;;;;;;;;;;;;;;;20.07;58.45;100154.22;4344951;32;33928;-81
2023/05/25 05:23:50;;;;;;;;;;;;;;;20.16;58.10;100158.87;4355566;32;33891;-81
2023/05/25 05:26:21;;;;;;;;;;;;;;;20.57;57.75;100165.53;4353466;32;33478;-82
2023/05/25 05:28:53;;;;;;;;;;;;;;;20.82;57.25;100165.28;4350948;32;34862;-82
2023/05/25 05:31:24;;;;;;;;;;;;;;;20.75;56.83;100164.06;4345034;32;31151;-80
2023/05/25 05:33:53;;;;;;;;;;;;;;;20.87;56.98;100160.38;4343310;32;33755;-80
2023/05/25 05:36:22;;;;;;;;;;;;;;;21.30;55.71;100159.56;4341798;32;34416;-80
2023/05/25 05:38:50;;;;;;;;;;;;;;;21.19;56.25;100163.13;4345902;32;35112;-80
2023/05/25 05:41:18;;;;;;;;;;;;;;;21.60;55.70;100156.19;4345541;32;33262;-81
2023/05/25 05:43:47;;;;;;;;;;;;;;;21.69;55.29;100155.41;4345223;32;34886;-81
2023/05/25 05:46:17;;;;;;;;;;;;;;;21.56;56.11;100160.13;4357914;32;33625;-81
2023/05/25 05:48:47;;;;;;;;;;;;;;;21.66;55.23;100149.44;4349844;32;34525;-81
2023/05/25 05:51:15;;;;;;;;;;;;;;;21.88;54.67;100156.53;4350907;32;31765;-81
2023/05/25 05:53:48;;;;;;;;;;;;;;;21.71;55.47;100158.81;4333060;32;34003;-81
2023/05/25 05:56:19;;;;;;;;;;;;;;;21.95;55.33;100155.03;4347102;32;35674;-81
2023/05/25 05:58:48;;;;;;;;;;;;;;;21.92;55.11;100156.13;4333191;32;34322;-81
2023/05/25 06:01:20;;;;;;;;;;;;;;;22.00;54.67;100158.19;4355678;32;33984;-81
2023/05/25 06:03:51;;;;;;;;;;;;;;;22.12;54.29;100162.53;4341011;32;33077;-81
2023/05/25 06:06:23;;;;;;;;;;;;;;;22.16;54.29;100158.59;4362634;32;33119;-80
2023/05/25 06:08:51;;;;;;;;;;;;;;;22.82;52.93;100168.09;4353452;32;34538;-82
2023/05/25 06:11:20;;;;;;;;;;;;;;;22.60;53.23;100166.44;4344707;32;31883;-81
2023/05/25 06:13:47;;;;;;;;;;;;;;;22.43;53.94;100176.00;4334221;32;33748;-82
2023/05/25 06:16:15;;;;;;;;;;;;;;;22.67;53.17;100171.16;4353443;32;34229;-81
2023/05/25 06:18:45;;;;;;;;;;;;;;;22.74;52.58;100169.66;4351068;32;35119;-81
2023/05/25 06:21:13;;;;;;;;;;;;;;;22.56;53.58;100176.66;4351356;32;33479;-80
2023/05/25 06:23:42;;;;;;;;;;;;;;;22.06;54.74;100176.47;4350123;32;33552;-81
2023/05/25 06:26:10;;;;;;;;;;;;;;;22.24;55.01;100172.22;4353845;32;33891;-81
2023/05/25 06:28:38;;;;;;;;;;;;;;;22.27;54.32;100176.50;4352256;32;34505;-81
2023/05/25 06:31:06;;;;;;;;;;;;;;;22.80;54.03;100179.03;4353129;32;32726;-81
2023/05/25 06:33:38;;;;;;;;;;;;;;;22.89;53.33;100178.25;4347770;32;34289;-81
2023/05/25 06:36:07;;;;;;;;;;;;;;;22.57;53.67;100178.34;4348290;32;33552;-82
2023/05/25 06:38:35;;;;;;;;;;;;;;;22.63;53.07;100176.97;4352411;32;34104;-81
2023/05/25 06:41:13;;;;;;;;;;;;;;;22.96;53.06;100174.00;4352608;32;33225;-81
2023/05/25 06:43:43;;;;;;;;;;;;;;;23.38;52.42;100164.88;4355513;32;34177;-81
2023/05/25 06:46:16;;;;;;;;;;;;;;;23.10;52.90;100180.84;4330569;33;32680;-81
2023/05/25 06:48:53;;;;;;;;;;;;;;;23.00;52.21;100177.28;4341344;32;34579;-81
2023/05/25 06:51:22;;;;;;;;;;;;;;;23.09;51.88;100170.22;4347412;32;33505;-81
2023/05/25 06:53:50;;;;;;;;;;;;;;;23.03;52.32;100178.84;4347453;32;33515;-81
2023/05/25 06:56:20;;;;;;;;;;;;;;;23.46;51.46;100182.03;4359416;32;33837;-81
2023/05/25 06:58:50;;;;;;;;;;;;;;;23.57;52.23;100174.81;4361136;32;33518;-81
2023/05/25 07:01:18;;;;;;;;;;;;;;;23.65;52.01;100180.38;4355062;32;32396;-81
2023/05/25 07:03:46;;;;;;;;;;;;;;;23.54;52.65;100175.09;4348961;32;33857;-81
2023/05/25 07:06:15;;;;;;;;;;;;;;;23.86;51.67;100178.38;4366718;32;35186;-81
2023/05/25 07:08:43;;;;;;;;;;;;;;;23.79;50.91;100176.41;4353609;32;35276;-81
2023/05/25 07:11:12;;;;;;;;;;;;;;;23.81;51.92;100179.81;4358091;32;33377;-81
2023/05/25 07:13:40;;;;;;;;;;;;;;;23.55;51.89;100180.34;4358650;32;33765;-81
2023/05/25 07:16:11;;;;;;;;;;;;;;;23.68;51.45;100180.94;4361139;32;33781;-81
2023/05/25 07:18:41;;;;;;;;;;;;;;;23.77;52.48;100185.47;4372049;32;33926;-82
2023/05/25 07:21:10;;;;;;;;;;;;;;;23.73;51.89;100186.75;4355741;32;34004;-82
2023/05/25 07:23:40;;;;;;;;;;;;;;;23.68;51.73;100185.47;4358762;32;34241;-82
2023/05/25 07:26:08;;;;;;;;;;;;;;;23.81;51.17;100190.59;4355066;32;34727;-82
2023/05/25 07:28:37;;;;;;;;;;;;;;;24.08;50.53;100188.03;4356001;32;34474;-82
2023/05/25 07:31:04;;;;;;;;;;;;;;;24.07;50.39;100186.31;4343460;32;33649;-82
2023/05/25 07:33:32;;;;;;;;;;;;;;;24.37;50.60;100187.13;4356798;32;34118;-81
2023/05/25 07:36:01;;;;;;;;;;;;;;;24.38;49.67;100183.44;4363711;32;34816;-81
2023/05/25 07:38:29;;;;;;;;;;;;;;;24.59;49.74;100183.22;4359969;32;33739;-81
2023/05/25 07:40:56;;;;;;;;;;;;;;;24.45;49.78;100187.25;4358487;32;32444;-82
2023/05/25 07:43:25;;;;;;;;;;;;;;;24.25;49.99;100189.09;4355279;32;33984;-81
2023/05/25 07:45:52;;;;;;;;;;;;;;;24.42;49.51;100195.66;4357980;32;33962;-81
2023/05/25 07:48:20;;;;;;;;;;;;;;;24.70;48.66;100194.69;4363297;32;33235;-82
2023/05/25 07:50:48;;;;;;;;;;;;;;;24.55;49.56;100188.09;4355136;32;33195;-82
2023/05/25 07:53:16;;;;;;;;;;;;;;;24.61;50.31;100195.59;4358975;32;34238;-81
2023/05/25 07:55:43;;;;;;;;;;;;;;;24.49;49.85;100194.03;4352755;32;34893;-82
2023/05/25 07:58:12;;;;;;;;;;;;;;;24.81;49.25;100195.50;4353459;32;33764;-82
2023/05/25 08:00:39;;;;;;;;;;;;;;;24.84;49.01;100192.50;4355062;32;34277;-81
2023/05/25 08:03:07;;;;;;;;;;;;;;;24.96;48.57;100183.19;4352973;32;34119;-82
2023/05/25 08:05:35;;;;;;;;;;;;;;;25.33;49.34;100185.84;4351775;32;33862;-82
2023/05/25 08:08:03;;;;;;;;;;;;;;;25.45;48.69;100181.94;4350226;32;34108;-81
2023/05/25 08:10:31;;;;;;;;;;;;;;;25.96;47.10;100174.12;4356361;32;33832;-81
2023/05/25 08:12:59;;;;;;;;;;;;;;;25.57;46.86;100185.25;4352400;32;33778;-82
2023/05/25 08:15:28;;;;;;;;;;;;;;;25.77;47.89;100181.41;4354572;32;34226;-81
2023/05/25 08:17:56;;;;;;;;;;;;;;;25.75;46.07;100183.44;4354186;32;34415;-81
2023/05/25 08:20:24;;;;;;;;;;;;;;;25.94;46.13;100185.13;4354447;32;33389;-82
2023/05/25 08:22:53;;;;;;;;;;;;;;;25.85;45.98;100185.22;4352370;32;34832;-81
2023/05/25 08:25:21;;;;;;;;;;;;;;;25.99;46.22;100184.66;4346746;32;34583;-81
2023/05/25 08:27:50;;;;;;;;;;;;;;;26.29;45.09;100184.19;4346513;32;33795;-82
2023/05/25 08:30:22;;;;;;;;;;;;;;;26.00;46.37;100189.91;4351950;32;34221;-82
2023/05/25 08:32:50;;;;;;;;;;;;;;;25.77;46.33;100184.13;4348963;32;32624;-81
2023/05/25 08:35:18;;;;;;;;;;;;;;;25.91;45.97;100181.88;4355993;32;34179;-82
2023/05/25 08:37:49;;;;;;;;;;;;;;;26.35;46.02;100184.56;4355605;32;34155;-82
2023/05/25 08:40:21;;;;;;;;;;;;;;;26.20;45.76;100184.28;4351518;32;33399;-82
2023/05/25 08:42:50;;;;;;;;;;;;;;;26.57;44.39;100186.75;4351565;32;32633;-81
2023/05/25 08:45:18;;;;;;;;;;;;;;;26.83;44.52;100175.91;4354420;32;33941;-82
2023/05/25 08:48:07;;;;;;;;;;;;;;;26.48;44.90;100185.84;4348689;32;33203;-81
2023/05/25 08:50:35;;;;;;;;;;;;;;;26.87;44.31;100187.25;4346372;32;34091;-81
2023/05/25 08:53:03;;;;;;;;;;;;;;;26.98;43.25;100189.69;4354303;32;32847;-81
2023/05/25 08:55:34;;;;;;;;;;;;;;;26.79;43.85;100183.50;4353011;32;34228;-81
2023/05/25 08:58:16;;;;;;;;;;;;;;;26.57;45.46;100189.47;4338851;32;34182;-81
2023/05/25 09:00:50;;;;;;;;;;;;;;;26.81;44.02;100183.31;4350447;32;33578;-81
2023/05/25 09:03:18;;;;;;;;;;;;;;;26.65;44.72;100192.22;4348265;32;33707;-81
2023/05/25 09:05:47;;;;;;;;;;;;;;;26.25;46.03;100181.94;4355190;32;34973;-82
2023/05/25 09:08:17;;;;;;;;;;;;;;;26.94;45.34;100177.47;4353040;32;34075;-82
2023/05/25 09:10:46;;;;;;;;;;;;;;;26.92;44.42;100185.75;4350978;32;33687;-82
2023/05/25 09:13:13;;;;;;;;;;;;;;;27.45;42.04;100179.16;4352341;32;34257;-82
2023/05/25 09:15:44;;;;;;;;;;;;;;;27.49;42.84;100179.69;4351218;32;33923;-82
2023/05/25 09:18:12;;;;;;;;;;;;;;;27.56;43.05;100178.00;4350886;32;34477;-82
2023/05/25 09:20:40;;;;;;;;;;;;;;;27.44;42.72;100174.78;4339671;32;33459;-82
2023/05/25 09:23:14;;;;;;;;;;;;;;;27.61;41.79;100181.06;4336150;32;34547;-82
2023/05/25 09:25:43;;;;;;;;;;;;;;;27.95;40.57;100167.34;4339511;32;34379;-81
2023/05/25 09:28:12;;;;;;;;;;;;;;;28.31;39.86;100177.84;4350880;32;34315;-81
2023/05/25 09:30:53;;;;;;;;;;;;;;;28.19;40.45;100180.06;4349981;32;34496;-82
2023/05/25 09:33:21;;;;;;;;;;;;;;;28.41;40.18;100172.25;4349335;32;34265;-82
2023/05/25 09:35:48;;;;;;;;;;;;;;;28.24;40.42;100172.25;4352937;32;33810;-82
2023/05/25 09:38:19;;;;;;;;;;;;;;;28.10;40.66;100174.81;4350736;32;34235;-81
2023/05/25 09:40:47;;;;;;;;;;;;;;;28.45;40.16;100179.87;4346426;32;32608;-81
2023/05/25 09:43:15;;;;;;;;;;;;;;;28.21;39.89;100182.63;4349858;32;32820;-81
2023/05/25 09:46:05;;;;;;;;;;;;;;;27.91;41.70;100181.44;4350389;32;33874;-82
2023/05/25 09:48:34;;;;;;;;;;;;;;;27.72;40.85;100182.63;4342212;32;34469;-82
2023/05/25 09:51:03;;;;;;;;;;;;;;;27.93;40.86;100184.84;4343806;33;32889;-82
2023/05/25 09:53:30;;;;;;;;;;;;;;;28.42;40.66;100184.81;4350228;32;33940;-82
2023/05/25 09:56:04;;;;;;;;;;;;;;;28.44;39.19;100186.34;4336611;32;32726;-81
2023/05/25 09:58:32;;;;;;;;;;;;;;;28.40;39.34;100181.44;4346522;32;35142;-82
2023/05/25 10:00:59;;;;;;;;;;;;;;;27.61;40.33;100181.06;4354261;32;33053;-82
2023/05/25 10:03:30;;;;;;;;;;;;;;;27.83;40.28;100186.88;4353873;32;33987;-82
2023/05/25 10:06:01;;;;;;;;;;;;;;;28.27;41.10;100185.47;4345111;32;33900;-82
2023/05/25 10:08:29;;;;;;;;;;;;;;;27.75;41.17;100180.41;4335141;32;34397;-82
2023/05/25 10:10:56;;;;;;;;;;;;;;;27.74;41.04;100186.88;4347723;32;33300;-82
2023/05/25 10:13:24;;;;;;;;;;;;;;;27.30;41.23;100184.41;4334151;32;34788;-82
2023/05/25 10:15:58;;;;;;;;;;;;;;;27.62;40.96;100185.44;4321903;32;32817;-82
2023/05/25 10:18:27;;;;;;;;;;;;;;;27.65;41.14;100181.56;4354231;32;34732;-82
2023/05/25 10:21:01;;;;;;;;;;;;;;;27.85;40.95;100182.13;4346563;32;32751;-82
2023/05/25 10:23:32;;;;;;;;;;;;;;;27.18;42.48;100179.44;4352827;32;34629;-82
2023/05/25 10:26:00;;;;;;;;;;;;;;;27.96;40.53;100168.19;4334990;32;34560;-82
2023/05/25 10:28:29;;;;;;;;;;;;;;;27.73;41.86;100170.78;4346596;32;33961;-82
2023/05/25 10:30:59;;;;;;;;;;;;;;;27.81;40.94;100166.16;4345884;32;33650;-82
2023/05/25 10:33:35;;;;;;;;;;;;;;;27.52;40.21;100169.34;4356085;32;33943;-82
2023/05/25 10:36:12;;;;;;;;;;;;;;;27.46;39.23;100163.75;4353224;32;33931;-82
2023/05/25 10:38:43;;;;;;;;;;;;;;;27.05;40.98;100169.03;4346694;32;32846;-81
2023/05/25 10:41:12;;;;;;;;;;;;;;;27.33;42.29;100160.66;4352446;32;33464;-81
2023/05/25 10:43:41;;;;;;;;;;;;;;;27.26;43.21;100166.75;4357419;32;33221;-82
2023/05/25 10:46:11;;;;;;;;;;;;;;;27.22;40.88;100153.69;4345890;32;34604;-82
2023/05/25 10:48:39;;;;;;;;;;;;;;;27.81;40.71;100163.44;4351513;32;34491;-81
2023/05/25 10:51:06;;;;;;;;;;;;;;;27.80;39.37;100152.78;4348041;32;32922;-82
2023/05/25 10:53:44;;;;;;;;;;;;;;;27.40;40.15;100164.41;4346965;32;34326;-82
2023/05/25 10:56:13;;;;;;;;;;;;;;;27.27;41.04;100159.47;4352063;32;34654;-82
2023/05/25 10:58:46;;;;;;;;;;;;;;;26.99;42.79;100158.84;4368299;32;34451;-82
2023/05/25 11:01:15;;;;;;;;;;;;;;;27.66;40.73;100158.84;4366281;32;33998;-82
2023/05/25 11:03:48;;;;;;;;;;;;;;;27.64;40.42;100153.59;4366450;32;34580;-82
2023/05/25 11:06:20;;;;;;;;;;;;;;;27.50;40.46;100155.09;4369670;32;32967;-82
2023/05/25 11:08:55;;;;;;;;;;;;;;;27.38;41.08;100152.87;4369721;32;34493;-82
2023/05/25 11:11:44;;;;;;;;;;;;;;;27.24;41.95;100146.22;4348660;32;33529;-82
2023/05/25 11:14:31;;;;;;;;;;;;;;;27.55;40.89;100154.59;4363240;32;33779;-82
2023/05/25 11:17:13;;;;;;;;;;;;;;;27.66;41.01;100138.00;4364121;32;35243;-83
2023/05/25 11:19:47;;;;;;;;;;;;;;;27.77;41.58;100140.41;4369829;32;34614;-82
2023/05/25 11:22:26;;;;;;;;;;;;;;;27.97;38.67;100138.19;4368775;32;34199;-82
2023/05/25 11:24:54;;;;;;;;;;;;;;;27.55;39.54;100139.19;4366305;32;34431;-83
2023/05/25 11:27:24;;;;;;;;;;;;;;;27.34;40.97;100140.66;4366669;32;34211;-83
2023/05/25 11:29:53;;;;;;;;;;;;;;;27.70;39.85;100131.22;4368212;32;34881;-82
2023/05/25 11:32:24;;;;;;;;;;;;;;;27.65;40.76;100128.16;4381832;32;33217;-82
2023/05/25 11:34:54;;;;;;;;;;;;;;;27.76;40.83;100119.69;4367897;32;33964;-82
2023/05/25 11:37:30;;;;;;;;;;;;;;;27.91;39.73;100132.59;4363554;32;32875;-82
2023/05/25 11:40:05;;;;;;;;;;;;;;;28.02;40.15;100124.09;4353311;32;35104;-81
2023/05/25 11:42:37;;;;;;;;;;;;;;;27.79;40.56;100123.94;4368350;32;32712;-82
2023/05/25 11:45:06;;;;;;;;;;;;;;;27.79;40.11;100124.81;4365862;32;34258;-82
2023/05/25 11:47:37;;;;;;;;;;;;;;;28.12;39.31;100123.91;4366095;32;34189;-83
2023/05/25 11:50:16;;;;;;;;;;;;;;;28.16;39.89;100120.69;4365364;32;34902;-82
2023/05/25 11:52:45;;;;;;;;;;;;;;;28.44;37.84;100112.13;4337964;32;902992;-82
2023/05/25 11:55:13;;;;;;;;;;;;;;;28.48;39.18;100116.19;4368675;32;33394;-82
2023/05/25 11:57:41;;;;;;;;;;;;;;;28.41;40.15;100109.78;4366363;32;35038;-82
2023/05/25 12:00:10;;;;;;;;;;;;;;;28.46;39.81;100100.09;4363386;32;34036;-82
2023/05/25 12:02:39;;;;;;;;;;;;;;;28.97;38.55;100102.44;4369139;32;33274;-82
2023/05/25 12:05:10;;;;;;;;;;;;;;;29.07;36.87;100097.63;4355091;32;34223;-82
2023/05/25 12:07:43;;;;;;;;;;;;;;;28.49;39.28;100099.75;4366168;32;33853;-82
2023/05/25 12:10:13;;;;;;;;;;;;;;;28.41;39.34;100099.78;4367129;32;34243;-82
2023/05/25 12:12:46;;;;;;;;;;;;;;;28.86;38.69;100089.22;4351668;32;33950;-82
2023/05/25 12:15:16;;;;;;;;;;;;;;;28.70;38.45;100087.44;4366876;32;34184;-85
2023/05/25 12:17:49;;;;;;;;;;;;;;;29.02;38.06;100086.44;4354689;32;34455;-82
2023/05/25 12:20:17;;;;;;;;;;;;;;;29.14;38.23;100086.88;4370212;32;34414;-82
2023/05/25 12:22:45;;;;;;;;;;;;;;;29.08;36.46;100088.44;4352976;32;33397;-83
2023/05/25 12:25:20;;;;;;;;;;;;;;;29.33;36.40;100084.50;4350360;32;34232;-82
2023/05/25 12:28:14;;;;;;;;;;;;;;;29.12;38.77;100092.50;4350291;32;34699;-82
2023/05/25 12:30:44;;;;;;;;;;;;;;;29.24;37.10;100087.47;4350511;32;34486;-82
2023/05/25 12:33:14;;;;;;;;;;;;;;;29.51;36.14;100070.59;4352993;32;32662;-83
2023/05/25 12:35:46;;;;;;;;;;;;;;;29.49;35.97;100069.09;4364028;32;36406;-82
2023/05/25 12:38:16;;;;;;;;;;;;;;;29.08;37.16;100077.56;4351539;32;35152;-82
2023/05/25 12:40:44;;;;;;;;;;;;;;;29.13;36.25;100079.75;4356166;32;33603;-82
2023/05/25 12:43:15;;;;;;;;;;;;;;;28.99;38.22;100078.63;4352492;32;32536;-82
2023/05/25 12:45:45;;;;;;;;;;;;;;;29.14;37.04;100076.81;4351095;32;33649;-82
2023/05/25 12:48:13;;;;;;;;;;;;;;;29.47;36.45;100073.88;4355991;32;33960;-82
2023/05/25 12:50:59;;;;;;;;;;;;;;;29.34;36.44;100074.47;4361245;32;33816;-82
2023/05/25 12:53:37;;;;;;;;;;;;;;;29.30;36.97;100076.72;4354117;32;35795;-82