Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:57;;;;;;;2.30;1.20;;;;;;;-145.69;100.00;71219.34;5072437;28;20198;-75
2022/09/13 00:03:24;;;;;;;2.40;1.40;;;;;;;-145.69;100.00;71217.34;5072123;28;20689;-75
2022/09/13 00:05:50;;;;;;;4.67;1.23;;;;;;;-145.69;100.00;71223.31;5072525;28;20202;-75
2022/09/13 00:08:18;;;;;;;3.40;1.33;;;;;;;-145.69;100.00;71227.28;5072383;28;20202;-75
2022/09/13 00:10:45;;;;;;;6.63;1.20;;;;;;;-145.69;100.00;71221.31;5072268;28;20199;-75
2022/09/13 00:13:14;;;;;;;4.43;1.40;;;;;;;-145.69;100.00;71211.38;5071909;28;20195;-75
2022/09/13 00:15:45;;;;;;;2.37;1.03;;;;;;;-145.69;100.00;71213.38;5072243;28;20268;-77
2022/09/13 00:18:11;;;;;;;1.87;1.10;;;;;;;-145.69;100.00;71219.34;5072354;28;20256;-75
2022/09/13 00:20:38;;;;;;;3.90;1.40;;;;;;;-145.69;100.00;71209.38;5072020;28;20248;-76
2022/09/13 00:23:06;;;;;;;3.22;1.30;;;;;;;-145.69;100.00;71201.41;5071328;28;20499;-77
2022/09/13 00:25:33;;;;;;;5.37;1.43;;;;;;;-145.69;100.00;71163.63;5072451;28;20232;-75
2022/09/13 00:27:59;;;;;;;3.80;1.50;;;;;;;-145.69;100.00;71173.56;5072438;28;20260;-76
2022/09/13 00:30:26;;;;;;;3.23;1.33;;;;;;;-145.69;100.00;71185.50;5072315;28;20199;-75
2022/09/13 00:32:54;;;;;;;2.60;1.30;;;;;;;-145.69;100.00;71199.44;5072291;28;20199;-77
2022/09/13 00:35:20;;;;;;;4.53;2.17;;;;;;;-145.69;100.00;71211.38;5071651;28;20203;-76
2022/09/13 00:37:47;;;;;;;3.17;1.40;;;;;;;-145.69;100.00;71211.38;5072142;28;20226;-76
2022/09/13 00:40:14;;;;;;;3.90;1.37;;;;;;;-145.69;100.00;71207.38;5071841;28;20199;-75
2022/09/13 00:42:40;;;;;;;2.10;1.27;;;;;;;-145.69;100.00;71215.34;5072245;28;20592;-76
2022/09/13 00:45:15;;;;;;;3.50;1.10;;;;;;;-145.69;100.00;71221.31;5075324;28;20640;-76
2022/09/13 00:47:48;;;;;;;6.47;1.47;;;;;;;-145.69;100.00;71217.34;5075467;28;20198;-76
2022/09/13 00:50:21;;;;;;;3.30;1.20;;;;;;;-145.69;100.00;71223.31;5075455;28;20239;-76
2022/09/13 00:52:54;;;;;;;2.57;1.40;;;;;;;-145.69;100.00;71235.25;5075711;28;20561;-77
2022/09/13 00:55:27;;;;;;;7.50;1.90;;;;;;;-145.69;100.00;71231.28;5075649;28;20195;-76
2022/09/13 00:58:00;;;;;;;1.57;1.03;;;;;;;-145.69;100.00;71215.34;5075314;28;20221;-76
2022/09/13 01:00:26;;;;;;;6.20;1.40;;;;;;;-145.69;100.00;71201.41;5075290;28;20202;-76
2022/09/13 01:02:58;;;;;;;3.97;1.60;;;;;;;-145.69;100.00;71187.50;5075455;28;20206;-76
2022/09/13 01:05:30;;;;;;;3.40;1.50;;;;;;;-145.69;100.00;71203.41;5075090;28;20230;-76
2022/09/13 01:07:58;;;;;;;5.87;1.50;;;;;;;-145.69;100.00;71183.50;5075349;28;20198;-76
2022/09/13 01:10:25;;;;;;;3.00;1.37;;;;;;;-145.69;100.00;71207.38;5075314;28;20203;-76
2022/09/13 01:12:56;;;;;;;3.07;1.57;;;;;;;-145.69;100.00;71227.28;5074930;28;20234;-76
2022/09/13 01:15:23;;;;;;;6.00;1.77;;;;;;;-145.69;100.00;71219.34;5072947;28;20199;-76
2022/09/13 01:17:52;;;;;;;7.57;1.50;;;;;;;-145.69;100.00;71195.47;5071480;28;20534;-75
2022/09/13 01:20:18;;;;;;;2.53;1.33;;;;;;;-145.69;100.00;71201.41;5075206;28;20210;-75
2022/09/13 01:23:29;;;;;;;7.20;1.70;;;;;;;-145.69;100.00;71207.38;5074992;28;20202;-76
2022/09/13 01:26:20;;;;;;;3.73;1.50;;;;;;;-145.69;100.00;71217.34;5054967;28;20294;-76
2022/09/13 01:29:10;;;;;;;2.83;1.60;;;;;;;-145.69;100.00;71227.28;5054706;28;20238;-76
2022/09/13 01:31:45;;;;;;;4.87;1.70;;;;;;;-145.69;100.00;71217.34;5054499;28;20294;-76
2022/09/13 01:34:20;;;;;;;3.60;1.33;;;;;;;-145.69;100.00;71221.31;5054458;28;20229;-76
2022/09/13 01:36:58;;;;;;;5.13;1.67;;;;;;;-145.69;100.00;71231.28;5065133;28;20191;-76
2022/09/13 01:39:37;;;;;;;3.57;1.60;;;;;;;-145.69;100.00;71239.22;5074661;28;20706;-76
2022/09/13 01:42:16;;;;;;;2.40;1.70;;;;;;;-145.69;100.00;71247.19;5074025;28;20198;-76
2022/09/13 01:45:06;;;;;;;3.27;1.80;;;;;;;-145.69;100.00;71253.16;5074560;28;20238;-76
2022/09/13 01:47:44;;;;;;;3.37;1.70;;;;;;;-145.69;100.00;71255.16;5074477;28;20199;-76
2022/09/13 01:50:19;;;;;;;5.07;1.97;;;;;;;-145.69;100.00;71247.19;5074150;28;20234;-77
2022/09/13 01:52:53;;;;;;;4.90;1.90;;;;;;;-145.69;100.00;71249.19;5074598;28;20220;-76
2022/09/13 01:55:28;;;;;;;2.90;2.00;;;;;;;-145.69;100.00;71223.31;5073745;28;20203;-75
2022/09/13 01:58:02;;;;;;;4.07;1.80;;;;;;;-145.69;100.00;71215.34;5074545;28;20205;-76
2022/09/13 02:00:35;;;;;;;3.60;1.70;;;;;;;-145.69;100.00;71213.38;5074341;28;20249;-76
2022/09/13 02:03:07;;;;;;;6.77;1.90;;;;;;;-145.69;100.00;71199.44;5074322;28;20657;-76
2022/09/13 02:05:39;;;;;;;2.87;1.90;;;;;;;-145.69;100.00;71211.38;5074024;28;20241;-77
2022/09/13 02:08:09;;;;;;;6.03;1.90;;;;;;;-145.69;100.00;71223.31;5053802;28;20661;-76
2022/09/13 02:10:42;;;;;;;2.00;1.70;;;;;;;-145.69;100.00;71235.25;5054302;28;20195;-76
2022/09/13 02:13:16;;;;;;;3.17;1.53;;;;;;;-145.69;100.00;71237.25;5054181;28;20227;-76
2022/09/13 02:15:46;;;;;;;2.42;1.70;;;;;;;-145.69;100.00;71245.19;5053953;28;20485;-76
2022/09/13 02:18:18;;;;;;;5.13;1.57;;;;;;;-145.69;100.00;71253.16;5054120;28;20245;-75
2022/09/13 02:20:49;;;;;;;3.03;1.87;;;;;;;-145.69;100.00;71281.00;5053749;28;20204;-75
2022/09/13 02:23:22;;;;;;;1.97;1.73;;;;;;;-145.69;100.00;71310.84;5053907;28;20203;-76
2022/09/13 02:25:50;;;;;;;3.67;1.87;;;;;;;-145.69;100.00;71308.88;5053173;28;20239;-77
2022/09/13 02:28:24;;;;;;;7.03;1.97;;;;;;;-145.69;100.00;71286.97;5053161;28;20200;-75
2022/09/13 02:30:54;;;;;;;5.33;2.10;;;;;;;-145.69;100.00;71283.00;5053873;28;20570;-77
2022/09/13 02:33:27;;;;;;;5.97;2.03;;;;;;;-145.69;100.00;71283.00;5054083;28;20204;-75
2022/09/13 02:35:59;;;;;;;8.47;2.67;;;;;;;-145.69;100.00;71281.00;5059030;28;20640;-76
2022/09/13 02:38:30;;;;;;;7.93;2.50;;;;;;;-145.69;100.00;71286.97;5073740;28;20198;-75
2022/09/13 02:41:00;;;;;;;3.87;2.23;;;;;;;-145.69;100.00;71290.97;5073131;28;20649;-74
2022/09/13 02:43:33;;;;;;;4.20;2.20;;;;;;;-145.69;100.00;71292.94;5073399;28;20244;-77
2022/09/13 02:46:13;;;;;;;2.37;1.80;;;;;;;-145.69;100.00;71302.91;5074175;28;20226;-78
2022/09/13 02:48:54;;;;;;;8.07;2.20;;;;;;;-145.69;100.00;71302.91;5072985;28;20348;-76
2022/09/13 02:51:29;;;;;;;3.53;2.23;;;;;;;-145.69;100.00;71310.84;5073074;28;20233;-76
2022/09/13 02:54:04;;;;;;;8.70;2.30;;;;;;;-145.69;100.00;71314.84;5073407;28;20201;-76
2022/09/13 02:56:42;;;;;;;4.87;2.30;;;;;;;-145.69;100.00;71326.78;5073018;28;20222;-76
2022/09/13 03:02:33;;;;;;;4.37;2.50;;;;;;;-145.69;100.00;71334.75;5070958;28;20256;-76
2022/09/13 03:05:01;;;;;;;3.17;2.23;;;;;;;-145.69;100.00;71316.84;5072931;28;20236;-76
2022/09/13 03:07:29;;;;;;;3.73;2.67;;;;;;;-145.69;100.00;71302.91;5073128;28;20195;-76
2022/09/13 03:09:58;;;;;;;5.13;2.50;;;;;;;-145.69;100.00;71288.97;5073205;28;20256;-75
2022/09/13 03:12:42;;;;;;;5.83;2.47;;;;;;;-145.69;100.00;71279.03;5073272;28;20203;-76
2022/09/13 03:15:19;;;;;;;6.70;2.30;;;;;;;-145.69;100.00;71271.06;5057002;28;20214;-76
2022/09/13 03:17:54;;;;;;;5.20;2.37;;;;;;;-145.69;100.00;71265.09;5053013;28;20582;-76
2022/09/13 03:20:32;;;;;;;2.70;1.90;;;;;;;-145.69;100.00;71263.09;5053258;28;20240;-76
2022/09/13 03:23:12;;;;;;;6.50;2.00;;;;;;;-145.69;100.00;71271.06;5053006;28;20203;-76
2022/09/13 03:25:59;;;;;;;6.33;2.13;;;;;;;-145.69;100.00;71257.13;5052853;28;20237;-76
2022/09/13 03:28:34;;;;;;;3.00;1.93;;;;;;;-145.69;100.00;71277.03;5052890;28;20202;-76
2022/09/13 03:31:09;;;;;;;6.07;2.23;;;;;;;-145.69;100.00;71288.97;5052984;28;20199;-75
2022/09/13 03:33:44;;;;;;;4.00;2.28;;;;;;;-145.69;100.00;71308.88;5065252;28;20442;-75
2022/09/13 03:36:18;;;;;;;5.87;2.17;;;;;;;-145.69;100.00;71310.84;5072571;28;20300;-77
2022/09/13 03:38:54;;;;;;;6.47;2.07;;;;;;;-145.69;100.00;71300.91;5072620;28;20198;-77
2022/09/13 03:41:27;;;;;;;9.70;2.10;;;;;;;-145.69;100.00;71294.94;5072741;28;20198;-76
2022/09/13 03:43:56;;;;;;;8.70;2.33;;;;;;;-145.69;100.00;71283.00;5072443;28;20195;-77
2022/09/13 03:46:29;;;;;;;7.47;3.83;;;;;;;-145.69;100.00;71275.03;5072573;28;20593;-76
2022/09/13 03:48:58;;;;;;;6.20;3.10;;;;;;;-145.69;100.00;71271.06;5072819;28;20198;-76
2022/09/13 03:51:26;;;;;;;4.60;2.63;;;;;;;-145.69;100.00;71263.09;5072404;28;20238;-76
2022/09/13 03:53:57;;;;;;;5.90;2.40;;;;;;;-145.69;100.00;71275.03;5072307;28;20210;-76
2022/09/13 03:56:24;;;;;;;3.90;2.13;;;;;;;-145.69;100.00;71283.00;5072523;28;20561;-76
2022/09/13 03:58:51;;;;;;;7.53;2.67;;;;;;;-145.69;100.00;71283.00;5072549;28;20646;-75
2022/09/13 04:01:20;;;;;;;4.40;2.83;;;;;;;-145.69;100.00;71283.00;5073007;28;20199;-76
2022/09/13 04:03:47;;;;;;;5.87;2.40;;;;;;;-145.69;100.00;71283.00;5072498;28;20209;-77
2022/09/13 04:06:13;;;;;;;3.87;2.80;;;;;;;-145.69;100.00;71286.97;5072203;28;20226;-76
2022/09/13 04:08:42;;;;;;;4.30;2.47;;;;;;;-145.69;100.00;71294.94;5072671;28;20538;-76
2022/09/13 04:11:09;;;;;;;6.03;2.20;;;;;;;-145.69;100.00;71314.84;5072629;28;20210;-76
2022/09/13 04:13:36;;;;;;;6.60;1.93;;;;;;;-145.69;100.00;71314.84;5071328;28;20199;-76
2022/09/13 04:16:03;;;;;;;3.40;2.20;;;;;;;-145.69;100.00;71312.84;5072037;28;20207;-76
2022/09/13 04:18:31;;;;;;;4.67;2.30;;;;;;;-145.69;100.00;71302.91;5073877;28;20202;-77
2022/09/13 04:20:59;;;;;;;3.40;2.00;;;;;;;-145.69;100.00;71296.94;5076268;28;20206;-77
2022/09/13 04:23:29;;;;;;;3.60;2.00;;;;;;;-145.69;100.00;71298.94;5076083;28;20195;-76
2022/09/13 04:26:01;;;;;;;12.50;2.70;;;;;;;-145.69;100.00;71285.00;5075710;28;20317;-76
2022/09/13 04:28:27;;;;;;;5.47;2.07;;;;;;;-145.69;100.00;71286.97;5076051;28;20568;-77
2022/09/13 04:30:54;;;;;;;3.40;2.00;;;;;;;-145.69;100.00;71298.94;5075831;28;20673;-76
2022/09/13 04:33:20;;;;;;;5.53;2.30;;;;;;;-145.69;100.00;71296.94;5076161;28;20226;-76
2022/09/13 04:35:46;;;;;;;2.67;2.03;;;;;;;-145.69;100.00;71300.91;5075837;28;20692;-76
2022/09/13 04:38:13;;;;;;;4.67;1.90;;;;;;;-145.69;100.00;71304.91;5075875;28;20198;-76
2022/09/13 04:40:40;;;;;;;3.20;2.10;;;;;;;-145.69;100.00;71304.91;5075574;28;20211;-76
2022/09/13 04:43:07;;;;;;;9.80;2.20;;;;;;;-145.69;100.00;71302.91;5063370;28;20195;-76
2022/09/13 04:45:34;;;;;;;4.17;2.10;;;;;;;-145.69;100.00;71308.88;5055717;28;20227;-76
2022/09/13 04:48:01;;;;;;;2.87;2.17;;;;;;;-145.69;100.00;71312.84;5055978;28;20209;-75
2022/09/13 04:50:27;;;;;;;5.27;1.70;;;;;;;-145.69;100.00;71310.84;5054988;28;20232;-75
2022/09/13 04:52:54;;;;;;;3.37;2.23;;;;;;;-145.69;100.00;71298.94;5055501;28;20226;-75
2022/09/13 04:55:21;;;;;;;3.87;1.60;;;;;;;-145.69;100.00;71308.88;5055418;28;20203;-75
2022/09/13 04:57:47;;;;;;;1.83;1.60;;;;;;;-145.69;100.00;71306.88;5055377;28;20200;-77
2022/09/13 05:00:15;;;;;;;4.27;2.00;;;;;;;-145.69;100.00;71300.91;5054909;28;20564;-75
2022/09/13 05:02:43;;;;;;;8.10;1.93;;;;;;;-145.69;100.00;71281.00;5055460;28;20662;-76
2022/09/13 05:05:09;;;;;;;5.87;1.97;;;;;;;-145.69;100.00;71263.09;5055301;28;20265;-75
2022/09/13 05:07:36;;;;;;;3.27;1.60;;;;;;;-145.69;100.00;71247.19;5055028;28;20693;-75
2022/09/13 05:10:02;;;;;;;5.17;1.70;;;;;;;-145.69;100.00;71253.16;5055028;28;20204;-76
2022/09/13 05:12:29;;;;;;;3.03;2.20;;;;;;;-145.69;100.00;71253.16;5067084;28;20201;-76
2022/09/13 05:14:55;;;;;;;10.40;1.90;;;;;;;-145.69;100.00;71255.16;5075126;28;20734;-75
2022/09/13 05:17:23;;;;;;;2.77;1.60;;;;;;;-145.69;100.00;71261.13;5074682;28;20685;-76
2022/09/13 05:19:49;;;;;;;6.73;1.73;;;;;;;-145.69;100.00;71255.16;5074844;28;20198;-75
2022/09/13 05:22:16;;;;;;;5.03;1.47;;;;;;;-145.69;100.00;71253.16;5074891;28;20203;-75
2022/09/13 05:24:42;;;;;;;3.80;2.10;;;;;;;-145.69;100.00;71251.16;5075162;28;20656;-77
2022/09/13 05:27:10;;;;;;;2.83;1.63;;;;;;;-145.69;100.00;71249.19;5074466;28;20207;-75
2022/09/13 05:29:36;;;;;;;3.00;1.53;;;;;;;-145.69;100.00;71247.19;5073749;28;20203;-75
2022/09/13 05:32:03;;;;;;;3.03;1.73;;;;;;;-145.69;100.00;71247.19;5074998;28;20569;-75
2022/09/13 05:34:31;;;;;;;6.17;1.83;;;;;;;-145.69;100.00;71245.19;5074942;28;20237;-76
2022/09/13 05:36:57;;;;;;;2.97;1.60;;;;;;;-145.69;100.00;71239.22;5073938;28;20203;-75
2022/09/13 05:39:24;;;;;;;2.83;1.90;;;;;;;-145.69;100.00;71231.28;5075015;28;20201;-76
2022/09/13 05:41:50;;;;;;;2.90;1.73;;;;;;;-145.69;100.00;71229.28;5074431;28;20202;-75
2022/09/13 05:44:17;;;;;;;4.27;1.60;;;;;;;-145.69;100.00;71223.31;5074402;28;20195;-75
2022/09/13 05:46:46;;;;;;;2.73;1.50;;;;;;;-145.69;100.00;71233.25;5074346;28;20230;-76
2022/09/13 05:49:13;;;;;;;4.20;1.40;;;;;;;-145.69;100.00;71231.28;5074499;28;20203;-76
2022/09/13 05:51:41;;;;;;;3.50;1.70;;;;;;;-145.69;100.00;71227.28;5074298;28;20244;-77
2022/09/13 05:54:08;;;;;;;2.80;1.40;;;;;;;-145.69;100.00;71217.34;5074315;28;20573;-76
2022/09/13 05:56:35;;;;;;;2.25;1.30;;;;;;;-145.69;100.00;71229.28;5074350;28;20206;-75
2022/09/13 05:59:01;;;;;;;1.43;1.33;;;;;;;-145.69;100.00;71227.28;5073712;28;20645;-76
2022/09/13 06:01:30;;;;;;;6.90;1.70;;;;;;;-145.69;100.00;71207.38;5074269;28;20198;-76
2022/09/13 06:03:58;;;;;;;3.60;1.80;;;;;;;-145.69;100.00;71187.50;5073942;28;20241;-76
2022/09/13 06:06:25;;;;;;;5.27;1.30;;;;;;;-145.69;100.00;71179.53;5074153;28;20252;-75
2022/09/13 06:08:54;;;;;;;2.47;1.50;;;;;;;-145.69;100.00;71167.59;5073955;28;20198;-75
2022/09/13 06:11:21;;;;;;;3.93;1.40;;;;;;;-145.69;100.00;71151.69;5073832;28;20205;-75
2022/09/13 06:13:48;;;;;;;7.47;1.27;;;;;;;-145.69;100.00;71147.69;5074026;28;20195;-77
2022/09/13 06:16:15;;;;;;;2.33;1.37;;;;;;;-145.69;100.00;71139.75;5073804;28;20657;-75
2022/09/13 06:18:42;;;;;;;3.58;1.55;;;;;;;-145.69;100.00;71147.69;5073647;28;20233;-77
2022/09/13 06:21:11;;;;;;;4.03;1.40;;;;;;;-145.69;100.00;71145.72;5073953;28;20226;-77
2022/09/13 06:23:38;;;;;;;2.55;1.27;;;;;;;-145.69;100.00;71125.81;5073945;28;20206;-76
2022/09/13 06:26:08;;;;;;;5.03;1.38;;;;;;;-145.69;100.00;71113.88;5073599;28;20608;-76
2022/09/13 06:28:36;;;;;;;6.55;1.35;;;;;;;-145.69;100.00;71101.94;5073392;28;20289;-75
2022/09/13 06:31:05;;;;;;;3.63;1.50;;;;;;;-145.69;100.00;71111.88;5073657;28;20207;-76
2022/09/13 06:33:32;;;;;;;6.40;1.42;;;;;;;-145.69;100.00;71095.97;5073884;28;20209;-76
2022/09/13 06:36:00;;;;;;;1.90;1.30;;;;;;;-145.69;100.00;71072.09;5073657;28;20207;-76
2022/09/13 06:38:27;;;;;;;3.17;1.08;;;;;;;-145.69;100.00;71052.19;5073895;28;20237;-77
2022/09/13 06:41:00;;;;;;;4.57;1.30;;;;;;;-145.69;100.00;71038.25;5072687;28;20210;-75
2022/09/13 06:43:28;;;;;;;2.15;1.10;;;;;;;-145.69;100.00;71020.34;5073061;28;20531;-76
2022/09/13 06:45:59;;;;;;;2.50;1.23;;;;;;;-145.69;100.00;71004.44;5073536;28;20226;-77
2022/09/13 06:48:26;;;;;;;2.55;0.93;;;;;;;-145.69;100.00;70978.56;5073484;28;20205;-76
2022/09/13 06:50:52;;;;;;;1.10;0.95;;;;;;;-145.69;100.00;70962.66;5073327;28;20234;-75
2022/09/13 06:53:19;;;;;;;4.30;0.95;;;;;;;-145.69;100.00;70936.78;5073090;28;20201;-77
2022/09/13 06:55:45;;;;;;;1.52;1.13;;;;;;;-145.69;100.00;70916.91;5073111;28;20201;-76
2022/09/13 06:58:12;;;;;;;1.50;0.93;;;;;;;-145.69;100.00;70897.00;5073361;28;20202;-76
2022/09/13 07:00:40;;;;;;;1.65;0.98;;;;;;;-145.69;100.00;70879.09;5072828;28;20630;-75
2022/09/13 07:03:06;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;70861.19;5073211;28;20199;-76
2022/09/13 07:05:32;;;;;;;0.95;0.75;;;;;;;-145.69;100.00;70837.31;5056111;28;20211;-76
2022/09/13 07:07:59;;;;;;;2.45;1.00;;;;;;;-145.69;100.00;70827.38;5053317;28;20203;-75
2022/09/13 07:10:26;;;;;;;0.57;0.57;;;;;;;-145.69;100.00;70805.47;5053284;28;20250;-76
2022/09/13 07:12:52;;;;;;;0.85;0.77;;;;;;;-145.69;100.00;70787.56;5070415;28;20199;-77
2022/09/13 07:15:18;;;;;;;3.00;0.70;;;;;;;-145.69;100.00;70777.63;5072230;28;20273;-75
2022/09/13 07:17:46;;;;;;;0.90;0.80;;;;;;;-145.69;100.00;70749.78;5072860;28;20203;-75
2022/09/13 07:20:13;;;;;;;1.55;0.80;;;;;;;-145.69;100.00;70729.88;5072911;28;20199;-75
2022/09/13 07:22:39;;;;;;;0.82;0.70;;;;;;;-145.69;100.00;70706.00;5072738;28;20202;-76
2022/09/13 07:25:07;;;;;;;1.30;0.82;;;;;;;-145.69;100.00;70672.19;5072760;28;20199;-77
2022/09/13 07:27:33;;;;;;;2.45;0.90;;;;;;;-145.69;100.00;70642.34;5072935;28;20230;-77
2022/09/13 07:29:59;;;;;;;1.17;0.70;;;;;;;-145.69;100.00;70626.41;5072771;28;20203;-76
2022/09/13 07:32:26;;;;;;;2.85;0.70;;;;;;;-145.69;100.00;70606.53;5072490;28;20199;-76
2022/09/13 07:34:54;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;70586.63;5072330;28;20649;-76
2022/09/13 07:37:20;;;;;;;1.00;0.57;;;;;;;-145.69;100.00;70562.75;5072823;28;20199;-76
2022/09/13 07:39:47;;;;;;;5.45;0.70;;;;;;;-145.69;100.00;70534.91;5072750;28;20237;-76
2022/09/13 07:42:14;;;;;;;3.13;0.70;;;;;;;-145.69;100.00;70499.09;5072632;28;20210;-76
2022/09/13 07:44:40;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;70487.16;5072830;28;20210;-75
2022/09/13 07:47:07;;;;;;;1.77;0.70;;;;;;;-145.69;100.00;70463.28;5072440;28;20226;-75
2022/09/13 07:49:33;;;;;;;0.80;0.60;;;;;;;-145.69;100.00;70447.38;5072608;28;20205;-76
2022/09/13 07:52:01;;;;;;;1.30;0.57;;;;;;;-145.69;100.00;70403.59;5072361;28;20588;-76
2022/09/13 07:54:29;;;;;;;2.35;0.60;;;;;;;-145.69;100.00;70361.84;5075763;28;20236;-76
2022/09/13 07:56:55;;;;;;;0.50;0.50;;;;;;;-145.69;98.72;70320.06;5076860;28;20198;-75
2022/09/13 07:59:22;;;;;;;1.30;0.60;;;;;;;-145.69;96.14;70284.25;5076565;28;20210;-75
2022/09/13 08:01:50;;;;;;;1.67;0.60;;;;;;;-145.69;75.55;70252.41;5076451;28;20209;-75
2022/09/13 08:04:18;;;;;;;2.85;1.02;;;;;;;-145.69;79.12;70210.66;5076573;28;20226;-78
2022/09/13 08:06:45;;;;;;;1.60;0.50;;;;;;;-145.69;82.30;70182.78;5076017;28;20230;-76
2022/09/13 08:09:15;;;;;;;0.60;0.60;;;;;;;-145.69;75.23;70184.78;5076313;28;20215;-78
2022/09/13 08:11:43;;;;;;;1.05;0.55;;;;;;;-145.69;72.72;70184.78;5076165;28;20211;-77
2022/09/13 08:14:12;;;;;;;0.98;0.50;;;;;;;-145.69;70.83;70190.75;5076032;28;20199;-77
2022/09/13 08:16:39;;;;;;;1.33;0.40;;;;;;;-145.69;67.48;70188.75;5076220;28;20209;-77
2022/09/13 08:19:07;;;;;;;0.90;0.57;;;;;;;-145.69;65.98;70188.75;5076209;28;20289;-77
2022/09/13 08:21:35;;;;;;;1.52;0.60;;;;;;;-145.69;71.07;70172.84;5076055;28;20234;-77
2022/09/13 08:24:03;;;;;;;2.45;0.60;;;;;;;-145.69;70.48;70162.91;5076193;28;20198;-76
2022/09/13 08:26:33;;;;;;;0.77;0.50;;;;;;;-145.69;68.31;70152.97;5076116;28;20249;-75
2022/09/13 08:29:01;;;;;;;1.02;0.60;;;;;;;-145.69;65.16;70154.94;5076037;28;20207;-76
2022/09/13 08:31:28;;;;;;;1.23;0.52;;;;;;;-145.69;67.24;70137.03;5075967;28;20203;-76
2022/09/13 08:33:55;;;;;;;0.75;0.70;;;;;;;-145.69;64.54;70145.00;5075634;28;20198;-76
2022/09/13 08:36:22;;;;;;;1.30;0.50;;;;;;;-145.69;60.76;70145.00;5075866;28;20202;-75
2022/09/13 08:38:51;;;;;;;0.77;0.50;;;;;;;-145.69;56.28;70131.06;5075737;28;20670;-75
2022/09/13 08:41:33;;;;;;;1.27;0.50;;;;;;;-145.69;59.17;70105.22;5075461;28;20199;-75
2022/09/13 08:44:06;;;;;;;0.60;0.40;;;;;;;-145.69;61.67;70103.22;5075829;28;20249;-75
2022/09/13 08:46:35;;;;;;;0.82;0.50;;;;;;;-145.69;67.96;70093.28;5075406;28;20227;-76
2022/09/13 08:49:15;;;;;;;2.25;0.60;;;;;;;-145.69;74.86;70077.38;5075965;28;20550;-76
2022/09/13 08:51:46;;;;;;;0.50;0.40;;;;;;;-145.69;74.68;70077.38;5075483;28;20264;-76
2022/09/13 08:54:14;;;;;;;3.88;0.50;;;;;;;-145.69;71.44;70069.41;5075728;28;20553;-76
2022/09/13 08:56:44;;;;;;;1.45;0.40;;;;;;;-145.69;71.82;70079.34;5075445;28;20687;-76
2022/09/13 08:59:29;;;;;;;1.08;0.50;;;;;;;-145.69;60.33;70075.38;5075690;28;20206;-77
2022/09/13 09:02:06;;;;;;;1.02;0.57;;;;;;;-145.69;61.17;70077.38;5075221;28;20199;-76
2022/09/13 09:04:41;;;;;;;3.90;0.60;;;;;;;-145.69;62.68;70077.38;5074787;28;20198;-77
2022/09/13 09:07:12;;;;;;;1.35;0.50;;;;;;;-145.69;64.99;70059.47;5071562;28;20310;-76
2022/09/13 09:09:44;;;;;;;1.20;0.50;;;;;;;-145.69;62.77;70065.44;5054950;28;20196;-76
2022/09/13 09:12:18;;;;;;;1.08;0.65;;;;;;;-145.69;63.11;70051.50;5055272;28;20203;-76
2022/09/13 09:14:52;;;;;;;3.78;0.60;;;;;;;-145.69;68.58;70043.56;5055100;28;20388;-75
2022/09/13 09:17:25;;;;;;;0.88;0.60;;;;;;;-145.69;70.54;70031.63;5055096;28;20223;-75
2022/09/13 09:19:59;;;;;;;3.25;0.77;;;;;;;-145.69;60.28;70027.63;5054690;28;20570;-76
2022/09/13 09:22:32;;;;;;;0.40;0.40;;;;;;;-145.69;60.86;70009.72;5068907;28;20207;-75
2022/09/13 09:25:00;;;;;;;0.77;0.55;;;;;;;-145.69;57.28;69977.91;5075157;28;20195;-75
2022/09/13 09:27:29;;;;;;;0.95;0.63;;;;;;;-145.69;60.14;69946.09;5074937;28;20223;-76
2022/09/13 09:29:58;;;;;;;1.52;0.50;;;;;;;-145.69;54.77;69946.09;5074814;28;20206;-75
2022/09/13 09:32:49;;;;;;;1.00;0.47;;;;;;;-145.69;50.64;69952.03;5074742;28;20293;-76
2022/09/13 09:35:27;;;;;;;0.52;0.40;;;;;;;-145.69;51.72;69950.06;5074899;28;20206;-76
2022/09/13 09:38:12;;;;;;;1.58;0.50;;;;;;;-145.69;51.08;69926.19;5054866;28;20310;-75
2022/09/13 09:40:38;;;;;;;0.43;0.40;;;;;;;-145.69;50.70;69918.22;5054832;28;20705;-75
2022/09/13 09:43:15;;;;;;;0.55;0.55;;;;;;;-145.69;48.67;69910.28;5054928;28;20207;-76
2022/09/13 09:45:45;;;;;;;2.50;0.50;;;;;;;-145.69;52.08;69894.38;5053693;28;20436;-75
2022/09/13 09:48:18;;;;;;;4.03;0.55;;;;;;;-145.69;49.43;69894.38;5054320;28;20235;-77
2022/09/13 09:50:49;;;;;;;0.55;0.50;;;;;;;-145.69;48.80;69886.41;5054533;28;20231;-77
2022/09/13 09:53:23;;;;;;;2.28;0.47;;;;;;;-145.69;48.02;69876.47;5054472;28;20313;-77
2022/09/13 09:55:52;;;;;;;1.35;0.50;;;;;;;-145.69;47.76;69856.56;5054433;28;20207;-77
2022/09/13 09:58:37;;;;;;;0.40;0.30;;;;;;;-145.69;43.36;69836.69;5054548;28;20673;-77
2022/09/13 10:01:15;;;;;;;0.32;0.28;;;;;;;-145.69;40.76;69814.78;5054470;28;20650;-76
2022/09/13 10:03:41;;;;;;;1.02;0.40;;;;;;;-145.69;43.66;69788.94;5054291;28;20199;-76
2022/09/13 10:06:11;;;;;;;0.32;0.30;;;;;;;-145.69;41.88;69790.94;5059247;28;20195;-74
2022/09/13 10:08:40;;;;;;;0.50;0.40;;;;;;;-145.69;42.25;69786.94;5074034;28;20205;-76
2022/09/13 10:11:07;;;;;;;0.40;0.30;;;;;;;-145.69;44.08;69788.94;5074131;28;20195;-76
2022/09/13 10:13:35;;;;;;;0.20;0.20;;;;;;;-145.69;33.36;69798.88;5074099;28;20653;-76
2022/09/13 10:16:03;;;;;;;2.63;0.28;;;;;;;-145.69;41.21;69761.09;5073231;28;20206;-75
2022/09/13 10:18:34;;;;;;;0.35;0.30;;;;;;;-145.69;37.34;69725.28;5074247;28;20234;-76
2022/09/13 10:21:04;;;;;;;0.55;0.22;;;;;;;-145.69;36.11;69725.28;5073459;28;20222;-76
2022/09/13 10:23:35;;;;;;;0.70;0.30;;;;;;;-145.69;36.35;69707.38;5073089;28;20253;-77
2022/09/13 10:26:09;;;;;;;0.60;0.40;;;;;;;-145.69;35.06;69681.53;5073634;28;20210;-76
2022/09/13 10:28:42;;;;;;;1.48;0.45;;;;;;;-145.69;35.33;69659.66;5073404;28;20230;-76
2022/09/13 10:31:12;;;;;;;2.40;0.30;;;;;;;-145.69;34.80;69651.69;5073095;28;20442;-76
2022/09/13 10:33:44;;;;;;;0.30;0.30;;;;;;;-145.69;33.92;69679.53;5073823;28;20202;-76
2022/09/13 10:36:19;;;;;;;0.38;0.30;;;;;;;-145.69;36.09;69687.50;5073897;28;20198;-76
2022/09/13 10:38:51;;;;;;;1.65;0.40;;;;;;;-145.69;35.26;69701.41;5073431;28;20553;-76
2022/09/13 10:41:24;;;;;;;0.60;0.40;;;;;;;-145.69;35.47;69717.34;5073752;28;20620;-76
2022/09/13 10:43:57;;;;;;;2.45;0.28;;;;;;;-145.69;34.62;69727.28;5073620;28;20253;-76
2022/09/13 10:46:25;;;;;;;0.73;0.30;;;;;;;-145.69;34.05;69727.28;5073385;28;20202;-76
2022/09/13 10:48:54;;;;;;;1.25;0.40;;;;;;;-145.69;38.84;69719.31;5073159;28;20238;-76
2022/09/13 10:51:45;;;;;;;1.30;0.40;;;;;;;-145.69;44.23;69699.44;5072831;28;20227;-76
2022/09/13 10:54:20;;;;;;;0.40;0.35;;;;;;;-145.69;42.38;69695.47;5073362;28;20202;-76
2022/09/13 10:56:48;;;;;;;0.80;0.50;;;;;;;-145.69;44.53;69681.53;5073025;28;20281;-76
2022/09/13 10:59:19;;;;;;;0.47;0.40;;;;;;;-145.69;39.11;69683.53;5066102;28;20238;-75
2022/09/13 11:01:57;;;;;;;1.70;0.60;;;;;;;-145.69;46.38;69649.72;5057406;28;20206;-76
2022/09/13 11:04:50;;;;;;;0.60;0.47;;;;;;;-145.69;42.95;69635.78;5073254;28;20199;-76
2022/09/13 11:07:31;;;;;;;0.90;0.40;;;;;;;-145.69;38.88;69635.78;5069709;28;20657;-76
2022/09/13 11:10:04;;;;;;;3.22;0.40;;;;;;;-145.69;38.34;69629.81;5073085;28;20657;-76
2022/09/13 11:12:39;;;;;;;3.05;0.40;;;;;;;-145.69;38.63;69631.81;5072736;28;20199;-76
2022/09/13 11:15:20;;;;;;;2.58;0.60;;;;;;;-145.69;42.38;69643.75;5072985;28;20208;-76
2022/09/13 11:18:11;;;;;;;1.77;0.70;;;;;;;-145.69;39.39;69617.88;5072974;28;20661;-76
2022/09/13 11:20:47;;;;;;;0.52;0.40;;;;;;;-145.69;39.65;69596.00;5072458;28;20198;-75
2022/09/13 11:23:37;;;;;;;2.58;0.50;;;;;;;-145.69;39.60;69536.34;5072918;28;20288;-76
2022/09/13 11:26:20;;;;;;;2.47;0.50;;;;;;;-145.69;39.02;69510.47;5072897;28;20202;-77
2022/09/13 11:28:56;;;;;;;1.05;0.47;;;;;;;-145.69;36.53;69492.59;5072624;28;20226;-77
2022/09/13 11:31:38;;;;;;;1.63;0.55;;;;;;;-145.69;38.37;69484.63;5072405;28;20194;-77