Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:16;;;;;;;;;;;-0.90;99.90;;;;;;5072581;28;20394;-88
2021/12/10 00:03:43;;;;;;;;;;;-0.90;99.90;;;;;;5074907;28;19920;-86
2021/12/10 00:06:10;;;;;;;;;;;-0.90;99.90;;;;;;5074402;28;20045;-88
2021/12/10 00:08:37;;;;;;;;;;;-0.90;99.90;;;;;;5074884;28;20394;-86
2021/12/10 00:11:05;;;;;;;;;;;-0.90;99.90;;;;;;5072466;28;20384;-87
2021/12/10 00:13:31;;;;;;;;;;;-1.00;99.90;;;;;;5071627;28;19912;-86
2021/12/10 00:15:56;;;;;;;;;;;-1.00;99.90;;;;;;5074817;28;19916;-86
2021/12/10 00:18:24;;;;;;;;;;;-0.90;99.90;;;;;;5074289;28;19918;-83
2021/12/10 00:20:57;;;;;;;;;;;-0.90;99.90;;;;;;5074200;28;19912;-85
2021/12/10 00:23:22;;;;;;;;;;;-1.00;99.90;;;;;;5072279;28;20015;-87
2021/12/10 00:25:50;;;;;;;;;;;-0.90;99.90;;;;;;5074467;28;20342;-84
2021/12/10 00:28:20;;;;;;;;;;;-0.90;99.90;;;;;;5068928;28;20394;-86
2021/12/10 00:31:00;;;;;;;;;;;-0.80;99.90;;;;;;5055745;28;19916;-87
2021/12/10 00:33:28;;;;;;;;;;;-0.80;99.90;;;;;;5073217;28;19908;-85
2021/12/10 00:35:54;;;;;;;;;;;-1.00;99.90;;;;;;5074251;28;19912;-84
2021/12/10 00:38:20;;;;;;;;;;;-1.10;99.90;;;;;;5074146;28;19962;-87
2021/12/10 00:40:46;;;;;;;;;;;-1.10;99.90;;;;;;5072802;28;19951;-83
2021/12/10 00:43:11;;;;;;;;;;;-1.20;99.90;;;;;;5073568;28;19908;-86
2021/12/10 00:45:37;;;;;;;;;;;-1.20;99.90;;;;;;5072934;28;20268;-85
2021/12/10 00:48:03;;;;;;;;;;;-1.20;99.90;;;;;;5072532;28;19912;-87
2021/12/10 00:50:33;;;;;;;;;;;-1.10;99.90;;;;;;5074156;28;19908;-86
2021/12/10 00:52:58;;;;;;;;;;;-1.10;99.90;;;;;;5072609;28;19957;-85
2021/12/10 00:55:24;;;;;;;;;;;-1.20;99.90;;;;;;5072353;28;20003;-84
2021/12/10 00:57:50;;;;;;;;;;;-1.30;99.90;;;;;;5073473;28;19919;-87
2021/12/10 01:00:25;;;;;;;;;;;-1.30;99.90;;;;;;5073267;28;19908;-84
2021/12/10 01:02:50;;;;;;;;;;;-1.50;99.90;;;;;;5066077;28;19917;-87
2021/12/10 01:05:18;;;;;;;;;;;-1.50;99.90;;;;;;5073548;28;20015;-86
2021/12/10 01:07:44;;;;;;;;;;;-1.60;99.90;;;;;;5073397;28;19909;-88
2021/12/10 01:10:16;;;;;;;;;;;-1.60;99.90;;;;;;5084917;28;19917;-83
2021/12/10 01:12:44;;;;;;;;;;;-1.60;99.90;;;;;;5092427;28;19908;-82
2021/12/10 01:26:24;;;;;;;;;;;-1.30;99.90;;;;;;5067237;28;19919;-85
2021/12/10 01:28:54;;;;;;;;;;;-1.50;99.90;;;;;;5070798;28;19908;-84
2021/12/10 01:31:20;;;;;;;;;;;-1.50;99.90;;;;;;5071027;28;19916;-87
2021/12/10 01:33:46;;;;;;;;;;;-1.50;99.90;;;;;;5071724;28;20367;-85
2021/12/10 01:36:12;;;;;;;;;;;-1.50;99.90;;;;;;5073212;28;19908;-87
2021/12/10 01:38:39;;;;;;;;;;;-1.50;99.90;;;;;;5072574;28;19915;-87
2021/12/10 01:41:08;;;;;;;;;;;-1.50;99.90;;;;;;5072587;28;19930;-84
2021/12/10 01:43:36;;;;;;;;;;;-1.50;99.90;;;;;;5073117;28;19983;-85
2021/12/10 01:46:07;;;;;;;;;;;-1.50;99.90;;;;;;5071268;28;19916;-83
2021/12/10 01:48:37;;;;;;;;;;;-1.50;99.90;;;;;;5072833;28;19977;-86
2021/12/10 01:51:04;;;;;;;;;;;-1.40;99.90;;;;;;5072733;28;19912;-84
2021/12/10 01:53:31;;;;;;;;;;;-1.40;99.90;;;;;;5071675;28;20351;-86
2021/12/10 01:55:58;;;;;;;;;;;-1.40;99.90;;;;;;5072085;28;19912;-85
2021/12/10 01:58:24;;;;;;;;;;;-1.50;99.90;;;;;;5072323;28;20003;-86
2021/12/10 02:00:53;;;;;;;;;;;-1.60;99.90;;;;;;5071704;28;19920;-86
2021/12/10 02:03:19;;;;;;;;;;;-1.60;99.90;;;;;;5072591;28;19916;-87
2021/12/10 02:05:45;;;;;;;;;;;-1.70;99.90;;;;;;5071253;28;20026;-85
2021/12/10 02:08:10;;;;;;;;;;;-1.80;99.90;;;;;;5070534;28;20345;-85
2021/12/10 02:10:36;;;;;;;;;;;-1.80;99.90;;;;;;5072620;28;19960;-84
2021/12/10 02:13:02;;;;;;;;;;;-1.80;99.90;;;;;;5072366;28;20363;-85
2021/12/10 02:15:29;;;;;;;;;;;-1.80;99.90;;;;;;5071089;28;19912;-84
2021/12/10 02:17:57;;;;;;;;;;;-1.80;99.90;;;;;;5070529;28;20344;-85
2021/12/10 02:20:35;;;;;;;;;;;-2.00;99.90;;;;;;5071590;28;19916;-83
2021/12/10 02:23:02;;;;;;;;;;;-2.10;99.90;;;;;;5070291;28;19931;-86
2021/12/10 02:25:29;;;;;;;;;;;-2.00;99.90;;;;;;5071929;28;19923;-85
2021/12/10 02:27:56;;;;;;;;;;;-2.10;99.90;;;;;;5070712;28;19912;-87
2021/12/10 02:30:25;;;;;;;;;;;-2.20;99.90;;;;;;5070744;28;19912;-84
2021/12/10 02:32:51;;;;;;;;;;;-2.20;99.90;;;;;;5070683;28;19915;-87
2021/12/10 02:35:18;;;;;;;;;;;-2.10;99.90;;;;;;5072308;28;19912;-84
2021/12/10 02:37:44;;;;;;;;;;;-2.20;99.90;;;;;;5071960;28;19908;-85
2021/12/10 02:40:11;;;;;;;;;;;-2.10;99.90;;;;;;5072214;28;19958;-86
2021/12/10 02:42:37;;;;;;;;;;;-2.20;99.90;;;;;;5071957;28;19919;-87
2021/12/10 02:45:04;;;;;;;;;;;-2.20;99.90;;;;;;5070904;28;19912;-84
2021/12/10 02:47:29;;;;;;;;;;;-2.10;99.90;;;;;;5053719;28;19912;-86
2021/12/10 02:49:55;;;;;;;;;;;-2.20;99.90;;;;;;5072362;28;19935;-88
2021/12/10 02:52:23;;;;;;;;;;;-2.30;99.90;;;;;;5071816;28;19920;-86
2021/12/10 02:54:49;;;;;;;;;;;-2.30;99.90;;;;;;5072306;28;20398;-84
2021/12/10 02:57:15;;;;;;;;;;;-2.40;99.90;;;;;;5070137;28;19925;-85
2021/12/10 02:59:41;;;;;;;;;;;-2.50;99.90;;;;;;5070423;28;19920;-86
2021/12/10 03:02:08;;;;;;;;;;;-2.70;99.90;;;;;;5070888;28;19916;-88
2021/12/10 03:04:34;;;;;;;;;;;-2.80;99.90;;;;;;5070845;28;19919;-84
2021/12/10 03:07:02;;;;;;;;;;;-3.20;99.90;;;;;;5071417;28;19912;-85
2021/12/10 03:09:28;;;;;;;;;;;-3.30;99.90;;;;;;5072140;28;19915;-84
2021/12/10 03:11:56;;;;;;;;;;;-3.30;99.90;;;;;;5070445;28;19916;-87
2021/12/10 03:14:27;;;;;;;;;;;-3.30;99.90;;;;;;5072227;28;19908;-87
2021/12/10 03:16:54;;;;;;;;;;;-3.30;99.90;;;;;;5070287;28;20429;-86
2021/12/10 03:19:20;;;;;;;;;;;-3.20;99.90;;;;;;5073352;28;20003;-85
2021/12/10 03:21:45;;;;;;;;;;;-3.10;99.90;;;;;;5075506;28;20402;-86
2021/12/10 03:24:15;;;;;;;;;;;-3.00;99.90;;;;;;5073999;28;19917;-88
2021/12/10 03:26:41;;;;;;;;;;;-3.10;99.90;;;;;;5075228;28;19927;-85
2021/12/10 03:29:06;;;;;;;;;;;-3.10;99.90;;;;;;5057729;28;19916;-87
2021/12/10 03:31:32;;;;;;;;;;;-3.10;99.90;;;;;;5073294;28;19916;-86
2021/12/10 03:33:59;;;;;;;;;;;-3.00;99.90;;;;;;5075172;28;19908;-86
2021/12/10 03:36:25;;;;;;;;;;;-3.10;99.90;;;;;;5074098;28;19913;-87
2021/12/10 03:38:51;;;;;;;;;;;-3.10;99.90;;;;;;5075585;28;19954;-84
2021/12/10 03:41:17;;;;;;;;;;;-3.20;99.90;;;;;;5075071;28;19935;-83
2021/12/10 03:43:43;;;;;;;;;;;-3.20;99.90;;;;;;5074369;28;20383;-87
2021/12/10 03:46:09;;;;;;;;;;;-3.30;99.90;;;;;;5073807;28;20003;-85
2021/12/10 03:48:37;;;;;;;;;;;-3.30;99.90;;;;;;5074083;28;20320;-84
2021/12/10 03:51:04;;;;;;;;;;;-3.30;99.90;;;;;;5073766;28;20065;-84
2021/12/10 03:53:30;;;;;;;;;;;-3.40;99.90;;;;;;5074003;28;19912;-87
2021/12/10 03:56:00;;;;;;;;;;;-3.60;99.90;;;;;;5074844;28;19908;-84
2021/12/10 03:58:26;;;;;;;;;;;-3.60;99.90;;;;;;5075405;28;19915;-86
2021/12/10 04:00:53;;;;;;;;;;;-3.70;99.90;;;;;;5074788;28;19913;-85
2021/12/10 04:03:21;;;;;;;;;;;-3.60;99.90;;;;;;5074484;28;19943;-85
2021/12/10 04:05:49;;;;;;;;;;;-3.50;99.90;;;;;;5071228;28;19935;-84
2021/12/10 04:08:14;;;;;;;;;;;-3.60;99.90;;;;;;5073791;28;19909;-86
2021/12/10 04:10:40;;;;;;;;;;;-3.60;99.90;;;;;;5074989;28;19915;-84
2021/12/10 04:13:06;;;;;;;;;;;-3.60;99.90;;;;;;5074714;28;19908;-88
2021/12/10 04:15:34;;;;;;;;;;;-3.60;99.90;;;;;;5073639;28;19919;-85
2021/12/10 04:18:01;;;;;;;;;;;-3.60;99.90;;;;;;5074572;28;20354;-87
2021/12/10 04:20:28;;;;;;;;;;;-3.70;99.90;;;;;;5073661;28;19979;-85
2021/12/10 04:22:54;;;;;;;;;;;-3.80;99.90;;;;;;5071814;28;19956;-85
2021/12/10 04:25:24;;;;;;;;;;;-3.70;99.90;;;;;;5073023;28;20375;-87
2021/12/10 04:27:50;;;;;;;;;;;-3.80;99.90;;;;;;5073618;28;19991;-88
2021/12/10 04:30:16;;;;;;;;;;;-3.70;99.90;;;;;;5073278;28;19958;-85
2021/12/10 04:32:43;;;;;;;;;;;-3.70;99.90;;;;;;5074688;28;19998;-85
2021/12/10 04:35:09;;;;;;;;;;;-3.70;99.90;;;;;;5056844;28;19912;-87
2021/12/10 04:37:35;;;;;;;;;;;-3.80;99.90;;;;;;5073074;28;19912;-84
2021/12/10 04:40:03;;;;;;;;;;;-3.70;99.90;;;;;;5091189;28;19912;-83
2021/12/10 04:42:30;;;;;;;;;;;-3.70;99.90;;;;;;5094455;28;19908;-82
2021/12/10 04:44:58;;;;;;;;;;;-3.80;99.90;;;;;;5076958;28;19942;-85
2021/12/10 04:47:24;;;;;;;;;;;-4.10;99.90;;;;;;5073352;28;19917;-85
2021/12/10 04:49:50;;;;;;;;;;;-4.10;99.90;;;;;;5074357;28;19952;-87
2021/12/10 04:52:16;;;;;;;;;;;-4.10;99.90;;;;;;5073393;28;19955;-86
2021/12/10 04:54:42;;;;;;;;;;;-4.10;99.90;;;;;;5074483;28;19916;-83
2021/12/10 04:57:08;;;;;;;;;;;-4.10;99.90;;;;;;5071642;28;19914;-85
2021/12/10 04:59:36;;;;;;;;;;;-4.20;99.90;;;;;;5074093;28;19908;-84
2021/12/10 05:02:02;;;;;;;;;;;-4.20;99.90;;;;;;5069517;28;19917;-84
2021/12/10 05:04:29;;;;;;;;;;;-4.20;99.90;;;;;;5074012;28;19920;-89
2021/12/10 05:06:55;;;;;;;;;;;-4.10;99.90;;;;;;5073301;28;19986;-85
2021/12/10 05:09:21;;;;;;;;;;;-4.20;99.90;;;;;;5072851;28;19908;-83
2021/12/10 05:11:48;;;;;;;;;;;-4.20;99.90;;;;;;5072124;28;19917;-88
2021/12/10 05:14:13;;;;;;;;;;;-4.30;99.90;;;;;;5073586;28;19915;-87
2021/12/10 05:16:43;;;;;;;;;;;-4.30;99.90;;;;;;5071409;28;19913;-86
2021/12/10 05:19:09;;;;;;;;;;;-4.30;99.90;;;;;;5070370;28;19943;-85
2021/12/10 05:21:36;;;;;;;;;;;-4.30;99.90;;;;;;5071963;28;20303;-85
2021/12/10 05:24:02;;;;;;;;;;;-4.20;99.90;;;;;;5072940;28;19908;-87
2021/12/10 05:26:28;;;;;;;;;;;-4.20;99.90;;;;;;5072911;28;20386;-84
2021/12/10 05:28:54;;;;;;;;;;;-4.20;99.90;;;;;;5070549;28;19912;-88
2021/12/10 05:31:20;;;;;;;;;;;-4.20;99.90;;;;;;5070657;28;19981;-86
2021/12/10 05:33:47;;;;;;;;;;;-4.20;99.90;;;;;;5070401;28;19912;-87
2021/12/10 05:36:12;;;;;;;;;;;-4.20;99.90;;;;;;5070459;28;20046;-88
2021/12/10 05:38:38;;;;;;;;;;;-4.40;99.90;;;;;;5066866;28;19992;-85
2021/12/10 05:41:06;;;;;;;;;;;-4.60;99.90;;;;;;5072749;28;19912;-88
2021/12/10 05:43:32;;;;;;;;;;;-4.60;99.90;;;;;;5070870;28;19908;-88
2021/12/10 05:46:00;;;;;;;;;;;-4.60;99.90;;;;;;5073358;28;20015;-87
2021/12/10 05:48:26;;;;;;;;;;;-4.60;99.90;;;;;;5086755;28;19912;-85
2021/12/10 05:50:52;;;;;;;;;;;-4.60;99.90;;;;;;5091024;28;19912;-83
2021/12/10 05:53:17;;;;;;;;;;;-4.60;99.90;;;;;;5090583;28;19900;-83
2021/12/10 05:55:43;;;;;;;;;;;-4.70;99.90;;;;;;5086130;28;19920;-85
2021/12/10 05:58:10;;;;;;;;;;;-4.80;99.90;;;;;;5071874;28;19912;-88
2021/12/10 06:00:38;;;;;;;;;;;-4.80;99.90;;;;;;5071818;28;19919;-85
2021/12/10 06:03:03;;;;;;;;;;;-4.80;99.90;;;;;;5068980;28;20010;-89
2021/12/10 06:05:31;;;;;;;;;;;-4.80;99.90;;;;;;5068890;28;19973;-87
2021/12/10 06:07:56;;;;;;;;;;;-4.80;99.90;;;;;;5071460;28;20372;-86
2021/12/10 06:10:22;;;;;;;;;;;-4.70;99.90;;;;;;5071218;28;19918;-87
2021/12/10 06:12:49;;;;;;;;;;;-4.60;99.90;;;;;;5068390;28;20367;-90
2021/12/10 06:15:16;;;;;;;;;;;-4.70;99.90;;;;;;5071990;28;19912;-86
2021/12/10 06:17:42;;;;;;;;;;;-4.60;99.90;;;;;;5070642;28;19962;-88
2021/12/10 06:20:09;;;;;;;;;;;-4.60;99.90;;;;;;5073062;28;20313;-88
2021/12/10 06:22:34;;;;;;;;;;;-4.70;99.90;;;;;;5072654;28;19908;-88
2021/12/10 06:25:00;;;;;;;;;;;-4.90;99.90;;;;;;5072053;28;19987;-88
2021/12/10 06:27:25;;;;;;;;;;;-4.70;99.90;;;;;;5071956;28;20400;-86
2021/12/10 06:29:51;;;;;;;;;;;-4.70;99.90;;;;;;5069791;28;19962;-88
2021/12/10 06:32:17;;;;;;;;;;;-4.50;99.90;;;;;;5069864;28;19999;-86
2021/12/10 06:34:42;;;;;;;;;;;-4.50;99.90;;;;;;5068915;28;19912;-88
2021/12/10 06:37:08;;;;;;;;;;;-4.40;99.90;;;;;;5069687;28;19908;-87
2021/12/10 06:39:34;;;;;;;;;;;-4.30;99.90;;;;;;5068888;28;19931;-87
2021/12/10 06:42:00;;;;;;;;;;;-4.30;99.90;;;;;;5069460;28;19962;-87
2021/12/10 06:44:25;;;;;;;;;;;-4.30;99.90;;;;;;5070163;28;20162;-87
2021/12/10 06:46:51;;;;;;;;;;;-4.30;99.90;;;;;;5071294;28;19912;-85
2021/12/10 06:49:18;;;;;;;;;;;-4.40;99.90;;;;;;5070635;28;19912;-87
2021/12/10 06:51:43;;;;;;;;;;;-4.40;99.90;;;;;;5071850;28;21298;-87
2021/12/10 06:54:09;;;;;;;;;;;-4.30;99.90;;;;;;5073787;28;19919;-87
2021/12/10 06:56:36;;;;;;;;;;;-4.70;99.90;;;;;;5076215;28;19909;-87
2021/12/10 06:59:03;;;;;;;;;;;-4.70;99.90;;;;;;5077967;28;19912;-86
2021/12/10 07:01:31;;;;;;;;;;;-4.80;99.90;;;;;;5077562;28;19966;-89
2021/12/10 07:03:58;;;;;;;;;;;-4.70;99.90;;;;;;5077242;28;19924;-88
2021/12/10 07:06:25;;;;;;;;;;;-4.60;99.90;;;;;;5076145;28;19920;-90
2021/12/10 07:08:51;;;;;;;;;;;-4.60;99.90;;;;;;5075539;28;20363;-85
2021/12/10 07:11:18;;;;;;;;;;;-4.60;99.90;;;;;;5076635;28;19962;-87
2021/12/10 07:13:45;;;;;;;;;;;-4.80;99.90;;;;;;5077478;28;19920;-88
2021/12/10 07:16:12;;;;;;;;;;;-4.70;99.90;;;;;;5075910;28;20379;-87
2021/12/10 07:18:38;;;;;;;;;;;-4.60;99.90;;;;;;5076222;28;19927;-88
2021/12/10 07:21:04;;;;;;;;;;;-4.50;99.90;;;;;;5075396;28;19913;-88
2021/12/10 07:23:30;;;;;;;;;;;-4.50;99.90;;;;;;5076004;28;20003;-88
2021/12/10 07:25:55;;;;;;;;;;;-4.50;99.90;;;;;;5075028;28;20058;-86
2021/12/10 07:28:21;;;;;;;;;;;-4.50;99.90;;;;;;5075636;28;19931;-87
2021/12/10 07:30:47;;;;;;;;;;;-4.50;99.90;;;;;;5073701;28;19916;-89
2021/12/10 07:33:13;;;;;;;;;;;-4.30;99.90;;;;;;5074863;28;19916;-88
2021/12/10 07:35:39;;;;;;;;;;;-4.10;99.90;;;;;;5075469;28;19908;-88
2021/12/10 07:38:05;;;;;;;;;;;-4.00;99.90;;;;;;5054331;28;19912;-86
2021/12/10 07:40:31;;;;;;;;;;;-3.90;99.90;;;;;;5074358;28;19919;-88
2021/12/10 07:42:57;;;;;;;;;;;-3.90;99.90;;;;;;5073011;28;19919;-91
2021/12/10 07:45:24;;;;;;;;;;;-3.80;99.90;;;;;;5075519;28;19937;-86
2021/12/10 07:47:52;;;;;;;;;;;-3.80;99.90;;;;;;5075387;28;20283;-89
2021/12/10 07:50:23;;;;;;;;;;;-3.70;99.90;;;;;;5075506;28;19909;-89
2021/12/10 07:52:50;;;;;;;;;;;-3.80;99.90;;;;;;5075581;28;19959;-89
2021/12/10 07:55:16;;;;;;;;;;;-3.70;99.90;;;;;;5073561;28;19947;-87
2021/12/10 07:57:42;;;;;;;;;;;-3.50;99.90;;;;;;5075130;28;19952;-87
2021/12/10 08:00:10;;;;;;;;;;;-3.40;99.90;;;;;;5075582;28;19961;-88
2021/12/10 08:02:35;;;;;;;;;;;-3.40;99.90;;;;;;5076237;28;19923;-87
2021/12/10 08:05:01;;;;;;;;;;;-3.20;99.90;;;;;;5089951;28;19951;-85
2021/12/10 08:07:28;;;;;;;;;;;-3.10;99.90;;;;;;5095600;28;19904;-87
2021/12/10 08:09:53;;;;;;;;;;;-3.20;99.90;;;;;;5084532;28;19912;-88
2021/12/10 08:12:19;;;;;;;;;;;-3.10;99.90;;;;;;5076763;28;20458;-87
2021/12/10 08:14:46;;;;;;;;;;;-3.10;99.90;;;;;;5075595;28;20240;-86
2021/12/10 08:17:11;;;;;;;;;;;-3.10;99.90;;;;;;5074424;28;19962;-87
2021/12/10 08:19:37;;;;;;;;;;;-3.30;99.90;;;;;;5054957;28;19964;-87
2021/12/10 08:22:02;;;;;;;;;;;-3.20;99.90;;;;;;5054469;28;19947;-86
2021/12/10 08:24:28;;;;;;;;;;;-3.10;99.90;;;;;;5075251;28;20390;-88
2021/12/10 08:26:54;;;;;;;;;;;-2.90;99.90;;;;;;5074888;28;19969;-88
2021/12/10 08:29:21;;;;;;;;;;;-2.90;99.90;;;;;;5073968;28;19948;-87
2021/12/10 08:31:47;;;;;;;;;;;-2.80;99.90;;;;;;5073567;28;20113;-89
2021/12/10 08:34:13;;;;;;;;;;;-2.60;99.90;;;;;;5073034;28;20556;-89
2021/12/10 08:36:38;;;;;;;;;;;-2.60;99.90;;;;;;5073275;28;19944;-87
2021/12/10 08:39:05;;;;;;;;;;;-2.50;99.90;;;;;;5074024;28;20345;-85
2021/12/10 08:41:33;;;;;;;;;;;-2.40;99.90;;;;;;5075364;28;19908;-85
2021/12/10 08:43:58;;;;;;;;;;;-2.30;99.90;;;;;;5083255;28;19908;-87
2021/12/10 08:46:25;;;;;;;;;;;-2.30;99.90;;;;;;5073890;28;20443;-85
2021/12/10 08:48:51;;;;;;;;;;;-2.50;99.90;;;;;;5074009;28;19944;-88
2021/12/10 08:51:19;;;;;;;;;;;-2.40;99.90;;;;;;5075032;28;19951;-89
2021/12/10 08:53:45;;;;;;;;;;;-2.30;99.90;;;;;;5074372;28;20003;-87
2021/12/10 08:56:11;;;;;;;;;;;-2.30;99.90;;;;;;5073597;28;20010;-87
2021/12/10 08:58:36;;;;;;;;;;;-2.20;99.90;;;;;;5073591;28;19908;-88
2021/12/10 09:01:14;;;;;;;;;;;-2.10;99.90;;;;;;5073797;28;19923;-88
2021/12/10 09:03:39;;;;;;;;;;;-1.80;99.90;;;;;;5073337;28;20106;-87
2021/12/10 09:06:06;;;;;;;;;;;-1.70;99.90;;;;;;5073280;28;19963;-86
2021/12/10 09:08:32;;;;;;;;;;;-1.80;99.90;;;;;;5071396;28;19919;-86
2021/12/10 09:10:59;;;;;;;;;;;-1.60;99.90;;;;;;5072238;28;19912;-89
2021/12/10 09:13:25;;;;;;;;;;;-1.70;99.90;;;;;;5055286;28;19916;-86
2021/12/10 09:15:53;;;;;;;;;;;-1.80;99.90;;;;;;5080665;28;19931;-86
2021/12/10 09:18:19;;;;;;;;;;;-1.70;99.90;;;;;;5087799;28;19959;-86
2021/12/10 09:20:47;;;;;;;;;;;-1.80;99.90;;;;;;5088203;28;19912;-86
2021/12/10 09:23:14;;;;;;;;;;;-1.90;99.90;;;;;;5086881;28;19969;-85
2021/12/10 09:25:41;;;;;;;;;;;-1.80;99.90;;;;;;5088537;28;19916;-85
2021/12/10 09:28:08;;;;;;;;;;;-1.80;99.90;;;;;;5086526;28;19912;-87
2021/12/10 09:30:35;;;;;;;;;;;-1.90;99.90;;;;;;5087233;28;19923;-88
2021/12/10 09:33:01;;;;;;;;;;;-1.80;99.90;;;;;;5087047;28;19913;-87
2021/12/10 09:35:29;;;;;;;;;;;-1.80;99.90;;;;;;5077479;28;20189;-86
2021/12/10 09:37:55;;;;;;;;;;;-1.60;99.90;;;;;;5054662;28;19958;-87
2021/12/10 09:40:23;;;;;;;;;;;-1.40;99.90;;;;;;5073184;28;19958;-87
2021/12/10 09:42:49;;;;;;;;;;;-1.50;99.90;;;;;;5070961;28;20368;-88
2021/12/10 09:45:16;;;;;;;;;;;-1.60;99.90;;;;;;5072389;28;19917;-86
2021/12/10 09:47:42;;;;;;;;;;;-1.30;99.90;;;;;;5072854;28;19909;-86
2021/12/10 09:50:08;;;;;;;;;;;-1.20;99.90;;;;;;5072942;28;19919;-87
2021/12/10 09:52:34;;;;;;;;;;;-1.20;99.90;;;;;;5073084;28;20017;-88
2021/12/10 09:55:00;;;;;;;;;;;-1.10;99.90;;;;;;5073616;28;19912;-85
2021/12/10 09:57:29;;;;;;;;;;;-0.90;99.90;;;;;;5073281;28;20325;-86
2021/12/10 09:59:56;;;;;;;;;;;-0.90;99.90;;;;;;5072722;28;19992;-87
2021/12/10 10:02:22;;;;;;;;;;;-0.80;99.90;;;;;;5071190;28;19912;-86
2021/12/10 10:04:50;;;;;;;;;;;-0.90;99.90;;;;;;5072908;28;19970;-87
2021/12/10 10:07:28;;;;;;;;;;;-0.70;99.90;;;;;;5073133;28;19908;-85
2021/12/10 10:09:57;;;;;;;;;;;-0.60;99.90;;;;;;5071191;28;20014;-85
2021/12/10 10:12:25;;;;;;;;;;;-0.40;99.90;;;;;;5079675;28;19935;-85
2021/12/10 10:14:50;;;;;;;;;;;-0.50;99.90;;;;;;5081076;28;19930;-86
2021/12/10 10:17:17;;;;;;;;;;;-0.40;99.90;;;;;;5082068;28;19916;-87
2021/12/10 10:19:42;;;;;;;;;;;-0.50;99.90;;;;;;5080708;28;19908;-85
2021/12/10 10:22:10;;;;;;;;;;;-0.70;99.90;;;;;;5080756;28;20284;-88
2021/12/10 10:24:36;;;;;;;;;;;-0.80;99.90;;;;;;5079482;28;19918;-85
2021/12/10 10:27:10;;;;;;;;;;;-0.80;99.90;;;;;;5071648;28;19999;-87
2021/12/10 10:29:37;;;;;;;;;;;-1.00;99.90;;;;;;5067962;28;19952;-89
2021/12/10 10:32:10;;;;;;;;;;;-1.10;99.90;;;;;;5068966;28;19913;-86
2021/12/10 10:34:42;;;;;;;;;;;-1.40;99.90;;;;;;5069680;28;19916;-85
2021/12/10 10:37:07;;;;;;;;;;;-1.10;99.90;;;;;;5071661;28;20010;-87
2021/12/10 10:39:36;;;;;;;;;;;-1.20;99.90;;;;;;5075210;28;19959;-89
2021/12/10 10:42:03;;;;;;;;;;;-1.20;99.90;;;;;;5068002;28;19909;-90
2021/12/10 10:44:29;;;;;;;;;;;-1.30;99.90;;;;;;5072115;28;19916;-88
2021/12/10 10:46:56;;;;;;;;;;;-1.50;99.90;;;;;;5071516;28;19919;-88
2021/12/10 10:49:32;;;;;;;;;;;-1.50;99.90;;;;;;5071900;28;19908;-88
2021/12/10 10:52:10;;;;;;;;;;;-1.30;99.90;;;;;;5070007;28;19913;-88
2021/12/10 10:54:36;;;;;;;;;;;-1.30;99.90;;;;;;5070406;28;20391;-88
2021/12/10 10:57:10;;;;;;;;;;;-1.20;99.90;;;;;;5070092;28;19917;-89
2021/12/10 10:59:35;;;;;;;;;;;-1.20;99.90;;;;;;5071008;28;19909;-87
2021/12/10 11:02:07;;;;;;;;;;;-1.30;99.90;;;;;;5072117;28;19939;-89
2021/12/10 11:04:45;;;;;;;;;;;-1.20;99.90;;;;;;5072827;28;19923;-88
2021/12/10 11:07:12;;;;;;;;;;;-1.30;99.90;;;;;;5070813;28;20053;-88
2021/12/10 11:09:44;;;;;;;;;;;-1.30;99.90;;;;;;5072133;28;19919;-87
2021/12/10 11:12:15;;;;;;;;;;;-1.30;99.90;;;;;;5071520;28;19969;-88
2021/12/10 11:14:45;;;;;;;;;;;-1.30;99.90;;;;;;5070944;28;20431;-89
2021/12/10 11:17:16;;;;;;;;;;;-1.20;99.90;;;;;;5069947;28;19912;-86
2021/12/10 11:19:57;;;;;;;;;;;-1.20;99.90;;;;;;5087508;28;19908;-87
2021/12/10 11:22:23;;;;;;;;;;;-1.10;99.90;;;;;;5071569;28;19919;-86
2021/12/10 11:24:54;;;;;;;;;;;-1.10;99.90;;;;;;5071667;28;19930;-88
2021/12/10 11:27:25;;;;;;;;;;;-1.10;99.90;;;;;;5071375;28;19916;-86
2021/12/10 11:29:51;;;;;;;;;;;-0.80;99.90;;;;;;5055169;28;19943;-86
2021/12/10 11:32:23;;;;;;;;;;;-0.80;99.90;;;;;;5070521;28;19921;-87
2021/12/10 11:34:49;;;;;;;;;;;-1.00;99.90;;;;;;5087942;28;19909;-87
2021/12/10 11:37:16;;;;;;;;;;;-1.00;99.90;;;;;;5089519;28;20215;-86
2021/12/10 11:39:42;;;;;;;;;;;-0.90;99.90;;;;;;5084907;28;20363;-87
2021/12/10 11:42:26;;;;;;;;;;;-1.00;99.90;;;;;;5080372;28;19969;-90
2021/12/10 11:45:15;;;;;;;;;;;-1.00;99.90;;;;;;5082150;28;19920;-87
2021/12/10 11:47:45;;;;;;;;;;;-1.00;99.90;;;;;;5073012;28;20280;-88
2021/12/10 11:50:21;;;;;;;;;;;-1.00;99.90;;;;;;5075824;28;19919;-89
2021/12/10 11:53:07;;;;;;;;;;;-0.90;99.90;;;;;;5069783;28;20329;-88
2021/12/10 11:55:35;;;;;;;;;;;-0.80;99.90;;;;;;5071551;28;19908;-88
2021/12/10 11:58:01;;;;;;;;;;;-0.80;99.90;;;;;;5072485;28;19916;-88
2021/12/10 12:00:29;;;;;;;;;;;-0.90;99.90;;;;;;5073029;28;19915;-88
2021/12/10 12:03:00;;;;;;;;;;;-0.90;99.90;;;;;;5052583;28;19970;-87
2021/12/10 12:05:31;;;;;;;;;;;-0.80;99.90;;;;;;5071094;28;19999;-88
2021/12/10 12:08:00;;;;;;;;;;;-0.80;99.90;;;;;;5089966;28;19920;-87
2021/12/10 12:10:39;;;;;;;;;;;-0.80;99.90;;;;;;5076202;28;19965;-88
2021/12/10 12:13:12;;;;;;;;;;;-0.50;99.90;;;;;;5072021;28;19916;-85
2021/12/10 12:15:39;;;;;;;;;;;-0.50;99.90;;;;;;5077551;28;19920;-88
2021/12/10 12:18:06;;;;;;;;;;;-0.60;99.90;;;;;;5074754;28;19970;-86
2021/12/10 12:20:46;;;;;;;;;;;-0.60;99.90;;;;;;5076075;28;19909;-87
2021/12/10 12:26:26;;;;;;;;;;;-0.60;99.90;;;;;;5080253;28;19927;-86
2021/12/10 12:28:54;;;;;;;;;;;-0.70;99.90;;;;;;5082092;28;20422;-88
2021/12/10 12:31:22;;;;;;;;;;;-0.50;99.90;;;;;;5079929;28;19912;-86
2021/12/10 12:34:03;;;;;;;;;;;-0.40;99.90;;;;;;5075838;28;19912;-87
2021/12/10 12:36:28;;;;;;;;;;;-0.30;99.90;;;;;;5075462;28;19931;-88
2021/12/10 12:38:55;;;;;;;;;;;-0.60;99.90;;;;;;5074053;28;19912;-88
2021/12/10 12:41:22;;;;;;;;;;;-0.40;99.90;;;;;;5073312;28;20007;-89
2021/12/10 12:44:08;;;;;;;;;;;-0.20;99.90;;;;;;5073103;28;19927;-86
2021/12/10 12:46:34;;;;;;;;;;;0.00;99.90;;;;;;5060143;28;19912;-89
2021/12/10 12:49:01;;;;;;;;;;;-0.10;99.90;;;;;;5074977;28;20371;-88
2021/12/10 12:51:27;;;;;;;;;;;-0.20;99.90;;;;;;5073632;28;19920;-86
2021/12/10 12:53:53;;;;;;;;;;;-0.20;99.90;;;;;;5073939;28;19917;-87
2021/12/10 12:56:21;;;;;;;;;;;-0.10;99.90;;;;;;5073176;28;19916;-86
2021/12/10 12:58:52;;;;;;;;;;;-0.20;99.90;;;;;;5073317;28;19999;-90
2021/12/10 13:01:27;;;;;;;;;;;-0.10;99.90;;;;;;5074196;28;19922;-85
2021/12/10 13:03:52;;;;;;;;;;;-0.10;99.90;;;;;;5073130;28;19923;-88
2021/12/10 13:06:22;;;;;;;;;;;-0.10;99.90;;;;;;5073256;28;19920;-87
2021/12/10 13:09:02;;;;;;;;;;;-0.10;99.90;;;;;;5073952;28;20318;-87
2021/12/10 13:11:32;;;;;;;;;;;-0.30;99.90;;;;;;5070731;28;19916;-88
2021/12/10 13:14:15;;;;;;;;;;;-0.30;99.90;;;;;;5071991;28;19920;-86
2021/12/10 13:16:45;;;;;;;;;;;-0.30;99.90;;;;;;5071738;28;20371;-85
2021/12/10 13:19:16;;;;;;;;;;;-0.30;99.90;;;;;;5073414;28;19923;-85
2021/12/10 13:21:46;;;;;;;;;;;-0.30;99.90;;;;;;5071815;28;20011;-87
2021/12/10 13:24:13;;;;;;;;;;;-0.30;99.90;;;;;;5072671;28;19908;-85
2021/12/10 13:26:39;;;;;;;;;;;-0.30;99.90;;;;;;5070898;28;19927;-85
2021/12/10 13:29:04;;;;;;;;;;;-0.30;99.90;;;;;;5072589;28;19999;-84
2021/12/10 13:31:30;;;;;;;;;;;-0.20;99.90;;;;;;5071900;28;19920;-85
2021/12/10 13:33:56;;;;;;;;;;;-0.10;99.90;;;;;;5074239;28;19970;-88
2021/12/10 13:36:21;;;;;;;;;;;-0.10;99.90;;;;;;5076150;28;19916;-89
2021/12/10 13:38:50;;;;;;;;;;;-0.20;99.90;;;;;;5077436;28;20495;-87
2021/12/10 13:41:18;;;;;;;;;;;-0.50;99.90;;;;;;5075145;28;19908;-89
2021/12/10 13:43:47;;;;;;;;;;;-0.40;99.90;;;;;;5075470;28;19915;-88
2021/12/10 13:46:14;;;;;;;;;;;-0.40;99.90;;;;;;5073433;28;19974;-86
2021/12/10 13:48:42;;;;;;;;;;;-0.20;99.90;;;;;;5071826;28;19919;-88
2021/12/10 13:51:12;;;;;;;;;;;-0.10;99.90;;;;;;5057585;28;19931;-88
2021/12/10 13:53:39;;;;;;;;;;;0.00;99.90;;;;;;5076628;28;20015;-87
2021/12/10 13:56:08;;;;;;;;;;;-0.10;99.90;;;;;;5069345;28;19917;-89
2021/12/10 13:58:38;;;;;;;;;;;0.00;99.90;;;;;;5071188;28;19917;-85
2021/12/10 14:01:12;;;;;;;;;;;-0.20;99.90;;;;;;5074276;28;19922;-86
2021/12/10 14:03:38;;;;;;;;;;;-0.10;99.90;;;;;;5074660;28;19916;-87
2021/12/10 14:06:04;;;;;;;;;;;-0.20;99.90;;;;;;5072709;28;20286;-88
2021/12/10 14:08:29;;;;;;;;;;;-0.20;99.90;;;;;;5067799;28;19915;-86
2021/12/10 14:11:02;;;;;;;;;;;-0.10;99.90;;;;;;5070137;28;19912;-85
2021/12/10 14:13:30;;;;;;;;;;;-0.10;99.90;;;;;;5069318;28;20417;-86
2021/12/10 14:16:14;;;;;;;;;;;-0.10;99.90;;;;;;5071847;28;19923;-86
2021/12/10 14:18:44;;;;;;;;;;;-0.30;99.90;;;;;;5072277;28;19957;-87
2021/12/10 14:21:09;;;;;;;;;;;-0.20;99.90;;;;;;5071097;28;19909;-86
2021/12/10 14:23:38;;;;;;;;;;;-0.20;99.90;;;;;;5075294;28;19966;-87
2021/12/10 14:26:05;;;;;;;;;;;-0.20;99.90;;;;;;5074188;28;20303;-88
2021/12/10 14:28:38;;;;;;;;;;;-0.20;99.90;;;;;;5079964;28;20349;-87
2021/12/10 14:31:04;;;;;;;;;;;-0.10;99.90;;;;;;5070282;28;19928;-84
2021/12/10 14:33:51;;;;;;;;;;;-0.20;99.90;;;;;;5119768;22;20269;-88