Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:47;;;;;;;10.35;4.82;;;7.70;35.80;;;;;;2268082;56;21014;-62
2022/03/23 00:04:14;;;;;;;10.27;4.47;;;7.70;36.00;;;;;;2265543;56;21731;-62
2022/03/23 00:06:40;;;;;;;8.18;4.43;;;7.70;36.10;;;;;;2274320;56;21028;-62
2022/03/23 00:09:07;;;;;;;10.30;4.87;;;7.60;36.10;;;;;;2282978;56;21062;-63
2022/03/23 00:11:53;;;;;;;8.70;4.25;;;7.60;36.20;;;;;;2277519;56;20974;-63
2022/03/23 00:14:19;;;;;;;9.98;4.35;;;7.60;36.60;;;;;;2281776;55;20966;-63
2022/03/23 00:17:13;;;;;;;7.28;3.95;;;7.60;36.20;;;;;;2266765;56;21898;-63
2022/03/23 00:19:39;;;;;;;12.27;5.22;;;7.60;36.60;;;;;;2281035;56;20958;-62
2022/03/23 00:22:06;;;;;;;8.15;4.20;;;7.60;36.30;;;;;;2301794;55;21017;-63
2022/03/23 00:24:32;;;;;;;8.80;4.40;;;7.50;36.20;;;;;;2253532;56;21055;-63
2022/03/23 00:30:39;;;;;;;8.13;3.80;;;7.50;36.70;;;;;;2283190;56;21029;-63
2022/03/23 00:33:21;;;;;;;7.15;3.67;;;7.40;36.20;;;;;;2317862;56;21005;-62
2022/03/23 00:35:48;;;;;;;7.35;3.70;;;7.40;36.40;;;;;;2329034;55;20992;-63
2022/03/23 00:38:15;;;;;;;6.55;3.40;;;7.40;36.50;;;;;;2241777;56;20981;-63
2022/03/23 00:40:46;;;;;;;7.18;3.50;;;7.30;36.50;;;;;;2255991;56;20973;-63
2022/03/23 00:43:13;;;;;;;8.15;4.03;;;7.30;36.60;;;;;;2345549;55;21676;-62
2022/03/23 00:45:39;;;;;;;9.32;3.37;;;7.30;36.70;;;;;;2245893;57;21040;-63
2022/03/23 00:48:06;;;;;;;6.12;2.95;;;7.30;36.80;;;;;;2256113;56;20992;-63
2022/03/23 00:50:34;;;;;;;6.70;3.62;;;7.20;36.80;;;;;;2255536;56;21861;-62
2022/03/23 00:53:00;;;;;;;9.43;3.92;;;7.20;36.90;;;;;;2256221;56;21494;-63
2022/03/23 00:55:26;;;;;;;6.57;3.47;;;7.20;37.00;;;;;;2255653;56;20977;-63
2022/03/23 00:57:53;;;;;;;6.18;3.60;;;7.20;37.10;;;;;;2255689;56;20984;-63
2022/03/23 01:00:20;;;;;;;7.40;3.62;;;7.10;37.10;;;;;;2255590;56;20982;-62
2022/03/23 01:02:46;;;;;;;6.50;3.65;;;7.10;37.20;;;;;;2256654;55;21798;-63
2022/03/23 01:05:13;;;;;;;7.70;3.55;;;7.10;37.20;;;;;;2255470;56;20967;-63
2022/03/23 01:07:40;;;;;;;7.72;3.65;;;7.10;37.20;;;;;;2255685;56;20984;-62
2022/03/23 01:10:07;;;;;;;8.38;4.28;;;7.00;37.20;;;;;;2299919;55;20961;-62
2022/03/23 01:12:34;;;;;;;5.50;3.17;;;7.00;37.20;;;;;;2258436;56;20997;-63
2022/03/23 01:15:00;;;;;;;8.32;4.22;;;7.00;37.30;;;;;;2258839;55;21538;-63
2022/03/23 01:17:27;;;;;;;8.57;4.03;;;7.00;37.40;;;;;;2212937;55;20985;-62
2022/03/23 01:19:54;;;;;;;6.65;3.78;;;6.90;37.40;;;;;;2245999;56;21502;-63
2022/03/23 01:22:20;;;;;;;7.12;3.90;;;6.90;37.40;;;;;;2236498;56;21032;-62
2022/03/23 01:24:46;;;;;;;8.40;3.83;;;6.90;37.40;;;;;;2242248;56;21016;-62
2022/03/23 01:27:14;;;;;;;7.72;4.28;;;6.90;37.50;;;;;;2249658;56;21036;-62
2022/03/23 01:29:40;;;;;;;5.75;3.35;;;6.90;37.60;;;;;;2321812;55;20972;-63
2022/03/23 01:32:08;;;;;;;5.97;3.58;;;6.80;37.60;;;;;;2307235;55;20968;-63
2022/03/23 01:34:34;;;;;;;8.73;3.78;;;6.80;37.60;;;;;;2257647;57;21056;-62
2022/03/23 01:37:01;;;;;;;7.53;3.95;;;6.80;37.60;;;;;;2257351;57;21028;-63
2022/03/23 01:39:27;;;;;;;7.57;3.60;;;6.70;37.60;;;;;;2256629;56;20985;-63
2022/03/23 01:41:55;;;;;;;6.78;3.35;;;6.70;37.70;;;;;;2390042;55;20990;-62
2022/03/23 01:44:22;;;;;;;6.85;3.03;;;6.70;37.70;;;;;;2216907;56;21001;-63
2022/03/23 01:47:10;;;;;;;5.70;3.28;;;6.70;37.80;;;;;;2281478;56;21503;-63
2022/03/23 01:49:52;;;;;;;7.25;3.90;;;6.60;38.10;;;;;;2257820;56;20977;-62
2022/03/23 01:52:21;;;;;;;8.05;4.00;;;6.60;37.80;;;;;;2257641;56;21052;-63
2022/03/23 01:54:48;;;;;;;7.72;3.50;;;6.60;37.90;;;;;;2253980;55;20945;-63
2022/03/23 01:57:18;;;;;;;6.10;3.28;;;6.60;37.90;;;;;;2231593;56;21075;-63
2022/03/23 01:59:44;;;;;;;7.03;3.80;;;6.50;37.90;;;;;;2256283;56;20976;-63
2022/03/23 02:02:11;;;;;;;7.07;3.62;;;6.50;38.00;;;;;;2256999;57;21491;-62
2022/03/23 02:04:37;;;;;;;6.75;3.83;;;6.50;38.00;;;;;;2255793;56;21333;-62
2022/03/23 02:07:07;;;;;;;8.65;4.03;;;6.50;38.10;;;;;;2327819;55;20984;-63
2022/03/23 02:09:33;;;;;;;8.45;4.05;;;6.40;38.10;;;;;;2260291;56;21016;-63
2022/03/23 02:12:02;;;;;;;6.53;3.28;;;6.40;38.10;;;;;;2251695;55;20997;-62
2022/03/23 02:14:30;;;;;;;7.35;3.95;;;6.40;38.20;;;;;;2232039;57;21055;-63
2022/03/23 02:16:56;;;;;;;7.93;3.45;;;6.40;38.20;;;;;;2246606;56;21012;-63
2022/03/23 02:19:22;;;;;;;6.50;3.35;;;6.30;38.10;;;;;;2268692;56;21021;-63
2022/03/23 02:21:49;;;;;;;6.10;2.97;;;6.30;38.20;;;;;;2250809;56;20993;-62
2022/03/23 02:24:16;;;;;;;8.68;3.97;;;6.30;38.20;;;;;;2253343;55;21006;-63
2022/03/23 02:26:42;;;;;;;7.30;3.55;;;6.20;38.20;;;;;;2233543;56;20983;-62
2022/03/23 02:29:09;;;;;;;7.57;3.85;;;6.20;38.30;;;;;;2243792;56;21025;-63
2022/03/23 02:31:35;;;;;;;7.57;3.78;;;6.20;38.30;;;;;;2255355;56;21011;-63
2022/03/23 02:34:02;;;;;;;7.40;3.58;;;6.20;38.40;;;;;;2240713;57;21014;-63
2022/03/23 02:36:29;;;;;;;8.73;3.95;;;6.10;38.40;;;;;;2251533;56;20957;-63
2022/03/23 02:38:55;;;;;;;7.53;3.47;;;6.10;38.50;;;;;;2241674;56;20984;-62
2022/03/23 02:41:21;;;;;;;7.57;3.80;;;6.10;38.60;;;;;;2285983;55;21032;-63
2022/03/23 02:43:47;;;;;;;6.82;3.75;;;6.10;38.70;;;;;;2257400;56;21049;-63
2022/03/23 02:46:16;;;;;;;7.30;3.85;;;6.00;38.70;;;;;;2256337;56;21419;-63
2022/03/23 02:48:42;;;;;;;7.30;3.50;;;6.00;38.70;;;;;;2307042;55;21016;-62
2022/03/23 02:51:08;;;;;;;8.55;3.85;;;6.00;38.80;;;;;;2245451;57;20978;-62
2022/03/23 03:02:21;;;;;;;7.95;4.03;;;5.90;39.00;;;;;;2258072;56;20973;-62
2022/03/23 03:04:50;;;;;;;6.20;3.50;;;5.90;39.00;;;;;;2261493;55;20982;-63
2022/03/23 03:07:18;;;;;;;7.25;3.85;;;5.80;38.90;;;;;;2252756;56;20953;-62
2022/03/23 03:09:46;;;;;;;5.97;3.17;;;5.80;38.90;;;;;;2251611;56;21035;-63
2022/03/23 03:12:12;;;;;;;7.35;3.35;;;5.80;38.90;;;;;;2245295;56;21903;-62
2022/03/23 03:14:40;;;;;;;7.28;4.10;;;5.70;38.80;;;;;;2245476;56;21584;-62
2022/03/23 03:17:07;;;;;;;6.55;3.22;;;5.70;38.90;;;;;;2230636;57;20991;-62
2022/03/23 03:19:34;;;;;;;8.48;3.67;;;5.70;39.00;;;;;;2249482;56;21115;-62
2022/03/23 03:22:01;;;;;;;6.32;3.35;;;5.60;38.90;;;;;;2239634;56;20976;-63
2022/03/23 03:24:27;;;;;;;8.07;3.67;;;5.60;39.00;;;;;;2257332;56;21020;-62
2022/03/23 03:26:56;;;;;;;7.20;3.72;;;5.60;39.00;;;;;;2258553;55;20986;-61
2022/03/23 03:29:23;;;;;;;9.43;4.07;;;5.60;39.10;;;;;;2241408;56;20961;-63
2022/03/23 03:31:50;;;;;;;8.43;3.80;;;5.50;39.00;;;;;;2485404;55;21028;-62
2022/03/23 03:34:16;;;;;;;8.10;3.85;;;5.50;39.10;;;;;;2257378;56;20972;-62
2022/03/23 03:36:42;;;;;;;8.98;3.58;;;5.50;39.20;;;;;;2282222;56;20974;-62
2022/03/23 03:39:09;;;;;;;6.68;3.55;;;5.50;39.30;;;;;;2265781;56;21481;-63
2022/03/23 03:41:35;;;;;;;8.73;3.80;;;5.50;39.30;;;;;;2272852;56;20998;-62
2022/03/23 03:44:01;;;;;;;6.75;3.65;;;5.40;39.30;;;;;;2283165;56;20962;-62
2022/03/23 03:46:28;;;;;;;8.52;3.95;;;5.40;39.30;;;;;;2283042;56;21026;-63
2022/03/23 03:48:55;;;;;;;7.15;3.70;;;5.40;39.40;;;;;;2278538;56;21410;-63
2022/03/23 03:51:21;;;;;;;9.20;4.28;;;5.40;39.50;;;;;;2299967;56;20983;-63
2022/03/23 03:53:48;;;;;;;8.65;4.07;;;5.40;39.50;;;;;;2257758;56;20942;-62
2022/03/23 03:56:14;;;;;;;8.80;4.37;;;5.30;39.50;;;;;;2282989;56;20946;-62
2022/03/23 03:58:41;;;;;;;7.12;3.87;;;5.30;39.50;;;;;;2285956;56;20970;-62
2022/03/23 04:01:07;;;;;;;9.25;3.60;;;5.30;39.60;;;;;;2454135;55;20974;-62
2022/03/23 04:03:34;;;;;;;8.50;4.40;;;5.20;39.60;;;;;;2282811;56;20973;-63
2022/03/23 04:06:00;;;;;;;7.35;4.28;;;5.20;39.70;;;;;;2262605;56;21025;-62
2022/03/23 04:08:27;;;;;;;7.80;4.18;;;5.20;39.80;;;;;;2277743;56;21824;-62
2022/03/23 04:10:53;;;;;;;7.53;4.30;;;5.20;39.80;;;;;;2257520;56;21108;-61
2022/03/23 04:13:20;;;;;;;9.32;5.05;;;5.10;39.80;;;;;;2261319;56;20980;-63
2022/03/23 04:15:46;;;;;;;9.02;3.90;;;5.20;40.00;;;;;;2260511;56;20958;-62
2022/03/23 04:18:12;;;;;;;9.10;4.55;;;5.10;40.00;;;;;;2500372;55;21407;-62
2022/03/23 04:20:38;;;;;;;8.10;3.83;;;5.10;40.00;;;;;;2283282;56;21485;-62
2022/03/23 04:23:07;;;;;;;7.40;3.70;;;5.10;40.00;;;;;;2420370;55;20966;-62
2022/03/23 04:25:34;;;;;;;9.32;3.70;;;5.10;40.10;;;;;;2455616;55;20950;-63
2022/03/23 04:28:01;;;;;;;9.32;4.32;;;5.10;40.00;;;;;;2283220;56;20978;-63
2022/03/23 04:30:32;;;;;;;7.00;3.80;;;5.00;40.00;;;;;;2262935;56;20972;-62
2022/03/23 04:32:59;;;;;;;7.45;3.80;;;5.00;40.00;;;;;;2277928;56;20954;-62
2022/03/23 04:35:34;;;;;;;7.55;3.97;;;5.00;40.10;;;;;;2282815;56;20938;-62
2022/03/23 04:38:01;;;;;;;7.45;3.83;;;5.00;40.10;;;;;;2266815;56;20975;-62
2022/03/23 04:40:28;;;;;;;6.82;3.65;;;5.00;40.10;;;;;;2253312;56;21041;-62
2022/03/23 04:42:54;;;;;;;7.30;4.00;;;5.00;40.20;;;;;;2286953;56;21581;-63
2022/03/23 04:45:20;;;;;;;9.30;4.30;;;4.90;40.20;;;;;;2250681;56;20942;-62
2022/03/23 04:47:46;;;;;;;7.10;4.20;;;4.90;40.30;;;;;;2283034;56;21006;-63
2022/03/23 04:50:13;;;;;;;7.87;4.22;;;4.90;40.30;;;;;;2339465;55;21356;-62
2022/03/23 04:52:41;;;;;;;8.85;4.85;;;4.90;40.30;;;;;;2516221;55;20958;-62
2022/03/23 04:55:09;;;;;;;8.23;4.10;;;4.90;40.30;;;;;;2433406;55;20966;-63
2022/03/23 04:57:35;;;;;;;8.48;4.03;;;4.80;40.30;;;;;;2283979;56;20950;-62
2022/03/23 05:00:02;;;;;;;7.18;3.70;;;4.80;40.20;;;;;;2265620;56;21025;-62
2022/03/23 05:02:28;;;;;;;8.60;4.25;;;4.80;40.20;;;;;;2299171;55;21029;-63
2022/03/23 05:04:54;;;;;;;8.68;4.47;;;4.80;40.30;;;;;;2282952;56;22480;-62
2022/03/23 05:07:21;;;;;;;12.95;5.20;;;4.80;40.40;;;;;;2257183;56;21017;-62
2022/03/23 05:09:48;;;;;;;7.95;4.32;;;4.70;40.40;;;;;;2256418;56;21021;-62
2022/03/23 05:12:14;;;;;;;9.68;5.03;;;4.70;40.50;;;;;;2249556;56;21047;-62
2022/03/23 05:14:41;;;;;;;8.98;4.60;;;4.70;40.50;;;;;;2239659;56;20968;-62
2022/03/23 05:17:07;;;;;;;10.30;5.12;;;4.70;40.50;;;;;;2257393;56;20969;-62
2022/03/23 05:19:35;;;;;;;9.40;5.00;;;4.70;40.60;;;;;;2257379;56;20961;-62
2022/03/23 05:22:01;;;;;;;9.73;5.22;;;4.60;40.50;;;;;;2256977;56;20993;-63
2022/03/23 05:24:37;;;;;;;9.90;5.87;;;4.60;40.60;;;;;;2440824;55;20936;-62
2022/03/23 05:27:03;;;;;;;10.48;5.32;;;4.60;40.90;;;;;;2257418;56;21406;-63
2022/03/23 05:29:32;;;;;;;11.25;5.25;;;4.60;40.70;;;;;;2391403;55;21009;-62
2022/03/23 05:31:58;;;;;;;11.38;6.12;;;4.50;40.70;;;;;;2275400;56;21007;-62
2022/03/23 05:34:27;;;;;;;12.02;5.97;;;4.50;40.80;;;;;;2284017;56;21014;-62
2022/03/23 05:36:54;;;;;;;10.23;5.47;;;4.50;41.50;;;;;;2283128;56;20958;-63
2022/03/23 05:43:00;;;;;;;9.93;4.82;;;4.50;41.30;;;;;;2516419;55;20990;-62
2022/03/23 05:45:27;;;;;;;10.93;5.37;;;4.50;41.00;;;;;;2273804;56;20943;-62
2022/03/23 05:47:53;;;;;;;10.65;6.12;;;4.50;41.10;;;;;;2258547;56;20974;-62
2022/03/23 05:50:19;;;;;;;11.45;5.97;;;4.50;41.20;;;;;;2488093;55;21517;-62
2022/03/23 05:52:46;;;;;;;10.88;5.65;;;4.50;41.30;;;;;;2242042;56;20982;-63
2022/03/23 05:55:12;;;;;;;10.02;4.82;;;4.50;41.40;;;;;;2282585;56;20998;-63
2022/03/23 05:57:39;;;;;;;10.38;5.60;;;4.50;41.40;;;;;;2257028;57;20997;-63
2022/03/23 06:00:06;;;;;;;10.95;5.05;;;4.50;41.50;;;;;;2272286;56;21957;-62
2022/03/23 06:02:33;;;;;;;12.52;5.78;;;4.50;41.60;;;;;;2245692;57;21014;-62
2022/03/23 06:08:27;;;;;;;10.38;5.07;;;4.60;42.00;;;;;;2515877;55;21828;-63
2022/03/23 06:10:53;;;;;;;10.85;5.55;;;4.60;41.60;;;;;;2283454;56;21010;-62
2022/03/23 06:13:20;;;;;;;11.52;4.97;;;4.60;41.60;;;;;;2285144;56;21038;-62
2022/03/23 06:15:46;;;;;;;16.02;5.12;;;4.60;41.70;;;;;;2312986;55;21044;-62
2022/03/23 06:18:13;;;;;;;11.50;6.18;;;4.60;41.80;;;;;;2390911;56;21024;-63
2022/03/23 06:20:39;;;;;;;11.25;5.78;;;4.70;41.90;;;;;;2313642;55;21752;-63
2022/03/23 06:23:05;;;;;;;11.65;6.28;;;4.70;42.00;;;;;;2253323;56;21789;-62
2022/03/23 06:25:32;;;;;;;11.12;6.65;;;4.70;42.00;;;;;;2239535;56;20989;-63
2022/03/23 06:27:58;;;;;;;14.02;6.82;;;4.70;42.00;;;;;;2232997;57;21463;-62
2022/03/23 06:30:24;;;;;;;13.40;7.25;;;4.70;42.10;;;;;;2484116;55;21529;-62
2022/03/23 06:32:52;;;;;;;13.00;7.28;;;4.80;42.20;;;;;;2258530;56;20997;-62
2022/03/23 06:35:18;;;;;;;12.25;7.18;;;4.80;42.30;;;;;;2257731;56;20960;-63
2022/03/23 06:37:44;;;;;;;12.00;6.53;;;4.90;42.50;;;;;;2257944;56;21048;-62
2022/03/23 06:40:12;;;;;;;10.35;5.68;;;4.90;42.50;;;;;;2251872;56;20960;-62
2022/03/23 06:42:42;;;;;;;11.60;5.70;;;5.00;42.80;;;;;;2258833;56;20956;-63
2022/03/23 06:45:09;;;;;;;9.20;5.32;;;5.00;42.80;;;;;;2254988;56;20965;-62
2022/03/23 06:47:36;;;;;;;8.02;4.50;;;5.10;42.90;;;;;;2255487;56;20961;-62
2022/03/23 06:50:02;;;;;;;11.32;4.95;;;5.20;43.00;;;;;;2258542;56;20965;-62
2022/03/23 06:52:30;;;;;;;11.30;5.20;;;5.30;43.10;;;;;;2261168;55;21259;-62
2022/03/23 06:54:56;;;;;;;9.57;5.18;;;5.40;43.20;;;;;;2277362;55;20954;-62
2022/03/23 06:57:22;;;;;;;8.85;4.65;;;5.50;43.30;;;;;;2242812;56;21005;-63
2022/03/23 06:59:49;;;;;;;8.50;4.35;;;5.50;43.40;;;;;;2257901;56;20957;-63
2022/03/23 07:02:15;;;;;;;9.02;4.60;;;5.60;43.40;;;;;;2258233;56;21501;-63
2022/03/23 07:04:41;;;;;;;10.40;5.60;;;5.70;43.60;;;;;;2259175;57;21069;-62
2022/03/23 07:07:08;;;;;;;10.52;5.72;;;5.90;43.80;;;;;;2247603;55;20944;-63
2022/03/23 07:09:35;;;;;;;8.90;5.20;;;6.00;44.00;;;;;;2258294;57;20960;-63
2022/03/23 07:12:03;;;;;;;8.65;5.00;;;6.10;44.10;;;;;;2252140;56;20958;-62
2022/03/23 07:14:30;;;;;;;8.05;4.57;;;6.20;44.10;;;;;;2222499;57;21022;-63
2022/03/23 07:16:56;;;;;;;9.55;5.40;;;6.40;44.20;;;;;;2234781;57;20943;-62
2022/03/23 07:19:22;;;;;;;8.13;4.78;;;6.50;44.30;;;;;;2276513;56;20949;-63
2022/03/23 07:21:49;;;;;;;10.15;5.60;;;6.60;44.30;;;;;;2245859;56;21005;-63
2022/03/23 07:24:16;;;;;;;9.30;4.55;;;6.80;44.50;;;;;;2271877;55;21782;-63
2022/03/23 07:26:42;;;;;;;7.82;4.78;;;6.90;44.60;;;;;;2236870;56;21028;-62
2022/03/23 07:29:09;;;;;;;9.52;5.55;;;7.10;44.70;;;;;;2255511;56;21093;-63
2022/03/23 07:31:35;;;;;;;10.88;5.07;;;7.20;44.70;;;;;;2266024;55;20961;-63
2022/03/23 07:34:02;;;;;;;8.15;4.55;;;7.40;44.80;;;;;;2240108;56;21049;-63
2022/03/23 07:36:31;;;;;;;7.03;4.30;;;7.50;44.90;;;;;;2235391;56;21524;-63
2022/03/23 07:38:58;;;;;;;9.02;4.95;;;7.70;45.00;;;;;;2265550;56;21043;-63
2022/03/23 07:41:24;;;;;;;8.57;4.78;;;7.80;44.90;;;;;;2254599;56;21017;-63
2022/03/23 07:43:50;;;;;;;11.02;5.82;;;8.00;45.00;;;;;;2259026;56;21871;-63
2022/03/23 07:46:20;;;;;;;9.32;5.87;;;8.10;45.00;;;;;;2255918;56;20956;-63
2022/03/23 07:48:46;;;;;;;9.50;5.57;;;8.30;45.10;;;;;;2230523;55;21135;-63
2022/03/23 07:51:12;;;;;;;11.10;5.93;;;8.50;45.10;;;;;;2273186;56;21807;-63
2022/03/23 07:53:39;;;;;;;8.60;5.78;;;8.60;45.70;;;;;;2227761;57;21081;-63
2022/03/23 07:56:05;;;;;;;10.13;5.78;;;8.80;45.10;;;;;;2251776;56;21584;-63
2022/03/23 07:58:32;;;;;;;8.10;5.10;;;8.90;45.70;;;;;;2253162;56;21563;-63
2022/03/23 08:00:58;;;;;;;9.55;5.22;;;9.10;45.80;;;;;;2273115;55;21002;-64
2022/03/23 08:03:25;;;;;;;9.02;5.25;;;9.30;45.20;;;;;;2286817;55;21023;-65
2022/03/23 08:05:51;;;;;;;9.05;5.87;;;9.40;45.30;;;;;;2257306;56;20986;-64
2022/03/23 08:08:21;;;;;;;12.57;5.55;;;9.70;45.40;;;;;;2254639;56;20938;-64
2022/03/23 08:10:48;;;;;;;11.73;5.32;;;9.90;45.70;;;;;;2241699;56;20984;-65
2022/03/23 08:13:17;;;;;;;8.82;5.43;;;10.20;45.40;;;;;;2237432;56;20991;-63
2022/03/23 08:15:44;;;;;;;9.65;5.25;;;10.60;45.80;;;;;;2251286;56;20956;-63
2022/03/23 08:18:14;;;;;;;9.52;5.95;;;10.90;45.90;;;;;;2257522;56;20998;-64
2022/03/23 08:20:41;;;;;;;9.98;5.78;;;11.30;46.10;;;;;;2261489;55;21120;-66
2022/03/23 08:23:15;;;;;;;9.98;6.75;;;11.70;46.20;;;;;;2264416;55;21005;-63
2022/03/23 08:25:42;;;;;;;10.82;6.70;;;12.10;46.20;;;;;;2238908;55;21059;-64
2022/03/23 08:28:10;;;;;;;11.85;6.45;;;12.60;46.30;;;;;;2307253;55;21036;-64
2022/03/23 08:30:37;;;;;;;9.20;6.68;;;13.00;46.30;;;;;;2261426;55;21599;-64
2022/03/23 08:33:06;;;;;;;12.40;7.12;;;13.50;46.30;;;;;;2289515;55;21016;-66
2022/03/23 08:35:37;;;;;;;10.98;7.03;;;13.90;46.20;;;;;;2256171;56;21011;-64
2022/03/23 08:38:07;;;;;;;10.40;6.60;;;14.40;46.00;;;;;;2258542;56;20988;-64
2022/03/23 08:40:34;;;;;;;10.30;6.40;;;14.90;45.90;;;;;;2234364;56;21124;-64
2022/03/23 08:43:01;;;;;;;9.63;6.35;;;15.30;45.80;;;;;;2261712;56;20976;-65
2022/03/23 08:45:29;;;;;;;8.68;5.68;;;15.80;45.70;;;;;;2213426;57;21001;-67
2022/03/23 08:47:56;;;;;;;8.00;5.40;;;16.20;45.40;;;;;;2258693;56;21466;-64
2022/03/23 08:50:22;;;;;;;7.55;5.43;;;16.60;45.20;;;;;;2234518;56;20988;-65
2022/03/23 08:52:49;;;;;;;8.38;6.00;;;17.10;44.90;;;;;;2261090;55;21065;-64
2022/03/23 08:55:19;;;;;;;9.98;6.22;;;17.50;44.40;;;;;;2277225;55;20973;-64
2022/03/23 08:57:56;;;;;;;10.55;6.28;;;17.90;44.00;;;;;;2333979;55;21014;-64
2022/03/23 09:00:22;;;;;;;9.95;6.18;;;18.20;43.60;;;;;;2260562;56;20976;-65
2022/03/23 09:02:49;;;;;;;8.68;5.57;;;18.60;43.30;;;;;;2254249;56;20989;-64
2022/03/23 09:05:19;;;;;;;9.50;6.10;;;18.90;42.80;;;;;;2284062;55;21004;-65
2022/03/23 09:07:46;;;;;;;8.88;6.28;;;19.20;42.10;;;;;;2252776;56;21061;-64
2022/03/23 09:10:20;;;;;;;9.32;6.32;;;19.50;41.90;;;;;;2231492;56;21015;-65
2022/03/23 09:12:46;;;;;;;7.75;5.43;;;19.80;41.80;;;;;;2259505;56;20980;-65
2022/03/23 09:15:15;;;;;;;10.43;5.60;;;20.10;41.70;;;;;;2259180;55;21124;-65
2022/03/23 09:17:42;;;;;;;8.95;5.30;;;20.40;41.60;;;;;;2259676;56;20989;-65
2022/03/23 09:20:12;;;;;;;9.70;5.85;;;20.70;41.30;;;;;;2260626;55;20965;-65
2022/03/23 09:22:39;;;;;;;17.35;6.90;;;21.10;40.70;;;;;;2263702;55;21058;-65
2022/03/23 09:25:07;;;;;;;8.63;6.37;;;21.40;40.40;;;;;;2238240;55;20996;-65
2022/03/23 09:27:38;;;;;;;7.85;5.40;;;21.70;40.00;;;;;;2252065;56;21485;-65
2022/03/23 09:30:06;;;;;;;9.48;6.15;;;22.00;39.90;;;;;;2348978;55;21041;-65
2022/03/23 09:32:32;;;;;;;10.02;5.95;;;22.30;39.50;;;;;;2258187;56;21052;-67
2022/03/23 09:35:00;;;;;;;10.60;5.45;;;22.60;39.00;;;;;;2259377;56;21036;-65
2022/03/23 09:37:48;;;;;;;8.07;5.50;;;22.80;38.40;;;;;;2259696;56;20980;-66
2022/03/23 09:40:31;;;;;;;7.95;5.22;;;23.00;37.90;;;;;;2255455;56;21020;-66
2022/03/23 09:42:59;;;;;;;10.70;6.43;;;23.20;36.70;;;;;;2259313;56;21011;-65
2022/03/23 09:45:46;;;;;;;11.82;7.12;;;23.20;36.40;;;;;;2321271;55;20969;-66
2022/03/23 09:48:21;;;;;;;10.43;5.55;;;23.30;35.70;;;;;;2263571;56;21025;-67
2022/03/23 09:50:53;;;;;;;9.27;5.87;;;23.30;35.50;;;;;;2258721;56;21084;-66
2022/03/23 09:53:21;;;;;;;;;;;23.40;35.50;;;;;;2262403;57;21687;-65
2022/03/23 09:55:51;;;;;;;6.85;5.00;;;23.50;35.70;;;;;;2237718;56;20070;-66
2022/03/23 09:58:18;;;;;;;9.20;5.43;;;23.60;35.70;;;;;;2264362;56;20961;-65
2022/03/23 10:00:48;;;;;;;10.07;5.80;;;23.70;35.40;;;;;;2259087;56;20972;-65
2022/03/23 10:07:59;;;;;;;9.45;5.45;;;23.70;35.00;;;;;;2285108;55;20926;-66
2022/03/23 10:11:02;;;;;;;7.60;4.82;;;23.80;34.40;;;;;;2271131;56;21020;-66
2022/03/23 10:14:06;;;;;;;11.02;5.32;;;23.80;33.60;;;;;;2279524;56;20970;-65
2022/03/23 10:19:10;;;;;;;7.78;5.03;;;23.70;33.40;;;;;;2258154;55;21025;-66
2022/03/23 10:22:08;;;;;;;7.78;4.93;;;23.50;33.50;;;;;;2248662;55;20972;-67
2022/03/23 10:24:35;;;;;;;13.65;6.43;;;23.40;32.80;;;;;;2260206;56;21033;-66
2022/03/23 10:27:12;;;;;;;11.45;7.37;;;23.30;32.90;;;;;;2265426;56;21007;-65
2022/03/23 10:29:46;;;;;;;13.48;7.87;;;23.10;31.80;;;;;;2279683;55;21044;-65
2022/03/23 10:32:13;;;;;;;10.80;7.05;;;23.00;31.60;;;;;;2259681;55;21033;-66
2022/03/23 10:34:42;;;;;;;12.45;6.80;;;22.90;31.80;;;;;;2260255;55;21041;-65
2022/03/23 10:37:09;;;;;;;11.00;7.75;;;22.80;32.10;;;;;;2289106;56;21006;-66
2022/03/23 10:39:37;;;;;;;13.05;8.45;;;22.70;32.10;;;;;;2260202;56;21056;-67
2022/03/23 10:42:16;;;;;;;11.32;7.72;;;22.60;31.80;;;;;;2252241;56;21352;-65
2022/03/23 10:44:51;;;;;;;10.68;7.47;;;22.60;31.50;;;;;;2263484;55;21010;-64
2022/03/23 10:47:28;;;;;;;10.75;6.65;;;22.60;31.80;;;;;;2259802;55;20996;-66
2022/03/23 10:49:55;;;;;;;12.63;7.30;;;22.60;31.50;;;;;;2243000;56;21006;-65
2022/03/23 10:52:22;;;;;;;12.75;8.38;;;22.60;31.80;;;;;;2259036;56;21087;-66
2022/03/23 10:54:55;;;;;;;10.63;7.50;;;22.60;31.50;;;;;;2238607;56;20984;-66
2022/03/23 10:57:53;;;;;;;9.80;7.05;;;22.50;31.10;;;;;;2252646;56;20957;-65
2022/03/23 11:00:30;;;;;;;17.05;8.20;;;22.60;31.00;;;;;;2259685;56;21093;-66
2022/03/23 11:02:58;;;;;;;12.00;8.48;;;22.60;31.30;;;;;;2262157;56;20976;-67
2022/03/23 11:05:42;;;;;;;13.00;8.10;;;22.60;31.40;;;;;;2258666;56;21558;-66
2022/03/23 11:08:24;;;;;;;14.80;9.57;;;22.60;30.80;;;;;;2255059;56;20958;-66
2022/03/23 11:19:56;;;;;;;11.40;7.45;;;22.60;30.50;;;;;;2259566;56;20989;-66
2022/03/23 11:22:24;;;;;;;12.85;8.82;;;22.60;31.00;;;;;;2237949;56;21032;-66
2022/03/23 11:24:51;;;;;;;12.65;9.15;;;22.60;31.10;;;;;;2228419;56;21075;-66
2022/03/23 11:27:18;;;;;;;14.45;9.02;;;22.60;30.60;;;;;;2228217;56;21576;-65
2022/03/23 11:29:48;;;;;;;13.98;8.88;;;22.60;30.50;;;;;;2254853;56;20996;-66
2022/03/23 11:32:18;;;;;;;13.62;9.00;;;22.50;30.30;;;;;;2256425;56;21053;-67
2022/03/23 11:34:48;;;;;;;15.32;9.85;;;22.50;30.40;;;;;;2241708;57;20991;-67
2022/03/23 11:37:15;;;;;;;14.43;8.65;;;22.50;30.10;;;;;;2283616;55;21028;-65
2022/03/23 11:39:45;;;;;;;13.02;8.80;;;22.50;30.30;;;;;;2286165;55;21089;-65
2022/03/23 11:42:13;;;;;;;13.68;8.57;;;22.50;30.30;;;;;;2285352;56;21436;-65
2022/03/23 11:44:40;;;;;;;13.57;9.13;;;22.50;30.30;;;;;;2244659;56;21544;-65
2022/03/23 11:47:28;;;;;;;12.80;9.27;;;22.50;30.30;;;;;;2257130;56;21037;-66
2022/03/23 11:52:05;;;;;;;16.08;9.02;;;22.50;30.00;;;;;;2257882;55;21072;-66
2022/03/23 11:55:39;;;;;;;12.68;8.35;;;22.50;29.70;;;;;;2258054;56;21025;-66
2022/03/23 11:58:19;;;;;;;11.80;8.73;;;22.60;30.00;;;;;;2256440;56;20980;-66
2022/03/23 12:00:51;;;;;;;14.10;8.48;;;22.60;30.30;;;;;;2258010;56;20977;-65
2022/03/23 12:04:04;;;;;;;12.93;9.07;;;22.70;30.10;;;;;;2454952;55;21527;-65
2022/03/23 12:06:38;;;;;;;;;;;22.80;30.00;;;;;;2263091;56;21046;-66
2022/03/23 12:09:06;;;;;;;13.23;8.27;;;22.80;30.40;;;;;;2257926;56;20137;-66
2022/03/23 12:11:57;;;;;;;12.48;8.25;;;22.90;30.20;;;;;;2257148;56;20957;-66
2022/03/23 12:14:32;;;;;;;15.55;9.63;;;22.90;30.10;;;;;;2315981;55;21765;-66
2022/03/23 12:17:11;;;;;;;15.27;9.77;;;23.00;30.00;;;;;;2255767;57;21535;-68
2022/03/23 12:20:04;;;;;;;12.77;9.38;;;23.00;30.00;;;;;;2239297;56;21735;-65
2022/03/23 12:24:33;;;;;;;14.20;9.20;;;23.10;29.80;;;;;;2257328;56;20997;-65
2022/03/23 12:27:03;;;;;;;12.48;8.43;;;23.10;29.70;;;;;;2252222;56;21006;-65
2022/03/23 12:29:33;;;;;;;14.00;9.20;;;23.10;30.00;;;;;;2240539;55;20980;-66
2022/03/23 12:32:05;;;;;;;15.57;11.05;;;23.20;30.00;;;;;;2256281;56;20996;-66
2022/03/23 12:34:32;;;;;;;13.73;9.45;;;23.20;29.70;;;;;;2483380;55;21716;-66
2022/03/23 12:37:12;;;;;;;14.75;9.48;;;23.30;29.70;;;;;;2256563;56;21008;-65
2022/03/23 12:39:44;;;;;;;12.27;9.02;;;23.40;30.00;;;;;;2233006;56;21024;-65
2022/03/23 12:42:18;;;;;;;15.07;9.90;;;23.40;29.70;;;;;;2255093;56;20960;-66
2022/03/23 12:46:42;;;;;;;15.85;11.12;;;23.50;29.60;;;;;;2256212;56;20997;-66
2022/03/23 13:00:25;;;;;;;13.80;9.68;;;23.80;29.10;;;;;;2221335;56;21053;-67
2022/03/23 13:04:52;;;;;;;12.30;8.77;;;23.90;28.80;;;;;;2259737;55;21096;-68
2022/03/23 13:08:35;;;;;;;13.27;8.98;;;24.00;28.90;;;;;;2257454;55;21029;-65
2022/03/23 13:11:05;;;;;;;12.40;8.82;;;24.10;28.90;;;;;;2257821;55;21001;-65
2022/03/23 13:13:37;;;;;;;12.48;8.32;;;24.20;29.10;;;;;;2257517;56;20993;-65
2022/03/23 13:16:15;;;;;;;12.63;8.63;;;24.20;28.90;;;;;;2404715;55;21581;-66
2022/03/23 13:18:44;;;;;;;13.65;8.65;;;24.40;28.80;;;;;;2261939;56;20962;-67
2022/03/23 13:21:15;;;;;;;14.93;9.55;;;24.40;29.00;;;;;;2257789;56;20964;-68
2022/03/23 13:23:43;;;;;;;11.43;8.27;;;24.40;28.70;;;;;;2255211;56;21006;-66
2022/03/23 13:26:17;;;;;;;14.77;8.95;;;24.50;28.50;;;;;;2235736;56;21739;-65
2022/03/23 13:28:53;;;;;;;13.00;8.38;;;24.50;28.10;;;;;;2259985;56;20964;-66
2022/03/23 13:31:39;;;;;;;13.62;9.32;;;24.50;28.20;;;;;;2256893;56;20997;-66
2022/03/23 13:34:22;;;;;;;14.63;9.63;;;24.50;28.20;;;;;;2272720;55;21056;-66
2022/03/23 13:36:50;;;;;;;;;;;24.40;28.20;;;;;;2260997;56;21602;-66
2022/03/23 13:39:19;;;;;;;14.30;8.30;;;24.40;28.60;;;;;;2256196;56;20137;-68
2022/03/23 13:47:40;;;;;;;13.25;8.02;;;24.30;28.40;;;;;;2256501;56;20957;-66
2022/03/23 13:50:13;;;;;;;12.02;8.70;;;24.40;28.60;;;;;;2389502;55;21036;-67
2022/03/23 13:52:47;;;;;;;14.75;8.20;;;24.40;28.30;;;;;;2258109;56;20981;-66
2022/03/23 13:55:17;;;;;;;11.43;8.60;;;24.40;28.30;;;;;;2256365;56;21652;-65
2022/03/23 13:57:47;;;;;;;12.30;8.63;;;24.40;28.20;;;;;;2231739;56;21038;-66
2022/03/23 14:00:25;;;;;;;14.45;9.75;;;24.40;28.10;;;;;;2266552;56;21862;-65
2022/03/23 14:03:04;;;;;;;12.18;9.20;;;24.50;27.50;;;;;;2365423;55;21034;-66
2022/03/23 14:05:35;;;;;;;12.65;8.65;;;24.40;27.20;;;;;;2358650;55;1404676;-65