Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:38;;;;;;;3.85;3.10;;;;;;;;;;5005565;28;20045;-73
2022/08/06 00:03:04;;;;;;;3.90;3.50;;;;;;;;;;5008633;28;20105;-70
2022/08/06 00:05:30;;;;;;;4.85;2.90;;;;;;;;;;5007385;28;20022;-72
2022/08/06 00:07:57;;;;;;;3.58;3.28;;;;;;;;;;5006979;28;20026;-70
2022/08/06 00:10:23;;;;;;;3.38;3.08;;;;;;;;;;5006570;28;20022;-71
2022/08/06 00:12:49;;;;;;;3.55;3.22;;;;;;;;;;5006232;28;20029;-71
2022/08/06 00:15:19;;;;;;;3.40;3.10;;;;;;;;;;5005904;28;20075;-75
2022/08/06 00:17:46;;;;;;;3.40;2.85;;;;;;;;;;4993889;28;20081;-71
2022/08/06 00:20:13;;;;;;;3.13;2.92;;;;;;;;;;5008144;28;20029;-71
2022/08/06 00:22:39;;;;;;;3.50;3.20;;;;;;;;;;5008267;28;20034;-71
2022/08/06 00:25:07;;;;;;;3.30;2.97;;;;;;;;;;5000991;28;20026;-70
2022/08/06 00:27:34;;;;;;;3.55;3.20;;;;;;;;;;5006703;28;20029;-70
2022/08/06 00:30:00;;;;;;;4.90;3.25;;;;;;;;;;5002290;28;20022;-76
2022/08/06 00:32:26;;;;;;;4.55;3.42;;;;;;;;;;5004873;28;20073;-70
2022/08/06 00:34:52;;;;;;;4.40;2.90;;;;;;;;;;5006480;28;20026;-71
2022/08/06 00:37:18;;;;;;;2.90;2.70;;;;;;;;;;5006484;28;20026;-70
2022/08/06 00:39:44;;;;;;;2.90;2.70;;;;;;;;;;5007895;28;20036;-70
2022/08/06 00:42:10;;;;;;;3.88;3.10;;;;;;;;;;5001789;28;20045;-71
2022/08/06 00:44:37;;;;;;;4.30;3.10;;;;;;;;;;5008269;28;20064;-71
2022/08/06 00:47:03;;;;;;;4.18;3.03;;;;;;;;;;5007027;28;20036;-70
2022/08/06 00:49:29;;;;;;;3.20;2.90;;;;;;;;;;5008209;28;20013;-70
2022/08/06 00:51:55;;;;;;;3.83;3.13;;;;;;;;;;5007384;28;20030;-71
2022/08/06 00:54:22;;;;;;;4.22;3.10;;;;;;;;;;5008000;28;20572;-71
2022/08/06 00:56:48;;;;;;;3.80;3.30;;;;;;;;;;5007495;28;20108;-71
2022/08/06 00:59:14;;;;;;;3.40;3.10;;;;;;;;;;5006752;28;20041;-71
2022/08/06 01:01:40;;;;;;;3.13;2.83;;;;;;;;;;4999741;28;20064;-71
2022/08/06 01:04:07;;;;;;;3.10;2.80;;;;;;;;;;5007946;28;20285;-70
2022/08/06 01:06:33;;;;;;;3.38;3.08;;;;;;;;;;5007680;28;20184;-71
2022/08/06 01:08:59;;;;;;;4.05;3.63;;;;;;;;;;5007439;28;20014;-72
2022/08/06 01:11:25;;;;;;;3.88;3.47;;;;;;;;;;5007639;28;20026;-71
2022/08/06 01:13:51;;;;;;;3.30;3.03;;;;;;;;;;5005848;28;20052;-71
2022/08/06 01:16:20;;;;;;;3.35;3.05;;;;;;;;;;5000598;28;20022;-72
2022/08/06 01:19:18;;;;;;;5.57;3.55;;;;;;;;;;4994328;28;20022;-73
2022/08/06 01:21:44;;;;;;;4.20;3.08;;;;;;;;;;5002075;28;20049;-75
2022/08/06 01:24:19;;;;;;;3.70;3.40;;;;;;;;;;5002611;28;20116;-72
2022/08/06 01:27:01;;;;;;;3.13;2.90;;;;;;;;;;5004430;28;20037;-72
2022/08/06 01:29:29;;;;;;;3.22;2.92;;;;;;;;;;4998935;28;20127;-71
2022/08/06 01:32:09;;;;;;;5.30;3.33;;;;;;;;;;4990711;28;20113;-71
2022/08/06 01:34:55;;;;;;;3.95;3.40;;;;;;;;;;4987663;28;20026;-71
2022/08/06 01:37:24;;;;;;;3.60;3.30;;;;;;;;;;4990852;28;20022;-71
2022/08/06 01:39:53;;;;;;;3.70;3.05;;;;;;;;;;5005956;28;20287;-72
2022/08/06 01:42:20;;;;;;;4.65;3.40;;;;;;;;;;5007301;28;20139;-71
2022/08/06 01:44:49;;;;;;;3.58;3.20;;;;;;;;;;5007018;28;20022;-71
2022/08/06 01:47:17;;;;;;;3.40;3.10;;;;;;;;;;5006572;28;20311;-73
2022/08/06 01:49:45;;;;;;;3.35;3.05;;;;;;;;;;4997420;28;20026;-71
2022/08/06 01:52:12;;;;;;;3.22;3.00;;;;;;;;;;5006726;28;20026;-71
2022/08/06 01:54:42;;;;;;;3.22;2.92;;;;;;;;;;5006761;28;20029;-71
2022/08/06 01:57:10;;;;;;;3.65;3.30;;;;;;;;;;5005404;28;20021;-71
2022/08/06 01:59:38;;;;;;;3.55;3.20;;;;;;;;;;5005520;28;20117;-71
2022/08/06 02:02:06;;;;;;;3.67;3.38;;;;;;;;;;5006772;28;20030;-71
2022/08/06 02:04:35;;;;;;;3.35;3.03;;;;;;;;;;5006546;28;20101;-71
2022/08/06 02:07:03;;;;;;;3.25;3.00;;;;;;;;;;5006354;28;20021;-71
2022/08/06 02:09:31;;;;;;;3.40;3.10;;;;;;;;;;5007027;28;20409;-71
2022/08/06 02:12:03;;;;;;;3.47;3.17;;;;;;;;;;4997841;28;20022;-71
2022/08/06 02:14:30;;;;;;;3.50;3.20;;;;;;;;;;4999958;28;20079;-72
2022/08/06 02:16:57;;;;;;;2.97;2.75;;;;;;;;;;5006080;28;20440;-72
2022/08/06 02:19:24;;;;;;;3.40;3.10;;;;;;;;;;4999070;28;20057;-71
2022/08/06 02:21:51;;;;;;;3.40;3.10;;;;;;;;;;5006518;28;20037;-71
2022/08/06 02:24:18;;;;;;;4.00;3.65;;;;;;;;;;5004698;28;20026;-71
2022/08/06 02:26:45;;;;;;;3.40;3.10;;;;;;;;;;5006417;28;20028;-72
2022/08/06 02:29:12;;;;;;;3.67;3.22;;;;;;;;;;4998530;28;20046;-71
2022/08/06 02:31:39;;;;;;;3.55;3.25;;;;;;;;;;5006234;28;20038;-71
2022/08/06 02:34:05;;;;;;;3.30;3.00;;;;;;;;;;5005286;28;20041;-71
2022/08/06 02:36:42;;;;;;;3.53;3.22;;;;;;;;;;5006454;28;20075;-71
2022/08/06 02:39:14;;;;;;;3.58;3.22;;;;;;;;;;5006108;28;20052;-71
2022/08/06 02:41:43;;;;;;;3.50;3.20;;;;;;;;;;5006099;28;20080;-71
2022/08/06 02:44:15;;;;;;;3.78;3.47;;;;;;;;;;5004731;28;20021;-71
2022/08/06 02:46:47;;;;;;;4.32;3.17;;;;;;;;;;5000313;28;20033;-72
2022/08/06 02:49:13;;;;;;;;;;;;;;;;;;5006275;28;20038;-71
2022/08/06 02:51:41;;;;;;;3.25;2.95;;;;;;;;;;5006448;28;19905;-71
2022/08/06 02:54:25;;;;;;;3.78;3.20;;;;;;;;;;5004532;28;20470;-71
2022/08/06 02:56:54;;;;;;;4.32;3.15;;;;;;;;;;5006203;28;20025;-70
2022/08/06 02:59:22;;;;;;;3.22;2.92;;;;;;;;;;5005899;28;20034;-71
2022/08/06 03:01:55;;;;;;;3.75;2.85;;;;;;;;;;5006178;28;20044;-70
2022/08/06 03:04:24;;;;;;;5.15;3.20;;;;;;;;;;5004359;28;20037;-70
2022/08/06 03:06:50;;;;;;;5.55;3.38;;;;;;;;;;5005858;28;20113;-70
2022/08/06 03:09:17;;;;;;;3.85;3.08;;;;;;;;;;5004550;28;20040;-70
2022/08/06 03:11:44;;;;;;;4.47;2.97;;;;;;;;;;5005591;28;20052;-70
2022/08/06 03:14:12;;;;;;;3.10;2.90;;;;;;;;;;5005907;28;20049;-71
2022/08/06 03:16:38;;;;;;;4.47;3.25;;;;;;;;;;4997754;28;20109;-71
2022/08/06 03:19:05;;;;;;;3.63;3.33;;;;;;;;;;4997095;28;20642;-71
2022/08/06 03:21:32;;;;;;;3.00;2.80;;;;;;;;;;5000462;28;20088;-71
2022/08/06 03:24:00;;;;;;;3.42;3.13;;;;;;;;;;5001065;28;20538;-72
2022/08/06 03:26:27;;;;;;;3.33;3.03;;;;;;;;;;5000613;28;20038;-72
2022/08/06 03:28:55;;;;;;;3.70;3.40;;;;;;;;;;4987063;28;20494;-71
2022/08/06 03:31:22;;;;;;;4.05;3.65;;;;;;;;;;4999198;28;20105;-71
2022/08/06 03:33:49;;;;;;;3.85;3.45;;;;;;;;;;5001053;28;20036;-71
2022/08/06 03:36:15;;;;;;;3.65;3.35;;;;;;;;;;4998615;28;20022;-71
2022/08/06 03:38:45;;;;;;;3.70;3.30;;;;;;;;;;5000785;28;20121;-71
2022/08/06 03:41:12;;;;;;;3.33;3.00;;;;;;;;;;4998814;28;20030;-71
2022/08/06 03:43:39;;;;;;;3.35;3.00;;;;;;;;;;5000593;28;20030;-71
2022/08/06 03:46:07;;;;;;;5.70;3.15;;;;;;;;;;4999623;28;20300;-73
2022/08/06 03:48:37;;;;;;;4.10;2.80;;;;;;;;;;5001416;28;20144;-72
2022/08/06 03:51:05;;;;;;;3.55;3.25;;;;;;;;;;5002097;28;20454;-72
2022/08/06 03:53:34;;;;;;;3.83;3.17;;;;;;;;;;5001488;28;20116;-72
2022/08/06 03:56:02;;;;;;;3.42;3.13;;;;;;;;;;5000125;28;20128;-72
2022/08/06 03:58:28;;;;;;;3.35;3.05;;;;;;;;;;4999214;28;20315;-73
2022/08/06 04:00:59;;;;;;;3.47;2.78;;;;;;;;;;5001242;28;20049;-72
2022/08/06 04:03:26;;;;;;;3.80;2.88;;;;;;;;;;4999253;28;20033;-71
2022/08/06 04:05:53;;;;;;;3.00;2.70;;;;;;;;;;4995462;28;20034;-73
2022/08/06 04:08:20;;;;;;;2.85;2.65;;;;;;;;;;4999594;28;20655;-71
2022/08/06 04:10:48;;;;;;;3.50;3.20;;;;;;;;;;4999635;28;20025;-73
2022/08/06 04:13:15;;;;;;;3.53;3.22;;;;;;;;;;4988977;28;20034;-72
2022/08/06 04:15:42;;;;;;;3.40;3.10;;;;;;;;;;4998569;28;20029;-72
2022/08/06 04:18:10;;;;;;;3.35;3.00;;;;;;;;;;5001303;28;20026;-71
2022/08/06 04:20:36;;;;;;;4.15;2.80;;;;;;;;;;5000639;28;20030;-72
2022/08/06 04:23:03;;;;;;;3.50;3.20;;;;;;;;;;5000662;28;20536;-72
2022/08/06 04:25:32;;;;;;;3.53;3.22;;;;;;;;;;5000381;28;20490;-72
2022/08/06 04:27:59;;;;;;;3.80;3.05;;;;;;;;;;4999299;28;20180;-71
2022/08/06 04:30:26;;;;;;;5.47;3.53;;;;;;;;;;5000690;28;20105;-72
2022/08/06 04:32:53;;;;;;;4.15;2.90;;;;;;;;;;5001068;28;20688;-72
2022/08/06 04:35:20;;;;;;;3.58;2.80;;;;;;;;;;5001044;28;20427;-73
2022/08/06 04:37:46;;;;;;;3.70;3.35;;;;;;;;;;5000563;28;20621;-72
2022/08/06 04:40:13;;;;;;;4.72;3.00;;;;;;;;;;4987518;28;20084;-74
2022/08/06 04:42:39;;;;;;;6.45;3.05;;;;;;;;;;4996512;28;20061;-72
2022/08/06 04:45:07;;;;;;;3.35;3.05;;;;;;;;;;4995743;28;20458;-72
2022/08/06 04:47:35;;;;;;;5.05;3.72;;;;;;;;;;5000666;28;20378;-72
2022/08/06 04:50:01;;;;;;;4.13;3.78;;;;;;;;;;5000819;28;20075;-72
2022/08/06 04:52:28;;;;;;;3.45;3.15;;;;;;;;;;4999383;28;20022;-72
2022/08/06 04:54:55;;;;;;;3.80;3.47;;;;;;;;;;4998742;28;20030;-72
2022/08/06 04:57:21;;;;;;;4.68;3.67;;;;;;;;;;5000097;28;20129;-72
2022/08/06 04:59:47;;;;;;;3.53;3.28;;;;;;;;;;4998648;28;20053;-72
2022/08/06 05:02:14;;;;;;;5.68;3.80;;;;;;;;;;4995165;28;20025;-73
2022/08/06 05:04:40;;;;;;;4.85;3.45;;;;;;;;;;5001204;28;20037;-72
2022/08/06 05:07:18;;;;;;;4.10;3.70;;;;;;;;;;5002343;28;20026;-72
2022/08/06 05:09:45;;;;;;;3.88;3.58;;;;;;;;;;4995175;28;20018;-73
2022/08/06 05:12:20;;;;;;;3.95;3.53;;;;;;;;;;5002370;28;20091;-73
2022/08/06 05:14:53;;;;;;;3.95;3.55;;;;;;;;;;5002392;28;20018;-72
2022/08/06 05:17:21;;;;;;;4.10;3.72;;;;;;;;;;5000759;28;20109;-71
2022/08/06 05:19:52;;;;;;;5.15;3.55;;;;;;;;;;5002239;28;20022;-72
2022/08/06 05:22:19;;;;;;;;;;;;;;;;;;5002288;28;20045;-72
2022/08/06 05:24:47;;;;;;;5.80;3.30;;;;;;;;;;5002920;28;19913;-71
2022/08/06 05:27:13;;;;;;;5.72;3.75;;;;;;;;;;5002126;28;20030;-71
2022/08/06 05:29:40;;;;;;;3.40;3.10;;;;;;;;;;5001898;28;20053;-71
2022/08/06 05:32:07;;;;;;;4.78;3.15;;;;;;;;;;4993266;28;20320;-71
2022/08/06 05:34:33;;;;;;;4.63;3.28;;;;;;;;;;5002135;28;20108;-72
2022/08/06 05:36:59;;;;;;;6.25;4.10;;;;;;;;;;5002105;28;20049;-71
2022/08/06 05:39:25;;;;;;;6.55;4.07;;;;;;;;;;5000117;28;20048;-71
2022/08/06 05:41:51;;;;;;;6.32;3.80;;;;;;;;;;4994756;28;20116;-71
2022/08/06 05:44:18;;;;;;;8.40;4.43;;;;;;;;;;5001835;28;20029;-73
2022/08/06 05:46:56;;;;;;;5.43;3.58;;;;;;;;;;5001581;28;20445;-72
2022/08/06 05:49:26;;;;;;;6.03;3.72;;;;;;;;;;5001856;28;20480;-72
2022/08/06 05:51:55;;;;;;;5.10;3.88;;;;;;;;;;4999364;28;20129;-72
2022/08/06 05:54:45;;;;;;;5.88;3.80;;;;;;;;;;5001758;28;20018;-71
2022/08/06 05:57:14;;;;;;;4.85;3.50;;;;;;;;;;4990907;28;20117;-72
2022/08/06 05:59:44;;;;;;;5.13;3.63;;;;;;;;;;5001646;28;20099;-72
2022/08/06 06:02:11;;;;;;;7.57;3.78;;;;;;;;;;5000320;28;20412;-74
2022/08/06 06:04:38;;;;;;;4.53;3.72;;;;;;;;;;4999765;28;20176;-74
2022/08/06 06:07:04;;;;;;;4.15;3.50;;;;;;;;;;4996413;28;20168;-73
2022/08/06 06:09:30;;;;;;;5.97;3.80;;;;;;;;;;4997771;28;20152;-77
2022/08/06 06:11:57;;;;;;;4.25;3.70;;;;;;;;;;5001967;28;20510;-75
2022/08/06 06:14:26;;;;;;;5.45;3.92;;;;;;;;;;4999868;28;20040;-74
2022/08/06 06:17:02;;;;;;;6.60;4.18;;;;;;;;;;5000435;28;20028;-74
2022/08/06 06:19:50;;;;;;;5.45;3.92;;;;;;;;;;4992163;28;20475;-74
2022/08/06 06:22:21;;;;;;;6.43;4.25;;;;;;;;;;4998454;28;20113;-75
2022/08/06 06:24:51;;;;;;;7.60;4.07;;;;;;;;;;5001664;28;20029;-74
2022/08/06 06:27:23;;;;;;;4.25;3.85;;;;;;;;;;5001141;28;20018;-75
2022/08/06 06:29:51;;;;;;;4.63;4.00;;;;;;;;;;4999531;28;20045;-73
2022/08/06 06:32:33;;;;;;;4.47;3.85;;;;;;;;;;5001196;28;20044;-73
2022/08/06 06:34:59;;;;;;;4.38;3.70;;;;;;;;;;4995134;28;20021;-74
2022/08/06 06:37:40;;;;;;;3.92;3.53;;;;;;;;;;4996906;28;20116;-73
2022/08/06 06:40:10;;;;;;;3.97;3.55;;;;;;;;;;4999063;28;20068;-74
2022/08/06 06:43:03;;;;;;;4.00;3.60;;;;;;;;;;4997769;28;20123;-74
2022/08/06 06:45:42;;;;;;;3.90;3.45;;;;;;;;;;4982935;28;20500;-73
2022/08/06 06:48:20;;;;;;;5.35;3.60;;;;;;;;;;4993154;28;20044;-74
2022/08/06 06:50:48;;;;;;;4.07;3.67;;;;;;;;;;4990564;28;20038;-74
2022/08/06 06:53:16;;;;;;;5.03;4.00;;;;;;;;;;4998734;28;20037;-74
2022/08/06 06:55:44;;;;;;;4.18;3.75;;;;;;;;;;4998299;28;20026;-74
2022/08/06 06:58:24;;;;;;;4.22;3.80;;;;;;;;;;4998010;28;20457;-74
2022/08/06 07:00:50;;;;;;;3.88;3.50;;;;;;;;;;4998871;28;20060;-74
2022/08/06 07:03:18;;;;;;;4.75;3.47;;;;;;;;;;4997214;28;20022;-74
2022/08/06 07:05:45;;;;;;;4.13;3.72;;;;;;;;;;4998486;28;20192;-74
2022/08/06 07:08:12;;;;;;;5.88;4.15;;;;;;;;;;4998457;28;20363;-74
2022/08/06 07:10:40;;;;;;;4.30;3.90;;;;;;;;;;4998023;28;20114;-74
2022/08/06 07:13:07;;;;;;;3.83;3.45;;;;;;;;;;4990043;28;20141;-74
2022/08/06 07:15:35;;;;;;;6.85;3.63;;;;;;;;;;4997235;28;20394;-74
2022/08/06 07:18:02;;;;;;;4.20;3.90;;;;;;;;;;4998316;28;20109;-74
2022/08/06 07:20:30;;;;;;;3.88;3.58;;;;;;;;;;4987457;28;20303;-74
2022/08/06 07:22:59;;;;;;;4.07;3.67;;;;;;;;;;5001901;28;20037;-74
2022/08/06 07:25:25;;;;;;;5.07;3.70;;;;;;;;;;4999548;28;20041;-74
2022/08/06 07:27:52;;;;;;;4.03;3.40;;;;;;;;;;5002364;28;20042;-74
2022/08/06 07:30:20;;;;;;;4.45;4.05;;;;;;;;;;4996154;28;20336;-75
2022/08/06 07:32:47;;;;;;;6.05;4.00;;;;;;;;;;4999327;28;20034;-74
2022/08/06 07:35:14;;;;;;;4.38;3.97;;;;;;;;;;4992177;28;20493;-74
2022/08/06 07:37:42;;;;;;;6.40;4.28;;;;;;;;;;5002512;28;20348;-74
2022/08/06 07:40:11;;;;;;;4.80;4.05;;;;;;;;;;4996928;28;20021;-74
2022/08/06 07:42:38;;;;;;;4.45;4.05;;;;;;;;;;5004356;28;20084;-74
2022/08/06 07:45:06;;;;;;;5.43;4.13;;;;;;;;;;5003379;28;20014;-74
2022/08/06 07:47:42;;;;;;;5.20;4.40;;;;;;;;;;5000456;28;20022;-74
2022/08/06 07:50:11;;;;;;;3.75;3.45;;;;;;;;;;5002499;28;20013;-74
2022/08/06 07:52:39;;;;;;;4.35;3.80;;;;;;;;;;5002954;28;20022;-74
2022/08/06 07:55:06;;;;;;;4.13;3.80;;;;;;;;;;5003654;28;20034;-74
2022/08/06 07:57:32;;;;;;;4.40;4.05;;;;;;;;;;5004505;28;20030;-73
2022/08/06 07:59:59;;;;;;;4.40;3.58;;;;;;;;;;5003814;28;20044;-74
2022/08/06 08:02:25;;;;;;;4.13;3.72;;;;;;;;;;5004216;28;20037;-73
2022/08/06 08:07:37;;;;;;;4.45;3.60;;;;;;;;;;4998411;28;20525;-73
2022/08/06 08:10:03;;;;;;;4.30;3.70;;;;;;;;;;5003524;28;20052;-74
2022/08/06 08:12:29;;;;;;;4.30;3.83;;;;;;;;;;5004279;28;20312;-74
2022/08/06 08:14:56;;;;;;;4.72;3.95;;;;;;;;;;5002169;28;20037;-74
2022/08/06 08:17:23;;;;;;;5.15;3.88;;;;;;;;;;4999053;28;20109;-73
2022/08/06 08:19:49;;;;;;;4.10;3.70;;;;;;;;;;5000676;28;20164;-74
2022/08/06 08:22:16;;;;;;;3.72;3.35;;;;;;;;;;5003477;28;20034;-74
2022/08/06 08:24:45;;;;;;;4.30;3.90;;;;;;;;;;5003797;28;20030;-74
2022/08/06 08:27:11;;;;;;;5.40;3.65;;;;;;;;;;4997814;28;20026;-74
2022/08/06 08:29:38;;;;;;;3.70;3.40;;;;;;;;;;5003403;28;20049;-74
2022/08/06 08:32:05;;;;;;;4.75;3.40;;;;;;;;;;5001684;28;20060;-74
2022/08/06 08:34:31;;;;;;;5.00;3.72;;;;;;;;;;4992448;28;20105;-74
2022/08/06 08:36:58;;;;;;;3.75;3.40;;;;;;;;;;5000891;28;20108;-74
2022/08/06 08:39:24;;;;;;;4.43;3.53;;;;;;;;;;5001814;28;20044;-74
2022/08/06 08:41:52;;;;;;;5.00;3.20;;;;;;;;;;5002658;28;20038;-74
2022/08/06 08:44:22;;;;;;;3.55;2.97;;;;;;;;;;5000064;28;20041;-74
2022/08/06 08:46:48;;;;;;;3.58;3.10;;;;;;;;;;5003157;28;20402;-74
2022/08/06 08:49:21;;;;;;;4.40;2.90;;;;;;;;;;5002319;28;20473;-74
2022/08/06 08:51:48;;;;;;;3.35;2.75;;;;;;;;;;5003294;28;20057;-74
2022/08/06 08:54:16;;;;;;;3.75;3.00;;;;;;;;;;5003585;28;20025;-74
2022/08/06 08:56:43;;;;;;;5.38;2.92;;;;;;;;;;5002641;28;20036;-75
2022/08/06 08:59:09;;;;;;;4.75;2.50;;;;;;;;;;5001164;28;20033;-74
2022/08/06 09:01:35;;;;;;;3.40;2.30;;;;;;;;;;5002490;28;20414;-74
2022/08/06 09:04:05;;;;;;;2.55;2.35;;;;;;;;;;5001161;28;20026;-74
2022/08/06 09:06:32;;;;;;;2.92;2.67;;;;;;;;;;4995096;28;20097;-74
2022/08/06 09:09:03;;;;;;;3.15;2.58;;;;;;;;;;5002039;28;20018;-74
2022/08/06 09:11:30;;;;;;;2.78;2.58;;;;;;;;;;5002341;28;20096;-74
2022/08/06 09:13:56;;;;;;;3.30;2.53;;;;;;;;;;5000540;28;20556;-74
2022/08/06 09:16:22;;;;;;;2.83;2.55;;;;;;;;;;5002744;28;20224;-74
2022/08/06 09:18:48;;;;;;;3.25;2.55;;;;;;;;;;4988243;28;20049;-74
2022/08/06 09:21:15;;;;;;;4.55;2.90;;;;;;;;;;4996586;28;20113;-73
2022/08/06 09:23:41;;;;;;;3.25;2.95;;;;;;;;;;5000124;28;20030;-73
2022/08/06 09:26:07;;;;;;;5.40;3.15;;;;;;;;;;5002116;28;20084;-73
2022/08/06 09:28:38;;;;;;;3.95;2.95;;;;;;;;;;5001372;28;20075;-73
2022/08/06 09:31:04;;;;;;;3.47;3.17;;;;;;;;;;5000066;28;20014;-73
2022/08/06 09:33:31;;;;;;;3.75;3.45;;;;;;;;;;4992072;28;20044;-73
2022/08/06 09:36:02;;;;;;;7.93;4.07;;;;;;;;;;4997677;28;20027;-72
2022/08/06 09:38:29;;;;;;;5.03;3.80;;;;;;;;;;5001102;28;20030;-72
2022/08/06 09:41:06;;;;;;;5.05;3.90;;;;;;;;;;5002746;28;20025;-72
2022/08/06 09:43:32;;;;;;;5.28;3.90;;;;;;;;;;4997954;28;20022;-73
2022/08/06 09:45:59;;;;;;;4.10;3.78;;;;;;;;;;4992450;28;20026;-73
2022/08/06 09:48:25;;;;;;;4.80;4.40;;;;;;;;;;5001657;28;20030;-72
2022/08/06 09:50:51;;;;;;;4.30;3.90;;;;;;;;;;5000366;28;20029;-73
2022/08/06 09:53:22;;;;;;;6.15;3.63;;;;;;;;;;4997172;28;20026;-73
2022/08/06 09:55:52;;;;;;;5.30;4.03;;;;;;;;;;4995547;28;20570;-72
2022/08/06 09:58:29;;;;;;;4.47;3.90;;;;;;;;;;5001335;28;20493;-72
2022/08/06 10:00:55;;;;;;;9.75;3.85;;;;;;;;;;4999643;28;20466;-72
2022/08/06 10:03:21;;;;;;;4.68;4.03;;;;;;;;;;4997002;28;20036;-71
2022/08/06 10:06:02;;;;;;;4.88;2.80;;;;;;;;;;4998760;28;20057;-72
2022/08/06 10:08:28;;;;;;;4.13;2.90;;;;;;;;;;4998523;28;20022;-72
2022/08/06 10:10:55;;;;;;;3.47;2.35;;;;;;;;;;5000191;28;20022;-73
2022/08/06 10:13:26;;;;;;;2.40;2.20;;;;;;;;;;4992742;28;20036;-73
2022/08/06 10:15:56;;;;;;;2.65;2.45;;;;;;;;;;4997264;28;20025;-72
2022/08/06 10:18:42;;;;;;;4.10;2.70;;;;;;;;;;4997104;28;20040;-72
2022/08/06 10:21:10;;;;;;;2.63;1.98;;;;;;;;;;4998998;28;20323;-72
2022/08/06 10:23:38;;;;;;;4.22;2.42;;;;;;;;;;4997416;28;20017;-72
2022/08/06 10:26:14;;;;;;;2.55;2.35;;;;;;;;;;4995619;28;20579;-71
2022/08/06 10:28:41;;;;;;;3.20;2.20;;;;;;;;;;4995045;28;20053;-72
2022/08/06 10:31:10;;;;;;;2.70;2.10;;;;;;;;;;4996997;28;20041;-72
2022/08/06 10:33:42;;;;;;;2.60;2.40;;;;;;;;;;4992342;28;20048;-71
2022/08/06 10:36:15;;;;;;;2.70;2.22;;;;;;;;;;4999701;28;20033;-72
2022/08/06 10:38:42;;;;;;;2.40;2.20;;;;;;;;;;4999955;28;20029;-72
2022/08/06 10:41:10;;;;;;;3.03;2.13;;;;;;;;;;4996800;28;20022;-71
2022/08/06 10:43:38;;;;;;;2.75;2.20;;;;;;;;;;4999458;28;20060;-72
2022/08/06 10:46:08;;;;;;;2.08;1.88;;;;;;;;;;4998837;28;20035;-73
2022/08/06 10:48:36;;;;;;;2.65;2.10;;;;;;;;;;5000531;28;20105;-72
2022/08/06 10:51:03;;;;;;;3.92;1.80;;;;;;;;;;5001129;28;20026;-72
2022/08/06 10:53:34;;;;;;;1.90;1.70;;;;;;;;;;5000254;28;20026;-73
2022/08/06 10:56:01;;;;;;;4.55;2.03;;;;;;;;;;5000806;28;20040;-72
2022/08/06 10:58:29;;;;;;;3.78;1.95;;;;;;;;;;5000579;28;20625;-72
2022/08/06 11:00:56;;;;;;;2.50;2.00;;;;;;;;;;4996302;28;20029;-73
2022/08/06 11:03:31;;;;;;;1.80;1.70;;;;;;;;;;4999780;28;20060;-72
2022/08/06 11:06:01;;;;;;;2.20;1.98;;;;;;;;;;4997199;28;20025;-72
2022/08/06 11:08:59;;;;;;;2.72;1.95;;;;;;;;;;4999381;28;20048;-72
2022/08/06 11:11:38;;;;;;;10.60;3.00;;;;;;;;;;4968617;28;20168;-71
2022/08/06 11:14:11;;;;;;;7.88;2.53;;;;;;;;;;4998398;28;20513;-72
2022/08/06 11:16:38;;;;;;;2.45;2.00;;;;;;;;;;4996200;28;20033;-71
2022/08/06 11:19:04;;;;;;;4.90;2.25;;;;;;;;;;5000352;28;20030;-73
2022/08/06 11:21:44;;;;;;;4.85;1.88;;;;;;;;;;4994743;28;20076;-71
2022/08/06 11:24:12;;;;;;;3.65;1.90;;;;;;;;;;4997510;28;20033;-71
2022/08/06 11:26:40;;;;;;;3.75;1.80;;;;;;;;;;4993415;28;20017;-72
2022/08/06 11:29:10;;;;;;;2.28;1.80;;;;;;;;;;4998539;28;20110;-72
2022/08/06 11:31:38;;;;;;;2.00;1.80;;;;;;;;;;4997070;28;20360;-70
2022/08/06 11:34:05;;;;;;;1.70;1.50;;;;;;;;;;4996824;28;20041;-73
2022/08/06 11:36:53;;;;;;;2.30;1.83;;;;;;;;;;4998593;28;20088;-71
2022/08/06 11:39:20;;;;;;;2.20;1.70;;;;;;;;;;4999964;28;20029;-73
2022/08/06 11:41:49;;;;;;;2.33;1.80;;;;;;;;;;5000894;28;20029;-74
2022/08/06 11:44:17;;;;;;;2.17;1.80;;;;;;;;;;4995161;28;20015;-72
2022/08/06 11:46:47;;;;;;;3.33;1.80;;;;;;;;;;4996944;28;20041;-74
2022/08/06 11:49:24;;;;;;;2.55;1.90;;;;;;;;;;4998769;28;20605;-73
2022/08/06 11:51:52;;;;;;;1.77;1.67;;;;;;;;;;4994539;28;20041;-73
2022/08/06 11:54:32;;;;;;;1.77;1.60;;;;;;;;;;4994376;28;20534;-73
2022/08/06 11:57:01;;;;;;;3.22;1.98;;;;;;;;;;5000054;28;20029;-73
2022/08/06 11:59:35;;;;;;;1.63;1.52;;;;;;;;;;5000155;28;20293;-73
2022/08/06 12:02:04;;;;;;;2.45;2.13;;;;;;;;;;5000133;28;20429;-72
2022/08/06 12:04:36;;;;;;;5.43;2.00;;;;;;;;;;4998413;28;20087;-72
2022/08/06 12:07:23;;;;;;;2.60;1.73;;;;;;;;;;5002400;28;20060;-72
2022/08/06 12:10:03;;;;;;;2.67;1.92;;;;;;;;;;5001172;28;20049;-72
2022/08/06 12:12:32;;;;;;;2.33;2.00;;;;;;;;;;5003669;28;20211;-72
2022/08/06 12:15:00;;;;;;;2.25;1.60;;;;;;;;;;5003286;28;20018;-73
2022/08/06 12:17:27;;;;;;;2.92;1.70;;;;;;;;;;5001990;28;20032;-73
2022/08/06 12:19:55;;;;;;;2.88;1.70;;;;;;;;;;5003746;28;20658;-73
2022/08/06 12:22:22;;;;;;;2.30;1.63;;;;;;;;;;5003168;28;20026;-73
2022/08/06 12:24:54;;;;;;;3.20;1.90;;;;;;;;;;5000023;28;20053;-72
2022/08/06 12:27:21;;;;;;;2.63;1.70;;;;;;;;;;5001748;28;20018;-73
2022/08/06 12:29:47;;;;;;;1.83;1.73;;;;;;;;;;5003101;28;20037;-73
2022/08/06 12:32:24;;;;;;;3.17;2.15;;;;;;;;;;5003380;28;20057;-72
2022/08/06 12:34:51;;;;;;;2.10;1.90;;;;;;;;;;4998029;28;20049;-73
2022/08/06 12:37:17;;;;;;;2.13;1.92;;;;;;;;;;5003534;28;20032;-72
2022/08/06 12:42:28;;;;;;;2.00;1.80;;;;;;;;;;4998775;28;20045;-73
2022/08/06 12:44:55;;;;;;;4.30;1.80;;;;;;;;;;5003054;28;20377;-73
2022/08/06 12:47:22;;;;;;;2.83;1.88;;;;;;;;;;5003213;28;20022;-73
2022/08/06 12:49:48;;;;;;;2.20;1.88;;;;;;;;;;5003152;28;20022;-73
2022/08/06 12:52:20;;;;;;;2.17;1.98;;;;;;;;;;5002850;28;20026;-73
2022/08/06 12:54:46;;;;;;;1.98;1.77;;;;;;;;;;5002883;28;21578;-73
2022/08/06 12:57:25;;;;;;;5.32;2.03;;;;;;;;;;5001403;28;20026;-73
2022/08/06 12:59:52;;;;;;;1.90;1.80;;;;;;;;;;5002931;28;20471;-73
2022/08/06 13:02:20;;;;;;;1.65;1.55;;;;;;;;;;5003354;28;20041;-73
2022/08/06 13:04:48;;;;;;;2.78;1.90;;;;;;;;;;5002009;28;20486;-72
2022/08/06 13:07:15;;;;;;;2.00;1.83;;;;;;;;;;5002061;28;20104;-73
2022/08/06 13:09:41;;;;;;;2.15;1.90;;;;;;;;;;5000464;28;20489;-72
2022/08/06 13:12:14;;;;;;;1.95;1.83;;;;;;;;;;5003430;28;20076;-73
2022/08/06 13:14:50;;;;;;;1.92;1.50;;;;;;;;;;5001304;28;20022;-73
2022/08/06 13:17:16;;;;;;;3.42;1.75;;;;;;;;;;5001849;28;20018;-72
2022/08/06 13:19:55;;;;;;;2.50;1.83;;;;;;;;;;5000001;28;20030;-72
2022/08/06 13:22:23;;;;;;;2.78;1.65;;;;;;;;;;4991572;28;20026;-72
2022/08/06 13:25:06;;;;;;;2.20;2.00;;;;;;;;;;5001685;28;20036;-72
2022/08/06 13:27:33;;;;;;;1.88;1.70;;;;;;;;;;5001940;28;20445;-72
2022/08/06 13:30:00;;;;;;;2.97;1.60;;;;;;;;;;5001992;28;20014;-72
2022/08/06 13:32:26;;;;;;;4.05;1.95;;;;;;;;;;5000937;28;20017;-73
2022/08/06 13:34:56;;;;;;;1.70;1.50;;;;;;;;;;5000495;28;20642;-73
2022/08/06 13:37:40;;;;;;;2.38;1.60;;;;;;;;;;5002419;28;20051;-73
2022/08/06 13:40:07;;;;;;;2.08;1.98;;;;;;;;;;4996509;28;20026;-73
2022/08/06 13:42:33;;;;;;;3.65;1.88;;;;;;;;;;4998665;28;20038;-72
2022/08/06 13:44:59;;;;;;;3.45;1.98;;;;;;;;;;5001879;28;20484;-73
2022/08/06 13:47:26;;;;;;;1.83;1.63;;;;;;;;;;5000648;28;20033;-72
2022/08/06 13:49:53;;;;;;;1.95;1.75;;;;;;;;;;5001453;28;20101;-72
2022/08/06 13:52:19;;;;;;;3.00;1.60;;;;;;;;;;5002094;28;20489;-73
2022/08/06 13:54:45;;;;;;;2.70;2.17;;;;;;;;;;5001539;28;20032;-73
2022/08/06 13:57:11;;;;;;;2.85;1.67;;;;;;;;;;5001729;28;20036;-73
2022/08/06 13:59:37;;;;;;;2.85;1.75;;;;;;;;;;5000328;28;20651;-73
2022/08/06 14:02:04;;;;;;;4.45;1.80;;;;;;;;;;5001743;28;20743;-73
2022/08/06 14:04:31;;;;;;;2.17;1.75;;;;;;;;;;5002124;28;20025;-73
2022/08/06 14:06:58;;;;;;;2.55;2.08;;;;;;;;;;4996112;28;20033;-73
2022/08/06 14:09:26;;;;;;;2.47;1.77;;;;;;;;;;5001884;28;20022;-73
2022/08/06 14:11:54;;;;;;;4.38;1.90;;;;;;;;;;5001151;28;20026;-72
2022/08/06 14:14:21;;;;;;;3.03;1.77;;;;;;;;;;5001140;28;20018;-72
2022/08/06 14:16:47;;;;;;;3.05;2.20;;;;;;;;;;5000139;28;20026;-72
2022/08/06 14:19:14;;;;;;;5.47;2.28;;;;;;;;;;5001511;28;20024;-72
2022/08/06 14:21:40;;;;;;;2.90;1.80;;;;;;;;;;5001489;28;20036;-72
2022/08/06 14:24:06;;;;;;;2.88;1.73;;;;;;;;;;4988335;28;20597;-72
2022/08/06 14:26:34;;;;;;;2.30;1.73;;;;;;;;;;4999003;28;20080;-72
2022/08/06 14:29:02;;;;;;;2.55;1.90;;;;;;;;;;4992661;28;20073;-72
2022/08/06 14:31:29;;;;;;;3.50;1.80;;;;;;;;;;5000520;28;20026;-72
2022/08/06 14:33:55;;;;;;;2.53;1.95;;;;;;;;;;5001019;28;20026;-72
2022/08/06 14:36:21;;;;;;;2.45;2.00;;;;;;;;;;5001574;28;20028;-72
2022/08/06 14:38:47;;;;;;;3.60;2.22;;;;;;;;;;4999912;28;20033;-71
2022/08/06 14:46:43;;;;;;;4.80;2.17;;;;;;;;;;5000715;28;20044;-72
2022/08/06 14:49:09;;;;;;;3.30;2.03;;;;;;;;;;5000890;28;20149;-71
2022/08/06 14:51:36;;;;;;;2.40;2.10;;;;;;;;;;4999727;28;20117;-71
2022/08/06 14:54:02;;;;;;;2.78;2.00;;;;;;;;;;5000848;28;20482;-71
2022/08/06 14:56:28;;;;;;;2.05;1.90;;;;;;;;;;5000659;28;20026;-71
2022/08/06 14:58:54;;;;;;;2.47;2.15;;;;;;;;;;4985864;28;20062;-71
2022/08/06 15:01:20;;;;;;;3.83;2.10;;;;;;;;;;5000784;28;20026;-71
2022/08/06 15:03:47;;;;;;;4.15;2.08;;;;;;;;;;5000674;28;20026;-71