Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:07;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5096110;28;20004;-83
2022/01/05 00:03:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5074529;28;20032;-85
2022/01/05 00:05:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5073715;28;20030;-77
2022/01/05 00:08:25;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5074005;28;20027;-83
2022/01/05 00:10:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5075444;28;20059;-80
2022/01/05 00:13:20;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5072711;28;20025;-82
2022/01/05 00:15:46;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5072925;28;20032;-77
2022/01/05 00:18:12;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5072793;28;20024;-80
2022/01/05 00:20:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5073178;28;20024;-81
2022/01/05 00:23:04;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5072507;28;20032;-81
2022/01/05 00:25:29;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5072631;28;20020;-78
2022/01/05 00:27:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5091050;28;20229;-81
2022/01/05 00:30:21;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5090673;28;20270;-76
2022/01/05 00:32:46;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5072305;28;20039;-83
2022/01/05 00:35:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5090872;28;20514;-77
2022/01/05 00:37:38;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5072448;28;20111;-76
2022/01/05 00:40:06;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5072157;28;20427;-80
2022/01/05 00:42:32;;;;;;;1.08;0.10;;;4.70;99.90;;;;;;5072988;28;20059;-81
2022/01/05 00:44:58;;;;;;;2.13;0.10;;;4.70;99.90;;;;;;5072725;28;20427;-80
2022/01/05 00:47:24;;;;;;;1.33;0.10;;;4.70;99.90;;;;;;5072467;28;20415;-78
2022/01/05 00:49:49;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5072115;28;20456;-80
2022/01/05 00:52:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5071974;28;20032;-76
2022/01/05 00:54:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5072108;28;20027;-83
2022/01/05 00:57:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5090250;28;20035;-77
2022/01/05 00:59:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5072256;28;20451;-80
2022/01/05 01:01:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5072026;28;20115;-80
2022/01/05 01:04:25;;;;;;;0.93;0.17;;;4.70;99.90;;;;;;5071370;28;20023;-80
2022/01/05 01:06:50;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5070602;28;20035;-81
2022/01/05 01:09:16;;;;;;;0.15;0.10;;;4.80;99.90;;;;;;5088812;28;20039;-78
2022/01/05 01:11:42;;;;;;;0.22;0.10;;;4.80;99.90;;;;;;5070497;28;20585;-80
2022/01/05 01:14:10;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5071109;28;20030;-80
2022/01/05 01:16:36;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5073968;28;20063;-79
2022/01/05 01:19:02;;;;;;;0.55;0.10;;;4.80;99.90;;;;;;5070136;28;20012;-77
2022/01/05 01:21:28;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5070059;28;20034;-77
2022/01/05 01:23:55;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5070165;28;20024;-79
2022/01/05 01:26:23;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;5070136;28;20036;-84
2022/01/05 01:28:49;;;;;;;0.17;0.10;;;4.90;99.90;;;;;;5071112;28;20111;-85
2022/01/05 01:31:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5071011;28;20027;-84
2022/01/05 01:33:41;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5071815;28;20598;-81
2022/01/05 01:36:07;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5071737;28;20505;-77
2022/01/05 01:38:33;;;;;;;0.57;0.10;;;5.10;99.90;;;;;;5071655;28;20051;-80
2022/01/05 01:40:58;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5070849;28;20480;-80
2022/01/05 01:43:24;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5071705;28;20074;-84
2022/01/05 01:45:50;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5071782;28;20531;-79
2022/01/05 01:48:15;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5089819;28;20496;-83
2022/01/05 01:50:41;;;;;;;0.32;0.20;;;5.30;99.90;;;;;;5089971;28;20017;-81
2022/01/05 01:53:07;;;;;;;0.20;0.15;;;5.30;99.90;;;;;;5072864;28;20035;-77
2022/01/05 01:55:35;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5075500;28;20488;-78
2022/01/05 01:58:01;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5093624;28;20020;-77
2022/01/05 02:00:29;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5075384;28;20024;-78
2022/01/05 02:02:56;;;;;;;0.20;0.10;;;5.10;99.90;;;;;;5075600;28;20020;-78
2022/01/05 02:05:22;;;;;;;0.25;0.20;;;5.00;99.90;;;;;;5093839;28;20027;-81
2022/01/05 02:07:48;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5093216;28;20118;-77
2022/01/05 02:10:13;;;;;;;0.32;0.10;;;5.00;99.90;;;;;;5075274;28;20441;-81
2022/01/05 02:12:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5075730;28;20073;-79
2022/01/05 02:15:06;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5075701;28;20545;-79
2022/01/05 02:17:46;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;5075421;28;20028;-76
2022/01/05 02:20:13;;;;;;;;;;;5.00;99.90;;;;;;5075707;28;20472;-76
2022/01/05 02:22:38;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5075473;28;19904;-80
2022/01/05 02:25:04;;;;;;;0.95;0.10;;;5.00;99.90;;;;;;5074746;28;20381;-77
2022/01/05 02:27:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5093094;28;20538;-78
2022/01/05 02:29:55;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5074719;28;20020;-78
2022/01/05 02:32:21;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5093299;28;20440;-76
2022/01/05 02:34:47;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5074793;28;20088;-79
2022/01/05 02:37:12;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5092597;28;20031;-77
2022/01/05 02:39:38;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5074240;28;20048;-75
2022/01/05 02:42:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5092732;28;20087;-76
2022/01/05 02:44:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5074232;28;20472;-77
2022/01/05 02:46:55;;;;;;;0.38;0.10;;;6.20;99.90;;;;;;5073990;28;20043;-76
2022/01/05 02:49:21;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5074412;28;20486;-77
2022/01/05 02:51:47;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5074170;28;20035;-83
2022/01/05 02:54:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5073915;28;20649;-76
2022/01/05 02:56:38;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5092264;28;20036;-77
2022/01/05 02:59:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5074058;28;20407;-77
2022/01/05 03:01:30;;;;;;;0.05;0.05;;;4.90;99.90;;;;;;5092186;28;20105;-80
2022/01/05 03:03:55;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5073044;28;20020;-78
2022/01/05 03:06:22;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5092209;28;20520;-80
2022/01/05 03:08:47;;;;;;;1.27;0.10;;;5.00;99.90;;;;;;5074221;28;20020;-76
2022/01/05 03:11:13;;;;;;;0.57;0.10;;;5.00;99.90;;;;;;5074294;28;20034;-82
2022/01/05 03:13:39;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5092655;28;20020;-76
2022/01/05 03:16:04;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5074310;28;20016;-76
2022/01/05 03:18:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5074057;28;20476;-80
2022/01/05 03:20:56;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5092365;28;20047;-79
2022/01/05 03:23:21;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5073652;28;20028;-83
2022/01/05 03:25:47;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5077137;28;20027;-80
2022/01/05 03:28:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5088000;28;20036;-84
2022/01/05 03:30:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5073915;28;20049;-78
2022/01/05 03:33:20;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5075702;28;20049;-78
2022/01/05 03:35:46;;;;;;;0.65;0.10;;;4.70;99.90;;;;;;5095702;28;20020;-79
2022/01/05 03:38:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5099159;28;20031;-79
2022/01/05 03:40:42;;;;;;;0.60;0.10;;;4.60;99.90;;;;;;5113528;28;20019;-76
2022/01/05 03:43:09;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5094016;28;20027;-78
2022/01/05 03:45:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5094117;28;20031;-80
2022/01/05 03:48:04;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5093785;28;20027;-80
2022/01/05 03:50:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5096954;28;20024;-77
2022/01/05 03:52:55;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5119343;28;20027;-81
2022/01/05 03:55:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5095897;28;20020;-79
2022/01/05 03:57:47;;;;;;;0.13;0.10;;;4.10;99.90;;;;;;5073340;28;20016;-79
2022/01/05 04:00:13;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5073924;28;20029;-82
2022/01/05 04:02:38;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5093821;28;20107;-80
2022/01/05 04:05:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5092727;28;20099;-80
2022/01/05 04:07:30;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;5073055;28;20399;-80
2022/01/05 04:09:56;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5090798;28;20028;-76
2022/01/05 04:12:21;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5073128;28;20028;-77
2022/01/05 04:14:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5073262;28;20107;-76
2022/01/05 04:17:13;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5072866;28;20274;-75
2022/01/05 04:19:38;;;;;;;0.15;0.10;;;3.90;99.90;;;;;;5090517;28;20032;-77
2022/01/05 04:22:04;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5090959;28;20440;-76
2022/01/05 04:24:30;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5090799;28;20038;-78
2022/01/05 04:26:55;;;;;;;0.22;0.20;;;3.90;99.90;;;;;;5072778;28;20032;-78
2022/01/05 04:29:21;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5075704;28;20024;-79
2022/01/05 04:31:47;;;;;;;0.22;0.20;;;3.90;99.90;;;;;;5073395;28;20035;-77
2022/01/05 04:34:12;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5094886;28;20479;-77
2022/01/05 04:36:38;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5094111;28;20028;-79
2022/01/05 04:39:04;;;;;;;0.32;0.20;;;4.00;99.90;;;;;;5072520;28;20087;-79
2022/01/05 04:41:30;;;;;;;0.52;0.30;;;4.00;99.90;;;;;;5091618;28;20502;-79
2022/01/05 04:43:55;;;;;;;0.22;0.20;;;4.10;99.90;;;;;;5072606;28;20032;-81
2022/01/05 04:46:21;;;;;;;2.53;0.80;;;4.10;99.90;;;;;;5090603;28;20365;-81
2022/01/05 04:48:47;;;;;;;0.28;0.28;;;4.10;99.90;;;;;;5072389;28;20287;-80
2022/01/05 04:51:12;;;;;;;0.75;0.22;;;4.10;99.90;;;;;;5072993;28;20499;-81
2022/01/05 04:53:38;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5072466;28;20524;-86
2022/01/05 04:56:04;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5091021;28;20423;-84
2022/01/05 04:58:31;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5072426;28;20020;-83
2022/01/05 05:00:57;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5090985;28;20532;-78
2022/01/05 05:03:23;;;;;;;1.05;0.40;;;3.80;99.90;;;;;;5073033;28;20064;-81
2022/01/05 05:05:48;;;;;;;0.35;0.30;;;3.80;99.90;;;;;;5091445;28;20040;-80
2022/01/05 05:08:14;;;;;;;9.98;1.65;;;3.70;99.90;;;;;;5098356;28;20054;-77
2022/01/05 05:10:40;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5080830;28;20491;-78
2022/01/05 05:13:12;;;;;;;1.13;0.40;;;3.60;99.90;;;;;;5093591;28;20098;-81
2022/01/05 05:15:39;;;;;;;0.65;0.57;;;3.50;99.90;;;;;;5079467;28;20039;-78
2022/01/05 05:18:05;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5101259;28;20404;-80
2022/01/05 05:20:32;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5101215;28;20025;-77
2022/01/05 05:22:59;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;5099214;28;20042;-77
2022/01/05 05:25:25;;;;;;;1.27;0.80;;;3.50;99.90;;;;;;5081577;28;20032;-76
2022/01/05 05:27:50;;;;;;;0.85;0.70;;;3.50;99.90;;;;;;5094801;28;20048;-77
2022/01/05 05:30:16;;;;;;;0.93;0.88;;;3.50;99.90;;;;;;5079873;28;20106;-77
2022/01/05 05:32:42;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5102119;28;20110;-81
2022/01/05 05:35:08;;;;;;;2.47;1.15;;;3.50;99.90;;;;;;5096057;28;20020;-79
2022/01/05 05:37:33;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5083354;28;20508;-78
2022/01/05 05:39:59;;;;;;;1.45;0.95;;;3.50;99.90;;;;;;5098398;28;20130;-76
2022/01/05 05:42:26;;;;;;;1.60;1.02;;;3.50;99.90;;;;;;5079803;28;20162;-76
2022/01/05 05:44:52;;;;;;;1.15;0.95;;;3.40;99.90;;;;;;5077097;28;20024;-79
2022/01/05 05:47:18;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5076841;28;20036;-81
2022/01/05 05:49:45;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;5079467;28;20027;-78
2022/01/05 05:52:12;;;;;;;1.40;1.17;;;3.30;99.90;;;;;;5076787;28;20043;-84
2022/01/05 05:54:38;;;;;;;2.78;1.33;;;3.30;99.90;;;;;;5076742;28;20512;-78
2022/01/05 05:57:04;;;;;;;1.13;0.82;;;3.30;99.90;;;;;;5103469;28;20050;-77
2022/01/05 05:59:30;;;;;;;1.50;0.82;;;3.30;99.90;;;;;;5086132;28;20020;-77
2022/01/05 06:01:55;;;;;;;1.00;0.80;;;3.20;99.90;;;;;;5103505;28;20103;-82
2022/01/05 06:04:21;;;;;;;1.30;1.17;;;3.20;99.90;;;;;;5101952;28;20020;-79
2022/01/05 06:06:47;;;;;;;1.08;0.95;;;3.10;99.90;;;;;;5084033;28;20032;-77
2022/01/05 06:09:12;;;;;;;1.33;1.00;;;3.10;99.90;;;;;;5080729;28;20034;-77
2022/01/05 06:11:38;;;;;;;0.93;0.88;;;3.10;99.90;;;;;;5103903;28;20075;-77
2022/01/05 06:14:04;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5105562;28;20393;-77
2022/01/05 06:16:29;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5084183;28;20130;-77
2022/01/05 06:18:55;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5083959;28;20457;-77
2022/01/05 06:21:20;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5076063;28;20376;-78
2022/01/05 06:23:46;;;;;;;0.85;0.75;;;3.00;99.90;;;;;;5094160;28;20523;-77
2022/01/05 06:26:12;;;;;;;1.02;0.90;;;2.90;99.90;;;;;;5093378;28;20446;-77
2022/01/05 06:28:38;;;;;;;1.25;1.00;;;2.90;99.90;;;;;;5075906;28;20403;-78
2022/01/05 06:31:03;;;;;;;0.98;0.88;;;2.80;99.90;;;;;;5078095;28;20472;-78
2022/01/05 06:33:29;;;;;;;1.20;0.90;;;2.80;99.90;;;;;;5096127;28;20035;-77
2022/01/05 06:35:55;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5102423;28;20027;-80
2022/01/05 06:38:20;;;;;;;3.20;0.63;;;2.70;99.90;;;;;;5106801;28;20079;-78
2022/01/05 06:40:46;;;;;;;0.68;0.60;;;2.70;99.90;;;;;;5109188;28;20014;-77
2022/01/05 06:43:13;;;;;;;1.48;1.10;;;2.70;99.90;;;;;;5105423;28;20027;-77
2022/01/05 06:45:40;;;;;;;0.95;0.75;;;2.60;99.90;;;;;;5125712;28;20016;-76
2022/01/05 06:48:05;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5109839;28;20380;-77
2022/01/05 06:50:31;;;;;;;1.27;1.13;;;2.50;99.90;;;;;;5131883;28;20019;-76
2022/01/05 06:52:57;;;;;;;3.17;0.80;;;2.50;99.90;;;;;;5112020;28;20035;-76
2022/01/05 06:55:23;;;;;;;1.15;1.08;;;2.50;99.90;;;;;;5122896;28;20019;-80
2022/01/05 06:57:51;;;;;;;1.90;1.73;;;2.40;99.90;;;;;;5121820;28;20083;-76
2022/01/05 07:00:17;;;;;;;0.90;0.80;;;2.50;99.90;;;;;;5117801;28;20087;-76
2022/01/05 07:02:43;;;;;;;1.05;0.80;;;2.50;99.90;;;;;;5106748;28;20028;-82
2022/01/05 07:05:10;;;;;;;1.85;1.60;;;2.50;99.90;;;;;;5127507;28;20027;-76
2022/01/05 07:07:37;;;;;;;2.10;1.17;;;2.50;99.90;;;;;;5134033;28;20062;-76
2022/01/05 07:10:05;;;;;;;3.72;1.70;;;2.50;99.90;;;;;;5114666;28;20047;-76
2022/01/05 07:12:33;;;;;;;1.80;1.50;;;2.40;99.90;;;;;;5113159;28;20015;-76
2022/01/05 07:14:58;;;;;;;1.73;1.10;;;2.40;99.90;;;;;;5113668;28;20379;-76
2022/01/05 07:17:24;;;;;;;6.45;1.50;;;2.40;99.90;;;;;;5116364;28;20028;-77
2022/01/05 07:19:50;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;5131681;28;20081;-77
2022/01/05 07:22:16;;;;;;;0.90;0.80;;;2.40;99.90;;;;;;5114776;28;20019;-77
2022/01/05 07:24:41;;;;;;;2.35;1.40;;;2.40;99.90;;;;;;5131209;28;20072;-76
2022/01/05 07:27:07;;;;;;;7.07;1.10;;;2.30;99.90;;;;;;5109215;28;20406;-76
2022/01/05 07:29:33;;;;;;;1.75;0.80;;;2.30;99.90;;;;;;5123437;28;20028;-76
2022/01/05 07:31:58;;;;;;;3.15;0.95;;;2.20;99.90;;;;;;5102534;28;20042;-77
2022/01/05 07:34:24;;;;;;;1.42;0.88;;;2.20;99.90;;;;;;5122899;28;20027;-76
2022/01/05 07:36:50;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5081066;28;20101;-76
2022/01/05 07:39:15;;;;;;;1.77;0.82;;;2.20;99.90;;;;;;5114073;28;20063;-76
2022/01/05 07:41:41;;;;;;;5.03;1.00;;;2.20;99.90;;;;;;5096192;28;20024;-77
2022/01/05 07:44:07;;;;;;;1.90;1.00;;;2.10;99.90;;;;;;5095689;28;20068;-76
2022/01/05 07:46:34;;;;;;;5.20;1.08;;;2.20;99.90;;;;;;5098751;28;20039;-76
2022/01/05 07:49:02;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5115833;28;20043;-77
2022/01/05 07:51:29;;;;;;;4.25;0.90;;;2.10;99.90;;;;;;5116586;28;20016;-77
2022/01/05 07:53:55;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5120847;28;20032;-77
2022/01/05 07:56:20;;;;;;;1.77;1.00;;;2.10;99.90;;;;;;5112502;28;20019;-76
2022/01/05 07:58:48;;;;;;;3.65;1.88;;;2.10;99.90;;;;;;5094799;28;20488;-76
2022/01/05 08:01:16;;;;;;;3.47;0.98;;;2.10;99.90;;;;;;5099873;28;20095;-76
2022/01/05 08:03:41;;;;;;;2.22;1.20;;;2.10;99.90;;;;;;5114439;28;20030;-77
2022/01/05 08:06:07;;;;;;;2.33;1.20;;;2.10;99.90;;;;;;5096503;28;20024;-77
2022/01/05 08:08:32;;;;;;;5.05;1.42;;;2.10;99.90;;;;;;5117799;28;20047;-79
2022/01/05 08:10:58;;;;;;;2.33;1.33;;;2.10;99.90;;;;;;5116902;28;20024;-78
2022/01/05 08:13:25;;;;;;;2.88;1.30;;;2.10;99.90;;;;;;5097232;28;20028;-77
2022/01/05 08:15:51;;;;;;;1.52;1.20;;;2.10;99.90;;;;;;5113075;28;20030;-77
2022/01/05 08:18:18;;;;;;;3.90;1.50;;;2.10;99.90;;;;;;5110960;28;20020;-76
2022/01/05 08:20:44;;;;;;;5.07;2.03;;;2.10;99.90;;;;;;5096953;28;20019;-77
2022/01/05 08:23:14;;;;;;;2.65;1.50;;;2.10;99.90;;;;;;5097170;28;20023;-78
2022/01/05 08:25:39;;;;;;;;;;;2.10;99.90;;;;;;5114045;28;20569;-76
2022/01/05 08:28:05;;;;;;;;;;;2.10;99.90;;;;;;5113182;28;19912;-76
2022/01/05 08:30:34;;;;;;;;;;;2.10;99.90;;;;;;5119007;28;19904;-76
2022/01/05 08:33:01;;;;;;;;;;;2.10;99.90;;;;;;5127165;28;19911;-78
2022/01/05 08:35:26;;;;;;;;;;;2.10;99.90;;;;;;5115903;28;19903;-82
2022/01/05 08:37:52;;;;;;;;;;;2.00;99.90;;;;;;5107787;28;19987;-76
2022/01/05 08:40:19;;;;;;;;;;;2.10;99.90;;;;;;5101350;28;19919;-75
2022/01/05 08:42:44;;;;;;;;;;;2.10;99.90;;;;;;5104918;28;19911;-77
2022/01/05 08:45:10;;;;;;;;;;;2.10;99.90;;;;;;5095957;28;20271;-76
2022/01/05 08:47:36;;;;;;;;;;;2.10;99.90;;;;;;5118676;28;19916;-78
2022/01/05 08:50:02;;;;;;;;;;;2.10;99.90;;;;;;5099941;28;19910;-79
2022/01/05 08:52:27;;;;;;;;;;;2.10;99.90;;;;;;5101401;28;19907;-77
2022/01/05 08:54:53;;;;;;;;;;;2.10;99.90;;;;;;5099396;28;19930;-78
2022/01/05 08:57:18;;;;;;;;;;;2.10;99.90;;;;;;5100654;28;20184;-77
2022/01/05 08:59:44;;;;;;;;;;;2.10;99.90;;;;;;5107070;28;19935;-77
2022/01/05 09:02:13;;;;;;;;;;;2.00;99.90;;;;;;5108059;28;19907;-77
2022/01/05 09:04:39;;;;;;;;;;;2.00;99.90;;;;;;5108130;28;20361;-76
2022/01/05 09:07:05;;;;;;;;;;;2.00;99.90;;;;;;5107255;28;19908;-79
2022/01/05 09:09:31;;;;;;;;;;;2.00;99.90;;;;;;5127031;28;19906;-75
2022/01/05 09:11:56;;;;;;;;;;;2.00;99.90;;;;;;5096946;28;20061;-74
2022/01/05 09:14:22;;;;;;;;;;;2.10;99.90;;;;;;5093861;28;19908;-76
2022/01/05 09:16:47;;;;;;;;;;;2.10;99.90;;;;;;5096603;28;19907;-78
2022/01/05 09:19:13;;;;;;;;;;;2.20;99.90;;;;;;5100989;28;19908;-78
2022/01/05 09:21:39;;;;;;;;;;;2.20;99.90;;;;;;5106631;28;19935;-79
2022/01/05 09:24:04;;;;;;;;;;;2.10;99.90;;;;;;5102535;28;20546;-78
2022/01/05 09:26:30;;;;;;;;;;;2.10;99.90;;;;;;5098775;28;20156;-78
2022/01/05 09:28:55;;;;;;;;;;;2.10;99.90;;;;;;5119845;28;19904;-77
2022/01/05 09:31:21;;;;;;;;;;;2.10;99.90;;;;;;5098869;28;19970;-76
2022/01/05 09:33:46;;;;;;;;;;;2.20;99.90;;;;;;5108019;28;19903;-78
2022/01/05 09:36:15;;;;;;;;;;;2.30;99.90;;;;;;5109295;28;20296;-84
2022/01/05 09:44:02;;;;;;;;;;;2.30;99.90;;;;;;5111229;28;19923;-83
2022/01/05 09:46:28;;;;;;;;;;;2.20;99.90;;;;;;5088788;28;19912;-75
2022/01/05 09:49:01;;;;;;;;;;;2.20;99.90;;;;;;5082048;28;19969;-76
2022/01/05 09:51:30;;;;;;;;;;;2.10;99.90;;;;;;5086582;28;19967;-76
2022/01/05 09:53:56;;;;;;;;;;;2.00;99.90;;;;;;5088478;28;19973;-79
2022/01/05 09:56:21;;;;;;;;;;;2.00;99.90;;;;;;5104625;28;19971;-76
2022/01/05 09:58:47;;;;;;;;;;;2.10;99.90;;;;;;5083233;28;19904;-76
2022/01/05 10:01:12;;;;;;;;;;;2.10;99.90;;;;;;5101177;28;19907;-76
2022/01/05 10:03:38;;;;;;;;;;;2.10;99.90;;;;;;5084228;28;19904;-77
2022/01/05 10:06:04;;;;;;;;;;;2.10;99.90;;;;;;5100173;28;19900;-81
2022/01/05 10:08:31;;;;;;;;;;;2.10;99.90;;;;;;5081204;28;20368;-78
2022/01/05 10:10:56;;;;;;;;;;;2.10;99.90;;;;;;5102953;28;19915;-81
2022/01/05 10:13:22;;;;;;;;;;;2.10;99.90;;;;;;5084370;28;19900;-78
2022/01/05 10:15:48;;;;;;;;;;;2.10;99.90;;;;;;5096459;28;19904;-78
2022/01/05 10:18:17;;;;;;;;;;;2.10;99.90;;;;;;5105408;28;20100;-78
2022/01/05 10:21:01;;;;;;;;;;;2.10;99.90;;;;;;5132828;28;19888;-78
2022/01/05 10:23:37;;;;;;;;;;;2.10;99.90;;;;;;5128226;28;19900;-76
2022/01/05 10:26:23;;;;;;;;;;;2.20;99.90;;;;;;5123355;28;19903;-78
2022/01/05 10:28:50;;;;;;;;;;;2.20;99.90;;;;;;5106974;28;19907;-78
2022/01/05 10:31:16;;;;;;;;;;;2.10;99.90;;;;;;5123819;28;19939;-77
2022/01/05 10:33:42;;;;;;;;;;;2.10;99.90;;;;;;5110811;28;19908;-77
2022/01/05 10:36:08;;;;;;;;;;;2.10;99.90;;;;;;5108847;28;20048;-79
2022/01/05 10:38:33;;;;;;;;;;;2.20;99.90;;;;;;5106291;28;19927;-77
2022/01/05 10:41:13;;;;;;;;;;;2.20;99.90;;;;;;5107789;28;20375;-76
2022/01/05 10:43:58;;;;;;;;;;;2.20;99.90;;;;;;5108729;28;20728;-76
2022/01/05 10:46:35;;;;;;;;;;;2.20;99.90;;;;;;5104723;28;20031;-76
2022/01/05 10:49:03;;;;;;;;;;;2.10;99.90;;;;;;5105018;28;19911;-80
2022/01/05 10:51:29;;;;;;;;;;;2.00;99.90;;;;;;5106805;28;19903;-78
2022/01/05 10:54:10;;;;;;;;;;;2.00;99.90;;;;;;5102855;28;19908;-77
2022/01/05 10:56:35;;;;;;;;;;;2.00;99.90;;;;;;5102937;28;19908;-75
2022/01/05 10:59:02;;;;;;;;;;;1.90;99.90;;;;;;5106250;28;19930;-77
2022/01/05 11:01:28;;;;;;;;;;;2.00;99.90;;;;;;5100614;28;19982;-76
2022/01/05 11:03:53;;;;;;;;;;;2.00;99.90;;;;;;5094017;28;19904;-79
2022/01/05 11:06:19;;;;;;;;;;;2.00;99.90;;;;;;5092855;28;20369;-78
2022/01/05 11:08:47;;;;;;;;;;;2.10;99.90;;;;;;5092677;28;19916;-75
2022/01/05 11:11:32;;;;;;;;;;;2.10;99.90;;;;;;5083819;28;19889;-77
2022/01/05 11:13:58;;;;;;;;;;;2.20;99.90;;;;;;5095573;28;19888;-77
2022/01/05 11:16:27;;;;;;;;;;;2.10;99.90;;;;;;5096506;28;19915;-77
2022/01/05 11:19:11;;;;;;;;;;;2.00;99.90;;;;;;5087835;28;19943;-77
2022/01/05 11:21:38;;;;;;;;;;;2.00;99.90;;;;;;5078078;28;19908;-76
2022/01/05 11:24:04;;;;;;;;;;;2.00;99.90;;;;;;5081007;28;20109;-77
2022/01/05 11:26:30;;;;;;;;;;;2.00;99.90;;;;;;5082452;28;19915;-77
2022/01/05 11:28:55;;;;;;;;;;;2.10;99.90;;;;;;5086169;28;19909;-76
2022/01/05 11:31:21;;;;;;;;;;;2.10;99.90;;;;;;5084639;28;20225;-77
2022/01/05 11:33:47;;;;;;;;;;;2.10;99.90;;;;;;5084774;28;19944;-78
2022/01/05 11:36:12;;;;;;;;;;;2.10;99.90;;;;;;5091091;28;19908;-77
2022/01/05 11:38:38;;;;;;;;;;;2.20;99.90;;;;;;5094762;28;19975;-77
2022/01/05 11:41:04;;;;;;;;;;;2.10;99.90;;;;;;5090943;28;19894;-76
2022/01/05 11:43:32;;;;;;;;;;;2.10;99.90;;;;;;5084161;28;19900;-76
2022/01/05 11:46:11;;;;;;;;;;;2.30;99.90;;;;;;5085331;28;20311;-76
2022/01/05 11:48:40;;;;;;;;;;;2.30;99.90;;;;;;5092914;28;19920;-75
2022/01/05 11:51:06;;;;;;;;;;;2.30;99.90;;;;;;5084233;28;19908;-75
2022/01/05 11:53:40;;;;;;;;;;;2.40;99.90;;;;;;5083980;28;19923;-77
2022/01/05 11:56:20;;;;;;;;;;;2.60;99.90;;;;;;5093706;28;19904;-78
2022/01/05 11:59:03;;;;;;;;;;;2.40;99.90;;;;;;5121766;28;19900;-77
2022/01/05 12:01:33;;;;;;;;;;;2.40;99.90;;;;;;5122630;28;19995;-80
2022/01/05 12:04:01;;;;;;;;;;;-0.40;99.90;;;;;;5097285;28;19914;-79
2022/01/05 12:06:31;;;;;;;;;;;2.30;99.90;;;;;;5116192;28;20005;-78
2022/01/05 12:09:18;;;;;;;;;;;2.30;99.90;;;;;;5099551;28;19963;-76
2022/01/05 12:11:44;;;;;;;;;;;2.40;99.90;;;;;;5110900;28;20063;-76
2022/01/05 12:14:21;;;;;;;;;;;0.40;99.90;;;;;;5087876;28;20032;-77
2022/01/05 12:17:02;;;;;;;;;;;2.60;99.90;;;;;;5079499;28;19914;-78
2022/01/05 12:19:28;;;;;;;;;;;2.80;99.90;;;;;;5080673;28;19897;-76
2022/01/05 12:21:54;;;;;;;;;;;2.90;99.90;;;;;;5081671;28;20045;-77
2022/01/05 12:24:20;;;;;;;;;;;2.70;99.90;;;;;;5083775;28;19903;-78
2022/01/05 12:27:05;;;;;;;;;;;2.60;99.90;;;;;;5092880;28;19904;-77
2022/01/05 12:29:30;;;;;;;;;;;2.70;99.90;;;;;;5112135;28;19904;-79
2022/01/05 12:32:00;;;;;;;;;;;2.80;99.90;;;;;;5099974;28;19914;-80
2022/01/05 12:34:45;;;;;;;;;;;2.70;99.90;;;;;;5107725;28;19911;-78
2022/01/05 12:37:29;;;;;;;;;;;2.70;99.90;;;;;;5124139;28;20368;-79
2022/01/05 12:39:56;;;;;;;;;;;2.60;99.90;;;;;;5103067;28;19919;-78
2022/01/05 12:42:22;;;;;;;;;;;2.70;99.90;;;;;;5100881;28;19907;-78
2022/01/05 12:44:48;;;;;;;;;;;2.70;99.90;;;;;;5094870;28;19904;-77
2022/01/05 12:47:13;;;;;;;;;;;2.70;99.90;;;;;;5090734;28;19916;-78
2022/01/05 12:49:39;;;;;;;;;;;2.70;99.90;;;;;;5091368;28;19930;-76
2022/01/05 12:52:06;;;;;;;;;;;2.80;99.90;;;;;;5107548;28;20344;-78
2022/01/05 12:54:41;;;;;;;;;;;2.80;99.90;;;;;;5095239;28;20425;-80
2022/01/05 12:57:09;;;;;;;;;;;2.70;99.90;;;;;;5103158;28;19907;-78
2022/01/05 12:59:34;;;;;;;;;;;2.70;99.90;;;;;;5119359;28;19907;-79
2022/01/05 13:02:02;;;;;;;;;;;2.70;99.90;;;;;;5113644;28;19915;-80
2022/01/05 13:04:28;;;;;;;;;;;2.80;99.90;;;;;;5095269;28;19919;-78
2022/01/05 13:06:58;;;;;;;;;;;2.80;99.90;;;;;;5094074;28;19911;-77
2022/01/05 13:09:26;;;;;;;;;;;2.80;99.90;;;;;;5117131;28;19934;-79
2022/01/05 13:11:54;;;;;;;;;;;2.90;99.90;;;;;;5113488;28;19911;-78
2022/01/05 13:14:20;;;;;;;;;;;2.90;99.90;;;;;;5090947;28;19998;-80
2022/01/05 13:16:49;;;;;;;;;;;2.80;99.90;;;;;;5107115;28;19994;-78
2022/01/05 13:19:27;;;;;;;;;;;3.30;99.90;;;;;;5087691;28;20288;-82
2022/01/05 13:21:53;;;;;;;;;;;3.90;99.90;;;;;;5106483;28;19994;-77
2022/01/05 13:24:20;;;;;;;;;;;4.00;99.90;;;;;;5087763;28;19904;-79
2022/01/05 13:27:04;;;;;;;;;;;4.40;99.90;;;;;;5089110;28;20066;-78
2022/01/05 13:29:31;;;;;;;;;;;4.60;99.90;;;;;;5094466;28;19927;-79
2022/01/05 13:31:58;;;;;;;;;;;4.30;99.90;;;;;;5107226;28;19949;-76
2022/01/05 13:34:29;;;;;;;;;;;3.70;99.90;;;;;;5089025;28;19953;-79