Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:04:25;;;;;;;5.15;2.88;;;;;;;12.19;55.86;99692.38;10429989;28;20053;-77
2022/06/01 00:09:26;;;;;;;5.28;2.70;;;;;;;12.30;55.61;99695.09;10430246;28;20103;-76
2022/06/01 00:14:28;;;;;;;5.72;2.70;;;;;;;12.16;55.67;99688.19;10430337;28;20475;-76
2022/06/01 00:19:30;;;;;;;4.50;2.72;;;;;;;12.24;55.76;99704.22;10430030;28;20144;-76
2022/06/01 00:24:32;;;;;;;6.30;2.47;;;;;;;12.24;55.78;99693.72;10428283;28;20098;-76
2022/06/01 00:29:35;;;;;;;7.32;3.00;;;;;;;12.18;55.64;99690.69;10428667;28;20088;-76
2022/06/01 00:34:37;;;;;;;4.90;2.50;;;;;;;12.19;55.75;99695.00;10428346;28;20563;-77
2022/06/01 00:39:40;;;;;;;4.38;3.00;;;;;;;12.07;55.85;99684.41;10428317;28;20088;-76
2022/06/01 00:44:43;;;;;;;5.82;2.75;;;;;;;11.96;56.34;99701.84;10429462;28;20099;-77
2022/06/01 00:49:51;;;;;;;9.63;2.90;;;;;;;11.70;57.18;99676.59;10428679;28;20499;-76
2022/06/01 00:54:53;;;;;;;7.38;2.67;;;;;;;11.74;57.16;99688.53;10429644;28;20142;-77
2022/06/01 00:59:56;;;;;;;6.57;2.88;;;;;;;11.68;57.19;99702.06;10428237;28;20146;-77
2022/06/01 01:04:58;;;;;;;4.22;2.60;;;;;;;11.74;57.21;99696.41;10426963;28;20092;-76
2022/06/01 01:09:59;;;;;;;5.43;2.88;;;;;;;11.85;57.13;99688.63;10427869;28;20103;-77
2022/06/01 01:15:01;;;;;;;5.38;3.05;;;;;;;11.89;56.86;99690.09;10427156;28;20478;-77
2022/06/01 01:20:04;;;;;;;6.18;3.10;;;;;;;11.97;56.64;99688.63;10427073;28;20057;-77
2022/06/01 01:25:29;;;;;;;7.80;3.10;;;;;;;11.61;57.46;99690.31;10427902;28;20195;-77
2022/06/01 01:30:37;;;;;;;4.13;2.60;;;;;;;11.36;58.27;99696.34;10428339;28;20134;-77
2022/06/01 01:35:45;;;;;;;4.63;3.17;;;;;;;11.66;57.82;99698.69;10427417;28;20052;-76
2022/06/01 01:41:01;;;;;;;4.25;2.95;;;;;;;11.81;57.84;99698.50;10427254;28;20593;-77
2022/06/01 01:46:03;;;;;;;4.97;2.78;;;;;;;11.90;57.18;99697.03;10427131;28;20092;-77
2022/06/01 01:51:05;;;;;;;4.55;3.10;;;;;;;11.92;56.96;99687.28;10426332;28;20616;-77
2022/06/01 01:56:26;;;;;;;6.13;3.20;;;;;;;11.94;56.97;99691.47;10441495;28;20092;-77
2022/06/01 02:01:36;;;;;;;;;;;;;;;11.60;58.09;99741.03;10429646;28;20748;-77
2022/06/01 02:06:57;;;;;;;4.82;3.20;;;;;;;11.76;57.66;99726.81;10433135;28;19931;-77
2022/06/01 02:17:40;;;;;;;5.22;3.15;;;;;;;11.60;57.74;99697.31;10433632;28;20103;-77
2022/06/01 02:22:42;;;;;;;7.78;2.90;;;;;;;11.47;57.96;99700.88;10438596;28;20060;-77
2022/06/01 02:27:46;;;;;;;5.22;3.08;;;;;;;11.48;58.05;99692.09;10441192;28;20664;-76
2022/06/01 02:32:49;;;;;;;6.03;3.30;;;;;;;11.40;57.55;99671.63;10440382;28;20073;-77
2022/06/01 02:37:56;;;;;;;6.75;3.15;;;;;;;11.10;58.47;99684.16;10441173;28;20052;-77
2022/06/01 02:42:58;;;;;;;6.10;3.30;;;;;;;11.02;58.72;99687.25;10442552;28;20115;-77
2022/06/01 02:48:02;;;;;;;6.13;3.90;;;;;;;10.99;58.70;99678.75;10441171;28;20106;-77
2022/06/01 02:53:05;;;;;;;6.82;3.70;;;;;;;10.69;58.52;99667.63;10442070;28;20084;-77
2022/06/01 02:58:07;;;;;;;4.60;3.38;;;;;;;10.38;59.37;99660.91;10441389;28;20044;-77
2022/06/01 03:03:10;;;;;;;6.97;3.60;;;;;;;10.23;59.86;99656.66;10441316;28;20056;-77
2022/06/01 03:08:12;;;;;;;6.55;3.90;;;;;;;10.18;60.18;99651.72;10434093;28;20156;-77
2022/06/01 03:13:14;;;;;;;4.85;3.40;;;;;;;10.02;60.78;99660.59;10436213;28;20131;-77
2022/06/01 03:18:16;;;;;;;6.07;3.38;;;;;;;10.02;60.87;99666.66;10436055;28;20506;-77
2022/06/01 03:23:19;;;;;;;5.00;3.92;;;;;;;9.97;60.82;99670.50;10436577;28;20501;-78
2022/06/01 03:28:21;;;;;;;5.03;3.70;;;;;;;9.93;60.99;99667.22;10436604;28;20057;-77
2022/06/01 03:33:23;;;;;;;6.32;3.60;;;;;;;9.88;61.21;99682.34;10435807;28;20102;-77
2022/06/01 03:38:25;;;;;;;5.68;3.60;;;;;;;10.04;60.79;99677.88;10435108;28;20064;-77
2022/06/01 03:43:26;;;;;;;5.63;3.40;;;;;;;10.20;60.71;99680.34;10434593;28;20136;-77
2022/06/01 03:48:31;;;;;;;5.43;3.35;;;;;;;10.28;60.34;99689.41;10435001;28;20071;-77
2022/06/01 03:53:32;;;;;;;8.68;3.60;;;;;;;10.07;60.67;99688.13;10435422;28;20126;-77
2022/06/01 03:58:36;;;;;;;8.27;3.75;;;;;;;10.20;60.94;99709.94;10433879;28;20080;-77
2022/06/01 04:03:38;;;;;;;5.63;3.42;;;;;;;10.59;60.12;99717.09;10450483;28;20100;-77
2022/06/01 04:08:40;;;;;;;5.38;3.30;;;;;;;10.99;59.39;99718.81;10433303;28;20060;-77
2022/06/01 04:13:41;;;;;;;6.45;3.30;;;;;;;11.70;58.31;99721.13;10435029;28;20110;-77
2022/06/01 04:18:43;;;;;;;5.43;3.38;;;;;;;11.69;57.41;99714.19;10434101;28;20049;-77
2022/06/01 04:23:45;;;;;;;7.32;3.30;;;;;;;11.47;57.83;99721.81;10430973;28;20133;-77
2022/06/01 04:28:47;;;;;;;5.82;3.53;;;;;;;11.57;57.90;99712.41;10431366;28;20053;-77
2022/06/01 04:33:49;;;;;;;5.95;2.50;;;;;;;13.51;53.85;99713.31;10433474;28;20088;-77
2022/06/01 04:38:50;;;;;;;5.65;3.42;;;;;;;13.43;54.04;99713.88;10431102;28;20080;-77
2022/06/01 04:43:52;;;;;;;3.85;2.70;;;;;;;13.41;53.10;99709.69;10433088;28;20111;-77
2022/06/01 04:48:54;;;;;;;4.85;3.20;;;;;;;12.86;54.22;99716.34;10431036;28;20759;-77
2022/06/01 04:53:56;;;;;;;4.85;3.17;;;;;;;13.17;54.32;99719.38;10431759;28;20072;-77
2022/06/01 04:58:57;;;;;;;5.00;3.03;;;;;;;17.54;46.27;99697.69;10430027;28;20118;-77
2022/06/01 05:03:59;;;;;;;4.15;2.90;;;;;;;19.32;41.92;99699.78;10429226;28;20084;-77
2022/06/01 05:09:07;;;;;;;4.20;2.42;;;;;;;18.47;41.12;99694.06;10430966;28;20561;-77
2022/06/01 05:14:09;;;;;;;4.50;2.60;;;;;;;21.25;37.99;99689.31;10430141;28;20490;-77
2022/06/01 05:19:11;;;;;;;8.48;2.70;;;;;;;20.72;37.68;99695.00;10429917;28;20203;-77
2022/06/01 05:24:13;;;;;;;6.97;2.45;;;;;;;19.64;38.84;99693.91;10429271;28;20091;-77
2022/06/01 05:29:14;;;;;;;5.93;2.55;;;;;;;18.58;40.81;99693.84;10428853;28;20088;-77
2022/06/01 05:34:16;;;;;;;5.15;2.80;;;;;;;17.62;41.81;99695.16;10428053;28;20567;-77
2022/06/01 05:39:18;;;;;;;5.43;2.75;;;;;;;17.08;43.31;99698.34;10428947;28;20170;-77
2022/06/01 05:44:20;;;;;;;4.72;2.53;;;;;;;16.37;44.85;99704.72;10427512;28;20088;-75
2022/06/01 05:49:22;;;;;;;6.35;2.60;;;;;;;16.09;45.33;99706.28;10430017;28;20056;-76
2022/06/01 05:54:24;;;;;;;6.68;2.50;;;;;;;16.34;44.73;99710.28;10421005;28;20130;-75
2022/06/01 05:59:26;;;;;;;5.68;2.60;;;;;;;16.05;45.48;99711.94;10430786;28;20081;-75
2022/06/01 06:04:28;;;;;;;6.13;2.78;;;;;;;15.80;45.79;99722.88;10428048;28;20119;-76
2022/06/01 06:09:29;;;;;;;5.95;2.38;;;;;;;16.09;45.48;99726.53;10424718;28;20569;-75
2022/06/01 06:14:31;;;;;;;3.90;2.33;;;;;;;15.91;45.60;99728.94;10423967;28;20448;-76
2022/06/01 06:19:33;;;;;;;3.33;2.13;;;;;;;15.92;45.97;99727.13;10427192;28;20057;-75
2022/06/01 06:24:35;;;;;;;4.60;2.30;;;;;;;15.58;46.41;99723.88;10428558;28;20053;-75
2022/06/01 06:29:37;;;;;;;4.53;2.10;;;;;;;15.38;47.12;99735.19;10427370;28;20052;-75
2022/06/01 06:34:38;;;;;;;4.45;2.10;;;;;;;15.66;45.98;99734.59;10428004;28;20621;-75
2022/06/01 06:39:40;;;;;;;4.03;1.90;;;;;;;15.86;45.45;99740.84;10429661;28;20080;-75
2022/06/01 06:44:42;;;;;;;3.78;1.92;;;;;;;16.05;45.91;99736.53;10425935;28;20049;-74
2022/06/01 06:49:44;;;;;;;5.15;2.17;;;;;;;16.57;44.26;99735.50;10429268;28;20908;-75
2022/06/01 06:54:46;;;;;;;3.25;1.52;;;;;;;17.20;43.46;99733.44;10426898;28;20111;-75
2022/06/01 06:59:48;;;;;;;6.20;2.15;;;;;;;17.24;43.01;99732.19;10428356;28;21236;-75
2022/06/01 07:04:50;;;;;;;4.75;1.70;;;;;;;17.75;42.02;99724.81;10430516;28;20096;-76
2022/06/01 07:09:52;;;;;;;6.60;1.73;;;;;;;18.23;40.97;99728.19;10425434;28;20106;-76
2022/06/01 07:14:54;;;;;;;3.08;1.60;;;;;;;19.09;38.89;99724.25;10426788;28;20647;-76
2022/06/01 07:19:56;;;;;;;3.70;1.40;;;;;;;20.16;36.65;99716.84;10427377;28;20131;-76
2022/06/01 07:24:57;;;;;;;3.22;1.65;;;;;;;21.83;33.02;99707.75;10426738;28;20164;-76
2022/06/01 07:29:59;;;;;;;4.78;1.40;;;;;;;22.90;30.77;99700.94;10420941;28;20095;-75
2022/06/01 07:35:04;;;;;;;5.30;1.60;;;;;;;24.08;28.90;99700.34;10424970;28;20525;-75
2022/06/01 07:45:27;;;;;;;3.95;1.50;;;;;;;25.16;26.60;99695.94;10425970;28;20052;-76
2022/06/01 07:50:29;;;;;;;2.75;1.25;;;;;;;25.75;25.53;99687.44;10427225;28;20123;-76
2022/06/01 07:55:46;;;;;;;3.10;1.20;;;;;;;25.88;25.29;99687.53;10426189;28;20098;-76
2022/06/01 08:00:48;;;;;;;2.65;1.20;;;;;;;26.04;24.50;99688.31;10426962;28;20053;-75
2022/06/01 08:05:50;;;;;;;2.83;1.20;;;;;;;26.17;23.39;99675.78;10442259;28;20242;-76
2022/06/01 08:10:52;;;;;;;4.70;1.20;;;;;;;25.43;24.29;99679.13;10421136;28;20460;-76
2022/06/01 08:15:55;;;;;;;1.52;1.00;;;;;;;25.47;23.35;99683.06;10425584;28;20053;-77
2022/06/01 08:20:57;;;;;;;6.25;1.20;;;;;;;24.99;23.93;99690.84;10423034;28;20059;-75
2022/06/01 08:25:59;;;;;;;3.05;1.10;;;;;;;24.88;23.97;99688.66;10419132;28;20061;-75
2022/06/01 08:31:00;;;;;;;1.73;1.15;;;;;;;25.25;23.68;99681.41;10421899;28;20048;-76
2022/06/01 08:36:03;;;;;;;2.33;1.23;;;;;;;24.85;23.69;99677.50;10421060;28;20064;-75
2022/06/01 08:41:08;;;;;;;2.35;1.02;;;;;;;25.04;23.48;99696.44;10426949;28;20065;-75
2022/06/01 08:46:12;;;;;;;2.65;1.20;;;;;;;24.76;23.55;99694.66;10425963;28;20061;-76
2022/06/01 08:51:22;;;;;;;4.10;1.30;;;;;;;24.76;24.16;99697.34;10425457;28;20045;-75
2022/06/01 08:56:36;;;;;;;2.15;1.20;;;;;;;23.62;24.87;99706.75;10425979;28;20446;-75
2022/06/01 09:01:52;;;;;;;3.47;1.20;;;;;;;23.41;24.53;99713.59;10425933;28;20122;-74
2022/06/01 09:07:01;;;;;;;2.42;1.10;;;;;;;22.80;26.15;99718.97;10423645;28;20052;-74
2022/06/01 09:12:04;;;;;;;3.08;1.10;;;;;;;23.32;25.47;99712.00;10423306;28;20095;-74
2022/06/01 09:17:07;;;;;;;2.85;1.10;;;;;;;24.04;24.55;99705.16;10425453;28;20080;-74
2022/06/01 09:27:39;;;;;;;2.42;1.45;;;;;;;24.06;24.39;99716.50;10422816;28;20057;-75
2022/06/01 09:33:19;;;;;;;2.92;1.35;;;;;;;23.51;25.25;99721.38;10424510;28;20057;-76
2022/06/01 09:38:51;;;;;;;5.70;1.20;;;;;;;24.24;23.91;99726.88;10424683;28;20162;-75
2022/06/01 09:44:04;;;;;;;2.58;1.23;;;;;;;24.40;23.54;99733.88;10421912;28;20510;-76
2022/06/01 09:49:10;;;;;;;3.15;1.20;;;;;;;23.70;24.43;99736.91;10423407;28;20543;-75
2022/06/01 09:54:24;;;;;;;3.67;1.10;;;;;;;24.17;24.11;99725.94;10425690;28;20130;-75
2022/06/01 10:10:23;;;;;;;3.13;1.20;;;;;;;22.90;26.00;99726.78;10423105;28;20497;-75
2022/06/01 10:15:42;;;;;;;5.15;1.27;;;;;;;22.89;25.93;99728.59;10425943;28;20134;-75
2022/06/01 10:20:58;;;;;;;2.90;1.23;;;;;;;22.17;26.67;99737.69;10424441;28;20613;-75
2022/06/01 10:26:23;;;;;;;3.13;1.20;;;;;;;22.88;25.74;99723.47;10419392;28;20848;-75
2022/06/01 10:31:37;;;;;;;3.17;1.10;;;;;;;22.94;26.02;99726.25;10420616;28;20102;-75
2022/06/01 10:36:49;;;;;;;3.10;1.20;;;;;;;22.08;26.63;99732.53;10420798;28;20509;-76
2022/06/01 10:42:15;;;;;;;2.58;1.30;;;;;;;21.70;27.86;99723.44;10418271;28;20131;-75
2022/06/01 10:47:33;;;;;;;2.55;1.20;;;;;;;21.65;27.49;99725.75;10424356;28;20044;-75
2022/06/01 10:52:42;;;;;;;2.50;1.20;;;;;;;21.84;26.96;99720.09;10429864;28;20465;-76
2022/06/01 10:57:46;;;;;;;2.63;1.30;;;;;;;21.85;27.06;99714.59;10427669;28;20048;-76
2022/06/01 11:03:16;;;;;;;2.95;1.20;;;;;;;22.01;26.56;99711.06;10425110;28;20052;-76
2022/06/01 11:08:48;;;;;;;1.47;1.03;;;;;;;21.94;26.08;99703.91;10428050;28;20526;-76
2022/06/01 11:14:18;;;;;;;2.03;1.00;;;;;;;22.09;27.11;99705.72;10425091;28;20052;-75
2022/06/01 11:19:42;;;;;;;5.40;1.40;;;;;;;21.52;27.02;99704.13;10427553;28;20049;-75
2022/06/01 11:24:53;;;;;;;1.75;1.02;;;;;;;21.75;26.99;99697.97;10443680;28;20063;-74
2022/06/01 11:30:19;;;;;;;2.63;1.20;;;;;;;21.76;27.74;99691.63;10428174;28;20096;-76
2022/06/01 11:35:33;;;;;;;2.03;1.10;;;;;;;21.79;27.28;99693.13;10429259;28;20057;-75
2022/06/01 11:40:48;;;;;;;2.92;1.13;;;;;;;21.67;26.96;99687.31;10427067;28;20160;-75
2022/06/01 11:46:24;;;;;;;2.28;0.90;;;;;;;21.47;26.12;99694.00;10424545;28;20088;-74
2022/06/01 11:51:45;;;;;;;2.38;1.17;;;;;;;21.71;26.07;99678.00;10393309;28;21053;-75
2022/06/01 11:57:22;;;;;;;1.77;0.90;;;;;;;21.17;26.57;99683.16;10426866;28;20045;-74
2022/06/01 12:02:41;;;;;;;3.53;1.10;;;;;;;21.46;26.62;99683.50;10426066;28;20114;-75
2022/06/01 12:07:52;;;;;;;3.58;1.00;;;;;;;21.55;26.45;99682.50;10427064;28;20135;-75
2022/06/01 12:12:59;;;;;;;4.72;1.00;;;;;;;21.97;26.75;99677.78;10424517;28;20121;-75
2022/06/01 12:18:18;;;;;;;1.52;0.90;;;;;;;22.15;26.01;99672.28;10425434;28;20134;-75
2022/06/01 12:28:45;;;;;;;4.40;1.00;;;;;;;22.74;25.02;99665.53;10425101;28;20694;-75
2022/06/01 12:34:06;;;;;;;2.45;1.02;;;;;;;22.13;25.19;99663.63;10420983;28;20080;-75
2022/06/01 12:39:15;;;;;;;0.68;0.68;;;;;;;22.47;24.82;99658.81;10426462;28;20134;-75
2022/06/01 12:44:18;;;;;;;;;;;;;;;22.80;24.35;99654.19;10423200;28;20072;-74
2022/06/01 12:49:40;;;;;;;1.05;0.80;;;;;;;23.24;24.35;99657.84;10425235;28;19932;-75
2022/06/01 12:54:54;;;;;;;2.75;0.98;;;;;;;23.42;24.51;99658.41;10423809;28;20313;-76
2022/06/01 13:00:00;;;;;;;3.55;0.90;;;;;;;23.53;24.74;99652.63;10426395;28;20153;-75
2022/06/01 13:05:04;;;;;;;3.90;0.98;;;;;;;24.05;25.45;99660.59;10423006;28;20191;-75
2022/06/01 13:10:08;;;;;;;2.83;1.20;;;;;;;24.32;25.22;99665.31;10424928;28;20687;-75
2022/06/01 13:15:16;;;;;;;2.38;1.10;;;;;;;23.71;24.77;99668.31;10422655;28;20763;-75
2022/06/01 13:20:23;;;;;;;2.40;1.20;;;;;;;23.03;25.96;99665.66;10424263;28;21142;-75
2022/06/01 13:25:32;;;;;;;3.13;1.20;;;;;;;22.80;26.76;99670.16;10424807;28;20106;-75
2022/06/01 13:30:34;;;;;;;2.63;1.20;;;;;;;23.47;26.39;99656.84;10424048;28;20099;-75
2022/06/01 13:35:43;;;;;;;3.28;1.27;;;;;;;23.16;26.34;99671.25;10422050;28;20049;-75
2022/06/01 13:40:59;;;;;;;3.53;1.33;;;;;;;22.64;27.33;99665.72;10425833;28;20056;-75
2022/06/01 13:46:07;;;;;;;2.55;1.38;;;;;;;22.44;28.00;99668.00;10422751;28;20596;-75
2022/06/01 13:51:14;;;;;;;3.50;1.40;;;;;;;22.84;27.17;99666.94;10424845;28;20057;-75
2022/06/01 13:56:22;;;;;;;4.18;1.00;;;;;;;23.42;25.18;99661.06;10422383;28;20056;-75
2022/06/01 14:01:28;;;;;;;2.85;1.10;;;;;;;23.83;24.86;99659.66;10422851;28;20083;-75
2022/06/01 14:06:41;;;;;;;7.65;1.08;;;;;;;23.73;24.59;99669.78;10423151;28;20068;-75
2022/06/01 14:11:43;;;;;;;4.25;0.90;;;;;;;23.67;24.66;99667.84;10423715;28;20053;-76
2022/06/01 14:16:51;;;;;;;2.65;1.10;;;;;;;23.74;25.67;99676.78;10422104;28;20450;-76
2022/06/01 14:21:53;;;;;;;3.30;1.20;;;;;;;23.64;25.57;99678.88;10431413;28;20076;-76
2022/06/01 14:32:15;;;;;;;4.60;1.02;;;;;;;23.54;25.86;99664.94;10430729;28;20581;-75
2022/06/01 14:37:17;;;;;;;3.65;1.20;;;;;;;23.05;26.57;99663.66;10431223;28;20053;-76
2022/06/01 14:42:19;;;;;;;2.80;1.05;;;;;;;22.85;27.29;99665.97;10431324;28;20095;-76
2022/06/01 14:47:22;;;;;;;2.97;1.05;;;;;;;22.72;27.23;99663.00;10434006;28;20057;-76
2022/06/01 14:52:25;;;;;;;3.05;1.20;;;;;;;22.76;27.50;99674.19;10430471;28;20052;-76
2022/06/01 14:57:26;;;;;;;2.33;1.00;;;;;;;22.32;27.96;99676.53;10429692;28;20049;-75
2022/06/01 15:02:28;;;;;;;2.63;1.20;;;;;;;22.01;28.39;99676.44;10428893;28;20698;-75
2022/06/01 15:07:30;;;;;;;3.03;1.10;;;;;;;21.94;28.74;99682.63;10425622;28;20137;-75
2022/06/01 15:12:32;;;;;;;5.25;1.10;;;;;;;22.03;28.26;99686.91;10429413;28;20789;-75
2022/06/01 15:17:36;;;;;;;3.30;0.98;;;;;;;22.06;28.27;99681.28;10425838;28;21072;-76
2022/06/01 15:22:38;;;;;;;2.22;1.10;;;;;;;21.92;28.52;99679.28;10428609;28;20732;-75
2022/06/01 15:27:40;;;;;;;3.10;1.10;;;;;;;22.08;28.40;99687.28;10425373;28;20064;-75
2022/06/01 15:43:22;;;;;;;2.58;1.10;;;;;;;22.08;29.35;99695.25;10427942;28;20133;-76
2022/06/01 15:48:25;;;;;;;2.35;1.05;;;;;;;21.89;29.41;99697.28;10414296;28;20073;-76
2022/06/01 15:53:29;;;;;;;1.75;1.10;;;;;;;21.37;30.08;99697.81;10440486;28;20060;-75
2022/06/01 15:58:31;;;;;;;1.95;1.00;;;;;;;21.40;30.22;99700.13;10425921;28;20865;-75
2022/06/01 16:03:33;;;;;;;2.25;0.90;;;;;;;21.23;29.61;99703.75;10425655;28;20132;-75
2022/06/01 16:08:35;;;;;;;4.50;1.42;;;;;;;21.19;29.83;99710.41;10421280;28;20632;-75
2022/06/01 16:13:39;;;;;;;3.20;1.02;;;;;;;21.36;29.62;99707.63;10426600;28;20217;-75
2022/06/01 16:18:41;;;;;;;4.55;1.10;;;;;;;21.53;29.42;99711.13;10421447;28;20098;-75
2022/06/01 16:23:43;;;;;;;1.80;1.10;;;;;;;21.23;29.51;99712.56;10423240;28;20125;-75
2022/06/01 16:28:45;;;;;;;4.22;1.40;;;;;;;20.89;30.13;99710.00;10423644;28;20690;-75
2022/06/01 16:33:47;;;;;;;2.50;1.00;;;;;;;20.55;30.87;99721.66;10422084;28;20614;-75
2022/06/01 16:38:48;;;;;;;4.68;1.38;;;;;;;20.45;30.92;99728.91;10423335;28;20131;-76
2022/06/01 16:43:50;;;;;;;4.30;1.20;;;;;;;20.23;31.64;99738.28;10414403;28;20633;-74
2022/06/01 16:48:52;;;;;;;4.55;1.20;;;;;;;20.17;31.28;99746.88;10424693;28;20088;-75
2022/06/01 16:53:55;;;;;;;4.40;1.25;;;;;;;19.98;31.73;99749.72;10425115;28;20057;-75
2022/06/01 16:58:57;;;;;;;3.90;1.30;;;;;;;19.83;33.27;99761.88;10424196;28;20331;-75
2022/06/01 17:03:59;;;;;;;8.73;1.92;;;;;;;19.50;33.74;99767.91;10409637;28;20057;-75
2022/06/01 17:09:02;;;;;;;3.08;1.13;;;;;;;19.37;34.40;99766.47;10422580;28;20052;-75
2022/06/01 17:14:06;;;;;;;3.72;1.40;;;;;;;19.22;34.72;99780.38;10418514;28;20159;-75
2022/06/01 17:19:09;;;;;;;5.28;1.30;;;;;;;19.05;33.97;99784.69;10417062;28;20462;-75
2022/06/01 17:24:11;;;;;;;1.80;1.10;;;;;;;18.95;33.69;99789.16;10423525;28;20049;-75
2022/06/01 17:29:13;;;;;;;3.78;1.40;;;;;;;18.94;34.26;99805.22;10421696;28;20053;-75
2022/06/01 17:34:20;;;;;;;4.05;1.30;;;;;;;19.03;34.55;99805.19;10421401;28;20063;-75
2022/06/01 17:39:25;;;;;;;4.25;1.80;;;;;;;18.92;33.33;99809.81;10420116;28;20151;-75
2022/06/01 17:44:27;;;;;;;3.63;1.40;;;;;;;18.87;33.47;99807.63;10421482;28;20700;-75
2022/06/01 17:49:29;;;;;;;6.97;1.67;;;;;;;18.93;33.45;99825.56;10425152;28;20087;-75
2022/06/01 17:54:31;;;;;;;4.75;1.63;;;;;;;19.20;33.36;99822.94;10428150;28;20190;-75
2022/06/01 17:59:38;;;;;;;3.50;1.50;;;;;;;19.32;33.77;99834.16;10426367;28;20115;-75
2022/06/01 18:04:41;;;;;;;5.35;1.73;;;;;;;19.30;33.63;99836.97;10430056;28;20114;-76
2022/06/01 18:09:44;;;;;;;4.57;1.60;;;;;;;19.09;34.78;99844.38;10423373;28;20049;-75
2022/06/01 18:14:45;;;;;;;5.93;1.75;;;;;;;19.00;34.94;99849.69;10430135;28;20760;-75
2022/06/01 18:19:48;;;;;;;4.47;1.50;;;;;;;18.89;35.61;99857.84;10424266;28;20052;-75
2022/06/01 18:24:49;;;;;;;5.32;1.80;;;;;;;18.62;36.04;99870.06;10423102;28;20076;-75
2022/06/01 18:29:51;;;;;;;4.75;1.70;;;;;;;18.38;36.38;99882.94;10423498;28;20045;-76
2022/06/01 18:34:53;;;;;;;5.10;1.50;;;;;;;18.11;36.77;99889.91;10427153;28;20053;-75
2022/06/01 18:39:55;;;;;;;7.13;1.85;;;;;;;17.82;37.37;99892.56;10424567;28;20379;-74
2022/06/01 18:44:57;;;;;;;5.72;2.53;;;;;;;17.59;37.83;99899.06;10429041;28;20150;-74
2022/06/01 18:49:59;;;;;;;3.30;1.50;;;;;;;17.54;37.48;99896.84;10422061;28;20133;-74
2022/06/01 18:55:02;;;;;;;5.10;1.73;;;;;;;17.40;37.54;99902.53;10422417;28;20473;-74
2022/06/01 19:05:29;;;;;;;5.38;1.65;;;;;;;17.44;37.94;99918.94;10425769;28;20049;-76
2022/06/01 19:10:31;;;;;;;5.10;1.88;;;;;;;17.41;37.69;99929.78;10427313;28;20528;-76
2022/06/01 19:15:34;;;;;;;6.47;1.85;;;;;;;17.15;37.91;99939.13;10430253;28;21174;-76
2022/06/01 19:20:35;;;;;;;3.75;1.70;;;;;;;16.99;37.13;99942.25;10424291;28;20049;-75
2022/06/01 19:25:39;;;;;;;4.50;1.63;;;;;;;16.99;38.35;99958.94;10426110;28;20563;-75
2022/06/01 19:30:41;;;;;;;3.60;1.50;;;;;;;16.68;38.25;99962.53;10425490;28;20142;-76
2022/06/01 19:44:04;;;;;;;7.50;1.80;;;;;;;16.66;38.74;99976.81;10422509;28;20052;-76
2022/06/01 19:46:47;;;;;;;5.38;1.60;;;;;;;16.70;38.47;99994.06;10418651;28;20055;-76
2022/06/01 19:51:50;;;;;;;2.88;1.40;;;;;;;16.29;38.53;100001.91;10422759;28;20239;-77
2022/06/01 19:56:52;;;;;;;2.83;1.42;;;;;;;16.21;39.23;100015.75;10422787;28;20419;-76
2022/06/01 20:01:56;;;;;;;3.10;1.40;;;;;;;16.06;39.35;100020.47;10419388;28;20913;-76
2022/06/01 20:06:58;;;;;;;5.50;1.50;;;;;;;15.83;39.87;100007.47;10420997;28;20496;-76
2022/06/01 20:17:20;;;;;;;3.55;1.50;;;;;;;15.48;40.28;100027.81;10426127;28;20380;-76
2022/06/01 20:22:27;;;;;;;5.13;1.60;;;;;;;15.26;40.89;100033.94;10428868;28;20067;-76
2022/06/01 20:27:29;;;;;;;3.83;1.45;;;;;;;15.18;41.42;100044.22;10426091;28;20037;-76
2022/06/01 20:32:31;;;;;;;3.70;1.50;;;;;;;15.08;42.21;100043.25;10417992;28;20057;-76
2022/06/01 20:37:34;;;;;;;4.28;1.50;;;;;;;14.92;42.71;100053.28;10423833;28;20044;-76
2022/06/01 20:42:37;;;;;;;3.63;1.50;;;;;;;14.77;43.75;100059.69;10420958;28;20144;-76
2022/06/01 20:47:39;;;;;;;3.38;1.50;;;;;;;14.66;43.94;100067.53;10425475;28;20597;-77
2022/06/01 20:52:41;;;;;;;3.03;1.45;;;;;;;14.55;44.36;100076.25;10427319;28;20103;-77
2022/06/01 20:57:45;;;;;;;3.25;1.50;;;;;;;14.32;44.88;100075.28;10425635;28;20088;-76
2022/06/01 21:02:47;;;;;;;3.13;1.67;;;;;;;14.02;45.25;100081.91;10426422;28;20683;-77
2022/06/01 21:07:50;;;;;;;4.47;1.63;;;;;;;13.68;46.18;100078.16;10425037;28;20045;-78
2022/06/01 21:12:52;;;;;;;2.72;1.55;;;;;;;13.69;46.06;100085.13;10422396;28;20103;-78
2022/06/01 21:17:54;;;;;;;3.75;1.65;;;;;;;13.71;46.12;100081.44;10421341;28;20119;-77
2022/06/01 21:22:56;;;;;;;5.10;1.75;;;;;;;13.62;46.65;100092.59;10424691;28;20131;-77
2022/06/01 21:27:57;;;;;;;3.35;1.65;;;;;;;13.48;47.11;100099.75;10420487;28;20582;-77
2022/06/01 21:32:59;;;;;;;2.63;1.70;;;;;;;13.36;47.32;100092.66;10428145;28;20139;-77
2022/06/01 21:38:01;;;;;;;4.32;1.88;;;;;;;13.22;47.56;100103.28;10423605;28;20060;-77
2022/06/01 21:43:03;;;;;;;5.43;1.90;;;;;;;12.98;47.98;100104.94;10423901;28;20335;-78
2022/06/01 21:48:05;;;;;;;4.05;1.95;;;;;;;12.88;48.43;100104.72;10421236;28;20053;-77
2022/06/01 21:53:08;;;;;;;3.35;1.75;;;;;;;12.85;48.54;100105.75;10424429;28;20106;-77
2022/06/01 21:58:09;;;;;;;3.50;1.75;;;;;;;12.73;48.83;100108.34;10423273;28;20094;-77
2022/06/01 22:03:13;;;;;;;4.75;1.73;;;;;;;12.72;48.92;100104.06;10424184;28;20136;-77
2022/06/01 22:08:17;;;;;;;3.53;1.70;;;;;;;12.67;49.04;100119.25;10421753;28;20181;-77
2022/06/01 22:13:18;;;;;;;4.13;1.70;;;;;;;12.55;49.07;100115.63;10422769;28;20421;-77
2022/06/01 22:18:20;;;;;;;2.85;1.73;;;;;;;12.50;49.42;100112.47;10422162;28;20399;-78
2022/06/01 22:23:22;;;;;;;3.00;1.92;;;;;;;12.39;49.67;100109.72;10422628;28;20134;-77
2022/06/01 22:28:24;;;;;;;4.78;2.00;;;;;;;12.19;50.11;100115.34;10421065;28;20049;-77
2022/06/01 22:33:26;;;;;;;3.25;1.73;;;;;;;12.04;50.32;100122.41;10421933;28;20144;-78
2022/06/01 22:38:29;;;;;;;3.92;1.98;;;;;;;11.89;50.69;100115.47;10425489;28;20142;-78
2022/06/01 22:43:30;;;;;;;4.03;1.80;;;;;;;11.88;50.79;100116.44;10428689;28;20573;-78
2022/06/01 22:48:33;;;;;;;3.45;1.92;;;;;;;11.89;50.87;100117.25;10426147;28;20053;-78
2022/06/01 22:53:42;;;;;;;4.53;1.95;;;;;;;11.71;51.37;100121.00;10429316;28;20139;-78
2022/06/01 22:58:44;;;;;;;3.38;1.90;;;;;;;11.52;51.60;100125.69;10430506;28;20091;-77
2022/06/01 23:03:45;;;;;;;3.75;2.25;;;;;;;11.49;51.63;100126.72;10429289;28;20145;-78
2022/06/01 23:08:47;;;;;;;3.25;2.00;;;;;;;11.33;52.02;100133.81;10427820;28;20052;-77
2022/06/01 23:13:49;;;;;;;3.67;2.20;;;;;;;11.36;51.91;100131.00;10428782;28;20480;-78
2022/06/01 23:18:51;;;;;;;3.95;2.42;;;;;;;11.21;52.55;100134.53;10427821;28;20142;-77
2022/06/01 23:23:53;;;;;;;3.05;2.05;;;;;;;11.20;52.43;100130.22;10428865;28;20084;-77
2022/06/01 23:29:14;;;;;;;3.08;2.00;;;;;;;11.09;53.17;100140.50;10429071;28;20132;-78
2022/06/01 23:34:50;;;;;;;3.58;2.13;;;;;;;10.95;53.35;100141.25;10443873;28;20230;-77
2022/06/01 23:40:03;;;;;;;3.58;2.13;;;;;;;10.84;53.52;100142.81;10429073;28;20049;-78
2022/06/01 23:45:27;;;;;;;4.50;2.20;;;;;;;10.66;53.81;100149.94;10429539;28;20057;-78
2022/06/01 23:50:41;;;;;;;5.22;2.47;;;;;;;10.52;53.87;100152.50;10425435;28;20114;-77
2022/06/01 23:56:41;;;;;;;4.38;2.25;;;;;;;10.32;54.36;100155.34;10429114;28;20132;-77
