Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:09;;;;;;;5.60;4.40;;;;;;;;;;5076611;28;20206;-71
2023/01/09 00:04:35;;;;;;;9.77;4.33;;;;;;;;;;5058827;28;20622;-72
2023/01/09 00:07:01;;;;;;;8.70;4.00;;;;;;;;;;5058712;28;20174;-71
2023/01/09 00:09:26;;;;;;;7.03;3.87;;;;;;;;;;5076156;28;20208;-71
2023/01/09 00:11:56;;;;;;;12.20;3.83;;;;;;;;;;5076232;28;20196;-71
2023/01/09 00:14:23;;;;;;;7.43;4.10;;;;;;;;;;5058256;28;20641;-71
2023/01/09 00:16:48;;;;;;;7.27;3.40;;;;;;;;;;5076213;28;20174;-71
2023/01/09 00:19:14;;;;;;;3.77;2.87;;;;;;;;;;5076390;28;20181;-71
2023/01/09 00:21:40;;;;;;;4.50;3.10;;;;;;;;;;5076027;28;20229;-71
2023/01/09 00:24:07;;;;;;;5.37;3.03;;;;;;;;;;5058185;28;20678;-73
2023/01/09 00:26:34;;;;;;;5.70;3.10;;;;;;;;;;5076950;28;20577;-72
2023/01/09 00:29:00;;;;;;;3.93;2.60;;;;;;;;;;5061393;28;20181;-73
2023/01/09 00:31:26;;;;;;;5.20;2.67;;;;;;;;;;5076120;28;20193;-72
2023/01/09 00:34:00;;;;;;;5.80;2.87;;;;;;;;;;5057856;28;20182;-71
2023/01/09 00:36:26;;;;;;;2.30;1.77;;;;;;;;;;5057662;28;20641;-72
2023/01/09 00:38:52;;;;;;;2.30;1.60;;;;;;;;;;5057758;28;20192;-72
2023/01/09 00:41:20;;;;;;;2.63;1.73;;;;;;;;;;5075712;28;20843;-72
2023/01/09 00:43:51;;;;;;;3.43;1.60;;;;;;;;;;5075569;28;20205;-71
2023/01/09 00:46:19;;;;;;;1.80;1.47;;;;;;;;;;5057353;28;20193;-71
2023/01/09 00:48:45;;;;;;;3.63;1.40;;;;;;;;;;5075030;28;20178;-71
2023/01/09 00:51:11;;;;;;;1.47;1.30;;;;;;;;;;5075489;28;20657;-71
2023/01/09 00:53:39;;;;;;;2.17;1.30;;;;;;;;;;5056361;28;20177;-71
2023/01/09 00:56:07;;;;;;;3.13;1.30;;;;;;;;;;5075585;28;20181;-71
2023/01/09 00:58:33;;;;;;;1.10;1.00;;;;;;;;;;5075268;28;20182;-70
2023/01/09 01:00:59;;;;;;;1.73;1.13;;;;;;;;;;5076355;28;20282;-70
2023/01/09 01:03:25;;;;;;;1.53;1.10;;;;;;;;;;5057319;28;20688;-70
2023/01/09 01:08:36;;;;;;;1.77;1.50;;;;;;;;;;5075632;28;20216;-71
2023/01/09 01:11:08;;;;;;;3.90;1.20;;;;;;;;;;5074737;28;20198;-71
2023/01/09 01:13:34;;;;;;;3.30;1.50;;;;;;;;;;5056777;28;20189;-71
2023/01/09 01:15:59;;;;;;;4.10;1.30;;;;;;;;;;5074709;28;20178;-72
2023/01/09 01:18:25;;;;;;;2.40;1.10;;;;;;;;;;5057935;28;20185;-71
2023/01/09 01:20:51;;;;;;;1.30;1.20;;;;;;;;;;5075439;28;20205;-71
2023/01/09 01:23:17;;;;;;;2.50;1.30;;;;;;;;;;5056389;28;20201;-71
2023/01/09 01:25:43;;;;;;;1.73;1.30;;;;;;;;;;5056535;28;20231;-71
2023/01/09 01:28:09;;;;;;;1.57;1.40;;;;;;;;;;5074482;28;20241;-71
2023/01/09 01:30:39;;;;;;;1.57;1.20;;;;;;;;;;5074616;28;20209;-71
2023/01/09 01:33:05;;;;;;;4.13;1.20;;;;;;;;;;5056385;28;20230;-72
2023/01/09 01:35:31;;;;;;;2.63;1.43;;;;;;;;;;5075157;28;20255;-71
2023/01/09 01:37:57;;;;;;;1.10;1.10;;;;;;;;;;5074532;28;20586;-71
2023/01/09 01:40:23;;;;;;;4.63;1.40;;;;;;;;;;5074338;28;20188;-71
2023/01/09 01:42:50;;;;;;;2.30;1.50;;;;;;;;;;5074502;28;20201;-73
2023/01/09 01:45:18;;;;;;;1.50;1.40;;;;;;;;;;5056414;28;20182;-73
2023/01/09 01:47:56;;;;;;;1.40;1.30;;;;;;;;;;5056745;28;20186;-71
2023/01/09 01:50:39;;;;;;;2.57;1.50;;;;;;;;;;5074511;28;20173;-71
2023/01/09 01:53:08;;;;;;;2.43;1.80;;;;;;;;;;5075217;28;20182;-72
2023/01/09 01:55:35;;;;;;;2.93;1.80;;;;;;;;;;5056754;28;20181;-72
2023/01/09 01:58:03;;;;;;;3.23;2.00;;;;;;;;;;5074470;28;20273;-71
2023/01/09 02:00:32;;;;;;;2.63;1.60;;;;;;;;;;5056930;28;20637;-71
2023/01/09 02:02:58;;;;;;;1.83;1.40;;;;;;;;;;5056099;28;20661;-73
2023/01/09 02:05:24;;;;;;;2.63;1.80;;;;;;;;;;5074517;28;20231;-70
2023/01/09 02:07:50;;;;;;;3.47;2.10;;;;;;;;;;5074419;28;20182;-71
2023/01/09 02:10:17;;;;;;;3.63;1.67;;;;;;;;;;5080319;28;20177;-71
2023/01/09 02:12:43;;;;;;;3.00;1.70;;;;;;;;;;5057162;28;20208;-71
2023/01/09 02:15:10;;;;;;;4.80;1.77;;;;;;;;;;5056380;28;20604;-72
2023/01/09 02:17:36;;;;;;;4.97;1.40;;;;;;;;;;5056308;28;20269;-71
2023/01/09 02:20:02;;;;;;;3.83;1.60;;;;;;;;;;5074519;28;20657;-71
2023/01/09 02:22:42;;;;;;;5.73;1.80;;;;;;;;;;5055877;28;20673;-71
2023/01/09 02:25:17;;;;;;;4.17;1.63;;;;;;;;;;5056423;28;20260;-71
2023/01/09 02:27:46;;;;;;;2.20;1.60;;;;;;;;;;5074482;28;20174;-70
2023/01/09 02:30:18;;;;;;;2.33;1.40;;;;;;;;;;5074488;28;20725;-71
2023/01/09 02:32:57;;;;;;;3.00;1.63;;;;;;;;;;5074579;28;20174;-70
2023/01/09 02:35:27;;;;;;;1.67;1.57;;;;;;;;;;5074075;28;20177;-71
2023/01/09 02:38:16;;;;;;;2.30;1.80;;;;;;;;;;5056391;28;20610;-72
2023/01/09 02:40:51;;;;;;;4.50;1.67;;;;;;;;;;5074148;28;20251;-70
2023/01/09 02:43:17;;;;;;;3.67;1.70;;;;;;;;;;5056351;28;20212;-71
2023/01/09 02:45:43;;;;;;;4.90;2.10;;;;;;;;;;5074306;28;20174;-71
2023/01/09 02:48:10;;;;;;;4.73;2.00;;;;;;;;;;5074715;28;20200;-70
2023/01/09 02:50:41;;;;;;;5.10;2.70;;;;;;;;;;5073863;28;20197;-71
2023/01/09 02:53:17;;;;;;;3.40;2.00;;;;;;;;;;5074101;28;20166;-71
2023/01/09 02:56:06;;;;;;;6.10;2.10;;;;;;;;;;5056349;28;20174;-71
2023/01/09 02:58:35;;;;;;;2.30;2.10;;;;;;;;;;5055898;28;20193;-71
2023/01/09 03:01:19;;;;;;;5.00;2.30;;;;;;;;;;5079633;28;20227;-71
2023/01/09 03:03:57;;;;;;;3.30;2.47;;;;;;;;;;5076602;28;20247;-70
2023/01/09 03:06:23;;;;;;;3.67;2.50;;;;;;;;;;5057098;28;20633;-70
2023/01/09 03:08:54;;;;;;;3.13;2.50;;;;;;;;;;5075039;28;20184;-70
2023/01/09 03:11:21;;;;;;;3.17;2.50;;;;;;;;;;5055923;28;20210;-70
2023/01/09 03:13:55;;;;;;;6.33;2.57;;;;;;;;;;5065225;28;20182;-70
2023/01/09 03:16:25;;;;;;;3.23;2.47;;;;;;;;;;5096909;28;20173;-70
2023/01/09 03:18:51;;;;;;;6.30;2.50;;;;;;;;;;5100041;28;20174;-71
2023/01/09 03:21:17;;;;;;;3.77;2.50;;;;;;;;;;5097126;28;20665;-70
2023/01/09 03:23:48;;;;;;;2.77;2.53;;;;;;;;;;5088436;28;20214;-70
2023/01/09 03:26:14;;;;;;;4.23;2.63;;;;;;;;;;5088059;28;20180;-71
2023/01/09 03:28:40;;;;;;;8.93;2.80;;;;;;;;;;5069032;28;20241;-71
2023/01/09 03:31:06;;;;;;;7.67;2.80;;;;;;;;;;5069984;28;20194;-71
2023/01/09 03:33:32;;;;;;;4.20;2.40;;;;;;;;;;5068725;28;20709;-71
2023/01/09 03:35:58;;;;;;;5.50;2.43;;;;;;;;;;5084641;28;20665;-71
2023/01/09 03:38:23;;;;;;;4.63;2.57;;;;;;;;;;5068076;28;20192;-71
2023/01/09 03:40:50;;;;;;;7.00;2.50;;;;;;;;;;5085688;28;20209;-70
2023/01/09 03:43:16;;;;;;;3.80;2.50;;;;;;;;;;5067991;28;20201;-70
2023/01/09 03:45:42;;;;;;;4.67;2.90;;;;;;;;;;5068771;28;20178;-70
2023/01/09 03:48:08;;;;;;;6.70;2.67;;;;;;;;;;5067524;28;20548;-71
2023/01/09 03:50:34;;;;;;;4.63;2.80;;;;;;;;;;5071208;28;20627;-71
2023/01/09 03:53:00;;;;;;;7.43;2.90;;;;;;;;;;5086298;28;20188;-71
2023/01/09 03:55:26;;;;;;;5.77;3.20;;;;;;;;;;5087975;28;20189;-71
2023/01/09 03:57:52;;;;;;;5.43;3.03;;;;;;;;;;5070226;28;20249;-70
2023/01/09 04:00:21;;;;;;;6.97;3.20;;;;;;;;;;5087207;28;20177;-70
2023/01/09 04:02:47;;;;;;;4.90;3.17;;;;;;;;;;5068860;28;20205;-70
2023/01/09 04:05:13;;;;;;;13.47;3.33;;;;;;;;;;5070029;28;20173;-71
2023/01/09 04:07:40;;;;;;;9.07;3.33;;;;;;;;;;5069095;28;20200;-71
2023/01/09 04:10:06;;;;;;;7.03;3.30;;;;;;;;;;5086449;28;20223;-71
2023/01/09 04:12:32;;;;;;;6.13;3.10;;;;;;;;;;5067654;28;20194;-70
2023/01/09 04:14:58;;;;;;;6.83;3.60;;;;;;;;;;5068264;28;20269;-71
2023/01/09 04:17:23;;;;;;;6.60;3.20;;;;;;;;;;5086557;28;20174;-72
2023/01/09 04:19:49;;;;;;;10.30;2.97;;;;;;;;;;5085730;28;20209;-71
2023/01/09 04:22:15;;;;;;;5.97;3.50;;;;;;;;;;5067657;28;20204;-71
2023/01/09 04:24:41;;;;;;;6.13;3.60;;;;;;;;;;5085523;28;20201;-70
2023/01/09 04:27:07;;;;;;;8.50;4.00;;;;;;;;;;5067247;28;20174;-71
2023/01/09 04:29:33;;;;;;;7.27;3.63;;;;;;;;;;5067724;28;20200;-71
2023/01/09 04:31:59;;;;;;;8.83;3.70;;;;;;;;;;5068092;28;20197;-70
2023/01/09 04:34:26;;;;;;;8.83;3.87;;;;;;;;;;5067480;28;20268;-71
2023/01/09 04:36:53;;;;;;;7.47;3.70;;;;;;;;;;5066752;28;20235;-70
2023/01/09 04:39:19;;;;;;;11.37;3.80;;;;;;;;;;5083926;28;20202;-70
2023/01/09 04:41:48;;;;;;;9.57;3.80;;;;;;;;;;5068344;28;20225;-70
2023/01/09 04:44:18;;;;;;;8.83;3.77;;;;;;;;;;5067152;28;20662;-69
2023/01/09 04:46:44;;;;;;;13.43;3.90;;;;;;;;;;5085530;28;20169;-70
2023/01/09 04:49:11;;;;;;;8.43;3.73;;;;;;;;;;5085242;28;20260;-71
2023/01/09 04:51:37;;;;;;;13.37;3.23;;;;;;;;;;5088876;28;20178;-70
2023/01/09 04:54:03;;;;;;;6.30;2.80;;;;;;;;;;5093378;28;20205;-70
2023/01/09 04:56:29;;;;;;;8.90;2.90;;;;;;;;;;5076332;28;20193;-70
2023/01/09 04:58:55;;;;;;;6.33;2.77;;;;;;;;;;5091691;28;20182;-70
2023/01/09 05:01:21;;;;;;;6.80;2.47;;;;;;;;;;5081302;28;20209;-69
2023/01/09 05:03:47;;;;;;;10.13;2.53;;;;;;;;;;5076158;28;20201;-73
2023/01/09 05:06:13;;;;;;;7.13;2.23;;;;;;;;;;5058342;28;20198;-71
2023/01/09 05:08:39;;;;;;;8.13;2.93;;;;;;;;;;5076185;28;20546;-69
2023/01/09 05:11:05;;;;;;;6.90;2.73;;;;;;;;;;5075425;28;20567;-70
2023/01/09 05:13:30;;;;;;;7.77;2.67;;;;;;;;;;5075236;28;20564;-70
2023/01/09 05:15:56;;;;;;;6.70;2.60;;;;;;;;;;5075824;28;20226;-70
2023/01/09 05:18:22;;;;;;;9.93;2.40;;;;;;;;;;5076317;28;20192;-70
2023/01/09 05:20:48;;;;;;;8.70;2.40;;;;;;;;;;5075334;28;20578;-69
2023/01/09 05:23:14;;;;;;;4.73;2.30;;;;;;;;;;5075521;28;20198;-70
2023/01/09 05:25:40;;;;;;;6.33;2.40;;;;;;;;;;5075230;28;20174;-70
2023/01/09 05:28:06;;;;;;;7.07;2.57;;;;;;;;;;5075354;28;20178;-70
2023/01/09 05:30:32;;;;;;;9.27;2.27;;;;;;;;;;5075722;28;20205;-71
2023/01/09 05:32:58;;;;;;;6.10;2.10;;;;;;;;;;5079710;28;20247;-69
2023/01/09 05:35:24;;;;;;;11.13;2.20;;;;;;;;;;5075889;28;20184;-71
2023/01/09 05:37:50;;;;;;;6.67;2.23;;;;;;;;;;5075077;28;20182;-70
2023/01/09 05:40:16;;;;;;;9.03;2.57;;;;;;;;;;5075135;28;20204;-71
2023/01/09 05:42:43;;;;;;;5.80;2.03;;;;;;;;;;5075623;28;20188;-69
2023/01/09 05:45:09;;;;;;;7.17;2.20;;;;;;;;;;5075957;28;20178;-70
2023/01/09 05:47:35;;;;;;;8.03;2.00;;;;;;;;;;5074879;28;20182;-70
2023/01/09 05:50:01;;;;;;;6.93;2.00;;;;;;;;;;5074523;28;20192;-72
2023/01/09 05:52:27;;;;;;;6.43;2.27;;;;;;;;;;5074694;28;20200;-70
2023/01/09 05:54:53;;;;;;;7.57;2.57;;;;;;;;;;5074799;28;20184;-70
2023/01/09 05:57:19;;;;;;;9.93;2.10;;;;;;;;;;5074906;28;20589;-70
2023/01/09 05:59:45;;;;;;;6.27;2.00;;;;;;;;;;5056642;28;20634;-72
2023/01/09 06:02:11;;;;;;;6.90;2.00;;;;;;;;;;5074380;28;20228;-71
2023/01/09 06:04:37;;;;;;;7.60;2.10;;;;;;;;;;5074609;28;20202;-71
2023/01/09 06:07:02;;;;;;;4.83;2.23;;;;;;;;;;5074414;28;20173;-70
2023/01/09 06:09:30;;;;;;;5.60;1.80;;;;;;;;;;5056422;28;20268;-71
2023/01/09 06:11:56;;;;;;;9.53;2.13;;;;;;;;;;5074578;28;20221;-71
2023/01/09 06:14:22;;;;;;;4.33;1.80;;;;;;;;;;5056353;28;20181;-69
2023/01/09 06:16:48;;;;;;;7.67;2.00;;;;;;;;;;5074436;28;20182;-70
2023/01/09 06:19:14;;;;;;;4.70;1.90;;;;;;;;;;5076601;28;20182;-71
2023/01/09 06:21:40;;;;;;;8.83;2.00;;;;;;;;;;5057082;28;20700;-70
2023/01/09 06:24:06;;;;;;;5.80;2.47;;;;;;;;;;5079071;28;20201;-71
2023/01/09 06:26:32;;;;;;;5.73;2.10;;;;;;;;;;5075601;28;20182;-71
2023/01/09 06:28:59;;;;;;;7.83;1.73;;;;;;;;;;5074199;28;20178;-70
2023/01/09 06:31:25;;;;;;;7.60;1.90;;;;;;;;;;5073989;28;20280;-70
2023/01/09 06:33:52;;;;;;;9.97;2.13;;;;;;;;;;5074054;28;20658;-70
2023/01/09 06:36:18;;;;;;;9.00;2.37;;;;;;;;;;5074060;28;20256;-70
2023/01/09 06:38:44;;;;;;;6.60;1.80;;;;;;;;;;5056359;28;20178;-71
2023/01/09 06:41:10;;;;;;;13.93;2.40;;;;;;;;;;5056109;28;20247;-71
2023/01/09 06:43:36;;;;;;;11.23;2.37;;;;;;;;;;5055955;28;20240;-70
2023/01/09 06:46:04;;;;;;;4.07;1.97;;;;;;;;;;5073940;28;20177;-70
2023/01/09 06:48:30;;;;;;;14.13;2.73;;;;;;;;;;5074307;28;20211;-70
2023/01/09 06:50:56;;;;;;;9.20;2.73;;;;;;;;;;5056987;28;20204;-72
2023/01/09 06:53:22;;;;;;;8.03;2.80;;;;;;;;;;5078482;28;20181;-70
2023/01/09 06:55:48;;;;;;;6.93;2.13;;;;;;;;;;5078325;28;20184;-70
2023/01/09 06:58:14;;;;;;;11.60;2.90;;;;;;;;;;5060094;28;20645;-70
2023/01/09 07:00:40;;;;;;;7.63;2.40;;;;;;;;;;5077906;28;20681;-72
2023/01/09 07:03:06;;;;;;;7.93;2.20;;;;;;;;;;5077859;28;20248;-70
2023/01/09 07:05:34;;;;;;;7.53;2.23;;;;;;;;;;5078274;28;20174;-69
2023/01/09 07:07:59;;;;;;;7.73;2.40;;;;;;;;;;5077673;28;20170;-70
2023/01/09 07:10:25;;;;;;;7.80;1.80;;;;;;;;;;5060066;28;20537;-72
2023/01/09 07:12:51;;;;;;;6.53;2.30;;;;;;;;;;5078249;28;20704;-72
2023/01/09 07:15:17;;;;;;;7.60;2.10;;;;;;;;;;5080589;28;20216;-70
2023/01/09 07:17:43;;;;;;;8.73;2.70;;;;;;;;;;5077687;28;20174;-72
2023/01/09 07:20:10;;;;;;;7.37;2.83;;;;;;;;;;5077513;28;20178;-72
2023/01/09 07:22:36;;;;;;;12.73;2.20;;;;;;;;;;5077752;28;20251;-70
2023/01/09 07:25:01;;;;;;;6.00;2.33;;;;;;;;;;5077763;28;20205;-70
2023/01/09 07:27:27;;;;;;;9.13;2.57;;;;;;;;;;5059208;28;20170;-70
2023/01/09 07:29:53;;;;;;;7.33;2.73;;;;;;;;;;5077209;28;20272;-71
2023/01/09 07:32:19;;;;;;;6.63;2.23;;;;;;;;;;5077354;28;20194;-70
2023/01/09 07:34:45;;;;;;;9.47;2.57;;;;;;;;;;5076782;28;20174;-71
2023/01/09 07:37:11;;;;;;;7.90;2.40;;;;;;;;;;5076804;28;20659;-71
2023/01/09 07:39:37;;;;;;;9.30;2.27;;;;;;;;;;5077400;28;20177;-71
2023/01/09 07:42:03;;;;;;;8.80;2.63;;;;;;;;;;5076452;28;20716;-71
2023/01/09 07:44:29;;;;;;;10.43;2.20;;;;;;;;;;5058420;28;20605;-70
2023/01/09 07:46:55;;;;;;;6.93;2.27;;;;;;;;;;5076440;28;20196;-71
2023/01/09 07:49:21;;;;;;;9.87;2.43;;;;;;;;;;5077430;28;20203;-71
2023/01/09 07:51:47;;;;;;;9.47;2.70;;;;;;;;;;5077163;28;20267;-70
2023/01/09 07:54:13;;;;;;;9.93;2.60;;;;;;;;;;5076406;28;20182;-70
2023/01/09 07:56:40;;;;;;;10.67;2.93;;;;;;;;;;5076718;28;20177;-70
2023/01/09 07:59:06;;;;;;;13.50;2.73;;;;;;;;;;5058365;28;20231;-71
2023/01/09 08:01:32;;;;;;;13.37;2.87;;;;;;;;;;5057817;28;20204;-72
2023/01/09 08:03:58;;;;;;;9.10;2.60;;;;;;;;;;5077167;28;20288;-70
2023/01/09 08:06:24;;;;;;;11.77;3.30;;;;;;;;;;5077236;28;20177;-71
2023/01/09 08:08:50;;;;;;;13.03;2.80;;;;;;;;;;5076021;28;20662;-71
2023/01/09 08:11:16;;;;;;;7.17;2.53;;;;;;;;;;5076210;28;20625;-70
2023/01/09 08:13:42;;;;;;;10.13;2.70;;;;;;;;;;5076027;28;20545;-72
2023/01/09 08:16:08;;;;;;;9.00;3.00;;;;;;;;;;5057714;28;20273;-70
2023/01/09 08:18:34;;;;;;;10.93;3.40;;;;;;;;;;5076204;28;20178;-70
2023/01/09 08:21:00;;;;;;;11.70;2.97;;;;;;;;;;5057590;28;20213;-71
2023/01/09 08:23:26;;;;;;;11.87;3.00;;;;;;;;;;5076089;28;20197;-70
2023/01/09 08:25:52;;;;;;;8.67;2.80;;;;;;;;;;5075474;28;20657;-70
2023/01/09 08:28:18;;;;;;;9.30;2.27;;;;;;;;;;5075465;28;20223;-70
2023/01/09 08:30:44;;;;;;;8.03;2.80;;;;;;;;;;5057494;28;20205;-70
2023/01/09 08:33:10;;;;;;;9.10;2.47;;;;;;;;;;5075515;28;20571;-70
2023/01/09 08:35:37;;;;;;;10.90;2.90;;;;;;;;;;5075744;28;20255;-72
2023/01/09 08:38:03;;;;;;;10.50;2.60;;;;;;;;;;5075401;28;20178;-70
2023/01/09 08:40:29;;;;;;;11.47;2.80;;;;;;;;;;5075727;28;20185;-70
2023/01/09 08:48:24;;;;;;;9.23;2.87;;;;;;;;;;5076173;28;20177;-71
2023/01/09 08:50:51;;;;;;;8.30;2.57;;;;;;;;;;5075566;28;20194;-71
2023/01/09 08:53:17;;;;;;;12.57;2.37;;;;;;;;;;5075495;28;20173;-71
2023/01/09 08:55:43;;;;;;;8.10;2.40;;;;;;;;;;5077485;28;20173;-70
2023/01/09 08:58:09;;;;;;;9.00;3.10;;;;;;;;;;5075671;28;20256;-71
2023/01/09 09:00:35;;;;;;;12.20;2.90;;;;;;;;;;5074900;28;20264;-71
2023/01/09 09:03:01;;;;;;;9.73;2.20;;;;;;;;;;5074919;28;20213;-69
2023/01/09 09:05:27;;;;;;;15.30;2.93;;;;;;;;;;5075013;28;20181;-70
2023/01/09 09:07:54;;;;;;;17.53;3.20;;;;;;;;;;5074894;28;20170;-71
2023/01/09 09:10:21;;;;;;;8.30;2.73;;;;;;;;;;5074901;28;20166;-69
2023/01/09 09:12:48;;;;;;;9.03;2.77;;;;;;;;;;5074561;28;20185;-71
2023/01/09 09:15:23;;;;;;;7.50;2.20;;;;;;;;;;5074207;28;20178;-71
2023/01/09 09:17:53;;;;;;;8.07;2.47;;;;;;;;;;5074930;28;20202;-70
2023/01/09 09:20:19;;;;;;;7.70;2.33;;;;;;;;;;5056496;28;20216;-71
2023/01/09 09:22:46;;;;;;;10.27;3.03;;;;;;;;;;5074579;28;20590;-71
2023/01/09 09:25:12;;;;;;;8.57;2.70;;;;;;;;;;5074823;28;20169;-71
2023/01/09 09:27:38;;;;;;;7.37;2.00;;;;;;;;;;5074844;28;20641;-70
2023/01/09 09:30:05;;;;;;;7.83;2.43;;;;;;;;;;5056748;28;20174;-71
2023/01/09 09:32:31;;;;;;;7.43;2.40;;;;;;;;;;5074401;28;20197;-70
2023/01/09 09:34:57;;;;;;;7.13;2.40;;;;;;;;;;5074417;28;20259;-70
2023/01/09 09:37:24;;;;;;;4.43;2.20;;;;;;;;;;5056296;28;20224;-70
2023/01/09 09:39:49;;;;;;;8.83;2.53;;;;;;;;;;5074781;28;20697;-70
2023/01/09 09:45:16;;;;;;;11.83;2.40;;;;;;;;;;5074854;28;20641;-71
2023/01/09 09:47:46;;;;;;;8.37;2.30;;;;;;;;;;5074968;28;20158;-73
2023/01/09 09:50:30;;;;;;;6.33;2.00;;;;;;;;;;5074328;28;20174;-72
2023/01/09 09:53:03;;;;;;;6.03;2.43;;;;;;;;;;5074426;28;20185;-72
2023/01/09 09:55:29;;;;;;;8.20;2.30;;;;;;;;;;5055900;28;20664;-72
2023/01/09 09:57:56;;;;;;;5.57;2.03;;;;;;;;;;5056367;28;20188;-69
2023/01/09 10:00:23;;;;;;;5.47;1.87;;;;;;;;;;5073916;28;20185;-71
2023/01/09 10:02:51;;;;;;;10.50;2.13;;;;;;;;;;5055786;28;20607;-71
2023/01/09 10:05:29;;;;;;;9.73;2.17;;;;;;;;;;5073851;28;20184;-71
2023/01/09 10:07:55;;;;;;;6.63;2.17;;;;;;;;;;5074184;28;20177;-71
2023/01/09 10:10:24;;;;;;;5.83;2.23;;;;;;;;;;5073765;28;20268;-69
2023/01/09 10:12:55;;;;;;;10.10;3.10;;;;;;;;;;5073841;28;20176;-70
2023/01/09 10:15:24;;;;;;;4.23;2.10;;;;;;;;;;5073809;28;20186;-70
2023/01/09 10:18:05;;;;;;;6.97;2.13;;;;;;;;;;5074179;28;20542;-70
2023/01/09 10:20:43;;;;;;;7.70;2.80;;;;;;;;;;5073761;28;20244;-71
2023/01/09 10:23:09;;;;;;;5.33;2.10;;;;;;;;;;5073881;28;20607;-72
2023/01/09 10:25:44;;;;;;;5.63;2.53;;;;;;;;;;5055498;28;20284;-72
2023/01/09 10:28:36;;;;;;;6.57;2.03;;;;;;;;;;5073405;28;20224;-72
2023/01/09 10:31:15;;;;;;;8.63;2.53;;;;;;;;;;5055539;28;20576;-71
2023/01/09 10:33:49;;;;;;;6.70;2.10;;;;;;;;;;5074171;28;20641;-71
2023/01/09 10:36:29;;;;;;;6.57;2.10;;;;;;;;;;5076173;28;20161;-71
2023/01/09 10:38:56;;;;;;;7.73;2.43;;;;;;;;;;5075966;28;20158;-72
2023/01/09 10:41:36;;;;;;;6.87;2.33;;;;;;;;;;5055195;28;20251;-70
2023/01/09 10:44:10;;;;;;;5.07;2.27;;;;;;;;;;5073453;28;20213;-70
2023/01/09 10:46:43;;;;;;;4.93;1.90;;;;;;;;;;5073641;28;20223;-71
2023/01/09 10:49:11;;;;;;;5.33;2.17;;;;;;;;;;5073855;28;20161;-70
2023/01/09 10:52:04;;;;;;;7.03;2.00;;;;;;;;;;5055552;28;20215;-71
2023/01/09 10:54:30;;;;;;;9.70;2.40;;;;;;;;;;5025937;28;20186;-70
2023/01/09 10:57:06;;;;;;;6.90;2.27;;;;;;;;;;5073349;28;20174;-70
2023/01/09 10:59:32;;;;;;;8.03;2.03;;;;;;;;;;5055441;28;20173;-71
2023/01/09 11:01:58;;;;;;;6.30;2.70;;;;;;;;;;5055485;28;20261;-71
2023/01/09 11:04:30;;;;;;;5.87;2.10;;;;;;;;;;5073220;28;20807;-71
2023/01/09 11:07:11;;;;;;;5.70;2.13;;;;;;;;;;5073366;28;20181;-70
2023/01/09 11:09:56;;;;;;;5.30;2.33;;;;;;;;;;5055152;28;20170;-70
2023/01/09 11:12:23;;;;;;;6.30;2.10;;;;;;;;;;5054831;28;20705;-71
2023/01/09 11:14:49;;;;;;;9.17;2.47;;;;;;;;;;5054981;28;20182;-71
2023/01/09 11:17:20;;;;;;;5.90;2.20;;;;;;;;;;5054812;28;20597;-71
2023/01/09 11:20:02;;;;;;;6.00;2.03;;;;;;;;;;5072896;28;20178;-71
2023/01/09 11:22:28;;;;;;;5.03;2.17;;;;;;;;;;5054923;28;20201;-71
2023/01/09 11:25:01;;;;;;;9.07;2.60;;;;;;;;;;5073112;28;20544;-71
2023/01/09 11:27:27;;;;;;;8.53;2.40;;;;;;;;;;5074186;28;20174;-70
2023/01/09 11:30:06;;;;;;;9.07;2.57;;;;;;;;;;5054971;28;20223;-69
2023/01/09 11:32:32;;;;;;;7.23;2.33;;;;;;;;;;5072773;28;20194;-69
2023/01/09 11:34:58;;;;;;;7.23;2.30;;;;;;;;;;5054954;28;20185;-69
2023/01/09 11:37:29;;;;;;;6.53;2.47;;;;;;;;;;5074807;28;20180;-69
2023/01/09 11:39:55;;;;;;;5.17;2.20;;;;;;;;;;5076534;28;20182;-70
2023/01/09 11:42:50;;;;;;;6.70;3.40;;;;;;;;;;5076102;28;20300;-71
2023/01/09 11:45:20;;;;;;;5.67;2.53;;;;;;;;;;5075905;28;20186;-70
2023/01/09 11:47:46;;;;;;;8.33;2.60;;;;;;;;;;5076287;28;20177;-70
2023/01/09 11:50:25;;;;;;;5.70;2.30;;;;;;;;;;5076162;28;20216;-70
2023/01/09 11:53:11;;;;;;;7.93;2.80;;;;;;;;;;5058023;28;20669;-70
2023/01/09 11:55:37;;;;;;;4.20;2.07;;;;;;;;;;5058316;28;20546;-71
2023/01/09 11:58:03;;;;;;;6.43;2.67;;;;;;;;;;5103501;22;20234;-72
2023/01/09 12:00:30;;;;;;;6.80;2.70;;;;;;;;;;5078066;28;20212;-72
2023/01/09 12:02:56;;;;;;;6.90;2.67;;;;;;;;;;5076605;28;20178;-75
2023/01/09 12:05:30;;;;;;;7.83;2.73;;;;;;;;;;5077364;28;20196;-75
2023/01/09 12:08:05;;;;;;;7.83;2.60;;;;;;;;;;5077465;28;20193;-73
2023/01/09 12:10:58;;;;;;;7.70;3.07;;;;;;;;;;5059551;28;20185;-74
2023/01/09 12:13:45;;;;;;;7.23;2.60;;;;;;;;;;5078554;28;20219;-75
2023/01/09 12:16:11;;;;;;;4.93;2.40;;;;;;;;;;5078337;28;20154;-71
2023/01/09 12:19:01;;;;;;;6.13;2.87;;;;;;;;;;5078776;28;20550;-72
2023/01/09 12:21:33;;;;;;;5.83;2.60;;;;;;;;;;5068808;28;20201;-73
2023/01/09 12:24:02;;;;;;;9.30;5.00;;;;;;;;;;5078599;28;20201;-72
2023/01/09 12:26:33;;;;;;;4.43;2.80;;;;;;;;;;5061278;28;20273;-71
2023/01/09 12:29:12;;;;;;;6.97;2.90;;;;;;;;;;5079660;28;20197;-72
2023/01/09 12:31:59;;;;;;;7.27;3.03;;;;;;;;;;5080154;28;20166;-72
2023/01/09 12:34:31;;;;;;;6.03;2.70;;;;;;;;;;5054691;28;20190;-72
2023/01/09 12:37:00;;;;;;;8.07;3.13;;;;;;;;;;5079071;28;20272;-69
2023/01/09 12:39:26;;;;;;;7.33;3.10;;;;;;;;;;5079604;28;20189;-73
2023/01/09 12:42:03;;;;;;;5.93;2.60;;;;;;;;;;5059970;28;20268;-73
2023/01/09 12:44:48;;;;;;;3.53;2.50;;;;;;;;;;5077950;28;20193;-73
2023/01/09 12:47:30;;;;;;;7.47;3.33;;;;;;;;;;5059750;28;20198;-71
2023/01/09 12:50:05;;;;;;;8.17;3.47;;;;;;;;;;5059810;28;20591;-69
2023/01/09 12:52:34;;;;;;;9.80;3.70;;;;;;;;;;5078210;28;20165;-70
2023/01/09 12:55:06;;;;;;;4.70;2.20;;;;;;;;;;5078753;28;20554;-69
2023/01/09 12:57:40;;;;;;;6.97;2.40;;;;;;;;;;5059602;28;20181;-73
2023/01/09 13:00:17;;;;;;;5.73;2.63;;;;;;;;;;5059323;28;20178;-71
2023/01/09 13:02:52;;;;;;;3.00;2.27;;;;;;;;;;5058686;28;20181;-71
2023/01/09 13:05:24;;;;;;;5.20;2.67;;;;;;;;;;5076662;28;20715;-72
2023/01/09 13:08:01;;;;;;;7.27;2.37;;;;;;;;;;5076350;28;20244;-71
2023/01/09 13:10:40;;;;;;;7.47;2.80;;;;;;;;;;5077014;28;20223;-72
2023/01/09 13:13:11;;;;;;;5.53;2.50;;;;;;;;;;5077167;28;20161;-72
2023/01/09 13:15:49;;;;;;;5.47;2.47;;;;;;;;;;5058453;28;20201;-73
2023/01/09 13:18:24;;;;;;;9.83;3.00;;;;;;;;;;5075854;28;20198;-72
2023/01/09 13:20:52;;;;;;;5.27;2.80;;;;;;;;;;5058771;28;20186;-69
2023/01/09 13:23:24;;;;;;;7.20;2.40;;;;;;;;;;5058456;28;20297;-72
2023/01/09 13:25:58;;;;;;;6.40;2.43;;;;;;;;;;5076837;28;20629;-69
2023/01/09 13:28:26;;;;;;;5.37;2.50;;;;;;;;;;5077201;28;20194;-70
2023/01/09 13:31:04;;;;;;;4.60;2.37;;;;;;;;;;5060793;28;20181;-73
2023/01/09 13:33:32;;;;;;;4.67;2.40;;;;;;;;;;5059338;28;20260;-74
2023/01/09 13:36:01;;;;;;;4.20;2.70;;;;;;;;;;5075961;28;20240;-70
2023/01/09 13:38:29;;;;;;;4.80;2.47;;;;;;;;;;5077328;28;20212;-75
2023/01/09 13:42:34;;;;;;;8.40;2.50;;;;;;;;;;5057608;28;20250;-75
2023/01/09 13:44:00;;;;;;;5.83;2.60;;;;;;;;;;5077079;28;20209;-73
2023/01/09 13:46:40;;;;;;;3.40;2.43;;;;;;;;;;5078834;28;20188;-72
2023/01/09 13:49:27;;;;;;;7.30;2.60;;;;;;;;;;5078243;28;20305;-71
2023/01/09 13:51:58;;;;;;;5.20;2.33;;;;;;;;;;5077728;28;20172;-69
2023/01/09 13:54:43;;;;;;;4.03;2.50;;;;;;;;;;5059392;28;20277;-74
2023/01/09 13:57:18;;;;;;;6.00;2.70;;;;;;;;;;5076085;28;20184;-75
2023/01/09 13:59:44;;;;;;;5.30;2.40;;;;;;;;;;5057758;28;20630;-72
2023/01/09 14:02:29;;;;;;;8.23;2.73;;;;;;;;;;5057252;28;20597;-72
2023/01/09 14:04:55;;;;;;;5.47;2.60;;;;;;;;;;5057951;28;20205;-75
2023/01/09 14:07:23;;;;;;;6.47;2.90;;;;;;;;;;5058234;28;20299;-73
2023/01/09 14:09:51;;;;;;;5.53;2.67;;;;;;;;;;5057452;28;20293;-74
2023/01/09 14:12:19;;;;;;;5.37;2.60;;;;;;;;;;5057709;28;20664;-75
2023/01/09 14:14:45;;;;;;;4.57;2.83;;;;;;;;;;5056816;28;20177;-75
2023/01/09 14:17:16;;;;;;;7.50;2.80;;;;;;;;;;5057534;28;20182;-73
2023/01/09 14:19:42;;;;;;;7.93;2.87;;;;;;;;;;5058303;28;20202;-74
2023/01/09 14:22:21;;;;;;;8.83;3.23;;;;;;;;;;5076923;28;20657;-75
2023/01/09 14:24:51;;;;;;;6.77;3.20;;;;;;;;;;5075804;28;20189;-73
2023/01/09 14:27:36;;;;;;;7.83;2.93;;;;;;;;;;5057333;28;20177;-75
2023/01/09 14:30:28;;;;;;;6.97;2.93;;;;;;;;;;5075535;28;20181;-75
2023/01/09 14:33:12;;;;;;;5.90;2.93;;;;;;;;;;5075831;28;20194;-75
2023/01/09 14:35:50;;;;;;;6.67;2.60;;;;;;;;;;5076963;28;20180;-76
2023/01/09 14:38:26;;;;;;;7.10;2.60;;;;;;;;;;5076896;28;20200;-74
2023/01/09 14:40:54;;;;;;;6.20;2.73;;;;;;;;;;5076177;28;20154;-75
2023/01/09 14:43:26;;;;;;;7.40;2.80;;;;;;;;;;5057982;28;20205;-73
2023/01/09 14:45:54;;;;;;;3.97;2.33;;;;;;;;;;5075499;28;20174;-73
2023/01/09 14:48:23;;;;;;;8.00;3.17;;;;;;;;;;5075212;28;20190;-75
2023/01/09 14:50:54;;;;;;;4.67;3.10;;;;;;;;;;5057291;28;20233;-74
2023/01/09 14:53:30;;;;;;;5.27;2.73;;;;;;;;;;5075178;28;20162;-71
2023/01/09 14:55:57;;;;;;;6.93;2.70;;;;;;;;;;5058789;28;20205;-76
2023/01/09 14:58:29;;;;;;;8.20;2.73;;;;;;;;;;5076369;28;20282;-70
2023/01/09 15:01:03;;;;;;;6.67;2.57;;;;;;;;;;5059017;28;20186;-71
2023/01/09 15:03:32;;;;;;;3.67;2.60;;;;;;;;;;5060689;28;20205;-71
2023/01/09 15:05:59;;;;;;;7.87;3.40;;;;;;;;;;5066033;28;20182;-73