Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:44;;;;;;;16.75;6.65;;;-1.20;99.90;;;;;;5051552;28;20049;-91
2021/04/14 00:04:26;;;;;;;11.48;5.90;;;-1.20;99.90;;;;;;5049163;28;20125;-89
2021/04/14 00:07:35;;;;;;;12.00;7.30;;;-1.30;99.90;;;;;;5050317;28;20140;-89
2021/04/14 00:10:22;;;;;;;13.30;6.32;;;-1.40;99.90;;;;;;5063266;28;20049;-89
2021/04/14 00:13:05;;;;;;;;;;;;;;;;;;;;;
2021/04/14 00:15:57;;;;;;;13.93;7.82;;;-1.40;99.90;;;;;;5046127;28;20151;-90
2021/04/14 00:18:45;;;;;;;8.88;6.20;;;-1.40;99.90;;;;;;5049880;28;20103;-91
2021/04/14 00:21:19;;;;;;;11.43;6.95;;;-1.40;99.90;;;;;;5049459;28;20144;-89
2021/04/14 00:23:52;;;;;;;11.95;6.38;;;-1.50;99.90;;;;;;5049071;28;20374;-90
2021/04/14 00:26:19;;;;;;;12.40;7.30;;;-1.50;99.90;;;;;;5043813;28;20057;-89
2021/04/14 00:28:48;;;;;;;10.77;7.35;;;-1.50;99.90;;;;;;5043068;28;20053;-91
2021/04/14 00:31:15;;;;;;;9.02;6.55;;;-1.60;99.90;;;;;;5046867;28;20077;-89
2021/04/14 00:33:49;;;;;;;13.68;7.18;;;-1.70;99.90;;;;;;5062879;28;20025;-88
2021/04/14 00:36:23;;;;;;;14.90;7.00;;;-1.70;99.90;;;;;;5073759;28;20087;-88
2021/04/14 00:39:09;;;;;;;10.65;6.03;;;-1.60;99.90;;;;;;5047088;28;20079;-89
2021/04/14 00:41:50;;;;;;;;;;;;;;;;;;;;;
2021/04/14 00:44:40;;;;;;;12.10;6.20;;;-1.60;99.90;;;;;;4978553;28;20118;-90
2021/04/14 00:47:13;;;;;;;10.95;6.78;;;-1.60;99.90;;;;;;4974078;28;20484;-91
2021/04/14 00:49:46;;;;;;;10.45;5.75;;;-1.60;99.90;;;;;;4958865;28;20047;-91
2021/04/14 00:52:17;;;;;;;8.55;5.72;;;-1.60;99.90;;;;;;4943068;28;20050;-90
2021/04/14 00:54:48;;;;;;;9.50;6.00;;;-1.60;99.90;;;;;;4970492;28;20086;-90
2021/04/14 00:57:34;;;;;;;9.38;5.10;;;-1.60;99.90;;;;;;4971310;28;20104;-90
2021/04/14 01:00:52;;;;;;;7.93;4.65;;;-1.60;99.90;;;;;;4887871;29;20088;-90
2021/04/14 01:03:40;;;;;;;7.22;4.78;;;-1.60;99.90;;;;;;4908898;29;20159;-90
2021/04/14 01:06:26;;;;;;;6.55;4.63;;;-1.60;99.90;;;;;;4929439;29;20047;-90
2021/04/14 01:09:04;;;;;;;;;;;;;;;;;;;;;
2021/04/14 01:11:43;;;;;;;11.95;6.15;;;-1.60;99.90;;;;;;4926915;29;20260;-90
2021/04/14 01:14:14;;;;;;;9.10;6.50;;;-1.60;99.90;;;;;;4919654;29;20083;-89
2021/04/14 01:16:40;;;;;;;10.98;6.28;;;-1.60;99.90;;;;;;4937344;29;20055;-90
2021/04/14 01:19:17;;;;;;;14.13;7.18;;;-1.60;99.90;;;;;;5002895;28;20395;-90
2021/04/14 01:22:14;;;;;;;12.50;7.03;;;-1.60;99.90;;;;;;4995493;28;20046;-90
2021/04/14 01:24:41;;;;;;;8.10;6.20;;;-1.60;99.90;;;;;;4996186;28;20058;-89
2021/04/14 01:27:18;;;;;;;13.75;6.32;;;-1.60;99.90;;;;;;5002832;28;20092;-89
2021/04/14 01:29:45;;;;;;;10.88;6.45;;;-1.70;99.90;;;;;;5046387;28;20052;-89
2021/04/14 01:32:14;;;;;;;10.68;5.93;;;-1.70;99.90;;;;;;5027862;28;20045;-88
2021/04/14 01:34:41;;;;;;;9.93;7.00;;;-1.80;99.90;;;;;;5054166;28;20068;-90
2021/04/14 01:37:11;;;;;;;10.85;6.60;;;-1.90;99.90;;;;;;5040499;28;20045;-90
2021/04/14 01:39:38;;;;;;;11.23;6.22;;;-2.00;99.90;;;;;;5029562;28;20072;-90
2021/04/14 01:42:14;;;;;;;8.75;6.28;;;-2.10;99.90;;;;;;5049345;28;20045;-90
2021/04/14 01:44:41;;;;;;;9.40;6.53;;;-2.10;99.90;;;;;;5058598;28;20057;-90
2021/04/14 01:47:17;;;;;;;16.17;6.90;;;-2.10;99.90;;;;;;5047908;28;20072;-90
2021/04/14 01:49:45;;;;;;;11.65;6.50;;;-2.10;99.90;;;;;;5052073;28;20067;-89
2021/04/14 01:52:15;;;;;;;10.27;5.95;;;-2.10;99.90;;;;;;5041688;28;20063;-88
2021/04/14 01:54:42;;;;;;;7.13;5.18;;;-2.10;99.90;;;;;;5034703;28;20069;-89
2021/04/14 01:57:13;;;;;;;12.95;6.80;;;-2.20;99.90;;;;;;5044972;28;20049;-91
2021/04/14 01:59:43;;;;;;;8.02;5.72;;;-2.20;99.90;;;;;;5049483;28;20118;-90
2021/04/14 02:02:13;;;;;;;14.32;6.03;;;-2.20;99.90;;;;;;5021823;28;20048;-89
2021/04/14 02:04:42;;;;;;;11.95;6.30;;;-2.10;99.90;;;;;;5037276;28;20143;-88
2021/04/14 02:07:13;;;;;;;15.77;6.72;;;-2.10;99.90;;;;;;5046831;28;20049;-88
2021/04/14 02:09:44;;;;;;;13.10;6.70;;;-2.10;99.90;;;;;;5033256;28;20048;-88
2021/04/14 02:12:14;;;;;;;13.50;7.32;;;-2.20;99.90;;;;;;5043972;28;20114;-90
2021/04/14 02:14:44;;;;;;;9.43;6.60;;;-2.20;99.90;;;;;;5060005;28;20044;-89
2021/04/14 02:17:14;;;;;;;10.23;6.80;;;-2.30;99.90;;;;;;5039078;28;20052;-89
2021/04/14 02:19:45;;;;;;;10.90;6.57;;;-2.40;99.90;;;;;;5044177;28;20098;-88
2021/04/14 02:22:14;;;;;;;11.20;6.07;;;-2.40;99.90;;;;;;5056610;28;20171;-90
2021/04/14 02:24:41;;;;;;;6.20;5.45;;;-2.40;99.90;;;;;;5058602;28;20052;-88
2021/04/14 02:27:12;;;;;;;12.07;6.10;;;-2.50;99.90;;;;;;5052977;28;20053;-91
2021/04/14 02:29:40;;;;;;;9.63;5.20;;;-2.50;99.90;;;;;;5059574;28;20064;-90
2021/04/14 02:32:13;;;;;;;8.82;6.25;;;-2.50;99.90;;;;;;5068244;28;20078;-89
2021/04/14 02:34:43;;;;;;;10.88;7.38;;;-2.50;99.90;;;;;;5059441;28;20080;-89
2021/04/14 02:37:11;;;;;;;16.33;7.80;;;-2.40;99.90;;;;;;5039960;28;20049;-89
2021/04/14 02:39:39;;;;;;;12.98;7.28;;;-2.40;99.90;;;;;;5061533;28;20054;-88
2021/04/14 02:42:12;;;;;;;13.70;6.68;;;-2.40;99.90;;;;;;5059265;28;20049;-90
2021/04/14 02:44:41;;;;;;;9.50;6.85;;;-2.50;99.90;;;;;;5067195;28;20062;-89
2021/04/14 02:47:08;;;;;;;9.57;6.82;;;-2.50;99.90;;;;;;5048597;28;20057;-90
2021/04/14 02:49:36;;;;;;;13.05;6.22;;;-2.50;99.90;;;;;;5057276;28;20430;-88
2021/04/14 02:52:03;;;;;;;12.43;6.80;;;-2.50;99.90;;;;;;5045543;28;20071;-89
2021/04/14 02:54:30;;;;;;;10.75;6.15;;;-2.60;99.90;;;;;;5050528;28;20053;-87
2021/04/14 02:57:24;;;;;;;9.68;7.35;;;-2.60;99.90;;;;;;5051157;28;20124;-90
2021/04/14 02:59:53;;;;;;;9.10;5.67;;;-2.70;99.90;;;;;;5051464;28;20041;-90
2021/04/14 03:02:21;;;;;;;10.80;6.40;;;-2.70;99.90;;;;;;5026911;28;20057;-89
2021/04/14 03:04:49;;;;;;;12.85;7.15;;;-2.60;99.90;;;;;;5053298;28;20075;-87
2021/04/14 03:07:16;;;;;;;8.43;6.85;;;-2.70;99.90;;;;;;5056290;28;20049;-90
2021/04/14 03:09:42;;;;;;;14.13;6.97;;;-2.70;99.90;;;;;;5070354;28;20105;-91
2021/04/14 03:12:12;;;;;;;11.05;7.22;;;-2.70;99.90;;;;;;5053589;28;20041;-89
2021/04/14 03:14:40;;;;;;;12.75;7.15;;;-2.60;99.90;;;;;;5049075;28;20124;-88
2021/04/14 03:17:15;;;;;;;10.68;7.45;;;-2.70;99.90;;;;;;5055262;28;20053;-87
2021/04/14 03:19:45;;;;;;;16.40;6.90;;;-2.70;99.90;;;;;;5050860;28;20092;-88
2021/04/14 03:22:13;;;;;;;13.25;6.65;;;-2.80;99.90;;;;;;5049287;28;20103;-89
2021/04/14 03:24:40;;;;;;;13.60;7.55;;;-2.90;99.90;;;;;;5052096;28;20057;-87
2021/04/14 03:27:13;;;;;;;11.30;6.63;;;-2.90;99.90;;;;;;5052023;28;20064;-90
2021/04/14 03:29:40;;;;;;;13.43;7.05;;;-3.00;99.90;;;;;;5035253;28;20059;-89
2021/04/14 03:32:13;;;;;;;14.30;7.65;;;-2.90;99.90;;;;;;5050252;28;20071;-89
2021/04/14 03:34:40;;;;;;;13.25;9.10;;;-2.90;99.90;;;;;;5038522;28;20046;-87
2021/04/14 03:37:12;;;;;;;14.10;8.60;;;-2.90;99.90;;;;;;5047164;28;20108;-87
2021/04/14 03:39:39;;;;;;;;;;;-2.90;99.90;;;;;;5058019;28;20073;-88
2021/04/14 03:42:16;;;;;;;10.95;7.47;;;-2.90;99.90;;;;;;5053152;28;19931;-88
2021/04/14 03:44:45;;;;;;;15.07;8.07;;;-2.90;99.90;;;;;;5045721;28;20458;-88
2021/04/14 03:47:14;;;;;;;12.90;8.55;;;-3.00;99.90;;;;;;5053422;28;20049;-89
2021/04/14 03:49:44;;;;;;;14.68;9.00;;;-2.90;99.90;;;;;;5027997;28;20475;-91
2021/04/14 03:52:16;;;;;;;18.55;10.25;;;-3.00;99.90;;;;;;5008640;28;20107;-89
2021/04/14 03:54:45;;;;;;;14.43;9.70;;;-2.90;99.90;;;;;;5012264;28;20473;-89
2021/04/14 03:57:12;;;;;;;16.45;9.32;;;-2.90;99.90;;;;;;5054954;28;20056;-87
2021/04/14 03:59:43;;;;;;;22.35;10.20;;;-2.90;99.90;;;;;;5054085;28;20102;-90
2021/04/14 04:02:12;;;;;;;16.52;9.57;;;-3.00;99.90;;;;;;5052939;28;20041;-89
2021/04/14 04:04:40;;;;;;;15.05;8.82;;;-3.00;99.90;;;;;;5050245;28;20132;-89
2021/04/14 04:07:06;;;;;;;15.70;8.93;;;-3.00;99.90;;;;;;5058081;28;20079;-87
2021/04/14 04:09:40;;;;;;;13.52;8.75;;;-3.10;99.90;;;;;;5055891;28;20132;-89
2021/04/14 04:12:08;;;;;;;13.40;8.45;;;-3.10;99.90;;;;;;5028849;28;20308;-91
2021/04/14 04:14:47;;;;;;;17.23;9.20;;;-3.10;99.90;;;;;;5052764;28;20131;-90
2021/04/14 04:17:20;;;;;;;20.05;9.27;;;-3.10;99.90;;;;;;5048223;28;20041;-91
2021/04/14 04:20:17;;;;;;;20.67;11.43;;;-3.10;99.90;;;;;;5055909;28;20057;-90
2021/04/14 04:22:44;;;;;;;16.77;10.45;;;-3.10;99.90;;;;;;5066728;28;20063;-88
2021/04/14 04:25:11;;;;;;;17.58;9.27;;;-3.10;99.90;;;;;;5031488;28;20056;-89
2021/04/14 04:27:40;;;;;;;11.25;7.85;;;-3.10;99.90;;;;;;5055055;28;20087;-88
2021/04/14 04:30:14;;;;;;;17.52;9.07;;;-3.10;99.90;;;;;;5058855;28;20080;-90
2021/04/14 04:32:44;;;;;;;13.57;8.57;;;-3.00;99.90;;;;;;5058538;28;20124;-89
2021/04/14 04:35:14;;;;;;;17.58;8.43;;;-3.00;99.90;;;;;;5056047;28;20045;-90
2021/04/14 04:37:45;;;;;;;15.15;8.52;;;-3.00;99.90;;;;;;5054402;28;20049;-89
2021/04/14 04:40:13;;;;;;;17.02;9.00;;;-3.00;99.90;;;;;;5059270;28;20124;-88
2021/04/14 04:42:42;;;;;;;12.68;7.88;;;-3.00;99.90;;;;;;5061016;28;20124;-88
2021/04/14 04:45:21;;;;;;;12.15;7.38;;;-3.00;99.90;;;;;;5038999;28;20049;-90
2021/04/14 04:47:49;;;;;;;15.10;8.10;;;-3.00;99.90;;;;;;5064283;28;20073;-89
2021/04/14 04:50:26;;;;;;;12.32;7.90;;;-3.00;99.90;;;;;;5086876;28;20052;-90
2021/04/14 04:53:24;;;;;;;14.15;8.35;;;-2.90;99.90;;;;;;5061540;28;20437;-91
2021/04/14 04:56:17;;;;;;;14.43;8.45;;;-2.90;99.90;;;;;;4991514;28;20042;-90
2021/04/14 04:58:44;;;;;;;10.73;7.75;;;-2.80;99.90;;;;;;5011928;28;20041;-90
2021/04/14 05:01:18;;;;;;;13.98;8.38;;;-2.80;99.90;;;;;;5003057;28;20423;-88
2021/04/14 05:03:46;;;;;;;15.27;8.07;;;-2.70;99.90;;;;;;5007941;28;20456;-89
2021/04/14 05:06:12;;;;;;;11.77;7.72;;;-2.70;99.90;;;;;;4997629;28;20081;-89
2021/04/14 05:08:40;;;;;;;9.75;7.22;;;-2.70;99.90;;;;;;5017480;28;20052;-89
2021/04/14 05:11:20;;;;;;;10.75;7.13;;;-2.70;99.90;;;;;;4992449;28;20044;-91
2021/04/14 05:14:16;;;;;;;12.38;6.93;;;-2.60;99.90;;;;;;5032777;28;20049;-90
2021/04/14 05:16:51;;;;;;;12.02;6.95;;;-2.50;99.90;;;;;;5013813;28;20104;-90
2021/04/14 05:19:26;;;;;;;14.10;7.00;;;-2.50;99.90;;;;;;5020359;28;20091;-90
2021/04/14 05:23:04;;;;;;;;;;;;;;;;;;;;;
2021/04/14 05:27:37;;;;;;;;;;;;;;;;;;;;;
2021/04/14 05:37:40;;;;;;;20.48;9.13;;;-1.80;99.90;;;;;;4768710;29;20097;-91
2021/04/14 05:41:44;;;;;;;18.27;9.48;;;-1.70;99.90;;;;;;4760751;30;20059;-92
2021/04/14 05:43:52;;;;;;;16.98;9.63;;;-1.50;99.90;;;;;;4774711;29;20216;-91
2021/04/14 05:46:20;;;;;;;16.75;8.38;;;-1.30;99.90;;;;;;4823414;29;20081;-91
2021/04/14 05:49:29;;;;;;;12.95;8.95;;;-1.20;99.90;;;;;;4822191;29;20074;-92
2021/04/14 05:52:18;;;;;;;17.23;9.18;;;-0.90;99.90;;;;;;4826154;29;20054;-89
2021/04/14 05:54:55;;;;;;;21.08;9.88;;;-0.70;99.90;;;;;;4896031;29;20112;-90
2021/04/14 05:57:24;;;;;;;15.77;9.02;;;-0.50;99.90;;;;;;4922174;29;20040;-90
2021/04/14 05:59:52;;;;;;;18.52;8.07;;;-0.20;99.90;;;;;;4922340;29;20574;-89
2021/04/14 06:02:19;;;;;;;15.90;8.10;;;0.00;99.90;;;;;;4942238;29;20520;-89
2021/04/14 06:04:52;;;;;;;16.83;8.20;;;0.40;99.90;;;;;;4930212;29;20048;-89
2021/04/14 06:07:21;;;;;;;12.95;7.95;;;0.60;99.90;;;;;;4976005;28;20129;-89
2021/04/14 06:09:51;;;;;;;12.10;7.53;;;0.80;99.90;;;;;;4984530;28;20082;-89
2021/04/14 06:12:19;;;;;;;14.35;8.00;;;0.80;99.90;;;;;;4989188;28;20058;-88
2021/04/14 06:14:46;;;;;;;14.57;8.10;;;0.80;99.90;;;;;;4982461;28;20471;-90
2021/04/14 06:17:12;;;;;;;14.98;7.93;;;0.80;99.90;;;;;;4972256;28;20046;-90
2021/04/14 06:19:40;;;;;;;14.10;7.10;;;0.80;99.90;;;;;;4995208;28;20042;-89
2021/04/14 06:22:09;;;;;;;19.90;9.13;;;0.80;99.90;;;;;;4996722;28;20081;-87
2021/04/14 06:24:38;;;;;;;14.65;7.82;;;0.90;99.90;;;;;;4993888;28;20201;-88
2021/04/14 06:27:06;;;;;;;11.60;7.43;;;1.10;99.90;;;;;;4970999;28;20057;-87
2021/04/14 06:29:33;;;;;;;13.20;7.28;;;1.60;99.90;;;;;;4999694;28;20058;-90
2021/04/14 06:32:06;;;;;;;11.30;6.97;;;2.20;99.90;;;;;;4976383;28;20038;-89
2021/04/14 06:34:42;;;;;;;12.52;6.80;;;2.80;99.90;;;;;;4992895;28;20054;-89
2021/04/14 06:37:09;;;;;;;14.13;5.95;;;3.40;99.90;;;;;;4992800;28;20046;-91
2021/04/14 06:39:38;;;;;;;12.63;6.18;;;3.60;99.90;;;;;;4990544;28;20069;-90
2021/04/14 06:42:37;;;;;;;11.98;5.88;;;3.80;99.90;;;;;;4992416;28;20039;-89
2021/04/14 06:45:45;;;;;;;10.00;3.65;;;4.10;99.90;;;;;;4992060;28;20050;-90
2021/04/14 06:48:33;;;;;;;10.18;3.78;;;4.40;99.90;;;;;;4942435;28;20048;-87
2021/04/14 06:51:17;;;;;;;5.32;3.33;;;4.60;99.00;;;;;;5004470;28;20050;-86
2021/04/14 06:53:58;;;;;;;7.28;3.55;;;5.10;97.40;;;;;;4995533;28;20081;-84
2021/04/14 06:56:26;;;;;;;6.28;3.38;;;5.80;95.20;;;;;;4990244;28;20058;-86
2021/04/14 06:59:10;;;;;;;9.88;4.00;;;6.20;90.40;;;;;;4973504;28;20539;-85
2021/04/14 07:01:50;;;;;;;6.25;3.28;;;6.40;87.50;;;;;;4972407;28;20120;-89
2021/04/14 07:04:21;;;;;;;9.35;3.20;;;6.70;87.00;;;;;;4989952;28;20049;-84
2021/04/14 07:06:49;;;;;;;9.38;3.78;;;7.00;84.70;;;;;;4992412;28;20446;-84
2021/04/14 07:09:31;;;;;;;8.93;3.45;;;7.30;78.30;;;;;;4992733;28;20054;-83
2021/04/14 07:12:02;;;;;;;7.68;3.17;;;7.10;79.10;;;;;;4969033;28;20050;-83
2021/04/14 07:14:29;;;;;;;8.02;3.67;;;6.90;76.60;;;;;;4993646;28;20053;-83
2021/04/14 07:17:01;;;;;;;8.45;3.20;;;7.20;78.90;;;;;;4978879;28;20108;-84
2021/04/14 07:19:47;;;;;;;7.60;3.42;;;6.90;79.30;;;;;;5001262;28;20053;-82
2021/04/14 07:22:38;;;;;;;9.02;3.75;;;6.80;82.00;;;;;;4981476;28;20058;-83
2021/04/14 07:25:17;;;;;;;6.18;3.20;;;6.70;80.90;;;;;;4993549;28;20054;-83
2021/04/14 07:28:14;;;;;;;8.55;3.35;;;6.80;80.40;;;;;;4993798;28;20061;-83
2021/04/14 07:30:46;;;;;;;7.38;3.63;;;7.20;81.00;;;;;;4997350;28;20561;-84
2021/04/14 07:33:20;;;;;;;10.30;3.25;;;7.70;77.20;;;;;;4988374;28;20539;-84
2021/04/14 07:35:50;;;;;;;5.95;3.67;;;7.80;76.40;;;;;;4992989;28;20070;-84
2021/04/14 07:38:36;;;;;;;6.55;3.47;;;7.90;76.00;;;;;;4974782;28;20046;-87
2021/04/14 07:41:44;;;;;;;8.43;3.03;;;8.40;73.80;;;;;;4995139;28;20046;-91
2021/04/14 07:44:27;;;;;;;9.85;2.80;;;8.80;72.70;;;;;;5004472;28;20116;-92
2021/04/14 07:46:58;;;;;;;6.22;2.70;;;9.50;65.10;;;;;;4980141;28;20070;-91
2021/04/14 07:49:40;;;;;;;7.65;2.97;;;8.90;67.10;;;;;;5013063;28;20034;-90
2021/04/14 07:52:13;;;;;;;5.18;2.72;;;8.50;67.70;;;;;;4998347;28;20102;-92
2021/04/14 07:54:42;;;;;;;6.18;2.80;;;8.90;66.70;;;;;;4990506;28;20069;-91
2021/04/14 08:05:27;;;;;;;9.13;2.97;;;10.10;63.70;;;;;;4901536;29;20151;-86
2021/04/14 08:08:06;;;;;;;6.03;3.40;;;9.80;63.50;;;;;;4889719;29;20052;-89
2021/04/14 08:18:48;;;;;;;7.88;2.80;;;10.10;62.70;;;;;;4784593;30;20143;-89
2021/04/14 08:22:53;;;;;;;4.35;2.65;;;10.60;59.70;;;;;;4772710;30;20066;-89
2021/04/14 08:25:20;;;;;;;4.70;3.08;;;10.90;59.50;;;;;;4837137;29;20137;-91
2021/04/14 08:28:25;;;;;;;9.13;2.80;;;11.10;58.80;;;;;;4831688;29;20065;-91
2021/04/14 08:31:21;;;;;;;9.07;3.20;;;11.40;54.40;;;;;;4879915;29;20056;-92
2021/04/14 08:33:52;;;;;;;11.95;5.28;;;10.90;56.80;;;;;;4870719;29;20089;-91
2021/04/14 08:36:54;;;;;;;8.98;3.58;;;10.70;57.80;;;;;;4897272;29;20113;-90
2021/04/14 08:39:29;;;;;;;6.57;3.00;;;10.80;57.50;;;;;;5207894;22;20082;-89
2021/04/14 08:42:25;;;;;;;8.20;2.65;;;10.80;57.90;;;;;;5077017;28;20044;-89
2021/04/14 08:45:11;;;;;;;8.88;3.10;;;11.00;57.30;;;;;;5094567;28;20122;-89
2021/04/14 08:47:45;;;;;;;5.60;2.80;;;11.50;56.70;;;;;;5094989;28;20060;-88
2021/04/14 08:50:31;;;;;;;6.90;2.85;;;11.60;55.60;;;;;;5095665;28;20056;-90
2021/04/14 08:53:22;;;;;;;9.00;3.45;;;12.20;53.60;;;;;;5098353;28;20060;-89
2021/04/14 08:55:53;;;;;;;8.15;3.15;;;12.00;53.00;;;;;;5076778;28;20048;-90
2021/04/14 08:58:24;;;;;;;4.35;2.50;;;12.10;53.50;;;;;;5095731;28;20075;-89
2021/04/14 09:00:51;;;;;;;9.95;3.75;;;11.90;54.40;;;;;;5092271;28;20044;-88
2021/04/14 09:03:24;;;;;;;9.23;4.65;;;12.20;54.80;;;;;;5093589;28;20358;-90
2021/04/14 09:05:51;;;;;;;10.25;5.70;;;11.20;53.90;;;;;;5094450;28;20082;-90
2021/04/14 09:08:23;;;;;;;9.93;4.35;;;9.90;57.10;;;;;;5094269;28;20368;-91
2021/04/14 09:18:10;;;;;;;7.07;3.28;;;12.50;54.30;;;;;;5096514;28;20084;-89
2021/04/14 09:20:39;;;;;;;7.15;3.20;;;10.50;52.70;;;;;;5091134;28;20040;-90
2021/04/14 09:23:17;;;;;;;9.05;4.55;;;9.10;54.00;;;;;;5094014;28;20067;-89
2021/04/14 09:26:12;;;;;;;6.63;3.40;;;8.70;57.20;;;;;;5094646;28;20322;-89
2021/04/14 09:29:01;;;;;;;5.20;3.40;;;10.10;58.10;;;;;;5089647;28;20112;-88
2021/04/14 09:31:49;;;;;;;8.07;3.78;;;11.50;53.10;;;;;;5092727;28;20044;-87
2021/04/14 09:34:39;;;;;;;9.70;3.90;;;10.00;54.30;;;;;;5080155;28;20048;-90
2021/04/14 09:37:17;;;;;;;5.88;3.80;;;9.20;57.00;;;;;;5085556;28;20052;-89
2021/04/14 09:39:53;;;;;;;6.95;3.67;;;8.50;58.40;;;;;;5091859;28;20043;-91
2021/04/14 09:42:22;;;;;;;5.20;3.10;;;7.90;60.20;;;;;;5092282;28;20101;-88
2021/04/14 09:45:12;;;;;;;11.50;4.15;;;8.20;61.80;;;;;;5092628;28;20503;-90
2021/04/14 09:47:54;;;;;;;;;;;;;;;;;;;;;
2021/04/14 09:50:44;;;;;;;15.38;3.90;;;8.80;56.80;;;;;;5080052;28;20060;-90
2021/04/14 09:53:30;;;;;;;6.10;3.80;;;8.80;57.60;;;;;;5093579;28;20461;-91
2021/04/14 09:56:20;;;;;;;7.68;3.78;;;8.10;58.40;;;;;;5093278;28;20120;-91
2021/04/14 09:58:58;;;;;;;7.63;3.53;;;7.60;59.00;;;;;;5088199;28;20059;-91
2021/04/14 10:01:28;;;;;;;5.40;3.65;;;7.40;59.60;;;;;;5091867;28;20380;-90
2021/04/14 10:04:19;;;;;;;6.00;2.90;;;7.20;58.30;;;;;;5093171;28;20131;-89
2021/04/14 10:06:53;;;;;;;6.03;2.50;;;7.30;57.90;;;;;;5090924;28;20059;-88
2021/04/14 10:09:25;;;;;;;7.85;3.10;;;7.20;56.20;;;;;;5093880;28;20048;-88
2021/04/14 10:11:54;;;;;;;4.68;2.70;;;7.20;57.60;;;;;;5097335;28;20517;-90
2021/04/14 10:14:24;;;;;;;9.32;4.20;;;7.00;59.20;;;;;;5103030;28;20096;-88
2021/04/14 10:16:52;;;;;;;5.53;2.90;;;6.90;59.90;;;;;;5105757;28;20091;-91
2021/04/14 10:19:29;;;;;;;8.65;2.97;;;6.70;58.70;;;;;;5111266;28;20097;-89
2021/04/14 10:21:56;;;;;;;8.48;2.97;;;6.70;58.50;;;;;;5104196;28;20443;-87
2021/04/14 10:24:39;;;;;;;13.75;4.38;;;6.70;57.80;;;;;;5089222;28;20115;-92
2021/04/14 10:27:20;;;;;;;10.10;2.65;;;6.60;59.10;;;;;;5100666;28;20116;-89
2021/04/14 10:29:48;;;;;;;7.93;3.03;;;6.60;58.40;;;;;;5090861;28;20052;-88
2021/04/14 10:32:21;;;;;;;4.50;2.80;;;6.60;60.20;;;;;;5094685;28;20059;-89
2021/04/14 10:34:48;;;;;;;5.38;2.90;;;6.60;62.00;;;;;;5089324;28;20132;-92
2021/04/14 10:37:21;;;;;;;6.43;3.15;;;6.60;63.40;;;;;;5095309;28;20131;-88
2021/04/14 10:39:49;;;;;;;8.95;3.17;;;6.60;63.30;;;;;;5086456;28;20134;-88
2021/04/14 10:42:30;;;;;;;5.65;3.05;;;6.70;63.00;;;;;;5096291;28;20052;-89
2021/04/14 10:45:18;;;;;;;3.90;2.55;;;6.70;62.30;;;;;;5083195;28;20052;-90
2021/04/14 10:47:47;;;;;;;5.18;2.70;;;6.80;62.50;;;;;;5096011;28;20128;-88
2021/04/14 10:50:24;;;;;;;5.25;2.88;;;7.10;61.80;;;;;;5096456;28;20044;-90
2021/04/14 10:53:16;;;;;;;8.50;3.03;;;7.10;62.30;;;;;;5096584;28;20168;-90
2021/04/14 10:55:48;;;;;;;5.07;2.90;;;7.30;60.50;;;;;;5088997;28;20044;-91
2021/04/14 10:58:32;;;;;;;4.85;2.85;;;7.50;60.30;;;;;;5096409;28;20040;-88
2021/04/14 11:01:16;;;;;;;8.95;2.67;;;7.60;59.50;;;;;;5091428;28;20048;-90
2021/04/14 11:03:44;;;;;;;6.00;2.75;;;7.50;59.50;;;;;;5088568;28;20040;-89
2021/04/14 11:06:15;;;;;;;4.07;2.75;;;7.50;59.80;;;;;;5163607;22;20049;-89
2021/04/14 11:08:45;;;;;;;12.02;3.25;;;7.60;60.10;;;;;;5044034;28;20109;-90
2021/04/14 11:11:17;;;;;;;4.63;2.33;;;7.80;59.20;;;;;;5046731;28;20140;-90
2021/04/14 11:13:51;;;;;;;10.43;3.30;;;8.10;58.70;;;;;;5031779;28;20449;-89
2021/04/14 11:16:51;;;;;;;5.68;2.95;;;8.30;58.50;;;;;;5028214;28;20053;-91
2021/04/14 11:19:44;;;;;;;5.85;2.80;;;8.40;56.40;;;;;;5030547;28;20053;-91
2021/04/14 11:22:18;;;;;;;5.72;2.65;;;8.60;58.10;;;;;;5020976;28;20049;-90
2021/04/14 11:24:47;;;;;;;8.00;2.90;;;8.80;56.20;;;;;;5033734;28;20114;-89
2021/04/14 11:27:21;;;;;;;5.90;2.92;;;8.90;56.70;;;;;;5033718;28;20379;-92
2021/04/14 11:29:49;;;;;;;4.20;2.90;;;8.90;56.70;;;;;;5054086;28;20049;-89
2021/04/14 11:32:40;;;;;;;9.63;3.10;;;8.90;55.40;;;;;;5059724;28;20049;-91
2021/04/14 11:35:35;;;;;;;5.28;2.92;;;8.80;55.00;;;;;;5027837;28;20045;-88
2021/04/14 11:38:34;;;;;;;4.07;2.63;;;8.20;56.20;;;;;;5048524;28;20045;-88
2021/04/14 11:41:25;;;;;;;4.15;3.50;;;7.80;59.60;;;;;;5050605;28;20049;-90
2021/04/14 11:43:52;;;;;;;6.93;3.45;;;7.30;62.20;;;;;;5041690;28;20125;-89
2021/04/14 11:46:38;;;;;;;8.00;4.07;;;7.30;64.80;;;;;;5021704;28;20061;-88
2021/04/14 11:49:27;;;;;;;9.48;3.60;;;7.20;65.60;;;;;;5029697;28;20130;-89
2021/04/14 11:52:22;;;;;;;11.90;3.63;;;7.20;65.30;;;;;;5031679;28;20196;-91
2021/04/14 11:54:51;;;;;;;6.75;3.88;;;7.10;64.40;;;;;;5049383;28;21687;-89
2021/04/14 11:57:31;;;;;;;5.53;3.38;;;6.90;61.40;;;;;;5024559;28;20078;-90
2021/04/14 12:00:18;;;;;;;4.85;3.15;;;6.80;62.30;;;;;;5022632;28;20049;-89
2021/04/14 12:03:25;;;;;;;5.15;3.55;;;6.60;60.90;;;;;;5035660;28;20120;-90
2021/04/14 12:05:55;;;;;;;9.50;4.75;;;6.70;60.20;;;;;;5036499;28;20063;-89
2021/04/14 12:08:44;;;;;;;10.52;4.65;;;6.60;58.80;;;;;;5011890;28;20054;-89
2021/04/14 12:11:24;;;;;;;6.47;3.60;;;6.60;58.50;;;;;;5026594;28;20421;-88
2021/04/14 12:13:52;;;;;;;3.55;2.75;;;6.50;58.30;;;;;;5021492;28;20065;-90
2021/04/14 12:16:19;;;;;;;6.82;2.80;;;6.70;57.20;;;;;;5015535;28;20049;-90
2021/04/14 12:18:49;;;;;;;5.05;3.05;;;6.70;56.70;;;;;;5029445;28;20477;-90
2021/04/14 12:21:18;;;;;;;5.18;2.60;;;6.90;56.90;;;;;;5026211;28;20041;-89
2021/04/14 12:23:46;;;;;;;4.47;3.00;;;7.00;55.30;;;;;;5018630;28;20386;-91
2021/04/14 12:26:14;;;;;;;6.00;2.65;;;7.10;54.80;;;;;;5019091;28;20069;-87
2021/04/14 12:28:41;;;;;;;3.83;2.40;;;7.10;54.00;;;;;;5031186;28;20056;-90
2021/04/14 12:31:12;;;;;;;3.95;2.53;;;7.10;52.90;;;;;;5036977;28;20481;-91
2021/04/14 12:33:48;;;;;;;3.60;2.40;;;7.40;53.20;;;;;;5031150;28;20451;-89
2021/04/14 12:36:16;;;;;;;3.20;2.30;;;7.60;51.60;;;;;;5032742;28;20042;-89
2021/04/14 12:38:42;;;;;;;3.53;2.35;;;7.70;51.90;;;;;;5045264;28;20049;-88
2021/04/14 12:41:15;;;;;;;2.95;2.38;;;7.80;52.30;;;;;;5029620;28;20038;-89
2021/04/14 12:43:42;;;;;;;5.90;2.42;;;7.90;50.80;;;;;;5043695;28;20046;-87
2021/04/14 12:46:15;;;;;;;8.57;2.90;;;8.20;50.60;;;;;;5019107;28;20423;-90
2021/04/14 12:48:45;;;;;;;6.75;2.85;;;8.40;59.30;;;;;;5029232;28;20419;-88
2021/04/14 12:51:24;;;;;;;4.63;2.97;;;8.50;62.50;;;;;;5038022;28;20158;-89
2021/04/14 12:54:16;;;;;;;5.43;3.15;;;8.70;66.10;;;;;;5052940;28;20045;-89
2021/04/14 12:56:53;;;;;;;5.60;2.85;;;8.80;66.70;;;;;;5033665;28;20053;-89
2021/04/14 12:59:25;;;;;;;5.28;2.92;;;9.00;67.80;;;;;;5025840;28;20111;-89
2021/04/14 13:02:16;;;;;;;7.30;3.03;;;9.10;67.20;;;;;;5030847;28;20049;-87
2021/04/14 13:05:15;;;;;;;6.75;2.97;;;9.20;65.00;;;;;;5034013;28;20461;-89
2021/04/14 13:08:18;;;;;;;9.95;3.53;;;8.90;66.50;;;;;;5022761;28;20137;-89
2021/04/14 13:11:15;;;;;;;5.00;2.95;;;9.00;67.50;;;;;;5227676;22;20769;-87
2021/04/14 13:14:20;;;;;;;6.15;3.22;;;8.70;69.50;;;;;;5028124;28;20117;-92
2021/04/14 13:17:11;;;;;;;7.60;3.30;;;8.50;72.50;;;;;;5034325;28;20123;-90
2021/04/14 13:19:50;;;;;;;;;;;;;;;;;;;;;
2021/04/14 13:22:39;;;;;;;9.77;3.50;;;8.30;76.60;;;;;;5034470;28;20346;-90
2021/04/14 13:25:30;;;;;;;4.93;3.20;;;8.30;84.70;;;;;;5032593;28;20335;-90
2021/04/14 13:28:20;;;;;;;7.07;3.70;;;7.90;89.30;;;;;;5020693;28;20336;-88
2021/04/14 13:31:36;;;;;;;4.65;3.40;;;7.60;91.90;;;;;;5035131;28;20061;-90
2021/04/14 13:34:26;;;;;;;13.60;3.65;;;7.30;93.50;;;;;;4994257;28;20109;-88
2021/04/14 13:37:24;;;;;;;4.60;3.60;;;6.80;94.40;;;;;;5033842;28;20052;-90
2021/04/14 13:40:15;;;;;;;8.85;4.03;;;6.80;95.10;;;;;;5028329;28;20099;-90
2021/04/14 13:42:55;;;;;;;5.20;3.53;;;6.60;94.40;;;;;;5036238;28;20046;-88
2021/04/14 13:46:04;;;;;;;;;;;;;;;;;;;;;
2021/04/14 13:49:29;;;;;;;6.43;3.72;;;6.50;95.90;;;;;;5033457;28;20433;-91
2021/04/14 13:52:23;;;;;;;6.85;3.58;;;6.70;96.60;;;;;;5061972;28;20041;-91
2021/04/14 13:54:50;;;;;;;9.80;3.80;;;6.80;94.70;;;;;;5049836;28;20064;-87
2021/04/14 13:57:52;;;;;;;4.90;3.47;;;6.80;93.90;;;;;;5050643;28;20430;-90
2021/04/14 14:00:30;;;;;;;7.32;3.63;;;6.90;91.90;;;;;;5030489;28;20059;-90
2021/04/14 14:03:13;;;;;;;11.77;3.63;;;7.00;90.50;;;;;;5043272;28;20049;-90
2021/04/14 14:05:53;;;;;;;5.50;3.90;;;7.00;91.80;;;;;;5034296;28;20123;-89
2021/04/14 14:08:33;;;;;;;6.93;4.40;;;6.90;91.10;;;;;;5033415;28;20053;-89
2021/04/14 14:11:37;;;;;;;;;;;;;;;;;;;;;
2021/04/14 14:14:35;;;;;;;5.05;3.40;;;6.90;90.00;;;;;;5026044;28;20053;-90
2021/04/14 14:17:26;;;;;;;7.55;3.78;;;6.90;90.90;;;;;;5037560;28;20086;-89
2021/04/14 14:20:17;;;;;;;7.20;3.90;;;7.00;92.90;;;;;;5036617;28;20049;-89
2021/04/14 14:22:44;;;;;;;7.68;4.07;;;7.00;91.30;;;;;;5039489;28;20049;-88
2021/04/14 14:25:26;;;;;;;6.78;4.18;;;6.90;92.20;;;;;;5048333;28;20069;-88
2021/04/14 14:28:19;;;;;;;5.57;4.07;;;6.90;90.20;;;;;;5036637;28;20068;-90