Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:13;;;;;;;15.15;9.57;;;2.90;99.90;;;;;;5095348;28;20030;-74
2021/03/25 00:02:40;;;;;;;11.93;8.88;;;3.00;99.90;;;;;;5113005;28;20378;-73
2021/03/25 00:05:10;;;;;;;14.90;9.65;;;3.10;99.90;;;;;;5113090;28;20026;-73
2021/03/25 00:07:36;;;;;;;;;;;3.10;99.90;;;;;;5113443;28;20024;-75
2021/03/25 00:10:06;;;;;;;13.02;9.15;;;3.10;99.90;;;;;;5113359;28;19904;-74
2021/03/25 00:12:32;;;;;;;13.88;9.70;;;3.10;99.90;;;;;;5112912;28;20028;-76
2021/03/25 00:14:57;;;;;;;19.63;12.10;;;2.90;99.90;;;;;;5113376;28;20031;-78
2021/03/25 00:17:23;;;;;;;42.03;22.92;;;3.10;99.90;;;;;;5113120;28;20057;-77
2021/03/25 00:19:49;;;;;;;22.55;14.65;;;3.10;99.90;;;;;;5112755;28;20015;-75
2021/03/25 00:22:14;;;;;;;15.27;10.82;;;3.10;99.90;;;;;;5113019;28;20035;-75
2021/03/25 00:24:40;;;;;;;16.55;11.55;;;2.80;99.90;;;;;;5112785;28;20020;-75
2021/03/25 00:27:07;;;;;;;17.52;11.80;;;2.70;99.90;;;;;;5112971;28;20053;-75
2021/03/25 00:29:33;;;;;;;16.85;10.98;;;2.70;99.90;;;;;;5112718;28;20027;-76
2021/03/25 00:31:58;;;;;;;18.42;11.60;;;2.80;99.90;;;;;;5112948;28;20020;-76
2021/03/25 00:34:24;;;;;;;14.88;11.68;;;2.70;99.90;;;;;;5112349;28;20023;-74
2021/03/25 00:36:50;;;;;;;17.05;12.07;;;2.60;99.90;;;;;;5112491;28;20020;-73
2021/03/25 00:39:16;;;;;;;19.02;12.85;;;2.70;99.90;;;;;;5112474;28;20537;-73
2021/03/25 00:41:41;;;;;;;13.48;11.05;;;2.40;99.90;;;;;;5112995;28;20040;-73
2021/03/25 00:44:10;;;;;;;18.00;13.00;;;2.00;99.90;;;;;;5112442;28;20019;-74
2021/03/25 00:46:36;;;;;;;20.10;13.18;;;1.90;99.90;;;;;;5112666;28;20023;-75
2021/03/25 00:49:03;;;;;;;22.45;15.77;;;1.90;99.90;;;;;;5112180;28;20019;-75
2021/03/25 00:51:29;;;;;;;29.98;19.02;;;2.00;99.90;;;;;;5112045;28;20043;-75
2021/03/25 00:53:55;;;;;;;19.95;15.13;;;2.60;99.90;;;;;;5106224;28;20078;-73
2021/03/25 00:56:21;;;;;;;20.02;14.80;;;2.80;99.90;;;;;;5092592;28;20119;-74
2021/03/25 00:58:47;;;;;;;20.15;14.15;;;2.90;99.90;;;;;;5091681;28;20107;-74
2021/03/25 01:01:13;;;;;;;21.00;14.50;;;2.70;99.90;;;;;;5091953;28;20544;-75
2021/03/25 01:03:39;;;;;;;18.38;12.75;;;2.80;99.90;;;;;;5091867;28;20479;-74
2021/03/25 01:06:05;;;;;;;21.77;14.63;;;2.80;99.90;;;;;;5091833;28;20062;-75
2021/03/25 01:08:32;;;;;;;20.75;14.10;;;2.90;99.90;;;;;;5091216;28;20424;-75
2021/03/25 01:11:04;;;;;;;23.02;14.57;;;3.10;99.90;;;;;;5073912;28;20043;-75
2021/03/25 01:13:34;;;;;;;19.08;14.02;;;3.00;99.90;;;;;;5091444;28;20052;-74
2021/03/25 01:16:01;;;;;;;35.38;13.98;;;3.00;99.90;;;;;;5092047;28;20027;-75
2021/03/25 01:18:28;;;;;;;17.88;12.75;;;2.70;99.90;;;;;;5091557;28;20032;-74
2021/03/25 01:20:55;;;;;;;16.30;12.57;;;2.80;99.90;;;;;;5073523;28;20510;-76
2021/03/25 01:23:21;;;;;;;17.42;12.02;;;2.90;99.90;;;;;;5091290;28;20111;-75
2021/03/25 01:25:48;;;;;;;17.30;11.98;;;3.00;99.90;;;;;;5091865;28;20066;-75
2021/03/25 01:28:16;;;;;;;16.33;11.45;;;3.10;99.90;;;;;;5091418;28;20126;-75
2021/03/25 01:30:44;;;;;;;16.30;11.88;;;3.10;99.90;;;;;;5091688;28;20050;-75
2021/03/25 01:33:12;;;;;;;17.98;12.65;;;3.10;99.90;;;;;;5091624;28;20032;-75
2021/03/25 01:35:39;;;;;;;16.38;12.27;;;3.10;99.90;;;;;;5091293;28;20043;-73
2021/03/25 01:38:08;;;;;;;17.40;11.80;;;3.00;99.90;;;;;;5091320;28;20028;-73
2021/03/25 01:41:03;;;;;;;17.83;11.77;;;3.00;99.90;;;;;;5091601;28;20043;-75
2021/03/25 01:43:41;;;;;;;15.68;11.00;;;3.00;99.90;;;;;;5073621;28;20085;-74
2021/03/25 01:46:06;;;;;;;17.55;12.05;;;3.00;99.90;;;;;;5091196;28;20031;-74
2021/03/25 01:48:38;;;;;;;15.00;11.77;;;3.10;99.90;;;;;;5091123;28;20021;-76
2021/03/25 01:51:13;;;;;;;17.08;11.32;;;3.10;99.90;;;;;;5091353;28;20032;-74
2021/03/25 01:54:03;;;;;;;16.15;10.80;;;3.00;99.90;;;;;;5091070;28;20028;-75
2021/03/25 01:56:41;;;;;;;17.65;11.85;;;2.70;99.90;;;;;;5091214;28;20111;-75
2021/03/25 01:59:28;;;;;;;21.38;13.63;;;2.60;99.90;;;;;;5091288;28;20449;-75
2021/03/25 02:02:00;;;;;;;21.60;14.05;;;2.90;99.90;;;;;;5091074;28;20406;-75
2021/03/25 02:04:35;;;;;;;20.60;13.85;;;3.10;99.90;;;;;;5091152;28;20012;-75
2021/03/25 02:07:03;;;;;;;19.30;13.20;;;3.10;99.90;;;;;;5091128;28;20097;-76
2021/03/25 02:09:52;;;;;;;21.50;14.43;;;3.30;99.90;;;;;;5091353;28;20044;-76
2021/03/25 02:12:50;;;;;;;16.90;12.77;;;3.10;99.90;;;;;;5090980;28;20078;-74
2021/03/25 02:15:36;;;;;;;21.58;14.02;;;2.80;99.90;;;;;;5091226;28;20013;-74
2021/03/25 02:18:10;;;;;;;21.27;14.75;;;2.70;99.90;;;;;;5091314;28;20044;-75
2021/03/25 02:20:45;;;;;;;25.73;16.33;;;2.50;99.90;;;;;;5094118;28;20066;-75
2021/03/25 02:23:42;;;;;;;24.27;15.63;;;2.40;99.90;;;;;;5095063;28;20028;-76
2021/03/25 02:26:37;;;;;;;25.48;16.25;;;2.60;99.90;;;;;;5095107;28;20367;-75
2021/03/25 02:29:37;;;;;;;22.20;15.02;;;2.30;99.90;;;;;;5089658;28;20042;-75
2021/03/25 02:32:12;;;;;;;21.52;15.48;;;2.60;99.90;;;;;;5094980;28;20466;-75
2021/03/25 02:34:42;;;;;;;25.83;15.77;;;2.60;99.90;;;;;;5095071;28;20050;-75
2021/03/25 02:37:22;;;;;;;22.23;15.70;;;2.80;99.90;;;;;;5095043;28;20028;-74
2021/03/25 02:39:56;;;;;;;31.77;16.85;;;2.60;99.90;;;;;;5094712;28;20051;-75
2021/03/25 02:42:38;;;;;;;29.75;16.60;;;2.50;99.90;;;;;;5094747;28;20361;-73
2021/03/25 02:45:14;;;;;;;23.60;16.25;;;2.50;99.90;;;;;;5094740;28;20024;-74
2021/03/25 02:47:44;;;;;;;24.45;17.52;;;2.50;99.90;;;;;;5094932;28;20020;-74
2021/03/25 02:50:18;;;;;;;27.27;16.80;;;2.40;99.90;;;;;;5094738;28;20094;-74
2021/03/25 02:52:48;;;;;;;27.20;17.05;;;2.50;99.90;;;;;;5094814;28;20299;-74
2021/03/25 02:55:16;;;;;;;24.15;17.25;;;2.80;99.90;;;;;;5094587;28;20024;-74
2021/03/25 02:57:53;;;;;;;26.92;17.77;;;2.90;99.90;;;;;;5094498;28;20519;-74
2021/03/25 03:00:28;;;;;;;28.75;18.45;;;3.00;99.90;;;;;;5094644;28;20371;-75
2021/03/25 03:03:01;;;;;;;29.13;19.20;;;3.00;99.90;;;;;;5075876;28;20028;-74
2021/03/25 03:05:28;;;;;;;27.10;18.63;;;3.00;99.90;;;;;;5094562;28;20103;-74
2021/03/25 03:08:00;;;;;;;32.63;20.23;;;2.90;99.90;;;;;;5094556;28;20020;-74
2021/03/25 03:10:34;;;;;;;32.83;19.65;;;2.90;99.90;;;;;;5094393;28;20028;-74
2021/03/25 03:13:02;;;;;;;28.02;18.05;;;3.00;99.90;;;;;;5094450;28;20028;-74
2021/03/25 03:15:31;;;;;;;28.30;18.08;;;2.90;99.90;;;;;;5094052;28;20051;-74
2021/03/25 03:18:02;;;;;;;31.83;19.70;;;2.90;99.90;;;;;;5094292;28;20390;-74
2021/03/25 03:20:33;;;;;;;;;;;2.90;99.90;;;;;;5094658;28;20732;-74
2021/03/25 03:22:59;;;;;;;29.70;18.73;;;2.70;99.90;;;;;;5094110;28;19904;-74
2021/03/25 03:25:26;;;;;;;29.20;19.05;;;2.70;99.90;;;;;;5093825;28;20383;-74
2021/03/25 03:28:08;;;;;;;27.75;17.65;;;2.70;99.90;;;;;;5094106;28;20028;-74
2021/03/25 03:34:03;;;;;;;27.73;18.30;;;2.60;99.90;;;;;;5090270;28;20082;-74
2021/03/25 03:36:30;;;;;;;29.08;18.52;;;2.40;99.90;;;;;;5093820;28;20154;-75
2021/03/25 03:39:17;;;;;;;26.58;18.65;;;2.40;99.90;;;;;;5093726;28;20449;-74
2021/03/25 03:42:13;;;;;;;29.42;19.27;;;2.40;99.90;;;;;;5094138;28;20039;-75
2021/03/25 03:44:43;;;;;;;28.33;18.10;;;2.40;99.90;;;;;;5093605;28;20017;-74
2021/03/25 03:47:11;;;;;;;24.95;18.42;;;2.40;99.90;;;;;;5093495;28;20020;-75
2021/03/25 03:49:49;;;;;;;26.20;17.10;;;2.10;99.90;;;;;;5093722;28;20059;-74
2021/03/25 03:52:26;;;;;;;28.48;17.02;;;2.10;99.90;;;;;;5093531;28;20054;-75
2021/03/25 03:54:54;;;;;;;24.33;17.15;;;2.20;99.90;;;;;;5093288;28;20070;-75
2021/03/25 03:57:46;;;;;;;26.33;18.65;;;1.60;99.90;;;;;;5093953;28;20024;-75
2021/03/25 04:00:27;;;;;;;27.98;17.70;;;1.80;99.90;;;;;;5075344;28;20116;-74
2021/03/25 04:03:11;;;;;;;26.30;17.27;;;2.00;99.90;;;;;;5075115;28;20028;-74
2021/03/25 04:05:40;;;;;;;23.52;16.58;;;2.00;99.90;;;;;;5093435;28;20506;-74
2021/03/25 04:08:36;;;;;;;25.63;17.50;;;2.00;99.90;;;;;;5093273;28;20097;-75
2021/03/25 04:11:24;;;;;;;25.95;16.90;;;2.00;99.90;;;;;;5093455;28;20024;-75
2021/03/25 04:14:09;;;;;;;32.35;18.17;;;2.10;99.90;;;;;;5093334;28;20070;-76
2021/03/25 04:16:36;;;;;;;30.58;16.98;;;2.00;99.90;;;;;;5092703;28;20024;-75
2021/03/25 04:19:39;;;;;;;25.67;18.23;;;2.00;99.90;;;;;;5093114;28;20043;-75
2021/03/25 04:22:09;;;;;;;28.00;16.08;;;2.00;99.90;;;;;;5036880;28;20036;-75
2021/03/25 04:24:48;;;;;;;25.27;16.77;;;1.70;99.90;;;;;;5092951;28;20091;-74
2021/03/25 04:27:22;;;;;;;26.20;17.05;;;1.70;99.90;;;;;;5093340;28;20043;-73
2021/03/25 04:30:06;;;;;;;26.70;16.75;;;1.70;99.90;;;;;;5092894;28;20024;-74
2021/03/25 04:32:32;;;;;;;25.25;16.17;;;1.80;99.90;;;;;;5092848;28;20517;-74
2021/03/25 04:35:00;;;;;;;25.95;16.63;;;1.60;99.90;;;;;;5092790;28;20024;-74
2021/03/25 04:37:29;;;;;;;25.20;16.23;;;1.60;99.90;;;;;;5092260;28;20016;-74
2021/03/25 04:39:57;;;;;;;21.52;15.85;;;1.40;99.90;;;;;;5092801;28;20089;-74
2021/03/25 04:42:23;;;;;;;32.40;18.25;;;1.70;99.90;;;;;;5074241;28;20115;-74
2021/03/25 04:44:52;;;;;;;30.40;19.00;;;1.70;99.90;;;;;;5091844;28;20021;-73
2021/03/25 04:47:26;;;;;;;29.35;18.63;;;1.60;99.90;;;;;;5092663;28;20016;-73
2021/03/25 04:49:59;;;;;;;27.90;18.50;;;1.80;99.90;;;;;;5092511;28;20055;-75
2021/03/25 04:52:28;;;;;;;33.88;20.13;;;1.90;99.90;;;;;;5092250;28;20677;-73
2021/03/25 04:54:54;;;;;;;28.15;19.55;;;1.80;99.90;;;;;;5092585;28;20020;-74
2021/03/25 04:57:33;;;;;;;32.95;18.92;;;1.60;99.90;;;;;;5092307;28;20032;-75
2021/03/25 05:00:07;;;;;;;30.00;19.02;;;1.40;99.90;;;;;;5092600;28;20024;-75
2021/03/25 05:02:34;;;;;;;27.77;18.23;;;1.50;99.90;;;;;;5092111;28;20023;-74
2021/03/25 05:05:01;;;;;;;30.85;19.50;;;1.70;99.90;;;;;;5092052;28;20055;-75
2021/03/25 05:07:34;;;;;;;26.10;17.10;;;1.80;99.90;;;;;;5092237;28;20085;-74
2021/03/25 05:10:01;;;;;;;24.70;17.27;;;1.80;99.90;;;;;;5092197;28;20063;-76
2021/03/25 05:12:27;;;;;;;26.88;17.63;;;1.60;99.90;;;;;;5091910;28;20028;-75
2021/03/25 05:15:09;;;;;;;27.83;19.10;;;1.60;99.90;;;;;;5092071;28;20028;-76
2021/03/25 05:18:04;;;;;;;30.42;18.10;;;1.80;99.90;;;;;;5091638;28;20024;-73
2021/03/25 05:20:53;;;;;;;30.13;19.13;;;1.90;99.90;;;;;;5091881;28;20016;-73
2021/03/25 05:23:24;;;;;;;32.60;19.90;;;2.00;99.90;;;;;;5092024;28;20077;-73
2021/03/25 05:26:06;;;;;;;33.53;19.92;;;2.00;99.90;;;;;;5091704;28;20054;-74
2021/03/25 05:28:37;;;;;;;35.33;20.30;;;2.10;99.90;;;;;;5091870;28;20453;-73
2021/03/25 05:31:07;;;;;;;31.27;19.45;;;2.00;99.90;;;;;;5091831;28;20035;-73
2021/03/25 05:33:34;;;;;;;28.48;18.58;;;1.90;99.90;;;;;;5091820;28;20024;-73
2021/03/25 05:36:06;;;;;;;35.03;19.70;;;2.00;99.90;;;;;;5073475;28;20036;-73
2021/03/25 05:38:32;;;;;;;32.70;19.42;;;1.80;99.90;;;;;;5091574;28;20039;-75
2021/03/25 05:41:02;;;;;;;30.63;19.58;;;1.80;99.90;;;;;;5091939;28;20024;-75
2021/03/25 05:44:04;;;;;;;29.20;18.77;;;1.80;99.90;;;;;;5091771;28;20483;-75
2021/03/25 05:47:02;;;;;;;32.72;19.45;;;1.80;99.90;;;;;;5091481;28;20051;-75
2021/03/25 05:49:29;;;;;;;31.48;19.83;;;2.00;99.90;;;;;;5058322;28;20034;-75
2021/03/25 05:52:40;;;;;;;28.40;18.67;;;2.00;99.90;;;;;;5091308;28;20131;-76
2021/03/25 05:55:15;;;;;;;29.67;17.95;;;2.10;99.90;;;;;;5072780;28;20052;-75
2021/03/25 05:57:43;;;;;;;28.33;17.92;;;2.30;99.90;;;;;;5091061;28;20145;-75
2021/03/25 06:00:09;;;;;;;29.60;18.45;;;2.40;99.90;;;;;;5073395;28;20028;-76
2021/03/25 06:02:41;;;;;;;30.85;17.70;;;2.50;99.90;;;;;;5091284;28;20047;-75
2021/03/25 06:05:12;;;;;;;28.42;17.90;;;2.30;99.90;;;;;;5073501;28;20427;-75
2021/03/25 06:07:54;;;;;;;;;;;2.40;99.90;;;;;;5092002;28;20423;-76
2021/03/25 06:10:33;;;;;;;25.15;16.45;;;2.60;99.90;;;;;;5091355;28;19915;-75
2021/03/25 06:13:23;;;;;;;25.83;16.38;;;2.70;99.90;;;;;;5091073;28;20015;-74
2021/03/25 06:16:07;;;;;;;32.65;18.90;;;2.80;99.90;;;;;;5091120;28;20024;-74
2021/03/25 06:18:52;;;;;;;38.53;22.70;;;3.00;99.90;;;;;;5090846;28;20119;-78
2021/03/25 06:21:36;;;;;;;27.65;16.58;;;3.40;99.90;;;;;;5091050;28;20024;-75
2021/03/25 06:24:17;;;;;;;23.88;15.73;;;2.90;99.90;;;;;;5090932;28;20169;-75
2021/03/25 06:26:46;;;;;;;;;;;3.10;99.90;;;;;;5091437;28;20024;-74
2021/03/25 06:29:19;;;;;;;27.13;17.20;;;3.30;99.90;;;;;;5090910;28;19908;-75
2021/03/25 06:31:56;;;;;;;32.17;19.92;;;3.50;99.90;;;;;;5090515;28;20028;-74
2021/03/25 06:34:33;;;;;;;26.00;15.75;;;3.70;99.90;;;;;;5085854;28;20024;-73
2021/03/25 06:37:12;;;;;;;19.25;13.25;;;3.60;99.90;;;;;;5072967;28;20535;-73
2021/03/25 06:39:55;;;;;;;19.30;12.77;;;3.60;99.90;;;;;;5090717;28;20479;-73
2021/03/25 06:42:54;;;;;;;18.75;12.80;;;3.80;99.90;;;;;;5091032;28;20050;-73
2021/03/25 06:45:31;;;;;;;20.50;14.02;;;3.80;99.90;;;;;;5090730;28;20019;-73
2021/03/25 06:48:18;;;;;;;22.15;13.75;;;3.90;99.90;;;;;;5090366;28;20024;-74
2021/03/25 06:50:50;;;;;;;18.85;13.15;;;4.00;99.90;;;;;;5090114;28;20119;-74
2021/03/25 06:53:31;;;;;;;23.65;15.10;;;4.20;99.90;;;;;;5090922;28;20039;-74
2021/03/25 06:56:05;;;;;;;22.02;15.10;;;4.30;99.90;;;;;;5090644;28;20394;-75
2021/03/25 06:58:42;;;;;;;22.13;13.88;;;4.20;99.90;;;;;;5090241;28;20039;-75
2021/03/25 07:01:30;;;;;;;20.48;13.80;;;4.20;99.90;;;;;;5085955;28;20016;-78
2021/03/25 07:04:00;;;;;;;18.95;13.02;;;4.30;99.90;;;;;;5089214;28;20081;-74
2021/03/25 07:06:29;;;;;;;18.73;13.23;;;4.40;99.90;;;;;;5088543;28;20020;-74
2021/03/25 07:08:55;;;;;;;23.60;14.02;;;4.50;99.90;;;;;;5094462;28;20020;-74
2021/03/25 07:11:25;;;;;;;20.80;13.35;;;4.50;99.90;;;;;;5094555;28;20098;-74
2021/03/25 07:13:59;;;;;;;55.00;32.13;;;4.70;99.90;;;;;;5094263;28;20408;-75
2021/03/25 07:16:28;;;;;;;32.38;20.70;;;5.00;99.90;;;;;;5055159;28;20071;-78
2021/03/25 07:19:07;;;;;;;25.15;16.65;;;5.40;99.90;;;;;;5086378;28;20433;-75
2021/03/25 07:21:46;;;;;;;20.48;13.75;;;5.40;99.90;;;;;;5093969;28;20016;-75
2021/03/25 07:24:27;;;;;;;20.90;13.88;;;5.30;99.90;;;;;;5094178;28;20028;-75
2021/03/25 07:27:01;;;;;;;22.10;13.45;;;5.30;99.90;;;;;;5093232;28;20024;-75
2021/03/25 07:29:39;;;;;;;20.55;13.15;;;5.20;99.90;;;;;;5094868;28;20068;-75
2021/03/25 07:32:05;;;;;;;21.23;13.48;;;5.20;99.90;;;;;;5094748;28;20098;-76
2021/03/25 07:34:42;;;;;;;20.48;13.93;;;5.40;99.90;;;;;;5113552;28;20411;-75
2021/03/25 07:37:09;;;;;;;19.13;13.55;;;5.40;99.90;;;;;;5114195;28;20028;-75
2021/03/25 07:39:40;;;;;;;18.17;13.40;;;5.50;99.90;;;;;;5114005;28;20058;-75
2021/03/25 07:42:07;;;;;;;18.90;13.05;;;5.30;99.90;;;;;;5106437;28;20024;-75
2021/03/25 07:44:43;;;;;;;19.85;13.15;;;5.20;99.90;;;;;;5113078;28;20363;-75
2021/03/25 07:47:30;;;;;;;19.95;13.50;;;5.60;99.90;;;;;;5093921;28;20016;-75
2021/03/25 07:50:31;;;;;;;16.52;12.48;;;5.80;99.90;;;;;;5093217;28;20117;-73
2021/03/25 07:53:14;;;;;;;17.92;12.15;;;6.00;99.90;;;;;;5092974;28;20495;-76
2021/03/25 07:55:40;;;;;;;18.02;11.90;;;5.70;99.90;;;;;;5093404;28;20085;-75
2021/03/25 07:58:17;;;;;;;18.17;13.07;;;5.70;99.90;;;;;;5093258;28;20040;-75
2021/03/25 08:00:43;;;;;;;17.70;12.27;;;5.80;99.90;;;;;;5092765;28;20016;-75
2021/03/25 08:03:14;;;;;;;15.60;11.05;;;6.00;99.70;;;;;;5074821;28;20028;-76
2021/03/25 08:05:41;;;;;;;20.02;13.65;;;5.80;96.90;;;;;;5093284;28;20027;-75
2021/03/25 08:08:18;;;;;;;22.80;14.82;;;5.90;99.90;;;;;;5092904;28;20429;-76
2021/03/25 08:10:46;;;;;;;20.48;14.27;;;5.80;99.90;;;;;;5074918;28;20039;-76
2021/03/25 08:13:29;;;;;;;22.02;14.30;;;6.10;99.90;;;;;;5074655;28;20035;-76
2021/03/25 08:16:10;;;;;;;20.65;13.90;;;6.30;99.90;;;;;;5101160;28;20485;-76
2021/03/25 08:18:59;;;;;;;19.88;14.93;;;6.40;99.90;;;;;;5112480;28;20432;-75
2021/03/25 08:21:50;;;;;;;17.98;13.00;;;6.80;99.90;;;;;;5113201;28;20030;-74
2021/03/25 08:24:22;;;;;;;20.33;12.77;;;7.20;99.90;;;;;;5113027;28;20023;-75
2021/03/25 08:27:06;;;;;;;22.58;14.07;;;7.40;99.10;;;;;;5110407;28;20116;-75
2021/03/25 08:29:56;;;;;;;18.40;12.60;;;7.80;98.80;;;;;;5088947;28;20035;-74
2021/03/25 08:32:49;;;;;;;23.25;12.88;;;8.00;97.00;;;;;;5090593;28;20757;-75
2021/03/25 08:35:15;;;;;;;24.42;13.30;;;8.30;97.20;;;;;;5089834;28;20031;-75
2021/03/25 08:37:52;;;;;;;20.08;13.05;;;8.00;95.70;;;;;;5092676;28;20028;-75
2021/03/25 08:40:20;;;;;;;17.40;12.27;;;8.20;94.40;;;;;;5092452;28;20388;-75
2021/03/25 08:42:51;;;;;;;20.52;13.05;;;8.10;93.80;;;;;;5092165;28;20024;-75
2021/03/25 08:45:24;;;;;;;;;;;8.20;93.10;;;;;;5095753;28;20031;-76
2021/03/25 08:48:04;;;;;;;19.17;11.65;;;8.30;93.60;;;;;;5112713;28;19911;-76
2021/03/25 08:50:48;;;;;;;;;;;9.10;90.00;;;;;;5113233;28;20474;-76
2021/03/25 08:53:39;;;;;;;18.77;11.63;;;9.20;85.60;;;;;;5112186;28;20017;-75
2021/03/25 08:56:29;;;;;;;18.27;10.90;;;9.20;82.90;;;;;;5090733;28;20039;-75
2021/03/25 08:58:59;;;;;;;17.13;10.07;;;9.40;77.90;;;;;;5091616;28;20103;-75
2021/03/25 09:02:03;;;;;;;17.02;10.85;;;9.10;75.60;;;;;;5071726;28;20021;-77
2021/03/25 09:04:35;;;;;;;19.58;12.40;;;9.60;73.80;;;;;;5029880;28;20041;-75
2021/03/25 09:07:04;;;;;;;14.68;9.73;;;9.90;70.50;;;;;;5071587;28;20476;-75
2021/03/25 09:09:47;;;;;;;15.02;10.18;;;10.00;66.00;;;;;;5070062;28;20028;-75
2021/03/25 09:12:32;;;;;;;14.65;10.18;;;10.20;67.40;;;;;;5071585;28;20032;-75
2021/03/25 09:15:01;;;;;;;15.57;9.80;;;10.60;64.30;;;;;;5077645;28;20024;-75
2021/03/25 09:17:36;;;;;;;12.38;7.75;;;10.80;64.60;;;;;;5091445;28;20115;-74
2021/03/25 09:20:11;;;;;;;14.18;8.23;;;10.70;59.80;;;;;;5091412;28;20036;-73
2021/03/25 09:22:45;;;;;;;9.70;7.30;;;10.40;59.50;;;;;;5089435;28;20022;-76
2021/03/25 09:25:23;;;;;;;12.93;8.25;;;10.40;58.00;;;;;;5100109;28;20024;-74
2021/03/25 09:27:59;;;;;;;14.18;8.88;;;11.00;57.60;;;;;;5110932;28;20037;-74
2021/03/25 09:31:07;;;;;;;10.57;7.63;;;11.30;58.20;;;;;;5111086;28;20024;-75
2021/03/25 09:33:49;;;;;;;10.75;6.20;;;10.00;56.00;;;;;;5062658;28;20039;-74
2021/03/25 09:36:18;;;;;;;8.88;5.82;;;9.20;54.90;;;;;;5111990;28;20047;-74
2021/03/25 09:39:10;;;;;;;12.13;7.05;;;9.70;55.00;;;;;;5090842;28;20039;-75
2021/03/25 09:41:35;;;;;;;9.32;5.80;;;9.20;56.20;;;;;;5090906;28;20107;-74
2021/03/25 09:44:10;;;;;;;9.82;5.75;;;8.40;55.40;;;;;;5090629;28;20119;-76
2021/03/25 09:46:54;;;;;;;10.05;6.30;;;8.10;55.60;;;;;;5089315;28;20023;-74
2021/03/25 09:49:29;;;;;;;10.18;6.68;;;7.90;55.80;;;;;;5107608;28;20054;-76
2021/03/25 09:52:07;;;;;;;9.45;6.80;;;7.50;57.60;;;;;;5095826;28;20384;-74
2021/03/25 09:54:40;;;;;;;8.75;6.82;;;8.00;58.90;;;;;;5070342;28;20021;-77
2021/03/25 09:57:31;;;;;;;10.82;7.50;;;8.80;59.60;;;;;;5069824;28;20128;-75
2021/03/25 10:00:00;;;;;;;10.75;7.45;;;9.10;57.50;;;;;;5070535;28;20059;-73
2021/03/25 10:02:38;;;;;;;12.15;7.85;;;9.50;57.20;;;;;;5052237;28;20025;-77
2021/03/25 10:05:30;;;;;;;10.93;6.93;;;10.70;57.10;;;;;;5070882;28;20138;-75
2021/03/25 10:08:20;;;;;;;11.35;6.85;;;10.40;52.80;;;;;;5044054;28;20448;-74
2021/03/25 10:11:00;;;;;;;15.67;6.30;;;10.00;54.10;;;;;;5063780;28;20033;-75
2021/03/25 10:13:41;;;;;;;8.25;6.45;;;9.30;53.70;;;;;;5070377;28;20029;-75
2021/03/25 10:16:06;;;;;;;;;;;8.10;53.60;;;;;;5070944;28;20103;-75
2021/03/25 10:18:32;;;;;;;8.15;5.78;;;8.70;54.40;;;;;;5067510;28;19924;-76
2021/03/25 10:21:00;;;;;;;9.77;6.90;;;9.10;54.20;;;;;;5061861;28;20423;-75
2021/03/25 10:23:40;;;;;;;10.23;6.93;;;10.00;53.00;;;;;;5050858;28;20031;-76
2021/03/25 10:26:12;;;;;;;9.47;6.70;;;10.20;51.10;;;;;;5067751;28;20029;-76
2021/03/25 10:28:50;;;;;;;10.27;6.30;;;10.10;51.70;;;;;;5066309;28;20021;-76
2021/03/25 10:31:26;;;;;;;8.40;5.95;;;9.90;51.10;;;;;;5066360;28;20438;-78
2021/03/25 10:34:20;;;;;;;10.35;6.72;;;10.50;51.00;;;;;;5068760;28;20021;-77
2021/03/25 10:37:03;;;;;;;11.25;6.35;;;10.90;50.30;;;;;;5062340;28;20024;-78
2021/03/25 10:39:34;;;;;;;11.25;6.53;;;11.20;51.50;;;;;;5067163;28;20681;-76
2021/03/25 10:42:33;;;;;;;9.15;6.22;;;11.00;51.10;;;;;;5069144;28;20032;-76
2021/03/25 10:45:13;;;;;;;9.95;6.70;;;11.00;50.50;;;;;;5070350;28;20020;-76
2021/03/25 10:48:08;;;;;;;9.02;5.93;;;11.50;49.10;;;;;;5067909;28;20024;-75
2021/03/25 10:50:51;;;;;;;8.73;6.10;;;12.10;48.50;;;;;;5032857;28;20478;-76
2021/03/25 10:53:21;;;;;;;9.32;6.30;;;12.00;46.50;;;;;;5072496;28;20032;-76
2021/03/25 10:55:49;;;;;;;7.53;6.00;;;11.10;45.30;;;;;;5072714;28;20369;-74
2021/03/25 10:58:40;;;;;;;9.10;5.82;;;10.00;46.60;;;;;;5072730;28;20044;-74
2021/03/25 11:01:17;;;;;;;8.82;6.07;;;9.60;48.90;;;;;;5071798;28;20035;-76
2021/03/25 11:03:43;;;;;;;9.48;6.38;;;10.40;48.60;;;;;;5070871;28;20013;-76
2021/03/25 11:06:19;;;;;;;7.68;5.30;;;10.50;48.80;;;;;;5071964;28;20452;-75
2021/03/25 11:08:45;;;;;;;9.25;5.72;;;10.10;46.50;;;;;;5072065;28;20020;-75
2021/03/25 11:11:25;;;;;;;8.18;6.05;;;10.20;47.00;;;;;;5072026;28;20099;-75
2021/03/25 11:14:05;;;;;;;8.77;6.50;;;11.40;48.70;;;;;;5071971;28;20016;-74
2021/03/25 11:16:34;;;;;;;14.00;8.55;;;12.20;47.40;;;;;;5069522;28;20025;-77
2021/03/25 11:19:08;;;;;;;11.35;6.97;;;13.00;52.20;;;;;;5052504;28;20488;-75
2021/03/25 11:21:39;;;;;;;13.13;7.68;;;13.20;48.90;;;;;;5071396;28;20029;-74
2021/03/25 11:24:11;;;;;;;9.88;6.07;;;13.30;47.80;;;;;;5070418;28;20027;-76
2021/03/25 11:26:37;;;;;;;10.40;6.47;;;12.80;44.90;;;;;;5072246;28;20074;-77
2021/03/25 11:29:06;;;;;;;9.48;6.57;;;12.90;46.80;;;;;;5071990;28;20025;-76
2021/03/25 11:31:34;;;;;;;9.10;6.07;;;12.80;47.30;;;;;;5072000;28;20475;-76
2021/03/25 11:34:00;;;;;;;8.55;5.70;;;12.50;47.80;;;;;;5072279;28;20427;-76
2021/03/25 11:36:37;;;;;;;7.82;5.13;;;12.40;45.00;;;;;;5072084;28;20464;-76
2021/03/25 11:39:27;;;;;;;9.40;6.32;;;12.50;45.40;;;;;;5069529;28;20031;-75
2021/03/25 11:42:00;;;;;;;9.23;5.57;;;13.50;47.20;;;;;;5070781;28;20368;-76
2021/03/25 11:44:47;;;;;;;7.78;4.93;;;13.50;44.30;;;;;;5070074;28;20036;-76
2021/03/25 11:47:22;;;;;;;8.38;4.97;;;13.60;43.50;;;;;;5071919;28;20077;-77
2021/03/25 11:49:48;;;;;;;8.25;4.90;;;12.90;43.00;;;;;;5073343;28;20020;-76
2021/03/25 11:52:14;;;;;;;8.35;5.05;;;12.20;43.00;;;;;;5085420;28;20056;-77
2021/03/25 11:54:42;;;;;;;8.02;5.05;;;13.50;45.60;;;;;;5093550;28;20020;-78
2021/03/25 11:57:21;;;;;;;7.68;4.85;;;13.90;44.50;;;;;;5093513;28;20035;-77
2021/03/25 11:59:47;;;;;;;7.30;4.88;;;13.60;41.90;;;;;;5092758;28;20031;-76
2021/03/25 12:02:21;;;;;;;8.85;4.80;;;12.10;41.80;;;;;;5093027;28;20026;-76
2021/03/25 12:04:48;;;;;;;9.45;5.55;;;12.20;44.00;;;;;;5092881;28;20111;-76
2021/03/25 12:07:16;;;;;;;9.23;5.78;;;13.10;44.40;;;;;;5092754;28;20032;-76
2021/03/25 12:10:14;;;;;;;7.72;5.50;;;13.70;44.00;;;;;;5074257;28;20525;-77
2021/03/25 12:12:44;;;;;;;8.95;5.68;;;14.10;43.00;;;;;;5072668;28;20032;-75
2021/03/25 12:15:10;;;;;;;7.70;5.25;;;13.40;42.40;;;;;;5072725;28;20029;-76
2021/03/25 12:17:42;;;;;;;8.18;4.50;;;12.80;41.90;;;;;;5072417;28;20032;-74
2021/03/25 12:20:10;;;;;;;8.77;5.47;;;10.00;45.40;;;;;;5072852;28;20062;-73
2021/03/25 12:22:40;;;;;;;9.23;5.15;;;10.90;47.10;;;;;;5072601;28;20371;-75
2021/03/25 12:25:07;;;;;;;7.93;5.38;;;11.50;45.60;;;;;;5072630;28;20017;-75
2021/03/25 12:27:33;;;;;;;6.95;5.43;;;11.60;44.40;;;;;;5072249;28;20403;-75
2021/03/25 12:29:59;;;;;;;8.57;4.95;;;12.50;44.70;;;;;;5082241;28;20034;-76
2021/03/25 12:32:28;;;;;;;8.25;4.80;;;14.10;46.40;;;;;;5092577;28;20032;-75
2021/03/25 12:34:53;;;;;;;8.65;4.63;;;15.00;43.70;;;;;;5092342;28;20023;-76
2021/03/25 12:37:24;;;;;;;7.88;5.22;;;15.40;43.40;;;;;;5091157;28;20031;-75
2021/03/25 12:39:53;;;;;;;;;;;15.80;41.80;;;;;;5089118;28;20048;-76
2021/03/25 12:42:20;;;;;;;9.48;4.85;;;16.10;40.10;;;;;;5091456;28;19908;-76
2021/03/25 12:44:48;;;;;;;7.28;4.97;;;16.10;39.40;;;;;;5091936;28;20024;-75
2021/03/25 12:47:14;;;;;;;6.82;4.50;;;16.30;40.20;;;;;;5092240;28;20099;-75
2021/03/25 12:49:40;;;;;;;7.20;4.63;;;15.50;39.00;;;;;;5091931;28;20540;-75
2021/03/25 12:52:07;;;;;;;7.35;4.93;;;13.30;38.90;;;;;;5091625;28;20032;-74
2021/03/25 12:54:33;;;;;;;8.88;4.22;;;15.20;41.20;;;;;;5092046;28;20069;-76
2021/03/25 12:57:02;;;;;;;9.57;4.18;;;16.30;38.80;;;;;;5092071;28;20032;-74
2021/03/25 12:59:29;;;;;;;6.95;4.47;;;15.90;37.30;;;;;;5091836;28;20056;-75
2021/03/25 13:01:55;;;;;;;7.57;4.00;;;14.70;37.20;;;;;;5092215;28;20016;-76
2021/03/25 13:04:22;;;;;;;6.32;4.15;;;13.40;38.50;;;;;;5091083;28;20074;-75
2021/03/25 13:06:48;;;;;;;7.75;4.25;;;14.40;39.80;;;;;;5091929;28;20501;-76
2021/03/25 13:09:14;;;;;;;9.60;4.60;;;16.30;38.20;;;;;;5091945;28;20028;-77
2021/03/25 13:11:40;;;;;;;7.53;4.28;;;15.50;35.70;;;;;;5092191;28;20039;-75
2021/03/25 13:14:06;;;;;;;7.15;4.65;;;16.70;37.90;;;;;;5091654;28;20032;-75
2021/03/25 13:16:32;;;;;;;7.97;4.13;;;18.00;37.80;;;;;;5072539;28;20034;-75
2021/03/25 13:18:58;;;;;;;7.93;4.18;;;18.40;37.40;;;;;;5091105;28;20040;-75
2021/03/25 13:21:24;;;;;;;7.43;3.92;;;18.40;35.50;;;;;;5090662;28;20102;-78
2021/03/25 13:23:50;;;;;;;6.68;3.97;;;17.00;36.50;;;;;;5090735;28;20131;-76