Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:01;;;;;;;29.67;7.72;;;;;;;9.66;85.36;102800.75;5007489;28;20026;-73
2023/05/26 00:02:27;;;;;;;29.02;8.10;;;;;;;9.63;85.30;102782.47;5007037;28;20474;-73
2023/05/26 00:04:53;;;;;;;40.47;7.97;;;;;;;9.57;85.73;102795.81;4948510;28;1156187;-73
2023/05/26 00:07:18;;;;;;;34.83;8.20;;;;;;;9.56;85.65;102800.22;5007735;28;20033;-73
2023/05/26 00:09:44;;;;;;;34.13;8.90;;;;;;;9.54;85.78;102795.94;5007899;28;20057;-73
2023/05/26 00:12:09;;;;;;;36.25;8.30;;;;;;;9.48;86.23;102798.81;5008479;28;20028;-73
2023/05/26 00:14:35;;;;;;;34.70;8.32;;;;;;;9.48;86.42;102791.78;5008955;28;20110;-73
2023/05/26 00:17:02;;;;;;;35.17;8.05;;;;;;;9.40;86.83;102805.22;4989867;28;20026;-73
2023/05/26 00:19:27;;;;;;;25.85;7.53;;;;;;;9.33;86.99;102797.63;5009218;28;20033;-73
2023/05/26 00:21:53;;;;;;;32.20;8.98;;;;;;;9.32;87.44;102796.78;5009145;28;20120;-73
2023/05/26 00:24:19;;;;;;;30.67;8.45;;;;;;;9.29;87.60;102803.91;4991369;28;20022;-73
2023/05/26 00:26:45;;;;;;;28.73;7.95;;;;;;;9.25;87.90;102811.06;5008498;28;20026;-73
2023/05/26 00:29:10;;;;;;;33.80;9.35;;;;;;;9.28;88.00;102808.31;5009643;28;20041;-74
2023/05/26 00:31:35;;;;;;;37.75;8.00;;;;;;;9.18;88.47;102814.78;5009449;28;20013;-73
2023/05/26 00:34:01;;;;;;;27.30;7.88;;;;;;;9.18;88.83;102808.69;5008977;28;20030;-74
2023/05/26 00:36:26;;;;;;;37.00;8.45;;;;;;;9.13;89.02;102816.72;5010287;28;20504;-74
2023/05/26 00:38:52;;;;;;;36.65;8.00;;;;;;;9.07;89.35;102812.56;5008820;28;20026;-73
2023/05/26 00:41:17;;;;;;;31.27;8.52;;;;;;;9.06;89.42;102816.09;5010125;28;20086;-73
2023/05/26 00:43:43;;;;;;;33.70;9.38;;;;;;;9.04;89.58;102819.69;5013268;28;20036;-74
2023/05/26 00:46:08;;;;;;;33.20;8.65;;;;;;;9.00;89.67;102811.06;5011509;28;20037;-74
2023/05/26 00:48:37;;;;;;;29.52;8.23;;;;;;;8.99;90.00;102813.75;4994258;28;20483;-74
2023/05/26 00:51:02;;;;;;;30.77;8.13;;;;;;;8.96;90.10;102808.63;5010740;28;20029;-74
2023/05/26 00:53:28;;;;;;;33.17;8.43;;;;;;;8.97;90.68;102815.59;5011876;28;20048;-74
2023/05/26 00:55:54;;;;;;;36.22;8.75;;;;;;;8.93;90.44;102813.97;4993875;28;20136;-74
2023/05/26 00:58:20;;;;;;;29.50;7.82;;;;;;;8.93;90.74;102817.47;5011720;28;20490;-74
2023/05/26 01:00:46;;;;;;;33.20;8.52;;;;;;;8.91;90.55;102810.56;5010868;28;20032;-74
2023/05/26 01:03:13;;;;;;;34.60;8.43;;;;;;;8.92;90.68;102812.28;5011188;28;20022;-74
2023/05/26 01:05:39;;;;;;;33.63;7.82;;;;;;;8.89;90.93;102815.00;4994361;28;20104;-74
2023/05/26 01:08:05;;;;;;;35.70;8.90;;;;;;;8.78;91.35;102816.22;5010756;28;20021;-74
2023/05/26 01:10:31;;;;;;;42.40;8.77;;;;;;;8.76;91.53;102820.66;5011681;28;20026;-73
2023/05/26 01:13:06;;;;;;;28.95;8.02;;;;;;;8.74;91.79;102825.09;5013742;28;20076;-75
2023/05/26 01:15:55;;;;;;;35.13;8.15;;;;;;;8.75;91.81;102821.56;4994045;28;20053;-73
2023/05/26 01:18:41;;;;;;;32.03;9.18;;;;;;;8.75;91.79;102829.44;5010983;28;20030;-73
2023/05/26 01:21:12;;;;;;;33.60;8.85;;;;;;;8.67;92.26;102831.47;5010292;28;20025;-73
2023/05/26 01:24:05;;;;;;;30.77;8.80;;;;;;;8.70;92.54;102830.50;5010777;28;20065;-74
2023/05/26 01:27:02;;;;;;;38.10;9.07;;;;;;;8.62;92.29;102828.16;4990726;28;20080;-73
2023/05/26 01:29:33;;;;;;;35.80;8.65;;;;;;;8.57;92.65;102827.47;4994846;28;20037;-73
2023/05/26 01:32:14;;;;;;;36.30;8.88;;;;;;;8.62;92.71;102825.53;4994228;28;20021;-73
2023/05/26 01:34:42;;;;;;;27.17;8.15;;;;;;;8.58;92.74;102834.41;5009715;28;20483;-74
2023/05/26 01:37:09;;;;;;;31.92;8.23;;;;;;;8.52;92.78;102826.75;4993685;28;20612;-74
2023/05/26 01:39:35;;;;;;;33.67;8.40;;;;;;;8.48;92.86;102833.03;4994616;28;20126;-73
2023/05/26 01:42:21;;;;;;;36.58;8.77;;;;;;;8.49;92.83;102829.50;5010526;28;20116;-74
2023/05/26 01:44:57;;;;;;;32.95;8.68;;;;;;;8.47;93.16;102831.31;4993375;28;20037;-73
2023/05/26 01:47:26;;;;;;;34.20;8.32;;;;;;;8.43;93.25;102827.94;5010375;28;20033;-73
2023/05/26 01:49:52;;;;;;;43.75;9.02;;;;;;;8.46;93.36;102832.22;4991598;28;20459;-73
2023/05/26 01:52:18;;;;;;;38.78;9.20;;;;;;;8.39;93.42;102833.31;5010328;28;20104;-73
2023/05/26 01:54:49;;;;;;;32.65;8.30;;;;;;;8.41;93.67;102837.63;5010182;28;20026;-74
2023/05/26 01:57:16;;;;;;;39.92;8.60;;;;;;;8.35;93.57;102826.44;5009485;28;20033;-74
2023/05/26 01:59:41;;;;;;;36.20;8.85;;;;;;;8.31;93.76;102835.28;5010508;28;20056;-74
2023/05/26 02:02:06;;;;;;;32.80;7.60;;;;;;;8.32;93.58;102842.25;5009715;28;20061;-74
2023/05/26 02:04:32;;;;;;;34.83;8.32;;;;;;;8.27;93.12;102842.41;5010000;28;20021;-74
2023/05/26 02:06:58;;;;;;;42.58;8.95;;;;;;;8.30;93.66;102833.56;5010044;28;20064;-74
2023/05/26 02:09:23;;;;;;;32.42;8.07;;;;;;;8.31;93.54;102835.28;5009073;28;20092;-74
2023/05/26 02:11:49;;;;;;;33.63;8.75;;;;;;;8.26;93.55;102837.22;5010413;28;20038;-74
2023/05/26 02:14:14;;;;;;;30.67;7.43;;;;;;;8.20;93.77;102837.41;5009104;28;20021;-74
2023/05/26 02:16:39;;;;;;;36.55;9.35;;;;;;;8.24;93.84;102833.78;4991728;28;20035;-74
2023/05/26 02:19:07;;;;;;;28.48;7.95;;;;;;;8.19;94.02;102836.56;5009225;28;20036;-74
2023/05/26 02:21:33;;;;;;;34.95;8.07;;;;;;;8.13;94.14;102837.63;5011371;28;20033;-74
2023/05/26 02:23:58;;;;;;;35.55;8.65;;;;;;;8.13;94.08;102842.84;5010499;28;20072;-74
2023/05/26 02:26:24;;;;;;;41.75;9.07;;;;;;;8.09;94.30;102840.38;5011451;28;20466;-74
2023/05/26 02:28:55;;;;;;;34.10;8.40;;;;;;;8.07;94.18;102848.28;4993189;28;20034;-74
2023/05/26 02:31:20;;;;;;;38.03;8.43;;;;;;;8.09;94.45;102843.84;5010192;28;20045;-74
2023/05/26 02:33:46;;;;;;;31.48;8.00;;;;;;;8.06;94.56;102840.47;5009725;28;20477;-74
2023/05/26 02:36:13;;;;;;;40.95;8.77;;;;;;;8.02;94.46;102847.59;5010898;28;20061;-74
2023/05/26 02:38:39;;;;;;;34.22;8.45;;;;;;;8.00;94.68;102845.88;4992730;28;20028;-74
2023/05/26 02:41:05;;;;;;;34.30;8.90;;;;;;;8.03;94.24;102851.94;5009882;28;20471;-74
2023/05/26 02:43:31;;;;;;;33.45;8.20;;;;;;;8.01;94.64;102848.50;5009730;28;20032;-74
2023/05/26 02:45:56;;;;;;;32.72;8.18;;;;;;;7.98;94.26;102843.31;5008670;28;20037;-74
2023/05/26 02:48:21;;;;;;;34.97;8.77;;;;;;;7.99;94.44;102844.16;5008647;28;20038;-74
2023/05/26 02:50:47;;;;;;;33.22;7.82;;;;;;;7.96;94.43;102837.25;5009810;28;20080;-73
2023/05/26 02:53:14;;;;;;;29.73;7.97;;;;;;;7.96;94.35;102834.66;5009157;28;20449;-74
2023/05/26 02:55:44;;;;;;;38.92;7.80;;;;;;;7.94;94.65;102844.31;5008228;28;20367;-73
2023/05/26 02:58:10;;;;;;;33.60;8.82;;;;;;;7.90;94.79;102844.47;5009694;28;20025;-73
2023/05/26 03:00:36;;;;;;;34.17;8.27;;;;;;;7.88;94.84;102847.13;5008754;28;20056;-74
2023/05/26 03:03:05;;;;;;;37.45;7.97;;;;;;;7.90;94.97;102845.31;5009443;28;20026;-74
2023/05/26 03:05:31;;;;;;;33.60;8.18;;;;;;;7.86;94.75;102848.94;5007633;28;20050;-74
2023/05/26 03:07:56;;;;;;;35.63;8.65;;;;;;;7.82;95.31;102844.69;5009571;28;20026;-73
2023/05/26 03:10:22;;;;;;;38.08;8.55;;;;;;;7.77;95.35;102847.47;5008282;28;20022;-74
2023/05/26 03:12:47;;;;;;;39.10;8.07;;;;;;;7.73;95.40;102843.22;5008778;28;20486;-74
2023/05/26 03:15:16;;;;;;;35.90;8.65;;;;;;;7.73;95.49;102847.59;5009511;28;20387;-74
2023/05/26 03:17:42;;;;;;;41.17;9.32;;;;;;;7.75;95.41;102841.41;5008891;28;20025;-73
2023/05/26 03:20:08;;;;;;;37.70;8.38;;;;;;;7.72;95.27;102845.91;5007982;28;20033;-73
2023/05/26 03:22:33;;;;;;;34.58;7.70;;;;;;;7.65;95.56;102850.47;5010657;28;20030;-73
2023/05/26 03:24:58;;;;;;;37.97;8.65;;;;;;;7.65;95.70;102846.97;5010485;28;20029;-74
2023/05/26 03:27:25;;;;;;;42.05;9.00;;;;;;;7.64;96.06;102858.38;5009538;28;20033;-73
2023/05/26 03:29:51;;;;;;;37.88;8.98;;;;;;;7.65;96.19;102860.94;5009728;28;20033;-73
2023/05/26 03:32:17;;;;;;;31.63;8.40;;;;;;;7.60;95.97;102854.09;5010254;28;20141;-74
2023/05/26 03:34:44;;;;;;;40.00;8.60;;;;;;;7.59;96.12;102861.09;5009069;28;20044;-73
2023/05/26 03:37:10;;;;;;;38.78;9.05;;;;;;;7.57;96.17;102862.91;4992644;28;20057;-74
2023/05/26 03:39:36;;;;;;;38.33;8.75;;;;;;;7.54;96.48;102863.00;5010431;28;20471;-73
2023/05/26 03:42:01;;;;;;;30.15;7.57;;;;;;;7.52;96.47;102868.28;4991173;28;20037;-74
2023/05/26 03:44:26;;;;;;;37.92;9.27;;;;;;;7.57;96.69;102867.28;5009713;28;20033;-73
2023/05/26 03:46:52;;;;;;;33.40;8.52;;;;;;;7.50;96.78;102877.09;5008667;28;20429;-74
2023/05/26 03:49:17;;;;;;;41.13;8.88;;;;;;;7.58;96.98;102882.09;5007901;28;20483;-73
2023/05/26 03:51:43;;;;;;;42.45;8.90;;;;;;;7.51;96.79;102882.28;5008876;28;20045;-74
2023/05/26 03:54:09;;;;;;;41.50;8.95;;;;;;;7.46;96.85;102886.78;5008791;28;20085;-74
2023/05/26 03:56:34;;;;;;;34.38;8.65;;;;;;;7.42;97.14;102879.91;5008605;28;20018;-73
2023/05/26 03:59:03;;;;;;;37.33;8.23;;;;;;;7.47;97.46;102887.66;5008059;28;20029;-74
2023/05/26 04:01:32;;;;;;;33.35;7.45;;;;;;;7.46;97.52;102881.56;5008560;28;20397;-74
2023/05/26 04:03:58;;;;;;;34.15;8.82;;;;;;;7.38;97.28;102882.66;4989699;28;20030;-74
2023/05/26 04:06:23;;;;;;;35.83;8.63;;;;;;;7.36;97.95;102880.09;5007158;28;20057;-73
2023/05/26 04:08:51;;;;;;;32.47;8.50;;;;;;;7.50;97.86;102877.94;5008226;28;20034;-73
2023/05/26 04:11:17;;;;;;;35.78;9.30;;;;;;;7.75;97.07;102874.63;5008538;28;20034;-74
2023/05/26 04:13:42;;;;;;;35.30;8.20;;;;;;;7.97;96.06;102873.06;5008481;28;20029;-73
2023/05/26 04:16:08;;;;;;;37.08;8.57;;;;;;;7.99;95.30;102875.63;5008227;28;20605;-73
2023/05/26 04:18:36;;;;;;;35.40;8.40;;;;;;;7.89;95.06;102880.28;4995164;28;20036;-73
2023/05/26 04:21:01;;;;;;;33.30;8.15;;;;;;;8.24;94.49;102880.97;5012760;28;20018;-73
2023/05/26 04:23:27;;;;;;;33.33;8.65;;;;;;;8.25;93.85;102883.56;5013210;28;20040;-76
2023/05/26 04:25:55;;;;;;;37.30;9.20;;;;;;;8.31;93.38;102877.25;5011453;28;20021;-76
2023/05/26 04:28:21;;;;;;;34.05;9.10;;;;;;;8.25;93.33;102887.94;5013243;28;20078;-74
2023/05/26 04:30:47;;;;;;;32.47;8.45;;;;;;;8.15;93.65;102890.00;5012318;28;20041;-74
2023/05/26 04:33:15;;;;;;;34.38;8.10;;;;;;;7.95;94.47;102892.34;4995341;28;20029;-74
2023/05/26 04:35:44;;;;;;;33.83;8.38;;;;;;;7.83;95.16;102885.72;4995194;28;20040;-74
2023/05/26 04:38:12;;;;;;;42.53;9.05;;;;;;;7.83;95.68;102891.81;5011824;28;20036;-73
2023/05/26 04:40:39;;;;;;;33.28;8.70;;;;;;;7.79;95.70;102894.59;5013323;28;20052;-74
2023/05/26 04:43:04;;;;;;;40.17;9.38;;;;;;;7.67;96.46;102897.56;4994918;28;20100;-73
2023/05/26 04:45:30;;;;;;;38.60;9.38;;;;;;;7.67;97.27;102905.44;5011746;28;20543;-73
2023/05/26 04:47:56;;;;;;;38.90;8.98;;;;;;;7.67;97.48;102901.06;5010165;28;20041;-74
2023/05/26 04:50:24;;;;;;;36.35;8.75;;;;;;;7.69;97.37;102903.63;4994591;28;20109;-74
2023/05/26 04:52:50;;;;;;;31.48;8.48;;;;;;;7.69;97.82;102893.16;5009222;28;20036;-74
2023/05/26 04:55:15;;;;;;;41.55;9.90;;;;;;;7.70;97.46;102900.97;5011410;28;20033;-73
2023/05/26 04:57:43;;;;;;;31.83;8.48;;;;;;;7.70;97.94;102900.09;4993794;28;20053;-73
2023/05/26 05:00:13;;;;;;;43.33;9.98;;;;;;;7.68;97.83;102904.53;4992820;28;20053;-74
2023/05/26 05:02:39;;;;;;;38.63;8.95;;;;;;;7.74;97.94;102901.72;4993760;28;20544;-73
2023/05/26 05:05:05;;;;;;;37.58;8.90;;;;;;;7.77;97.87;102912.97;5009830;28;20490;-73
2023/05/26 05:07:32;;;;;;;34.95;9.20;;;;;;;7.81;97.49;102914.59;4993922;28;20029;-74
2023/05/26 05:09:57;;;;;;;31.52;9.18;;;;;;;7.87;97.58;102913.56;5009882;28;20121;-74
2023/05/26 05:12:23;;;;;;;38.78;9.38;;;;;;;7.85;96.64;102907.50;5010854;28;20113;-73
2023/05/26 05:14:52;;;;;;;40.65;9.68;;;;;;;7.91;97.16;102914.31;5009657;28;20018;-73
2023/05/26 05:17:18;;;;;;;42.90;9.05;;;;;;;7.96;97.19;102918.53;5010856;28;20030;-74
2023/05/26 05:19:43;;;;;;;41.70;9.77;;;;;;;7.96;96.79;102917.66;5009440;28;20403;-74
2023/05/26 05:22:09;;;;;;;37.15;8.80;;;;;;;8.02;96.48;102913.13;4992847;28;20088;-74
2023/05/26 05:24:35;;;;;;;40.72;9.60;;;;;;;8.03;96.19;102912.22;5011705;28;20022;-75
2023/05/26 05:27:01;;;;;;;35.92;9.82;;;;;;;8.07;96.33;102916.47;5008125;28;20512;-73
2023/05/26 05:29:27;;;;;;;41.67;9.30;;;;;;;8.15;96.30;102919.69;4993346;28;20497;-74
2023/05/26 05:31:53;;;;;;;43.92;9.80;;;;;;;8.21;96.00;102917.78;5010705;28;20026;-74
2023/05/26 05:34:18;;;;;;;39.08;9.40;;;;;;;8.27;96.15;102922.84;5008807;28;20022;-74
2023/05/26 05:36:46;;;;;;;40.55;9.60;;;;;;;8.30;95.07;102926.22;5010558;28;20053;-74
2023/05/26 05:39:11;;;;;;;42.60;10.00;;;;;;;8.40;95.55;102924.19;5011369;28;20032;-74
2023/05/26 05:41:37;;;;;;;36.40;9.43;;;;;;;8.45;94.72;102924.94;5011426;28;20026;-74
2023/05/26 05:44:03;;;;;;;40.63;9.80;;;;;;;8.51;94.07;102922.13;5010779;28;20021;-74
2023/05/26 05:46:31;;;;;;;40.75;9.98;;;;;;;8.58;93.96;102918.38;5011942;28;20033;-74
2023/05/26 05:48:57;;;;;;;39.28;10.15;;;;;;;8.66;93.88;102926.84;5010683;28;20022;-74
2023/05/26 05:51:23;;;;;;;37.40;9.70;;;;;;;8.74;93.52;102929.22;5010378;28;20049;-74
2023/05/26 05:53:51;;;;;;;37.60;8.80;;;;;;;8.81;92.89;102929.91;5011637;28;20030;-74
2023/05/26 05:56:17;;;;;;;34.38;9.25;;;;;;;8.90;92.76;102926.97;5010752;28;20048;-74
2023/05/26 05:58:42;;;;;;;33.78;8.57;;;;;;;9.01;92.37;102938.81;4993721;28;20022;-73
2023/05/26 06:01:08;;;;;;;36.97;8.82;;;;;;;9.09;91.04;102938.56;5008844;28;20303;-73
2023/05/26 06:03:33;;;;;;;31.48;8.98;;;;;;;9.13;91.03;102936.69;5009729;28;20406;-74
2023/05/26 06:06:01;;;;;;;44.08;9.80;;;;;;;9.26;92.00;102930.97;5008835;28;20045;-73
2023/05/26 06:08:27;;;;;;;41.60;8.68;;;;;;;9.31;90.94;102942.16;5009872;28;20111;-73
2023/05/26 06:10:52;;;;;;;34.10;8.65;;;;;;;9.41;90.38;102942.69;5010384;28;20076;-74
2023/05/26 06:13:17;;;;;;;34.47;8.68;;;;;;;9.56;89.93;102941.28;5009065;28;20029;-74
2023/05/26 06:15:43;;;;;;;43.08;8.65;;;;;;;9.60;87.54;102948.13;5009738;28;20029;-74
2023/05/26 06:18:09;;;;;;;39.95;9.20;;;;;;;9.78;87.70;102946.63;5009123;28;20034;-73
2023/05/26 06:20:34;;;;;;;34.58;8.45;;;;;;;9.85;86.23;102948.09;5010285;28;20056;-73
2023/05/26 06:23:03;;;;;;;40.05;8.60;;;;;;;9.94;86.35;102943.34;5008560;28;20030;-73
2023/05/26 06:25:28;;;;;;;38.05;8.05;;;;;;;10.01;84.97;102959.78;5008870;28;20550;-74
2023/05/26 06:27:53;;;;;;;37.17;8.15;;;;;;;10.04;84.09;102955.25;5008006;28;20040;-73
2023/05/26 06:30:20;;;;;;;34.30;7.53;;;;;;;10.05;84.53;102946.47;5008642;28;20485;-74
2023/05/26 06:32:45;;;;;;;42.17;9.02;;;;;;;10.10;83.82;102958.56;5009990;28;20022;-73
2023/05/26 06:35:12;;;;;;;35.85;8.70;;;;;;;10.15;82.67;102954.00;5009629;28;20022;-74
2023/05/26 06:37:38;;;;;;;39.42;8.55;;;;;;;10.18;82.53;102948.59;4991474;28;20052;-73
2023/05/26 06:40:04;;;;;;;32.05;7.90;;;;;;;10.21;82.73;102946.75;4990759;28;20034;-73
2023/05/26 06:42:30;;;;;;;32.38;7.93;;;;;;;10.24;82.44;102953.66;5009927;28;20026;-73
2023/05/26 06:44:57;;;;;;;33.25;7.82;;;;;;;10.21;81.89;102945.91;4991298;28;20122;-72
2023/05/26 06:47:23;;;;;;;33.55;8.18;;;;;;;10.25;81.23;102947.47;4992283;28;20394;-73
2023/05/26 06:49:50;;;;;;;33.20;8.50;;;;;;;10.30;80.97;102956.06;5010223;28;20026;-74
2023/05/26 06:52:19;;;;;;;29.42;7.75;;;;;;;10.29;81.05;102951.72;4992309;28;20486;-73
2023/05/26 06:54:44;;;;;;;37.67;8.68;;;;;;;10.40;81.73;102949.50;5010842;28;20036;-73
2023/05/26 06:57:10;;;;;;;36.40;7.93;;;;;;;10.46;80.71;102946.66;5009552;28;20021;-73
2023/05/26 06:59:35;;;;;;;37.95;8.68;;;;;;;10.55;79.32;102951.53;5009836;28;20033;-74
2023/05/26 07:02:01;;;;;;;36.05;8.25;;;;;;;10.65;79.63;102955.50;5009928;28;20109;-74
2023/05/26 07:04:26;;;;;;;32.40;8.80;;;;;;;10.74;78.89;102956.91;4992681;28;20029;-74
2023/05/26 07:06:51;;;;;;;32.20;7.93;;;;;;;10.92;78.99;102965.84;5009061;28;20056;-74
2023/05/26 07:09:17;;;;;;;31.77;8.07;;;;;;;10.99;77.38;102962.03;5009180;28;20029;-74
2023/05/26 07:11:43;;;;;;;40.05;9.13;;;;;;;11.06;76.91;102958.22;5008826;28;20037;-74
2023/05/26 07:14:08;;;;;;;38.25;8.32;;;;;;;11.28;76.87;102953.75;5008980;28;20034;-74
2023/05/26 07:16:36;;;;;;;30.20;8.10;;;;;;;11.38;76.01;102958.63;5009527;28;20021;-74
2023/05/26 07:19:04;;;;;;;35.67;8.05;;;;;;;11.45;75.43;102950.38;5008039;28;20542;-74
2023/05/26 07:21:31;;;;;;;33.03;8.38;;;;;;;11.70;74.11;102950.16;5009403;28;20498;-74
2023/05/26 07:23:56;;;;;;;35.90;8.50;;;;;;;11.81;73.58;102953.19;4991769;28;20026;-74
2023/05/26 07:26:22;;;;;;;36.15;8.25;;;;;;;11.96;73.80;102951.63;5008050;28;20116;-73
2023/05/26 07:28:49;;;;;;;32.33;8.90;;;;;;;12.05;72.22;102955.66;5009251;28;20083;-73
2023/05/26 07:31:14;;;;;;;34.38;8.13;;;;;;;12.25;72.13;102952.91;5009188;28;20033;-74
2023/05/26 07:33:39;;;;;;;30.35;7.70;;;;;;;12.40;70.50;102960.09;4990899;28;20071;-74
2023/05/26 07:36:05;;;;;;;28.05;7.70;;;;;;;12.52;69.34;102951.59;5008623;28;20108;-74
2023/05/26 07:38:30;;;;;;;33.20;8.18;;;;;;;12.73;70.07;102954.13;5007620;28;20421;-74
2023/05/26 07:40:56;;;;;;;26.63;7.60;;;;;;;12.75;69.24;102949.59;5008193;28;20032;-74
2023/05/26 07:43:22;;;;;;;33.75;7.97;;;;;;;12.75;68.21;102952.25;5008687;28;20026;-74
2023/05/26 07:45:47;;;;;;;27.98;7.40;;;;;;;12.84;68.42;102947.38;5008737;28;20025;-76
2023/05/26 07:48:14;;;;;;;30.17;7.43;;;;;;;12.98;68.01;102959.91;5007907;28;20036;-73
2023/05/26 07:50:40;;;;;;;24.90;7.35;;;;;;;13.21;67.37;102956.13;5009140;28;20536;-74
2023/05/26 07:53:05;;;;;;;27.58;7.80;;;;;;;13.02;66.41;102950.88;4994744;28;20026;-75
2023/05/26 07:55:31;;;;;;;30.15;7.40;;;;;;;13.02;66.90;102950.03;5012053;28;20021;-76
2023/05/26 07:57:56;;;;;;;29.00;7.80;;;;;;;13.17;66.55;102958.06;5013290;28;20635;-74
2023/05/26 08:00:22;;;;;;;25.02;7.10;;;;;;;13.37;66.50;102956.19;5012387;28;20040;-74
2023/05/26 08:02:47;;;;;;;30.83;8.02;;;;;;;13.61;65.92;102960.22;5011984;28;20108;-74
2023/05/26 08:05:13;;;;;;;31.15;7.40;;;;;;;13.62;64.18;102953.97;5011935;28;20449;-74
2023/05/26 08:07:39;;;;;;;31.48;7.18;;;;;;;13.62;65.28;102948.69;5013841;28;20029;-74
2023/05/26 08:10:05;;;;;;;28.50;9.07;;;;;;;13.68;64.44;102961.59;4994610;28;20075;-76
2023/05/26 08:12:30;;;;;;;31.27;8.10;;;;;;;13.95;64.16;102953.06;5013875;28;20025;-74
2023/05/26 08:14:56;;;;;;;35.40;8.27;;;;;;;14.10;64.01;102949.59;4995938;28;20017;-74
2023/05/26 08:17:22;;;;;;;31.92;7.68;;;;;;;14.08;63.58;102954.13;5012911;28;20029;-74
2023/05/26 08:19:48;;;;;;;26.00;7.53;;;;;;;14.49;62.40;102956.31;5013526;28;20026;-74
2023/05/26 08:22:13;;;;;;;25.05;7.00;;;;;;;14.81;61.09;102950.00;4993422;28;20064;-74
2023/05/26 08:24:39;;;;;;;24.80;6.90;;;;;;;15.11;60.76;102949.13;5012659;28;20115;-74
2023/05/26 08:27:05;;;;;;;27.73;6.88;;;;;;;15.04;59.35;102941.53;5011368;28;20022;-74
2023/05/26 08:29:30;;;;;;;30.98;7.70;;;;;;;15.02;57.58;102948.75;5011862;28;20594;-73
2023/05/26 08:31:56;;;;;;;32.08;7.05;;;;;;;15.14;57.44;102951.59;5010919;28;20113;-74
2023/05/26 08:34:22;;;;;;;29.08;7.68;;;;;;;15.05;56.85;102953.84;5010955;28;20034;-75
2023/05/26 08:36:47;;;;;;;21.95;6.32;;;;;;;15.14;56.45;102946.28;5011507;28;20482;-74
2023/05/26 08:39:13;;;;;;;24.45;7.50;;;;;;;15.12;55.98;102943.75;5011858;28;20474;-74
2023/05/26 08:41:48;;;;;;;23.13;6.70;;;;;;;15.36;57.07;102957.34;5012197;28;20414;-74
2023/05/26 08:44:16;;;;;;;26.48;7.53;;;;;;;15.81;55.40;102942.22;4993640;28;20111;-74
2023/05/26 08:46:49;;;;;;;27.63;6.88;;;;;;;15.76;53.18;102946.97;5011888;28;20036;-73
2023/05/26 08:49:19;;;;;;;;;;;;;;;16.23;57.72;102939.50;5012225;28;20041;-74
2023/05/26 08:51:51;;;;;;;32.00;6.65;;;;;;;16.28;52.13;102937.38;5011538;28;19909;-74
2023/05/26 08:54:17;;;;;;;24.73;7.03;;;;;;;16.63;52.59;102936.03;4994342;28;20025;-74
2023/05/26 08:56:45;;;;;;;25.88;7.82;;;;;;;16.82;52.31;102941.88;5012950;28;20026;-74
2023/05/26 08:59:12;;;;;;;24.13;6.45;;;;;;;16.80;52.52;102944.63;5009947;28;20026;-74
2023/05/26 09:01:38;;;;;;;27.10;7.30;;;;;;;16.59;51.76;102941.56;5012747;28;20022;-74
2023/05/26 09:04:04;;;;;;;24.48;6.72;;;;;;;16.75;51.85;102940.56;5011949;28;20405;-74
2023/05/26 09:06:33;;;;;;;24.60;6.43;;;;;;;16.86;51.21;102946.91;5010331;28;20407;-74
2023/05/26 09:09:04;;;;;;;27.00;7.00;;;;;;;16.76;50.85;102931.63;5012421;28;20026;-72
2023/05/26 09:11:30;;;;;;;23.30;6.88;;;;;;;17.08;50.76;102932.13;5011928;28;20025;-74
2023/05/26 09:13:56;;;;;;;22.05;6.70;;;;;;;17.04;49.88;102935.97;5012257;28;20014;-74
2023/05/26 09:16:27;;;;;;;15.88;5.90;;;;;;;16.75;49.94;102935.25;5012418;28;20057;-74
2023/05/26 09:19:00;;;;;;;24.83;7.35;;;;;;;17.12;51.06;102950.44;5010582;28;20100;-74
2023/05/26 09:21:28;;;;;;;26.67;6.70;;;;;;;17.10;49.31;102949.69;5011524;28;20391;-74
2023/05/26 09:23:55;;;;;;;21.27;5.63;;;;;;;17.20;47.80;102941.91;4992617;28;20022;-74
2023/05/26 09:26:34;;;;;;;20.63;6.32;;;;;;;17.49;47.42;102932.78;5010207;28;20034;-75
2023/05/26 09:29:05;;;;;;;19.70;5.63;;;;;;;17.70;46.83;102941.13;5010392;28;20545;-74
2023/05/26 09:31:48;;;;;;;19.58;5.88;;;;;;;17.62;47.01;102937.25;5011298;28;20033;-74
2023/05/26 09:34:15;;;;;;;19.10;6.82;;;;;;;17.71;45.83;102944.63;5001879;28;20076;-72
2023/05/26 09:36:41;;;;;;;21.55;6.50;;;;;;;17.62;46.13;102942.59;5011126;28;20022;-72
2023/05/26 09:39:12;;;;;;;21.98;6.30;;;;;;;17.84;47.09;102950.78;4992474;28;20245;-72
2023/05/26 09:41:43;;;;;;;21.48;6.80;;;;;;;17.83;46.20;102949.94;4992607;28;20526;-72
2023/05/26 09:44:11;;;;;;;23.85;6.90;;;;;;;17.45;46.91;102949.94;5010175;28;20525;-72
2023/05/26 09:46:38;;;;;;;19.90;5.35;;;;;;;17.49;47.05;102932.78;5010182;28;20109;-73
2023/05/26 09:49:17;;;;;;;22.52;5.80;;;;;;;17.68;47.17;102942.19;5010027;28;20124;-73
2023/05/26 09:51:45;;;;;;;18.60;5.53;;;;;;;17.66;45.22;102942.25;5009737;28;20165;-73
2023/05/26 09:54:12;;;;;;;20.20;6.05;;;;;;;17.72;44.50;102939.19;5010053;28;20029;-73
2023/05/26 09:56:58;;;;;;;18.63;5.25;;;;;;;17.66;46.51;102944.94;5012064;28;20041;-72
2023/05/26 09:59:31;;;;;;;24.08;6.30;;;;;;;17.62;45.54;102935.47;5011708;28;20034;-73
2023/05/26 10:01:57;;;;;;;22.98;6.40;;;;;;;17.99;44.70;102925.69;5010663;28;20095;-73
2023/05/26 10:04:23;;;;;;;18.88;5.28;;;;;;;17.68;43.17;102926.22;5011267;28;20446;-73
2023/05/26 10:06:49;;;;;;;21.52;5.90;;;;;;;17.77;43.57;102922.88;4993412;28;20046;-73
2023/05/26 10:09:15;;;;;;;18.48;5.78;;;;;;;17.72;44.38;102927.69;5009185;28;20386;-73
2023/05/26 10:11:43;;;;;;;20.08;5.53;;;;;;;17.78;42.95;102919.25;5011580;28;20033;-72
2023/05/26 10:14:09;;;;;;;25.02;7.13;;;;;;;17.93;44.35;102931.47;5009411;28;20030;-73
2023/05/26 10:16:36;;;;;;;19.65;5.72;;;;;;;18.05;44.09;102927.94;5009883;28;20375;-73
2023/05/26 10:19:02;;;;;;;20.35;6.20;;;;;;;18.31;43.55;102920.69;5009638;28;20534;-73
2023/05/26 10:21:33;;;;;;;15.70;5.07;;;;;;;18.30;44.34;102918.13;5010553;28;20018;-73
2023/05/26 10:24:20;;;;;;;21.40;6.20;;;;;;;18.49;44.60;102923.81;5009576;28;20068;-73
2023/05/26 10:26:58;;;;;;;19.48;5.97;;;;;;;18.25;43.14;102922.97;5010156;28;20025;-74
2023/05/26 10:29:46;;;;;;;21.48;6.00;;;;;;;18.35;45.22;102923.97;4991581;28;20057;-72
2023/05/26 10:32:45;;;;;;;20.70;6.10;;;;;;;18.26;44.36;102911.34;4992119;28;20022;-73
2023/05/26 10:35:23;;;;;;;16.60;5.65;;;;;;;17.97;43.97;102919.63;5004064;28;20104;-73
2023/05/26 10:38:12;;;;;;;17.17;5.35;;;;;;;18.19;43.98;102918.94;5009238;28;20022;-73
2023/05/26 10:40:42;;;;;;;21.73;6.38;;;;;;;18.65;42.05;102913.75;4992464;28;20021;-73
2023/05/26 10:43:20;;;;;;;18.13;5.70;;;;;;;18.84;42.22;102915.88;5008559;28;20022;-73
2023/05/26 10:45:53;;;;;;;21.02;6.38;;;;;;;18.73;41.31;102919.34;5009921;28;20041;-73
2023/05/26 10:48:20;;;;;;;20.50;6.05;;;;;;;18.78;41.52;102909.16;5009691;28;20505;-73
2023/05/26 10:50:54;;;;;;;20.13;5.72;;;;;;;18.90;41.78;102906.56;5009781;28;20057;-73
2023/05/26 10:53:25;;;;;;;17.85;5.47;;;;;;;18.80;40.99;102911.72;5010261;28;20025;-73
2023/05/26 10:55:58;;;;;;;18.10;5.38;;;;;;;19.05;41.86;102911.56;5010266;28;20038;-74
2023/05/26 10:58:27;;;;;;;22.90;6.07;;;;;;;19.04;40.61;102904.53;5009403;28;20045;-73
2023/05/26 11:01:02;;;;;;;14.55;5.22;;;;;;;18.99;39.70;102897.84;5010245;28;20410;-74
2023/05/26 11:03:42;;;;;;;22.95;5.30;;;;;;;19.09;39.92;102898.81;5010911;28;20018;-74
2023/05/26 11:06:10;;;;;;;15.85;5.05;;;;;;;19.25;39.60;102902.03;5007386;28;20161;-74
2023/05/26 11:08:38;;;;;;;16.65;5.70;;;;;;;19.23;39.66;102898.63;5010630;28;20037;-74
2023/05/26 11:11:07;;;;;;;20.48;5.93;;;;;;;19.57;39.37;102893.31;5009263;28;20022;-74
2023/05/26 11:13:43;;;;;;;16.50;5.05;;;;;;;19.66;40.07;102895.25;5010179;28;20022;-73
2023/05/26 11:16:24;;;;;;;16.42;5.47;;;;;;;19.58;39.09;102892.31;5008908;28;20136;-74
2023/05/26 11:18:56;;;;;;;16.35;4.53;;;;;;;19.63;37.92;102890.16;5008294;28;20065;-74
2023/05/26 11:21:26;;;;;;;16.92;5.03;;;;;;;19.75;37.04;102891.84;5009212;28;20032;-74
2023/05/26 11:23:53;;;;;;;16.45;5.15;;;;;;;19.75;36.63;102891.00;5008928;28;20113;-74