Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:57;;;;;;;0.50;0.50;;;;;;;;;;5047925;28;20380;-73
2022/05/17 00:04:23;;;;;;;2.28;0.50;;;;;;;;;;5048331;28;20041;-73
2022/05/17 00:06:49;;;;;;;0.45;0.45;;;;;;;;;;5049383;28;20047;-72
2022/05/17 00:09:17;;;;;;;0.68;0.50;;;;;;;;;;5049590;28;20487;-74
2022/05/17 00:11:47;;;;;;;4.88;0.43;;;;;;;;;;5048731;28;20621;-73
2022/05/17 00:14:13;;;;;;;0.32;0.32;;;;;;;;;;5044861;28;20483;-73
2022/05/17 00:16:40;;;;;;;0.88;0.75;;;;;;;;;;5045038;28;20116;-74
2022/05/17 00:19:06;;;;;;;0.70;0.70;;;;;;;;;;5043507;28;20051;-73
2022/05/17 00:21:32;;;;;;;0.68;0.60;;;;;;;;;;5048162;28;20055;-73
2022/05/17 00:23:58;;;;;;;3.35;0.73;;;;;;;;;;5041790;28;20507;-73
2022/05/17 00:26:25;;;;;;;1.15;0.60;;;;;;;;;;5045449;28;20139;-73
2022/05/17 00:28:51;;;;;;;0.85;0.40;;;;;;;;;;5039496;28;20029;-73
2022/05/17 00:31:17;;;;;;;0.63;0.43;;;;;;;;;;5046174;28;20036;-73
2022/05/17 00:33:43;;;;;;;0.85;0.50;;;;;;;;;;5042097;28;20649;-73
2022/05/17 00:36:09;;;;;;;3.22;0.77;;;;;;;;;;5042687;28;20029;-74
2022/05/17 00:38:35;;;;;;;0.30;0.30;;;;;;;;;;5047566;28;20387;-73
2022/05/17 00:41:01;;;;;;;0.52;0.45;;;;;;;;;;5048200;28;20040;-72
2022/05/17 00:46:22;;;;;;;0.40;0.40;;;;;;;;;;5044697;28;20169;-73
2022/05/17 00:48:49;;;;;;;0.25;0.25;;;;;;;;;;5038528;28;20430;-73
2022/05/17 00:51:15;;;;;;;0.55;0.50;;;;;;;;;;5047337;28;20044;-73
2022/05/17 00:53:41;;;;;;;0.90;0.47;;;;;;;;;;5046017;28;20389;-73
2022/05/17 00:56:10;;;;;;;3.03;1.15;;;;;;;;;;5047961;28;20183;-73
2022/05/17 00:58:44;;;;;;;0.80;0.52;;;;;;;;;;5041520;28;20565;-73
2022/05/17 01:01:12;;;;;;;0.40;0.32;;;;;;;;;;5045882;28;20464;-73
2022/05/17 01:03:50;;;;;;;0.68;0.60;;;;;;;;;;5046267;28;20029;-72
2022/05/17 01:06:17;;;;;;;1.17;0.63;;;;;;;;;;5047891;28;20052;-73
2022/05/17 01:08:43;;;;;;;0.77;0.30;;;;;;;;;;5047340;28;20146;-73
2022/05/17 01:11:09;;;;;;;1.42;0.80;;;;;;;;;;5044318;28;20037;-72
2022/05/17 01:16:20;;;;;;;0.43;0.40;;;;;;;;;;5041478;28;20126;-73
2022/05/17 01:18:46;;;;;;;2.78;1.27;;;;;;;;;;5042312;28;20072;-73
2022/05/17 01:21:13;;;;;;;2.00;1.15;;;;;;;;;;5045513;28;20032;-73
2022/05/17 01:23:39;;;;;;;0.35;0.35;;;;;;;;;;5043050;28;20033;-73
2022/05/17 01:26:05;;;;;;;0.50;0.50;;;;;;;;;;5046881;28;20033;-73
2022/05/17 01:28:33;;;;;;;0.60;0.60;;;;;;;;;;5047440;28;20043;-73
2022/05/17 01:31:04;;;;;;;0.60;0.40;;;;;;;;;;5047094;28;20037;-73
2022/05/17 01:33:31;;;;;;;0.77;0.70;;;;;;;;;;5041072;28;20083;-73
2022/05/17 01:35:57;;;;;;;1.73;0.73;;;;;;;;;;5043960;28;20029;-73
2022/05/17 01:38:23;;;;;;;0.95;0.85;;;;;;;;;;5045735;28;20087;-73
2022/05/17 01:40:49;;;;;;;1.08;0.60;;;;;;;;;;5047401;28;20029;-73
2022/05/17 01:43:15;;;;;;;0.75;0.35;;;;;;;;;;5047212;28;20172;-73
2022/05/17 01:45:41;;;;;;;0.20;0.20;;;;;;;;;;5041803;28;20071;-73
2022/05/17 01:48:07;;;;;;;4.93;0.50;;;;;;;;;;5046457;28;20033;-72
2022/05/17 01:50:33;;;;;;;0.45;0.45;;;;;;;;;;5043589;28;20068;-73
2022/05/17 01:52:59;;;;;;;0.25;0.25;;;;;;;;;;5047631;28;20031;-73
2022/05/17 01:55:25;;;;;;;1.00;0.88;;;;;;;;;;5036589;28;20459;-73
2022/05/17 01:57:51;;;;;;;3.55;1.10;;;;;;;;;;5046283;28;20033;-73
2022/05/17 02:00:18;;;;;;;8.90;0.85;;;;;;;;;;5044012;28;20033;-74
2022/05/17 02:02:44;;;;;;;2.22;0.63;;;;;;;;;;5042588;28;20663;-73
2022/05/17 02:05:10;;;;;;;0.45;0.45;;;;;;;;;;5043190;28;20152;-73
2022/05/17 02:07:36;;;;;;;0.60;0.60;;;;;;;;;;5045439;28;20025;-73
2022/05/17 02:10:02;;;;;;;0.40;0.40;;;;;;;;;;5039592;28;20047;-73
2022/05/17 02:12:28;;;;;;;1.13;0.70;;;;;;;;;;5044831;28;20034;-73
2022/05/17 02:14:54;;;;;;;1.95;1.33;;;;;;;;;;5047099;28;20435;-73
2022/05/17 02:17:20;;;;;;;0.90;0.63;;;;;;;;;;5041909;28;20068;-73
2022/05/17 02:19:46;;;;;;;2.08;1.15;;;;;;;;;;5044539;28;20047;-73
2022/05/17 02:22:11;;;;;;;0.63;0.63;;;;;;;;;;5042505;28;20029;-74
2022/05/17 02:24:37;;;;;;;0.47;0.40;;;;;;;;;;5044317;28;20645;-73
2022/05/17 02:27:04;;;;;;;0.77;0.75;;;;;;;;;;5045453;28;20128;-73
2022/05/17 02:29:30;;;;;;;1.30;1.20;;;;;;;;;;5039353;28;20047;-73
2022/05/17 02:31:56;;;;;;;0.30;0.30;;;;;;;;;;5045252;28;20034;-73
2022/05/17 02:34:22;;;;;;;0.45;0.32;;;;;;;;;;5043593;28;20035;-73
2022/05/17 02:36:48;;;;;;;1.35;0.73;;;;;;;;;;5046764;28;20053;-74
2022/05/17 02:39:14;;;;;;;0.68;0.40;;;;;;;;;;5046916;28;20463;-73
2022/05/17 02:41:40;;;;;;;1.38;0.95;;;;;;;;;;5046969;28;20032;-73
2022/05/17 02:44:05;;;;;;;2.83;0.50;;;;;;;;;;5048181;28;20028;-74
2022/05/17 02:46:32;;;;;;;1.02;0.68;;;;;;;;;;5041535;28;20025;-73
2022/05/17 02:48:59;;;;;;;0.98;0.55;;;;;;;;;;5046497;28;20033;-73
2022/05/17 02:51:25;;;;;;;2.10;1.45;;;;;;;;;;5049082;28;20533;-73
2022/05/17 02:53:51;;;;;;;0.68;0.68;;;;;;;;;;5046877;28;20033;-73
2022/05/17 02:56:17;;;;;;;0.80;0.60;;;;;;;;;;5048866;28;20032;-73
2022/05/17 02:58:43;;;;;;;1.02;0.93;;;;;;;;;;5049245;28;20029;-73
2022/05/17 03:01:09;;;;;;;0.50;0.50;;;;;;;;;;5048652;28;20027;-73
2022/05/17 03:03:39;;;;;;;0.65;0.32;;;;;;;;;;5050148;28;20432;-73
2022/05/17 03:06:05;;;;;;;0.57;0.57;;;;;;;;;;5047763;28;20084;-73
2022/05/17 03:08:31;;;;;;;0.47;0.47;;;;;;;;;;5048155;28;20059;-74
2022/05/17 03:10:57;;;;;;;3.15;1.48;;;;;;;;;;5049438;28;20025;-73
2022/05/17 03:13:23;;;;;;;1.13;0.77;;;;;;;;;;5049483;28;20027;-72
2022/05/17 03:15:52;;;;;;;4.53;1.42;;;;;;;;;;5041822;28;20034;-72
2022/05/17 03:18:18;;;;;;;0.57;0.57;;;;;;;;;;5043790;28;20044;-73
2022/05/17 03:20:44;;;;;;;1.20;1.10;;;;;;;;;;5046909;28;20082;-73
2022/05/17 03:23:10;;;;;;;0.70;0.40;;;;;;;;;;5049286;28;20123;-73
2022/05/17 03:25:36;;;;;;;0.85;0.60;;;;;;;;;;5045176;28;20038;-74
2022/05/17 03:28:03;;;;;;;1.25;0.63;;;;;;;;;;5048465;28;20455;-73
2022/05/17 03:30:29;;;;;;;0.95;0.65;;;;;;;;;;5049892;28;20472;-73
2022/05/17 03:32:55;;;;;;;1.27;0.57;;;;;;;;;;5045619;28;20024;-73
2022/05/17 03:35:21;;;;;;;0.73;0.63;;;;;;;;;;5044923;28;20075;-73
2022/05/17 03:37:47;;;;;;;0.68;0.68;;;;;;;;;;5046481;28;20028;-74
2022/05/17 03:40:13;;;;;;;0.30;0.25;;;;;;;;;;5049432;28;21679;-73
2022/05/17 03:42:39;;;;;;;2.45;0.73;;;;;;;;;;5049118;28;20029;-73
2022/05/17 03:45:06;;;;;;;0.70;0.70;;;;;;;;;;5047730;28;20025;-73
2022/05/17 03:47:33;;;;;;;0.55;0.55;;;;;;;;;;5049478;28;20021;-73
2022/05/17 03:49:59;;;;;;;1.10;0.85;;;;;;;;;;5046995;28;20040;-73
2022/05/17 03:52:25;;;;;;;1.15;1.05;;;;;;;;;;5045933;28;20039;-73
2022/05/17 03:54:54;;;;;;;0.98;0.70;;;;;;;;;;5048369;28;20040;-73
2022/05/17 03:57:20;;;;;;;0.57;0.32;;;;;;;;;;5046460;28;20021;-73
2022/05/17 03:59:45;;;;;;;0.95;0.65;;;;;;;;;;5044903;28;20460;-74
2022/05/17 04:02:11;;;;;;;0.70;0.70;;;;;;;;;;5036492;28;20073;-73
2022/05/17 04:04:37;;;;;;;1.27;0.63;;;;;;;;;;5044825;28;20059;-73
2022/05/17 04:07:03;;;;;;;0.52;0.52;;;;;;;;;;5045539;28;20021;-72
2022/05/17 04:09:29;;;;;;;2.55;1.23;;;;;;;;;;5046906;28;20036;-73
2022/05/17 04:11:55;;;;;;;1.15;1.05;;;;;;;;;;5046769;28;20025;-73
2022/05/17 04:14:21;;;;;;;0.63;0.50;;;;;;;;;;5039438;28;20032;-73
2022/05/17 04:16:47;;;;;;;1.23;0.52;;;;;;;;;;5041589;28;20094;-73
2022/05/17 04:19:15;;;;;;;1.45;0.85;;;;;;;;;;5045895;28;20100;-73
2022/05/17 04:21:42;;;;;;;0.80;0.57;;;;;;;;;;5047198;28;20491;-74
2022/05/17 04:24:08;;;;;;;0.82;0.65;;;;;;;;;;5046955;28;20382;-73
2022/05/17 04:26:33;;;;;;;1.58;0.90;;;;;;;;;;5046518;28;20021;-73
2022/05/17 04:28:59;;;;;;;0.75;0.65;;;;;;;;;;5044296;28;20490;-73
2022/05/17 04:31:25;;;;;;;0.93;0.90;;;;;;;;;;5046956;28;20029;-73
2022/05/17 04:33:51;;;;;;;0.80;0.80;;;;;;;;;;5044353;28;20400;-74
2022/05/17 04:36:18;;;;;;;1.02;0.77;;;;;;;;;;5044691;28;20380;-74
2022/05/17 04:38:43;;;;;;;3.38;0.88;;;;;;;;;;5042522;28;20021;-72
2022/05/17 04:41:09;;;;;;;2.88;0.82;;;;;;;;;;5047139;28;20036;-73
2022/05/17 04:43:35;;;;;;;0.95;0.73;;;;;;;;;;5041393;28;20049;-73
2022/05/17 04:46:04;;;;;;;1.05;0.70;;;;;;;;;;5048482;28;20029;-74
2022/05/17 04:48:30;;;;;;;0.50;0.50;;;;;;;;;;5047384;28;20549;-74
2022/05/17 04:50:55;;;;;;;0.85;0.73;;;;;;;;;;5043281;28;20033;-73
2022/05/17 04:53:21;;;;;;;1.55;1.08;;;;;;;;;;5048599;28;20365;-74
2022/05/17 04:55:47;;;;;;;0.60;0.60;;;;;;;;;;5046305;28;20108;-74
2022/05/17 04:58:13;;;;;;;1.00;0.70;;;;;;;;;;5040540;28;20037;-75
2022/05/17 05:00:40;;;;;;;4.10;0.77;;;;;;;;;;5044521;28;20025;-74
2022/05/17 05:03:05;;;;;;;0.57;0.57;;;;;;;;;;5047406;28;20527;-73
2022/05/17 05:05:31;;;;;;;2.20;0.88;;;;;;;;;;5034122;28;20132;-73
2022/05/17 05:07:57;;;;;;;0.93;0.70;;;;;;;;;;5039721;28;20104;-74
2022/05/17 05:10:24;;;;;;;1.70;0.68;;;;;;;;;;5046798;28;20024;-73
2022/05/17 05:16:08;;;;;;;1.55;0.93;;;;;;;;;;5014775;28;20029;-74
2022/05/17 05:18:34;;;;;;;1.38;0.68;;;;;;;;;;5039073;28;20487;-73
2022/05/17 05:21:09;;;;;;;0.52;0.52;;;;;;;;;;5047546;28;20079;-74
2022/05/17 05:23:35;;;;;;;0.73;0.63;;;;;;;;;;5039845;28;20025;-74
2022/05/17 05:26:01;;;;;;;1.35;0.63;;;;;;;;;;5037747;28;20036;-74
2022/05/17 05:28:28;;;;;;;1.15;1.02;;;;;;;;;;5041985;28;20550;-73
2022/05/17 05:30:57;;;;;;;1.30;0.93;;;;;;;;;;5047983;28;20036;-74
2022/05/17 05:33:23;;;;;;;1.67;0.95;;;;;;;;;;5046924;28;20021;-74
2022/05/17 05:35:49;;;;;;;0.80;0.80;;;;;;;;;;5046650;28;20043;-74
2022/05/17 05:38:16;;;;;;;6.50;1.85;;;;;;;;;;5044455;28;20047;-74
2022/05/17 05:40:42;;;;;;;1.10;1.00;;;;;;;;;;5046848;28;20033;-73
2022/05/17 05:43:08;;;;;;;1.13;0.70;;;;;;;;;;5048344;28;20143;-74
2022/05/17 05:45:34;;;;;;;0.95;0.93;;;;;;;;;;5042466;28;20159;-73
2022/05/17 05:48:00;;;;;;;0.52;0.52;;;;;;;;;;5045432;28;20290;-74
2022/05/17 05:50:26;;;;;;;1.95;1.00;;;;;;;;;;5046955;28;20127;-74
2022/05/17 05:52:58;;;;;;;1.02;0.93;;;;;;;;;;5042271;28;20083;-74
2022/05/17 05:55:24;;;;;;;1.45;1.10;;;;;;;;;;5034739;28;20040;-75
2022/05/17 05:57:50;;;;;;;1.05;0.70;;;;;;;;;;5045550;28;20029;-74
2022/05/17 06:00:17;;;;;;;2.03;0.93;;;;;;;;;;5046725;28;20029;-74
2022/05/17 06:02:43;;;;;;;2.15;1.33;;;;;;;;;;5047522;28;20060;-74
2022/05/17 06:05:09;;;;;;;0.93;0.82;;;;;;;;;;5046266;28;20044;-73
2022/05/17 06:07:36;;;;;;;0.68;0.68;;;;;;;;;;5048716;28;20087;-73
2022/05/17 06:10:02;;;;;;;3.70;1.10;;;;;;;;;;5037638;28;20388;-75
2022/05/17 06:12:27;;;;;;;1.13;1.02;;;;;;;;;;5040177;28;20029;-75
2022/05/17 06:14:54;;;;;;;1.92;1.67;;;;;;;;;;5048581;28;20021;-75
2022/05/17 06:17:24;;;;;;;1.20;1.10;;;;;;;;;;5049017;28;20078;-75
2022/05/17 06:19:50;;;;;;;0.77;0.77;;;;;;;;;;5051935;28;20025;-75
2022/05/17 06:22:16;;;;;;;1.85;1.02;;;;;;;;;;5038070;28;20537;-75
2022/05/17 06:24:42;;;;;;;1.67;1.23;;;;;;;;;;5050286;28;20037;-75
2022/05/17 06:27:08;;;;;;;0.75;0.73;;;;;;;;;;5034504;28;20118;-74
2022/05/17 06:29:34;;;;;;;0.45;0.45;;;;;;;;;;5033128;28;20040;-74
2022/05/17 06:32:00;;;;;;;1.40;0.68;;;;;;;;;;5049116;28;20116;-74
2022/05/17 06:34:26;;;;;;;2.72;1.20;;;;;;;;;;5038295;28;20013;-74
2022/05/17 06:36:51;;;;;;;2.15;1.48;;;;;;;;;;5042732;28;20030;-75
2022/05/17 06:39:17;;;;;;;1.60;1.25;;;;;;;;;;5037593;28;20151;-75
2022/05/17 06:41:44;;;;;;;0.98;0.98;;;;;;;;;;5044998;28;20074;-74
2022/05/17 06:44:10;;;;;;;1.73;1.40;;;;;;;;;;5045271;28;20029;-75
2022/05/17 06:46:36;;;;;;;1.15;0.80;;;;;;;;;;5047583;28;20506;-75
2022/05/17 06:49:02;;;;;;;1.13;0.80;;;;;;;;;;5043642;28;20048;-75
2022/05/17 06:51:28;;;;;;;2.60;1.73;;;;;;;;;;5041438;28;20256;-74
2022/05/17 06:53:54;;;;;;;1.80;0.60;;;;;;;;;;5046793;28;20566;-75
2022/05/17 06:56:20;;;;;;;1.17;0.77;;;;;;;;;;5049304;28;20569;-73
2022/05/17 06:58:46;;;;;;;1.75;1.17;;;;;;;;;;5036565;28;20029;-74
2022/05/17 07:01:12;;;;;;;0.70;0.65;;;;;;;;;;5038864;28;20596;-76
2022/05/17 07:03:38;;;;;;;1.13;0.80;;;;;;;;;;5049157;28;20052;-77
2022/05/17 07:06:13;;;;;;;0.73;0.73;;;;;;;;;;5042673;28;20503;-75
2022/05/17 07:08:39;;;;;;;1.75;1.20;;;;;;;;;;5044946;28;20391;-78
2022/05/17 07:13:50;;;;;;;10.00;1.05;;;;;;;;;;5049369;28;20095;-78
2022/05/17 07:16:16;;;;;;;2.10;1.05;;;;;;;;;;5050873;28;20053;-77
2022/05/17 07:18:42;;;;;;;0.50;0.50;;;;;;;;;;5049272;28;20020;-77
2022/05/17 07:21:08;;;;;;;0.80;0.80;;;;;;;;;;5051235;28;20031;-77
2022/05/17 07:23:34;;;;;;;1.20;0.95;;;;;;;;;;5045696;28;20399;-78
2022/05/17 07:26:00;;;;;;;1.45;1.23;;;;;;;;;;5041044;28;20026;-77
2022/05/17 07:28:26;;;;;;;1.17;0.80;;;;;;;;;;5042353;28;20040;-78
2022/05/17 07:30:52;;;;;;;2.72;0.98;;;;;;;;;;5050610;28;20486;-77
2022/05/17 07:33:19;;;;;;;1.75;0.95;;;;;;;;;;5049302;28;20028;-77
2022/05/17 07:35:45;;;;;;;2.33;1.42;;;;;;;;;;5049880;28;20017;-77
2022/05/17 07:38:11;;;;;;;0.98;0.98;;;;;;;;;;5050071;28;20037;-77
2022/05/17 07:40:37;;;;;;;17.73;2.47;;;;;;;;;;5049326;28;20055;-77
2022/05/17 07:43:03;;;;;;;0.88;0.73;;;;;;;;;;5048700;28;20653;-77
2022/05/17 07:45:29;;;;;;;1.40;1.30;;;;;;;;;;5039498;28;20113;-78
2022/05/17 07:47:55;;;;;;;3.88;1.33;;;;;;;;;;5046946;28;20021;-77
2022/05/17 07:50:21;;;;;;;2.10;1.58;;;;;;;;;;5049743;28;20021;-77
2022/05/17 07:52:47;;;;;;;2.28;1.65;;;;;;;;;;5045992;28;20025;-77
2022/05/17 07:55:14;;;;;;;1.38;1.10;;;;;;;;;;5048439;28;20043;-77
2022/05/17 07:57:40;;;;;;;2.70;1.42;;;;;;;;;;5034721;28;20028;-78
2022/05/17 08:00:06;;;;;;;3.45;1.25;;;;;;;;;;5034510;28;20025;-77
2022/05/17 08:02:33;;;;;;;3.15;2.03;;;;;;;;;;5048065;28;20116;-77
2022/05/17 08:04:59;;;;;;;3.00;1.55;;;;;;;;;;5048914;28;20048;-77
2022/05/17 08:07:25;;;;;;;1.48;0.93;;;;;;;;;;5050243;28;20086;-77
2022/05/17 08:09:51;;;;;;;1.33;1.02;;;;;;;;;;5046348;28;20041;-77
2022/05/17 08:12:17;;;;;;;2.00;1.33;;;;;;;;;;5035267;28;20077;-77
2022/05/17 08:14:44;;;;;;;2.42;1.52;;;;;;;;;;5047334;28;20461;-77
2022/05/17 08:17:10;;;;;;;1.63;1.38;;;;;;;;;;5048171;28;20021;-78
2022/05/17 08:19:37;;;;;;;3.17;2.05;;;;;;;;;;5050001;28;20074;-80
2022/05/17 08:22:04;;;;;;;3.33;1.77;;;;;;;;;;5044736;28;20043;-79
2022/05/17 08:27:31;;;;;;;2.45;1.45;;;;;;;;;;5049788;28;20112;-78
2022/05/17 08:27:36;;;;;;;3.38;1.75;;;;;;;;;;5039728;28;20152;-79
2022/05/17 08:30:05;;;;;;;1.50;1.10;;;;;;;;;;5036183;28;20399;-76
2022/05/17 08:35:16;;;;;;;1.48;1.15;;;;;;;;;;5046232;28;20061;-77
2022/05/17 08:37:42;;;;;;;4.18;1.50;;;;;;;;;;5049301;28;20075;-77
2022/05/17 08:40:10;;;;;;;2.95;1.17;;;;;;;;;;5054289;28;20411;-77
2022/05/17 08:42:44;;;;;;;2.25;1.20;;;;;;;;;;5051607;28;20055;-77
2022/05/17 08:45:12;;;;;;;7.35;1.60;;;;;;;;;;5042093;28;20040;-76
2022/05/17 08:47:44;;;;;;;3.28;1.50;;;;;;;;;;5048155;28;20037;-78
2022/05/17 08:50:11;;;;;;;3.38;1.65;;;;;;;;;;5049118;28;20234;-77
2022/05/17 08:52:38;;;;;;;2.33;1.20;;;;;;;;;;5047284;28;20112;-77
2022/05/17 08:55:19;;;;;;;1.13;1.02;;;;;;;;;;5047817;28;20060;-77
2022/05/17 08:57:50;;;;;;;1.13;1.08;;;;;;;;;;5045971;28;20029;-78
2022/05/17 09:00:19;;;;;;;2.03;1.42;;;;;;;;;;5047777;28;20033;-77
2022/05/17 09:02:50;;;;;;;1.25;1.00;;;;;;;;;;5040400;28;20026;-77
2022/05/17 09:05:34;;;;;;;1.73;1.55;;;;;;;;;;5044898;28;20431;-76
2022/05/17 09:08:15;;;;;;;1.65;1.35;;;;;;;;;;5045724;28;20036;-79
2022/05/17 09:10:41;;;;;;;;;;;;;;;;;;5048992;28;20067;-77
2022/05/17 09:13:27;;;;;;;0.93;0.88;;;;;;;;;;5046845;28;20395;-78
2022/05/17 09:15:56;;;;;;;1.25;1.15;;;;;;;;;;5043301;28;20033;-79
2022/05/17 09:18:22;;;;;;;1.77;1.20;;;;;;;;;;5045076;28;20060;-75
2022/05/17 09:20:48;;;;;;;1.17;1.08;;;;;;;;;;5029323;28;20498;-77
2022/05/17 09:23:14;;;;;;;2.72;1.25;;;;;;;;;;5045861;28;20064;-82
2022/05/17 09:26:00;;;;;;;2.42;1.63;;;;;;;;;;5045505;28;20055;-79
2022/05/17 09:28:46;;;;;;;2.33;1.58;;;;;;;;;;5040969;28;20087;-79
2022/05/17 09:31:16;;;;;;;3.83;1.88;;;;;;;;;;5048551;28;20079;-78
2022/05/17 09:33:42;;;;;;;2.55;1.40;;;;;;;;;;5030020;28;20443;-78
2022/05/17 09:36:09;;;;;;;2.75;1.48;;;;;;;;;;5037265;28;20060;-79
2022/05/17 09:38:36;;;;;;;1.95;1.15;;;;;;;;;;5034528;28;20487;-78
2022/05/17 09:41:06;;;;;;;1.67;1.23;;;;;;;;;;5054396;28;20040;-79
2022/05/17 09:43:38;;;;;;;2.30;1.23;;;;;;;;;;5052668;28;20111;-78
2022/05/17 09:46:14;;;;;;;1.42;1.08;;;;;;;;;;5050268;28;20064;-78
2022/05/17 09:54:35;;;;;;;2.72;1.85;;;;;;;;;;5034689;28;20079;-78
2022/05/17 09:57:11;;;;;;;1.15;1.02;;;;;;;;;;5040711;28;20074;-79
2022/05/17 09:59:37;;;;;;;1.20;1.10;;;;;;;;;;5032603;28;20013;-79
2022/05/17 10:02:03;;;;;;;1.52;1.25;;;;;;;;;;5039143;28;20036;-78
2022/05/17 10:04:30;;;;;;;7.03;1.70;;;;;;;;;;5045694;28;20048;-78
2022/05/17 10:06:56;;;;;;;1.23;1.08;;;;;;;;;;5039304;28;20082;-78
2022/05/17 10:09:33;;;;;;;1.90;1.30;;;;;;;;;;5036837;28;20032;-79
2022/05/17 10:12:08;;;;;;;1.52;1.38;;;;;;;;;;5037497;28;20116;-79
2022/05/17 10:14:43;;;;;;;1.95;1.23;;;;;;;;;;5045216;28;20040;-78
2022/05/17 10:17:09;;;;;;;2.20;1.35;;;;;;;;;;5044604;28;20551;-78
2022/05/17 10:20:11;;;;;;;2.05;1.50;;;;;;;;;;5032252;28;20109;-78
2022/05/17 10:22:37;;;;;;;;;;;;;;;;;;4999239;28;20072;-79
2022/05/17 10:25:23;;;;;;;2.53;1.15;;;;;;;;;;5027100;28;19940;-78
2022/05/17 10:27:55;;;;;;;4.07;1.33;;;;;;;;;;5043725;28;20029;-76
2022/05/17 10:30:25;;;;;;;4.65;1.38;;;;;;;;;;5051641;28;20079;-76
2022/05/17 10:33:02;;;;;;;1.73;1.63;;;;;;;;;;5051658;28;20545;-79
2022/05/17 10:35:28;;;;;;;1.10;1.00;;;;;;;;;;5051739;28;20061;-78
2022/05/17 10:37:57;;;;;;;2.55;1.15;;;;;;;;;;5049330;28;20033;-78
2022/05/17 10:40:35;;;;;;;3.00;1.20;;;;;;;;;;5046201;28;20021;-78
2022/05/17 10:43:03;;;;;;;1.35;1.25;;;;;;;;;;5034489;28;20503;-78
2022/05/17 10:45:33;;;;;;;1.00;0.90;;;;;;;;;;5031825;28;20041;-78
2022/05/17 10:48:08;;;;;;;0.60;0.60;;;;;;;;;;5044815;28;20571;-76
2022/05/17 10:50:37;;;;;;;1.20;1.05;;;;;;;;;;5031535;28;20056;-76
2022/05/17 10:53:14;;;;;;;3.13;2.08;;;;;;;;;;5030111;28;20056;-76
2022/05/17 10:56:03;;;;;;;1.20;1.02;;;;;;;;;;5031536;28;20045;-76
2022/05/17 10:58:35;;;;;;;1.02;0.90;;;;;;;;;;5039244;28;20072;-76
2022/05/17 11:01:16;;;;;;;2.85;0.85;;;;;;;;;;5031149;28;20107;-76
2022/05/17 11:03:42;;;;;;;3.30;1.53;;;;;;;;;;5031161;28;20048;-76
2022/05/17 11:06:11;;;;;;;1.25;1.15;;;;;;;;;;5030940;28;20149;-77
2022/05/17 11:08:40;;;;;;;1.13;0.85;;;;;;;;;;5035123;28;20035;-77
2022/05/17 11:11:24;;;;;;;1.80;1.13;;;;;;;;;;5030895;28;20030;-77
2022/05/17 11:13:53;;;;;;;1.70;1.20;;;;;;;;;;5031614;28;20087;-77
2022/05/17 11:16:27;;;;;;;0.90;0.90;;;;;;;;;;5031074;28;20048;-76
2022/05/17 11:18:56;;;;;;;2.63;1.48;;;;;;;;;;5041450;28;20035;-77
2022/05/17 11:21:37;;;;;;;1.05;0.95;;;;;;;;;;5031059;28;20033;-77
2022/05/17 11:24:23;;;;;;;2.17;1.25;;;;;;;;;;5030570;28;20026;-77
2022/05/17 11:26:50;;;;;;;1.20;1.00;;;;;;;;;;5030665;28;20025;-77
2022/05/17 11:29:33;;;;;;;1.30;1.05;;;;;;;;;;5035991;28;20060;-77
2022/05/17 11:32:01;;;;;;;21.55;1.85;;;;;;;;;;5042540;28;20077;-77
2022/05/17 11:34:31;;;;;;;1.27;1.00;;;;;;;;;;5038581;28;20662;-77
2022/05/17 11:37:00;;;;;;;1.95;1.02;;;;;;;;;;5030422;28;20030;-77
2022/05/17 11:39:37;;;;;;;1.48;1.30;;;;;;;;;;5037548;28;20029;-77
2022/05/17 11:42:25;;;;;;;1.52;1.20;;;;;;;;;;5037972;28;20368;-77
2022/05/17 11:44:51;;;;;;;4.15;2.50;;;;;;;;;;5043467;28;20071;-78
2022/05/17 11:47:28;;;;;;;1.63;1.48;;;;;;;;;;5045952;28;20048;-77
2022/05/17 11:50:14;;;;;;;1.85;1.33;;;;;;;;;;5050184;28;20368;-77
2022/05/17 11:52:40;;;;;;;2.30;1.23;;;;;;;;;;5049927;28;20025;-77
2022/05/17 11:55:07;;;;;;;5.15;1.15;;;;;;;;;;5049197;28;20033;-77
2022/05/17 11:57:32;;;;;;;3.30;1.30;;;;;;;;;;5035985;28;20030;-77
2022/05/17 12:00:09;;;;;;;6.50;2.00;;;;;;;;;;5030337;28;20075;-77
2022/05/17 12:02:44;;;;;;;1.98;0.98;;;;;;;;;;5036334;28;20033;-78
2022/05/17 12:05:11;;;;;;;3.22;1.55;;;;;;;;;;5038195;28;20084;-77
2022/05/17 12:07:37;;;;;;;2.70;1.50;;;;;;;;;;5030174;28;20037;-78
2022/05/17 12:10:14;;;;;;;4.53;1.38;;;;;;;;;;5029669;28;20059;-78
2022/05/17 12:12:40;;;;;;;1.85;1.23;;;;;;;;;;5031379;28;20091;-77
2022/05/17 12:15:25;;;;;;;1.77;1.52;;;;;;;;;;5041217;28;20467;-77
2022/05/17 12:17:59;;;;;;;1.30;0.90;;;;;;;;;;5046011;28;20426;-77
2022/05/17 12:20:30;;;;;;;1.65;1.20;;;;;;;;;;5045542;28;20545;-78
2022/05/17 12:22:58;;;;;;;2.05;1.05;;;;;;;;;;5029720;28;20029;-77
2022/05/17 12:25:27;;;;;;;2.47;1.90;;;;;;;;;;5029608;28;20056;-77
2022/05/17 12:27:54;;;;;;;1.65;1.20;;;;;;;;;;5036739;28;20029;-77
2022/05/17 12:33:12;;;;;;;3.13;1.33;;;;;;;;;;5042796;28;20064;-77
2022/05/17 12:35:38;;;;;;;2.90;1.48;;;;;;;;;;5035799;28;20026;-77
2022/05/17 12:43:35;;;;;;;1.52;1.38;;;;;;;;;;5049574;28;20112;-78
2022/05/17 12:46:09;;;;;;;1.33;1.10;;;;;;;;;;5047334;28;20025;-77
2022/05/17 12:48:37;;;;;;;2.10;1.40;;;;;;;;;;5036305;28;20025;-78
2022/05/17 12:51:04;;;;;;;1.27;1.08;;;;;;;;;;5029090;28;20025;-78
2022/05/17 12:53:38;;;;;;;1.20;1.10;;;;;;;;;;5029447;28;20021;-77
2022/05/17 12:56:24;;;;;;;1.30;1.20;;;;;;;;;;5031854;28;20052;-77
2022/05/17 12:58:50;;;;;;;2.97;1.08;;;;;;;;;;5038939;28;20112;-77
2022/05/17 13:01:22;;;;;;;1.70;1.02;;;;;;;;;;5029790;28;20129;-78
2022/05/17 13:03:48;;;;;;;1.45;1.15;;;;;;;;;;5034825;28;20029;-77
2022/05/17 13:06:14;;;;;;;2.22;1.20;;;;;;;;;;5043327;28;20090;-78
2022/05/17 13:08:41;;;;;;;0.80;0.80;;;;;;;;;;5041212;28;20033;-77
2022/05/17 13:11:13;;;;;;;2.65;1.50;;;;;;;;;;5042565;28;20030;-77
2022/05/17 13:13:41;;;;;;;2.25;1.13;;;;;;;;;;5035240;28;20024;-79
2022/05/17 13:16:20;;;;;;;3.80;1.95;;;;;;;;;;5043645;28;20025;-76
2022/05/17 13:18:47;;;;;;;4.82;1.67;;;;;;;;;;5043829;28;20013;-77
2022/05/17 13:21:20;;;;;;;1.30;1.10;;;;;;;;;;5045311;28;20032;-76
2022/05/17 13:23:47;;;;;;;5.30;1.95;;;;;;;;;;5046718;28;20033;-75
2022/05/17 13:26:13;;;;;;;1.50;1.15;;;;;;;;;;5044847;28;20036;-75
2022/05/17 13:28:39;;;;;;;1.42;1.33;;;;;;;;;;5045123;28;20044;-76
2022/05/17 13:31:09;;;;;;;1.25;1.00;;;;;;;;;;5041586;28;20117;-75
2022/05/17 13:33:37;;;;;;;1.73;1.23;;;;;;;;;;5045971;28;21955;-76
2022/05/17 13:36:08;;;;;;;1.48;1.13;;;;;;;;;;5044033;28;20037;-74
2022/05/17 13:38:35;;;;;;;;;;;;;;;;;;5042377;28;20108;-73
2022/05/17 13:41:03;;;;;;;3.58;1.40;;;;;;;;;;5048568;28;20469;-73
2022/05/17 13:43:37;;;;;;;1.40;1.23;;;;;;;;;;5046283;28;20503;-74
2022/05/17 13:46:12;;;;;;;2.03;1.50;;;;;;;;;;5039586;28;20199;-74
2022/05/17 13:48:40;;;;;;;3.00;1.20;;;;;;;;;;5041439;28;20036;-75
2022/05/17 13:51:07;;;;;;;1.95;1.60;;;;;;;;;;5034846;28;20390;-75
2022/05/17 13:53:34;;;;;;;2.13;1.67;;;;;;;;;;5047772;28;20021;-75
2022/05/17 13:56:03;;;;;;;1.30;1.20;;;;;;;;;;5042972;28;20499;-78
2022/05/17 13:58:29;;;;;;;1.60;1.13;;;;;;;;;;5046196;28;20067;-75
2022/05/17 14:01:05;;;;;;;2.47;1.00;;;;;;;;;;5039317;28;20392;-76
2022/05/17 14:03:31;;;;;;;1.63;1.23;;;;;;;;;;5043943;28;20336;-76
2022/05/17 14:06:10;;;;;;;1.75;1.25;;;;;;;;;;5039000;28;20053;-75
2022/05/17 14:14:08;;;;;;;1.23;1.10;;;;;;;;;;5040445;28;20037;-76
2022/05/17 14:16:34;;;;;;;1.70;1.33;;;;;;;;;;5048159;28;20463;-76
2022/05/17 14:19:01;;;;;;;1.50;1.10;;;;;;;;;;5042614;28;20044;-76
2022/05/17 14:21:28;;;;;;;1.63;1.40;;;;;;;;;;5049577;28;20163;-76
2022/05/17 14:23:54;;;;;;;1.50;1.40;;;;;;;;;;5039700;28;20392;-77
2022/05/17 14:26:20;;;;;;;1.83;1.25;;;;;;;;;;5044548;28;20068;-79
2022/05/17 14:28:47;;;;;;;4.30;1.80;;;;;;;;;;5038086;28;20045;-76
2022/05/17 14:31:25;;;;;;;1.02;0.93;;;;;;;;;;5044837;28;20163;-79
2022/05/17 14:33:52;;;;;;;1.10;1.05;;;;;;;;;;5044155;28;20037;-77
2022/05/17 14:36:20;;;;;;;1.33;1.23;;;;;;;;;;5045424;28;20021;-77
2022/05/17 14:38:46;;;;;;;2.15;1.45;;;;;;;;;;5050719;28;20027;-76
2022/05/17 14:41:15;;;;;;;1.90;1.50;;;;;;;;;;5050118;28;20116;-79
2022/05/17 14:43:41;;;;;;;2.72;1.73;;;;;;;;;;5045515;28;20033;-77
2022/05/17 14:46:09;;;;;;;3.08;1.42;;;;;;;;;;5043429;28;20033;-76
2022/05/17 14:48:35;;;;;;;1.60;1.02;;;;;;;;;;5044679;28;20040;-76
2022/05/17 14:51:03;;;;;;;4.43;1.48;;;;;;;;;;5041022;28;20104;-77
2022/05/17 14:53:29;;;;;;;3.05;1.42;;;;;;;;;;5041113;28;20033;-78
2022/05/17 14:55:55;;;;;;;3.78;1.83;;;;;;;;;;5046869;28;20044;-77
2022/05/17 14:58:24;;;;;;;2.53;1.35;;;;;;;;;;5048590;28;20578;-77
2022/05/17 15:00:51;;;;;;;2.25;1.30;;;;;;;;;;5045862;28;20063;-77
2022/05/17 15:03:21;;;;;;;1.08;1.02;;;;;;;;;;5040394;28;20488;-79
2022/05/17 15:05:49;;;;;;;1.45;1.10;;;;;;;;;;5036929;28;20079;-76
2022/05/17 15:08:15;;;;;;;2.78;1.20;;;;;;;;;;5039059;28;20035;-76
2022/05/17 15:10:41;;;;;;;1.75;1.50;;;;;;;;;;5044139;28;20039;-76
2022/05/17 15:13:07;;;;;;;1.63;1.38;;;;;;;;;;5046901;28;20514;-77
2022/05/17 15:15:33;;;;;;;5.28;1.58;;;;;;;;;;5043199;28;20021;-77
2022/05/17 15:18:10;;;;;;;1.55;1.40;;;;;;;;;;5043386;28;20582;-77
2022/05/17 15:20:36;;;;;;;3.17;1.75;;;;;;;;;;5047747;28;20578;-77
2022/05/17 15:23:04;;;;;;;2.47;1.20;;;;;;;;;;5049970;28;20033;-77
2022/05/17 15:25:30;;;;;;;1.42;1.23;;;;;;;;;;5046204;28;20495;-76