Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:40;;;;;;;14.73;6.65;;;9.70;85.60;;;;;;5006317;28;20148;-76
2022/10/10 00:03:07;;;;;;;13.23;6.32;;;9.80;85.70;;;;;;5006313;28;20176;-75
2022/10/10 00:05:33;;;;;;;13.20;6.57;;;9.70;85.70;;;;;;5003592;28;20045;-75
2022/10/10 00:07:58;;;;;;;15.30;7.13;;;9.70;85.70;;;;;;5005936;28;20030;-75
2022/10/10 00:10:25;;;;;;;12.18;6.22;;;9.80;85.80;;;;;;5004092;28;20440;-75
2022/10/10 00:12:51;;;;;;;12.48;6.28;;;9.80;85.80;;;;;;5005245;28;20041;-75
2022/10/10 00:15:16;;;;;;;11.77;6.78;;;9.80;85.80;;;;;;5003940;28;20030;-75
2022/10/10 00:17:43;;;;;;;11.57;6.75;;;9.80;86.00;;;;;;5005259;28;20462;-75
2022/10/10 00:20:11;;;;;;;12.50;6.35;;;9.90;86.00;;;;;;5004098;28;20041;-75
2022/10/10 00:22:37;;;;;;;12.30;6.20;;;9.90;86.00;;;;;;5003971;28;20030;-74
2022/10/10 00:25:04;;;;;;;10.63;6.68;;;9.90;86.00;;;;;;5004229;28;20038;-74
2022/10/10 00:27:29;;;;;;;11.25;6.53;;;9.90;86.10;;;;;;5003251;28;20042;-75
2022/10/10 00:29:55;;;;;;;11.45;6.72;;;10.00;86.10;;;;;;5001354;28;20117;-74
2022/10/10 00:32:21;;;;;;;12.90;5.70;;;10.00;86.10;;;;;;5002446;28;20081;-75
2022/10/10 00:34:46;;;;;;;10.32;6.18;;;10.00;86.30;;;;;;5002590;28;20414;-75
2022/10/10 00:37:12;;;;;;;12.48;6.30;;;10.00;86.30;;;;;;5013594;28;20120;-76
2022/10/10 00:39:37;;;;;;;12.70;6.72;;;10.10;86.70;;;;;;5002415;28;20331;-76
2022/10/10 00:42:03;;;;;;;13.50;6.70;;;10.10;86.70;;;;;;5003347;28;20040;-76
2022/10/10 00:44:29;;;;;;;14.07;6.45;;;10.20;86.60;;;;;;5003799;28;20083;-76
2022/10/10 00:46:54;;;;;;;11.20;6.03;;;10.10;86.50;;;;;;5002605;28;20505;-75
2022/10/10 00:49:25;;;;;;;13.63;6.40;;;10.10;86.50;;;;;;5001643;28;20223;-75
2022/10/10 00:51:56;;;;;;;11.90;5.97;;;10.10;86.50;;;;;;5004594;28;20030;-75
2022/10/10 00:54:23;;;;;;;16.13;6.10;;;10.10;86.60;;;;;;5006595;28;20052;-75
2022/10/10 00:56:55;;;;;;;13.45;6.65;;;10.10;86.50;;;;;;5021705;28;20100;-75
2022/10/10 00:59:23;;;;;;;12.88;7.15;;;10.20;86.70;;;;;;4999628;28;20985;-76
2022/10/10 01:01:49;;;;;;;16.08;6.95;;;10.20;86.80;;;;;;5005482;28;20444;-76
2022/10/10 01:04:31;;;;;;;12.40;6.47;;;10.30;86.70;;;;;;5001860;28;20730;-74
2022/10/10 01:06:58;;;;;;;14.48;6.38;;;10.30;86.60;;;;;;5018695;28;20389;-75
2022/10/10 01:09:25;;;;;;;12.02;6.47;;;10.30;86.50;;;;;;5004470;28;20030;-74
2022/10/10 01:12:02;;;;;;;12.68;6.13;;;10.20;86.50;;;;;;5000704;28;20026;-75
2022/10/10 01:15:04;;;;;;;16.30;6.63;;;10.20;86.50;;;;;;5003917;28;20036;-75
2022/10/10 01:17:33;;;;;;;11.43;6.25;;;10.20;86.50;;;;;;5004154;28;20041;-75
2022/10/10 01:20:29;;;;;;;13.70;6.43;;;10.30;86.70;;;;;;5004954;28;20029;-75
2022/10/10 01:23:15;;;;;;;15.90;7.05;;;10.30;86.60;;;;;;4995030;28;20034;-75
2022/10/10 01:26:14;;;;;;;14.23;6.80;;;10.20;86.50;;;;;;4988380;28;20034;-75
2022/10/10 01:29:02;;;;;;;10.13;6.57;;;10.20;86.60;;;;;;5002949;28;20041;-74
2022/10/10 01:31:29;;;;;;;11.77;5.82;;;10.20;86.60;;;;;;5002565;28;20048;-76
2022/10/10 01:33:58;;;;;;;11.85;6.53;;;10.20;86.60;;;;;;5006720;28;20049;-74
2022/10/10 01:36:51;;;;;;;13.32;6.53;;;10.20;86.60;;;;;;5003899;28;20026;-74
2022/10/10 01:39:43;;;;;;;16.30;6.82;;;10.20;86.70;;;;;;5000783;28;20394;-75
2022/10/10 01:42:21;;;;;;;13.75;6.85;;;10.20;86.90;;;;;;4998998;28;20113;-74
2022/10/10 01:44:51;;;;;;;12.63;6.38;;;10.10;86.80;;;;;;5003481;28;20037;-74
2022/10/10 01:47:16;;;;;;;10.90;6.53;;;10.20;86.90;;;;;;5002785;28;20038;-76
2022/10/10 01:49:43;;;;;;;14.07;6.75;;;10.10;86.90;;;;;;5002701;28;20022;-76
2022/10/10 01:52:16;;;;;;;13.65;6.72;;;10.10;87.00;;;;;;5004216;28;20062;-76
2022/10/10 01:54:56;;;;;;;13.15;6.78;;;10.10;87.00;;;;;;5002205;28;20497;-75
2022/10/10 01:57:46;;;;;;;10.65;6.97;;;10.10;87.00;;;;;;5004946;28;20057;-76
2022/10/10 02:00:15;;;;;;;12.15;6.57;;;10.10;87.10;;;;;;5000708;28;20045;-74
2022/10/10 02:02:50;;;;;;;12.35;6.78;;;10.00;87.10;;;;;;5001617;28;20120;-73
2022/10/10 02:05:15;;;;;;;12.32;6.63;;;10.00;87.10;;;;;;5017883;28;20362;-74
2022/10/10 02:07:52;;;;;;;13.25;6.68;;;9.90;87.20;;;;;;5002613;28;20060;-76
2022/10/10 02:10:27;;;;;;;15.10;7.45;;;9.90;87.20;;;;;;5020001;28;20026;-75
2022/10/10 02:12:54;;;;;;;14.35;6.55;;;9.90;87.40;;;;;;5008609;28;20042;-74
2022/10/10 02:15:23;;;;;;;10.15;6.47;;;9.90;87.60;;;;;;5006238;28;20437;-73
2022/10/10 02:17:51;;;;;;;14.25;7.20;;;9.90;87.50;;;;;;5002149;28;20100;-76
2022/10/10 02:20:20;;;;;;;12.93;6.93;;;9.80;87.60;;;;;;5005571;28;20076;-76
2022/10/10 02:22:49;;;;;;;15.27;7.32;;;9.80;87.60;;;;;;5002685;28;20117;-72
2022/10/10 02:25:15;;;;;;;11.48;6.55;;;9.90;87.60;;;;;;5006312;28;20026;-74
2022/10/10 02:28:24;;;;;;;14.23;6.97;;;9.80;87.60;;;;;;5007454;28;20493;-76
2022/10/10 02:30:53;;;;;;;12.55;6.68;;;9.80;87.70;;;;;;5002558;28;20068;-75
2022/10/10 02:33:27;;;;;;;13.98;6.85;;;9.80;87.80;;;;;;5012467;28;20052;-75
2022/10/10 02:35:53;;;;;;;12.73;7.65;;;9.70;87.90;;;;;;5011084;28;20034;-73
2022/10/10 02:38:19;;;;;;;13.52;8.32;;;9.80;88.00;;;;;;5006117;28;20048;-76
2022/10/10 02:40:47;;;;;;;16.88;7.47;;;9.80;88.10;;;;;;5005905;28;20101;-76
2022/10/10 02:43:14;;;;;;;11.23;6.65;;;9.80;88.00;;;;;;5007657;28;20038;-76
2022/10/10 02:45:40;;;;;;;13.10;6.72;;;9.70;88.10;;;;;;5007461;28;20038;-76
2022/10/10 02:48:06;;;;;;;16.42;8.00;;;9.70;88.10;;;;;;5006478;28;20038;-76
2022/10/10 02:50:33;;;;;;;11.40;7.18;;;9.70;88.00;;;;;;5006104;28;20469;-75
2022/10/10 02:52:59;;;;;;;14.07;7.43;;;9.60;88.00;;;;;;5007176;28;20038;-77
2022/10/10 02:55:25;;;;;;;13.20;7.57;;;9.60;88.00;;;;;;5005862;28;20048;-75
2022/10/10 02:57:51;;;;;;;13.02;7.53;;;9.60;88.00;;;;;;5006753;28;20096;-76
2022/10/10 03:00:17;;;;;;;15.63;7.90;;;9.50;88.10;;;;;;5009067;28;20045;-74
2022/10/10 03:02:45;;;;;;;14.80;8.65;;;9.50;88.20;;;;;;5010596;28;20021;-73
2022/10/10 03:05:11;;;;;;;13.02;7.85;;;9.50;88.20;;;;;;5011405;28;20033;-73
2022/10/10 03:07:37;;;;;;;13.95;8.30;;;9.50;88.20;;;;;;5004872;28;20486;-75
2022/10/10 03:10:06;;;;;;;16.52;8.77;;;9.40;88.30;;;;;;5004854;28;20084;-74
2022/10/10 03:12:33;;;;;;;16.13;9.13;;;9.50;88.40;;;;;;5003676;28;20029;-75
2022/10/10 03:14:58;;;;;;;15.60;8.57;;;9.50;88.50;;;;;;5006643;28;20046;-74
2022/10/10 03:17:24;;;;;;;16.77;8.75;;;9.50;88.50;;;;;;5005973;28;20037;-73
2022/10/10 03:19:49;;;;;;;17.73;9.25;;;9.60;88.60;;;;;;5009383;28;20033;-74
2022/10/10 03:22:16;;;;;;;13.63;8.40;;;9.60;88.60;;;;;;5004388;28;20096;-73
2022/10/10 03:24:41;;;;;;;14.98;8.65;;;9.60;88.70;;;;;;5004731;28;20030;-76
2022/10/10 03:27:07;;;;;;;16.27;9.10;;;9.50;88.70;;;;;;5006319;28;20120;-76
2022/10/10 03:29:32;;;;;;;16.15;9.63;;;9.60;88.80;;;;;;5024487;28;20552;-76
2022/10/10 03:31:58;;;;;;;16.15;9.73;;;9.60;88.70;;;;;;5006056;28;20041;-75
2022/10/10 03:34:23;;;;;;;19.45;9.52;;;9.60;88.90;;;;;;5008838;28;20062;-73
2022/10/10 03:36:49;;;;;;;15.35;9.50;;;9.60;89.10;;;;;;5007997;28;20500;-74
2022/10/10 03:39:15;;;;;;;18.85;9.85;;;9.60;89.20;;;;;;5004784;28;20117;-74
2022/10/10 03:41:40;;;;;;;16.33;9.13;;;9.60;89.20;;;;;;5006288;28;20050;-75
2022/10/10 03:44:06;;;;;;;16.05;9.55;;;9.60;89.30;;;;;;5005139;28;20033;-74
2022/10/10 03:46:32;;;;;;;20.20;9.88;;;9.60;89.00;;;;;;5004680;28;20798;-74
2022/10/10 03:48:57;;;;;;;15.35;10.23;;;9.60;89.10;;;;;;5002745;28;20042;-74
2022/10/10 03:51:23;;;;;;;16.30;9.80;;;9.60;89.10;;;;;;5010489;28;20461;-75
2022/10/10 03:53:48;;;;;;;13.55;8.52;;;9.60;89.10;;;;;;5011739;28;20493;-74
2022/10/10 03:56:14;;;;;;;13.35;8.52;;;9.60;89.30;;;;;;5005212;28;20041;-73
2022/10/10 03:58:40;;;;;;;16.23;9.70;;;9.60;89.20;;;;;;5004239;28;20096;-74
2022/10/10 04:01:06;;;;;;;15.65;9.73;;;9.60;89.20;;;;;;5002808;28;20462;-75
2022/10/10 04:03:32;;;;;;;17.13;9.35;;;9.60;89.20;;;;;;5003197;28;20026;-75
2022/10/10 04:05:58;;;;;;;18.23;9.43;;;9.60;89.20;;;;;;5003777;28;20455;-74
2022/10/10 04:08:23;;;;;;;15.75;9.27;;;9.60;89.30;;;;;;5004707;28;20044;-74
2022/10/10 04:10:51;;;;;;;18.90;9.50;;;9.60;89.20;;;;;;5003245;28;20238;-75
2022/10/10 04:13:17;;;;;;;16.10;9.00;;;9.60;89.20;;;;;;5003404;28;20423;-73
2022/10/10 04:15:42;;;;;;;19.63;9.30;;;9.60;89.10;;;;;;5009388;28;20461;-75
2022/10/10 04:18:08;;;;;;;15.98;9.00;;;9.60;89.20;;;;;;5004785;28;20073;-74
2022/10/10 04:20:34;;;;;;;15.35;8.60;;;9.60;89.20;;;;;;5005756;28;20080;-75
2022/10/10 04:22:59;;;;;;;14.40;8.63;;;9.60;89.20;;;;;;5004854;28;20041;-75
2022/10/10 04:25:25;;;;;;;18.67;9.05;;;9.60;89.20;;;;;;4992597;28;20113;-75
2022/10/10 04:27:51;;;;;;;15.13;9.32;;;9.60;89.20;;;;;;4992770;28;20092;-74
2022/10/10 04:30:17;;;;;;;15.57;9.60;;;9.60;89.20;;;;;;4993193;28;20113;-75
2022/10/10 04:32:43;;;;;;;17.42;9.90;;;9.50;89.30;;;;;;4993429;28;20440;-76
2022/10/10 04:35:09;;;;;;;15.52;9.15;;;9.50;89.30;;;;;;4992620;28;20034;-74
2022/10/10 04:37:35;;;;;;;16.73;9.50;;;9.50;89.40;;;;;;4993102;28;20121;-75
2022/10/10 04:40:01;;;;;;;15.10;9.20;;;9.50;89.40;;;;;;4990158;28;20046;-76
2022/10/10 04:42:27;;;;;;;15.63;9.65;;;9.60;89.40;;;;;;4993848;28;20083;-75
2022/10/10 04:44:52;;;;;;;18.20;9.13;;;9.60;89.40;;;;;;4992416;28;20466;-76
2022/10/10 04:47:18;;;;;;;12.70;8.13;;;9.60;89.50;;;;;;4993804;28;20033;-75
2022/10/10 04:49:44;;;;;;;13.65;8.95;;;9.50;89.40;;;;;;4993350;28;20046;-76
2022/10/10 04:52:10;;;;;;;17.60;9.15;;;9.50;89.50;;;;;;4993168;28;20495;-76
2022/10/10 04:54:36;;;;;;;15.70;8.93;;;9.50;89.60;;;;;;5003324;28;20084;-75
2022/10/10 04:57:02;;;;;;;16.42;8.40;;;9.50;89.50;;;;;;5005112;28;20033;-76
2022/10/10 04:59:28;;;;;;;18.08;8.40;;;9.70;89.10;;;;;;5006658;28;20033;-76
2022/10/10 05:01:53;;;;;;;20.40;10.10;;;9.80;88.70;;;;;;5006215;28;20602;-76
2022/10/10 05:04:19;;;;;;;14.60;9.65;;;9.80;88.40;;;;;;5003853;28;20057;-76
2022/10/10 05:06:45;;;;;;;16.42;9.45;;;9.80;88.30;;;;;;5002494;28;20088;-76
2022/10/10 05:09:11;;;;;;;17.27;9.50;;;9.80;88.20;;;;;;5007332;28;20025;-75
2022/10/10 05:11:36;;;;;;;17.83;9.00;;;9.80;88.20;;;;;;5006320;28;20473;-76
2022/10/10 05:14:02;;;;;;;18.08;9.52;;;9.80;88.00;;;;;;5002557;28;20405;-76
2022/10/10 05:16:29;;;;;;;15.30;9.57;;;9.70;88.20;;;;;;4992479;28;20040;-76
2022/10/10 05:18:56;;;;;;;15.93;9.55;;;9.80;88.20;;;;;;4988671;28;20105;-75
2022/10/10 05:21:23;;;;;;;17.52;10.07;;;9.80;88.10;;;;;;4989059;28;20037;-75
2022/10/10 05:23:48;;;;;;;17.60;9.60;;;9.80;88.20;;;;;;5005354;28;20030;-76
2022/10/10 05:26:14;;;;;;;17.50;9.45;;;9.80;88.20;;;;;;4992929;28;20049;-75
2022/10/10 05:28:40;;;;;;;16.25;10.07;;;9.80;88.30;;;;;;4991244;28;20042;-75
2022/10/10 05:31:06;;;;;;;23.73;10.32;;;9.80;88.20;;;;;;4991614;28;20042;-74
2022/10/10 05:33:33;;;;;;;16.58;10.38;;;9.80;88.30;;;;;;5002366;28;20480;-75
2022/10/10 05:36:11;;;;;;;16.00;10.02;;;9.80;88.30;;;;;;5001996;28;20061;-75
2022/10/10 05:38:38;;;;;;;25.27;10.07;;;9.80;88.30;;;;;;5001167;28;20474;-74
2022/10/10 05:41:04;;;;;;;17.83;9.57;;;9.90;88.30;;;;;;5000090;28;20605;-75
2022/10/10 05:43:29;;;;;;;18.40;9.68;;;9.90;88.30;;;;;;5001595;28;20065;-74
2022/10/10 05:45:55;;;;;;;19.95;9.35;;;9.90;88.40;;;;;;5004707;28;20026;-74
2022/10/10 05:48:21;;;;;;;16.05;9.30;;;9.90;88.30;;;;;;5018868;28;20053;-74
2022/10/10 05:50:49;;;;;;;22.58;9.27;;;9.90;88.20;;;;;;5006345;28;20030;-74
2022/10/10 05:53:15;;;;;;;14.75;9.48;;;9.90;88.20;;;;;;5004316;28;20030;-76
2022/10/10 05:55:43;;;;;;;20.05;9.55;;;9.90;88.20;;;;;;5005397;28;20541;-76
2022/10/10 05:58:09;;;;;;;16.15;9.25;;;9.90;88.20;;;;;;5000357;28;20289;-76
2022/10/10 06:00:35;;;;;;;19.45;9.80;;;9.90;88.00;;;;;;5007897;28;20247;-76
2022/10/10 06:03:01;;;;;;;18.27;9.13;;;9.90;88.10;;;;;;5005145;28;20414;-76
2022/10/10 06:05:27;;;;;;;15.60;9.40;;;9.90;88.00;;;;;;5004482;28;20038;-76
2022/10/10 06:07:53;;;;;;;15.38;9.02;;;9.80;88.10;;;;;;5007268;28;20465;-76
2022/10/10 06:10:18;;;;;;;17.55;9.23;;;9.90;88.10;;;;;;5007356;28;20038;-76
2022/10/10 06:12:44;;;;;;;18.85;9.85;;;9.80;88.10;;;;;;5006899;28;20131;-76
2022/10/10 06:15:10;;;;;;;20.50;9.38;;;9.90;88.20;;;;;;5004717;28;20034;-76
2022/10/10 06:17:36;;;;;;;19.13;10.20;;;9.90;88.20;;;;;;5007389;28;20189;-76
2022/10/10 06:20:02;;;;;;;14.80;9.75;;;9.90;88.20;;;;;;4999154;28;20034;-76
2022/10/10 06:22:28;;;;;;;18.55;9.65;;;9.90;88.10;;;;;;5005193;28;20030;-76
2022/10/10 06:24:54;;;;;;;18.52;9.73;;;10.00;88.10;;;;;;5011030;28;20366;-76
2022/10/10 06:27:19;;;;;;;20.98;10.63;;;10.00;88.10;;;;;;5019991;28;20053;-76
2022/10/10 06:29:45;;;;;;;16.38;9.55;;;10.00;88.10;;;;;;5012330;28;20489;-76
2022/10/10 06:32:10;;;;;;;20.10;9.25;;;10.10;88.10;;;;;;5002735;28;20052;-76
2022/10/10 06:34:36;;;;;;;19.05;10.48;;;10.10;88.10;;;;;;4999198;28;20034;-76
2022/10/10 06:37:02;;;;;;;19.92;11.10;;;10.20;88.10;;;;;;4998517;28;20406;-75
2022/10/10 06:39:28;;;;;;;22.42;9.90;;;10.30;87.90;;;;;;5002051;28;20034;-76
2022/10/10 06:41:53;;;;;;;14.98;8.93;;;10.30;87.80;;;;;;5000653;28;20387;-75
2022/10/10 06:44:19;;;;;;;20.55;9.70;;;10.30;87.80;;;;;;5006961;28;20042;-76
2022/10/10 06:46:45;;;;;;;16.45;9.07;;;10.40;87.60;;;;;;5005280;28;20040;-77
2022/10/10 06:49:11;;;;;;;14.93;9.77;;;10.50;87.50;;;;;;5004185;28;20441;-78
2022/10/10 06:51:39;;;;;;;19.60;9.95;;;10.50;87.40;;;;;;5004956;28;20104;-76
2022/10/10 06:54:05;;;;;;;18.25;9.95;;;10.60;87.40;;;;;;5000517;28;20045;-77
2022/10/10 06:56:31;;;;;;;15.55;9.07;;;10.60;87.20;;;;;;5005521;28;20034;-76
2022/10/10 06:58:57;;;;;;;16.92;9.80;;;10.70;87.10;;;;;;4997920;28;20030;-78
2022/10/10 07:01:24;;;;;;;19.65;9.30;;;10.80;87.00;;;;;;5001769;28;20057;-78
2022/10/10 07:03:49;;;;;;;18.45;9.38;;;10.80;86.80;;;;;;5003323;28;20470;-76
2022/10/10 07:06:17;;;;;;;16.77;9.23;;;10.90;86.80;;;;;;5006151;28;20029;-80
2022/10/10 07:08:43;;;;;;;19.90;9.13;;;11.00;86.80;;;;;;5006562;28;20139;-78
2022/10/10 07:11:09;;;;;;;17.58;8.57;;;11.10;86.60;;;;;;5005626;28;20034;-78
2022/10/10 07:13:36;;;;;;;16.92;8.48;;;11.20;86.20;;;;;;5004202;28;20038;-75
2022/10/10 07:16:03;;;;;;;17.90;10.05;;;11.30;85.90;;;;;;5006409;28;20505;-75
2022/10/10 07:18:29;;;;;;;17.35;8.82;;;11.50;85.70;;;;;;5004356;28;20476;-76
2022/10/10 07:20:59;;;;;;;15.70;8.90;;;11.50;85.40;;;;;;5006940;28;20033;-78
2022/10/10 07:23:26;;;;;;;13.38;8.25;;;11.60;85.20;;;;;;5006295;28;20480;-77
2022/10/10 07:25:58;;;;;;;14.00;8.35;;;11.70;84.90;;;;;;5005229;28;20048;-76
2022/10/10 07:28:23;;;;;;;15.45;9.65;;;12.00;84.80;;;;;;5012186;28;20121;-76
2022/10/10 07:30:49;;;;;;;16.90;8.75;;;12.00;84.20;;;;;;5005939;28;20172;-78
2022/10/10 07:33:15;;;;;;;16.17;8.20;;;12.10;83.70;;;;;;5006024;28;20042;-79
2022/10/10 07:35:41;;;;;;;17.08;9.02;;;12.20;83.40;;;;;;5004927;28;20459;-82
2022/10/10 07:38:06;;;;;;;16.17;8.68;;;12.40;83.20;;;;;;5006252;28;20042;-83
2022/10/10 07:40:32;;;;;;;16.65;9.05;;;12.50;82.60;;;;;;5005790;28;20230;-83
2022/10/10 07:43:01;;;;;;;18.35;8.75;;;12.60;82.30;;;;;;5007688;28;20025;-80
2022/10/10 07:45:26;;;;;;;15.45;8.50;;;12.60;82.30;;;;;;5018811;28;20235;-77
2022/10/10 07:47:52;;;;;;;19.17;8.60;;;12.70;81.90;;;;;;5028866;28;20110;-78
2022/10/10 07:50:18;;;;;;;13.98;8.48;;;12.80;81.80;;;;;;5011881;28;20061;-80
2022/10/10 07:52:43;;;;;;;16.60;8.10;;;12.80;81.60;;;;;;5006026;28;20037;-78
2022/10/10 07:55:09;;;;;;;13.40;9.18;;;12.90;81.30;;;;;;5005473;28;20411;-77
2022/10/10 07:57:36;;;;;;;16.45;8.32;;;12.90;81.30;;;;;;5005127;28;20485;-78
2022/10/10 08:00:04;;;;;;;18.30;8.02;;;13.00;80.90;;;;;;5016168;28;20065;-81
2022/10/10 08:02:30;;;;;;;17.15;8.65;;;12.90;81.10;;;;;;5005145;28;20373;-79
2022/10/10 08:04:56;;;;;;;13.40;8.73;;;12.80;81.00;;;;;;5006117;28;20104;-81
2022/10/10 08:07:21;;;;;;;14.55;8.07;;;12.80;81.20;;;;;;5006672;28;20050;-78
2022/10/10 08:09:47;;;;;;;15.50;8.23;;;12.80;80.90;;;;;;5005122;28;20088;-78
2022/10/10 08:12:12;;;;;;;15.60;9.50;;;12.80;81.30;;;;;;5006552;28;20029;-80
2022/10/10 08:14:38;;;;;;;17.10;8.73;;;12.90;81.10;;;;;;5007883;28;20129;-82
2022/10/10 08:17:04;;;;;;;17.95;8.30;;;13.00;81.10;;;;;;5007469;28;20329;-80
2022/10/10 08:19:29;;;;;;;16.60;8.43;;;13.00;80.90;;;;;;5004707;28;20037;-83
2022/10/10 08:21:55;;;;;;;16.67;8.90;;;13.10;80.50;;;;;;5006920;28;20091;-80
2022/10/10 08:24:21;;;;;;;19.20;8.65;;;13.10;80.60;;;;;;5007124;28;20061;-83
2022/10/10 08:26:46;;;;;;;17.30;9.55;;;13.20;80.60;;;;;;5006549;28;20037;-82
2022/10/10 08:29:12;;;;;;;21.50;9.75;;;13.50;80.60;;;;;;5005740;28;20030;-80
2022/10/10 08:31:38;;;;;;;17.15;9.10;;;14.00;79.30;;;;;;5004965;28;20117;-79
2022/10/10 08:34:04;;;;;;;16.83;9.30;;;14.20;78.20;;;;;;5004897;28;20071;-83
2022/10/10 08:36:29;;;;;;;16.35;8.95;;;14.50;77.40;;;;;;5008027;28;20408;-79
2022/10/10 08:38:59;;;;;;;16.85;8.18;;;14.60;77.10;;;;;;5002293;28;20041;-80
2022/10/10 08:41:49;;;;;;;17.63;8.02;;;14.60;76.00;;;;;;5006086;28;20041;-81
2022/10/10 08:44:24;;;;;;;15.77;8.02;;;14.50;76.10;;;;;;5002840;28;20056;-85
2022/10/10 08:46:58;;;;;;;13.43;8.10;;;14.50;76.30;;;;;;5005283;28;20030;-79
2022/10/10 08:49:41;;;;;;;16.42;9.05;;;14.40;77.10;;;;;;5003578;28;20056;-78
2022/10/10 08:52:23;;;;;;;15.25;8.27;;;14.30;76.80;;;;;;5004900;28;20505;-83
2022/10/10 08:54:52;;;;;;;17.30;8.60;;;14.50;78.30;;;;;;5019348;28;20124;-78
2022/10/10 08:57:29;;;;;;;12.82;7.25;;;14.60;77.10;;;;;;5003414;28;20377;-82
2022/10/10 09:00:00;;;;;;;15.25;7.97;;;14.80;76.40;;;;;;5003030;28;20342;-80
2022/10/10 09:02:39;;;;;;;13.98;7.57;;;15.10;76.00;;;;;;5005551;28;20037;-78
2022/10/10 09:05:12;;;;;;;19.13;7.85;;;15.20;74.20;;;;;;5008800;28;20017;-78
2022/10/10 09:08:04;;;;;;;16.42;7.63;;;15.10;74.80;;;;;;5015535;28;20041;-80
2022/10/10 09:10:33;;;;;;;14.75;8.02;;;15.10;74.90;;;;;;4999538;28;20049;-82
2022/10/10 09:12:59;;;;;;;16.40;7.68;;;15.20;75.00;;;;;;4993067;28;20045;-79
2022/10/10 09:15:51;;;;;;;18.50;8.05;;;15.40;74.90;;;;;;4992361;28;20042;-82
2022/10/10 09:18:35;;;;;;;14.85;7.38;;;15.40;74.40;;;;;;4990915;28;20042;-80
2022/10/10 09:21:22;;;;;;;14.50;7.30;;;15.50;74.40;;;;;;4988948;28;20120;-78
2022/10/10 09:24:06;;;;;;;16.40;8.00;;;15.50;74.10;;;;;;4989391;28;20481;-77
2022/10/10 09:26:42;;;;;;;12.63;7.45;;;15.60;73.80;;;;;;4992809;28;20137;-79
2022/10/10 09:29:24;;;;;;;14.40;7.60;;;15.70;74.00;;;;;;4991466;28;20625;-77
2022/10/10 09:31:55;;;;;;;15.23;7.28;;;15.90;74.20;;;;;;4994510;28;20388;-81
2022/10/10 09:34:50;;;;;;;15.93;6.57;;;16.10;72.80;;;;;;4990822;28;20040;-79
2022/10/10 09:37:37;;;;;;;14.10;6.95;;;16.50;72.60;;;;;;4988234;28;20109;-77
2022/10/10 09:40:11;;;;;;;14.35;6.78;;;16.70;71.60;;;;;;4992444;28;20033;-77
2022/10/10 09:42:38;;;;;;;11.60;7.65;;;17.00;70.80;;;;;;4992972;28;20113;-76
2022/10/10 09:45:25;;;;;;;13.20;7.28;;;17.20;69.70;;;;;;4990867;28;20038;-78
2022/10/10 09:47:54;;;;;;;14.60;6.80;;;17.40;69.10;;;;;;4987315;28;20061;-78
2022/10/10 09:50:20;;;;;;;12.45;6.97;;;17.70;69.00;;;;;;4996493;28;20096;-77
2022/10/10 09:52:46;;;;;;;15.10;7.00;;;17.80;68.50;;;;;;4989367;28;20528;-76
2022/10/10 09:55:37;;;;;;;16.50;6.97;;;18.10;67.90;;;;;;4987181;28;20111;-75
2022/10/10 09:58:26;;;;;;;14.30;6.95;;;18.20;67.10;;;;;;4989733;28;20115;-78
2022/10/10 10:00:52;;;;;;;15.23;6.55;;;18.20;66.70;;;;;;4988024;28;20042;-77
2022/10/10 10:03:20;;;;;;;13.60;6.25;;;18.20;67.10;;;;;;4992467;28;20112;-77
2022/10/10 10:05:58;;;;;;;13.02;6.80;;;18.30;66.50;;;;;;4982974;28;20175;-76
2022/10/10 10:08:27;;;;;;;16.60;7.40;;;18.30;66.80;;;;;;4987733;28;20037;-76
2022/10/10 10:10:57;;;;;;;15.35;6.72;;;18.50;65.80;;;;;;4986716;28;20034;-78
2022/10/10 10:13:26;;;;;;;14.48;7.47;;;18.50;65.80;;;;;;4986413;28;20083;-77
2022/10/10 10:16:13;;;;;;;15.32;7.57;;;18.40;65.30;;;;;;4991563;28;20377;-75
2022/10/10 10:18:44;;;;;;;16.42;8.20;;;18.50;66.00;;;;;;4988212;28;20395;-76
2022/10/10 10:21:20;;;;;;;12.25;6.32;;;18.00;66.90;;;;;;4983784;28;20029;-75
2022/10/10 10:23:58;;;;;;;17.15;7.88;;;17.90;68.60;;;;;;4980550;28;22868;-76
2022/10/10 10:26:46;;;;;;;12.18;6.75;;;17.70;68.70;;;;;;4978936;28;20377;-76
2022/10/10 10:29:27;;;;;;;17.10;7.72;;;17.50;69.90;;;;;;4979818;28;20033;-77
2022/10/10 10:32:15;;;;;;;15.60;7.57;;;17.40;70.30;;;;;;4983752;28;20046;-77
2022/10/10 10:34:52;;;;;;;19.48;7.68;;;17.40;70.30;;;;;;4983787;28;20133;-77
2022/10/10 10:37:24;;;;;;;19.70;8.25;;;17.60;70.50;;;;;;4985504;28;20337;-77
2022/10/10 10:40:23;;;;;;;17.42;8.55;;;17.60;69.90;;;;;;4982341;28;20030;-74
2022/10/10 10:43:00;;;;;;;15.00;7.47;;;17.70;70.10;;;;;;4999078;28;20049;-76
2022/10/10 10:45:51;;;;;;;17.50;7.85;;;18.00;69.90;;;;;;4981692;28;20335;-76
2022/10/10 10:48:28;;;;;;;17.58;7.93;;;18.10;68.50;;;;;;4998604;28;20042;-76
2022/10/10 10:51:30;;;;;;;16.55;7.28;;;18.60;67.90;;;;;;4985774;28;20220;-75
2022/10/10 10:54:04;;;;;;;14.55;7.18;;;18.70;65.70;;;;;;4980881;28;20126;-75
2022/10/10 10:56:48;;;;;;;;;;;18.60;66.20;;;;;;4982331;28;20034;-76
2022/10/10 10:59:20;;;;;;;18.90;7.35;;;18.60;65.90;;;;;;4979976;28;20214;-75
2022/10/10 11:02:14;;;;;;;16.27;6.93;;;18.60;66.30;;;;;;4983515;28;20092;-75
2022/10/10 11:04:56;;;;;;;16.23;6.97;;;18.50;66.20;;;;;;4979655;28;20429;-76
2022/10/10 11:07:25;;;;;;;14.63;7.40;;;18.50;67.20;;;;;;4981009;28;20303;-76
2022/10/10 11:10:00;;;;;;;12.77;7.80;;;18.40;68.00;;;;;;4989236;28;20037;-77
2022/10/10 11:12:52;;;;;;;14.60;7.65;;;18.40;68.20;;;;;;4988826;28;21707;-77
2022/10/10 11:15:31;;;;;;;12.60;7.45;;;18.40;68.10;;;;;;4982929;28;20141;-75
2022/10/10 11:18:09;;;;;;;15.05;7.55;;;18.50;68.20;;;;;;4988963;28;20049;-74
2022/10/10 11:20:51;;;;;;;17.15;7.57;;;18.60;67.60;;;;;;4983009;28;20349;-77
2022/10/10 11:23:32;;;;;;;14.38;7.65;;;18.60;67.00;;;;;;4981980;28;20219;-76
2022/10/10 11:26:03;;;;;;;15.65;7.68;;;18.70;67.10;;;;;;4982841;28;20088;-76
2022/10/10 11:28:47;;;;;;;17.60;7.25;;;18.90;66.50;;;;;;4980817;28;20050;-75
2022/10/10 11:31:34;;;;;;;17.55;7.85;;;19.10;66.50;;;;;;4982149;28;20137;-76
2022/10/10 11:34:07;;;;;;;12.55;7.50;;;19.40;65.60;;;;;;4997744;28;20064;-76
2022/10/10 11:36:36;;;;;;;14.30;7.95;;;19.50;64.90;;;;;;4983750;28;20058;-76
2022/10/10 11:39:15;;;;;;;14.75;8.00;;;19.40;64.50;;;;;;4996528;28;20471;-75
2022/10/10 11:41:54;;;;;;;15.88;7.47;;;19.20;65.80;;;;;;4983129;28;20037;-78
2022/10/10 11:44:40;;;;;;;18.50;9.45;;;19.30;65.80;;;;;;4982636;28;20380;-78
2022/10/10 11:47:33;;;;;;;18.85;9.80;;;19.00;66.60;;;;;;4999376;28;20053;-77
2022/10/10 11:50:05;;;;;;;18.30;9.95;;;19.00;66.30;;;;;;4984733;28;20045;-77
2022/10/10 11:52:40;;;;;;;18.98;9.23;;;18.70;67.30;;;;;;4997924;28;20550;-77
2022/10/10 11:55:21;;;;;;;16.00;10.13;;;18.80;67.90;;;;;;4987102;28;20040;-75
2022/10/10 11:58:14;;;;;;;15.88;9.57;;;18.90;67.70;;;;;;4990298;28;20029;-75
2022/10/10 12:00:47;;;;;;;18.75;10.45;;;19.00;67.70;;;;;;4983820;28;20035;-76
2022/10/10 12:03:13;;;;;;;15.60;9.20;;;19.20;66.90;;;;;;4992409;28;20387;-76
2022/10/10 12:05:45;;;;;;;15.77;10.10;;;19.50;66.30;;;;;;4991885;28;20037;-77
2022/10/10 12:08:27;;;;;;;20.10;10.02;;;19.60;66.00;;;;;;4987555;28;20050;-76
2022/10/10 12:11:23;;;;;;;17.52;9.57;;;19.50;66.70;;;;;;4985541;28;20441;-75
2022/10/10 12:13:54;;;;;;;19.50;8.90;;;19.50;67.40;;;;;;4981433;28;20034;-77
2022/10/10 12:16:22;;;;;;;15.02;8.77;;;19.20;67.80;;;;;;4988851;28;20092;-77
2022/10/10 12:19:01;;;;;;;19.95;9.68;;;18.80;69.50;;;;;;4983193;28;20037;-76
2022/10/10 12:21:29;;;;;;;13.02;9.10;;;18.60;71.40;;;;;;4986286;28;20454;-75
2022/10/10 12:24:11;;;;;;;15.60;8.77;;;18.50;72.50;;;;;;4985947;28;21136;-79
2022/10/10 12:26:55;;;;;;;16.05;8.52;;;18.40;73.00;;;;;;4982248;28;20037;-78
2022/10/10 12:29:48;;;;;;;13.80;8.98;;;18.50;73.00;;;;;;4989782;28;20021;-77
2022/10/10 12:32:13;;;;;;;16.98;9.18;;;18.60;72.60;;;;;;4989005;28;20497;-77
2022/10/10 12:34:47;;;;;;;19.55;10.90;;;18.60;73.00;;;;;;4987687;28;20411;-76
2022/10/10 12:37:27;;;;;;;18.23;12.40;;;18.30;73.80;;;;;;4992661;28;20034;-76
2022/10/10 12:40:05;;;;;;;19.92;13.55;;;18.20;73.90;;;;;;4987668;28;20157;-79
2022/10/10 12:42:37;;;;;;;21.35;14.18;;;18.10;74.30;;;;;;4987885;28;20071;-76
2022/10/10 12:45:23;;;;;;;22.00;13.88;;;18.00;75.30;;;;;;4989499;28;20053;-76
2022/10/10 12:47:49;;;;;;;24.45;14.43;;;17.90;75.80;;;;;;4990143;28;20042;-77
2022/10/10 12:50:35;;;;;;;22.42;14.45;;;18.00;76.10;;;;;;4988941;28;20050;-76
2022/10/10 12:53:04;;;;;;;21.88;14.48;;;17.80;75.90;;;;;;4992286;28;20040;-74
2022/10/10 12:55:52;;;;;;;16.70;12.45;;;17.70;76.90;;;;;;4986577;28;20366;-78
2022/10/10 12:58:26;;;;;;;19.38;11.48;;;17.60;76.80;;;;;;4990263;28;20137;-75
2022/10/10 13:00:53;;;;;;;14.80;10.68;;;17.60;77.40;;;;;;4985314;28;20141;-76