Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:14;;;;;;;36.03;23.73;;;11.40;99.90;;;;;;10422122;28;20223;-82
2024/01/31 00:07:17;;;;;;;36.33;22.80;;;10.40;99.90;;;;;;10417202;28;20247;-82
2024/01/31 00:12:19;;;;;;;52.73;31.57;;;9.20;99.90;;;;;;10416777;28;20262;-81
2024/01/31 00:17:22;;;;;;;50.17;30.03;;;9.00;99.90;;;;;;10412997;28;20226;-81
2024/01/31 00:22:24;;;;;;;57.43;35.53;;;9.50;99.90;;;;;;10398476;28;20754;-81
2024/01/31 00:27:27;;;;;;;57.50;34.80;;;9.50;99.90;;;;;;10407821;28;20313;-81
2024/01/31 00:32:30;;;;;;;45.03;28.97;;;9.70;99.90;;;;;;10390547;28;20227;-81
2024/01/31 00:37:33;;;;;;;55.27;33.07;;;10.30;99.90;;;;;;10435046;28;20616;-81
2024/01/31 00:42:39;;;;;;;46.17;31.77;;;10.90;99.90;;;;;;10428680;28;20680;-81
2024/01/31 00:47:41;;;;;;;51.13;30.60;;;11.40;99.90;;;;;;10448481;28;20369;-81
2024/01/31 00:52:44;;;;;;;49.97;28.80;;;11.90;99.90;;;;;;10432519;28;20259;-81
2024/01/31 00:57:47;;;;;;;38.83;27.43;;;;;;;;;;10417650;28;20266;-81
2024/01/31 01:02:50;;;;;;;39.40;24.43;;;;;;;;;;10408144;28;20280;-81
2024/01/31 01:07:53;;;;;;;48.00;28.70;;;;;;;;;;10426686;28;20247;-81
2024/01/31 01:12:58;;;;;;;37.70;23.43;;;;;;;;;;10419642;28;20755;-82
2024/01/31 01:18:01;;;;;;;31.70;20.33;;;;;;;;;;10428654;28;20277;-81
2024/01/31 01:23:06;;;;;;;39.77;24.83;;;;;;;;;;10426485;28;20234;-81
2024/01/31 01:28:09;;;;;;;44.27;24.33;;;;;;;;;;10409113;28;20724;-81
2024/01/31 01:33:12;;;;;;;38.23;23.90;;;7.00;99.90;;;;;;10422680;28;20297;-81
2024/01/31 01:38:15;;;;;;;44.93;26.90;;;6.90;99.90;;;;;;10415482;28;20610;-82
2024/01/31 01:43:19;;;;;;;50.83;30.60;;;6.70;99.90;;;;;;10415234;28;20228;-82
2024/01/31 01:48:21;;;;;;;42.97;26.03;;;6.90;99.90;;;;;;10414663;28;20294;-81
2024/01/31 01:53:24;;;;;;;46.10;27.47;;;7.40;99.90;;;;;;10414304;28;20235;-81
2024/01/31 01:58:26;;;;;;;42.70;26.73;;;7.70;99.90;;;;;;10414328;28;20243;-81
2024/01/31 02:03:29;;;;;;;36.10;21.87;;;8.30;99.90;;;;;;10418391;28;20238;-81
2024/01/31 02:08:32;;;;;;;32.30;22.23;;;8.60;99.90;;;;;;10436560;28;20700;-81
2024/01/31 02:13:34;;;;;;;36.33;21.83;;;8.60;99.90;;;;;;10423205;28;20758;-80
2024/01/31 02:18:37;;;;;;;47.90;28.00;;;8.90;99.90;;;;;;10399851;28;20254;-81
2024/01/31 02:23:39;;;;;;;30.73;21.67;;;8.90;99.90;;;;;;10412981;28;20666;-81
2024/01/31 02:28:42;;;;;;;45.77;28.70;;;8.80;99.90;;;;;;10413959;28;20695;-81
2024/01/31 02:33:44;;;;;;;38.13;22.70;;;9.10;99.90;;;;;;10454546;28;20746;-81
2024/01/31 02:38:48;;;;;;;27.23;21.53;;;9.20;99.90;;;;;;10435837;28;20281;-81
2024/01/31 02:43:50;;;;;;;38.37;23.63;;;9.60;99.90;;;;;;10424945;28;20250;-81
2024/01/31 02:48:52;;;;;;;30.03;21.13;;;9.80;99.90;;;;;;10412332;28;20740;-81
2024/01/31 02:53:55;;;;;;;31.53;22.87;;;9.90;99.90;;;;;;10412287;28;20845;-81
2024/01/31 02:58:57;;;;;;;29.13;20.60;;;10.40;99.90;;;;;;10434853;28;20266;-82
2024/01/31 03:04:00;;;;;;;33.37;22.30;;;11.40;99.90;;;;;;10418581;28;20285;-82
2024/01/31 03:09:03;;;;;;;32.43;20.23;;;11.70;99.90;;;;;;10411588;28;20247;-82
2024/01/31 03:14:05;;;;;;;28.83;20.33;;;12.00;99.90;;;;;;10392792;28;20243;-81
2024/01/31 03:19:08;;;;;;;31.10;20.83;;;;;;;;;;10411487;28;20294;-82
2024/01/31 03:24:10;;;;;;;24.07;14.70;;;12.60;99.90;;;;;;10411132;28;20318;-81
2024/01/31 03:29:13;;;;;;;30.10;19.93;;;12.80;99.90;;;;;;10393231;28;20313;-82
2024/01/31 03:34:17;;;;;;;32.57;20.37;;;;;;;;;;10410562;28;20259;-81
2024/01/31 03:39:19;;;;;;;28.63;21.00;;;12.80;99.90;;;;;;10409878;28;20298;-81
2024/01/31 03:44:22;;;;;;;31.40;19.93;;;12.90;99.90;;;;;;10409950;28;20239;-81
2024/01/31 03:49:24;;;;;;;28.00;19.70;;;12.60;99.90;;;;;;10411011;28;20251;-81
2024/01/31 03:54:27;;;;;;;27.57;17.67;;;12.30;99.90;;;;;;10421459;28;20227;-82
2024/01/31 03:59:29;;;;;;;25.27;18.13;;;12.70;99.90;;;;;;10391760;28;20444;-82
2024/01/31 04:04:32;;;;;;;27.70;18.53;;;12.50;99.90;;;;;;10408857;28;20239;-81
2024/01/31 04:09:34;;;;;;;29.10;19.07;;;11.80;99.90;;;;;;10408395;28;20259;-82
2024/01/31 04:14:37;;;;;;;24.53;18.53;;;11.40;99.90;;;;;;10437055;28;20231;-82
2024/01/31 04:19:39;;;;;;;28.27;18.70;;;11.70;99.90;;;;;;10407547;28;20235;-81
2024/01/31 04:24:43;;;;;;;25.67;17.83;;;11.70;99.90;;;;;;10437039;28;20307;-82
2024/01/31 04:29:46;;;;;;;23.83;16.87;;;11.40;99.90;;;;;;10449435;28;20250;-81
2024/01/31 04:34:49;;;;;;;27.23;17.40;;;11.00;99.90;;;;;;10449502;28;20621;-82
2024/01/31 04:39:52;;;;;;;24.53;16.57;;;11.00;99.90;;;;;;10448835;28;20238;-82
2024/01/31 04:44:54;;;;;;;26.70;18.47;;;11.30;99.90;;;;;;10408108;28;20284;-82
2024/01/31 04:49:58;;;;;;;26.57;15.60;;;11.90;99.90;;;;;;10421174;28;20254;-82
2024/01/31 04:55:02;;;;;;;24.03;15.83;;;12.20;99.90;;;;;;10448774;28;20230;-82
2024/01/31 05:00:06;;;;;;;24.73;16.90;;;12.40;99.90;;;;;;10446223;28;20250;-82
2024/01/31 05:05:09;;;;;;;25.20;17.93;;;12.40;99.90;;;;;;10406017;28;20234;-82
2024/01/31 05:10:12;;;;;;;22.63;16.10;;;12.40;99.90;;;;;;10408702;28;20259;-82
2024/01/31 05:15:14;;;;;;;25.33;17.50;;;12.00;99.90;;;;;;10438572;28;20286;-82
2024/01/31 05:20:17;;;;;;;24.90;17.83;;;13.00;99.90;;;;;;10388477;28;20235;-81
2024/01/31 05:25:19;;;;;;;23.70;17.07;;;12.60;99.90;;;;;;10406009;28;20295;-81
2024/01/31 05:30:22;;;;;;;25.43;18.27;;;12.60;99.90;;;;;;10426828;28;20298;-81
2024/01/31 05:35:25;;;;;;;26.80;16.50;;;12.70;99.90;;;;;;10445705;28;20234;-81
2024/01/31 05:40:28;;;;;;;24.40;16.03;;;12.90;99.90;;;;;;10400074;28;20260;-81
2024/01/31 05:45:31;;;;;;;24.13;17.20;;;12.90;99.90;;;;;;10443917;28;20669;-81
2024/01/31 05:50:34;;;;;;;23.57;16.97;;;12.90;99.90;;;;;;10388168;28;20732;-81
2024/01/31 05:55:38;;;;;;;20.97;14.43;;;12.90;99.90;;;;;;10424760;28;20231;-82
2024/01/31 06:00:41;;;;;;;22.90;15.50;;;12.60;99.90;;;;;;10421920;28;20231;-82
2024/01/31 06:05:43;;;;;;;20.73;15.87;;;12.80;99.90;;;;;;10406382;28;20629;-82
2024/01/31 06:10:46;;;;;;;24.77;16.23;;;12.20;99.90;;;;;;10405775;28;20259;-82
2024/01/31 06:15:49;;;;;;;23.37;15.97;;;12.00;99.90;;;;;;10414201;28;20236;-82
2024/01/31 06:20:51;;;;;;;24.77;15.77;;;11.50;99.90;;;;;;10395057;28;20247;-82
2024/01/31 06:25:54;;;;;;;25.90;18.00;;;11.50;99.90;;;;;;10412872;28;20258;-82
2024/01/31 06:31:03;;;;;;;27.77;17.77;;;11.40;99.90;;;;;;10394543;28;20705;-82
2024/01/31 06:36:06;;;;;;;25.83;16.47;;;11.50;99.90;;;;;;10412716;28;20694;-82
2024/01/31 06:41:08;;;;;;;23.47;15.17;;;11.40;99.90;;;;;;10395094;28;20243;-81
2024/01/31 06:46:11;;;;;;;28.17;16.53;;;11.00;99.90;;;;;;10411292;28;20235;-82
2024/01/31 06:51:14;;;;;;;27.63;17.70;;;10.90;99.90;;;;;;10425685;28;20243;-82
2024/01/31 06:56:17;;;;;;;23.77;14.67;;;10.90;99.90;;;;;;10453232;28;20299;-82
2024/01/31 07:01:19;;;;;;;24.37;15.87;;;11.20;99.90;;;;;;10434482;28;20286;-82
2024/01/31 07:06:22;;;;;;;25.53;16.60;;;11.50;99.90;;;;;;10450910;28;20236;-82
2024/01/31 07:11:24;;;;;;;26.60;17.27;;;11.50;99.90;;;;;;10446541;28;20290;-82
2024/01/31 07:16:27;;;;;;;22.40;15.10;;;11.10;99.90;;;;;;10411557;28;20232;-82
2024/01/31 07:21:29;;;;;;;32.10;18.67;;;11.90;99.90;;;;;;10416668;28;20690;-82
2024/01/31 07:26:32;;;;;;;18.33;13.03;;;11.80;99.90;;;;;;10408046;28;20712;-82
2024/01/31 07:31:34;;;;;;;16.83;10.03;;;12.10;99.90;;;;;;10412106;28;20305;-82
2024/01/31 07:36:37;;;;;;;17.33;10.93;;;12.50;99.90;;;;;;10410395;28;20678;-83
2024/01/31 07:41:43;;;;;;;25.97;14.37;;;12.80;99.90;;;;;;10410199;28;20245;-82
2024/01/31 07:46:46;;;;;;;18.73;12.50;;;12.70;99.90;;;;;;10435438;28;20235;-82
2024/01/31 07:51:52;;;;;;;12.87;9.17;;;13.20;99.90;;;;;;10429198;28;20255;-82
2024/01/31 07:56:55;;;;;;;23.40;10.27;;;13.60;99.90;;;;;;10411653;28;20234;-82
2024/01/31 08:01:57;;;;;;;14.30;9.73;;;13.70;99.90;;;;;;10438950;28;20285;-81
2024/01/31 08:07:00;;;;;;;14.60;11.13;;;13.60;99.90;;;;;;10429232;28;20223;-80
2024/01/31 08:12:03;;;;;;;12.77;10.27;;;13.60;99.90;;;;;;10416980;28;20305;-81
2024/01/31 08:17:05;;;;;;;14.90;11.03;;;14.00;99.90;;;;;;10423055;28;20682;-81
2024/01/31 08:22:08;;;;;;;15.47;10.13;;;14.30;99.90;;;;;;10427740;28;20231;-81
2024/01/31 08:27:10;;;;;;;16.03;9.73;;;14.20;99.90;;;;;;10414041;28;20301;-80
2024/01/31 08:32:13;;;;;;;12.83;7.87;;;12.00;99.90;;;;;;10411723;28;20251;-84
2024/01/31 08:37:15;;;;;;;19.87;10.60;;;12.90;99.90;;;;;;10389631;28;20302;-84
2024/01/31 08:42:18;;;;;;;14.37;7.87;;;13.10;99.90;;;;;;10407386;28;20269;-85
2024/01/31 08:47:22;;;;;;;11.47;8.70;;;13.40;99.90;;;;;;10407217;28;20231;-83
2024/01/31 08:52:24;;;;;;;17.17;9.47;;;13.70;99.90;;;;;;10389363;28;20290;-83
2024/01/31 08:57:26;;;;;;;68.97;15.90;;;13.70;99.90;;;;;;10407421;28;20273;-82
2024/01/31 09:02:29;;;;;;;12.33;7.50;;;13.80;99.90;;;;;;10407349;28;20641;-84
2024/01/31 09:07:31;;;;;;;15.33;10.13;;;13.60;99.90;;;;;;10413019;28;20258;-83
2024/01/31 09:12:34;;;;;;;17.93;8.73;;;13.30;99.90;;;;;;10406705;28;20262;-84
2024/01/31 09:17:37;;;;;;;16.57;9.20;;;13.40;99.90;;;;;;10437042;28;20257;-84
2024/01/31 09:22:40;;;;;;;13.13;7.00;;;13.60;99.90;;;;;;10416263;28;20243;-84
2024/01/31 09:27:43;;;;;;;18.07;8.30;;;13.90;99.90;;;;;;10405754;28;20263;-84
2024/01/31 09:32:46;;;;;;;11.73;5.60;;;14.40;99.90;;;;;;10407664;28;20263;-84
2024/01/31 09:37:49;;;;;;;14.97;10.03;;;14.30;99.90;;;;;;10421695;28;20267;-85
2024/01/31 09:42:51;;;;;;;11.10;6.83;;;14.50;99.90;;;;;;10405975;28;20688;-85
2024/01/31 09:47:57;;;;;;;11.70;6.13;;;14.10;99.90;;;;;;10406123;28;20230;-85
2024/01/31 09:53:02;;;;;;;6.93;5.77;;;14.60;99.90;;;;;;10439897;28;20231;-84
2024/01/31 09:58:05;;;;;;;9.90;5.93;;;14.70;99.90;;;;;;10412705;28;20266;-85
2024/01/31 10:03:09;;;;;;;9.83;6.67;;;14.60;99.90;;;;;;10412736;28;20296;-85
2024/01/31 10:08:12;;;;;;;8.20;5.97;;;14.70;99.90;;;;;;10395721;28;20229;-85
2024/01/31 10:13:16;;;;;;;9.00;5.93;;;14.90;99.90;;;;;;10413808;28;20286;-85
2024/01/31 10:18:19;;;;;;;9.67;5.87;;;14.70;99.90;;;;;;10428730;28;20286;-85
2024/01/31 10:23:22;;;;;;;6.83;4.30;;;14.70;99.90;;;;;;10408998;28;20263;-85
2024/01/31 10:28:24;;;;;;;6.87;4.77;;;14.90;99.90;;;;;;10447588;28;20254;-85
2024/01/31 10:33:27;;;;;;;6.90;5.40;;;14.60;99.90;;;;;;10443235;28;20274;-86
2024/01/31 10:38:32;;;;;;;5.07;3.83;;;14.90;99.90;;;;;;10411857;28;20255;-85
2024/01/31 10:43:36;;;;;;;4.57;3.70;;;14.70;99.90;;;;;;10411894;28;20310;-84
2024/01/31 10:48:39;;;;;;;6.57;3.93;;;14.80;99.90;;;;;;10394596;28;20289;-85
2024/01/31 10:53:42;;;;;;;5.43;2.77;;;14.90;99.90;;;;;;10411484;28;20235;-85
2024/01/31 10:58:46;;;;;;;5.17;3.17;;;15.20;99.90;;;;;;10417671;28;20234;-85
2024/01/31 11:03:49;;;;;;;3.83;3.03;;;14.90;99.90;;;;;;10421838;28;20766;-85
2024/01/31 11:08:52;;;;;;;4.97;3.20;;;14.80;99.90;;;;;;10410865;28;20288;-85
2024/01/31 11:13:56;;;;;;;4.37;3.43;;;14.90;99.90;;;;;;10411007;28;20282;-85
2024/01/31 11:18:59;;;;;;;5.87;3.40;;;14.60;99.90;;;;;;10394060;28;20231;-85
2024/01/31 11:24:02;;;;;;;3.73;2.70;;;14.20;99.90;;;;;;10410220;28;20259;-85
2024/01/31 11:29:05;;;;;;;6.23;2.47;;;14.10;99.90;;;;;;10402012;28;20239;-85
2024/01/31 11:34:08;;;;;;;1.80;1.37;;;14.40;99.90;;;;;;10432355;28;20226;-85
2024/01/31 11:39:11;;;;;;;4.17;2.93;;;14.30;99.90;;;;;;10435809;28;20767;-85
2024/01/31 11:44:14;;;;;;;2.77;2.13;;;14.20;99.90;;;;;;10390365;28;20290;-86
2024/01/31 11:49:16;;;;;;;4.67;2.93;;;14.20;99.90;;;;;;10419181;28;20255;-85
2024/01/31 11:54:19;;;;;;;3.43;2.63;;;14.60;99.90;;;;;;10412800;28;20227;-84
2024/01/31 11:59:22;;;;;;;5.77;2.23;;;13.70;99.90;;;;;;10422719;28;20238;-84
2024/01/31 12:04:24;;;;;;;2.50;1.87;;;14.40;99.90;;;;;;10415735;28;20325;-84
2024/01/31 12:09:26;;;;;;;7.00;3.30;;;14.00;99.90;;;;;;10414140;28;20302;-84
2024/01/31 12:14:29;;;;;;;4.20;2.20;;;14.10;99.90;;;;;;10437918;28;20227;-84
2024/01/31 12:19:32;;;;;;;2.27;1.63;;;14.30;99.90;;;;;;10427598;28;20223;-84
2024/01/31 12:24:34;;;;;;;5.50;2.70;;;13.80;99.90;;;;;;10448434;28;20671;-85
2024/01/31 12:29:37;;;;;;;3.60;2.23;;;14.20;99.90;;;;;;10424247;28;20250;-84
2024/01/31 12:34:41;;;;;;;3.77;2.60;;;14.40;99.90;;;;;;10407092;28;20224;-84
2024/01/31 12:39:44;;;;;;;5.07;2.20;;;14.30;99.90;;;;;;10389519;28;20231;-84
2024/01/31 12:44:47;;;;;;;4.87;1.97;;;14.00;99.90;;;;;;10415167;28;20268;-84
2024/01/31 12:49:50;;;;;;;2.73;2.47;;;14.50;99.90;;;;;;10388637;28;20278;-84
2024/01/31 12:54:52;;;;;;;5.53;2.90;;;13.90;99.90;;;;;;10444021;28;20235;-84
2024/01/31 12:59:55;;;;;;;4.70;2.40;;;14.10;99.90;;;;;;10432350;28;20288;-83
2024/01/31 13:04:57;;;;;;;4.57;2.67;;;14.00;99.90;;;;;;10423292;28;20281;-84
2024/01/31 13:10:01;;;;;;;2.83;2.33;;;14.00;99.90;;;;;;10407169;28;20307;-84
2024/01/31 13:15:03;;;;;;;4.37;2.93;;;13.80;99.90;;;;;;10409631;28;20258;-84
2024/01/31 13:20:09;;;;;;;3.83;1.77;;;13.50;99.90;;;;;;10406032;28;20644;-85
2024/01/31 13:25:11;;;;;;;2.83;1.90;;;14.00;99.90;;;;;;10407374;28;20262;-84
2024/01/31 13:30:14;;;;;;;4.23;2.53;;;14.10;99.90;;;;;;10428512;28;20312;-84
2024/01/31 13:35:17;;;;;;;4.60;2.27;;;14.30;99.90;;;;;;10447236;28;20297;-84
2024/01/31 13:40:19;;;;;;;11.90;6.77;;;14.30;99.90;;;;;;10454203;28;20898;-84
2024/01/31 13:45:22;;;;;;;7.67;4.20;;;14.40;99.90;;;;;;10436864;28;20259;-84
2024/01/31 13:50:25;;;;;;;3.67;2.20;;;14.40;99.90;;;;;;10427952;28;20313;-84
2024/01/31 13:55:28;;;;;;;3.27;2.23;;;14.60;99.90;;;;;;10395821;28;20232;-85
2024/01/31 14:00:31;;;;;;;3.93;2.47;;;14.70;99.90;;;;;;10412925;28;20239;-84
2024/01/31 14:05:33;;;;;;;3.70;1.90;;;14.70;99.90;;;;;;10438963;28;20237;-84
2024/01/31 14:10:36;;;;;;;4.10;2.33;;;14.50;99.90;;;;;;10411863;28;20390;-83
2024/01/31 14:15:39;;;;;;;2.23;1.50;;;14.60;99.90;;;;;;10394949;28;20230;-83
2024/01/31 14:20:42;;;;;;;2.07;1.50;;;14.60;99.90;;;;;;10413359;28;20279;-83
2024/01/31 14:25:44;;;;;;;2.33;1.67;;;14.30;99.90;;;;;;10422254;28;20627;-84
2024/01/31 14:30:47;;;;;;;3.40;2.30;;;14.80;99.90;;;;;;10411841;28;20258;-83
2024/01/31 14:35:49;;;;;;;3.53;2.10;;;14.30;99.90;;;;;;10429185;28;20216;-84
2024/01/31 14:40:55;;;;;;;1.97;1.60;;;14.10;99.90;;;;;;10415900;28;20295;-84
2024/01/31 14:45:57;;;;;;;3.23;2.17;;;13.60;99.90;;;;;;10410093;28;20628;-83
2024/01/31 14:51:02;;;;;;;5.23;2.43;;;12.70;99.90;;;;;;10417193;28;20286;-82
2024/01/31 14:56:05;;;;;;;3.20;2.33;;;8.90;99.90;;;;;;10418283;28;20235;-82
2024/01/31 15:01:09;;;;;;;4.17;2.20;;;7.00;99.90;;;;;;10418008;28;20676;-83
2024/01/31 15:06:11;;;;;;;2.97;1.90;;;6.50;99.90;;;;;;10441028;28;20618;-83
2024/01/31 15:11:14;;;;;;;5.00;2.57;;;6.10;99.90;;;;;;10437397;28;20306;-83
2024/01/31 15:16:16;;;;;;;4.23;2.00;;;5.80;99.90;;;;;;10396996;28;20222;-83
2024/01/31 15:21:20;;;;;;;4.13;2.20;;;5.60;99.90;;;;;;10423968;28;20240;-83
2024/01/31 15:26:22;;;;;;;2.43;1.73;;;6.00;99.90;;;;;;10377253;28;20282;-83
2024/01/31 15:31:25;;;;;;;2.63;1.37;;;6.20;99.90;;;;;;10410627;28;20326;-83
2024/01/31 15:36:27;;;;;;;5.13;2.13;;;8.10;99.90;;;;;;10410971;28;20231;-83
2024/01/31 15:41:29;;;;;;;2.37;1.40;;;10.50;99.90;;;;;;10408987;28;20763;-82
2024/01/31 15:46:39;;;;;;;6.57;1.60;;;10.80;99.90;;;;;;10434515;28;20238;-82
2024/01/31 15:51:46;;;;;;;3.33;2.03;;;12.20;99.90;;;;;;10450457;28;20251;-82
2024/01/31 15:56:50;;;;;;;4.47;2.03;;;12.20;99.90;;;;;;10448616;28;20627;-82
2024/01/31 16:01:53;;;;;;;1.67;1.37;;;11.40;99.90;;;;;;10429671;28;20236;-82
2024/01/31 16:06:57;;;;;;;2.50;1.60;;;11.90;99.90;;;;;;10409274;28;20290;-82
2024/01/31 16:12:01;;;;;;;1.67;1.40;;;;;;;;;;10057848;28;9999837;-82
2024/01/31 16:17:03;;;;;;;1.33;0.83;;;13.30;99.90;;;;;;10405205;28;20239;-82
2024/01/31 16:22:06;;;;;;;2.20;1.70;;;13.70;99.90;;;;;;10405702;28;20239;-82
2024/01/31 16:27:08;;;;;;;3.77;1.70;;;13.90;99.90;;;;;;10388023;28;20271;-82
2024/01/31 16:32:10;;;;;;;2.23;1.50;;;13.30;99.90;;;;;;10057597;28;10000656;-82
2024/01/31 16:37:13;;;;;;;2.30;1.30;;;13.50;99.90;;;;;;10406339;28;20774;-83
2024/01/31 16:42:16;;;;;;;1.87;1.17;;;13.40;99.90;;;;;;10406637;28;20229;-83
2024/01/31 16:47:18;;;;;;;2.47;1.77;;;13.40;99.90;;;;;;10406791;28;20222;-83
2024/01/31 16:52:21;;;;;;;5.20;2.13;;;13.40;99.90;;;;;;10414237;28;20716;-83
2024/01/31 16:57:23;;;;;;;3.13;2.07;;;13.20;99.90;;;;;;10412828;28;20305;-83
2024/01/31 17:02:27;;;;;;;1.60;1.33;;;13.10;99.90;;;;;;10406637;28;20239;-82
2024/01/31 17:07:29;;;;;;;3.07;1.80;;;13.60;99.90;;;;;;10426960;28;20223;-83
2024/01/31 17:12:32;;;;;;;2.23;1.63;;;13.90;99.90;;;;;;10409619;28;20754;-83
2024/01/31 17:17:34;;;;;;;1.63;1.23;;;13.80;99.90;;;;;;10407600;28;20287;-83
2024/01/31 17:22:37;;;;;;;2.80;1.57;;;13.70;99.90;;;;;;10435264;28;20701;-83
2024/01/31 17:27:39;;;;;;;2.90;2.40;;;13.60;99.90;;;;;;10394724;28;20786;-82
2024/01/31 17:32:42;;;;;;;5.17;3.30;;;12.30;99.90;;;;;;10447948;28;20258;-81
2024/01/31 17:37:44;;;;;;;4.87;3.30;;;7.10;99.90;;;;;;10440257;28;20256;-80
2024/01/31 17:42:47;;;;;;;3.37;1.90;;;6.30;99.90;;;;;;10415823;28;20230;-83
2024/01/31 17:47:49;;;;;;;2.83;2.20;;;6.90;99.90;;;;;;10405007;28;20305;-83
2024/01/31 17:52:55;;;;;;;5.07;2.13;;;;;;;;;;10405897;28;20346;-84
2024/01/31 17:57:58;;;;;;;4.90;2.70;;;10.90;99.90;;;;;;10405840;28;20231;-84
2024/01/31 18:03:00;;;;;;;3.80;2.30;;;12.50;99.90;;;;;;10404255;28;20294;-85
2024/01/31 18:08:03;;;;;;;8.03;3.23;;;12.60;99.90;;;;;;10404520;28;20235;-84
2024/01/31 18:13:05;;;;;;;7.67;3.10;;;12.70;99.90;;;;;;10410572;28;20290;-84
2024/01/31 18:18:08;;;;;;;4.70;3.30;;;12.80;99.90;;;;;;10425784;28;20704;-85
2024/01/31 18:23:10;;;;;;;3.33;2.17;;;12.60;99.90;;;;;;10428600;28;20227;-86
2024/01/31 18:28:13;;;;;;;6.17;3.53;;;12.90;99.90;;;;;;10418713;28;20269;-85
2024/01/31 18:33:15;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;10412208;28;20251;-86
2024/01/31 18:38:18;;;;;;;4.53;1.77;;;;;;;;;;10391655;28;20711;-86
2024/01/31 18:43:23;;;;;;;9.83;2.67;;;14.20;99.90;;;;;;10420906;28;20269;-85
2024/01/31 18:48:26;;;;;;;2.63;1.90;;;14.40;99.90;;;;;;10416395;28;20319;-85
2024/01/31 18:53:29;;;;;;;1.57;0.87;;;14.10;99.90;;;;;;10411520;28;20259;-83
2024/01/31 18:58:31;;;;;;;2.17;1.70;;;14.20;99.90;;;;;;10411525;28;20243;-85
2024/01/31 19:03:35;;;;;;;3.10;2.30;;;14.00;99.90;;;;;;10412198;28;20231;-85
2024/01/31 19:08:37;;;;;;;3.70;1.90;;;12.90;99.90;;;;;;10412031;28;20227;-85
2024/01/31 19:13:40;;;;;;;3.40;2.20;;;13.10;99.90;;;;;;10415168;28;20248;-85
2024/01/31 19:18:42;;;;;;;7.80;1.87;;;12.80;99.90;;;;;;10435406;28;20237;-85
2024/01/31 19:23:47;;;;;;;6.13;4.67;;;13.00;99.90;;;;;;10409802;28;20266;-86
2024/01/31 19:28:50;;;;;;;1.43;1.20;;;12.70;99.90;;;;;;10402280;28;20239;-85
2024/01/31 19:33:52;;;;;;;2.43;1.67;;;13.70;99.90;;;;;;10391836;28;20308;-85
2024/01/31 19:38:56;;;;;;;2.77;1.83;;;13.40;99.90;;;;;;10410512;28;20656;-84
2024/01/31 19:43:58;;;;;;;2.97;2.07;;;13.40;99.90;;;;;;10412266;28;20299;-84
2024/01/31 19:49:01;;;;;;;3.13;1.80;;;13.60;99.90;;;;;;10399003;28;20231;-84
2024/01/31 19:54:05;;;;;;;2.87;1.90;;;13.50;99.90;;;;;;10404574;28;20223;-85
2024/01/31 19:59:10;;;;;;;6.20;4.17;;;13.50;99.90;;;;;;10413904;28;20229;-86
2024/01/31 20:04:13;;;;;;;6.50;3.70;;;12.90;99.90;;;;;;10405487;28;20225;-86
2024/01/31 20:09:16;;;;;;;2.00;1.70;;;13.40;99.90;;;;;;10390709;28;20291;-86
2024/01/31 20:14:20;;;;;;;4.27;2.20;;;13.50;99.90;;;;;;10408672;28;20993;-87
2024/01/31 20:19:23;;;;;;;2.07;1.83;;;13.90;99.90;;;;;;10408304;28;20231;-86
2024/01/31 20:24:27;;;;;;;2.60;1.67;;;14.10;99.90;;;;;;10415988;28;20268;-86
2024/01/31 20:29:33;;;;;;;2.93;2.57;;;14.40;99.90;;;;;;10423767;28;20243;-85
2024/01/31 20:34:35;;;;;;;3.13;2.23;;;14.50;99.90;;;;;;10406624;28;20325;-84
2024/01/31 20:39:38;;;;;;;3.80;2.47;;;14.20;99.90;;;;;;10405401;28;20235;-84
2024/01/31 20:44:45;;;;;;;3.87;3.10;;;14.50;99.90;;;;;;10394127;28;20238;-88
2024/01/31 20:49:47;;;;;;;3.30;2.50;;;14.20;99.90;;;;;;10409312;28;20239;-89
2024/01/31 20:54:52;;;;;;;4.53;2.23;;;14.10;99.90;;;;;;10407771;28;20273;-88
2024/01/31 20:59:54;;;;;;;5.47;4.53;;;13.00;99.90;;;;;;10389742;28;20747;-87
2024/01/31 21:04:57;;;;;;;7.10;4.83;;;13.10;99.90;;;;;;10421823;28;20232;-87
2024/01/31 21:09:59;;;;;;;3.03;2.60;;;12.20;99.90;;;;;;10408621;28;20703;-87
2024/01/31 21:15:03;;;;;;;2.43;2.23;;;13.40;99.90;;;;;;10409283;28;21020;-87
2024/01/31 21:20:07;;;;;;;3.47;3.17;;;12.70;99.90;;;;;;10407881;28;20255;-87
2024/01/31 21:25:09;;;;;;;3.03;2.63;;;13.00;99.90;;;;;;10388913;28;20326;-87
2024/01/31 21:30:12;;;;;;;1.97;1.33;;;13.20;99.90;;;;;;10407033;28;20235;-88
2024/01/31 21:35:15;;;;;;;2.10;1.20;;;12.90;99.90;;;;;;10406799;28;20245;-90
2024/01/31 21:40:17;;;;;;;3.43;2.77;;;13.90;99.90;;;;;;10406338;28;20236;-88
2024/01/31 21:45:20;;;;;;;5.03;2.97;;;13.60;99.90;;;;;;10410940;28;20283;-87
2024/01/31 21:50:31;;;;;;;1.23;0.93;;;14.20;99.90;;;;;;10409625;28;20239;-88
2024/01/31 21:55:36;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;10439913;28;20281;-87
2024/01/31 22:00:39;;;;;;;4.17;3.30;;;13.70;99.90;;;;;;10429662;28;20222;-87
2024/01/31 22:05:41;;;;;;;2.27;1.77;;;13.60;99.90;;;;;;10453747;28;20208;-89
2024/01/31 22:10:44;;;;;;;9.13;5.50;;;13.80;99.90;;;;;;10416820;28;20575;-89
2024/01/31 22:15:46;;;;;;;1.87;1.30;;;13.40;99.90;;;;;;10422659;28;20255;-88
2024/01/31 22:20:48;;;;;;;3.10;2.47;;;13.60;99.90;;;;;;10429925;28;20201;-88
2024/01/31 22:25:51;;;;;;;4.13;3.37;;;13.00;99.90;;;;;;10417622;28;20268;-88
2024/01/31 22:30:54;;;;;;;3.90;2.77;;;12.80;99.90;;;;;;10432441;28;20202;-89
2024/01/31 22:35:57;;;;;;;4.37;3.97;;;11.50;99.90;;;;;;10417309;28;20227;-90
2024/01/31 22:41:00;;;;;;;5.97;5.40;;;10.70;99.90;;;;;;10425550;28;20204;-89
2024/01/31 22:46:03;;;;;;;6.73;5.50;;;9.40;99.90;;;;;;10417518;28;20204;-90
2024/01/31 22:51:05;;;;;;;5.13;4.63;;;8.00;99.90;;;;;;10439631;28;20737;-90
2024/01/31 22:56:08;;;;;;;6.17;4.93;;;8.00;99.90;;;;;;10420180;28;20227;-89
2024/01/31 23:01:11;;;;;;;9.93;7.03;;;8.90;99.90;;;;;;10411916;28;20698;-90
2024/01/31 23:06:14;;;;;;;10.77;8.53;;;8.80;99.90;;;;;;10400654;28;20270;-90
2024/01/31 23:11:20;;;;;;;16.50;11.93;;;8.70;99.90;;;;;;10434596;28;20227;-88
2024/01/31 23:16:22;;;;;;;16.20;9.77;;;7.70;99.90;;;;;;10429756;28;20751;-86
2024/01/31 23:21:25;;;;;;;12.47;8.53;;;6.80;99.90;;;;;;10411366;28;20266;-87
2024/01/31 23:26:29;;;;;;;14.73;9.57;;;;;;;;;;10419826;28;20302;-87
2024/01/31 23:31:32;;;;;;;10.67;8.50;;;6.10;99.90;;;;;;10452001;28;20689;-87
2024/01/31 23:36:34;;;;;;;11.50;8.77;;;5.80;99.90;;;;;;10451256;28;20238;-88
2024/01/31 23:41:37;;;;;;;15.37;9.27;;;5.30;99.90;;;;;;10451542;28;20300;-89
2024/01/31 23:46:39;;;;;;;12.80;8.10;;;5.10;99.90;;;;;;10423004;28;20267;-88
2024/01/31 23:51:42;;;;;;;10.03;8.53;;;5.50;99.90;;;;;;10426008;28;20276;-88
2024/01/31 23:56:44;;;;;;;12.23;8.97;;;5.50;99.90;;;;;;10451998;28;20631;-89
