Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:10;;;;;;;5.33;4.90;;;16.20;99.90;;;;;;5114719;28;20520;-70
2023/08/27 00:03:39;;;;;;;5.90;5.50;;;16.20;99.90;;;;;;5116673;27;20781;-70
2023/08/27 00:06:11;;;;;;;5.40;4.90;;;16.10;99.90;;;;;;5117066;28;20410;-69
2023/08/27 00:08:44;;;;;;;6.93;5.43;;;16.10;99.90;;;;;;5117698;28;20904;-70
2023/08/27 00:11:20;;;;;;;5.90;5.47;;;16.10;99.90;;;;;;5115238;28;20441;-69
2023/08/27 00:13:49;;;;;;;5.87;5.37;;;16.10;99.90;;;;;;5116704;28;20508;-69
2023/08/27 00:16:17;;;;;;;4.90;4.50;;;16.00;99.90;;;;;;5114221;28;20505;-70
2023/08/27 00:18:45;;;;;;;5.50;5.10;;;16.00;99.90;;;;;;5114280;28;20932;-70
2023/08/27 00:21:15;;;;;;;4.93;4.57;;;16.00;99.90;;;;;;5114360;28;20434;-70
2023/08/27 00:23:43;;;;;;;5.50;5.00;;;16.00;99.90;;;;;;5114613;28;20458;-70
2023/08/27 00:26:12;;;;;;;5.33;4.83;;;16.00;99.90;;;;;;5114241;28;20525;-70
2023/08/27 00:28:40;;;;;;;6.00;5.03;;;15.90;99.90;;;;;;5114229;28;20431;-70
2023/08/27 00:31:09;;;;;;;5.30;4.73;;;15.90;99.90;;;;;;5112910;28;20928;-70
2023/08/27 00:33:37;;;;;;;5.83;5.23;;;15.90;99.90;;;;;;5112828;28;20823;-70
2023/08/27 00:36:05;;;;;;;5.20;4.80;;;15.90;99.90;;;;;;5114298;28;20440;-70
2023/08/27 00:38:35;;;;;;;4.40;4.03;;;15.80;99.90;;;;;;5112654;28;20448;-70
2023/08/27 00:41:03;;;;;;;5.00;4.60;;;15.80;99.90;;;;;;5112660;28;20964;-70
2023/08/27 00:43:33;;;;;;;5.40;5.00;;;15.80;99.90;;;;;;5112533;28;20447;-70
2023/08/27 00:46:02;;;;;;;5.40;4.90;;;15.80;99.90;;;;;;5112577;28;20467;-70
2023/08/27 00:48:31;;;;;;;4.80;4.40;;;15.80;99.90;;;;;;5113847;28;20460;-70
2023/08/27 00:50:59;;;;;;;5.27;4.77;;;15.70;99.90;;;;;;5112672;28;20417;-70
2023/08/27 00:53:28;;;;;;;5.40;4.27;;;15.70;99.90;;;;;;5113646;28;20866;-70
2023/08/27 00:55:57;;;;;;;5.67;5.00;;;15.70;99.90;;;;;;5113805;28;20533;-70
2023/08/27 00:58:25;;;;;;;4.97;4.63;;;15.70;99.90;;;;;;5112470;28;20488;-70
2023/08/27 01:00:54;;;;;;;4.80;4.40;;;15.70;99.90;;;;;;5112536;28;20443;-70
2023/08/27 01:03:22;;;;;;;5.30;4.80;;;15.60;99.90;;;;;;5115438;28;20530;-70
2023/08/27 01:05:50;;;;;;;4.73;4.40;;;15.60;99.90;;;;;;5116479;28;20946;-70
2023/08/27 01:08:25;;;;;;;6.27;5.00;;;15.60;99.90;;;;;;5118011;28;20466;-70
2023/08/27 01:11:03;;;;;;;5.20;4.73;;;15.60;99.90;;;;;;5116535;28;20979;-70
2023/08/27 01:13:37;;;;;;;5.60;5.10;;;15.60;99.90;;;;;;5116660;28;20409;-70
2023/08/27 01:16:08;;;;;;;5.33;4.93;;;15.60;99.90;;;;;;5116734;28;21056;-70
2023/08/27 01:18:36;;;;;;;6.00;5.30;;;15.60;99.90;;;;;;5116270;28;20480;-70
2023/08/27 01:21:27;;;;;;;5.97;5.57;;;15.50;99.90;;;;;;5116239;28;20483;-70
2023/08/27 01:23:56;;;;;;;5.30;4.90;;;15.50;99.90;;;;;;5111321;28;20512;-70
2023/08/27 01:26:30;;;;;;;5.33;4.83;;;15.50;99.90;;;;;;5116387;28;20433;-70
2023/08/27 01:29:05;;;;;;;5.83;5.33;;;15.50;99.90;;;;;;5116762;28;20409;-70
2023/08/27 01:31:40;;;;;;;5.03;4.60;;;15.50;99.90;;;;;;5116734;28;20488;-70
2023/08/27 01:34:10;;;;;;;5.17;4.77;;;15.50;99.90;;;;;;5116520;28;20520;-70
2023/08/27 01:36:40;;;;;;;5.60;5.20;;;15.50;99.90;;;;;;5116743;28;20442;-70
2023/08/27 01:39:13;;;;;;;5.23;4.83;;;15.50;99.90;;;;;;5116093;28;20421;-69
2023/08/27 01:41:42;;;;;;;5.03;4.63;;;15.50;99.90;;;;;;5117301;28;20447;-70
2023/08/27 01:44:10;;;;;;;5.50;5.10;;;15.50;99.90;;;;;;5115893;28;20519;-70
2023/08/27 01:46:38;;;;;;;5.50;5.10;;;15.50;99.90;;;;;;5116904;28;20467;-70
2023/08/27 01:49:06;;;;;;;5.73;5.23;;;15.50;99.90;;;;;;5115673;28;20425;-70
2023/08/27 01:51:34;;;;;;;5.20;4.70;;;15.50;99.90;;;;;;5115751;28;20443;-70
2023/08/27 01:54:06;;;;;;;5.47;4.97;;;15.50;99.90;;;;;;5115608;28;20441;-70
2023/08/27 01:56:34;;;;;;;5.23;4.83;;;15.50;99.90;;;;;;5117062;28;20416;-70
2023/08/27 01:59:02;;;;;;;5.40;5.00;;;15.50;99.90;;;;;;5115510;28;20417;-70
2023/08/27 02:01:30;;;;;;;4.90;4.50;;;15.50;99.90;;;;;;5115532;28;20819;-70
2023/08/27 02:03:59;;;;;;;4.93;4.53;;;15.40;99.90;;;;;;5115464;28;20467;-70
2023/08/27 02:06:27;;;;;;;5.63;5.13;;;15.40;99.90;;;;;;5115315;28;20466;-70
2023/08/27 02:08:56;;;;;;;6.73;4.80;;;15.40;99.90;;;;;;5115393;28;20475;-70
2023/08/27 02:11:26;;;;;;;5.47;4.97;;;15.40;99.90;;;;;;5115350;28;20447;-69
2023/08/27 02:13:54;;;;;;;5.43;4.87;;;15.40;99.90;;;;;;5115526;28;20539;-70
2023/08/27 02:16:22;;;;;;;5.07;4.67;;;15.40;99.90;;;;;;5116994;28;20417;-70
2023/08/27 02:18:51;;;;;;;5.73;5.23;;;15.30;99.90;;;;;;5116395;28;20427;-70
2023/08/27 02:21:19;;;;;;;4.90;4.57;;;15.30;99.90;;;;;;5115083;28;20486;-70
2023/08/27 02:23:48;;;;;;;5.23;4.73;;;15.30;99.90;;;;;;5114973;28;20451;-70
2023/08/27 02:26:16;;;;;;;5.03;4.63;;;15.30;99.90;;;;;;5116412;28;20512;-70
2023/08/27 02:28:46;;;;;;;5.67;5.20;;;15.30;99.90;;;;;;5115078;28;21019;-70
2023/08/27 02:31:18;;;;;;;5.73;5.23;;;15.20;99.90;;;;;;5115144;28;20502;-70
2023/08/27 02:33:49;;;;;;;9.40;5.17;;;15.20;99.90;;;;;;5117165;28;20549;-70
2023/08/27 02:36:17;;;;;;;6.03;5.63;;;15.20;99.90;;;;;;5116274;28;20496;-70
2023/08/27 02:38:47;;;;;;;6.63;6.13;;;15.20;99.90;;;;;;5115492;28;20425;-70
2023/08/27 02:41:15;;;;;;;7.17;5.60;;;15.20;99.90;;;;;;5114920;28;20447;-70
2023/08/27 02:43:45;;;;;;;5.83;5.43;;;15.20;99.90;;;;;;5114648;28;20440;-70
2023/08/27 02:46:13;;;;;;;6.20;5.70;;;15.20;99.90;;;;;;5114613;28;20466;-70
2023/08/27 02:48:41;;;;;;;6.60;6.00;;;15.20;99.90;;;;;;5114758;28;20443;-70
2023/08/27 02:51:09;;;;;;;6.80;6.20;;;15.20;99.90;;;;;;5114559;28;20443;-70
2023/08/27 02:53:37;;;;;;;6.40;5.93;;;15.20;99.90;;;;;;5114613;28;20435;-70
2023/08/27 02:56:05;;;;;;;5.90;5.40;;;15.10;99.90;;;;;;5116340;28;20427;-70
2023/08/27 02:58:33;;;;;;;6.10;5.60;;;15.10;99.90;;;;;;5114268;28;20471;-70
2023/08/27 03:01:03;;;;;;;6.40;5.90;;;15.10;99.90;;;;;;5114270;28;20508;-70
2023/08/27 03:03:31;;;;;;;6.67;6.17;;;15.10;99.90;;;;;;5114361;28;20435;-70
2023/08/27 03:06:00;;;;;;;6.77;6.27;;;15.10;99.90;;;;;;5114013;28;20494;-70
2023/08/27 03:08:28;;;;;;;6.13;5.70;;;15.10;99.90;;;;;;5114036;28;20447;-70
2023/08/27 03:10:56;;;;;;;6.87;6.17;;;15.10;99.90;;;;;;5115571;28;20432;-70
2023/08/27 03:13:24;;;;;;;7.37;6.77;;;15.00;99.90;;;;;;5115557;28;20434;-70
2023/08/27 03:15:52;;;;;;;6.23;5.73;;;15.00;99.90;;;;;;5114213;28;20994;-70
2023/08/27 03:18:22;;;;;;;6.53;6.03;;;15.00;99.90;;;;;;5113889;28;20435;-70
2023/08/27 03:20:50;;;;;;;7.00;6.40;;;15.00;99.90;;;;;;5113947;28;20496;-70
2023/08/27 03:23:19;;;;;;;6.67;6.07;;;15.00;99.90;;;;;;5113752;28;20418;-70
2023/08/27 03:25:49;;;;;;;6.97;6.43;;;15.00;99.90;;;;;;5112953;28;20440;-70
2023/08/27 03:28:17;;;;;;;7.10;6.60;;;15.00;99.90;;;;;;5113810;28;20519;-70
2023/08/27 03:30:47;;;;;;;6.90;6.30;;;14.90;99.90;;;;;;5114943;27;20443;-69
2023/08/27 03:33:16;;;;;;;6.50;5.90;;;14.90;99.90;;;;;;5113783;28;20443;-70
2023/08/27 03:35:53;;;;;;;7.20;6.60;;;14.90;99.90;;;;;;5113828;28;20463;-69
2023/08/27 03:38:21;;;;;;;7.37;6.67;;;14.80;99.90;;;;;;5115628;28;20915;-70
2023/08/27 03:40:50;;;;;;;7.17;6.57;;;14.80;99.90;;;;;;5113445;28;20454;-70
2023/08/27 03:43:18;;;;;;;7.70;6.87;;;14.80;99.90;;;;;;5114912;28;20935;-70
2023/08/27 03:45:47;;;;;;;7.50;6.90;;;14.80;99.90;;;;;;5113224;28;20538;-70
2023/08/27 03:48:15;;;;;;;7.07;6.40;;;14.80;99.90;;;;;;5113284;28;20435;-70
2023/08/27 03:50:43;;;;;;;6.57;6.10;;;14.80;99.90;;;;;;5114839;28;20928;-70
2023/08/27 03:53:12;;;;;;;8.70;6.80;;;14.70;99.90;;;;;;5113166;28;20447;-70
2023/08/27 03:55:41;;;;;;;7.00;6.50;;;14.70;99.90;;;;;;5115723;28;20857;-70
2023/08/27 03:58:10;;;;;;;6.70;6.17;;;14.70;99.90;;;;;;5113127;28;20496;-70
2023/08/27 04:00:40;;;;;;;8.17;7.50;;;14.70;99.90;;;;;;5113169;28;20451;-69
2023/08/27 04:03:08;;;;;;;7.47;6.77;;;14.70;99.90;;;;;;5113058;28;20535;-70
2023/08/27 04:05:38;;;;;;;8.37;7.67;;;14.70;99.90;;;;;;5113056;28;20469;-70
2023/08/27 04:08:07;;;;;;;8.17;7.50;;;14.60;99.90;;;;;;5112887;28;20873;-69
2023/08/27 04:10:37;;;;;;;7.93;7.43;;;14.60;99.90;;;;;;5112963;28;20439;-70
2023/08/27 04:13:05;;;;;;;9.00;8.30;;;14.60;99.90;;;;;;5112924;28;20979;-69
2023/08/27 04:15:33;;;;;;;8.90;8.20;;;14.60;99.90;;;;;;5114153;28;20555;-69
2023/08/27 04:18:03;;;;;;;10.37;9.37;;;14.60;99.90;;;;;;5112762;28;20795;-70
2023/08/27 04:20:31;;;;;;;10.27;9.47;;;14.60;99.90;;;;;;5112732;28;20965;-70
2023/08/27 04:23:01;;;;;;;10.20;9.40;;;14.60;99.90;;;;;;5112727;28;20443;-70
2023/08/27 04:25:29;;;;;;;10.37;9.57;;;14.60;99.90;;;;;;5114268;28;20475;-70
2023/08/27 04:27:59;;;;;;;9.63;8.90;;;14.60;99.90;;;;;;5112635;28;20467;-70
2023/08/27 04:30:27;;;;;;;10.47;9.67;;;14.60;99.90;;;;;;5112669;28;20439;-69
2023/08/27 04:32:55;;;;;;;10.00;9.30;;;14.60;99.90;;;;;;5112586;28;20500;-69
2023/08/27 04:35:23;;;;;;;10.23;9.43;;;14.60;99.90;;;;;;5112787;28;20463;-70
2023/08/27 04:37:51;;;;;;;10.67;9.87;;;14.60;99.90;;;;;;5112467;28;20447;-69
2023/08/27 04:40:20;;;;;;;10.57;9.80;;;14.60;99.90;;;;;;5113645;28;20459;-70
2023/08/27 04:42:48;;;;;;;10.10;9.30;;;14.50;99.90;;;;;;5112583;28;20439;-70
2023/08/27 04:45:18;;;;;;;10.77;9.97;;;14.60;99.90;;;;;;5112394;28;20964;-70
2023/08/27 04:47:46;;;;;;;10.03;9.33;;;14.50;99.90;;;;;;5113979;28;20473;-69
2023/08/27 04:50:14;;;;;;;10.37;9.67;;;14.50;99.90;;;;;;5112381;28;20447;-70
2023/08/27 04:52:42;;;;;;;10.80;10.00;;;14.60;99.90;;;;;;5112499;28;20455;-70
2023/08/27 04:55:11;;;;;;;10.83;9.83;;;14.50;99.90;;;;;;5112303;28;20459;-70
2023/08/27 04:57:39;;;;;;;10.83;10.13;;;14.50;99.90;;;;;;5112358;28;21056;-70
2023/08/27 05:00:13;;;;;;;10.70;9.70;;;14.50;99.90;;;;;;5112373;28;20529;-69
2023/08/27 05:02:42;;;;;;;11.10;10.30;;;14.50;99.90;;;;;;5113461;28;20439;-70
2023/08/27 05:05:10;;;;;;;10.80;10.00;;;14.50;99.90;;;;;;5113518;28;21032;-70
2023/08/27 05:07:42;;;;;;;11.10;10.30;;;14.50;99.90;;;;;;5113748;28;20866;-70
2023/08/27 05:10:10;;;;;;;11.07;10.17;;;14.50;99.90;;;;;;5112213;28;20975;-70
2023/08/27 05:12:39;;;;;;;12.90;12.00;;;14.50;99.90;;;;;;5112504;28;20439;-70
2023/08/27 05:15:10;;;;;;;11.80;10.90;;;14.50;99.90;;;;;;5113088;28;20470;-70
2023/08/27 05:17:39;;;;;;;11.30;10.27;;;14.50;99.90;;;;;;5112193;28;20440;-69
2023/08/27 05:20:10;;;;;;;11.37;10.47;;;14.50;99.90;;;;;;5112142;28;20433;-67
2023/08/27 05:22:38;;;;;;;11.77;10.77;;;14.50;99.90;;;;;;5113725;28;20468;-69
2023/08/27 05:25:07;;;;;;;13.03;12.07;;;14.50;99.90;;;;;;5113659;28;20437;-67
2023/08/27 05:27:35;;;;;;;11.87;11.00;;;14.50;99.90;;;;;;5111994;28;20460;-68
2023/08/27 05:30:04;;;;;;;11.40;10.60;;;14.50;99.90;;;;;;5112085;28;20528;-68
2023/08/27 05:32:32;;;;;;;12.40;11.50;;;14.50;99.90;;;;;;5113269;28;20446;-68
2023/08/27 05:35:02;;;;;;;11.40;10.60;;;14.50;99.90;;;;;;5111977;28;20473;-67
2023/08/27 05:37:32;;;;;;;11.23;10.43;;;14.50;99.90;;;;;;5112034;28;20500;-68
2023/08/27 05:40:00;;;;;;;12.30;11.40;;;14.50;99.90;;;;;;5112057;28;20542;-68
2023/08/27 05:42:28;;;;;;;11.07;10.37;;;14.60;99.90;;;;;;5113506;28;20420;-67
2023/08/27 05:44:56;;;;;;;11.70;10.90;;;14.50;99.90;;;;;;5111858;28;20873;-68
2023/08/27 05:47:26;;;;;;;11.50;10.57;;;14.60;99.90;;;;;;5111804;28;20533;-68
2023/08/27 05:49:54;;;;;;;11.37;10.47;;;14.60;99.90;;;;;;5115407;28;20816;-68
2023/08/27 05:52:23;;;;;;;12.10;11.30;;;14.60;99.90;;;;;;5116525;28;20473;-68
2023/08/27 05:54:57;;;;;;;12.17;11.30;;;14.60;99.90;;;;;;5115758;28;20590;-67
2023/08/27 05:57:26;;;;;;;12.07;11.17;;;14.60;99.90;;;;;;5115809;28;20438;-67
2023/08/27 05:59:54;;;;;;;12.10;11.20;;;14.60;99.90;;;;;;5115910;28;20989;-68
2023/08/27 06:02:22;;;;;;;13.40;12.20;;;14.60;99.90;;;;;;5116357;28;20788;-67
2023/08/27 06:04:50;;;;;;;11.97;11.17;;;14.70;99.90;;;;;;5115621;28;20486;-67
2023/08/27 06:07:18;;;;;;;12.87;11.97;;;14.70;99.90;;;;;;5115591;28;20517;-68
2023/08/27 06:09:46;;;;;;;13.97;12.60;;;14.70;99.90;;;;;;5116756;28;20435;-67
2023/08/27 06:12:16;;;;;;;12.60;11.60;;;14.70;99.90;;;;;;5115423;28;20882;-68
2023/08/27 06:14:44;;;;;;;13.10;12.00;;;14.70;99.90;;;;;;5115386;28;20455;-67
2023/08/27 06:17:12;;;;;;;13.60;12.60;;;14.80;99.90;;;;;;5115868;28;20439;-69
2023/08/27 06:19:41;;;;;;;14.00;13.00;;;14.90;99.90;;;;;;5116376;28;20406;-69
2023/08/27 06:22:16;;;;;;;13.67;12.53;;;14.90;99.90;;;;;;5116363;28;20514;-69
2023/08/27 06:24:45;;;;;;;12.57;11.70;;;15.10;99.90;;;;;;5115195;28;20502;-69
2023/08/27 06:27:16;;;;;;;12.90;12.00;;;15.20;99.90;;;;;;5115701;28;20547;-69
2023/08/27 06:29:44;;;;;;;13.40;12.50;;;15.30;99.90;;;;;;5114899;28;20982;-69
2023/08/27 06:32:16;;;;;;;12.90;12.00;;;15.40;99.90;;;;;;5115081;28;20772;-69
2023/08/27 06:34:44;;;;;;;13.13;12.13;;;15.50;99.90;;;;;;5115996;28;20451;-69
2023/08/27 06:37:13;;;;;;;11.80;10.90;;;15.50;99.90;;;;;;5114836;27;20493;-69
2023/08/27 06:39:41;;;;;;;14.00;12.90;;;15.50;99.90;;;;;;5116164;28;20879;-69
2023/08/27 06:42:09;;;;;;;11.47;10.67;;;15.60;99.90;;;;;;5116242;28;20431;-69
2023/08/27 06:44:39;;;;;;;11.60;10.67;;;15.70;99.90;;;;;;5114563;28;20970;-69
2023/08/27 06:47:08;;;;;;;12.03;10.93;;;15.70;99.90;;;;;;5115296;28;20463;-69
2023/08/27 06:49:36;;;;;;;11.10;10.20;;;15.80;99.90;;;;;;5114462;28;20474;-70
2023/08/27 06:52:07;;;;;;;11.00;10.10;;;15.80;99.90;;;;;;5114463;28;20922;-69
2023/08/27 06:54:35;;;;;;;12.03;11.13;;;15.90;99.90;;;;;;5114291;28;20441;-69
2023/08/27 06:57:04;;;;;;;11.00;10.20;;;16.00;99.90;;;;;;5114528;28;20501;-69
2023/08/27 06:59:32;;;;;;;12.10;11.20;;;16.00;99.90;;;;;;5115536;27;20429;-69
2023/08/27 07:02:03;;;;;;;13.10;11.97;;;16.10;99.90;;;;;;5114956;28;20462;-68
2023/08/27 07:04:33;;;;;;;14.67;12.93;;;16.20;99.90;;;;;;5116140;28;20958;-69
2023/08/27 07:07:01;;;;;;;18.63;16.63;;;16.20;99.90;;;;;;5115666;27;20832;-70
2023/08/27 07:09:29;;;;;;;13.90;12.60;;;16.30;99.90;;;;;;5114249;28;20478;-69
2023/08/27 07:11:57;;;;;;;14.53;13.13;;;16.40;99.90;;;;;;5114279;28;20460;-70
2023/08/27 07:14:26;;;;;;;11.97;10.87;;;16.50;99.90;;;;;;5114120;28;20456;-71
2023/08/27 07:16:54;;;;;;;12.53;11.40;;;16.70;99.90;;;;;;5114311;28;20431;-73
2023/08/27 07:19:23;;;;;;;12.17;11.03;;;16.80;99.90;;;;;;5115844;28;20963;-72
2023/08/27 07:21:52;;;;;;;12.10;11.20;;;16.80;99.90;;;;;;5115349;28;20492;-72
2023/08/27 07:24:20;;;;;;;12.47;11.27;;;17.00;99.90;;;;;;5113959;28;20798;-72
2023/08/27 07:26:49;;;;;;;18.43;16.63;;;17.10;99.90;;;;;;5114076;28;20490;-71
2023/08/27 07:29:17;;;;;;;10.20;9.30;;;17.10;99.90;;;;;;5113889;28;20434;-71
2023/08/27 07:31:45;;;;;;;11.53;10.53;;;17.20;99.90;;;;;;5113967;28;20459;-71
2023/08/27 07:34:14;;;;;;;14.50;13.17;;;17.30;99.90;;;;;;5113919;28;20438;-72
2023/08/27 07:36:43;;;;;;;11.60;10.40;;;17.40;99.90;;;;;;5113745;28;20501;-71
2023/08/27 07:39:11;;;;;;;10.43;9.63;;;17.40;99.90;;;;;;5113880;28;20421;-72
2023/08/27 07:41:40;;;;;;;10.03;9.20;;;17.50;99.90;;;;;;5113685;28;20492;-71
2023/08/27 07:44:08;;;;;;;8.47;7.87;;;17.60;99.90;;;;;;5113495;28;20471;-72
2023/08/27 07:46:36;;;;;;;8.43;7.67;;;17.70;99.90;;;;;;5113680;28;20443;-72
2023/08/27 07:49:05;;;;;;;8.70;8.00;;;17.70;99.90;;;;;;5114072;28;20883;-73
2023/08/27 07:51:33;;;;;;;9.40;8.70;;;17.70;99.90;;;;;;5113961;28;20420;-72
2023/08/27 07:54:04;;;;;;;8.93;8.07;;;17.80;99.90;;;;;;5113540;28;20470;-72
2023/08/27 07:56:33;;;;;;;8.87;8.17;;;17.80;99.90;;;;;;5113628;28;20410;-71
2023/08/27 07:59:02;;;;;;;8.40;7.80;;;17.90;99.90;;;;;;5113456;28;20959;-72
2023/08/27 08:01:31;;;;;;;9.33;8.60;;;18.00;99.90;;;;;;5113308;28;20518;-72
2023/08/27 08:04:01;;;;;;;9.43;8.43;;;18.10;99.90;;;;;;5113427;28;20502;-73
2023/08/27 08:06:29;;;;;;;9.20;8.33;;;18.20;99.90;;;;;;5114663;28;20483;-72
2023/08/27 08:08:58;;;;;;;8.17;7.47;;;18.30;99.90;;;;;;5114367;28;20993;-73
2023/08/27 08:11:27;;;;;;;7.33;6.73;;;18.40;99.90;;;;;;5114262;28;20443;-72
2023/08/27 08:13:55;;;;;;;7.50;6.90;;;18.50;99.90;;;;;;5114778;28;20534;-72
2023/08/27 08:16:24;;;;;;;7.37;6.77;;;18.50;99.90;;;;;;5113064;28;20439;-71
2023/08/27 08:18:54;;;;;;;7.67;7.00;;;18.60;99.90;;;;;;5114645;28;20435;-71
2023/08/27 08:21:22;;;;;;;7.27;6.67;;;18.70;99.90;;;;;;5114281;28;20418;-72
2023/08/27 08:23:50;;;;;;;6.33;5.80;;;18.80;99.90;;;;;;5114199;28;21058;-73
2023/08/27 08:26:19;;;;;;;6.63;5.93;;;18.90;99.90;;;;;;5114514;28;20467;-71
2023/08/27 08:28:48;;;;;;;6.07;5.47;;;19.00;99.90;;;;;;5113021;28;20455;-69
2023/08/27 08:31:16;;;;;;;5.90;5.40;;;19.10;99.90;;;;;;5114813;28;20437;-70
2023/08/27 08:33:45;;;;;;;6.73;6.07;;;19.20;99.90;;;;;;5113914;28;20539;-69
2023/08/27 08:36:13;;;;;;;6.23;5.57;;;19.30;99.90;;;;;;5115170;28;20465;-70
2023/08/27 08:38:41;;;;;;;6.07;5.47;;;19.40;99.90;;;;;;5117064;28;20440;-70
2023/08/27 08:41:12;;;;;;;6.00;5.50;;;19.50;99.90;;;;;;5116122;28;20492;-70
2023/08/27 08:43:47;;;;;;;5.83;4.93;;;19.60;99.90;;;;;;5117176;28;20416;-70
2023/08/27 08:46:20;;;;;;;7.13;5.70;;;19.60;99.90;;;;;;5117271;28;20432;-71
2023/08/27 08:48:50;;;;;;;7.50;6.67;;;19.70;99.90;;;;;;5114555;28;20462;-70
2023/08/27 08:51:25;;;;;;;7.63;6.93;;;19.80;99.90;;;;;;5114071;28;20924;-70
2023/08/27 08:53:59;;;;;;;7.77;7.00;;;19.80;99.90;;;;;;5113904;28;20459;-70
2023/08/27 08:56:32;;;;;;;7.43;6.60;;;19.90;99.90;;;;;;5113953;28;20415;-70
2023/08/27 08:59:01;;;;;;;8.03;7.30;;;19.90;99.90;;;;;;5114284;28;20818;-71
2023/08/27 09:01:32;;;;;;;8.63;7.83;;;19.90;99.90;;;;;;5112304;28;20448;-71
2023/08/27 09:04:01;;;;;;;8.73;7.83;;;19.90;99.90;;;;;;5114630;28;20459;-70
2023/08/27 09:06:30;;;;;;;10.23;9.03;;;19.90;99.90;;;;;;5114214;28;20525;-70
2023/08/27 09:09:01;;;;;;;10.80;9.83;;;19.80;99.90;;;;;;5112451;28;20522;-70
2023/08/27 09:11:30;;;;;;;9.80;8.80;;;19.80;99.90;;;;;;5114500;28;20787;-71
2023/08/27 09:14:03;;;;;;;11.43;10.43;;;19.70;99.90;;;;;;5115058;28;20504;-71
2023/08/27 09:16:32;;;;;;;10.70;9.80;;;19.60;99.90;;;;;;5114575;28;20907;-71
2023/08/27 09:19:01;;;;;;;10.13;9.40;;;19.50;99.90;;;;;;5114649;28;20481;-71
2023/08/27 09:21:29;;;;;;;13.37;12.40;;;19.40;99.90;;;;;;5114602;28;20431;-71
2023/08/27 09:23:58;;;;;;;13.87;12.83;;;19.30;99.90;;;;;;5115479;28;20475;-71
2023/08/27 09:26:26;;;;;;;13.57;12.57;;;19.20;99.90;;;;;;5118154;28;20439;-71
2023/08/27 09:28:55;;;;;;;11.53;10.60;;;19.10;99.90;;;;;;5118124;28;20492;-71
2023/08/27 09:31:40;;;;;;;11.10;10.10;;;19.10;99.90;;;;;;5118065;28;20655;-70
2023/08/27 09:34:09;;;;;;;10.10;9.30;;;19.00;99.90;;;;;;5117463;28;20558;-71
2023/08/27 09:36:38;;;;;;;9.60;8.73;;;18.90;99.90;;;;;;5118237;28;20442;-71
2023/08/27 09:39:10;;;;;;;10.10;9.30;;;18.80;99.90;;;;;;5118351;28;20442;-71
2023/08/27 09:41:40;;;;;;;9.43;8.63;;;18.70;99.90;;;;;;5117790;28;20451;-71
2023/08/27 09:44:09;;;;;;;8.10;7.50;;;18.60;99.90;;;;;;5118347;28;21046;-71
2023/08/27 09:46:38;;;;;;;8.13;7.43;;;18.60;99.90;;;;;;5118349;28;20500;-72
2023/08/27 09:49:08;;;;;;;7.83;7.13;;;18.40;99.90;;;;;;5118222;28;20431;-71
2023/08/27 09:51:38;;;;;;;8.80;7.97;;;18.30;99.90;;;;;;5116791;28;20454;-71
2023/08/27 09:54:14;;;;;;;7.97;7.20;;;18.20;99.90;;;;;;5118014;28;20850;-71
2023/08/27 09:56:45;;;;;;;7.60;7.00;;;18.10;99.90;;;;;;5116319;28;21008;-71
2023/08/27 09:59:16;;;;;;;7.23;6.63;;;18.00;99.90;;;;;;5116409;28;20402;-71
2023/08/27 10:01:48;;;;;;;7.10;6.40;;;18.00;99.90;;;;;;5117734;28;20495;-71
2023/08/27 10:04:18;;;;;;;7.90;6.10;;;17.90;99.90;;;;;;5118455;28;20433;-71
2023/08/27 10:06:46;;;;;;;5.67;4.87;;;17.90;99.90;;;;;;5118370;28;20447;-70
2023/08/27 10:09:15;;;;;;;5.33;4.83;;;17.90;99.90;;;;;;5116209;28;20444;-70
2023/08/27 10:11:45;;;;;;;4.90;4.50;;;17.80;99.90;;;;;;5118228;28;20442;-70
2023/08/27 10:14:15;;;;;;;4.83;4.30;;;17.80;99.90;;;;;;5117666;27;20877;-70
2023/08/27 10:16:45;;;;;;;6.10;4.83;;;17.70;99.90;;;;;;5117959;28;20958;-70
2023/08/27 10:19:13;;;;;;;3.90;3.47;;;17.70;99.90;;;;;;5116301;28;20426;-71
2023/08/27 10:21:43;;;;;;;4.83;3.70;;;17.60;99.90;;;;;;5115909;28;20439;-71
2023/08/27 10:24:11;;;;;;;3.63;3.33;;;17.60;99.90;;;;;;5117398;28;21030;-71
2023/08/27 10:26:43;;;;;;;4.80;3.77;;;17.60;99.90;;;;;;5117554;28;20470;-71
2023/08/27 10:29:12;;;;;;;3.90;3.60;;;17.50;99.90;;;;;;5117286;28;20512;-70
2023/08/27 10:31:40;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;5116585;28;20920;-71
2023/08/27 10:34:09;;;;;;;4.20;3.77;;;17.40;99.90;;;;;;5116213;28;20451;-70
2023/08/27 10:36:40;;;;;;;4.30;3.63;;;17.40;99.90;;;;;;5116304;28;20524;-70
2023/08/27 10:39:10;;;;;;;4.27;3.60;;;17.40;99.90;;;;;;5116462;28;20468;-71
2023/08/27 10:41:38;;;;;;;4.00;3.70;;;17.30;99.90;;;;;;5116102;28;20431;-70
2023/08/27 10:44:10;;;;;;;3.23;2.93;;;17.30;99.90;;;;;;5115993;28;20490;-70
2023/08/27 10:46:38;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;5116112;28;20864;-71
2023/08/27 10:49:17;;;;;;;2.60;2.37;;;17.30;99.90;;;;;;5115711;28;20501;-70
2023/08/27 10:51:45;;;;;;;3.90;3.03;;;17.40;99.90;;;;;;5115934;28;20918;-70
2023/08/27 10:54:25;;;;;;;3.27;2.60;;;17.40;99.90;;;;;;5115468;28;20457;-70
2023/08/27 10:56:55;;;;;;;3.73;2.17;;;17.40;99.90;;;;;;5116305;28;20422;-70
2023/08/27 10:59:28;;;;;;;2.33;2.07;;;17.40;99.90;;;;;;5114772;28;20431;-70
2023/08/27 11:02:08;;;;;;;2.67;2.40;;;17.40;99.90;;;;;;5115485;28;20410;-71
2023/08/27 11:04:38;;;;;;;2.57;2.37;;;17.40;99.90;;;;;;5117156;28;20985;-71
2023/08/27 11:07:11;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5116651;28;20443;-71
2023/08/27 11:09:48;;;;;;;3.03;2.70;;;17.50;99.90;;;;;;5116747;28;20473;-71
2023/08/27 11:12:25;;;;;;;2.77;2.50;;;17.50;99.90;;;;;;5116941;28;20453;-71
2023/08/27 11:14:54;;;;;;;2.90;2.60;;;17.50;99.90;;;;;;5116793;28;20462;-71
2023/08/27 11:17:27;;;;;;;2.90;2.57;;;17.60;99.90;;;;;;5103745;22;20483;-71
2023/08/27 11:19:58;;;;;;;3.60;2.60;;;17.60;99.90;;;;;;5034989;28;20859;-71
2023/08/27 11:22:26;;;;;;;3.20;2.90;;;17.60;99.90;;;;;;5035391;28;20426;-71
2023/08/27 11:24:56;;;;;;;3.03;2.70;;;17.60;99.90;;;;;;5033539;28;20833;-71
2023/08/27 11:27:26;;;;;;;3.70;3.40;;;17.70;99.90;;;;;;5034925;28;20398;-71
2023/08/27 11:29:55;;;;;;;3.70;3.40;;;17.70;99.90;;;;;;5034889;28;20442;-71
2023/08/27 11:32:23;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5033246;28;20927;-71
2023/08/27 11:34:52;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5034610;28;20463;-71
2023/08/27 11:37:30;;;;;;;3.90;3.60;;;17.70;99.90;;;;;;5034552;28;20456;-71
2023/08/27 11:40:01;;;;;;;3.93;3.53;;;17.80;99.90;;;;;;5033319;28;20465;-71
2023/08/27 11:42:29;;;;;;;3.80;3.40;;;17.90;99.90;;;;;;5034590;28;20481;-71
2023/08/27 11:44:57;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;5034353;28;20820;-71
2023/08/27 11:47:25;;;;;;;3.00;2.80;;;18.10;99.90;;;;;;5033769;28;20434;-71
2023/08/27 11:49:58;;;;;;;4.33;3.20;;;18.20;99.90;;;;;;5034528;28;20422;-71
2023/08/27 11:52:27;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;5034629;28;20423;-71
2023/08/27 11:54:56;;;;;;;3.10;2.80;;;18.40;99.90;;;;;;5033962;28;20991;-70
2023/08/27 11:57:27;;;;;;;3.10;2.80;;;18.40;99.90;;;;;;5034545;28;20962;-70
2023/08/27 11:59:55;;;;;;;3.30;2.80;;;18.50;99.90;;;;;;5034231;28;20455;-71
2023/08/27 12:02:24;;;;;;;3.17;2.70;;;18.60;99.90;;;;;;5033927;28;21045;-71
2023/08/27 12:04:53;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;5034050;28;20871;-71
2023/08/27 12:07:29;;;;;;;7.73;3.80;;;18.70;99.90;;;;;;5033805;28;20456;-71
2023/08/27 12:10:07;;;;;;;3.20;2.53;;;18.80;99.90;;;;;;5034021;28;20517;-71
2023/08/27 12:12:40;;;;;;;3.60;3.30;;;18.90;99.90;;;;;;5034459;28;20469;-71
2023/08/27 12:15:09;;;;;;;3.50;3.20;;;18.90;99.90;;;;;;5032511;28;21004;-71
2023/08/27 12:17:38;;;;;;;3.87;3.53;;;19.00;99.90;;;;;;5033501;28;20469;-70
2023/08/27 12:20:08;;;;;;;4.00;3.47;;;19.10;99.90;;;;;;5033883;28;20522;-71
2023/08/27 12:22:43;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;5033800;28;20994;-71
2023/08/27 12:25:12;;;;;;;3.20;2.70;;;19.20;99.90;;;;;;5033517;28;20447;-70
2023/08/27 12:27:42;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;5033740;28;20435;-70
2023/08/27 12:30:11;;;;;;;4.30;3.50;;;19.20;99.90;;;;;;5032218;28;20980;-72
2023/08/27 12:32:39;;;;;;;4.30;3.70;;;19.30;99.90;;;;;;5033427;28;20463;-71
2023/08/27 12:35:08;;;;;;;3.80;3.40;;;19.30;99.90;;;;;;5033633;28;20804;-72
2023/08/27 12:37:36;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;5033399;28;20527;-71
2023/08/27 12:40:06;;;;;;;4.67;4.27;;;19.30;99.90;;;;;;5033376;28;20557;-72
2023/08/27 12:42:34;;;;;;;4.00;3.70;;;19.30;99.90;;;;;;5033535;28;20439;-72
2023/08/27 12:45:04;;;;;;;4.60;3.70;;;19.30;99.90;;;;;;5032011;28;20465;-72
2023/08/27 12:47:32;;;;;;;4.80;3.73;;;19.40;99.90;;;;;;5033610;28;20960;-72
2023/08/27 12:50:01;;;;;;;4.07;3.67;;;19.40;99.90;;;;;;5033866;28;20799;-72
2023/08/27 12:52:29;;;;;;;4.50;3.47;;;19.50;99.90;;;;;;5031946;28;21006;-72