Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:47;;;;;;;49.07;25.30;;;8.40;41.50;;;;;;5074237;28;20222;-62
2022/03/26 00:03:14;;;;;;;51.77;25.53;;;8.40;41.70;;;;;;5074278;28;20216;-64
2022/03/26 00:05:41;;;;;;;48.23;25.27;;;8.40;44.50;;;;;;5074789;28;20228;-64
2022/03/26 00:08:08;;;;;;;51.90;25.33;;;8.40;43.50;;;;;;5073955;28;20207;-63
2022/03/26 00:10:35;;;;;;;47.70;25.10;;;8.30;43.10;;;;;;5074076;28;20263;-63
2022/03/26 00:13:03;;;;;;;48.87;25.80;;;8.30;43.60;;;;;;5074076;28;20300;-64
2022/03/26 00:15:30;;;;;;;61.90;31.60;;;8.20;43.70;;;;;;5073994;28;20243;-64
2022/03/26 00:17:57;;;;;;;59.67;29.60;;;8.20;47.10;;;;;;5073341;28;20228;-63
2022/03/26 00:20:23;;;;;;;52.23;28.00;;;8.10;49.70;;;;;;5073909;28;20945;-63
2022/03/26 00:22:50;;;;;;;46.70;25.63;;;8.10;53.00;;;;;;5074102;28;20219;-63
2022/03/26 00:25:17;;;;;;;49.83;25.97;;;8.00;57.50;;;;;;5073640;28;20641;-64
2022/03/26 00:27:45;;;;;;;52.57;25.97;;;8.00;60.90;;;;;;5073506;28;20208;-63
2022/03/26 00:30:13;;;;;;;45.47;23.77;;;8.00;66.70;;;;;;5073546;28;20290;-62
2022/03/26 00:32:40;;;;;;;55.40;26.20;;;7.90;70.40;;;;;;5073880;28;20617;-63
2022/03/26 00:35:09;;;;;;;49.10;24.73;;;7.80;75.40;;;;;;5073480;28;20301;-63
2022/03/26 00:37:36;;;;;;;54.03;26.03;;;7.70;90.40;;;;;;5073418;28;20210;-63
2022/03/26 00:40:04;;;;;;;49.37;25.07;;;7.70;94.00;;;;;;5073667;28;20260;-62
2022/03/26 00:42:30;;;;;;;46.07;25.40;;;7.60;97.20;;;;;;5073481;28;20266;-64
2022/03/26 00:44:57;;;;;;;51.47;25.13;;;7.70;99.90;;;;;;5073208;28;20237;-63
2022/03/26 00:47:25;;;;;;;47.37;23.60;;;7.70;99.90;;;;;;5072911;28;20742;-62
2022/03/26 00:49:52;;;;;;;57.23;26.10;;;7.70;99.90;;;;;;5073523;28;20320;-64
2022/03/26 00:52:19;;;;;;;56.77;27.20;;;7.80;99.90;;;;;;5073139;28;20707;-63
2022/03/26 00:54:46;;;;;;;52.13;26.23;;;7.80;99.90;;;;;;5073316;28;20588;-63
2022/03/26 00:57:12;;;;;;;50.43;26.27;;;7.70;99.90;;;;;;5072904;28;20213;-63
2022/03/26 00:59:39;;;;;;;49.80;25.07;;;7.70;99.90;;;;;;5072767;28;20277;-62
2022/03/26 01:02:05;;;;;;;49.87;25.00;;;7.70;99.00;;;;;;5073369;28;20211;-63
2022/03/26 01:04:33;;;;;;;46.30;24.50;;;7.70;98.90;;;;;;5073080;28;20210;-64
2022/03/26 01:07:00;;;;;;;54.43;25.43;;;7.70;99.90;;;;;;5072101;28;20226;-63
2022/03/26 01:09:27;;;;;;;55.77;26.73;;;7.60;99.90;;;;;;5072882;28;20203;-62
2022/03/26 01:11:53;;;;;;;50.57;25.07;;;7.60;99.90;;;;;;5072929;28;20215;-63
2022/03/26 01:14:21;;;;;;;53.50;26.03;;;7.50;99.90;;;;;;5072761;28;20653;-62
2022/03/26 01:16:47;;;;;;;47.00;25.57;;;7.50;99.90;;;;;;5072494;28;20456;-64
2022/03/26 01:19:15;;;;;;;45.57;25.30;;;7.50;99.90;;;;;;5072856;28;20232;-64
2022/03/26 01:21:43;;;;;;;47.60;26.00;;;7.40;99.90;;;;;;5072536;28;20202;-64
2022/03/26 01:24:10;;;;;;;49.87;26.37;;;7.40;99.90;;;;;;5072777;28;20209;-64
2022/03/26 01:26:36;;;;;;;48.33;25.00;;;7.40;99.90;;;;;;5071975;28;20229;-64
2022/03/26 01:29:04;;;;;;;56.00;26.77;;;7.30;99.90;;;;;;5072748;28;20288;-64
2022/03/26 01:31:30;;;;;;;50.90;25.37;;;7.30;99.90;;;;;;5072678;28;20288;-64
2022/03/26 01:33:57;;;;;;;50.43;25.47;;;7.30;99.90;;;;;;5072484;28;20271;-63
2022/03/26 01:36:24;;;;;;;50.57;26.30;;;7.20;99.90;;;;;;5071881;28;20236;-64
2022/03/26 01:38:52;;;;;;;54.87;25.47;;;7.10;99.90;;;;;;5071954;28;20225;-64
2022/03/26 01:41:19;;;;;;;50.10;25.17;;;7.10;99.90;;;;;;5072336;28;20280;-64
2022/03/26 01:43:46;;;;;;;52.97;24.87;;;7.00;99.90;;;;;;5072085;28;20675;-62
2022/03/26 01:46:13;;;;;;;53.47;25.77;;;7.00;99.90;;;;;;5072026;28;20370;-62
2022/03/26 01:48:40;;;;;;;50.93;26.13;;;6.90;99.90;;;;;;5072311;28;20197;-62
2022/03/26 01:51:15;;;;;;;61.10;25.63;;;6.80;99.90;;;;;;5072332;28;20451;-62
2022/03/26 01:53:43;;;;;;;51.13;26.27;;;6.70;99.90;;;;;;5072221;28;20236;-61
2022/03/26 01:56:11;;;;;;;49.63;25.07;;;6.60;99.90;;;;;;5071909;28;20471;-61
2022/03/26 01:58:38;;;;;;;50.60;26.27;;;6.60;99.90;;;;;;5072161;28;20575;-62
2022/03/26 02:01:05;;;;;;;51.20;27.40;;;6.60;99.90;;;;;;5072135;28;20216;-62
2022/03/26 02:03:31;;;;;;;54.10;26.90;;;6.50;99.90;;;;;;5072438;28;20227;-62
2022/03/26 02:05:58;;;;;;;56.13;26.57;;;6.50;99.90;;;;;;5071517;28;20233;-61
2022/03/26 02:08:25;;;;;;;52.60;25.83;;;6.40;99.90;;;;;;5071935;28;20212;-64
2022/03/26 02:10:52;;;;;;;53.80;26.07;;;6.40;99.90;;;;;;5072886;28;20266;-63
2022/03/26 02:13:20;;;;;;;53.93;27.07;;;6.40;99.90;;;;;;5074638;28;20862;-63
2022/03/26 02:15:47;;;;;;;54.70;25.87;;;6.40;99.90;;;;;;5074954;28;20478;-64
2022/03/26 02:18:13;;;;;;;59.37;27.43;;;6.30;99.90;;;;;;5071805;28;20938;-64
2022/03/26 02:20:42;;;;;;;52.80;26.40;;;6.30;99.90;;;;;;5071165;28;20451;-63
2022/03/26 02:23:08;;;;;;;50.67;25.63;;;6.30;99.90;;;;;;5071903;28;20451;-63
2022/03/26 02:25:35;;;;;;;51.27;26.03;;;6.30;99.90;;;;;;5071917;28;20232;-63
2022/03/26 02:28:01;;;;;;;55.17;26.57;;;6.30;99.90;;;;;;5071630;28;20450;-64
2022/03/26 02:30:30;;;;;;;53.30;26.23;;;6.30;99.90;;;;;;5071733;28;20435;-63
2022/03/26 02:32:57;;;;;;;56.43;25.80;;;6.30;99.90;;;;;;5071697;28;20458;-62
2022/03/26 02:35:23;;;;;;;52.50;23.80;;;6.30;99.90;;;;;;5071183;28;20532;-63
2022/03/26 02:37:51;;;;;;;49.77;25.97;;;6.30;99.90;;;;;;5071598;28;20451;-63
2022/03/26 02:40:19;;;;;;;46.57;23.03;;;6.30;99.90;;;;;;5071333;28;21000;-64
2022/03/26 02:42:45;;;;;;;53.13;26.07;;;6.30;99.90;;;;;;5071761;28;20455;-64
2022/03/26 02:45:12;;;;;;;50.47;25.87;;;6.30;99.90;;;;;;5071618;28;20467;-64
2022/03/26 02:47:39;;;;;;;52.60;25.07;;;6.30;99.90;;;;;;5071192;28;20450;-64
2022/03/26 02:50:08;;;;;;;51.10;24.90;;;6.30;99.90;;;;;;5071443;28;20263;-63
2022/03/26 02:52:36;;;;;;;49.90;24.37;;;6.30;99.90;;;;;;5071623;28;20451;-63
2022/03/26 02:55:05;;;;;;;52.97;24.77;;;6.30;99.90;;;;;;5071522;28;20475;-63
2022/03/26 02:57:32;;;;;;;51.17;24.13;;;6.30;1.00;;;;;;5071096;28;20500;-63
2022/03/26 02:59:58;;;;;;;50.70;22.63;;;6.30;1.00;;;;;;5071397;28;20475;-63
2022/03/26 03:02:25;;;;;;;54.80;24.87;;;6.30;1.00;;;;;;5071424;28;20844;-64
2022/03/26 03:04:52;;;;;;;48.10;23.57;;;6.30;1.00;;;;;;5071456;28;20478;-63
2022/03/26 03:07:18;;;;;;;52.60;24.17;;;6.30;1.00;;;;;;5071012;28;21010;-63
2022/03/26 03:09:45;;;;;;;46.47;24.17;;;6.20;1.00;;;;;;5071323;28;20447;-63
2022/03/26 03:12:13;;;;;;;47.00;24.40;;;6.20;1.00;;;;;;5071402;28;20443;-63
2022/03/26 03:14:39;;;;;;;52.67;24.70;;;6.20;1.00;;;;;;5071445;28;20451;-63
2022/03/26 03:17:06;;;;;;;53.60;23.70;;;6.30;1.00;;;;;;5070885;28;20477;-63
2022/03/26 03:19:33;;;;;;;50.53;25.63;;;6.30;1.00;;;;;;5071469;28;20483;-63
2022/03/26 03:21:59;;;;;;;47.13;24.07;;;6.20;1.00;;;;;;5071286;28;20819;-62
2022/03/26 03:24:26;;;;;;;56.70;26.13;;;6.20;1.00;;;;;;5071641;28;20443;-62
2022/03/26 03:26:53;;;;;;;49.57;24.57;;;6.10;1.00;;;;;;5070829;28;20536;-63
2022/03/26 03:29:21;;;;;;;47.63;24.13;;;6.10;1.00;;;;;;5071282;28;21003;-63
2022/03/26 03:31:48;;;;;;;50.17;25.10;;;6.00;1.00;;;;;;5073796;28;20496;-63
2022/03/26 03:34:15;;;;;;;52.00;24.67;;;6.00;1.00;;;;;;5074745;28;21259;-63
2022/03/26 03:36:42;;;;;;;54.47;25.47;;;6.00;1.00;;;;;;5074296;28;20485;-63
2022/03/26 03:39:09;;;;;;;56.60;25.97;;;5.90;1.00;;;;;;5074621;28;20483;-64
2022/03/26 03:41:35;;;;;;;50.37;24.67;;;5.90;1.00;;;;;;5074662;28;20941;-63
2022/03/26 03:44:03;;;;;;;56.50;24.27;;;5.90;1.00;;;;;;5074450;28;20496;-64
2022/03/26 03:46:33;;;;;;;53.67;25.57;;;5.90;1.00;;;;;;5074271;28;20573;-64
2022/03/26 03:49:00;;;;;;;50.60;25.43;;;5.90;8.90;;;;;;5074552;28;20443;-63
2022/03/26 03:51:26;;;;;;;45.87;24.33;;;5.90;41.10;;;;;;5074751;28;20535;-63
2022/03/26 03:53:53;;;;;;;51.13;24.83;;;5.90;72.40;;;;;;5074492;28;20462;-64
2022/03/26 03:56:20;;;;;;;51.83;24.97;;;5.80;94.20;;;;;;5074026;28;20860;-63
2022/03/26 03:58:46;;;;;;;49.80;24.90;;;5.80;99.90;;;;;;5074210;28;20454;-63
2022/03/26 04:01:14;;;;;;;55.63;25.10;;;5.80;99.90;;;;;;5074411;28;20776;-63
2022/03/26 04:03:42;;;;;;;43.97;23.80;;;5.70;99.90;;;;;;5074661;28;20887;-63
2022/03/26 04:06:08;;;;;;;50.40;24.40;;;5.70;99.90;;;;;;5073797;28;20478;-63
2022/03/26 04:08:35;;;;;;;47.00;23.53;;;5.70;99.90;;;;;;5074195;28;20447;-62
2022/03/26 04:11:02;;;;;;;52.37;25.03;;;5.70;99.90;;;;;;5074269;28;20456;-63
2022/03/26 04:13:28;;;;;;;43.03;23.13;;;5.70;99.90;;;;;;5073989;28;20454;-63
2022/03/26 04:15:55;;;;;;;48.00;24.47;;;5.60;99.90;;;;;;5073971;28;20493;-61
2022/03/26 04:18:23;;;;;;;48.27;25.17;;;5.60;99.90;;;;;;5074007;28;20526;-63
2022/03/26 04:20:51;;;;;;;53.50;26.03;;;5.50;99.90;;;;;;5073934;28;20479;-63
2022/03/26 04:23:19;;;;;;;53.07;26.07;;;5.50;1.00;;;;;;5073891;28;20500;-62
2022/03/26 04:25:45;;;;;;;55.57;26.10;;;5.50;1.00;;;;;;5073649;28;20471;-62
2022/03/26 04:28:12;;;;;;;44.50;24.63;;;5.50;1.00;;;;;;5073587;28;20446;-63
2022/03/26 04:30:40;;;;;;;53.60;26.63;;;5.50;1.00;;;;;;5073898;28;20519;-63
2022/03/26 04:33:07;;;;;;;55.70;26.77;;;5.50;1.00;;;;;;5073834;28;20451;-64
2022/03/26 04:35:33;;;;;;;51.60;25.03;;;5.50;24.50;;;;;;5073463;28;20483;-61
2022/03/26 04:38:01;;;;;;;55.27;26.07;;;5.40;66.60;;;;;;5073382;28;20439;-63
2022/03/26 04:40:28;;;;;;;51.83;26.60;;;5.40;99.90;;;;;;5073139;28;20483;-63
2022/03/26 04:42:56;;;;;;;54.87;27.93;;;5.40;99.90;;;;;;5072821;28;20451;-63
2022/03/26 04:45:23;;;;;;;47.90;25.33;;;5.40;99.90;;;;;;5073295;28;20471;-63
2022/03/26 04:47:49;;;;;;;56.10;24.67;;;5.40;99.90;;;;;;5073171;28;20538;-62
2022/03/26 04:50:16;;;;;;;54.30;27.37;;;5.40;99.90;;;;;;5073460;28;20857;-62
2022/03/26 04:52:43;;;;;;;53.47;26.60;;;5.40;99.90;;;;;;5073130;28;20913;-65
2022/03/26 04:55:12;;;;;;;53.10;26.50;;;5.40;1.00;;;;;;5073462;28;20471;-63
2022/03/26 04:57:39;;;;;;;53.23;26.27;;;5.30;1.00;;;;;;5072732;28;21100;-62
2022/03/26 05:00:08;;;;;;;53.20;27.03;;;5.30;1.00;;;;;;5073329;28;20536;-62
2022/03/26 05:02:36;;;;;;;53.97;26.30;;;5.30;1.00;;;;;;5073006;28;20461;-63
2022/03/26 05:05:03;;;;;;;51.80;25.77;;;5.30;1.00;;;;;;5073060;28;20475;-62
2022/03/26 05:07:49;;;;;;;54.13;27.37;;;5.30;1.00;;;;;;5072572;28;20455;-62
2022/03/26 05:10:19;;;;;;;58.50;27.83;;;5.20;1.00;;;;;;5072940;28;20474;-65
2022/03/26 05:12:47;;;;;;;55.47;27.33;;;5.10;1.00;;;;;;5073166;28;20440;-62
2022/03/26 05:15:15;;;;;;;55.07;25.63;;;5.10;1.00;;;;;;5072823;28;20520;-63
2022/03/26 05:17:42;;;;;;;56.00;26.87;;;5.10;1.00;;;;;;5072803;28;20458;-63
2022/03/26 05:20:11;;;;;;;56.07;27.13;;;5.10;1.00;;;;;;5072849;28;20899;-63
2022/03/26 05:22:38;;;;;;;57.67;27.27;;;5.00;1.00;;;;;;5072978;28;20524;-63
2022/03/26 05:25:06;;;;;;;57.50;27.07;;;4.90;10.20;;;;;;5072821;28;20918;-63
2022/03/26 05:27:34;;;;;;;54.20;27.53;;;4.90;99.90;;;;;;5072294;28;20450;-61
2022/03/26 05:30:01;;;;;;;56.90;26.37;;;4.90;1.00;;;;;;5072714;28;20446;-63
2022/03/26 05:32:27;;;;;;;51.83;27.23;;;4.90;13.20;;;;;;5072310;28;20963;-63
2022/03/26 05:34:54;;;;;;;55.30;26.20;;;4.90;99.90;;;;;;5073020;28;20451;-63
2022/03/26 05:37:21;;;;;;;55.53;27.23;;;4.80;99.90;;;;;;5074406;28;20877;-63
2022/03/26 05:39:48;;;;;;;47.40;25.47;;;4.80;99.90;;;;;;5074277;28;21029;-63
2022/03/26 05:42:15;;;;;;;55.87;26.30;;;4.80;99.90;;;;;;5072391;28;20543;-63
2022/03/26 05:44:43;;;;;;;65.70;27.90;;;4.80;99.90;;;;;;5072123;28;20504;-63
2022/03/26 05:47:10;;;;;;;54.60;27.00;;;4.80;99.90;;;;;;5071947;28;21147;-63
2022/03/26 05:49:37;;;;;;;56.67;27.30;;;4.80;1.00;;;;;;5072293;28;20846;-63
2022/03/26 05:52:04;;;;;;;57.63;26.07;;;4.70;1.00;;;;;;5072468;28;20451;-63
2022/03/26 05:54:31;;;;;;;56.93;27.87;;;4.70;1.00;;;;;;5071983;28;20538;-63
2022/03/26 05:56:58;;;;;;;57.77;27.10;;;4.70;23.20;;;;;;5071769;28;20855;-62
2022/03/26 05:59:26;;;;;;;54.13;27.70;;;4.70;99.90;;;;;;5072010;28;20449;-64
2022/03/26 06:01:54;;;;;;;51.90;27.60;;;4.80;1.00;;;;;;5072511;28;20454;-63
2022/03/26 06:04:23;;;;;;;54.53;27.80;;;4.90;1.00;;;;;;5072403;28;20482;-63
2022/03/26 06:06:50;;;;;;;57.43;28.43;;;4.90;1.00;;;;;;5071576;28;20493;-63
2022/03/26 06:09:17;;;;;;;56.30;28.57;;;4.90;1.00;;;;;;5072368;28;20451;-63
2022/03/26 06:11:44;;;;;;;62.87;28.90;;;5.00;1.00;;;;;;5072092;28;20454;-62
2022/03/26 06:14:11;;;;;;;57.73;28.80;;;5.10;1.00;;;;;;5072049;28;20892;-63
2022/03/26 06:16:37;;;;;;;57.60;28.03;;;5.10;1.00;;;;;;5071538;28;20501;-64
2022/03/26 06:19:05;;;;;;;60.90;27.33;;;5.20;1.00;;;;;;5072000;28;20458;-63
2022/03/26 06:21:34;;;;;;;51.70;25.80;;;5.20;1.00;;;;;;5071842;28;20483;-63
2022/03/26 06:24:02;;;;;;;60.07;28.57;;;5.30;1.00;;;;;;5071881;28;20482;-63
2022/03/26 06:26:29;;;;;;;54.23;28.73;;;5.40;99.90;;;;;;5071610;28;20475;-63
2022/03/26 06:28:55;;;;;;;52.63;27.60;;;5.50;99.90;;;;;;5071685;28;20493;-63
2022/03/26 06:31:22;;;;;;;63.67;29.13;;;5.60;99.90;;;;;;5072005;28;20439;-63
2022/03/26 06:33:49;;;;;;;53.27;28.97;;;5.70;99.90;;;;;;5071742;28;20462;-63
2022/03/26 06:36:18;;;;;;;55.90;28.33;;;5.80;99.90;;;;;;5071304;28;20483;-63
2022/03/26 06:38:45;;;;;;;56.03;28.43;;;5.90;99.90;;;;;;5071572;28;20456;-63
2022/03/26 06:41:12;;;;;;;55.67;28.03;;;6.00;92.10;;;;;;5071303;28;20479;-64
2022/03/26 06:43:39;;;;;;;64.77;28.70;;;6.10;4.10;;;;;;5072077;28;20451;-64
2022/03/26 06:46:06;;;;;;;54.20;27.07;;;6.30;1.00;;;;;;5071256;28;20875;-64
2022/03/26 06:48:34;;;;;;;55.50;27.77;;;6.40;1.00;;;;;;5071651;28;20204;-63
2022/03/26 06:51:01;;;;;;;61.50;28.00;;;6.60;1.00;;;;;;5071713;28;20865;-63
2022/03/26 06:53:30;;;;;;;53.63;27.37;;;6.80;1.00;;;;;;5071643;28;20535;-63
2022/03/26 06:55:56;;;;;;;49.83;25.80;;;6.90;99.90;;;;;;5071074;28;20475;-63
2022/03/26 06:58:24;;;;;;;55.40;27.67;;;7.00;99.90;;;;;;5071602;28;20206;-63
2022/03/26 07:00:50;;;;;;;50.80;26.67;;;7.10;99.90;;;;;;5071593;28;20316;-63
2022/03/26 07:03:17;;;;;;;50.47;27.07;;;7.30;99.90;;;;;;5071601;28;20251;-64
2022/03/26 07:05:44;;;;;;;54.07;28.50;;;7.40;99.90;;;;;;5072697;28;20244;-63
2022/03/26 07:08:11;;;;;;;48.67;27.97;;;7.60;99.90;;;;;;5074909;28;20216;-63
2022/03/26 07:10:41;;;;;;;51.33;27.67;;;7.70;3.40;;;;;;5075295;28;20625;-63
2022/03/26 07:13:07;;;;;;;58.73;27.73;;;7.70;14.90;;;;;;5075318;28;20761;-63
2022/03/26 07:15:34;;;;;;;55.00;26.40;;;7.80;9.00;;;;;;5075464;28;20231;-63
2022/03/26 07:18:01;;;;;;;56.00;29.07;;;7.90;1.00;;;;;;5074808;28;20677;-63
2022/03/26 07:20:28;;;;;;;55.07;27.50;;;8.10;1.00;;;;;;5074837;28;20223;-64
2022/03/26 07:22:55;;;;;;;55.17;28.37;;;8.20;1.00;;;;;;5074960;28;20207;-64
2022/03/26 07:25:22;;;;;;;54.83;28.03;;;8.40;1.00;;;;;;5075050;28;20230;-63
2022/03/26 07:27:50;;;;;;;51.97;26.77;;;8.40;1.00;;;;;;5074859;28;20208;-64
2022/03/26 07:30:17;;;;;;;49.27;26.93;;;8.50;99.90;;;;;;5074848;28;20261;-63
2022/03/26 07:32:43;;;;;;;46.47;25.37;;;8.60;99.90;;;;;;5074957;28;20600;-64
2022/03/26 07:35:10;;;;;;;50.20;25.07;;;8.70;99.90;;;;;;5074655;28;20281;-63
2022/03/26 07:37:37;;;;;;;50.97;26.37;;;8.80;99.90;;;;;;5074332;28;20258;-64
2022/03/26 07:40:05;;;;;;;56.80;25.50;;;8.80;99.90;;;;;;5074936;28;20222;-64
2022/03/26 07:42:32;;;;;;;50.17;25.63;;;9.00;99.90;;;;;;5074799;28;20200;-64
2022/03/26 07:45:00;;;;;;;50.10;25.73;;;9.20;99.90;;;;;;5074715;28;20205;-64
2022/03/26 07:47:26;;;;;;;48.20;24.57;;;9.30;99.90;;;;;;5074220;28;20668;-64
2022/03/26 07:49:53;;;;;;;47.83;26.30;;;9.40;99.90;;;;;;5074502;28;20212;-64
2022/03/26 07:52:20;;;;;;;46.93;25.17;;;9.60;99.90;;;;;;5075083;28;20213;-64
2022/03/26 07:54:46;;;;;;;49.67;24.17;;;9.80;99.90;;;;;;5074651;28;20208;-64
2022/03/26 07:57:13;;;;;;;48.13;25.73;;;9.90;99.90;;;;;;5074245;28;20286;-64
2022/03/26 07:59:40;;;;;;;49.23;26.20;;;10.10;99.90;;;;;;5074373;28;20629;-64
2022/03/26 08:02:08;;;;;;;50.43;26.27;;;10.20;99.90;;;;;;5074480;28;20306;-65
2022/03/26 08:04:35;;;;;;;51.47;25.63;;;10.30;99.90;;;;;;5074272;28;20682;-64
2022/03/26 08:07:01;;;;;;;57.43;25.63;;;10.40;99.90;;;;;;5074212;28;20315;-64
2022/03/26 08:09:28;;;;;;;49.73;25.97;;;10.40;99.90;;;;;;5074473;28;20205;-64
2022/03/26 08:11:55;;;;;;;48.50;25.20;;;10.50;99.90;;;;;;5074217;28;20205;-62
2022/03/26 08:14:21;;;;;;;47.50;25.37;;;10.70;99.70;;;;;;5074272;28;20217;-64
2022/03/26 08:16:48;;;;;;;53.80;26.37;;;10.80;95.90;;;;;;5073553;28;20226;-63
2022/03/26 08:19:16;;;;;;;44.23;22.57;;;10.90;83.50;;;;;;5073924;28;20582;-64
2022/03/26 08:21:43;;;;;;;47.60;23.83;;;11.00;76.70;;;;;;5073983;28;20221;-63
2022/03/26 08:24:12;;;;;;;49.13;24.93;;;11.00;71.10;;;;;;5074176;28;20209;-63
2022/03/26 08:26:39;;;;;;;44.43;24.37;;;11.10;77.50;;;;;;5073515;28;20265;-63
2022/03/26 08:29:06;;;;;;;47.17;24.90;;;11.30;68.90;;;;;;5073926;28;20705;-64
2022/03/26 08:31:33;;;;;;;46.73;25.67;;;11.50;73.50;;;;;;5073771;28;20206;-64
2022/03/26 08:34:00;;;;;;;;;;;11.70;70.00;;;;;;5074003;28;20048;-63
2022/03/26 08:36:27;;;;;;;;;;;11.90;73.70;;;;;;5073649;28;20383;-64
2022/03/26 08:38:54;;;;;;;40.70;22.37;;;12.10;69.10;;;;;;5067747;28;20213;-64
2022/03/26 08:41:22;;;;;;;;;;;12.20;56.70;;;;;;5072297;28;20040;-64
2022/03/26 08:43:50;;;;;;;39.50;21.07;;;12.30;58.40;;;;;;5073101;28;20220;-63
2022/03/26 08:46:17;;;;;;;38.73;20.33;;;12.30;54.30;;;;;;5072517;28;20334;-64
2022/03/26 08:48:44;;;;;;;46.10;23.90;;;12.40;53.90;;;;;;5073089;28;20201;-64
2022/03/26 08:51:10;;;;;;;50.38;26.92;;;12.50;52.90;;;;;;5071988;28;20826;-64
2022/03/26 08:53:39;;;;;;;46.90;25.60;;;12.70;51.30;;;;;;5071992;28;20562;-63
2022/03/26 08:56:06;;;;;;;40.27;22.30;;;12.90;50.00;;;;;;5072468;28;20231;-63
2022/03/26 08:58:33;;;;;;;39.70;21.67;;;13.00;50.20;;;;;;5073092;28;20228;-64
2022/03/26 09:01:01;;;;;;;45.10;24.60;;;13.00;50.20;;;;;;5071259;28;20481;-64
2022/03/26 09:03:27;;;;;;;51.20;28.63;;;13.20;48.40;;;;;;5071882;28;20432;-63
2022/03/26 09:05:55;;;;;;;46.45;26.42;;;13.20;46.70;;;;;;5071465;28;20411;-63
2022/03/26 09:08:21;;;;;;;47.38;26.58;;;13.40;49.10;;;;;;5071625;28;20420;-66
2022/03/26 09:10:50;;;;;;;46.15;25.85;;;13.70;49.30;;;;;;5071335;28;20411;-63
2022/03/26 09:13:16;;;;;;;37.65;22.33;;;13.80;48.60;;;;;;5071497;28;20436;-62
2022/03/26 09:15:43;;;;;;;41.60;23.75;;;13.70;41.50;;;;;;5071209;28;20411;-63
2022/03/26 09:18:10;;;;;;;42.83;23.58;;;13.80;45.00;;;;;;5071017;28;20419;-62
2022/03/26 09:20:38;;;;;;;38.38;24.27;;;13.90;45.30;;;;;;5070925;28;20412;-64
2022/03/26 09:23:05;;;;;;;40.95;25.58;;;14.00;46.50;;;;;;5071417;28;20946;-65
2022/03/26 09:25:33;;;;;;;49.20;27.33;;;14.10;45.90;;;;;;5070949;28;20415;-65
2022/03/26 09:28:01;;;;;;;42.28;25.38;;;14.30;48.30;;;;;;5069570;28;20419;-64
2022/03/26 09:30:28;;;;;;;41.97;25.83;;;14.30;43.80;;;;;;5055767;28;20412;-64
2022/03/26 09:32:54;;;;;;;41.85;25.02;;;14.20;42.40;;;;;;5051084;28;20411;-64
2022/03/26 09:35:22;;;;;;;40.60;25.35;;;14.20;44.20;;;;;;5069523;22;20835;-63
2022/03/26 09:37:49;;;;;;;41.47;25.95;;;13.90;91.40;;;;;;5068193;28;20433;-63
2022/03/26 09:40:16;;;;;;;40.97;25.77;;;14.30;43.50;;;;;;5070473;28;20941;-64
2022/03/26 09:42:43;;;;;;;42.37;26.40;;;14.60;46.00;;;;;;5070483;28;20464;-65
2022/03/26 09:45:11;;;;;;;41.05;23.27;;;14.70;48.10;;;;;;5070012;28;20466;-64
2022/03/26 09:47:38;;;;;;;41.97;26.23;;;14.90;45.50;;;;;;5068894;28;20446;-63
2022/03/26 09:50:07;;;;;;;40.75;25.02;;;14.70;47.10;;;;;;5070296;28;20879;-64
2022/03/26 09:52:34;;;;;;;36.53;23.13;;;14.80;44.70;;;;;;5070679;28;20468;-64
2022/03/26 09:55:01;;;;;;;35.35;21.10;;;15.00;50.60;;;;;;5070088;28;20457;-64
2022/03/26 09:57:28;;;;;;;36.65;22.55;;;15.10;48.60;;;;;;5070317;28;20422;-66
2022/03/26 09:59:54;;;;;;;38.83;23.03;;;14.90;45.70;;;;;;5070386;28;20501;-63
2022/03/26 10:02:22;;;;;;;34.83;21.35;;;15.00;48.20;;;;;;5070090;28;20453;-68
2022/03/26 10:04:49;;;;;;;36.53;23.10;;;15.00;45.80;;;;;;5070614;28;20438;-67
2022/03/26 10:07:16;;;;;;;39.70;23.27;;;15.20;50.00;;;;;;5069926;28;20423;-64
2022/03/26 10:09:45;;;;;;;31.17;19.52;;;15.40;51.90;;;;;;5069968;28;20416;-64
2022/03/26 10:12:13;;;;;;;33.17;20.08;;;15.50;48.20;;;;;;5070185;28;20433;-64
2022/03/26 10:14:43;;;;;;;34.13;22.30;;;15.40;47.60;;;;;;5070238;28;20422;-64
2022/03/26 10:17:15;;;;;;;37.15;21.50;;;15.20;51.50;;;;;;5069956;28;20417;-63
2022/03/26 10:19:44;;;;;;;26.83;17.98;;;15.30;46.80;;;;;;5069798;28;20412;-64
2022/03/26 10:22:23;;;;;;;31.85;19.08;;;15.50;46.50;;;;;;5069952;28;20434;-64
2022/03/26 10:24:50;;;;;;;30.85;19.00;;;15.70;49.10;;;;;;5070064;28;20519;-65
2022/03/26 10:27:18;;;;;;;28.75;17.50;;;15.80;48.40;;;;;;5069869;28;20416;-64
2022/03/26 10:29:52;;;;;;;27.60;16.48;;;15.80;44.90;;;;;;5069560;28;20419;-67
2022/03/26 10:32:45;;;;;;;27.60;16.92;;;15.90;43.10;;;;;;5070060;28;20407;-64
2022/03/26 10:35:16;;;;;;;25.38;14.80;;;15.90;41.40;;;;;;5069716;28;20909;-64
2022/03/26 10:37:45;;;;;;;23.88;14.77;;;15.70;38.90;;;;;;5069593;28;20438;-64
2022/03/26 10:40:22;;;;;;;24.50;14.93;;;15.60;38.80;;;;;;5070251;28;20418;-65
2022/03/26 10:42:57;;;;;;;22.90;14.32;;;15.70;40.10;;;;;;5073944;28;20430;-64
2022/03/26 10:45:24;;;;;;;22.00;13.43;;;15.80;38.20;;;;;;5074217;28;20469;-64
2022/03/26 10:47:54;;;;;;;22.13;13.68;;;15.90;42.70;;;;;;5073761;28;20422;-64
2022/03/26 10:50:22;;;;;;;18.15;12.18;;;15.90;44.30;;;;;;5073993;28;20858;-66
2022/03/26 10:52:48;;;;;;;20.13;11.90;;;16.20;44.80;;;;;;5073040;28;20820;-65
2022/03/26 10:55:17;;;;;;;19.90;12.35;;;16.10;42.00;;;;;;5073870;28;20423;-64
2022/03/26 10:57:48;;;;;;;17.38;12.30;;;16.00;42.60;;;;;;5073299;28;20423;-66
2022/03/26 11:00:17;;;;;;;19.95;12.15;;;16.00;44.50;;;;;;5073852;28;20456;-64
2022/03/26 11:02:44;;;;;;;21.77;12.82;;;15.90;39.90;;;;;;5070593;28;20423;-63
2022/03/26 11:05:11;;;;;;;18.83;12.50;;;16.00;41.60;;;;;;5072674;28;20418;-64
2022/03/26 11:07:41;;;;;;;17.00;11.02;;;16.20;42.30;;;;;;5073387;28;20455;-62
2022/03/26 11:10:10;;;;;;;16.92;11.85;;;16.30;44.90;;;;;;5073133;28;20457;-63
2022/03/26 11:12:41;;;;;;;16.47;11.10;;;16.10;39.40;;;;;;5073925;28;20481;-63
2022/03/26 11:15:12;;;;;;;17.73;11.57;;;16.00;40.20;;;;;;5073452;28;20419;-63
2022/03/26 11:17:52;;;;;;;18.98;12.07;;;16.30;45.70;;;;;;5073306;28;20411;-63
2022/03/26 11:20:37;;;;;;;18.27;11.90;;;16.40;43.20;;;;;;5072830;28;20403;-63
2022/03/26 11:23:18;;;;;;;16.60;10.73;;;16.70;47.80;;;;;;5073128;28;20982;-64
2022/03/26 11:25:54;;;;;;;17.55;12.00;;;16.60;42.20;;;;;;5073250;28;20411;-64
2022/03/26 11:28:34;;;;;;;16.30;11.50;;;16.20;39.10;;;;;;5073051;28;20411;-64
2022/03/26 11:31:06;;;;;;;17.13;11.70;;;16.30;41.00;;;;;;5072947;28;20419;-64
2022/03/26 11:33:35;;;;;;;14.05;9.60;;;16.60;46.10;;;;;;5072921;28;20767;-64
2022/03/26 11:36:03;;;;;;;15.05;9.65;;;16.60;40.60;;;;;;5072603;28;20411;-64
2022/03/26 11:38:33;;;;;;;13.23;7.38;;;16.70;42.00;;;;;;5072787;28;20454;-64
2022/03/26 11:41:03;;;;;;;13.80;7.93;;;16.90;40.60;;;;;;5072675;28;20473;-64
2022/03/26 11:43:55;;;;;;;16.70;9.20;;;17.00;42.70;;;;;;5072127;28;20460;-65
2022/03/26 11:52:16;;;;;;;13.55;10.05;;;17.10;41.90;;;;;;5072596;28;20391;-64
2022/03/26 11:54:44;;;;;;;16.25;9.60;;;17.00;42.20;;;;;;5072913;28;20415;-62
2022/03/26 11:57:15;;;;;;;15.32;9.95;;;17.20;42.40;;;;;;5072274;28;20937;-69
2022/03/26 11:59:42;;;;;;;17.17;11.15;;;17.50;46.40;;;;;;5072557;28;20955;-66
2022/03/26 12:02:17;;;;;;;17.80;11.25;;;17.60;45.30;;;;;;5072397;28;20431;-65
2022/03/26 12:04:49;;;;;;;17.95;10.48;;;17.50;41.80;;;;;;5072656;28;20408;-66
2022/03/26 12:07:17;;;;;;;10.13;6.53;;;17.50;43.20;;;;;;5072497;28;20494;-66
2022/03/26 12:09:45;;;;;;;11.38;6.90;;;17.50;41.20;;;;;;5072539;28;20495;-65
2022/03/26 12:12:15;;;;;;;10.20;6.50;;;17.50;41.30;;;;;;5072521;28;20418;-64
2022/03/26 12:15:23;;;;;;;11.45;7.32;;;17.40;38.20;;;;;;5072602;28;20415;-65
2022/03/26 12:17:53;;;;;;;13.15;7.70;;;17.20;38.90;;;;;;5036068;28;20443;-64
2022/03/26 12:20:23;;;;;;;11.67;7.77;;;17.10;36.80;;;;;;5072096;28;20434;-64
2022/03/26 12:22:51;;;;;;;11.45;7.30;;;17.00;34.90;;;;;;5072105;28;20496;-64
2022/03/26 12:25:36;;;;;;;10.52;7.55;;;17.00;36.90;;;;;;5072634;28;20511;-64
2022/03/26 12:28:03;;;;;;;13.20;7.60;;;16.90;33.80;;;;;;5072261;28;20949;-66
2022/03/26 12:30:31;;;;;;;10.45;7.25;;;16.80;32.60;;;;;;5072057;28;20408;-65
2022/03/26 12:32:58;;;;;;;11.68;8.13;;;16.70;33.30;;;;;;5072681;28;20420;-65
2022/03/26 12:35:26;;;;;;;11.98;7.45;;;17.00;34.90;;;;;;5071612;28;20416;-65
2022/03/26 12:37:53;;;;;;;11.40;7.63;;;17.00;36.90;;;;;;5072137;28;20498;-64
2022/03/26 12:40:21;;;;;;;10.63;6.80;;;17.20;37.00;;;;;;5071881;28;20419;-65
2022/03/26 12:42:53;;;;;;;10.03;6.53;;;17.10;36.50;;;;;;5072123;28;20982;-65
2022/03/26 12:45:20;;;;;;;10.15;6.70;;;17.00;35.80;;;;;;5071349;28;20450;-64
2022/03/26 12:47:48;;;;;;;12.73;8.05;;;16.90;32.50;;;;;;5071159;28;20423;-64