Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:38;;;;;;;43.90;23.80;;;4.70;70.70;;;;;;5052400;28;20033;-76
2021/03/08 00:03:05;;;;;;;45.87;24.67;;;4.80;71.00;;;;;;5052502;28;20013;-76
2021/03/08 00:05:31;;;;;;;46.30;24.33;;;4.80;70.70;;;;;;5052629;28;20025;-76
2021/03/08 00:07:57;;;;;;;48.40;25.23;;;4.80;71.00;;;;;;5052544;28;20025;-76
2021/03/08 00:10:23;;;;;;;44.03;23.67;;;4.80;70.90;;;;;;5052577;28;20032;-76
2021/03/08 00:12:49;;;;;;;46.13;22.50;;;4.80;71.20;;;;;;5053688;28;20040;-75
2021/03/08 00:15:17;;;;;;;41.77;23.20;;;4.80;71.50;;;;;;5035658;28;20028;-76
2021/03/08 00:17:43;;;;;;;46.33;23.30;;;4.80;71.20;;;;;;5052222;28;20025;-76
2021/03/08 00:20:11;;;;;;;43.87;23.57;;;4.80;71.90;;;;;;5035509;28;20401;-76
2021/03/08 00:22:37;;;;;;;40.37;23.23;;;4.80;71.50;;;;;;5035594;28;20029;-76
2021/03/08 00:25:06;;;;;;;44.23;22.97;;;4.80;71.70;;;;;;5035549;28;20053;-75
2021/03/08 00:27:31;;;;;;;43.97;23.30;;;4.80;71.70;;;;;;5051890;28;20024;-76
2021/03/08 00:29:57;;;;;;;43.90;22.33;;;4.80;71.50;;;;;;5035411;28;20033;-76
2021/03/08 00:32:23;;;;;;;44.73;22.70;;;4.80;72.00;;;;;;5051906;28;20044;-82
2021/03/08 00:34:48;;;;;;;41.13;21.40;;;4.80;72.30;;;;;;5053123;28;20108;-82
2021/03/08 00:37:14;;;;;;;45.87;22.93;;;4.80;72.20;;;;;;5035440;28;20476;-82
2021/03/08 00:39:41;;;;;;;41.83;22.07;;;4.70;72.20;;;;;;5051931;28;20025;-82
2021/03/08 00:42:06;;;;;;;43.40;22.70;;;4.70;72.20;;;;;;5053164;28;20029;-81
2021/03/08 00:44:32;;;;;;;46.27;23.13;;;4.70;73.00;;;;;;5053098;28;20492;-82
2021/03/08 00:46:57;;;;;;;44.17;23.40;;;4.70;72.60;;;;;;5053154;28;20458;-82
2021/03/08 00:49:23;;;;;;;43.87;22.30;;;4.70;73.20;;;;;;5051867;28;20025;-82
2021/03/08 00:51:49;;;;;;;44.13;22.77;;;4.70;72.90;;;;;;5050920;28;20020;-76
2021/03/08 00:54:14;;;;;;;40.60;21.20;;;4.70;72.80;;;;;;5051723;28;20021;-76
2021/03/08 00:56:40;;;;;;;41.73;23.07;;;4.70;73.00;;;;;;5034989;28;20108;-76
2021/03/08 00:59:05;;;;;;;41.70;22.30;;;4.70;73.00;;;;;;5034871;28;20450;-76
2021/03/08 01:01:31;;;;;;;47.37;23.00;;;4.70;72.80;;;;;;5034851;28;20039;-76
2021/03/08 01:03:56;;;;;;;41.70;22.47;;;4.80;72.80;;;;;;5051534;28;20029;-76
2021/03/08 01:06:22;;;;;;;42.07;21.57;;;4.70;72.60;;;;;;5034801;28;20432;-77
2021/03/08 01:08:48;;;;;;;40.87;20.90;;;4.70;72.60;;;;;;5034939;28;20115;-76
2021/03/08 01:11:13;;;;;;;39.60;21.47;;;4.80;72.70;;;;;;5034773;28;20021;-77
2021/03/08 01:13:39;;;;;;;40.37;23.20;;;4.70;72.60;;;;;;5034856;28;20033;-76
2021/03/08 01:16:05;;;;;;;40.77;21.60;;;4.80;72.90;;;;;;5034710;28;20029;-76
2021/03/08 01:18:30;;;;;;;43.43;21.63;;;4.70;72.80;;;;;;5034683;28;20052;-77
2021/03/08 01:20:56;;;;;;;37.90;20.63;;;4.80;72.80;;;;;;5051243;28;20440;-76
2021/03/08 01:23:22;;;;;;;40.17;20.63;;;4.70;72.60;;;;;;5051285;28;20025;-77
2021/03/08 01:25:47;;;;;;;42.07;22.80;;;4.70;72.70;;;;;;5034711;28;20021;-77
2021/03/08 01:28:13;;;;;;;44.97;21.83;;;4.70;72.70;;;;;;5051210;28;20116;-77
2021/03/08 01:30:43;;;;;;;37.03;21.07;;;4.70;72.70;;;;;;5051198;28;20514;-76
2021/03/08 01:33:09;;;;;;;42.33;21.43;;;4.70;72.70;;;;;;5051139;28;20063;-76
2021/03/08 01:35:36;;;;;;;41.73;23.43;;;4.80;72.90;;;;;;5052457;28;20550;-76
2021/03/08 01:38:03;;;;;;;41.37;22.70;;;4.70;73.10;;;;;;5034543;28;20029;-76
2021/03/08 01:40:31;;;;;;;45.50;23.57;;;4.70;73.10;;;;;;5051518;28;20029;-77
2021/03/08 01:42:58;;;;;;;40.47;22.33;;;4.70;73.10;;;;;;5050985;28;20086;-76
2021/03/08 01:45:24;;;;;;;47.13;23.13;;;4.70;72.90;;;;;;5034798;28;20029;-76
2021/03/08 01:47:51;;;;;;;40.90;21.90;;;4.70;73.00;;;;;;5034392;28;20393;-76
2021/03/08 01:50:38;;;;;;;42.83;23.93;;;4.70;73.10;;;;;;5034433;28;20029;-76
2021/03/08 01:53:10;;;;;;;42.37;22.77;;;4.70;73.00;;;;;;5050950;28;20025;-76
2021/03/08 01:55:36;;;;;;;43.87;22.90;;;4.70;73.00;;;;;;5034244;28;20037;-76
2021/03/08 01:58:02;;;;;;;44.30;21.77;;;4.80;73.20;;;;;;5050885;28;20036;-76
2021/03/08 02:00:29;;;;;;;46.23;23.13;;;4.80;73.20;;;;;;5050954;28;20017;-76
2021/03/08 02:02:56;;;;;;;43.07;22.20;;;4.80;73.20;;;;;;5053562;28;20082;-76
2021/03/08 02:05:26;;;;;;;43.50;23.47;;;4.80;73.30;;;;;;5054885;28;20035;-76
2021/03/08 02:07:52;;;;;;;47.77;22.93;;;4.80;73.30;;;;;;5054704;28;20082;-75
2021/03/08 02:10:18;;;;;;;42.40;22.47;;;4.70;73.60;;;;;;5054643;28;20021;-77
2021/03/08 02:13:07;;;;;;;43.00;23.00;;;4.70;73.30;;;;;;5055768;28;20033;-76
2021/03/08 02:15:57;;;;;;;39.33;21.43;;;4.70;74.10;;;;;;5054595;28;20021;-76
2021/03/08 02:18:27;;;;;;;39.13;21.13;;;4.70;73.50;;;;;;5054379;28;20484;-82
2021/03/08 02:21:06;;;;;;;44.57;23.03;;;4.70;73.50;;;;;;5054218;28;20056;-82
2021/03/08 02:23:54;;;;;;;46.43;24.53;;;4.70;73.60;;;;;;5054201;28;20473;-82
2021/03/08 02:26:47;;;;;;;47.07;23.73;;;4.70;73.40;;;;;;5054244;28;20021;-82
2021/03/08 02:29:37;;;;;;;47.87;23.97;;;4.70;73.50;;;;;;5054420;28;20123;-82
2021/03/08 02:32:07;;;;;;;44.43;24.10;;;4.70;73.60;;;;;;5054207;28;20519;-82
2021/03/08 02:34:39;;;;;;;46.63;23.63;;;4.60;73.60;;;;;;5055439;28;20024;-81
2021/03/08 02:37:20;;;;;;;52.30;26.87;;;4.60;73.60;;;;;;5055451;28;20031;-81
2021/03/08 02:39:50;;;;;;;50.53;26.67;;;4.60;74.10;;;;;;5055286;28;20099;-81
2021/03/08 02:42:22;;;;;;;48.23;26.23;;;4.60;74.30;;;;;;5055430;28;20021;-81
2021/03/08 02:44:50;;;;;;;48.43;25.67;;;4.50;74.10;;;;;;5055297;28;20373;-82
2021/03/08 02:47:18;;;;;;;51.07;26.80;;;4.50;74.20;;;;;;5054001;28;20025;-81
2021/03/08 02:49:46;;;;;;;53.37;26.70;;;4.40;74.40;;;;;;5055241;28;20043;-82
2021/03/08 02:52:13;;;;;;;55.83;27.00;;;4.40;74.60;;;;;;5055264;28;20020;-82
2021/03/08 02:54:45;;;;;;;49.20;24.97;;;4.40;74.60;;;;;;5055148;28;20469;-81
2021/03/08 02:57:12;;;;;;;54.03;26.17;;;4.40;74.50;;;;;;5055012;28;20029;-81
2021/03/08 02:59:45;;;;;;;49.67;26.43;;;4.40;74.50;;;;;;5053667;28;20021;-81
2021/03/08 03:02:11;;;;;;;48.75;25.10;;;4.40;74.50;;;;;;5055096;28;20527;-81
2021/03/08 03:04:40;;;;;;;52.17;26.37;;;4.40;74.50;;;;;;5053884;28;20028;-81
2021/03/08 03:07:07;;;;;;;51.30;26.67;;;4.40;74.60;;;;;;5053842;28;20032;-76
2021/03/08 03:09:34;;;;;;;50.43;25.83;;;4.40;74.50;;;;;;5053640;28;20111;-76
2021/03/08 03:12:01;;;;;;;50.67;26.27;;;4.30;75.20;;;;;;5053588;28;20459;-76
2021/03/08 03:14:28;;;;;;;53.23;27.07;;;4.30;74.60;;;;;;5052676;28;20467;-76
2021/03/08 03:17:01;;;;;;;49.47;27.53;;;4.40;75.40;;;;;;5037040;28;20029;-76
2021/03/08 03:19:28;;;;;;;48.83;24.75;;;4.30;74.80;;;;;;5053219;28;20041;-76
2021/03/08 03:21:59;;;;;;;50.23;26.37;;;4.30;75.50;;;;;;5053391;28;20385;-76
2021/03/08 03:24:26;;;;;;;50.87;25.90;;;4.30;75.10;;;;;;5053252;28;20024;-76
2021/03/08 03:26:52;;;;;;;48.90;25.10;;;4.30;75.20;;;;;;5036891;28;20106;-76
2021/03/08 03:29:19;;;;;;;50.03;26.40;;;4.30;75.20;;;;;;5037023;28;20017;-76
2021/03/08 03:31:47;;;;;;;51.57;26.37;;;4.40;75.60;;;;;;5036609;28;20025;-76
2021/03/08 03:34:13;;;;;;;51.57;27.87;;;4.40;75.30;;;;;;5053258;28;20053;-76
2021/03/08 03:36:42;;;;;;;51.90;25.83;;;4.40;75.40;;;;;;5036614;28;20433;-76
2021/03/08 03:39:11;;;;;;;55.40;29.07;;;4.50;75.40;;;;;;5053210;28;20032;-76
2021/03/08 03:41:39;;;;;;;52.63;26.83;;;4.50;75.60;;;;;;5036427;28;20052;-76
2021/03/08 03:44:07;;;;;;;50.07;26.67;;;4.50;75.80;;;;;;5054367;28;20468;-76
2021/03/08 03:46:46;;;;;;;52.53;27.90;;;4.50;75.90;;;;;;5054188;28;20021;-76
2021/03/08 03:49:13;;;;;;;57.77;28.30;;;4.50;75.80;;;;;;5052806;28;20060;-76
2021/03/08 03:51:40;;;;;;;54.17;28.63;;;4.50;76.70;;;;;;5054190;28;20395;-76
2021/03/08 03:54:06;;;;;;;55.93;29.33;;;4.50;76.20;;;;;;5054172;28;20047;-76
2021/03/08 03:56:32;;;;;;;56.43;29.23;;;4.50;76.20;;;;;;5052673;28;20026;-75
2021/03/08 03:59:21;;;;;;;58.13;29.47;;;4.50;76.20;;;;;;5052663;28;20502;-77
2021/03/08 04:01:59;;;;;;;51.60;27.27;;;4.50;76.10;;;;;;5052626;28;20032;-76
2021/03/08 04:04:35;;;;;;;58.60;28.33;;;4.50;76.00;;;;;;5053886;28;20017;-75
2021/03/08 04:07:04;;;;;;;51.43;26.13;;;4.60;76.20;;;;;;5052633;28;20017;-76
2021/03/08 04:09:30;;;;;;;55.03;28.60;;;4.50;76.30;;;;;;5053861;28;20047;-76
2021/03/08 04:11:59;;;;;;;55.63;28.00;;;4.50;77.10;;;;;;5052335;28;20060;-76
2021/03/08 04:14:26;;;;;;;51.47;27.70;;;4.50;76.40;;;;;;5035811;28;20028;-76
2021/03/08 04:16:57;;;;;;;55.90;30.07;;;4.50;76.40;;;;;;5052229;28;20124;-76
2021/03/08 04:19:27;;;;;;;51.70;27.37;;;4.40;77.20;;;;;;5052059;28;20048;-76
2021/03/08 04:21:58;;;;;;;52.93;28.70;;;4.50;76.50;;;;;;5052155;28;20025;-75
2021/03/08 04:24:23;;;;;;;49.17;26.57;;;4.50;76.70;;;;;;5053273;28;20018;-75
2021/03/08 04:26:50;;;;;;;52.30;28.93;;;4.50;76.70;;;;;;5052085;28;20037;-75
2021/03/08 04:29:18;;;;;;;56.33;27.20;;;4.50;76.80;;;;;;5052093;28;20025;-76
2021/03/08 04:31:45;;;;;;;54.20;27.83;;;4.50;76.70;;;;;;5052182;28;20024;-81
2021/03/08 04:34:11;;;;;;;48.00;26.07;;;4.50;76.70;;;;;;5035162;28;20036;-81
2021/03/08 04:36:37;;;;;;;49.47;27.33;;;4.70;76.70;;;;;;5053260;28;20477;-82
2021/03/08 04:39:04;;;;;;;49.33;26.63;;;4.50;76.60;;;;;;5053014;28;20078;-75
2021/03/08 04:41:31;;;;;;;53.40;28.67;;;4.50;77.10;;;;;;5035125;28;20036;-75
2021/03/08 04:43:58;;;;;;;49.90;28.33;;;4.60;77.00;;;;;;5051712;28;20404;-75
2021/03/08 04:46:24;;;;;;;57.93;28.93;;;4.60;77.10;;;;;;5051790;28;20047;-75
2021/03/08 04:48:50;;;;;;;51.60;26.60;;;4.50;77.00;;;;;;5035199;28;20053;-76
2021/03/08 04:51:17;;;;;;;53.87;27.30;;;4.50;77.00;;;;;;5035157;28;20025;-76
2021/03/08 04:53:44;;;;;;;50.63;28.10;;;4.60;77.30;;;;;;5052889;28;20025;-75
2021/03/08 04:56:10;;;;;;;52.63;28.20;;;4.60;77.20;;;;;;5035103;28;20048;-76
2021/03/08 04:58:35;;;;;;;51.43;27.27;;;4.60;77.20;;;;;;5052853;28;20021;-75
2021/03/08 05:01:01;;;;;;;53.27;28.17;;;4.60;77.30;;;;;;5052275;28;20037;-75
2021/03/08 05:03:28;;;;;;;54.57;28.87;;;4.60;77.30;;;;;;5051421;28;20025;-75
2021/03/08 05:05:56;;;;;;;50.50;28.37;;;4.60;77.40;;;;;;5033186;28;20036;-75
2021/03/08 05:08:25;;;;;;;52.17;28.67;;;4.60;77.40;;;;;;5049877;28;20303;-76
2021/03/08 05:10:52;;;;;;;48.30;27.40;;;4.60;77.40;;;;;;5052763;28;20060;-76
2021/03/08 05:13:19;;;;;;;53.57;28.40;;;4.60;77.50;;;;;;5035137;28;20427;-75
2021/03/08 05:15:45;;;;;;;49.77;27.57;;;4.60;77.60;;;;;;5051842;28;20073;-75
2021/03/08 05:18:12;;;;;;;51.90;26.57;;;4.60;77.60;;;;;;5051202;28;20136;-76
2021/03/08 05:20:39;;;;;;;49.03;27.93;;;4.60;77.50;;;;;;5051399;28;20033;-76
2021/03/08 05:23:05;;;;;;;55.90;28.37;;;4.60;77.40;;;;;;5051207;28;20017;-76
2021/03/08 05:25:33;;;;;;;51.80;26.67;;;4.60;77.30;;;;;;5051250;28;20396;-75
2021/03/08 05:28:00;;;;;;;50.77;27.10;;;4.60;78.10;;;;;;5034552;28;20433;-76
2021/03/08 05:30:27;;;;;;;58.03;28.13;;;4.60;77.60;;;;;;5052369;28;20539;-76
2021/03/08 05:33:12;;;;;;;51.23;28.30;;;4.60;77.90;;;;;;5041495;28;20116;-76
2021/03/08 05:35:38;;;;;;;56.60;29.13;;;4.60;77.60;;;;;;5056090;28;20028;-76
2021/03/08 05:38:05;;;;;;;50.93;29.27;;;4.60;77.70;;;;;;5075259;28;20527;-75
2021/03/08 05:40:44;;;;;;;57.70;28.67;;;4.60;77.80;;;;;;5062204;28;20487;-76
2021/03/08 05:43:13;;;;;;;56.90;30.57;;;4.70;77.80;;;;;;5056292;28;20111;-75
2021/03/08 05:45:50;;;;;;;53.43;29.07;;;4.60;77.90;;;;;;5074969;28;20107;-75
2021/03/08 05:48:23;;;;;;;56.73;30.33;;;4.60;77.80;;;;;;5076190;28;20426;-76
2021/03/08 05:51:26;;;;;;;51.57;27.07;;;4.60;77.80;;;;;;5074000;28;20073;-76
2021/03/08 05:54:20;;;;;;;50.67;28.53;;;4.60;77.90;;;;;;5073701;28;20119;-76
2021/03/08 05:57:16;;;;;;;50.57;28.30;;;4.60;77.80;;;;;;5074870;28;20024;-76
2021/03/08 05:59:53;;;;;;;52.20;26.77;;;4.60;77.80;;;;;;5074787;28;20101;-76
2021/03/08 06:02:37;;;;;;;56.03;29.40;;;4.60;77.90;;;;;;5074911;28;20021;-76
2021/03/08 06:05:03;;;;;;;;;;;4.60;78.00;;;;;;5075256;28;20020;-76
2021/03/08 06:08:06;;;;;;;52.87;28.13;;;4.60;78.20;;;;;;5074813;28;19911;-76
2021/03/08 06:10:34;;;;;;;55.43;28.37;;;4.60;78.20;;;;;;5075958;28;20107;-76
2021/03/08 06:13:09;;;;;;;52.97;28.03;;;4.60;78.60;;;;;;5074462;28;20036;-76
2021/03/08 06:15:36;;;;;;;53.53;28.10;;;4.60;78.20;;;;;;5074366;28;20119;-76
2021/03/08 06:18:06;;;;;;;55.57;30.67;;;4.60;78.40;;;;;;5057544;28;20373;-76
2021/03/08 06:20:32;;;;;;;60.50;31.30;;;4.60;78.40;;;;;;5075688;28;20361;-76
2021/03/08 06:23:00;;;;;;;53.57;28.57;;;4.60;78.40;;;;;;5075967;28;20062;-76
2021/03/08 06:25:27;;;;;;;53.17;28.27;;;4.60;78.40;;;;;;5074475;28;20578;-75
2021/03/08 06:27:54;;;;;;;60.47;30.27;;;4.60;78.50;;;;;;5075852;28;20017;-76
2021/03/08 06:30:20;;;;;;;51.53;28.63;;;4.70;78.50;;;;;;5075777;28;20067;-76
2021/03/08 06:32:46;;;;;;;56.60;28.57;;;4.70;78.40;;;;;;5057856;28;20028;-76
2021/03/08 06:35:16;;;;;;;63.03;31.63;;;4.70;78.70;;;;;;5075607;28;20029;-76
2021/03/08 06:37:42;;;;;;;62.20;30.70;;;4.70;78.70;;;;;;5074434;28;20028;-76
2021/03/08 06:40:09;;;;;;;55.07;28.07;;;4.70;78.50;;;;;;5073924;28;20507;-76
2021/03/08 06:42:36;;;;;;;57.20;30.53;;;4.70;78.40;;;;;;5069507;28;20576;-76
2021/03/08 06:45:02;;;;;;;56.70;28.97;;;4.60;78.50;;;;;;5073209;28;20131;-76
2021/03/08 06:47:28;;;;;;;51.40;29.67;;;4.70;78.80;;;;;;5047317;28;20075;-75
2021/03/08 06:49:54;;;;;;;55.33;30.00;;;4.60;78.70;;;;;;5052316;28;20021;-76
2021/03/08 06:52:22;;;;;;;58.30;31.30;;;4.60;78.80;;;;;;5062957;28;20029;-76
2021/03/08 06:55:08;;;;;;;52.53;29.47;;;4.70;79.00;;;;;;5036682;28;20055;-76
2021/03/08 06:57:42;;;;;;;58.00;30.77;;;4.70;78.60;;;;;;5042706;28;20511;-77
2021/03/08 07:00:09;;;;;;;53.17;30.20;;;4.70;78.80;;;;;;5053527;28;20025;-76
2021/03/08 07:02:51;;;;;;;51.33;28.47;;;4.70;78.60;;;;;;5072797;28;20082;-76
2021/03/08 07:05:23;;;;;;;53.13;29.03;;;4.70;78.50;;;;;;5043359;28;20074;-76
2021/03/08 07:07:51;;;;;;;52.23;28.77;;;4.80;78.50;;;;;;5075091;28;20499;-77
2021/03/08 07:10:29;;;;;;;58.13;30.57;;;4.80;78.70;;;;;;5074830;28;20081;-76
2021/03/08 07:12:55;;;;;;;59.37;32.17;;;4.80;78.70;;;;;;5073460;28;20501;-76
2021/03/08 07:15:21;;;;;;;56.37;31.30;;;4.80;79.00;;;;;;5073336;28;20115;-75
2021/03/08 07:17:46;;;;;;;60.17;32.00;;;4.80;78.90;;;;;;5055005;28;20041;-76
2021/03/08 07:20:16;;;;;;;62.17;32.63;;;4.90;79.00;;;;;;5072143;28;20068;-76
2021/03/08 07:22:47;;;;;;;59.67;32.33;;;4.80;78.90;;;;;;5068772;28;20051;-75
2021/03/08 07:25:17;;;;;;;56.37;31.77;;;4.90;78.90;;;;;;5073121;28;20024;-76
2021/03/08 07:27:45;;;;;;;59.80;31.47;;;4.90;78.70;;;;;;5073050;28;20024;-75
2021/03/08 07:30:16;;;;;;;58.40;31.00;;;5.00;78.70;;;;;;5073634;28;20033;-76
2021/03/08 07:33:04;;;;;;;56.07;30.30;;;5.00;78.60;;;;;;5057497;28;20085;-76
2021/03/08 07:35:37;;;;;;;56.10;29.67;;;5.10;78.70;;;;;;5073797;28;20032;-76
2021/03/08 07:38:05;;;;;;;60.30;31.07;;;5.10;78.60;;;;;;5073468;28;20025;-76
2021/03/08 07:40:31;;;;;;;61.17;31.20;;;5.20;78.70;;;;;;5073056;28;20484;-76
2021/03/08 07:42:58;;;;;;;56.63;30.27;;;5.20;78.50;;;;;;5072741;28;20054;-76
2021/03/08 07:45:39;;;;;;;62.87;33.30;;;5.30;78.50;;;;;;5056312;28;20372;-76
2021/03/08 07:48:14;;;;;;;57.03;30.77;;;5.30;78.30;;;;;;5072949;28;20048;-77
2021/03/08 07:50:40;;;;;;;56.20;31.23;;;5.30;78.30;;;;;;5056503;28;20040;-75
2021/03/08 07:53:30;;;;;;;54.93;29.80;;;5.40;78.20;;;;;;5039430;28;20413;-76
2021/03/08 07:55:58;;;;;;;60.00;30.20;;;5.40;78.20;;;;;;5073150;28;20021;-76
2021/03/08 07:58:35;;;;;;;59.43;29.63;;;5.50;78.20;;;;;;5074065;28;20029;-76
2021/03/08 08:01:04;;;;;;;59.60;32.00;;;5.50;78.10;;;;;;5073642;28;20028;-76
2021/03/08 08:03:29;;;;;;;52.60;28.43;;;5.50;77.90;;;;;;5073090;28;20028;-76
2021/03/08 08:06:06;;;;;;;53.37;30.97;;;5.60;77.80;;;;;;5073182;28;20025;-75
2021/03/08 08:08:36;;;;;;;55.20;30.20;;;5.60;77.70;;;;;;5072939;28;20073;-76
2021/03/08 08:11:03;;;;;;;55.90;29.53;;;5.70;77.60;;;;;;5070138;28;20028;-76
2021/03/08 08:13:41;;;;;;;54.07;30.43;;;5.80;78.20;;;;;;5072176;28;20054;-76
2021/03/08 08:16:08;;;;;;;51.23;29.07;;;5.90;77.50;;;;;;5073839;28;20029;-76
2021/03/08 08:18:42;;;;;;;49.30;28.60;;;5.80;77.40;;;;;;5055676;28;20115;-76
2021/03/08 08:21:12;;;;;;;;;;;5.90;77.30;;;;;;5072886;28;20607;-76
2021/03/08 08:23:41;;;;;;;49.77;27.10;;;6.00;77.30;;;;;;5061867;28;19904;-76
2021/03/08 08:26:10;;;;;;;47.80;27.40;;;6.10;77.10;;;;;;5070585;28;20029;-77
2021/03/08 08:28:39;;;;;;;52.27;27.90;;;6.10;76.90;;;;;;5073069;28;20039;-75
2021/03/08 08:31:04;;;;;;;48.07;27.57;;;6.20;76.60;;;;;;5073209;28;20021;-76
2021/03/08 08:33:32;;;;;;;47.00;27.03;;;6.20;76.30;;;;;;5064907;28;20013;-76
2021/03/08 08:36:11;;;;;;;48.77;27.53;;;6.30;76.10;;;;;;5060330;28;20119;-76
2021/03/08 08:38:38;;;;;;;52.80;30.17;;;6.40;75.90;;;;;;5058991;28;20081;-75
2021/03/08 08:41:23;;;;;;;49.30;28.10;;;6.40;75.60;;;;;;5067945;28;20448;-76
2021/03/08 08:44:17;;;;;;;52.10;29.43;;;6.50;75.30;;;;;;5060146;28;20033;-76
2021/03/08 08:46:45;;;;;;;52.58;27.45;;;6.50;75.00;;;;;;5072173;28;20024;-76
2021/03/08 08:49:12;;;;;;;51.90;29.57;;;6.60;74.90;;;;;;5070257;28;20013;-77
2021/03/08 08:51:44;;;;;;;51.70;28.70;;;6.60;74.60;;;;;;5071569;28;20093;-77
2021/03/08 08:54:10;;;;;;;53.63;30.07;;;6.50;74.50;;;;;;5071462;28;20094;-76
2021/03/08 08:56:48;;;;;;;50.93;28.77;;;6.60;74.50;;;;;;5071936;28;20119;-77
2021/03/08 08:59:20;;;;;;;51.27;30.37;;;6.70;74.40;;;;;;5055116;28;20065;-76
2021/03/08 09:01:45;;;;;;;45.90;28.57;;;6.70;74.20;;;;;;5039269;28;20155;-76
2021/03/08 09:04:15;;;;;;;44.57;26.30;;;6.70;74.10;;;;;;5071747;28;20052;-76
2021/03/08 09:06:55;;;;;;;48.73;27.77;;;6.90;74.10;;;;;;5055438;28;20028;-75
2021/03/08 09:09:22;;;;;;;56.53;29.87;;;6.80;74.40;;;;;;5071584;28;20026;-76
2021/03/08 09:12:02;;;;;;;50.97;28.83;;;6.80;73.70;;;;;;5070739;28;20350;-76
2021/03/08 09:14:41;;;;;;;50.57;29.73;;;6.80;73.70;;;;;;5071506;28;20048;-75
2021/03/08 09:17:22;;;;;;;46.57;27.30;;;6.90;73.50;;;;;;5070705;28;20024;-75
2021/03/08 09:19:47;;;;;;;52.17;29.67;;;6.90;73.50;;;;;;5064209;28;20443;-76
2021/03/08 09:22:22;;;;;;;50.87;28.90;;;6.80;73.30;;;;;;5070914;28;20024;-76
2021/03/08 09:24:56;;;;;;;52.97;29.60;;;6.90;73.30;;;;;;5070906;28;20021;-76
2021/03/08 09:27:57;;;;;;;49.03;28.43;;;7.00;73.30;;;;;;5072790;28;20021;-76
2021/03/08 09:30:25;;;;;;;45.67;26.27;;;7.00;73.30;;;;;;5068033;28;20036;-76
2021/03/08 09:33:01;;;;;;;47.93;29.13;;;7.10;73.30;;;;;;5071050;28;20040;-76
2021/03/08 09:35:31;;;;;;;45.93;27.63;;;7.20;73.30;;;;;;5071545;28;20464;-76
2021/03/08 09:38:00;;;;;;;49.13;26.73;;;7.30;73.20;;;;;;5071270;28;20025;-75
2021/03/08 09:40:31;;;;;;;47.73;26.40;;;7.40;72.90;;;;;;5071232;28;20025;-76
2021/03/08 09:42:57;;;;;;;45.43;26.47;;;7.50;72.80;;;;;;5070788;28;20082;-76
2021/03/08 09:45:25;;;;;;;45.03;26.00;;;7.60;72.60;;;;;;5051052;28;20024;-76
2021/03/08 09:47:52;;;;;;;41.93;24.93;;;7.70;72.40;;;;;;5050454;28;20013;-75
2021/03/08 09:50:34;;;;;;;43.63;26.20;;;7.80;72.00;;;;;;5052302;28;20032;-74
2021/03/08 09:53:00;;;;;;;42.47;24.77;;;7.90;71.80;;;;;;5051092;28;20380;-76
2021/03/08 09:55:34;;;;;;;45.53;25.00;;;7.90;71.20;;;;;;5051011;28;20017;-75
2021/03/08 09:58:18;;;;;;;44.45;25.92;;;8.00;71.10;;;;;;5051301;28;20025;-76
2021/03/08 10:00:46;;;;;;;42.50;24.90;;;8.10;71.10;;;;;;5051343;28;20025;-77
2021/03/08 10:03:12;;;;;;;50.20;26.67;;;8.10;71.00;;;;;;5051200;28;20283;-75
2021/03/08 10:05:48;;;;;;;44.73;26.30;;;8.30;71.40;;;;;;5052354;28;20028;-76
2021/03/08 10:08:17;;;;;;;41.93;24.73;;;8.40;70.70;;;;;;5050761;28;20376;-75
2021/03/08 10:10:52;;;;;;;43.50;26.07;;;8.40;70.30;;;;;;5050958;28;20021;-76
2021/03/08 10:13:19;;;;;;;43.27;25.17;;;8.60;70.20;;;;;;5050364;28;20033;-76
2021/03/08 10:15:46;;;;;;;39.70;23.63;;;8.60;70.00;;;;;;5033564;28;20795;-75
2021/03/08 10:18:13;;;;;;;42.70;25.20;;;8.70;69.80;;;;;;5050685;28;20033;-75
2021/03/08 10:20:45;;;;;;;38.73;24.57;;;8.80;69.50;;;;;;5034404;28;20041;-76
2021/03/08 10:23:27;;;;;;;44.50;26.50;;;8.80;69.10;;;;;;5052187;28;20025;-76
2021/03/08 10:26:10;;;;;;;43.03;25.23;;;8.90;68.90;;;;;;5052745;28;20491;-76
2021/03/08 10:28:44;;;;;;;37.00;23.63;;;9.00;68.90;;;;;;5053932;28;20067;-77
2021/03/08 10:31:23;;;;;;;39.92;23.15;;;9.10;69.00;;;;;;5053769;28;20029;-76
2021/03/08 10:33:54;;;;;;;41.93;23.63;;;9.20;68.90;;;;;;5053912;28;20115;-77
2021/03/08 10:36:28;;;;;;;39.23;24.37;;;9.30;68.60;;;;;;5061972;28;20020;-77
2021/03/08 10:38:54;;;;;;;;;;;9.40;68.40;;;;;;5074614;28;20021;-74
2021/03/08 10:41:23;;;;;;;38.53;23.17;;;9.50;67.20;;;;;;5073912;28;19923;-75
2021/03/08 10:43:49;;;;;;;37.00;23.53;;;9.50;67.40;;;;;;5074099;28;20044;-75
2021/03/08 10:46:16;;;;;;;43.30;25.90;;;9.50;67.00;;;;;;5073490;28;20025;-75
2021/03/08 10:48:59;;;;;;;41.60;24.83;;;9.60;66.80;;;;;;5057364;28;20031;-74
2021/03/08 10:51:26;;;;;;;37.80;23.77;;;9.60;66.50;;;;;;5072288;28;20107;-75
2021/03/08 10:54:01;;;;;;;38.13;24.03;;;9.60;66.20;;;;;;5055202;28;20024;-75
2021/03/08 10:56:28;;;;;;;41.43;25.37;;;9.60;66.10;;;;;;5042539;28;20123;-76
2021/03/08 10:58:56;;;;;;;40.27;24.63;;;9.70;65.80;;;;;;5057055;28;20036;-76
2021/03/08 11:01:26;;;;;;;38.47;24.17;;;9.60;65.70;;;;;;5074811;28;20095;-76
2021/03/08 11:03:52;;;;;;;39.37;23.73;;;9.60;65.80;;;;;;5075108;28;20024;-76
2021/03/08 11:06:20;;;;;;;37.87;24.40;;;9.80;65.90;;;;;;5074428;28;20017;-76
2021/03/08 11:08:57;;;;;;;39.00;24.67;;;9.80;65.50;;;;;;5074818;28;20071;-77
2021/03/08 11:11:28;;;;;;;36.47;23.70;;;9.90;65.60;;;;;;5073563;28;20116;-76
2021/03/08 11:13:58;;;;;;;38.97;24.00;;;10.00;65.60;;;;;;5073677;28;20021;-76
2021/03/08 11:16:23;;;;;;;38.80;22.80;;;10.20;65.40;;;;;;5056698;28;20021;-76
2021/03/08 11:18:50;;;;;;;35.03;22.83;;;10.40;65.30;;;;;;5056467;28;20057;-77
2021/03/08 11:21:22;;;;;;;37.07;23.67;;;10.60;65.00;;;;;;5056919;28;20436;-76
2021/03/08 11:23:48;;;;;;;41.47;25.37;;;10.80;64.50;;;;;;5075033;28;20100;-76
2021/03/08 11:26:13;;;;;;;38.07;24.17;;;11.00;63.80;;;;;;5073127;28;20112;-76
2021/03/08 11:28:41;;;;;;;36.17;23.25;;;11.20;63.60;;;;;;5073517;28;20033;-75
2021/03/08 11:31:17;;;;;;;35.27;23.10;;;11.40;63.10;;;;;;5072547;28;20462;-76
2021/03/08 11:33:48;;;;;;;34.60;20.65;;;11.50;62.70;;;;;;5072973;28;20082;-77
2021/03/08 11:36:14;;;;;;;29.65;19.60;;;11.70;62.20;;;;;;5073885;28;20468;-75
2021/03/08 11:38:48;;;;;;;34.85;22.50;;;11.80;61.60;;;;;;5056279;28;20126;-76
2021/03/08 11:41:15;;;;;;;30.83;20.50;;;11.80;61.10;;;;;;5072770;28;20218;-75
2021/03/08 11:43:40;;;;;;;32.10;20.88;;;11.90;60.80;;;;;;5056558;28;20032;-76
2021/03/08 11:46:06;;;;;;;35.80;22.63;;;11.90;60.50;;;;;;5073252;28;20025;-76
2021/03/08 11:48:32;;;;;;;32.42;21.17;;;12.00;60.20;;;;;;5074079;28;20036;-75
2021/03/08 11:50:58;;;;;;;38.17;24.25;;;12.00;59.90;;;;;;5072822;28;20058;-74
2021/03/08 11:53:23;;;;;;;33.80;22.55;;;12.10;59.40;;;;;;5039684;28;20033;-75
2021/03/08 11:55:49;;;;;;;32.85;21.10;;;12.20;59.10;;;;;;5039485;28;20066;-75
2021/03/08 11:58:17;;;;;;;34.88;22.63;;;12.20;59.10;;;;;;5037035;28;20028;-75
2021/03/08 12:00:43;;;;;;;35.75;23.90;;;12.30;58.80;;;;;;5073898;28;20388;-76
2021/03/08 12:03:09;;;;;;;37.25;24.08;;;12.40;58.40;;;;;;5072618;28;20039;-75
2021/03/08 12:05:34;;;;;;;34.67;23.42;;;12.60;58.30;;;;;;5072754;28;20120;-76
2021/03/08 12:08:00;;;;;;;36.80;22.90;;;12.70;58.10;;;;;;5073961;28;20052;-75
2021/03/08 12:10:25;;;;;;;35.20;21.80;;;12.60;56.90;;;;;;5073964;28;20112;-75
2021/03/08 12:12:51;;;;;;;34.80;23.95;;;12.60;56.80;;;;;;5039279;28;20028;-76
2021/03/08 12:15:17;;;;;;;35.10;23.15;;;12.50;56.60;;;;;;5055872;28;20119;-76
2021/03/08 12:17:42;;;;;;;32.10;21.33;;;12.50;56.90;;;;;;5055814;28;20078;-76
2021/03/08 12:20:10;;;;;;;33.85;22.58;;;12.40;56.50;;;;;;5055140;28;20082;-75
2021/03/08 12:22:40;;;;;;;31.63;20.63;;;12.30;56.60;;;;;;5055468;28;20119;-75
2021/03/08 12:25:08;;;;;;;36.75;23.92;;;12.30;56.50;;;;;;5072479;28;20380;-76
2021/03/08 12:27:33;;;;;;;36.55;23.60;;;12.30;56.50;;;;;;5055809;28;20032;-76
2021/03/08 12:29:59;;;;;;;34.90;22.95;;;12.20;56.60;;;;;;5055528;28;20025;-75
2021/03/08 12:32:25;;;;;;;34.90;21.83;;;12.10;56.40;;;;;;5055722;28;20078;-76
2021/03/08 12:34:50;;;;;;;33.00;21.08;;;12.00;56.60;;;;;;5039108;28;20023;-76
2021/03/08 12:37:17;;;;;;;36.25;21.17;;;12.00;56.70;;;;;;5073416;28;20389;-76
2021/03/08 12:39:42;;;;;;;33.60;22.88;;;12.00;56.80;;;;;;5073543;28;20082;-77
2021/03/08 12:42:08;;;;;;;35.13;22.05;;;11.90;56.70;;;;;;5073152;28;20036;-77
2021/03/08 12:44:34;;;;;;;35.28;23.05;;;11.80;56.90;;;;;;5071755;28;20116;-76
2021/03/08 12:46:59;;;;;;;35.17;20.83;;;12.10;57.40;;;;;;5070543;28;20111;-75
2021/03/08 12:49:25;;;;;;;29.38;19.50;;;12.40;57.40;;;;;;5071953;28;20468;-77