Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:57;;;;;;;15.57;7.03;;;;;;;16.84;100.00;97023.81;5029099;28;20644;-66
2022/06/23 00:04:28;;;;;;;15.40;7.85;;;;;;;16.82;100.00;97014.28;5047277;28;20041;-66
2022/06/23 00:07:05;;;;;;;15.95;7.38;;;;;;;16.82;100.00;97012.38;5047266;28;20045;-67
2022/06/23 00:09:46;;;;;;;16.63;7.97;;;;;;;16.83;100.00;97013.16;5033340;28;20052;-66
2022/06/23 00:12:19;;;;;;;15.85;7.43;;;;;;;16.85;100.00;97011.75;5027017;28;20497;-66
2022/06/23 00:14:50;;;;;;;15.88;6.78;;;;;;;16.81;100.00;97004.47;5027877;28;20516;-66
2022/06/23 00:17:24;;;;;;;16.23;7.10;;;;;;;16.75;100.00;97007.31;5027597;28;20042;-67
2022/06/23 00:19:51;;;;;;;14.02;6.38;;;;;;;16.82;100.00;97008.81;5027533;28;20107;-66
2022/06/23 00:22:21;;;;;;;13.25;6.15;;;;;;;16.74;100.00;97004.88;5026868;28;20041;-66
2022/06/23 00:24:49;;;;;;;14.70;6.43;;;;;;;16.76;100.00;97000.72;5027203;28;20056;-66
2022/06/23 00:27:18;;;;;;;13.77;6.40;;;;;;;16.71;100.00;96994.53;5027370;28;20045;-66
2022/06/23 00:29:46;;;;;;;15.60;6.43;;;;;;;16.68;100.00;96990.47;5026171;28;20049;-66
2022/06/23 00:32:13;;;;;;;10.98;6.63;;;;;;;16.69;100.00;96989.34;5027355;28;20045;-66
2022/06/23 00:34:42;;;;;;;15.77;6.55;;;;;;;16.70;100.00;96988.25;5026027;28;20041;-66
2022/06/23 00:37:09;;;;;;;14.52;6.68;;;;;;;16.72;100.00;96999.69;5027311;28;20049;-66
2022/06/23 00:39:42;;;;;;;9.30;5.20;;;;;;;16.28;100.00;97018.22;5027241;28;20045;-66
2022/06/23 00:42:32;;;;;;;11.00;6.22;;;;;;;16.19;100.00;97026.28;5026969;28;20052;-66
2022/06/23 00:45:15;;;;;;;10.52;6.65;;;;;;;16.28;100.00;97017.41;5027657;28;20542;-66
2022/06/23 00:47:50;;;;;;;13.48;7.20;;;;;;;16.34;100.00;97011.56;5027188;28;20042;-66
2022/06/23 00:50:38;;;;;;;17.27;8.13;;;;;;;16.42;100.00;97017.44;5021012;28;20410;-66
2022/06/23 00:53:10;;;;;;;13.73;6.40;;;;;;;16.40;100.00;97015.00;5007427;28;20368;-66
2022/06/23 00:55:52;;;;;;;14.15;7.03;;;;;;;16.43;100.00;97008.16;5007588;28;20042;-66
2022/06/23 00:58:22;;;;;;;12.45;6.18;;;;;;;16.45;100.00;97011.38;5010395;28;20523;-66
2022/06/23 01:00:52;;;;;;;13.77;6.45;;;;;;;16.27;100.00;97010.31;5016963;28;20450;-66
2022/06/23 01:03:33;;;;;;;16.65;6.93;;;;;;;16.12;100.00;97023.09;5047801;28;20488;-66
2022/06/23 01:06:33;;;;;;;14.10;6.45;;;;;;;16.12;100.00;97023.94;5047057;28;20041;-66
2022/06/23 01:09:15;;;;;;;15.48;6.85;;;;;;;16.01;100.00;97025.19;5034734;28;20057;-66
2022/06/23 01:11:47;;;;;;;14.40;7.05;;;;;;;15.92;100.00;97029.66;5026651;28;20524;-66
2022/06/23 01:14:43;;;;;;;15.38;6.78;;;;;;;15.79;100.00;97031.19;5025897;28;20447;-66
2022/06/23 01:17:19;;;;;;;13.57;6.80;;;;;;;15.71;100.00;97024.50;5026678;28;20497;-66
2022/06/23 01:20:05;;;;;;;16.55;7.43;;;;;;;15.62;100.00;97037.19;5026941;28;20084;-65
2022/06/23 01:22:32;;;;;;;12.30;6.45;;;;;;;15.55;100.00;97034.81;5026548;28;20046;-66
2022/06/23 01:25:19;;;;;;;15.75;7.43;;;;;;;15.43;100.00;97044.22;5017737;28;20095;-68
2022/06/23 01:28:01;;;;;;;10.43;6.53;;;;;;;15.40;100.00;97055.69;5039671;28;20492;-66
2022/06/23 01:30:36;;;;;;;14.70;7.35;;;;;;;15.54;100.00;97050.34;5046912;28;20040;-66
2022/06/23 01:33:14;;;;;;;14.77;6.90;;;;;;;15.70;100.00;97053.69;5046038;28;20041;-66
2022/06/23 01:35:53;;;;;;;11.80;6.25;;;;;;;15.77;100.00;97041.63;5037059;28;20072;-66
2022/06/23 01:38:30;;;;;;;9.70;5.95;;;;;;;15.70;100.00;97037.31;5026908;28;20053;-66
2022/06/23 01:41:05;;;;;;;12.98;6.30;;;;;;;15.80;100.00;97052.75;5026655;28;20067;-66
2022/06/23 01:43:39;;;;;;;15.90;7.03;;;;;;;15.80;100.00;97058.22;5026173;28;20075;-66
2022/06/23 01:46:14;;;;;;;10.20;5.60;;;;;;;15.71;100.00;97051.78;5026418;28;20045;-66
2022/06/23 01:48:52;;;;;;;12.57;5.55;;;;;;;15.54;100.00;97053.09;5006691;28;20054;-66
2022/06/23 01:51:40;;;;;;;16.92;6.32;;;;;;;15.57;100.00;97049.78;5006416;28;20050;-66
2022/06/23 01:54:16;;;;;;;11.57;6.32;;;;;;;15.60;100.00;97051.09;5006298;28;20049;-66
2022/06/23 01:56:57;;;;;;;13.65;6.05;;;;;;;15.25;100.00;97051.25;5006264;28;20053;-66
2022/06/23 01:59:31;;;;;;;17.55;6.55;;;;;;;15.21;100.00;97045.56;5007068;28;20387;-65
2022/06/23 02:02:17;;;;;;;13.93;6.47;;;;;;;15.23;100.00;97044.47;5031378;28;20053;-66
2022/06/23 02:05:16;;;;;;;12.90;6.38;;;;;;;15.00;100.00;97052.34;5047867;28;20108;-65
2022/06/23 02:07:51;;;;;;;17.67;6.18;;;;;;;15.02;100.00;97047.41;5049437;28;20053;-66
2022/06/23 02:10:29;;;;;;;12.30;5.93;;;;;;;15.04;100.00;97047.94;5029529;28;20053;-65
2022/06/23 02:13:04;;;;;;;13.70;5.90;;;;;;;15.01;100.00;97049.34;5029267;28;20046;-66
2022/06/23 02:15:53;;;;;;;13.18;6.13;;;;;;;14.97;100.00;97048.28;5029506;28;20316;-66
2022/06/23 02:18:42;;;;;;;12.23;5.22;;;;;;;14.86;100.00;97042.13;5026275;28;20509;-66
2022/06/23 02:21:20;;;;;;;9.57;5.10;;;;;;;14.82;100.00;97043.81;5030037;28;20052;-66
2022/06/23 02:23:54;;;;;;;9.93;5.15;;;;;;;14.75;100.00;97046.84;5029890;28;20120;-66
2022/06/23 02:26:33;;;;;;;12.60;5.70;;;;;;;14.78;100.00;97050.94;5028793;28;20049;-65
2022/06/23 02:29:15;;;;;;;11.55;6.15;;;;;;;14.74;100.00;97052.56;5028647;28;20445;-66
2022/06/23 02:32:07;;;;;;;12.52;5.65;;;;;;;14.77;100.00;97061.00;5028779;28;20412;-66
2022/06/23 02:34:44;;;;;;;11.40;6.03;;;;;;;14.81;100.00;97055.78;5029770;28;20053;-67
2022/06/23 02:37:48;;;;;;;13.93;6.10;;;;;;;14.84;100.00;97057.94;5028995;28;20041;-66
2022/06/23 02:40:17;;;;;;;14.60;5.25;;;;;;;14.89;100.00;97055.16;5029228;28;20086;-67
2022/06/23 02:42:51;;;;;;;10.82;5.40;;;;;;;14.90;100.00;97054.09;5029240;28;20045;-66
2022/06/23 02:46:02;;;;;;;12.02;5.18;;;;;;;14.76;100.00;97053.09;5029239;28;20037;-66
2022/06/23 02:48:39;;;;;;;13.38;5.13;;;;;;;14.56;100.00;97063.09;5000838;28;20064;-66
2022/06/23 02:51:30;;;;;;;10.55;5.82;;;;;;;14.62;100.00;97064.66;5011007;28;20057;-66
2022/06/23 02:54:06;;;;;;;11.65;5.40;;;;;;;14.76;100.00;97064.00;5009579;28;20052;-66
2022/06/23 02:56:53;;;;;;;12.55;6.38;;;;;;;14.75;100.00;97070.53;5008951;28;20042;-66
2022/06/23 02:59:33;;;;;;;12.63;5.85;;;;;;;14.67;100.00;97071.97;5008930;28;20421;-66
2022/06/23 03:02:17;;;;;;;10.93;5.22;;;;;;;14.68;100.00;97084.50;5034458;28;20048;-65
2022/06/23 03:04:50;;;;;;;9.07;5.43;;;;;;;14.74;100.00;97082.56;5048427;28;20459;-66
2022/06/23 03:07:49;;;;;;;12.95;5.93;;;;;;;14.69;100.00;97070.59;5030461;28;20510;-66
2022/06/23 03:10:42;;;;;;;12.13;5.90;;;;;;;14.75;100.00;97079.53;5027466;28;20065;-66
2022/06/23 03:13:19;;;;;;;9.88;4.95;;;;;;;14.78;100.00;97073.53;5012159;28;20069;-66
2022/06/23 03:15:55;;;;;;;10.95;4.95;;;;;;;14.81;100.00;97075.69;5006570;28;20054;-66
2022/06/23 03:18:28;;;;;;;12.18;5.85;;;;;;;14.81;100.00;97074.88;5041107;28;20520;-66
2022/06/23 03:20:55;;;;;;;12.98;5.95;;;;;;;14.80;100.00;97081.41;5017993;28;20080;-66
2022/06/23 03:24:03;;;;;;;11.57;5.63;;;;;;;14.94;100.00;97073.41;5046417;28;20041;-66
2022/06/23 03:26:35;;;;;;;10.93;5.75;;;;;;;15.01;100.00;97076.59;5016130;28;20060;-65
2022/06/23 03:29:18;;;;;;;8.88;4.82;;;;;;;15.02;100.00;97083.66;5039115;28;20132;-66
2022/06/23 03:32:14;;;;;;;13.65;5.20;;;;;;;15.02;100.00;97091.03;5026427;28;20061;-66
2022/06/23 03:35:00;;;;;;;12.15;5.15;;;;;;;15.04;100.00;97091.56;5023582;28;20124;-66
2022/06/23 03:37:58;;;;;;;12.63;4.90;;;;;;;14.90;100.00;97094.16;5013583;28;20535;-66
2022/06/23 03:43:56;;;;;;;9.85;5.43;;;;;;;14.66;100.00;97098.41;5030531;28;20771;-66
2022/06/23 03:46:33;;;;;;;11.07;6.13;;;;;;;14.67;100.00;97100.03;5027057;28;20535;-66
2022/06/23 03:49:10;;;;;;;12.23;5.63;;;;;;;14.66;100.00;97098.41;5028412;28;20432;-66
2022/06/23 03:51:58;;;;;;;11.68;4.90;;;;;;;14.74;100.00;97096.97;5007948;28;20337;-67
2022/06/23 03:54:31;;;;;;;12.35;5.60;;;;;;;14.85;100.00;97095.00;5008404;28;20054;-67
2022/06/23 03:57:17;;;;;;;13.55;5.32;;;;;;;14.90;100.00;97100.44;5021077;28;20052;-67
2022/06/23 04:00:19;;;;;;;13.13;7.10;;;;;;;14.97;100.00;97096.53;5047591;28;20463;-67
2022/06/23 04:02:53;;;;;;;15.73;6.00;;;;;;;15.10;100.00;97103.25;5028427;28;20052;-67
2022/06/23 04:05:25;;;;;;;13.02;6.15;;;;;;;15.07;100.00;97101.88;5027998;28;20053;-66
2022/06/23 04:08:00;;;;;;;11.70;5.55;;;;;;;15.05;100.00;97104.91;5028219;28;20057;-66
2022/06/23 04:10:31;;;;;;;11.40;4.55;;;;;;;14.85;100.00;97105.09;5008034;28;20469;-67
2022/06/23 04:13:31;;;;;;;9.68;5.22;;;;;;;14.86;100.00;97101.28;5007960;28;20146;-66
2022/06/23 04:16:06;;;;;;;10.40;5.82;;;;;;;15.02;100.00;97104.66;5007119;28;20050;-66
2022/06/23 04:18:36;;;;;;;12.18;5.82;;;;;;;15.10;100.00;97114.94;5007096;28;20070;-66
2022/06/23 04:21:09;;;;;;;10.70;5.23;;;;;;;15.09;100.00;97116.06;5008012;28;20042;-67
2022/06/23 04:23:41;;;;;;;20.67;6.22;;;;;;;15.11;100.00;97118.50;5008365;28;20045;-66
2022/06/23 04:26:21;;;;;;;12.20;5.40;;;;;;;15.10;100.00;97128.56;5039317;28;20052;-66
2022/06/23 04:28:55;;;;;;;11.75;5.65;;;;;;;15.13;100.00;97127.19;5045146;28;20044;-66
2022/06/23 04:31:29;;;;;;;11.10;4.90;;;;;;;15.16;100.00;97123.88;5033660;28;20045;-66
2022/06/23 04:34:00;;;;;;;13.45;5.70;;;;;;;15.19;100.00;97120.59;5030041;28;20088;-66
2022/06/23 04:36:30;;;;;;;12.15;5.40;;;;;;;15.25;100.00;97119.44;5024864;28;20045;-66
2022/06/23 04:39:19;;;;;;;10.80;5.63;;;;;;;15.37;100.00;97124.47;5034319;28;20041;-66
2022/06/23 04:42:05;;;;;;;10.88;5.35;;;;;;;15.40;100.00;97118.44;5044507;28;20418;-67
2022/06/23 04:44:33;;;;;;;9.00;5.40;;;;;;;15.41;100.00;97122.00;5036781;28;20046;-67
2022/06/23 04:47:15;;;;;;;12.05;5.00;;;;;;;15.47;100.00;97118.91;5034035;28;20190;-66
2022/06/23 04:50:09;;;;;;;15.07;5.20;;;;;;;15.48;100.00;97111.53;5018022;28;20037;-66
2022/06/23 04:52:41;;;;;;;14.70;5.47;;;;;;;15.62;100.00;97117.09;5021404;28;20090;-66
2022/06/23 04:55:12;;;;;;;12.75;6.28;;;;;;;15.70;100.00;97121.13;5028819;28;20068;-66
2022/06/23 04:57:50;;;;;;;14.80;6.03;;;;;;;15.82;100.00;97123.44;5033859;28;20037;-66
2022/06/23 05:00:44;;;;;;;16.25;6.75;;;;;;;15.97;100.00;97128.72;5022351;28;20045;-67
2022/06/23 05:03:13;;;;;;;11.75;5.63;;;;;;;16.16;100.00;97127.09;5022958;28;20053;-66
2022/06/23 05:05:41;;;;;;;12.85;5.82;;;;;;;16.30;100.00;97129.91;5042098;28;20124;-66
2022/06/23 05:08:16;;;;;;;16.85;5.90;;;;;;;16.46;100.00;97119.56;5027106;28;20045;-66
2022/06/23 05:10:59;;;;;;;12.00;5.80;;;;;;;16.60;100.00;97119.63;5023306;28;20041;-66
2022/06/23 05:13:34;;;;;;;14.23;6.45;;;;;;;16.77;100.00;97125.34;5027649;28;20053;-66
2022/06/23 05:16:05;;;;;;;13.25;5.45;;;;;;;16.90;100.00;97125.69;5026127;28;20046;-66
2022/06/23 05:18:46;;;;;;;;;;;;;;;17.00;100.00;97125.50;5027439;28;20041;-66
2022/06/23 05:21:22;;;;;;;12.07;5.68;;;;;;;17.14;100.00;97124.78;5007204;28;19999;-66
2022/06/23 05:23:52;;;;;;;10.50;4.90;;;;;;;17.26;100.00;97124.28;5006983;28;20046;-66
2022/06/23 05:26:26;;;;;;;12.13;5.18;;;;;;;17.34;100.00;97134.53;5006690;28;20457;-66
2022/06/23 05:29:01;;;;;;;12.15;5.03;;;;;;;17.39;100.00;97139.91;5006331;28;20070;-66
2022/06/23 05:31:35;;;;;;;10.48;4.82;;;;;;;17.48;100.00;97128.25;5005278;28;20054;-66
2022/06/23 05:34:24;;;;;;;19.10;5.90;;;;;;;17.56;100.00;97124.81;5006634;28;20497;-66
2022/06/23 05:37:18;;;;;;;11.95;4.63;;;;;;;17.66;100.00;97127.34;5006071;28;20042;-66
2022/06/23 05:40:15;;;;;;;10.68;4.47;;;;;;;17.84;99.39;97127.53;5027140;28;20517;-66
2022/06/23 05:42:47;;;;;;;13.43;4.82;;;;;;;17.93;98.56;97113.94;5030327;28;20090;-66
2022/06/23 05:45:25;;;;;;;12.60;4.97;;;;;;;18.02;98.42;97114.84;5030203;28;20120;-66
2022/06/23 05:47:54;;;;;;;13.05;5.03;;;;;;;18.15;97.98;97124.19;5029610;28;20501;-66
2022/06/23 05:50:31;;;;;;;12.18;4.97;;;;;;;18.24;97.63;97126.19;5016322;28;20053;-66
2022/06/23 05:53:20;;;;;;;13.25;5.15;;;;;;;18.31;97.09;97123.81;5010253;28;20117;-66
2022/06/23 05:55:54;;;;;;;12.45;4.70;;;;;;;18.41;96.69;97120.03;5010485;28;20517;-66
2022/06/23 05:58:36;;;;;;;11.38;5.18;;;;;;;18.53;95.65;97124.97;5010048;28;20057;-66
2022/06/23 06:01:14;;;;;;;11.82;4.60;;;;;;;18.61;94.72;97121.47;5020062;28;20052;-66
2022/06/23 06:03:49;;;;;;;10.93;4.18;;;;;;;18.74;94.18;97125.31;5049763;28;20048;-66
2022/06/23 06:06:16;;;;;;;9.57;3.33;;;;;;;18.86;92.92;97124.72;5050086;28;20045;-66
2022/06/23 06:11:41;;;;;;;10.48;4.45;;;;;;;19.09;91.93;97125.53;5030218;28;20680;-66
2022/06/23 06:14:13;;;;;;;10.73;3.22;;;;;;;19.19;91.02;97129.16;5029970;28;20041;-66
2022/06/23 06:16:40;;;;;;;9.73;4.82;;;;;;;19.28;90.79;97130.03;5029132;28;20063;-66
2022/06/23 06:19:14;;;;;;;10.15;4.13;;;;;;;19.41;91.18;97135.72;5029879;28;20041;-66
2022/06/23 06:21:42;;;;;;;9.93;3.60;;;;;;;19.45;89.00;97140.25;5029547;28;20045;-66
2022/06/23 06:24:29;;;;;;;15.48;3.90;;;;;;;19.52;89.11;97136.25;5029773;28;20475;-66
2022/06/23 06:26:57;;;;;;;9.98;3.55;;;;;;;19.59;89.21;97123.69;5028927;28;20578;-66
2022/06/23 06:29:35;;;;;;;11.40;4.07;;;;;;;19.63;89.10;97124.66;5013432;28;20041;-66
2022/06/23 06:32:29;;;;;;;13.65;3.78;;;;;;;19.71;87.83;97125.81;5009810;28;20096;-66
2022/06/23 06:35:14;;;;;;;11.35;4.07;;;;;;;19.85;88.27;97139.44;5010143;28;20306;-66
2022/06/23 06:37:45;;;;;;;13.30;3.50;;;;;;;19.97;85.24;97133.31;5008608;28;20037;-66
2022/06/23 06:40:12;;;;;;;12.15;3.30;;;;;;;20.00;84.23;97137.41;5029817;28;20528;-66
2022/06/23 06:42:59;;;;;;;11.45;4.22;;;;;;;20.00;83.98;97138.22;5029571;28;20045;-67
2022/06/23 06:45:31;;;;;;;10.25;3.38;;;;;;;19.93;84.10;97137.84;5028574;28;20056;-67
2022/06/23 06:47:58;;;;;;;12.32;3.60;;;;;;;20.01;84.06;97137.06;5029544;28;20115;-66
2022/06/23 06:50:34;;;;;;;9.68;3.67;;;;;;;20.13;84.92;97141.94;5028902;28;20049;-66
2022/06/23 06:53:12;;;;;;;8.63;2.70;;;;;;;20.20;81.73;97137.94;5029287;28;20051;-67
2022/06/23 06:55:44;;;;;;;17.45;4.22;;;;;;;20.24;80.74;97144.41;5029139;28;20497;-67
2022/06/23 06:58:18;;;;;;;11.55;3.15;;;;;;;20.35;81.50;97142.16;5023962;28;20081;-66
2022/06/23 07:00:57;;;;;;;8.25;3.05;;;;;;;20.43;80.77;97146.84;5014038;28;20567;-66
2022/06/23 07:03:26;;;;;;;10.65;3.00;;;;;;;20.49;80.34;97145.53;5032503;28;20279;-67
2022/06/23 07:05:58;;;;;;;10.48;2.90;;;;;;;20.54;78.80;97150.88;5029846;28;20048;-67
2022/06/23 07:08:25;;;;;;;10.63;3.78;;;;;;;20.43;79.25;97144.09;5030487;28;20049;-66
2022/06/23 07:11:08;;;;;;;9.50;3.33;;;;;;;20.54;79.29;97144.59;5044583;28;20049;-66
2022/06/23 07:14:03;;;;;;;7.35;3.05;;;;;;;20.65;77.71;97145.84;5039686;28;20505;-66
2022/06/23 07:16:44;;;;;;;10.25;2.35;;;;;;;20.78;77.37;97146.00;5009118;28;20042;-66
2022/06/23 07:19:34;;;;;;;11.35;2.50;;;;;;;20.97;75.83;97153.16;5034181;28;20046;-66
2022/06/23 07:22:29;;;;;;;7.37;2.53;;;;;;;20.85;75.26;97156.53;5028495;28;20049;-66
2022/06/23 07:25:15;;;;;;;8.95;2.65;;;;;;;20.99;77.40;97153.63;5028525;28;20045;-66
2022/06/23 07:27:50;;;;;;;7.97;2.80;;;;;;;20.97;76.19;97148.44;5027613;28;20397;-67
2022/06/23 07:30:21;;;;;;;8.02;2.22;;;;;;;21.33;75.55;97145.66;5028542;28;20052;-66
2022/06/23 07:32:48;;;;;;;8.55;2.97;;;;;;;21.54;73.53;97148.47;5028244;28;20099;-66
2022/06/23 07:35:29;;;;;;;10.45;2.47;;;;;;;21.73;72.24;97152.78;5028596;28;20420;-66
2022/06/23 07:38:17;;;;;;;;;;;;;;;21.88;70.85;97151.41;5028419;28;20044;-66
2022/06/23 07:40:50;;;;;;;11.52;2.67;;;;;;;21.80;71.53;97142.88;5025100;28;20323;-66
2022/06/23 07:43:27;;;;;;;11.98;3.38;;;;;;;21.88;72.07;97137.63;5041519;28;20053;-66
2022/06/23 07:46:01;;;;;;;10.45;3.15;;;;;;;21.74;73.07;97132.38;5032571;28;20068;-66
2022/06/23 07:48:31;;;;;;;18.52;3.28;;;;;;;21.90;72.98;97135.38;5024800;28;20042;-67
2022/06/23 07:51:00;;;;;;;10.68;3.13;;;;;;;21.70;73.38;97127.50;5026069;28;20465;-67
2022/06/23 07:53:37;;;;;;;10.35;3.25;;;;;;;21.39;74.26;97123.09;5032079;28;20037;-66
2022/06/23 07:56:05;;;;;;;10.10;2.95;;;;;;;21.55;74.24;97128.03;5027559;28;20046;-66
2022/06/23 07:58:36;;;;;;;7.35;2.75;;;;;;;21.85;73.82;97128.09;5025409;28;20343;-67
2022/06/23 08:01:21;;;;;;;6.82;2.90;;;;;;;22.01;72.44;97130.28;5029944;28;20048;-66
2022/06/23 08:04:22;;;;;;;9.60;3.28;;;;;;;21.92;72.57;97131.13;5045824;28;20543;-66
2022/06/23 08:06:49;;;;;;;7.60;3.40;;;;;;;22.23;72.26;97129.19;5036181;28;20127;-66
2022/06/23 08:09:44;;;;;;;7.38;2.92;;;;;;;22.35;71.66;97120.97;5031687;28;20056;-66
2022/06/23 08:18:12;;;;;;;8.93;3.40;;;;;;;22.53;71.68;97118.09;5030313;28;20048;-66
2022/06/23 08:20:45;;;;;;;9.15;3.45;;;;;;;22.64;71.37;97114.94;5037631;28;20074;-66
2022/06/23 08:23:15;;;;;;;12.68;3.20;;;;;;;22.73;70.36;97113.72;5034841;28;20056;-66
2022/06/23 08:25:42;;;;;;;8.07;2.72;;;;;;;22.67;69.45;97108.75;5025485;28;20048;-66
2022/06/23 08:28:09;;;;;;;8.77;2.60;;;;;;;22.96;69.50;97104.25;5035993;28;20066;-66
2022/06/23 08:30:39;;;;;;;6.80;3.17;;;;;;;22.98;68.64;97099.19;5032285;28;20095;-66
2022/06/23 08:33:06;;;;;;;12.30;3.37;;;;;;;23.02;67.99;97102.06;5045517;28;20056;-66
2022/06/23 08:35:45;;;;;;;10.85;3.00;;;;;;;23.22;68.06;97098.41;5044450;28;20255;-66
2022/06/23 08:38:27;;;;;;;9.70;3.05;;;;;;;23.18;66.64;97086.44;5029348;28;20053;-66
2022/06/23 08:41:12;;;;;;;13.35;4.75;;;;;;;23.21;67.04;97093.25;5035011;28;20052;-66
2022/06/23 08:44:04;;;;;;;12.07;3.15;;;;;;;23.33;67.12;97084.97;5012598;28;20080;-66
2022/06/23 08:46:58;;;;;;;10.30;4.15;;;;;;;23.49;65.69;97087.91;5037882;28;20132;-67
2022/06/23 08:49:37;;;;;;;9.15;2.53;;;;;;;23.68;64.85;97088.47;5040155;28;20040;-67
2022/06/23 08:52:16;;;;;;;9.98;2.65;;;;;;;23.60;64.67;97085.50;5033869;28;20516;-67
2022/06/23 08:54:43;;;;;;;13.55;3.47;;;;;;;23.51;66.11;97085.59;5038137;28;20037;-66
2022/06/23 08:57:17;;;;;;;14.30;4.22;;;;;;;23.68;64.75;97077.41;5024361;28;20049;-67
2022/06/23 09:00:01;;;;;;;11.55;3.75;;;;;;;23.79;64.33;97078.56;5006062;28;20049;-67
2022/06/23 09:02:37;;;;;;;9.90;3.10;;;;;;;23.92;64.40;97076.59;5020779;28;20045;-66
2022/06/23 09:05:41;;;;;;;9.80;3.75;;;;;;;23.39;65.08;97074.53;5024261;28;20049;-67
2022/06/23 09:08:21;;;;;;;11.57;3.38;;;;;;;23.38;65.71;97078.47;5017505;28;20052;-67
2022/06/23 09:11:20;;;;;;;11.88;3.15;;;;;;;23.73;65.38;97083.53;5020640;28;20080;-66
2022/06/23 09:13:58;;;;;;;10.88;3.28;;;;;;;23.88;64.10;97070.94;5040958;28;20044;-67
2022/06/23 09:16:58;;;;;;;10.85;3.22;;;;;;;23.88;63.05;97072.94;5035495;28;20045;-66
2022/06/23 09:19:32;;;;;;;12.93;2.45;;;;;;;24.21;62.93;97079.47;5021435;28;20471;-66
2022/06/23 09:22:18;;;;;;;9.27;2.80;;;;;;;24.40;62.63;97076.84;5027468;28;20041;-67
2022/06/23 09:24:54;;;;;;;9.75;3.13;;;;;;;24.12;62.56;97071.28;5024961;28;20589;-66
2022/06/23 09:27:47;;;;;;;12.20;3.90;;;;;;;24.17;63.78;97071.03;5029356;28;20048;-67
2022/06/23 09:30:43;;;;;;;10.90;3.63;;;;;;;24.28;61.63;97066.63;5032681;28;20483;-66
2022/06/23 09:33:21;;;;;;;6.45;2.72;;;;;;;24.32;61.69;97050.13;5029194;28;20057;-66
2022/06/23 09:36:16;;;;;;;6.32;2.53;;;;;;;24.36;62.11;97041.94;5042627;28;20053;-66
2022/06/23 09:39:00;;;;;;;11.27;3.25;;;;;;;24.13;60.38;97059.88;5005523;28;20049;-66
2022/06/23 09:41:46;;;;;;;8.95;3.08;;;;;;;24.34;61.46;97050.59;5021063;28;20049;-67
2022/06/23 09:44:34;;;;;;;9.50;3.42;;;;;;;24.36;61.13;97045.50;5036518;28;20508;-66
2022/06/23 09:47:19;;;;;;;10.48;2.80;;;;;;;24.41;61.48;97047.22;5044041;28;20271;-66
2022/06/23 09:50:07;;;;;;;9.93;3.90;;;;;;;24.59;60.91;97049.69;5039084;28;20042;-66
2022/06/23 09:53:02;;;;;;;8.27;3.00;;;;;;;24.76;60.71;97040.28;5038188;28;20041;-66
2022/06/23 09:55:51;;;;;;;8.35;2.80;;;;;;;24.90;59.81;97026.84;5032970;28;20100;-66
2022/06/23 09:58:36;;;;;;;9.02;3.00;;;;;;;25.13;59.85;97039.28;5012218;28;20044;-66
2022/06/23 10:01:08;;;;;;;9.15;2.47;;;;;;;25.26;59.12;97034.44;5039779;28;20114;-66
2022/06/23 10:03:53;;;;;;;9.23;3.03;;;;;;;25.39;57.87;97035.16;5025429;28;20054;-66
2022/06/23 10:06:59;;;;;;;10.32;2.78;;;;;;;25.20;58.47;97042.19;5008975;28;20056;-66
2022/06/23 10:09:53;;;;;;;12.60;3.33;;;;;;;25.36;57.68;97045.00;5022178;28;20412;-66
2022/06/23 10:12:29;;;;;;;6.05;2.35;;;;;;;25.35;57.63;97034.25;5043666;28;20052;-66
2022/06/23 10:15:31;;;;;;;14.75;3.00;;;;;;;25.39;57.31;97037.94;5044479;28;20049;-66
2022/06/23 10:18:13;;;;;;;9.50;2.90;;;;;;;25.36;57.29;97033.91;5009689;28;20061;-66
2022/06/23 10:21:06;;;;;;;7.28;2.15;;;;;;;25.56;56.46;97029.25;5032526;28;20056;-66
2022/06/23 10:23:59;;;;;;;11.00;2.67;;;;;;;25.55;56.50;97035.94;5043631;28;20045;-66
2022/06/23 10:26:44;;;;;;;8.93;2.85;;;;;;;25.27;57.38;97036.84;5038363;28;20437;-66
2022/06/23 10:29:38;;;;;;;8.35;2.60;;;;;;;25.25;57.96;97030.06;5045267;28;20041;-66
2022/06/23 10:32:52;;;;;;;9.75;2.97;;;;;;;25.27;57.95;97025.78;5033929;28;20041;-66
2022/06/23 10:35:27;;;;;;;9.00;2.83;;;;;;;25.43;57.41;97016.66;5024271;28;20053;-66
2022/06/23 10:38:22;;;;;;;9.15;2.75;;;;;;;25.66;55.91;97010.47;5045209;28;20067;-66
2022/06/23 10:41:07;;;;;;;10.32;2.50;;;;;;;25.86;55.92;97010.50;5020613;28;20045;-66
2022/06/23 10:43:57;;;;;;;9.40;2.63;;;;;;;25.91;55.04;97004.66;5042761;28;20045;-66
2022/06/23 10:46:56;;;;;;;12.35;2.53;;;;;;;25.94;54.68;96998.41;5034792;28;20037;-66
2022/06/23 10:49:35;;;;;;;9.02;2.63;;;;;;;25.99;53.75;97006.44;5027664;28;20045;-66
2022/06/23 10:52:37;;;;;;;12.43;2.55;;;;;;;26.33;52.94;96998.44;5028048;28;20260;-67
2022/06/23 10:55:31;;;;;;;8.20;2.38;;;;;;;26.64;52.47;96995.03;5018958;28;20746;-66
2022/06/23 10:58:24;;;;;;;10.32;2.20;;;;;;;26.76;51.09;96992.09;5045550;28;20056;-66
2022/06/23 11:01:09;;;;;;;9.90;2.45;;;;;;;26.97;49.55;96991.69;5029467;28;20056;-66
2022/06/23 11:03:58;;;;;;;6.13;2.30;;;;;;;26.95;50.90;96993.22;5037482;28;20041;-66
2022/06/23 11:06:56;;;;;;;7.57;2.13;;;;;;;26.50;49.87;96985.28;5034464;28;20051;-66
2022/06/23 11:10:17;;;;;;;8.52;3.17;;;;;;;26.11;51.21;96980.53;5014603;28;20060;-66
2022/06/23 11:12:53;;;;;;;13.23;4.23;;;;;;;26.32;51.63;96973.81;4994501;28;20417;-66
2022/06/23 11:15:44;;;;;;;10.02;2.65;;;;;;;26.71;51.42;96973.75;5016840;28;20302;-67
2022/06/23 11:18:22;;;;;;;10.02;2.30;;;;;;;27.06;49.11;96972.00;5046157;28;20045;-67
2022/06/23 11:21:27;;;;;;;8.60;3.10;;;;;;;26.87;50.06;96967.28;5027501;28;20512;-66
2022/06/23 11:24:11;;;;;;;7.40;2.53;;;;;;;27.29;49.06;96967.56;5039887;28;20397;-67
2022/06/23 11:26:58;;;;;;;11.82;3.03;;;;;;;27.57;47.64;96964.44;5024650;28;20513;-66
2022/06/23 11:29:36;;;;;;;8.73;2.75;;;;;;;27.78;46.65;96957.56;5026500;28;20511;-66
2022/06/23 11:32:13;;;;;;;9.02;3.72;;;;;;;27.78;46.38;96955.59;5037482;28;20052;-66
2022/06/23 11:35:06;;;;;;;7.90;3.05;;;;;;;27.60;45.36;96958.09;5016208;28;20520;-66
2022/06/23 11:38:23;;;;;;;15.32;2.33;;;;;;;27.67;45.95;96959.44;5031460;28;20421;-66
2022/06/23 11:41:03;;;;;;;11.52;2.42;;;;;;;27.83;46.79;96960.03;5025287;28;20045;-67
2022/06/23 11:43:48;;;;;;;8.70;2.55;;;;;;;27.61;46.82;96950.56;5021265;28;20046;-67
2022/06/23 11:46:34;;;;;;;8.25;1.80;;;;;;;27.74;47.02;96949.19;5026200;28;20059;-66
2022/06/23 11:49:38;;;;;;;6.95;3.05;;;;;;;28.08;45.43;96939.28;5022942;28;20037;-66
2022/06/23 11:52:27;;;;;;;5.47;1.98;;;;;;;28.06;45.47;96945.22;5038950;28;20045;-67
2022/06/23 11:55:12;;;;;;;8.60;2.47;;;;;;;28.14;45.47;96938.56;5042388;28;20504;-66
2022/06/23 11:58:07;;;;;;;6.18;2.30;;;;;;;27.98;44.44;96932.41;5045457;28;20055;-67
2022/06/23 12:00:53;;;;;;;8.30;2.08;;;;;;;28.19;43.83;96934.63;5036554;28;20037;-66
2022/06/23 12:03:54;;;;;;;5.95;2.15;;;;;;;28.42;43.80;96928.94;5034981;28;20045;-66
2022/06/23 12:06:40;;;;;;;6.88;2.03;;;;;;;28.60;43.45;96921.94;5026820;28;20500;-66
2022/06/23 12:09:17;;;;;;;11.75;2.78;;;;;;;28.79;43.41;96930.06;5014768;28;20038;-66
2022/06/23 12:11:46;;;;;;;8.00;2.67;;;;;;;28.32;45.13;96921.28;5007787;28;20048;-67
2022/06/23 12:14:16;;;;;;;11.75;2.28;;;;;;;28.75;43.50;96918.13;5007687;28;20053;-67
2022/06/23 12:16:53;;;;;;;8.25;2.45;;;;;;;28.70;43.63;96912.88;5013136;28;20057;-66
2022/06/23 12:19:27;;;;;;;11.10;2.20;;;;;;;28.98;42.47;96919.91;5014646;28;20056;-67
2022/06/23 12:22:07;;;;;;;7.40;2.13;;;;;;;28.89;42.04;96914.63;5020539;28;20104;-67
2022/06/23 12:24:58;;;;;;;7.32;1.92;;;;;;;29.08;41.55;96908.03;5032592;28;20049;-66
2022/06/23 12:27:42;;;;;;;6.90;1.95;;;;;;;28.83;42.16;96905.03;5024766;28;20037;-67
2022/06/23 12:30:16;;;;;;;9.35;2.50;;;;;;;28.86;41.76;96911.81;5025870;28;20298;-67
2022/06/23 12:32:52;;;;;;;13.35;2.40;;;;;;;28.76;41.72;96902.19;5015040;28;20064;-67
2022/06/23 12:35:45;;;;;;;7.28;2.28;;;;;;;29.47;41.12;96892.75;5024697;28;20045;-66
2022/06/23 12:38:44;;;;;;;9.73;2.50;;;;;;;29.45;40.18;96889.56;5032868;28;20064;-66
2022/06/23 12:41:18;;;;;;;15.55;2.80;;;;;;;29.41;40.63;96885.94;5013935;28;20275;-67