Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:11;;;;;;;;;;;;;;;-144.99;99.73;52623.38;5052115;28;19964;-73
2023/01/17 00:09:51;;;;;;;;;;;;;;;-144.99;98.93;52623.38;5044124;28;19941;-73
2023/01/17 00:12:00;;;;;;;;;;;;;;;-144.99;99.50;52603.00;5054124;28;19955;-72
2023/01/17 00:14:27;;;;;;;;;;;;;;;-144.99;99.60;52578.53;5036200;28;19942;-72
2023/01/17 00:16:53;;;;;;;;;;;;;;;-144.99;99.42;52596.88;5045790;28;19951;-72
2023/01/17 01:34:01;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5049032;28;20059;-66
2023/01/17 01:36:28;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5039214;28;20366;-66
2023/01/17 01:38:55;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5036526;28;19988;-67
2023/01/17 01:41:23;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5030219;28;19967;-66
2023/01/17 01:43:50;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5034712;28;19941;-66
2023/01/17 01:46:20;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5036648;28;20001;-66
2023/01/17 01:48:49;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5030525;28;20012;-64
2023/01/17 01:51:19;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5030112;28;19966;-65
2023/01/17 01:53:47;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5034446;28;20417;-65
2023/01/17 01:56:15;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5037939;28;20575;-65
2023/01/17 01:58:45;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5030112;28;19986;-65
2023/01/17 02:01:12;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5024040;28;20049;-65
2023/01/17 02:03:40;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5026115;28;20039;-65
2023/01/17 02:06:12;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5026576;28;19946;-65
2023/01/17 02:08:39;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5029170;28;20377;-66
2023/01/17 02:11:05;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5028175;28;20006;-65
2023/01/17 02:13:32;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5029541;28;19947;-65
2023/01/17 02:16:03;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5039225;28;20051;-71
2023/01/17 02:18:39;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5028171;28;19978;-71
2023/01/17 02:21:15;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5028279;28;20591;-67
2023/01/17 02:24:08;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5026588;28;19937;-67
2023/01/17 02:26:47;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5013661;28;19998;-68
2023/01/17 02:29:25;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5037931;28;20063;-69
2023/01/17 02:31:56;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5016928;28;19954;-68
2023/01/17 02:34:25;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5022772;28;20103;-68
2023/01/17 02:36:55;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5036267;28;19985;-68
2023/01/17 02:39:24;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5028535;28;20036;-69
2023/01/17 02:41:52;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5035896;28;19996;-70
2023/01/17 02:44:20;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5029574;28;19998;-74
2023/01/17 02:46:47;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5025304;28;19985;-73
2023/01/17 02:49:16;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5015932;28;20475;-73
2023/01/17 02:51:57;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5028167;28;19994;-73
2023/01/17 02:54:34;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5038918;28;20379;-72
2023/01/17 02:57:06;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5039868;28;19942;-71
2023/01/17 02:59:37;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5027105;28;20015;-71
2023/01/17 03:02:10;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5029153;28;19939;-71
2023/01/17 03:04:40;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5032915;28;19952;-70
2023/01/17 03:07:10;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5027558;28;19997;-69
2023/01/17 03:09:37;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5023650;28;20337;-68
2023/01/17 03:12:04;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5031932;28;19945;-68
2023/01/17 03:14:31;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5048261;28;19954;-67
2023/01/17 03:16:57;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5039098;28;19955;-68
2023/01/17 03:19:24;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5028989;28;20072;-68
2023/01/17 03:21:52;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5028459;28;20465;-68
2023/01/17 03:24:18;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5028174;28;20059;-68
2023/01/17 03:26:46;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5025089;28;19939;-67
2023/01/17 03:29:13;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5041912;28;20087;-67
2023/01/17 03:31:39;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5027664;28;19950;-67
2023/01/17 03:34:06;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5028921;28;20404;-67
2023/01/17 03:36:32;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5035648;28;19948;-70
2023/01/17 03:39:01;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5027875;28;19981;-69
2023/01/17 03:41:28;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5025724;28;19955;-69
2023/01/17 03:43:54;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5028566;28;19947;-68
2023/01/17 03:46:22;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5028252;28;20005;-68
2023/01/17 03:48:49;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5038983;28;19960;-68
2023/01/17 03:51:16;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5037745;28;19945;-69
2023/01/17 03:53:43;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5037813;28;20312;-65
2023/01/17 03:56:11;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5032097;28;19951;-66
2023/01/17 03:58:38;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5030545;28;20287;-66
2023/01/17 04:01:04;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5031737;28;20448;-65
2023/01/17 04:03:31;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5033887;28;19978;-66
2023/01/17 04:05:57;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5045014;28;19958;-66
2023/01/17 04:08:24;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5032753;28;19991;-66
2023/01/17 04:10:50;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5043807;28;19966;-68
2023/01/17 04:13:18;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5045609;28;20407;-68
2023/01/17 04:15:45;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5043983;28;19986;-68
2023/01/17 04:18:12;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5023275;28;20003;-68
2023/01/17 04:20:39;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5043699;28;19966;-69
2023/01/17 04:23:06;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5020543;28;20418;-68
2023/01/17 04:25:33;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5031114;28;19951;-69
2023/01/17 04:28:00;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5031090;28;19948;-68
2023/01/17 04:30:28;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5035815;28;20027;-68
2023/01/17 04:32:55;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5045051;28;19942;-68
2023/01/17 04:35:22;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5030914;28;19991;-67
2023/01/17 04:37:48;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5029137;28;19982;-67
2023/01/17 04:40:15;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5029572;28;19961;-67
2023/01/17 04:42:44;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5031356;28;20485;-61
2023/01/17 04:45:11;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5031283;28;20042;-63
2023/01/17 04:47:39;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5032929;28;19977;-62
2023/01/17 04:50:06;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5036042;28;20033;-66
2023/01/17 04:52:33;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5024632;28;19966;-65
2023/01/17 04:54:59;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5024417;28;20027;-65
2023/01/17 04:57:26;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5023258;28;20522;-66
2023/01/17 04:59:53;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5025834;28;20000;-66
2023/01/17 05:02:19;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5025126;28;19959;-66
2023/01/17 05:04:47;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5027347;28;19945;-66
2023/01/17 05:07:14;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5028968;28;20556;-67
2023/01/17 05:09:40;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5023985;28;20054;-67
2023/01/17 05:12:07;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5024931;28;20011;-67
2023/01/17 05:14:33;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5025137;28;20045;-67
2023/01/17 05:17:01;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5024614;28;19979;-66
2023/01/17 05:19:28;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5020749;28;20489;-66
2023/01/17 05:22:02;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5025755;28;20040;-63
2023/01/17 05:24:29;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5026046;28;20304;-63
2023/01/17 05:27:01;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5032097;28;20487;-65
2023/01/17 05:29:27;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5031847;28;20416;-63
2023/01/17 05:31:54;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5046591;28;20018;-63
2023/01/17 05:34:20;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5033241;28;19942;-64
2023/01/17 05:36:47;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5029463;28;20339;-64
2023/01/17 05:39:15;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5033653;28;19929;-63
2023/01/17 05:41:41;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5030158;28;20172;-63
2023/01/17 05:44:08;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5026848;28;19984;-63
2023/01/17 05:46:34;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5022698;28;21207;-64
2023/01/17 05:49:01;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5022868;28;19937;-64
2023/01/17 05:51:28;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5023689;28;19964;-64
2023/01/17 05:53:54;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5023736;28;20291;-64
2023/01/17 05:56:22;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5023541;28;20031;-63
2023/01/17 05:58:49;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5022946;28;20126;-64
2023/01/17 06:01:16;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5026489;28;20431;-64
2023/01/17 06:03:42;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5025095;28;19947;-73
2023/01/17 06:06:09;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5029423;28;20490;-74
2023/01/17 06:08:36;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5030737;28;19943;-74
2023/01/17 06:11:02;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5038545;28;20003;-74
2023/01/17 06:13:31;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5033941;28;20422;-73
2023/01/17 06:16:01;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5024765;28;20705;-72
2023/01/17 06:18:28;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5024444;28;19951;-70
2023/01/17 06:20:55;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5034149;28;20333;-70
2023/01/17 06:23:22;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4683944;28;10000204;-70
2023/01/17 06:25:49;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5025870;28;20031;-71
2023/01/17 06:28:16;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5030596;28;20009;-71
2023/01/17 06:30:44;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5037183;28;20005;-71
2023/01/17 06:33:10;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5030220;28;20032;-71
2023/01/17 06:35:39;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5036859;28;19996;-71
2023/01/17 06:38:05;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5025108;28;20041;-71
2023/01/17 06:40:32;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5030988;28;20009;-72
2023/01/17 06:42:59;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5025844;28;19991;-71
2023/01/17 06:45:26;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5025191;28;20031;-71
2023/01/17 06:47:53;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5029592;28;19943;-71
2023/01/17 06:50:20;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5029315;28;20198;-71
2023/01/17 06:52:54;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5040449;28;20024;-70
2023/01/17 06:55:20;;;;;;;;;;;;;;;-144.99;99.64;52590.78;5034675;28;20117;-71
2023/01/17 06:57:47;;;;;;;;;;;;;;;-144.99;99.23;52564.28;5026922;28;19995;-71
2023/01/17 07:00:14;;;;;;;;;;;;;;;-144.99;98.35;52594.84;5041874;28;19965;-71
2023/01/17 07:02:41;;;;;;;;;;;;;;;-144.99;98.58;52590.78;5024119;28;19980;-70
2023/01/17 07:05:09;;;;;;;;;;;;;;;-144.99;97.81;52590.78;5035814;28;20466;-71
2023/01/17 07:07:36;;;;;;;;;;;;;;;-144.99;97.35;52570.38;5034214;28;20023;-70
2023/01/17 07:10:03;;;;;;;;;;;;;;;-144.99;97.05;52580.59;5045759;28;19966;-71
2023/01/17 07:12:30;;;;;;;;;;;;;;;-144.99;96.57;52590.78;5035040;28;19943;-71
2023/01/17 07:14:56;;;;;;;;;;;;;;;-144.99;96.30;52566.31;5031767;28;19978;-71
2023/01/17 07:17:23;;;;;;;;;;;;;;;-144.99;96.12;52598.94;5024236;28;20033;-72
2023/01/17 07:19:49;;;;;;;;;;;;;;;-144.99;95.14;52570.38;5031566;28;20065;-71
2023/01/17 07:22:17;;;;;;;;;;;;;;;-144.99;94.85;52586.69;5026192;28;20412;-72
2023/01/17 07:24:44;;;;;;;;;;;;;;;-144.99;95.00;52582.63;5024767;28;19983;-72
2023/01/17 07:27:10;;;;;;;;;;;;;;;-144.99;93.89;52586.69;5025322;28;20000;-72
2023/01/17 07:29:37;;;;;;;;;;;;;;;-144.99;93.50;52594.84;5030326;28;20006;-72
2023/01/17 07:32:03;;;;;;;;;;;;;;;-144.99;93.13;52582.63;5043744;28;19989;-72
2023/01/17 07:34:30;;;;;;;;;;;;;;;-144.99;91.93;52566.31;5034963;28;20103;-72
2023/01/17 07:36:56;;;;;;;;;;;;;;;-144.99;90.70;52594.84;5035099;28;20471;-72
2023/01/17 07:39:24;;;;;;;;;;;;;;;-144.99;90.42;52611.16;5037754;28;19961;-73
2023/01/17 07:41:51;;;;;;;;;;;;;;;-144.99;89.04;52560.19;5029216;28;19952;-72
2023/01/17 07:44:17;;;;;;;;;;;;;;;-144.99;88.46;52598.94;5029225;28;19960;-73
2023/01/17 07:46:44;;;;;;;;;;;;;;;-144.99;87.92;52554.09;5032154;28;20804;-72
2023/01/17 07:49:10;;;;;;;;;;;;;;;-144.99;87.66;52558.16;5045556;28;19965;-72
2023/01/17 07:51:37;;;;;;;;;;;;;;;-144.99;87.44;52619.31;5029389;28;20089;-73
2023/01/17 07:54:03;;;;;;;;;;;;;;;-144.99;89.39;52562.25;5040691;28;19947;-73
2023/01/17 07:56:33;;;;;;;;;;;;;;;-144.99;90.92;52578.53;5042967;28;19987;-74
2023/01/17 07:59:00;;;;;;;;;;;;;;;-144.99;90.85;52580.59;5050347;28;20380;-73
2023/01/17 08:01:27;;;;;;;;;;;;;;;-144.99;91.46;52590.78;5015320;28;20006;-73
2023/01/17 08:03:54;;;;;;;;;;;;;;;-144.99;93.03;52594.84;5033693;28;20419;-74
2023/01/17 08:06:21;;;;;;;;;;;;;;;-144.99;93.21;52572.44;5032033;28;20014;-74
2023/01/17 08:08:48;;;;;;;;;;;;;;;-144.99;93.99;52607.09;5032676;28;19950;-75
2023/01/17 08:11:14;;;;;;;;;;;;;;;-144.99;94.15;52558.16;5040188;28;19985;-73
2023/01/17 08:13:42;;;;;;;;;;;;;;;-144.99;93.92;52611.16;5041505;28;20000;-73
2023/01/17 08:16:09;;;;;;;;;;;;;;;-144.99;94.01;52596.88;5028861;28;19952;-74
2023/01/17 08:18:36;;;;;;;;;;;;;;;-144.99;93.55;52564.28;5031764;28;19945;-73
2023/01/17 08:21:02;;;;;;;;;;;;;;;-144.99;92.73;52586.69;5036350;28;19966;-74
2023/01/17 08:23:30;;;;;;;;;;;;;;;-144.99;92.16;52582.63;5027459;28;19947;-73
2023/01/17 08:25:59;;;;;;;;;;;;;;;-144.99;91.52;52603.00;5027053;28;19945;-73
2023/01/17 08:28:26;;;;;;;;;;;;;;;-144.99;91.18;52582.63;5026258;28;20048;-72
2023/01/17 08:30:54;;;;;;;;;;;;;;;-144.99;91.47;52558.16;5041738;28;20522;-73
2023/01/17 08:33:20;;;;;;;;;;;;;;;-144.99;90.84;52586.69;5037706;28;20020;-73
2023/01/17 08:35:53;;;;;;;;;;;;;;;-144.99;91.42;52607.09;5035810;28;19957;-73
2023/01/17 08:38:22;;;;;;;;;;;;;;;-144.99;91.79;52562.25;5041113;28;20473;-72
2023/01/17 08:40:48;;;;;;;;;;;;;;;-144.99;91.89;52594.84;5037410;28;19967;-73
2023/01/17 08:43:15;;;;;;;;;;;;;;;-144.99;92.45;52598.94;5027043;28;19959;-73
2023/01/17 08:45:44;;;;;;;;;;;;;;;-144.99;92.29;52607.09;5026411;28;19957;-72
2023/01/17 08:48:12;;;;;;;;;;;;;;;-144.99;92.59;52594.84;5032754;28;20039;-74
2023/01/17 08:50:39;;;;;;;;;;;;;;;-144.99;92.29;52574.47;5036214;28;19972;-73
2023/01/17 08:53:05;;;;;;;;;;;;;;;-144.99;91.51;52582.63;5030958;28;20030;-74
2023/01/17 08:55:32;;;;;;;;;;;;;;;-144.99;90.45;52562.25;5035001;28;20008;-74
2023/01/17 08:57:59;;;;;;;;;;;;;;;-144.99;89.61;52554.09;5028890;28;20323;-72
2023/01/17 09:00:27;;;;;;;;;;;;;;;-144.99;88.61;52556.13;5042904;28;20050;-72
2023/01/17 09:02:53;;;;;;;;;;;;;;;-144.99;88.08;52541.84;5025133;28;19943;-72
2023/01/17 09:05:21;;;;;;;;;;;;;;;-144.99;89.36;52547.97;5039702;28;19950;-72
2023/01/17 09:07:48;;;;;;;;;;;;;;;-144.99;90.25;52594.84;5022921;28;20064;-71
2023/01/17 09:10:14;;;;;;;;;;;;;;;-144.99;90.68;52550.00;5036330;28;20158;-71
2023/01/17 09:12:41;;;;;;;;;;;;;;;-144.99;90.64;52598.94;5034480;28;19958;-71
2023/01/17 09:15:07;;;;;;;;;;;;;;;-144.99;90.15;52525.56;5033329;28;19966;-71
2023/01/17 09:17:34;;;;;;;;;;;;;;;-144.99;91.23;52562.25;5024781;28;19970;-71
2023/01/17 09:20:00;;;;;;;;;;;;;;;-144.99;91.23;52570.38;5038236;28;20495;-71
2023/01/17 09:22:28;;;;;;;;;;;;;;;-144.99;92.02;52558.16;5024037;28;19989;-71
2023/01/17 09:24:55;;;;;;;;;;;;;;;-144.99;93.56;52541.84;5026616;28;20063;-71
2023/01/17 09:27:21;;;;;;;;;;;;;;;-144.99;93.50;52623.38;5026887;28;20353;-71
2023/01/17 09:29:48;;;;;;;;;;;;;;;-144.99;93.33;52588.75;5044544;28;19967;-71
2023/01/17 09:32:16;;;;;;;;;;;;;;;-144.99;92.29;52562.25;5046618;28;19961;-71
2023/01/17 09:34:42;;;;;;;;;;;;;;;-144.99;93.07;52590.78;5040184;28;20057;-72
2023/01/17 09:37:09;;;;;;;;;;;;;;;-144.99;92.71;52631.53;5029281;28;20402;-73
2023/01/17 09:39:36;;;;;;;;;;;;;;;-144.99;92.89;52550.00;5033197;28;20079;-73
2023/01/17 09:42:10;;;;;;;;;;;;;;;-144.99;93.36;52619.31;5026270;28;19949;-73
2023/01/17 09:44:41;;;;;;;;;;;;;;;-144.99;93.67;52570.38;5026398;28;19968;-72
2023/01/17 09:47:15;;;;;;;;;;;;;;;-144.99;92.54;52578.53;5025270;28;20009;-72
2023/01/17 09:49:43;;;;;;;;;;;;;;;-144.99;91.75;52572.44;5037401;28;19964;-71
2023/01/17 09:52:13;;;;;;;;;;;;;;;-144.99;91.99;52586.69;5025803;28;20035;-72
2023/01/17 09:54:42;;;;;;;;;;;;;;;-144.99;90.57;52600.97;5024979;28;20025;-73
2023/01/17 09:57:17;;;;;;;;;;;;;;;-144.99;89.58;52582.63;5030062;28;19983;-73
2023/01/17 09:59:51;;;;;;;;;;;;;;;-144.99;88.98;52574.47;5035141;28;20008;-73
2023/01/17 10:02:31;;;;;;;;;;;;;;;-144.99;87.14;52554.09;5031401;28;20434;-73
2023/01/17 10:05:06;;;;;;;;;;;;;;;-144.99;84.73;52558.16;5026397;28;20366;-72
2023/01/17 10:07:40;;;;;;;;;;;;;;;-144.99;82.69;52566.31;5021399;28;19981;-71
2023/01/17 10:10:17;;;;;;;;;;;;;;;-144.99;79.56;52541.84;5040358;28;20413;-70
2023/01/17 10:12:49;;;;;;;;;;;;;;;-144.99;75.44;52521.47;5033834;28;20329;-70
2023/01/17 10:15:24;;;;;;;;;;;;;;;-144.99;74.00;52517.41;5031921;28;19948;-70
2023/01/17 10:17:55;;;;;;;;;;;;;;;-144.99;71.69;52509.25;5026532;28;20018;-71
2023/01/17 10:20:32;;;;;;;;;;;;;;;-144.99;68.52;52513.31;5039215;28;20043;-71
2023/01/17 10:23:14;;;;;;;;;;;;;;;-144.99;66.32;52456.25;5025251;28;19949;-71
2023/01/17 10:25:43;;;;;;;;;;;;;;;-144.99;63.71;52484.78;5022976;28;19945;-72
2023/01/17 10:28:14;;;;;;;;;;;;;;;-144.99;61.32;52476.63;5032189;28;20071;-71
2023/01/17 10:30:44;;;;;;;;;;;;;;;-144.99;61.00;52476.63;5033014;28;20038;-71
2023/01/17 10:33:14;;;;;;;;;;;;;;;-144.99;61.47;52480.72;5030912;28;20001;-71
2023/01/17 10:35:45;;;;;;;;;;;;;;;-144.99;59.79;52462.34;5031567;28;19949;-72
2023/01/17 10:38:13;;;;;;;;;;;;;;;-144.99;60.33;52480.72;5037129;28;20334;-71
2023/01/17 10:40:42;;;;;;;;;;;;;;;-144.99;58.32;52460.31;5033391;28;19967;-71
2023/01/17 10:43:19;;;;;;;;;;;;;;;-144.99;56.92;52482.75;5044565;28;20247;-71
2023/01/17 10:45:51;;;;;;;;;;;;;;;-144.99;57.66;52492.94;5033465;28;19997;-71
2023/01/17 10:48:22;;;;;;;;;;;;;;;-144.99;59.00;52497.00;5032174;28;19956;-72
2023/01/17 10:50:52;;;;;;;;;;;;;;;-144.99;59.78;52480.72;5030536;28;20494;-72
2023/01/17 10:53:27;;;;;;;;;;;;;;;-144.99;60.36;52552.03;5031173;28;20031;-72
2023/01/17 10:55:54;;;;;;;;;;;;;;;-144.99;64.45;52529.63;5030403;28;19969;-71
2023/01/17 10:58:22;;;;;;;;;;;;;;;-144.99;71.65;52590.78;5036582;28;19945;-71
2023/01/17 11:00:51;;;;;;;;;;;;;;;-144.99;78.89;52590.78;5030003;28;19965;-73
2023/01/17 11:03:19;;;;;;;;;;;;;;;-144.99;82.35;52594.84;5025289;28;19950;-74
2023/01/17 11:05:46;;;;;;;;;;;;;;;-144.99;85.99;52578.53;5035172;28;19992;-74
2023/01/17 11:08:13;;;;;;;;;;;;;;;-144.99;86.28;52545.94;5045721;28;19976;-72
2023/01/17 11:10:42;;;;;;;;;;;;;;;-144.99;85.77;52578.53;5030550;28;20032;-72
2023/01/17 11:13:21;;;;;;;;;;;;;;;-144.99;86.93;52456.25;5026569;28;19946;-71
2023/01/17 11:15:50;;;;;;;;;;;;;;;-144.99;82.92;52456.25;5044639;28;19997;-73
2023/01/17 11:18:18;;;;;;;;;;;;;;;-144.99;73.42;52415.47;5027314;28;20235;-70
2023/01/17 11:20:44;;;;;;;;;;;;;;;-144.99;65.32;52358.41;5037985;28;20438;-71
2023/01/17 11:23:14;;;;;;;;;;;;;;;-144.99;60.60;52325.81;5024981;28;19949;-71
2023/01/17 11:25:48;;;;;;;;;;;;;;;-144.99;56.55;52333.94;5024686;28;20345;-71
2023/01/17 11:28:19;;;;;;;;;;;;;;;-144.99;54.33;52352.28;5033889;28;19951;-71
2023/01/17 11:30:53;;;;;;;;;;;;;;;-144.99;54.13;52333.94;5026867;28;19960;-71
2023/01/17 11:33:29;;;;;;;;;;;;;;;-144.99;53.08;52444.03;5029620;28;19945;-71
2023/01/17 11:35:56;;;;;;;;;;;;;;;-144.99;52.69;52472.56;5032534;28;19945;-71
2023/01/17 11:38:24;;;;;;;;;;;;;;;-144.99;53.65;52325.81;5033127;28;20480;-71
2023/01/17 11:40:52;;;;;;;;;;;;;;;-144.99;52.66;52484.78;5024953;28;20583;-71
2023/01/17 11:43:21;;;;;;;;;;;;;;;-144.99;54.32;52523.50;5024926;28;19957;-72
2023/01/17 11:46:00;;;;;;;;;;;;;;;-144.99;55.64;52566.31;5023141;28;20018;-71
2023/01/17 11:48:32;;;;;;;;;;;;;;;-144.99;57.95;52566.31;5026112;28;19941;-72
2023/01/17 11:50:59;;;;;;;;;;;;;;;-144.99;59.91;52550.00;5044551;28;20047;-72
2023/01/17 11:53:27;;;;;;;;;;;;;;;-144.99;60.57;52558.16;5037646;28;20030;-72
2023/01/17 11:56:02;;;;;;;;;;;;;;;-144.99;61.31;52598.94;5023739;28;20056;-73
2023/01/17 11:58:29;;;;;;;;;;;;;;;-144.99;62.24;52637.66;5022468;28;19943;-72
2023/01/17 12:01:05;;;;;;;;;;;;;;;-144.99;62.83;52600.97;5029348;28;20084;-73
2023/01/17 12:03:43;;;;;;;;;;;;;;;-144.99;62.89;52566.31;5019568;28;19998;-76
2023/01/17 12:06:12;;;;;;;;;;;;;;;-144.99;62.03;52415.47;5030155;28;19954;-74
2023/01/17 12:08:50;;;;;;;;;;;;;;;-144.99;58.73;52409.38;5031138;28;20502;-72
2023/01/17 12:11:22;;;;;;;;;;;;;;;-144.99;55.31;52380.84;5014223;28;20073;-73
2023/01/17 12:13:59;;;;;;;;;;;;;;;-144.99;53.93;52338.03;5032627;28;19990;-72
2023/01/17 12:16:31;;;;;;;;;;;;;;;-144.99;50.96;52374.72;5023843;28;19937;-73
2023/01/17 12:19:05;;;;;;;;;;;;;;;-144.99;50.47;52362.50;5033141;28;20435;-72
2023/01/17 12:21:37;;;;;;;;;;;;;;;-144.99;51.08;52468.47;5018911;28;20047;-72
2023/01/17 12:24:14;;;;;;;;;;;;;;;-144.99;52.40;52505.16;5027832;28;19929;-74
2023/01/17 12:26:42;;;;;;;;;;;;;;;-144.99;54.41;52523.50;5026288;28;19946;-72
2023/01/17 12:29:26;;;;;;;;;;;;;;;-144.99;54.50;52470.50;5031378;28;20221;-72
2023/01/17 12:31:58;;;;;;;;;;;;;;;-144.99;53.37;52513.31;5034498;28;20400;-72
2023/01/17 12:34:28;;;;;;;;;;;;;;;-144.99;54.11;52562.25;5036890;28;19983;-72
2023/01/17 12:36:57;;;;;;;;;;;;;;;-144.99;55.19;52550.00;5033577;28;20316;-72
2023/01/17 12:39:27;;;;;;;;;;;;;;;-144.99;55.50;52362.50;5038719;28;20037;-73
2023/01/17 12:41:57;;;;;;;;;;;;;;;-144.99;54.65;52415.47;5035299;28;19943;-73
2023/01/17 12:44:29;;;;;;;;;;;;;;;-144.99;53.28;52452.16;5027935;28;20087;-73
2023/01/17 12:46:59;;;;;;;;;;;;;;;-144.99;51.61;52460.31;5035446;28;20254;-74
2023/01/17 12:49:32;;;;;;;;;;;;;;;-144.99;49.17;52338.03;5023038;28;19967;-74
2023/01/17 12:52:03;;;;;;;;;;;;;;;-144.99;48.33;52311.53;5048338;28;19965;-74
2023/01/17 12:54:35;;;;;;;;;;;;;;;-144.99;48.44;52488.84;5044712;28;20053;-72
2023/01/17 12:57:03;;;;;;;;;;;;;;;-144.99;49.00;52478.66;5034860;28;19945;-74
2023/01/17 12:59:32;;;;;;;;;;;;;;;-144.99;50.91;52509.25;5030479;28;20388;-74
2023/01/17 13:02:02;;;;;;;;;;;;;;;-144.99;52.50;52598.94;5025229;28;20036;-73
2023/01/17 13:04:33;;;;;;;;;;;;;;;-144.99;54.36;52572.44;5032924;28;19946;-74
2023/01/17 13:07:04;;;;;;;;;;;;;;;-144.99;55.94;52513.31;5039335;28;19928;-74
2023/01/17 13:09:34;;;;;;;;;;;;;;;-144.99;55.03;52505.16;5040248;28;20425;-74
2023/01/17 13:12:03;;;;;;;;;;;;;;;-144.99;54.77;52572.44;5035832;28;20078;-74
2023/01/17 13:14:29;;;;;;;;;;;;;;;-144.99;55.51;52574.47;5025938;28;20390;-74
2023/01/17 13:16:58;;;;;;;;;;;;;;;-144.99;55.87;52594.84;5034158;28;19980;-75
2023/01/17 13:19:34;;;;;;;;;;;;;;;-144.99;56.63;52578.53;5032262;28;20332;-75
2023/01/17 13:22:03;;;;;;;;;;;;;;;-144.99;58.18;52586.69;5027104;28;19947;-75
2023/01/17 13:24:36;;;;;;;;;;;;;;;-144.99;58.37;52574.47;5019080;28;20167;-75
2023/01/17 13:27:10;;;;;;;;;;;;;;;-144.99;58.84;52574.47;5027486;28;19974;-74
2023/01/17 13:29:40;;;;;;;;;;;;;;;-144.99;59.04;52603.00;5050869;28;19956;-73
2023/01/17 13:32:15;;;;;;;;;;;;;;;-144.99;58.58;52547.97;5043854;28;19996;-74
2023/01/17 13:35:05;;;;;;;;;;;;;;;-144.99;57.08;52395.09;5032709;28;20385;-73
2023/01/17 13:37:44;;;;;;;;;;;;;;;-144.99;54.57;52423.63;5023722;28;20014;-75
2023/01/17 13:40:21;;;;;;;;;;;;;;;-144.99;49.73;52358.41;5028680;28;20020;-74
2023/01/17 13:42:53;;;;;;;;;;;;;;;-144.99;48.82;52552.03;5027350;28;20077;-74
2023/01/17 13:45:21;;;;;;;;;;;;;;;-144.99;50.56;52503.13;5017781;28;20064;-74
2023/01/17 13:47:47;;;;;;;;;;;;;;;-144.99;50.63;52537.78;5037900;28;20374;-74
2023/01/17 13:50:32;;;;;;;;;;;;;;;-144.99;51.93;52452.16;5026616;28;20012;-74
2023/01/17 13:53:04;;;;;;;;;;;;;;;-144.99;50.80;52435.88;5029857;28;20048;-74