Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:22;;;;;;;4.75;4.30;;;;;;;4.37;100.00;99482.59;5041755;28;20110;-87
2021/12/24 00:03:49;;;;;;;4.57;3.80;;;;;;;4.38;100.00;99480.03;5026978;28;20040;-88
2021/12/24 00:06:16;;;;;;;4.03;3.47;;;;;;;4.38;100.00;99477.44;5027542;28;20059;-89
2021/12/24 00:08:45;;;;;;;6.15;4.30;;;;;;;4.38;100.00;99479.16;5035295;28;20056;-88
2021/12/24 00:11:16;;;;;;;3.95;3.35;;;;;;;4.40;100.00;99477.44;5040721;28;20050;-89
2021/12/24 00:13:50;;;;;;;4.20;3.67;;;;;;;4.41;100.00;99466.22;5068164;28;20443;-87
2021/12/24 00:16:22;;;;;;;6.68;3.92;;;;;;;4.42;100.00;99467.91;5057631;28;20189;-87
2021/12/24 00:19:00;;;;;;;3.92;3.53;;;;;;;4.44;100.00;99471.38;5059202;28;20048;-87
2021/12/24 00:35:16;;;;;;;5.35;3.63;;;;;;;4.54;100.00;99452.34;5025101;28;20127;-88
2021/12/24 00:37:47;;;;;;;4.10;3.80;;;;;;;4.56;100.00;99444.56;5040904;28;20503;-90
2021/12/24 00:40:18;;;;;;;3.85;3.40;;;;;;;4.57;100.00;99448.88;5034636;28;20051;-88
2021/12/24 00:42:48;;;;;;;3.65;3.20;;;;;;;4.57;100.00;99447.13;5042293;28;20128;-89
2021/12/24 00:45:20;;;;;;;4.43;4.00;;;;;;;4.57;100.00;99441.09;5061712;28;20052;-88
2021/12/24 00:47:53;;;;;;;4.07;3.75;;;;;;;4.60;100.00;99441.06;5044992;28;20173;-87
2021/12/24 00:50:25;;;;;;;3.67;3.38;;;;;;;4.61;100.00;99442.81;5044706;28;20052;-89
2021/12/24 00:52:57;;;;;;;3.63;3.33;;;;;;;4.61;100.00;99443.66;5039369;28;20090;-90
2021/12/24 00:55:29;;;;;;;5.70;4.30;;;;;;;4.61;100.00;99437.63;5046846;28;20114;-88
2021/12/24 00:58:03;;;;;;;3.67;3.38;;;;;;;4.62;100.00;99429.84;5026499;28;20486;-89
2021/12/24 01:00:40;;;;;;;3.83;3.33;;;;;;;4.63;100.00;99428.97;5046689;28;20082;-89
2021/12/24 01:03:11;;;;;;;3.65;2.90;;;;;;;4.67;100.00;99428.94;5044173;28;20962;-88
2021/12/24 01:05:41;;;;;;;4.20;3.60;;;;;;;4.67;100.00;99428.94;5064835;28;20079;-89
2021/12/24 01:08:14;;;;;;;4.10;3.80;;;;;;;4.66;100.00;99433.28;5029290;28;20047;-89
2021/12/24 01:10:56;;;;;;;5.32;4.20;;;;;;;4.68;100.00;99434.16;5044936;28;22559;-89
2021/12/24 01:13:23;;;;;;;5.32;4.65;;;;;;;4.68;100.00;99431.56;5047361;28;20071;-89
2021/12/24 01:15:56;;;;;;;4.80;3.80;;;;;;;4.70;100.00;99428.94;5025885;28;20131;-89
2021/12/24 01:18:33;;;;;;;4.13;3.70;;;;;;;4.70;100.00;99427.22;5049374;28;20121;-89
2021/12/24 01:21:14;;;;;;;3.70;3.40;;;;;;;4.69;100.00;99422.88;5029838;28;20545;-89
2021/12/24 01:23:47;;;;;;;3.22;2.92;;;;;;;4.75;100.00;99416.81;5035412;28;20052;-89
2021/12/24 01:26:20;;;;;;;2.67;2.45;;;;;;;4.79;100.00;99421.13;5057013;28;20048;-89
2021/12/24 01:29:09;;;;;;;3.30;3.08;;;;;;;4.77;100.00;99415.97;5041098;28;20040;-89
2021/12/24 01:40:08;;;;;;;2.83;2.63;;;;;;;4.86;100.00;99429.72;5032598;28;20058;-89
2021/12/24 01:42:43;;;;;;;3.35;3.05;;;;;;;4.86;100.00;99409.84;5054141;28;20159;-90
2021/12/24 01:45:20;;;;;;;4.70;2.97;;;;;;;4.85;100.00;99413.31;5046924;28;20047;-89
2021/12/24 01:47:48;;;;;;;2.67;2.55;;;;;;;4.90;100.00;99406.38;5037596;28;20044;-90
2021/12/24 01:50:20;;;;;;;2.67;2.47;;;;;;;4.94;100.00;99407.19;5050592;28;20044;-89
2021/12/24 01:52:54;;;;;;;2.90;2.70;;;;;;;4.96;100.00;99408.06;5052551;28;20105;-89
2021/12/24 01:55:21;;;;;;;;;;;;;;;4.98;100.00;99408.94;5031798;28;20068;-90
2021/12/24 01:57:50;;;;;;;3.00;2.75;;;;;;;5.01;100.00;99410.63;5041786;28;19932;-89
2021/12/24 02:00:26;;;;;;;2.80;2.25;;;;;;;5.01;100.00;99400.28;5044365;28;20422;-89
2021/12/24 02:02:53;;;;;;;3.50;3.15;;;;;;;5.03;100.00;99414.94;5060183;28;20119;-89
2021/12/24 02:05:20;;;;;;;2.90;2.40;;;;;;;5.05;100.00;99401.97;5043182;28;20053;-89
2021/12/24 02:07:48;;;;;;;2.40;2.17;;;;;;;5.04;100.00;99406.28;5029378;28;20079;-91
2021/12/24 02:10:18;;;;;;;2.25;2.03;;;;;;;5.05;100.00;99401.97;5049811;28;20044;-91
2021/12/24 02:12:46;;;;;;;1.80;1.70;;;;;;;5.09;100.00;99401.91;5061128;28;21243;-89
2021/12/24 02:15:29;;;;;;;1.95;1.70;;;;;;;5.11;100.00;99394.13;5045870;28;20604;-89
2021/12/24 02:29:12;;;;;;;1.70;1.60;;;;;;;5.15;100.00;99372.50;5040496;28;20471;-90
2021/12/24 02:31:49;;;;;;;1.13;1.02;;;;;;;5.13;100.00;99377.66;5040858;28;20048;-90
2021/12/24 02:34:18;;;;;;;1.65;1.55;;;;;;;5.18;100.00;99367.28;5044440;28;20139;-90
2021/12/24 02:36:45;;;;;;;1.25;1.25;;;;;;;5.19;100.00;99369.00;5022232;28;20546;-90
2021/12/24 02:39:12;;;;;;;2.47;0.90;;;;;;;5.18;100.00;99375.06;5061120;28;20037;-91
2021/12/24 02:41:38;;;;;;;1.88;1.55;;;;;;;5.18;100.00;99367.28;5026373;28;20040;-91
2021/12/24 02:44:05;;;;;;;1.55;1.45;;;;;;;5.20;100.00;99365.53;5029823;28;20059;-91
2021/12/24 02:46:39;;;;;;;1.27;1.17;;;;;;;5.21;100.00;99369.84;5042596;28;20056;-90
2021/12/24 02:49:12;;;;;;;1.33;1.23;;;;;;;5.21;100.00;99362.06;5048232;28;20045;-91
2021/12/24 02:54:32;;;;;;;1.40;1.30;;;;;;;5.23;100.00;99355.13;5016719;28;20065;-91
2021/12/24 02:57:07;;;;;;;1.50;1.40;;;;;;;5.24;100.00;99359.44;5062767;28;20051;-91
2021/12/24 02:59:36;;;;;;;1.55;1.40;;;;;;;5.24;100.00;99358.56;5058578;28;20045;-91
2021/12/24 03:02:08;;;;;;;1.10;1.10;;;;;;;5.24;100.00;99349.06;5061310;28;20067;-91
2021/12/24 03:04:34;;;;;;;1.08;1.08;;;;;;;5.26;100.00;99349.06;5057001;28;20051;-91
2021/12/24 03:07:01;;;;;;;1.20;1.20;;;;;;;5.27;100.00;99343.00;5065324;28;20388;-91
2021/12/24 03:09:28;;;;;;;1.20;1.13;;;;;;;5.27;100.00;99340.41;5062886;28;20048;-92
2021/12/24 03:11:54;;;;;;;1.35;1.13;;;;;;;5.29;100.00;99330.84;5054246;28;20071;-91
2021/12/24 03:14:26;;;;;;;1.15;1.15;;;;;;;5.32;100.00;99328.25;5049941;28;20516;-91
2021/12/24 03:16:59;;;;;;;1.42;1.40;;;;;;;5.34;100.00;99336.00;5039278;28;20063;-91
2021/12/24 03:19:30;;;;;;;2.08;1.90;;;;;;;5.35;100.00;99336.00;5050761;28;20052;-91
2021/12/24 03:22:00;;;;;;;1.52;1.42;;;;;;;5.35;100.00;99323.03;5034634;28;20057;-91
2021/12/24 03:24:41;;;;;;;1.70;1.60;;;;;;;5.36;100.00;99323.88;5031035;28;20526;-91
2021/12/24 03:27:09;;;;;;;1.42;1.33;;;;;;;5.39;100.00;99326.47;5034079;28;20049;-92
2021/12/24 03:29:37;;;;;;;1.13;1.13;;;;;;;5.38;100.00;99322.13;5056519;28;20037;-92
2021/12/24 03:32:10;;;;;;;14.27;3.65;;;;;;;5.42;100.00;99318.63;5053125;28;20052;-92
2021/12/24 03:34:39;;;;;;;1.73;1.63;;;;;;;5.42;100.00;99316.03;5037334;28;20045;-91
2021/12/24 03:37:07;;;;;;;2.30;1.70;;;;;;;5.45;100.00;99313.44;5049230;28;20064;-92
2021/12/24 03:39:35;;;;;;;2.03;1.90;;;;;;;5.47;100.00;99302.16;5052883;28;20044;-90
2021/12/24 03:42:06;;;;;;;3.25;1.80;;;;;;;5.48;100.00;99303.00;5065306;28;20372;-91
2021/12/24 03:44:43;;;;;;;2.20;2.00;;;;;;;5.52;100.00;99302.09;5045425;28;20053;-93
2021/12/24 03:47:18;;;;;;;2.40;2.20;;;;;;;5.53;100.00;99303.81;5029919;28;20048;-92
2021/12/24 03:49:55;;;;;;;4.57;2.38;;;;;;;5.52;100.00;99301.25;5041027;28;20052;-91
2021/12/24 03:53:01;;;;;;;4.97;2.55;;;;;;;5.54;100.00;99302.94;5034368;28;20131;-90
2021/12/24 03:55:34;;;;;;;2.50;2.30;;;;;;;5.55;100.00;99296.00;5057376;28;20053;-92
2021/12/24 03:58:01;;;;;;;2.50;2.30;;;;;;;5.57;100.00;99296.88;5073314;28;20044;-93
2021/12/24 04:00:31;;;;;;;2.75;2.28;;;;;;;5.57;100.00;99289.94;5039067;28;20580;-92
2021/12/24 04:03:01;;;;;;;2.45;2.25;;;;;;;5.60;100.00;99287.28;5045169;28;20056;-94
2021/12/24 04:05:28;;;;;;;3.85;2.33;;;;;;;5.63;100.00;99289.00;5056194;28;20076;-91
2021/12/24 04:07:55;;;;;;;3.22;2.55;;;;;;;5.67;100.00;99282.03;5078388;28;20037;-91
2021/12/24 04:10:32;;;;;;;2.60;2.40;;;;;;;5.67;100.00;99277.72;5076047;28;20052;-92
2021/12/24 04:13:04;;;;;;;2.70;2.45;;;;;;;5.69;100.00;99270.75;5067460;28;20055;-93
2021/12/24 04:15:35;;;;;;;3.35;2.90;;;;;;;5.70;100.00;99272.50;5049831;28;20040;-92
2021/12/24 04:18:02;;;;;;;3.88;3.28;;;;;;;5.73;100.00;99271.59;5066625;28;20049;-93
2021/12/24 04:26:02;;;;;;;3.28;2.42;;;;;;;5.81;100.00;99264.56;5040449;28;20084;-91
2021/12/24 04:28:29;;;;;;;3.17;2.60;;;;;;;5.83;100.00;99268.00;5040161;28;20114;-92
2021/12/24 04:31:00;;;;;;;3.00;2.70;;;;;;;5.86;100.00;99251.53;5060585;28;20139;-92
2021/12/24 04:33:33;;;;;;;2.90;2.45;;;;;;;5.88;100.00;99253.25;5042004;28;20626;-93
2021/12/24 04:36:16;;;;;;;2.20;2.08;;;;;;;5.90;100.00;99258.41;5061895;28;20045;-92
2021/12/24 04:52:57;;;;;;;2.30;2.10;;;;;;;6.06;100.00;99235.72;5047218;28;20043;-91
2021/12/24 05:01:29;;;;;;;1.30;1.30;;;;;;;6.10;100.00;99247.78;5042799;28;20055;-91
2021/12/24 05:04:09;;;;;;;2.75;2.42;;;;;;;6.12;100.00;99233.03;5057571;28;20051;-91
2021/12/24 05:06:48;;;;;;;1.92;1.73;;;;;;;6.13;100.00;99242.56;5049428;28;20037;-91
2021/12/24 05:09:20;;;;;;;1.73;1.63;;;;;;;6.17;100.00;99244.22;5046614;28;20093;-91
2021/12/24 05:11:52;;;;;;;2.80;2.58;;;;;;;6.21;100.00;99258.06;5056908;28;20060;-91
2021/12/24 05:14:19;;;;;;;2.60;2.28;;;;;;;6.22;100.00;99247.63;5042050;28;20290;-91
2021/12/24 05:16:54;;;;;;;4.78;2.50;;;;;;;6.27;100.00;99252.75;5054265;28;20053;-91
2021/12/24 05:22:17;;;;;;;3.45;3.03;;;;;;;6.36;100.00;99250.03;4968839;28;20141;-90
2021/12/24 05:24:49;;;;;;;4.03;3.33;;;;;;;6.41;100.00;99253.44;5024367;28;20052;-91
2021/12/24 05:27:18;;;;;;;5.07;3.58;;;;;;;6.41;100.00;99260.34;5058231;28;20171;-91
2021/12/24 05:29:48;;;;;;;4.25;3.40;;;;;;;6.43;100.00;99264.66;5054086;28;20040;-91
2021/12/24 05:32:15;;;;;;;6.00;4.43;;;;;;;6.44;100.00;99261.19;5054600;28;20048;-90
2021/12/24 05:34:44;;;;;;;5.78;4.20;;;;;;;6.49;100.00;99261.09;5034035;28;20044;-90
2021/12/24 05:37:11;;;;;;;5.78;4.80;;;;;;;6.50;100.00;99257.63;5057771;28;20049;-91
2021/12/24 05:39:41;;;;;;;6.95;4.82;;;;;;;6.54;100.00;99266.25;5049493;28;20071;-90
2021/12/24 05:42:08;;;;;;;6.70;4.60;;;;;;;6.55;100.00;99258.41;5051503;28;20090;-90
2021/12/24 05:44:35;;;;;;;6.93;5.40;;;;;;;6.56;100.00;99254.94;5028188;28;20049;-90
2021/12/24 05:47:09;;;;;;;8.30;5.55;;;;;;;6.57;100.00;99254.06;5041456;28;20064;-90
2021/12/24 05:49:38;;;;;;;6.88;4.97;;;;;;;6.59;100.00;99236.69;5028932;28;20592;-89
2021/12/24 05:52:05;;;;;;;9.20;6.35;;;;;;;6.61;100.00;99247.06;5037544;28;20474;-90
2021/12/24 05:54:32;;;;;;;8.00;6.05;;;;;;;6.61;100.00;99253.13;5034851;28;20049;-90
2021/12/24 05:56:59;;;;;;;8.88;6.63;;;;;;;6.63;100.00;99253.09;5046770;28;20071;-89
2021/12/24 05:59:28;;;;;;;7.68;5.90;;;;;;;6.65;100.00;99253.94;5047600;28;20047;-88
2021/12/24 06:01:57;;;;;;;8.90;6.45;;;;;;;6.68;100.00;99266.88;5032305;28;20044;-89
2021/12/24 06:04:24;;;;;;;9.30;6.32;;;;;;;6.69;100.00;99260.81;5033375;28;21165;-89
2021/12/24 06:06:54;;;;;;;11.32;6.90;;;;;;;6.76;100.00;99259.81;5032337;28;20102;-89
2021/12/24 06:09:20;;;;;;;9.25;6.53;;;;;;;6.78;100.00;99246.81;5048976;28;20059;-90
2021/12/24 06:11:47;;;;;;;11.35;7.85;;;;;;;6.78;100.00;99245.06;5033680;28;20080;-90
2021/12/24 06:14:14;;;;;;;10.27;7.45;;;;;;;6.80;100.00;99247.63;5044406;28;20055;-90
2021/12/24 06:16:48;;;;;;;8.73;6.75;;;;;;;6.82;100.00;99235.47;5045051;28;20406;-90
2021/12/24 06:19:19;;;;;;;9.35;6.97;;;;;;;6.88;100.00;99240.56;5032941;28;20115;-88
2021/12/24 06:21:49;;;;;;;10.85;7.20;;;;;;;6.87;100.00;99241.47;5044177;28;20506;-88
2021/12/24 06:24:19;;;;;;;10.48;7.07;;;;;;;6.90;100.00;99243.16;5029818;28;20233;-88
2021/12/24 06:26:53;;;;;;;10.63;7.40;;;;;;;6.94;100.00;99247.41;5037600;28;20333;-89
2021/12/24 06:29:21;;;;;;;8.18;6.18;;;;;;;6.94;100.00;99243.06;5042811;28;20428;-88
2021/12/24 06:31:48;;;;;;;8.65;6.50;;;;;;;6.96;100.00;99235.22;5038435;28;20072;-88
2021/12/24 06:34:15;;;;;;;8.30;6.65;;;;;;;7.00;100.00;99236.91;5039629;28;21017;-88
2021/12/24 06:36:43;;;;;;;9.75;6.20;;;;;;;7.02;100.00;99240.31;5054915;28;20091;-89
2021/12/24 06:39:11;;;;;;;9.68;5.85;;;;;;;7.03;100.00;99247.25;5027907;28;20465;-89
2021/12/24 06:41:39;;;;;;;10.10;6.60;;;;;;;7.05;100.00;99244.63;5032857;28;20044;-89
2021/12/24 06:44:09;;;;;;;11.93;6.95;;;;;;;7.02;100.00;99257.69;5025564;28;20526;-91
2021/12/24 06:46:37;;;;;;;10.50;6.20;;;;;;;7.03;100.00;99251.59;5049486;28;20040;-88
2021/12/24 06:49:08;;;;;;;7.60;6.10;;;;;;;7.05;100.00;99258.50;5041290;28;20128;-89
2021/12/24 06:51:35;;;;;;;7.47;6.38;;;;;;;7.07;100.00;99264.53;5063093;28;20048;-88
2021/12/24 06:54:09;;;;;;;10.27;6.85;;;;;;;7.05;100.00;99258.50;5042782;28;20067;-90
2021/12/24 06:56:35;;;;;;;7.35;6.30;;;;;;;7.09;100.00;99254.06;5044257;28;20127;-90
2021/12/24 06:59:04;;;;;;;7.13;5.88;;;;;;;7.09;100.00;99256.69;5046273;28;20048;-88
2021/12/24 07:01:31;;;;;;;8.43;6.20;;;;;;;7.13;100.00;99271.34;5024340;28;20121;-88
2021/12/24 07:04:01;;;;;;;7.53;5.60;;;;;;;7.12;100.00;99273.09;5041403;28;20052;-88
2021/12/24 07:06:29;;;;;;;7.65;5.57;;;;;;;7.15;100.00;99269.59;5055212;28;20337;-88
2021/12/24 07:08:58;;;;;;;7.90;6.40;;;;;;;7.16;100.00;99276.53;5044917;28;20040;-89
2021/12/24 07:11:26;;;;;;;8.05;6.05;;;;;;;7.16;100.00;99260.91;5030555;28;21076;-89
2021/12/24 07:13:54;;;;;;;9.75;6.50;;;;;;;7.18;100.00;99263.47;5022797;28;20053;-90
2021/12/24 07:16:23;;;;;;;9.30;5.43;;;;;;;7.19;100.00;99260.84;5025416;28;20049;-89
2021/12/24 07:18:54;;;;;;;9.23;6.07;;;;;;;7.19;100.00;99260.84;5036949;28;20113;-90
2021/12/24 07:21:20;;;;;;;11.40;6.43;;;;;;;7.19;100.00;99263.44;5027358;28;20132;-89
2021/12/24 07:23:47;;;;;;;13.65;5.95;;;;;;;7.21;100.00;99258.22;5037352;28;20060;-89
2021/12/24 07:26:14;;;;;;;7.38;5.28;;;;;;;7.21;100.00;99256.47;5024021;28;20041;-89
2021/12/24 07:28:47;;;;;;;8.45;5.78;;;;;;;7.20;100.00;99265.16;5036695;28;20045;-88
2021/12/24 07:31:14;;;;;;;7.53;6.40;;;;;;;7.18;100.00;99253.91;5019791;28;20056;-88
2021/12/24 07:33:41;;;;;;;8.70;6.00;;;;;;;7.20;100.00;99259.13;5045915;28;20139;-87
2021/12/24 07:36:08;;;;;;;7.28;6.32;;;;;;;7.20;100.00;99266.94;5030508;28;20052;-87
2021/12/24 07:38:35;;;;;;;9.48;6.95;;;;;;;7.21;100.00;99259.09;5050421;28;20107;-88
2021/12/24 07:41:01;;;;;;;7.78;5.15;;;;;;;7.22;100.00;99271.22;5046492;28;20351;-88
2021/12/24 07:43:28;;;;;;;9.38;6.50;;;;;;;7.22;100.00;99257.34;5040564;28;20280;-89
2021/12/24 07:46:01;;;;;;;9.68;6.93;;;;;;;7.24;100.00;99265.97;5029138;28;20537;-89
2021/12/24 07:48:30;;;;;;;10.15;6.05;;;;;;;7.24;100.00;99261.63;5024845;28;20097;-90
2021/12/24 07:53:48;;;;;;;10.43;6.80;;;;;;;7.24;100.00;99255.56;5045269;28;20044;-89
2021/12/24 07:56:17;;;;;;;13.00;7.57;;;;;;;7.26;100.00;99254.66;5045556;28;20242;-89
2021/12/24 07:58:44;;;;;;;11.10;6.53;;;;;;;7.26;100.00;99253.78;5065523;28;20587;-89
2021/12/24 08:01:13;;;;;;;10.85;7.60;;;;;;;7.27;100.00;99265.91;5044332;28;20403;-88
2021/12/24 08:03:40;;;;;;;13.55;7.45;;;;;;;7.26;100.00;99264.19;5048561;28;20055;-89
2021/12/24 08:06:10;;;;;;;11.77;7.53;;;;;;;7.27;100.00;99273.72;5041976;28;20049;-90
2021/12/24 08:08:37;;;;;;;9.93;7.38;;;;;;;7.27;100.00;99258.97;5065436;28;20044;-89
2021/12/24 08:11:03;;;;;;;11.50;7.72;;;;;;;7.27;100.00;99264.19;5029023;28;20500;-88
2021/12/24 08:13:30;;;;;;;13.55;9.05;;;;;;;7.25;100.00;99271.16;5046630;28;20063;-89
2021/12/24 08:15:57;;;;;;;12.80;8.57;;;;;;;7.26;100.00;99272.00;5062286;28;20058;-89
2021/12/24 08:18:26;;;;;;;14.68;9.07;;;;;;;7.24;100.00;99260.78;5022268;28;20048;-89
2021/12/24 08:20:52;;;;;;;12.05;7.93;;;;;;;7.26;100.00;99269.41;5048879;28;20048;-89
2021/12/24 08:23:19;;;;;;;13.18;8.15;;;;;;;7.24;100.00;99273.78;5024925;28;20055;-90
2021/12/24 08:25:46;;;;;;;14.10;8.38;;;;;;;7.23;100.00;99267.72;5047928;28;20052;-89
2021/12/24 08:28:13;;;;;;;17.80;9.25;;;;;;;7.24;100.00;99276.41;5062143;28;20519;-89
2021/12/24 08:30:40;;;;;;;12.80;8.70;;;;;;;7.24;100.00;99282.44;5024839;28;20090;-89
2021/12/24 08:33:14;;;;;;;16.40;9.65;;;;;;;7.24;100.00;99287.66;5008813;28;20099;-89
2021/12/24 08:35:45;;;;;;;14.68;8.80;;;;;;;7.25;100.00;99278.97;5025381;28;20049;-89
2021/12/24 08:38:12;;;;;;;14.00;9.32;;;;;;;7.27;100.00;99290.22;5045704;28;20085;-89
2021/12/24 08:40:43;;;;;;;14.18;9.77;;;;;;;7.24;100.00;99282.44;5027433;28;20033;-89
2021/12/24 08:43:09;;;;;;;14.95;8.63;;;;;;;7.25;100.00;99281.56;5026831;28;20052;-89
2021/12/24 08:45:36;;;;;;;11.88;8.13;;;;;;;7.27;100.00;99289.34;5043704;28;20061;-87
2021/12/24 08:48:03;;;;;;;17.13;9.02;;;;;;;7.29;100.00;99292.78;5009595;28;20056;-89
2021/12/24 08:50:30;;;;;;;13.93;9.32;;;;;;;7.29;100.00;99295.41;5046852;28;20512;-90
2021/12/24 08:53:00;;;;;;;13.52;8.45;;;;;;;7.28;100.00;99276.28;5033518;28;20052;-90
2021/12/24 08:55:26;;;;;;;13.63;9.00;;;;;;;7.29;100.00;99292.78;5049236;28;20414;-90
2021/12/24 08:58:02;;;;;;;15.60;9.15;;;;;;;7.27;100.00;99279.81;5033662;28;20052;-90
2021/12/24 09:00:30;;;;;;;13.43;8.65;;;;;;;7.33;100.00;99291.00;5047973;28;20044;-88
2021/12/24 09:02:57;;;;;;;14.15;8.82;;;;;;;7.36;100.00;99280.53;5018844;28;20182;-88
2021/12/24 09:05:27;;;;;;;16.63;9.48;;;;;;;7.39;100.00;99277.84;5023402;28;20377;-89
2021/12/24 09:07:54;;;;;;;16.75;8.52;;;;;;;7.40;100.00;99288.22;5033086;28;20143;-87
2021/12/24 09:10:24;;;;;;;15.43;9.32;;;;;;;7.39;100.00;99278.72;5045854;28;20037;-87
2021/12/24 09:12:51;;;;;;;16.33;10.68;;;;;;;7.42;100.00;99281.25;5030363;28;20057;-89
2021/12/24 09:15:20;;;;;;;14.45;8.80;;;;;;;7.45;100.00;99276.00;5003089;28;20055;-90
2021/12/24 09:17:48;;;;;;;13.20;8.48;;;;;;;7.48;100.00;99282.88;4996274;28;20075;-89
2021/12/24 09:20:25;;;;;;;13.43;8.35;;;;;;;7.47;100.00;99280.31;5012291;28;20052;-89
2021/12/24 09:22:55;;;;;;;18.38;9.02;;;;;;;7.49;100.00;99271.59;5007407;28;20449;-89
2021/12/24 09:25:25;;;;;;;15.27;10.80;;;;;;;7.50;100.00;99272.47;5029944;28;20053;-90
2021/12/24 09:27:54;;;;;;;15.38;9.63;;;;;;;7.49;100.00;99287.22;5025015;28;20143;-90
2021/12/24 09:30:21;;;;;;;14.88;8.52;;;;;;;7.51;100.00;99277.66;5030467;28;20036;-89
2021/12/24 09:32:51;;;;;;;16.73;8.23;;;;;;;7.56;100.00;99285.34;5042484;28;20053;-89
2021/12/24 09:35:20;;;;;;;14.68;8.63;;;;;;;7.60;100.00;99279.19;5038756;28;20053;-89
2021/12/24 09:37:52;;;;;;;12.60;8.05;;;;;;;7.61;100.00;99283.53;5046859;28;20345;-90
2021/12/24 09:40:22;;;;;;;11.63;8.18;;;;;;;7.59;100.00;99280.94;5041414;28;20944;-90
2021/12/24 09:42:50;;;;;;;13.38;9.13;;;;;;;7.56;100.00;99277.53;5046227;28;20052;-90
2021/12/24 09:45:20;;;;;;;15.88;7.50;;;;;;;7.59;100.00;99272.28;5031031;28;20044;-89
2021/12/24 09:47:47;;;;;;;11.57;7.22;;;;;;;7.60;100.00;99271.38;5033875;28;20082;-89
2021/12/24 09:50:20;;;;;;;14.63;8.00;;;;;;;7.64;100.00;99293.03;5046357;28;21196;-89
2021/12/24 09:52:49;;;;;;;13.13;7.17;;;;;;;7.65;100.00;99281.72;5042740;28;20109;-88
2021/12/24 09:55:23;;;;;;;17.30;9.05;;;;;;;7.66;100.00;99278.25;5044290;28;20724;-88
2021/12/24 09:57:51;;;;;;;11.27;7.07;;;;;;;7.69;100.00;99288.59;5024012;28;20151;-88
2021/12/24 10:00:22;;;;;;;11.20;6.75;;;;;;;7.70;100.00;99275.53;5044582;28;20647;-90
2021/12/24 10:03:01;;;;;;;10.27;6.05;;;;;;;7.71;100.00;99279.84;5040030;28;20052;-89
2021/12/24 10:05:41;;;;;;;10.95;6.40;;;;;;;7.72;100.00;99267.72;5028734;28;20056;-89
2021/12/24 10:08:20;;;;;;;11.80;6.28;;;;;;;7.74;100.00;99282.41;5028583;28;20044;-90
2021/12/24 10:10:54;;;;;;;11.73;5.88;;;;;;;7.81;100.00;99274.47;5029225;28;20051;-90
2021/12/24 10:13:30;;;;;;;;;;;;;;;7.87;100.00;99282.16;5034897;28;20605;-89
2021/12/24 10:16:04;;;;;;;5.75;4.38;;;;;;;7.91;100.00;99287.31;5038768;28;19928;-89
2021/12/24 10:18:47;;;;;;;7.93;5.25;;;;;;;7.90;100.00;99276.88;5030411;28;20053;-89
2021/12/24 10:21:23;;;;;;;8.07;6.03;;;;;;;7.85;100.00;99273.50;5022479;28;20056;-90
2021/12/24 10:23:54;;;;;;;7.30;5.82;;;;;;;7.84;100.00;99272.66;5060846;28;20491;-88
2021/12/24 10:26:53;;;;;;;9.10;6.13;;;;;;;7.84;100.00;99290.06;5023549;28;20530;-88
2021/12/24 10:29:33;;;;;;;8.25;5.15;;;;;;;7.84;100.00;99277.03;5059917;28;20036;-89
2021/12/24 10:32:14;;;;;;;9.90;5.55;;;;;;;7.86;100.00;99265.69;5031975;28;20078;-89
2021/12/24 10:34:45;;;;;;;5.88;4.78;;;;;;;7.95;100.00;99275.91;5060266;28;20105;-90
2021/12/24 10:37:28;;;;;;;7.68;4.90;;;;;;;8.01;100.00;99276.69;5065280;28;20446;-89
2021/12/24 10:40:06;;;;;;;9.10;5.45;;;;;;;8.10;100.00;99259.09;5040439;28;20449;-89
2021/12/24 10:42:38;;;;;;;7.93;4.18;;;;;;;8.21;100.00;99258.00;5045933;28;20087;-89
2021/12/24 10:45:17;;;;;;;7.65;4.40;;;;;;;8.27;100.00;99270.91;5042263;28;20051;-89
2021/12/24 10:47:44;;;;;;;7.43;4.18;;;;;;;8.28;100.00;99260.44;5024734;28;20044;-89
2021/12/24 10:50:30;;;;;;;9.05;4.88;;;;;;;8.29;100.00;99263.91;5023618;28;20048;-90
2021/12/24 10:53:18;;;;;;;7.43;3.92;;;;;;;8.26;100.00;99258.75;5050761;28;20040;-88
2021/12/24 10:55:48;;;;;;;5.95;3.35;;;;;;;8.21;100.00;99265.81;5038874;28;20048;-88
2021/12/24 10:58:21;;;;;;;5.10;3.80;;;;;;;8.22;100.00;99264.94;5044069;28;20059;-88
2021/12/24 11:00:55;;;;;;;3.97;3.55;;;;;;;8.24;100.00;99265.78;5063629;28;20617;-88
2021/12/24 11:03:31;;;;;;;4.00;3.60;;;;;;;8.25;100.00;99264.84;5045662;28;20160;-89
2021/12/24 11:06:09;;;;;;;6.45;3.38;;;;;;;8.26;100.00;99269.19;5036047;28;20426;-89
2021/12/24 11:08:44;;;;;;;6.13;4.43;;;;;;;8.25;100.00;99270.94;5050825;28;20082;-89
2021/12/24 11:11:17;;;;;;;5.32;3.40;;;;;;;8.22;100.00;99265.78;5036392;28;20051;-89
2021/12/24 11:13:47;;;;;;;11.48;4.32;;;;;;;8.23;100.00;99274.47;5042432;28;20044;-89
2021/12/24 11:16:23;;;;;;;4.82;3.10;;;;;;;8.20;100.00;99264.97;5061317;28;20041;-89
2021/12/24 11:19:05;;;;;;;6.30;4.22;;;;;;;8.17;100.00;99272.84;5054050;28;20566;-88
2021/12/24 11:21:35;;;;;;;10.07;4.30;;;;;;;8.14;100.00;99270.31;5014810;28;20423;-89
2021/12/24 11:24:02;;;;;;;7.97;4.45;;;;;;;8.10;100.00;99284.31;5064472;28;20059;-88
2021/12/24 11:26:39;;;;;;;7.55;4.40;;;;;;;8.08;100.00;99268.72;5042331;28;20723;-89
2021/12/24 11:29:12;;;;;;;5.95;4.32;;;;;;;8.06;100.00;99270.47;5033287;28;20623;-89
2021/12/24 11:31:39;;;;;;;7.60;5.33;;;;;;;8.01;100.00;99280.13;5039935;28;20063;-89
2021/12/24 11:34:07;;;;;;;9.00;4.50;;;;;;;7.97;100.00;99273.28;5046691;28;20067;-88
2021/12/24 11:36:38;;;;;;;10.13;4.82;;;;;;;7.98;100.00;99275.00;5029262;28;20080;-88
2021/12/24 11:39:07;;;;;;;10.30;4.82;;;;;;;7.94;100.00;99273.34;5035814;28;20044;-88
2021/12/24 11:41:35;;;;;;;9.60;5.78;;;;;;;7.92;100.00;99278.56;5040623;28;20186;-87
2021/12/24 11:44:13;;;;;;;8.18;4.85;;;;;;;7.88;100.00;99284.72;5033824;28;20051;-88
2021/12/24 11:46:41;;;;;;;7.35;6.10;;;;;;;7.84;100.00;99290.06;5027330;28;20158;-87
2021/12/24 11:49:08;;;;;;;12.77;7.07;;;;;;;7.75;100.00;99315.38;5022440;28;20057;-87
2021/12/24 11:51:40;;;;;;;3.70;1.70;;;;;;;7.56;100.00;99347.84;5036660;28;20052;-88
2021/12/24 11:54:08;;;;;;;1.25;0.38;;;;;;;6.98;100.00;99349.69;5038895;28;20635;-88
2021/12/24 11:56:53;;;;;;;0.60;0.43;;;;;;;6.51;100.00;99350.34;5012831;28;20044;-88
2021/12/24 11:59:41;;;;;;;1.55;0.52;;;;;;;6.19;100.00;99345.53;5039840;28;20072;-88
2021/12/24 12:02:08;;;;;;;1.30;0.30;;;;;;;6.02;100.00;99344.00;5030875;28;20040;-88
2021/12/24 12:04:36;;;;;;;0.63;0.55;;;;;;;5.88;100.00;99358.84;5021848;28;20144;-88
2021/12/24 12:07:18;;;;;;;0.93;0.43;;;;;;;5.72;100.00;99358.16;5051887;28;20058;-87
2021/12/24 12:09:47;;;;;;;1.20;1.10;;;;;;;5.66;100.00;99378.97;5043615;28;20045;-87
2021/12/24 12:12:16;;;;;;;3.28;0.60;;;;;;;5.59;100.00;99360.00;5029275;28;20052;-88
2021/12/24 12:14:45;;;;;;;0.30;0.28;;;;;;;5.50;100.00;99386.91;5049034;28;20057;-88
2021/12/24 12:17:24;;;;;;;1.35;0.25;;;;;;;5.42;100.00;99388.69;5042211;28;20056;-88
2021/12/24 12:19:59;;;;;;;2.05;0.50;;;;;;;5.33;100.00;99391.38;5035282;28;20048;-88
2021/12/24 12:22:47;;;;;;;0.50;0.50;;;;;;;5.26;100.00;99398.34;5061167;28;20444;-88
2021/12/24 12:25:34;;;;;;;0.88;0.88;;;;;;;5.21;100.00;99381.97;5039262;28;20513;-86
2021/12/24 12:28:20;;;;;;;1.42;0.50;;;;;;;5.16;100.00;99386.31;5028089;28;20098;-88
2021/12/24 12:30:54;;;;;;;1.58;0.50;;;;;;;5.09;100.00;99398.47;5036214;28;20184;-86
2021/12/24 12:33:37;;;;;;;0.57;0.30;;;;;;;4.94;100.00;99418.44;5024560;28;20061;-86
2021/12/24 12:36:06;;;;;;;0.43;0.28;;;;;;;4.82;100.00;99409.88;5019381;28;20078;-86
2021/12/24 12:38:39;;;;;;;0.25;0.20;;;;;;;4.70;100.00;99418.59;5041440;28;20048;-88
2021/12/24 12:41:34;;;;;;;1.40;0.10;;;;;;;4.59;100.00;99416.06;5028807;28;20048;-85
2021/12/24 12:44:05;;;;;;;0.63;0.10;;;;;;;4.51;100.00;99413.50;5019345;28;20049;-88
2021/12/24 12:46:46;;;;;;;0.65;0.20;;;;;;;4.43;100.00;99410.94;5036370;28;20055;-88
2021/12/24 12:49:21;;;;;;;0.17;0.17;;;;;;;4.40;100.00;99408.34;5002035;28;20044;-88
2021/12/24 12:55:02;;;;;;;0.40;0.28;;;;;;;4.28;100.00;99413.56;5001598;28;20052;-88
2021/12/24 12:57:41;;;;;;;0.52;0.20;;;;;;;4.21;100.00;99407.56;5013027;28;20059;-88
2021/12/24 13:00:21;;;;;;;0.35;0.30;;;;;;;4.16;100.00;99417.06;5022577;28;20263;-87
2021/12/24 13:03:14;;;;;;;0.40;0.30;;;;;;;4.07;100.00;99417.94;5027466;28;20106;-87