Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:18;;;;;;;4.38;4.07;;;;;;;18.06;93.45;63867.47;5045112;28;20219;-79
2022/06/25 00:07:30;;;;;;;3.83;3.63;;;;;;;18.03;93.93;63864.88;5044438;28;20216;-79
2022/06/25 00:09:57;;;;;;;10.65;4.32;;;;;;;18.03;94.29;63867.44;5046485;28;20550;-79
2022/06/25 00:12:32;;;;;;;6.65;4.30;;;;;;;18.06;93.71;63870.06;5061678;28;20200;-79
2022/06/25 00:14:59;;;;;;;4.30;3.92;;;;;;;18.00;94.31;63859.16;5064739;28;20224;-78
2022/06/25 00:17:28;;;;;;;4.30;3.95;;;;;;;18.00;95.48;63861.75;5063237;28;20239;-79
2022/06/25 00:19:55;;;;;;;4.00;3.70;;;;;;;17.98;95.17;63862.22;5053927;28;20221;-78
2022/06/25 00:22:22;;;;;;;4.40;4.10;;;;;;;18.03;94.77;63867.44;5044729;28;20213;-78
2022/06/25 00:24:49;;;;;;;8.48;4.60;;;;;;;18.03;94.13;63864.88;5045561;28;20217;-79
2022/06/25 00:27:16;;;;;;;5.00;4.28;;;;;;;17.97;94.24;63860.66;5050402;28;20205;-79
2022/06/25 00:29:43;;;;;;;3.47;3.17;;;;;;;17.90;94.31;63853.38;5062382;28;20232;-79
2022/06/25 00:32:10;;;;;;;10.07;4.00;;;;;;;17.75;94.12;63835.19;5068186;28;20197;-79
2022/06/25 00:34:39;;;;;;;3.97;3.78;;;;;;;17.83;94.81;63838.34;5067001;28;20292;-78
2022/06/25 00:37:06;;;;;;;5.15;4.50;;;;;;;17.78;94.99;63841.41;5068362;28;20204;-78
2022/06/25 00:39:34;;;;;;;4.13;3.83;;;;;;;17.82;95.29;63843.00;5053708;28;20550;-79
2022/06/25 00:42:01;;;;;;;4.35;3.92;;;;;;;17.85;96.17;63846.13;5052706;28;20269;-78
2022/06/25 00:44:31;;;;;;;4.13;3.85;;;;;;;17.77;96.45;63835.22;5049698;28;20217;-78
2022/06/25 00:46:58;;;;;;;3.50;3.30;;;;;;;17.76;96.26;63831.06;5053361;28;20388;-79
2022/06/25 00:49:25;;;;;;;4.10;3.83;;;;;;;17.79;96.16;63839.34;5046887;28;20197;-78
2022/06/25 00:51:55;;;;;;;4.95;4.00;;;;;;;17.79;96.07;63837.28;5046563;28;20260;-78
2022/06/25 00:54:25;;;;;;;7.05;4.53;;;;;;;17.77;98.52;63834.69;5046674;28;20491;-79
2022/06/25 00:56:53;;;;;;;5.35;4.95;;;;;;;17.74;98.69;63839.31;5045845;28;20216;-78
2022/06/25 00:59:27;;;;;;;4.32;4.03;;;;;;;17.67;99.08;63826.84;5047023;28;20228;-79
2022/06/25 01:01:55;;;;;;;3.83;3.63;;;;;;;17.72;97.09;63832.06;5047053;28;20267;-79
2022/06/25 01:04:21;;;;;;;3.42;3.10;;;;;;;17.70;96.18;63824.81;5047090;28;20197;-78
2022/06/25 01:06:49;;;;;;;3.13;2.97;;;;;;;17.70;97.14;63824.81;5047444;28;20210;-79
2022/06/25 01:09:18;;;;;;;3.58;3.20;;;;;;;17.70;97.28;63829.97;5047865;28;20221;-78
2022/06/25 01:11:44;;;;;;;4.22;3.83;;;;;;;17.68;95.69;63827.91;5059627;28;20232;-79
2022/06/25 01:14:12;;;;;;;5.22;4.72;;;;;;;17.79;95.02;63839.88;5062664;28;20207;-78
2022/06/25 01:16:39;;;;;;;5.22;4.75;;;;;;;17.80;95.51;63837.81;5048120;28;20436;-79
2022/06/25 01:19:08;;;;;;;5.45;4.95;;;;;;;17.81;96.20;63841.94;5048295;28;20443;-80
2022/06/25 01:21:35;;;;;;;4.70;4.40;;;;;;;17.92;95.68;63853.41;5046272;28;20529;-78
2022/06/25 01:24:05;;;;;;;8.23;4.97;;;;;;;17.97;96.07;63856.03;5047656;28;20401;-80
2022/06/25 01:26:35;;;;;;;5.50;5.00;;;;;;;18.03;95.68;63861.78;5046414;28;20434;-78
2022/06/25 01:29:02;;;;;;;6.13;4.68;;;;;;;18.04;95.86;63865.91;5045644;28;20197;-79
2022/06/25 01:31:29;;;;;;;4.55;4.20;;;;;;;18.12;95.93;63874.25;5045541;28;20271;-78
2022/06/25 01:33:56;;;;;;;5.15;4.72;;;;;;;18.17;95.36;63876.88;5041546;28;20506;-78
2022/06/25 01:36:23;;;;;;;5.00;4.60;;;;;;;18.17;95.27;63879.44;5044489;28;20221;-79
2022/06/25 01:38:50;;;;;;;4.20;3.90;;;;;;;18.20;95.56;63882.06;5046898;28;20261;-79
2022/06/25 01:41:19;;;;;;;7.28;4.45;;;;;;;18.15;96.53;63874.78;5047454;28;20218;-78
2022/06/25 01:43:46;;;;;;;4.90;4.40;;;;;;;18.22;96.83;63881.56;5047814;28;20197;-78
2022/06/25 01:46:15;;;;;;;4.13;3.88;;;;;;;18.22;96.52;63884.16;5047056;28;20565;-79
2022/06/25 01:48:42;;;;;;;4.47;4.22;;;;;;;18.22;97.62;63879.00;5050560;28;20255;-78
2022/06/25 01:51:09;;;;;;;5.03;4.63;;;;;;;18.15;98.54;63877.34;5047253;28;20244;-78
2022/06/25 01:53:36;;;;;;;4.47;4.00;;;;;;;18.07;99.09;63871.63;5046475;28;20194;-78
2022/06/25 01:56:03;;;;;;;7.07;4.78;;;;;;;18.01;98.88;63862.28;5045841;28;20315;-79
2022/06/25 01:58:31;;;;;;;4.53;4.20;;;;;;;17.95;99.29;63853.44;5046168;28;20204;-80
2022/06/25 02:00:59;;;;;;;5.18;4.75;;;;;;;17.87;100.00;63843.06;5046532;28;20403;-78
2022/06/25 02:03:26;;;;;;;6.25;4.63;;;;;;;17.83;100.00;63844.03;5046396;28;20205;-78
2022/06/25 02:05:59;;;;;;;6.53;5.00;;;;;;;17.81;100.00;63844.03;5045898;28;20233;-78
2022/06/25 02:08:28;;;;;;;6.03;5.47;;;;;;;17.75;100.00;63838.28;5045251;28;20208;-78
2022/06/25 02:10:56;;;;;;;6.88;5.20;;;;;;;17.81;100.00;63838.88;5051285;28;20480;-78
2022/06/25 02:13:23;;;;;;;6.20;5.03;;;;;;;17.75;100.00;63838.28;5068128;28;20200;-78
2022/06/25 02:15:51;;;;;;;5.68;5.18;;;;;;;17.71;100.00;63833.59;5068379;28;20258;-79
2022/06/25 02:18:19;;;;;;;5.47;5.07;;;;;;;17.76;100.00;63838.78;5046949;28;20223;-78
2022/06/25 02:20:46;;;;;;;5.63;5.03;;;;;;;17.73;100.00;63827.94;5045883;28;20240;-79
2022/06/25 02:23:14;;;;;;;5.28;4.78;;;;;;;17.80;100.00;63837.81;5047547;28;20395;-78
2022/06/25 02:25:43;;;;;;;5.40;5.00;;;;;;;17.86;100.00;63849.22;5050759;28;20229;-79
2022/06/25 02:28:10;;;;;;;5.32;4.38;;;;;;;17.88;100.00;63846.13;5049803;28;20197;-79
2022/06/25 02:30:37;;;;;;;4.80;4.35;;;;;;;17.92;100.00;63852.88;5047344;28;20252;-79
2022/06/25 02:33:11;;;;;;;4.30;4.00;;;;;;;17.95;100.00;63858.59;5046477;28;20275;-78
2022/06/25 02:35:41;;;;;;;4.47;4.07;;;;;;;17.86;100.00;63847.16;5045487;28;20239;-78
2022/06/25 02:38:08;;;;;;;5.10;4.72;;;;;;;17.83;100.00;63841.47;5046105;28;20212;-79
2022/06/25 02:40:35;;;;;;;4.80;4.35;;;;;;;17.85;100.00;63845.59;5045488;28;20217;-79
2022/06/25 02:43:02;;;;;;;6.53;4.47;;;;;;;17.83;100.00;63840.94;5044805;28;20201;-79
2022/06/25 02:45:29;;;;;;;4.78;4.38;;;;;;;17.96;100.00;63860.16;5044940;28;20233;-79
2022/06/25 02:47:57;;;;;;;5.80;5.28;;;;;;;18.00;100.00;63858.66;5045833;28;20189;-79
2022/06/25 02:50:25;;;;;;;6.22;5.60;;;;;;;18.05;100.00;63863.88;5044391;28;20229;-79
2022/06/25 02:52:53;;;;;;;7.15;6.55;;;;;;;18.07;100.00;63866.47;5045287;28;20236;-79
2022/06/25 02:58:54;;;;;;;9.63;6.97;;;;;;;18.09;100.00;63868.53;5046607;28;20225;-78
2022/06/25 03:00:51;;;;;;;8.05;7.10;;;;;;;17.72;100.00;63834.63;5046580;28;20271;-78
2022/06/25 03:03:18;;;;;;;6.80;6.20;;;;;;;17.63;100.00;63822.69;5048384;28;20220;-78
2022/06/25 03:05:46;;;;;;;6.28;5.78;;;;;;;17.56;100.00;63812.81;5045294;28;20781;-79
2022/06/25 03:08:13;;;;;;;6.25;5.57;;;;;;;17.82;100.00;63837.84;5045066;28;20197;-79
2022/06/25 03:10:40;;;;;;;5.90;5.40;;;;;;;17.82;100.00;63842.47;5047746;28;20259;-78
2022/06/25 03:13:06;;;;;;;5.45;5.05;;;;;;;17.81;100.00;63841.94;5047423;28;20208;-79
2022/06/25 03:15:33;;;;;;;5.10;4.70;;;;;;;17.98;100.00;63857.06;5046845;28;20217;-79
2022/06/25 03:18:00;;;;;;;4.80;4.43;;;;;;;18.06;100.00;63870.56;5045247;28;20205;-78
2022/06/25 03:20:27;;;;;;;4.80;4.50;;;;;;;18.12;100.00;63874.25;5045996;28;20246;-79
2022/06/25 03:22:55;;;;;;;4.78;4.55;;;;;;;18.23;100.00;63887.75;5046333;28;20193;-78
2022/06/25 03:25:23;;;;;;;5.15;4.60;;;;;;;18.24;100.00;63886.22;5046861;28;20220;-79
2022/06/25 03:27:49;;;;;;;10.38;5.40;;;;;;;18.31;100.00;63893.50;5049098;28;20205;-79
2022/06/25 03:30:17;;;;;;;6.72;5.32;;;;;;;18.38;100.00;63900.81;5044385;28;20231;-79
2022/06/25 03:32:46;;;;;;;7.13;6.15;;;;;;;18.27;100.00;63889.88;5047680;28;20189;-80
2022/06/25 03:35:13;;;;;;;8.93;7.05;;;;;;;18.08;100.00;63870.09;5046862;28;20248;-79
2022/06/25 03:37:40;;;;;;;7.40;6.80;;;;;;;18.17;100.00;63873.78;5048081;28;20315;-80
2022/06/25 03:40:09;;;;;;;7.68;6.90;;;;;;;18.27;100.00;63891.94;5046431;28;20233;-79
2022/06/25 03:42:36;;;;;;;6.88;5.32;;;;;;;18.36;100.00;63896.66;5051261;28;20207;-78
2022/06/25 03:45:07;;;;;;;6.85;5.70;;;;;;;18.32;100.00;63895.09;5049152;28;20217;-83
2022/06/25 03:47:34;;;;;;;7.47;6.82;;;;;;;18.69;100.00;63932.63;5048976;28;20222;-79
2022/06/25 03:50:01;;;;;;;6.38;5.30;;;;;;;18.88;100.00;63952.94;5046362;28;20225;-79
2022/06/25 03:52:28;;;;;;;5.82;5.22;;;;;;;19.01;100.00;63969.09;5044586;28;20259;-79
2022/06/25 03:54:55;;;;;;;6.22;5.07;;;;;;;19.01;100.00;63968.56;5044153;28;20223;-79
2022/06/25 03:57:24;;;;;;;4.78;4.47;;;;;;;19.00;100.00;63965.44;5051067;28;20272;-78
2022/06/25 03:59:51;;;;;;;7.18;4.97;;;;;;;19.07;100.00;63970.16;5065988;28;20216;-78
2022/06/25 04:02:18;;;;;;;9.85;6.32;;;;;;;19.07;100.00;63972.25;5067471;28;20203;-79
2022/06/25 04:04:45;;;;;;;6.82;6.32;;;;;;;19.06;100.00;63969.13;5068818;28;20255;-79
2022/06/25 04:07:12;;;;;;;6.22;5.72;;;;;;;19.04;100.00;63969.63;5048987;28;20214;-78
2022/06/25 04:09:39;;;;;;;9.48;5.90;;;;;;;19.20;100.00;63986.31;5048081;28;20224;-78
2022/06/25 04:12:07;;;;;;;5.25;4.85;;;;;;;19.13;100.00;63973.31;5048630;28;20404;-79
2022/06/25 04:14:35;;;;;;;5.30;4.85;;;;;;;18.86;100.00;63947.75;5046536;28;20418;-78
2022/06/25 04:17:02;;;;;;;5.22;4.82;;;;;;;19.02;100.00;63967.53;5028523;28;20507;-78
2022/06/25 04:19:29;;;;;;;4.88;4.50;;;;;;;19.26;100.00;63989.44;5028597;28;20218;-79
2022/06/25 04:21:56;;;;;;;4.72;4.32;;;;;;;19.35;100.00;64001.44;5027420;28;20217;-79
2022/06/25 04:24:23;;;;;;;5.38;4.63;;;;;;;19.30;100.00;63994.19;5036488;28;20252;-78
2022/06/25 04:26:50;;;;;;;5.47;4.97;;;;;;;19.10;100.00;63975.38;5048629;28;20209;-78
2022/06/25 04:29:16;;;;;;;7.10;5.57;;;;;;;19.04;100.00;63969.63;5047854;28;20206;-78
2022/06/25 04:31:44;;;;;;;6.15;5.60;;;;;;;19.20;100.00;63983.19;5046484;28;20568;-79
2022/06/25 04:34:11;;;;;;;7.07;5.93;;;;;;;19.28;100.00;63989.47;5050626;28;20197;-79
2022/06/25 04:36:38;;;;;;;9.57;7.13;;;;;;;18.91;100.00;63960.72;5048822;28;20189;-79
2022/06/25 04:39:05;;;;;;;7.70;6.35;;;;;;;18.71;100.00;63937.28;5047986;28;20498;-79
2022/06/25 04:41:32;;;;;;;11.25;7.45;;;;;;;18.89;100.00;63954.00;5051306;28;20483;-79
2022/06/25 04:44:01;;;;;;;9.40;6.75;;;;;;;19.05;100.00;63965.50;5049605;28;20198;-78
2022/06/25 04:46:29;;;;;;;7.20;6.38;;;;;;;19.14;100.00;63980.03;5048865;28;20217;-79
2022/06/25 04:48:57;;;;;;;7.45;6.72;;;;;;;19.37;100.00;64003.53;5049930;28;20233;-78
2022/06/25 04:51:24;;;;;;;7.68;6.95;;;;;;;19.55;100.00;64024.91;5050375;28;20536;-78
2022/06/25 04:53:57;;;;;;;7.32;6.18;;;;;;;19.63;100.00;64030.66;5048912;28;20224;-78
2022/06/25 04:56:25;;;;;;;6.93;6.28;;;;;;;19.84;100.00;64052.56;5049435;28;20244;-78
2022/06/25 04:58:53;;;;;;;7.35;6.65;;;;;;;20.07;100.00;64073.44;5046950;28;20256;-80
2022/06/25 05:01:20;;;;;;;7.95;7.25;;;;;;;20.11;100.00;64077.63;5050543;28;20271;-79
2022/06/25 05:03:47;;;;;;;9.85;7.18;;;;;;;19.76;100.00;64043.69;5047896;28;20194;-79
2022/06/25 05:06:16;;;;;;;8.15;7.43;;;;;;;19.77;100.00;64045.25;5047911;28;20220;-78
2022/06/25 05:08:43;;;;;;;10.48;7.72;;;;;;;19.71;100.00;64041.06;5047756;28;20213;-79
2022/06/25 05:11:10;;;;;;;8.20;7.03;;;;;;;19.91;100.00;64061.94;5055248;28;20372;-78
2022/06/25 05:13:36;;;;;;;11.52;7.53;;;;;;;20.05;98.60;64069.28;5067783;28;20201;-78
2022/06/25 05:16:02;;;;;;;8.77;7.10;;;;;;;19.92;96.73;64060.91;5068363;28;20259;-78
2022/06/25 05:18:29;;;;;;;8.10;7.25;;;;;;;19.71;97.59;64039.00;5053945;28;20259;-78
2022/06/25 05:20:58;;;;;;;8.30;6.82;;;;;;;19.68;100.00;64033.28;5049072;28;20217;-79
2022/06/25 05:23:27;;;;;;;8.60;7.90;;;;;;;19.79;100.00;64046.81;5046090;28;20293;-78
2022/06/25 05:25:54;;;;;;;7.85;6.70;;;;;;;19.84;100.00;64052.03;5046635;28;20217;-78
2022/06/25 05:28:21;;;;;;;8.98;6.95;;;;;;;19.94;99.52;64060.41;5047898;28;20243;-79
2022/06/25 05:30:48;;;;;;;9.02;7.80;;;;;;;19.71;99.42;64038.47;5046816;28;20275;-79
2022/06/25 05:33:15;;;;;;;7.85;7.07;;;;;;;19.55;100.00;64022.31;5046032;28;20205;-79
2022/06/25 05:35:42;;;;;;;9.00;7.70;;;;;;;19.78;100.00;64043.19;5047118;28;20248;-78
2022/06/25 05:38:09;;;;;;;8.18;7.50;;;;;;;20.00;100.00;64069.25;5047249;28;20220;-79
2022/06/25 05:40:37;;;;;;;10.88;8.00;;;;;;;20.29;99.98;64099.53;5049250;28;20240;-79
2022/06/25 05:43:05;;;;;;;8.73;7.93;;;;;;;20.36;96.88;64106.81;5050282;28;20412;-78
2022/06/25 05:45:31;;;;;;;8.27;7.50;;;;;;;20.42;94.80;64115.16;5048321;28;20225;-78
2022/06/25 05:47:59;;;;;;;7.78;7.13;;;;;;;20.64;93.90;64136.06;5048194;28;20215;-79
2022/06/25 05:50:26;;;;;;;13.07;7.63;;;;;;;20.31;95.46;64098.50;5046837;28;20280;-78
2022/06/25 05:52:54;;;;;;;14.88;8.70;;;;;;;20.36;95.08;64106.81;5047168;28;20229;-78
2022/06/25 05:55:22;;;;;;;11.15;8.30;;;;;;;20.45;93.99;64118.81;5048186;28;20245;-78
2022/06/25 05:57:51;;;;;;;8.73;7.50;;;;;;;20.63;95.14;64134.50;5046144;28;20208;-79
2022/06/25 06:00:18;;;;;;;8.80;7.35;;;;;;;20.78;93.89;64147.56;5046823;28;20231;-79
2022/06/25 06:02:46;;;;;;;9.10;6.90;;;;;;;20.88;92.65;64157.50;5047936;28;20268;-79
2022/06/25 06:05:13;;;;;;;8.63;7.20;;;;;;;21.08;92.28;64178.38;5065179;28;20239;-79
2022/06/25 06:07:40;;;;;;;9.27;8.27;;;;;;;21.00;91.53;64172.63;5069103;28;20204;-79
2022/06/25 06:10:08;;;;;;;7.82;6.90;;;;;;;21.20;92.11;64188.84;5067525;28;20472;-79
2022/06/25 06:12:34;;;;;;;8.77;7.50;;;;;;;21.48;90.18;64223.28;5057182;28;20315;-78
2022/06/25 06:15:03;;;;;;;8.50;7.28;;;;;;;21.45;89.83;64222.72;5046058;28;20218;-79
2022/06/25 06:17:30;;;;;;;13.20;7.65;;;;;;;21.50;88.85;64230.03;5046938;28;20208;-78
2022/06/25 06:19:57;;;;;;;8.38;7.57;;;;;;;21.71;86.82;64247.31;5046988;28;20217;-79
2022/06/25 06:22:24;;;;;;;12.82;8.07;;;;;;;21.62;86.40;64235.31;5046348;28;20478;-78
2022/06/25 06:24:51;;;;;;;11.23;7.80;;;;;;;21.17;89.35;64188.31;5045445;28;20221;-78
2022/06/25 06:27:18;;;;;;;10.65;7.10;;;;;;;21.19;92.72;64192.97;5047878;28;20198;-80
2022/06/25 06:29:45;;;;;;;8.00;7.05;;;;;;;21.10;90.12;64186.19;5046609;28;20229;-79
2022/06/25 06:32:13;;;;;;;8.30;7.45;;;;;;;21.21;90.54;64197.66;5048431;28;20570;-77
2022/06/25 06:34:41;;;;;;;7.10;6.50;;;;;;;21.26;88.99;64202.88;5046929;28;20522;-79
2022/06/25 06:37:08;;;;;;;8.45;7.38;;;;;;;21.47;89.04;64222.22;5047009;28;20220;-77
2022/06/25 06:39:35;;;;;;;9.38;7.07;;;;;;;21.52;85.53;64224.34;5035061;28;20221;-79
2022/06/25 06:42:06;;;;;;;9.07;6.65;;;;;;;21.83;85.90;64256.75;5027722;28;20380;-80
2022/06/25 06:44:33;;;;;;;10.52;6.05;;;;;;;21.98;86.22;64275.03;5028427;28;20241;-78
2022/06/25 06:47:00;;;;;;;6.82;6.10;;;;;;;22.18;81.63;64297.97;5030408;28;20198;-78
2022/06/25 06:49:28;;;;;;;7.43;5.95;;;;;;;22.34;82.00;64312.13;5050045;28;20224;-78
2022/06/25 06:51:55;;;;;;;10.35;6.63;;;;;;;22.42;79.67;64321.00;5049500;28;20236;-79
2022/06/25 06:54:23;;;;;;;7.00;6.40;;;;;;;22.60;76.69;64339.31;5048779;28;20212;-78
2022/06/25 06:56:50;;;;;;;8.20;5.70;;;;;;;22.46;77.36;64322.06;5044807;28;20203;-78
2022/06/25 06:59:17;;;;;;;7.85;6.07;;;;;;;22.40;76.96;64324.09;5046558;28;20204;-78
2022/06/25 07:01:44;;;;;;;6.22;5.65;;;;;;;22.20;78.37;64298.00;5046344;28;20261;-78
2022/06/25 07:04:11;;;;;;;5.72;5.30;;;;;;;22.01;79.92;64277.63;5047161;28;20434;-78
2022/06/25 07:06:39;;;;;;;6.85;6.22;;;;;;;22.13;76.24;64285.50;5049757;28;20305;-78
2022/06/25 07:09:06;;;;;;;9.57;5.70;;;;;;;22.15;77.01;64290.19;5052009;28;20257;-77
2022/06/25 07:11:33;;;;;;;6.93;5.93;;;;;;;22.13;73.51;64290.69;5060510;28;20220;-78
2022/06/25 07:14:02;;;;;;;10.07;6.10;;;;;;;22.23;74.41;64300.59;5073767;28;20205;-79
2022/06/25 07:16:29;;;;;;;11.32;7.35;;;;;;;22.32;75.96;64304.84;5059178;28;20233;-78
2022/06/25 07:18:57;;;;;;;6.25;5.75;;;;;;;22.44;72.99;64323.09;5049196;28;20212;-79
2022/06/25 07:21:25;;;;;;;6.70;5.75;;;;;;;22.68;70.52;64353.41;5049232;28;20231;-78
2022/06/25 07:23:53;;;;;;;6.85;5.95;;;;;;;22.54;74.00;64333.56;5045492;28;20204;-78
2022/06/25 07:26:21;;;;;;;6.22;5.55;;;;;;;22.78;76.09;64360.72;5045912;28;20263;-79
2022/06/25 07:28:48;;;;;;;7.47;6.07;;;;;;;22.93;74.30;64382.13;5046491;28;20203;-78
2022/06/25 07:31:16;;;;;;;6.47;5.63;;;;;;;23.25;72.74;64404.16;5045109;28;20289;-78
2022/06/25 07:33:43;;;;;;;10.82;5.97;;;;;;;23.33;74.17;64415.16;5046366;28;20284;-79
2022/06/25 07:36:10;;;;;;;9.82;5.80;;;;;;;23.62;71.44;64448.63;5050712;28;20255;-80
2022/06/25 07:38:38;;;;;;;7.10;5.63;;;;;;;23.46;67.94;64429.28;5050566;28;20204;-78
2022/06/25 07:41:06;;;;;;;10.02;5.60;;;;;;;23.14;69.68;64387.47;5047426;28;20554;-77
2022/06/25 07:43:34;;;;;;;7.57;6.47;;;;;;;23.29;67.92;64408.38;5047597;28;20511;-78
2022/06/25 07:46:01;;;;;;;12.98;5.93;;;;;;;23.53;68.54;64430.88;5048389;28;20217;-79
2022/06/25 07:48:28;;;;;;;6.75;6.15;;;;;;;23.61;70.81;64444.44;5047520;28;20385;-78
2022/06/25 07:53:40;;;;;;;6.60;6.00;;;;;;;23.62;71.55;64446.03;5029084;28;20285;-79
2022/06/25 07:56:08;;;;;;;8.20;5.85;;;;;;;23.91;71.13;64470.63;5028893;28;20218;-78
2022/06/25 07:58:36;;;;;;;9.15;5.88;;;;;;;24.04;67.92;64489.47;5035252;28;20190;-78
2022/06/25 08:01:03;;;;;;;7.82;6.45;;;;;;;24.20;65.81;64505.69;5048011;28;20227;-78
2022/06/25 08:03:31;;;;;;;10.10;7.60;;;;;;;24.38;64.87;64524.53;5049207;28;20224;-78
2022/06/25 08:05:59;;;;;;;6.30;5.45;;;;;;;24.41;66.31;64523.00;5049571;28;20221;-78
2022/06/25 08:08:26;;;;;;;8.65;6.70;;;;;;;24.31;64.42;64517.22;5048390;28;20201;-78
2022/06/25 08:10:53;;;;;;;7.65;6.28;;;;;;;24.19;67.13;64505.19;5054089;28;20221;-79
2022/06/25 08:13:22;;;;;;;6.72;6.13;;;;;;;24.43;65.17;64534.97;5069118;28;20236;-78
2022/06/25 08:15:54;;;;;;;6.75;6.15;;;;;;;24.38;65.71;64527.66;5068647;28;20537;-79
2022/06/25 08:18:22;;;;;;;6.78;6.20;;;;;;;24.18;67.26;64506.22;5063739;28;20221;-77
2022/06/25 08:20:50;;;;;;;12.40;6.60;;;;;;;24.42;66.59;64529.25;5049145;28;20221;-78
2022/06/25 08:23:17;;;;;;;7.57;6.40;;;;;;;24.61;63.36;64551.22;5049420;28;20201;-79
2022/06/25 08:25:44;;;;;;;7.63;5.35;;;;;;;24.78;65.93;64566.44;5049442;28;20480;-79
2022/06/25 08:28:11;;;;;;;10.60;6.47;;;;;;;24.95;61.68;64584.25;5048380;28;20205;-78
2022/06/25 08:30:42;;;;;;;6.57;5.93;;;;;;;25.10;62.05;64600.47;5048383;28;20255;-79
2022/06/25 08:33:09;;;;;;;7.43;6.22;;;;;;;24.89;63.24;64581.09;5047907;28;20232;-78
2022/06/25 08:35:36;;;;;;;8.00;7.20;;;;;;;24.93;61.17;64584.75;5049104;28;20284;-78
2022/06/25 08:38:03;;;;;;;8.77;6.28;;;;;;;24.76;61.72;64567.47;5048610;28;20205;-78
2022/06/25 08:40:30;;;;;;;9.07;7.10;;;;;;;24.96;61.27;64582.69;5047535;28;20560;-77
2022/06/25 08:42:57;;;;;;;15.95;7.57;;;;;;;25.11;62.34;64601.00;5049439;28;20279;-79
2022/06/25 08:45:24;;;;;;;10.27;6.43;;;;;;;25.43;60.29;64634.56;5048437;28;20223;-78
2022/06/25 08:47:53;;;;;;;9.88;7.15;;;;;;;25.37;59.50;64627.75;5048680;28;20205;-78
2022/06/25 08:50:22;;;;;;;9.20;6.45;;;;;;;25.50;62.43;64644.50;5048243;28;20256;-78
2022/06/25 08:52:51;;;;;;;9.43;6.68;;;;;;;25.68;60.54;64663.34;5048648;28;20380;-80
2022/06/25 08:55:27;;;;;;;6.82;5.95;;;;;;;25.70;62.58;64664.91;5054301;28;20218;-79
2022/06/25 08:57:56;;;;;;;9.68;7.10;;;;;;;26.19;59.87;64711.09;5050256;28;20196;-79
2022/06/25 09:00:24;;;;;;;7.40;6.70;;;;;;;25.87;59.80;64682.72;5048200;28;20224;-77
2022/06/25 09:02:52;;;;;;;9.77;7.30;;;;;;;25.58;60.01;64649.72;5053032;28;20240;-78
2022/06/25 09:05:25;;;;;;;8.13;7.32;;;;;;;25.55;59.31;64649.72;5050922;28;20222;-78
2022/06/25 09:07:56;;;;;;;8.88;7.15;;;;;;;25.83;59.29;64675.94;5050484;28;20186;-78
2022/06/25 09:10:25;;;;;;;9.85;7.50;;;;;;;26.11;58.95;64700.59;5051243;28;20227;-79
2022/06/25 09:12:54;;;;;;;8.23;7.50;;;;;;;25.64;59.63;64656.03;5060467;28;20268;-79
2022/06/25 09:15:21;;;;;;;9.32;7.30;;;;;;;25.70;58.97;64665.44;5047796;28;20213;-78
2022/06/25 09:17:49;;;;;;;11.20;7.95;;;;;;;25.64;60.22;64656.56;5048407;28;20205;-77
2022/06/25 09:20:18;;;;;;;10.20;7.72;;;;;;;25.62;59.97;64651.84;5049899;28;20221;-77
2022/06/25 09:22:59;;;;;;;9.20;6.60;;;;;;;25.57;60.01;64649.22;5058998;28;20197;-79
2022/06/25 09:25:28;;;;;;;13.45;7.80;;;;;;;25.52;60.49;64646.06;5072152;28;20223;-79
2022/06/25 09:27:56;;;;;;;7.97;7.28;;;;;;;25.95;63.59;64688.53;5072204;28;20268;-78
2022/06/25 09:30:26;;;;;;;7.75;7.03;;;;;;;26.29;65.10;64723.66;5070245;28;20227;-80
2022/06/25 09:32:56;;;;;;;11.93;8.15;;;;;;;26.23;58.60;64719.97;5046811;28;20243;-78
2022/06/25 09:35:33;;;;;;;13.27;8.65;;;;;;;26.43;57.29;64741.47;5048100;28;20248;-78
2022/06/25 09:38:06;;;;;;;9.45;7.82;;;;;;;26.65;55.48;64761.41;5046766;28;20185;-78
2022/06/25 09:40:33;;;;;;;11.30;7.57;;;;;;;26.78;57.52;64772.44;5046689;28;20539;-79
2022/06/25 09:43:01;;;;;;;13.05;8.10;;;;;;;26.80;56.73;64777.66;5046488;28;20204;-78
2022/06/25 09:45:36;;;;;;;8.93;8.02;;;;;;;27.28;55.24;64827.50;5047791;28;20229;-78
2022/06/25 09:48:03;;;;;;;10.48;7.53;;;;;;;27.55;52.19;64855.84;5047231;28;20284;-78
2022/06/25 09:50:32;;;;;;;11.27;7.68;;;;;;;27.59;51.59;64856.91;5046472;28;20225;-78
2022/06/25 09:52:59;;;;;;;12.45;7.75;;;;;;;27.63;52.76;64863.72;5045723;28;20233;-79
2022/06/25 09:55:28;;;;;;;9.30;6.25;;;;;;;27.80;50.76;64879.47;5047125;28;20229;-79
2022/06/25 09:57:55;;;;;;;9.48;7.30;;;;;;;27.61;50.40;64864.75;5045612;28;20515;-77
2022/06/25 10:00:24;;;;;;;10.15;7.78;;;;;;;27.50;52.63;64850.06;5048294;28;20276;-78
2022/06/25 10:02:51;;;;;;;15.30;6.70;;;;;;;27.27;52.36;64826.44;5047930;28;20201;-77
2022/06/25 10:05:25;;;;;;;8.38;6.95;;;;;;;27.24;52.54;64823.84;5049536;28;20224;-79
2022/06/25 10:08:07;;;;;;;12.80;6.45;;;;;;;27.32;51.92;64831.19;5047192;28;20220;-78
2022/06/25 10:10:38;;;;;;;10.80;6.93;;;;;;;27.40;51.02;64844.81;5048684;28;20221;-78
2022/06/25 10:13:06;;;;;;;11.60;6.90;;;;;;;27.29;52.41;64828.56;5065581;28;20228;-79
2022/06/25 10:15:34;;;;;;;10.80;7.32;;;;;;;27.52;50.21;64852.19;5066971;28;20372;-78
2022/06/25 10:18:04;;;;;;;9.80;7.38;;;;;;;27.73;48.63;64874.75;5064977;28;20269;-81
2022/06/25 10:20:32;;;;;;;9.07;6.38;;;;;;;27.97;49.93;64899.44;5068488;28;20228;-78
2022/06/25 10:23:04;;;;;;;12.95;5.82;;;;;;;27.57;48.16;64857.44;5067213;28;20239;-79
2022/06/25 10:25:32;;;;;;;9.25;6.45;;;;;;;27.04;49.06;64802.34;5063244;28;20213;-77
2022/06/25 10:28:07;;;;;;;14.25;6.55;;;;;;;26.95;51.51;64790.81;5048485;28;20263;-78
2022/06/25 10:30:53;;;;;;;8.05;5.93;;;;;;;26.98;50.50;64796.03;5047218;28;20292;-78
2022/06/25 10:33:22;;;;;;;10.35;5.43;;;;;;;26.90;49.05;64790.78;5048755;28;20213;-78
2022/06/25 10:35:51;;;;;;;9.10;6.55;;;;;;;26.94;50.36;64792.34;5046767;28;20252;-81
2022/06/25 10:38:21;;;;;;;11.57;5.82;;;;;;;27.12;50.51;64810.72;5048398;28;20203;-78
2022/06/25 10:40:56;;;;;;;7.90;5.90;;;;;;;27.06;50.27;64807.03;5048098;28;20223;-76
2022/06/25 10:43:40;;;;;;;8.50;5.75;;;;;;;27.10;49.93;64811.75;5061147;28;20200;-78
2022/06/25 10:46:31;;;;;;;11.43;6.43;;;;;;;27.48;48.54;64848.50;5048588;28;20221;-82
2022/06/25 10:49:08;;;;;;;11.52;6.07;;;;;;;27.56;48.05;64859.50;5046882;28;20256;-78
2022/06/25 10:51:42;;;;;;;10.15;6.70;;;;;;;27.39;48.65;64841.16;5044823;28;20227;-79
2022/06/25 10:54:15;;;;;;;9.10;6.10;;;;;;;27.41;48.97;64838.00;5048759;28;20292;-80
2022/06/25 10:56:46;;;;;;;11.02;6.60;;;;;;;27.54;50.30;64854.28;5040928;28;20482;-78
2022/06/25 10:59:45;;;;;;;13.27;6.60;;;;;;;27.44;48.44;64838.56;5036903;28;20253;-77
2022/06/25 11:02:14;;;;;;;9.45;6.60;;;;;;;27.47;48.60;64849.56;5040050;28;20212;-78
2022/06/25 11:04:48;;;;;;;10.63;5.57;;;;;;;27.62;48.34;64865.81;5044882;28;20213;-77
2022/06/25 11:07:17;;;;;;;7.15;6.00;;;;;;;27.65;47.28;64868.97;5030282;28;20201;-78
2022/06/25 11:09:55;;;;;;;14.30;6.03;;;;;;;28.10;47.61;64913.06;5054354;28;20367;-79
2022/06/25 11:12:22;;;;;;;9.23;6.05;;;;;;;27.93;46.54;64897.84;5047193;28;20206;-79
2022/06/25 11:15:03;;;;;;;9.20;5.47;;;;;;;28.31;44.94;64938.28;5046188;28;20279;-79
2022/06/25 11:17:37;;;;;;;10.48;5.53;;;;;;;28.36;44.65;64945.59;5042754;28;20220;-79
2022/06/25 11:20:11;;;;;;;11.13;6.28;;;;;;;28.72;44.20;64980.28;5047983;28;20256;-79
2022/06/25 11:22:50;;;;;;;7.95;5.15;;;;;;;28.91;44.86;64997.63;5045145;28;20205;-79
2022/06/25 11:31:00;;;;;;;10.48;6.22;;;;;;;29.37;44.24;65045.97;5044534;28;20275;-78
2022/06/25 11:33:26;;;;;;;9.68;6.38;;;;;;;29.20;43.74;65031.25;5039435;28;20229;-78
2022/06/25 11:35:53;;;;;;;6.78;5.95;;;;;;;28.84;45.60;64993.41;5044016;28;20236;-76
2022/06/25 11:38:22;;;;;;;15.63;6.10;;;;;;;28.35;46.33;64941.94;5044649;28;20256;-78
2022/06/25 11:40:53;;;;;;;12.15;5.93;;;;;;;28.92;46.10;65001.31;5041079;28;20249;-77
2022/06/25 11:43:19;;;;;;;7.57;4.80;;;;;;;29.60;45.44;65072.75;5042506;28;20502;-77
2022/06/25 11:45:54;;;;;;;9.48;5.85;;;;;;;30.15;43.76;65127.47;5042664;28;20224;-77
2022/06/25 11:48:21;;;;;;;9.80;5.95;;;;;;;29.71;43.42;65086.97;5035235;28;20531;-77
2022/06/25 11:50:48;;;;;;;11.32;5.63;;;;;;;30.26;42.02;65139.03;5042770;28;20221;-78