Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:13;;;;;;;8.20;7.33;;;18.60;91.20;;;;;;5094156;28;20768;-68
2021/07/05 00:02:42;;;;;;;6.40;5.80;;;18.50;91.40;;;;;;5094031;28;20451;-68
2021/07/05 00:05:10;;;;;;;11.20;6.90;;;18.50;91.60;;;;;;5093910;28;20448;-68
2021/07/05 00:07:37;;;;;;;8.03;6.63;;;18.50;91.80;;;;;;5093639;28;20472;-68
2021/07/05 00:10:05;;;;;;;6.43;5.63;;;18.40;91.70;;;;;;5093599;28;20448;-68
2021/07/05 00:12:32;;;;;;;7.43;5.77;;;18.50;91.70;;;;;;5093887;28;20440;-68
2021/07/05 00:14:59;;;;;;;6.93;6.10;;;18.50;91.50;;;;;;5093845;28;20456;-68
2021/07/05 00:17:26;;;;;;;11.33;6.50;;;18.40;91.30;;;;;;5093619;28;20506;-68
2021/07/05 00:19:54;;;;;;;6.80;6.20;;;18.40;91.20;;;;;;5093742;28;20446;-68
2021/07/05 00:22:21;;;;;;;7.27;6.60;;;18.40;91.10;;;;;;5093716;28;20444;-68
2021/07/05 00:24:47;;;;;;;6.97;6.37;;;18.40;91.00;;;;;;5093739;28;20821;-68
2021/07/05 00:27:14;;;;;;;7.03;5.70;;;18.40;90.90;;;;;;5093625;28;20475;-68
2021/07/05 00:29:41;;;;;;;10.70;5.13;;;18.40;90.80;;;;;;5093677;28;20470;-68
2021/07/05 00:32:08;;;;;;;5.30;4.47;;;18.40;90.80;;;;;;5092832;28;20501;-68
2021/07/05 00:34:34;;;;;;;6.27;4.90;;;18.40;90.80;;;;;;5093674;28;20444;-68
2021/07/05 00:37:03;;;;;;;5.90;5.30;;;18.30;90.90;;;;;;5093577;28;20448;-68
2021/07/05 00:39:30;;;;;;;7.70;4.90;;;18.40;90.90;;;;;;5093488;28;20479;-68
2021/07/05 00:41:56;;;;;;;8.10;5.60;;;18.30;90.80;;;;;;5093624;28;20432;-68
2021/07/05 00:44:23;;;;;;;5.03;4.10;;;18.30;90.80;;;;;;5093209;28;20934;-68
2021/07/05 00:46:50;;;;;;;4.43;4.03;;;18.30;90.90;;;;;;5093407;28;20458;-68
2021/07/05 00:49:16;;;;;;;8.40;4.60;;;18.30;91.10;;;;;;5093346;28;20448;-68
2021/07/05 00:51:43;;;;;;;4.07;3.63;;;18.30;91.20;;;;;;5093420;28;20443;-68
2021/07/05 00:54:11;;;;;;;7.30;4.30;;;18.40;91.50;;;;;;5093076;28;20802;-68
2021/07/05 00:56:38;;;;;;;6.00;3.60;;;18.40;91.60;;;;;;5093348;28;20442;-68
2021/07/05 00:59:06;;;;;;;5.97;4.03;;;18.40;91.70;;;;;;5093216;28;20553;-68
2021/07/05 01:01:34;;;;;;;5.00;3.27;;;18.30;91.70;;;;;;5093341;28;20462;-68
2021/07/05 01:04:00;;;;;;;6.23;3.53;;;18.30;91.70;;;;;;5093372;28;20467;-68
2021/07/05 01:06:27;;;;;;;6.37;2.60;;;18.30;91.70;;;;;;5092994;28;20937;-68
2021/07/05 01:08:55;;;;;;;6.60;3.00;;;18.30;91.70;;;;;;5092670;28;20472;-68
2021/07/05 01:11:24;;;;;;;11.50;2.67;;;18.20;92.00;;;;;;5093284;28;20447;-68
2021/07/05 01:13:51;;;;;;;2.80;2.37;;;18.10;91.90;;;;;;5092880;28;20443;-67
2021/07/05 01:16:18;;;;;;;2.53;1.90;;;18.00;92.10;;;;;;5093199;28;20440;-67
2021/07/05 01:18:44;;;;;;;3.10;2.03;;;17.90;92.50;;;;;;5093050;28;20487;-67
2021/07/05 01:21:13;;;;;;;3.37;2.47;;;17.90;92.30;;;;;;5092833;28;20950;-67
2021/07/05 01:23:39;;;;;;;3.57;2.00;;;17.90;92.70;;;;;;5093132;28;20443;-67
2021/07/05 01:26:06;;;;;;;3.47;2.57;;;17.80;92.80;;;;;;5092808;28;20938;-67
2021/07/05 01:28:33;;;;;;;8.83;2.40;;;17.80;93.00;;;;;;5092728;28;20996;-67
2021/07/05 01:31:00;;;;;;;3.80;1.87;;;17.70;92.90;;;;;;5093080;28;20450;-67
2021/07/05 01:33:27;;;;;;;6.53;2.47;;;17.70;93.10;;;;;;5093039;28;20451;-67
2021/07/05 01:35:53;;;;;;;4.97;1.93;;;17.60;93.10;;;;;;5093017;28;20440;-67
2021/07/05 01:38:23;;;;;;;5.37;1.90;;;17.50;93.20;;;;;;5092862;28;20487;-67
2021/07/05 01:40:54;;;;;;;8.87;2.37;;;17.40;93.30;;;;;;5093847;28;20497;-67
2021/07/05 01:43:21;;;;;;;3.77;1.80;;;17.40;93.50;;;;;;5093419;28;20416;-67
2021/07/05 01:45:48;;;;;;;3.13;2.70;;;17.30;93.60;;;;;;5096377;28;20941;-67
2021/07/05 01:48:15;;;;;;;4.80;1.87;;;17.40;93.70;;;;;;5096534;28;20522;-67
2021/07/05 01:50:42;;;;;;;2.07;1.87;;;17.40;93.70;;;;;;5096600;28;20454;-67
2021/07/05 01:53:08;;;;;;;3.93;2.20;;;17.40;93.70;;;;;;5096500;28;20455;-67
2021/07/05 01:55:38;;;;;;;4.93;1.60;;;17.40;93.80;;;;;;5096135;28;21050;-67
2021/07/05 01:58:06;;;;;;;7.50;2.03;;;17.40;93.80;;;;;;5096255;28;20483;-67
2021/07/05 02:00:35;;;;;;;3.50;1.70;;;17.30;93.80;;;;;;5096353;28;20823;-67
2021/07/05 02:03:03;;;;;;;4.60;1.80;;;17.40;93.90;;;;;;5096304;28;20443;-67
2021/07/05 02:05:30;;;;;;;5.37;2.37;;;17.40;93.90;;;;;;5096313;28;20443;-67
2021/07/05 02:07:57;;;;;;;4.10;1.90;;;17.40;93.90;;;;;;5095854;28;20476;-67
2021/07/05 02:10:26;;;;;;;3.27;2.10;;;17.40;94.40;;;;;;5096181;28;20451;-67
2021/07/05 02:12:55;;;;;;;2.87;1.50;;;17.40;94.00;;;;;;5096147;28;20443;-67
2021/07/05 02:15:22;;;;;;;7.10;2.10;;;17.40;94.00;;;;;;5096145;28;20818;-67
2021/07/05 02:17:49;;;;;;;3.37;2.43;;;17.40;94.10;;;;;;5095936;28;20460;-67
2021/07/05 02:20:19;;;;;;;3.93;1.90;;;17.40;94.10;;;;;;5096011;28;20444;-67
2021/07/05 02:22:46;;;;;;;2.40;2.13;;;17.40;94.00;;;;;;5095944;28;20446;-67
2021/07/05 02:25:14;;;;;;;7.97;2.50;;;17.40;94.00;;;;;;5095862;28;20443;-67
2021/07/05 02:27:42;;;;;;;11.87;2.17;;;17.40;94.00;;;;;;5095754;28;20472;-67
2021/07/05 02:30:14;;;;;;;2.03;1.83;;;17.40;94.20;;;;;;5095498;28;20440;-67
2021/07/05 02:32:42;;;;;;;4.27;2.07;;;17.40;94.30;;;;;;5096004;28;20424;-67
2021/07/05 02:35:10;;;;;;;8.30;1.93;;;17.40;94.30;;;;;;5095439;28;20937;-67
2021/07/05 02:37:38;;;;;;;3.33;1.87;;;17.40;94.20;;;;;;5095576;28;20467;-67
2021/07/05 02:40:08;;;;;;;7.43;1.90;;;17.40;94.20;;;;;;5095503;28;20475;-67
2021/07/05 02:42:35;;;;;;;12.73;2.50;;;17.40;94.40;;;;;;5095563;28;20440;-67
2021/07/05 02:45:02;;;;;;;6.00;1.70;;;17.40;94.40;;;;;;5095198;28;20813;-67
2021/07/05 02:47:30;;;;;;;7.63;2.13;;;17.50;94.30;;;;;;5095087;28;21016;-67
2021/07/05 02:49:57;;;;;;;3.77;2.10;;;17.50;94.30;;;;;;5095098;28;20925;-67
2021/07/05 02:52:24;;;;;;;6.70;1.97;;;17.50;94.30;;;;;;5095346;28;20443;-67
2021/07/05 02:54:50;;;;;;;3.50;2.00;;;17.50;94.40;;;;;;5094978;28;20444;-67
2021/07/05 02:57:29;;;;;;;5.27;1.87;;;17.50;94.40;;;;;;5095238;28;20464;-67
2021/07/05 03:00:00;;;;;;;7.43;1.90;;;17.60;94.40;;;;;;5095200;28;20534;-67
2021/07/05 03:02:30;;;;;;;9.80;2.10;;;17.60;94.20;;;;;;5095222;28;20438;-67
2021/07/05 03:04:57;;;;;;;3.73;1.60;;;17.60;94.20;;;;;;5095118;28;20535;-67
2021/07/05 03:07:24;;;;;;;6.50;1.80;;;17.60;94.20;;;;;;5094903;28;20487;-67
2021/07/05 03:09:51;;;;;;;4.57;2.00;;;17.70;94.10;;;;;;5095024;28;20439;-67
2021/07/05 03:12:17;;;;;;;7.20;1.90;;;17.70;94.30;;;;;;5094632;28;20960;-67
2021/07/05 03:14:44;;;;;;;3.90;1.63;;;17.70;94.40;;;;;;5094961;28;20863;-67
2021/07/05 03:17:11;;;;;;;3.03;1.93;;;17.70;94.20;;;;;;5094508;28;20468;-67
2021/07/05 03:19:40;;;;;;;4.97;2.20;;;17.80;94.30;;;;;;5094772;28;20480;-67
2021/07/05 03:22:07;;;;;;;3.13;1.80;;;17.90;94.30;;;;;;5094745;28;20455;-67
2021/07/05 03:24:34;;;;;;;5.87;1.67;;;17.90;94.20;;;;;;5094779;28;20436;-67
2021/07/05 03:27:01;;;;;;;9.87;2.53;;;17.90;94.10;;;;;;5094329;28;20440;-67
2021/07/05 03:29:27;;;;;;;5.77;2.37;;;17.90;94.20;;;;;;5094687;28;20440;-67
2021/07/05 03:31:54;;;;;;;10.17;3.33;;;18.00;94.10;;;;;;5094271;28;20440;-67
2021/07/05 03:34:21;;;;;;;5.00;2.27;;;17.90;94.10;;;;;;5094628;28;20778;-68
2021/07/05 03:36:49;;;;;;;6.53;2.67;;;17.80;94.20;;;;;;5094115;28;20439;-67
2021/07/05 03:39:15;;;;;;;10.40;2.80;;;17.70;94.40;;;;;;5094240;28;20479;-67
2021/07/05 03:41:43;;;;;;;3.83;2.00;;;17.60;94.80;;;;;;5094173;28;20921;-67
2021/07/05 03:44:09;;;;;;;6.23;2.03;;;17.50;95.30;;;;;;5094063;28;20513;-67
2021/07/05 03:46:36;;;;;;;6.10;2.50;;;17.40;95.90;;;;;;5094314;28;20440;-66
2021/07/05 03:49:03;;;;;;;3.40;2.87;;;17.30;96.40;;;;;;5094160;28;20462;-66
2021/07/05 03:51:30;;;;;;;3.43;3.13;;;17.20;96.60;;;;;;5094282;28;20440;-66
2021/07/05 03:53:58;;;;;;;2.83;2.63;;;17.20;96.50;;;;;;5093924;28;20960;-66
2021/07/05 03:56:25;;;;;;;4.03;3.37;;;17.10;96.50;;;;;;5094151;28;20451;-67
2021/07/05 03:58:52;;;;;;;3.40;3.20;;;17.00;96.50;;;;;;5094005;28;20489;-66
2021/07/05 04:01:19;;;;;;;3.67;3.37;;;16.90;96.90;;;;;;5094065;28;20459;-66
2021/07/05 04:03:46;;;;;;;3.53;3.23;;;16.80;97.10;;;;;;5094127;28;20431;-66
2021/07/05 04:06:13;;;;;;;3.73;3.43;;;16.80;97.10;;;;;;5092983;28;20952;-66
2021/07/05 04:08:40;;;;;;;3.80;3.50;;;16.70;97.20;;;;;;5093636;28;20535;-66
2021/07/05 04:11:09;;;;;;;2.73;2.50;;;16.70;97.40;;;;;;5093868;28;20489;-67
2021/07/05 04:13:35;;;;;;;2.83;2.60;;;16.60;97.30;;;;;;5093861;28;20450;-66
2021/07/05 04:16:02;;;;;;;2.80;2.50;;;16.60;97.30;;;;;;5093888;28;20447;-66
2021/07/05 04:18:29;;;;;;;2.10;1.90;;;16.60;97.30;;;;;;5093698;28;20470;-67
2021/07/05 04:20:56;;;;;;;5.10;1.93;;;16.60;96.90;;;;;;5093456;28;20452;-67
2021/07/05 04:23:24;;;;;;;1.50;1.40;;;16.60;96.90;;;;;;5093769;28;20451;-66
2021/07/05 04:25:51;;;;;;;1.80;1.70;;;16.50;96.50;;;;;;5093704;28;20447;-66
2021/07/05 04:28:19;;;;;;;2.00;1.90;;;16.50;96.60;;;;;;5093680;28;20464;-66
2021/07/05 04:30:46;;;;;;;1.80;1.70;;;16.50;96.70;;;;;;5093635;28;20451;-66
2021/07/05 04:33:13;;;;;;;1.80;1.70;;;16.50;96.70;;;;;;5093650;28;20432;-66
2021/07/05 04:35:40;;;;;;;1.53;1.43;;;16.50;96.70;;;;;;5093613;28;20450;-66
2021/07/05 04:38:07;;;;;;;3.17;2.20;;;16.50;96.80;;;;;;5094198;28;20460;-66
2021/07/05 04:40:36;;;;;;;7.30;2.10;;;16.60;97.00;;;;;;5093891;28;20507;-66
2021/07/05 04:43:04;;;;;;;2.10;1.70;;;16.60;96.60;;;;;;5093583;28;20444;-66
2021/07/05 04:45:34;;;;;;;2.83;1.57;;;16.60;96.00;;;;;;5094167;28;20431;-66
2021/07/05 04:48:02;;;;;;;2.30;1.80;;;16.50;96.20;;;;;;5093146;28;20536;-66
2021/07/05 04:50:30;;;;;;;2.63;2.00;;;16.50;96.40;;;;;;5093530;28;20440;-66
2021/07/05 04:52:58;;;;;;;2.50;2.30;;;16.50;96.70;;;;;;5093515;28;20428;-67
2021/07/05 04:55:24;;;;;;;2.17;1.97;;;16.40;96.50;;;;;;5093416;28;20452;-66
2021/07/05 04:57:53;;;;;;;2.10;1.90;;;16.40;96.80;;;;;;5093342;28;20471;-67
2021/07/05 05:00:22;;;;;;;3.23;1.80;;;16.40;96.50;;;;;;5093056;28;20466;-67
2021/07/05 05:02:52;;;;;;;2.90;1.53;;;16.50;96.50;;;;;;5093441;28;20440;-67
2021/07/05 05:05:19;;;;;;;3.40;2.07;;;16.50;96.40;;;;;;5093495;28;20799;-67
2021/07/05 05:07:45;;;;;;;3.47;2.03;;;16.50;96.20;;;;;;5093407;28;20472;-66
2021/07/05 05:10:14;;;;;;;2.13;1.60;;;16.50;96.40;;;;;;5093056;28;21008;-66
2021/07/05 05:12:41;;;;;;;3.03;1.90;;;16.60;96.20;;;;;;5093270;28;20469;-66
2021/07/05 05:15:10;;;;;;;2.67;1.60;;;16.60;96.20;;;;;;5093227;28;20444;-67
2021/07/05 05:17:37;;;;;;;2.57;1.93;;;16.70;96.20;;;;;;5094072;28;20875;-67
2021/07/05 05:20:07;;;;;;;2.10;1.90;;;16.70;95.90;;;;;;5096781;28;20857;-67
2021/07/05 05:22:35;;;;;;;1.80;1.70;;;16.80;95.90;;;;;;5097176;28;20435;-66
2021/07/05 05:25:01;;;;;;;3.47;1.60;;;16.80;95.90;;;;;;5097071;28;20443;-66
2021/07/05 05:27:28;;;;;;;1.73;1.47;;;16.90;95.80;;;;;;5097081;28;20487;-66
2021/07/05 05:29:55;;;;;;;1.73;1.63;;;17.00;95.70;;;;;;5097094;28;20448;-66
2021/07/05 05:32:21;;;;;;;1.77;1.67;;;17.20;95.70;;;;;;5096659;28;20976;-66
2021/07/05 05:34:48;;;;;;;3.13;1.57;;;17.30;95.70;;;;;;5097017;28;20450;-66
2021/07/05 05:37:16;;;;;;;2.10;1.30;;;17.30;95.50;;;;;;5096888;28;20469;-66
2021/07/05 05:39:43;;;;;;;2.90;1.57;;;17.40;95.20;;;;;;5096779;28;20479;-66
2021/07/05 05:42:10;;;;;;;2.27;2.03;;;17.50;95.20;;;;;;5096749;28;20443;-66
2021/07/05 05:44:37;;;;;;;2.70;2.43;;;17.60;94.90;;;;;;5096432;28;20956;-66
2021/07/05 05:47:04;;;;;;;2.13;1.93;;;17.70;94.70;;;;;;5096686;28;20538;-66
2021/07/05 05:49:30;;;;;;;2.13;1.87;;;17.80;94.50;;;;;;5096707;28;20451;-66
2021/07/05 05:51:58;;;;;;;2.87;2.50;;;17.90;94.40;;;;;;5096686;28;20466;-66
2021/07/05 05:54:26;;;;;;;4.10;2.60;;;18.00;94.40;;;;;;5096610;28;20459;-66
2021/07/05 05:56:53;;;;;;;3.00;2.47;;;18.10;94.40;;;;;;5096436;28;20447;-66
2021/07/05 05:59:21;;;;;;;3.40;2.47;;;18.20;94.30;;;;;;5096464;28;20511;-66
2021/07/05 06:01:49;;;;;;;2.53;2.33;;;18.30;94.10;;;;;;5096398;28;20444;-66
2021/07/05 06:04:16;;;;;;;4.60;2.87;;;18.40;94.10;;;;;;5096406;28;20448;-66
2021/07/05 06:06:43;;;;;;;4.00;3.43;;;18.50;94.00;;;;;;5096176;28;20913;-66
2021/07/05 06:09:10;;;;;;;2.87;1.83;;;18.60;93.90;;;;;;5096244;28;20459;-67
2021/07/05 06:11:39;;;;;;;3.17;1.87;;;18.60;93.00;;;;;;5096188;28;20432;-67
2021/07/05 06:14:06;;;;;;;2.87;2.07;;;18.60;93.20;;;;;;5096158;28;20451;-67
2021/07/05 06:16:33;;;;;;;4.33;2.10;;;18.60;92.70;;;;;;5096225;28;20475;-67
2021/07/05 06:19:00;;;;;;;3.17;1.70;;;18.70;92.60;;;;;;5095892;28;20468;-67
2021/07/05 06:21:27;;;;;;;1.60;1.50;;;18.60;92.40;;;;;;5096056;28;20444;-67
2021/07/05 06:23:54;;;;;;;4.50;1.90;;;18.60;92.20;;;;;;5095950;28;20440;-67
2021/07/05 06:26:21;;;;;;;2.63;1.60;;;18.50;92.20;;;;;;5095922;28;20444;-67
2021/07/05 06:28:49;;;;;;;3.20;2.07;;;18.50;92.20;;;;;;5095450;28;20460;-67
2021/07/05 06:31:18;;;;;;;5.03;2.53;;;18.50;92.10;;;;;;5095468;28;20463;-67
2021/07/05 06:33:46;;;;;;;3.77;2.37;;;18.50;92.20;;;;;;5095833;28;20912;-67
2021/07/05 06:36:14;;;;;;;3.83;1.93;;;18.50;92.30;;;;;;5095731;28;20446;-67
2021/07/05 06:38:41;;;;;;;2.00;1.80;;;18.50;92.40;;;;;;5095673;28;20464;-67
2021/07/05 06:41:08;;;;;;;3.97;2.20;;;18.50;92.20;;;;;;5095664;28;20515;-67
2021/07/05 06:43:35;;;;;;;1.67;1.50;;;18.50;92.30;;;;;;5095611;28;20450;-67
2021/07/05 06:46:03;;;;;;;2.40;2.20;;;18.60;92.40;;;;;;5095686;28;20428;-67
2021/07/05 06:48:30;;;;;;;3.97;2.17;;;18.70;92.30;;;;;;5095103;28;21026;-67
2021/07/05 06:50:57;;;;;;;1.97;1.60;;;18.90;92.30;;;;;;5095469;28;20448;-67
2021/07/05 06:53:23;;;;;;;3.90;1.83;;;19.00;92.10;;;;;;5095396;28;20445;-67
2021/07/05 06:55:50;;;;;;;2.47;1.80;;;19.20;91.60;;;;;;5095275;28;20447;-67
2021/07/05 06:58:17;;;;;;;2.30;2.10;;;19.20;90.90;;;;;;5095301;28;20550;-67
2021/07/05 07:00:45;;;;;;;2.90;1.80;;;19.30;90.50;;;;;;5095154;28;20475;-67
2021/07/05 07:03:13;;;;;;;4.40;1.83;;;19.40;90.30;;;;;;5095303;28;20452;-67
2021/07/05 07:05:40;;;;;;;2.83;1.70;;;19.50;90.20;;;;;;5094974;28;20898;-67
2021/07/05 07:08:07;;;;;;;2.90;2.00;;;19.60;90.10;;;;;;5094726;28;20480;-67
2021/07/05 07:10:33;;;;;;;2.80;1.67;;;19.60;89.30;;;;;;5095022;28;20432;-67
2021/07/05 07:13:00;;;;;;;5.10;1.90;;;19.70;89.40;;;;;;5094926;28;20458;-67
2021/07/05 07:15:32;;;;;;;3.60;1.77;;;19.80;88.40;;;;;;5094956;28;20448;-67
2021/07/05 07:18:04;;;;;;;3.13;1.70;;;19.80;88.20;;;;;;5094837;28;20468;-68
2021/07/05 07:20:32;;;;;;;5.60;2.10;;;19.80;88.40;;;;;;5094866;28;20459;-67
2021/07/05 07:22:59;;;;;;;6.57;2.47;;;20.00;87.90;;;;;;5094733;28;20451;-67
2021/07/05 07:25:26;;;;;;;6.50;2.60;;;20.20;87.10;;;;;;5094853;28;20401;-67
2021/07/05 07:27:53;;;;;;;4.07;2.00;;;20.10;86.30;;;;;;5094793;28;20468;-67
2021/07/05 07:30:20;;;;;;;3.13;1.80;;;20.20;86.40;;;;;;5094733;28;20440;-67
2021/07/05 07:32:47;;;;;;;5.50;1.90;;;20.40;85.90;;;;;;5094359;28;20436;-67
2021/07/05 07:35:18;;;;;;;2.87;1.83;;;20.60;85.40;;;;;;5094552;28;20458;-68
2021/07/05 07:37:49;;;;;;;3.40;1.60;;;20.60;84.10;;;;;;5094614;28;20499;-68
2021/07/05 07:40:18;;;;;;;6.40;1.60;;;20.80;83.70;;;;;;5094351;28;20468;-68
2021/07/05 07:42:45;;;;;;;4.77;1.93;;;21.00;83.50;;;;;;5093651;28;20457;-68
2021/07/05 07:45:14;;;;;;;3.10;1.60;;;21.10;80.60;;;;;;5094437;28;20842;-67
2021/07/05 07:47:41;;;;;;;4.17;2.57;;;21.20;80.50;;;;;;5094387;28;20834;-67
2021/07/05 07:50:10;;;;;;;3.20;2.50;;;21.10;78.60;;;;;;5093875;28;20787;-68
2021/07/05 07:52:37;;;;;;;1.93;1.73;;;21.20;79.10;;;;;;5094325;28;20454;-68
2021/07/05 07:55:07;;;;;;;4.10;1.87;;;21.30;79.40;;;;;;5094270;28;20489;-68
2021/07/05 07:57:34;;;;;;;4.67;2.27;;;21.30;79.30;;;;;;5094114;28;20475;-68
2021/07/05 08:00:00;;;;;;;3.63;2.07;;;21.40;78.40;;;;;;5094201;28;20847;-68
2021/07/05 08:02:27;;;;;;;3.17;1.80;;;21.50;76.70;;;;;;5094133;28;20432;-68
2021/07/05 08:04:54;;;;;;;4.57;2.40;;;21.60;76.50;;;;;;5093875;28;20436;-67
2021/07/05 08:07:21;;;;;;;4.40;1.87;;;21.70;76.80;;;;;;5093804;28;20479;-67
2021/07/05 08:09:48;;;;;;;3.23;1.47;;;21.80;75.90;;;;;;5093996;28;20454;-67
2021/07/05 08:12:16;;;;;;;4.03;2.10;;;22.10;76.70;;;;;;5094029;28;20434;-68
2021/07/05 08:14:42;;;;;;;3.67;1.83;;;22.30;76.70;;;;;;5093980;28;20427;-68
2021/07/05 08:17:09;;;;;;;1.87;1.50;;;22.50;74.10;;;;;;5093848;28;20511;-68
2021/07/05 08:19:36;;;;;;;4.50;1.97;;;22.50;71.60;;;;;;5093972;28;20428;-68
2021/07/05 08:22:03;;;;;;;3.87;1.80;;;22.60;71.40;;;;;;5093848;28;20468;-68
2021/07/05 08:24:30;;;;;;;3.20;1.90;;;22.80;72.00;;;;;;5093553;28;20948;-68
2021/07/05 08:26:57;;;;;;;3.40;1.67;;;23.00;70.50;;;;;;5093674;28;20459;-68
2021/07/05 08:29:25;;;;;;;2.80;1.37;;;23.00;69.20;;;;;;5093823;28;20440;-68
2021/07/05 08:31:52;;;;;;;2.30;1.60;;;23.00;67.70;;;;;;5093800;28;20432;-68
2021/07/05 08:34:19;;;;;;;2.27;1.70;;;23.00;68.20;;;;;;5093728;28;20531;-68
2021/07/05 08:36:45;;;;;;;3.73;2.00;;;22.80;67.50;;;;;;5093697;28;20446;-68
2021/07/05 08:39:14;;;;;;;4.60;1.90;;;22.50;69.30;;;;;;5093474;28;20841;-68
2021/07/05 08:41:41;;;;;;;4.57;2.00;;;22.30;69.50;;;;;;5093601;28;20463;-68
2021/07/05 08:44:08;;;;;;;2.80;1.80;;;22.10;70.80;;;;;;5093533;28;20462;-68
2021/07/05 08:46:37;;;;;;;5.03;2.53;;;21.90;72.00;;;;;;5093609;28;20434;-68
2021/07/05 08:49:04;;;;;;;4.80;2.10;;;21.80;72.80;;;;;;5093500;28;20474;-68
2021/07/05 08:51:31;;;;;;;2.27;2.03;;;21.60;72.40;;;;;;5093171;28;20448;-68
2021/07/05 08:53:58;;;;;;;4.97;1.83;;;21.60;74.00;;;;;;5096745;28;20524;-68
2021/07/05 08:56:25;;;;;;;2.97;1.67;;;21.60;73.80;;;;;;5097622;28;20467;-68
2021/07/05 08:58:52;;;;;;;3.50;2.20;;;21.70;74.00;;;;;;5097626;28;20569;-68
2021/07/05 09:01:20;;;;;;;4.27;2.10;;;22.00;74.60;;;;;;5097565;28;20541;-68
2021/07/05 09:03:51;;;;;;;4.90;2.03;;;22.20;74.50;;;;;;5097481;28;20498;-68
2021/07/05 09:06:19;;;;;;;5.60;1.60;;;22.40;74.00;;;;;;5097654;28;20447;-68
2021/07/05 09:09:07;;;;;;;4.77;2.20;;;22.60;72.50;;;;;;5097101;28;20483;-68
2021/07/05 09:11:40;;;;;;;6.17;2.40;;;22.70;72.00;;;;;;5097115;28;20420;-68
2021/07/05 09:14:12;;;;;;;5.20;2.33;;;22.60;69.00;;;;;;5097386;28;20435;-68
2021/07/05 09:16:39;;;;;;;7.17;2.03;;;22.50;70.10;;;;;;5097006;28;20428;-68
2021/07/05 09:19:15;;;;;;;2.80;2.20;;;22.50;71.00;;;;;;5097106;28;20819;-68
2021/07/05 09:21:47;;;;;;;3.33;1.93;;;22.40;71.10;;;;;;5097121;28;20474;-68
2021/07/05 09:24:13;;;;;;;5.47;2.50;;;22.40;70.50;;;;;;5097222;28;20842;-68
2021/07/05 09:26:43;;;;;;;4.97;2.20;;;22.30;70.40;;;;;;5097058;28;20458;-68
2021/07/05 09:29:21;;;;;;;7.10;2.20;;;22.40;70.90;;;;;;5096952;28;20463;-68
2021/07/05 09:31:52;;;;;;;2.37;1.90;;;22.50;69.70;;;;;;5096745;28;20432;-68
2021/07/05 09:34:21;;;;;;;14.40;2.93;;;22.70;70.30;;;;;;5096967;28;20442;-68
2021/07/05 09:36:49;;;;;;;5.70;2.00;;;23.00;69.90;;;;;;5097547;28;20522;-68
2021/07/05 09:39:18;;;;;;;5.20;1.87;;;23.20;68.10;;;;;;5096846;28;20468;-68
2021/07/05 09:41:47;;;;;;;4.93;1.40;;;23.30;65.40;;;;;;5096751;28;20525;-68
2021/07/05 09:44:17;;;;;;;2.77;1.97;;;23.30;67.20;;;;;;5096746;28;20428;-68
2021/07/05 09:46:47;;;;;;;5.43;2.67;;;23.20;65.90;;;;;;5096700;28;20448;-68
2021/07/05 09:49:24;;;;;;;4.73;1.93;;;23.10;66.80;;;;;;5096651;28;20475;-68
2021/07/05 09:52:10;;;;;;;3.93;2.20;;;22.90;66.40;;;;;;5096681;28;20423;-68
2021/07/05 09:54:40;;;;;;;7.43;2.10;;;22.90;68.20;;;;;;5096652;28;20524;-68
2021/07/05 09:59:51;;;;;;;2.60;1.63;;;22.80;68.50;;;;;;5096103;28;20432;-68
2021/07/05 10:02:18;;;;;;;3.80;2.13;;;22.80;68.40;;;;;;5096318;28;20480;-68
2021/07/05 10:04:46;;;;;;;3.57;1.73;;;23.00;67.80;;;;;;5094729;28;20440;-68
2021/07/05 10:07:13;;;;;;;3.80;1.50;;;23.10;67.30;;;;;;5096080;28;20520;-68
2021/07/05 10:09:42;;;;;;;4.13;2.17;;;23.20;64.70;;;;;;5096236;28;20459;-68
2021/07/05 10:12:23;;;;;;;5.73;1.80;;;23.30;64.90;;;;;;5096130;28;20444;-68
2021/07/05 10:14:58;;;;;;;5.10;2.33;;;23.40;65.50;;;;;;5096171;28;20432;-68
2021/07/05 10:17:27;;;;;;;3.77;1.70;;;23.60;65.50;;;;;;5096063;28;20519;-68
2021/07/05 10:19:54;;;;;;;3.10;2.03;;;24.00;64.00;;;;;;5096090;28;20446;-68
2021/07/05 10:22:21;;;;;;;3.73;1.57;;;24.50;60.60;;;;;;5096002;28;20484;-68
2021/07/05 10:24:50;;;;;;;3.47;1.47;;;24.90;59.70;;;;;;5096012;28;20773;-68
2021/07/05 10:27:16;;;;;;;5.50;1.73;;;25.50;58.20;;;;;;5095946;28;20463;-68
2021/07/05 10:29:47;;;;;;;4.37;1.30;;;26.30;56.00;;;;;;5095820;28;20455;-68
2021/07/05 10:32:15;;;;;;;4.20;1.70;;;27.00;53.40;;;;;;5095890;28;20459;-68
2021/07/05 10:34:42;;;;;;;2.67;1.90;;;27.60;51.10;;;;;;5096660;28;20424;-68
2021/07/05 10:37:14;;;;;;;4.93;1.77;;;27.80;49.30;;;;;;5095608;28;20451;-68
2021/07/05 10:39:42;;;;;;;2.83;1.60;;;27.90;49.90;;;;;;5095686;28;20420;-68
2021/07/05 10:42:30;;;;;;;5.07;1.73;;;28.00;46.80;;;;;;5095467;28;20487;-68
2021/07/05 10:44:59;;;;;;;2.83;1.50;;;27.90;47.40;;;;;;5096830;28;20455;-71
2021/07/05 10:47:42;;;;;;;2.57;1.23;;;27.70;49.90;;;;;;5095983;28;20463;-72
2021/07/05 10:50:10;;;;;;;4.47;1.67;;;27.80;51.30;;;;;;5095694;28;20531;-69
2021/07/05 10:52:49;;;;;;;2.10;1.57;;;27.80;48.40;;;;;;5095534;28;20424;-69
2021/07/05 10:55:37;;;;;;;3.17;1.37;;;27.80;49.90;;;;;;5095421;28;20424;-69
2021/07/05 10:58:13;;;;;;;2.70;1.40;;;27.80;47.60;;;;;;5095337;28;20463;-69
2021/07/05 11:00:43;;;;;;;2.43;1.17;;;27.70;47.80;;;;;;5094885;28;20423;-69
2021/07/05 11:03:10;;;;;;;2.20;1.63;;;27.60;45.90;;;;;;5095262;28;20455;-69
2021/07/05 11:05:41;;;;;;;2.13;1.20;;;27.40;47.10;;;;;;5095181;28;20442;-69
2021/07/05 11:08:23;;;;;;;5.03;1.60;;;27.20;45.80;;;;;;5094720;28;20479;-69
2021/07/05 11:11:09;;;;;;;4.40;1.33;;;27.20;48.20;;;;;;5094884;28;20937;-69
2021/07/05 11:13:36;;;;;;;2.17;1.30;;;27.30;48.30;;;;;;5094443;28;20446;-69
2021/07/05 11:16:05;;;;;;;4.43;1.50;;;27.40;47.70;;;;;;5094410;28;20968;-69
2021/07/05 11:18:59;;;;;;;4.33;1.70;;;27.40;46.30;;;;;;5094878;28;20472;-69
2021/07/05 11:22:02;;;;;;;2.70;1.40;;;27.30;46.90;;;;;;5094903;28;20487;-69
2021/07/05 11:24:50;;;;;;;4.20;1.20;;;27.40;47.30;;;;;;5094627;28;20897;-69
2021/07/05 11:27:52;;;;;;;3.87;1.77;;;27.60;47.10;;;;;;5094453;28;20478;-69
2021/07/05 11:30:30;;;;;;;1.17;0.63;;;27.80;47.40;;;;;;5094750;28;20436;-69
2021/07/05 11:33:02;;;;;;;2.63;1.00;;;27.80;45.20;;;;;;5094719;28;20434;-69
2021/07/05 11:35:48;;;;;;;3.90;1.07;;;27.60;44.70;;;;;;5094603;28;20442;-69
2021/07/05 11:38:33;;;;;;;3.90;1.10;;;27.40;45.70;;;;;;5094535;28;20514;-69
2021/07/05 11:41:02;;;;;;;2.67;1.27;;;27.00;46.10;;;;;;5094509;28;20786;-69
2021/07/05 11:43:51;;;;;;;2.77;1.00;;;26.50;47.10;;;;;;5094513;28;20424;-69
2021/07/05 11:46:51;;;;;;;1.60;0.97;;;26.40;48.50;;;;;;5094445;28;20435;-69
2021/07/05 11:49:28;;;;;;;3.43;1.30;;;26.10;49.00;;;;;;5093997;28;21007;-69
2021/07/05 11:51:56;;;;;;;4.70;1.20;;;26.20;49.70;;;;;;5094018;28;20947;-69
2021/07/05 11:54:26;;;;;;;1.47;0.80;;;26.00;48.60;;;;;;5094306;28;20432;-69
2021/07/05 11:56:55;;;;;;;1.63;0.90;;;26.00;49.10;;;;;;5093950;28;20435;-69
2021/07/05 11:59:23;;;;;;;1.07;0.70;;;25.80;50.00;;;;;;5094170;28;20444;-69
2021/07/05 12:01:59;;;;;;;1.63;0.80;;;25.70;50.70;;;;;;5093819;28;21011;-70
2021/07/05 12:04:36;;;;;;;4.17;0.70;;;25.60;51.70;;;;;;5093807;28;20424;-70
2021/07/05 12:07:05;;;;;;;0.80;0.80;;;25.50;51.90;;;;;;5093933;28;20486;-70
2021/07/05 12:09:33;;;;;;;2.30;1.20;;;25.40;52.10;;;;;;5094049;28;20436;-70
2021/07/05 12:12:08;;;;;;;2.93;0.90;;;25.10;52.50;;;;;;5093934;28;20448;-70
2021/07/05 12:14:35;;;;;;;4.90;1.30;;;25.00;53.90;;;;;;5093958;28;20427;-70
2021/07/05 12:17:04;;;;;;;1.67;1.10;;;24.70;54.70;;;;;;5093811;28;20448;-69
2021/07/05 12:19:34;;;;;;;1.50;1.00;;;24.50;55.40;;;;;;5093872;28;20849;-69
2021/07/05 12:22:03;;;;;;;2.80;0.97;;;24.50;56.70;;;;;;5093788;28;20486;-69
2021/07/05 12:24:31;;;;;;;1.87;1.10;;;24.30;57.70;;;;;;5093810;28;20841;-70
2021/07/05 12:27:00;;;;;;;2.10;0.90;;;24.10;57.80;;;;;;5093201;28;20444;-70
2021/07/05 12:29:31;;;;;;;1.83;0.90;;;23.90;58.10;;;;;;5093673;28;20440;-70
2021/07/05 12:32:05;;;;;;;4.10;1.30;;;23.80;59.00;;;;;;5093703;28;20428;-70
2021/07/05 12:34:54;;;;;;;2.97;1.17;;;23.70;59.50;;;;;;5093695;28;20431;-70
2021/07/05 12:37:25;;;;;;;4.47;1.20;;;23.60;60.80;;;;;;5093238;28;20467;-70
2021/07/05 12:39:56;;;;;;;2.23;1.10;;;23.50;61.70;;;;;;5093901;28;20784;-70
2021/07/05 12:42:31;;;;;;;2.33;1.30;;;23.50;61.90;;;;;;5093207;28;21000;-70
2021/07/05 12:44:59;;;;;;;2.03;1.30;;;23.30;62.70;;;;;;5093605;28;20431;-69
2021/07/05 12:47:27;;;;;;;2.73;1.03;;;23.20;63.40;;;;;;5093504;28;20483;-69
2021/07/05 12:49:55;;;;;;;4.63;1.57;;;23.20;64.10;;;;;;5093594;28;20446;-70
2021/07/05 12:52:23;;;;;;;2.70;1.30;;;23.20;64.10;;;;;;5093570;28;20428;-70
2021/07/05 12:54:49;;;;;;;3.50;1.17;;;23.20;65.40;;;;;;5093462;28;20443;-69
2021/07/05 12:57:18;;;;;;;1.27;1.10;;;23.20;64.90;;;;;;5093137;28;20447;-69