Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:20;;;;;;;;;;;;;;;22.62;47.81;102057.75;4916046;29;5281;-61
2022/07/18 00:02:47;;;;;;;;;;;;;;;22.61;47.98;102044.72;4914365;29;4238;-61
2022/07/18 00:05:13;;;;;;;;;;;;;;;22.61;48.06;102047.59;4916994;29;4224;-61
2022/07/18 00:07:40;;;;;;;;;;;;;;;22.61;48.03;102038.94;4920514;29;5323;-61
2022/07/18 00:10:06;;;;;;;;;;;;;;;22.61;48.26;102038.16;4914651;29;4153;-61
2022/07/18 00:12:33;;;;;;;;;;;;;;;22.61;48.30;102030.28;4914745;29;4187;-61
2022/07/18 00:14:59;;;;;;;;;;;;;;;22.61;48.10;102036.03;4909860;29;4247;-61
2022/07/18 00:17:25;;;;;;;;;;;;;;;22.59;48.04;102030.16;4914049;29;5267;-61
2022/07/18 00:19:52;;;;;;;;;;;;;;;22.61;48.17;102035.28;4895981;29;4220;-61
2022/07/18 00:22:18;;;;;;;;;;;;;;;22.60;48.15;102040.31;4918369;29;4217;-61
2022/07/18 00:24:45;;;;;;;;;;;;;;;22.61;48.12;102043.94;4914034;29;4299;-61
2022/07/18 00:27:11;;;;;;;;;;;;;;;22.61;48.26;102036.03;4916392;29;4193;-61
2022/07/18 00:29:38;;;;;;;;;;;;;;;22.61;48.19;102049.72;4899438;29;4262;-60
2022/07/18 00:32:05;;;;;;;;;;;;;;;22.59;48.15;102039.56;4910181;29;4199;-61
2022/07/18 00:34:32;;;;;;;;;;;;;;;22.60;48.19;102043.19;4918043;29;4205;-60
2022/07/18 00:36:58;;;;;;;;;;;;;;;22.59;48.06;102044.59;4916671;29;4210;-61
2022/07/18 00:39:24;;;;;;;;;;;;;;;22.58;48.19;102046.72;4914746;29;4263;-61
2022/07/18 00:41:51;;;;;;;;;;;;;;;22.58;48.06;102046.72;4915949;29;4573;-61
2022/07/18 00:44:21;;;;;;;;;;;;;;;22.58;47.90;102058.25;4904969;29;4257;-60
2022/07/18 00:46:53;;;;;;;;;;;;;;;22.58;48.13;102058.25;4911996;29;4245;-60
2022/07/18 00:49:19;;;;;;;;;;;;;;;22.61;47.94;102061.25;4918620;29;4221;-60
2022/07/18 00:51:46;;;;;;;;;;;;;;;22.61;47.78;102053.38;4916575;29;5330;-61
2022/07/18 00:54:12;;;;;;;;;;;;;;;22.62;47.97;102051.22;4912871;29;4210;-61
2022/07/18 00:56:38;;;;;;;;;;;;;;;22.62;47.89;102057.00;4915038;29;4262;-60
2022/07/18 00:59:05;;;;;;;;;;;;;;;22.57;47.95;102056.78;4918332;29;4275;-60
2022/07/18 01:01:45;;;;;;;;;;;;;;;22.54;48.12;102048.63;4911931;29;4263;-60
2022/07/18 01:04:13;;;;;;;;;;;;;;;22.52;47.94;102054.31;4921158;29;4193;-60
2022/07/18 01:06:39;;;;;;;;;;;;;;;22.49;47.86;102050.53;4922754;29;4246;-60
2022/07/18 01:09:06;;;;;;;;;;;;;;;22.48;47.89;102054.06;4916824;29;4218;-60
2022/07/18 01:11:33;;;;;;;;;;;;;;;22.47;48.11;102047.56;4917927;29;4197;-60
2022/07/18 01:14:00;;;;;;;;;;;;;;;22.45;47.83;102050.31;4920453;29;4215;-60
2022/07/18 01:16:26;;;;;;;;;;;;;;;22.45;47.95;102044.53;4921673;29;4500;-60
2022/07/18 01:18:53;;;;;;;;;;;;;;;22.44;47.87;102043.03;4919899;29;4232;-60
2022/07/18 01:21:19;;;;;;;;;;;;;;;22.42;48.08;102057.34;4916442;29;4382;-61
2022/07/18 01:23:46;;;;;;;;;;;;;;;22.42;47.93;102057.34;4921797;29;4108;-60
2022/07/18 01:26:12;;;;;;;;;;;;;;;22.41;47.95;102037.78;4920736;29;4436;-60
2022/07/18 01:28:39;;;;;;;;;;;;;;;22.38;47.67;102036.94;4918988;29;4201;-60
2022/07/18 01:31:05;;;;;;;;;;;;;;;22.37;47.71;102038.31;4914471;29;4256;-60
2022/07/18 01:33:32;;;;;;;;;;;;;;;22.38;47.79;102036.94;4921345;29;4282;-60
2022/07/18 01:36:00;;;;;;;;;;;;;;;22.36;47.73;102048.34;4912706;29;5337;-60
2022/07/18 01:38:29;;;;;;;;;;;;;;;22.37;47.32;102038.31;4918683;29;4255;-60
2022/07/18 01:40:55;;;;;;;;;;;;;;;22.37;47.46;102044.06;4921746;29;4248;-60
2022/07/18 01:43:25;;;;;;;;;;;;;;;22.36;47.47;102039.69;4914433;29;4090;-60
2022/07/18 01:45:51;;;;;;;;;;;;;;;22.35;47.55;102035.28;4918839;29;4141;-60
2022/07/18 01:48:19;;;;;;;;;;;;;;;22.34;47.45;102042.47;4919347;29;4223;-60
2022/07/18 01:50:45;;;;;;;;;;;;;;;22.32;47.19;102042.34;4920310;29;4077;-60
2022/07/18 01:53:12;;;;;;;;;;;;;;;22.32;47.18;102048.13;4918030;29;4196;-59
2022/07/18 01:55:38;;;;;;;;;;;;;;;22.30;47.27;102054.50;4913714;29;4198;-59
2022/07/18 01:58:05;;;;;;;;;;;;;;;22.29;47.15;102049.41;4912837;29;4451;-60
2022/07/18 02:00:31;;;;;;;;;;;;;;;22.26;47.32;102050.66;4922201;29;4255;-60
2022/07/18 02:02:58;;;;;;;;;;;;;;;22.26;47.23;102047.75;4915280;29;5486;-60
2022/07/18 02:05:24;;;;;;;;;;;;;;;22.24;47.47;102050.53;4913770;29;4287;-60
2022/07/18 02:07:50;;;;;;;;;;;;;;;22.22;47.26;102039.63;4915125;29;5317;-60
2022/07/18 02:10:17;;;;;;;;;;;;;;;22.23;47.35;102041.13;4916842;29;4267;-59
2022/07/18 02:12:44;;;;;;;;;;;;;;;22.20;47.00;102035.88;4921225;29;4189;-60
2022/07/18 02:15:11;;;;;;;;;;;;;;;22.21;47.23;102037.34;4917848;29;5272;-59
2022/07/18 02:17:37;;;;;;;;;;;;;;;22.20;47.04;102027.22;4913554;29;4270;-60
2022/07/18 02:20:07;;;;;;;;;;;;;;;22.18;47.09;102030.72;4913321;29;4548;-59
2022/07/18 02:22:33;;;;;;;;;;;;;;;22.20;47.02;102024.31;4913103;29;4097;-60
2022/07/18 02:25:00;;;;;;;;;;;;;;;22.14;46.89;102037.00;4888529;29;4218;-60
2022/07/18 02:27:26;;;;;;;;;;;;;;;22.13;46.94;102026.09;4916806;29;5500;-59
2022/07/18 02:29:53;;;;;;;;;;;;;;;22.12;46.98;102027.47;4914394;29;5283;-60
2022/07/18 02:32:19;;;;;;;;;;;;;;;22.14;46.77;102028.34;4913521;29;4230;-60
2022/07/18 02:34:46;;;;;;;;;;;;;;;22.13;46.93;102031.88;4916504;29;4554;-60
2022/07/18 02:37:14;;;;;;;;;;;;;;;22.09;46.76;102038.16;4914859;29;4153;-59
2022/07/18 02:39:40;;;;;;;;;;;;;;;22.10;46.59;102039.63;4917055;29;4275;-60
2022/07/18 02:42:06;;;;;;;;;;;;;;;22.11;46.69;102035.38;4913906;29;4642;-60
2022/07/18 02:44:33;;;;;;;;;;;;;;;22.11;46.46;102041.16;4877641;29;990585;-59
2022/07/18 02:46:59;;;;;;;;;;;;;;;22.10;46.67;102044.66;4918238;29;5299;-60
2022/07/18 02:49:28;;;;;;;;;;;;;;;22.08;46.49;102036.66;4919480;29;4247;-60
2022/07/18 02:51:55;;;;;;;;;;;;;;;22.07;46.53;102029.38;4917131;29;4247;-60
2022/07/18 02:54:22;;;;;;;;;;;;;;;22.07;46.59;102031.50;4921443;29;4444;-60
2022/07/18 02:56:48;;;;;;;;;;;;;;;22.06;46.58;102030.00;4916181;29;5202;-60
2022/07/18 02:59:15;;;;;;;;;;;;;;;22.04;46.59;102030.66;4912433;29;5083;-60
2022/07/18 03:01:41;;;;;;;;;;;;;;;22.05;46.57;102032.13;4916323;29;5365;-60
2022/07/18 03:04:07;;;;;;;;;;;;;;;22.02;46.39;102019.00;4899313;29;4634;-59
2022/07/18 03:06:34;;;;;;;;;;;;;;;22.02;46.54;102016.09;4914842;29;4246;-59
2022/07/18 03:09:00;;;;;;;;;;;;;;;22.02;46.52;102016.09;4910509;29;5289;-60
2022/07/18 03:11:27;;;;;;;;;;;;;;;22.02;46.68;102009.59;4916363;29;5423;-60
2022/07/18 03:13:53;;;;;;;;;;;;;;;22.03;46.36;102011.09;4918138;29;4416;-62
2022/07/18 03:16:20;;;;;;;;;;;;;;;22.00;46.41;102013.09;4914798;29;4265;-60
2022/07/18 03:18:46;;;;;;;;;;;;;;;22.00;46.38;102012.34;4913772;29;5535;-60
2022/07/18 03:21:12;;;;;;;;;;;;;;;22.02;46.22;102027.63;4917472;29;5559;-60
2022/07/18 03:23:39;;;;;;;;;;;;;;;21.99;46.32;102022.38;4914637;29;4291;-60
2022/07/18 03:26:05;;;;;;;;;;;;;;;21.99;46.12;102023.16;4913181;29;5253;-60
2022/07/18 03:28:32;;;;;;;;;;;;;;;22.03;46.25;102023.34;4913540;29;4324;-60
2022/07/18 03:30:58;;;;;;;;;;;;;;;22.00;46.14;102018.13;4911261;29;4198;-60
2022/07/18 03:33:28;;;;;;;;;;;;;;;21.98;46.12;102026.66;4906466;29;4294;-59
2022/07/18 03:35:56;;;;;;;;;;;;;;;21.96;46.14;102024.41;4883112;29;4247;-60
2022/07/18 03:38:22;;;;;;;;;;;;;;;21.95;46.27;102017.13;4910605;29;4358;-59
2022/07/18 03:40:48;;;;;;;;;;;;;;;21.94;46.13;102010.63;4915847;29;4247;-65
2022/07/18 03:43:15;;;;;;;;;;;;;;;21.94;46.13;102006.97;4916823;29;4299;-59
2022/07/18 03:45:41;;;;;;;;;;;;;;;21.93;46.06;102020.66;4918907;29;4156;-59
2022/07/18 03:48:11;;;;;;;;;;;;;;;21.91;46.15;102022.66;4914613;29;5219;-59
2022/07/18 03:50:38;;;;;;;;;;;;;;;21.92;46.02;102024.16;4915932;29;4108;-59
2022/07/18 03:53:04;;;;;;;;;;;;;;;21.91;46.11;102023.41;4915168;29;4281;-60
2022/07/18 03:55:30;;;;;;;;;;;;;;;21.91;46.35;102029.19;4915641;29;4274;-59
2022/07/18 03:57:57;;;;;;;;;;;;;;;21.93;46.22;102032.19;4916228;29;4331;-59
2022/07/18 04:00:23;;;;;;;;;;;;;;;21.93;46.12;102028.56;4918348;29;4163;-59
2022/07/18 04:02:50;;;;;;;;;;;;;;;21.90;46.19;102030.56;4919658;29;5395;-60
2022/07/18 04:05:16;;;;;;;;;;;;;;;21.87;46.31;102028.94;4913801;29;4186;-60
2022/07/18 04:07:42;;;;;;;;;;;;;;;21.86;46.14;102029.59;4918196;29;4629;-59
2022/07/18 04:10:09;;;;;;;;;;;;;;;21.90;46.12;102033.47;4916352;29;5279;-59
2022/07/18 04:12:43;;;;;;;;;;;;;;;21.89;46.30;102022.53;4916544;29;4616;-59
2022/07/18 04:15:09;;;;;;;;;;;;;;;21.84;46.28;102023.69;4915392;29;4229;-60
2022/07/18 04:17:36;;;;;;;;;;;;;;;21.82;46.54;102020.69;4917455;29;4159;-59
2022/07/18 04:20:02;;;;;;;;;;;;;;;21.83;46.43;102016.41;4912716;29;4221;-59
2022/07/18 04:22:29;;;;;;;;;;;;;;;21.84;46.26;102018.66;4918361;29;5715;-59
2022/07/18 04:24:55;;;;;;;;;;;;;;;21.82;46.50;102021.44;4918762;29;4189;-60
2022/07/18 04:27:21;;;;;;;;;;;;;;;21.84;46.73;102012.16;4915741;29;4384;-59
2022/07/18 04:29:48;;;;;;;;;;;;;;;21.84;46.79;102023.69;4915785;29;4110;-59
2022/07/18 04:32:14;;;;;;;;;;;;;;;21.85;46.68;102016.53;4919411;29;4186;-59
2022/07/18 04:34:40;;;;;;;;;;;;;;;21.80;46.93;102017.69;4918758;29;4226;-59
2022/07/18 04:37:07;;;;;;;;;;;;;;;21.81;47.16;102019.94;4912806;29;5231;-59
2022/07/18 04:39:33;;;;;;;;;;;;;;;21.77;47.17;102019.69;4915968;29;5298;-60
2022/07/18 04:42:00;;;;;;;;;;;;;;;21.79;47.25;102016.19;4915904;29;5189;-60
2022/07/18 04:44:26;;;;;;;;;;;;;;;21.79;47.55;102016.19;4918480;29;4157;-59
2022/07/18 04:46:52;;;;;;;;;;;;;;;21.75;47.64;102017.44;4913877;29;4264;-59
2022/07/18 04:49:19;;;;;;;;;;;;;;;21.73;47.99;102014.44;4913624;29;4187;-59
2022/07/18 04:51:45;;;;;;;;;;;;;;;21.79;47.84;102010.44;4919448;29;4169;-59
2022/07/18 04:54:12;;;;;;;;;;;;;;;21.78;47.89;102006.78;4920237;29;4206;-59
2022/07/18 04:56:38;;;;;;;;;;;;;;;21.80;48.11;102011.91;4919279;29;4227;-60
2022/07/18 04:59:04;;;;;;;;;;;;;;;19.90;54.89;102004.41;4911271;29;4420;-60
2022/07/18 05:01:32;;;;;;;;;;;;;;;19.76;56.00;102012.09;4909348;29;4338;-62
2022/07/18 05:03:58;;;;;;;;;;;;;;;19.46;57.10;102017.25;4913913;29;4236;-62
2022/07/18 05:06:24;;;;;;;;;;;;;;;19.46;57.51;102008.63;4918275;29;5318;-62
2022/07/18 05:08:51;;;;;;;;;;;;;;;19.40;57.90;102019.69;4914748;29;4529;-62
2022/07/18 05:11:17;;;;;;;;;;;;;;;19.59;57.86;102005.22;4914835;29;4185;-63
2022/07/18 05:13:44;;;;;;;;;;;;;;;19.56;58.01;102005.69;4913101;29;4266;-62
2022/07/18 05:16:10;;;;;;;;;;;;;;;19.57;58.50;102007.97;4915035;29;4220;-63
2022/07/18 05:18:36;;;;;;;;;;;;;;;19.52;58.74;102009.06;4917020;29;4272;-63
2022/07/18 05:21:03;;;;;;;;;;;;;;;19.50;59.16;102006.03;4915135;29;5366;-64
2022/07/18 05:23:29;;;;;;;;;;;;;;;19.64;58.90;102003.38;4914607;29;5268;-61
2022/07/18 05:25:56;;;;;;;;;;;;;;;19.67;58.62;102005.75;4917039;29;4190;-62
2022/07/18 05:28:23;;;;;;;;;;;;;;;19.77;58.40;102007.84;4916604;29;4231;-63
2022/07/18 05:30:49;;;;;;;;;;;;;;;19.98;57.85;102002.09;4918082;29;4112;-64
2022/07/18 05:33:15;;;;;;;;;;;;;;;19.82;57.63;102009.63;4915930;29;4237;-63
2022/07/18 05:35:42;;;;;;;;;;;;;;;20.12;56.37;101995.78;4916499;29;4237;-63
2022/07/18 05:38:08;;;;;;;;;;;;;;;19.86;56.70;102004.16;4917770;29;4079;-62
2022/07/18 05:40:35;;;;;;;;;;;;;;;19.95;56.15;101994.72;4921353;29;4222;-62
2022/07/18 05:43:01;;;;;;;;;;;;;;;20.01;55.40;101997.97;4921939;29;4202;-62
2022/07/18 05:45:27;;;;;;;;;;;;;;;19.94;55.65;101992.44;4918931;29;4187;-63
2022/07/18 05:47:54;;;;;;;;;;;;;;;19.97;55.42;101991.94;4919573;29;4208;-64
2022/07/18 05:50:21;;;;;;;;;;;;;;;20.08;55.69;101999.88;4922104;29;4245;-62
2022/07/18 05:52:47;;;;;;;;;;;;;;;20.37;55.33;102004.59;4920987;29;4185;-64
2022/07/18 05:55:13;;;;;;;;;;;;;;;20.29;55.59;101995.44;4917209;29;4262;-64
2022/07/18 05:57:40;;;;;;;;;;;;;;;20.36;56.02;101997.34;4914787;29;4117;-64
2022/07/18 06:00:07;;;;;;;;;;;;;;;20.30;55.93;101997.72;4900123;29;4271;-63
2022/07/18 06:02:36;;;;;;;;;;;;;;;20.28;56.22;102003.31;4917101;29;4179;-62
2022/07/18 06:05:03;;;;;;;;;;;;;;;20.57;55.40;101998.66;4917855;29;4246;-63
2022/07/18 06:07:49;;;;;;;;;;;;;;;20.44;55.50;102008.63;4919475;29;5502;-65
2022/07/18 06:10:15;;;;;;;;;;;;;;;20.51;55.47;101994.00;4916861;29;4097;-63
2022/07/18 06:12:42;;;;;;;;;;;;;;;20.70;54.93;102003.81;4919105;29;4468;-63
2022/07/18 06:15:08;;;;;;;;;;;;;;;20.65;55.15;102004.94;4914183;29;5229;-64
2022/07/18 06:17:34;;;;;;;;;;;;;;;20.64;55.83;102014.97;4909721;29;4407;-64
2022/07/18 06:20:03;;;;;;;;;;;;;;;20.87;55.21;102009.22;4912820;29;4330;-60
2022/07/18 06:22:30;;;;;;;;;;;;;;;20.22;56.32;102010.81;4915321;29;4212;-63
2022/07/18 06:24:56;;;;;;;;;;;;;;;20.50;56.46;102021.28;4919030;29;4281;-63
2022/07/18 06:27:22;;;;;;;;;;;;;;;20.48;56.46;102012.53;4916196;29;4265;-62
2022/07/18 06:29:49;;;;;;;;;;;;;;;20.93;55.83;102012.47;4923259;29;4208;-66
2022/07/18 06:32:15;;;;;;;;;;;;;;;20.74;55.63;102020.59;4910737;29;5561;-77
2022/07/18 06:34:41;;;;;;;;;;;;;;;21.32;54.37;102029.25;4916073;29;4290;-74
2022/07/18 06:37:08;;;;;;;;;;;;;;;21.22;53.34;102020.00;4916809;29;5251;-70
2022/07/18 06:39:34;;;;;;;;;;;;;;;21.78;52.31;102020.44;4920333;29;5391;-70
2022/07/18 06:42:01;;;;;;;;;;;;;;;22.29;50.50;102020.53;4919910;29;4344;-67
2022/07/18 06:44:27;;;;;;;;;;;;;;;22.04;49.91;102018.38;4920768;29;5606;-68
2022/07/18 06:46:54;;;;;;;;;;;;;;;22.11;50.42;102017.31;4901254;29;5515;-66
2022/07/18 06:49:20;;;;;;;;;;;;;;;22.41;49.17;102014.72;4917386;29;4636;-69
2022/07/18 06:51:47;;;;;;;;;;;;;;;22.53;48.98;102010.34;4917598;29;5283;-70
2022/07/18 06:54:13;;;;;;;;;;;;;;;22.59;48.33;102009.94;4917776;29;5245;-74
2022/07/18 06:56:39;;;;;;;;;;;;;;;22.96;47.25;102009.06;4913682;29;4255;-73
2022/07/18 06:59:06;;;;;;;;;;;;;;;22.93;47.17;101998.75;4918322;29;4253;-69
2022/07/18 07:01:32;;;;;;;;;;;;;;;23.22;46.81;101989.50;4916503;29;5350;-68
2022/07/18 07:03:59;;;;;;;;;;;;;;;23.12;47.20;101986.09;4915313;29;4446;-73
2022/07/18 07:06:26;;;;;;;;;;;;;;;22.76;47.54;101985.59;4919390;29;4265;-68
2022/07/18 07:08:52;;;;;;;;;;;;;;;22.54;47.35;101988.75;4918309;29;4313;-69
2022/07/18 07:11:18;;;;;;;;;;;;;;;22.75;47.21;101979.06;4915215;29;4237;-65
2022/07/18 07:13:45;;;;;;;;;;;;;;;22.95;46.44;101985.19;4916970;29;4267;-68
2022/07/18 07:16:11;;;;;;;;;;;;;;;22.95;45.94;101984.44;4915879;29;4175;-65
2022/07/18 07:18:38;;;;;;;;;;;;;;;23.11;45.63;101979.56;4916391;29;4449;-66
2022/07/18 07:21:05;;;;;;;;;;;;;;;23.22;45.64;101977.94;4919012;29;4189;-65
2022/07/18 07:23:31;;;;;;;;;;;;;;;23.19;45.32;101979.25;4919839;29;4108;-68
2022/07/18 07:25:58;;;;;;;;;;;;;;;22.57;45.33;101978.09;4915201;29;4260;-67
2022/07/18 07:28:24;;;;;;;;;;;;;;;22.28;46.38;101973.59;4909822;29;4279;-64
2022/07/18 07:30:50;;;;;;;;;;;;;;;22.11;45.19;101974.06;4908743;29;5451;-71
2022/07/18 07:33:17;;;;;;;;;;;;;;;22.52;45.94;101974.22;4915539;29;4611;-69
2022/07/18 07:35:43;;;;;;;;;;;;;;;22.74;45.69;101982.59;4916951;29;4251;-66
2022/07/18 07:38:17;;;;;;;;;;;;;;;22.67;45.50;101972.84;4911722;29;4227;-67
2022/07/18 07:40:43;;;;;;;;;;;;;;;22.53;44.93;101963.41;4913907;29;4129;-64
2022/07/18 07:43:10;;;;;;;;;;;;;;;22.50;46.07;101962.56;4908080;29;4176;-73
2022/07/18 07:45:37;;;;;;;;;;;;;;;22.56;45.49;101965.78;4911452;29;5307;-73
2022/07/18 07:48:03;;;;;;;;;;;;;;;22.69;45.73;101978.75;4908483;29;5329;-71
2022/07/18 07:50:30;;;;;;;;;;;;;;;22.79;45.39;101984.31;4918305;29;4263;-71
2022/07/18 07:52:57;;;;;;;;;;;;;;;22.48;45.40;101988.41;4916948;29;4095;-68
2022/07/18 07:55:23;;;;;;;;;;;;;;;22.58;45.44;101986.09;4913057;29;4127;-67
2022/07/18 07:57:49;;;;;;;;;;;;;;;22.63;45.47;101989.19;4909785;29;5210;-67
2022/07/18 08:00:16;;;;;;;;;;;;;;;22.61;45.67;101986.97;4917681;29;4563;-62
2022/07/18 08:02:52;;;;;;;;;;;;;;;22.97;44.92;101993.94;4912060;29;4231;-67
2022/07/18 08:05:24;;;;;;;;;;;;;;;23.50;44.29;101989.47;4919961;29;4241;-68
2022/07/18 08:07:51;;;;;;;;;;;;;;;23.33;44.02;101990.78;4916179;29;4378;-70
2022/07/18 08:10:18;;;;;;;;;;;;;;;23.00;44.60;101984.06;4918741;29;4340;-67
2022/07/18 08:12:44;;;;;;;;;;;;;;;22.81;44.42;101990.19;4916226;29;4123;-69
2022/07/18 08:15:11;;;;;;;;;;;;;;;22.59;44.49;101989.75;4910875;29;5233;-67
2022/07/18 08:17:37;;;;;;;;;;;;;;;22.83;45.01;101984.53;4912759;29;4373;-68
2022/07/18 08:20:09;;;;;;;;;;;;;;;22.88;45.18;101985.50;4896239;29;4010;-67
2022/07/18 08:22:35;;;;;;;;;;;;;;;22.97;44.85;101981.66;4913927;29;4149;-67
2022/07/18 08:25:02;;;;;;;;;;;;;;;22.88;45.47;101979.72;4911616;29;4152;-66
2022/07/18 08:27:28;;;;;;;;;;;;;;;22.83;45.10;101987.41;4914484;29;4145;-67
2022/07/18 08:29:55;;;;;;;;;;;;;;;23.05;44.44;101970.56;4900501;29;4155;-65
2022/07/18 08:32:33;;;;;;;;;;;;;;;23.12;44.82;101972.38;4911939;29;4270;-64
2022/07/18 08:34:59;;;;;;;;;;;;;;;23.14;44.57;101968.88;4914852;29;5166;-66
2022/07/18 08:37:25;;;;;;;;;;;;;;;23.00;44.97;101971.75;4916694;29;4269;-65
2022/07/18 08:39:52;;;;;;;;;;;;;;;23.09;44.87;101970.03;4918093;29;4222;-66
2022/07/18 08:42:18;;;;;;;;;;;;;;;23.55;44.84;101976.75;4911846;29;4363;-66
2022/07/18 08:44:45;;;;;;;;;;;;;;;24.14;43.11;101979.69;4901626;29;5534;-67
2022/07/18 08:47:13;;;;;;;;;;;;;;;24.52;42.28;101982.97;4892727;29;5347;-66
2022/07/18 08:49:39;;;;;;;;;;;;;;;24.75;41.75;101972.41;4902389;29;4244;-66
2022/07/18 08:52:06;;;;;;;;;;;;;;;24.73;41.48;101975.97;4909834;29;4233;-64
2022/07/18 08:54:32;;;;;;;;;;;;;;;24.71;41.76;101984.53;4919588;29;5653;-62
2022/07/18 08:56:59;;;;;;;;;;;;;;;24.23;42.55;101981.59;4917239;29;4197;-64
2022/07/18 08:59:25;;;;;;;;;;;;;;;24.22;42.41;101982.97;4918776;29;5253;-65
2022/07/18 09:01:51;;;;;;;;;;;;;;;23.99;42.81;101991.97;4913699;29;4252;-61
2022/07/18 09:04:31;;;;;;;;;;;;;;;23.87;43.17;101985.56;4925288;29;5506;-63
2022/07/18 09:06:58;;;;;;;;;;;;;;;24.21;42.93;101981.50;4914145;29;4269;-64
2022/07/18 09:09:25;;;;;;;;;;;;;;;24.21;43.09;101978.59;4920967;29;4510;-61
2022/07/18 09:12:04;;;;;;;;;;;;;;;24.04;42.33;101976.31;4908975;29;5185;-60
2022/07/18 09:14:39;;;;;;;;;;;;;;;24.32;42.55;101976.19;4916317;29;4245;-60
2022/07/18 09:17:25;;;;;;;;;;;;;;;24.31;43.01;101974.69;4914180;29;4265;-60
2022/07/18 09:19:56;;;;;;;;;;;;;;;24.08;42.78;101970.72;4921849;29;4279;-61
2022/07/18 09:22:23;;;;;;;;;;;;;;;24.01;42.28;101978.34;4919065;29;4117;-60
2022/07/18 09:24:51;;;;;;;;;;;;;;;24.01;42.37;101974.72;4918455;29;5564;-61
2022/07/18 09:27:29;;;;;;;;;;;;;;;24.67;42.22;101990.91;4919614;29;4282;-60
2022/07/18 09:30:08;;;;;;;;;;;;;;;24.11;42.32;101975.19;4920865;29;4215;-61
2022/07/18 09:32:38;;;;;;;;;;;;;;;23.75;43.05;101972.00;4918325;29;4244;-59
2022/07/18 09:35:12;;;;;;;;;;;;;;;23.80;42.83;101967.94;4916506;29;4119;-58
2022/07/18 09:37:42;;;;;;;;;;;;;;;23.81;42.79;101966.53;4915881;29;4370;-58
2022/07/18 09:40:15;;;;;;;;;;;;;;;23.62;43.34;101970.63;4908102;29;4250;-62
2022/07/18 09:42:49;;;;;;;;;;;;;;;23.35;43.50;101965.63;4921438;29;4299;-60
2022/07/18 09:45:15;;;;;;;;;;;;;;;23.32;43.78;101963.25;4920029;29;4300;-60
2022/07/18 09:47:48;;;;;;;;;;;;;;;23.27;43.69;101961.56;4917432;29;4261;-63
2022/07/18 09:50:33;;;;;;;;;;;;;;;23.22;43.97;101960.59;4912793;29;5293;-61
2022/07/18 09:53:03;;;;;;;;;;;;;;;23.66;43.23;101967.16;4918981;29;5505;-60
2022/07/18 09:55:51;;;;;;;;;;;;;;;23.65;43.24;101965.69;4914478;29;4281;-60
2022/07/18 09:58:18;;;;;;;;;;;;;;;23.69;42.88;101968.03;4917604;29;4295;-60
2022/07/18 10:00:45;;;;;;;;;;;;;;;23.70;42.96;101967.38;4916416;29;4431;-62
2022/07/18 10:03:11;;;;;;;;;;;;;;;23.77;42.80;101965.56;4917444;29;5281;-61
2022/07/18 10:05:38;;;;;;;;;;;;;;;23.59;42.95;101971.16;4913181;29;5531;-59
2022/07/18 10:08:06;;;;;;;;;;;;;;;23.33;42.73;101956.84;4917336;29;4244;-62
2022/07/18 10:10:32;;;;;;;;;;;;;;;23.28;43.00;101955.16;4916986;29;4234;-62
2022/07/18 10:12:59;;;;;;;;;;;;;;;23.46;42.77;101954.59;4914212;29;4239;-63
2022/07/18 10:15:27;;;;;;;;;;;;;;;23.53;42.61;101965.81;4918949;29;4187;-62
2022/07/18 10:17:53;;;;;;;;;;;;;;;23.52;42.64;101961.41;4921821;29;5404;-62
2022/07/18 10:20:29;;;;;;;;;;;;;;;23.54;42.03;101955.75;4920722;29;4115;-62
2022/07/18 10:22:56;;;;;;;;;;;;;;;23.56;41.84;101958.00;4921696;29;4188;-60
2022/07/18 10:25:23;;;;;;;;;;;;;;;23.58;42.09;101949.44;4903568;29;5256;-59
2022/07/18 10:27:50;;;;;;;;;;;;;;;23.61;41.67;101954.66;4903130;29;4241;-62
2022/07/18 10:30:16;;;;;;;;;;;;;;;23.68;42.01;101949.91;4914793;29;4354;-65
2022/07/18 10:32:43;;;;;;;;;;;;;;;23.55;42.72;101951.47;4922025;29;4627;-62
2022/07/18 10:35:10;;;;;;;;;;;;;;;23.56;41.94;101960.88;4916579;29;4222;-63
2022/07/18 10:37:37;;;;;;;;;;;;;;;23.64;42.14;101949.75;4919750;29;4224;-63
2022/07/18 10:40:22;;;;;;;;;;;;;;;23.63;41.59;101951.84;4919667;29;5418;-61
2022/07/18 10:43:29;;;;;;;;;;;;;;;23.46;42.61;101943.03;4918114;29;4361;-62
2022/07/18 10:45:55;;;;;;;;;;;;;;;23.68;42.20;101952.81;4923175;29;4164;-62
2022/07/18 10:48:37;;;;;;;;;;;;;;;23.72;42.48;101950.13;4915913;29;5366;-63
2022/07/18 10:51:06;;;;;;;;;;;;;;;23.58;42.52;101944.38;4919225;29;4258;-63
2022/07/18 10:53:52;;;;;;;;;;;;;;;23.53;43.10;101954.25;4920999;29;4134;-65
2022/07/18 10:56:18;;;;;;;;;;;;;;;23.62;42.89;101938.81;4920665;29;4193;-66
2022/07/18 10:58:45;;;;;;;;;;;;;;;23.63;43.06;101934.50;4920043;29;4306;-67
2022/07/18 11:01:15;;;;;;;;;;;;;;;23.56;42.91;101931.97;4919792;29;4203;-65
2022/07/18 11:03:41;;;;;;;;;;;;;;;23.50;43.60;101938.22;4917971;29;5457;-63
2022/07/18 11:06:08;;;;;;;;;;;;;;;23.48;43.68;101934.44;4917415;29;4289;-63
2022/07/18 11:08:34;;;;;;;;;;;;;;;23.55;42.78;101927.59;4914770;29;5481;-62
2022/07/18 11:11:04;;;;;;;;;;;;;;;23.61;43.06;101930.78;4916185;29;4223;-60
2022/07/18 11:13:31;;;;;;;;;;;;;;;23.60;43.23;101935.06;4917668;29;4226;-68
2022/07/18 11:16:12;;;;;;;;;;;;;;;23.68;43.27;101923.91;4904381;29;4240;-68
2022/07/18 11:18:39;;;;;;;;;;;;;;;23.77;43.22;101920.03;4917566;29;4280;-68
2022/07/18 11:21:18;;;;;;;;;;;;;;;23.59;43.12;101922.75;4913777;29;4267;-64
2022/07/18 11:23:48;;;;;;;;;;;;;;;23.38;42.70;101923.88;4912702;29;5544;-64
2022/07/18 11:26:21;;;;;;;;;;;;;;;23.31;43.02;101916.28;4913186;29;4050;-64
2022/07/18 11:28:55;;;;;;;;;;;;;;;23.26;43.42;101919.63;4877510;29;4193;-65
2022/07/18 11:31:22;;;;;;;;;;;;;;;23.23;43.87;101906.44;4916032;29;4255;-64
2022/07/18 11:33:49;;;;;;;;;;;;;;;23.20;43.77;101900.59;4917293;29;4191;-63
2022/07/18 11:36:16;;;;;;;;;;;;;;;23.16;43.52;101899.63;4915250;29;4216;-64
2022/07/18 11:38:55;;;;;;;;;;;;;;;23.15;43.63;101901.75;4916760;29;3994;-63
2022/07/18 11:41:21;;;;;;;;;;;;;;;23.12;44.11;101899.41;4911541;29;4264;-63
2022/07/18 11:43:48;;;;;;;;;;;;;;;23.11;43.98;101895.00;4906770;29;4276;-63
2022/07/18 11:46:15;;;;;;;;;;;;;;;23.10;43.93;101902.94;4911497;29;4231;-63
2022/07/18 11:48:46;;;;;;;;;;;;;;;23.10;43.96;101891.38;4916888;29;4232;-63
2022/07/18 11:51:19;;;;;;;;;;;;;;;23.09;44.08;101889.13;4911852;29;4205;-63
2022/07/18 11:53:48;;;;;;;;;;;;;;;23.07;44.36;101880.38;4916674;29;4077;-64
2022/07/18 11:56:15;;;;;;;;;;;;;;;23.07;44.07;101889.03;4916723;29;4302;-64
2022/07/18 11:58:42;;;;;;;;;;;;;;;23.29;44.18;101884.38;4909435;29;4259;-60
2022/07/18 12:01:08;;;;;;;;;;;;;;;23.56;43.74;101894.38;4917337;29;5297;-60
2022/07/18 12:03:35;;;;;;;;;;;;;;;23.50;44.06;101885.41;4915319;29;5549;-62
2022/07/18 12:06:11;;;;;;;;;;;;;;;23.56;44.18;101882.81;4909092;29;5355;-63
2022/07/18 12:08:38;;;;;;;;;;;;;;;23.71;44.21;101875.56;4913391;29;5380;-62
2022/07/18 12:11:15;;;;;;;;;;;;;;;23.77;44.08;101867.97;4913700;29;4246;-63
2022/07/18 12:13:46;;;;;;;;;;;;;;;23.79;44.04;101868.06;4918382;29;4277;-62
2022/07/18 12:16:22;;;;;;;;;;;;;;;23.75;44.15;101864.97;4913040;29;5522;-59
2022/07/18 12:18:52;;;;;;;;;;;;;;;23.71;44.39;101864.78;4917375;29;4332;-59
2022/07/18 12:21:19;;;;;;;;;;;;;;;23.74;44.17;101863.50;4915602;29;5263;-59
2022/07/18 12:23:45;;;;;;;;;;;;;;;23.78;43.99;101863.69;4914789;29;5545;-63
2022/07/18 12:26:31;;;;;;;;;;;;;;;23.88;43.96;101862.69;4914096;29;4261;-63
2022/07/18 12:29:13;;;;;;;;;;;;;;;23.86;43.75;101868.38;4909810;29;5448;-64
2022/07/18 12:31:43;;;;;;;;;;;;;;;23.90;43.96;101857.00;4917433;29;4335;-63
2022/07/18 12:34:13;;;;;;;;;;;;;;;24.28;43.68;101860.19;4915244;29;4946;-61
2022/07/18 12:36:56;;;;;;;;;;;;;;;24.44;43.62;101860.94;4913910;29;4199;-62
2022/07/18 12:39:26;;;;;;;;;;;;;;;24.53;43.42;101851.25;4916080;29;4281;-60
2022/07/18 12:41:52;;;;;;;;;;;;;;;24.55;43.05;101845.53;4917985;29;5405;-59
2022/07/18 12:44:19;;;;;;;;;;;;;;;24.19;43.14;101842.47;4917618;29;4346;-57
2022/07/18 12:46:45;;;;;;;;;;;;;;;24.00;43.82;101840.13;4913027;29;4392;-57
2022/07/18 12:49:12;;;;;;;;;;;;;;;23.77;43.93;101839.06;4913040;29;4197;-58
2022/07/18 12:51:38;;;;;;;;;;;;;;;23.73;44.24;101833.06;4921239;29;4206;-58