Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:09;;;;;;;7.97;7.27;;;25.50;55.70;;;;;;5030498;28;20252;-44
2022/07/22 00:02:35;;;;;;;8.27;7.30;;;25.30;56.20;;;;;;5029885;28;20653;-44
2022/07/22 00:05:00;;;;;;;8.20;7.53;;;25.20;56.50;;;;;;5030193;28;20490;-46
2022/07/22 00:07:26;;;;;;;8.67;7.77;;;25.20;57.20;;;;;;5030480;28;20193;-44
2022/07/22 00:09:51;;;;;;;10.70;7.47;;;25.30;56.50;;;;;;5028628;28;20193;-43
2022/07/22 00:12:17;;;;;;;7.77;7.17;;;25.40;56.20;;;;;;5030339;28;20197;-43
2022/07/22 00:14:43;;;;;;;8.77;7.90;;;25.50;55.90;;;;;;5030125;28;20269;-43
2022/07/22 00:17:09;;;;;;;9.07;8.27;;;25.60;55.70;;;;;;5030603;28;20225;-44
2022/07/22 00:19:35;;;;;;;8.83;8.13;;;25.60;55.70;;;;;;5029657;28;21002;-43
2022/07/22 00:22:00;;;;;;;9.33;8.43;;;25.60;55.60;;;;;;5029935;28;20193;-43
2022/07/22 00:24:26;;;;;;;8.10;7.50;;;25.70;55.60;;;;;;5029749;28;20503;-43
2022/07/22 00:26:52;;;;;;;8.37;7.67;;;25.60;55.60;;;;;;5030424;28;20197;-44
2022/07/22 00:29:18;;;;;;;9.20;8.27;;;25.60;56.40;;;;;;5029650;28;20424;-43
2022/07/22 00:31:43;;;;;;;8.30;7.60;;;25.50;55.80;;;;;;5030245;28;20946;-43
2022/07/22 00:34:09;;;;;;;8.73;7.93;;;25.50;55.80;;;;;;5030022;28;20195;-43
2022/07/22 00:36:34;;;;;;;9.40;7.67;;;25.50;55.80;;;;;;5028806;28;20233;-43
2022/07/22 00:39:00;;;;;;;8.87;8.20;;;25.50;55.80;;;;;;5029499;28;20870;-44
2022/07/22 00:41:26;;;;;;;8.40;7.60;;;25.20;56.80;;;;;;5030079;28;20189;-43
2022/07/22 00:44:03;;;;;;;9.83;8.37;;;25.00;57.60;;;;;;5029750;28;20205;-44
2022/07/22 00:46:30;;;;;;;7.80;7.10;;;25.00;57.40;;;;;;5023250;28;20212;-43
2022/07/22 00:48:56;;;;;;;7.90;7.30;;;25.10;57.10;;;;;;5029736;28;20524;-44
2022/07/22 00:51:23;;;;;;;7.57;6.97;;;25.10;56.90;;;;;;5029753;28;20967;-43
2022/07/22 00:53:49;;;;;;;8.47;7.77;;;25.20;56.80;;;;;;5029571;28;20185;-43
2022/07/22 00:56:16;;;;;;;8.90;8.10;;;25.20;56.60;;;;;;5030015;28;20484;-43
2022/07/22 00:58:42;;;;;;;7.73;7.13;;;25.20;57.00;;;;;;5029535;28;20420;-43
2022/07/22 01:01:08;;;;;;;8.20;7.50;;;25.20;57.10;;;;;;5029730;28;20456;-43
2022/07/22 01:03:35;;;;;;;8.03;7.43;;;25.10;57.20;;;;;;5027875;28;20439;-44
2022/07/22 01:06:01;;;;;;;8.70;8.00;;;25.20;57.20;;;;;;5029997;28;20542;-43
2022/07/22 01:08:27;;;;;;;9.07;8.17;;;25.10;57.40;;;;;;5029258;28;20831;-43
2022/07/22 01:10:52;;;;;;;8.23;7.53;;;24.90;57.80;;;;;;5029794;28;20193;-43
2022/07/22 01:13:18;;;;;;;8.63;7.87;;;25.00;57.70;;;;;;5031321;28;20456;-43
2022/07/22 01:15:44;;;;;;;7.27;6.77;;;24.90;57.60;;;;;;5033624;28;20237;-43
2022/07/22 01:18:09;;;;;;;9.00;7.40;;;24.80;58.20;;;;;;5033115;28;20193;-43
2022/07/22 01:20:36;;;;;;;9.03;8.10;;;24.60;58.40;;;;;;5033590;28;20193;-43
2022/07/22 01:23:01;;;;;;;8.30;7.50;;;24.60;59.20;;;;;;5033128;28;20196;-44
2022/07/22 01:25:27;;;;;;;9.50;7.57;;;24.60;58.50;;;;;;5033330;28;21249;-43
2022/07/22 01:27:53;;;;;;;9.67;8.40;;;24.60;58.30;;;;;;5032745;28;20203;-43
2022/07/22 01:30:19;;;;;;;9.87;8.00;;;24.60;58.30;;;;;;5031483;28;20242;-44
2022/07/22 01:32:45;;;;;;;7.77;6.97;;;24.70;58.20;;;;;;5032975;28;20522;-43
2022/07/22 01:35:11;;;;;;;9.27;8.37;;;24.60;58.30;;;;;;5033000;28;20197;-44
2022/07/22 01:37:36;;;;;;;7.70;7.00;;;24.40;58.60;;;;;;5032684;28;20314;-43
2022/07/22 01:40:03;;;;;;;8.10;7.40;;;24.30;58.80;;;;;;5033428;28;20271;-45
2022/07/22 01:42:28;;;;;;;8.00;7.00;;;24.30;58.90;;;;;;5032878;28;20232;-47
2022/07/22 01:44:54;;;;;;;8.03;7.33;;;24.30;59.00;;;;;;5025901;28;20437;-47
2022/07/22 01:47:20;;;;;;;10.37;8.60;;;24.30;58.80;;;;;;5032614;28;20727;-47
2022/07/22 01:49:45;;;;;;;8.50;7.80;;;24.30;58.60;;;;;;5032723;28;20200;-47
2022/07/22 01:52:11;;;;;;;9.67;8.37;;;24.30;58.60;;;;;;5032795;28;20751;-47
2022/07/22 01:54:36;;;;;;;8.47;7.67;;;24.40;58.60;;;;;;5032388;28;20671;-45
2022/07/22 01:57:02;;;;;;;8.33;7.53;;;24.40;58.50;;;;;;5031394;28;20259;-43
2022/07/22 01:59:28;;;;;;;9.43;8.00;;;24.40;58.30;;;;;;5032383;28;20271;-44
2022/07/22 02:01:54;;;;;;;8.80;7.90;;;24.40;58.30;;;;;;5032228;28;20515;-46
2022/07/22 02:04:19;;;;;;;9.13;8.33;;;24.20;58.70;;;;;;5032405;28;20197;-47
2022/07/22 02:06:45;;;;;;;9.67;8.53;;;24.20;59.00;;;;;;5032934;28;20539;-45
2022/07/22 02:09:11;;;;;;;11.67;8.53;;;24.20;59.00;;;;;;5032367;28;20205;-43
2022/07/22 02:11:36;;;;;;;8.60;7.80;;;24.20;58.80;;;;;;5032077;28;20272;-45
2022/07/22 02:14:02;;;;;;;8.90;7.07;;;24.20;58.90;;;;;;5032215;28;20275;-47
2022/07/22 02:16:28;;;;;;;9.30;8.50;;;24.20;58.80;;;;;;5032360;28;20268;-45
2022/07/22 02:18:54;;;;;;;8.33;7.40;;;24.20;58.90;;;;;;5031716;28;20554;-42
2022/07/22 02:21:19;;;;;;;8.27;7.60;;;24.20;58.90;;;;;;5032190;28;20193;-45
2022/07/22 02:23:45;;;;;;;8.47;7.67;;;24.20;58.70;;;;;;5029684;28;20193;-45
2022/07/22 02:26:11;;;;;;;8.93;7.40;;;24.20;58.70;;;;;;5031808;28;20197;-45
2022/07/22 02:28:36;;;;;;;8.27;7.57;;;24.20;58.60;;;;;;5031858;28;20247;-43
2022/07/22 02:31:02;;;;;;;8.13;7.43;;;24.20;58.50;;;;;;5032011;28;20201;-43
2022/07/22 02:33:29;;;;;;;9.50;8.20;;;24.20;58.40;;;;;;5031788;28;20645;-46
2022/07/22 02:35:55;;;;;;;9.40;8.43;;;24.20;58.30;;;;;;5031867;28;20287;-43
2022/07/22 02:38:21;;;;;;;8.40;7.60;;;24.20;58.40;;;;;;5031385;28;20939;-43
2022/07/22 02:40:46;;;;;;;9.23;8.30;;;24.20;58.70;;;;;;5031608;28;20458;-46
2022/07/22 02:43:12;;;;;;;8.57;7.77;;;24.20;59.20;;;;;;5031626;28;20227;-47
2022/07/22 02:45:38;;;;;;;9.77;7.83;;;24.30;58.60;;;;;;5024614;28;20656;-43
2022/07/22 02:48:05;;;;;;;9.17;8.27;;;24.30;58.50;;;;;;5031309;28;20669;-43
2022/07/22 02:50:32;;;;;;;9.13;8.27;;;23.90;59.40;;;;;;5029770;28;20474;-46
2022/07/22 02:52:58;;;;;;;11.07;7.93;;;23.80;59.80;;;;;;5031378;28;20197;-44
2022/07/22 02:55:24;;;;;;;8.27;7.57;;;23.90;59.50;;;;;;5031629;28;20464;-43
2022/07/22 02:57:50;;;;;;;7.63;6.93;;;23.90;59.20;;;;;;5031372;28;20436;-43
2022/07/22 03:00:16;;;;;;;7.77;7.17;;;24.00;59.00;;;;;;5031413;28;20185;-43
2022/07/22 03:02:42;;;;;;;8.00;7.20;;;23.90;58.80;;;;;;5031046;28;20205;-46
2022/07/22 03:05:08;;;;;;;9.83;9.03;;;23.90;58.70;;;;;;5031821;28;20519;-44
2022/07/22 03:07:34;;;;;;;13.50;7.97;;;23.90;58.70;;;;;;5031554;28;20276;-43
2022/07/22 03:10:01;;;;;;;8.60;7.80;;;23.90;58.80;;;;;;5031202;28;20520;-45
2022/07/22 03:12:26;;;;;;;9.30;7.57;;;23.90;58.40;;;;;;5031356;28;20197;-43
2022/07/22 03:14:52;;;;;;;8.60;7.60;;;23.90;58.30;;;;;;5030966;28;20485;-44
2022/07/22 03:17:18;;;;;;;7.73;7.23;;;23.90;58.20;;;;;;5030157;28;20224;-43
2022/07/22 03:19:43;;;;;;;8.07;7.27;;;23.90;58.40;;;;;;5031583;28;20196;-44
2022/07/22 03:22:09;;;;;;;9.23;8.37;;;23.80;58.50;;;;;;5031120;28;20846;-47
2022/07/22 03:24:34;;;;;;;13.20;8.97;;;23.80;58.40;;;;;;5030711;28;20220;-43
2022/07/22 03:27:00;;;;;;;8.13;7.43;;;23.80;58.40;;;;;;5031504;28;20288;-44
2022/07/22 03:29:26;;;;;;;7.70;7.10;;;23.80;59.00;;;;;;5030782;28;20208;-47
2022/07/22 03:31:51;;;;;;;8.17;7.40;;;23.80;58.50;;;;;;5030753;28;20198;-45
2022/07/22 03:34:17;;;;;;;8.80;8.10;;;23.80;58.50;;;;;;5030459;28;20193;-46
2022/07/22 03:36:42;;;;;;;8.60;7.80;;;23.70;58.50;;;;;;5030633;28;20248;-47
2022/07/22 03:39:08;;;;;;;9.33;8.30;;;23.70;58.50;;;;;;5030459;28;20229;-44
2022/07/22 03:41:34;;;;;;;10.50;8.57;;;23.70;58.70;;;;;;5030501;28;20256;-44
2022/07/22 03:43:59;;;;;;;8.90;8.10;;;23.60;58.70;;;;;;5029071;28;20200;-43
2022/07/22 03:46:25;;;;;;;8.90;8.10;;;23.60;58.80;;;;;;5028113;28;20215;-45
2022/07/22 03:48:50;;;;;;;8.50;7.63;;;23.60;59.00;;;;;;5030341;28;20189;-46
2022/07/22 03:51:16;;;;;;;8.17;7.37;;;23.60;59.20;;;;;;5030442;28;20204;-46
2022/07/22 03:53:42;;;;;;;8.67;7.87;;;23.60;59.20;;;;;;5030428;28;20251;-46
2022/07/22 03:56:07;;;;;;;8.80;7.87;;;23.60;59.00;;;;;;5030858;28;20256;-44
2022/07/22 03:58:33;;;;;;;7.90;7.20;;;23.60;58.90;;;;;;5029871;28;21375;-47
2022/07/22 04:00:58;;;;;;;8.30;7.50;;;23.60;58.80;;;;;;5030350;28;20214;-47
2022/07/22 04:03:24;;;;;;;8.67;7.87;;;23.60;59.00;;;;;;5030057;28;20220;-44
2022/07/22 04:05:50;;;;;;;10.50;8.80;;;23.60;59.10;;;;;;5030896;28;20189;-47
2022/07/22 04:08:17;;;;;;;10.57;9.57;;;23.50;59.20;;;;;;5029992;28;20543;-46
2022/07/22 04:10:44;;;;;;;9.40;8.40;;;23.50;59.80;;;;;;5028857;28;20546;-44
2022/07/22 04:13:09;;;;;;;9.50;8.53;;;23.30;60.60;;;;;;5028719;28;20502;-43
2022/07/22 04:15:35;;;;;;;11.57;8.53;;;23.20;60.60;;;;;;5030502;28;20543;-43
2022/07/22 04:18:01;;;;;;;9.03;8.30;;;23.30;60.90;;;;;;5029622;28;20243;-44
2022/07/22 04:20:27;;;;;;;9.80;8.90;;;23.20;61.10;;;;;;5030165;28;20432;-46
2022/07/22 04:22:53;;;;;;;9.30;8.50;;;23.20;61.20;;;;;;5029870;28;20224;-45
2022/07/22 04:25:19;;;;;;;9.03;8.23;;;22.90;62.10;;;;;;5030562;28;20452;-46
2022/07/22 04:27:44;;;;;;;9.17;8.30;;;22.80;62.60;;;;;;5029674;28;20193;-43
2022/07/22 04:30:10;;;;;;;9.70;8.70;;;22.70;62.70;;;;;;5030310;28;20197;-44
2022/07/22 04:32:36;;;;;;;10.07;9.17;;;22.70;63.00;;;;;;5030100;28;20224;-44
2022/07/22 04:35:01;;;;;;;9.50;8.43;;;22.80;62.80;;;;;;5030095;28;20262;-46
2022/07/22 04:37:27;;;;;;;9.10;8.30;;;22.80;62.40;;;;;;5028331;28;20335;-44
2022/07/22 04:39:53;;;;;;;8.63;7.80;;;22.80;62.70;;;;;;5029318;28;20198;-44
2022/07/22 04:42:18;;;;;;;12.23;8.63;;;22.80;62.50;;;;;;5030382;28;20211;-46
2022/07/22 04:44:44;;;;;;;9.00;8.30;;;22.90;62.20;;;;;;5023473;28;20193;-44
2022/07/22 04:47:10;;;;;;;10.20;8.87;;;23.00;61.90;;;;;;5028396;28;20200;-44
2022/07/22 04:49:36;;;;;;;11.30;10.17;;;23.00;61.70;;;;;;5034066;28;20432;-44
2022/07/22 04:52:02;;;;;;;9.63;8.73;;;22.90;63.50;;;;;;5033703;28;21029;-44
2022/07/22 04:54:28;;;;;;;10.77;9.07;;;22.90;62.80;;;;;;5033777;28;20221;-43
2022/07/22 04:56:53;;;;;;;11.40;9.00;;;22.90;62.50;;;;;;5033956;28;20487;-43
2022/07/22 04:59:19;;;;;;;9.90;8.50;;;23.00;62.20;;;;;;5033164;28;20192;-44
2022/07/22 05:01:44;;;;;;;9.90;9.10;;;23.10;62.30;;;;;;5033502;28;20184;-45
2022/07/22 05:04:10;;;;;;;9.20;8.40;;;23.20;61.80;;;;;;5031917;28;20193;-43
2022/07/22 05:06:36;;;;;;;9.60;8.83;;;23.10;62.00;;;;;;5034151;28;20272;-43
2022/07/22 05:09:01;;;;;;;10.07;9.07;;;23.00;62.70;;;;;;5033149;28;20200;-43
2022/07/22 05:11:27;;;;;;;9.40;8.70;;;23.00;63.00;;;;;;5033672;28;20205;-44
2022/07/22 05:13:53;;;;;;;9.23;8.53;;;23.10;62.70;;;;;;5033471;28;20212;-45
2022/07/22 05:16:18;;;;;;;10.00;9.17;;;23.20;62.40;;;;;;5033595;28;20229;-43
2022/07/22 05:18:44;;;;;;;8.97;8.17;;;23.20;62.80;;;;;;5033310;28;20200;-43
2022/07/22 05:21:09;;;;;;;9.83;9.10;;;23.10;63.20;;;;;;5033438;28;20188;-43
2022/07/22 05:23:35;;;;;;;9.50;8.70;;;22.90;64.00;;;;;;5033132;28;20263;-44
2022/07/22 05:26:00;;;;;;;10.27;9.37;;;22.80;64.70;;;;;;5033632;28;20280;-44
2022/07/22 05:28:26;;;;;;;11.13;9.93;;;22.60;65.20;;;;;;5032898;28;20193;-44
2022/07/22 05:30:52;;;;;;;10.33;9.50;;;22.20;66.70;;;;;;5031783;28;20274;-44
2022/07/22 05:33:17;;;;;;;11.17;10.17;;;22.20;67.90;;;;;;5032635;28;20243;-44
2022/07/22 05:35:43;;;;;;;12.40;9.03;;;22.50;66.70;;;;;;5033212;28;20221;-44
2022/07/22 05:38:08;;;;;;;11.50;10.47;;;22.90;65.20;;;;;;5032629;28;20259;-45
2022/07/22 05:40:34;;;;;;;11.33;10.33;;;23.10;64.00;;;;;;5032863;28;20235;-43
2022/07/22 05:42:59;;;;;;;10.03;9.03;;;23.40;63.50;;;;;;5032870;28;20920;-43
2022/07/22 05:45:25;;;;;;;11.10;10.10;;;23.50;62.70;;;;;;5025996;28;20185;-43
2022/07/22 05:47:51;;;;;;;10.50;9.60;;;23.60;62.10;;;;;;5032670;28;20202;-43
2022/07/22 05:50:16;;;;;;;10.40;9.50;;;23.60;62.10;;;;;;5032375;28;20199;-43
2022/07/22 05:52:42;;;;;;;9.97;9.07;;;23.70;62.10;;;;;;5032690;28;20255;-43
2022/07/22 05:55:08;;;;;;;11.30;10.33;;;23.70;62.20;;;;;;5033168;28;20216;-42
2022/07/22 05:57:34;;;;;;;10.27;9.37;;;23.90;61.60;;;;;;5032263;28;20996;-46
2022/07/22 05:59:59;;;;;;;9.80;8.77;;;24.10;61.00;;;;;;5031037;28;21044;-43
2022/07/22 06:02:25;;;;;;;9.93;9.03;;;24.20;60.40;;;;;;5032969;28;20193;-43
2022/07/22 06:04:51;;;;;;;11.50;8.70;;;24.30;60.00;;;;;;5032302;28;20221;-46
2022/07/22 06:07:17;;;;;;;11.73;9.00;;;24.50;59.70;;;;;;5032631;28;20265;-44
2022/07/22 06:09:43;;;;;;;10.10;9.30;;;24.60;59.40;;;;;;5031807;28;20201;-43
2022/07/22 06:12:09;;;;;;;12.33;9.63;;;24.70;59.40;;;;;;5032743;28;21057;-44
2022/07/22 06:14:36;;;;;;;11.87;9.67;;;24.90;59.70;;;;;;5032020;28;20217;-43
2022/07/22 06:17:01;;;;;;;10.17;8.83;;;24.80;59.30;;;;;;5032344;28;20546;-43
2022/07/22 06:19:29;;;;;;;10.07;9.27;;;25.00;59.20;;;;;;5030586;28;21023;-43
2022/07/22 06:21:55;;;;;;;10.30;9.50;;;25.20;58.70;;;;;;5032223;28;20277;-44
2022/07/22 06:24:20;;;;;;;10.23;9.43;;;25.40;58.50;;;;;;5032143;28;20436;-43
2022/07/22 06:26:46;;;;;;;11.40;10.10;;;25.60;58.30;;;;;;5030549;28;20425;-43
2022/07/22 06:29:12;;;;;;;12.10;11.07;;;25.70;57.50;;;;;;5031657;28;20201;-43
2022/07/22 06:31:37;;;;;;;11.70;10.70;;;25.80;56.60;;;;;;5032239;28;20225;-44
2022/07/22 06:34:05;;;;;;;11.40;10.30;;;25.90;56.30;;;;;;5031679;28;20653;-44
2022/07/22 06:36:33;;;;;;;11.00;10.10;;;26.10;56.20;;;;;;5031724;28;20245;-48
2022/07/22 06:38:59;;;;;;;10.87;9.93;;;26.10;55.90;;;;;;5031617;28;20782;-44
2022/07/22 06:41:25;;;;;;;11.17;10.30;;;26.20;55.60;;;;;;5031759;28;20931;-44
2022/07/22 06:43:51;;;;;;;12.67;10.23;;;26.30;55.50;;;;;;5031385;28;20431;-44
2022/07/22 06:46:17;;;;;;;12.27;10.97;;;26.40;55.30;;;;;;5025321;28;20919;-46
2022/07/22 06:48:43;;;;;;;10.87;10.07;;;26.50;54.60;;;;;;5031529;28;20483;-44
2022/07/22 06:51:08;;;;;;;10.63;9.60;;;26.70;54.60;;;;;;5031844;28;20193;-45
2022/07/22 06:53:34;;;;;;;11.30;10.20;;;26.80;54.20;;;;;;5029669;28;20657;-44
2022/07/22 06:56:00;;;;;;;10.43;9.63;;;26.80;53.50;;;;;;5031662;28;21079;-44
2022/07/22 06:58:25;;;;;;;10.10;9.20;;;26.80;53.40;;;;;;5031323;28;20189;-44
2022/07/22 07:00:51;;;;;;;11.17;10.13;;;26.80;53.20;;;;;;5031508;28;20532;-44
2022/07/22 07:03:17;;;;;;;10.13;9.20;;;27.00;53.10;;;;;;5030939;28;20201;-44
2022/07/22 07:05:42;;;;;;;9.53;8.73;;;27.10;53.10;;;;;;5031826;28;20204;-44
2022/07/22 07:08:08;;;;;;;9.23;8.33;;;27.30;52.80;;;;;;5031429;28;20271;-44
2022/07/22 07:10:34;;;;;;;10.77;9.77;;;27.50;52.30;;;;;;5030707;28;20225;-47
2022/07/22 07:12:59;;;;;;;10.77;8.80;;;27.70;52.00;;;;;;5030844;28;20197;-45
2022/07/22 07:15:26;;;;;;;9.90;9.00;;;27.80;51.40;;;;;;5031521;28;20217;-44
2022/07/22 07:17:56;;;;;;;10.07;9.03;;;28.00;51.20;;;;;;5031184;28;20197;-44
2022/07/22 07:20:23;;;;;;;10.07;9.27;;;28.20;51.20;;;;;;5029306;28;20480;-45
2022/07/22 07:22:48;;;;;;;9.80;9.00;;;28.30;51.30;;;;;;5030856;28;20841;-44
2022/07/22 07:25:15;;;;;;;10.57;9.67;;;28.50;51.00;;;;;;5031269;28;20515;-44
2022/07/22 07:27:40;;;;;;;9.10;8.40;;;28.60;50.20;;;;;;5030601;28;20267;-45
2022/07/22 07:30:08;;;;;;;10.77;9.87;;;28.60;50.50;;;;;;5031019;28;20455;-45
2022/07/22 07:32:34;;;;;;;11.07;10.27;;;28.80;50.30;;;;;;5031294;28;20208;-44
2022/07/22 07:35:02;;;;;;;10.83;9.30;;;28.90;50.00;;;;;;5031090;28;20900;-45
2022/07/22 07:37:28;;;;;;;9.87;9.07;;;29.10;48.80;;;;;;5030866;28;20320;-46
2022/07/22 07:39:53;;;;;;;10.77;9.70;;;28.90;48.60;;;;;;5030080;28;20507;-46
2022/07/22 07:42:19;;;;;;;9.80;9.10;;;28.80;48.60;;;;;;5030961;28;20189;-44
2022/07/22 07:44:44;;;;;;;9.23;8.53;;;28.90;48.60;;;;;;5025229;28;20546;-44
2022/07/22 07:47:10;;;;;;;9.63;8.83;;;29.10;48.50;;;;;;5027791;28;20219;-44
2022/07/22 07:49:36;;;;;;;9.03;8.23;;;29.20;48.30;;;;;;5029893;28;20189;-44
2022/07/22 07:52:01;;;;;;;9.63;8.83;;;29.40;49.20;;;;;;5030788;28;20586;-45
2022/07/22 07:54:27;;;;;;;9.87;8.93;;;29.70;48.70;;;;;;5030238;28;20684;-44
2022/07/22 07:56:53;;;;;;;10.27;9.27;;;29.90;47.70;;;;;;5030648;28;20228;-45
2022/07/22 07:59:18;;;;;;;9.30;8.43;;;30.10;46.80;;;;;;5030364;28;20200;-45
2022/07/22 08:01:44;;;;;;;9.93;8.90;;;30.40;46.70;;;;;;5030227;28;20272;-45
2022/07/22 08:04:10;;;;;;;11.00;9.90;;;30.10;46.50;;;;;;5030476;28;20565;-45
2022/07/22 08:06:36;;;;;;;9.97;9.07;;;30.20;45.90;;;;;;5030536;28;20227;-45
2022/07/22 08:09:02;;;;;;;10.87;9.40;;;30.40;45.90;;;;;;5030226;28;20201;-46
2022/07/22 08:11:27;;;;;;;9.97;9.07;;;30.10;45.80;;;;;;5030231;28;20912;-47
2022/07/22 08:13:53;;;;;;;9.27;8.57;;;29.70;47.60;;;;;;5028673;28;20216;-45
2022/07/22 08:16:18;;;;;;;9.77;8.83;;;30.00;46.90;;;;;;5030466;28;20240;-46
2022/07/22 08:18:44;;;;;;;8.80;7.90;;;30.40;46.10;;;;;;5030358;28;20197;-45
2022/07/22 08:21:10;;;;;;;10.47;9.43;;;30.80;45.40;;;;;;5030361;28;20189;-45
2022/07/22 08:23:35;;;;;;;10.70;9.90;;;31.00;45.00;;;;;;5028752;28;20196;-44
2022/07/22 08:26:01;;;;;;;8.90;8.10;;;31.20;44.60;;;;;;5030357;28;20201;-44
2022/07/22 08:28:27;;;;;;;10.60;9.60;;;31.40;45.20;;;;;;5029730;28;20193;-45
2022/07/22 08:30:53;;;;;;;9.60;8.70;;;31.50;45.10;;;;;;5030080;28;20200;-45
2022/07/22 08:33:19;;;;;;;10.00;9.00;;;31.70;44.80;;;;;;5029752;28;20190;-45
2022/07/22 08:35:45;;;;;;;9.50;8.80;;;31.90;44.20;;;;;;5029967;28;20257;-49
2022/07/22 08:38:10;;;;;;;9.47;8.67;;;32.00;43.50;;;;;;5029775;28;20468;-45
2022/07/22 08:40:36;;;;;;;9.27;8.47;;;32.10;43.90;;;;;;5028457;28;20189;-45
2022/07/22 08:43:03;;;;;;;9.93;9.03;;;32.20;44.10;;;;;;5029758;28;20197;-44
2022/07/22 08:45:30;;;;;;;9.53;8.80;;;32.40;43.50;;;;;;5023084;28;20198;-44
2022/07/22 08:47:56;;;;;;;10.13;9.23;;;32.50;43.40;;;;;;5029658;28;20431;-44
2022/07/22 08:50:22;;;;;;;9.50;8.70;;;32.70;42.20;;;;;;5029891;28;20428;-45
2022/07/22 08:52:48;;;;;;;9.47;8.60;;;32.70;42.10;;;;;;5029584;28;20207;-46
2022/07/22 08:55:14;;;;;;;9.67;8.77;;;32.90;42.10;;;;;;5030173;28;21015;-45
2022/07/22 08:57:45;;;;;;;9.90;9.00;;;32.90;42.10;;;;;;5029865;28;20229;-45
2022/07/22 09:00:14;;;;;;;9.07;8.37;;;33.10;41.70;;;;;;5029929;28;20197;-45
2022/07/22 09:02:41;;;;;;;9.77;8.97;;;33.20;42.00;;;;;;5029396;28;20420;-45
2022/07/22 09:05:10;;;;;;;10.00;9.30;;;33.40;40.50;;;;;;5029966;28;20923;-46
2022/07/22 09:07:40;;;;;;;9.17;8.37;;;33.60;40.20;;;;;;5028558;28;20467;-46
2022/07/22 09:10:09;;;;;;;9.83;9.13;;;33.70;40.50;;;;;;5029887;28;20481;-45
2022/07/22 09:12:49;;;;;;;10.13;9.13;;;33.80;40.20;;;;;;5029843;28;20430;-46
2022/07/22 09:15:14;;;;;;;9.43;8.73;;;33.90;39.90;;;;;;5029833;28;20430;-44
2022/07/22 09:17:40;;;;;;;9.63;8.93;;;34.10;39.80;;;;;;5029513;28;20483;-46
2022/07/22 09:20:17;;;;;;;9.30;8.60;;;34.20;38.80;;;;;;5029770;28;20217;-46
2022/07/22 09:22:47;;;;;;;9.70;8.87;;;34.30;38.60;;;;;;5029505;28;20205;-46
2022/07/22 09:25:35;;;;;;;9.07;8.23;;;34.30;37.80;;;;;;5029932;28;20892;-45
2022/07/22 09:28:06;;;;;;;9.33;8.53;;;34.40;38.00;;;;;;5029521;28;21223;-44
2022/07/22 09:30:35;;;;;;;9.83;9.00;;;34.60;37.50;;;;;;5029637;28;20436;-45
2022/07/22 09:33:01;;;;;;;9.60;8.90;;;34.60;38.00;;;;;;5029163;28;20442;-45
2022/07/22 09:35:27;;;;;;;10.27;9.27;;;34.60;38.10;;;;;;5031716;28;20511;-45
2022/07/22 09:38:00;;;;;;;9.27;8.47;;;34.80;38.50;;;;;;5032831;28;20475;-46
2022/07/22 09:40:29;;;;;;;9.40;8.60;;;35.00;38.60;;;;;;5032843;28;20805;-45
2022/07/22 09:42:59;;;;;;;8.87;8.20;;;35.20;38.50;;;;;;5032663;28;20424;-45
2022/07/22 09:45:27;;;;;;;8.30;7.70;;;35.50;37.40;;;;;;5025686;28;20428;-45
2022/07/22 09:47:55;;;;;;;8.80;8.00;;;35.70;36.20;;;;;;5032859;28;20518;-45
2022/07/22 09:50:32;;;;;;;9.40;8.07;;;35.90;35.90;;;;;;5033040;28;20435;-45
2022/07/22 09:52:59;;;;;;;9.43;8.73;;;36.10;36.30;;;;;;5032556;28;21415;-47
2022/07/22 09:55:27;;;;;;;9.40;8.60;;;36.30;35.70;;;;;;5032829;28;20432;-46
2022/07/22 09:57:55;;;;;;;8.90;8.20;;;36.40;34.40;;;;;;5032466;28;20436;-45
2022/07/22 10:00:24;;;;;;;8.60;7.90;;;36.40;34.20;;;;;;5031110;28;20430;-46
2022/07/22 10:03:00;;;;;;;8.20;7.43;;;36.40;34.00;;;;;;5032183;28;20434;-45
2022/07/22 10:05:31;;;;;;;7.60;6.90;;;36.40;32.90;;;;;;5032905;28;20534;-45
2022/07/22 10:07:59;;;;;;;7.50;6.90;;;36.50;34.10;;;;;;5032396;28;20532;-45
2022/07/22 10:10:27;;;;;;;7.90;7.20;;;36.60;32.50;;;;;;5032249;28;20782;-45
2022/07/22 10:12:54;;;;;;;7.57;6.97;;;36.80;32.90;;;;;;5032468;28;20811;-45
2022/07/22 10:15:21;;;;;;;8.13;7.43;;;37.10;32.40;;;;;;5032763;28;20432;-45
2022/07/22 10:17:49;;;;;;;7.70;7.13;;;37.10;31.50;;;;;;5032023;28;20531;-46
2022/07/22 10:20:19;;;;;;;7.50;6.90;;;37.10;31.50;;;;;;5032275;28;20442;-45
2022/07/22 10:22:57;;;;;;;8.20;7.40;;;37.30;31.00;;;;;;5031759;28;20438;-48
2022/07/22 10:25:25;;;;;;;8.93;7.70;;;37.40;31.10;;;;;;5032568;28;20579;-45
2022/07/22 10:28:05;;;;;;;7.70;7.10;;;37.60;30.60;;;;;;5030245;28;20435;-46
2022/07/22 10:30:40;;;;;;;7.57;6.90;;;37.60;30.10;;;;;;5031810;28;20444;-45
2022/07/22 10:33:14;;;;;;;8.30;7.70;;;37.60;30.10;;;;;;5030817;28;20946;-50
2022/07/22 10:35:43;;;;;;;7.77;7.17;;;37.40;32.60;;;;;;5032329;28;20475;-45
2022/07/22 10:38:10;;;;;;;8.23;7.63;;;37.50;32.00;;;;;;5031698;28;20471;-50
2022/07/22 10:41:10;;;;;;;8.50;7.90;;;37.70;32.30;;;;;;5031975;28;20533;-45
2022/07/22 10:43:42;;;;;;;7.60;7.10;;;37.80;30.10;;;;;;5031123;28;20439;-45
2022/07/22 10:46:09;;;;;;;8.43;7.70;;;37.10;30.60;;;;;;5023935;28;21056;-46
2022/07/22 10:48:37;;;;;;;9.10;7.13;;;37.20;30.70;;;;;;5031429;28;20463;-50
2022/07/22 10:51:17;;;;;;;8.37;7.67;;;37.40;30.60;;;;;;5031478;28;20435;-49
2022/07/22 10:53:56;;;;;;;7.70;7.20;;;37.70;30.90;;;;;;5031361;28;20489;-49
2022/07/22 10:56:29;;;;;;;7.43;6.93;;;37.80;30.10;;;;;;5030874;28;20475;-45
2022/07/22 10:59:14;;;;;;;7.77;7.17;;;38.00;30.20;;;;;;5031310;28;20459;-49
2022/07/22 11:01:43;;;;;;;8.20;7.50;;;38.30;29.70;;;;;;5031857;28;20428;-45
2022/07/22 11:04:12;;;;;;;8.03;7.43;;;38.40;29.90;;;;;;5031570;28;20498;-49
2022/07/22 11:06:38;;;;;;;7.60;7.10;;;38.60;30.00;;;;;;5031869;28;20438;-45
2022/07/22 11:09:08;;;;;;;8.10;7.40;;;38.70;29.40;;;;;;5031124;28;20462;-46
2022/07/22 11:11:41;;;;;;;8.53;7.83;;;38.30;29.50;;;;;;5031022;28;20416;-46
2022/07/22 11:14:30;;;;;;;7.73;7.13;;;38.40;29.30;;;;;;5031223;28;20438;-49
2022/07/22 11:17:03;;;;;;;8.47;7.87;;;38.50;30.00;;;;;;5031620;28;20482;-47
2022/07/22 11:19:31;;;;;;;8.27;7.67;;;38.80;30.00;;;;;;5030676;28;20431;-50
2022/07/22 11:22:03;;;;;;;8.70;8.00;;;39.00;29.10;;;;;;5028509;28;20436;-45
2022/07/22 11:24:30;;;;;;;9.23;8.33;;;39.30;29.10;;;;;;5030994;28;20424;-46
2022/07/22 11:26:59;;;;;;;8.37;7.70;;;39.50;29.20;;;;;;5031757;28;20977;-49
2022/07/22 11:29:29;;;;;;;8.47;7.87;;;39.60;28.50;;;;;;5030437;28;20511;-47
2022/07/22 11:31:57;;;;;;;8.40;7.70;;;39.70;28.50;;;;;;5031045;28;20527;-46
2022/07/22 11:34:25;;;;;;;8.47;7.77;;;39.70;28.20;;;;;;5030412;28;20482;-46
2022/07/22 11:36:51;;;;;;;8.00;7.40;;;39.80;28.20;;;;;;5031144;28;20491;-46
2022/07/22 11:39:21;;;;;;;8.90;7.60;;;39.80;29.10;;;;;;5030182;28;20422;-46
2022/07/22 11:41:48;;;;;;;8.27;7.67;;;39.80;28.60;;;;;;5030831;28;20460;-47
2022/07/22 11:44:19;;;;;;;8.00;7.50;;;39.80;28.50;;;;;;5029692;28;20416;-50
2022/07/22 11:46:45;;;;;;;7.67;7.13;;;40.00;28.00;;;;;;5025841;28;20435;-46
2022/07/22 11:49:14;;;;;;;9.13;8.37;;;40.10;28.00;;;;;;5028710;28;21010;-50
2022/07/22 11:51:40;;;;;;;8.10;7.57;;;40.10;28.00;;;;;;5031119;28;20428;-49
2022/07/22 11:54:07;;;;;;;8.80;8.07;;;40.10;27.70;;;;;;5030308;28;20434;-49
2022/07/22 11:56:33;;;;;;;8.63;7.93;;;39.90;27.80;;;;;;5030650;28;20768;-47
2022/07/22 11:59:01;;;;;;;8.80;8.10;;;39.60;27.50;;;;;;5030212;28;20798;-47
2022/07/22 12:01:28;;;;;;;8.43;7.83;;;39.40;28.30;;;;;;5030080;28;21026;-48
2022/07/22 12:03:57;;;;;;;8.33;7.60;;;39.10;28.00;;;;;;5030210;28;20960;-50
2022/07/22 12:06:28;;;;;;;8.03;7.50;;;39.10;29.00;;;;;;5030771;28;20459;-46
2022/07/22 12:09:01;;;;;;;9.20;8.60;;;39.00;28.60;;;;;;5030260;28;20839;-46
2022/07/22 12:11:28;;;;;;;8.10;7.57;;;39.30;28.50;;;;;;5030211;28;20903;-46
2022/07/22 12:13:53;;;;;;;8.37;7.87;;;39.50;28.80;;;;;;5030275;28;20423;-49
2022/07/22 12:16:27;;;;;;;7.90;7.40;;;39.60;28.50;;;;;;5028841;28;20474;-48
2022/07/22 12:19:01;;;;;;;8.37;7.67;;;39.60;28.20;;;;;;5030295;28;20196;-47
2022/07/22 12:21:29;;;;;;;8.53;7.83;;;39.60;28.10;;;;;;5029936;28;20434;-46
2022/07/22 12:24:07;;;;;;;7.77;7.27;;;39.70;27.70;;;;;;5029972;28;20515;-50
2022/07/22 12:26:48;;;;;;;9.13;8.43;;;40.00;27.30;;;;;;5030394;28;20436;-47
2022/07/22 12:29:22;;;;;;;8.23;7.57;;;40.00;27.60;;;;;;5029276;28;20515;-48
2022/07/22 12:32:09;;;;;;;9.10;8.40;;;39.90;27.60;;;;;;5030523;28;20855;-47
2022/07/22 12:34:35;;;;;;;9.20;8.20;;;40.10;27.50;;;;;;5030794;28;20440;-50
2022/07/22 12:37:14;;;;;;;8.37;7.77;;;40.50;27.20;;;;;;5030066;28;21049;-48
2022/07/22 12:39:39;;;;;;;8.40;7.87;;;40.70;27.20;;;;;;5030012;28;20266;-46
2022/07/22 12:42:16;;;;;;;8.67;7.97;;;40.30;26.90;;;;;;5028546;28;20514;-47