Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095281;28;19916;-80
2024/02/19 00:04:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096884;28;19920;-82
2024/02/19 00:06:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095957;28;19916;-81
2024/02/19 00:09:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095427;28;19943;-82
2024/02/19 00:11:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096954;28;19923;-81
2024/02/19 00:13:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095503;28;19965;-81
2024/02/19 00:16:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094542;28;19919;-82
2024/02/19 00:18:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094195;28;19915;-82
2024/02/19 00:21:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093870;28;19952;-81
2024/02/19 00:23:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095385;28;19916;-82
2024/02/19 00:26:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096513;28;19920;-82
2024/02/19 00:28:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097736;28;20277;-82
2024/02/19 00:30:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095589;28;19970;-82
2024/02/19 00:33:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097103;28;19912;-81
2024/02/19 00:35:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095258;28;20002;-83
2024/02/19 00:38:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095393;28;19962;-82
2024/02/19 00:40:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095793;28;19918;-83
2024/02/19 00:43:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096729;28;20019;-81
2024/02/19 00:45:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095113;28;20366;-82
2024/02/19 00:47:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094633;28;19934;-82
2024/02/19 00:50:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096964;28;19912;-82
2024/02/19 00:52:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096985;28;20401;-82
2024/02/19 00:55:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094656;28;19956;-82
2024/02/19 00:57:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094531;28;20401;-81
2024/02/19 01:00:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095782;28;19912;-83
2024/02/19 01:02:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095888;28;19921;-82
2024/02/19 01:04:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094865;28;19916;-81
2024/02/19 01:07:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094432;28;20405;-82
2024/02/19 01:09:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095511;28;19912;-82
2024/02/19 01:12:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096157;28;19969;-82
2024/02/19 01:14:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094422;28;19912;-82
2024/02/19 01:17:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095410;28;19930;-81
2024/02/19 01:19:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096606;28;19919;-82
2024/02/19 01:21:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094762;28;19913;-82
2024/02/19 01:24:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096351;28;20401;-81
2024/02/19 01:26:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094543;28;19912;-82
2024/02/19 01:29:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094151;28;20374;-82
2024/02/19 01:31:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5085098;28;19994;-81
2024/02/19 01:34:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093935;28;19937;-82
2024/02/19 01:36:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093197;28;20399;-81
2024/02/19 01:38:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092563;28;19985;-81
2024/02/19 01:41:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090265;28;19971;-81
2024/02/19 01:43:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091832;28;19916;-81
2024/02/19 01:46:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092708;28;19913;-81
2024/02/19 01:48:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092211;28;19912;-81
2024/02/19 01:51:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093230;28;19935;-82
2024/02/19 01:53:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092946;28;19985;-81
2024/02/19 01:55:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093185;28;19934;-81
2024/02/19 01:58:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092349;28;20367;-82
2024/02/19 02:00:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5086712;28;19912;-81
2024/02/19 02:03:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092060;28;19920;-82
2024/02/19 02:05:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093158;28;20012;-82
2024/02/19 02:08:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5087411;28;19986;-81
2024/02/19 02:10:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5087042;28;19925;-81
2024/02/19 02:12:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092841;28;20312;-82
2024/02/19 02:15:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091557;28;19970;-81
2024/02/19 02:17:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092127;28;19912;-81
2024/02/19 02:20:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5083853;28;20290;-81
2024/02/19 02:22:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5072622;28;20375;-81
2024/02/19 02:25:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090412;28;19912;-81
2024/02/19 02:27:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091991;28;20279;-82
2024/02/19 02:29:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091151;28;19955;-82
2024/02/19 02:32:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092512;28;20340;-81
2024/02/19 02:34:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091468;28;19935;-81
2024/02/19 02:37:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090659;28;19919;-82
2024/02/19 02:39:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091709;28;19912;-81
2024/02/19 02:42:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092386;28;20002;-81
2024/02/19 02:44:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092303;28;19912;-81
2024/02/19 02:46:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090334;28;19913;-82
2024/02/19 02:49:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091253;28;19919;-82
2024/02/19 02:51:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090992;28;19935;-81
2024/02/19 02:54:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090738;28;19912;-82
2024/02/19 02:56:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090136;28;19919;-82
2024/02/19 02:58:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091102;28;19919;-81
2024/02/19 03:01:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092213;28;20022;-82
2024/02/19 03:03:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091860;28;19916;-81
2024/02/19 03:06:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090214;28;19920;-81
2024/02/19 03:08:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091041;28;19913;-82
2024/02/19 03:11:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5076625;28;19918;-81
2024/02/19 03:13:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5077501;28;19916;-81
2024/02/19 03:15:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092122;28;20474;-82
2024/02/19 03:18:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091604;28;19916;-82
2024/02/19 03:20:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096251;28;19999;-81
2024/02/19 03:23:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094500;28;19916;-81
2024/02/19 03:25:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096210;28;19935;-81
2024/02/19 03:28:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093797;28;19927;-81
2024/02/19 03:30:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095876;28;19919;-81
2024/02/19 03:32:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095741;28;20283;-81
2024/02/19 03:35:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095732;28;19919;-81
2024/02/19 03:37:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093708;28;20365;-81
2024/02/19 03:40:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094289;28;19912;-81
2024/02/19 03:42:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094202;28;19916;-81
2024/02/19 03:45:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094490;28;19950;-81
2024/02/19 03:47:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094823;28;20024;-81
2024/02/19 03:49:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094322;28;19916;-81
2024/02/19 03:52:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095204;28;19912;-81
2024/02/19 03:54:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094123;28;19937;-81
2024/02/19 03:57:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093056;28;19912;-81
2024/02/19 03:59:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089262;28;20477;-81
2024/02/19 04:02:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5078378;28;19917;-81
2024/02/19 04:04:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5076098;28;20294;-81
2024/02/19 04:06:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5086761;28;19919;-81
2024/02/19 04:09:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5077038;28;19912;-81
2024/02/19 04:11:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089627;28;20285;-81
2024/02/19 04:14:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094941;28;19966;-81
2024/02/19 04:16:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094082;28;19912;-81
2024/02/19 04:18:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095133;28;20418;-81
2024/02/19 04:21:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094851;28;19916;-81
2024/02/19 04:23:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094559;28;19916;-81
2024/02/19 04:26:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089289;28;19919;-81
2024/02/19 04:28:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5076558;28;19924;-81
2024/02/19 04:31:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092926;28;20589;-81
2024/02/19 04:33:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094483;28;19912;-81
2024/02/19 04:35:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093340;28;19923;-81
2024/02/19 04:38:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093973;28;19951;-81
2024/02/19 04:40:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094434;28;20429;-81
2024/02/19 04:43:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093856;28;19969;-81
2024/02/19 04:45:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094615;28;19965;-81
2024/02/19 04:48:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092371;28;19912;-81
2024/02/19 04:50:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5086795;28;19913;-81
2024/02/19 04:52:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5078555;28;19912;-81
2024/02/19 04:55:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094073;28;19994;-81
2024/02/19 04:57:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093047;28;20537;-81
2024/02/19 05:00:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094313;28;19912;-82
2024/02/19 05:02:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092564;28;19927;-81
2024/02/19 05:04:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094012;28;19912;-81
2024/02/19 05:07:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093447;28;19912;-81
2024/02/19 05:09:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092863;28;19981;-81
2024/02/19 05:12:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093530;28;19911;-81
2024/02/19 05:14:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093865;28;19948;-81
2024/02/19 05:17:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091760;28;19918;-81
2024/02/19 05:19:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094028;28;19912;-81
2024/02/19 05:21:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088938;28;20367;-81
2024/02/19 05:24:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5079200;28;19917;-81
2024/02/19 05:26:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089242;28;20316;-81
2024/02/19 05:29:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092542;28;19912;-81
2024/02/19 05:31:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092450;28;20382;-81
2024/02/19 05:34:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093399;28;19916;-82
2024/02/19 05:36:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092768;28;19985;-81
2024/02/19 05:38:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093713;28;19916;-81
2024/02/19 05:41:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091953;28;19975;-81
2024/02/19 05:43:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092222;28;20011;-81
2024/02/19 05:46:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092768;28;19913;-81
2024/02/19 05:48:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093528;28;19920;-81
2024/02/19 05:51:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092004;28;19981;-81
2024/02/19 05:53:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091741;28;19916;-81
2024/02/19 05:55:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093329;28;19926;-81
2024/02/19 05:58:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091167;28;19912;-82
2024/02/19 06:00:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093209;28;19916;-80
2024/02/19 06:03:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088742;28;20343;-81
2024/02/19 06:05:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5073891;28;20383;-81
2024/02/19 06:08:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5085236;28;19912;-81
2024/02/19 06:10:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092729;28;19999;-81
2024/02/19 06:12:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5086481;28;19913;-81
2024/02/19 06:15:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5080420;28;20309;-81
2024/02/19 06:17:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5086612;28;19912;-84
2024/02/19 06:20:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091729;28;20020;-84
2024/02/19 06:22:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091489;28;19951;-81
2024/02/19 06:24:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092807;28;19912;-81
2024/02/19 06:27:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090664;28;20411;-81
2024/02/19 06:29:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5082738;28;19951;-81
2024/02/19 06:32:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5078662;28;20016;-81
2024/02/19 06:34:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088086;28;19916;-81
2024/02/19 06:37:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092396;28;19942;-81
2024/02/19 06:39:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092912;28;20362;-81
2024/02/19 06:41:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5081952;28;20287;-81
2024/02/19 06:44:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5081276;28;20010;-81
2024/02/19 06:46:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090123;28;20007;-81
2024/02/19 06:49:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091104;28;19973;-81
2024/02/19 06:51:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092217;28;19912;-81
2024/02/19 06:54:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090184;28;19916;-81
2024/02/19 06:56:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089976;28;19922;-81
2024/02/19 06:58:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090817;28;20010;-81
2024/02/19 07:01:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090586;28;19919;-81
2024/02/19 07:03:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5077862;28;20401;-82
2024/02/19 07:06:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088018;28;19947;-82
2024/02/19 07:08:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092338;28;19961;-81
2024/02/19 07:11:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092367;28;19950;-81
2024/02/19 07:13:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5069363;28;19959;-81
2024/02/19 07:15:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5073616;28;19920;-81
2024/02/19 07:18:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5076309;28;19919;-81
2024/02/19 07:20:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5073485;28;20295;-82
2024/02/19 07:23:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5082640;28;20394;-83
2024/02/19 07:25:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5085884;28;20015;-80
2024/02/19 07:28:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089413;28;20370;-81
2024/02/19 07:30:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090288;28;20222;-81
2024/02/19 07:32:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090380;28;20042;-81
2024/02/19 07:35:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091663;28;20391;-81
2024/02/19 07:37:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091027;28;19919;-81
2024/02/19 07:40:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5078823;28;19917;-81
2024/02/19 07:42:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5065230;28;20400;-81
2024/02/19 07:44:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5072759;28;20378;-81
2024/02/19 07:47:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5077032;28;19912;-83
2024/02/19 07:49:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5078955;28;19944;-82
2024/02/19 07:52:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5068216;28;20002;-82
2024/02/19 07:54:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5067984;28;20301;-82
2024/02/19 07:57:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5070109;28;20278;-83
2024/02/19 07:59:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5071280;28;19916;-82
2024/02/19 08:01:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5066652;28;19924;-82
2024/02/19 08:04:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5071265;28;20299;-82
2024/02/19 08:06:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5073212;28;19968;-81
2024/02/19 08:09:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5070788;28;19919;-82
2024/02/19 08:11:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5066552;28;19917;-82
2024/02/19 08:14:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5069316;28;20003;-82
2024/02/19 08:16:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5064132;28;20314;-82
2024/02/19 08:18:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090033;28;19919;-82
2024/02/19 08:21:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095579;28;19922;-82
2024/02/19 08:23:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094207;28;20170;-83
2024/02/19 08:26:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094544;28;20267;-82
2024/02/19 08:28:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092445;28;19916;-82
2024/02/19 08:30:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093566;28;19912;-83
2024/02/19 08:33:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095130;28;19912;-82
2024/02/19 08:35:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093632;28;20017;-83
2024/02/19 08:38:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5085943;28;19999;-82
2024/02/19 08:40:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5085272;28;20401;-83
2024/02/19 08:43:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5087405;28;19920;-82
2024/02/19 08:45:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092037;28;20149;-84
2024/02/19 08:48:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088082;28;19952;-82
2024/02/19 08:50:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088555;28;19923;-84
2024/02/19 08:52:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094460;28;19912;-82
2024/02/19 08:55:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5082960;28;20271;-81
2024/02/19 08:57:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5083300;28;19913;-84
2024/02/19 09:00:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093969;28;19950;-82
2024/02/19 09:02:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5085101;28;19946;-81
2024/02/19 09:05:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090129;28;19912;-82
2024/02/19 09:07:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091988;28;19912;-83
2024/02/19 09:09:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5084637;28;20383;-84
2024/02/19 09:12:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094095;28;19955;-81
2024/02/19 09:14:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096240;28;19938;-81
2024/02/19 09:17:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093220;28;20298;-83
2024/02/19 09:19:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094334;28;19912;-81
2024/02/19 09:21:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093417;28;19912;-81
2024/02/19 09:24:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092366;28;19927;-81
2024/02/19 09:26:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093144;28;19915;-81
2024/02/19 09:29:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093251;28;19916;-81
2024/02/19 09:31:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092757;28;19913;-82
2024/02/19 09:34:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093275;28;20019;-82
2024/02/19 09:36:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093408;28;20381;-82
2024/02/19 09:38:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092696;28;19916;-82
2024/02/19 09:41:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092781;28;19934;-82
2024/02/19 09:43:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5089026;28;19920;-82
2024/02/19 09:46:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5078200;28;19916;-83
2024/02/19 09:48:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5078082;28;20276;-81
2024/02/19 09:51:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5076890;28;20065;-82
2024/02/19 09:53:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5077214;28;20406;-82
2024/02/19 09:56:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5088630;28;19982;-82
2024/02/19 09:58:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093285;28;20307;-82
2024/02/19 10:00:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093043;28;19912;-81
2024/02/19 10:03:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091418;28;20402;-81
2024/02/19 10:05:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091760;28;19919;-82
2024/02/19 10:08:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092603;28;19947;-82
2024/02/19 10:10:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093418;28;19973;-82
2024/02/19 10:13:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092836;28;19912;-82
2024/02/19 10:15:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093773;28;20430;-82
2024/02/19 10:18:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091341;28;19951;-82
2024/02/19 10:20:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093327;28;19948;-82
2024/02/19 10:23:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092013;28;19961;-82
2024/02/19 10:25:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092281;28;19912;-82
2024/02/19 10:27:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092148;28;20011;-82
2024/02/19 10:30:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093343;28;20019;-82
2024/02/19 10:32:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093336;28;19964;-81
2024/02/19 10:35:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092087;28;19916;-82
2024/02/19 10:37:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5090975;28;20190;-82
2024/02/19 10:40:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092382;28;19912;-82
2024/02/19 10:42:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093326;28;19919;-82
2024/02/19 10:44:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093169;28;19912;-82
2024/02/19 10:47:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091619;28;19912;-82
2024/02/19 10:49:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093463;28;19915;-82
2024/02/19 10:52:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093378;28;20353;-82
2024/02/19 10:54:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093856;28;20000;-82
2024/02/19 10:57:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092856;28;19912;-82
2024/02/19 10:59:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092411;28;19922;-82
2024/02/19 11:02:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093507;28;20011;-82
2024/02/19 11:04:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093965;28;19916;-82
2024/02/19 11:07:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5091893;28;20283;-82
2024/02/19 11:09:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094410;28;19919;-82
2024/02/19 11:11:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094067;28;20019;-82
2024/02/19 11:14:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092620;28;19913;-82
2024/02/19 11:16:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093040;28;19916;-82
2024/02/19 11:19:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093147;28;19912;-82
2024/02/19 11:21:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092877;28;19912;-82
2024/02/19 11:24:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094047;28;19925;-82
2024/02/19 11:26:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093453;28;20298;-82
2024/02/19 11:28:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092959;28;19919;-82
2024/02/19 11:31:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5093853;28;19916;-82
2024/02/19 11:33:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094174;28;20041;-82
2024/02/19 11:36:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5092041;28;19962;-82
2024/02/19 11:38:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5094118;28;19912;-82
2024/02/19 11:41:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095456;28;19930;-82
2024/02/19 11:43:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097391;28;20375;-82
2024/02/19 11:46:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097670;28;19919;-82
2024/02/19 11:48:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5095750;28;19916;-81
2024/02/19 11:50:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097716;28;19918;-82
2024/02/19 11:53:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096254;28;19942;-81
2024/02/19 11:55:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097623;28;20294;-83
2024/02/19 11:58:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097279;28;20006;-82
2024/02/19 12:00:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097784;28;19947;-82
2024/02/19 12:03:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096690;28;19964;-82
2024/02/19 12:05:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5097312;28;19923;-82
2024/02/19 12:07:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096562;28;19912;-82
2024/02/19 12:10:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5096113;28;19912;-82